Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:00:59;;;;;;;2.50;1.30;;;20.70;48.90;;;24.42;32.98;101650.03;5093147;28;20058;-9
2021/10/16 00:03:25;;;;;;;3.20;1.33;;;20.60;48.90;;;24.42;32.92;101647.38;5074777;28;20488;-9
2021/10/16 00:05:51;;;;;;;1.38;1.20;;;20.60;49.00;;;24.41;32.82;101656.38;5093100;28;20395;-8
2021/10/16 00:08:17;;;;;;;2.10;1.38;;;20.60;48.90;;;24.44;32.87;101657.97;5093011;28;20488;-9
2021/10/16 00:10:43;;;;;;;1.83;1.30;;;20.60;48.90;;;24.41;32.86;101659.88;5092926;28;20126;-9
2021/10/16 00:13:08;;;;;;;1.95;1.10;;;20.70;48.90;;;24.41;32.96;101661.72;5092922;28;20412;-9
2021/10/16 00:15:34;;;;;;;2.42;1.25;;;20.60;49.00;;;24.42;33.06;101658.94;5093214;28;20110;-8
2021/10/16 00:18:00;;;;;;;3.38;1.52;;;20.60;49.00;;;24.40;33.02;101660.81;5092784;28;20056;-9
2021/10/16 00:20:26;;;;;;;1.70;1.25;;;20.60;49.10;;;24.41;33.06;101661.72;5092047;28;20539;-9
2021/10/16 00:22:52;;;;;;;2.05;1.20;;;20.60;49.20;;;24.41;32.91;101667.06;5092020;28;20141;-9
2021/10/16 00:25:18;;;;;;;3.20;1.30;;;20.50;49.40;;;24.39;33.13;101664.47;5092686;28;20048;-9
2021/10/16 00:27:44;;;;;;;2.42;1.38;;;20.40;49.50;;;24.35;33.12;101660.25;5093202;28;20056;-9
2021/10/16 00:30:10;;;;;;;2.33;1.27;;;20.40;49.50;;;24.39;33.08;101669.81;5092720;28;20052;-9
2021/10/16 00:32:36;;;;;;;1.55;1.00;;;20.30;49.70;;;24.36;32.90;101669.16;5072522;28;20504;-9
2021/10/16 00:35:02;;;;;;;1.85;1.10;;;20.30;49.70;;;24.36;33.10;101667.34;5092707;28;20040;-9
2021/10/16 00:37:27;;;;;;;1.52;1.25;;;20.30;49.80;;;24.37;33.12;101669.06;5092938;28;20515;-9
2021/10/16 00:39:54;;;;;;;2.47;1.20;;;20.40;49.70;;;24.34;33.14;101669.25;5092644;28;20075;-9
2021/10/16 00:42:21;;;;;;;2.28;1.48;;;20.30;49.70;;;24.38;33.09;101677.94;5092534;28;20139;-9
2021/10/16 00:44:47;;;;;;;3.05;1.38;;;20.40;49.60;;;24.38;33.08;101678.78;5092811;28;20113;-8
2021/10/16 00:47:13;;;;;;;1.95;1.10;;;20.40;49.50;;;24.38;33.17;101677.94;5074801;28;20044;-9
2021/10/16 00:49:39;;;;;;;1.92;1.20;;;20.40;49.40;;;24.36;32.88;101672.69;5092344;28;20079;-9
2021/10/16 00:52:05;;;;;;;2.30;1.30;;;20.40;49.40;;;24.36;32.99;101678.03;5092379;28;20129;-9
2021/10/16 00:54:31;;;;;;;1.83;1.20;;;20.50;49.30;;;24.37;33.11;101670.88;5073423;28;20048;-9
2021/10/16 00:57:00;;;;;;;2.03;1.25;;;20.50;49.20;;;24.39;32.87;101685.88;5092418;28;20040;-9
2021/10/16 00:59:28;;;;;;;1.75;1.20;;;20.50;49.20;;;24.38;33.15;101675.25;5092399;28;20051;-9
2021/10/16 01:01:54;;;;;;;1.88;1.48;;;20.50;49.20;;;24.38;32.99;101678.78;5072457;28;20056;-9
2021/10/16 01:04:21;;;;;;;1.52;1.30;;;20.60;49.20;;;24.39;32.90;101683.19;5074064;28;20047;-9
2021/10/16 01:06:54;;;;;;;2.95;1.60;;;20.60;49.00;;;24.41;33.13;101685.75;5071183;28;20045;-9
2021/10/16 01:09:20;;;;;;;1.83;1.20;;;20.60;49.00;;;24.38;32.99;101680.59;5074369;28;20052;-8
2021/10/16 01:11:52;;;;;;;2.42;1.40;;;20.60;49.10;;;24.37;33.04;101662.84;5072955;28;20127;-9
2021/10/16 01:14:19;;;;;;;1.80;1.25;;;20.60;49.10;;;24.39;33.05;101669.81;5074576;28;20048;-9
2021/10/16 01:16:50;;;;;;;2.28;1.35;;;20.50;49.10;;;24.39;33.04;101668.94;5091961;28;20067;-8
2021/10/16 01:19:19;;;;;;;2.63;1.63;;;20.40;49.30;;;24.38;32.91;101670.78;5092034;28;20048;-9
2021/10/16 01:21:48;;;;;;;2.30;1.30;;;20.40;49.40;;;24.36;33.02;101667.34;5092024;28;20537;-9
2021/10/16 01:24:16;;;;;;;2.03;1.23;;;20.40;49.50;;;24.37;33.12;101668.19;5092546;28;20059;-9
2021/10/16 01:26:46;;;;;;;1.80;1.33;;;20.30;49.70;;;24.37;33.12;101665.50;5092082;28;20048;-10
2021/10/16 01:29:17;;;;;;;2.15;1.50;;;20.30;49.80;;;24.34;33.13;101660.38;5090773;28;20048;-9
2021/10/16 01:31:43;;;;;;;2.70;1.42;;;20.30;49.80;;;24.37;32.99;101666.41;5092055;28;20256;-9
2021/10/16 01:34:09;;;;;;;1.85;1.20;;;20.20;49.80;;;24.36;32.99;101669.16;5076978;28;20185;-9
2021/10/16 01:36:39;;;;;;;3.55;1.45;;;20.20;49.80;;;24.34;33.18;101666.59;5077166;28;20047;-9
2021/10/16 01:39:05;;;;;;;2.58;1.33;;;20.30;49.80;;;24.31;33.01;101669.44;5095326;28;20047;-8
2021/10/16 01:41:31;;;;;;;2.45;1.48;;;20.30;49.80;;;24.34;32.96;101674.59;5075872;28;20076;-9
2021/10/16 01:43:57;;;;;;;2.25;1.58;;;20.20;49.80;;;24.34;33.13;101684.41;5095258;28;20460;-9
2021/10/16 01:46:23;;;;;;;1.70;1.33;;;20.30;49.90;;;24.30;33.10;101675.75;5077035;28;20121;-9
2021/10/16 01:48:49;;;;;;;2.38;1.50;;;20.20;50.00;;;24.30;33.09;101670.41;5076217;28;20048;-9
2021/10/16 01:51:18;;;;;;;2.65;1.30;;;20.30;49.90;;;24.33;33.08;101675.56;5075257;28;20040;-9
2021/10/16 01:53:46;;;;;;;1.98;1.55;;;20.20;49.90;;;24.34;33.05;101674.59;5095215;28;20047;-9
2021/10/16 01:56:11;;;;;;;2.88;1.58;;;20.20;49.80;;;24.32;32.96;101671.16;5093725;28;20097;-9
2021/10/16 01:58:43;;;;;;;1.65;1.27;;;20.20;49.80;;;24.35;33.03;101675.44;5091715;28;20045;-9
2021/10/16 02:01:16;;;;;;;2.25;1.80;;;20.20;49.80;;;24.32;32.94;101665.81;5077533;28;20055;-9
2021/10/16 02:03:46;;;;;;;2.33;1.17;;;20.20;49.90;;;24.36;32.90;101679.84;5090808;28;20051;-9
2021/10/16 02:06:26;;;;;;;1.60;1.05;;;20.30;49.80;;;24.32;33.03;101659.59;5076811;28;20043;-10
2021/10/16 02:08:55;;;;;;;1.83;1.10;;;20.20;49.80;;;24.33;32.96;101667.53;5076747;28;20056;-8
2021/10/16 02:11:21;;;;;;;2.00;1.40;;;20.30;49.70;;;24.33;32.91;101667.53;5093491;28;20094;-9
2021/10/16 02:13:52;;;;;;;1.37;1.07;;;20.30;49.70;;;24.36;33.05;101669.16;5076635;28;20044;-9
2021/10/16 02:16:17;;;;;;;2.25;1.40;;;20.30;49.70;;;24.34;32.84;101671.06;5077123;28;20350;-9
2021/10/16 02:18:49;;;;;;;1.85;1.23;;;20.40;49.50;;;24.37;32.89;101673.53;5077257;28;20043;-9
2021/10/16 02:21:19;;;;;;;2.53;1.45;;;20.40;49.50;;;24.36;33.12;101674.50;5076877;28;20052;-9
2021/10/16 02:23:45;;;;;;;3.33;1.25;;;20.40;49.50;;;24.33;33.08;101664.84;5076848;28;20048;-9
2021/10/16 02:26:13;;;;;;;2.30;1.42;;;20.40;49.40;;;24.33;32.91;101675.56;5076247;28;20051;-9
2021/10/16 02:28:41;;;;;;;1.73;1.20;;;20.40;49.50;;;24.33;32.87;101674.69;5093555;28;20369;-9
2021/10/16 02:31:24;;;;;;;2.03;1.40;;;20.40;49.40;;;24.32;33.07;101673.81;5075769;28;20051;-9
2021/10/16 02:33:53;;;;;;;1.52;1.00;;;20.40;49.30;;;24.36;33.10;101682.53;5059246;28;20048;-9
2021/10/16 02:36:19;;;;;;;1.83;1.20;;;20.40;49.40;;;24.33;33.14;101678.22;5074518;28;20500;-9
2021/10/16 02:38:45;;;;;;;2.55;1.40;;;20.40;49.40;;;24.31;32.88;101666.78;5076450;28;20090;-9
2021/10/16 02:41:11;;;;;;;1.88;1.60;;;20.40;49.40;;;24.32;33.04;101665.81;5075122;28;20424;-9
2021/10/16 02:43:38;;;;;;;2.22;1.40;;;20.40;49.50;;;24.32;33.05;101672.97;5075662;28;20488;-9
2021/10/16 02:46:05;;;;;;;1.63;1.30;;;20.40;49.50;;;24.31;32.88;101681.97;5072018;28;20073;-9
2021/10/16 02:48:31;;;;;;;2.15;1.10;;;20.30;49.60;;;24.29;33.11;101678.50;5093378;28;20125;-9
2021/10/16 02:50:57;;;;;;;3.05;1.67;;;20.30;49.60;;;24.31;32.92;101687.31;5075172;28;20052;-9
2021/10/16 02:53:23;;;;;;;1.63;1.23;;;20.30;49.70;;;24.30;33.09;101693.59;5074571;28;20040;-9
2021/10/16 02:55:54;;;;;;;3.05;1.73;;;20.20;49.80;;;24.29;32.92;101686.53;5060110;28;20043;-9
2021/10/16 02:58:20;;;;;;;3.15;1.45;;;20.20;49.80;;;24.31;33.01;101688.16;5076129;28;20048;-9
2021/10/16 03:00:46;;;;;;;2.53;1.58;;;20.20;49.80;;;24.31;33.05;101679.28;5075803;28;20082;-9
2021/10/16 03:03:11;;;;;;;2.72;1.50;;;20.20;49.80;;;24.32;32.92;101689.00;5074684;28;20055;-9
2021/10/16 03:05:37;;;;;;;1.67;1.33;;;20.20;49.80;;;24.31;32.96;101693.50;5094107;28;20051;-9
2021/10/16 03:08:12;;;;;;;2.65;1.60;;;20.20;49.80;;;24.32;33.10;101689.00;5092981;28;20138;-9
2021/10/16 03:10:38;;;;;;;3.30;1.38;;;20.20;49.80;;;24.31;32.94;101689.97;5093957;28;20124;-9
2021/10/16 03:13:04;;;;;;;2.75;1.20;;;20.20;49.70;;;24.33;32.88;101683.56;5075880;28;20466;-9
2021/10/16 03:15:31;;;;;;;2.42;1.42;;;20.30;49.70;;;24.29;33.02;101675.84;5074893;28;20093;-9
2021/10/16 03:18:00;;;;;;;2.10;1.35;;;20.20;49.70;;;24.32;32.92;101681.00;5093781;28;20048;-9
2021/10/16 03:20:28;;;;;;;2.08;1.50;;;20.20;49.80;;;24.29;33.07;101674.03;5091936;28;20048;-9
2021/10/16 03:23:00;;;;;;;1.65;1.02;;;20.20;49.80;;;24.33;33.04;101685.38;5075668;28;20044;-9
2021/10/16 03:25:26;;;;;;;1.55;1.08;;;20.20;49.80;;;24.31;33.13;101690.84;5075584;28;20039;-9
2021/10/16 03:27:52;;;;;;;1.95;1.50;;;20.20;49.70;;;24.30;33.00;101689.09;5092012;28;20514;-9
2021/10/16 03:30:18;;;;;;;3.28;1.48;;;20.30;49.60;;;24.32;33.03;101689.84;5075381;28;20044;-9
2021/10/16 03:32:44;;;;;;;1.75;1.40;;;20.40;49.40;;;24.32;32.83;101687.19;5090857;28;20463;-9
2021/10/16 03:35:10;;;;;;;2.22;1.42;;;20.40;49.20;;;24.34;32.97;101689.75;5093897;28;20055;-8
2021/10/16 03:37:35;;;;;;;2.05;1.20;;;20.40;49.80;;;24.37;32.82;101693.13;5093683;28;20476;-10
2021/10/16 03:40:02;;;;;;;2.30;1.50;;;20.50;49.00;;;24.39;32.96;101695.66;5093739;28;20502;-9
2021/10/16 03:42:28;;;;;;;2.33;1.30;;;20.60;48.80;;;24.39;33.05;101693.88;5073654;28;20059;-9
2021/10/16 03:45:06;;;;;;;1.65;1.30;;;20.60;49.30;;;24.40;33.03;101695.56;5075209;28;20040;-9
2021/10/16 03:47:32;;;;;;;2.03;1.30;;;20.50;49.00;;;24.44;32.78;101703.41;5074935;28;20130;-9
2021/10/16 03:49:57;;;;;;;1.63;1.20;;;20.40;49.10;;;24.42;32.81;101698.16;5093262;28;20131;-9
2021/10/16 03:52:23;;;;;;;1.52;1.25;;;20.50;49.20;;;24.46;33.03;101702.38;5093545;28;20138;-9
2021/10/16 03:54:50;;;;;;;2.63;1.70;;;20.40;49.20;;;24.46;32.73;101702.38;5074957;28;20055;-9
2021/10/16 03:57:16;;;;;;;1.58;1.35;;;20.40;49.30;;;24.47;33.00;101689.84;5091680;28;20075;-8
2021/10/16 03:59:42;;;;;;;1.75;1.27;;;20.40;49.20;;;24.49;32.85;101693.28;5072764;28;20048;-9
2021/10/16 04:02:09;;;;;;;2.53;1.48;;;20.40;49.70;;;24.50;32.85;101685.16;5092096;28;20071;-9
2021/10/16 04:04:36;;;;;;;2.22;1.58;;;20.40;49.10;;;24.51;32.75;101678.03;5091791;28;20090;-9
2021/10/16 04:07:02;;;;;;;1.98;1.55;;;20.50;49.10;;;24.53;32.92;101687.66;5093173;28;20480;-9
2021/10/16 04:09:28;;;;;;;2.28;1.38;;;20.50;49.10;;;24.55;32.76;101684.91;5074768;28;20051;-9
2021/10/16 04:11:54;;;;;;;2.35;1.50;;;20.50;49.50;;;24.57;32.87;101689.22;5074072;28;20830;-9
2021/10/16 04:14:21;;;;;;;2.83;1.40;;;20.50;49.00;;;24.57;32.54;101694.56;5091595;28;20082;-8
2021/10/16 04:16:47;;;;;;;1.98;1.30;;;20.50;49.00;;;24.59;32.70;101689.97;5093444;28;20460;-9
2021/10/16 04:19:13;;;;;;;2.53;1.40;;;20.60;49.00;;;24.60;32.62;101694.34;5074296;28;20048;-9
2021/10/16 04:21:38;;;;;;;1.77;1.20;;;20.60;49.00;;;24.60;32.60;101682.78;5074662;28;20052;-9
2021/10/16 04:24:05;;;;;;;1.80;1.40;;;20.60;48.90;;;24.64;32.81;101691.47;5073262;28;20040;-9
2021/10/16 04:26:31;;;;;;;1.35;1.13;;;20.60;48.90;;;24.62;32.62;101680.88;5093173;28;20388;-8
2021/10/16 04:28:58;;;;;;;2.85;1.73;;;20.60;48.80;;;24.64;32.63;101694.16;5074148;28;20044;-9
2021/10/16 04:31:52;;;;;;;2.58;1.38;;;20.60;48.80;;;24.68;32.51;101690.31;5072174;28;20490;-9
2021/10/16 04:34:18;;;;;;;2.03;1.50;;;20.60;48.80;;;24.66;32.63;101689.53;5093056;28;20097;-9
2021/10/16 04:36:44;;;;;;;2.42;1.38;;;20.60;48.80;;;24.66;32.65;101682.41;5074357;28;20504;-9
2021/10/16 04:39:10;;;;;;;2.38;1.67;;;20.60;48.90;;;24.69;32.58;101687.56;5073437;28;20386;-9
2021/10/16 04:41:35;;;;;;;1.50;1.30;;;20.60;48.90;;;24.67;32.69;101677.91;5092555;28;20492;-9
2021/10/16 04:44:05;;;;;;;1.80;1.20;;;20.60;48.90;;;24.66;32.58;101679.72;5092971;28;20040;-9
2021/10/16 04:46:32;;;;;;;1.73;1.40;;;20.60;48.90;;;24.69;32.62;101674.19;5057706;28;20044;-9
2021/10/16 04:49:04;;;;;;;1.67;1.42;;;20.60;48.90;;;24.69;32.37;101673.31;5092309;28;20074;-9
2021/10/16 04:51:31;;;;;;;2.22;1.40;;;20.60;48.90;;;24.69;32.59;101679.53;5074549;28;20048;-9
2021/10/16 04:53:58;;;;;;;2.67;1.25;;;20.60;48.90;;;24.69;32.60;101676.88;5074227;28;20048;-9
2021/10/16 04:56:23;;;;;;;2.05;1.20;;;20.60;49.00;;;24.69;32.46;101681.34;5074777;28;20051;-9
2021/10/16 04:58:49;;;;;;;2.65;1.42;;;20.60;49.00;;;24.71;32.31;101692.81;5092340;28;20063;-9
2021/10/16 05:01:15;;;;;;;1.42;1.00;;;20.60;49.00;;;24.68;32.45;101684.97;5091303;28;20068;-9
2021/10/16 05:03:44;;;;;;;2.33;1.40;;;20.60;49.00;;;24.68;32.56;101680.47;5073315;28;20052;-9
2021/10/16 05:06:09;;;;;;;1.60;1.15;;;20.50;49.00;;;24.68;32.40;101680.47;5074119;28;20044;-9
2021/10/16 05:08:36;;;;;;;2.33;1.60;;;20.50;49.00;;;24.67;32.36;101685.94;5076462;28;20384;-9
2021/10/16 05:11:03;;;;;;;2.72;1.65;;;20.50;49.00;;;24.67;32.52;101683.25;5076683;28;20555;-9
2021/10/16 05:13:29;;;;;;;2.70;1.50;;;20.50;49.00;;;24.66;32.43;101685.09;5094750;28;20040;-9
2021/10/16 05:15:55;;;;;;;2.72;1.45;;;20.50;49.00;;;24.64;32.61;101681.66;5076119;28;20056;-9
2021/10/16 05:18:23;;;;;;;1.27;1.10;;;20.50;49.00;;;24.66;32.60;101689.53;5075906;28;20076;-9
2021/10/16 05:20:53;;;;;;;2.53;1.45;;;20.50;49.10;;;24.67;32.37;101680.56;5094376;28;20189;-9
2021/10/16 05:23:22;;;;;;;1.52;1.27;;;20.50;49.10;;;24.65;32.35;101686.03;5077578;28;20484;-9
2021/10/16 05:25:51;;;;;;;1.73;1.30;;;20.50;49.10;;;24.65;32.35;101686.03;5077147;28;20051;-9
2021/10/16 05:28:18;;;;;;;1.85;1.30;;;20.40;49.10;;;24.66;32.34;101694.91;5077660;28;20060;-9
2021/10/16 05:30:46;;;;;;;1.92;1.48;;;20.50;49.10;;;24.65;32.49;101693.19;5093281;28;20074;-9
2021/10/16 05:33:12;;;;;;;1.63;1.00;;;20.50;49.10;;;24.63;32.49;101690.63;5094141;28;20048;-9
2021/10/16 05:35:43;;;;;;;1.63;1.45;;;20.50;49.10;;;24.62;32.39;101680.88;5077226;28;20048;-9
2021/10/16 05:38:13;;;;;;;2.28;1.27;;;20.50;49.10;;;24.63;32.49;101687.94;5077634;28;20044;-9
2021/10/16 05:40:40;;;;;;;1.83;1.10;;;20.50;49.10;;;24.63;32.56;101684.41;5095293;28;20406;-9
2021/10/16 05:43:08;;;;;;;1.63;1.30;;;20.50;49.10;;;24.62;32.49;101686.22;5077579;28;20047;-9
2021/10/16 05:45:35;;;;;;;2.85;1.60;;;20.50;49.10;;;24.65;32.53;101690.53;5077051;28;20505;-9
2021/10/16 05:48:01;;;;;;;3.05;1.48;;;20.50;49.00;;;24.65;32.29;101691.38;5075964;28;20049;-9
2021/10/16 05:50:30;;;;;;;2.00;1.33;;;20.50;49.10;;;24.63;32.38;101685.28;5092413;28;20083;-9
2021/10/16 05:52:57;;;;;;;1.40;1.17;;;20.50;49.10;;;24.63;32.34;101690.63;5076871;28;20097;-9
2021/10/16 05:55:23;;;;;;;1.98;1.23;;;20.50;49.00;;;24.63;32.34;101695.13;5076907;28;20052;-9
2021/10/16 05:57:48;;;;;;;2.15;1.20;;;20.50;49.10;;;24.63;32.49;101695.97;5092944;28;20055;-9
2021/10/16 06:00:15;;;;;;;2.40;1.20;;;20.50;48.90;;;24.66;32.51;101702.91;5058476;28;20408;-9
2021/10/16 06:02:49;;;;;;;2.80;1.27;;;20.60;48.90;;;24.64;32.45;101710.19;5077377;28;20502;-9
2021/10/16 06:05:21;;;;;;;2.20;1.30;;;20.60;48.80;;;24.68;32.48;101720.59;5076044;28;20476;-9
2021/10/16 06:07:47;;;;;;;2.05;1.25;;;20.70;48.50;;;24.65;32.42;101711.91;5075259;28;20059;-9
2021/10/16 06:10:13;;;;;;;2.75;1.23;;;20.80;48.30;;;24.65;32.49;101715.44;5091739;28;20044;-9
2021/10/16 06:12:40;;;;;;;2.22;1.30;;;20.90;48.20;;;24.66;32.30;101719.84;5076376;28;20109;-9
2021/10/16 06:15:08;;;;;;;1.15;1.02;;;20.80;48.30;;;24.65;32.48;101720.78;5075516;28;20053;-9
2021/10/16 06:17:34;;;;;;;2.47;1.17;;;20.70;48.50;;;24.65;32.50;101719.94;5092070;28;20041;-9
2021/10/16 06:20:00;;;;;;;2.17;1.25;;;20.60;48.60;;;24.68;32.35;101719.75;5094967;28;20048;-9
2021/10/16 06:22:26;;;;;;;2.83;1.30;;;20.60;48.80;;;24.69;32.38;101718.78;5076467;28;20044;-9
2021/10/16 06:24:52;;;;;;;1.33;1.15;;;20.60;48.80;;;24.73;32.34;101731.00;5092759;28;20109;-9
2021/10/16 06:27:20;;;;;;;1.10;0.98;;;20.70;48.70;;;24.76;32.37;101725.47;5076488;28;20101;-9
2021/10/16 06:29:46;;;;;;;3.38;1.10;;;20.80;48.40;;;24.78;32.42;101734.25;5076375;28;20044;-9
2021/10/16 06:32:12;;;;;;;1.33;1.10;;;20.90;48.10;;;24.80;32.38;101731.47;5076097;28;20052;-9
2021/10/16 06:34:40;;;;;;;1.60;1.10;;;21.00;48.00;;;24.84;32.27;101735.66;5076831;28;20090;-9
2021/10/16 06:37:06;;;;;;;1.40;1.17;;;21.10;47.80;;;24.86;32.31;101734.59;5094498;28;20048;-8
2021/10/16 06:39:32;;;;;;;2.65;1.20;;;21.10;47.90;;;24.89;32.26;101739.75;5076769;28;20082;-9
2021/10/16 06:42:00;;;;;;;1.45;1.10;;;21.00;47.80;;;24.95;32.15;101741.16;5075797;28;20146;-9
2021/10/16 06:44:49;;;;;;;2.75;1.25;;;21.00;47.90;;;25.02;32.19;101749.66;5071681;28;20480;-9
2021/10/16 06:47:33;;;;;;;2.72;1.42;;;21.00;47.90;;;24.99;32.11;101742.66;5075936;28;20153;-9
2021/10/16 06:50:12;;;;;;;1.70;1.15;;;21.00;47.90;;;25.03;32.14;101754.06;5093354;28;20400;-9
2021/10/16 06:52:38;;;;;;;1.55;1.17;;;21.00;47.80;;;25.06;31.85;101762.72;5093922;28;20058;-9
2021/10/16 06:55:04;;;;;;;1.48;1.20;;;21.00;47.90;;;25.05;32.20;101768.19;5076486;28;20472;-9
2021/10/16 06:57:31;;;;;;;1.33;0.98;;;21.00;48.00;;;25.05;31.98;101763.69;5074896;28;20546;-9
2021/10/16 06:59:56;;;;;;;1.75;1.10;;;21.00;48.10;;;25.01;32.08;101761.31;5075897;28;20044;-9
2021/10/16 07:02:22;;;;;;;1.70;1.15;;;20.90;48.10;;;24.98;31.85;101765.06;5092994;28;20052;-9
2021/10/16 07:04:56;;;;;;;1.60;1.27;;;20.90;48.10;;;25.00;32.07;101764.94;5075940;28;20044;-9
2021/10/16 07:07:23;;;;;;;1.63;1.10;;;20.90;48.20;;;24.99;31.96;101772.09;5075686;28;20052;-9
2021/10/16 07:09:56;;;;;;;2.13;1.10;;;20.90;48.30;;;24.98;32.05;101775.75;5076437;28;20047;-9
2021/10/16 07:12:23;;;;;;;2.10;1.00;;;20.80;48.30;;;24.96;31.95;101778.53;5093882;28;20044;-9
2021/10/16 07:14:49;;;;;;;1.85;1.00;;;20.80;48.40;;;24.92;32.06;101774.31;5075100;28;20048;-9
2021/10/16 07:17:15;;;;;;;1.52;1.00;;;20.80;48.40;;;24.91;32.05;101777.97;5075593;28;20063;-9
2021/10/16 07:19:41;;;;;;;2.03;1.45;;;20.80;48.40;;;24.93;32.12;101788.56;5093788;28;20048;-9
2021/10/16 07:22:08;;;;;;;1.70;1.05;;;20.80;48.50;;;24.90;32.11;101783.41;5093822;28;20494;-9
2021/10/16 07:24:33;;;;;;;1.90;1.10;;;20.80;48.50;;;24.87;31.92;101787.13;5093764;28;20526;-9
2021/10/16 07:26:59;;;;;;;1.52;1.20;;;20.80;48.50;;;24.91;32.07;101793.16;5093693;28;20052;-9
2021/10/16 07:29:25;;;;;;;1.63;1.20;;;20.70;48.40;;;24.90;32.12;101781.59;5093672;28;20126;-9
2021/10/16 07:31:52;;;;;;;1.67;1.30;;;20.70;48.50;;;24.85;32.11;101775.66;5092927;28;20130;-9
2021/10/16 07:34:19;;;;;;;2.42;1.10;;;20.70;48.50;;;24.86;32.06;101785.44;5093627;28;20456;-9
2021/10/16 07:36:46;;;;;;;1.33;0.95;;;20.70;48.50;;;24.87;31.99;101788.94;5093655;28;20078;-10
2021/10/16 07:39:12;;;;;;;2.45;1.40;;;20.80;48.60;;;24.83;32.16;101782.94;5093883;28;20048;-9
2021/10/16 07:41:38;;;;;;;1.50;0.93;;;20.70;48.50;;;24.84;32.08;101790.03;5093537;28;20060;-9
2021/10/16 07:44:06;;;;;;;1.55;1.08;;;20.70;48.50;;;24.84;32.00;101787.34;5093439;28;20052;-9
2021/10/16 07:46:34;;;;;;;1.10;1.00;;;20.70;48.50;;;24.87;32.15;101788.94;5093468;28;20040;-9
2021/10/16 07:48:59;;;;;;;1.15;0.93;;;20.70;48.50;;;24.86;31.99;101788.09;5093587;28;20066;-9
2021/10/16 07:51:25;;;;;;;1.52;1.35;;;20.70;48.50;;;24.85;32.11;101793.53;5093297;28;20055;-9
2021/10/16 07:53:51;;;;;;;2.25;1.30;;;20.70;48.50;;;24.84;32.09;101787.34;5093580;28;20051;-9
2021/10/16 07:56:17;;;;;;;1.20;1.08;;;20.70;48.40;;;24.87;31.94;101794.31;5093630;28;20055;-9
2021/10/16 07:58:43;;;;;;;1.80;1.13;;;20.70;48.40;;;24.86;32.11;101797.91;5093177;28;20044;-9
2021/10/16 08:01:09;;;;;;;2.22;1.33;;;20.70;48.50;;;24.86;32.03;101801.47;5093180;28;20052;-9
2021/10/16 08:03:36;;;;;;;1.08;0.98;;;20.70;48.50;;;24.86;32.17;101798.81;5093176;28;20480;-9
2021/10/16 08:06:03;;;;;;;2.40;1.33;;;20.80;48.50;;;24.87;31.95;101802.31;5093361;28;20472;-9
2021/10/16 08:08:29;;;;;;;2.83;1.20;;;20.80;48.40;;;24.90;32.00;101808.34;5074643;28;20044;-9
2021/10/16 08:10:56;;;;;;;2.33;1.13;;;20.80;48.40;;;24.91;32.23;101803.88;5075434;28;20040;-8
2021/10/16 08:13:23;;;;;;;1.80;1.08;;;20.80;48.40;;;24.92;31.99;101810.91;5092877;28;20440;-9
2021/10/16 08:15:48;;;;;;;2.13;1.00;;;20.80;48.40;;;24.91;32.13;101811.91;5093312;28;20069;-9
2021/10/16 08:18:15;;;;;;;1.77;1.10;;;20.80;48.30;;;24.89;32.00;101806.63;5092955;28;20088;-9
2021/10/16 08:20:41;;;;;;;1.90;1.10;;;20.80;48.30;;;24.93;32.08;101815.31;5092813;28;20093;-9
2021/10/16 08:23:07;;;;;;;1.60;1.15;;;20.80;48.30;;;24.92;31.76;101817.13;5092852;28;20036;-9
2021/10/16 08:25:34;;;;;;;1.33;1.05;;;20.80;48.30;;;24.93;32.14;101807.28;5092911;28;20056;-9
2021/10/16 08:28:11;;;;;;;1.30;0.90;;;20.80;48.30;;;24.92;31.94;101801.06;5091923;28;20101;-9
2021/10/16 08:30:46;;;;;;;0.90;0.70;;;20.80;48.20;;;24.94;32.06;101811.66;5092753;28;20496;-9
2021/10/16 08:33:12;;;;;;;1.75;1.00;;;20.80;48.30;;;24.94;31.89;101815.22;5092917;28;20054;-9
2021/10/16 08:35:38;;;;;;;1.90;1.13;;;20.80;48.30;;;24.92;32.01;101806.41;5092742;28;20052;-9
2021/10/16 08:38:05;;;;;;;1.58;0.90;;;20.80;48.30;;;24.93;31.90;101807.28;5092565;28;20052;-9
2021/10/16 08:40:31;;;;;;;1.63;1.10;;;20.80;48.30;;;24.95;31.93;101811.56;5092916;28;20048;-9
2021/10/16 08:42:57;;;;;;;1.75;1.20;;;20.90;48.30;;;24.97;31.79;101816.81;5093673;28;20113;-9
2021/10/16 08:45:23;;;;;;;1.48;1.17;;;20.90;48.20;;;24.96;31.90;101810.63;5096394;28;20048;-9
2021/10/16 08:47:48;;;;;;;2.17;1.00;;;20.90;48.10;;;24.98;31.87;101810.53;5095893;28;20052;-9
2021/10/16 08:50:15;;;;;;;1.73;1.23;;;20.90;48.00;;;24.99;31.97;101812.22;5096233;28;20411;-9
2021/10/16 08:52:41;;;;;;;1.02;0.93;;;21.00;48.00;;;25.02;31.94;101814.72;5095833;28;20193;-9
2021/10/16 08:55:10;;;;;;;1.13;0.90;;;21.00;48.00;;;25.02;31.91;101820.06;5096439;28;20036;-9
2021/10/16 08:57:42;;;;;;;2.25;1.10;;;20.90;48.00;;;25.04;31.81;101815.50;5095750;28;20055;-9
2021/10/16 09:00:52;;;;;;;1.65;0.98;;;21.00;48.00;;;25.08;31.90;101821.50;5096357;28;20040;-9
2021/10/16 09:03:33;;;;;;;1.50;1.00;;;21.00;47.90;;;25.04;31.92;101823.53;5095838;28;20056;-8
2021/10/16 09:06:23;;;;;;;1.30;1.00;;;21.00;47.90;;;25.06;31.93;101834.09;5075912;28;20045;-9
2021/10/16 09:08:58;;;;;;;1.20;0.80;;;21.00;47.90;;;25.11;31.86;101827.50;5096358;28;20044;-9
2021/10/16 09:11:32;;;;;;;2.28;1.20;;;21.00;47.90;;;25.08;31.71;101824.19;5095839;28;20063;-9
2021/10/16 09:14:11;;;;;;;1.48;1.10;;;21.00;47.90;;;25.08;31.87;101819.69;5095953;28;20055;-9
2021/10/16 09:16:42;;;;;;;1.20;0.90;;;21.00;47.80;;;25.09;31.85;101823.22;5095835;28;20507;-9
2021/10/16 09:19:31;;;;;;;1.23;1.13;;;21.00;47.80;;;25.08;31.88;101813.47;5095678;28;20044;-9
2021/10/16 09:22:03;;;;;;;1.08;0.80;;;21.10;47.80;;;25.12;31.80;101826.53;5096066;28;20047;-9
2021/10/16 09:24:33;;;;;;;1.05;0.80;;;21.10;47.70;;;25.12;31.78;101818.50;5096046;28;20048;-9
2021/10/16 09:27:12;;;;;;;1.45;1.00;;;21.10;47.70;;;25.12;31.62;101815.00;5095911;28;20369;-9
2021/10/16 09:29:48;;;;;;;1.33;1.10;;;21.10;47.60;;;25.12;31.78;101815.00;5095590;28;20047;-9
2021/10/16 09:32:24;;;;;;;1.38;1.00;;;21.10;47.60;;;25.15;31.76;101817.47;5095823;28;20538;-9
2021/10/16 09:35:03;;;;;;;1.23;0.80;;;21.10;47.50;;;25.17;31.55;101820.91;5095859;28;20052;-9
2021/10/16 09:37:29;;;;;;;1.83;1.20;;;21.20;47.50;;;25.20;31.51;101828.72;5095285;28;20089;-9
2021/10/16 09:40:00;;;;;;;2.47;1.05;;;21.20;47.40;;;25.18;31.62;101825.31;5095606;28;20048;-9
2021/10/16 09:42:40;;;;;;;1.80;1.00;;;21.20;47.40;;;25.21;31.77;101825.09;5095710;28;20463;-9
2021/10/16 09:45:13;;;;;;;1.25;0.82;;;21.20;47.50;;;25.20;31.52;101825.22;5095452;28;20040;-9
2021/10/16 09:47:53;;;;;;;1.60;1.08;;;21.10;47.50;;;25.21;31.54;101833.13;5095125;28;20488;-9
2021/10/16 09:50:19;;;;;;;1.73;1.08;;;21.20;47.50;;;25.20;31.54;101830.56;5095248;28;20131;-9
2021/10/16 09:52:45;;;;;;;2.42;1.00;;;21.20;47.50;;;25.21;31.50;101833.13;5094731;28;20201;-9
2021/10/16 09:55:14;;;;;;;1.30;0.77;;;21.20;47.50;;;25.20;31.56;101828.72;5094913;28;20052;-9
2021/10/16 09:57:46;;;;;;;1.75;0.85;;;21.20;47.40;;;25.24;31.55;101837.41;5094557;28;20117;-9
2021/10/16 10:00:14;;;;;;;1.15;0.80;;;21.20;47.30;;;25.22;31.66;101834.84;5095354;28;20514;-9
2021/10/16 10:02:40;;;;;;;1.38;1.10;;;21.20;47.30;;;25.26;31.62;101827.47;5094995;28;20052;-9
2021/10/16 10:05:08;;;;;;;1.20;0.90;;;21.30;47.20;;;25.23;31.44;101825.84;5095068;28;20044;-9
2021/10/16 10:07:36;;;;;;;1.77;1.20;;;21.20;47.20;;;25.25;31.46;101828.44;5094779;28;20052;-9
2021/10/16 10:10:05;;;;;;;0.88;0.82;;;21.30;47.20;;;25.26;31.48;101833.72;5094941;28;20048;-9
2021/10/16 10:12:32;;;;;;;1.33;0.90;;;21.30;47.20;;;25.26;31.45;101828.38;5094856;28;20130;-9
2021/10/16 10:14:58;;;;;;;2.33;1.30;;;21.30;47.20;;;25.28;31.36;101831.81;5093635;28;20047;-9
2021/10/16 10:17:26;;;;;;;1.63;1.00;;;21.30;47.20;;;25.29;31.42;101833.53;5094854;28;20051;-9
2021/10/16 10:19:57;;;;;;;1.33;0.90;;;21.30;47.20;;;25.28;31.62;101834.47;5094830;28;20105;-9
2021/10/16 10:22:24;;;;;;;1.00;0.90;;;21.30;47.20;;;25.30;31.50;101832.56;5076660;28;20048;-9
2021/10/16 10:24:52;;;;;;;1.42;1.00;;;21.30;47.20;;;25.29;31.40;101832.66;5094746;28;20048;-9