Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:01:35;;;;;;;35.00;17.90;;;;;;;-6.04;58.18;100279.60;103564;1317;25313;-79
2021/12/28 00:04:05;;;;;;;28.80;14.60;;;;;;;-6.07;58.13;100281.35;103586;1316;24058;-79
2021/12/28 00:06:32;;;;;;;33.10;17.20;;;;;;;-6.10;58.54;100278.79;103474;1314;25528;-79
2021/12/28 00:08:59;;;;;;;27.20;14.70;;;;;;;-6.13;58.41;100275.20;103446;1319;22606;-80
2021/12/28 00:11:26;;;;;;;31.40;15.70;;;;;;;-6.14;58.37;100280.77;103596;1318;23969;-80
2021/12/28 00:14:00;;;;;;;39.30;18.90;;;;;;;-6.16;58.68;100281.38;103526;1319;22583;-79
2021/12/28 00:16:34;;;;;;;27.10;15.40;;;;;;;-6.15;58.89;100283.98;103867;1319;22591;-79
2021/12/28 00:19:03;;;;;;;32.10;16.70;;;;;;;-6.14;58.92;100280.45;104002;1317;23350;-82
2021/12/28 00:21:30;;;;;;;29.70;14.70;;;;;;;-6.10;59.07;100278.74;104458;1316;22583;-82
2021/12/28 00:23:59;;;;;;;32.10;15.30;;;;;;;-6.10;59.00;100276.75;105048;1318;22638;-81
2021/12/28 00:26:27;;;;;;;37.00;17.20;;;;;;;-6.05;59.09;100269.42;104708;1319;22616;-82
2021/12/28 00:28:54;;;;;;;29.30;16.30;;;;;;;-6.04;58.85;100268.61;105074;1316;22623;-80
2021/12/28 00:31:23;;;;;;;39.30;19.10;;;;;;;-6.11;58.78;100268.77;104154;1320;25258;-80
2021/12/28 00:33:54;;;;;;;31.50;15.80;;;;;;;-6.14;59.03;100266.04;103430;1319;22668;-82
2021/12/28 00:36:21;;;;;;;29.80;15.50;;;;;;;-6.15;59.03;100276.11;103584;1319;25518;-81
2021/12/28 00:38:48;;;;;;;32.30;15.40;;;;;;;-6.16;59.11;100281.70;103664;1319;24072;-82
2021/12/28 00:41:15;;;;;;;32.00;17.30;;;;;;;-6.13;59.41;100280.83;103580;1318;22706;-80
2021/12/28 00:43:42;;;;;;;29.90;15.40;;;;;;;-6.09;59.20;100275.75;103730;1319;24220;-82
2021/12/28 00:46:10;;;;;;;29.30;15.80;;;;;;;-6.16;59.23;100271.43;103350;1320;24107;-81
2021/12/28 00:48:38;;;;;;;29.70;15.10;;;;;;;-6.19;59.22;100272.08;103841;1318;22648;-81
2021/12/28 00:51:06;;;;;;;27.40;13.80;;;;;;;-6.24;59.23;100270.14;103862;1315;22570;-84
2021/12/28 00:53:33;;;;;;;32.80;16.90;;;;;;;-6.28;59.47;100271.80;103991;1316;22838;-80
2021/12/28 00:56:00;;;;;;;32.00;16.70;;;;;;;-6.30;59.40;100274.41;103545;1317;23646;-81
2021/12/28 00:58:28;;;;;;;31.70;16.20;;;;;;;-6.29;59.63;100273.44;103315;1320;22608;-86
2021/12/28 01:00:55;;;;;;;27.40;14.60;;;;;;;-6.27;59.56;100273.02;103586;1319;23674;-80
2021/12/28 01:03:22;;;;;;;34.90;17.10;;;;;;;-6.27;59.71;100267.90;103279;1316;22640;-82
2021/12/28 01:05:51;;;;;;;32.50;16.00;;;;;;;-6.28;59.73;100266.30;103619;1316;25377;-80
2021/12/28 01:08:18;;;;;;;30.80;15.80;;;;;;;-6.30;59.52;100265.64;103331;1319;25460;-77
2021/12/28 01:10:51;;;;;;;32.80;15.60;;;;;;;-6.39;59.78;100264.45;103304;1320;24278;-80
2021/12/28 01:13:20;;;;;;;31.60;16.20;;;;;;;-6.44;59.79;100264.87;103234;1320;25351;-79
2021/12/28 01:15:49;;;;;;;27.50;14.70;;;;;;;-6.47;60.09;100265.23;103774;1320;22745;-80
2021/12/28 01:18:16;;;;;;;26.90;15.10;;;;;;;-6.53;59.79;100260.10;103497;1318;22572;-79
2021/12/28 01:20:45;;;;;;;30.40;15.50;;;;;;;-6.62;60.08;100260.25;103467;1318;25389;-79
2021/12/28 01:23:12;;;;;;;33.50;16.10;;;;;;;-6.59;60.55;100263.86;103622;1319;25290;-79
2021/12/28 01:25:40;;;;;;;30.30;15.70;;;;;;;-6.56;60.38;100263.83;103519;1317;25548;-81
2021/12/28 01:28:08;;;;;;;27.70;14.30;;;;;;;-6.55;60.50;100262.52;103656;1316;25210;-81
2021/12/28 01:30:35;;;;;;;29.20;16.00;;;;;;;-6.55;60.42;100261.36;103542;1317;24183;-80
2021/12/28 01:33:03;;;;;;;31.50;15.10;;;;;;;-6.54;60.61;100260.70;103129;1322;22698;-79
2021/12/28 01:35:30;;;;;;;30.00;15.10;;;;;;;-6.58;60.47;100253.80;103218;1319;25682;-87
2021/12/28 01:37:58;;;;;;;34.70;18.60;;;;;;;-6.56;60.42;100256.61;103363;1323;22586;-80
2021/12/28 01:40:30;;;;;;;31.20;16.40;;;;;;;-6.55;60.58;100256.18;103209;1323;22765;-79
2021/12/28 01:43:12;;;;;;;29.90;14.70;;;;;;;-6.56;60.70;100253.08;103266;1320;24246;-79
2021/12/28 01:45:50;;;;;;;24.30;12.60;;;;;;;-6.59;60.75;100253.39;103440;1323;23035;-79
2021/12/28 01:48:24;;;;;;;32.00;15.30;;;;;;;-6.64;60.56;100256.03;103254;1322;25290;-79
2021/12/28 01:50:54;;;;;;;32.00;17.00;;;;;;;-6.64;60.96;100251.39;103359;1317;24247;-81
2021/12/28 01:53:22;;;;;;;29.90;15.70;;;;;;;-6.64;60.72;100248.33;103593;1316;25315;-79
2021/12/28 01:55:53;;;;;;;34.80;15.70;;;;;;;-6.65;61.04;100245.69;103673;1314;22555;-79
2021/12/28 01:58:20;;;;;;;26.90;14.70;;;;;;;-6.61;61.05;100236.11;103624;1317;24819;-80
2021/12/28 02:00:50;;;;;;;30.30;16.70;;;;;;;-6.62;60.91;100242.08;103481;1315;25475;-80
2021/12/28 02:03:20;;;;;;;29.60;13.90;;;;;;;-6.67;60.81;100243.53;104968;1319;24219;-79
2021/12/28 02:05:48;;;;;;;33.20;15.10;;;;;;;-6.72;60.84;100237.79;103408;1317;24087;-80
2021/12/28 02:08:16;;;;;;;29.70;15.30;;;;;;;-6.74;61.23;100230.79;103558;1316;22757;-81
2021/12/28 02:10:45;;;;;;;31.40;14.90;;;;;;;-6.69;61.29;100235.86;103387;1315;22805;-80
2021/12/28 02:13:13;;;;;;;32.30;16.00;;;;;;;-6.68;61.42;100243.27;103200;1319;24244;-81
2021/12/28 02:15:41;;;;;;;27.10;14.10;;;;;;;-6.63;61.31;100239.45;103691;1317;25408;-81
2021/12/28 02:18:12;;;;;;;32.40;16.10;;;;;;;-6.57;61.50;100240.31;105273;1316;22579;-81
2021/12/28 02:20:41;;;;;;;32.40;16.80;;;;;;;-6.54;61.42;100244.28;103531;1316;22778;-80
2021/12/28 02:23:08;;;;;;;24.00;14.30;;;;;;;-6.54;61.15;100241.19;103479;1317;25277;-81
2021/12/28 02:25:36;;;;;;;33.90;16.30;;;;;;;-6.51;61.38;100236.86;103474;1317;25341;-80
2021/12/28 02:28:05;;;;;;;29.80;15.40;;;;;;;-6.53;61.11;100234.05;103574;1316;25254;-81
2021/12/28 02:30:34;;;;;;;32.60;15.80;;;;;;;-6.55;61.19;100232.02;103231;1317;22646;-80
2021/12/28 02:33:02;;;;;;;37.40;20.00;;;;;;;-6.58;61.27;100222.98;103211;1320;24723;-80
2021/12/28 02:35:29;;;;;;;29.80;15.80;;;;;;;-6.55;61.23;100224.31;103170;1319;23249;-80
2021/12/28 02:37:56;;;;;;;33.40;16.80;;;;;;;-6.57;61.40;100224.56;103380;1319;25302;-81
2021/12/28 02:40:28;;;;;;;29.80;16.80;;;;;;;-6.61;61.29;100213.85;103319;1319;23154;-81
2021/12/28 02:42:57;;;;;;;33.20;17.10;;;;;;;-6.61;61.58;100209.45;103261;1319;25162;-82
2021/12/28 02:45:31;;;;;;;35.60;16.80;;;;;;;-6.61;61.49;100207.54;103461;1319;22590;-81
2021/12/28 02:47:59;;;;;;;25.00;15.50;;;;;;;-6.62;61.62;100205.41;103224;1319;22596;-81
2021/12/28 02:50:33;;;;;;;29.50;16.50;;;;;;;-6.65;61.43;100201.67;103459;1319;25530;-80
2021/12/28 02:53:00;;;;;;;32.10;16.90;;;;;;;-6.67;61.62;100199.67;103565;1320;22678;-81
2021/12/28 02:55:30;;;;;;;28.10;15.60;;;;;;;-6.68;61.65;100195.52;103600;1319;24275;-81
2021/12/28 02:58:01;;;;;;;29.90;16.20;;;;;;;-6.68;61.68;100196.70;103152;1319;25326;-80
2021/12/28 03:00:36;;;;;;;32.70;16.50;;;;;;;-6.71;61.69;100186.91;103164;1319;22702;-83
2021/12/28 03:03:08;;;;;;;27.60;15.80;;;;;;;-6.69;62.03;100186.86;103400;1319;24257;-84
2021/12/28 03:05:37;;;;;;;29.00;15.30;;;;;;;-6.67;62.05;100182.85;103266;1319;22574;-83
2021/12/28 03:08:05;;;;;;;39.20;19.50;;;;;;;-6.68;61.81;100182.13;103463;1319;22739;-82
2021/12/28 03:10:33;;;;;;;29.20;15.10;;;;;;;-6.72;61.92;100185.16;103465;1319;24206;-83
2021/12/28 03:13:00;;;;;;;37.00;18.10;;;;;;;-6.79;61.86;100190.63;103611;1319;24285;-83
2021/12/28 03:15:27;;;;;;;25.60;13.80;;;;;;;-6.79;62.16;100190.42;102830;1326;25243;-85
2021/12/28 03:17:54;;;;;;;31.60;17.20;;;;;;;-6.81;62.05;100184.84;104009;1326;25392;-82
2021/12/28 03:20:21;;;;;;;31.50;15.50;;;;;;;-6.80;62.33;100181.63;103886;1326;25630;-78
2021/12/28 03:22:48;;;;;;;31.80;16.70;;;;;;;-6.77;62.38;100170.86;102853;1325;22612;-77
2021/12/28 03:25:15;;;;;;;31.10;16.70;;;;;;;-6.76;62.25;100165.77;102891;1326;24362;-77
2021/12/28 03:27:45;;;;;;;28.50;15.20;;;;;;;-6.76;62.34;100168.19;102690;1325;24323;-76
2021/12/28 03:30:15;;;;;;;32.70;17.90;;;;;;;-6.79;62.37;100162.03;102656;1325;25380;-76
2021/12/28 03:32:43;;;;;;;37.00;17.30;;;;;;;-6.83;62.31;100172.55;102661;1324;22724;-77
2021/12/28 03:35:13;;;;;;;29.10;16.70;;;;;;;-6.84;62.69;100175.56;103480;1318;23786;-77
2021/12/28 03:37:41;;;;;;;34.20;17.80;;;;;;;-6.80;62.88;100175.46;103336;1319;25391;-76
2021/12/28 03:40:11;;;;;;;38.60;18.50;;;;;;;-6.75;62.64;100169.75;103456;1319;22573;-77
2021/12/28 03:42:39;;;;;;;25.70;14.80;;;;;;;-6.75;62.54;100163.06;103615;1319;25538;-78
2021/12/28 03:45:08;;;;;;;33.10;17.50;;;;;;;-6.79;62.45;100162.84;104131;1319;22800;-76
2021/12/28 03:47:35;;;;;;;30.60;14.00;;;;;;;-6.82;62.72;100162.67;104028;1319;22653;-78
2021/12/28 03:50:05;;;;;;;29.80;16.20;;;;;;;-6.85;62.69;100159.63;103881;1319;22577;-77
2021/12/28 03:52:33;;;;;;;29.10;14.60;;;;;;;-6.82;62.82;100163.01;103432;1320;22566;-77
2021/12/28 03:55:00;;;;;;;30.00;15.70;;;;;;;-6.84;62.83;100158.28;103435;1319;24221;-78
2021/12/28 03:57:26;;;;;;;32.90;15.50;;;;;;;-6.84;62.89;100158.98;103407;1317;22805;-79
2021/12/28 03:59:53;;;;;;;31.40;16.00;;;;;;;-6.80;63.13;100155.42;103079;1316;22723;-80
2021/12/28 04:02:20;;;;;;;34.30;18.60;;;;;;;-6.77;62.92;100159.20;103427;1317;24215;-79
2021/12/28 04:04:48;;;;;;;32.00;17.10;;;;;;;-6.76;63.05;100161.33;103267;1320;24915;-79
2021/12/28 04:07:19;;;;;;;32.10;18.40;;;;;;;-6.74;62.84;100157.68;103383;1314;22562;-80
2021/12/28 04:12:18;;;;;;;32.80;15.80;;;;;;;-6.82;62.93;100144.20;103277;1319;22658;-79
2021/12/28 04:14:47;;;;;;;34.90;18.10;;;;;;;-6.80;63.18;100145.16;103404;1319;25307;-78
2021/12/28 04:17:14;;;;;;;34.40;17.40;;;;;;;-6.82;63.01;100142.31;103346;1319;22607;-78
2021/12/28 04:19:41;;;;;;;28.50;16.90;;;;;;;-6.79;63.14;100143.16;103585;1318;25766;-77
2021/12/28 04:22:09;;;;;;;28.80;16.00;;;;;;;-6.76;63.28;100139.40;103593;1310;22600;-79
2021/12/28 04:24:35;;;;;;;27.30;15.30;;;;;;;-6.74;63.13;100138.10;103777;1315;22702;-79
2021/12/28 04:27:21;;;;;;;32.50;17.00;;;;;;;-6.79;63.12;100131.89;103371;1316;25305;-77
2021/12/28 04:29:48;;;;;;;31.00;16.40;;;;;;;-6.79;63.28;100136.65;103302;1317;22553;-80
2021/12/28 04:32:14;;;;;;;26.70;15.00;;;;;;;-6.80;63.35;100131.27;103418;1316;22562;-78
2021/12/28 04:34:41;;;;;;;27.60;14.40;;;;;;;-6.86;63.19;100127.88;103548;1316;24278;-78
2021/12/28 04:37:08;;;;;;;31.40;17.00;;;;;;;-6.89;63.38;100122.04;103526;1316;25872;-78
2021/12/28 04:39:36;;;;;;;32.70;16.00;;;;;;;-6.89;63.68;100121.21;103015;1323;25217;-79
2021/12/28 04:42:03;;;;;;;29.20;16.30;;;;;;;-6.87;63.59;100120.60;103074;1323;24216;-79
2021/12/28 04:44:30;;;;;;;33.80;19.30;;;;;;;-6.86;63.70;100123.10;102952;1322;24554;-78
2021/12/28 04:46:57;;;;;;;28.90;17.00;;;;;;;-6.85;63.61;100120.40;103089;1322;25414;-82
2021/12/28 04:49:26;;;;;;;28.10;16.50;;;;;;;-6.83;63.71;100120.82;102829;1322;24417;-81
2021/12/28 04:51:53;;;;;;;29.40;16.00;;;;;;;-6.79;63.87;100121.91;103025;1323;22682;-81
2021/12/28 04:54:21;;;;;;;34.10;18.00;;;;;;;-6.81;63.78;100121.83;102859;1319;24259;-80
2021/12/28 04:56:49;;;;;;;32.40;16.00;;;;;;;-6.81;63.84;100125.55;102688;1330;22761;-81
2021/12/28 04:59:17;;;;;;;33.30;18.20;;;;;;;-6.80;63.82;100130.27;103537;1324;22579;-81
2021/12/28 05:01:45;;;;;;;30.10;15.90;;;;;;;-6.80;63.86;100129.89;104051;1325;25526;-89
2021/12/28 05:04:13;;;;;;;35.80;19.10;;;;;;;-6.85;63.95;100128.45;105068;1325;22610;-78
2021/12/28 05:06:41;;;;;;;38.00;20.10;;;;;;;-6.87;64.09;100115.00;104927;1330;25413;-76
2021/12/28 05:09:11;;;;;;;33.60;18.90;;;;;;;-6.75;63.96;100116.88;104642;1330;23144;-78
2021/12/28 05:11:39;;;;;;;33.50;18.50;;;;;;;-6.69;64.09;100120.45;104092;1329;22782;-78
2021/12/28 05:14:08;;;;;;;36.40;19.10;;;;;;;-6.67;64.20;100124.81;103107;1324;25239;-77
2021/12/28 05:16:35;;;;;;;35.10;18.60;;;;;;;-6.63;64.15;100120.42;102961;1323;22621;-79
2021/12/28 05:19:05;;;;;;;33.80;18.10;;;;;;;-6.58;64.38;100124.79;102966;1323;22666;-80
2021/12/28 05:21:32;;;;;;;40.10;22.00;;;;;;;-6.57;64.39;100131.38;102808;1322;24572;-81
2021/12/28 05:23:59;;;;;;;36.70;19.60;;;;;;;-6.55;64.31;100135.25;103604;1320;22779;-84
2021/12/28 05:26:27;;;;;;;33.50;17.80;;;;;;;-6.52;64.24;100130.75;103353;1320;24421;-86
2021/12/28 05:28:54;;;;;;;31.70;17.70;;;;;;;-6.51;64.34;100129.11;103546;1319;24179;-83
2021/12/28 05:31:25;;;;;;;29.70;15.70;;;;;;;-6.48;64.25;100127.40;103615;1320;25377;-84
2021/12/28 05:33:53;;;;;;;32.60;17.10;;;;;;;-6.47;64.34;100125.58;103535;1320;22659;-84
2021/12/28 05:36:22;;;;;;;31.00;17.40;;;;;;;-6.46;64.53;100123.41;103299;1318;22584;-84
2021/12/28 05:38:49;;;;;;;30.80;17.60;;;;;;;-6.43;64.44;100121.13;103851;1319;22587;-84
2021/12/28 05:41:18;;;;;;;31.40;17.40;;;;;;;-6.42;64.33;100121.73;103403;1318;25847;-84
2021/12/28 05:43:45;;;;;;;30.70;15.70;;;;;;;-6.45;64.16;100123.94;103332;1320;25368;-84
2021/12/28 05:46:12;;;;;;;30.00;17.60;;;;;;;-6.43;64.56;100130.39;103304;1319;25469;-83
2021/12/28 05:48:40;;;;;;;37.40;18.70;;;;;;;-6.47;64.43;100135.48;103327;1320;23982;-88
2021/12/28 05:51:07;;;;;;;29.80;16.00;;;;;;;-6.54;64.46;100131.67;103670;1319;25440;-83
2021/12/28 05:53:34;;;;;;;38.40;21.20;;;;;;;-6.61;64.62;100125.33;99730;1320;5061415;-82
2021/12/28 05:56:01;;;;;;;35.90;19.10;;;;;;;-6.67;64.55;100122.21;103388;1319;24793;-86
2021/12/28 05:58:28;;;;;;;37.40;19.50;;;;;;;-6.72;65.15;100125.05;104822;1318;24313;-82
2021/12/28 06:00:55;;;;;;;35.30;19.00;;;;;;;-6.66;65.43;100127.92;103457;1319;24180;-84
2021/12/28 06:03:22;;;;;;;35.70;19.60;;;;;;;-6.55;65.51;100135.74;103546;1319;25372;-84
2021/12/28 06:05:49;;;;;;;33.20;20.00;;;;;;;-6.44;65.48;100136.16;103638;1319;23084;-82
2021/12/28 06:08:18;;;;;;;34.30;20.40;;;;;;;-6.35;65.26;100137.88;103587;1319;24318;-81
2021/12/28 06:11:00;;;;;;;38.70;18.00;;;;;;;-6.21;65.45;100141.55;103861;1320;22585;-83
2021/12/28 06:13:27;;;;;;;34.70;19.30;;;;;;;-6.15;65.29;100145.48;103845;1320;23232;-84
2021/12/28 06:15:54;;;;;;;28.90;16.00;;;;;;;-6.10;65.38;100151.73;103714;1319;22619;-87
2021/12/28 06:18:22;;;;;;;33.20;17.10;;;;;;;-6.08;65.05;100154.05;103812;1316;25495;-84
2021/12/28 06:20:50;;;;;;;29.60;17.40;;;;;;;-6.08;65.07;100148.41;104000;1317;24275;-85
2021/12/28 06:23:18;;;;;;;32.10;18.10;;;;;;;-6.04;65.22;100144.67;103935;1317;25413;-85
2021/12/28 06:25:45;;;;;;;34.60;18.90;;;;;;;-5.97;65.31;100135.40;104365;1317;24214;-87
2021/12/28 06:28:13;;;;;;;35.10;18.50;;;;;;;-5.95;65.13;100132.77;104338;1317;24099;-85
2021/12/28 06:30:41;;;;;;;26.00;15.40;;;;;;;-5.96;65.07;100132.87;104676;1319;22580;-85
2021/12/28 06:33:08;;;;;;;30.20;15.40;;;;;;;-5.99;64.87;100131.21;104678;1317;22921;-88
2021/12/28 06:35:35;;;;;;;34.60;17.70;;;;;;;-6.02;65.00;100130.33;104233;1325;22652;-86
2021/12/28 06:38:02;;;;;;;32.00;16.60;;;;;;;-6.00;65.14;100131.48;104746;1325;25237;-88
2021/12/28 06:40:29;;;;;;;28.60;17.70;;;;;;;-5.99;65.20;100127.77;102721;1331;22870;-87
2021/12/28 06:42:56;;;;;;;27.90;15.50;;;;;;;-5.97;65.18;100124.26;102542;1331;22668;-87
2021/12/28 06:45:23;;;;;;;30.30;16.70;;;;;;;-5.97;65.39;100118.41;102036;1335;22588;-85
2021/12/28 06:47:50;;;;;;;28.80;17.10;;;;;;;-5.95;65.51;100123.35;102146;1336;23668;-87
2021/12/28 06:50:18;;;;;;;28.10;16.20;;;;;;;-5.91;65.52;100119.77;101699;1339;22752;-88
2021/12/28 06:52:45;;;;;;;30.80;16.80;;;;;;;-5.85;65.48;100121.65;101369;1339;24217;-86
2021/12/28 06:55:12;;;;;;;33.50;19.10;;;;;;;-5.84;65.47;100124.42;102265;1334;25335;-86
2021/12/28 06:57:40;;;;;;;35.20;18.80;;;;;;;-5.83;65.62;100127.90;101545;1337;22635;-86
2021/12/28 07:00:12;;;;;;;29.50;15.80;;;;;;;-5.78;65.40;100136.71;102070;1331;24758;-85
2021/12/28 07:02:48;;;;;;;39.50;21.80;;;;;;;-5.88;65.28;100136.91;102188;1331;22598;-85
2021/12/28 07:05:16;;;;;;;36.30;20.90;;;;;;;-5.80;65.72;100140.94;102783;1328;25222;-87
2021/12/28 07:07:43;;;;;;;27.90;17.40;;;;;;;-5.72;65.81;100138.27;102718;1323;22639;-86
2021/12/28 07:10:11;;;;;;;37.90;18.60;;;;;;;-5.68;65.80;100134.82;103300;1324;25385;-86
2021/12/28 07:12:38;;;;;;;28.60;15.50;;;;;;;-5.60;65.64;100137.16;103533;1323;22663;-84
2021/12/28 07:15:06;;;;;;;34.60;20.70;;;;;;;-5.60;65.46;100138.02;104306;1322;22619;-84
2021/12/28 07:17:33;;;;;;;31.60;18.80;;;;;;;-5.62;65.39;100133.27;104205;1322;22902;-84
2021/12/28 07:20:01;;;;;;;36.70;20.40;;;;;;;-5.64;65.68;100130.27;105118;1322;23333;-85
2021/12/28 07:22:28;;;;;;;34.50;18.70;;;;;;;-5.65;65.57;100134.17;105207;1322;22614;-85
2021/12/28 07:24:55;;;;;;;25.30;14.80;;;;;;;-5.62;65.87;100134.84;106281;1322;22448;-85
2021/12/28 07:27:22;;;;;;;31.60;16.60;;;;;;;-5.65;65.56;100131.77;105722;1322;22657;-85
2021/12/28 07:29:49;;;;;;;35.60;18.90;;;;;;;-5.61;65.84;100124.40;104198;1322;22604;-86
2021/12/28 07:32:16;;;;;;;34.00;19.10;;;;;;;-5.57;65.69;100122.71;104484;1319;24071;-87
2021/12/28 07:34:43;;;;;;;34.60;16.90;;;;;;;-5.59;65.89;100122.97;103684;1319;24333;-86
2021/12/28 07:37:10;;;;;;;32.20;18.70;;;;;;;-5.56;66.08;100117.27;104026;1320;22876;-86
2021/12/28 07:39:37;;;;;;;35.80;17.80;;;;;;;-5.55;66.03;100110.48;104059;1317;25372;-86
2021/12/28 07:42:04;;;;;;;32.30;18.80;;;;;;;-5.50;66.24;100110.55;103865;1319;22799;-86
2021/12/28 07:44:33;;;;;;;37.10;19.70;;;;;;;-5.44;65.99;100107.08;103667;1319;22612;-86
2021/12/28 07:47:04;;;;;;;37.70;19.60;;;;;;;-5.43;65.96;100104.00;103751;1320;22932;-87
2021/12/28 07:49:32;;;;;;;35.20;19.00;;;;;;;-5.41;66.10;100098.48;103529;1319;22702;-86
2021/12/28 07:51:59;;;;;;;38.20;21.70;;;;;;;-5.34;66.01;100096.06;103955;1313;24263;-86
2021/12/28 07:54:26;;;;;;;35.70;19.30;;;;;;;-5.24;66.08;100097.95;103616;1318;26030;-85
2021/12/28 07:56:53;;;;;;;34.20;19.20;;;;;;;-5.15;66.21;100094.61;102940;1323;22609;-87
2021/12/28 07:59:20;;;;;;;34.60;18.50;;;;;;;-5.08;65.93;100096.69;102413;1330;22586;-86
2021/12/28 08:01:48;;;;;;;33.30;19.50;;;;;;;-5.05;65.76;100092.33;102765;1328;25471;-86
2021/12/28 08:04:15;;;;;;;25.20;14.40;;;;;;;-5.10;65.81;100093.34;102293;1330;22597;-86
2021/12/28 08:06:42;;;;;;;38.30;19.00;;;;;;;-5.08;65.98;100095.78;102377;1330;22630;-85
2021/12/28 08:09:10;;;;;;;31.40;17.60;;;;;;;-5.04;65.95;100094.27;102742;1327;25091;-86
2021/12/28 08:11:37;;;;;;;30.50;18.20;;;;;;;-5.02;66.00;100089.40;102619;1329;22759;-86
2021/12/28 08:14:04;;;;;;;31.00;18.30;;;;;;;-4.97;66.04;100093.76;102666;1329;23417;-86
2021/12/28 08:16:32;;;;;;;33.90;18.60;;;;;;;-4.91;65.94;100098.33;103169;1322;22654;-87
2021/12/28 08:18:59;;;;;;;35.40;19.70;;;;;;;-4.91;65.71;100101.07;103711;1319;22612;-88
2021/12/28 08:21:48;;;;;;;30.90;17.80;;;;;;;-4.97;65.49;100098.93;103776;1319;22712;-86
2021/12/28 08:24:16;;;;;;;34.00;18.60;;;;;;;-5.04;65.49;100089.62;103736;1319;22618;-86
2021/12/28 08:26:44;;;;;;;29.30;17.10;;;;;;;-5.11;65.59;100087.27;103621;1318;25235;-85
2021/12/28 08:29:11;;;;;;;32.60;19.10;;;;;;;-5.14;65.97;100094.13;103559;1319;23966;-85
2021/12/28 08:31:39;;;;;;;30.60;16.40;;;;;;;-5.13;66.04;100094.54;103604;1319;22696;-86
2021/12/28 08:34:06;;;;;;;28.60;18.40;;;;;;;-5.16;66.06;100094.88;103628;1319;25266;-86
2021/12/28 08:36:33;;;;;;;33.60;19.40;;;;;;;-5.10;66.48;100093.84;103917;1317;26179;-84
2021/12/28 08:39:01;;;;;;;33.80;19.60;;;;;;;-5.03;66.32;100093.98;104392;1319;22598;-84
2021/12/28 08:41:28;;;;;;;30.60;17.80;;;;;;;-5.05;66.01;100095.58;103660;1324;22634;-85
2021/12/28 08:43:55;;;;;;;35.50;18.90;;;;;;;-4.97;66.36;100095.98;103561;1324;24940;-86
2021/12/28 08:46:22;;;;;;;33.30;17.90;;;;;;;-4.87;66.39;100088.39;102901;1325;23123;-87
2021/12/28 08:48:51;;;;;;;35.50;19.10;;;;;;;-4.87;65.92;100086.67;103186;1324;25681;-86
2021/12/28 08:51:18;;;;;;;31.90;19.20;;;;;;;-4.87;66.12;100085.45;102924;1323;22654;-85
2021/12/28 08:53:46;;;;;;;32.20;18.70;;;;;;;-4.81;66.20;100081.95;102877;1325;24238;-85
2021/12/28 08:56:13;;;;;;;30.90;18.10;;;;;;;-4.80;65.94;100077.73;103064;1323;24238;-87
2021/12/28 08:58:40;;;;;;;25.00;14.40;;;;;;;-4.83;65.87;100071.56;102927;1323;22573;-85
2021/12/28 09:01:07;;;;;;;27.20;16.70;;;;;;;-4.90;65.93;100067.80;103610;1316;25357;-85
2021/12/28 09:03:36;;;;;;;28.90;20.00;;;;;;;-4.92;66.05;100073.56;103751;1316;22593;-86
2021/12/28 09:06:05;;;;;;;31.80;17.90;;;;;;;-4.87;66.52;100071.21;102945;1323;22603;-86
2021/12/28 09:08:32;;;;;;;26.60;16.60;;;;;;;-4.86;66.32;100067.13;103610;1320;25444;-86
2021/12/28 09:11:00;;;;;;;36.40;20.40;;;;;;;-4.80;66.47;100065.86;103226;1323;25395;-87
2021/12/28 09:13:28;;;;;;;34.00;19.90;;;;;;;-4.71;66.62;100062.00;103578;1323;23278;-86
2021/12/28 09:15:55;;;;;;;31.60;19.70;;;;;;;-4.65;66.66;100057.30;103564;1325;22542;-86
2021/12/28 09:18:23;;;;;;;34.00;20.50;;;;;;;-4.58;66.47;100059.17;103391;1323;22724;-87
2021/12/28 09:20:51;;;;;;;34.80;18.70;;;;;;;-4.54;66.37;100051.98;103741;1323;25262;-85
2021/12/28 09:23:18;;;;;;;31.20;19.30;;;;;;;-4.43;66.48;100050.38;103417;1323;24288;-86
2021/12/28 09:26:07;;;;;;;32.30;19.00;;;;;;;-4.42;66.29;100044.41;103700;1316;22667;-87
2021/12/28 09:28:34;;;;;;;35.50;21.20;;;;;;;-4.40;66.23;100039.00;103541;1316;25219;-86
2021/12/28 09:31:02;;;;;;;28.20;16.50;;;;;;;-4.36;66.46;100032.51;103635;1316;22596;-86
2021/12/28 09:33:29;;;;;;;29.60;17.60;;;;;;;-4.29;66.46;100029.86;103726;1316;22713;-85
2021/12/28 09:36:00;;;;;;;31.80;19.20;;;;;;;-4.27;66.25;100028.11;103272;1322;25384;-85
2021/12/28 09:38:28;;;;;;;33.70;18.60;;;;;;;-4.25;66.18;100030.73;103188;1322;22687;-86
2021/12/28 09:40:55;;;;;;;35.50;19.90;;;;;;;-4.31;66.29;100026.19;103303;1322;22607;-86
2021/12/28 09:43:22;;;;;;;34.90;21.00;;;;;;;-4.44;66.23;100022.87;103446;1321;22657;-86
2021/12/28 09:45:50;;;;;;;36.70;21.70;;;;;;;-4.51;66.75;100019.60;103188;1322;22591;-86
2021/12/28 09:48:17;;;;;;;39.50;21.90;;;;;;;-4.46;66.90;100007.45;103281;1323;22825;-87
2021/12/28 09:50:44;;;;;;;41.50;23.90;;;;;;;-4.37;67.22;100001.14;103052;1323;22654;-85
2021/12/28 09:53:14;;;;;;;35.10;19.70;;;;;;;-4.30;67.15;99997.52;103183;1321;22618;-86
2021/12/28 09:55:42;;;;;;;36.60;21.10;;;;;;;-4.26;67.34;100000.60;103523;1318;25506;-87
2021/12/28 09:58:10;;;;;;;29.80;15.90;;;;;;;-4.25;67.31;100004.60;103632;1314;22620;-87
2021/12/28 10:00:57;;;;;;;35.10;19.50;;;;;;;-4.20;67.06;100008.95;103367;1319;24220;-87
2021/12/28 10:03:24;;;;;;;37.90;21.00;;;;;;;-4.20;67.17;100012.57;103588;1317;24259;-85
2021/12/28 10:05:51;;;;;;;36.60;21.10;;;;;;;-4.16;67.28;100013.80;103223;1323;22637;-87
2021/12/28 10:08:23;;;;;;;39.50;21.60;;;;;;;-4.14;67.23;100009.89;102862;1322;22616;-86
2021/12/28 10:10:55;;;;;;;38.60;22.60;;;;;;;-4.18;67.18;100007.67;102652;1325;23237;-87
2021/12/28 10:13:29;;;;;;;41.10;23.50;;;;;;;-4.19;67.01;100020.35;102908;1323;23958;-87
2021/12/28 10:15:59;;;;;;;36.30;22.40;;;;;;;-4.24;67.36;100018.43;102926;1323;25631;-87
2021/12/28 10:18:27;;;;;;;37.30;21.60;;;;;;;-4.18;67.52;100017.82;102539;1330;22586;-87
2021/12/28 10:21:00;;;;;;;39.60;21.80;;;;;;;-4.15;67.59;100003.14;102222;1329;22585;-88
2021/12/28 10:23:30;;;;;;;42.40;22.40;;;;;;;-4.14;67.53;99996.69;102287;1328;22577;-88
2021/12/28 10:26:02;;;;;;;42.80;24.30;;;;;;;-4.07;67.82;99989.03;102785;1325;22617;-86
2021/12/28 10:28:33;;;;;;;34.10;21.80;;;;;;;-4.00;67.76;99988.16;102240;1334;22588;-86
2021/12/28 10:31:06;;;;;;;37.50;23.20;;;;;;;-3.92;67.68;99982.14;102325;1332;22698;-87
2021/12/28 10:33:37;;;;;;;32.90;21.30;;;;;;;-3.84;67.58;99986.91;102140;1332;22621;-87
2021/12/28 10:36:28;;;;;;;42.30;23.70;;;;;;;-3.82;67.39;99989.95;101867;1333;22597;-87
2021/12/28 10:38:55;;;;;;;32.80;21.00;;;;;;;-3.80;67.27;99985.39;101895;1333;25495;-87
2021/12/28 10:41:22;;;;;;;28.70;18.70;;;;;;;-3.77;67.41;99987.59;102232;1330;26555;-87
2021/12/28 10:43:54;;;;;;;41.80;22.90;;;;;;;-3.81;67.10;99990.85;102349;1330;25412;-87
2021/12/28 10:46:25;;;;;;;38.40;23.00;;;;;;;-3.93;67.06;99994.96;102463;1328;24839;-87
2021/12/28 10:48:58;;;;;;;41.50;23.60;;;;;;;-3.94;67.39;99991.14;106154;1327;22365;-85
2021/12/28 10:51:34;;;;;;;38.00;22.40;;;;;;;-3.88;67.83;99984.88;104626;1330;24119;-86
2021/12/28 10:56:58;;;;;;;35.80;22.10;;;;;;;-3.70;67.46;99967.90;105364;1329;22777;-85
2021/12/28 10:59:31;;;;;;;38.00;21.20;;;;;;;-3.72;67.46;99969.36;105040;1324;22633;-86
2021/12/28 11:01:59;;;;;;;37.80;23.20;;;;;;;-3.67;67.39;99975.91;104491;1330;22935;-87
2021/12/28 11:04:36;;;;;;;35.10;21.60;;;;;;;-3.63;67.60;99977.14;102574;1325;22802;-86
2021/12/28 11:07:05;;;;;;;40.10;25.10;;;;;;;-3.62;67.29;99974.08;102700;1328;24355;-87
2021/12/28 11:09:33;;;;;;;40.80;25.10;;;;;;;-3.61;67.21;99976.54;102512;1331;22587;-87
2021/12/28 11:12:01;;;;;;;39.20;24.60;;;;;;;-3.66;67.22;99979.41;102421;1331;22589;-87
2021/12/28 11:14:30;;;;;;;37.10;23.40;;;;;;;-3.65;67.49;99980.14;102322;1333;23046;-88