Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:26;;;;;;;3.47;1.17;;;6.90;99.90;;;;;;4996279;28;20216;-65
2023/10/16 00:03:55;;;;;;;2.83;1.10;;;6.90;99.90;;;;;;4983179;28;20236;-65
2023/10/16 00:06:23;;;;;;;6.60;1.00;;;6.90;99.90;;;;;;4985471;28;20203;-65
2023/10/16 00:08:53;;;;;;;5.17;1.47;;;6.90;99.90;;;;;;4987984;28;20455;-65
2023/10/16 00:11:23;;;;;;;4.00;0.90;;;6.90;99.90;;;;;;4997742;28;20194;-65
2023/10/16 00:13:51;;;;;;;2.63;1.17;;;6.90;99.90;;;;;;4961869;28;21898;-65
2023/10/16 00:16:21;;;;;;;1.27;0.50;;;6.90;99.90;;;;;;4998563;28;20581;-65
2023/10/16 00:18:50;;;;;;;2.17;1.00;;;6.80;99.90;;;;;;4993698;28;20216;-65
2023/10/16 00:21:17;;;;;;;1.20;0.73;;;6.90;99.90;;;;;;4991396;28;20200;-65
2023/10/16 00:23:45;;;;;;;4.00;1.30;;;6.80;99.90;;;;;;4989819;28;20213;-65
2023/10/16 00:26:19;;;;;;;3.17;1.40;;;6.90;99.90;;;;;;5001464;28;20619;-65
2023/10/16 00:28:46;;;;;;;3.60;1.23;;;6.80;99.90;;;;;;4961555;28;21455;-65
2023/10/16 00:31:20;;;;;;;3.90;1.20;;;6.90;99.90;;;;;;4997698;28;20431;-65
2023/10/16 00:33:48;;;;;;;2.50;1.20;;;6.90;99.90;;;;;;4999726;28;20213;-65
2023/10/16 00:36:15;;;;;;;2.90;1.03;;;6.90;99.90;;;;;;4981824;28;20203;-65
2023/10/16 00:38:47;;;;;;;7.63;1.33;;;6.80;99.90;;;;;;4987923;28;20791;-65
2023/10/16 00:41:23;;;;;;;3.77;0.80;;;7.00;99.90;;;;;;4998635;28;20615;-65
2023/10/16 00:43:50;;;;;;;4.10;1.10;;;6.90;99.90;;;;;;4992419;28;20832;-65
2023/10/16 00:46:32;;;;;;;4.47;0.90;;;6.90;99.90;;;;;;4974995;28;20300;-65
2023/10/16 00:49:00;;;;;;;3.10;1.20;;;6.90;99.90;;;;;;4993941;28;20325;-65
2023/10/16 00:51:28;;;;;;;5.17;1.10;;;6.90;99.90;;;;;;4990868;28;20202;-65
2023/10/16 00:53:55;;;;;;;1.60;0.70;;;6.90;99.90;;;;;;4999320;28;20293;-65
2023/10/16 00:56:27;;;;;;;4.57;1.13;;;6.10;99.90;;;;;;4996382;28;21005;-64
2023/10/16 00:58:56;;;;;;;1.03;0.73;;;7.00;99.90;;;;;;4985205;28;20739;-65
2023/10/16 01:01:25;;;;;;;3.67;1.30;;;7.00;99.90;;;;;;4985445;28;20419;-65
2023/10/16 01:03:57;;;;;;;3.53;1.20;;;7.00;99.90;;;;;;4992104;28;20403;-64
2023/10/16 01:06:31;;;;;;;3.60;1.10;;;7.10;99.90;;;;;;4998117;28;20191;-64
2023/10/16 01:08:59;;;;;;;4.10;0.80;;;7.10;99.90;;;;;;4985530;28;20230;-64
2023/10/16 01:11:26;;;;;;;1.30;0.87;;;7.10;99.90;;;;;;4998879;28;20659;-65
2023/10/16 01:13:54;;;;;;;2.97;0.87;;;7.20;99.90;;;;;;4983298;28;20208;-65
2023/10/16 01:16:21;;;;;;;2.47;1.00;;;7.20;99.90;;;;;;4980459;28;20424;-64
2023/10/16 01:18:49;;;;;;;3.50;0.93;;;7.10;99.90;;;;;;4995936;28;20261;-64
2023/10/16 01:21:19;;;;;;;2.70;0.90;;;7.20;99.90;;;;;;5001348;28;20752;-64
2023/10/16 01:23:51;;;;;;;5.93;0.80;;;7.20;99.90;;;;;;4991307;28;20212;-64
2023/10/16 01:26:18;;;;;;;1.97;0.80;;;7.30;99.90;;;;;;4995755;28;20290;-64
2023/10/16 01:28:45;;;;;;;2.13;0.70;;;7.30;99.90;;;;;;5000140;28;20301;-64
2023/10/16 01:31:13;;;;;;;9.80;1.40;;;7.40;99.90;;;;;;4945257;28;20235;-65
2023/10/16 01:33:44;;;;;;;5.20;0.93;;;7.30;99.90;;;;;;4990949;28;20769;-65
2023/10/16 01:36:11;;;;;;;1.13;0.70;;;7.40;99.90;;;;;;4983153;28;20201;-65
2023/10/16 01:38:38;;;;;;;2.87;1.13;;;7.40;99.90;;;;;;4986557;28;21794;-65
2023/10/16 01:41:07;;;;;;;0.80;0.70;;;7.40;99.90;;;;;;4995447;28;20766;-65
2023/10/16 01:43:35;;;;;;;0.80;0.60;;;7.40;99.90;;;;;;4991036;28;20210;-65
2023/10/16 01:46:07;;;;;;;4.67;1.10;;;7.50;99.90;;;;;;4958713;28;20680;-65
2023/10/16 01:48:34;;;;;;;5.60;1.47;;;7.50;99.90;;;;;;4996526;28;20579;-65
2023/10/16 01:51:01;;;;;;;7.17;1.03;;;7.50;99.90;;;;;;4988790;28;20205;-65
2023/10/16 01:53:32;;;;;;;1.27;0.67;;;7.50;99.90;;;;;;4976000;28;20419;-65
2023/10/16 01:56:04;;;;;;;4.80;1.07;;;7.50;99.90;;;;;;4996584;28;20492;-65
2023/10/16 01:58:32;;;;;;;2.33;1.00;;;7.50;99.90;;;;;;4994990;28;20721;-65
2023/10/16 02:00:59;;;;;;;4.43;1.00;;;7.50;99.90;;;;;;4997741;28;20566;-65
2023/10/16 02:03:27;;;;;;;6.80;1.13;;;7.50;99.90;;;;;;4954647;28;20522;-65
2023/10/16 02:05:54;;;;;;;2.37;1.10;;;7.50;99.90;;;;;;4996104;28;20318;-65
2023/10/16 02:08:21;;;;;;;0.70;0.60;;;7.80;99.90;;;;;;4993555;28;20205;-65
2023/10/16 02:10:50;;;;;;;5.27;1.07;;;7.40;99.90;;;;;;4991661;28;20296;-65
2023/10/16 02:13:17;;;;;;;3.40;0.90;;;7.40;99.90;;;;;;4988213;28;20554;-65
2023/10/16 02:15:47;;;;;;;1.90;1.07;;;7.40;99.90;;;;;;4986233;28;20678;-65
2023/10/16 02:18:22;;;;;;;4.37;1.00;;;;;;;;;;4960066;28;20218;-65
2023/10/16 02:20:50;;;;;;;2.83;0.83;;;7.40;99.90;;;;;;4996836;28;20212;-65
2023/10/16 02:23:17;;;;;;;2.77;1.10;;;7.40;99.90;;;;;;4994065;28;20389;-65
2023/10/16 02:25:45;;;;;;;4.90;1.17;;;7.60;99.90;;;;;;4989819;28;20467;-65
2023/10/16 02:28:13;;;;;;;1.60;0.75;;;7.40;99.90;;;;;;4997743;28;20256;-65
2023/10/16 02:30:41;;;;;;;5.10;1.23;;;7.40;99.90;;;;;;4990461;28;20955;-65
2023/10/16 02:33:14;;;;;;;2.23;1.03;;;7.40;99.90;;;;;;4955624;28;20202;-65
2023/10/16 02:35:43;;;;;;;4.83;1.23;;;7.80;99.90;;;;;;4994028;28;20389;-65
2023/10/16 02:38:13;;;;;;;1.67;0.80;;;7.30;99.90;;;;;;4996855;28;20244;-65
2023/10/16 02:40:43;;;;;;;1.00;0.80;;;7.40;99.90;;;;;;4991344;28;20416;-65
2023/10/16 02:43:18;;;;;;;3.70;1.10;;;7.40;99.90;;;;;;4990202;28;20216;-65
2023/10/16 02:45:47;;;;;;;3.57;1.03;;;7.40;99.90;;;;;;4993388;28;20992;-65
2023/10/16 02:48:17;;;;;;;1.80;0.90;;;8.10;99.90;;;;;;4981487;28;20702;-65
2023/10/16 02:50:49;;;;;;;2.93;0.97;;;7.40;99.90;;;;;;4978991;28;20472;-65
2023/10/16 02:53:17;;;;;;;1.80;0.80;;;7.40;99.90;;;;;;4987523;28;20275;-65
2023/10/16 02:55:45;;;;;;;2.90;1.13;;;7.40;99.90;;;;;;4991100;28;20450;-65
2023/10/16 02:58:12;;;;;;;2.37;0.70;;;;;;;;;;4988670;28;20198;-65
2023/10/16 03:00:49;;;;;;;1.13;0.70;;;7.20;99.90;;;;;;4997385;28;20561;-65
2023/10/16 03:03:18;;;;;;;3.67;1.17;;;7.40;99.90;;;;;;4976398;28;20329;-65
2023/10/16 03:05:45;;;;;;;3.57;1.23;;;7.80;99.90;;;;;;4980410;28;20595;-65
2023/10/16 03:08:12;;;;;;;4.73;0.90;;;7.40;99.90;;;;;;4990681;28;20205;-65
2023/10/16 03:10:40;;;;;;;4.07;0.90;;;7.40;99.90;;;;;;4989241;28;20822;-65
2023/10/16 03:13:07;;;;;;;1.73;0.80;;;7.40;99.90;;;;;;4986591;28;20672;-65
2023/10/16 03:15:39;;;;;;;3.17;0.90;;;7.40;99.90;;;;;;4986781;28;20202;-65
2023/10/16 03:18:10;;;;;;;4.07;0.90;;;7.40;99.90;;;;;;4995078;28;20206;-65
2023/10/16 03:20:44;;;;;;;1.17;0.93;;;7.50;99.90;;;;;;4973943;28;20470;-65
2023/10/16 03:23:12;;;;;;;1.50;0.90;;;7.50;99.90;;;;;;4988603;28;20206;-65
2023/10/16 03:28:26;;;;;;;0.77;0.77;;;7.50;99.90;;;;;;4984892;28;20206;-65
2023/10/16 03:30:53;;;;;;;5.00;0.73;;;7.50;99.90;;;;;;4991906;28;20663;-65
2023/10/16 03:33:20;;;;;;;7.53;1.07;;;7.60;99.90;;;;;;4987310;28;20194;-65
2023/10/16 03:35:49;;;;;;;1.47;1.00;;;7.60;99.90;;;;;;4954422;28;21035;-65
2023/10/16 03:38:24;;;;;;;3.77;1.00;;;7.60;99.90;;;;;;4995077;28;20230;-65
2023/10/16 03:40:52;;;;;;;5.23;0.93;;;7.60;99.90;;;;;;4990465;28;20256;-65
2023/10/16 03:43:22;;;;;;;1.67;0.70;;;7.10;99.90;;;;;;4991057;28;20680;-65
2023/10/16 03:45:49;;;;;;;2.53;1.07;;;7.70;99.90;;;;;;4985785;28;20203;-66
2023/10/16 03:48:16;;;;;;;1.67;0.90;;;7.60;99.90;;;;;;4996437;28;20910;-65
2023/10/16 03:50:44;;;;;;;3.17;0.73;;;7.70;99.90;;;;;;4951036;28;20253;-65
2023/10/16 03:53:13;;;;;;;3.93;1.00;;;7.70;99.90;;;;;;4990922;28;20309;-65
2023/10/16 03:55:44;;;;;;;5.40;1.20;;;7.60;99.90;;;;;;4979893;28;20308;-65
2023/10/16 03:58:12;;;;;;;4.00;0.87;;;7.10;99.90;;;;;;4982222;28;20986;-65
2023/10/16 04:00:50;;;;;;;1.43;0.70;;;7.60;99.90;;;;;;4985253;28;20213;-65
2023/10/16 04:03:18;;;;;;;0.80;0.70;;;7.60;99.90;;;;;;4994859;28;20206;-65
2023/10/16 04:05:48;;;;;;;2.13;0.63;;;6.40;99.90;;;;;;4949963;28;20215;-65
2023/10/16 04:08:17;;;;;;;0.87;0.87;;;7.60;99.90;;;;;;4996084;28;20574;-65
2023/10/16 04:10:47;;;;;;;1.50;0.80;;;7.60;99.90;;;;;;4984658;28;20515;-65
2023/10/16 04:13:15;;;;;;;5.33;0.90;;;7.60;99.90;;;;;;5000184;28;20259;-65
2023/10/16 04:18:30;;;;;;;2.67;0.83;;;7.70;99.90;;;;;;5000221;28;20300;-65
2023/10/16 04:21:37;;;;;;;1.33;0.93;;;7.60;99.90;;;;;;4960033;28;21702;-65
2023/10/16 04:23:58;;;;;;;2.60;0.77;;;7.70;99.90;;;;;;4989621;28;20341;-65
2023/10/16 04:26:47;;;;;;;1.17;0.80;;;7.60;99.90;;;;;;4998629;28;20203;-65
2023/10/16 04:29:26;;;;;;;1.10;0.90;;;7.60;99.90;;;;;;4992119;28;20230;-65
2023/10/16 04:32:07;;;;;;;2.23;0.97;;;8.60;99.90;;;;;;4989211;28;20206;-65
2023/10/16 04:34:39;;;;;;;2.10;0.90;;;7.60;99.90;;;;;;4997688;28;20285;-65
2023/10/16 04:37:27;;;;;;;1.30;1.10;;;7.60;99.90;;;;;;4960142;28;20230;-65
2023/10/16 04:45:38;;;;;;;2.60;0.97;;;7.60;99.90;;;;;;4982966;28;21012;-65
2023/10/16 04:48:23;;;;;;;2.93;1.00;;;7.70;99.90;;;;;;4984440;28;20202;-65
2023/10/16 04:51:09;;;;;;;3.67;1.07;;;7.60;99.90;;;;;;4989977;28;20234;-65
2023/10/16 04:53:48;;;;;;;2.77;1.20;;;7.60;99.90;;;;;;4956794;28;20210;-65
2023/10/16 04:56:17;;;;;;;2.13;1.30;;;7.60;99.90;;;;;;4997548;28;20288;-65
2023/10/16 04:58:59;;;;;;;2.20;1.20;;;6.60;99.90;;;;;;4995262;28;20439;-65
2023/10/16 05:01:55;;;;;;;3.20;1.07;;;7.70;99.90;;;;;;4986473;28;20573;-65
2023/10/16 05:07:16;;;;;;;2.57;1.00;;;7.70;99.90;;;;;;4957174;28;20296;-65
2023/10/16 05:18:12;;;;;;;2.30;1.23;;;7.70;99.90;;;;;;4972559;28;20297;-66
2023/10/16 05:21:18;;;;;;;5.73;1.20;;;7.80;99.90;;;;;;4995769;28;20285;-65
2023/10/16 06:16:16;;;;;;;2.25;1.30;;;7.80;99.90;;;;;;4987340;28;20862;-65
2023/10/16 06:18:44;;;;;;;4.37;1.40;;;7.80;99.90;;;;;;4981307;28;20418;-64
2023/10/16 06:21:14;;;;;;;4.70;1.37;;;7.90;99.90;;;;;;4985096;28;20226;-64
2023/10/16 06:23:42;;;;;;;3.47;1.23;;;7.30;99.90;;;;;;4973567;28;20439;-65
2023/10/16 06:26:09;;;;;;;3.22;1.40;;;9.10;99.90;;;;;;4953351;28;20941;-65
2023/10/16 06:28:47;;;;;;;2.50;1.52;;;9.80;99.90;;;;;;4983708;28;20218;-65
2023/10/16 06:31:15;;;;;;;1.75;1.45;;;9.10;99.90;;;;;;4977983;28;20991;-65
2023/10/16 06:33:42;;;;;;;2.17;1.42;;;;;;;;;;4985839;28;20729;-65
2023/10/16 06:36:12;;;;;;;4.13;1.70;;;8.50;99.90;;;;;;4985596;28;20226;-65
2023/10/16 06:38:39;;;;;;;5.25;1.50;;;6.80;99.90;;;;;;4996184;28;20689;-65
2023/10/16 06:41:06;;;;;;;4.32;1.27;;;8.20;99.90;;;;;;4990818;28;20222;-65
2023/10/16 06:43:35;;;;;;;2.42;1.20;;;8.20;99.90;;;;;;4950888;28;20222;-65
2023/10/16 06:46:09;;;;;;;4.22;1.15;;;8.10;99.90;;;;;;4986392;28;20562;-65
2023/10/16 06:48:37;;;;;;;4.45;1.50;;;8.10;99.90;;;;;;4989783;28;20218;-64
2023/10/16 06:51:08;;;;;;;3.47;1.33;;;8.10;99.90;;;;;;4995243;28;20570;-64
2023/10/16 06:53:36;;;;;;;13.35;6.93;;;9.10;99.90;;;;;;4995949;28;20222;-64
2023/10/16 06:56:04;;;;;;;2.10;1.50;;;8.10;99.90;;;;;;4979881;28;20233;-64
2023/10/16 06:58:34;;;;;;;10.48;2.00;;;8.10;99.90;;;;;;4962071;28;20718;-65
2023/10/16 07:01:01;;;;;;;4.90;1.40;;;8.10;99.90;;;;;;4993396;28;20679;-65
2023/10/16 07:03:29;;;;;;;2.75;1.55;;;8.10;99.90;;;;;;4982252;28;20249;-65
2023/10/16 07:05:57;;;;;;;3.85;1.77;;;8.30;99.90;;;;;;4990156;28;20453;-64
2023/10/16 07:08:24;;;;;;;5.97;1.58;;;;;;;;;;4985313;28;20986;-64
2023/10/16 07:10:56;;;;;;;8.55;1.40;;;9.20;99.90;;;;;;4985096;28;20245;-65
2023/10/16 07:13:31;;;;;;;4.40;1.40;;;9.40;99.90;;;;;;4961010;28;20202;-65
2023/10/16 07:15:59;;;;;;;9.68;1.73;;;9.20;99.90;;;;;;4990563;28;20234;-65
2023/10/16 07:18:27;;;;;;;6.60;4.68;;;9.50;99.90;;;;;;4989042;28;20226;-65
2023/10/16 07:20:59;;;;;;;28.27;18.30;;;9.30;99.90;;;;;;4979635;28;20670;-65
2023/10/16 07:23:29;;;;;;;10.68;3.80;;;9.20;99.90;;;;;;4992423;28;20908;-65
2023/10/16 07:25:58;;;;;;;3.97;2.13;;;9.10;99.90;;;;;;4984750;28;20213;-65
2023/10/16 07:28:26;;;;;;;2.47;1.13;;;9.30;99.90;;;;;;4955643;28;20226;-65
2023/10/16 07:30:56;;;;;;;1.83;1.20;;;9.40;99.90;;;;;;4976980;28;20249;-65
2023/10/16 07:33:24;;;;;;;9.60;1.60;;;9.40;99.90;;;;;;4984355;28;20747;-65
2023/10/16 07:35:52;;;;;;;3.00;1.27;;;9.40;99.90;;;;;;4989406;28;20837;-65
2023/10/16 07:38:20;;;;;;;2.28;1.20;;;9.50;99.90;;;;;;4989895;28;20233;-65
2023/10/16 07:40:51;;;;;;;3.45;1.00;;;10.00;99.90;;;;;;4991429;28;20235;-65
2023/10/16 07:43:26;;;;;;;7.55;2.25;;;9.90;99.90;;;;;;4962193;28;20218;-65
2023/10/16 07:45:53;;;;;;;23.35;3.25;;;10.10;99.90;;;;;;4972732;28;20791;-65
2023/10/16 07:48:21;;;;;;;2.30;1.10;;;10.10;99.90;;;;;;4979228;28;20226;-65
2023/10/16 07:50:49;;;;;;;3.63;1.08;;;10.20;99.90;;;;;;4976644;28;20229;-65
2023/10/16 07:53:18;;;;;;;3.30;1.13;;;10.20;99.90;;;;;;4986277;28;20418;-65
2023/10/16 07:55:51;;;;;;;7.38;1.38;;;9.00;99.90;;;;;;4992348;28;20227;-65
2023/10/16 07:58:24;;;;;;;17.45;1.30;;;10.80;99.90;;;;;;4958765;28;20211;-65
2023/10/16 08:03:42;;;;;;;1.95;1.02;;;10.30;99.90;;;;;;4983086;28;20222;-65
2023/10/16 08:06:12;;;;;;;8.25;1.55;;;10.00;99.90;;;;;;4966501;28;20886;-65
2023/10/16 08:08:39;;;;;;;3.60;1.20;;;9.90;99.90;;;;;;4994042;28;20225;-65
2023/10/16 08:11:12;;;;;;;2.25;1.50;;;9.70;99.90;;;;;;4989926;28;20349;-64
2023/10/16 08:13:47;;;;;;;4.43;1.23;;;9.50;99.90;;;;;;4983474;28;20240;-65
2023/10/16 08:16:19;;;;;;;3.53;1.58;;;9.50;99.90;;;;;;4967112;28;20228;-65
2023/10/16 08:18:48;;;;;;;9.60;1.65;;;9.60;99.90;;;;;;4981409;28;20313;-65
2023/10/16 08:21:23;;;;;;;1.77;1.20;;;9.40;99.90;;;;;;4959089;28;21284;-65
2023/10/16 08:23:51;;;;;;;4.50;1.60;;;9.40;99.90;;;;;;4975996;28;21225;-65
2023/10/16 08:26:28;;;;;;;4.30;1.20;;;9.40;99.90;;;;;;4993069;28;20210;-64
2023/10/16 08:28:57;;;;;;;23.88;2.30;;;9.20;99.90;;;;;;4982901;28;20198;-65
2023/10/16 08:31:24;;;;;;;4.20;1.30;;;9.30;99.90;;;;;;4950059;28;20229;-66
2023/10/16 08:33:51;;;;;;;22.02;2.78;;;9.20;99.90;;;;;;4988492;28;20225;-66
2023/10/16 08:36:19;;;;;;;1.45;1.30;;;9.20;99.90;;;;;;4988801;28;20206;-66
2023/10/16 08:38:52;;;;;;;15.65;5.03;;;9.20;99.90;;;;;;4987287;28;20806;-65
2023/10/16 08:41:29;;;;;;;27.20;18.83;;;9.30;99.90;;;;;;4996297;28;20214;-65
2023/10/16 08:44:04;;;;;;;8.13;1.90;;;9.50;99.90;;;;;;4979503;28;20605;-65
2023/10/16 08:46:31;;;;;;;2.97;1.73;;;9.80;99.90;;;;;;4951078;28;20225;-66
2023/10/16 08:49:02;;;;;;;3.90;1.73;;;9.90;99.90;;;;;;4983199;28;20222;-66
2023/10/16 08:51:29;;;;;;;4.85;1.38;;;9.90;99.90;;;;;;4979405;28;20229;-66
2023/10/16 08:54:01;;;;;;;2.08;1.20;;;10.00;99.90;;;;;;4977591;28;20198;-66
2023/10/16 08:56:28;;;;;;;2.00;1.10;;;10.00;99.90;;;;;;4995274;28;20207;-66
2023/10/16 08:58:57;;;;;;;3.60;1.27;;;9.80;99.90;;;;;;4982508;28;20582;-66
2023/10/16 09:01:28;;;;;;;3.60;1.27;;;9.80;99.90;;;;;;4995612;28;20293;-66
2023/10/16 09:04:05;;;;;;;25.08;2.65;;;9.70;99.90;;;;;;4943951;28;20314;-64
2023/10/16 09:06:36;;;;;;;103.90;65.93;;;10.40;99.90;;;;;;4995450;28;20777;-66
2023/10/16 09:09:11;;;;;;;2.78;2.08;;;10.40;99.90;;;;;;4969532;28;20653;-65
2023/10/16 09:11:39;;;;;;;9.93;2.33;;;10.40;99.90;;;;;;4980187;28;20239;-65
2023/10/16 09:14:07;;;;;;;10.57;1.52;;;10.10;99.90;;;;;;4977658;28;20289;-65
2023/10/16 09:16:36;;;;;;;3.38;1.10;;;10.10;99.90;;;;;;4995975;28;20199;-65
2023/10/16 09:19:07;;;;;;;2.72;1.17;;;10.00;99.90;;;;;;4956040;28;20421;-65
2023/10/16 09:21:38;;;;;;;3.08;1.23;;;9.90;99.90;;;;;;5001590;28;20268;-65
2023/10/16 09:24:07;;;;;;;38.80;3.78;;;9.90;99.90;;;;;;4986272;28;20228;-65
2023/10/16 09:26:38;;;;;;;1.00;0.70;;;9.90;99.90;;;;;;4991200;28;20755;-65
2023/10/16 09:29:13;;;;;;;1.23;0.80;;;9.80;99.90;;;;;;4984454;28;20309;-65
2023/10/16 09:31:44;;;;;;;3.33;0.90;;;9.90;99.90;;;;;;5004863;28;20812;-64
2023/10/16 09:34:17;;;;;;;0.75;0.57;;;9.90;99.90;;;;;;4955202;28;20514;-65
2023/10/16 09:36:48;;;;;;;117.43;62.83;;;9.90;99.90;;;;;;4992853;28;20214;-65
2023/10/16 09:39:18;;;;;;;10.52;4.72;;;10.00;99.90;;;;;;4980075;28;20230;-65
2023/10/16 09:41:49;;;;;;;1.33;0.85;;;10.00;99.90;;;;;;4989075;28;20758;-65
2023/10/16 09:44:36;;;;;;;2.08;1.10;;;9.90;99.90;;;;;;4986851;28;21375;-65
2023/10/16 09:47:25;;;;;;;3.90;1.08;;;10.00;99.90;;;;;;4995390;28;20214;-65
2023/10/16 09:49:53;;;;;;;3.90;0.88;;;9.80;99.90;;;;;;4967703;28;20226;-65
2023/10/16 09:52:21;;;;;;;2.10;0.70;;;10.00;99.90;;;;;;4984672;28;20925;-65
2023/10/16 09:54:48;;;;;;;5.18;0.95;;;10.00;99.90;;;;;;4990416;28;20680;-65
2023/10/16 09:57:20;;;;;;;46.40;21.48;;;10.10;99.90;;;;;;4986229;28;21266;-65
2023/10/16 09:59:46;;;;;;;6.13;2.60;;;10.30;99.90;;;;;;4986159;28;20210;-65
2023/10/16 10:02:19;;;;;;;4.88;1.13;;;10.40;99.90;;;;;;4999578;28;20202;-66
2023/10/16 10:04:59;;;;;;;11.02;3.30;;;10.20;99.90;;;;;;4982476;28;20210;-65
2023/10/16 10:07:37;;;;;;;3.33;1.20;;;10.60;99.90;;;;;;5000452;28;20194;-65
2023/10/16 10:12:49;;;;;;;5.10;1.52;;;10.70;99.90;;;;;;4985699;28;20858;-66
2023/10/16 10:15:22;;;;;;;8.20;1.42;;;10.80;99.90;;;;;;4994017;28;20397;-66
2023/10/16 10:17:54;;;;;;;8.25;1.95;;;10.90;99.90;;;;;;4998938;28;20932;-66
2023/10/16 10:20:26;;;;;;;2.35;1.00;;;10.90;99.90;;;;;;5002807;28;20656;-66
2023/10/16 10:22:58;;;;;;;1.13;1.02;;;10.80;99.90;;;;;;4955459;28;20574;-66
2023/10/16 10:25:37;;;;;;;2.45;0.98;;;10.80;99.90;;;;;;4978869;28;20203;-66
2023/10/16 10:28:10;;;;;;;5.85;1.05;;;10.90;99.90;;;;;;4983922;28;20563;-66
2023/10/16 10:30:43;;;;;;;2.25;1.20;;;11.00;99.90;;;;;;4988703;28;20209;-66
2023/10/16 10:33:12;;;;;;;3.10;1.38;;;11.20;99.90;;;;;;4992926;28;20328;-66
2023/10/16 10:35:43;;;;;;;5.18;1.10;;;11.10;99.90;;;;;;4990782;28;20747;-66
2023/10/16 10:38:20;;;;;;;1.17;0.63;;;10.80;99.90;;;;;;4905297;28;1127796;-66
2023/10/16 10:41:15;;;;;;;1.20;0.47;;;10.80;99.90;;;;;;4973397;28;20218;-65
2023/10/16 10:43:47;;;;;;;1.83;1.23;;;10.60;99.90;;;;;;4977817;28;20230;-65
2023/10/16 10:46:15;;;;;;;1.65;0.60;;;10.60;99.90;;;;;;4981558;28;20214;-65
2023/10/16 10:48:46;;;;;;;1.33;0.40;;;10.40;99.90;;;;;;4986918;28;20578;-66
2023/10/16 10:51:14;;;;;;;4.43;0.93;;;10.30;99.90;;;;;;4978349;28;20226;-65
2023/10/16 10:53:57;;;;;;;1.17;0.73;;;10.40;99.90;;;;;;4965789;28;20218;-65
2023/10/16 10:56:30;;;;;;;3.42;0.60;;;10.30;99.90;;;;;;4987285;28;20684;-65
2023/10/16 10:58:56;;;;;;;4.20;0.65;;;10.10;99.90;;;;;;4980503;28;20229;-65
2023/10/16 11:01:33;;;;;;;15.40;8.02;;;10.40;99.90;;;;;;4987789;28;20234;-65
2023/10/16 11:04:09;;;;;;;7.65;3.83;;;10.50;99.90;;;;;;4994387;28;20206;-65
2023/10/16 11:06:43;;;;;;;4.30;2.78;;;10.80;99.90;;;;;;4999378;28;20248;-65
2023/10/16 11:09:18;;;;;;;1.40;0.70;;;10.60;99.90;;;;;;4959077;28;20316;-65
2023/10/16 11:11:47;;;;;;;9.27;1.80;;;10.40;99.90;;;;;;4974173;28;20233;-65
2023/10/16 11:14:14;;;;;;;0.45;0.45;;;10.40;99.90;;;;;;4986457;28;20226;-65
2023/10/16 11:16:45;;;;;;;2.75;0.75;;;10.80;99.90;;;;;;4990733;28;20238;-65
2023/10/16 11:19:23;;;;;;;2.45;0.40;;;10.70;99.90;;;;;;4994382;28;20249;-65
2023/10/16 11:21:50;;;;;;;0.68;0.45;;;10.60;99.90;;;;;;5000653;28;20210;-65
2023/10/16 11:24:17;;;;;;;1.40;0.40;;;10.80;99.90;;;;;;4951883;28;20225;-65
2023/10/16 11:26:45;;;;;;;1.83;0.40;;;10.60;99.90;;;;;;4967391;28;20244;-65
2023/10/16 11:29:13;;;;;;;1.98;0.77;;;10.60;99.90;;;;;;4971023;28;20697;-65
2023/10/16 11:31:41;;;;;;;2.72;0.95;;;10.70;99.90;;;;;;4970871;28;21675;-65
2023/10/16 11:34:13;;;;;;;49.30;30.55;;;10.70;99.90;;;;;;4973727;28;20578;-65
2023/10/16 11:36:42;;;;;;;7.97;3.53;;;10.90;99.90;;;;;;4981708;28;20743;-65
2023/10/16 11:39:10;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4988237;28;20742;-65
2023/10/16 11:41:37;;;;;;;3.85;0.75;;;10.80;99.90;;;;;;4947264;28;20261;-65
2023/10/16 11:44:13;;;;;;;6.03;0.80;;;10.80;99.90;;;;;;4976873;28;20309;-65
2023/10/16 11:46:45;;;;;;;2.13;0.43;;;10.80;99.90;;;;;;4976997;28;20582;-65
2023/10/16 11:49:23;;;;;;;3.03;0.80;;;10.70;99.90;;;;;;4980447;28;20242;-65
2023/10/16 11:51:53;;;;;;;0.43;0.40;;;10.80;99.90;;;;;;4968170;28;20229;-64
2023/10/16 11:54:23;;;;;;;3.70;1.27;;;10.80;99.90;;;;;;4989608;28;20226;-65
2023/10/16 11:56:53;;;;;;;3.90;0.73;;;10.80;99.90;;;;;;4942643;28;20240;-65
2023/10/16 11:59:21;;;;;;;4.70;1.33;;;11.00;99.90;;;;;;4963622;28;20752;-65
2023/10/16 12:01:51;;;;;;;1.50;0.60;;;11.20;99.90;;;;;;4969446;28;20229;-65
2023/10/16 12:04:19;;;;;;;1.02;0.52;;;11.90;99.90;;;;;;4984378;28;21529;-65
2023/10/16 12:06:47;;;;;;;3.28;0.85;;;11.60;99.90;;;;;;4971744;28;20225;-65
2023/10/16 12:09:19;;;;;;;4.63;2.20;;;11.70;99.90;;;;;;4979522;28;20361;-64
2023/10/16 12:11:47;;;;;;;0.98;0.88;;;11.60;99.90;;;;;;4947865;28;20319;-65
2023/10/16 12:14:14;;;;;;;2.72;1.30;;;11.60;99.90;;;;;;4966853;28;20416;-66
2023/10/16 12:16:44;;;;;;;5.22;1.00;;;11.60;99.90;;;;;;4976564;28;20242;-65
2023/10/16 12:19:11;;;;;;;3.08;0.90;;;11.50;99.90;;;;;;4991332;28;20511;-65
2023/10/16 12:21:38;;;;;;;0.60;0.50;;;11.60;99.90;;;;;;4992613;28;20226;-65
2023/10/16 12:24:06;;;;;;;24.05;13.48;;;11.50;99.90;;;;;;4986698;28;20218;-65
2023/10/16 12:26:34;;;;;;;15.35;8.50;;;11.50;99.90;;;;;;4956620;28;20213;-65
2023/10/16 12:29:01;;;;;;;17.42;1.65;;;11.40;99.90;;;;;;4976100;28;20217;-65
2023/10/16 12:31:28;;;;;;;6.45;0.88;;;11.20;99.90;;;;;;4983968;28;20218;-65
2023/10/16 12:33:56;;;;;;;8.15;1.20;;;11.10;99.90;;;;;;4986675;28;20411;-65
2023/10/16 12:36:23;;;;;;;2.00;0.45;;;11.00;99.90;;;;;;4976933;28;20240;-65
2023/10/16 12:38:53;;;;;;;10.05;1.23;;;11.00;99.90;;;;;;4994946;28;20221;-65
2023/10/16 12:41:20;;;;;;;2.00;0.75;;;11.00;99.90;;;;;;4999062;28;20581;-65
2023/10/16 12:43:49;;;;;;;1.65;0.57;;;11.00;99.90;;;;;;4951513;28;20822;-65
2023/10/16 12:46:15;;;;;;;13.55;1.30;;;10.90;99.90;;;;;;4983945;28;20221;-66
2023/10/16 12:48:43;;;;;;;2.05;0.63;;;11.10;99.90;;;;;;4986205;28;20210;-65
2023/10/16 12:51:10;;;;;;;9.40;1.52;;;11.10;99.90;;;;;;4988458;28;20302;-65
2023/10/16 12:53:37;;;;;;;14.45;4.63;;;11.20;99.90;;;;;;4999843;28;20202;-65
2023/10/16 12:56:06;;;;;;;6.85;1.38;;;11.30;99.90;;;;;;4985012;28;20222;-65
2023/10/16 12:58:33;;;;;;;4.43;1.45;;;11.30;99.90;;;;;;4951943;28;20712;-65
2023/10/16 13:01:04;;;;;;;2.92;1.00;;;11.30;99.90;;;;;;4989136;28;20229;-66
2023/10/16 13:03:33;;;;;;;55.90;6.55;;;10.50;99.90;;;;;;4960200;28;20222;-65
2023/10/16 13:06:00;;;;;;;1.55;0.70;;;11.20;99.90;;;;;;4998634;28;20690;-65
2023/10/16 13:08:27;;;;;;;9.63;1.20;;;;;;;;;;4968212;28;20229;-65
2023/10/16 13:10:54;;;;;;;5.93;0.90;;;11.30;99.90;;;;;;5001592;28;20193;-65
2023/10/16 13:13:21;;;;;;;9.85;1.02;;;11.60;99.90;;;;;;4947433;28;20238;-65
2023/10/16 13:15:54;;;;;;;6.35;1.88;;;11.40;99.90;;;;;;4985733;28;20207;-66
2023/10/16 13:18:28;;;;;;;2.33;0.90;;;11.20;99.90;;;;;;4974108;28;20237;-66
2023/10/16 13:21:04;;;;;;;7.55;0.90;;;11.30;99.90;;;;;;4991062;28;20295;-66
2023/10/16 13:23:34;;;;;;;152.05;7.20;;;11.40;99.90;;;;;;4988389;28;20352;-66
2023/10/16 13:26:02;;;;;;;128.90;8.93;;;11.40;99.90;;;;;;5001954;28;20224;-66
2023/10/16 13:28:30;;;;;;;23.83;2.38;;;11.90;99.90;;;;;;4962168;28;20317;-66
2023/10/16 13:30:56;;;;;;;4.40;0.88;;;11.50;99.90;;;;;;4997837;28;20209;-66
2023/10/16 13:33:25;;;;;;;128.50;73.18;;;11.50;99.90;;;;;;4965692;28;20261;-66
2023/10/16 13:35:54;;;;;;;6.82;3.50;;;11.40;99.90;;;;;;4999865;28;20206;-66
2023/10/16 13:38:25;;;;;;;6.75;1.00;;;11.40;99.90;;;;;;4968390;28;20230;-66
2023/10/16 13:40:52;;;;;;;4.80;1.92;;;11.40;99.90;;;;;;5003538;28;20198;-66
2023/10/16 13:43:20;;;;;;;6.93;1.20;;;;;;;;;;4976750;28;20219;-66
2023/10/16 13:45:49;;;;;;;5.97;0.85;;;11.60;99.90;;;;;;4992825;28;20209;-66
2023/10/16 13:48:21;;;;;;;5.72;0.65;;;11.70;99.90;;;;;;5003864;28;20209;-66
2023/10/16 13:50:49;;;;;;;8.38;1.65;;;11.60;99.90;;;;;;5000113;28;20295;-66
2023/10/16 13:53:19;;;;;;;3.70;0.95;;;11.60;99.90;;;;;;4991429;28;20230;-66
2023/10/16 13:55:52;;;;;;;5.18;0.88;;;11.40;99.90;;;;;;4976780;28;20261;-66
2023/10/16 13:58:20;;;;;;;2.90;1.00;;;11.30;99.90;;;;;;4995714;28;21804;-66
2023/10/16 14:00:48;;;;;;;6.65;1.30;;;11.30;99.90;;;;;;4962829;28;20749;-66
2023/10/16 14:03:18;;;;;;;1.65;0.65;;;11.20;99.90;;;;;;4972512;28;20234;-66
2023/10/16 14:05:47;;;;;;;6.15;0.75;;;11.10;99.90;;;;;;4992062;28;20202;-66
2023/10/16 14:08:17;;;;;;;3.00;0.82;;;11.10;99.90;;;;;;4985153;28;20202;-66
2023/10/16 14:10:49;;;;;;;2.80;0.90;;;10.90;99.90;;;;;;4979386;28;20363;-66
2023/10/16 14:13:19;;;;;;;2.42;0.90;;;11.10;99.90;;;;;;4995168;28;20302;-65
2023/10/16 14:15:47;;;;;;;6.30;0.95;;;11.10;99.90;;;;;;4959377;28;20220;-65
2023/10/16 14:18:20;;;;;;;1.95;0.60;;;11.10;99.90;;;;;;5007425;28;20207;-66
2023/10/16 14:20:47;;;;;;;6.63;0.98;;;11.10;99.90;;;;;;4989847;28;21014;-66
2023/10/16 14:23:17;;;;;;;4.75;0.60;;;;;;;;;;4959233;28;23599;-66
2023/10/16 14:25:48;;;;;;;11.13;1.17;;;11.10;99.90;;;;;;5000381;28;20198;-66
2023/10/16 14:28:34;;;;;;;3.10;0.80;;;11.10;99.90;;;;;;4983517;28;20222;-66
2023/10/16 14:31:03;;;;;;;1.85;0.98;;;10.80;99.90;;;;;;4945941;28;20214;-66