Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:31;;;;;;;;;;;;;;;;;;6262508;22;19927;-89
2022/10/22 00:04:00;;;;;;;;;;;;;;;;;;6265733;22;19950;-89
2022/10/22 00:06:26;;;;;;;;;;;;;;;;;;6263469;22;19915;-90
2022/10/22 00:08:52;;;;;;;;;;;;;;;;;;6264384;22;19918;-89
2022/10/22 00:11:27;;;;;;;;;;;;;;;;;;6263424;22;20263;-89
2022/10/22 00:13:53;;;;;;;;;;;;;;;;;;6266192;22;20011;-89
2022/10/22 00:16:19;;;;;;;;;;;;;;;;;;6261040;22;19919;-89
2022/10/22 00:18:47;;;;;;;;;;;;;;;;;;6263695;22;20345;-88
2022/10/22 00:21:13;;;;;;;;;;;;;;;;;;6261224;22;20301;-89
2022/10/22 00:23:42;;;;;;;;;;;;;;;;;;6263924;22;20318;-89
2022/10/22 00:26:08;;;;;;;;;;;;;;;;;;6260487;22;19919;-89
2022/10/22 00:28:34;;;;;;;;;;;;;;;;;;6264915;22;19915;-88
2022/10/22 00:31:00;;;;;;;;;;;;;;;;;;6260591;22;20662;-89
2022/10/22 00:33:27;;;;;;;;;;;;;;;;;;6264907;22;19915;-89
2022/10/22 00:35:55;;;;;;;;;;;;;;;;;;6262592;22;19946;-88
2022/10/22 00:38:26;;;;;;;;;;;;;;;;;;6263175;22;20540;-89
2022/10/22 00:40:55;;;;;;;;;;;;;;;;;;6264893;22;19927;-89
2022/10/22 00:43:21;;;;;;;;;;;;;;;;;;6262177;22;19958;-89
2022/10/22 00:45:47;;;;;;;;;;;;;;;;;;6262342;22;19919;-90
2022/10/22 00:48:13;;;;;;;;;;;;;;;;;;6261417;22;19926;-89
2022/10/22 00:50:42;;;;;;;;;;;;;;;;;;6263342;22;20256;-89
2022/10/22 00:53:10;;;;;;;;;;;;;;;;;;6262196;22;20308;-89
2022/10/22 00:55:36;;;;;;;;;;;;;;;;;;6261928;22;19972;-89
2022/10/22 00:58:02;;;;;;;;;;;;;;;;;;6262623;22;19925;-89
2022/10/22 01:00:28;;;;;;;;;;;;;;;;;;6257899;22;20246;-89
2022/10/22 01:02:54;;;;;;;;;;;;;;;;;;6230107;22;20333;-89
2022/10/22 01:05:20;;;;;;;;;;;;;;;;;;6255422;22;19923;-88
2022/10/22 01:07:46;;;;;;;;;;;;;;;;;;6235300;22;20294;-89
2022/10/22 01:10:12;;;;;;;;;;;;;;;;;;6229984;22;20259;-89
2022/10/22 01:12:38;;;;;;;;;;;;;;;;;;6233627;22;20316;-89
2022/10/22 01:15:07;;;;;;;;;;;;;;;;;;6230993;22;20306;-89
2022/10/22 01:17:33;;;;;;;;;;;;;;;;;;6234254;22;19920;-89
2022/10/22 01:19:59;;;;;;;;;;;;;;;;;;6231174;22;19942;-89
2022/10/22 01:22:28;;;;;;;;;;;;;;;;;;6259470;22;19924;-89
2022/10/22 01:24:54;;;;;;;;;;;;;;;;;;6232216;22;20029;-89
2022/10/22 01:27:20;;;;;;;;;;;;;;;;;;6230316;22;19946;-89
2022/10/22 01:29:46;;;;;;;;;;;;;;;;;;6234145;22;20248;-89
2022/10/22 01:32:12;;;;;;;;;;;;;;;;;;6230224;22;19996;-89
2022/10/22 01:34:38;;;;;;;;;;;;;;;;;;6234674;22;19962;-89
2022/10/22 01:37:04;;;;;;;;;;;;;;;;;;6228207;22;19919;-89
2022/10/22 01:39:30;;;;;;;;;;;;;;;;;;6234094;22;19915;-89
2022/10/22 01:41:58;;;;;;;;;;;;;;;;;;6259381;22;19970;-89
2022/10/22 01:44:24;;;;;;;;;;;;;;;;;;6258209;22;19954;-88
2022/10/22 01:46:50;;;;;;;;;;;;;;;;;;6257781;22;19996;-89
2022/10/22 01:49:19;;;;;;;;;;;;;;;;;;6217676;22;19926;-89
2022/10/22 01:51:46;;;;;;;;;;;;;;;;;;6231872;22;19942;-89
2022/10/22 01:54:19;;;;;;;;;;;;;;;;;;6231440;22;19915;-89
2022/10/22 01:56:45;;;;;;;;;;;;;;;;;;6232381;22;20010;-89
2022/10/22 01:59:11;;;;;;;;;;;;;;;;;;6235092;22;19926;-89
2022/10/22 02:01:37;;;;;;;;;;;;;;;;;;6264090;22;20360;-88
2022/10/22 02:04:03;;;;;;;;;;;;;;;;;;6260549;22;20244;-88
2022/10/22 02:06:29;;;;;;;;;;;;;;;;;;6264279;22;19914;-89
2022/10/22 02:08:55;;;;;;;;;;;;;;;;;;6264020;22;19914;-89
2022/10/22 02:11:30;;;;;;;;;;;;;;;;;;6263577;22;19955;-89
2022/10/22 02:13:56;;;;;;;;;;;;;;;;;;6263395;22;19922;-89
2022/10/22 02:16:22;;;;;;;;;;;;;;;;;;6263326;22;19915;-89
2022/10/22 02:18:50;;;;;;;;;;;;;;;;;;6264108;22;20019;-89
2022/10/22 02:21:16;;;;;;;;;;;;;;;;;;6286006;22;19929;-87
2022/10/22 02:23:42;;;;;;;;;;;;;;;;;;6289983;22;19919;-89
2022/10/22 02:26:11;;;;;;;;;;;;;;;;;;6261650;22;20418;-89
2022/10/22 02:28:40;;;;;;;;;;;;;;;;;;6265087;22;19915;-89
2022/10/22 02:31:09;;;;;;;;;;;;;;;;;;6263898;22;19918;-88
2022/10/22 02:33:37;;;;;;;;;;;;;;;;;;6264811;22;19919;-89
2022/10/22 02:36:06;;;;;;;;;;;;;;;;;;6263279;22;19961;-89
2022/10/22 02:38:32;;;;;;;;;;;;;;;;;;6265674;22;19922;-89
2022/10/22 02:41:01;;;;;;;;;;;;;;;;;;6266065;22;20229;-88
2022/10/22 02:43:27;;;;;;;;;;;;;;;;;;6266257;22;19919;-89
2022/10/22 02:45:56;;;;;;;;;;;;;;;;;;6264530;22;19919;-89
2022/10/22 02:48:25;;;;;;;;;;;;;;;;;;6263733;22;19918;-89
2022/10/22 02:50:51;;;;;;;;;;;;;;;;;;6265966;22;19919;-89
2022/10/22 02:53:17;;;;;;;;;;;;;;;;;;6259062;22;20492;-89
2022/10/22 02:55:43;;;;;;;;;;;;;;;;;;6262839;22;20472;-88
2022/10/22 02:58:12;;;;;;;;;;;;;;;;;;6261705;22;19964;-89
2022/10/22 03:00:38;;;;;;;;;;;;;;;;;;6267080;22;19919;-89
2022/10/22 03:03:04;;;;;;;;;;;;;;;;;;6259909;22;20327;-89
2022/10/22 03:05:30;;;;;;;;;;;;;;;;;;6265922;22;19930;-89
2022/10/22 03:07:56;;;;;;;;;;;;;;;;;;6265285;22;19921;-89
2022/10/22 03:10:22;;;;;;;;;;;;;;;;;;6262772;22;19919;-89
2022/10/22 03:12:48;;;;;;;;;;;;;;;;;;6265093;22;20251;-89
2022/10/22 03:15:14;;;;;;;;;;;;;;;;;;6263073;22;20355;-89
2022/10/22 03:17:43;;;;;;;;;;;;;;;;;;6265721;22;20318;-89
2022/10/22 03:20:09;;;;;;;;;;;;;;;;;;6264049;22;19954;-89
2022/10/22 03:22:35;;;;;;;;;;;;;;;;;;6290241;22;19919;-89
2022/10/22 03:25:01;;;;;;;;;;;;;;;;;;6261820;22;19926;-90
2022/10/22 03:27:27;;;;;;;;;;;;;;;;;;6266749;22;19929;-89
2022/10/22 03:29:56;;;;;;;;;;;;;;;;;;6265952;22;20326;-90
2022/10/22 03:32:22;;;;;;;;;;;;;;;;;;6261787;22;20313;-89
2022/10/22 03:34:48;;;;;;;;;;;;;;;;;;6264464;22;19950;-89
2022/10/22 03:37:14;;;;;;;;;;;;;;;;;;6259940;22;19941;-89
2022/10/22 03:39:43;;;;;;;;;;;;;;;;;;6266345;22;20350;-90
2022/10/22 03:42:12;;;;;;;;;;;;;;;;;;6263932;22;19923;-89
2022/10/22 03:44:38;;;;;;;;;;;;;;;;;;6265212;22;19951;-89
2022/10/22 03:47:04;;;;;;;;;;;;;;;;;;6262907;22;19918;-89
2022/10/22 03:49:30;;;;;;;;;;;;;;;;;;6264827;22;20693;-89
2022/10/22 03:51:56;;;;;;;;;;;;;;;;;;6264837;22;19919;-89
2022/10/22 03:54:24;;;;;;;;;;;;;;;;;;6261600;22;20332;-89
2022/10/22 03:56:50;;;;;;;;;;;;;;;;;;6265142;22;19969;-89
2022/10/22 03:59:16;;;;;;;;;;;;;;;;;;6261287;22;19929;-89
2022/10/22 04:01:42;;;;;;;;;;;;;;;;;;6264525;22;19923;-89
2022/10/22 04:04:08;;;;;;;;;;;;;;;;;;6259243;22;19919;-89
2022/10/22 04:06:34;;;;;;;;;;;;;;;;;;6265891;22;20316;-89
2022/10/22 04:09:01;;;;;;;;;;;;;;;;;;6262074;22;20244;-89
2022/10/22 04:11:27;;;;;;;;;;;;;;;;;;6265533;22;19919;-89
2022/10/22 04:13:55;;;;;;;;;;;;;;;;;;6265902;22;20327;-89
2022/10/22 04:16:21;;;;;;;;;;;;;;;;;;6261597;22;19915;-89
2022/10/22 04:18:47;;;;;;;;;;;;;;;;;;6263971;22;20247;-89
2022/10/22 04:21:13;;;;;;;;;;;;;;;;;;6261532;22;19919;-89
2022/10/22 04:23:42;;;;;;;;;;;;;;;;;;6265740;22;20323;-89
2022/10/22 04:26:11;;;;;;;;;;;;;;;;;;6259887;22;20362;-89
2022/10/22 04:28:37;;;;;;;;;;;;;;;;;;6263328;22;19919;-89
2022/10/22 04:31:03;;;;;;;;;;;;;;;;;;6261912;22;19922;-89
2022/10/22 04:33:29;;;;;;;;;;;;;;;;;;6263196;22;20313;-89
2022/10/22 04:36:01;;;;;;;;;;;;;;;;;;6264651;22;19980;-89
2022/10/22 04:38:27;;;;;;;;;;;;;;;;;;6263749;22;19999;-89
2022/10/22 04:40:53;;;;;;;;;;;;;;;;;;6266200;22;19922;-89
2022/10/22 04:43:19;;;;;;;;;;;;;;;;;;6260879;22;19919;-89
2022/10/22 04:45:45;;;;;;;;;;;;;;;;;;6262974;22;20349;-89
2022/10/22 04:48:12;;;;;;;;;;;;;;;;;;6256707;22;19934;-89
2022/10/22 04:50:38;;;;;;;;;;;;;;;;;;6264944;22;19926;-89
2022/10/22 04:53:04;;;;;;;;;;;;;;;;;;6260936;22;20326;-89
2022/10/22 04:55:32;;;;;;;;;;;;;;;;;;6265694;22;19918;-89
2022/10/22 04:58:01;;;;;;;;;;;;;;;;;;6263099;22;19926;-89
2022/10/22 05:00:27;;;;;;;;;;;;;;;;;;6259097;22;20388;-89
2022/10/22 05:02:53;;;;;;;;;;;;;;;;;;6232988;22;19999;-89
2022/10/22 05:05:22;;;;;;;;;;;;;;;;;;6232156;22;19923;-89
2022/10/22 05:07:48;;;;;;;;;;;;;;;;;;6233605;22;19922;-89
2022/10/22 05:10:14;;;;;;;;;;;;;;;;;;6256441;22;19986;-89
2022/10/22 05:12:40;;;;;;;;;;;;;;;;;;6236018;22;19919;-89
2022/10/22 05:15:06;;;;;;;;;;;;;;;;;;6231468;22;20211;-89
2022/10/22 05:17:36;;;;;;;;;;;;;;;;;;6234902;22;19919;-89
2022/10/22 05:20:02;;;;;;;;;;;;;;;;;;6257636;22;20649;-89
2022/10/22 05:22:28;;;;;;;;;;;;;;;;;;6234948;22;19915;-89
2022/10/22 05:24:54;;;;;;;;;;;;;;;;;;6260774;22;19930;-89
2022/10/22 05:27:20;;;;;;;;;;;;;;;;;;6231727;22;19923;-89
2022/10/22 05:29:46;;;;;;;;;;;;;;;;;;6233996;22;19923;-89
2022/10/22 05:32:17;;;;;;;;;;;;;;;;;;6233232;22;19985;-89
2022/10/22 05:34:43;;;;;;;;;;;;;;;;;;6234123;22;20294;-89
2022/10/22 05:37:09;;;;;;;;;;;;;;;;;;6255808;22;19915;-89
2022/10/22 05:39:42;;;;;;;;;;;;;;;;;;6234482;22;20250;-89
2022/10/22 05:42:08;;;;;;;;;;;;;;;;;;6232151;22;19919;-89
2022/10/22 05:44:35;;;;;;;;;;;;;;;;;;6261042;22;19923;-89
2022/10/22 05:47:01;;;;;;;;;;;;;;;;;;6231264;22;19923;-89
2022/10/22 05:49:27;;;;;;;;;;;;;;;;;;6233423;22;19926;-89
2022/10/22 05:51:53;;;;;;;;;;;;;;;;;;6258443;22;19915;-90
2022/10/22 05:54:21;;;;;;;;;;;;;;;;;;6233453;22;20342;-89
2022/10/22 05:56:47;;;;;;;;;;;;;;;;;;6259441;22;20036;-89
2022/10/22 05:59:13;;;;;;;;;;;;;;;;;;6232748;22;20385;-89
2022/10/22 06:01:48;;;;;;;;;;;;;;;;;;6257770;22;20015;-89
2022/10/22 06:04:15;;;;;;;;;;;;;;;;;;6258147;22;19918;-89
2022/10/22 06:06:41;;;;;;;;;;;;;;;;;;6264525;22;19994;-89
2022/10/22 06:09:10;;;;;;;;;;;;;;;;;;6265142;22;19964;-89
2022/10/22 06:11:36;;;;;;;;;;;;;;;;;;6266038;22;20286;-89
2022/10/22 06:14:02;;;;;;;;;;;;;;;;;;6265022;22;19919;-89
2022/10/22 06:16:35;;;;;;;;;;;;;;;;;;6265548;22;19914;-89
2022/10/22 06:19:02;;;;;;;;;;;;;;;;;;6264680;22;19989;-89
2022/10/22 06:21:28;;;;;;;;;;;;;;;;;;6265071;22;19969;-89
2022/10/22 06:23:57;;;;;;;;;;;;;;;;;;6266941;22;19919;-89
2022/10/22 06:26:25;;;;;;;;;;;;;;;;;;6265482;22;19919;-89
2022/10/22 06:28:53;;;;;;;;;;;;;;;;;;6267782;22;19930;-89
2022/10/22 06:31:19;;;;;;;;;;;;;;;;;;6263740;22;20258;-89
2022/10/22 06:33:45;;;;;;;;;;;;;;;;;;6266811;22;19915;-89
2022/10/22 06:36:11;;;;;;;;;;;;;;;;;;6265003;22;19918;-89
2022/10/22 06:38:41;;;;;;;;;;;;;;;;;;6267016;22;19944;-89
2022/10/22 06:41:08;;;;;;;;;;;;;;;;;;6264352;22;19930;-89
2022/10/22 06:43:36;;;;;;;;;;;;;;;;;;6267929;22;19926;-89
2022/10/22 06:46:07;;;;;;;;;;;;;;;;;;6261352;22;20314;-89
2022/10/22 06:48:42;;;;;;;;;;;;;;;;;;6266280;22;20474;-89
2022/10/22 06:51:08;;;;;;;;;;;;;;;;;;6263605;22;20455;-89
2022/10/22 06:53:34;;;;;;;;;;;;;;;;;;6267073;22;19915;-89
2022/10/22 06:56:00;;;;;;;;;;;;;;;;;;6262630;22;19950;-89
2022/10/22 06:58:26;;;;;;;;;;;;;;;;;;6267958;22;19922;-89
2022/10/22 07:00:52;;;;;;;;;;;;;;;;;;6258124;22;19923;-89
2022/10/22 07:03:18;;;;;;;;;;;;;;;;;;6258507;22;20299;-89
2022/10/22 07:05:44;;;;;;;;;;;;;;;;;;6235319;22;19919;-89
2022/10/22 07:08:12;;;;;;;;;;;;;;;;;;6250707;22;19919;-89
2022/10/22 07:10:41;;;;;;;;;;;;;;;;;;6231462;22;19927;-90
2022/10/22 07:13:08;;;;;;;;;;;;;;;;;;6234732;22;19942;-90
2022/10/22 07:15:37;;;;;;;;;;;;;;;;;;6238778;22;19947;-90
2022/10/22 07:18:19;;;;;;;;;;;;;;;;;;6235238;22;19921;-91
2022/10/22 07:20:45;;;;;;;;;;;;;;;;;;6260602;22;19919;-90
2022/10/22 07:23:11;;;;;;;;;;;;;;;;;;6232277;22;19984;-91
2022/10/22 07:25:43;;;;;;;;;;;;;;;;;;6235089;22;19926;-90
2022/10/22 07:28:12;;;;;;;;;;;;;;;;;;6233477;22;20335;-90
2022/10/22 07:30:46;;;;;;;;;;;;;;;;;;6237526;22;19992;-90
2022/10/22 07:33:12;;;;;;;;;;;;;;;;;;6232622;22;19919;-90
2022/10/22 07:35:44;;;;;;;;;;;;;;;;;;6235876;22;20394;-90
2022/10/22 07:38:16;;;;;;;;;;;;;;;;;;6233657;22;19926;-90
2022/10/22 07:40:47;;;;;;;;;;;;;;;;;;6237909;22;19961;-90
2022/10/22 07:43:25;;;;;;;;;;;;;;;;;;6262736;22;20374;-90
2022/10/22 07:45:54;;;;;;;;;;;;;;;;;;6259119;22;19958;-90
2022/10/22 07:48:20;;;;;;;;;;;;;;;;;;6259579;22;19930;-90
2022/10/22 07:50:49;;;;;;;;;;;;;;;;;;6237036;22;19954;-90
2022/10/22 07:53:21;;;;;;;;;;;;;;;;;;6224760;22;19923;-91
2022/10/22 07:55:49;;;;;;;;;;;;;;;;;;6234554;22;20344;-91
2022/10/22 07:58:15;;;;;;;;;;;;;;;;;;6230568;22;19919;-91
2022/10/22 08:00:41;;;;;;;;;;;;;;;;;;6250740;22;20336;-90
2022/10/22 08:03:10;;;;;;;;;;;;;;;;;;6261847;22;19950;-91
2022/10/22 08:05:49;;;;;;;;;;;;;;;;;;;;;
2022/10/22 08:08:21;;;;;;;;;;;;;;;;;;6266787;22;19915;-91
2022/10/22 08:10:57;;;;;;;;;;;;;;;;;;6266916;22;19919;-91
2022/10/22 08:13:29;;;;;;;;;;;;;;;;;;6263214;22;19941;-90
2022/10/22 08:15:55;;;;;;;;;;;;;;;;;;6266711;22;19942;-90
2022/10/22 08:18:21;;;;;;;;;;;;;;;;;;6265514;22;19929;-91
2022/10/22 08:20:59;;;;;;;;;;;;;;;;;;6269793;22;19923;-90
2022/10/22 08:23:28;;;;;;;;;;;;;;;;;;6265912;22;19951;-90
2022/10/22 08:26:01;;;;;;;;;;;;;;;;;;6290984;22;20255;-91
2022/10/22 08:28:34;;;;;;;;;;;;;;;;;;6267088;22;19995;-91
2022/10/22 08:31:10;;;;;;;;;;;;;;;;;;6263091;22;19915;-89
2022/10/22 08:33:37;;;;;;;;;;;;;;;;;;6264082;22;19919;-88
2022/10/22 08:36:06;;;;;;;;;;;;;;;;;;6286443;22;20324;-90
2022/10/22 08:38:34;;;;;;;;;;;;;;;;;;6256766;22;19972;-89
2022/10/22 08:41:00;;;;;;;;;;;;;;;;;;6258708;22;19945;-90
2022/10/22 08:43:28;;;;;;;;;;;;;;;;;;6266221;22;20391;-90
2022/10/22 08:45:54;;;;;;;;;;;;;;;;;;6261942;22;19918;-89
2022/10/22 08:48:26;;;;;;;;;;;;;;;;;;6263694;22;19918;-89
2022/10/22 08:50:52;;;;;;;;;;;;;;;;;;6264395;22;20289;-89
2022/10/22 08:53:18;;;;;;;;;;;;;;;;;;6255956;22;20301;-90
2022/10/22 08:55:44;;;;;;;;;;;;;;;;;;6253638;22;19990;-89
2022/10/22 09:08:01;;;;;;;;;;;;;;;;;;6073353;23;19924;-89
2022/10/22 09:10:29;;;;;;;;;;;;;;;;;;6226837;22;19973;-89
2022/10/22 09:13:01;;;;;;;;;;;;;;;;;;6256118;22;19927;-89
2022/10/22 09:15:27;;;;;;;;;;;;;;;;;;6229106;22;19922;-88
2022/10/22 09:17:55;;;;;;;;;;;;;;;;;;6226259;22;19965;-88
2022/10/22 09:20:25;;;;;;;;;;;;;;;;;;6220390;22;19951;-88
2022/10/22 09:22:51;;;;;;;;;;;;;;;;;;6227084;22;20388;-88
2022/10/22 09:25:17;;;;;;;;;;;;;;;;;;6222435;22;20049;-88
2022/10/22 09:27:46;;;;;;;;;;;;;;;;;;6228116;22;19922;-83
2022/10/22 09:30:12;;;;;;;;;;;;;;;;;;6255399;22;19927;-85
2022/10/22 09:32:38;;;;;;;;;;;;;;;;;;6227788;22;19915;-95
2022/10/22 09:35:04;;;;;;;;;;;;;;;;;;6222734;22;19915;-87
2022/10/22 09:37:32;;;;;;;;;;;;;;;;;;6229704;22;20380;-87
2022/10/22 09:40:01;;;;;;;;;;;;;;;;;;6253755;22;20047;-87
2022/10/22 09:42:29;;;;;;;;;;;;;;;;;;6261270;22;20076;-87
2022/10/22 09:44:55;;;;;;;;;;;;;;;;;;6259906;22;19922;-87
2022/10/22 09:47:21;;;;;;;;;;;;;;;;;;6256781;22;19919;-87
2022/10/22 09:49:47;;;;;;;;;;;;;;;;;;6255825;22;20308;-85
2022/10/22 09:52:13;;;;;;;;;;;;;;;;;;6255935;22;19930;-87
2022/10/22 09:54:39;;;;;;;;;;;;;;;;;;6259955;22;19919;-88
2022/10/22 09:57:05;;;;;;;;;;;;;;;;;;6261716;22;19915;-90
2022/10/22 09:59:31;;;;;;;;;;;;;;;;;;6259217;22;20499;-87
2022/10/22 10:01:57;;;;;;;;;;;;;;;;;;6287672;22;20239;-88
2022/10/22 10:04:27;;;;;;;;;;;;;;;;;;6262787;22;19918;-87
2022/10/22 10:06:53;;;;;;;;;;;;;;;;;;6260242;22;19919;-87
2022/10/22 10:09:22;;;;;;;;;;;;;;;;;;6254607;22;20673;-87
2022/10/22 10:12:13;;;;;;;;;;;;;;;;;;6254646;22;19968;-87
2022/10/22 10:14:49;;;;;;;;;;;;;;;;;;6258570;22;20327;-88
2022/10/22 10:17:15;;;;;;;;;;;;;;;;;;6253098;22;19918;-86
2022/10/22 10:19:47;;;;;;;;;;;;;;;;;;6249831;22;19925;-87
2022/10/22 10:22:19;;;;;;;;;;;;;;;;;;6248419;22;19986;-90
2022/10/22 10:27:45;;;;;;;;;;;;;;;;;;6257854;22;20053;-88
2022/10/22 10:30:23;;;;;;;;;;;;;;;;;;6242352;22;20400;-87
2022/10/22 10:32:59;;;;;;;;;;;;;;;;;;6244904;22;20344;-87
2022/10/22 10:35:28;;;;;;;;;;;;;;;;;;6245327;22;19926;-86
2022/10/22 10:37:54;;;;;;;;;;;;;;;;;;6243375;22;19919;-87
2022/10/22 10:40:26;;;;;;;;;;;;;;;;;;6194019;23;20888;-87
2022/10/22 10:45:52;;;;;;;;;;;;;;;;;;6222209;23;20340;-87
2022/10/22 10:48:18;;;;;;;;;;;;;;;;;;6213645;23;20202;-87
2022/10/22 10:50:44;;;;;;;;;;;;;;;;;;6220805;23;19923;-87
2022/10/22 10:53:10;;;;;;;;;;;;;;;;;;6192634;23;19924;-87
2022/10/22 10:55:36;;;;;;;;;;;;;;;;;;6217772;22;20427;-86
2022/10/22 10:58:02;;;;;;;;;;;;;;;;;;6218219;23;19919;-88
2022/10/22 11:00:28;;;;;;;;;;;;;;;;;;6255077;22;19919;-87
2022/10/22 11:05:43;;;;;;;;;;;;;;;;;;6254755;22;20143;-90
2022/10/22 11:08:12;;;;;;;;;;;;;;;;;;6253326;22;19919;-87
2022/10/22 11:10:38;;;;;;;;;;;;;;;;;;6259112;22;19915;-86
2022/10/22 11:13:04;;;;;;;;;;;;;;;;;;6258318;22;20285;-86
2022/10/22 11:15:30;;;;;;;;;;;;;;;;;;6260547;22;19923;-86
2022/10/22 11:17:56;;;;;;;;;;;;;;;;;;6261864;22;20010;-86
2022/10/22 11:20:22;;;;;;;;;;;;;;;;;;6258396;22;19989;-86
2022/10/22 11:22:48;;;;;;;;;;;;;;;;;;6260051;22;19919;-86
2022/10/22 11:25:17;;;;;;;;;;;;;;;;;;6258164;22;20362;-87
2022/10/22 11:27:43;;;;;;;;;;;;;;;;;;6259005;22;19950;-87
2022/10/22 11:30:09;;;;;;;;;;;;;;;;;;6256702;22;19914;-87
2022/10/22 11:32:35;;;;;;;;;;;;;;;;;;6263673;22;19919;-86
2022/10/22 11:35:01;;;;;;;;;;;;;;;;;;6259408;22;20283;-86
2022/10/22 11:37:31;;;;;;;;;;;;;;;;;;6263494;22;19925;-86
2022/10/22 11:40:01;;;;;;;;;;;;;;;;;;6255939;22;19984;-86
2022/10/22 11:42:27;;;;;;;;;;;;;;;;;;6260519;22;20328;-87
2022/10/22 11:44:58;;;;;;;;;;;;;;;;;;6262333;22;20286;-86
2022/10/22 11:47:24;;;;;;;;;;;;;;;;;;6253235;22;19976;-87
2022/10/22 11:49:53;;;;;;;;;;;;;;;;;;6256579;22;19972;-87
2022/10/22 12:08:21;;;;;;;;;;;;;;;;;;6321073;22;19930;-91
2022/10/22 12:10:47;;;;;;;;;;;;;;;;;;6298015;22;19950;-86
2022/10/22 12:13:16;;;;;;;;;;;;;;;;;;6290380;22;19957;-86
2022/10/22 12:15:42;;;;;;;;;;;;;;;;;;6294945;22;19963;-86
2022/10/22 12:18:08;;;;;;;;;;;;;;;;;;6266976;22;20292;-86
2022/10/22 12:20:34;;;;;;;;;;;;;;;;;;6273262;22;19922;-86
2022/10/22 12:23:00;;;;;;;;;;;;;;;;;;6294515;22;20037;-87
2022/10/22 12:25:25;;;;;;;;;;;;;;;;;;6289459;22;19997;-86
2022/10/22 12:27:53;;;;;;;;;;;;;;;;;;6269056;22;20591;-87
2022/10/22 12:30:21;;;;;;;;;;;;;;;;;;6292889;22;20206;-87
2022/10/22 12:33:07;;;;;;;;;;;;;;;;;;6296574;22;19918;-86
2022/10/22 12:35:56;;;;;;;;;;;;;;;;;;6273785;22;19918;-86
2022/10/22 12:38:33;;;;;;;;;;;;;;;;;;6257003;22;19922;-86
2022/10/22 12:41:05;;;;;;;;;;;;;;;;;;6224079;22;20299;-86
2022/10/22 12:43:38;;;;;;;;;;;;;;;;;;6204454;22;19969;-86
2022/10/22 12:46:17;;;;;;;;;;;;;;;;;;;;;
2022/10/22 12:48:54;;;;;;;;;;;;;;;;;;6257432;22;19919;-87
2022/10/22 12:51:42;;;;;;;;;;;;;;;;;;;;;
2022/10/22 12:57:42;;;;;;;;;;;;;;;;;;;;;
2022/10/22 13:00:11;;;;;;;;;;;;;;;;;;6108689;23;19967;-89
2022/10/22 13:02:44;;;;;;;;;;;;;;;;;;6115081;23;20403;-89
2022/10/22 13:05:23;;;;;;;;;;;;;;;;;;6143341;23;19993;-89
2022/10/22 13:07:56;;;;;;;;;;;;;;;;;;6140621;23;19939;-88
2022/10/22 13:10:37;;;;;;;;;;;;;;;;;;6196817;23;19915;-88
2022/10/22 13:13:05;;;;;;;;;;;;;;;;;;6170777;23;19919;-88
2022/10/22 13:15:37;;;;;;;;;;;;;;;;;;6175414;23;19970;-88
2022/10/22 13:18:06;;;;;;;;;;;;;;;;;;6172359;23;19923;-88
2022/10/22 13:20:38;;;;;;;;;;;;;;;;;;6175116;23;20307;-89
2022/10/22 13:23:04;;;;;;;;;;;;;;;;;;6173997;23;19926;-88
2022/10/22 13:25:39;;;;;;;;;;;;;;;;;;6172162;23;19950;-89
2022/10/22 13:28:15;;;;;;;;;;;;;;;;;;;;;
2022/10/22 13:30:48;;;;;;;;;;;;;;;;;;6192118;23;19916;-89
2022/10/22 13:33:14;;;;;;;;;;;;;;;;;;6173134;23;19926;-89
2022/10/22 13:35:43;;;;;;;;;;;;;;;;;;6174397;23;19994;-89
2022/10/22 13:38:15;;;;;;;;;;;;;;;;;;6203986;22;20264;-89
2022/10/22 13:40:41;;;;;;;;;;;;;;;;;;6226699;22;19922;-90
2022/10/22 13:46:17;;;;;;;;;;;;;;;;;;6253420;22;20618;-90
2022/10/22 13:48:59;;;;;;;;;;;;;;;;;;;;;
2022/10/22 13:51:26;;;;;;;;;;;;;;;;;;6256387;22;19923;-89
2022/10/22 13:53:57;;;;;;;;;;;;;;;;;;6233684;22;19919;-89
2022/10/22 13:56:33;;;;;;;;;;;;;;;;;;;;;
2022/10/22 13:58:59;;;;;;;;;;;;;;;;;;6256566;22;19915;-89
2022/10/22 14:01:25;;;;;;;;;;;;;;;;;;6234015;22;19934;-88
2022/10/22 14:03:51;;;;;;;;;;;;;;;;;;6233628;22;20481;-89
2022/10/22 14:06:19;;;;;;;;;;;;;;;;;;6230643;22;19926;-88
2022/10/22 14:08:45;;;;;;;;;;;;;;;;;;6273719;22;20446;-88
2022/10/22 14:11:14;;;;;;;;;;;;;;;;;;6268046;22;19926;-89
2022/10/22 14:13:40;;;;;;;;;;;;;;;;;;6272972;22;19993;-89
2022/10/22 14:16:06;;;;;;;;;;;;;;;;;;6288855;22;19918;-88
2022/10/22 14:18:32;;;;;;;;;;;;;;;;;;6267607;22;19914;-89
2022/10/22 14:47:17;;;;;;;;;;;;;;;;;;;;;
2022/10/22 15:32:32;;;;;;;;;;;;;;;;;;6324294;22;19953;-89
2022/10/22 15:35:01;;;;;;;;;;;;;;;;;;6297461;22;19923;-89
2022/10/22 15:37:27;;;;;;;;;;;;;;;;;;6270848;22;20456;-89
2022/10/22 15:39:53;;;;;;;;;;;;;;;;;;6298114;22;19953;-89
2022/10/22 15:42:22;;;;;;;;;;;;;;;;;;6263385;22;20147;-89
2022/10/22 15:44:48;;;;;;;;;;;;;;;;;;6290191;22;20408;-89
2022/10/22 15:47:14;;;;;;;;;;;;;;;;;;6271195;22;20320;-89
2022/10/22 15:49:40;;;;;;;;;;;;;;;;;;6270228;22;19915;-89
2022/10/22 15:52:07;;;;;;;;;;;;;;;;;;6265598;22;20403;-90
2022/10/22 15:54:33;;;;;;;;;;;;;;;;;;6297126;22;19918;-89
2022/10/22 15:57:01;;;;;;;;;;;;;;;;;;6272481;22;19985;-90
2022/10/22 15:59:27;;;;;;;;;;;;;;;;;;6271453;22;19997;-89
2022/10/22 16:01:53;;;;;;;;;;;;;;;;;;6297416;22;19965;-89
2022/10/22 16:04:19;;;;;;;;;;;;;;;;;;6270319;22;20983;-89
2022/10/22 16:06:45;;;;;;;;;;;;;;;;;;6272583;22;20007;-88
2022/10/22 16:09:13;;;;;;;;;;;;;;;;;;6266580;22;19919;-89
2022/10/22 16:11:42;;;;;;;;;;;;;;;;;;6295343;22;19919;-89
2022/10/22 16:14:08;;;;;;;;;;;;;;;;;;6271651;22;19923;-90
2022/10/22 16:16:48;;;;;;;;;;;;;;;;;;;;;
2022/10/22 16:19:14;;;;;;;;;;;;;;;;;;6295439;22;19918;-87
2022/10/22 16:21:43;;;;;;;;;;;;;;;;;;6298089;22;20002;-87
2022/10/22 16:24:09;;;;;;;;;;;;;;;;;;6272920;22;19953;-87
2022/10/22 16:26:35;;;;;;;;;;;;;;;;;;6275602;22;19918;-87
2022/10/22 16:58:53;;;;;;;;;;;;;;;;;;6297583;22;19971;-88
2022/10/22 17:01:19;;;;;;;;;;;;;;;;;;6293758;22;20374;-88
2022/10/22 17:03:45;;;;;;;;;;;;;;;;;;6274289;22;19941;-88
2022/10/22 17:06:11;;;;;;;;;;;;;;;;;;6269933;22;20394;-88
2022/10/22 17:08:37;;;;;;;;;;;;;;;;;;6271341;22;19919;-88
2022/10/22 17:11:03;;;;;;;;;;;;;;;;;;6263761;22;19929;-88
2022/10/22 17:13:41;;;;;;;;;;;;;;;;;;6266901;22;20298;-88
2022/10/22 17:22:18;;;;;;;;;;;;;;;;;;;;;
2022/10/22 17:27:31;;;;;;;;;;;;;;;;;;6279406;22;19918;-87
2022/10/22 17:30:15;;;;;;;;;;;;;;;;;;6269053;22;19926;-87
2022/10/22 17:33:19;;;;;;;;;;;;;;;;;;6299199;22;19918;-88
2022/10/22 17:48:21;;;;;;;;;;;;;;;;;;;;;
2022/10/22 17:50:54;;;;;;;;;;;;;;;;;;6200291;23;19919;-88
2022/10/22 17:53:44;;;;;;;;;;;;;;;;;;;;;
2022/10/22 17:59:24;;;;;;;;;;;;;;;;;;6106111;23;20376;-88
2022/10/22 18:02:16;;;;;;;;;;;;;;;;;;6089878;23;20385;-88
2022/10/22 19:28:00;;;;;;;;;;;;;;;;;;6317741;22;19922;-88
2022/10/22 19:30:26;;;;;;;;;;;;;;;;;;6320441;22;19928;-88
2022/10/22 19:32:52;;;;;;;;;;;;;;;;;;6317564;22;19993;-88
2022/10/22 19:35:18;;;;;;;;;;;;;;;;;;6316207;22;19926;-88
2022/10/22 19:37:44;;;;;;;;;;;;;;;;;;6292455;22;19925;-88
2022/10/22 19:40:10;;;;;;;;;;;;;;;;;;6291184;22;19919;-88
2022/10/22 19:42:39;;;;;;;;;;;;;;;;;;6293792;22;19929;-89
2022/10/22 19:45:05;;;;;;;;;;;;;;;;;;6291128;22;20235;-88
2022/10/22 19:47:31;;;;;;;;;;;;;;;;;;6297971;22;19941;-88
2022/10/22 19:49:57;;;;;;;;;;;;;;;;;;6299082;22;19923;-88
2022/10/22 19:52:25;;;;;;;;;;;;;;;;;;6298096;22;19915;-88
2022/10/22 19:54:52;;;;;;;;;;;;;;;;;;6296146;22;19915;-89
2022/10/22 19:57:17;;;;;;;;;;;;;;;;;;6294683;22;19941;-89
2022/10/22 19:59:43;;;;;;;;;;;;;;;;;;6324053;22;19970;-89
2022/10/22 20:02:09;;;;;;;;;;;;;;;;;;6291161;22;19923;-89
2022/10/22 20:04:45;;;;;;;;;;;;;;;;;;;;;
2022/10/22 20:07:12;;;;;;;;;;;;;;;;;;6317244;22;20284;-88
2022/10/22 20:09:55;;;;;;;;;;;;;;;;;;6316129;22;19910;-89
2022/10/22 20:12:24;;;;;;;;;;;;;;;;;;6321099;22;19924;-89
2022/10/22 20:14:52;;;;;;;;;;;;;;;;;;6321986;22;19919;-88
2022/10/22 20:17:21;;;;;;;;;;;;;;;;;;6320957;22;19914;-89
2022/10/22 20:19:47;;;;;;;;;;;;;;;;;;6299231;22;19965;-88
2022/10/22 20:22:13;;;;;;;;;;;;;;;;;;6324514;22;19907;-89
2022/10/22 20:24:39;;;;;;;;;;;;;;;;;;6294042;22;19910;-89
2022/10/22 20:27:05;;;;;;;;;;;;;;;;;;6291553;22;19907;-89
2022/10/22 20:29:31;;;;;;;;;;;;;;;;;;6276236;22;20395;-89
2022/10/22 20:31:57;;;;;;;;;;;;;;;;;;6288760;22;19923;-89
2022/10/22 20:34:23;;;;;;;;;;;;;;;;;;6257882;22;19922;-89
2022/10/22 20:36:49;;;;;;;;;;;;;;;;;;6261930;22;20006;-89
2022/10/22 20:39:15;;;;;;;;;;;;;;;;;;6260626;22;20367;-89
2022/10/22 20:41:41;;;;;;;;;;;;;;;;;;6288125;22;19923;-88
2022/10/22 20:44:07;;;;;;;;;;;;;;;;;;6279636;22;20705;-89
2022/10/22 20:46:33;;;;;;;;;;;;;;;;;;6260775;22;20316;-89
2022/10/22 20:48:59;;;;;;;;;;;;;;;;;;6260301;22;20415;-90
2022/10/22 20:51:25;;;;;;;;;;;;;;;;;;6257886;22;19997;-89
2022/10/22 20:53:51;;;;;;;;;;;;;;;;;;6263486;22;20005;-88
2022/10/22 20:56:17;;;;;;;;;;;;;;;;;;6259122;22;20417;-88
2022/10/22 20:58:47;;;;;;;;;;;;;;;;;;6262696;22;19919;-88
2022/10/22 21:01:19;;;;;;;;;;;;;;;;;;6253393;22;19966;-88
2022/10/22 21:03:45;;;;;;;;;;;;;;;;;;6262741;22;20260;-89
2022/10/22 21:06:11;;;;;;;;;;;;;;;;;;6286746;22;19919;-88
2022/10/22 21:08:37;;;;;;;;;;;;;;;;;;6290051;22;19918;-89