Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:30;;;;;;;19.20;16.07;;;13.90;1.00;;;;;;5093617;28;20182;-80
2023/05/06 00:02:59;;;;;;;21.70;16.83;;;13.90;1.00;;;;;;5095753;28;20196;-79
2023/05/06 00:05:25;;;;;;;20.00;16.37;;;13.80;1.00;;;;;;5069908;28;20284;-79
2023/05/06 00:07:51;;;;;;;24.30;17.03;;;13.80;1.00;;;;;;5079883;28;21024;-80
2023/05/06 00:10:17;;;;;;;19.47;15.60;;;13.70;1.00;;;;;;5066279;28;20444;-79
2023/05/06 00:12:42;;;;;;;21.53;16.00;;;13.70;1.00;;;;;;5075286;28;20207;-78
2023/05/06 00:15:08;;;;;;;22.23;15.87;;;13.60;1.00;;;;;;5074718;28;20181;-80
2023/05/06 00:17:34;;;;;;;23.37;15.57;;;13.60;1.00;;;;;;5086309;28;20771;-79
2023/05/06 00:19:59;;;;;;;22.23;15.67;;;13.50;1.00;;;;;;5078983;28;20448;-79
2023/05/06 00:22:25;;;;;;;26.77;16.70;;;13.50;1.00;;;;;;5068100;28;20319;-78
2023/05/06 00:24:50;;;;;;;21.50;16.70;;;13.40;1.00;;;;;;5062354;28;20201;-78
2023/05/06 00:27:16;;;;;;;21.40;16.30;;;13.40;1.00;;;;;;5073865;28;20262;-80
2023/05/06 00:29:41;;;;;;;23.50;16.57;;;13.30;1.00;;;;;;5075620;28;20840;-79
2023/05/06 00:32:07;;;;;;;30.23;19.47;;;13.30;1.00;;;;;;5074998;28;20200;-80
2023/05/06 00:34:32;;;;;;;35.90;21.10;;;13.30;1.00;;;;;;5072620;28;20185;-80
2023/05/06 00:36:58;;;;;;;32.60;21.97;;;13.20;1.00;;;;;;5070897;28;20184;-78
2023/05/06 00:39:24;;;;;;;29.70;20.80;;;13.20;1.00;;;;;;5075291;28;20196;-78
2023/05/06 00:41:50;;;;;;;33.10;21.37;;;13.20;10.50;;;;;;5077974;28;20201;-79
2023/05/06 00:44:16;;;;;;;30.37;20.20;;;13.20;14.00;;;;;;5073520;28;20217;-79
2023/05/06 00:46:42;;;;;;;28.90;20.63;;;13.20;26.20;;;;;;5071305;28;20435;-80
2023/05/06 00:49:08;;;;;;;31.67;22.13;;;13.20;34.00;;;;;;5080893;28;20232;-78
2023/05/06 00:51:34;;;;;;;34.90;21.50;;;13.20;35.20;;;;;;5074245;28;20928;-80
2023/05/06 00:54:00;;;;;;;32.40;21.20;;;13.20;38.20;;;;;;5077544;28;20434;-80
2023/05/06 00:56:26;;;;;;;33.23;21.60;;;13.20;46.00;;;;;;5075112;28;20526;-80
2023/05/06 00:58:53;;;;;;;33.83;22.37;;;13.20;65.90;;;;;;5068859;28;20888;-79
2023/05/06 01:01:21;;;;;;;35.53;21.53;;;13.20;69.70;;;;;;5078160;28;20522;-77
2023/05/06 01:03:47;;;;;;;33.33;21.50;;;13.20;60.00;;;;;;5075837;28;20463;-79
2023/05/06 01:06:22;;;;;;;32.37;21.53;;;13.20;82.50;;;;;;5073920;28;20438;-80
2023/05/06 01:08:59;;;;;;;31.63;20.37;;;13.20;76.80;;;;;;5074887;28;20244;-78
2023/05/06 01:11:48;;;;;;;24.03;16.60;;;13.10;58.90;;;;;;5072721;28;20446;-78
2023/05/06 01:14:30;;;;;;;28.77;17.60;;;13.00;56.20;;;;;;5074408;28;20652;-80
2023/05/06 01:17:01;;;;;;;26.70;17.47;;;13.00;24.80;;;;;;5071569;28;20439;-78
2023/05/06 01:19:37;;;;;;;29.77;18.23;;;12.90;23.20;;;;;;5080445;28;20449;-80
2023/05/06 01:22:04;;;;;;;30.33;19.90;;;12.90;23.70;;;;;;5073268;28;20575;-78
2023/05/06 01:24:38;;;;;;;28.23;17.50;;;12.90;15.10;;;;;;5072387;28;20606;-79
2023/05/06 01:27:04;;;;;;;28.40;17.50;;;12.90;18.50;;;;;;5072533;28;20457;-79
2023/05/06 01:29:29;;;;;;;24.70;15.67;;;12.80;9.30;;;;;;5074265;28;20427;-78
2023/05/06 01:32:01;;;;;;;27.50;14.83;;;12.80;1.00;;;;;;5074273;28;20211;-79
2023/05/06 01:34:48;;;;;;;23.70;14.70;;;12.80;11.40;;;;;;5094216;28;20188;-79
2023/05/06 01:37:24;;;;;;;21.53;14.20;;;12.70;1.00;;;;;;5078891;28;21081;-79
2023/05/06 01:39:53;;;;;;;39.93;23.97;;;12.70;1.00;;;;;;5094956;28;20774;-78
2023/05/06 01:42:21;;;;;;;37.37;23.27;;;12.70;6.60;;;;;;5088619;28;20454;-79
2023/05/06 01:44:48;;;;;;;42.90;24.33;;;12.70;41.10;;;;;;5094307;28;20473;-78
2023/05/06 01:47:14;;;;;;;40.10;24.17;;;12.70;75.10;;;;;;5089335;28;20791;-79
2023/05/06 01:49:40;;;;;;;39.03;22.97;;;12.70;91.60;;;;;;5061214;28;20770;-79
2023/05/06 01:52:05;;;;;;;39.40;24.50;;;12.70;99.90;;;;;;5083852;28;20515;-79
2023/05/06 01:54:31;;;;;;;40.67;24.37;;;12.70;99.90;;;;;;5091092;28;20215;-79
2023/05/06 01:56:56;;;;;;;47.40;24.77;;;12.70;99.90;;;;;;5088012;28;20188;-79
2023/05/06 01:59:22;;;;;;;40.80;23.63;;;12.70;99.90;;;;;;5090674;28;20184;-79
2023/05/06 02:01:47;;;;;;;39.93;23.60;;;12.70;99.90;;;;;;5094470;28;20196;-80
2023/05/06 02:04:13;;;;;;;36.97;22.47;;;12.60;99.90;;;;;;5094352;28;20204;-80
2023/05/06 02:06:39;;;;;;;38.73;21.73;;;12.60;99.90;;;;;;5080060;28;20184;-80
2023/05/06 02:09:05;;;;;;;35.70;21.97;;;12.60;99.90;;;;;;5088550;28;20807;-80
2023/05/06 02:11:30;;;;;;;33.30;20.80;;;12.60;99.90;;;;;;5096676;28;20223;-79
2023/05/06 02:13:57;;;;;;;32.47;20.80;;;12.60;99.90;;;;;;5097197;28;20951;-80
2023/05/06 02:16:25;;;;;;;35.47;20.70;;;12.60;99.90;;;;;;5098308;28;20225;-79
2023/05/06 02:18:51;;;;;;;31.30;20.63;;;12.50;99.90;;;;;;5092895;28;20495;-80
2023/05/06 02:21:16;;;;;;;30.53;19.93;;;12.50;99.90;;;;;;5081839;28;20467;-80
2023/05/06 02:23:42;;;;;;;34.97;19.93;;;12.50;99.90;;;;;;5098163;28;20689;-79
2023/05/06 02:26:07;;;;;;;28.33;19.00;;;12.50;99.90;;;;;;5085916;28;20174;-79
2023/05/06 02:28:33;;;;;;;30.67;19.53;;;12.50;99.90;;;;;;5093418;28;20201;-80
2023/05/06 02:30:58;;;;;;;25.27;17.53;;;12.50;99.90;;;;;;5095953;28;20173;-79
2023/05/06 02:33:24;;;;;;;30.90;18.03;;;12.40;99.90;;;;;;5096757;28;20586;-79
2023/05/06 02:35:50;;;;;;;21.63;15.87;;;12.40;99.90;;;;;;5113253;28;20169;-79
2023/05/06 02:38:16;;;;;;;26.93;18.00;;;12.40;99.90;;;;;;5080280;28;20184;-79
2023/05/06 02:40:42;;;;;;;26.07;16.43;;;12.40;99.90;;;;;;5086997;28;20519;-79
2023/05/06 02:43:07;;;;;;;32.43;18.97;;;12.30;99.90;;;;;;5095586;28;20950;-80
2023/05/06 02:45:33;;;;;;;26.83;16.60;;;12.30;99.90;;;;;;5096923;28;20237;-79
2023/05/06 02:47:58;;;;;;;23.83;15.83;;;12.30;99.90;;;;;;5092520;28;20195;-79
2023/05/06 02:50:24;;;;;;;27.80;16.90;;;12.20;99.90;;;;;;5091785;28;20980;-79
2023/05/06 02:52:50;;;;;;;24.67;16.70;;;12.20;99.90;;;;;;5096077;28;20357;-79
2023/05/06 02:55:15;;;;;;;22.97;15.00;;;12.20;99.90;;;;;;5077783;28;20203;-79
2023/05/06 02:57:41;;;;;;;27.50;17.30;;;12.20;99.90;;;;;;5097214;28;20195;-79
2023/05/06 03:00:09;;;;;;;27.97;17.30;;;12.10;99.90;;;;;;5071281;28;20642;-79
2023/05/06 03:02:35;;;;;;;24.43;15.40;;;12.10;99.90;;;;;;5096005;28;20204;-80
2023/05/06 03:05:03;;;;;;;23.23;15.57;;;12.10;99.90;;;;;;5096836;28;20977;-79
2023/05/06 03:07:29;;;;;;;20.90;14.43;;;12.10;99.90;;;;;;5096485;28;20607;-79
2023/05/06 03:09:54;;;;;;;23.00;15.70;;;12.00;99.90;;;;;;5085741;28;20430;-78
2023/05/06 03:12:20;;;;;;;19.90;13.87;;;12.00;99.90;;;;;;5092083;28;20283;-79
2023/05/06 03:14:45;;;;;;;24.17;14.43;;;12.00;99.90;;;;;;5094592;28;20668;-80
2023/05/06 03:17:11;;;;;;;22.17;14.60;;;12.00;99.90;;;;;;5068326;28;20665;-77
2023/05/06 03:19:36;;;;;;;26.43;14.90;;;12.00;99.90;;;;;;5095356;28;20176;-79
2023/05/06 03:22:02;;;;;;;19.60;12.70;;;11.90;99.90;;;;;;5085056;28;20199;-78
2023/05/06 03:24:27;;;;;;;21.17;14.77;;;12.00;99.90;;;;;;5096921;28;20344;-79
2023/05/06 03:26:53;;;;;;;23.53;15.10;;;12.00;99.90;;;;;;5091313;28;20195;-80
2023/05/06 03:29:19;;;;;;;22.20;14.50;;;11.90;99.90;;;;;;5090210;28;20180;-79
2023/05/06 03:31:44;;;;;;;21.77;15.10;;;11.90;99.90;;;;;;5093061;28;20192;-79
2023/05/06 03:34:10;;;;;;;22.00;13.07;;;11.90;99.90;;;;;;5091110;28;20183;-79
2023/05/06 03:36:35;;;;;;;20.60;13.53;;;11.90;99.90;;;;;;5074577;28;20226;-78
2023/05/06 03:39:01;;;;;;;17.80;13.03;;;11.90;99.90;;;;;;5097894;28;20645;-79
2023/05/06 03:41:26;;;;;;;18.63;13.70;;;11.80;99.90;;;;;;5084916;28;20204;-80
2023/05/06 03:43:54;;;;;;;17.80;11.90;;;11.80;99.90;;;;;;5090732;28;20216;-79
2023/05/06 03:46:19;;;;;;;23.93;14.07;;;11.90;99.90;;;;;;5096662;28;20314;-79
2023/05/06 03:48:45;;;;;;;19.03;12.33;;;11.80;99.90;;;;;;5088604;28;20896;-80
2023/05/06 03:51:11;;;;;;;17.90;13.00;;;11.80;99.90;;;;;;5086505;28;20217;-80
2023/05/06 03:53:36;;;;;;;17.63;12.23;;;11.90;99.90;;;;;;5082708;28;20244;-80
2023/05/06 03:56:02;;;;;;;15.17;11.13;;;11.80;99.90;;;;;;5096189;28;20187;-80
2023/05/06 03:58:28;;;;;;;18.83;11.47;;;11.90;99.90;;;;;;5096037;28;20895;-80
2023/05/06 04:00:53;;;;;;;17.57;11.53;;;11.90;99.90;;;;;;5096130;28;20725;-80
2023/05/06 04:03:19;;;;;;;18.43;11.57;;;11.90;99.90;;;;;;5092022;28;20317;-80
2023/05/06 04:05:45;;;;;;;17.40;11.50;;;11.90;99.90;;;;;;5095162;28;20214;-79
2023/05/06 04:08:11;;;;;;;16.87;10.50;;;11.90;99.90;;;;;;5080079;28;20554;-80
2023/05/06 04:10:38;;;;;;;13.30;10.17;;;11.90;99.90;;;;;;5092732;28;20438;-80
2023/05/06 04:13:04;;;;;;;17.10;9.90;;;11.90;99.90;;;;;;5086981;28;20454;-80
2023/05/06 04:15:31;;;;;;;14.80;10.20;;;12.00;99.90;;;;;;5096265;28;20430;-80
2023/05/06 04:17:57;;;;;;;17.30;9.93;;;12.00;99.90;;;;;;5089063;28;20555;-80
2023/05/06 04:20:22;;;;;;;16.07;9.63;;;12.00;99.90;;;;;;5096597;28;20434;-79
2023/05/06 04:22:48;;;;;;;17.70;10.60;;;12.00;99.90;;;;;;5076326;28;20216;-81
2023/05/06 04:25:13;;;;;;;16.63;10.37;;;12.10;99.90;;;;;;5074868;28;20272;-80
2023/05/06 04:27:39;;;;;;;14.00;9.17;;;12.10;99.90;;;;;;5096000;28;20200;-80
2023/05/06 04:30:05;;;;;;;15.20;9.90;;;12.20;99.90;;;;;;5105022;28;20210;-79
2023/05/06 04:32:30;;;;;;;16.50;10.23;;;12.20;96.50;;;;;;5089203;28;20665;-80
2023/05/06 04:34:56;;;;;;;12.00;9.33;;;12.20;56.20;;;;;;5078914;28;20525;-80
2023/05/06 04:37:22;;;;;;;15.47;9.83;;;12.30;26.70;;;;;;5094783;28;20259;-80
2023/05/06 04:39:47;;;;;;;11.53;8.27;;;12.30;2.90;;;;;;5094771;28;20196;-79
2023/05/06 04:42:13;;;;;;;15.70;9.73;;;12.40;1.00;;;;;;5082714;28;20508;-80
2023/05/06 04:44:40;;;;;;;19.10;9.27;;;12.40;1.00;;;;;;5069458;28;20213;-79
2023/05/06 04:47:06;;;;;;;12.70;9.27;;;12.40;1.00;;;;;;5069168;28;20925;-79
2023/05/06 04:49:31;;;;;;;13.30;8.73;;;12.50;1.00;;;;;;5074385;28;20528;-80
2023/05/06 04:51:57;;;;;;;14.07;9.50;;;12.50;1.00;;;;;;5092695;28;20232;-80
2023/05/06 04:54:22;;;;;;;15.07;7.90;;;12.60;1.00;;;;;;5087113;28;20235;-78
2023/05/06 04:56:48;;;;;;;14.47;9.20;;;12.60;1.00;;;;;;5094627;28;20184;-79
2023/05/06 04:59:13;;;;;;;16.10;9.27;;;12.70;1.00;;;;;;5076456;28;20191;-80
2023/05/06 05:01:39;;;;;;;12.73;8.50;;;12.80;1.00;;;;;;5092337;28;20220;-79
2023/05/06 05:04:04;;;;;;;17.50;10.10;;;12.80;99.90;;;;;;5079089;28;20217;-80
2023/05/06 05:06:30;;;;;;;16.27;7.63;;;12.90;99.90;;;;;;5088082;28;20195;-79
2023/05/06 05:08:56;;;;;;;15.30;8.73;;;13.00;99.90;;;;;;5094134;28;20204;-80
2023/05/06 05:11:22;;;;;;;13.90;8.00;;;13.00;99.90;;;;;;5087664;28;20478;-80
2023/05/06 05:13:47;;;;;;;12.27;7.73;;;13.10;99.90;;;;;;5090479;28;20195;-79
2023/05/06 05:16:13;;;;;;;12.23;7.57;;;13.10;28.00;;;;;;5074560;28;20554;-79
2023/05/06 05:18:38;;;;;;;15.40;7.07;;;13.20;1.00;;;;;;5089692;28;20539;-80
2023/05/06 05:21:04;;;;;;;11.07;7.03;;;13.30;1.00;;;;;;5092941;28;20540;-80
2023/05/06 05:23:29;;;;;;;14.67;9.00;;;13.40;1.00;;;;;;5093168;28;20233;-80
2023/05/06 05:25:55;;;;;;;9.40;6.77;;;13.50;99.90;;;;;;5083960;28;20189;-79
2023/05/06 05:28:20;;;;;;;14.27;7.60;;;13.60;99.90;;;;;;5094233;28;20657;-79
2023/05/06 05:30:46;;;;;;;7.97;5.40;;;13.90;1.00;;;;;;5094761;28;20709;-79
2023/05/06 05:33:11;;;;;;;8.57;5.73;;;14.50;25.80;;;;;;5076089;28;20196;-80
2023/05/06 05:35:37;;;;;;;6.60;4.90;;;16.20;99.90;;;;;;5077351;28;20287;-80
2023/05/06 05:38:02;;;;;;;12.73;5.13;;;20.10;99.90;;;;;;5092135;28;20180;-80
2023/05/06 05:40:28;;;;;;;6.13;4.67;;;23.70;99.90;;;;;;5086541;28;20621;-82
2023/05/06 05:42:54;;;;;;;12.33;4.40;;;26.70;99.90;;;;;;5087064;28;20217;-80
2023/05/06 05:45:20;;;;;;;5.90;4.50;;;29.30;99.90;;;;;;5089304;28;20223;-81
2023/05/06 05:47:45;;;;;;;4.87;4.40;;;31.50;99.90;;;;;;5094683;28;20934;-80
2023/05/06 05:50:11;;;;;;;5.63;4.30;;;33.50;99.90;;;;;;5094122;28;20188;-81
2023/05/06 05:52:36;;;;;;;4.50;4.10;;;35.20;99.90;;;;;;5093866;28;20227;-81
2023/05/06 05:55:02;;;;;;;4.30;3.90;;;36.80;99.90;;;;;;5086597;28;20210;-82
2023/05/06 05:57:27;;;;;;;4.70;3.20;;;38.10;99.90;;;;;;5095386;28;20186;-81
2023/05/06 05:59:53;;;;;;;5.57;3.30;;;39.40;99.90;;;;;;5095285;28;20642;-82
2023/05/06 06:02:18;;;;;;;3.53;3.23;;;40.60;99.90;;;;;;5076670;28;20211;-81
2023/05/06 06:04:44;;;;;;;5.00;2.93;;;41.70;99.90;;;;;;5092254;28;20243;-82
2023/05/06 06:07:10;;;;;;;3.60;2.83;;;42.30;99.90;;;;;;5093307;28;20184;-82
2023/05/06 06:09:35;;;;;;;4.20;3.10;;;42.70;99.90;;;;;;5093657;28;20180;-82
2023/05/06 06:12:01;;;;;;;4.67;2.93;;;43.00;99.90;;;;;;5078244;28;20204;-81
2023/05/06 06:14:26;;;;;;;4.13;3.07;;;43.30;99.90;;;;;;5086981;28;20336;-82
2023/05/06 06:16:52;;;;;;;4.03;3.50;;;43.70;99.90;;;;;;5092930;28;20641;-83
2023/05/06 06:19:17;;;;;;;4.00;2.73;;;45.20;99.90;;;;;;5087810;28;20181;-82
2023/05/06 06:21:43;;;;;;;3.20;2.77;;;45.90;99.90;;;;;;5092076;28;20211;-83
2023/05/06 06:24:09;;;;;;;3.23;2.70;;;47.50;99.90;;;;;;5091522;28;20636;-84
2023/05/06 06:26:34;;;;;;;2.90;2.50;;;49.00;99.90;;;;;;5090399;28;20194;-83
2023/05/06 06:29:00;;;;;;;4.60;3.20;;;49.50;99.90;;;;;;5094570;28;20171;-83
2023/05/06 06:31:25;;;;;;;3.97;2.80;;;50.20;99.90;;;;;;5095151;28;20200;-83
2023/05/06 06:33:51;;;;;;;2.80;2.60;;;51.10;99.90;;;;;;5090469;28;20188;-83
2023/05/06 06:36:16;;;;;;;3.05;2.35;;;51.70;99.90;;;;;;5074779;28;20185;-84
2023/05/06 06:38:42;;;;;;;2.53;2.15;;;52.70;99.90;;;;;;5091290;28;20184;-83
2023/05/06 06:41:08;;;;;;;2.75;1.95;;;53.40;99.90;;;;;;5073380;28;20214;-81
2023/05/06 06:43:33;;;;;;;2.33;2.10;;;53.80;99.90;;;;;;5073697;28;20267;-85
2023/05/06 06:45:59;;;;;;;2.50;1.77;;;54.20;99.90;;;;;;5075371;28;20214;-83
2023/05/06 06:48:25;;;;;;;1.70;1.60;;;54.70;99.90;;;;;;5079308;28;20189;-83
2023/05/06 06:50:50;;;;;;;1.48;1.33;;;55.10;99.90;;;;;;5075728;28;20177;-83
2023/05/06 06:53:16;;;;;;;1.30;1.13;;;55.30;99.90;;;;;;5073979;28;20173;-82
2023/05/06 06:55:43;;;;;;;2.53;1.35;;;55.20;99.90;;;;;;5078759;28;20183;-82
2023/05/06 06:58:09;;;;;;;3.13;1.85;;;54.50;99.90;;;;;;5076988;28;20191;-80
2023/05/06 07:00:35;;;;;;;2.90;1.40;;;54.70;99.90;;;;;;5075162;28;20723;-83
2023/05/06 07:03:00;;;;;;;1.77;1.42;;;55.30;99.90;;;;;;5083902;28;20196;-83
2023/05/06 07:05:26;;;;;;;4.07;1.67;;;55.50;99.90;;;;;;5081514;28;20208;-82
2023/05/06 07:07:51;;;;;;;1.40;1.15;;;55.70;99.90;;;;;;5081937;28;20173;-82
2023/05/06 07:10:17;;;;;;;1.40;1.23;;;55.60;99.80;;;;;;5081220;28;20169;-83
2023/05/06 07:12:42;;;;;;;2.75;1.63;;;55.50;98.20;;;;;;5082340;28;20795;-83
2023/05/06 07:15:08;;;;;;;1.42;1.30;;;55.10;97.20;;;;;;5080928;28;20239;-83
2023/05/06 07:17:34;;;;;;;2.30;1.10;;;54.70;95.30;;;;;;5083474;28;20198;-83
2023/05/06 07:20:00;;;;;;;1.20;0.90;;;54.90;95.10;;;;;;5079955;28;20649;-83
2023/05/06 07:22:26;;;;;;;2.13;1.08;;;55.10;99.90;;;;;;5079720;28;20306;-83
2023/05/06 07:24:52;;;;;;;3.63;1.15;;;55.40;94.30;;;;;;5077362;28;20204;-83
2023/05/06 07:27:18;;;;;;;1.23;1.02;;;55.20;99.90;;;;;;5079955;28;20628;-82
2023/05/06 07:29:43;;;;;;;1.73;1.10;;;55.20;92.40;;;;;;5077801;28;20176;-83
2023/05/06 07:32:09;;;;;;;1.48;0.98;;;55.50;92.90;;;;;;5085632;28;20176;-82
2023/05/06 07:34:35;;;;;;;4.93;1.10;;;56.10;93.30;;;;;;5084677;28;20184;-83
2023/05/06 07:37:00;;;;;;;4.18;1.35;;;56.40;92.40;;;;;;5081931;28;20180;-84
2023/05/06 07:39:26;;;;;;;2.22;1.00;;;56.30;91.50;;;;;;5086616;28;20675;-83
2023/05/06 07:41:51;;;;;;;1.98;1.00;;;56.10;91.10;;;;;;5083082;28;20207;-82
2023/05/06 07:44:17;;;;;;;2.53;1.13;;;55.10;86.40;;;;;;5090210;28;20869;-82
2023/05/06 07:46:43;;;;;;;2.95;1.52;;;54.80;85.20;;;;;;5091632;28;20180;-83
2023/05/06 07:49:08;;;;;;;3.65;1.10;;;54.20;82.20;;;;;;5089810;28;20262;-83
2023/05/06 07:51:34;;;;;;;1.67;1.13;;;53.30;78.10;;;;;;5089030;28;20204;-83
2023/05/06 07:53:59;;;;;;;7.43;1.83;;;53.10;79.80;;;;;;5078003;28;20619;-83
2023/05/06 07:56:25;;;;;;;2.08;1.55;;;53.30;79.50;;;;;;5079907;28;20251;-81
2023/05/06 07:58:50;;;;;;;8.53;2.27;;;53.40;80.30;;;;;;5080917;28;20214;-82
2023/05/06 08:01:16;;;;;;;3.63;1.77;;;53.10;79.80;;;;;;5070292;28;20215;-81
2023/05/06 08:03:42;;;;;;;1.40;0.97;;;52.70;77.20;;;;;;5082683;28;20729;-83
2023/05/06 08:06:07;;;;;;;3.50;1.10;;;52.00;74.00;;;;;;5091283;28;20179;-84
2023/05/06 08:08:33;;;;;;;2.65;1.00;;;52.70;77.10;;;;;;5090024;28;20184;-83
2023/05/06 08:10:59;;;;;;;2.38;1.60;;;53.50;79.80;;;;;;5084726;28;20817;-83
2023/05/06 08:13:26;;;;;;;2.15;1.45;;;53.60;81.70;;;;;;5098728;28;20682;-83
2023/05/06 08:15:52;;;;;;;1.88;1.45;;;54.10;81.40;;;;;;5095709;28;20228;-81
2023/05/06 08:18:18;;;;;;;2.00;1.58;;;54.10;80.00;;;;;;5088806;28;20217;-83
2023/05/06 08:20:43;;;;;;;2.53;1.70;;;53.80;78.60;;;;;;5083294;28;20197;-83
2023/05/06 08:23:09;;;;;;;1.65;1.25;;;54.30;79.50;;;;;;5085464;28;20365;-83
2023/05/06 08:25:34;;;;;;;2.00;1.70;;;54.60;80.40;;;;;;5075934;28;20228;-83
2023/05/06 08:28:00;;;;;;;1.97;1.50;;;54.90;80.10;;;;;;5085799;28;20183;-83
2023/05/06 08:30:26;;;;;;;2.17;1.33;;;52.90;71.00;;;;;;5091874;28;20720;-84
2023/05/06 08:32:51;;;;;;;4.10;1.20;;;53.00;72.60;;;;;;5089882;28;20207;-83
2023/05/06 08:35:17;;;;;;;1.77;1.20;;;53.20;72.80;;;;;;5087230;28;20179;-84
2023/05/06 08:37:43;;;;;;;1.67;1.13;;;53.40;74.90;;;;;;5070829;28;20247;-83
2023/05/06 08:40:18;;;;;;;2.60;1.37;;;52.90;71.10;;;;;;5094018;28;20186;-83
2023/05/06 08:42:48;;;;;;;1.97;1.50;;;53.20;71.50;;;;;;5083400;28;20243;-84
2023/05/06 08:45:16;;;;;;;2.63;1.33;;;53.40;72.70;;;;;;5091119;28;20199;-83
2023/05/06 08:47:41;;;;;;;2.43;1.40;;;52.90;70.10;;;;;;5090750;28;20229;-83
2023/05/06 08:50:09;;;;;;;5.63;1.90;;;52.60;67.60;;;;;;5084211;28;20183;-83
2023/05/06 08:52:35;;;;;;;2.10;1.20;;;52.60;67.30;;;;;;5067152;28;20200;-83
2023/05/06 08:55:04;;;;;;;2.40;1.23;;;52.40;68.50;;;;;;5078713;28;20680;-82
2023/05/06 08:57:30;;;;;;;3.93;1.30;;;52.60;68.80;;;;;;5079132;28;20188;-83
2023/05/06 08:59:56;;;;;;;1.80;1.30;;;52.90;69.70;;;;;;5081017;28;20256;-84
2023/05/06 09:02:22;;;;;;;2.20;1.50;;;52.60;68.00;;;;;;5082028;28;20196;-81
2023/05/06 09:04:48;;;;;;;1.57;1.20;;;51.60;64.20;;;;;;5081689;28;20226;-84
2023/05/06 09:07:14;;;;;;;1.67;1.40;;;50.70;61.30;;;;;;5088672;28;20220;-83
2023/05/06 09:09:39;;;;;;;1.67;1.30;;;50.60;61.50;;;;;;5080135;28;20441;-83
2023/05/06 09:12:12;;;;;;;3.20;1.27;;;50.40;62.00;;;;;;5085173;28;20261;-83
2023/05/06 09:14:38;;;;;;;2.27;1.00;;;50.40;61.40;;;;;;5089429;28;20314;-83
2023/05/06 09:17:03;;;;;;;3.40;1.30;;;50.10;62.40;;;;;;5079343;28;20472;-82
2023/05/06 09:19:29;;;;;;;1.73;1.27;;;49.40;59.00;;;;;;5099360;28;20232;-83
2023/05/06 09:21:56;;;;;;;2.23;1.30;;;48.50;57.80;;;;;;5095998;28;20286;-83
2023/05/06 09:24:22;;;;;;;3.40;1.27;;;48.20;57.80;;;;;;5093086;28;20212;-83
2023/05/06 09:26:50;;;;;;;6.70;1.50;;;47.90;57.90;;;;;;5083027;28;22108;-84
2023/05/06 09:29:16;;;;;;;2.60;1.40;;;47.50;58.00;;;;;;5099700;28;20418;-84
2023/05/06 09:31:44;;;;;;;2.60;1.03;;;47.20;58.20;;;;;;5084804;28;20545;-84
2023/05/06 09:34:11;;;;;;;1.70;1.07;;;47.10;58.30;;;;;;5079995;28;20172;-84
2023/05/06 09:36:40;;;;;;;1.70;1.30;;;47.10;58.50;;;;;;5075226;28;20446;-83
2023/05/06 09:39:07;;;;;;;2.43;1.37;;;47.00;59.80;;;;;;5082214;28;20528;-84
2023/05/06 09:41:32;;;;;;;1.93;1.30;;;46.70;58.80;;;;;;5076931;28;20471;-83
2023/05/06 09:43:58;;;;;;;2.77;1.20;;;46.50;58.50;;;;;;5091615;28;20473;-83
2023/05/06 09:46:26;;;;;;;2.10;1.20;;;46.50;59.20;;;;;;5094008;28;20187;-84
2023/05/06 09:48:53;;;;;;;2.50;1.40;;;46.10;58.00;;;;;;5085875;28;20205;-83
2023/05/06 09:51:19;;;;;;;3.77;1.40;;;45.10;56.30;;;;;;5086354;28;20442;-84
2023/05/06 09:53:46;;;;;;;2.73;1.40;;;44.40;55.50;;;;;;5090755;28;20457;-83
2023/05/06 09:56:13;;;;;;;2.40;1.53;;;43.70;54.40;;;;;;5095250;28;20418;-83
2023/05/06 09:58:39;;;;;;;2.33;1.37;;;42.90;53.20;;;;;;5071961;28;20439;-84
2023/05/06 10:01:06;;;;;;;2.93;1.33;;;41.40;53.10;;;;;;5091852;28;20437;-83
2023/05/06 10:03:32;;;;;;;2.97;1.53;;;40.20;49.80;;;;;;5097635;28;20541;-84
2023/05/06 10:06:03;;;;;;;3.73;1.43;;;40.30;52.00;;;;;;5095468;28;20469;-84
2023/05/06 10:08:32;;;;;;;1.83;1.23;;;39.90;51.90;;;;;;5084942;28;20438;-84
2023/05/06 10:10:59;;;;;;;3.50;1.53;;;39.30;52.30;;;;;;5081400;28;20448;-84
2023/05/06 10:13:26;;;;;;;3.20;1.80;;;38.90;52.90;;;;;;5093645;28;20423;-84
2023/05/06 10:15:52;;;;;;;3.57;1.50;;;37.90;51.20;;;;;;5080473;28;20814;-83
2023/05/06 10:18:23;;;;;;;2.30;1.40;;;36.90;50.70;;;;;;5089472;28;20443;-84
2023/05/06 10:20:52;;;;;;;1.50;1.00;;;36.40;50.60;;;;;;5083053;28;20465;-84
2023/05/06 10:23:22;;;;;;;2.80;1.43;;;36.00;51.40;;;;;;5085491;28;20425;-84
2023/05/06 10:25:52;;;;;;;1.80;1.40;;;35.70;51.70;;;;;;5092174;28;20959;-83
2023/05/06 10:28:20;;;;;;;2.73;1.43;;;35.20;52.00;;;;;;5089327;28;20434;-83
2023/05/06 10:30:47;;;;;;;2.83;1.80;;;34.90;53.00;;;;;;5087613;28;20454;-83
2023/05/06 10:33:14;;;;;;;2.30;1.83;;;34.70;52.60;;;;;;5099681;28;20452;-83
2023/05/06 10:35:40;;;;;;;6.23;1.73;;;34.70;54.60;;;;;;5078353;28;20466;-84
2023/05/06 10:38:42;;;;;;;4.60;1.90;;;34.60;55.90;;;;;;5102100;28;20436;-84
2023/05/06 10:41:08;;;;;;;3.53;2.13;;;34.50;57.20;;;;;;5102648;28;20246;-84
2023/05/06 10:43:38;;;;;;;7.97;2.23;;;34.20;58.00;;;;;;5104498;28;20446;-83
2023/05/06 10:46:17;;;;;;;3.73;1.90;;;34.20;59.70;;;;;;5085256;28;20811;-84
2023/05/06 10:49:05;;;;;;;2.43;1.50;;;34.30;61.40;;;;;;5103059;28;20429;-83
2023/05/06 10:51:31;;;;;;;4.23;2.07;;;34.60;63.00;;;;;;5074437;28;20536;-84
2023/05/06 10:54:01;;;;;;;2.70;1.93;;;35.10;67.20;;;;;;5103769;28;20414;-83
2023/05/06 10:56:29;;;;;;;46.03;5.93;;;35.50;69.00;;;;;;5080025;28;20461;-83
2023/05/06 10:58:55;;;;;;;2.07;1.30;;;35.80;70.50;;;;;;5100536;28;20418;-84
2023/05/06 11:01:27;;;;;;;2.53;1.97;;;36.80;74.70;;;;;;5091577;28;20464;-84
2023/05/06 11:03:53;;;;;;;5.93;1.80;;;37.60;78.10;;;;;;5101061;28;20425;-83
2023/05/06 11:06:52;;;;;;;4.33;1.53;;;38.40;80.60;;;;;;5101369;28;20938;-84
2023/05/06 11:09:26;;;;;;;4.60;2.07;;;39.00;82.60;;;;;;5069459;28;20789;-84
2023/05/06 11:12:01;;;;;;;2.57;1.80;;;39.10;81.70;;;;;;5078472;28;20459;-84
2023/05/06 11:14:34;;;;;;;3.00;1.87;;;39.20;81.80;;;;;;5070959;28;20434;-84
2023/05/06 11:17:06;;;;;;;4.80;1.90;;;39.50;80.80;;;;;;5099545;28;20426;-84
2023/05/06 11:19:37;;;;;;;3.57;1.87;;;39.90;81.10;;;;;;5090384;28;20952;-84
2023/05/06 11:22:04;;;;;;;2.90;1.80;;;39.70;79.10;;;;;;5068828;28;20463;-84
2023/05/06 11:24:41;;;;;;;3.83;1.87;;;39.10;76.60;;;;;;5100787;28;20539;-84
2023/05/06 11:27:08;;;;;;;3.60;1.77;;;37.80;70.80;;;;;;5094870;28;20805;-84
2023/05/06 11:29:34;;;;;;;2.93;1.50;;;37.60;69.80;;;;;;5088733;28;20467;-84
2023/05/06 11:32:00;;;;;;;4.47;1.60;;;38.00;73.00;;;;;;5075921;28;20473;-83
2023/05/06 11:34:27;;;;;;;4.33;1.53;;;38.00;72.30;;;;;;5088207;28;20210;-84
2023/05/06 11:37:01;;;;;;;2.73;1.90;;;38.40;74.70;;;;;;5070396;28;20423;-83
2023/05/06 11:39:29;;;;;;;4.03;1.60;;;39.20;78.90;;;;;;5088065;28;20935;-83
2023/05/06 11:41:57;;;;;;;2.10;1.90;;;39.40;79.60;;;;;;5091739;28;20450;-84
2023/05/06 11:44:34;;;;;;;1.67;1.17;;;39.40;77.70;;;;;;5089564;28;20474;-83
2023/05/06 11:47:03;;;;;;;2.53;1.70;;;38.90;75.40;;;;;;5082390;28;20443;-83
2023/05/06 11:49:29;;;;;;;5.23;2.20;;;38.70;75.00;;;;;;5101108;28;21012;-83
2023/05/06 11:51:55;;;;;;;2.90;1.80;;;37.40;69.20;;;;;;5099928;28;20513;-82
2023/05/06 11:54:22;;;;;;;3.73;1.87;;;36.80;68.50;;;;;;5101924;28;20183;-83
2023/05/06 11:56:48;;;;;;;2.53;1.97;;;37.10;69.90;;;;;;5100250;28;20418;-83
2023/05/06 11:59:13;;;;;;;2.20;1.60;;;37.40;72.70;;;;;;5086660;28;20506;-83
2023/05/06 12:01:43;;;;;;;3.57;1.70;;;37.80;73.80;;;;;;5080581;28;20681;-83
2023/05/06 12:04:10;;;;;;;3.43;2.00;;;38.00;74.50;;;;;;5072481;28;20205;-83
2023/05/06 12:06:36;;;;;;;4.47;2.00;;;38.20;74.20;;;;;;5101024;28;20411;-83
2023/05/06 12:09:06;;;;;;;6.60;1.53;;;38.10;74.00;;;;;;5097882;28;20794;-84
2023/05/06 12:11:33;;;;;;;3.30;1.50;;;38.00;73.40;;;;;;5090723;28;20461;-84
2023/05/06 12:14:00;;;;;;;4.23;1.53;;;37.80;72.00;;;;;;5088113;28;20434;-84
2023/05/06 12:16:26;;;;;;;2.63;1.57;;;37.70;70.70;;;;;;5081553;28;20423;-84
2023/05/06 12:18:53;;;;;;;4.40;1.80;;;37.40;70.30;;;;;;5084362;28;20473;-82
2023/05/06 12:21:23;;;;;;;1.83;1.40;;;37.30;70.10;;;;;;5069576;28;20219;-84
2023/05/06 12:23:51;;;;;;;5.80;1.70;;;37.10;71.30;;;;;;5082182;28;20453;-85
2023/05/06 12:26:18;;;;;;;3.13;1.90;;;37.00;69.80;;;;;;5082725;28;20395;-85
2023/05/06 12:28:44;;;;;;;3.07;2.13;;;36.60;69.20;;;;;;5085512;28;20550;-88
2023/05/06 12:31:23;;;;;;;2.00;1.20;;;35.70;65.30;;;;;;5088029;28;20535;-84
2023/05/06 12:33:49;;;;;;;2.57;1.83;;;35.30;64.30;;;;;;5084498;28;20422;-88
2023/05/06 12:36:16;;;;;;;3.63;1.70;;;35.10;64.30;;;;;;5080903;28;20419;-85
2023/05/06 12:38:56;;;;;;;3.80;2.13;;;34.70;65.00;;;;;;5072465;28;20467;-84