Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:00;;;;;;;11.38;2.15;;;;;;;5.73;100.00;99556.50;7402123;19;20014;-90
2022/03/14 00:04:28;;;;;;;2.63;1.08;;;;;;;5.73;100.00;99561.25;7401222;19;20022;-86
2022/03/14 00:06:55;;;;;;;3.05;1.50;;;;;;;5.69;100.00;99561.41;7397700;19;20006;-86
2022/03/14 00:09:21;;;;;;;14.13;0.90;;;;;;;5.64;100.00;99580.53;7400426;19;20041;-85
2022/03/14 00:11:49;;;;;;;0.65;0.65;;;;;;;5.57;100.00;99578.78;7401609;19;20025;-85
2022/03/14 00:14:14;;;;;;;2.05;1.02;;;;;;;5.48;100.00;99575.94;7394910;19;20481;-84
2022/03/14 00:16:41;;;;;;;0.77;0.77;;;;;;;5.51;100.00;99583.34;7396694;19;20016;-85
2022/03/14 00:19:07;;;;;;;5.82;1.38;;;;;;;5.58;100.00;99591.38;7398718;19;20590;-85
2022/03/14 00:21:39;;;;;;;0.20;0.20;;;;;;;5.59;100.00;99590.16;7399856;19;20018;-84
2022/03/14 00:24:07;;;;;;;15.15;0.82;;;;;;;5.55;100.00;99588.72;7396440;19;20025;-86
2022/03/14 00:26:33;;;;;;;0.43;0.43;;;;;;;5.54;100.00;99598.25;7395723;19;20014;-87
2022/03/14 00:28:59;;;;;;;2.15;1.23;;;;;;;5.53;100.00;99597.47;7396346;19;20038;-86
2022/03/14 00:31:28;;;;;;;0.52;0.40;;;;;;;5.49;100.00;99602.34;7395582;19;20042;-87
2022/03/14 00:33:53;;;;;;;1.30;1.23;;;;;;;5.49;100.00;99607.88;7392745;19;20011;-86
2022/03/14 00:36:19;;;;;;;1.02;1.02;;;;;;;5.51;100.00;99608.19;7394198;19;20093;-86
2022/03/14 00:38:46;;;;;;;0.55;0.55;;;;;;;5.48;100.00;99611.84;7396861;19;20022;-89
2022/03/14 00:41:12;;;;;;;5.68;1.30;;;;;;;5.43;100.00;99617.19;7399932;19;20021;-90
2022/03/14 00:43:38;;;;;;;5.55;1.42;;;;;;;5.45;100.00;99631.31;7397337;19;20018;-88
2022/03/14 00:46:04;;;;;;;0.50;0.50;;;;;;;5.39;100.00;99631.13;7397939;19;20014;-89
2022/03/14 00:48:32;;;;;;;5.97;1.05;;;;;;;5.38;100.00;99627.56;7398431;19;20014;-89
2022/03/14 00:50:58;;;;;;;0.90;0.90;;;;;;;5.32;100.00;99632.13;7404069;19;20035;-90
2022/03/14 00:53:24;;;;;;;0.85;0.75;;;;;;;5.31;100.00;99640.81;7401045;19;20014;-90
2022/03/14 00:55:49;;;;;;;1.30;0.90;;;;;;;5.28;100.00;99652.78;7396551;19;20014;-89
2022/03/14 00:58:16;;;;;;;3.28;1.38;;;;;;;5.22;100.00;99649.00;7393519;19;20348;-91
2022/03/14 01:00:41;;;;;;;4.07;1.40;;;;;;;5.20;100.00;99651.44;7397791;19;20018;-91
2022/03/14 01:03:07;;;;;;;11.40;1.73;;;;;;;5.10;100.00;99658.09;7396317;19;20011;-90
2022/03/14 01:05:32;;;;;;;1.48;1.48;;;;;;;5.05;100.00;99656.66;7395962;19;20026;-89
2022/03/14 01:08:02;;;;;;;2.83;1.42;;;;;;;5.00;100.00;99664.72;7398793;19;20014;-88
2022/03/14 01:10:28;;;;;;;2.35;1.08;;;;;;;4.94;100.00;99672.78;7400122;19;20372;-89
2022/03/14 01:12:54;;;;;;;1.00;1.00;;;;;;;4.94;100.00;99677.50;7399260;19;20010;-88
2022/03/14 01:15:19;;;;;;;1.80;1.15;;;;;;;4.85;100.00;99674.66;7398497;19;20107;-89
2022/03/14 01:17:45;;;;;;;1.60;1.50;;;;;;;4.77;100.00;99673.31;7395930;19;20033;-88
2022/03/14 01:20:11;;;;;;;3.05;1.30;;;;;;;4.66;100.00;99681.16;7399582;19;20010;-88
2022/03/14 01:22:38;;;;;;;0.95;0.85;;;;;;;4.63;100.00;99685.56;7395225;19;20018;-89
2022/03/14 01:25:04;;;;;;;7.88;1.40;;;;;;;4.70;100.00;99690.84;7395241;19;20044;-89
2022/03/14 01:27:30;;;;;;;5.30;1.42;;;;;;;4.68;100.00;99681.50;7396898;19;20015;-90
2022/03/14 01:29:56;;;;;;;6.07;1.38;;;;;;;4.63;100.00;99687.56;7399035;19;20015;-90
2022/03/14 01:32:22;;;;;;;0.63;0.35;;;;;;;4.69;100.00;99686.56;7399073;19;20022;-89
2022/03/14 01:34:47;;;;;;;1.58;0.98;;;;;;;4.71;100.00;99692.41;7398283;19;20011;-89
2022/03/14 01:37:13;;;;;;;4.22;1.05;;;;;;;4.67;100.00;99694.50;7395400;19;20038;-88
2022/03/14 01:39:39;;;;;;;5.32;1.42;;;;;;;4.61;100.00;99694.25;7397044;19;20333;-89
2022/03/14 01:42:05;;;;;;;3.05;1.75;;;;;;;4.52;100.00;99696.13;7401607;19;20452;-89
2022/03/14 01:44:30;;;;;;;0.85;0.85;;;;;;;4.46;100.00;99698.66;7397437;19;20021;-89
2022/03/14 01:46:56;;;;;;;1.40;1.30;;;;;;;4.43;100.00;99705.06;7396934;19;20010;-88
2022/03/14 01:49:22;;;;;;;1.27;1.17;;;;;;;4.37;100.00;99704.06;7399174;19;20011;-88
2022/03/14 01:51:52;;;;;;;4.18;1.10;;;;;;;4.36;100.00;99705.25;7400763;19;20015;-89
2022/03/14 01:54:18;;;;;;;0.55;0.55;;;;;;;4.42;100.00;99714.53;7396788;19;20018;-89
2022/03/14 01:56:45;;;;;;;2.17;0.90;;;;;;;4.45;100.00;99708.16;7395011;19;20046;-89
2022/03/14 01:59:10;;;;;;;0.82;0.82;;;;;;;4.45;100.00;99716.41;7397913;19;20127;-91
2022/03/14 02:01:36;;;;;;;1.85;1.75;;;;;;;4.40;100.00;99733.50;7400036;19;20082;-89
2022/03/14 02:04:02;;;;;;;1.02;1.00;;;;;;;4.38;100.00;99735.91;7395940;19;20066;-88
2022/03/14 02:06:28;;;;;;;1.25;1.02;;;;;;;4.37;100.00;99752.91;7396717;19;20025;-87
2022/03/14 02:08:54;;;;;;;1.85;0.90;;;;;;;4.34;100.00;99756.50;7412162;19;20010;-96
2022/03/14 02:11:20;;;;;;;1.25;0.60;;;;;;;4.34;100.00;99768.31;7407604;19;20014;-96
2022/03/14 02:13:46;;;;;;;2.55;1.20;;;;;;;4.35;100.00;99761.59;7407297;19;20366;-96
2022/03/14 02:16:11;;;;;;;2.03;1.38;;;;;;;4.33;100.00;99761.25;7407517;19;20048;-96
2022/03/14 02:18:37;;;;;;;0.90;0.90;;;;;;;4.27;100.00;99774.00;7403561;19;20007;-96
2022/03/14 02:21:03;;;;;;;3.92;1.20;;;;;;;4.26;100.00;99778.00;7405144;19;20026;-96
2022/03/14 02:23:29;;;;;;;6.97;1.58;;;;;;;4.35;100.00;99780.88;7405841;19;20022;-96
2022/03/14 02:25:55;;;;;;;0.98;0.98;;;;;;;4.33;100.00;99783.28;7405324;19;20086;-96
2022/03/14 02:28:23;;;;;;;1.55;1.42;;;;;;;4.32;100.00;99792.78;7401338;19;20002;-96
2022/03/14 02:30:52;;;;;;;2.75;1.90;;;;;;;4.31;100.00;99785.72;7402283;19;20018;-96
2022/03/14 02:33:19;;;;;;;1.05;0.95;;;;;;;4.30;100.00;99792.44;7399863;19;20407;-96
2022/03/14 02:35:46;;;;;;;1.92;0.98;;;;;;;4.32;100.00;99798.31;7406735;19;20022;-96
2022/03/14 02:38:15;;;;;;;0.95;0.95;;;;;;;4.31;100.00;99799.50;7400093;19;20490;-56
2022/03/14 02:40:46;;;;;;;3.92;0.65;;;;;;;4.33;100.00;99799.84;7393490;19;20026;-56
2022/03/14 02:43:24;;;;;;;11.57;1.45;;;;;;;4.34;100.00;99801.41;7393666;19;20098;-56
2022/03/14 02:45:51;;;;;;;2.58;1.20;;;;;;;4.34;100.00;99803.38;7390807;19;20078;-56
2022/03/14 02:48:18;;;;;;;1.48;1.40;;;;;;;4.38;100.00;99796.56;7392243;19;20007;-56
2022/03/14 02:50:48;;;;;;;1.05;0.93;;;;;;;4.44;100.00;99808.59;7393254;19;20371;-56
2022/03/14 02:53:14;;;;;;;3.13;0.70;;;;;;;4.43;100.00;99820.06;7392261;19;20033;-56
2022/03/14 02:55:41;;;;;;;1.25;0.63;;;;;;;4.42;100.00;99813.78;7390902;19;20463;-56
2022/03/14 02:58:07;;;;;;;13.55;1.40;;;;;;;4.39;100.00;99820.19;7391781;19;20026;-56
2022/03/14 03:00:35;;;;;;;0.20;0.20;;;;;;;4.36;100.00;99815.53;7390300;19;20467;-56
2022/03/14 03:03:02;;;;;;;1.05;0.95;;;;;;;4.37;100.00;99828.09;7391693;19;20015;-56
2022/03/14 03:05:31;;;;;;;4.20;2.08;;;;;;;4.42;100.00;99841.34;7388896;19;20089;-56
2022/03/14 03:08:01;;;;;;;0.73;0.73;;;;;;;4.40;100.00;99849.28;7391057;19;20015;-57
2022/03/14 03:10:31;;;;;;;0.52;0.52;;;;;;;4.40;100.00;99848.50;7394482;19;20078;-56
2022/03/14 03:12:56;;;;;;;6.45;1.85;;;;;;;4.41;100.00;99859.13;7392485;19;20010;-56
2022/03/14 03:15:23;;;;;;;1.70;1.42;;;;;;;4.42;100.00;99868.91;7391086;19;20034;-56
2022/03/14 03:17:49;;;;;;;1.38;1.00;;;;;;;4.47;100.00;99871.16;7390896;19;20364;-56
2022/03/14 03:20:14;;;;;;;1.45;0.70;;;;;;;4.49;100.00;99865.19;7393007;19;20074;-56
2022/03/14 03:22:40;;;;;;;1.33;0.70;;;;;;;4.50;100.00;99872.28;7392637;19;20029;-56
2022/03/14 03:25:06;;;;;;;2.33;1.48;;;;;;;4.50;100.00;99864.75;7392436;19;20023;-56
2022/03/14 03:27:32;;;;;;;0.52;0.52;;;;;;;4.51;100.00;99874.59;7391116;19;20373;-56
2022/03/14 03:29:59;;;;;;;1.27;0.98;;;;;;;4.45;100.00;99873.56;7392633;19;20015;-56
2022/03/14 03:32:24;;;;;;;1.17;1.00;;;;;;;4.42;100.00;99879.94;7395840;19;20025;-56
2022/03/14 03:34:51;;;;;;;0.50;0.50;;;;;;;4.42;100.00;99884.69;7390965;19;20352;-56
2022/03/14 03:37:16;;;;;;;4.70;2.00;;;;;;;4.31;100.00;99879.44;7389005;19;20133;-55
2022/03/14 03:39:42;;;;;;;1.00;1.00;;;;;;;4.25;100.00;99875.66;7391367;19;20018;-56
2022/03/14 03:42:08;;;;;;;1.17;1.10;;;;;;;4.19;100.00;99885.66;7394983;19;20364;-57
2022/03/14 03:44:34;;;;;;;1.38;1.10;;;;;;;4.11;100.00;99898.06;7390151;19;20092;-56
2022/03/14 03:47:01;;;;;;;0.47;0.40;;;;;;;4.15;100.00;99896.00;7390955;19;20459;-56
2022/03/14 03:49:28;;;;;;;1.17;0.65;;;;;;;4.17;100.00;99895.56;7397161;19;20010;-56
2022/03/14 03:51:53;;;;;;;0.70;0.70;;;;;;;4.16;100.00;99908.56;7402451;19;20018;-56
2022/03/14 03:54:20;;;;;;;1.23;1.17;;;;;;;4.17;100.00;99912.88;7397265;19;20045;-56
2022/03/14 03:56:46;;;;;;;1.85;1.23;;;;;;;4.22;100.00;99926.13;7398944;19;20019;-56
2022/03/14 03:59:11;;;;;;;0.90;0.90;;;;;;;4.18;100.00;99928.19;7398655;19;20021;-56
2022/03/14 04:01:37;;;;;;;1.70;0.88;;;;;;;4.22;100.00;99937.16;7402585;19;20006;-56
2022/03/14 04:04:04;;;;;;;1.25;1.25;;;;;;;4.25;100.00;99944.56;7396497;19;20019;-56
2022/03/14 04:06:30;;;;;;;0.30;0.30;;;;;;;4.24;100.00;99943.03;7398956;19;20338;-56
2022/03/14 04:09:00;;;;;;;0.35;0.35;;;;;;;4.34;100.00;99952.22;7398340;19;20014;-56
2022/03/14 04:11:26;;;;;;;1.45;1.45;;;;;;;4.32;100.00;99957.41;7399660;19;20019;-56
2022/03/14 04:13:52;;;;;;;4.30;1.23;;;;;;;4.37;100.00;99965.94;7398482;19;20011;-56
2022/03/14 04:16:18;;;;;;;1.15;1.15;;;;;;;4.39;100.00;99969.06;7396097;19;20413;-56
2022/03/14 04:18:46;;;;;;;1.38;1.38;;;;;;;4.44;100.00;99979.53;7398248;19;20018;-56
2022/03/14 04:21:13;;;;;;;0.80;0.80;;;;;;;4.45;100.00;99983.88;7399221;19;20011;-56
2022/03/14 04:23:39;;;;;;;0.32;0.32;;;;;;;4.47;100.00;99986.97;7397999;19;20363;-56
2022/03/14 04:26:05;;;;;;;0.20;0.20;;;;;;;4.54;100.00;99984.03;7396499;19;20106;-56
2022/03/14 04:28:30;;;;;;;0.95;0.82;;;;;;;4.50;100.00;99990.84;7397528;19;20021;-56
2022/03/14 04:30:56;;;;;;;1.15;1.15;;;;;;;4.46;100.00;100007.47;7397722;19;20047;-56
2022/03/14 04:33:21;;;;;;;1.75;0.95;;;;;;;4.40;100.00;100009.19;7398036;19;20010;-56
2022/03/14 04:35:47;;;;;;;1.38;0.82;;;;;;;4.33;100.00;100008.59;7395569;19;20360;-56
2022/03/14 04:38:13;;;;;;;1.27;1.20;;;;;;;4.24;100.00;100017.44;7397237;19;20018;-56
2022/03/14 04:40:39;;;;;;;0.80;0.73;;;;;;;4.22;100.00;100022.59;7398308;19;20400;-56
2022/03/14 04:43:06;;;;;;;1.85;0.68;;;;;;;4.17;100.00;100031.38;7397128;19;20022;-56
2022/03/14 04:45:32;;;;;;;1.15;1.02;;;;;;;4.14;100.00;100032.22;7396375;19;20018;-56
2022/03/14 04:47:59;;;;;;;2.60;2.33;;;;;;;4.10;100.00;100037.06;7394299;19;20048;-56
2022/03/14 04:50:25;;;;;;;2.35;2.15;;;;;;;4.09;100.00;100043.78;7397033;19;20073;-56
2022/03/14 04:52:51;;;;;;;2.05;1.23;;;;;;;4.07;100.00;100035.13;7395084;19;20493;-56
2022/03/14 04:55:17;;;;;;;0.70;0.70;;;;;;;4.10;100.00;100034.28;7395828;19;20082;-55
2022/03/14 04:57:43;;;;;;;0.95;0.95;;;;;;;4.07;100.00;100053.66;7394447;19;20014;-56
2022/03/14 05:00:09;;;;;;;2.05;1.13;;;;;;;4.04;100.00;100054.50;7395777;19;20024;-56
2022/03/14 05:02:35;;;;;;;0.60;0.60;;;;;;;4.00;100.00;100067.59;7396222;19;20044;-56
2022/03/14 05:05:00;;;;;;;0.50;0.50;;;;;;;4.01;100.00;100077.41;7396267;19;20074;-56
2022/03/14 05:07:26;;;;;;;0.70;0.70;;;;;;;3.99;100.00;100093.56;7393824;19;20011;-56
2022/03/14 05:09:52;;;;;;;2.00;1.83;;;;;;;3.97;100.00;100088.50;7396010;19;20052;-56
2022/03/14 05:12:17;;;;;;;1.35;1.25;;;;;;;3.93;100.00;100085.03;7396596;19;20066;-56
2022/03/14 05:14:44;;;;;;;2.05;0.95;;;;;;;3.90;100.00;100088.63;7395168;19;20014;-56
2022/03/14 05:17:10;;;;;;;2.22;1.13;;;;;;;3.92;100.00;100097.25;7396799;19;20035;-55
2022/03/14 05:19:38;;;;;;;1.15;1.15;;;;;;;3.83;100.00;100100.56;7396047;19;20010;-56
2022/03/14 05:22:04;;;;;;;0.32;0.32;;;;;;;3.83;100.00;100106.09;7399818;19;20026;-56
2022/03/14 05:24:30;;;;;;;0.80;0.80;;;;;;;3.82;100.00;100107.31;7395439;19;20022;-56
2022/03/14 05:26:57;;;;;;;0.90;0.90;;;;;;;3.80;100.00;100104.19;7393284;19;20006;-56
2022/03/14 05:29:23;;;;;;;0.98;0.98;;;;;;;3.89;100.00;100106.38;7395259;19;20015;-56
2022/03/14 05:31:49;;;;;;;0.38;0.38;;;;;;;3.82;100.00;100117.53;7398353;19;20375;-56
2022/03/14 05:34:15;;;;;;;1.00;1.00;;;;;;;3.81;100.00;100127.00;7394294;19;20021;-56
2022/03/14 05:36:41;;;;;;;0.40;0.40;;;;;;;3.84;100.00;100131.66;7393512;19;20014;-55
2022/03/14 05:39:07;;;;;;;1.63;1.30;;;;;;;3.79;100.00;100134.91;7395544;19;20083;-55
2022/03/14 05:41:33;;;;;;;12.40;1.33;;;;;;;3.86;100.00;100140.28;7397285;19;20140;-55
2022/03/14 05:43:58;;;;;;;0.70;0.70;;;;;;;3.84;100.00;100131.66;7392213;19;20022;-55
2022/03/14 05:46:24;;;;;;;6.32;1.85;;;;;;;3.78;100.00;100136.13;7395386;19;20006;-56
2022/03/14 05:48:49;;;;;;;0.70;0.70;;;;;;;3.78;100.00;100136.13;7393832;19;20006;-56
2022/03/14 05:51:15;;;;;;;0.90;0.90;;;;;;;3.79;100.00;100145.91;7398068;19;20340;-56
2022/03/14 05:53:40;;;;;;;9.07;2.17;;;;;;;3.78;100.00;100138.88;7395161;19;20360;-56
2022/03/14 05:56:06;;;;;;;18.33;3.60;;;;;;;3.68;100.00;100145.34;7393760;19;20022;-56
2022/03/14 05:58:32;;;;;;;10.35;2.47;;;;;;;3.66;100.00;100150.50;7393962;19;20006;-56
2022/03/14 06:00:57;;;;;;;1.48;1.42;;;;;;;3.63;100.00;100154.09;7397007;19;20027;-56
2022/03/14 06:03:23;;;;;;;1.35;1.35;;;;;;;3.52;100.00;100164.53;7393757;19;20047;-56
2022/03/14 06:05:49;;;;;;;0.77;0.77;;;;;;;3.50;100.00;100161.41;7395269;19;20010;-56
2022/03/14 06:08:18;;;;;;;1.30;1.30;;;;;;;3.44;100.00;100169.38;7395067;19;20343;-56
2022/03/14 06:10:46;;;;;;;0.73;0.73;;;;;;;3.46;100.00;100168.97;7393486;19;20025;-56
2022/03/14 06:13:13;;;;;;;1.20;1.10;;;;;;;3.50;100.00;100172.44;7393810;19;20025;-56
2022/03/14 06:15:40;;;;;;;1.05;1.05;;;;;;;3.49;100.00;100176.38;7393527;19;20086;-56
2022/03/14 06:18:06;;;;;;;1.30;0.85;;;;;;;3.44;100.00;100171.34;7395287;19;20017;-56
2022/03/14 06:20:31;;;;;;;0.95;0.95;;;;;;;3.42;100.00;100188.28;7393969;19;20011;-56
2022/03/14 06:22:57;;;;;;;2.83;1.13;;;;;;;3.38;100.00;100193.06;7393048;19;20368;-56
2022/03/14 06:25:23;;;;;;;5.40;2.78;;;;;;;3.29;100.00;100194.81;7394173;19;20589;-57
2022/03/14 06:27:50;;;;;;;5.47;1.02;;;;;;;3.26;100.00;100190.13;7393769;19;20382;-57
2022/03/14 06:30:16;;;;;;;2.35;1.63;;;;;;;3.29;100.00;100192.81;7394289;19;20006;-57
2022/03/14 06:32:43;;;;;;;0.95;0.93;;;;;;;3.30;100.00;100202.63;7396890;19;20018;-56
2022/03/14 06:35:13;;;;;;;2.33;1.45;;;;;;;3.30;100.00;100204.59;7393543;19;20011;-56
2022/03/14 06:37:39;;;;;;;1.45;1.38;;;;;;;3.34;100.00;100200.59;7391470;19;20010;-55
2022/03/14 06:40:05;;;;;;;9.23;2.85;;;;;;;3.44;100.00;100204.38;7393415;19;20006;-57
2022/03/14 06:42:31;;;;;;;2.72;2.53;;;;;;;3.47;100.00;100206.28;7391440;19;20018;-57
2022/03/14 06:45:03;;;;;;;1.77;1.77;;;;;;;3.47;100.00;100217.31;7391876;19;20490;-56
2022/03/14 06:47:28;;;;;;;;;;;;;;;3.43;100.00;100216.59;7394237;19;20015;-56
2022/03/14 06:49:54;;;;;;;6.60;2.25;;;;;;;3.43;100.00;100233.09;7392052;19;19915;-57
2022/03/14 06:52:20;;;;;;;9.20;3.25;;;;;;;3.46;100.00;100226.78;7394199;19;20017;-57
2022/03/14 06:54:46;;;;;;;3.58;3.28;;;;;;;3.42;100.00;100231.56;7393817;19;20018;-57
2022/03/14 06:57:11;;;;;;;4.93;3.03;;;;;;;3.42;100.00;100226.06;7396008;19;20033;-57
2022/03/14 06:59:37;;;;;;;5.60;1.45;;;;;;;3.44;100.00;100245.69;7394521;19;20026;-57
2022/03/14 07:02:04;;;;;;;2.97;1.55;;;;;;;3.37;100.00;100254.03;7394485;19;20053;-56
2022/03/14 07:04:30;;;;;;;0.60;0.60;;;;;;;3.36;100.00;100249.72;7397183;19;20013;-57
2022/03/14 07:06:56;;;;;;;3.97;1.50;;;;;;;3.42;100.00;100259.09;7395575;19;20010;-57
2022/03/14 07:09:22;;;;;;;57.25;12.25;;;;;;;3.49;100.00;100261.72;7395536;19;20447;-56
2022/03/14 07:11:51;;;;;;;54.67;11.30;;;;;;;3.51;100.00;100256.59;7395376;19;20359;-56
2022/03/14 07:14:21;;;;;;;16.92;9.48;;;;;;;3.50;100.00;100260.53;7394407;19;20078;-56
2022/03/14 07:16:48;;;;;;;33.00;8.82;;;;;;;3.55;100.00;100255.31;7389951;19;20019;-56
2022/03/14 07:19:13;;;;;;;9.82;4.07;;;;;;;3.62;100.00;100252.44;7395220;19;20011;-56
2022/03/14 07:21:39;;;;;;;8.63;3.30;;;;;;;3.62;100.00;100252.44;7395782;19;20036;-55
2022/03/14 07:24:05;;;;;;;8.00;2.67;;;;;;;3.69;100.00;100257.06;7402092;19;20463;-55
2022/03/14 07:26:31;;;;;;;3.60;1.58;;;;;;;3.82;100.00;100258.03;7403426;19;20015;-56
2022/03/14 07:28:57;;;;;;;5.35;1.23;;;;;;;3.86;100.00;100261.47;7399561;19;20509;-55
2022/03/14 07:31:22;;;;;;;1.67;1.58;;;;;;;3.97;100.00;100259.31;7402491;19;20033;-55
2022/03/14 07:33:49;;;;;;;4.05;2.42;;;;;;;3.94;100.00;100256.66;7400281;19;20044;-55
2022/03/14 07:36:15;;;;;;;1.85;1.50;;;;;;;4.06;100.00;100269.78;7395564;19;20031;-55
2022/03/14 07:38:41;;;;;;;0.93;0.93;;;;;;;4.11;100.00;100267.34;7399325;19;20098;-55
2022/03/14 07:41:08;;;;;;;2.95;1.23;;;;;;;4.21;100.00;100282.91;7401865;19;20027;-56
2022/03/14 07:43:34;;;;;;;0.80;0.80;;;;;;;4.23;100.00;100275.00;7397173;19;20462;-56
2022/03/14 07:46:01;;;;;;;5.32;2.30;;;;;;;4.25;100.00;100272.59;7398212;19;20025;-56
2022/03/14 07:48:27;;;;;;;8.40;1.83;;;;;;;4.30;100.00;100288.66;7399215;19;20014;-55
2022/03/14 07:50:53;;;;;;;1.13;1.02;;;;;;;4.26;100.00;100292.66;7400632;19;20459;-55
2022/03/14 07:53:19;;;;;;;1.00;0.68;;;;;;;4.29;100.00;100289.84;7399720;19;20462;-55
2022/03/14 07:55:44;;;;;;;4.95;0.80;;;;;;;4.30;100.00;100296.91;7396236;19;20015;-55
2022/03/14 07:58:10;;;;;;;0.93;0.93;;;;;;;4.30;100.00;100305.19;7397781;19;20090;-55
2022/03/14 08:00:36;;;;;;;0.50;0.50;;;;;;;4.37;100.00;100312.53;7400244;19;20014;-55
2022/03/14 08:03:01;;;;;;;1.25;1.15;;;;;;;4.50;100.00;100317.00;7399429;19;20010;-55
2022/03/14 08:05:27;;;;;;;7.72;2.05;;;;;;;4.57;100.00;100322.38;7399105;19;20022;-55
2022/03/14 08:07:54;;;;;;;11.45;2.22;;;;;;;4.66;100.00;100318.31;7396934;19;20015;-56
2022/03/14 08:10:20;;;;;;;4.93;1.75;;;;;;;4.68;100.00;100324.94;7399692;19;20356;-55
2022/03/14 08:12:51;;;;;;;6.57;2.35;;;;;;;4.76;100.00;100328.34;7396791;19;20011;-56
2022/03/14 08:15:20;;;;;;;11.80;1.30;;;;;;;4.87;100.00;100326.16;7397307;19;20015;-55
2022/03/14 08:17:47;;;;;;;0.82;0.82;;;;;;;4.98;100.00;100324.72;7399249;19;20098;-55
2022/03/14 08:20:12;;;;;;;0.90;0.90;;;;;;;5.09;100.00;100327.28;7399576;19;20022;-55
2022/03/14 08:22:39;;;;;;;2.10;0.98;;;;;;;5.29;100.00;100339.81;7398492;19;20010;-55
2022/03/14 08:25:05;;;;;;;8.77;2.30;;;;;;;5.49;100.00;100342.53;7397941;19;20023;-55
2022/03/14 08:27:30;;;;;;;3.80;0.70;;;;;;;5.63;100.00;100347.72;7398272;19;20264;-55
2022/03/14 08:29:56;;;;;;;1.42;1.17;;;;;;;5.72;100.00;100342.38;7396939;19;20514;-55
2022/03/14 08:32:22;;;;;;;0.95;0.90;;;;;;;5.85;100.00;100340.53;7399121;19;20003;-55
2022/03/14 08:34:49;;;;;;;1.88;0.75;;;;;;;6.34;100.00;100337.72;7395840;19;20465;-55
2022/03/14 08:37:15;;;;;;;0.60;0.60;;;;;;;6.67;100.00;100351.03;7396550;19;20515;-55
2022/03/14 08:39:41;;;;;;;3.72;1.77;;;;;;;6.92;100.00;100355.13;7396965;19;20018;-56
2022/03/14 08:42:09;;;;;;;12.02;0.75;;;;;;;7.21;100.00;100358.63;7401924;19;20028;-56
2022/03/14 08:44:34;;;;;;;10.43;1.00;;;;;;;7.38;100.00;100349.81;7397027;19;20027;-56
2022/03/14 08:47:00;;;;;;;2.08;0.65;;;;;;;7.51;100.00;100356.09;7396780;19;20019;-56
2022/03/14 08:49:25;;;;;;;2.50;0.68;;;;;;;7.59;100.00;100360.25;7396614;19;20362;-57
2022/03/14 08:51:51;;;;;;;0.88;0.88;;;;;;;7.72;100.00;100356.69;7398783;19;20572;-56
2022/03/14 08:54:16;;;;;;;1.00;0.50;;;;;;;7.83;100.00;100371.78;7396949;19;20571;-56
2022/03/14 08:56:42;;;;;;;0.77;0.63;;;;;;;8.03;100.00;100374.31;7394596;19;20041;-56
2022/03/14 08:59:11;;;;;;;0.75;0.73;;;;;;;8.19;100.00;100382.47;7396180;19;20037;-57
2022/03/14 09:01:38;;;;;;;0.50;0.50;;;;;;;8.28;100.00;100385.38;7399564;19;20031;-56
2022/03/14 09:04:05;;;;;;;3.30;1.98;;;;;;;8.44;100.00;100368.59;7395804;19;20014;-57
2022/03/14 09:06:31;;;;;;;0.55;0.38;;;;;;;8.57;100.00;100383.22;7395968;19;20021;-56
2022/03/14 09:08:56;;;;;;;1.00;1.00;;;;;;;8.55;100.00;100380.13;7392503;19;20011;-56
2022/03/14 09:11:24;;;;;;;2.75;0.88;;;;;;;8.77;100.00;100385.72;7398921;19;20021;-56
2022/03/14 09:13:50;;;;;;;4.75;1.75;;;;;;;9.10;100.00;100387.66;7395973;19;20021;-56
2022/03/14 09:16:18;;;;;;;0.98;0.88;;;;;;;9.27;100.00;100396.56;7394599;19;20007;-46
2022/03/14 09:18:45;;;;;;;1.02;0.93;;;;;;;9.33;100.00;100402.31;7396150;19;20015;-46
2022/03/14 09:21:14;;;;;;;0.40;0.40;;;;;;;9.42;100.00;100405.16;7398741;19;20018;-47
2022/03/14 09:23:42;;;;;;;12.50;1.60;;;;;;;9.55;100.00;100403.81;7393884;19;20774;-46
2022/03/14 09:26:08;;;;;;;11.02;2.20;;;;;;;9.60;100.00;100411.59;7394838;19;20026;-46
2022/03/14 09:28:34;;;;;;;0.50;0.50;;;;;;;9.73;100.00;100412.28;7393451;19;20038;-46
2022/03/14 09:30:59;;;;;;;1.95;0.93;;;;;;;9.83;100.00;100413.09;7397481;19;20007;-45
2022/03/14 09:33:28;;;;;;;1.67;0.85;;;;;;;9.91;100.00;100425.50;7395702;19;20348;-56
2022/03/14 09:35:54;;;;;;;3.72;1.65;;;;;;;9.92;100.00;100427.03;7394333;19;20010;-56
2022/03/14 09:38:20;;;;;;;0.63;0.63;;;;;;;9.92;100.00;100424.25;7393819;19;20010;-56
2022/03/14 09:40:48;;;;;;;3.60;1.70;;;;;;;10.01;100.00;100429.06;7397602;19;20035;-56
2022/03/14 09:43:16;;;;;;;0.52;0.52;;;;;;;10.18;100.00;100428.41;7394340;19;20014;-56
2022/03/14 09:45:47;;;;;;;1.95;1.10;;;;;;;10.35;100.00;100424.13;7390942;19;20022;-56
2022/03/14 09:48:14;;;;;;;3.45;0.65;;;;;;;10.50;100.00;100421.53;7394553;19;21161;-56
2022/03/14 09:50:44;;;;;;;0.95;0.40;;;;;;;10.64;100.00;100426.50;7396747;19;20015;-56
2022/03/14 09:53:15;;;;;;;0.10;0.10;;;;;;;10.73;100.00;100420.16;7395757;19;20019;-56
2022/03/14 09:55:42;;;;;;;;;;;;;;;10.96;100.00;100419.59;7395455;19;20015;-56
2022/03/14 09:58:13;;;;;;;7.70;1.10;;;;;;;11.07;100.00;100434.59;7394942;19;20475;-57
2022/03/14 10:00:39;;;;;;;1.05;0.60;;;;;;;11.13;100.00;100440.31;7396146;19;20031;-57
2022/03/14 10:03:05;;;;;;;0.32;0.32;;;;;;;11.12;100.00;100441.56;7394169;19;20028;-57
2022/03/14 10:05:31;;;;;;;0.32;0.32;;;;;;;11.20;100.00;100440.00;7392932;19;20022;-57
2022/03/14 10:07:58;;;;;;;0.20;0.20;;;;;;;11.19;100.00;100449.63;7393972;19;20499;-56
2022/03/14 10:10:24;;;;;;;0.57;0.57;;;;;;;11.22;100.00;100459.81;7394874;19;20101;-46
2022/03/14 10:12:53;;;;;;;1.23;0.85;;;;;;;11.24;100.00;100458.13;7393132;19;20022;-45
2022/03/14 10:15:21;;;;;;;6.53;0.95;;;;;;;11.32;100.00;100461.38;7393327;19;20041;-45
2022/03/14 10:17:46;;;;;;;0.82;0.40;;;;;;;11.37;100.00;100460.75;7397261;19;20066;-46
2022/03/14 10:20:15;;;;;;;0.30;0.30;;;;;;;11.42;100.00;100457.31;7394328;19;20031;-45
2022/03/14 10:22:42;;;;;;;0.52;0.40;;;;;;;11.42;100.00;100451.75;7391742;19;20011;-46
2022/03/14 10:25:13;;;;;;;1.20;0.50;;;;;;;11.48;100.00;100461.03;7390421;19;20007;-45
2022/03/14 10:27:57;;;;;;;0.60;0.60;;;;;;;11.51;100.00;100462.91;7393961;19;20014;-45
2022/03/14 10:30:33;;;;;;;16.10;0.70;;;;;;;11.63;100.00;100453.56;7395138;19;20018;-45
2022/03/14 10:33:19;;;;;;;0.93;0.93;;;;;;;11.67;100.00;100456.25;7394386;19;20015;-45
2022/03/14 10:35:44;;;;;;;3.38;0.68;;;;;;;11.84;100.00;100452.63;7393282;19;20010;-45
2022/03/14 10:38:13;;;;;;;0.52;0.52;;;;;;;11.96;100.00;100459.25;7393635;19;20488;-45
2022/03/14 10:40:41;;;;;;;5.68;0.63;;;;;;;12.02;100.00;100452.56;7394872;19;20021;-46
2022/03/14 10:43:31;;;;;;;8.45;0.57;;;;;;;12.14;100.00;100454.38;7392167;19;20347;-45
2022/03/14 10:45:58;;;;;;;1.05;0.80;;;;;;;12.34;100.00;100453.06;7394225;19;20355;-45
2022/03/14 10:48:38;;;;;;;0.40;0.40;;;;;;;12.49;100.00;100465.09;7392977;19;20030;-45
2022/03/14 10:51:06;;;;;;;0.20;0.20;;;;;;;12.60;100.00;100465.34;7395736;19;20021;-45
2022/03/14 10:53:34;;;;;;;0.30;0.30;;;;;;;12.67;100.00;100456.56;7391969;19;20078;-45
2022/03/14 10:56:01;;;;;;;5.35;1.02;;;;;;;12.85;100.00;100464.84;7392776;19;20033;-45
2022/03/14 10:58:33;;;;;;;0.35;0.30;;;;;;;12.86;100.00;100467.16;7391910;19;20010;-45
2022/03/14 11:01:05;;;;;;;8.95;0.30;;;;;;;13.01;100.00;100466.47;7394004;19;20397;-45
2022/03/14 11:03:33;;;;;;;2.67;0.43;;;;;;;13.11;100.00;100467.94;7390665;19;20014;-45
2022/03/14 11:06:00;;;;;;;0.82;0.70;;;;;;;13.14;100.00;100467.00;7393443;19;20021;-45
2022/03/14 11:08:27;;;;;;;0.10;0.10;;;;;;;13.24;100.00;100474.06;7392215;19;20371;-46
2022/03/14 11:10:54;;;;;;;2.05;0.60;;;;;;;13.40;100.00;100471.59;7395036;19;20070;-45
2022/03/14 11:13:19;;;;;;;7.18;0.52;;;;;;;13.48;100.00;100475.56;7391830;19;20007;-45
2022/03/14 11:15:45;;;;;;;0.30;0.30;;;;;;;13.62;100.00;100477.59;7392166;19;20021;-45
2022/03/14 11:18:11;;;;;;;0.22;0.22;;;;;;;13.50;100.00;100478.66;7392433;19;20011;-45
2022/03/14 11:20:38;;;;;;;0.95;0.47;;;;;;;13.39;100.00;100486.06;7390662;19;20021;-45
2022/03/14 11:23:04;;;;;;;0.47;0.47;;;;;;;13.21;100.00;100486.97;7388457;19;20015;-45
2022/03/14 11:25:30;;;;;;;0.82;0.30;;;;;;;13.07;100.00;100492.53;7390637;19;20011;-45