Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:21;;;;;;;43.72;21.52;;;0.00;78.10;;;;;;5057133;28;20115;-77
2022/01/16 00:05:33;;;;;;;42.70;22.73;;;-0.10;77.80;;;;;;5013966;28;20473;-76
2022/01/16 00:07:59;;;;;;;44.15;21.45;;;-0.20;78.20;;;;;;5074860;28;20044;-77
2022/01/16 00:10:26;;;;;;;44.45;21.10;;;-0.20;79.10;;;;;;5074600;28;20099;-76
2022/01/16 00:12:52;;;;;;;42.42;20.85;;;-0.20;79.40;;;;;;5074668;28;20533;-76
2022/01/16 00:15:22;;;;;;;38.28;20.90;;;-0.10;79.70;;;;;;5074678;28;20171;-77
2022/01/16 00:17:55;;;;;;;41.25;20.35;;;0.00;79.90;;;;;;5074522;28;20473;-75
2022/01/16 00:20:22;;;;;;;35.72;17.95;;;0.10;79.70;;;;;;5074294;28;20032;-76
2022/01/16 00:22:48;;;;;;;32.22;17.10;;;0.10;78.80;;;;;;5056185;28;20081;-77
2022/01/16 00:25:15;;;;;;;33.35;17.77;;;0.10;78.30;;;;;;5074158;28;20032;-76
2022/01/16 00:27:42;;;;;;;30.85;16.80;;;-0.10;78.50;;;;;;5073809;28;20017;-77
2022/01/16 00:30:09;;;;;;;32.08;17.20;;;-0.10;78.80;;;;;;5074140;28;20052;-78
2022/01/16 00:32:35;;;;;;;35.00;18.52;;;-0.10;78.80;;;;;;5074283;28;20050;-78
2022/01/16 00:35:01;;;;;;;34.20;17.52;;;0.00;78.60;;;;;;5073935;28;20037;-77
2022/01/16 00:37:26;;;;;;;32.17;16.98;;;-0.10;78.20;;;;;;5074119;28;20016;-77
2022/01/16 00:39:52;;;;;;;31.05;16.42;;;-0.20;78.00;;;;;;5074132;28;20040;-77
2022/01/16 00:42:18;;;;;;;32.88;17.30;;;-0.30;77.90;;;;;;5074026;28;20032;-77
2022/01/16 00:44:43;;;;;;;32.78;18.08;;;-0.40;78.20;;;;;;5073945;28;20040;-77
2022/01/16 00:47:09;;;;;;;31.20;16.80;;;-0.50;78.60;;;;;;5074066;28;20381;-77
2022/01/16 00:49:38;;;;;;;34.30;18.35;;;-0.50;79.10;;;;;;5073965;28;20020;-78
2022/01/16 00:52:05;;;;;;;33.83;18.00;;;-0.50;79.80;;;;;;5074017;28;20020;-77
2022/01/16 00:54:31;;;;;;;35.75;18.63;;;-0.60;80.00;;;;;;5074435;28;20389;-77
2022/01/16 00:56:56;;;;;;;35.00;18.65;;;-0.50;80.10;;;;;;5056200;28;20070;-78
2022/01/16 00:59:22;;;;;;;36.80;18.80;;;-0.60;80.10;;;;;;5073966;28;20119;-77
2022/01/16 01:01:48;;;;;;;36.25;19.48;;;-0.60;80.50;;;;;;5074152;28;20023;-77
2022/01/16 01:04:14;;;;;;;37.47;19.23;;;-0.60;81.00;;;;;;5074015;28;20523;-77
2022/01/16 01:06:39;;;;;;;36.22;19.02;;;-0.80;81.80;;;;;;5073705;28;20044;-78
2022/01/16 01:09:05;;;;;;;39.00;19.30;;;-0.70;82.10;;;;;;5055960;28;20033;-77
2022/01/16 01:11:31;;;;;;;36.00;19.00;;;-0.70;82.10;;;;;;5073824;28;20020;-78
2022/01/16 01:14:15;;;;;;;39.83;20.25;;;-0.70;82.40;;;;;;5073823;28;20024;-79
2022/01/16 01:16:51;;;;;;;36.92;19.13;;;-0.70;82.70;;;;;;5073771;28;20039;-77
2022/01/16 01:19:19;;;;;;;41.28;20.50;;;-0.90;82.40;;;;;;5073549;28;20587;-76
2022/01/16 01:21:45;;;;;;;37.80;18.85;;;-0.90;82.50;;;;;;5073367;28;20392;-76
2022/01/16 01:24:10;;;;;;;36.00;18.90;;;-0.90;82.70;;;;;;5073631;28;20024;-76
2022/01/16 01:26:45;;;;;;;42.53;20.25;;;-1.00;83.10;;;;;;5073489;28;20047;-76
2022/01/16 01:29:15;;;;;;;36.53;19.55;;;-1.10;83.50;;;;;;5073531;28;20499;-76
2022/01/16 01:31:41;;;;;;;37.28;19.67;;;-1.00;83.20;;;;;;5073565;28;20457;-76
2022/01/16 01:34:07;;;;;;;35.15;19.00;;;-1.00;82.90;;;;;;5074123;28;20030;-77
2022/01/16 01:36:33;;;;;;;31.98;17.58;;;-1.00;82.40;;;;;;5055695;28;20067;-76
2022/01/16 01:38:58;;;;;;;36.13;19.40;;;-1.10;82.40;;;;;;5073792;28;20025;-76
2022/01/16 01:41:26;;;;;;;40.83;20.33;;;-1.10;82.40;;;;;;5074230;28;20442;-75
2022/01/16 01:52:04;;;;;;;38.97;19.67;;;-1.30;82.80;;;;;;5073279;28;20078;-78
2022/01/16 01:54:30;;;;;;;38.05;19.65;;;-1.40;82.50;;;;;;5073006;28;20036;-77
2022/01/16 01:56:58;;;;;;;39.38;20.10;;;-1.30;82.60;;;;;;5072690;28;20082;-78
2022/01/16 01:59:23;;;;;;;38.42;19.38;;;-1.30;82.50;;;;;;5072591;28;20029;-77
2022/01/16 02:01:49;;;;;;;37.70;19.88;;;-1.30;82.80;;;;;;5072553;28;20028;-77
2022/01/16 02:04:15;;;;;;;38.45;19.88;;;-1.30;82.80;;;;;;5072924;28;20152;-78
2022/01/16 02:06:41;;;;;;;35.35;18.67;;;-1.40;82.80;;;;;;5072918;28;20050;-77
2022/01/16 02:09:07;;;;;;;34.40;18.17;;;-1.40;82.70;;;;;;5072643;28;20055;-78
2022/01/16 02:11:34;;;;;;;36.28;18.13;;;-1.50;82.50;;;;;;5073135;28;20396;-78
2022/01/16 02:35:57;;;;;;;34.75;17.67;;;-1.40;82.30;;;;;;4952436;29;20199;-78
2022/01/16 02:38:23;;;;;;;33.08;17.15;;;-1.40;82.10;;;;;;4952512;29;20031;-77
2022/01/16 02:40:50;;;;;;;33.50;17.08;;;-1.40;81.80;;;;;;5007538;28;20064;-78
2022/01/16 02:43:18;;;;;;;34.80;17.08;;;-1.40;81.80;;;;;;5072439;28;20384;-78
2022/01/16 02:45:48;;;;;;;29.38;16.35;;;-1.40;81.60;;;;;;5072556;28;20028;-78
2022/01/16 02:48:13;;;;;;;33.83;17.73;;;-1.30;81.60;;;;;;5072459;28;20545;-78
2022/01/16 02:50:39;;;;;;;31.95;17.98;;;-1.40;81.20;;;;;;5074144;28;20029;-77
2022/01/16 02:53:11;;;;;;;33.70;17.77;;;-1.30;81.30;;;;;;5076385;28;20099;-77
2022/01/16 02:55:41;;;;;;;34.60;17.48;;;-1.30;81.00;;;;;;5076274;28;20059;-77
2022/01/16 02:58:07;;;;;;;31.00;17.00;;;-1.30;80.90;;;;;;5076421;28;20493;-78
2022/01/16 03:00:32;;;;;;;32.97;16.60;;;-1.30;80.80;;;;;;5076392;28;20059;-77
2022/01/16 03:02:58;;;;;;;32.30;17.23;;;-1.30;80.30;;;;;;5076279;28;20473;-77
2022/01/16 03:05:23;;;;;;;35.42;17.40;;;-1.30;80.10;;;;;;5076005;28;20173;-77
2022/01/16 03:07:49;;;;;;;31.23;16.70;;;-1.40;80.00;;;;;;5076088;28;20021;-77
2022/01/16 03:12:45;;;;;;;31.70;16.42;;;-1.30;80.40;;;;;;5076209;28;20032;-77
2022/01/16 03:15:13;;;;;;;33.85;18.05;;;-1.40;80.30;;;;;;5075845;28;20024;-78
2022/01/16 03:21:52;;;;;;;34.53;18.08;;;-1.40;80.30;;;;;;5075907;28;20070;-77
2022/01/16 03:23:18;;;;;;;33.80;16.70;;;-1.30;80.10;;;;;;5075912;28;20043;-78
2022/01/16 03:25:45;;;;;;;33.88;16.88;;;-1.50;80.00;;;;;;5075728;28;20028;-78
2022/01/16 03:28:11;;;;;;;34.50;17.30;;;-1.60;80.30;;;;;;5075654;28;20024;-77
2022/01/16 03:30:37;;;;;;;34.80;17.92;;;-1.60;80.30;;;;;;5057812;28;20040;-77
2022/01/16 03:33:02;;;;;;;35.60;17.98;;;-1.70;80.70;;;;;;5075522;28;20037;-78
2022/01/16 03:35:28;;;;;;;33.40;16.58;;;-1.80;81.10;;;;;;5075407;28;20049;-77
2022/01/16 03:37:53;;;;;;;39.40;18.98;;;-1.70;81.50;;;;;;5075597;28;20477;-76
2022/01/16 03:40:21;;;;;;;36.75;17.60;;;-1.70;81.40;;;;;;5075309;28;20503;-77
2022/01/16 03:42:49;;;;;;;38.90;18.67;;;-1.90;81.70;;;;;;5057322;28;20028;-77
2022/01/16 03:45:15;;;;;;;34.78;17.48;;;-1.90;82.10;;;;;;5075347;28;20029;-77
2022/01/16 03:47:41;;;;;;;34.25;18.58;;;-1.90;82.00;;;;;;5075688;28;20111;-77
2022/01/16 03:50:07;;;;;;;37.88;17.52;;;-1.80;81.90;;;;;;5075376;28;20499;-77
2022/01/16 03:52:33;;;;;;;36.15;18.02;;;-1.80;81.80;;;;;;5075297;28;20027;-77
2022/01/16 03:54:59;;;;;;;36.00;17.70;;;-1.80;81.80;;;;;;5075468;28;20024;-77
2022/01/16 03:57:24;;;;;;;40.60;19.00;;;-1.80;81.90;;;;;;5074998;28;20024;-77
2022/01/16 03:59:50;;;;;;;33.97;17.63;;;-1.80;81.70;;;;;;5075142;28;20028;-76
2022/01/16 04:02:16;;;;;;;35.72;17.92;;;-1.70;81.60;;;;;;5073823;28;20028;-76
2022/01/16 04:04:42;;;;;;;34.90;18.15;;;-1.70;81.30;;;;;;5080375;28;20043;-76
2022/01/16 04:07:11;;;;;;;28.75;14.57;;;-1.70;81.20;;;;;;5092998;28;20024;-76
2022/01/16 04:09:37;;;;;;;28.05;15.13;;;-1.80;80.40;;;;;;5075975;28;20021;-76
2022/01/16 04:12:03;;;;;;;31.20;15.02;;;-1.80;80.50;;;;;;5074999;28;20024;-76
2022/01/16 04:17:27;;;;;;;33.65;16.38;;;-1.80;80.70;;;;;;5040907;28;20086;-76
2022/01/16 04:19:53;;;;;;;35.30;17.80;;;-1.80;80.40;;;;;;5056799;28;20465;-76
2022/01/16 04:22:20;;;;;;;35.88;17.33;;;-1.90;80.50;;;;;;5074711;28;20027;-76
2022/01/16 04:24:46;;;;;;;35.42;16.90;;;-1.90;80.50;;;;;;5074581;28;20476;-78
2022/01/16 04:27:12;;;;;;;34.88;16.70;;;-1.90;80.70;;;;;;5074605;28;20027;-76
2022/01/16 04:29:44;;;;;;;32.17;15.18;;;-1.90;80.50;;;;;;5074587;28;20024;-77
2022/01/16 04:32:11;;;;;;;32.97;16.08;;;-2.00;80.40;;;;;;5074614;28;20020;-78
2022/01/16 04:34:37;;;;;;;30.20;16.02;;;-2.00;79.90;;;;;;5074370;28;20016;-78
2022/01/16 04:37:03;;;;;;;30.42;15.75;;;-2.20;80.20;;;;;;5074463;28;20389;-78
2022/01/16 04:39:36;;;;;;;31.67;16.83;;;-2.20;80.80;;;;;;5074352;28;20099;-77
2022/01/16 04:44:49;;;;;;;31.02;15.15;;;-2.20;81.90;;;;;;5074293;28;20086;-77
2022/01/16 04:47:14;;;;;;;31.83;16.30;;;-2.10;82.20;;;;;;5074210;28;20484;-77
2022/01/16 04:49:40;;;;;;;29.15;15.68;;;-2.10;82.30;;;;;;5056198;28;20028;-77
2022/01/16 04:52:06;;;;;;;31.73;15.95;;;-2.00;82.10;;;;;;5074147;28;20050;-78
2022/01/16 04:54:32;;;;;;;31.92;16.00;;;-2.00;81.00;;;;;;5073978;28;20020;-77
2022/01/16 04:56:57;;;;;;;28.92;14.77;;;-2.00;81.00;;;;;;5074019;28;20036;-78
2022/01/16 04:59:23;;;;;;;29.65;14.90;;;-2.00;80.20;;;;;;5073943;28;20507;-78
2022/01/16 05:01:49;;;;;;;29.63;15.07;;;-2.10;80.20;;;;;;5073967;28;20024;-78
2022/01/16 05:04:14;;;;;;;29.42;15.25;;;-2.10;80.40;;;;;;5073812;28;20112;-77
2022/01/16 05:06:40;;;;;;;32.00;16.20;;;-2.10;81.00;;;;;;5055880;28;20477;-77
2022/01/16 05:09:05;;;;;;;33.65;16.35;;;-2.10;81.10;;;;;;5073861;28;20028;-77
2022/01/16 05:11:31;;;;;;;31.75;16.50;;;-2.20;80.80;;;;;;5073667;28;20077;-77
2022/01/16 05:16:37;;;;;;;35.53;17.83;;;-2.20;80.80;;;;;;5073692;28;20031;-77
2022/01/16 05:19:13;;;;;;;36.33;17.48;;;-2.20;80.80;;;;;;5073721;28;20016;-77
2022/01/16 05:21:42;;;;;;;38.13;17.73;;;-2.10;80.70;;;;;;5073644;28;20044;-77
2022/01/16 05:24:10;;;;;;;38.13;19.23;;;-2.10;80.60;;;;;;5055491;28;20047;-77
2022/01/16 05:26:37;;;;;;;37.22;19.60;;;-2.10;80.40;;;;;;5073470;28;20085;-77
2022/01/16 05:29:04;;;;;;;36.92;18.00;;;-2.10;80.40;;;;;;5073446;28;20210;-77
2022/01/16 05:31:29;;;;;;;35.20;17.45;;;-2.10;80.40;;;;;;5073433;28;20054;-77
2022/01/16 05:33:55;;;;;;;30.58;15.50;;;-2.20;80.20;;;;;;5073224;28;20024;-77
2022/01/16 05:36:21;;;;;;;29.88;16.13;;;-2.30;79.90;;;;;;5073103;28;20044;-77
2022/01/16 05:38:48;;;;;;;34.25;16.38;;;-2.40;79.60;;;;;;5073247;28;20024;-78
2022/01/16 05:41:13;;;;;;;30.20;16.40;;;-2.50;79.80;;;;;;5073088;28;20055;-76
2022/01/16 05:43:39;;;;;;;36.60;17.95;;;-2.60;79.70;;;;;;5072937;28;20063;-76
2022/01/16 05:46:05;;;;;;;30.80;16.52;;;-2.60;79.90;;;;;;5073245;28;20048;-76
2022/01/16 05:48:30;;;;;;;41.53;16.75;;;-2.60;80.10;;;;;;5073232;28;20074;-76
2022/01/16 05:50:56;;;;;;;32.17;16.58;;;-2.60;80.10;;;;;;5073184;28;20082;-78
2022/01/16 05:53:22;;;;;;;33.20;16.55;;;-2.60;80.20;;;;;;5055163;28;20115;-76
2022/01/16 05:55:48;;;;;;;34.40;16.85;;;-2.50;80.20;;;;;;5073148;28;20465;-76
2022/01/16 05:58:14;;;;;;;32.65;16.38;;;-2.50;79.90;;;;;;5073041;28;20040;-75
2022/01/16 06:00:40;;;;;;;33.28;16.20;;;-2.40;79.40;;;;;;5073224;28;20021;-77
2022/01/16 06:03:06;;;;;;;34.22;16.75;;;-2.30;79.10;;;;;;5073026;28;20028;-78
2022/01/16 06:05:32;;;;;;;31.52;17.40;;;-2.30;78.80;;;;;;5073031;28;20036;-77
2022/01/16 06:08:01;;;;;;;35.83;18.25;;;-2.30;78.40;;;;;;5055114;28;20458;-78
2022/01/16 06:10:27;;;;;;;35.42;17.65;;;-2.30;78.30;;;;;;5072707;28;20669;-78
2022/01/16 06:12:53;;;;;;;35.25;16.90;;;-2.20;78.00;;;;;;5073033;28;20073;-78
2022/01/16 06:15:21;;;;;;;33.90;17.10;;;-2.20;77.70;;;;;;5072935;28;20409;-76
2022/01/16 06:17:47;;;;;;;34.40;17.77;;;-2.20;77.50;;;;;;5072862;28;20431;-76
2022/01/16 06:20:15;;;;;;;35.60;18.30;;;-2.20;77.30;;;;;;5073106;28;20024;-75
2022/01/16 06:22:41;;;;;;;33.45;16.80;;;-2.20;77.10;;;;;;5095016;28;20029;-76
2022/01/16 06:25:07;;;;;;;32.53;17.83;;;-2.20;77.20;;;;;;5079255;28;20040;-76
2022/01/16 06:27:33;;;;;;;31.55;16.42;;;-2.10;77.40;;;;;;5077148;28;20032;-76
2022/01/16 06:29:58;;;;;;;31.90;16.83;;;-2.10;77.40;;;;;;5076953;28;20473;-76
2022/01/16 06:32:24;;;;;;;28.88;16.10;;;-2.10;77.30;;;;;;5076983;28;20093;-76
2022/01/16 06:34:50;;;;;;;28.90;16.70;;;-2.10;77.20;;;;;;5058739;28;20032;-76
2022/01/16 06:37:15;;;;;;;30.55;16.38;;;-2.10;77.10;;;;;;5076776;28;20025;-76
2022/01/16 06:39:41;;;;;;;29.40;16.52;;;-2.10;77.20;;;;;;5076779;28;20046;-75
2022/01/16 06:42:06;;;;;;;31.65;16.58;;;-2.10;77.10;;;;;;5076710;28;20024;-76
2022/01/16 06:44:32;;;;;;;30.05;16.60;;;-2.10;77.00;;;;;;5058773;28;20388;-76
2022/01/16 06:46:57;;;;;;;32.90;16.92;;;-2.10;77.10;;;;;;5076630;28;20473;-76
2022/01/16 06:49:23;;;;;;;34.42;18.25;;;-2.10;77.10;;;;;;5076646;28;20373;-76
2022/01/16 06:51:50;;;;;;;40.10;19.40;;;-2.10;77.30;;;;;;5076579;28;20020;-76
2022/01/16 06:54:16;;;;;;;37.97;19.75;;;-2.10;77.40;;;;;;5076445;28;20483;-75
2022/01/16 06:56:43;;;;;;;34.47;18.00;;;-2.10;77.30;;;;;;5076265;28;20050;-77
2022/01/16 06:59:08;;;;;;;35.03;17.90;;;-2.10;77.10;;;;;;5076359;28;20037;-78
2022/01/16 07:01:34;;;;;;;36.97;18.35;;;-2.10;77.00;;;;;;5076321;28;20044;-78
2022/01/16 07:04:00;;;;;;;36.20;18.25;;;-2.10;76.90;;;;;;5076342;28;20036;-75
2022/01/16 07:06:26;;;;;;;36.25;19.15;;;-2.20;76.70;;;;;;5076071;28;20033;-76
2022/01/16 07:08:51;;;;;;;38.35;19.88;;;-2.10;76.90;;;;;;5076332;28;20078;-76
2022/01/16 07:11:17;;;;;;;40.97;19.83;;;-2.20;76.70;;;;;;5076070;28;20020;-76
2022/01/16 07:13:43;;;;;;;45.10;20.33;;;-2.30;77.00;;;;;;5076142;28;20473;-78
2022/01/16 07:16:09;;;;;;;44.15;21.25;;;-2.30;77.00;;;;;;5075964;28;20350;-75
2022/01/16 07:18:34;;;;;;;38.45;18.95;;;-2.40;77.70;;;;;;5058024;28;20025;-79
2022/01/16 07:21:00;;;;;;;40.80;20.08;;;-2.50;78.10;;;;;;5075696;28;20103;-78
2022/01/16 07:23:26;;;;;;;41.45;19.83;;;-2.50;78.30;;;;;;5075914;28;20033;-77
2022/01/16 07:25:52;;;;;;;43.50;21.15;;;-2.40;78.40;;;;;;5075796;28;20036;-78
2022/01/16 07:28:18;;;;;;;35.60;19.17;;;-2.30;78.20;;;;;;5075805;28;20017;-77
2022/01/16 07:30:45;;;;;;;40.40;19.20;;;-2.20;77.80;;;;;;5075963;28;20530;-76
2022/01/16 07:33:11;;;;;;;39.65;19.50;;;-2.20;77.40;;;;;;5075866;28;20031;-77
2022/01/16 07:35:37;;;;;;;36.50;18.88;;;-2.20;77.10;;;;;;5075341;28;20447;-76
2022/01/16 07:38:04;;;;;;;38.85;19.02;;;-2.20;77.80;;;;;;5074635;28;20033;-76
2022/01/16 07:40:30;;;;;;;41.28;20.17;;;-2.10;77.10;;;;;;5056209;28;20024;-77
2022/01/16 07:42:57;;;;;;;41.22;19.90;;;-2.00;76.90;;;;;;5057656;28;20170;-77
2022/01/16 07:45:23;;;;;;;38.53;19.70;;;-2.00;76.50;;;;;;5074700;28;20309;-77
2022/01/16 07:47:49;;;;;;;37.67;18.45;;;-1.90;76.10;;;;;;5058055;28;20063;-77
2022/01/16 07:50:15;;;;;;;42.70;21.45;;;-2.20;75.20;;;;;;5057676;28;20025;-77
2022/01/16 07:52:41;;;;;;;41.30;20.73;;;-2.50;76.10;;;;;;5057464;28;20111;-77
2022/01/16 07:55:07;;;;;;;48.25;24.77;;;-2.70;76.70;;;;;;5057407;28;20119;-77
2022/01/16 07:57:33;;;;;;;42.38;21.90;;;-2.80;77.70;;;;;;5075225;28;20469;-76
2022/01/16 07:59:59;;;;;;;41.03;21.42;;;-2.80;77.70;;;;;;5057383;28;20520;-76
2022/01/16 08:02:24;;;;;;;43.38;21.10;;;-2.70;77.80;;;;;;5057234;28;20124;-77
2022/01/16 08:04:50;;;;;;;41.80;21.58;;;-2.70;77.90;;;;;;5056675;28;20032;-76
2022/01/16 08:07:15;;;;;;;36.10;18.88;;;-2.70;77.70;;;;;;5057171;28;20028;-77
2022/01/16 08:09:41;;;;;;;39.30;21.38;;;-2.60;77.70;;;;;;5057284;28;20059;-77
2022/01/16 08:12:08;;;;;;;35.78;19.23;;;-2.50;77.80;;;;;;5056623;28;20032;-77
2022/01/16 08:14:34;;;;;;;39.97;20.40;;;-2.20;77.40;;;;;;5063290;28;20048;-77
2022/01/16 08:17:00;;;;;;;39.40;20.58;;;-2.00;77.00;;;;;;5057249;28;20027;-76
2022/01/16 08:19:27;;;;;;;37.40;20.08;;;-1.80;76.40;;;;;;5059220;28;20119;-77
2022/01/16 08:21:53;;;;;;;42.17;22.85;;;-1.70;75.60;;;;;;5056694;28;20028;-77
2022/01/16 08:24:19;;;;;;;48.15;24.52;;;-1.60;75.20;;;;;;5056654;28;20040;-76
2022/01/16 08:26:45;;;;;;;42.92;22.40;;;-1.50;75.50;;;;;;5056859;28;20024;-76
2022/01/16 08:29:11;;;;;;;41.20;21.13;;;-1.40;74.40;;;;;;5056704;28;20028;-77
2022/01/16 08:31:37;;;;;;;43.30;22.23;;;-1.40;73.80;;;;;;5056508;28;20445;-76
2022/01/16 08:34:02;;;;;;;42.67;20.00;;;-1.30;73.80;;;;;;5056136;28;20127;-75
2022/01/16 08:36:28;;;;;;;41.75;22.13;;;-1.30;73.30;;;;;;5056406;28;20405;-76
2022/01/16 08:38:54;;;;;;;39.20;20.60;;;-1.40;73.80;;;;;;5056545;28;20111;-74
2022/01/16 08:41:21;;;;;;;39.55;21.73;;;-1.40;75.70;;;;;;5074271;28;20029;-75
2022/01/16 08:43:46;;;;;;;45.22;21.52;;;-1.20;75.60;;;;;;5074312;28;20047;-74
2022/01/16 08:46:13;;;;;;;41.72;21.80;;;-1.00;75.50;;;;;;5074359;28;20017;-73
2022/01/16 08:48:39;;;;;;;46.70;24.48;;;-0.70;75.00;;;;;;5055583;28;20381;-76
2022/01/16 08:51:05;;;;;;;51.75;23.27;;;-0.60;73.30;;;;;;5056113;28;20017;-74
2022/01/16 08:53:30;;;;;;;38.47;21.05;;;-0.50;72.90;;;;;;5074429;28;20025;-74
2022/01/16 08:55:57;;;;;;;46.38;23.83;;;-0.30;72.10;;;;;;5073988;28;20115;-73
2022/01/16 08:58:22;;;;;;;43.22;23.30;;;0.00;71.70;;;;;;5074047;28;20491;-75
2022/01/16 09:00:50;;;;;;;41.75;22.95;;;0.50;80.20;;;;;;5073960;28;20021;-75
2022/01/16 09:03:16;;;;;;;41.45;24.00;;;1.20;76.90;;;;;;5073892;28;20477;-76
2022/01/16 09:05:46;;;;;;;45.55;25.10;;;1.40;69.00;;;;;;5056120;28;20045;-77
2022/01/16 09:08:12;;;;;;;46.10;25.25;;;1.40;65.80;;;;;;5073965;28;20070;-77
2022/01/16 09:10:38;;;;;;;44.72;24.27;;;1.20;64.80;;;;;;5073638;28;20033;-76
2022/01/16 09:13:05;;;;;;;41.83;20.65;;;1.30;65.40;;;;;;5073770;28;20389;-77
2022/01/16 09:15:30;;;;;;;40.10;20.30;;;1.40;64.50;;;;;;5073692;28;20056;-77
2022/01/16 09:17:56;;;;;;;37.38;21.23;;;1.60;63.80;;;;;;5073624;28;20509;-77
2022/01/16 09:20:21;;;;;;;37.05;19.55;;;1.80;63.50;;;;;;5073465;28;20036;-77
2022/01/16 09:22:49;;;;;;;35.65;19.25;;;2.20;63.40;;;;;;5073446;28;20104;-77
2022/01/16 09:25:17;;;;;;;33.55;19.13;;;2.40;61.10;;;;;;5073386;28;20029;-77
2022/01/16 09:27:43;;;;;;;30.83;18.27;;;2.70;60.00;;;;;;5073603;28;20343;-76
2022/01/16 09:30:10;;;;;;;36.85;19.98;;;2.90;59.20;;;;;;5073170;28;20025;-77
2022/01/16 09:32:37;;;;;;;38.75;21.60;;;3.00;57.80;;;;;;5073370;28;20354;-77
2022/01/16 09:35:05;;;;;;;38.15;20.55;;;3.20;57.50;;;;;;5073227;28;20511;-77
2022/01/16 09:37:31;;;;;;;36.90;21.23;;;3.40;56.80;;;;;;5073133;28;20017;-77
2022/01/16 09:39:58;;;;;;;42.67;22.85;;;3.60;56.00;;;;;;5072842;28;20085;-76
2022/01/16 09:42:24;;;;;;;43.20;24.33;;;3.80;55.30;;;;;;5072785;28;20023;-77
2022/01/16 09:44:50;;;;;;;35.33;20.98;;;4.10;54.60;;;;;;5072940;28;20070;-77
2022/01/16 09:47:16;;;;;;;37.55;22.58;;;4.10;53.90;;;;;;5073020;28;20508;-77
2022/01/16 09:49:42;;;;;;;35.00;21.95;;;4.20;53.00;;;;;;5072566;28;20025;-77
2022/01/16 09:52:08;;;;;;;34.63;22.35;;;4.30;52.80;;;;;;5054756;28;20031;-77
2022/01/16 09:54:36;;;;;;;33.10;20.98;;;4.40;52.60;;;;;;5072445;28;20111;-76
2022/01/16 09:57:01;;;;;;;31.52;18.80;;;4.40;52.50;;;;;;5053443;28;20033;-76
2022/01/16 09:59:27;;;;;;;32.72;20.13;;;4.50;52.50;;;;;;5072061;28;20049;-77
2022/01/16 10:01:52;;;;;;;31.83;19.15;;;4.70;52.40;;;;;;5072866;28;20082;-77
2022/01/16 10:04:40;;;;;;;32.03;18.85;;;4.80;52.60;;;;;;5072815;28;20032;-77
2022/01/16 10:07:08;;;;;;;31.88;19.30;;;4.90;51.50;;;;;;5072800;28;20025;-77
2022/01/16 10:09:35;;;;;;;28.02;18.00;;;5.10;51.70;;;;;;5072791;28;20032;-76
2022/01/16 10:12:04;;;;;;;29.17;18.63;;;5.40;51.80;;;;;;5072713;28;20024;-76
2022/01/16 10:14:34;;;;;;;29.55;18.48;;;5.70;49.80;;;;;;5072413;28;20036;-76
2022/01/16 10:17:12;;;;;;;29.85;19.20;;;5.90;49.00;;;;;;5072696;28;20032;-77
2022/01/16 10:19:38;;;;;;;32.33;19.00;;;6.00;47.90;;;;;;5054614;28;20353;-77
2022/01/16 10:22:09;;;;;;;29.00;19.27;;;6.10;47.90;;;;;;5072606;28;20047;-77
2022/01/16 10:24:39;;;;;;;29.20;18.63;;;6.20;47.40;;;;;;5072606;28;20032;-76
2022/01/16 10:27:07;;;;;;;28.38;18.67;;;6.50;47.00;;;;;;5072672;28;20024;-76
2022/01/16 10:29:44;;;;;;;28.27;18.35;;;6.60;46.10;;;;;;5072524;28;20093;-76
2022/01/16 10:32:16;;;;;;;27.83;19.20;;;6.80;46.20;;;;;;5054314;28;20042;-76
2022/01/16 10:34:43;;;;;;;28.85;17.95;;;6.90;44.90;;;;;;5072762;28;20496;-75
2022/01/16 10:37:19;;;;;;;33.25;20.15;;;7.10;44.80;;;;;;5072516;28;20028;-76
2022/01/16 10:39:55;;;;;;;27.67;18.08;;;7.10;44.20;;;;;;5072543;28;20491;-76
2022/01/16 10:42:22;;;;;;;28.60;18.10;;;7.40;45.80;;;;;;5072656;28;20540;-76
2022/01/16 10:45:01;;;;;;;28.35;18.52;;;7.50;44.00;;;;;;5054479;28;20033;-77
2022/01/16 10:47:35;;;;;;;30.30;19.33;;;7.60;44.00;;;;;;5072575;28;20017;-76
2022/01/16 10:50:17;;;;;;;27.80;18.63;;;7.60;43.10;;;;;;5072828;28;20102;-76
2022/01/16 10:52:47;;;;;;;28.75;18.67;;;7.80;43.20;;;;;;5072849;28;20255;-75
2022/01/16 10:55:13;;;;;;;31.05;19.20;;;8.00;42.60;;;;;;5072478;28;20112;-76
2022/01/16 10:57:39;;;;;;;31.33;19.77;;;8.10;42.30;;;;;;5072404;28;20107;-76
2022/01/16 11:00:09;;;;;;;28.83;19.15;;;8.30;42.30;;;;;;5072295;28;20016;-76
2022/01/16 11:02:35;;;;;;;30.05;19.92;;;8.50;41.90;;;;;;5072497;28;20103;-77
2022/01/16 11:05:13;;;;;;;27.77;18.05;;;8.80;41.40;;;;;;5072334;28;20211;-77
2022/01/16 11:07:39;;;;;;;30.02;18.83;;;9.00;41.00;;;;;;5072447;28;20020;-77
2022/01/16 11:10:28;;;;;;;26.48;17.20;;;9.30;40.40;;;;;;5072300;28;20028;-77
2022/01/16 11:12:59;;;;;;;28.17;17.88;;;9.40;40.70;;;;;;5075688;28;20562;-77
2022/01/16 11:15:26;;;;;;;29.83;18.08;;;9.10;40.60;;;;;;5075826;28;20127;-75
2022/01/16 11:17:52;;;;;;;25.77;17.02;;;9.20;41.70;;;;;;5075991;28;20436;-76
2022/01/16 11:20:27;;;;;;;26.85;17.88;;;9.40;41.00;;;;;;5075745;28;20406;-78
2022/01/16 11:22:59;;;;;;;27.70;17.70;;;9.70;40.90;;;;;;5075932;28;20358;-77
2022/01/16 11:25:36;;;;;;;28.00;17.10;;;9.70;40.10;;;;;;5075691;28;20295;-78
2022/01/16 11:28:16;;;;;;;29.98;17.90;;;9.80;39.80;;;;;;5075818;28;20493;-77
2022/01/16 11:30:51;;;;;;;29.77;17.58;;;10.00;39.80;;;;;;5075777;28;20103;-76
2022/01/16 11:33:17;;;;;;;29.77;17.80;;;10.20;39.50;;;;;;5075733;28;20023;-76
2022/01/16 11:35:49;;;;;;;27.17;16.80;;;10.30;39.40;;;;;;5075598;28;20104;-75
2022/01/16 11:38:18;;;;;;;27.50;17.90;;;10.50;40.00;;;;;;5075675;28;20115;-76
2022/01/16 11:40:45;;;;;;;27.15;17.05;;;10.60;39.00;;;;;;5058038;28;20028;-80
2022/01/16 11:43:30;;;;;;;29.58;17.90;;;10.70;38.80;;;;;;5075656;28;20020;-73
2022/01/16 11:46:16;;;;;;;29.88;16.73;;;11.00;38.50;;;;;;5075370;28;20071;-76
2022/01/16 11:48:58;;;;;;;30.10;17.92;;;11.30;38.30;;;;;;5075329;28;20055;-75
2022/01/16 11:51:32;;;;;;;26.63;17.73;;;11.50;37.70;;;;;;5075301;28;20489;-76
2022/01/16 11:54:01;;;;;;;26.02;16.73;;;11.70;36.70;;;;;;5075241;28;20020;-75
2022/01/16 11:56:49;;;;;;;27.15;17.30;;;11.80;36.60;;;;;;5075259;28;20034;-78
2022/01/16 11:59:20;;;;;;;25.88;16.80;;;12.60;35.80;;;;;;5064499;28;20079;-77
2022/01/16 12:01:50;;;;;;;23.67;15.68;;;13.10;34.10;;;;;;5075397;28;20472;-75
2022/01/16 12:04:30;;;;;;;24.92;16.65;;;13.70;33.20;;;;;;5075098;28;20461;-76
2022/01/16 12:07:34;;;;;;;23.23;16.05;;;14.50;32.00;;;;;;5075254;28;20024;-76
2022/01/16 12:10:00;;;;;;;25.48;16.05;;;14.70;31.00;;;;;;5075113;28;20488;-77
2022/01/16 12:12:26;;;;;;;26.20;16.90;;;15.40;30.20;;;;;;5057237;28;20033;-74
2022/01/16 12:14:58;;;;;;;26.13;17.20;;;15.70;29.20;;;;;;5075079;28;20465;-77
2022/01/16 12:17:41;;;;;;;24.35;15.82;;;16.20;28.10;;;;;;5057082;28;20036;-77
2022/01/16 12:20:17;;;;;;;26.75;17.33;;;16.60;26.80;;;;;;5078363;28;20084;-76
2022/01/16 12:23:00;;;;;;;24.70;16.88;;;17.50;26.40;;;;;;5084829;28;20087;-76
2022/01/16 12:25:33;;;;;;;22.67;15.85;;;17.50;25.10;;;;;;5056737;28;20033;-77
2022/01/16 12:28:06;;;;;;;23.85;15.88;;;18.20;24.30;;;;;;5074858;28;20027;-77
2022/01/16 12:30:38;;;;;;;20.75;14.93;;;18.30;23.90;;;;;;5056711;28;20032;-77
2022/01/16 12:33:10;;;;;;;20.67;15.10;;;19.00;22.80;;;;;;5056734;28;20037;-77
2022/01/16 12:35:39;;;;;;;20.00;15.02;;;20.00;21.50;;;;;;5053165;28;20041;-77
2022/01/16 12:38:16;;;;;;;21.52;15.82;;;21.10;20.00;;;;;;5053376;28;20036;-76
2022/01/16 12:40:45;;;;;;;19.23;14.85;;;22.00;18.50;;;;;;5053254;28;20090;-75
2022/01/16 12:45:54;;;;;;;21.25;16.20;;;23.20;16.70;;;;;;5053271;28;20268;-76
2022/01/16 12:48:20;;;;;;;20.50;15.73;;;23.00;16.00;;;;;;5052800;28;20021;-76
2022/01/16 12:50:46;;;;;;;18.08;15.20;;;22.70;16.00;;;;;;5053122;28;20025;-76
2022/01/16 12:53:12;;;;;;;19.55;16.02;;;22.10;16.30;;;;;;5052901;28;20028;-77
2022/01/16 12:55:38;;;;;;;18.73;14.85;;;22.40;16.70;;;;;;5052705;28;20025;-77
2022/01/16 12:58:19;;;;;;;18.85;15.32;;;22.80;16.30;;;;;;5052783;28;20047;-78
2022/01/16 13:01:03;;;;;;;19.83;16.05;;;22.40;16.00;;;;;;5052949;28;20068;-78
2022/01/16 13:03:30;;;;;;;19.90;15.75;;;23.00;16.30;;;;;;5052906;28;20017;-78
2022/01/16 13:06:27;;;;;;;20.58;15.27;;;23.00;15.70;;;;;;5052959;28;20033;-78
2022/01/16 13:08:56;;;;;;;20.20;14.77;;;22.20;15.90;;;;;;5052833;28;20071;-77
2022/01/16 13:11:24;;;;;;;18.27;14.80;;;21.00;16.50;;;;;;5052657;28;20528;-78
2022/01/16 13:13:51;;;;;;;19.42;15.60;;;20.00;17.80;;;;;;5052944;28;20506;-77
2022/01/16 13:16:21;;;;;;;20.13;14.70;;;17.60;19.40;;;;;;5052988;28;20028;-78
2022/01/16 13:19:01;;;;;;;16.98;13.40;;;17.70;22.10;;;;;;5053028;28;20033;-78
2022/01/16 13:21:34;;;;;;;18.63;14.45;;;17.90;22.30;;;;;;5053536;28;20551;-76