Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:08:54;;;;;;;0.10;0.10;;;;;;;;;;4996062;28;20042;-88
2022/02/11 00:11:20;;;;;;;0.10;0.10;;;;;;;;;;4995407;28;20041;-87
2022/02/11 00:13:46;;;;;;;0.10;0.10;;;;;;;;;;4994711;28;20397;-88
2022/02/11 00:16:12;;;;;;;0.10;0.10;;;;;;;;;;4995020;28;20042;-88
2022/02/11 00:18:38;;;;;;;0.10;0.10;;;;;;;;;;4995017;28;20041;-89
2022/02/11 00:21:04;;;;;;;0.10;0.10;;;;;;;;;;4994931;28;20401;-89
2022/02/11 00:23:31;;;;;;;0.10;0.10;;;;;;;;;;4994933;28;20127;-88
2022/02/11 00:26:00;;;;;;;0.10;0.10;;;;;;;;;;4994818;28;20076;-88
2022/02/11 00:31:26;;;;;;;0.00;0.00;;;;;;;;;;5011244;28;20351;-88
2022/02/11 00:33:50;;;;;;;0.10;0.10;;;;;;;;;;4998737;28;20140;-89
2022/02/11 00:36:17;;;;;;;0.10;0.10;;;;;;;;;;5011063;28;20052;-88
2022/02/11 00:39:01;;;;;;;0.10;0.10;;;;;;;;;;4994574;28;20172;-88
2022/02/11 00:44:50;;;;;;;0.00;0.00;;;;;;;;;;4994903;28;20140;-89
2022/02/11 01:03:32;;;;;;;0.08;0.08;;;;;;;;;;4996819;28;20038;-87
2022/02/11 01:05:58;;;;;;;0.10;0.10;;;;;;;;;;5010314;28;20053;-88
2022/02/11 01:08:24;;;;;;;0.00;0.00;;;;;;;;;;4994453;28;20126;-87
2022/02/11 01:10:50;;;;;;;0.03;0.03;;;;;;;;;;5010332;28;20041;-88
2022/02/11 01:13:17;;;;;;;0.00;0.00;;;;;;;;;;4994106;28;20041;-87
2022/02/11 01:15:50;;;;;;;0.00;0.00;;;;;;;;;;4996713;28;20092;-87
2022/02/11 01:18:16;;;;;;;0.00;0.00;;;;;;;;;;4999077;28;20038;-87
2022/02/11 01:20:48;;;;;;;0.10;0.10;;;;;;;;;;4998003;28;20050;-87
2022/02/11 01:23:26;;;;;;;0.10;0.10;;;;;;;;;;4999078;28;20046;-87
2022/02/11 01:31:18;;;;;;;0.13;0.13;;;;;;;;;;4998823;28;20042;-87
2022/02/11 02:00:31;;;;;;;0.10;0.10;;;;;;;;;;5000002;28;20050;-87
2022/02/11 02:24:25;;;;;;;0.10;0.10;;;;;;;;;;4998242;28;20379;-90
2022/02/11 02:30:42;;;;;;;0.00;0.00;;;;;;;;;;4999730;28;20049;-89
2022/02/11 02:59:33;;;;;;;0.03;0.03;;;;;;;;;;4996806;28;20049;-89
2022/02/11 03:14:28;;;;;;;0.10;0.10;;;;;;;;;;4998783;28;20049;-90
2022/02/11 03:16:33;;;;;;;0.00;0.00;;;;;;;;;;4998637;28;20057;-88
2022/02/11 03:34:56;;;;;;;0.00;0.00;;;;;;;;;;4996405;28;20052;-90
2022/02/11 03:51:23;;;;;;;0.00;0.00;;;;;;;;;;5012242;28;20050;-90
2022/02/11 03:57:16;;;;;;;0.00;0.00;;;;;;;;;;4998589;28;20042;-91
2022/02/11 04:56:37;;;;;;;0.10;0.10;;;;;;;;;;4995535;28;20049;-87
2022/02/11 05:01:48;;;;;;;1.10;0.35;;;;;;;;;;4997168;28;20370;-88
2022/02/11 05:04:14;;;;;;;0.00;0.00;;;;;;;;;;4994280;28;20197;-88
2022/02/11 05:06:40;;;;;;;1.55;0.20;;;;;;;;;;4994517;28;20197;-87
2022/02/11 05:09:06;;;;;;;0.10;0.10;;;;;;;;;;4994336;28;20118;-88
2022/02/11 05:11:31;;;;;;;0.00;0.00;;;;;;;;;;4994417;28;20470;-88
2022/02/11 05:13:57;;;;;;;0.17;0.17;;;;;;;;;;4994183;28;20049;-88
2022/02/11 05:16:23;;;;;;;0.10;0.10;;;;;;;;;;4994778;28;20041;-88
2022/02/11 05:18:50;;;;;;;0.10;0.10;;;;;;;;;;4994645;28;20152;-88
2022/02/11 05:21:16;;;;;;;0.10;0.10;;;;;;;;;;4994237;28;20053;-88
2022/02/11 05:23:42;;;;;;;0.10;0.10;;;;;;;;;;4994429;28;20042;-87
2022/02/11 05:26:08;;;;;;;2.47;0.32;;;;;;;;;;5010667;28;20038;-88
2022/02/11 05:28:34;;;;;;;0.10;0.10;;;;;;;;;;4994641;28;20057;-88
2022/02/11 05:31:00;;;;;;;0.10;0.10;;;;;;;;;;4994465;28;20050;-88
2022/02/11 05:33:27;;;;;;;0.10;0.10;;;;;;;;;;4994931;28;20050;-89
2022/02/11 05:35:53;;;;;;;0.10;0.10;;;;;;;;;;4994296;28;20280;-88
2022/02/11 05:38:19;;;;;;;0.35;0.28;;;;;;;;;;4994259;28;20094;-89
2022/02/11 05:40:45;;;;;;;0.00;0.00;;;;;;;;;;4994214;28;20046;-90
2022/02/11 05:43:11;;;;;;;0.10;0.10;;;;;;;;;;5010426;28;20038;-91
2022/02/11 05:45:37;;;;;;;0.10;0.10;;;;;;;;;;4994489;28;20030;-90
2022/02/11 05:48:04;;;;;;;0.10;0.10;;;;;;;;;;4994785;28;20370;-91
2022/02/11 05:50:30;;;;;;;0.10;0.10;;;;;;;;;;5010959;28;20133;-90
2022/02/11 05:52:56;;;;;;;0.43;0.20;;;;;;;;;;4994363;28;20137;-90
2022/02/11 05:55:22;;;;;;;0.15;0.13;;;;;;;;;;4994389;28;20485;-90
2022/02/11 05:57:48;;;;;;;0.00;0.00;;;;;;;;;;4994405;28;20092;-90
2022/02/11 06:00:14;;;;;;;0.00;0.00;;;;;;;;;;4994708;28;20046;-90
2022/02/11 06:02:40;;;;;;;0.10;0.10;;;;;;;;;;5013041;28;20053;-90
2022/02/11 06:05:06;;;;;;;0.20;0.20;;;;;;;;;;4997733;28;20593;-91
2022/02/11 06:07:32;;;;;;;0.10;0.10;;;;;;;;;;4997894;28;20084;-90
2022/02/11 06:09:58;;;;;;;0.25;0.25;;;;;;;;;;5013663;28;20081;-90
2022/02/11 06:12:25;;;;;;;0.98;0.20;;;;;;;;;;4997463;28;20107;-90
2022/02/11 06:14:51;;;;;;;0.10;0.10;;;;;;;;;;5013790;28;20071;-91
2022/02/11 06:17:17;;;;;;;0.35;0.35;;;;;;;;;;4997717;28;20512;-90
2022/02/11 06:19:45;;;;;;;0.00;0.00;;;;;;;;;;4997862;28;20048;-90
2022/02/11 06:22:11;;;;;;;0.10;0.10;;;;;;;;;;4997955;28;20037;-91
2022/02/11 06:24:37;;;;;;;0.68;0.68;;;;;;;;;;4997574;28;20042;-92
2022/02/11 06:27:03;;;;;;;0.00;0.00;;;;;;;;;;4997523;28;20091;-91
2022/02/11 06:29:29;;;;;;;0.10;0.10;;;;;;;;;;4996704;28;20068;-90
2022/02/11 06:31:55;;;;;;;0.10;0.10;;;;;;;;;;4997006;28;20359;-89
2022/02/11 06:34:21;;;;;;;0.32;0.32;;;;;;;;;;4997059;28;20069;-89
2022/02/11 06:36:47;;;;;;;0.05;0.05;;;;;;;;;;4997052;28;20099;-89
2022/02/11 06:39:13;;;;;;;0.00;0.00;;;;;;;;;;5013370;28;20416;-89
2022/02/11 06:41:39;;;;;;;0.10;0.10;;;;;;;;;;4996987;28;20133;-90
2022/02/11 06:44:06;;;;;;;0.05;0.05;;;;;;;;;;5012830;28;20038;-89
2022/02/11 06:46:32;;;;;;;0.10;0.10;;;;;;;;;;4997037;28;20053;-88
2022/02/11 06:48:58;;;;;;;0.30;0.15;;;;;;;;;;5012906;28;20512;-89
2022/02/11 06:51:23;;;;;;;0.10;0.10;;;;;;;;;;4996668;28;20081;-89
2022/02/11 06:53:50;;;;;;;0.10;0.10;;;;;;;;;;4996310;28;20044;-90
2022/02/11 06:56:16;;;;;;;0.10;0.10;;;;;;;;;;4996952;28;20081;-90
2022/02/11 06:58:44;;;;;;;0.10;0.10;;;;;;;;;;4996677;28;20053;-90
2022/02/11 07:01:10;;;;;;;3.03;1.23;;;;;;;;;;4996650;28;20049;-90
2022/02/11 07:03:36;;;;;;;0.10;0.10;;;;;;;;;;4996988;28;20034;-89
2022/02/11 07:06:02;;;;;;;0.10;0.10;;;;;;;;;;4995586;28;20053;-89
2022/02/11 07:08:28;;;;;;;0.25;0.25;;;;;;;;;;4996246;28;20512;-89
2022/02/11 07:10:54;;;;;;;0.10;0.10;;;;;;;;;;4996533;28;20049;-90
2022/02/11 07:13:20;;;;;;;0.20;0.20;;;;;;;;;;4995971;28;20046;-89
2022/02/11 07:15:46;;;;;;;0.03;0.03;;;;;;;;;;4996380;28;20442;-89
2022/02/11 07:18:12;;;;;;;0.00;0.00;;;;;;;;;;4996230;28;20516;-90
2022/02/11 07:20:38;;;;;;;0.10;0.10;;;;;;;;;;4996140;28;20045;-90
2022/02/11 07:23:04;;;;;;;0.10;0.10;;;;;;;;;;4995855;28;20089;-88
2022/02/11 07:25:32;;;;;;;0.10;0.10;;;;;;;;;;4995977;28;20076;-88
2022/02/11 07:27:58;;;;;;;0.10;0.10;;;;;;;;;;5012210;28;20045;-87
2022/02/11 07:30:24;;;;;;;0.10;0.10;;;;;;;;;;4996140;28;20184;-88
2022/02/11 07:32:51;;;;;;;0.00;0.00;;;;;;;;;;4996323;28;20049;-92
2022/02/11 07:35:18;;;;;;;0.30;0.30;;;;;;;;;;4996221;28;20231;-88
2022/02/11 07:37:44;;;;;;;0.10;0.10;;;;;;;;;;4995769;28;20054;-88
2022/02/11 07:40:12;;;;;;;0.10;0.10;;;;;;;;;;4995818;28;20045;-89
2022/02/11 07:42:39;;;;;;;0.10;0.10;;;;;;;;;;4996027;28;20126;-88
2022/02/11 07:45:05;;;;;;;0.20;0.20;;;;;;;;;;5011870;28;20053;-89
2022/02/11 07:47:34;;;;;;;0.10;0.10;;;;;;;;;;4995846;28;20134;-88
2022/02/11 07:50:00;;;;;;;0.10;0.10;;;;;;;;;;4995448;28;20080;-89
2022/02/11 07:52:26;;;;;;;0.10;0.10;;;;;;;;;;5011621;28;20164;-89
2022/02/11 07:54:52;;;;;;;0.10;0.10;;;;;;;;;;4995477;28;20370;-87
2022/02/11 07:57:18;;;;;;;0.10;0.10;;;;;;;;;;4995452;28;20125;-88
2022/02/11 07:59:47;;;;;;;0.10;0.10;;;;;;;;;;4995397;28;20045;-88
2022/02/11 08:02:13;;;;;;;0.10;0.10;;;;;;;;;;4995592;28;20061;-87
2022/02/11 08:04:39;;;;;;;0.10;0.10;;;;;;;;;;5011284;28;20058;-89
2022/02/11 08:07:05;;;;;;;0.10;0.10;;;;;;;;;;4995254;28;20050;-87
2022/02/11 08:09:31;;;;;;;0.10;0.10;;;;;;;;;;4994643;28;20099;-87
2022/02/11 08:11:58;;;;;;;0.10;0.10;;;;;;;;;;4995292;28;20049;-90
2022/02/11 08:14:24;;;;;;;0.15;0.15;;;;;;;;;;4995533;28;20053;-89
2022/02/11 08:16:50;;;;;;;0.10;0.10;;;;;;;;;;4995642;28;20046;-89
2022/02/11 08:19:19;;;;;;;0.45;0.45;;;;;;;;;;4995538;28;20086;-90
2022/02/11 08:21:46;;;;;;;0.00;0.00;;;;;;;;;;4995874;28;20441;-91
2022/02/11 08:24:11;;;;;;;0.35;0.20;;;;;;;;;;4994756;28;20141;-90
2022/02/11 08:26:37;;;;;;;0.10;0.10;;;;;;;;;;4995120;28;20101;-89
2022/02/11 08:29:04;;;;;;;0.10;0.10;;;;;;;;;;4995068;28;20103;-89
2022/02/11 08:31:33;;;;;;;0.10;0.10;;;;;;;;;;4995110;28;20038;-88
2022/02/11 08:33:59;;;;;;;0.20;0.20;;;;;;;;;;4995047;28;20153;-88
2022/02/11 08:36:25;;;;;;;0.10;0.10;;;;;;;;;;4995159;28;20107;-89
2022/02/11 08:38:51;;;;;;;0.10;0.10;;;;;;;;;;5011364;28;20041;-89
2022/02/11 08:41:16;;;;;;;2.40;1.05;;;;;;;;;;4994721;28;20124;-89
2022/02/11 08:43:43;;;;;;;0.10;0.10;;;;;;;;;;4994925;28;20041;-89
2022/02/11 08:46:09;;;;;;;0.00;0.00;;;;;;;;;;4995181;28;20501;-91
2022/02/11 08:48:35;;;;;;;0.20;0.20;;;;;;;;;;4994939;28;20039;-90
2022/02/11 08:51:01;;;;;;;0.05;0.05;;;;;;;;;;4994805;28;20084;-88
2022/02/11 08:53:27;;;;;;;0.10;0.10;;;;;;;;;;5010807;28;20085;-90
2022/02/11 08:55:54;;;;;;;0.10;0.10;;;;;;;;;;4994906;28;20049;-88
2022/02/11 08:58:20;;;;;;;0.20;0.20;;;;;;;;;;4994763;28;20096;-89
2022/02/11 09:00:47;;;;;;;0.03;0.03;;;;;;;;;;4994412;28;20508;-88
2022/02/11 09:03:13;;;;;;;0.00;0.00;;;;;;;;;;4994860;28;20048;-88
2022/02/11 09:05:39;;;;;;;0.03;0.03;;;;;;;;;;4994416;28;20513;-88
2022/02/11 09:08:05;;;;;;;0.00;0.00;;;;;;;;;;5027172;28;20107;-86
2022/02/11 09:10:31;;;;;;;0.00;0.00;;;;;;;;;;4995412;28;20042;-93
2022/02/11 09:12:59;;;;;;;0.00;0.00;;;;;;;;;;5011415;28;20052;-92
2022/02/11 09:15:26;;;;;;;0.03;0.03;;;;;;;;;;4995325;28;20052;-93
2022/02/11 09:17:53;;;;;;;0.10;0.10;;;;;;;;;;4995656;28;20057;-93
2022/02/11 09:20:19;;;;;;;0.35;0.35;;;;;;;;;;4995596;28;20077;-93
2022/02/11 09:22:47;;;;;;;0.10;0.10;;;;;;;;;;4995289;28;20042;-93
2022/02/11 09:25:13;;;;;;;0.00;0.00;;;;;;;;;;4995432;28;20042;-96
2022/02/11 09:27:45;;;;;;;0.10;0.10;;;;;;;;;;4996039;28;20127;-93
2022/02/11 09:30:11;;;;;;;0.10;0.10;;;;;;;;;;4996503;28;20052;-90
2022/02/11 09:32:37;;;;;;;0.10;0.10;;;;;;;;;;5011023;28;20477;-89
2022/02/11 09:35:03;;;;;;;0.10;0.10;;;;;;;;;;4995006;28;20081;-92
2022/02/11 09:37:29;;;;;;;0.10;0.10;;;;;;;;;;4998352;28;20048;-94
2022/02/11 09:39:55;;;;;;;0.10;0.10;;;;;;;;;;4998586;28;20464;-87
2022/02/11 09:42:21;;;;;;;0.10;0.10;;;;;;;;;;4998147;28;20073;-88
2022/02/11 09:44:48;;;;;;;0.10;0.10;;;;;;;;;;4998054;28;20461;-88
2022/02/11 09:47:14;;;;;;;0.10;0.10;;;;;;;;;;4998090;28;20049;-89
2022/02/11 09:49:40;;;;;;;0.00;0.00;;;;;;;;;;4998486;28;20401;-88
2022/02/11 09:52:06;;;;;;;0.10;0.10;;;;;;;;;;5013892;28;20048;-87
2022/02/11 09:54:32;;;;;;;0.10;0.10;;;;;;;;;;4997911;28;20049;-87
2022/02/11 09:56:59;;;;;;;0.00;0.00;;;;;;;;;;4997877;28;20073;-89
2022/02/11 09:59:25;;;;;;;0.10;0.10;;;;;;;;;;4998352;28;20073;-90
2022/02/11 10:01:51;;;;;;;0.10;0.10;;;;;;;;;;5013793;28;20045;-87
2022/02/11 10:04:18;;;;;;;0.10;0.10;;;;;;;;;;4997585;28;20544;-87
2022/02/11 10:06:48;;;;;;;0.10;0.10;;;;;;;;;;4997502;28;20061;-88
2022/02/11 10:09:14;;;;;;;0.00;0.00;;;;;;;;;;4998098;28;20042;-88
2022/02/11 10:11:40;;;;;;;0.10;0.10;;;;;;;;;;4997739;28;20046;-87
2022/02/11 10:14:19;;;;;;;0.20;0.20;;;;;;;;;;4997493;28;20516;-89
2022/02/11 10:16:58;;;;;;;0.00;0.00;;;;;;;;;;4997407;28;20037;-88
2022/02/11 10:19:40;;;;;;;0.00;0.00;;;;;;;;;;4997299;28;20088;-89
2022/02/11 10:22:10;;;;;;;0.00;0.00;;;;;;;;;;4997214;28;20531;-88
2022/02/11 10:24:36;;;;;;;0.22;0.22;;;;;;;;;;4997200;28;20069;-87
2022/02/11 10:27:18;;;;;;;0.10;0.10;;;;;;;;;;5013519;28;20470;-89
2022/02/11 10:29:44;;;;;;;0.10;0.10;;;;;;;;;;4997120;28;20089;-88
2022/02/11 10:32:10;;;;;;;0.10;0.10;;;;;;;;;;4997096;28;20077;-89
2022/02/11 10:34:39;;;;;;;0.10;0.10;;;;;;;;;;4997197;28;20046;-88
2022/02/11 10:37:08;;;;;;;0.30;0.30;;;;;;;;;;4997356;28;20553;-89
2022/02/11 10:39:37;;;;;;;0.10;0.10;;;;;;;;;;4997167;28;20037;-90
2022/02/11 10:42:08;;;;;;;0.17;0.17;;;;;;;;;;4998092;28;20331;-89
2022/02/11 10:44:34;;;;;;;0.10;0.10;;;;;;;;;;4997282;28;20410;-89
2022/02/11 10:47:03;;;;;;;0.10;0.10;;;;;;;;;;5013241;28;20070;-89
2022/02/11 10:49:33;;;;;;;0.10;0.10;;;;;;;;;;4997096;28;20107;-90
2022/02/11 10:52:08;;;;;;;0.10;0.10;;;;;;;;;;4996909;28;20042;-89
2022/02/11 10:54:37;;;;;;;0.30;0.30;;;;;;;;;;4997599;28;20483;-89
2022/02/11 10:57:07;;;;;;;0.10;0.10;;;;;;;;;;4997281;28;20093;-89
2022/02/11 10:59:36;;;;;;;1.42;1.33;;;;;;;;;;4997072;28;20042;-92
2022/02/11 11:02:05;;;;;;;0.00;0.00;;;;;;;;;;4997649;28;20037;-93
2022/02/11 11:04:31;;;;;;;0.10;0.10;;;;;;;;;;4997620;28;20397;-94
2022/02/11 11:06:58;;;;;;;0.10;0.10;;;;;;;;;;4997620;28;20042;-93
2022/02/11 11:09:25;;;;;;;0.10;0.10;;;;;;;;;;4997417;28;20206;-92
2022/02/11 11:11:51;;;;;;;0.10;0.10;;;;;;;;;;4997063;28;20045;-91
2022/02/11 11:14:18;;;;;;;0.10;0.10;;;;;;;;;;4996832;28;20068;-90
2022/02/11 11:16:44;;;;;;;0.10;0.10;;;;;;;;;;4996871;28;20105;-94
2022/02/11 11:19:10;;;;;;;0.10;0.10;;;;;;;;;;4996907;28;20041;-93
2022/02/11 11:21:39;;;;;;;0.20;0.20;;;;;;;;;;4996828;28;20379;-91
2022/02/11 11:24:05;;;;;;;0.05;0.05;;;;;;;;;;4996656;28;20034;-89
2022/02/11 11:26:37;;;;;;;0.00;0.00;;;;;;;;;;4996904;28;20042;-90
2022/02/11 11:29:03;;;;;;;;;;;;;;;;;;5012998;28;20046;-90
2022/02/11 11:31:29;;;;;;;0.10;0.10;;;;;;;;;;5012013;28;20329;-90
2022/02/11 11:34:14;;;;;;;0.00;0.00;;;;;;;;;;4995975;28;20095;-91
2022/02/11 11:36:48;;;;;;;0.00;0.00;;;;;;;;;;5012299;28;20042;-93
2022/02/11 11:39:14;;;;;;;0.10;0.10;;;;;;;;;;5012638;28;20046;-90
2022/02/11 11:41:40;;;;;;;0.08;0.08;;;;;;;;;;4996241;28;20043;-89
2022/02/11 11:44:16;;;;;;;0.05;0.05;;;;;;;;;;4995698;28;20096;-87
2022/02/11 11:46:52;;;;;;;0.00;0.00;;;;;;;;;;5011498;28;20504;-89
2022/02/11 11:49:21;;;;;;;0.00;0.00;;;;;;;;;;4995727;28;20433;-86
2022/02/11 11:51:47;;;;;;;0.00;0.00;;;;;;;;;;4995360;28;20034;-89
2022/02/11 11:54:16;;;;;;;0.10;0.10;;;;;;;;;;5028139;28;20056;-87
2022/02/11 11:56:43;;;;;;;0.00;0.00;;;;;;;;;;5011487;28;20046;-88
2022/02/11 11:59:30;;;;;;;0.00;0.00;;;;;;;;;;4994617;28;20084;-88
2022/02/11 12:01:57;;;;;;;0.10;0.10;;;;;;;;;;4995136;28;20046;-88
2022/02/11 12:04:24;;;;;;;0.10;0.10;;;;;;;;;;4995004;28;20045;-89
2022/02/11 12:06:51;;;;;;;0.10;0.10;;;;;;;;;;4995058;28;20038;-88
2022/02/11 12:09:17;;;;;;;0.10;0.10;;;;;;;;;;5011588;28;20045;-89
2022/02/11 12:11:44;;;;;;;0.10;0.10;;;;;;;;;;4994873;28;20544;-88
2022/02/11 12:14:10;;;;;;;0.10;0.10;;;;;;;;;;4994938;28;20510;-89
2022/02/11 12:16:36;;;;;;;0.10;0.10;;;;;;;;;;4994858;28;20076;-87
2022/02/11 12:19:03;;;;;;;0.15;0.10;;;;;;;;;;4994889;28;20099;-87
2022/02/11 12:21:29;;;;;;;0.10;0.10;;;;;;;;;;4994733;28;20090;-87
2022/02/11 12:29:26;;;;;;;0.10;0.10;;;;;;;;;;5011074;28;20050;-86
2022/02/11 12:31:55;;;;;;;0.00;0.00;;;;;;;;;;4994651;28;20045;-86
2022/02/11 12:34:21;;;;;;;0.10;0.10;;;;;;;;;;4994982;28;20042;-87
2022/02/11 12:36:47;;;;;;;0.10;0.10;;;;;;;;;;4994614;28;20078;-87
2022/02/11 12:39:32;;;;;;;0.10;0.10;;;;;;;;;;5010942;28;20120;-89
2022/02/11 12:41:58;;;;;;;0.10;0.10;;;;;;;;;;4994460;28;20070;-89
2022/02/11 12:44:31;;;;;;;0.10;0.10;;;;;;;;;;5011257;28;20073;-91
2022/02/11 12:46:59;;;;;;;0.10;0.10;;;;;;;;;;5010788;28;20156;-90
2022/02/11 12:49:25;;;;;;;0.10;0.10;;;;;;;;;;4994236;28;20042;-88
2022/02/11 12:51:51;;;;;;;1.08;0.50;;;;;;;;;;4994245;28;20613;-89
2022/02/11 12:54:19;;;;;;;0.10;0.10;;;;;;;;;;4994309;28;20041;-90
2022/02/11 12:56:45;;;;;;;0.10;0.10;;;;;;;;;;4994894;28;20038;-90
2022/02/11 12:59:11;;;;;;;0.10;0.10;;;;;;;;;;4994574;28;20049;-90
2022/02/11 13:01:37;;;;;;;0.10;0.10;;;;;;;;;;4994680;28;20034;-90
2022/02/11 13:04:03;;;;;;;0.10;0.10;;;;;;;;;;5010718;28;20053;-89
2022/02/11 13:06:32;;;;;;;1.08;0.25;;;;;;;;;;4994431;28;20058;-90
2022/02/11 13:09:01;;;;;;;0.10;0.10;;;;;;;;;;4994455;28;20069;-87
2022/02/11 13:11:27;;;;;;;0.10;0.10;;;;;;;;;;4995971;28;20037;-88
2022/02/11 13:14:00;;;;;;;0.10;0.10;;;;;;;;;;4998319;28;20050;-89
2022/02/11 13:16:27;;;;;;;0.10;0.10;;;;;;;;;;4998510;28;20041;-90
2022/02/11 13:18:53;;;;;;;0.55;0.22;;;;;;;;;;4998441;28;20139;-90
2022/02/11 13:21:21;;;;;;;0.10;0.10;;;;;;;;;;4998346;28;20109;-91
2022/02/11 13:23:50;;;;;;;0.10;0.10;;;;;;;;;;4998556;28;20461;-89
2022/02/11 13:26:16;;;;;;;0.10;0.10;;;;;;;;;;4998570;28;20125;-90
2022/02/11 13:28:44;;;;;;;0.10;0.10;;;;;;;;;;4998362;28;20152;-90
2022/02/11 13:31:10;;;;;;;0.10;0.10;;;;;;;;;;4998536;28;20477;-88
2022/02/11 13:33:36;;;;;;;0.10;0.10;;;;;;;;;;4997979;28;20110;-89
2022/02/11 13:36:03;;;;;;;0.10;0.10;;;;;;;;;;4997999;28;20120;-88
2022/02/11 13:38:29;;;;;;;0.10;0.10;;;;;;;;;;4998093;28;20145;-89
2022/02/11 13:40:59;;;;;;;0.10;0.10;;;;;;;;;;5014196;28;20096;-88
2022/02/11 13:43:25;;;;;;;0.10;0.10;;;;;;;;;;4998071;28;20049;-90
2022/02/11 13:45:55;;;;;;;0.10;0.10;;;;;;;;;;4997976;28;20038;-89
2022/02/11 13:48:21;;;;;;;0.10;0.10;;;;;;;;;;4997786;28;20052;-90
2022/02/11 13:51:06;;;;;;;0.10;0.10;;;;;;;;;;4997842;28;20129;-89
2022/02/11 13:53:39;;;;;;;0.10;0.10;;;;;;;;;;4997335;28;20712;-88
2022/02/11 13:56:12;;;;;;;0.00;0.00;;;;;;;;;;4997414;28;20056;-87
2022/02/11 13:58:39;;;;;;;0.10;0.10;;;;;;;;;;4997722;28;20081;-87
2022/02/11 14:01:24;;;;;;;0.10;0.10;;;;;;;;;;5013406;28;20042;-88
2022/02/11 14:03:50;;;;;;;0.10;0.10;;;;;;;;;;4997386;28;20095;-87
2022/02/11 14:06:17;;;;;;;0.10;0.10;;;;;;;;;;4996897;28;20050;-88
2022/02/11 14:08:43;;;;;;;0.13;0.13;;;;;;;;;;5013384;28;20038;-86
2022/02/11 14:11:10;;;;;;;0.10;0.10;;;;;;;;;;4997466;28;20072;-87
2022/02/11 14:13:36;;;;;;;0.10;0.10;;;;;;;;;;4996953;28;20076;-87
2022/02/11 14:16:02;;;;;;;0.10;0.10;;;;;;;;;;4997128;28;20042;-86
2022/02/11 14:18:28;;;;;;;0.10;0.10;;;;;;;;;;5013261;28;20057;-87
2022/02/11 14:20:54;;;;;;;0.47;0.47;;;;;;;;;;5013124;28;20137;-88
2022/02/11 14:23:21;;;;;;;0.10;0.10;;;;;;;;;;4995846;28;20060;-90
2022/02/11 14:25:47;;;;;;;0.10;0.10;;;;;;;;;;4997370;28;20489;-88
2022/02/11 14:28:14;;;;;;;0.10;0.10;;;;;;;;;;4997438;28;20104;-88
2022/02/11 14:30:40;;;;;;;0.10;0.10;;;;;;;;;;4997294;28;20144;-88
2022/02/11 14:33:06;;;;;;;0.00;0.00;;;;;;;;;;4997350;28;20080;-88
2022/02/11 14:35:32;;;;;;;0.10;0.10;;;;;;;;;;5013393;28;20088;-88
2022/02/11 14:37:58;;;;;;;0.10;0.10;;;;;;;;;;5013098;28;20046;-88
2022/02/11 14:40:24;;;;;;;0.10;0.10;;;;;;;;;;4996927;28;20046;-88
2022/02/11 14:42:50;;;;;;;0.10;0.10;;;;;;;;;;4996927;28;20046;-90
2022/02/11 14:45:18;;;;;;;0.10;0.10;;;;;;;;;;4996969;28;20073;-90
2022/02/11 14:47:47;;;;;;;0.10;0.10;;;;;;;;;;4997328;28;20050;-89
2022/02/11 14:50:13;;;;;;;0.10;0.10;;;;;;;;;;4997310;28;20050;-89
2022/02/11 14:52:39;;;;;;;0.10;0.10;;;;;;;;;;4996978;28;20046;-90
2022/02/11 14:55:05;;;;;;;0.10;0.10;;;;;;;;;;4996443;28;20041;-90
2022/02/11 14:57:33;;;;;;;0.10;0.10;;;;;;;;;;4996494;28;20494;-89
2022/02/11 14:59:59;;;;;;;0.10;0.10;;;;;;;;;;4996498;28;20052;-89
2022/02/11 15:02:25;;;;;;;0.10;0.10;;;;;;;;;;4996374;28;20370;-89
2022/02/11 15:04:52;;;;;;;0.10;0.10;;;;;;;;;;4996245;28;20350;-89
2022/02/11 15:07:19;;;;;;;0.43;0.35;;;;;;;;;;5029009;28;20386;-89
2022/02/11 15:09:45;;;;;;;0.10;0.10;;;;;;;;;;5012864;28;20369;-90
2022/02/11 15:12:11;;;;;;;0.65;0.65;;;;;;;;;;4996743;28;20046;-90
2022/02/11 15:14:37;;;;;;;0.10;0.10;;;;;;;;;;4996388;28;20038;-90
2022/02/11 15:17:03;;;;;;;5.97;0.40;;;;;;;;;;4996284;28;20054;-90
2022/02/11 15:19:29;;;;;;;3.72;0.30;;;;;;;;;;4996033;28;20141;-89
2022/02/11 15:21:55;;;;;;;2.63;1.65;;;;;;;;;;4996164;28;20121;-90
2022/02/11 15:24:21;;;;;;;0.10;0.10;;;;;;;;;;4996298;28;20042;-92
2022/02/11 15:26:47;;;;;;;0.10;0.10;;;;;;;;;;4996845;28;20038;-91
2022/02/11 15:29:13;;;;;;;0.10;0.10;;;;;;;;;;4996872;28;20042;-89
2022/02/11 15:31:40;;;;;;;0.10;0.10;;;;;;;;;;4996495;28;20129;-92
2022/02/11 15:34:06;;;;;;;0.10;0.10;;;;;;;;;;4997842;28;20042;-93
2022/02/11 15:36:32;;;;;;;0.10;0.10;;;;;;;;;;4996921;28;20041;-89
2022/02/11 15:38:58;;;;;;;0.10;0.10;;;;;;;;;;4996282;28;20064;-93
2022/02/11 15:41:24;;;;;;;0.10;0.10;;;;;;;;;;4996976;28;20553;-91
2022/02/11 15:43:50;;;;;;;0.10;0.10;;;;;;;;;;4995976;28;20125;-90
2022/02/11 15:46:16;;;;;;;0.10;0.10;;;;;;;;;;4996234;28;20042;-90
2022/02/11 15:48:42;;;;;;;0.10;0.10;;;;;;;;;;4995660;28;20052;-90
2022/02/11 15:51:09;;;;;;;0.10;0.10;;;;;;;;;;4995965;28;20042;-89
2022/02/11 15:53:35;;;;;;;0.10;0.10;;;;;;;;;;4996105;28;20173;-90
2022/02/11 15:56:01;;;;;;;0.10;0.10;;;;;;;;;;5012216;28;20229;-89
2022/02/11 15:58:27;;;;;;;0.10;0.10;;;;;;;;;;4995681;28;20042;-90
2022/02/11 16:00:53;;;;;;;0.10;0.10;;;;;;;;;;5012096;28;20510;-90
2022/02/11 16:03:19;;;;;;;0.10;0.10;;;;;;;;;;4995709;28;20081;-88
2022/02/11 16:05:45;;;;;;;0.10;0.10;;;;;;;;;;4995635;28;20050;-90
2022/02/11 16:08:11;;;;;;;0.10;0.10;;;;;;;;;;4995454;28;20432;-88
2022/02/11 16:10:37;;;;;;;0.10;0.10;;;;;;;;;;4995680;28;20080;-90
2022/02/11 16:13:03;;;;;;;0.10;0.10;;;;;;;;;;4996169;28;20053;-92
2022/02/11 16:15:29;;;;;;;0.10;0.10;;;;;;;;;;4996212;28;20107;-89
2022/02/11 16:18:02;;;;;;;0.10;0.10;;;;;;;;;;4995094;28;20038;-90
2022/02/11 16:20:28;;;;;;;0.10;0.10;;;;;;;;;;4996466;28;20397;-91
2022/02/11 16:22:54;;;;;;;0.10;0.10;;;;;;;;;;4995908;28;20048;-90
2022/02/11 16:25:21;;;;;;;0.10;0.10;;;;;;;;;;4995581;28;20458;-89
2022/02/11 16:27:47;;;;;;;0.10;0.10;;;;;;;;;;4995137;28;20121;-88
2022/02/11 16:30:13;;;;;;;0.10;0.10;;;;;;;;;;4994851;28;20497;-89
2022/02/11 16:32:39;;;;;;;0.10;0.10;;;;;;;;;;4994999;28;20044;-89
2022/02/11 16:35:05;;;;;;;0.10;0.10;;;;;;;;;;5011221;28;20380;-89
2022/02/11 16:37:31;;;;;;;0.10;0.10;;;;;;;;;;5010796;28;20041;-89
2022/02/11 16:39:57;;;;;;;0.10;0.10;;;;;;;;;;4995695;28;20052;-92
2022/02/11 16:42:23;;;;;;;0.10;0.10;;;;;;;;;;4995222;28;20119;-92
2022/02/11 16:44:50;;;;;;;0.10;0.10;;;;;;;;;;4995640;28;20064;-91
2022/02/11 16:47:16;;;;;;;0.10;0.10;;;;;;;;;;4994068;28;20579;-90
2022/02/11 16:49:42;;;;;;;0.10;0.10;;;;;;;;;;4994889;28;20046;-90
2022/02/11 16:52:08;;;;;;;0.10;0.10;;;;;;;;;;4994728;28;20143;-86
2022/02/11 16:54:36;;;;;;;0.10;0.10;;;;;;;;;;5010983;28;20179;-87
2022/02/11 16:57:02;;;;;;;0.10;0.10;;;;;;;;;;4995148;28;20068;-88
2022/02/11 16:59:28;;;;;;;0.10;0.10;;;;;;;;;;4994582;28;20049;-89
2022/02/11 17:01:54;;;;;;;0.10;0.10;;;;;;;;;;5011086;28;20034;-90
2022/02/11 17:04:20;;;;;;;0.10;0.10;;;;;;;;;;4995005;28;20390;-90
2022/02/11 17:06:46;;;;;;;0.10;0.10;;;;;;;;;;4994554;28;20054;-90
2022/02/11 17:09:12;;;;;;;0.10;0.10;;;;;;;;;;4994628;28;20430;-91
2022/02/11 17:11:38;;;;;;;0.10;0.10;;;;;;;;;;4995640;28;20056;-91
2022/02/11 17:14:04;;;;;;;0.10;0.10;;;;;;;;;;4994722;28;20133;-91
2022/02/11 17:16:30;;;;;;;0.10;0.10;;;;;;;;;;4994359;28;20042;-90
2022/02/11 17:18:56;;;;;;;0.10;0.10;;;;;;;;;;4994106;28;20049;-89
2022/02/11 17:21:22;;;;;;;0.10;0.10;;;;;;;;;;4994402;28;20049;-89
2022/02/11 17:23:50;;;;;;;0.10;0.10;;;;;;;;;;4994115;28;20034;-88
2022/02/11 17:26:16;;;;;;;0.10;0.10;;;;;;;;;;4994485;28;20042;-90
2022/02/11 17:28:42;;;;;;;0.10;0.10;;;;;;;;;;4994169;28;20040;-88
2022/02/11 17:31:08;;;;;;;0.10;0.10;;;;;;;;;;4994359;28;20041;-89
2022/02/11 17:33:34;;;;;;;0.10;0.10;;;;;;;;;;4993953;28;20520;-88
2022/02/11 17:36:01;;;;;;;0.10;0.10;;;;;;;;;;4994040;28;20045;-88
2022/02/11 17:38:30;;;;;;;0.10;0.10;;;;;;;;;;4994630;28;20050;-89
2022/02/11 17:40:58;;;;;;;0.10;0.10;;;;;;;;;;5010313;28;20052;-90
2022/02/11 17:43:24;;;;;;;0.10;0.10;;;;;;;;;;4994567;28;20046;-88
2022/02/11 17:45:50;;;;;;;0.10;0.10;;;;;;;;;;5011510;28;20048;-90
2022/02/11 17:48:16;;;;;;;0.10;0.10;;;;;;;;;;4994344;28;20034;-91
2022/02/11 17:50:42;;;;;;;0.10;0.10;;;;;;;;;;4994835;28;20117;-90
2022/02/11 17:53:08;;;;;;;0.10;0.10;;;;;;;;;;4994203;28;20053;-90
2022/02/11 17:55:34;;;;;;;0.10;0.10;;;;;;;;;;4994850;28;20042;-90
2022/02/11 17:58:00;;;;;;;0.08;0.08;;;;;;;;;;4995541;28;20056;-90
2022/02/11 18:00:26;;;;;;;0.10;0.10;;;;;;;;;;4997855;28;20046;-90
2022/02/11 18:02:52;;;;;;;0.10;0.10;;;;;;;;;;4998011;28;20390;-90
2022/02/11 18:05:19;;;;;;;0.10;0.10;;;;;;;;;;4997220;28;20053;-90
2022/02/11 18:07:52;;;;;;;0.10;0.10;;;;;;;;;;4997816;28;20074;-89
2022/02/11 18:10:19;;;;;;;0.10;0.10;;;;;;;;;;4998588;28;20046;-91
2022/02/11 18:12:45;;;;;;;0.10;0.10;;;;;;;;;;4997946;28;20049;-88
2022/02/11 18:15:11;;;;;;;0.10;0.10;;;;;;;;;;4998059;28;20041;-90
2022/02/11 18:17:41;;;;;;;0.10;0.10;;;;;;;;;;4998586;28;20065;-90
2022/02/11 18:20:07;;;;;;;0.10;0.10;;;;;;;;;;4998966;28;20366;-90
2022/02/11 18:22:33;;;;;;;0.10;0.10;;;;;;;;;;4997293;28;20045;-91
2022/02/11 18:25:00;;;;;;;0.10;0.10;;;;;;;;;;4998069;28;20042;-92
2022/02/11 18:27:26;;;;;;;0.10;0.10;;;;;;;;;;4998107;28;20038;-92