Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:05:26;;;;;;;;;;;;;;;;;;;;;
2021/10/09 00:07:52;;;;;;;16.08;12.25;;;;;;;;;;5058434;28;20131;-59
2021/10/09 00:10:35;;;;;;;15.10;12.73;;;;;;;;;;5074061;28;20339;-58
2021/10/09 00:13:11;;;;;;;17.08;12.65;;;;;;;;;;5073477;28;20110;-59
2021/10/09 00:16:04;;;;;;;15.48;13.50;;;;;;;;;;5073533;28;20039;-58
2021/10/09 00:18:43;;;;;;;15.85;12.75;;;;;;;;;;5074350;28;20107;-58
2021/10/09 00:21:32;;;;;;;15.45;13.70;;;;;;;;;;5075058;28;20020;-58
2021/10/09 00:24:17;;;;;;;17.83;12.48;;;;;;;;;;5075716;28;20039;-59
2021/10/09 00:29:39;;;;;;;15.90;12.57;;;;;;;;;;5074486;28;20437;-59
2021/10/09 00:32:40;;;;;;;16.67;13.55;;;;;;;;;;5064993;28;20057;-59
2021/10/09 00:35:22;;;;;;;14.32;12.82;;;;;;;;;;5054467;28;20040;-59
2021/10/09 00:38:12;;;;;;;12.60;11.10;;;;;;;;;;5054377;28;20025;-59
2021/10/09 00:40:45;;;;;;;15.93;12.15;;;;;;;;;;5054344;28;20053;-58
2021/10/09 00:43:35;;;;;;;16.90;13.93;;;;;;;;;;5053729;28;20041;-58
2021/10/09 00:46:36;;;;;;;15.60;11.63;;;;;;;;;;5053186;28;20029;-59
2021/10/09 00:49:32;;;;;;;16.50;13.85;;;;;;;;;;5053516;28;20033;-59
2021/10/09 00:52:12;;;;;;;15.50;11.05;;;;;;;;;;5054494;28;20475;-58
2021/10/09 00:54:57;;;;;;;17.50;12.88;;;;;;;;;;5053567;28;20128;-59
2021/10/09 00:57:27;;;;;;;19.38;11.93;;;;;;;;;;5054258;28;20112;-58
2021/10/09 01:00:10;;;;;;;15.02;11.70;;;;;;;;;;5054575;28;20124;-59
2021/10/09 01:03:03;;;;;;;17.52;12.27;;;;;;;;;;5055248;28;20033;-58
2021/10/09 01:08:50;;;;;;;13.93;11.70;;;;;;;;;;5055138;28;20044;-58
2021/10/09 01:11:40;;;;;;;19.75;12.32;;;;;;;;;;5056030;28;20033;-59
2021/10/09 01:14:23;;;;;;;16.48;13.32;;;;;;;;;;5058424;28;20438;-58
2021/10/09 01:16:50;;;;;;;16.98;12.60;;;;;;;;;;5053115;28;20037;-59
2021/10/09 01:19:45;;;;;;;18.63;12.52;;;;;;;;;;5057981;28;20090;-58
2021/10/09 01:25:43;;;;;;;18.05;12.98;;;;;;;;;;5055572;28;20048;-58
2021/10/09 01:28:29;;;;;;;20.25;11.13;;;;;;;;;;5055223;28;20614;-58
2021/10/09 01:33:57;;;;;;;16.60;12.68;;;;;;;;;;5060640;28;20039;-58
2021/10/09 01:36:56;;;;;;;15.25;11.45;;;;;;;;;;5078821;28;20027;-59
2021/10/09 01:39:34;;;;;;;15.35;12.25;;;;;;;;;;5078646;28;20031;-58
2021/10/09 01:42:15;;;;;;;15.38;11.45;;;;;;;;;;5079400;28;20100;-58
2021/10/09 01:44:47;;;;;;;20.20;13.00;;;;;;;;;;5078526;28;20032;-58
2021/10/09 01:50:21;;;;;;;19.23;12.30;;;;;;;;;;5078459;28;20074;-58
2021/10/09 01:53:08;;;;;;;12.95;11.57;;;;;;;;;;5077942;28;20084;-58
2021/10/09 01:55:53;;;;;;;13.15;11.23;;;;;;;;;;5075549;28;20101;-58
2021/10/09 01:58:36;;;;;;;17.05;11.52;;;;;;;;;;5073976;28;20375;-58
2021/10/09 02:01:21;;;;;;;14.75;10.85;;;;;;;;;;5077487;28;20028;-58
2021/10/09 02:04:04;;;;;;;11.75;9.88;;;;;;;;;;5076863;28;20056;-58
2021/10/09 02:09:38;;;;;;;14.68;11.40;;;;;;;;;;5078223;28;20036;-58
2021/10/09 02:15:34;;;;;;;14.60;11.75;;;;;;;;;;5077600;28;20101;-58
2021/10/09 02:24:21;;;;;;;13.13;10.45;;;;;;;;;;5077450;28;20097;-58
2021/10/09 02:26:51;;;;;;;13.63;10.05;;;;;;;;;;5075469;28;20489;-58
2021/10/09 02:29:18;;;;;;;16.17;10.60;;;;;;;;;;5077109;28;20382;-58
2021/10/09 02:31:56;;;;;;;14.70;11.07;;;;;;;;;;5068798;28;20033;-58
2021/10/09 02:34:36;;;;;;;13.73;11.63;;;;;;;;;;5057731;28;20040;-58
2021/10/09 02:37:39;;;;;;;;;;;;;;;;;;;;;
2021/10/09 02:40:15;;;;;;;12.32;10.73;;;;;;;;;;5056887;28;20080;-58
2021/10/09 02:43:00;;;;;;;13.57;11.80;;;;;;;;;;5056383;28;20033;-58
2021/10/09 02:45:37;;;;;;;14.52;10.32;;;;;;;;;;5056628;28;20063;-58
2021/10/09 02:54:10;;;;;;;12.57;10.35;;;;;;;;;;5025238;28;20032;-58
2021/10/09 02:56:51;;;;;;;12.40;9.85;;;;;;;;;;5055060;28;20414;-58
2021/10/09 03:02:47;;;;;;;16.67;10.48;;;;;;;;;;5057202;28;20406;-58
2021/10/09 03:05:33;;;;;;;13.57;11.57;;;;;;;;;;5057347;28;20029;-58
2021/10/09 03:08:21;;;;;;;13.23;11.07;;;;;;;;;;5053611;28;20048;-57
2021/10/09 03:10:49;;;;;;;12.73;10.73;;;;;;;;;;5056415;28;20057;-57
2021/10/09 03:13:34;;;;;;;14.02;10.98;;;;;;;;;;5055757;28;20075;-58
2021/10/09 03:16:26;;;;;;;13.40;8.95;;;;;;;;;;5056116;28;20359;-57
2021/10/09 03:18:59;;;;;;;11.43;10.15;;;;;;;;;;5054142;28;20037;-57
2021/10/09 03:21:34;;;;;;;11.45;9.13;;;;;;;;;;5056121;28;20017;-57
2021/10/09 03:27:23;;;;;;;13.32;9.70;;;;;;;;;;5055532;28;20029;-58
2021/10/09 03:30:08;;;;;;;14.88;11.88;;;;;;;;;;5056618;28;20021;-57
2021/10/09 03:33:01;;;;;;;19.08;11.60;;;;;;;;;;5065858;28;20032;-58
2021/10/09 03:38:43;;;;;;;13.68;10.13;;;;;;;;;;5053624;28;20082;-57
2021/10/09 03:41:21;;;;;;;16.52;11.23;;;;;;;;;;5052436;28;20475;-58
2021/10/09 03:44:04;;;;;;;15.88;10.10;;;;;;;;;;5052958;28;20025;-57
2021/10/09 03:47:12;;;;;;;13.23;10.52;;;;;;;;;;5053015;28;20029;-57
2021/10/09 03:53:13;;;;;;;17.15;9.65;;;;;;;;;;5072578;28;20151;-57
2021/10/09 03:55:44;;;;;;;15.75;10.85;;;;;;;;;;5053126;28;20043;-57
2021/10/09 03:58:41;;;;;;;11.85;9.35;;;;;;;;;;5051750;28;20052;-57
2021/10/09 04:01:13;;;;;;;14.32;10.68;;;;;;;;;;5051312;28;20048;-57
2021/10/09 04:03:51;;;;;;;14.10;9.45;;;;;;;;;;5052671;28;20041;-57
2021/10/09 04:06:38;;;;;;;14.35;10.57;;;;;;;;;;5052491;28;20037;-57
2021/10/09 04:09:07;;;;;;;15.05;10.45;;;;;;;;;;5052394;28;20069;-57
2021/10/09 04:12:08;;;;;;;13.10;10.48;;;;;;;;;;5052639;28;20036;-57
2021/10/09 04:20:49;;;;;;;14.67;10.03;;;;;;;;;;5059146;28;20474;-58
2021/10/09 04:23:20;;;;;;;16.67;10.02;;;;;;;;;;5072041;28;20029;-57
2021/10/09 04:26:17;;;;;;;;;;;;;;;;;;;;;
2021/10/09 04:29:15;;;;;;;11.45;9.52;;;;;;;;;;5068331;28;20131;-58
2021/10/09 04:31:56;;;;;;;13.05;10.38;;;;;;;;;;5066464;28;20029;-58
2021/10/09 04:34:29;;;;;;;14.05;10.45;;;;;;;;;;5058094;28;20024;-58
2021/10/09 04:37:05;;;;;;;15.57;10.43;;;;;;;;;;5075180;28;20340;-58
2021/10/09 04:45:46;;;;;;;15.32;10.57;;;;;;;;;;5061914;28;20082;-58
2021/10/09 04:48:28;;;;;;;11.73;9.77;;;;;;;;;;5054963;28;20029;-58
2021/10/09 04:51:21;;;;;;;12.55;9.90;;;;;;;;;;5054958;28;20451;-58
2021/10/09 04:57:08;;;;;;;12.38;10.98;;;;;;;;;;5054310;28;20036;-58
2021/10/09 04:59:47;;;;;;;16.13;11.00;;;;;;;;;;5066492;28;20039;-58
2021/10/09 05:02:33;;;;;;;12.52;10.23;;;;;;;;;;5075640;28;20466;-58
2021/10/09 05:05:58;;;;;;;14.48;10.55;;;;;;;;;;5075516;28;20033;-58
2021/10/09 05:08:23;;;;;;;;;;;;;;;;;;;;;
2021/10/09 05:11:11;;;;;;;15.82;11.55;;;;;;;;;;5075734;28;20377;-58
2021/10/09 05:14:29;;;;;;;15.02;11.27;;;;;;;;;;5064554;28;20029;-59
2021/10/09 05:16:50;;;;;;;16.67;10.52;;;;;;;;;;5056391;28;20052;-59
2021/10/09 05:19:28;;;;;;;17.35;11.90;;;;;;;;;;5054773;28;20441;-58
2021/10/09 05:22:11;;;;;;;14.73;11.45;;;;;;;;;;5056590;28;20033;-59
2021/10/09 05:25:15;;;;;;;16.55;11.70;;;;;;;;;;5052989;28;20085;-58
2021/10/09 05:28:02;;;;;;;23.02;10.20;;;;;;;;;;5054700;28;20382;-59
2021/10/09 05:30:34;;;;;;;13.50;10.82;;;;;;;;;;5056220;28;20036;-59
2021/10/09 05:39:06;;;;;;;13.98;11.27;;;;;;;;;;5052744;28;20061;-58
2021/10/09 05:41:52;;;;;;;19.45;12.88;;;;;;;;;;5069027;28;20033;-59
2021/10/09 05:44:35;;;;;;;15.73;12.55;;;;;;;;;;5055015;28;20379;-59
2021/10/09 05:47:20;;;;;;;;;;;;;;;;;;;;;
2021/10/09 05:50:08;;;;;;;19.67;12.43;;;;;;;;;;5067424;28;20047;-58
2021/10/09 05:52:53;;;;;;;16.75;12.18;;;;;;;;;;5071954;28;20367;-59
2021/10/09 07:04:00;;;;;;;15.32;13.20;;;;;;;;;;5039543;28;20041;-59
2021/10/09 07:06:50;;;;;;;17.15;12.85;;;;;;;;;;5056995;28;20518;-59
2021/10/09 07:09:31;;;;;;;17.95;13.63;;;;;;;;;;5086507;28;20036;-59
2021/10/09 07:12:06;;;;;;;15.75;13.43;;;;;;;;;;5082496;28;20060;-59
2021/10/09 07:14:49;;;;;;;16.60;10.65;;;;;;;;;;5058701;28;20075;-58
2021/10/09 07:17:48;;;;;;;;;;;;;;;;;;;;;
2021/10/09 07:20:35;;;;;;;18.85;12.35;;;;;;;;;;5069501;28;20044;-59
2021/10/09 07:26:07;;;;;;;19.48;12.60;;;;;;;;;;5059913;28;20127;-58
2021/10/09 07:28:37;;;;;;;17.38;13.05;;;;;;;;;;5078956;28;20493;-58
2021/10/09 07:31:18;;;;;;;14.73;12.70;;;;;;;;;;5060119;28;20534;-58
2021/10/09 07:34:03;;;;;;;21.33;13.52;;;;;;;;;;5069494;28;20093;-58
2021/10/09 07:37:02;;;;;;;19.95;13.57;;;;;;;;;;5065294;28;20033;-59
2021/10/09 07:39:28;;;;;;;20.00;13.00;;;;;;;;;;5056564;28;20036;-58
2021/10/09 07:42:05;;;;;;;18.67;13.35;;;;;;;;;;5070450;28;20032;-59
2021/10/09 07:44:49;;;;;;;15.18;13.20;;;;;;;;;;5055523;28;20036;-60
2021/10/09 07:47:36;;;;;;;13.35;11.75;;;;;;;;;;5066518;28;20052;-60
2021/10/09 07:50:08;;;;;;;16.17;12.77;;;;;;;;;;5063698;28;20040;-60
2021/10/09 07:52:50;;;;;;;16.60;13.27;;;;;;;;;;5055730;28;20025;-60
2021/10/09 07:55:40;;;;;;;20.65;13.90;;;;;;;;;;5070619;28;20024;-60
2021/10/09 07:58:35;;;;;;;17.05;13.48;;;;;;;;;;5064437;28;20029;-60
2021/10/09 08:01:04;;;;;;;17.42;14.48;;;;;;;;;;5057200;28;20555;-60
2021/10/09 08:03:53;;;;;;;19.30;13.48;;;;;;;;;;5069855;28;20050;-60
2021/10/09 08:07:04;;;;;;;18.58;13.48;;;;;;;;;;5063242;28;20051;-60
2021/10/09 08:09:33;;;;;;;16.90;14.68;;;;;;;;;;5066550;28;20037;-59
2021/10/09 08:12:08;;;;;;;18.42;13.57;;;;;;;;;;5053455;28;20056;-59
2021/10/09 08:14:37;;;;;;;17.27;14.35;;;;;;;;;;5067325;28;20046;-60
2021/10/09 08:17:06;;;;;;;19.85;15.20;;;;;;;;;;5055496;28;20073;-60
2021/10/09 08:19:50;;;;;;;15.45;13.00;;;;;;;;;;5056046;28;20025;-60
2021/10/09 08:22:54;;;;;;;16.27;13.32;;;;;;;;;;5052351;28;20109;-59
2021/10/09 08:38:44;;;;;;;20.80;14.75;;;;;;;;;;5055667;28;20055;-57
2021/10/09 08:40:15;;;;;;;16.85;14.45;;;;;;;;;;5041533;28;20117;-57
2021/10/09 08:42:48;;;;;;;18.58;13.80;;;;;;;;;;5037621;28;20476;-57
2021/10/09 08:45:27;;;;;;;14.98;13.27;;;;;;;;;;5052864;28;20079;-59
2021/10/09 08:48:07;;;;;;;15.80;14.20;;;;;;;;;;5052142;28;20498;-58
2021/10/09 08:50:33;;;;;;;17.95;13.82;;;;;;;;;;5041876;28;20092;-59
2021/10/09 08:53:21;;;;;;;16.85;14.85;;;;;;;;;;5059399;28;20028;-59
2021/10/09 08:58:44;;;;;;;19.05;13.77;;;;;;;;;;5060630;28;20048;-57
2021/10/09 09:02:09;;;;;;;18.30;12.60;;;;;;;;;;5065928;28;20029;-57
2021/10/09 09:40:04;;;;;;;16.25;13.13;;;;;;;;;;5023790;28;20542;-57
2021/10/09 09:48:27;;;;;;;15.90;12.32;;;;;;;;;;5054920;28;20283;-57
2021/10/09 09:51:15;;;;;;;16.30;12.52;;;;;;;;;;5066779;28;20142;-58
2021/10/09 09:54:11;;;;;;;15.75;14.18;;;;;;;;;;5066566;28;20036;-58
2021/10/09 09:57:02;;;;;;;22.65;13.95;;;;;;;;;;5063182;28;20032;-58
2021/10/09 09:59:51;;;;;;;19.90;13.60;;;;;;;;;;5069464;28;20032;-58
2021/10/09 10:02:24;;;;;;;16.85;13.90;;;;;;;;;;5069654;28;20045;-57
2021/10/09 10:05:05;;;;;;;14.68;12.82;;;;;;;;;;5059489;28;20041;-57
2021/10/09 10:11:25;;;;;;;20.83;14.40;;;;;;;;;;5062831;28;20116;-57
2021/10/09 10:13:56;;;;;;;21.67;13.35;;;;;;;;;;5067704;28;20033;-58
2021/10/09 10:16:48;;;;;;;15.82;13.88;;;;;;;;;;5047329;28;20025;-57
2021/10/09 10:19:37;;;;;;;19.02;13.52;;;;;;;;;;5056025;28;20067;-58
2021/10/09 10:22:19;;;;;;;;;;;;;;;;;;;;;
2021/10/09 10:24:54;;;;;;;18.05;13.52;;;;;;;;;;5066192;28;20039;-58
2021/10/09 10:31:18;;;;;;;15.90;11.90;;;;;;;;;;5061323;28;20115;-58
2021/10/09 10:34:19;;;;;;;12.90;11.60;;;;;;;;;;5065415;28;20044;-58
2021/10/09 10:36:45;;;;;;;;;;;;;;;;;;5061348;28;20470;-57
2021/10/09 10:39:43;;;;;;;14.23;12.60;;;;;;;;;;5059628;28;20303;-58
2021/10/09 10:42:36;;;;;;;17.05;11.10;;;;;;;;;;5063603;28;20114;-58
2021/10/09 10:45:27;;;;;;;15.00;11.82;;;;;;;;;;5072891;28;20491;-58
2021/10/09 10:48:22;;;;;;;13.80;11.60;;;;;;;;;;5056476;28;20037;-58
2021/10/09 10:53:48;;;;;;;13.27;10.60;;;;;;;;;;5063651;28;20024;-58
2021/10/09 10:56:36;;;;;;;17.70;12.40;;;;;;;;;;5068399;28;20044;-59
2021/10/09 10:59:24;;;;;;;12.75;10.75;;;;;;;;;;5070278;28;20358;-59
2021/10/09 11:05:03;;;;;;;19.88;10.80;;;;;;;;;;5071032;28;20125;-59
2021/10/09 11:07:56;;;;;;;10.90;9.48;;;;;;;;;;5068953;28;20052;-59
2021/10/09 11:13:23;;;;;;;15.73;11.48;;;;;;;;;;5073259;28;20119;-58
2021/10/09 11:15:55;;;;;;;17.58;10.90;;;;;;;;;;5073415;28;20386;-59
2021/10/09 11:24:44;;;;;;;13.38;9.70;;;;;;;;;;5052658;28;19936;-59
2021/10/09 11:27:20;;;;;;;14.45;9.90;;;;;;;;;;5034792;28;20075;-58
2021/10/09 11:30:08;;;;;;;13.48;8.57;;;;;;;;;;5053315;28;20413;-59
2021/10/09 11:33:01;;;;;;;10.82;8.77;;;;;;;;;;5065744;28;20109;-59
2021/10/09 11:35:36;;;;;;;15.70;9.25;;;;;;;;;;5072018;28;20556;-59
2021/10/09 11:41:33;;;;;;;11.80;9.18;;;;;;;;;;5059505;28;20079;-59
2021/10/09 11:44:26;;;;;;;11.05;9.10;;;;;;;;;;5052482;28;20089;-59
2021/10/09 11:58:56;;;;;;;13.02;9.73;;;;;;;;;;5051289;28;20221;-59
2021/10/09 12:01:41;;;;;;;15.48;9.75;;;;;;;;;;5052238;28;20490;-59
2021/10/09 12:04:26;;;;;;;10.75;9.15;;;;;;;;;;5052224;28;20025;-59
2021/10/09 12:07:10;;;;;;;11.45;10.25;;;;;;;;;;5061695;28;20056;-59
2021/10/09 12:10:03;;;;;;;10.40;8.52;;;;;;;;;;5072208;28;20039;-59
2021/10/09 12:16:10;;;;;;;15.73;10.57;;;;;;;;;;5072527;28;20086;-59
2021/10/09 12:19:06;;;;;;;11.00;8.75;;;;;;;;;;5071288;28;20116;-59
2021/10/09 12:21:53;;;;;;;11.32;9.25;;;;;;;;;;5067454;28;20067;-59
2021/10/09 12:24:29;;;;;;;9.07;8.20;;;;;;;;;;5052000;28;20029;-59
2021/10/09 12:27:10;;;;;;;10.75;8.38;;;;;;;;;;5051986;28;20726;-59
2021/10/09 12:29:37;;;;;;;13.95;9.07;;;;;;;;;;5051957;28;20037;-59
2021/10/09 12:32:30;;;;;;;11.30;10.07;;;;;;;;;;5061192;28;20162;-59
2021/10/09 12:35:20;;;;;;;13.38;9.15;;;;;;;;;;5070799;28;20123;-59
2021/10/09 12:38:06;;;;;;;11.35;9.10;;;;;;;;;;5069755;28;20036;-59
2021/10/09 12:41:04;;;;;;;11.55;8.52;;;;;;;;;;5072073;28;20393;-59
2021/10/09 12:43:32;;;;;;;12.30;8.75;;;;;;;;;;5071655;28;20020;-59
2021/10/09 12:46:07;;;;;;;10.52;9.32;;;;;;;;;;5072039;28;20021;-59
2021/10/09 12:48:44;;;;;;;13.23;10.02;;;;;;;;;;5068824;28;20470;-58
2021/10/09 12:51:21;;;;;;;11.48;7.88;;;;;;;;;;5051654;28;20032;-59
2021/10/09 12:54:10;;;;;;;9.48;8.48;;;;;;;;;;5051658;28;20029;-59
2021/10/09 12:57:00;;;;;;;12.68;9.05;;;;;;;;;;5053308;28;20044;-59
2021/10/09 12:59:50;;;;;;;13.32;8.65;;;;;;;;;;5052485;28;20039;-59
2021/10/09 13:02:22;;;;;;;11.55;8.80;;;;;;;;;;5060554;28;20032;-59
2021/10/09 13:05:13;;;;;;;8.95;8.05;;;;;;;;;;5067886;28;20095;-59
2021/10/09 13:08:11;;;;;;;17.00;9.05;;;;;;;;;;5058753;28;20128;-58
2021/10/09 13:13:46;;;;;;;;;;;;;;;;;;5067409;28;20037;-54
2021/10/09 13:16:34;;;;;;;17.58;8.73;;;;;;;;;;5068605;28;19916;-53
2021/10/09 13:19:25;;;;;;;;;;;;;;;;;;;;;
2021/10/09 13:22:19;;;;;;;;;;;;;;;;;;;;;
2021/10/09 13:24:49;;;;;;;9.68;8.25;;;;;;;;;;5064437;28;20028;-57
2021/10/09 13:27:32;;;;;;;24.73;22.33;;;;;;;;;;5067894;28;20043;-56
2021/10/09 13:30:01;;;;;;;10.52;8.65;;;;;;;;;;5068956;28;20379;-55
2021/10/09 13:32:59;;;;;;;9.45;7.50;;;;;;;;;;5060545;28;20060;-57
2021/10/09 13:35:46;;;;;;;14.98;9.43;;;;;;;;;;5060792;28;20036;-54
2021/10/09 13:38:40;;;;;;;11.13;8.50;;;;;;;;;;5073540;28;20036;-57
2021/10/09 13:41:12;;;;;;;12.57;9.48;;;;;;;;;;5075080;28;20037;-56
2021/10/09 13:44:20;;;;;;;11.48;8.65;;;;;;;;;;5075690;28;20040;-57
2021/10/09 13:47:01;;;;;;;9.25;6.97;;;;;;;;;;5071480;28;20275;-58
2021/10/09 13:50:00;;;;;;;10.43;7.70;;;;;;;;;;5059742;28;20182;-59
2021/10/09 13:52:47;;;;;;;10.55;8.32;;;;;;;;;;5058050;28;20039;-59
2021/10/09 13:55:32;;;;;;;10.88;8.15;;;;;;;;;;5058742;28;20501;-60
2021/10/09 13:58:20;;;;;;;14.90;9.18;;;;;;;;;;5087236;28;20028;-60
2021/10/09 14:00:56;;;;;;;;;;;;;;;;;;;;;
2021/10/09 14:03:45;;;;;;;9.93;7.40;;;;;;;;;;5066441;28;20418;-60
2021/10/09 14:06:42;;;;;;;9.20;7.90;;;;;;;;;;5066644;28;20021;-60
2021/10/09 14:09:40;;;;;;;9.10;7.43;;;;;;;;;;5063489;28;20384;-57
2021/10/09 14:12:43;;;;;;;10.32;8.10;;;;;;;;;;5076815;28;20039;-59
2021/10/09 14:15:29;;;;;;;10.60;8.07;;;;;;;;;;5052765;28;20029;-59
2021/10/09 14:18:38;;;;;;;13.10;8.00;;;;;;;;;;5061590;28;20127;-59
2021/10/09 14:21:27;;;;;;;15.45;8.57;;;;;;;;;;5063842;28;20490;-59
2021/10/09 14:24:08;;;;;;;10.88;8.02;;;;;;;;;;5062538;28;20484;-58
2021/10/09 14:26:57;;;;;;;;;;;;;;;;;;;;;
2021/10/09 14:29:44;;;;;;;10.93;7.50;;;;;;;;;;5052459;28;20029;-59
2021/10/09 14:32:24;;;;;;;11.57;8.32;;;;;;;;;;5064298;28;20119;-59
2021/10/09 14:34:53;;;;;;;8.20;6.88;;;;;;;;;;5057867;28;20028;-59
2021/10/09 14:37:35;;;;;;;8.40;7.20;;;;;;;;;;5059301;28;20451;-59
2021/10/09 14:40:11;;;;;;;9.00;7.32;;;;;;;;;;5060345;28;20021;-59
2021/10/09 14:42:40;;;;;;;11.60;7.55;;;;;;;;;;5056715;28;20039;-59
2021/10/09 14:45:11;;;;;;;9.93;6.90;;;;;;;;;;5052531;28;20467;-58
2021/10/09 15:02:24;;;;;;;9.50;6.68;;;;;;;;;;5073657;28;20087;-58
2021/10/09 15:22:32;;;;;;;8.05;6.50;;;;;;;;;;5052316;28;20517;-59
2021/10/09 15:28:13;;;;;;;7.60;5.90;;;;;;;;;;5051542;28;20037;-58
2021/10/09 15:30:46;;;;;;;7.07;5.32;;;;;;;;;;5055389;28;20443;-59
2021/10/09 15:33:17;;;;;;;7.20;5.68;;;;;;;;;;5070544;28;20037;-58
2021/10/09 15:35:45;;;;;;;;;;;;;;;;;;5073516;28;20024;-58
2021/10/09 15:38:44;;;;;;;10.07;6.07;;;;;;;;;;5071375;28;20004;-59
2021/10/09 15:41:16;;;;;;;9.95;6.45;;;;;;;;;;5072822;28;20463;-58
2021/10/09 15:43:46;;;;;;;7.70;5.43;;;;;;;;;;5071202;28;20036;-59
2021/10/09 15:46:39;;;;;;;8.25;5.65;;;;;;;;;;5071517;28;20025;-58
2021/10/09 15:49:12;;;;;;;7.10;5.53;;;;;;;;;;5074709;28;20064;-58
2021/10/09 15:52:07;;;;;;;;;;;;;;;;;;;;;
2021/10/09 15:57:47;;;;;;;8.20;5.88;;;;;;;;;;5071301;28;20036;-59
2021/10/09 16:00:14;;;;;;;8.63;5.82;;;;;;;;;;5053240;28;20031;-59
2021/10/09 16:02:48;;;;;;;10.43;5.90;;;;;;;;;;5062882;28;20047;-59
2021/10/09 16:05:30;;;;;;;6.85;5.35;;;;;;;;;;5060182;28;20123;-59
2021/10/09 16:08:16;;;;;;;11.85;5.18;;;;;;;;;;5056635;28;20036;-59
2021/10/09 16:10:43;;;;;;;5.80;4.80;;;;;;;;;;5057271;28;20036;-59
2021/10/09 16:13:11;;;;;;;9.80;5.32;;;;;;;;;;5056620;28;20044;-58
2021/10/09 16:15:50;;;;;;;;;;;;;;;;;;;;;
2021/10/09 16:18:19;;;;;;;7.53;4.38;;;;;;;;;;5050203;28;20044;-59
2021/10/09 16:21:10;;;;;;;9.65;5.78;;;;;;;;;;5052818;28;20047;-59
2021/10/09 16:23:36;;;;;;;6.20;5.15;;;;;;;;;;5047818;28;20570;-58
2021/10/09 16:26:33;;;;;;;8.07;4.90;;;;;;;;;;5051760;28;20495;-59
2021/10/09 16:29:02;;;;;;;7.18;5.25;;;;;;;;;;5065785;28;20040;-59
2021/10/09 16:31:40;;;;;;;7.75;5.18;;;;;;;;;;5077190;28;20532;-58
2021/10/09 16:34:17;;;;;;;6.57;5.10;;;;;;;;;;5077027;28;20071;-59
2021/10/09 16:37:14;;;;;;;;;;;;;;;;;;;;;
2021/10/09 16:39:43;;;;;;;4.93;4.32;;;;;;;;;;5062030;28;20098;-59
2021/10/09 16:43:01;;;;;;;10.23;5.45;;;;;;;;;;5058575;28;20029;-58
2021/10/09 16:48:23;;;;;;;;;;;;;;;;;;;;;
2021/10/09 16:51:05;;;;;;;8.23;5.63;;;;;;;;;;5062489;28;20047;-58
2021/10/09 16:54:04;;;;;;;11.13;5.18;;;;;;;;;;5049720;28;20037;-59
2021/10/09 16:59:57;;;;;;;7.15;5.28;;;;;;;;;;5069870;28;20032;-59
2021/10/09 17:03:12;;;;;;;9.05;5.78;;;;;;;;;;5060859;28;20033;-59
2021/10/09 17:05:57;;;;;;;5.93;5.32;;;;;;;;;;5056099;28;20083;-59
2021/10/09 17:08:33;;;;;;;8.50;4.93;;;;;;;;;;5056821;28;20041;-59
2021/10/09 17:11:31;;;;;;;7.75;5.43;;;;;;;;;;5069336;28;20806;-59
2021/10/09 17:17:18;;;;;;;8.35;6.05;;;;;;;;;;5053507;28;20443;-59
2021/10/09 17:19:59;;;;;;;6.60;5.85;;;;;;;;;;5058250;28;20033;-59
2021/10/09 17:22:42;;;;;;;11.93;6.57;;;;;;;;;;5060920;28;20431;-59
2021/10/09 17:25:08;;;;;;;7.82;5.22;;;;;;;;;;5059357;28;20021;-59
2021/10/09 17:27:50;;;;;;;8.18;5.50;;;;;;;;;;5062631;28;20055;-59
2021/10/09 17:30:32;;;;;;;8.35;5.40;;;;;;;;;;5051788;28;20025;-59
2021/10/09 17:33:14;;;;;;;7.03;5.50;;;;;;;;;;5066228;28;20428;-59
2021/10/09 17:35:56;;;;;;;9.07;5.75;;;;;;;;;;5069630;28;20036;-59
2021/10/09 17:38:30;;;;;;;8.70;5.25;;;;;;;;;;5052589;28;20029;-59
2021/10/09 17:41:05;;;;;;;8.57;6.13;;;;;;;;;;5057568;28;20033;-59
2021/10/09 17:44:04;;;;;;;10.02;5.95;;;;;;;;;;5061319;28;20047;-59
2021/10/09 17:46:48;;;;;;;14.63;5.50;;;;;;;;;;5052762;28;20033;-59
2021/10/09 17:52:30;;;;;;;8.20;6.13;;;;;;;;;;5053279;28;20041;-59
2021/10/09 17:55:25;;;;;;;9.85;6.72;;;;;;;;;;5069100;28;20441;-59
2021/10/09 17:58:10;;;;;;;8.63;7.18;;;;;;;;;;5053914;28;20064;-59
2021/10/09 18:00:49;;;;;;;;;;;;;;;;;;;;;
2021/10/09 18:03:25;;;;;;;9.32;6.25;;;;;;;;;;5065489;28;20041;-59
2021/10/09 18:06:07;;;;;;;;;;;;;;;;;;;;;
2021/10/09 18:08:37;;;;;;;9.60;7.93;;;;;;;;;;5069766;28;20013;-59
2021/10/09 18:11:09;;;;;;;10.13;7.90;;;;;;;;;;5065907;28;20386;-59
2021/10/09 18:14:07;;;;;;;9.63;7.57;;;;;;;;;;5072537;28;20039;-59
2021/10/09 18:19:58;;;;;;;8.45;6.70;;;;;;;;;;5051306;28;20505;-59
2021/10/09 18:22:48;;;;;;;10.90;7.03;;;;;;;;;;5057428;28;20036;-60
2021/10/09 18:28:09;;;;;;;7.43;6.00;;;;;;;;;;5060695;28;20097;-60
2021/10/09 18:30:49;;;;;;;;;;;;;;;;;;;;;
2021/10/09 18:33:18;;;;;;;10.40;6.95;;;;;;;;;;5055982;28;20111;-60
2021/10/09 18:36:05;;;;;;;7.53;6.53;;;;;;;;;;5054673;28;20192;-60
2021/10/09 18:39:01;;;;;;;10.00;7.82;;;;;;;;;;5052895;28;20037;-60
2021/10/09 18:41:56;;;;;;;10.13;7.47;;;;;;;;;;5058649;28;20044;-60
2021/10/09 18:47:17;;;;;;;9.95;7.15;;;;;;;;;;5054025;28;20154;-60
2021/10/09 18:49:55;;;;;;;18.17;7.63;;;;;;;;;;5067381;28;20040;-60
2021/10/09 18:52:31;;;;;;;6.93;5.80;;;;;;;;;;5053908;28;20037;-60
2021/10/09 18:54:59;;;;;;;13.55;7.70;;;;;;;;;;5068077;28;20463;-60
2021/10/09 18:57:39;;;;;;;;;;;;;;;;;;;;;
2021/10/09 19:00:15;;;;;;;11.60;7.35;;;;;;;;;;5054571;28;20378;-60
2021/10/09 19:03:16;;;;;;;;;;;;;;;;;;;;;
2021/10/09 19:09:37;;;;;;;9.70;6.97;;;;;;;;;;5067029;28;20047;-59
2021/10/09 19:12:09;;;;;;;8.90;7.88;;;;;;;;;;5053059;28;20125;-59
2021/10/09 19:14:50;;;;;;;16.75;8.40;;;;;;;;;;5060666;28;20483;-59
2021/10/09 19:17:19;;;;;;;10.15;7.50;;;;;;;;;;5054939;28;20040;-59
2021/10/09 19:20:14;;;;;;;10.65;7.88;;;;;;;;;;5070990;28;20067;-59
2021/10/09 19:22:57;;;;;;;10.45;7.10;;;;;;;;;;5056916;28;20136;-59
2021/10/09 19:28:34;;;;;;;12.63;7.90;;;;;;;;;;5067626;28;20078;-59
2021/10/09 19:31:26;;;;;;;9.02;7.32;;;;;;;;;;5064007;28;20038;-59
2021/10/09 19:34:27;;;;;;;10.10;7.40;;;;;;;;;;5061646;28;20502;-59
2021/10/09 19:40:10;;;;;;;9.07;7.10;;;;;;;;;;5075346;28;20365;-59
2021/10/09 19:42:59;;;;;;;9.05;7.13;;;;;;;;;;5072771;28;20079;-59
2021/10/09 19:45:51;;;;;;;9.68;8.20;;;;;;;;;;5071375;28;20450;-59
2021/10/09 19:48:53;;;;;;;7.80;6.75;;;;;;;;;;5068859;28;20036;-60
2021/10/09 19:54:35;;;;;;;9.48;7.35;;;;;;;;;;5073180;28;20032;-59
2021/10/09 19:57:32;;;;;;;10.55;7.63;;;;;;;;;;5071961;28;20032;-59
2021/10/09 20:00:15;;;;;;;7.07;6.35;;;;;;;;;;5071723;28;20078;-59
2021/10/09 20:03:08;;;;;;;10.80;7.70;;;;;;;;;;5071257;28;20043;-58
2021/10/09 20:05:34;;;;;;;12.27;7.13;;;;;;;;;;5073189;28;20058;-59
2021/10/09 20:08:50;;;;;;;8.82;7.03;;;;;;;;;;5058693;28;20379;-59
2021/10/09 20:11:11;;;;;;;9.30;6.18;;;;;;;;;;5071255;28;20042;-59
2021/10/09 20:13:50;;;;;;;;;;;;;;;;;;;;;
2021/10/09 20:19:27;;;;;;;;;;;;;;;;;;;;;
2021/10/09 20:22:11;;;;;;;8.65;6.57;;;;;;;;;;5064915;28;20039;-60
2021/10/09 20:24:58;;;;;;;8.75;6.45;;;;;;;;;;5072301;28;20044;-59
2021/10/09 20:27:53;;;;;;;11.27;7.88;;;;;;;;;;5067502;28;20028;-60
2021/10/09 20:30:19;;;;;;;9.45;6.38;;;;;;;;;;5066806;28;20033;-60
2021/10/09 20:32:57;;;;;;;;;;;;;;;;;;;;;
2021/10/09 20:35:33;;;;;;;7.93;7.13;;;;;;;;;;5065783;28;20107;-60
2021/10/09 20:38:08;;;;;;;11.40;6.97;;;;;;;;;;5042269;28;20029;-60
2021/10/09 20:40:45;;;;;;;11.85;7.03;;;;;;;;;;5067773;28;20016;-60
2021/10/09 20:43:46;;;;;;;11.05;6.65;;;;;;;;;;5064882;28;20060;-59
2021/10/09 20:46:15;;;;;;;;;;;;;;;;;;5067796;28;20418;-60
2021/10/09 20:52:02;;;;;;;8.95;6.47;;;;;;;;;;5072794;28;20489;-59
2021/10/09 20:54:30;;;;;;;10.95;7.80;;;;;;;;;;5075389;28;20047;-60
2021/10/09 20:57:23;;;;;;;14.05;7.20;;;;;;;;;;5067388;28;20406;-60
2021/10/09 21:00:09;;;;;;;13.85;6.15;;;;;;;;;;5067441;28;20131;-60
2021/10/09 21:02:52;;;;;;;12.23;7.38;;;;;;;;;;5076350;28;20039;-60
2021/10/09 21:05:26;;;;;;;15.15;7.47;;;;;;;;;;5071537;28;20563;-60
2021/10/09 21:07:58;;;;;;;9.30;7.40;;;;;;;;;;5076061;28;20278;-60
2021/10/09 21:14:00;;;;;;;12.48;7.30;;;;;;;;;;5076346;28;20036;-60
2021/10/09 21:25:19;;;;;;;;;;;;;;;;;;;;;
2021/10/09 21:28:05;;;;;;;8.82;7.05;;;;;;;;;;5078941;28;20119;-60
2021/10/09 21:30:47;;;;;;;11.48;7.55;;;;;;;;;;5079881;28;20032;-60
2021/10/09 21:33:30;;;;;;;10.23;6.90;;;;;;;;;;5080174;28;20053;-60
2021/10/09 21:36:25;;;;;;;10.82;8.23;;;;;;;;;;5080078;28;20034;-60
2021/10/09 21:38:52;;;;;;;10.40;6.85;;;;;;;;;;5079507;28;20115;-60
2021/10/09 21:41:37;;;;;;;15.82;7.10;;;;;;;;;;5080907;28;20082;-60
2021/10/09 21:44:03;;;;;;;10.27;7.95;;;;;;;;;;5078482;28;20040;-59
2021/10/09 21:46:33;;;;;;;12.13;7.93;;;;;;;;;;5078541;28;20036;-60
2021/10/09 21:52:43;;;;;;;7.13;6.40;;;;;;;;;;5079427;28;20032;-60
2021/10/09 21:55:15;;;;;;;9.38;7.30;;;;;;;;;;5078250;28;20036;-60
2021/10/09 21:58:01;;;;;;;8.57;6.88;;;;;;;;;;5079119;28;20120;-60
2021/10/09 22:01:05;;;;;;;9.95;6.55;;;;;;;;;;5080191;28;20495;-60