Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:52;;;;;;;;;;;;;;;3.47;100.00;98707.41;5019397;28;20320;-61
2023/01/16 00:04:17;;;;;;;;;;;;;;;3.43;100.00;98694.94;5048489;28;19924;-61
2023/01/16 00:06:43;;;;;;;;;;;;;;;3.42;100.00;98688.22;5052607;28;20228;-60
2023/01/16 00:09:08;;;;;;;;;;;;;;;3.34;100.00;98688.59;5052486;28;19924;-60
2023/01/16 00:11:33;;;;;;;;;;;;;;;3.31;100.00;98684.47;5049311;28;20342;-60
2023/01/16 00:13:59;;;;;;;;;;;;;;;3.38;100.00;98672.28;5041000;28;19917;-61
2023/01/16 00:16:24;;;;;;;;;;;;;;;3.26;100.00;98660.97;5041475;28;19925;-60
2023/01/16 00:18:50;;;;;;;;;;;;;;;3.28;100.00;98666.81;5053866;28;19923;-61
2023/01/16 00:21:15;;;;;;;;;;;;;;;3.30;100.00;98659.94;5041509;28;20338;-60
2023/01/16 00:23:40;;;;;;;;;;;;;;;3.31;100.00;98651.44;5038523;28;20278;-60
2023/01/16 00:26:12;;;;;;;;;;;;;;;3.42;100.00;98648.34;5045258;28;19916;-60
2023/01/16 00:28:37;;;;;;;;;;;;;;;3.50;100.00;98643.72;5067855;28;19943;-61
2023/01/16 00:31:05;;;;;;;;;;;;;;;3.57;100.00;98634.06;5047854;28;20288;-61
2023/01/16 00:33:31;;;;;;;;;;;;;;;3.74;100.00;98633.25;5049177;28;19920;-60
2023/01/16 00:35:57;;;;;;;;;;;;;;;3.80;100.00;98614.31;5050333;28;20455;-61
2023/01/16 00:38:22;;;;;;;;;;;;;;;3.75;100.00;98603.56;5067661;28;19921;-60
2023/01/16 00:40:47;;;;;;;;;;;;;;;3.62;100.00;98588.91;5045667;28;19930;-61
2023/01/16 00:43:12;;;;;;;;;;;;;;;3.65;100.00;98595.56;5046456;28;20007;-61
2023/01/16 00:45:39;;;;;;;;;;;;;;;3.70;100.00;98589.34;5052167;28;19917;-61
2023/01/16 00:48:04;;;;;;;;;;;;;;;3.77;100.00;98594.94;5051592;28;19921;-60
2023/01/16 00:50:30;;;;;;;;;;;;;;;3.67;100.00;98586.13;5042645;28;20268;-61
2023/01/16 00:52:55;;;;;;;;;;;;;;;3.58;100.00;98591.69;5049091;28;20029;-60
2023/01/16 00:55:20;;;;;;;;;;;;;;;3.63;100.00;98585.44;5052471;28;20017;-60
2023/01/16 00:57:45;;;;;;;;;;;;;;;3.69;100.00;98587.69;5046499;28;20367;-60
2023/01/16 01:00:11;;;;;;;;;;;;;;;3.71;100.00;98582.53;5034137;28;19923;-60
2023/01/16 01:02:36;;;;;;;;;;;;;;;3.82;100.00;98580.28;5050304;28;19920;-60
2023/01/16 01:05:01;;;;;;;;;;;;;;;3.77;100.00;98573.75;5052034;28;19948;-60
2023/01/16 01:07:26;;;;;;;;;;;;;;;3.78;100.00;98576.22;5051115;28;19927;-60
2023/01/16 01:09:51;;;;;;;;;;;;;;;3.80;100.00;98566.81;5051730;28;19967;-60
2023/01/16 01:12:16;;;;;;;;;;;;;;;3.74;100.00;98564.56;5039542;28;19929;-60
2023/01/16 01:14:42;;;;;;;;;;;;;;;3.77;100.00;98556.81;5042973;28;19921;-60
2023/01/16 01:17:07;;;;;;;;;;;;;;;3.69;100.00;98549.53;5066364;28;19920;-61
2023/01/16 01:19:32;;;;;;;;;;;;;;;3.70;100.00;98537.66;5051650;28;19927;-61
2023/01/16 01:21:57;;;;;;;;;;;;;;;3.77;100.00;98545.78;5055984;28;19921;-61
2023/01/16 01:24:22;;;;;;;;;;;;;;;3.74;100.00;98539.13;5043732;28;20401;-61
2023/01/16 01:26:48;;;;;;;;;;;;;;;3.67;100.00;98542.88;5051153;28;19917;-61
2023/01/16 01:29:13;;;;;;;;;;;;;;;3.66;100.00;98542.09;5051825;28;20411;-61
2023/01/16 01:31:38;;;;;;;;;;;;;;;3.68;100.00;98535.22;5049793;28;20324;-60
2023/01/16 01:34:03;;;;;;;;;;;;;;;3.68;100.00;98530.13;5045124;28;19932;-61
2023/01/16 01:36:28;;;;;;;;;;;;;;;3.71;100.00;98518.97;5050968;28;19995;-60
2023/01/16 01:38:54;;;;;;;;;;;;;;;3.64;100.00;98510.81;5041671;28;19921;-60
2023/01/16 01:41:19;;;;;;;;;;;;;;;3.68;100.00;98503.84;5044282;28;19927;-60
2023/01/16 01:43:49;;;;;;;;;;;;;;;3.69;100.00;98498.69;5047564;28;20367;-60
2023/01/16 01:46:21;;;;;;;;;;;;;;;3.61;100.00;98493.19;5066111;28;19927;-61
2023/01/16 01:48:47;;;;;;;;;;;;;;;3.50;100.00;98482.75;5051431;28;19928;-61
2023/01/16 01:51:21;;;;;;;;;;;;;;;3.39;100.00;98473.94;5045122;28;19956;-60
2023/01/16 01:53:49;;;;;;;;;;;;;;;3.41;100.00;98467.97;5043461;28;19924;-60
2023/01/16 01:56:34;;;;;;;;;;;;;;;3.42;100.00;98467.88;5049517;28;19939;-61
2023/01/16 01:59:02;;;;;;;;;;;;;;;3.47;100.00;98453.19;5037373;28;20439;-61
2023/01/16 02:01:28;;;;;;;;;;;;;;;3.48;100.00;98452.31;5044279;28;19924;-61
2023/01/16 02:03:58;;;;;;;;;;;;;;;3.42;100.00;98450.06;5065458;28;20332;-60
2023/01/16 02:06:42;;;;;;;;;;;;;;;3.43;100.00;98446.63;5070030;28;19924;-61
2023/01/16 02:09:07;;;;;;;;;;;;;;;3.52;100.00;98440.25;5054808;28;20016;-60
2023/01/16 02:11:45;;;;;;;;;;;;;;;3.60;100.00;98443.22;5045059;28;20040;-61
2023/01/16 02:14:13;;;;;;;;;;;;;;;3.59;100.00;98430.59;5037405;28;19924;-60
2023/01/16 02:19:24;;;;;;;;;;;;;;;3.91;100.00;98417.88;5055550;28;20387;-61
2023/01/16 02:22:15;;;;;;;;;;;;;;;3.92;100.00;98422.06;5055464;28;20329;-61
2023/01/16 02:24:59;;;;;;;;;;;;;;;3.95;100.00;98409.19;5047999;28;20394;-63
2023/01/16 02:27:24;;;;;;;;;;;;;;;4.10;100.00;98404.97;5044129;28;19920;-61
2023/01/16 02:30:02;;;;;;;;;;;;;;;4.10;100.00;98390.53;5054635;28;20186;-66
2023/01/16 02:32:57;;;;;;;;;;;;;;;4.04;100.00;98389.16;5043304;28;19925;-62
2023/01/16 02:35:31;;;;;;;;;;;;;;;4.06;100.00;98375.50;4998025;28;19921;-62
2023/01/16 02:38:13;;;;;;;;;;;;;;;3.97;100.00;98370.03;5049058;28;20295;-60
2023/01/16 02:41:07;;;;;;;;;;;;;;;4.06;100.00;98363.63;5049058;28;20391;-61
2023/01/16 02:43:51;;;;;;;;;;;;;;;4.00;100.00;98349.50;5039945;28;19980;-62
2023/01/16 02:46:25;;;;;;;;;;;;;;;3.79;100.00;98333.69;5014895;28;19917;-60
2023/01/16 02:48:58;;;;;;;;;;;;;;;3.69;100.00;98335.13;5015560;28;19924;-60
2023/01/16 02:51:24;;;;;;;;;;;;;;;3.66;100.00;98325.94;5033149;28;19921;-60
2023/01/16 02:54:12;;;;;;;;;;;;;;;3.67;100.00;98317.41;5037414;28;19917;-60
2023/01/16 02:56:41;;;;;;;;;;;;;;;3.62;100.00;98321.94;5015003;28;19917;-60
2023/01/16 02:59:08;;;;;;;;;;;;;;;3.51;100.00;98308.97;5015278;28;19925;-59
2023/01/16 03:01:35;;;;;;;;;;;;;;;3.44;100.00;98315.31;5034633;28;19977;-60
2023/01/16 03:04:00;;;;;;;;;;;;;;;3.48;100.00;98306.59;5035262;28;19983;-60
2023/01/16 03:06:52;;;;;;;;;;;;;;;3.46;100.00;98295.69;5031303;28;20376;-60
2023/01/16 03:09:19;;;;;;;;;;;;;;;3.52;100.00;98296.19;5029582;28;19916;-60
2023/01/16 03:12:06;;;;;;;;;;;;;;;3.55;100.00;98288.38;5035473;28;19931;-61
2023/01/16 03:14:35;;;;;;;;;;;;;;;3.62;100.00;98277.88;5030610;28;19944;-60
2023/01/16 03:17:08;;;;;;;;;;;;;;;3.70;100.00;98276.53;5030386;28;20393;-60
2023/01/16 03:19:43;;;;;;;;;;;;;;;3.83;100.00;98261.44;5026073;28;19916;-61
2023/01/16 03:22:47;;;;;;;;;;;;;;;3.84;100.00;98259.69;5053226;28;20335;-60
2023/01/16 03:25:18;;;;;;;;;;;;;;;3.85;100.00;98246.06;4990359;28;19918;-60
2023/01/16 03:28:00;;;;;;;;;;;;;;;3.84;100.00;98249.53;4991748;28;19968;-61
2023/01/16 03:30:44;;;;;;;;;;;;;;;3.81;100.00;98237.00;4982141;28;20005;-60
2023/01/16 03:33:15;;;;;;;;;;;;;;;3.76;100.00;98227.06;4991698;28;19933;-60
2023/01/16 03:35:45;;;;;;;;;;;;;;;3.65;100.00;98232.75;4991962;28;19918;-60
2023/01/16 03:38:12;;;;;;;;;;;;;;;3.50;100.00;98223.44;4991056;28;19946;-60
2023/01/16 03:40:40;;;;;;;;;;;;;;;3.42;100.00;98220.50;4981935;28;20012;-60
2023/01/16 03:43:08;;;;;;;;;;;;;;;3.20;100.00;98217.41;4987427;28;19918;-60
2023/01/16 03:45:40;;;;;;;;;;;;;;;2.93;100.00;98214.66;4991756;28;20394;-60
2023/01/16 03:48:06;;;;;;;;;;;;;;;2.66;100.00;98205.03;4990771;28;19918;-60
2023/01/16 03:50:31;;;;;;;;;;;;;;;2.37;100.00;98201.47;4965420;28;19926;-60
2023/01/16 03:52:59;;;;;;;;;;;;;;;2.29;100.00;98194.25;4991350;28;19924;-60
2023/01/16 03:55:30;;;;;;;;;;;;;;;2.22;100.00;98190.38;5008717;28;19920;-60
2023/01/16 03:58:05;;;;;;;;;;;;;;;2.07;100.00;98187.75;5046152;28;19952;-60
2023/01/16 04:00:37;;;;;;;;;;;;;;;1.98;100.00;98184.84;5031443;28;19920;-60
2023/01/16 04:03:06;;;;;;;;;;;;;;;1.91;100.00;98182.63;5063661;28;19978;-60
2023/01/16 04:05:36;;;;;;;;;;;;;;;1.88;100.00;98180.22;5070669;28;20326;-60
2023/01/16 04:08:05;;;;;;;;;;;;;;;1.87;100.00;98173.53;5072160;28;19974;-60
2023/01/16 04:10:33;;;;;;;;;;;;;;;1.81;100.00;98167.94;5061748;28;19977;-60
2023/01/16 04:13:01;;;;;;;;;;;;;;;1.77;100.00;98157.97;5064071;28;20384;-60
2023/01/16 04:15:28;;;;;;;;;;;;;;;1.78;100.00;98149.44;5075025;28;20407;-60
2023/01/16 04:17:54;;;;;;;;;;;;;;;1.80;100.00;98146.84;5062680;28;19921;-60
2023/01/16 04:20:20;;;;;;;;;;;;;;;1.81;100.00;98148.50;5042824;28;19917;-59
2023/01/16 04:22:49;;;;;;;;;;;;;;;1.81;100.00;98140.88;5057731;28;19920;-60
2023/01/16 04:25:14;;;;;;;;;;;;;;;1.85;100.00;98144.06;5049853;28;19916;-60
2023/01/16 04:27:39;;;;;;;;;;;;;;;1.79;100.00;98132.53;5052190;28;19978;-60
2023/01/16 04:30:05;;;;;;;;;;;;;;;1.80;100.00;98131.63;5042023;28;20342;-60
2023/01/16 04:32:30;;;;;;;;;;;;;;;1.85;100.00;98123.78;5051068;28;19950;-60
2023/01/16 04:34:55;;;;;;;;;;;;;;;1.91;100.00;98111.63;5067672;28;20359;-60
2023/01/16 04:37:21;;;;;;;;;;;;;;;1.89;100.00;98105.00;5051884;28;19966;-60
2023/01/16 04:39:47;;;;;;;;;;;;;;;1.93;100.00;98088.72;5052419;28;20280;-60
2023/01/16 04:42:12;;;;;;;;;;;;;;;1.96;100.00;98080.97;5047291;28;20012;-59
2023/01/16 04:44:37;;;;;;;;;;;;;;;1.88;100.00;98076.28;5049844;28;20327;-61
2023/01/16 04:47:03;;;;;;;;;;;;;;;1.82;100.00;98068.16;5051866;28;20400;-61
2023/01/16 04:49:28;;;;;;;;;;;;;;;1.77;100.00;98064.16;5052051;28;19916;-60
2023/01/16 04:51:53;;;;;;;;;;;;;;;1.75;100.00;98049.94;5045410;28;19991;-61
2023/01/16 04:54:19;;;;;;;;;;;;;;;1.69;100.00;98051.06;5050834;28;20012;-61
2023/01/16 04:56:44;;;;;;;;;;;;;;;1.66;100.00;98038.53;5051748;28;19920;-61
2023/01/16 04:59:10;;;;;;;;;;;;;;;1.71;100.00;98039.13;5038530;28;20338;-61
2023/01/16 05:01:37;;;;;;;;;;;;;;;1.67;100.00;98024.97;5043978;28;19927;-61
2023/01/16 05:04:03;;;;;;;;;;;;;;;1.60;100.00;98032.06;5033633;28;19967;-60
2023/01/16 05:06:29;;;;;;;;;;;;;;;1.63;100.00;98018.41;5051501;28;19925;-61
2023/01/16 05:08:54;;;;;;;;;;;;;;;1.62;100.00;98021.84;5051617;28;20287;-61
2023/01/16 05:11:19;;;;;;;;;;;;;;;1.64;100.00;98015.00;5041548;28;19927;-60
2023/01/16 05:13:44;;;;;;;;;;;;;;;1.73;100.00;98004.38;5040130;28;19924;-60
2023/01/16 05:16:09;;;;;;;;;;;;;;;1.80;100.00;97989.66;5051207;28;20736;-60
2023/01/16 05:18:35;;;;;;;;;;;;;;;1.89;100.00;97984.09;5051695;28;19924;-60
2023/01/16 05:21:00;;;;;;;;;;;;;;;1.90;100.00;97973.06;5049049;28;20375;-60
2023/01/16 05:23:25;;;;;;;;;;;;;;;1.98;100.00;97969.31;5046243;28;19966;-60
2023/01/16 05:25:51;;;;;;;;;;;;;;;2.00;100.00;97959.88;5051005;28;19925;-65
2023/01/16 05:28:16;;;;;;;;;;;;;;;2.04;100.00;97951.22;5051626;28;19963;-60
2023/01/16 05:30:41;;;;;;;;;;;;;;;2.07;100.00;97945.97;5046719;28;20375;-60
2023/01/16 05:33:06;;;;;;;;;;;;;;;2.08;100.00;97934.94;5053196;28;19932;-60
2023/01/16 05:35:31;;;;;;;;;;;;;;;2.09;100.00;97914.56;5052113;28;20431;-60
2023/01/16 05:37:57;;;;;;;;;;;;;;;2.02;100.00;97908.22;5054732;28;21351;-60
2023/01/16 05:40:22;;;;;;;;;;;;;;;2.00;100.00;97910.00;5048185;28;19967;-60
2023/01/16 05:42:47;;;;;;;;;;;;;;;1.97;100.00;97905.06;5054792;28;20264;-60
2023/01/16 05:45:13;;;;;;;;;;;;;;;2.00;100.00;97904.09;5055743;28;19921;-60
2023/01/16 05:47:38;;;;;;;;;;;;;;;1.96;100.00;97895.03;5054946;28;19928;-61
2023/01/16 05:50:04;;;;;;;;;;;;;;;1.99;100.00;97889.81;5047263;28;20070;-62
2023/01/16 05:52:29;;;;;;;;;;;;;;;1.92;100.00;97890.13;5057220;28;19917;-60
2023/01/16 05:54:55;;;;;;;;;;;;;;;1.89;100.00;97881.88;5055702;28;20268;-60
2023/01/16 05:57:22;;;;;;;;;;;;;;;1.92;100.00;97869.84;5068437;28;20019;-60
2023/01/16 05:59:47;;;;;;;;;;;;;;;1.81;100.00;97854.41;5058824;28;19917;-60
2023/01/16 06:02:13;;;;;;;;;;;;;;;1.78;100.00;97849.50;5043381;28;19974;-62
2023/01/16 06:04:38;;;;;;;;;;;;;;;1.81;100.00;97843.44;5037908;28;19921;-61
2023/01/16 06:07:03;;;;;;;;;;;;;;;1.83;100.00;97842.47;5048227;28;19995;-61
2023/01/16 06:09:28;;;;;;;;;;;;;;;1.88;100.00;97832.88;5054618;28;19962;-61
2023/01/16 06:11:53;;;;;;;;;;;;;;;1.81;100.00;97821.47;5056707;28;19952;-61
2023/01/16 06:14:18;;;;;;;;;;;;;;;1.77;100.00;97812.38;5042528;28;20368;-61
2023/01/16 06:16:44;;;;;;;;;;;;;;;1.73;100.00;97810.91;5069330;28;19927;-61
2023/01/16 06:19:09;;;;;;;;;;;;;;;1.77;100.00;97792.09;5042347;28;20365;-61
2023/01/16 06:21:34;;;;;;;;;;;;;;;1.80;100.00;97786.88;5041523;28;20016;-61
2023/01/16 06:23:59;;;;;;;;;;;;;;;1.83;100.00;97793.50;5054240;28;19917;-61
2023/01/16 06:26:24;;;;;;;;;;;;;;;1.88;100.00;97789.78;5055915;28;19983;-61
2023/01/16 06:28:49;;;;;;;;;;;;;;;1.93;100.00;97770.06;5043949;28;19921;-61
2023/01/16 06:31:15;;;;;;;;;;;;;;;1.93;100.00;97762.47;5043126;28;19948;-61
2023/01/16 06:33:40;;;;;;;;;;;;;;;1.97;100.00;97759.75;5041948;28;19917;-62
2023/01/16 06:36:05;;;;;;;;;;;;;;;2.03;100.00;97754.31;5053658;28;19940;-61
2023/01/16 06:38:30;;;;;;;;;;;;;;;2.04;100.00;97759.31;5054665;28;20019;-60
2023/01/16 06:40:56;;;;;;;;;;;;;;;2.08;100.00;97752.34;5043861;28;20000;-60
2023/01/16 06:43:30;;;;;;;;;;;;;;;2.10;100.00;97741.19;5049017;28;19924;-61
2023/01/16 06:45:55;;;;;;;;;;;;;;;2.16;100.00;97737.50;5053772;28;19921;-60
2023/01/16 06:48:21;;;;;;;;;;;;;;;2.23;100.00;97733.72;5053478;28;19963;-61
2023/01/16 06:50:46;;;;;;;;;;;;;;;2.18;100.00;97732.34;5062511;28;20370;-60
2023/01/16 06:53:11;;;;;;;;;;;;;;;2.25;100.00;97731.06;5056225;28;20376;-60
2023/01/16 06:55:37;;;;;;;;;;;;;;;2.20;100.00;97725.47;5054364;28;19917;-61
2023/01/16 06:58:02;;;;;;;;;;;;;;;2.26;100.00;97717.50;5054069;28;19963;-61
2023/01/16 07:00:27;;;;;;;;;;;;;;;2.20;100.00;97707.69;5046896;28;20437;-60
2023/01/16 07:02:56;;;;;;;;;;;;;;;2.20;100.00;97698.34;5046485;28;20387;-61
2023/01/16 07:05:22;;;;;;;;;;;;;;;2.27;100.00;97698.84;5046872;28;19917;-61
2023/01/16 07:07:48;;;;;;;;;;;;;;;2.32;100.00;97693.47;5068984;28;19916;-61
2023/01/16 07:10:13;;;;;;;;;;;;;;;2.30;100.00;97685.94;5043278;28;19927;-62
2023/01/16 07:12:39;;;;;;;;;;;;;;;2.25;100.00;97677.81;5048321;28;20015;-63
2023/01/16 07:23:23;;;;;;;;;;;;;;;2.47;100.00;97658.75;5048587;28;20379;-61
2023/01/16 07:25:50;;;;;;;;;;;;;;;2.55;100.00;97647.22;5059216;28;20016;-65
2023/01/16 07:28:16;;;;;;;;;;;;;;;2.46;100.00;97644.44;5051940;28;19970;-61
2023/01/16 07:30:43;;;;;;;;;;;;;;;2.40;100.00;97630.41;5048326;28;20352;-64
2023/01/16 07:33:08;;;;;;;;;;;;;;;2.40;100.00;97627.88;5050389;28;20001;-62
2023/01/16 07:35:34;;;;;;;;;;;;;;;2.45;100.00;97615.69;5053708;28;19978;-61
2023/01/16 07:37:59;;;;;;;;;;;;;;;2.49;100.00;97601.91;5052677;28;19987;-61
2023/01/16 07:40:24;;;;;;;;;;;;;;;2.54;100.00;97594.84;5046145;28;19920;-62
2023/01/16 07:42:50;;;;;;;;;;;;;;;2.58;100.00;97598.81;5052377;28;19923;-61
2023/01/16 07:45:16;;;;;;;;;;;;;;;2.73;100.00;97593.72;5043404;28;19924;-61
2023/01/16 07:47:41;;;;;;;;;;;;;;;2.79;100.00;97590.78;5049266;28;19916;-60
2023/01/16 07:50:06;;;;;;;;;;;;;;;2.87;100.00;97587.75;5043370;28;19916;-61
2023/01/16 07:52:31;;;;;;;;;;;;;;;2.96;100.00;97571.91;5051595;28;19962;-61
2023/01/16 07:54:57;;;;;;;;;;;;;;;3.01;100.00;97558.94;5053497;28;19923;-61
2023/01/16 07:57:22;;;;;;;;;;;;;;;3.06;100.00;97552.66;5052190;28;20352;-61
2023/01/16 07:59:47;;;;;;;;;;;;;;;3.07;100.00;97548.38;5053232;28;19921;-62
2023/01/16 08:02:12;;;;;;;;;;;;;;;3.18;100.00;97542.59;5030151;28;20004;-60
2023/01/16 08:04:37;;;;;;;;;;;;;;;3.28;100.00;97532.66;5048143;28;20387;-60
2023/01/16 08:07:02;;;;;;;;;;;;;;;3.31;100.00;97535.81;5071606;28;19920;-61
2023/01/16 08:09:28;;;;;;;;;;;;;;;3.38;100.00;97531.13;5064359;28;19920;-61
2023/01/16 08:11:53;;;;;;;;;;;;;;;3.36;100.00;97517.69;5055131;28;20447;-63
2023/01/16 08:14:18;;;;;;;;;;;;;;;3.48;100.00;97516.09;5049784;28;19939;-62
2023/01/16 08:16:43;;;;;;;;;;;;;;;3.48;100.00;97505.91;5074273;28;20366;-62
2023/01/16 08:19:08;;;;;;;;;;;;;;;3.53;100.00;97491.97;5073110;28;20311;-62
2023/01/16 08:21:34;;;;;;;;;;;;;;;3.59;100.00;97495.84;5072889;28;19930;-61
2023/01/16 08:23:59;;;;;;;;;;;;;;;3.69;100.00;97496.81;5075245;28;19954;-61
2023/01/16 08:26:24;;;;;;;;;;;;;;;3.66;100.00;97489.44;5070523;28;19935;-62
2023/01/16 08:28:49;;;;;;;;;;;;;;;3.58;100.00;97489.13;5072000;28;20385;-61
2023/01/16 08:31:15;;;;;;;;;;;;;;;3.70;100.00;97477.31;5068480;28;20361;-62
2023/01/16 08:33:42;;;;;;;;;;;;;;;3.55;100.00;97461.38;5058259;28;19924;-61
2023/01/16 08:36:08;;;;;;;;;;;;;;;3.36;100.00;97442.31;5066130;28;19924;-61
2023/01/16 08:38:33;;;;;;;;;;;;;;;3.26;100.00;97445.56;5070019;28;19973;-61
2023/01/16 08:40:59;;;;;;;;;;;;;;;3.12;100.00;97449.81;5065631;28;20341;-61
2023/01/16 08:51:44;;;;;;;;;;;;;;;3.03;100.00;97432.69;5058608;28;19931;-62
2023/01/16 08:54:09;;;;;;;;;;;;;;;2.97;100.00;97410.22;5057102;28;20228;-62
2023/01/16 08:56:34;;;;;;;;;;;;;;;3.00;100.00;97428.63;5070326;28;19920;-62
2023/01/16 08:58:59;;;;;;;;;;;;;;;2.96;100.00;97418.75;5058473;28;19916;-64
2023/01/16 09:01:25;;;;;;;;;;;;;;;2.89;100.00;97408.16;5064005;28;19928;-64
2023/01/16 09:03:50;;;;;;;;;;;;;;;2.92;100.00;97415.59;5065263;28;20280;-66
2023/01/16 09:06:16;;;;;;;;;;;;;;;2.92;100.00;97407.97;5071620;28;19917;-64
2023/01/16 09:08:41;;;;;;;;;;;;;;;2.94;100.00;97411.25;5071695;28;19916;-64
2023/01/16 09:13:50;;;;;;;;;;;;;;;2.90;100.00;97414.88;5068902;28;19932;-69
2023/01/16 09:16:19;;;;;;;;;;;;;;;2.94;100.00;97418.03;5069222;28;19920;-62
2023/01/16 09:18:45;;;;;;;;;;;;;;;2.89;100.00;97420.88;5064249;28;19920;-61
2023/01/16 09:21:10;;;;;;;;;;;;;;;2.91;100.00;97413.97;5073024;28;19927;-61
2023/01/16 09:23:36;;;;;;;;;;;;;;;2.87;100.00;97415.91;5066465;28;19970;-61
2023/01/16 09:26:01;;;;;;;;;;;;;;;2.85;100.00;97415.22;5070418;28;19964;-61
2023/01/16 09:28:26;;;;;;;;;;;;;;;2.82;100.00;97402.69;5068586;28;20014;-61
2023/01/16 09:30:51;;;;;;;;;;;;;;;2.76;100.00;97399.75;5047521;28;20287;-61
2023/01/16 09:33:16;;;;;;;;;;;;;;;2.78;100.00;97398.75;5052580;28;19920;-61
2023/01/16 09:35:42;;;;;;;;;;;;;;;2.83;100.00;97391.63;5064212;28;19924;-61
2023/01/16 09:38:07;;;;;;;;;;;;;;;2.82;100.00;97379.84;5070723;28;20443;-61
2023/01/16 09:40:32;;;;;;;;;;;;;;;2.85;100.00;97381.38;5062744;28;19920;-61
2023/01/16 09:45:58;;;;;;;;;;;;;;;2.86;100.00;97373.66;5070790;28;20041;-61
2023/01/16 09:48:26;;;;;;;;;;;;;;;2.93;100.00;97373.22;5064934;28;20015;-64
2023/01/16 09:50:53;;;;;;;;;;;;;;;2.93;100.00;97371.53;5059500;28;20019;-61
2023/01/16 09:59:14;;;;;;;;;;;;;;;2.94;100.00;97357.09;5054191;28;19928;-61
2023/01/16 10:01:43;;;;;;;;;;;;;;;2.95;100.00;97351.09;5063380;28;19921;-60
2023/01/16 10:04:19;;;;;;;;;;;;;;;2.92;100.00;97352.13;5063456;28;19924;-61
2023/01/16 10:06:52;;;;;;;;;;;;;;;2.94;100.00;97345.22;5070846;28;19917;-61
2023/01/16 10:09:41;;;;;;;;;;;;;;;2.93;100.00;97346.13;5086866;28;19964;-61
2023/01/16 10:12:09;;;;;;;;;;;;;;;2.98;100.00;97340.75;5028628;28;20069;-61
2023/01/16 10:14:53;;;;;;;;;;;;;;;2.95;100.00;97343.47;5080091;28;19916;-62
2023/01/16 10:17:37;;;;;;;;;;;;;;;2.86;100.00;97334.75;5066464;28;19921;-62
2023/01/16 10:20:05;;;;;;;;;;;;;;;2.89;100.00;97337.91;5063155;28;19916;-61
2023/01/16 10:22:35;;;;;;;;;;;;;;;2.84;100.00;97328.97;5074766;28;19956;-60
2023/01/16 10:25:05;;;;;;;;;;;;;;;2.84;100.00;97329.78;5069275;28;19927;-61
2023/01/16 10:27:57;;;;;;;;;;;;;;;2.83;100.00;97315.47;5059554;28;20372;-61
2023/01/16 10:30:27;;;;;;;;;;;;;;;2.87;100.00;97318.63;5038940;28;20359;-60
2023/01/16 10:33:04;;;;;;;;;;;;;;;2.95;100.00;97313.81;5074435;28;20284;-61
2023/01/16 10:35:33;;;;;;;;;;;;;;;2.99;100.00;97317.78;5071058;28;19916;-61
2023/01/16 10:38:06;;;;;;;;;;;;;;;3.05;100.00;97308.91;5065246;28;19917;-60
2023/01/16 10:40:31;;;;;;;;;;;;;;;3.09;100.00;97302.72;5064918;28;20373;-60
2023/01/16 10:51:16;;;;;;;;;;;;;;;3.49;100.00;97259.28;5067929;28;19927;-59
2023/01/16 10:53:42;;;;;;;;;;;;;;;3.59;100.00;97246.72;5071934;28;19928;-60
2023/01/16 10:56:07;;;;;;;;;;;;;;;3.62;100.00;97238.91;5088772;28;19924;-59
2023/01/16 10:58:35;;;;;;;;;;;;;;;3.71;100.00;97238.22;5071468;28;20394;-59
2023/01/16 11:01:02;;;;;;;;;;;;;;;3.86;100.00;97226.13;5064181;28;19920;-61
2023/01/16 11:03:35;;;;;;;;;;;;;;;3.97;100.00;97222.78;5071712;28;19974;-59
2023/01/16 11:06:09;;;;;;;;;;;;;;;4.21;100.00;97206.63;5073019;28;20272;-61
2023/01/16 11:08:35;;;;;;;;;;;;;;;4.14;100.00;97200.38;5085936;28;19917;-61
2023/01/16 11:11:00;;;;;;;;;;;;;;;4.27;100.00;97195.19;5064751;28;20406;-59
2023/01/16 11:18:54;;;;;;;;;;;;;;;4.44;100.00;97171.81;5073630;28;20338;-59
2023/01/16 11:21:28;;;;;;;;;;;;;;;4.49;100.00;97164.63;5062966;28;19932;-60
2023/01/16 11:23:58;;;;;;;;;;;;;;;4.48;100.00;97167.31;5057669;28;19920;-60
2023/01/16 11:26:24;;;;;;;;;;;;;;;4.29;100.00;97165.34;5063987;28;20023;-59
2023/01/16 11:28:49;;;;;;;;;;;;;;;4.04;100.00;97164.63;5060297;28;20020;-60
2023/01/16 11:31:19;;;;;;;;;;;;;;;3.99;100.00;97159.88;5052973;28;20046;-60
2023/01/16 11:33:47;;;;;;;;;;;;;;;3.84;100.00;97158.50;5066573;28;20010;-59
2023/01/16 11:36:15;;;;;;;;;;;;;;;3.71;100.00;97146.69;5074543;28;19947;-59
2023/01/16 11:38:43;;;;;;;;;;;;;;;3.68;100.00;97133.41;5066927;28;20376;-62
2023/01/16 11:41:09;;;;;;;;;;;;;;;3.61;100.00;97132.22;5074510;28;20296;-60
2023/01/16 11:46:19;;;;;;;;;;;;;;;3.63;100.00;97113.38;5062501;28;19967;-60
2023/01/16 11:48:45;;;;;;;;;;;;;;;3.67;100.00;97106.34;5073306;28;20352;-59
2023/01/16 11:51:13;;;;;;;;;;;;;;;3.62;100.00;97096.53;5062310;28;19920;-62
2023/01/16 11:53:39;;;;;;;;;;;;;;;3.79;100.00;97086.84;5067836;28;19931;-60
2023/01/16 11:56:23;;;;;;;;;;;;;;;3.83;100.00;97083.97;5058270;28;19940;-59
2023/01/16 11:58:53;;;;;;;;;;;;;;;3.90;100.00;97066.50;5058212;28;19943;-60
2023/01/16 12:01:29;;;;;;;;;;;;;;;3.78;100.00;97058.03;5051892;28;19962;-60
2023/01/16 12:04:17;;;;;;;;;;;;;;;3.69;100.00;97044.31;5059572;28;19925;-59
2023/01/16 12:06:53;;;;;;;;;;;;;;;3.74;100.00;97038.06;5061607;28;19916;-60
2023/01/16 12:09:27;;;;;;;;;;;;;;;3.87;100.00;97028.59;5059988;28;19916;-60
2023/01/16 12:15:11;;;;;;;;;;;;;;;4.16;100.00;97011.06;5065327;28;19924;-60
2023/01/16 12:17:46;;;;;;;;;;;;;;;4.07;100.00;97009.25;5056169;28;20013;-61
2023/01/16 12:20:18;;;;;;;;;;;;;;;4.03;100.00;97000.22;5057529;28;19924;-60
2023/01/16 12:22:57;;;;;;;;;;;;;;;4.29;100.00;96988.03;5076686;28;20375;-60
2023/01/16 12:25:37;;;;;;;;;;;;;;;4.40;100.00;96978.75;5070061;28;19923;-60
2023/01/16 12:28:16;;;;;;;;;;;;;;;4.54;100.00;96975.91;5069825;28;20340;-61
2023/01/16 12:30:55;;;;;;;;;;;;;;;4.74;100.00;96973.47;5060848;28;19930;-60
2023/01/16 12:33:30;;;;;;;;;;;;;;;4.89;100.00;96953.59;5056632;28;20285;-60
2023/01/16 12:36:16;;;;;;;;;;;;;;;5.25;100.00;96939.59;5070408;28;19932;-60
2023/01/16 12:39:03;;;;;;;;;;;;;;;5.09;100.00;96934.94;5068614;28;19921;-60
2023/01/16 12:44:33;;;;;;;;;;;;;;;5.22;100.00;96908.44;5044843;28;20031;-60
2023/01/16 12:47:17;;;;;;;;;;;;;;;5.12;100.00;96908.41;5070995;28;19924;-60
2023/01/16 12:49:48;;;;;;;;;;;;;;;5.20;100.00;96911.13;5056221;28;20380;-59
2023/01/16 12:52:14;;;;;;;;;;;;;;;5.11;100.00;96901.69;5057915;28;20069;-59
2023/01/16 12:54:54;;;;;;;;;;;;;;;5.08;100.00;96881.59;5071212;28;19966;-61
2023/01/16 12:57:35;;;;;;;;;;;;;;;5.00;100.00;96877.94;5063549;28;19932;-60
2023/01/16 13:00:02;;;;;;;;;;;;;;;4.98;100.00;96864.50;5057311;28;19917;-60
2023/01/16 13:02:34;;;;;;;;;;;;;;;5.24;100.00;96848.78;5070568;28;19924;-60
2023/01/16 13:05:02;;;;;;;;;;;;;;;5.26;100.00;96852.00;5080748;28;21536;-60
2023/01/16 13:07:37;;;;;;;;;;;;;;;5.30;100.00;96843.16;5083294;28;19920;-60
2023/01/16 13:15:45;;;;;;;;;;;;;;;5.47;100.00;96830.69;5060689;28;19931;-63
2023/01/16 13:18:15;;;;;;;;;;;;;;;5.46;100.00;96829.09;5057603;28;20256;-60
2023/01/16 13:20:42;;;;;;;;;;;;;;;5.47;100.00;96812.84;5053427;28;19920;-60
2023/01/16 13:23:14;;;;;;;;;;;;;;;5.30;100.00;96814.31;5075807;28;20003;-61
2023/01/16 13:25:44;;;;;;;;;;;;;;;5.36;100.00;96812.97;5077740;28;20003;-60
2023/01/16 13:28:28;;;;;;;;;;;;;;;5.42;100.00;96808.19;5068913;28;19923;-61
2023/01/16 13:30:56;;;;;;;;;;;;;;;5.56;100.00;96806.19;5065157;28;19924;-61
2023/01/16 13:33:24;;;;;;;;;;;;;;;5.53;100.00;96791.94;5069728;28;19943;-60
2023/01/16 13:36:03;;;;;;;;;;;;;;;5.29;100.00;96790.56;5077614;28;20007;-65
2023/01/16 13:38:29;;;;;;;;;;;;;;;5.19;100.00;96788.97;5085782;28;19920;-62
2023/01/16 13:41:09;;;;;;;;;;;;;;;4.97;100.00;96778.03;5062898;28;20418;-62
2023/01/16 13:46:39;;;;;;;;;;;;;;;4.59;100.00;96771.88;5062317;28;20005;-61
2023/01/16 13:49:05;;;;;;;;;;;;;;;4.41;100.00;96771.69;5070090;28;19966;-65
2023/01/16 13:51:39;;;;;;;;;;;;;;;4.30;100.00;96770.00;5057563;28;20404;-62
2023/01/16 13:54:09;;;;;;;;;;;;;;;4.25;100.00;96765.28;5074835;28;19917;-62
2023/01/16 13:56:40;;;;;;;;;;;;;;;4.18;100.00;96757.38;5078819;28;20359;-61
2023/01/16 13:59:08;;;;;;;;;;;;;;;4.15;100.00;96739.78;5083645;28;19921;-62