Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:26;;;;;;;7.75;3.70;;;9.10;99.90;;;;;;5147753;27;20038;-49
2023/12/13 00:02:52;;;;;;;11.13;4.43;;;9.10;99.90;;;;;;5147888;27;20094;-47
2023/12/13 00:05:18;;;;;;;10.77;4.90;;;9.00;99.90;;;;;;5148041;27;20084;-50
2023/12/13 00:07:44;;;;;;;13.57;4.60;;;9.00;99.90;;;;;;5147540;27;20219;-50
2023/12/13 00:10:09;;;;;;;9.93;4.85;;;9.00;99.90;;;;;;5148136;27;20031;-49
2023/12/13 00:12:35;;;;;;;9.10;4.13;;;9.00;99.90;;;;;;5147097;27;20050;-49
2023/12/13 00:15:01;;;;;;;9.95;3.97;;;9.00;99.90;;;;;;5147905;27;20027;-48
2023/12/13 00:17:26;;;;;;;11.20;3.17;;;9.00;99.90;;;;;;5147873;27;20058;-50
2023/12/13 00:19:52;;;;;;;9.10;3.40;;;9.00;99.90;;;;;;5147979;27;20192;-50
2023/12/13 00:22:18;;;;;;;8.73;3.20;;;9.00;99.90;;;;;;5147792;27;20219;-50
2023/12/13 00:24:43;;;;;;;8.20;2.90;;;9.00;99.90;;;;;;5147648;27;20058;-50
2023/12/13 00:27:09;;;;;;;8.75;2.80;;;9.00;99.90;;;;;;5147717;27;20230;-50
2023/12/13 00:29:35;;;;;;;8.15;2.60;;;9.00;99.90;;;;;;5147546;27;20057;-49
2023/12/13 00:32:01;;;;;;;8.13;3.00;;;9.00;99.90;;;;;;5147279;27;20035;-50
2023/12/13 00:34:26;;;;;;;10.43;3.08;;;9.10;99.90;;;;;;5147150;27;20027;-49
2023/12/13 00:36:52;;;;;;;9.82;3.13;;;9.00;99.90;;;;;;5146321;27;20054;-49
2023/12/13 00:39:18;;;;;;;9.38;3.28;;;9.00;99.90;;;;;;5147270;27;20023;-49
2023/12/13 00:41:43;;;;;;;8.05;2.75;;;9.00;99.90;;;;;;5147393;27;20046;-48
2023/12/13 00:44:09;;;;;;;9.07;2.78;;;9.00;99.90;;;;;;5147438;27;20076;-47
2023/12/13 00:46:35;;;;;;;10.57;3.20;;;9.00;99.90;;;;;;5146975;27;20196;-47
2023/12/13 00:49:00;;;;;;;5.82;2.88;;;8.90;99.90;;;;;;5147154;27;20046;-48
2023/12/13 00:51:26;;;;;;;5.05;2.40;;;8.80;99.90;;;;;;5147167;27;20091;-47
2023/12/13 00:53:52;;;;;;;9.63;2.78;;;8.90;99.90;;;;;;5147254;27;20030;-47
2023/12/13 00:56:17;;;;;;;7.55;2.65;;;8.80;99.90;;;;;;5147418;27;20027;-46
2023/12/13 00:58:45;;;;;;;7.90;2.47;;;8.80;99.90;;;;;;5147168;27;20023;-47
2023/12/13 01:01:10;;;;;;;5.30;2.40;;;8.90;99.90;;;;;;5147384;27;20177;-46
2023/12/13 01:03:36;;;;;;;6.38;2.42;;;8.80;99.90;;;;;;5146140;27;20031;-47
2023/12/13 01:06:06;;;;;;;7.72;2.17;;;8.80;99.90;;;;;;5147111;27;20098;-47
2023/12/13 01:08:31;;;;;;;6.40;2.03;;;8.80;99.90;;;;;;5145833;27;20084;-46
2023/12/13 01:10:57;;;;;;;5.40;2.03;;;8.80;99.90;;;;;;5147105;27;20034;-46
2023/12/13 01:13:23;;;;;;;11.82;2.20;;;8.80;99.90;;;;;;5147041;27;20038;-46
2023/12/13 01:15:49;;;;;;;5.93;2.10;;;8.80;99.90;;;;;;5147017;27;20027;-47
2023/12/13 01:18:14;;;;;;;5.05;2.20;;;8.80;99.90;;;;;;5146210;27;20023;-47
2023/12/13 01:20:40;;;;;;;8.15;2.30;;;8.70;99.90;;;;;;5147006;27;20239;-47
2023/12/13 01:23:06;;;;;;;5.40;2.10;;;8.70;99.90;;;;;;5146761;27;20023;-47
2023/12/13 01:25:32;;;;;;;10.48;2.45;;;8.70;99.90;;;;;;5146109;28;20023;-48
2023/12/13 01:27:57;;;;;;;6.40;2.30;;;8.70;99.90;;;;;;5145804;28;20042;-47
2023/12/13 01:30:25;;;;;;;7.60;2.50;;;8.80;99.90;;;;;;5146838;28;20348;-46
2023/12/13 01:32:50;;;;;;;6.63;2.38;;;8.70;99.90;;;;;;5146781;28;20035;-47
2023/12/13 01:35:16;;;;;;;6.22;2.63;;;8.80;99.90;;;;;;5145815;28;20351;-47
2023/12/13 01:37:41;;;;;;;9.60;2.80;;;8.80;99.90;;;;;;5145634;28;20196;-47
2023/12/13 01:40:08;;;;;;;7.03;2.80;;;8.80;99.90;;;;;;5146899;28;20023;-48
2023/12/13 01:42:36;;;;;;;5.38;2.28;;;8.80;99.90;;;;;;5145675;28;20205;-46
2023/12/13 01:45:02;;;;;;;9.82;2.45;;;8.80;99.90;;;;;;5146478;28;20112;-47
2023/12/13 01:47:28;;;;;;;9.98;2.47;;;8.80;99.90;;;;;;5146673;28;20335;-48
2023/12/13 01:49:54;;;;;;;8.73;3.35;;;8.80;99.90;;;;;;5146179;28;20053;-48
2023/12/13 01:52:19;;;;;;;9.90;2.95;;;8.90;99.90;;;;;;5146568;28;20031;-47
2023/12/13 01:54:46;;;;;;;5.20;2.33;;;8.90;99.90;;;;;;5146311;28;20034;-47
2023/12/13 01:57:14;;;;;;;5.13;2.38;;;9.00;99.90;;;;;;5145732;28;20102;-47
2023/12/13 01:59:40;;;;;;;3.67;1.90;;;9.00;99.90;;;;;;5146534;28;20088;-47
2023/12/13 02:02:05;;;;;;;5.35;1.77;;;9.00;99.90;;;;;;5128542;28;20196;-48
2023/12/13 02:04:31;;;;;;;5.28;1.60;;;9.00;99.90;;;;;;5145614;28;20027;-48
2023/12/13 02:06:57;;;;;;;2.65;1.40;;;9.10;99.90;;;;;;5145779;28;20078;-47
2023/12/13 02:09:23;;;;;;;6.05;1.50;;;9.10;99.90;;;;;;5146313;28;20087;-47
2023/12/13 02:11:49;;;;;;;4.93;1.50;;;9.00;99.90;;;;;;5145333;28;20395;-47
2023/12/13 02:14:15;;;;;;;4.47;1.50;;;9.10;99.90;;;;;;5146421;28;20261;-46
2023/12/13 02:16:41;;;;;;;2.28;1.33;;;9.10;99.90;;;;;;5146443;28;20098;-49
2023/12/13 02:19:08;;;;;;;4.13;1.45;;;9.10;99.90;;;;;;5145194;28;20035;-50
2023/12/13 02:21:34;;;;;;;3.42;1.65;;;9.10;99.90;;;;;;5146177;28;20015;-50
2023/12/13 02:24:03;;;;;;;5.57;1.50;;;9.10;99.90;;;;;;5145932;28;20023;-50
2023/12/13 02:26:28;;;;;;;4.00;1.80;;;9.10;99.90;;;;;;5145807;27;20034;-51
2023/12/13 02:28:55;;;;;;;3.53;1.40;;;9.00;99.90;;;;;;5145378;28;20027;-50
2023/12/13 02:31:21;;;;;;;4.70;1.35;;;9.10;99.90;;;;;;5146913;27;20034;-49
2023/12/13 02:33:46;;;;;;;3.97;1.70;;;9.10;99.90;;;;;;5149013;27;20227;-49
2023/12/13 02:36:12;;;;;;;5.72;1.55;;;9.10;99.90;;;;;;5149907;27;20031;-48
2023/12/13 02:38:40;;;;;;;5.53;3.15;;;9.10;99.90;;;;;;5149893;27;20019;-47
2023/12/13 02:41:06;;;;;;;7.00;2.08;;;9.10;99.90;;;;;;5149973;27;20098;-47
2023/12/13 02:43:32;;;;;;;6.00;1.50;;;9.20;99.90;;;;;;5149657;27;20064;-50
2023/12/13 02:45:58;;;;;;;4.75;1.58;;;9.20;99.90;;;;;;5149775;27;20030;-47
2023/12/13 02:48:24;;;;;;;4.97;1.35;;;9.20;99.90;;;;;;5150484;27;20042;-47
2023/12/13 02:50:52;;;;;;;2.95;1.20;;;9.20;99.90;;;;;;5149581;27;20045;-47
2023/12/13 02:53:21;;;;;;;7.55;1.65;;;9.20;99.90;;;;;;5148657;27;20046;-47
2023/12/13 02:55:46;;;;;;;7.40;1.30;;;9.20;99.90;;;;;;5148542;27;20201;-48
2023/12/13 02:58:12;;;;;;;4.03;1.60;;;9.20;99.90;;;;;;5149646;27;20086;-49
2023/12/13 03:00:38;;;;;;;3.15;0.95;;;9.20;99.90;;;;;;5149612;27;20046;-48
2023/12/13 03:03:04;;;;;;;3.80;1.23;;;9.20;99.90;;;;;;5149345;27;20023;-47
2023/12/13 03:05:29;;;;;;;5.35;1.23;;;9.20;99.90;;;;;;5149346;27;20056;-52
2023/12/13 03:07:55;;;;;;;2.67;1.00;;;9.20;99.90;;;;;;5148910;27;20054;-47
2023/12/13 03:10:21;;;;;;;5.03;1.10;;;9.20;99.90;;;;;;5149323;27;20035;-47
2023/12/13 03:12:46;;;;;;;6.43;1.38;;;9.20;99.90;;;;;;5149401;27;20034;-49
2023/12/13 03:15:12;;;;;;;7.70;1.33;;;9.10;99.90;;;;;;5149045;27;20080;-49
2023/12/13 03:17:38;;;;;;;3.53;1.10;;;9.10;99.90;;;;;;5148954;27;20108;-48
2023/12/13 03:20:04;;;;;;;7.22;1.33;;;9.10;99.90;;;;;;5149190;27;20027;-50
2023/12/13 03:22:30;;;;;;;4.18;1.27;;;9.00;99.90;;;;;;5149117;27;20019;-50
2023/12/13 03:24:58;;;;;;;6.22;1.25;;;8.90;99.90;;;;;;5148801;27;20284;-50
2023/12/13 03:27:24;;;;;;;5.05;1.05;;;8.80;99.90;;;;;;5147792;27;20048;-50
2023/12/13 03:29:49;;;;;;;3.88;0.90;;;8.70;99.90;;;;;;5148899;27;20031;-51
2023/12/13 03:32:15;;;;;;;6.25;1.17;;;8.70;99.90;;;;;;5147836;27;20034;-50
2023/12/13 03:34:41;;;;;;;6.60;1.10;;;8.70;99.90;;;;;;5148871;27;20082;-50
2023/12/13 03:37:07;;;;;;;7.05;1.13;;;8.70;99.90;;;;;;5148705;27;20265;-50
2023/12/13 03:39:35;;;;;;;5.45;1.75;;;8.80;99.90;;;;;;5147786;27;20296;-50
2023/12/13 03:42:01;;;;;;;4.95;0.90;;;8.80;99.90;;;;;;5147829;27;20019;-48
2023/12/13 03:44:27;;;;;;;2.80;0.90;;;8.80;99.90;;;;;;5148687;27;20026;-49
2023/12/13 03:46:56;;;;;;;3.92;1.02;;;8.70;99.90;;;;;;5148511;27;20286;-48
2023/12/13 03:49:22;;;;;;;3.40;1.03;;;8.80;99.90;;;;;;5148697;27;20057;-50
2023/12/13 03:51:47;;;;;;;3.92;0.98;;;8.80;99.90;;;;;;5148495;27;20027;-50
2023/12/13 03:54:13;;;;;;;1.58;0.90;;;8.80;99.90;;;;;;5148517;27;20038;-50
2023/12/13 03:56:39;;;;;;;2.92;1.20;;;8.80;99.90;;;;;;5147156;27;20023;-50
2023/12/13 03:59:05;;;;;;;3.72;0.90;;;8.70;99.90;;;;;;5148122;27;20094;-50
2023/12/13 04:01:31;;;;;;;2.60;0.90;;;8.70;99.90;;;;;;5147295;27;20300;-47
2023/12/13 04:03:56;;;;;;;3.60;0.90;;;8.70;99.90;;;;;;5148177;27;20023;-47
2023/12/13 04:06:22;;;;;;;6.35;1.13;;;8.80;99.90;;;;;;5148188;27;20045;-50
2023/12/13 04:08:48;;;;;;;3.22;0.95;;;8.70;99.90;;;;;;5147751;27;20062;-46
2023/12/13 04:11:14;;;;;;;4.28;0.90;;;8.70;99.90;;;;;;5148060;27;20046;-49
2023/12/13 04:13:39;;;;;;;3.17;1.00;;;8.80;99.90;;;;;;5146826;27;20045;-47
2023/12/13 04:16:05;;;;;;;5.85;1.30;;;8.70;99.90;;;;;;5147104;27;20031;-50
2023/12/13 04:18:31;;;;;;;4.30;0.95;;;8.70;99.90;;;;;;5148007;27;20277;-50
2023/12/13 04:20:57;;;;;;;3.85;1.00;;;8.70;99.90;;;;;;5147654;27;20046;-50
2023/12/13 04:23:23;;;;;;;6.38;1.30;;;8.70;99.90;;;;;;5147796;27;20031;-48
2023/12/13 04:25:48;;;;;;;2.75;0.88;;;8.70;99.90;;;;;;5147742;27;20284;-49
2023/12/13 04:28:14;;;;;;;4.05;0.90;;;8.70;99.90;;;;;;5147906;27;20030;-47
2023/12/13 04:30:40;;;;;;;2.88;0.80;;;8.70;99.90;;;;;;5147307;27;20278;-48
2023/12/13 04:33:05;;;;;;;4.65;1.10;;;8.80;99.90;;;;;;5147621;27;20074;-47
2023/12/13 04:35:32;;;;;;;4.50;1.00;;;8.80;99.90;;;;;;5147688;27;20023;-47
2023/12/13 04:37:58;;;;;;;2.90;0.80;;;8.70;99.90;;;;;;5147469;27;20299;-47
2023/12/13 04:40:24;;;;;;;5.43;0.85;;;8.70;99.90;;;;;;5147566;27;20015;-46
2023/12/13 04:42:50;;;;;;;1.08;0.70;;;8.80;99.90;;;;;;5147507;27;20273;-46
2023/12/13 04:45:16;;;;;;;2.75;0.73;;;8.70;99.90;;;;;;5146284;27;20023;-47
2023/12/13 04:47:41;;;;;;;2.35;0.82;;;8.80;99.90;;;;;;5146113;27;20023;-48
2023/12/13 04:50:08;;;;;;;4.07;1.10;;;8.80;99.90;;;;;;5147609;27;20038;-47
2023/12/13 04:52:33;;;;;;;2.25;0.77;;;8.80;99.90;;;;;;5147585;27;20091;-49
2023/12/13 04:54:59;;;;;;;3.90;1.00;;;8.70;99.90;;;;;;5146375;27;20042;-49
2023/12/13 04:57:25;;;;;;;4.50;1.15;;;8.80;99.90;;;;;;5146169;27;20027;-49
2023/12/13 04:59:51;;;;;;;4.20;0.93;;;8.80;99.90;;;;;;5146767;27;20289;-49
2023/12/13 05:02:16;;;;;;;6.13;1.10;;;8.70;99.90;;;;;;5146167;27;20217;-50
2023/12/13 05:04:42;;;;;;;4.53;0.98;;;8.70;99.90;;;;;;5147075;27;20072;-50
2023/12/13 05:07:08;;;;;;;3.10;0.85;;;8.70;99.90;;;;;;5146845;27;20296;-50
2023/12/13 05:09:35;;;;;;;5.03;1.00;;;8.70;99.90;;;;;;5146899;27;20027;-49
2023/12/13 05:12:00;;;;;;;5.72;1.05;;;8.70;99.90;;;;;;5147053;27;20031;-50
2023/12/13 05:14:26;;;;;;;4.43;1.00;;;8.70;99.90;;;;;;5146957;27;20035;-50
2023/12/13 05:16:52;;;;;;;3.60;1.10;;;8.70;99.90;;;;;;5146753;27;20027;-49
2023/12/13 05:19:17;;;;;;;6.53;0.90;;;8.70;99.90;;;;;;5145782;27;20057;-50
2023/12/13 05:21:43;;;;;;;2.35;0.90;;;8.70;99.90;;;;;;5146811;27;20134;-47
2023/12/13 05:24:09;;;;;;;7.43;2.15;;;8.70;99.90;;;;;;5146890;27;20027;-47
2023/12/13 05:26:35;;;;;;;5.85;1.00;;;8.70;99.90;;;;;;5146968;28;20031;-47
2023/12/13 05:29:02;;;;;;;6.18;1.85;;;8.70;99.90;;;;;;5146825;27;20027;-47
2023/12/13 05:31:27;;;;;;;7.03;1.00;;;8.70;99.90;;;;;;5146554;28;20217;-46
2023/12/13 05:33:53;;;;;;;2.75;0.80;;;8.70;99.90;;;;;;5145795;28;20034;-47
2023/12/13 05:36:20;;;;;;;2.97;0.98;;;8.70;99.90;;;;;;5145762;28;20031;-47
2023/12/13 05:38:46;;;;;;;4.18;0.80;;;8.70;99.90;;;;;;5146414;28;20023;-47
2023/12/13 05:41:12;;;;;;;6.43;0.90;;;8.60;99.90;;;;;;5146947;28;20086;-47
2023/12/13 05:43:37;;;;;;;5.07;1.10;;;8.60;99.90;;;;;;5145654;28;20027;-50
2023/12/13 05:46:07;;;;;;;5.57;1.55;;;8.70;99.90;;;;;;5146717;28;20324;-50
2023/12/13 05:48:33;;;;;;;;;;;8.70;99.90;;;;;;5146146;28;20292;-50
2023/12/13 05:50:59;;;;;;;6.40;1.10;;;8.70;99.90;;;;;;5145443;28;19947;-50
2023/12/13 05:53:25;;;;;;;3.83;1.00;;;8.70;99.90;;;;;;5146412;28;20277;-50
2023/12/13 05:55:50;;;;;;;3.45;0.80;;;8.80;99.90;;;;;;5146510;28;20042;-50
2023/12/13 05:58:16;;;;;;;3.35;0.93;;;8.70;99.90;;;;;;5146609;28;20023;-49
2023/12/13 06:00:42;;;;;;;5.15;1.10;;;8.80;99.90;;;;;;5145188;28;20033;-48
2023/12/13 06:03:09;;;;;;;5.88;1.00;;;8.70;99.90;;;;;;5146116;28;20349;-50
2023/12/13 06:05:34;;;;;;;2.22;0.93;;;8.80;99.90;;;;;;5148515;27;20019;-50
2023/12/13 06:08:00;;;;;;;5.32;1.00;;;8.70;99.90;;;;;;5149076;27;20335;-50
2023/12/13 06:10:26;;;;;;;6.82;1.88;;;8.70;99.90;;;;;;5132357;27;20030;-47
2023/12/13 06:12:52;;;;;;;2.97;0.80;;;8.80;99.90;;;;;;5132018;27;20030;-50
2023/12/13 06:15:19;;;;;;;5.43;1.00;;;8.70;99.90;;;;;;5150277;27;20095;-47
2023/12/13 06:17:44;;;;;;;5.00;1.00;;;8.70;99.90;;;;;;5150139;27;20183;-47
2023/12/13 06:20:10;;;;;;;5.88;1.23;;;8.70;99.90;;;;;;5150285;27;20039;-48
2023/12/13 06:22:36;;;;;;;2.85;0.82;;;8.70;99.90;;;;;;5150288;27;20030;-46
2023/12/13 06:25:02;;;;;;;4.20;1.10;;;8.70;99.90;;;;;;5150171;27;20158;-46
2023/12/13 06:27:28;;;;;;;5.63;1.52;;;8.70;99.90;;;;;;5149185;27;20054;-47
2023/12/13 06:29:54;;;;;;;5.13;1.13;;;8.70;99.90;;;;;;5149940;27;20264;-49
2023/12/13 06:32:19;;;;;;;4.00;1.00;;;8.70;99.90;;;;;;5150013;27;20083;-50
2023/12/13 06:34:46;;;;;;;6.40;1.30;;;8.70;99.90;;;;;;5149753;27;20059;-50
2023/12/13 06:37:11;;;;;;;6.45;1.02;;;8.70;99.90;;;;;;5149825;27;20038;-51
2023/12/13 06:39:37;;;;;;;7.28;1.10;;;8.70;99.90;;;;;;5149941;27;20019;-51
2023/12/13 06:42:04;;;;;;;4.13;1.00;;;8.70;99.90;;;;;;5148913;27;20023;-51
2023/12/13 06:44:30;;;;;;;4.60;1.00;;;8.70;99.90;;;;;;5149924;27;20026;-50
2023/12/13 06:46:57;;;;;;;3.15;0.80;;;8.60;99.90;;;;;;5148568;27;20027;-51
2023/12/13 06:49:23;;;;;;;4.07;0.90;;;8.60;99.90;;;;;;5149785;27;20176;-51
2023/12/13 06:51:50;;;;;;;4.32;0.90;;;8.60;99.90;;;;;;5149807;27;20082;-51
2023/12/13 06:54:16;;;;;;;4.13;1.10;;;8.60;99.90;;;;;;5149544;27;20173;-51
2023/12/13 06:56:42;;;;;;;7.30;1.20;;;8.60;99.90;;;;;;5149100;27;20031;-49
2023/12/13 06:59:07;;;;;;;3.22;1.00;;;8.60;99.90;;;;;;5149382;27;20019;-51
2023/12/13 07:01:33;;;;;;;5.28;1.00;;;8.60;99.90;;;;;;5149530;27;20027;-51
2023/12/13 07:04:01;;;;;;;3.85;1.15;;;8.60;99.90;;;;;;5149488;27;20038;-50
2023/12/13 07:06:26;;;;;;;3.85;0.80;;;8.60;99.90;;;;;;5149371;27;20027;-54
2023/12/13 07:08:52;;;;;;;5.47;1.25;;;8.70;99.90;;;;;;5148969;27;20043;-51
2023/12/13 07:11:18;;;;;;;6.22;1.45;;;8.70;99.90;;;;;;5149114;27;20034;-50
2023/12/13 07:13:43;;;;;;;3.50;0.90;;;8.70;99.90;;;;;;5149262;27;20027;-52
2023/12/13 07:16:09;;;;;;;7.47;4.13;;;8.70;99.90;;;;;;5148684;27;20027;-47
2023/12/13 07:18:35;;;;;;;2.97;1.13;;;8.70;99.90;;;;;;5148023;27;20090;-45
2023/12/13 07:21:00;;;;;;;6.05;1.40;;;8.70;99.90;;;;;;5149067;27;20196;-48
2023/12/13 07:23:26;;;;;;;5.70;1.48;;;8.60;99.90;;;;;;5148944;27;20214;-48
2023/12/13 07:25:52;;;;;;;3.65;1.38;;;8.60;99.90;;;;;;5147772;27;20193;-48
2023/12/13 07:28:18;;;;;;;4.22;1.10;;;8.60;99.90;;;;;;5148908;27;20271;-48
2023/12/13 07:30:44;;;;;;;4.72;1.13;;;8.60;99.90;;;;;;5147623;27;20023;-51
2023/12/13 07:33:10;;;;;;;3.78;1.20;;;8.70;99.90;;;;;;5148768;27;20088;-52
2023/12/13 07:35:35;;;;;;;5.78;1.40;;;8.60;99.90;;;;;;5147583;27;20177;-50
2023/12/13 07:38:03;;;;;;;2.88;1.05;;;8.60;99.90;;;;;;5148721;27;20063;-52
2023/12/13 07:40:29;;;;;;;7.20;1.17;;;8.60;99.90;;;;;;5147645;27;20031;-51
2023/12/13 07:42:55;;;;;;;2.72;1.30;;;8.60;99.90;;;;;;5148343;27;20023;-51
2023/12/13 07:45:22;;;;;;;4.90;1.60;;;8.60;99.90;;;;;;5148476;27;20034;-51
2023/12/13 07:47:48;;;;;;;7.78;1.85;;;8.60;99.90;;;;;;5148336;27;20035;-51
2023/12/13 07:50:14;;;;;;;5.15;1.25;;;8.50;99.90;;;;;;5147402;27;20023;-51
2023/12/13 07:52:40;;;;;;;4.05;1.17;;;8.50;99.90;;;;;;5148490;27;20079;-51
2023/12/13 07:55:06;;;;;;;5.90;0.98;;;8.50;99.90;;;;;;5148209;27;20208;-51
2023/12/13 07:57:32;;;;;;;5.57;1.27;;;8.50;99.90;;;;;;5148178;27;20040;-49
2023/12/13 07:59:57;;;;;;;4.97;2.00;;;8.50;99.90;;;;;;5147120;27;20027;-49
2023/12/13 08:02:24;;;;;;;5.07;1.58;;;8.50;99.90;;;;;;5147979;27;20042;-48
2023/12/13 08:04:49;;;;;;;3.33;1.05;;;8.40;99.90;;;;;;5147929;27;20027;-49
2023/12/13 08:07:15;;;;;;;2.78;0.85;;;8.40;99.90;;;;;;5147050;27;20047;-47
2023/12/13 08:09:41;;;;;;;3.00;1.02;;;8.40;99.90;;;;;;5147851;27;20042;-46
2023/12/13 08:12:07;;;;;;;3.50;1.00;;;8.40;99.90;;;;;;5129637;27;20023;-46
2023/12/13 08:14:33;;;;;;;5.00;1.25;;;8.30;99.90;;;;;;5147770;27;20086;-49
2023/12/13 08:17:02;;;;;;;5.07;1.13;;;8.30;99.90;;;;;;5146587;27;20056;-47
2023/12/13 08:19:27;;;;;;;1.58;0.85;;;8.30;99.90;;;;;;5146803;27;20184;-49
2023/12/13 08:21:53;;;;;;;6.32;1.00;;;8.20;99.90;;;;;;5147725;27;20019;-49
2023/12/13 08:24:18;;;;;;;5.38;1.10;;;8.20;99.90;;;;;;5147505;27;20196;-46
2023/12/13 08:26:45;;;;;;;2.72;0.90;;;8.20;99.90;;;;;;5146205;27;20035;-48
2023/12/13 08:29:11;;;;;;;3.30;0.80;;;8.20;99.90;;;;;;5145934;27;20023;-46
2023/12/13 08:31:36;;;;;;;2.45;0.80;;;8.20;99.90;;;;;;5146394;27;20193;-46
2023/12/13 08:34:02;;;;;;;2.83;1.00;;;8.10;99.90;;;;;;5147290;27;20031;-47
2023/12/13 08:36:28;;;;;;;2.85;1.10;;;8.10;99.90;;;;;;5146451;27;20107;-47
2023/12/13 08:38:54;;;;;;;2.90;1.58;;;8.10;99.90;;;;;;5147278;27;20064;-45
2023/12/13 08:41:20;;;;;;;6.43;1.20;;;8.10;99.90;;;;;;5147002;27;20019;-48
2023/12/13 08:43:45;;;;;;;2.78;1.00;;;8.10;99.90;;;;;;5146879;27;20095;-48
2023/12/13 08:46:11;;;;;;;3.15;1.23;;;8.10;99.90;;;;;;5145998;27;20038;-48
2023/12/13 08:48:37;;;;;;;10.65;1.70;;;8.20;99.90;;;;;;5147157;27;20042;-49
2023/12/13 08:51:03;;;;;;;6.80;1.30;;;8.20;99.90;;;;;;5146868;27;20027;-49
2023/12/13 08:53:29;;;;;;;4.20;1.73;;;8.20;99.90;;;;;;5146757;27;20035;-50
2023/12/13 08:55:54;;;;;;;5.20;1.00;;;8.20;99.90;;;;;;5146730;27;20035;-49
2023/12/13 08:58:20;;;;;;;1.38;1.00;;;8.30;99.90;;;;;;5146803;27;20027;-46
2023/12/13 09:00:46;;;;;;;4.18;1.23;;;8.30;99.90;;;;;;5146602;27;20082;-48
2023/12/13 09:03:11;;;;;;;4.50;1.15;;;8.30;99.90;;;;;;5146784;27;20154;-49
2023/12/13 09:05:37;;;;;;;3.72;1.00;;;8.20;99.90;;;;;;5145658;27;20023;-48
2023/12/13 09:08:04;;;;;;;5.68;1.85;;;8.30;99.90;;;;;;5146164;27;20051;-47
2023/12/13 09:10:30;;;;;;;4.32;1.40;;;8.30;99.90;;;;;;5146567;27;20094;-50
2023/12/13 09:12:55;;;;;;;4.15;1.00;;;8.30;99.90;;;;;;5145293;27;20039;-46
2023/12/13 09:15:21;;;;;;;3.85;0.90;;;8.30;99.90;;;;;;5146319;27;20027;-48
2023/12/13 09:17:47;;;;;;;3.25;1.00;;;8.30;99.90;;;;;;5146579;27;20031;-50
2023/12/13 09:20:16;;;;;;;5.45;1.08;;;8.30;99.90;;;;;;5146759;27;20027;-48
2023/12/13 09:22:42;;;;;;;3.58;1.20;;;8.30;99.90;;;;;;5145749;27;20794;-47
2023/12/13 09:25:14;;;;;;;3.25;0.93;;;8.30;99.90;;;;;;5145560;27;20042;-47
2023/12/13 09:27:43;;;;;;;4.03;1.05;;;8.30;99.90;;;;;;5129341;28;20046;-47
2023/12/13 09:30:09;;;;;;;5.53;1.23;;;8.20;99.90;;;;;;5146661;28;20042;-48
2023/12/13 09:32:35;;;;;;;8.32;2.03;;;8.30;99.90;;;;;;5145476;27;20051;-51
2023/12/13 09:35:01;;;;;;;3.45;1.08;;;8.20;99.90;;;;;;5146015;28;20031;-49
2023/12/13 09:37:27;;;;;;;3.97;1.08;;;8.30;99.90;;;;;;5146031;28;20027;-48
2023/12/13 09:39:53;;;;;;;4.68;0.80;;;8.30;99.90;;;;;;5147505;27;20034;-47
2023/12/13 09:42:18;;;;;;;4.75;0.90;;;8.40;99.90;;;;;;5150961;27;20026;-48
2023/12/13 09:44:44;;;;;;;3.22;1.00;;;8.40;99.90;;;;;;5150163;27;20257;-47
2023/12/13 09:47:10;;;;;;;3.88;1.20;;;8.50;99.90;;;;;;5150691;27;20094;-48
2023/12/13 09:49:35;;;;;;;7.13;1.00;;;8.60;99.90;;;;;;5132643;27;20042;-47
2023/12/13 09:52:05;;;;;;;8.18;2.50;;;8.60;99.90;;;;;;5132348;27;20054;-47
2023/12/13 09:54:31;;;;;;;;;;;8.60;99.90;;;;;;5151104;27;20027;-47
2023/12/13 09:56:57;;;;;;;8.52;1.75;;;8.60;99.90;;;;;;5149714;27;19956;-47
2023/12/13 09:59:24;;;;;;;4.18;0.90;;;8.60;99.90;;;;;;5150432;27;20055;-47
2023/12/13 10:01:49;;;;;;;5.53;1.70;;;8.60;99.90;;;;;;5150389;27;20096;-47
2023/12/13 10:04:15;;;;;;;5.18;1.58;;;8.50;99.90;;;;;;5150096;27;20293;-47
2023/12/13 10:06:41;;;;;;;7.03;1.20;;;8.60;99.90;;;;;;5149448;27;20035;-48
2023/12/13 10:09:07;;;;;;;2.70;0.90;;;8.70;99.90;;;;;;5150182;27;20102;-47
2023/12/13 10:11:33;;;;;;;6.47;1.15;;;8.90;99.90;;;;;;5149145;27;20027;-47
2023/12/13 10:13:59;;;;;;;2.58;1.13;;;8.90;99.90;;;;;;5150222;27;20061;-47
2023/12/13 10:16:27;;;;;;;7.90;1.27;;;8.90;99.90;;;;;;5149940;27;20019;-47
2023/12/13 10:18:53;;;;;;;9.23;1.20;;;8.90;99.90;;;;;;5149736;27;20015;-49
2023/12/13 10:21:18;;;;;;;4.35;1.13;;;8.90;99.90;;;;;;5149883;27;20226;-48
2023/12/13 10:23:44;;;;;;;3.78;1.00;;;8.90;99.90;;;;;;5131698;27;20015;-49
2023/12/13 10:26:10;;;;;;;5.13;1.35;;;9.10;99.90;;;;;;5132021;27;20162;-47
2023/12/13 10:28:36;;;;;;;3.88;1.05;;;9.20;99.90;;;;;;5150014;27;20038;-48
2023/12/13 10:31:03;;;;;;;3.88;1.75;;;9.20;99.90;;;;;;5148892;27;20086;-48
2023/12/13 10:33:29;;;;;;;3.60;1.08;;;9.40;99.90;;;;;;5149767;27;20018;-49
2023/12/13 10:35:56;;;;;;;2.28;1.00;;;9.50;99.90;;;;;;5149171;27;20053;-48
2023/12/13 10:38:25;;;;;;;4.80;1.40;;;9.50;99.90;;;;;;5149564;27;20027;-48
2023/12/13 10:40:51;;;;;;;4.90;1.20;;;9.50;99.90;;;;;;5149658;27;20042;-47
2023/12/13 10:43:16;;;;;;;4.30;1.10;;;9.40;99.90;;;;;;5149713;27;20312;-49
2023/12/13 10:46:01;;;;;;;2.92;1.13;;;9.40;99.90;;;;;;5131244;27;20034;-51
2023/12/13 10:48:32;;;;;;;2.40;0.90;;;9.40;99.90;;;;;;5149424;27;20019;-51
2023/12/13 10:50:58;;;;;;;4.68;1.00;;;9.30;99.90;;;;;;5148334;27;20031;-51
2023/12/13 10:53:24;;;;;;;3.03;1.10;;;9.50;99.90;;;;;;5147914;27;20181;-51
2023/12/13 10:55:50;;;;;;;2.30;0.82;;;9.50;99.90;;;;;;5148107;27;20027;-51
2023/12/13 10:58:16;;;;;;;3.38;1.10;;;9.50;99.90;;;;;;5131200;27;20189;-51
2023/12/13 11:00:42;;;;;;;7.75;1.52;;;9.50;99.90;;;;;;5148781;27;20034;-50
2023/12/13 11:03:13;;;;;;;4.10;1.13;;;9.40;99.90;;;;;;5148136;27;20090;-51
2023/12/13 11:05:39;;;;;;;4.95;1.23;;;9.20;99.90;;;;;;5131076;27;20025;-50
2023/12/13 11:08:19;;;;;;;6.22;1.08;;;9.20;99.90;;;;;;5148468;27;20066;-50
2023/12/13 11:11:02;;;;;;;5.72;0.93;;;9.30;99.90;;;;;;5148270;27;20038;-51
2023/12/13 11:13:28;;;;;;;2.00;0.80;;;9.40;99.90;;;;;;5148897;27;20030;-50
2023/12/13 11:15:53;;;;;;;4.18;1.23;;;9.50;99.90;;;;;;5148913;27;20303;-55
2023/12/13 11:18:19;;;;;;;6.18;1.73;;;9.50;99.90;;;;;;5147670;27;20055;-51
2023/12/13 11:20:52;;;;;;;1.65;0.82;;;9.60;99.90;;;;;;5130741;27;20026;-51
2023/12/13 11:23:23;;;;;;;3.33;1.10;;;9.70;99.90;;;;;;5147578;27;20039;-51
2023/12/13 11:25:48;;;;;;;3.33;1.00;;;9.80;99.90;;;;;;5147631;27;20018;-51
2023/12/13 11:28:24;;;;;;;2.75;0.90;;;9.70;99.90;;;;;;5148649;27;20027;-49
2023/12/13 11:30:50;;;;;;;2.58;1.00;;;9.60;99.90;;;;;;5148464;27;20090;-51
2023/12/13 11:33:17;;;;;;;5.03;1.00;;;9.60;99.90;;;;;;5147433;27;20107;-50
2023/12/13 11:35:45;;;;;;;5.63;1.45;;;9.80;99.90;;;;;;5148477;27;20020;-52
2023/12/13 11:38:10;;;;;;;3.03;1.13;;;9.90;99.90;;;;;;5147633;27;20033;-50
2023/12/13 11:40:36;;;;;;;4.25;1.17;;;9.90;99.90;;;;;;5148526;27;20047;-48
2023/12/13 11:43:02;;;;;;;6.63;1.40;;;9.90;99.90;;;;;;5147264;27;20030;-52
2023/12/13 11:45:28;;;;;;;3.20;0.95;;;9.70;99.90;;;;;;5147256;27;20023;-48
2023/12/13 11:47:54;;;;;;;4.05;1.20;;;9.50;99.90;;;;;;5147210;27;20070;-47
2023/12/13 11:50:21;;;;;;;3.75;1.20;;;9.40;99.90;;;;;;5148097;27;20026;-49
2023/12/13 11:52:46;;;;;;;3.05;1.50;;;9.40;99.90;;;;;;5148007;27;20296;-43
2023/12/13 11:55:13;;;;;;;3.38;1.00;;;9.40;99.90;;;;;;5130171;27;20197;-48
2023/12/13 11:57:39;;;;;;;4.40;1.45;;;9.40;99.90;;;;;;5146681;27;20029;-50
2023/12/13 12:00:05;;;;;;;3.65;1.38;;;10.10;99.90;;;;;;5147780;27;20211;-49
2023/12/13 12:02:31;;;;;;;4.15;1.30;;;11.70;99.90;;;;;;5147198;27;20039;-48
2023/12/13 12:05:01;;;;;;;2.75;1.15;;;12.90;99.90;;;;;;5146551;27;20060;-49
2023/12/13 12:07:27;;;;;;;2.90;1.00;;;12.30;99.90;;;;;;5147160;27;20331;-47
2023/12/13 12:09:53;;;;;;;3.38;1.05;;;12.10;99.90;;;;;;5147357;27;20055;-47
2023/12/13 12:12:19;;;;;;;5.03;1.30;;;11.30;99.90;;;;;;5128716;27;20058;-49
2023/12/13 12:14:47;;;;;;;2.50;1.20;;;11.20;99.90;;;;;;5147153;27;20027;-49
2023/12/13 12:17:13;;;;;;;4.18;1.70;;;12.20;99.90;;;;;;5146906;27;20031;-50
2023/12/13 12:19:42;;;;;;;4.70;1.30;;;12.30;99.90;;;;;;5146245;27;20031;-50
2023/12/13 12:22:07;;;;;;;5.07;1.33;;;12.00;99.90;;;;;;5147182;27;20039;-53
2023/12/13 12:24:36;;;;;;;4.72;2.13;;;11.30;99.90;;;;;;5147061;27;20174;-47
2023/12/13 12:27:09;;;;;;;4.57;1.80;;;10.90;99.90;;;;;;5145971;27;20019;-49
2023/12/13 12:29:35;;;;;;;7.18;1.80;;;10.60;99.90;;;;;;5146855;27;20291;-47
2023/12/13 12:32:00;;;;;;;5.72;2.00;;;10.40;99.90;;;;;;5146982;27;20027;-49
2023/12/13 12:34:26;;;;;;;6.15;1.30;;;10.20;99.90;;;;;;5146501;27;20122;-49
2023/12/13 12:36:53;;;;;;;3.17;1.25;;;10.00;99.90;;;;;;5145981;27;20031;-48
2023/12/13 12:39:19;;;;;;;6.50;2.10;;;9.90;99.90;;;;;;5128706;27;20177;-50
2023/12/13 12:41:44;;;;;;;6.50;1.85;;;9.80;99.90;;;;;;5146814;27;20292;-49
2023/12/13 12:44:10;;;;;;;6.03;2.10;;;9.80;99.90;;;;;;5145982;27;20238;-50
2023/12/13 12:46:36;;;;;;;4.60;1.48;;;9.80;99.90;;;;;;5146843;27;20026;-49
2023/12/13 12:49:01;;;;;;;5.38;1.65;;;9.80;99.90;;;;;;5145870;27;20185;-49
2023/12/13 12:51:27;;;;;;;5.07;1.75;;;9.80;99.90;;;;;;5146754;27;20058;-50