Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:49;;;;;;;4.65;3.40;;;6.20;74.60;;;;;;4947870;29;20367;-77
2023/12/17 00:04:15;;;;;;;4.45;3.50;;;6.10;74.60;;;;;;4947744;29;20032;-77
2023/12/17 00:06:42;;;;;;;4.75;3.22;;;6.20;74.80;;;;;;4932570;29;20936;-77
2023/12/17 00:09:08;;;;;;;3.80;2.95;;;6.10;74.70;;;;;;4949353;29;20050;-77
2023/12/17 00:11:41;;;;;;;4.45;3.65;;;6.10;74.70;;;;;;4911784;29;20860;-77
2023/12/17 00:14:12;;;;;;;3.80;3.15;;;6.10;74.80;;;;;;4916427;29;20379;-77
2023/12/17 00:16:38;;;;;;;4.05;3.10;;;6.10;74.80;;;;;;4947656;28;20082;-76
2023/12/17 00:19:04;;;;;;;4.53;3.50;;;6.10;74.80;;;;;;4948132;28;20031;-77
2023/12/17 00:21:30;;;;;;;3.65;3.15;;;6.10;75.00;;;;;;4947523;29;20031;-78
2023/12/17 00:23:56;;;;;;;3.92;3.08;;;6.10;75.00;;;;;;4949493;29;20038;-78
2023/12/17 00:26:22;;;;;;;3.47;3.10;;;6.10;74.90;;;;;;4910903;29;20402;-77
2023/12/17 00:28:48;;;;;;;3.58;3.20;;;6.10;75.20;;;;;;4915167;29;20085;-78
2023/12/17 00:31:14;;;;;;;5.65;3.35;;;6.10;74.70;;;;;;4947392;29;20109;-77
2023/12/17 00:33:40;;;;;;;3.63;3.10;;;6.10;74.70;;;;;;4947716;29;20042;-78
2023/12/17 00:36:07;;;;;;;5.38;3.58;;;6.10;74.50;;;;;;4932771;29;20031;-77
2023/12/17 00:38:33;;;;;;;3.63;3.25;;;6.10;74.40;;;;;;4947079;29;20139;-77
2023/12/17 00:40:59;;;;;;;4.85;3.30;;;6.00;74.40;;;;;;4948362;29;20092;-77
2023/12/17 00:43:25;;;;;;;4.28;3.13;;;6.10;74.60;;;;;;4947727;28;20042;-76
2023/12/17 00:45:50;;;;;;;4.43;3.13;;;6.00;74.50;;;;;;4930544;29;20039;-76
2023/12/17 00:48:16;;;;;;;4.47;3.80;;;6.00;74.60;;;;;;4948680;29;20118;-77
2023/12/17 00:50:42;;;;;;;5.88;3.72;;;6.10;74.60;;;;;;4947478;29;20428;-77
2023/12/17 00:53:08;;;;;;;3.85;3.17;;;6.00;74.50;;;;;;4947531;29;20055;-77
2023/12/17 00:55:34;;;;;;;3.72;3.28;;;6.00;74.50;;;;;;4930015;29;20095;-78
2023/12/17 00:58:00;;;;;;;3.70;3.05;;;6.00;74.30;;;;;;4915270;29;20035;-76
2023/12/17 01:00:26;;;;;;;4.28;3.53;;;6.00;74.30;;;;;;4926755;29;20023;-76
2023/12/17 01:02:52;;;;;;;4.35;3.35;;;6.00;74.50;;;;;;4929513;29;20434;-75
2023/12/17 01:05:18;;;;;;;4.38;3.75;;;6.00;74.30;;;;;;4913997;29;20063;-76
2023/12/17 01:07:44;;;;;;;4.78;3.65;;;6.00;74.30;;;;;;4930843;29;20036;-77
2023/12/17 01:10:10;;;;;;;5.43;3.72;;;6.00;74.30;;;;;;4946956;29;20035;-77
2023/12/17 01:12:36;;;;;;;4.65;3.60;;;6.00;74.30;;;;;;4925925;29;20098;-77
2023/12/17 01:15:02;;;;;;;4.45;3.70;;;6.00;74.20;;;;;;4948001;29;20034;-77
2023/12/17 01:17:28;;;;;;;4.75;3.72;;;6.00;74.10;;;;;;4947090;29;20079;-77
2023/12/17 01:19:54;;;;;;;4.38;3.70;;;5.90;74.10;;;;;;4946850;29;20070;-77
2023/12/17 01:22:20;;;;;;;5.28;4.10;;;6.00;74.00;;;;;;4915069;29;20027;-77
2023/12/17 01:24:49;;;;;;;4.50;3.85;;;6.00;74.00;;;;;;4926960;29;20023;-77
2023/12/17 01:27:15;;;;;;;5.60;3.72;;;6.00;74.00;;;;;;4925848;29;20125;-78
2023/12/17 01:29:41;;;;;;;4.32;3.60;;;5.90;74.00;;;;;;4921706;29;20142;-77
2023/12/17 01:32:07;;;;;;;5.13;4.00;;;5.90;74.00;;;;;;4946773;29;20051;-78
2023/12/17 01:34:33;;;;;;;5.47;3.88;;;5.90;73.90;;;;;;4946832;29;20047;-79
2023/12/17 01:36:59;;;;;;;5.97;4.10;;;5.90;74.10;;;;;;4945646;29;20383;-78
2023/12/17 01:39:25;;;;;;;4.25;3.47;;;5.90;74.00;;;;;;4928492;29;20077;-77
2023/12/17 01:41:51;;;;;;;5.18;4.05;;;5.90;74.10;;;;;;4944191;28;20067;-77
2023/12/17 01:44:17;;;;;;;5.00;3.90;;;5.90;73.90;;;;;;4928887;29;20043;-78
2023/12/17 01:46:43;;;;;;;6.03;4.38;;;5.90;74.00;;;;;;4913679;29;20050;-78
2023/12/17 01:49:09;;;;;;;6.38;4.75;;;5.90;74.00;;;;;;4946495;29;20031;-78
2023/12/17 01:51:36;;;;;;;5.47;4.25;;;5.90;73.80;;;;;;4926679;29;20033;-79
2023/12/17 01:54:03;;;;;;;5.70;4.20;;;5.90;73.80;;;;;;4929840;29;20123;-78
2023/12/17 01:56:30;;;;;;;6.22;4.07;;;5.90;73.90;;;;;;4946189;29;20134;-77
2023/12/17 01:58:56;;;;;;;5.22;4.13;;;5.90;74.00;;;;;;4929228;29;20031;-78
2023/12/17 02:01:22;;;;;;;6.85;4.60;;;5.90;73.80;;;;;;4946382;29;20069;-79
2023/12/17 02:03:49;;;;;;;5.22;4.00;;;5.90;73.70;;;;;;4929469;29;20051;-78
2023/12/17 02:06:15;;;;;;;5.85;3.80;;;5.90;73.70;;;;;;4929468;29;20410;-78
2023/12/17 02:08:41;;;;;;;6.05;3.80;;;5.90;73.70;;;;;;4947919;29;20094;-78
2023/12/17 02:11:07;;;;;;;5.10;3.60;;;5.90;73.70;;;;;;4945197;29;20510;-78
2023/12/17 02:13:33;;;;;;;5.07;3.85;;;5.90;73.60;;;;;;4945990;29;20054;-78
2023/12/17 02:15:59;;;;;;;5.55;3.60;;;5.80;73.60;;;;;;4928584;29;20050;-77
2023/12/17 02:18:25;;;;;;;4.70;3.55;;;5.90;73.50;;;;;;4947317;29;20043;-77
2023/12/17 02:20:52;;;;;;;4.00;3.03;;;5.80;73.50;;;;;;4938352;29;20039;-77
2023/12/17 02:23:19;;;;;;;4.68;3.38;;;5.90;73.50;;;;;;4925515;29;20035;-78
2023/12/17 02:25:45;;;;;;;4.65;3.08;;;5.80;73.60;;;;;;4927440;29;20127;-77
2023/12/17 02:28:11;;;;;;;4.22;3.17;;;5.80;73.50;;;;;;4944661;29;20072;-77
2023/12/17 02:30:37;;;;;;;5.13;3.00;;;5.80;73.50;;;;;;4945572;29;20083;-78
2023/12/17 02:33:03;;;;;;;3.28;2.78;;;5.80;73.40;;;;;;4947104;29;20478;-77
2023/12/17 02:35:29;;;;;;;3.10;2.55;;;5.80;73.30;;;;;;4928387;29;20042;-78
2023/12/17 02:37:55;;;;;;;3.47;2.72;;;5.80;73.40;;;;;;4928474;29;20043;-77
2023/12/17 02:40:21;;;;;;;4.68;2.65;;;5.80;73.30;;;;;;4944772;29;20039;-80
2023/12/17 02:42:47;;;;;;;4.50;3.00;;;5.80;73.60;;;;;;4945487;29;20043;-77
2023/12/17 02:45:13;;;;;;;3.33;2.72;;;5.80;74.00;;;;;;4946841;29;20050;-76
2023/12/17 02:47:39;;;;;;;3.28;2.33;;;5.80;73.50;;;;;;4946314;29;20038;-80
2023/12/17 02:50:06;;;;;;;3.90;3.00;;;5.80;74.10;;;;;;4930232;29;21064;-75
2023/12/17 02:52:32;;;;;;;3.60;2.88;;;5.80;73.50;;;;;;4944114;29;20044;-77
2023/12/17 02:54:58;;;;;;;3.25;2.95;;;5.80;73.50;;;;;;4928257;29;20050;-79
2023/12/17 02:57:25;;;;;;;4.60;3.08;;;5.80;73.30;;;;;;4928914;29;20046;-77
2023/12/17 02:59:53;;;;;;;3.42;2.55;;;5.80;73.30;;;;;;4945263;29;20036;-78
2023/12/17 03:02:19;;;;;;;3.00;2.70;;;5.80;73.50;;;;;;4944939;29;20051;-78
2023/12/17 03:04:46;;;;;;;3.55;2.83;;;5.80;73.50;;;;;;4927793;29;20035;-77
2023/12/17 03:07:12;;;;;;;3.53;2.88;;;5.80;73.40;;;;;;4941765;28;20047;-78
2023/12/17 03:09:38;;;;;;;4.13;2.83;;;5.80;73.40;;;;;;4946435;29;20402;-78
2023/12/17 03:12:04;;;;;;;3.58;3.22;;;5.80;73.40;;;;;;4944536;29;20032;-79
2023/12/17 03:14:33;;;;;;;3.78;2.90;;;5.80;73.60;;;;;;4945006;29;20097;-78
2023/12/17 03:17:00;;;;;;;2.90;2.60;;;5.80;73.70;;;;;;4912917;29;20050;-78
2023/12/17 03:19:25;;;;;;;3.75;3.33;;;5.80;73.80;;;;;;4929935;29;20035;-77
2023/12/17 03:21:51;;;;;;;3.65;3.25;;;5.80;73.80;;;;;;4929789;29;20110;-77
2023/12/17 03:24:17;;;;;;;3.65;3.10;;;5.80;74.10;;;;;;4925850;29;20042;-78
2023/12/17 03:26:43;;;;;;;3.67;3.10;;;5.80;73.80;;;;;;4945595;29;20035;-79
2023/12/17 03:29:10;;;;;;;4.22;3.20;;;5.80;73.50;;;;;;4945074;29;20549;-78
2023/12/17 03:31:36;;;;;;;3.85;3.13;;;5.70;73.70;;;;;;4929844;29;20040;-78
2023/12/17 03:34:02;;;;;;;4.85;3.50;;;5.80;73.90;;;;;;4906219;29;20035;-78
2023/12/17 03:36:28;;;;;;;3.83;3.42;;;5.80;73.80;;;;;;4944571;29;20031;-77
2023/12/17 03:38:54;;;;;;;4.78;3.05;;;5.70;73.80;;;;;;4945063;29;20383;-78
2023/12/17 03:41:21;;;;;;;3.40;2.97;;;5.70;73.90;;;;;;4945309;29;20046;-79
2023/12/17 03:43:51;;;;;;;3.78;3.30;;;5.80;74.00;;;;;;4928865;29;20044;-79
2023/12/17 03:46:17;;;;;;;4.57;3.40;;;5.80;74.50;;;;;;4928987;29;20071;-79
2023/12/17 03:48:43;;;;;;;5.75;3.92;;;5.80;74.10;;;;;;4944470;28;20117;-80
2023/12/17 03:51:09;;;;;;;4.28;3.42;;;5.80;74.40;;;;;;4944649;28;20418;-79
2023/12/17 03:53:35;;;;;;;3.50;3.20;;;5.80;74.30;;;;;;4944742;28;20039;-80
2023/12/17 03:56:01;;;;;;;4.60;3.60;;;5.80;74.10;;;;;;4947531;29;20043;-79
2023/12/17 03:58:30;;;;;;;4.50;3.60;;;5.80;73.90;;;;;;4949178;29;20399;-79
2023/12/17 04:00:56;;;;;;;4.13;3.28;;;5.80;73.70;;;;;;4929313;29;20381;-79
2023/12/17 04:03:22;;;;;;;4.75;3.83;;;5.70;73.90;;;;;;4931337;29;20035;-81
2023/12/17 04:05:48;;;;;;;4.80;3.63;;;5.70;74.30;;;;;;4948954;29;20073;-77
2023/12/17 04:08:14;;;;;;;4.72;3.40;;;5.80;74.00;;;;;;4947460;29;20035;-78
2023/12/17 04:10:40;;;;;;;5.43;3.75;;;5.70;73.80;;;;;;4930260;29;20063;-76
2023/12/17 04:13:06;;;;;;;4.53;3.50;;;5.70;73.90;;;;;;4927105;29;20521;-77
2023/12/17 04:15:32;;;;;;;4.68;3.38;;;5.70;73.80;;;;;;4947582;29;20024;-77
2023/12/17 04:17:58;;;;;;;4.72;3.55;;;5.70;73.80;;;;;;4932230;29;20385;-78
2023/12/17 04:20:24;;;;;;;5.85;3.70;;;5.70;73.90;;;;;;4916048;29;20984;-77
2023/12/17 04:22:50;;;;;;;4.75;3.70;;;5.70;73.80;;;;;;4948207;29;20114;-79
2023/12/17 04:25:16;;;;;;;4.28;3.70;;;5.70;74.10;;;;;;4930635;29;20119;-79
2023/12/17 04:27:42;;;;;;;4.82;3.60;;;5.70;74.20;;;;;;4930445;29;20121;-77
2023/12/17 04:30:09;;;;;;;5.70;3.97;;;5.70;74.10;;;;;;4948370;29;20078;-78
2023/12/17 04:32:35;;;;;;;4.97;3.60;;;5.70;74.00;;;;;;4946572;28;20035;-76
2023/12/17 04:35:03;;;;;;;4.95;3.58;;;5.70;74.10;;;;;;4945520;28;20557;-78
2023/12/17 04:37:29;;;;;;;5.30;3.42;;;5.70;74.00;;;;;;4930592;29;20047;-76
2023/12/17 04:39:55;;;;;;;7.55;4.18;;;5.70;74.00;;;;;;4947660;29;20035;-77
2023/12/17 04:42:21;;;;;;;5.10;3.63;;;5.70;74.30;;;;;;4949317;29;20509;-77
2023/12/17 04:44:47;;;;;;;6.32;3.90;;;5.70;74.00;;;;;;4947896;29;20043;-77
2023/12/17 04:47:13;;;;;;;5.68;3.60;;;5.70;74.30;;;;;;4947566;29;20109;-78
2023/12/17 04:49:40;;;;;;;5.20;3.80;;;5.70;73.90;;;;;;4948936;29;20114;-77
2023/12/17 04:52:06;;;;;;;4.47;3.45;;;5.70;74.00;;;;;;4928351;29;20165;-78
2023/12/17 04:54:32;;;;;;;5.32;3.60;;;5.70;73.90;;;;;;4947704;29;20031;-78
2023/12/17 04:56:58;;;;;;;4.88;3.63;;;5.70;73.90;;;;;;4929893;29;20043;-79
2023/12/17 04:59:25;;;;;;;6.18;3.75;;;5.70;74.10;;;;;;4948070;29;20493;-77
2023/12/17 05:01:51;;;;;;;4.38;3.50;;;5.60;74.00;;;;;;4945656;29;20094;-78
2023/12/17 05:04:17;;;;;;;4.50;3.55;;;5.60;74.50;;;;;;4930368;29;20035;-78
2023/12/17 05:06:43;;;;;;;3.75;3.03;;;5.70;73.80;;;;;;4930750;29;20035;-79
2023/12/17 05:09:10;;;;;;;4.40;3.58;;;5.60;73.70;;;;;;4930149;29;20039;-78
2023/12/17 05:11:36;;;;;;;4.20;3.40;;;5.60;73.50;;;;;;4947474;29;20531;-78
2023/12/17 05:14:02;;;;;;;4.47;3.55;;;5.60;73.80;;;;;;4915081;28;20039;-78
2023/12/17 05:16:28;;;;;;;6.00;3.72;;;5.60;73.90;;;;;;4944721;28;20043;-78
2023/12/17 05:18:54;;;;;;;4.35;3.15;;;5.60;73.90;;;;;;4949094;29;20061;-78
2023/12/17 05:21:20;;;;;;;3.60;2.97;;;5.60;74.00;;;;;;4927559;29;20038;-79
2023/12/17 05:23:46;;;;;;;4.53;3.35;;;5.60;73.60;;;;;;4947010;28;20039;-77
2023/12/17 05:26:12;;;;;;;4.85;3.50;;;5.60;73.70;;;;;;4947707;29;20042;-77
2023/12/17 05:28:41;;;;;;;4.35;3.20;;;5.60;73.80;;;;;;4931299;29;20040;-79
2023/12/17 05:31:07;;;;;;;4.57;3.30;;;5.60;73.70;;;;;;4945538;29;20506;-80
2023/12/17 05:33:33;;;;;;;4.90;3.40;;;5.60;73.90;;;;;;4909875;29;20506;-78
2023/12/17 05:36:00;;;;;;;4.75;3.25;;;5.60;73.70;;;;;;4947721;29;20562;-79
2023/12/17 05:38:28;;;;;;;4.75;3.60;;;5.60;73.80;;;;;;4947789;29;20569;-77
2023/12/17 05:40:55;;;;;;;4.63;2.90;;;5.60;73.90;;;;;;4946351;29;20063;-77
2023/12/17 05:43:21;;;;;;;4.18;3.28;;;5.60;73.80;;;;;;4945855;29;20039;-78
2023/12/17 05:45:47;;;;;;;4.88;3.20;;;5.60;73.90;;;;;;4946363;29;20027;-78
2023/12/17 05:48:14;;;;;;;6.15;3.83;;;5.60;73.80;;;;;;4926416;29;20573;-78
2023/12/17 05:50:41;;;;;;;4.45;3.50;;;5.60;74.00;;;;;;4947109;29;20047;-78
2023/12/17 05:53:07;;;;;;;5.53;4.25;;;5.60;74.30;;;;;;4920753;29;20055;-77
2023/12/17 05:55:33;;;;;;;4.40;3.47;;;5.60;74.50;;;;;;4927946;29;20028;-78
2023/12/17 05:57:59;;;;;;;3.78;3.22;;;5.60;74.10;;;;;;4926471;29;20044;-78
2023/12/17 06:00:25;;;;;;;4.13;3.30;;;5.60;74.20;;;;;;4922001;29;20588;-78
2023/12/17 06:02:51;;;;;;;4.97;3.85;;;5.60;74.30;;;;;;4910468;29;20046;-78
2023/12/17 06:05:17;;;;;;;5.03;3.70;;;5.60;74.40;;;;;;4927252;29;20046;-79
2023/12/17 06:07:43;;;;;;;6.80;3.92;;;5.60;74.30;;;;;;4924801;29;20554;-79
2023/12/17 06:10:09;;;;;;;6.88;4.25;;;5.60;74.30;;;;;;4924973;29;20054;-79
2023/12/17 06:12:35;;;;;;;5.18;3.35;;;5.60;74.30;;;;;;4925953;29;20046;-81
2023/12/17 06:15:02;;;;;;;5.50;4.05;;;5.50;74.00;;;;;;4927459;29;20059;-80
2023/12/17 06:17:28;;;;;;;5.63;3.67;;;5.60;74.30;;;;;;4910166;29;20105;-79
2023/12/17 06:19:54;;;;;;;5.15;3.63;;;5.60;74.50;;;;;;4925233;29;20040;-78
2023/12/17 06:22:20;;;;;;;5.70;4.18;;;5.60;74.40;;;;;;4922967;29;20062;-78
2023/12/17 06:24:46;;;;;;;5.82;3.65;;;5.60;74.40;;;;;;4923680;29;20537;-77
2023/12/17 06:27:16;;;;;;;6.15;3.67;;;5.60;74.40;;;;;;4925841;29;20079;-79
2023/12/17 06:29:42;;;;;;;4.95;3.53;;;5.60;74.80;;;;;;4926943;29;20039;-78
2023/12/17 06:32:08;;;;;;;4.22;3.47;;;5.60;74.70;;;;;;4923300;29;20036;-79
2023/12/17 06:34:35;;;;;;;4.43;3.10;;;5.60;74.40;;;;;;4925444;29;20082;-80
2023/12/17 06:37:01;;;;;;;4.65;3.72;;;5.60;74.40;;;;;;4924560;29;20059;-83
2023/12/17 06:39:27;;;;;;;5.30;3.58;;;5.60;74.40;;;;;;4925984;29;20491;-81
2023/12/17 06:41:53;;;;;;;6.05;3.13;;;5.60;74.50;;;;;;4937460;28;20142;-82
2023/12/17 06:44:19;;;;;;;5.22;3.65;;;5.60;74.50;;;;;;4904647;29;20135;-82
2023/12/17 06:46:45;;;;;;;4.07;3.33;;;5.70;74.80;;;;;;4913564;29;20048;-81
2023/12/17 06:49:11;;;;;;;4.85;3.70;;;5.70;74.70;;;;;;4925797;29;20042;-81
2023/12/17 06:51:40;;;;;;;3.92;3.40;;;5.70;74.90;;;;;;4929223;29;20028;-82
2023/12/17 06:54:07;;;;;;;4.07;3.20;;;5.70;74.90;;;;;;4908794;29;20032;-80
2023/12/17 06:56:33;;;;;;;4.60;3.20;;;5.70;74.80;;;;;;4945855;29;20609;-83
2023/12/17 06:58:59;;;;;;;4.78;3.35;;;5.70;74.90;;;;;;4925112;29;20042;-83
2023/12/17 07:01:25;;;;;;;4.45;3.40;;;5.70;74.60;;;;;;4945482;29;20106;-81
2023/12/17 07:03:51;;;;;;;4.80;3.00;;;5.70;74.90;;;;;;4945196;29;20107;-80
2023/12/17 07:06:17;;;;;;;4.13;2.85;;;5.70;74.90;;;;;;4946479;29;20074;-81
2023/12/17 07:08:43;;;;;;;4.43;2.88;;;5.70;74.90;;;;;;4944981;29;20039;-81
2023/12/17 07:11:11;;;;;;;5.00;2.80;;;5.70;75.00;;;;;;4945871;29;20043;-79
2023/12/17 07:13:37;;;;;;;3.70;2.90;;;5.70;74.90;;;;;;4926654;29;20374;-81
2023/12/17 07:16:04;;;;;;;4.45;3.08;;;5.70;74.90;;;;;;4907037;29;20055;-82
2023/12/17 07:18:30;;;;;;;3.47;2.80;;;5.70;75.00;;;;;;4928525;29;20043;-80
2023/12/17 07:20:57;;;;;;;4.53;2.55;;;5.80;75.00;;;;;;4947190;29;20077;-82
2023/12/17 07:23:25;;;;;;;8.35;2.42;;;5.70;74.90;;;;;;4944189;28;20059;-82
2023/12/17 07:25:52;;;;;;;4.70;3.30;;;5.80;75.10;;;;;;4945420;28;20039;-77
2023/12/17 07:28:18;;;;;;;6.70;3.15;;;5.70;75.00;;;;;;4916685;29;20090;-84
2023/12/17 07:30:44;;;;;;;3.05;2.50;;;5.80;75.20;;;;;;4915141;29;20031;-82
2023/12/17 07:33:10;;;;;;;3.13;2.55;;;5.80;75.30;;;;;;4931702;29;20032;-80
2023/12/17 07:35:36;;;;;;;3.40;2.55;;;5.80;75.10;;;;;;4934757;29;20540;-83
2023/12/17 07:38:02;;;;;;;3.08;2.67;;;5.70;74.90;;;;;;4934076;29;20456;-83
2023/12/17 07:40:28;;;;;;;2.75;2.50;;;5.80;75.00;;;;;;4950192;29;20049;-87
2023/12/17 07:42:54;;;;;;;3.72;2.40;;;5.80;75.30;;;;;;4942731;29;20217;-83
2023/12/17 07:45:20;;;;;;;3.10;2.53;;;5.80;75.20;;;;;;4940537;29;20066;-85
2023/12/17 07:47:46;;;;;;;3.20;2.72;;;5.80;75.50;;;;;;4962736;29;20046;-82
2023/12/17 07:50:13;;;;;;;2.88;2.50;;;5.80;75.40;;;;;;4942890;29;20035;-83
2023/12/17 07:52:39;;;;;;;3.72;2.90;;;5.80;75.20;;;;;;4943222;29;20043;-82
2023/12/17 07:55:06;;;;;;;3.15;2.30;;;5.80;75.20;;;;;;4956097;29;20050;-82
2023/12/17 07:57:33;;;;;;;4.18;2.63;;;5.80;75.00;;;;;;4942558;29;20035;-88
2023/12/17 07:59:59;;;;;;;4.22;2.75;;;5.80;75.20;;;;;;4952132;29;20031;-89
2023/12/17 08:02:26;;;;;;;3.10;2.50;;;5.80;75.30;;;;;;4948770;29;20530;-84
2023/12/17 08:04:52;;;;;;;4.00;2.53;;;5.80;75.40;;;;;;4940060;28;20036;-85
2023/12/17 08:07:18;;;;;;;4.30;2.67;;;5.80;75.40;;;;;;4925694;29;20035;-88
2023/12/17 08:09:45;;;;;;;3.13;2.50;;;5.80;75.40;;;;;;4923516;29;20042;-87
2023/12/17 08:12:11;;;;;;;4.47;2.65;;;5.80;75.30;;;;;;4965884;28;20035;-82
2023/12/17 08:14:37;;;;;;;3.40;2.45;;;5.80;75.40;;;;;;4942785;29;20027;-86
2023/12/17 08:17:03;;;;;;;2.53;2.30;;;5.80;75.60;;;;;;4916050;29;20070;-82
2023/12/17 08:19:29;;;;;;;4.75;2.60;;;5.90;75.60;;;;;;4907279;29;20142;-86
2023/12/17 08:21:55;;;;;;;3.95;2.35;;;5.90;75.80;;;;;;4952127;29;20038;-82
2023/12/17 08:24:21;;;;;;;3.40;2.50;;;5.90;76.20;;;;;;4917197;29;20066;-86
2023/12/17 08:26:47;;;;;;;3.13;2.40;;;5.90;76.40;;;;;;4946496;29;20083;-83
2023/12/17 08:29:13;;;;;;;2.97;2.17;;;5.90;76.40;;;;;;4947079;29;20043;-85
2023/12/17 08:31:46;;;;;;;2.78;1.98;;;5.90;76.90;;;;;;4906289;29;20036;-82
2023/12/17 08:34:12;;;;;;;2.97;2.40;;;5.90;76.80;;;;;;4922383;28;20054;-76
2023/12/17 08:36:41;;;;;;;2.00;1.77;;;5.90;77.10;;;;;;4929581;29;20070;-84
2023/12/17 08:39:14;;;;;;;4.03;2.20;;;5.90;77.30;;;;;;4926077;29;20358;-86
2023/12/17 08:41:40;;;;;;;2.95;2.22;;;5.90;77.00;;;;;;4916831;29;20063;-86
2023/12/17 08:44:07;;;;;;;3.08;2.00;;;5.90;77.10;;;;;;4929174;29;20226;-87
2023/12/17 08:46:34;;;;;;;3.90;2.40;;;5.90;77.60;;;;;;4936000;29;20422;-83
2023/12/17 08:49:03;;;;;;;2.22;2.00;;;5.90;77.50;;;;;;4948964;28;20118;-87
2023/12/17 08:51:29;;;;;;;3.63;2.60;;;5.90;77.40;;;;;;4950148;28;20146;-83
2023/12/17 08:53:55;;;;;;;2.78;1.90;;;5.90;77.40;;;;;;4951175;29;20450;-81
2023/12/17 08:56:21;;;;;;;2.58;2.00;;;5.90;77.60;;;;;;4926755;29;20494;-82
2023/12/17 08:58:47;;;;;;;3.45;2.20;;;5.90;77.70;;;;;;4945443;29;20130;-82
2023/12/17 09:01:13;;;;;;;3.03;1.98;;;6.00;77.80;;;;;;4947398;28;20194;-78
2023/12/17 09:03:39;;;;;;;2.72;1.85;;;6.00;77.80;;;;;;4945325;29;20031;-73
2023/12/17 09:06:06;;;;;;;3.92;2.03;;;6.00;77.90;;;;;;4947680;29;20069;-76
2023/12/17 09:08:32;;;;;;;2.65;2.10;;;6.00;78.00;;;;;;4945291;28;20532;-77
2023/12/17 09:10:58;;;;;;;3.10;2.10;;;6.00;78.10;;;;;;4944629;29;20518;-77
2023/12/17 09:13:24;;;;;;;2.22;1.63;;;6.00;78.00;;;;;;4927211;29;20066;-77
2023/12/17 09:15:50;;;;;;;3.15;1.67;;;6.00;78.00;;;;;;4929233;29;20043;-74
2023/12/17 09:18:16;;;;;;;2.55;1.83;;;6.00;78.10;;;;;;4946027;28;20039;-76
2023/12/17 09:20:43;;;;;;;1.98;1.60;;;6.00;78.00;;;;;;4929378;29;20042;-79
2023/12/17 09:23:09;;;;;;;2.53;1.90;;;6.00;78.00;;;;;;4930287;29;20039;-78
2023/12/17 09:25:35;;;;;;;5.40;1.75;;;6.00;78.00;;;;;;4929201;29;20395;-82
2023/12/17 09:28:02;;;;;;;2.53;1.83;;;6.00;78.00;;;;;;4914831;29;20462;-80
2023/12/17 09:30:28;;;;;;;2.50;1.65;;;6.10;78.50;;;;;;4943583;28;20538;-78
2023/12/17 09:32:54;;;;;;;2.08;1.60;;;6.10;78.10;;;;;;4943921;28;20553;-77
2023/12/17 09:35:20;;;;;;;2.88;2.25;;;6.10;78.20;;;;;;4943925;29;20043;-81
2023/12/17 09:37:47;;;;;;;2.47;1.40;;;6.10;78.30;;;;;;4945051;29;20199;-78
2023/12/17 09:40:13;;;;;;;3.15;1.92;;;6.10;78.30;;;;;;4943926;29;20126;-82
2023/12/17 09:42:52;;;;;;;1.77;1.40;;;6.10;78.40;;;;;;4929536;29;20082;-80
2023/12/17 09:45:18;;;;;;;2.20;1.73;;;6.10;78.50;;;;;;4946793;29;20035;-86
2023/12/17 09:47:45;;;;;;;2.67;1.48;;;6.10;78.40;;;;;;4921524;29;20078;-90
2023/12/17 09:50:11;;;;;;;2.38;1.58;;;6.10;78.50;;;;;;4948464;28;20035;-81
2023/12/17 09:52:42;;;;;;;3.42;1.70;;;6.10;78.30;;;;;;4944522;29;20602;-80
2023/12/17 09:55:10;;;;;;;1.48;1.35;;;6.10;78.10;;;;;;4941597;29;20046;-77
2023/12/17 09:57:36;;;;;;;4.07;1.75;;;6.20;77.90;;;;;;4944165;29;20037;-76
2023/12/17 10:00:03;;;;;;;2.92;1.70;;;6.10;77.70;;;;;;4929091;29;20055;-79
2023/12/17 10:02:30;;;;;;;2.47;1.52;;;6.10;77.70;;;;;;4924784;29;20035;-77
2023/12/17 10:04:56;;;;;;;2.00;1.80;;;6.20;78.30;;;;;;4924535;29;20122;-78
2023/12/17 10:07:22;;;;;;;1.67;1.52;;;6.10;77.60;;;;;;4927616;29;20118;-80
2023/12/17 10:09:49;;;;;;;2.33;1.42;;;6.10;77.60;;;;;;4926757;29;20047;-80
2023/12/17 10:12:16;;;;;;;2.45;1.90;;;6.10;77.60;;;;;;4945407;29;20549;-79
2023/12/17 10:14:42;;;;;;;4.15;1.88;;;6.10;77.70;;;;;;4927461;29;20031;-77
2023/12/17 10:17:10;;;;;;;2.28;1.70;;;6.10;77.80;;;;;;4923695;29;20039;-78
2023/12/17 10:19:36;;;;;;;1.80;1.50;;;6.20;77.80;;;;;;4945243;29;20063;-78
2023/12/17 10:22:08;;;;;;;2.17;1.52;;;6.20;78.10;;;;;;4946741;29;20039;-78
2023/12/17 10:24:36;;;;;;;4.15;1.90;;;6.20;78.40;;;;;;4945452;29;20035;-77
2023/12/17 10:27:17;;;;;;;2.97;1.52;;;6.10;78.50;;;;;;4946771;29;20063;-74
2023/12/17 10:29:45;;;;;;;2.78;1.70;;;6.20;78.70;;;;;;4945072;29;20039;-74
2023/12/17 10:32:11;;;;;;;2.38;1.48;;;6.20;79.00;;;;;;4945443;29;20524;-75
2023/12/17 10:34:40;;;;;;;1.40;1.13;;;6.20;78.80;;;;;;4927693;29;20042;-75
2023/12/17 10:37:06;;;;;;;2.30;1.30;;;6.20;79.00;;;;;;4945455;29;20047;-75
2023/12/17 10:39:33;;;;;;;1.80;1.33;;;6.20;79.30;;;;;;4913840;29;20552;-74
2023/12/17 10:42:01;;;;;;;1.40;1.30;;;6.20;79.10;;;;;;4944835;29;20168;-74
2023/12/17 10:44:28;;;;;;;1.30;1.13;;;6.20;78.80;;;;;;4943599;29;20989;-74
2023/12/17 10:46:56;;;;;;;2.20;1.15;;;6.20;79.10;;;;;;4946602;29;20401;-74
2023/12/17 10:49:23;;;;;;;1.55;1.27;;;6.20;79.50;;;;;;4945192;29;20410;-75
2023/12/17 10:51:51;;;;;;;3.15;1.08;;;6.30;79.40;;;;;;4927992;29;20046;-75
2023/12/17 10:54:17;;;;;;;1.73;1.27;;;6.30;79.10;;;;;;4927239;29;20611;-77
2023/12/17 10:56:52;;;;;;;2.45;1.10;;;6.30;79.50;;;;;;4930599;29;20043;-77
2023/12/17 10:59:24;;;;;;;1.55;1.15;;;6.30;78.90;;;;;;4942839;28;20039;-77
2023/12/17 11:01:55;;;;;;;1.80;1.05;;;6.30;79.00;;;;;;4945853;28;20194;-76
2023/12/17 11:04:23;;;;;;;3.58;1.05;;;6.30;78.90;;;;;;4928986;29;20042;-76
2023/12/17 11:06:49;;;;;;;1.55;0.90;;;6.30;78.90;;;;;;4948605;29;20477;-75
2023/12/17 11:09:16;;;;;;;1.77;0.93;;;6.40;79.00;;;;;;4949204;29;20074;-76
2023/12/17 11:11:42;;;;;;;1.20;0.90;;;6.30;79.10;;;;;;4950142;29;20522;-76
2023/12/17 11:14:12;;;;;;;1.30;1.20;;;6.40;79.10;;;;;;4946192;29;20050;-76
2023/12/17 11:16:39;;;;;;;1.25;0.85;;;6.40;79.10;;;;;;4949030;29;20044;-76
2023/12/17 11:19:06;;;;;;;2.03;1.20;;;6.40;79.50;;;;;;4948552;29;20086;-76
2023/12/17 11:21:34;;;;;;;2.70;0.95;;;6.40;79.30;;;;;;4931290;29;20038;-76
2023/12/17 11:24:00;;;;;;;1.45;0.90;;;6.40;79.80;;;;;;4948750;29;20042;-76
2023/12/17 11:26:26;;;;;;;1.33;0.95;;;6.40;79.50;;;;;;4948908;29;20077;-75
2023/12/17 11:28:53;;;;;;;1.55;0.80;;;6.40;79.50;;;;;;4949067;29;20422;-75
2023/12/17 11:31:19;;;;;;;2.05;1.00;;;6.40;80.30;;;;;;4948730;29;20093;-75
2023/12/17 11:33:45;;;;;;;1.23;0.73;;;6.40;79.90;;;;;;4948795;29;20043;-75
2023/12/17 11:36:12;;;;;;;1.00;0.85;;;6.40;80.00;;;;;;4947668;29;20046;-75
2023/12/17 11:38:39;;;;;;;2.63;1.17;;;6.40;80.10;;;;;;4914942;29;20035;-76
2023/12/17 11:41:05;;;;;;;2.17;0.90;;;6.50;80.00;;;;;;4948179;28;20368;-75
2023/12/17 11:43:32;;;;;;;0.95;0.60;;;6.50;80.00;;;;;;4948119;29;20042;-74
2023/12/17 11:45:58;;;;;;;1.02;0.90;;;6.50;80.10;;;;;;4946989;29;20081;-75
2023/12/17 11:48:26;;;;;;;4.10;0.90;;;6.50;80.00;;;;;;4948366;29;20382;-75
2023/12/17 11:50:58;;;;;;;1.42;0.90;;;6.50;80.00;;;;;;4947329;29;20122;-76
2023/12/17 11:53:26;;;;;;;1.88;0.70;;;6.50;80.00;;;;;;4927745;29;20047;-75
2023/12/17 11:55:55;;;;;;;2.03;0.88;;;6.50;80.20;;;;;;4948166;29;20050;-75
2023/12/17 11:58:23;;;;;;;2.38;0.80;;;6.50;80.00;;;;;;4947455;28;20180;-75
2023/12/17 12:01:05;;;;;;;1.23;0.82;;;6.50;80.10;;;;;;4947421;29;20051;-74
2023/12/17 12:03:33;;;;;;;1.42;0.70;;;6.50;80.20;;;;;;4947243;29;20045;-74
2023/12/17 12:06:04;;;;;;;0.95;0.80;;;6.50;80.40;;;;;;4948497;29;20039;-75
2023/12/17 12:08:37;;;;;;;1.17;0.90;;;6.50;80.50;;;;;;4948640;29;20046;-74
2023/12/17 12:11:03;;;;;;;1.42;1.05;;;6.60;80.40;;;;;;4948491;29;20058;-75
2023/12/17 12:13:31;;;;;;;1.75;0.80;;;6.50;80.40;;;;;;4948192;28;20046;-75
2023/12/17 12:15:59;;;;;;;1.10;0.95;;;6.60;80.40;;;;;;4946903;29;20070;-75
2023/12/17 12:18:25;;;;;;;1.67;1.02;;;6.60;80.30;;;;;;4948943;29;20767;-75
2023/12/17 12:20:53;;;;;;;1.58;0.90;;;6.60;80.70;;;;;;4929379;28;20035;-75
2023/12/17 12:23:20;;;;;;;1.08;0.80;;;6.60;80.40;;;;;;4946936;28;20035;-75
2023/12/17 12:25:46;;;;;;;1.10;0.82;;;6.60;80.40;;;;;;4947039;29;20032;-76
2023/12/17 12:28:19;;;;;;;0.80;0.70;;;6.60;80.70;;;;;;4948622;29;20038;-75
2023/12/17 12:30:47;;;;;;;1.33;0.73;;;6.60;80.70;;;;;;4947177;29;20031;-75
2023/12/17 12:33:15;;;;;;;0.82;0.70;;;6.60;80.60;;;;;;4948031;29;20035;-76
2023/12/17 12:35:43;;;;;;;1.15;0.60;;;6.60;80.90;;;;;;4946731;29;20050;-77
2023/12/17 12:38:24;;;;;;;0.85;0.75;;;6.60;81.30;;;;;;4947771;29;21097;-76
2023/12/17 12:40:55;;;;;;;1.20;0.70;;;6.60;81.50;;;;;;4929868;29;20039;-77
2023/12/17 12:43:23;;;;;;;2.20;0.80;;;6.70;81.70;;;;;;4947358;29;20047;-77
2023/12/17 12:45:52;;;;;;;1.52;1.02;;;6.70;81.50;;;;;;4930584;29;20039;-74
2023/12/17 12:48:24;;;;;;;1.38;0.60;;;6.70;81.70;;;;;;4961410;29;20007;-86
2023/12/17 12:50:51;;;;;;;0.57;0.55;;;6.70;81.40;;;;;;4933904;29;20043;-84
2023/12/17 12:53:19;;;;;;;1.65;0.80;;;6.60;81.30;;;;;;4910943;29;20718;-80
2023/12/17 12:55:48;;;;;;;1.20;0.80;;;6.70;81.50;;;;;;4919781;29;20086;-80