Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:01:09;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5061329;28;20457;-82
2023/10/01 00:03:36;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5064000;28;20447;-82
2023/10/01 00:06:04;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5070633;28;20439;-82
2023/10/01 00:08:33;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5054673;28;20448;-82
2023/10/01 00:11:02;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5059081;28;21015;-79
2023/10/01 00:13:29;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;5066859;28;20507;-80
2023/10/01 00:15:56;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5066231;28;20437;-82
2023/10/01 00:18:24;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5074648;28;20446;-82
2023/10/01 00:20:51;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5057881;28;20985;-82
2023/10/01 00:23:18;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5060269;28;20436;-80
2023/10/01 00:25:46;;;;;;;0.87;0.87;;;13.40;99.90;;;;;;5054782;28;20441;-83
2023/10/01 00:28:14;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5070864;28;20462;-82
2023/10/01 00:30:41;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5069505;28;20475;-83
2023/10/01 00:33:10;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5072916;28;20477;-83
2023/10/01 00:35:40;;;;;;;1.03;1.03;;;13.30;99.90;;;;;;5066486;28;20479;-82
2023/10/01 00:38:06;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5077465;28;20469;-82
2023/10/01 00:40:33;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5069878;28;20460;-82
2023/10/01 00:43:03;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5065851;28;20436;-82
2023/10/01 00:45:31;;;;;;;1.33;0.50;;;13.30;99.90;;;;;;5057094;28;20528;-83
2023/10/01 00:48:03;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5076472;28;20958;-83
2023/10/01 00:50:30;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5058694;28;20496;-82
2023/10/01 00:52:57;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5073590;28;20517;-82
2023/10/01 00:55:24;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5073617;28;20912;-82
2023/10/01 00:57:54;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5063849;28;20440;-81
2023/10/01 01:00:25;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5059760;28;20478;-82
2023/10/01 01:02:58;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5057242;28;20443;-82
2023/10/01 01:05:26;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5059441;28;20444;-82
2023/10/01 01:07:54;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5053822;28;20669;-82
2023/10/01 01:10:25;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5068083;28;20539;-80
2023/10/01 01:12:54;;;;;;;2.03;0.70;;;13.30;99.90;;;;;;5073508;28;20483;-81
2023/10/01 01:15:22;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5059628;28;20945;-82
2023/10/01 01:17:50;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5054126;28;20444;-82
2023/10/01 01:20:19;;;;;;;0.93;0.93;;;13.30;99.90;;;;;;5067529;28;20467;-81
2023/10/01 01:22:51;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5056623;28;20496;-82
2023/10/01 01:25:21;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5068803;28;20444;-82
2023/10/01 01:27:48;;;;;;;0.60;0.53;;;13.20;99.90;;;;;;5073074;28;20444;-81
2023/10/01 01:30:19;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5073367;28;20986;-81
2023/10/01 01:32:47;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5073171;28;20494;-81
2023/10/01 01:35:15;;;;;;;1.93;0.70;;;13.20;99.90;;;;;;5053816;28;20924;-81
2023/10/01 01:37:47;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5053446;28;20441;-81
2023/10/01 01:40:24;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5058012;28;20505;-81
2023/10/01 01:42:56;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5073453;28;20424;-82
2023/10/01 01:45:26;;;;;;;0.70;0.67;;;13.10;99.90;;;;;;5061169;28;20438;-82
2023/10/01 01:47:53;;;;;;;1.13;1.13;;;13.10;99.90;;;;;;5054950;28;20487;-81
2023/10/01 01:50:26;;;;;;;1.53;1.43;;;13.10;99.90;;;;;;5068286;28;20456;-81
2023/10/01 01:52:56;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5054997;28;20476;-80
2023/10/01 01:55:27;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5073584;28;20446;-81
2023/10/01 01:58:06;;;;;;;0.53;0.50;;;13.00;99.90;;;;;;5063302;28;20437;-81
2023/10/01 02:00:37;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5060636;28;20468;-82
2023/10/01 02:03:10;;;;;;;2.80;1.13;;;13.00;99.90;;;;;;5065972;28;20428;-79
2023/10/01 02:05:38;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5059928;28;20433;-82
2023/10/01 02:08:09;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5072602;28;20916;-82
2023/10/01 02:10:45;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5065601;28;20461;-81
2023/10/01 02:13:14;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5052534;28;20465;-82
2023/10/01 02:15:41;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5053260;28;20510;-82
2023/10/01 02:18:09;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5072847;28;20437;-81
2023/10/01 02:20:36;;;;;;;0.67;0.67;;;12.90;99.90;;;;;;5074552;28;20550;-82
2023/10/01 02:23:03;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5073230;28;20432;-80
2023/10/01 02:25:37;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5073430;28;20445;-82
2023/10/01 02:28:14;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5054278;28;20444;-81
2023/10/01 02:30:41;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5069361;28;20847;-82
2023/10/01 02:33:18;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;5073104;28;20765;-81
2023/10/01 02:35:48;;;;;;;1.47;1.37;;;12.80;99.90;;;;;;5064704;28;20475;-82
2023/10/01 02:41:08;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5052978;28;20816;-80
2023/10/01 02:43:41;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5053737;28;20429;-82
2023/10/01 02:46:11;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5056300;28;20448;-81
2023/10/01 02:48:40;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5057599;28;20943;-82
2023/10/01 02:51:16;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5064176;28;20463;-82
2023/10/01 02:54:00;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5057374;28;20483;-82
2023/10/01 02:56:32;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5047485;28;20434;-81
2023/10/01 02:59:07;;;;;;;1.43;1.33;;;12.80;99.90;;;;;;5071286;28;20444;-81
2023/10/01 03:01:36;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5073311;28;20467;-82
2023/10/01 03:04:05;;;;;;;0.77;0.73;;;12.90;99.90;;;;;;5072805;28;20876;-82
2023/10/01 03:06:33;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5071396;28;20484;-82
2023/10/01 03:09:00;;;;;;;0.50;0.40;;;13.00;99.90;;;;;;5070647;28;20436;-80
2023/10/01 03:11:34;;;;;;;0.53;0.50;;;13.00;99.90;;;;;;5066762;28;20951;-82
2023/10/01 03:14:09;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5072122;28;21001;-81
2023/10/01 03:16:43;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5072653;28;20440;-81
2023/10/01 03:19:19;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5070321;28;20443;-81
2023/10/01 03:24:32;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5046758;28;20835;-81
2023/10/01 03:27:12;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5070191;28;20439;-81
2023/10/01 03:29:42;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5073261;28;20460;-82
2023/10/01 03:34:52;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5051438;28;20508;-82
2023/10/01 03:37:22;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5058203;28;20445;-82
2023/10/01 03:39:50;;;;;;;0.50;0.47;;;13.40;99.90;;;;;;5075374;28;20509;-83
2023/10/01 03:42:18;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5074995;28;20432;-82
2023/10/01 03:47:42;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5060123;28;20483;-83
2023/10/01 03:50:10;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5073657;28;20472;-82
2023/10/01 03:52:40;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5073177;28;20440;-82
2023/10/01 03:55:25;;;;;;;0.63;0.63;;;13.50;99.90;;;;;;5069988;28;21292;-82
2023/10/01 03:57:56;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5059715;28;20488;-81
2023/10/01 04:00:33;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5043943;28;20519;-81
2023/10/01 04:03:00;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5052798;28;20853;-82
2023/10/01 04:05:33;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5071812;28;20523;-81
2023/10/01 04:08:07;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5071714;28;20497;-82
2023/10/01 04:10:38;;;;;;;1.47;1.37;;;13.60;99.90;;;;;;5072255;28;20945;-82
2023/10/01 04:13:13;;;;;;;20.27;1.53;;;13.70;99.90;;;;;;5055780;28;20442;-81
2023/10/01 04:15:43;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5068042;28;20437;-83
2023/10/01 04:18:19;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5073150;28;21002;-83
2023/10/01 04:20:49;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;5073852;28;20459;-82
2023/10/01 04:23:23;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5054512;28;20508;-83
2023/10/01 04:25:51;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5069816;28;20929;-82
2023/10/01 04:28:18;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5070679;28;20433;-84
2023/10/01 04:30:51;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5055929;28;20453;-82
2023/10/01 04:33:18;;;;;;;0.83;0.83;;;13.80;99.90;;;;;;5055566;28;20435;-82
2023/10/01 04:35:51;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5070559;28;20433;-83
2023/10/01 04:38:20;;;;;;;0.70;0.67;;;13.80;99.90;;;;;;5075103;28;20448;-82
2023/10/01 04:40:48;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5067206;28;20503;-81
2023/10/01 04:43:16;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5058461;28;20477;-81
2023/10/01 04:45:44;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5067163;28;20498;-82
2023/10/01 04:48:22;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5074987;28;20543;-82
2023/10/01 04:50:50;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5068223;28;20493;-83
2023/10/01 04:53:20;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5076771;28;20440;-83
2023/10/01 04:55:57;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5062729;28;20696;-82
2023/10/01 04:58:26;;;;;;;0.50;0.40;;;13.70;99.90;;;;;;5065230;28;20501;-83
2023/10/01 05:00:55;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5075584;22;20519;-77
2023/10/01 05:03:38;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5062357;28;20441;-81
2023/10/01 05:06:08;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5076715;28;20991;-79
2023/10/01 05:08:39;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5057209;28;20448;-81
2023/10/01 05:11:10;;;;;;;9.13;1.80;;;13.50;99.90;;;;;;5074701;28;20461;-80
2023/10/01 05:13:39;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5077509;28;21056;-80
2023/10/01 05:16:06;;;;;;;0.83;0.70;;;13.40;99.90;;;;;;5077003;28;20858;-80
2023/10/01 05:18:34;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5077049;28;20458;-80
2023/10/01 05:21:04;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5077338;28;20452;-79
2023/10/01 05:23:31;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5077752;28;20443;-80
2023/10/01 05:25:59;;;;;;;0.63;0.60;;;13.30;99.90;;;;;;5078314;28;20999;-81
2023/10/01 05:28:34;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;5077764;28;20445;-81
2023/10/01 05:31:05;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5069410;28;20985;-80
2023/10/01 05:33:34;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5074971;28;20441;-78
2023/10/01 05:36:04;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5083551;28;20547;-78
2023/10/01 05:38:33;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;5084790;28;20512;-81
2023/10/01 05:41:03;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5080212;28;20495;-80
2023/10/01 05:43:35;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5079929;28;20877;-81
2023/10/01 05:46:02;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5079277;28;20892;-81
2023/10/01 05:48:32;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5062766;28;20463;-82
2023/10/01 05:51:00;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5077891;28;20467;-81
2023/10/01 05:53:30;;;;;;;0.80;0.67;;;13.10;99.90;;;;;;5078561;28;20441;-81
2023/10/01 05:56:05;;;;;;;2.10;1.83;;;13.10;99.90;;;;;;5078939;28;20440;-81
2023/10/01 05:58:32;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5063118;28;20780;-81
2023/10/01 06:01:05;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5078185;28;20460;-81
2023/10/01 06:03:34;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5062358;28;20436;-81
2023/10/01 06:06:08;;;;;;;0.50;0.43;;;13.20;99.90;;;;;;5077579;28;20437;-78
2023/10/01 06:08:45;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5062561;28;20435;-82
2023/10/01 06:11:15;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;5078020;28;20452;-81
2023/10/01 06:13:48;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5077900;28;20534;-82
2023/10/01 06:16:16;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5077630;28;20994;-80
2023/10/01 06:18:49;;;;;;;0.50;0.40;;;13.40;99.90;;;;;;5077806;28;20466;-81
2023/10/01 06:21:19;;;;;;;0.50;0.40;;;13.50;99.90;;;;;;5077759;28;20460;-81
2023/10/01 06:23:50;;;;;;;1.43;1.33;;;13.50;99.90;;;;;;5077664;28;20445;-81
2023/10/01 06:26:19;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5077980;28;20995;-82
2023/10/01 06:28:46;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5077400;28;20446;-82
2023/10/01 06:31:16;;;;;;;1.17;1.17;;;13.70;99.90;;;;;;5076968;28;20466;-82
2023/10/01 06:33:44;;;;;;;0.50;0.40;;;13.80;99.90;;;;;;5077266;28;20433;-81
2023/10/01 06:36:19;;;;;;;0.50;0.40;;;13.90;99.90;;;;;;5077267;28;20444;-81
2023/10/01 06:38:49;;;;;;;0.63;0.63;;;14.00;99.90;;;;;;5077858;28;20957;-81
2023/10/01 06:41:19;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5069370;28;20984;-81
2023/10/01 06:43:54;;;;;;;0.50;0.40;;;14.30;99.90;;;;;;5078035;28;20439;-81
2023/10/01 06:46:23;;;;;;;0.50;0.40;;;14.40;99.90;;;;;;5076966;28;20471;-82
2023/10/01 06:48:51;;;;;;;0.50;0.37;;;14.50;99.90;;;;;;5077573;28;20439;-81
2023/10/01 06:51:21;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5068309;28;20471;-81
2023/10/01 06:53:54;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5072056;28;20445;-81
2023/10/01 06:56:21;;;;;;;2.30;1.27;;;14.80;99.90;;;;;;5074465;28;20441;-81
2023/10/01 06:59:12;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5077706;28;20437;-81
2023/10/01 07:01:47;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;5062210;28;20529;-81
2023/10/01 07:04:16;;;;;;;0.50;0.40;;;15.00;99.90;;;;;;5077553;28;20936;-82
2023/10/01 07:06:45;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5072465;28;20433;-81
2023/10/01 07:09:27;;;;;;;1.73;1.43;;;15.10;99.90;;;;;;5065154;28;20870;-80
2023/10/01 07:11:56;;;;;;;0.53;0.40;;;15.20;99.90;;;;;;5071442;28;20449;-78
2023/10/01 07:14:31;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5074821;28;20481;-82
2023/10/01 07:16:59;;;;;;;0.50;0.40;;;15.30;99.90;;;;;;5076065;28;20432;-82
2023/10/01 07:19:26;;;;;;;0.60;0.40;;;15.40;99.90;;;;;;5076271;28;20503;-81
2023/10/01 07:21:57;;;;;;;0.50;0.40;;;15.50;99.90;;;;;;5076686;28;20552;-79
2023/10/01 07:24:27;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5076248;28;20436;-80
2023/10/01 07:27:03;;;;;;;0.50;0.40;;;15.60;99.90;;;;;;5076788;28;20819;-82
2023/10/01 07:29:31;;;;;;;0.50;0.40;;;15.80;99.90;;;;;;5076491;28;20437;-81
2023/10/01 07:31:58;;;;;;;0.50;0.37;;;15.90;99.90;;;;;;5077501;28;20452;-81
2023/10/01 07:34:26;;;;;;;0.50;0.40;;;16.00;99.90;;;;;;5076391;28;20530;-80
2023/10/01 07:36:54;;;;;;;0.50;0.40;;;16.20;99.90;;;;;;5076075;28;20445;-82
2023/10/01 07:39:21;;;;;;;0.50;0.40;;;16.40;99.90;;;;;;5060649;28;20434;-81
2023/10/01 07:41:49;;;;;;;0.50;0.33;;;16.90;99.90;;;;;;5076349;28;20458;-81
2023/10/01 07:44:18;;;;;;;11.73;2.73;;;17.50;99.90;;;;;;5075200;28;20542;-80
2023/10/01 07:46:46;;;;;;;0.60;0.50;;;17.60;99.90;;;;;;5075607;28;20482;-82
2023/10/01 07:49:18;;;;;;;1.23;1.23;;;17.60;99.90;;;;;;5075837;28;20439;-81
2023/10/01 07:51:48;;;;;;;0.50;0.40;;;17.60;99.90;;;;;;5061043;28;20489;-81
2023/10/01 07:54:22;;;;;;;0.90;0.60;;;18.00;99.90;;;;;;5067809;28;20438;-82
2023/10/01 07:56:51;;;;;;;0.50;0.50;;;18.60;99.90;;;;;;5075737;28;20932;-80
2023/10/01 07:59:17;;;;;;;0.50;0.40;;;19.70;99.90;;;;;;5074579;28;20455;-81
2023/10/01 08:01:45;;;;;;;1.57;1.43;;;20.40;99.90;;;;;;5059256;28;20498;-81
2023/10/01 08:04:50;;;;;;;0.50;0.40;;;21.30;99.90;;;;;;5077345;28;20488;-80
2023/10/01 08:07:06;;;;;;;0.50;0.30;;;21.80;99.90;;;;;;5078864;28;20431;-79
2023/10/01 08:09:33;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;5077221;28;20515;-81
2023/10/01 08:12:05;;;;;;;0.50;0.33;;;22.20;99.90;;;;;;5074018;28;20459;-80
2023/10/01 08:14:33;;;;;;;0.50;0.30;;;22.70;99.90;;;;;;5080086;28;20467;-81
2023/10/01 08:17:00;;;;;;;0.70;0.60;;;23.50;99.90;;;;;;5078839;28;20532;-81
2023/10/01 08:19:41;;;;;;;0.50;0.40;;;23.80;99.90;;;;;;5079914;28;20800;-81
2023/10/01 08:22:14;;;;;;;8.80;1.33;;;23.70;99.90;;;;;;5079944;28;20459;-81
2023/10/01 08:24:45;;;;;;;0.50;0.40;;;23.70;99.90;;;;;;5079957;28;20482;-80
2023/10/01 08:27:29;;;;;;;0.50;0.30;;;24.30;99.90;;;;;;5079794;28;20464;-81
2023/10/01 08:32:49;;;;;;;0.60;0.60;;;25.60;99.30;;;;;;5071053;28;20421;-81
2023/10/01 08:35:22;;;;;;;0.50;0.30;;;26.20;97.30;;;;;;5079705;28;20483;-80
2023/10/01 08:37:59;;;;;;;1.60;1.03;;;26.10;95.30;;;;;;5065341;28;20432;-80
2023/10/01 08:40:27;;;;;;;0.50;0.30;;;26.40;95.30;;;;;;5079897;28;20448;-81
2023/10/01 08:42:58;;;;;;;0.50;0.30;;;26.20;95.10;;;;;;5079659;28;20932;-80
2023/10/01 08:45:37;;;;;;;0.50;0.30;;;26.40;93.50;;;;;;5079779;28;20515;-82
2023/10/01 08:48:05;;;;;;;0.50;0.40;;;26.80;92.90;;;;;;5073268;28;20788;-77
2023/10/01 08:50:36;;;;;;;0.50;0.50;;;27.00;92.20;;;;;;5076151;28;20445;-80
2023/10/01 08:53:10;;;;;;;0.50;0.30;;;27.30;91.70;;;;;;5069511;28;20493;-79
2023/10/01 08:56:04;;;;;;;1.93;1.63;;;26.80;91.10;;;;;;5079841;28;20472;-80
2023/10/01 08:58:41;;;;;;;0.50;0.40;;;26.80;90.90;;;;;;5079258;28;20436;-79
2023/10/01 09:01:12;;;;;;;2.10;0.70;;;26.00;91.50;;;;;;5080127;28;20519;-79
2023/10/01 09:03:47;;;;;;;0.80;0.60;;;25.80;91.70;;;;;;5080628;28;20467;-81
2023/10/01 09:06:24;;;;;;;0.50;0.30;;;25.50;91.90;;;;;;5080024;28;20436;-80
2023/10/01 09:08:54;;;;;;;1.07;1.07;;;25.00;93.10;;;;;;5079628;28;20459;-81
2023/10/01 09:11:35;;;;;;;0.50;0.33;;;25.10;93.60;;;;;;5079371;28;20998;-81
2023/10/01 09:14:17;;;;;;;0.87;0.83;;;25.70;93.40;;;;;;5067328;28;20471;-81
2023/10/01 09:16:45;;;;;;;1.73;1.33;;;25.80;92.80;;;;;;5079359;28;20465;-81
2023/10/01 09:21:55;;;;;;;0.50;0.40;;;25.50;94.30;;;;;;5062698;28;20539;-79
2023/10/01 09:24:38;;;;;;;0.50;0.30;;;25.50;94.00;;;;;;5079996;28;20436;-80
2023/10/01 09:27:18;;;;;;;1.13;1.03;;;26.10;93.70;;;;;;5061848;28;20912;-79
2023/10/01 09:29:48;;;;;;;0.50;0.50;;;26.50;92.30;;;;;;5078235;28;20412;-81
2023/10/01 09:32:19;;;;;;;0.50;0.30;;;26.60;92.70;;;;;;5078680;28;20478;-80
2023/10/01 09:34:57;;;;;;;0.50;0.33;;;26.80;92.10;;;;;;5067523;28;20464;-81
2023/10/01 09:37:34;;;;;;;3.53;0.90;;;26.80;91.40;;;;;;5066994;28;20809;-80
2023/10/01 09:40:12;;;;;;;0.70;0.40;;;26.80;91.10;;;;;;5078454;28;20424;-80
2023/10/01 09:42:44;;;;;;;0.50;0.30;;;27.10;91.30;;;;;;5079024;28;20436;-81
2023/10/01 09:45:27;;;;;;;0.50;0.30;;;27.40;91.70;;;;;;5078247;28;20796;-80
2023/10/01 09:48:09;;;;;;;0.50;0.30;;;27.50;89.90;;;;;;5063157;28;20440;-79
2023/10/01 09:50:41;;;;;;;0.50;0.30;;;27.30;90.40;;;;;;5070958;28;20464;-81
2023/10/01 09:53:13;;;;;;;0.80;0.63;;;27.30;90.50;;;;;;5078488;28;20528;-81
2023/10/01 09:55:47;;;;;;;3.63;0.60;;;27.30;89.10;;;;;;5070091;28;20551;-81
2023/10/01 09:58:24;;;;;;;1.33;0.67;;;27.50;89.50;;;;;;5078586;28;20436;-81
2023/10/01 10:01:00;;;;;;;3.23;2.50;;;27.50;88.70;;;;;;5070020;28;20834;-80
2023/10/01 10:03:36;;;;;;;0.50;0.37;;;26.70;90.20;;;;;;5077600;28;20798;-81
2023/10/01 10:06:06;;;;;;;0.50;0.40;;;26.60;90.90;;;;;;5078126;28;20467;-79
2023/10/01 10:08:34;;;;;;;0.57;0.50;;;27.20;92.50;;;;;;5078250;28;20527;-80
2023/10/01 10:11:06;;;;;;;0.97;0.97;;;27.10;90.10;;;;;;5076906;28;20457;-80
2023/10/01 10:13:45;;;;;;;0.50;0.30;;;27.00;90.90;;;;;;5076986;28;20421;-80
2023/10/01 10:16:32;;;;;;;1.23;0.80;;;27.70;91.30;;;;;;5071748;28;20472;-81
2023/10/01 10:19:05;;;;;;;0.50;0.50;;;27.60;89.20;;;;;;5077389;28;20437;-81
2023/10/01 10:22:16;;;;;;;0.50;0.30;;;27.40;90.00;;;;;;5068568;28;20445;-80
2023/10/01 10:24:54;;;;;;;2.47;1.00;;;27.20;90.40;;;;;;5068349;28;20886;-80
2023/10/01 10:27:47;;;;;;;0.93;0.93;;;26.70;90.30;;;;;;5075838;28;20475;-79
2023/10/01 10:30:21;;;;;;;1.03;0.87;;;25.70;92.00;;;;;;5066328;28;20456;-81
2023/10/01 10:33:43;;;;;;;0.50;0.40;;;25.40;93.10;;;;;;5077517;28;20440;-81
2023/10/01 10:36:57;;;;;;;2.00;1.90;;;25.40;94.20;;;;;;5065055;28;20465;-81
2023/10/01 10:40:02;;;;;;;25.50;3.40;;;25.40;95.00;;;;;;5077670;28;20445;-81
2023/10/01 10:42:29;;;;;;;0.50;0.30;;;25.80;94.90;;;;;;5026746;28;20464;-81
2023/10/01 10:45:20;;;;;;;8.40;1.70;;;25.70;95.40;;;;;;5068862;28;20520;-80
2023/10/01 10:47:58;;;;;;;0.50;0.40;;;25.70;95.40;;;;;;5076407;28;20446;-81
2023/10/01 10:50:44;;;;;;;0.50;0.50;;;25.70;95.20;;;;;;5068180;28;20483;-81
2023/10/01 10:53:21;;;;;;;0.50;0.40;;;25.60;95.40;;;;;;5064084;28;20542;-82
2023/10/01 10:55:55;;;;;;;0.50;0.30;;;26.10;95.70;;;;;;5068607;28;20908;-80
2023/10/01 10:58:26;;;;;;;0.50;0.40;;;26.80;94.70;;;;;;5076536;28;20466;-81
2023/10/01 11:00:53;;;;;;;1.17;1.17;;;26.90;93.40;;;;;;5076675;28;20465;-81
2023/10/01 11:03:40;;;;;;;2.83;0.60;;;26.70;93.50;;;;;;5061780;28;20430;-80
2023/10/01 11:06:21;;;;;;;0.50;0.30;;;26.80;92.90;;;;;;5075468;28;20428;-79
2023/10/01 11:08:53;;;;;;;0.50;0.30;;;26.30;94.30;;;;;;5076044;28;20479;-80
2023/10/01 11:11:28;;;;;;;0.90;0.77;;;26.20;94.90;;;;;;5076371;28;21031;-81
2023/10/01 11:14:01;;;;;;;8.13;0.83;;;26.90;94.30;;;;;;5075616;28;20434;-80
2023/10/01 11:16:37;;;;;;;0.50;0.30;;;26.90;93.30;;;;;;5075402;28;20506;-81
2023/10/01 11:19:14;;;;;;;0.50;0.30;;;26.70;94.90;;;;;;5059767;28;20832;-80
2023/10/01 11:21:54;;;;;;;0.63;0.63;;;26.40;94.10;;;;;;5076031;28;20491;-80
2023/10/01 11:24:25;;;;;;;0.90;0.90;;;26.50;94.40;;;;;;5067237;28;20463;-81
2023/10/01 11:27:43;;;;;;;0.53;0.43;;;26.60;94.80;;;;;;5075078;28;20448;-79
2023/10/01 11:30:16;;;;;;;0.50;0.30;;;26.80;94.60;;;;;;4969736;28;20842;-81
2023/10/01 11:33:01;;;;;;;0.50;0.30;;;27.60;94.80;;;;;;4972425;28;20495;-80
2023/10/01 11:35:35;;;;;;;1.70;1.43;;;28.20;94.40;;;;;;4967406;28;20509;-81
2023/10/01 11:38:07;;;;;;;0.50;0.30;;;29.00;91.00;;;;;;4975941;28;20441;-80
2023/10/01 11:43:27;;;;;;;0.50;0.30;;;28.10;91.40;;;;;;4973208;28;21180;-80
2023/10/01 11:46:20;;;;;;;0.50;0.30;;;27.80;92.30;;;;;;4978172;28;20817;-80
2023/10/01 11:48:57;;;;;;;1.03;0.83;;;27.50;92.10;;;;;;4978533;28;20965;-80
2023/10/01 11:51:41;;;;;;;0.50;0.30;;;27.50;92.90;;;;;;4978987;28;20499;-80
2023/10/01 11:54:11;;;;;;;0.50;0.40;;;28.20;94.20;;;;;;4978143;28;20544;-80
2023/10/01 11:56:41;;;;;;;8.60;1.23;;;28.60;92.00;;;;;;4977577;28;20496;-80
2023/10/01 11:59:17;;;;;;;0.50;0.50;;;28.90;90.80;;;;;;4977771;28;20441;-80
2023/10/01 12:01:48;;;;;;;1.80;1.23;;;28.40;90.50;;;;;;5059132;28;20860;-80
2023/10/01 12:04:24;;;;;;;0.50;0.30;;;28.40;90.90;;;;;;5078992;28;20520;-80
2023/10/01 12:06:53;;;;;;;0.50;0.30;;;28.00;91.40;;;;;;5079049;28;20432;-79
2023/10/01 12:09:21;;;;;;;0.50;0.30;;;27.80;92.40;;;;;;5078524;28;20440;-80
2023/10/01 12:12:04;;;;;;;0.50;0.40;;;28.20;92.70;;;;;;5078985;28;20915;-81
2023/10/01 12:14:51;;;;;;;0.50;0.40;;;28.60;91.10;;;;;;5078775;28;20441;-80
2023/10/01 12:17:23;;;;;;;0.50;0.30;;;28.10;92.30;;;;;;5073795;28;20478;-80
2023/10/01 12:19:50;;;;;;;1.47;1.37;;;28.00;91.70;;;;;;5077875;28;20791;-80
2023/10/01 12:22:23;;;;;;;1.10;1.00;;;28.20;91.10;;;;;;5079858;28;20448;-81
2023/10/01 12:24:56;;;;;;;0.50;0.33;;;28.10;91.10;;;;;;5069814;28;20437;-81
2023/10/01 12:27:45;;;;;;;0.50;0.30;;;28.20;93.20;;;;;;5074262;28;20812;-81
2023/10/01 12:30:28;;;;;;;0.50;0.30;;;28.70;93.80;;;;;;5079441;28;20955;-82
2023/10/01 12:33:02;;;;;;;0.77;0.73;;;28.90;91.00;;;;;;5076849;28;20425;-80
2023/10/01 12:35:29;;;;;;;2.40;1.07;;;28.90;90.80;;;;;;5074459;28;20432;-79
2023/10/01 12:38:22;;;;;;;1.90;1.73;;;28.50;90.20;;;;;;5070480;28;20486;-80
2023/10/01 12:40:56;;;;;;;0.50;0.30;;;27.80;89.70;;;;;;5078356;28;20488;-81
2023/10/01 12:43:36;;;;;;;1.97;1.83;;;28.00;91.70;;;;;;5079087;28;20428;-81
2023/10/01 12:46:08;;;;;;;0.50;0.40;;;28.70;90.30;;;;;;5069954;28;20433;-77
2023/10/01 12:48:35;;;;;;;1.20;0.97;;;28.70;89.50;;;;;;5078342;28;20616;-80
2023/10/01 12:51:03;;;;;;;0.50;0.30;;;28.60;90.10;;;;;;5069296;28;20456;-80
2023/10/01 12:53:34;;;;;;;3.20;0.60;;;28.90;90.00;;;;;;5079152;28;20437;-80
2023/10/01 12:56:02;;;;;;;0.50;0.30;;;29.20;90.40;;;;;;5078879;28;20468;-80
2023/10/01 12:58:39;;;;;;;0.70;0.70;;;29.60;90.90;;;;;;5078572;28;20447;-80
2023/10/01 13:01:07;;;;;;;3.90;3.70;;;29.40;86.70;;;;;;5077414;28;20474;-79
2023/10/01 13:03:42;;;;;;;0.50;0.50;;;29.00;86.90;;;;;;5062620;28;20429;-81
2023/10/01 13:06:12;;;;;;;2.77;2.60;;;29.20;90.00;;;;;;5062957;28;20433;-81
2023/10/01 13:08:41;;;;;;;0.50;0.30;;;29.70;87.00;;;;;;5078216;28;20440;-81
2023/10/01 13:11:09;;;;;;;0.50;0.30;;;30.00;88.20;;;;;;5078819;28;20499;-81
2023/10/01 13:13:37;;;;;;;0.50;0.30;;;29.60;87.10;;;;;;5078242;28;20519;-81
2023/10/01 13:16:03;;;;;;;0.50;0.30;;;30.10;88.10;;;;;;5075377;28;20473;-77
2023/10/01 13:18:31;;;;;;;3.23;2.77;;;29.80;83.60;;;;;;5072316;28;20437;-81
2023/10/01 13:21:06;;;;;;;0.60;0.60;;;29.80;83.30;;;;;;5075868;28;20457;-79
2023/10/01 13:23:41;;;;;;;1.37;1.27;;;29.70;85.00;;;;;;5065449;28;20444;-81
2023/10/01 13:26:24;;;;;;;1.10;1.10;;;30.10;84.10;;;;;;5069405;28;20429;-80
2023/10/01 13:28:56;;;;;;;0.50;0.40;;;29.50;84.90;;;;;;5069783;28;20437;-81
2023/10/01 13:34:09;;;;;;;0.50;0.30;;;29.00;83.30;;;;;;5077239;28;20936;-80
2023/10/01 13:36:50;;;;;;;0.50;0.40;;;28.60;86.50;;;;;;5070286;28;20568;-80