Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:28;;;;;;;0.00;0.00;;;;;;;;;;5035011;28;20107;-87
2022/09/01 00:02:55;;;;;;;0.00;0.00;;;;;;;;;;5034246;28;20092;-88
2022/09/01 00:05:21;;;;;;;0.00;0.00;;;;;;;;;;5034049;28;20120;-89
2022/09/01 00:07:49;;;;;;;0.00;0.00;;;;;;;;;;5034581;28;20326;-85
2022/09/01 00:10:15;;;;;;;0.00;0.00;;;;;;;;;;5033649;28;20053;-85
2022/09/01 00:12:42;;;;;;;0.00;0.00;;;;;;;;;;5033708;28;20050;-85
2022/09/01 00:15:08;;;;;;;0.00;0.00;;;;;;;;;;5034862;28;20459;-85
2022/09/01 00:17:35;;;;;;;0.00;0.00;;;;;;;;;;5034980;28;20034;-85
2022/09/01 00:20:01;;;;;;;0.00;0.00;;;;;;;;;;5033486;28;20481;-86
2022/09/01 00:22:28;;;;;;;0.00;0.00;;;;;;;;;;5033760;28;20615;-86
2022/09/01 00:24:55;;;;;;;0.00;0.00;;;;;;;;;;5033252;28;20171;-86
2022/09/01 00:27:21;;;;;;;0.00;0.00;;;;;;;;;;5033830;28;20052;-86
2022/09/01 00:29:47;;;;;;;0.00;0.00;;;;;;;;;;5033116;28;20132;-86
2022/09/01 00:32:13;;;;;;;0.00;0.00;;;;;;;;;;5033685;28;20033;-88
2022/09/01 00:34:39;;;;;;;0.00;0.00;;;;;;;;;;5033245;28;20045;-87
2022/09/01 00:37:05;;;;;;;0.00;0.00;;;;;;;;;;5033615;28;20052;-84
2022/09/01 00:39:31;;;;;;;0.00;0.00;;;;;;;;;;5033558;28;20052;-83
2022/09/01 00:41:58;;;;;;;0.00;0.00;;;;;;;;;;5016783;28;20041;-85
2022/09/01 00:44:26;;;;;;;0.00;0.00;;;;;;;;;;5034434;28;20128;-87
2022/09/01 00:46:54;;;;;;;0.00;0.00;;;;;;;;;;5033194;28;20037;-85
2022/09/01 00:49:22;;;;;;;0.00;0.00;;;;;;;;;;5034253;28;20046;-83
2022/09/01 00:51:54;;;;;;;0.00;0.00;;;;;;;;;;5034229;28;20480;-87
2022/09/01 00:54:26;;;;;;;0.00;0.00;;;;;;;;;;5033040;28;20197;-87
2022/09/01 00:56:53;;;;;;;0.00;0.00;;;;;;;;;;5033155;28;20073;-86
2022/09/01 00:59:20;;;;;;;0.00;0.00;;;;;;;;;;5034311;28;20101;-86
2022/09/01 01:01:46;;;;;;;0.00;0.00;;;;;;;;;;5032604;28;20052;-86
2022/09/01 01:04:15;;;;;;;0.00;0.00;;;;;;;;;;5032904;28;20053;-86
2022/09/01 01:06:44;;;;;;;0.00;0.00;;;;;;;;;;5032817;28;20052;-87
2022/09/01 01:09:11;;;;;;;0.00;0.00;;;;;;;;;;5016356;28;20049;-86
2022/09/01 01:11:37;;;;;;;0.00;0.00;;;;;;;;;;5034005;28;20033;-88
2022/09/01 01:14:10;;;;;;;0.00;0.00;;;;;;;;;;5016127;28;20180;-86
2022/09/01 01:16:36;;;;;;;0.00;0.00;;;;;;;;;;5032715;28;20076;-89
2022/09/01 01:19:03;;;;;;;0.00;0.00;;;;;;;;;;5032819;28;20048;-87
2022/09/01 01:24:25;;;;;;;0.00;0.00;;;;;;;;;;5033887;28;20049;-87
2022/09/01 01:26:52;;;;;;;0.00;0.00;;;;;;;;;;5033757;28;20094;-87
2022/09/01 01:29:18;;;;;;;0.00;0.00;;;;;;;;;;5032334;28;20045;-87
2022/09/01 01:31:48;;;;;;;0.00;0.00;;;;;;;;;;5031941;28;20057;-87
2022/09/01 01:34:15;;;;;;;0.00;0.00;;;;;;;;;;5015769;28;20053;-86
2022/09/01 01:36:41;;;;;;;0.00;0.00;;;;;;;;;;5015793;28;20049;-86
2022/09/01 01:39:07;;;;;;;0.00;0.00;;;;;;;;;;5033600;28;20045;-87
2022/09/01 01:41:34;;;;;;;0.00;0.00;;;;;;;;;;5031887;28;20408;-87
2022/09/01 01:44:03;;;;;;;0.00;0.00;;;;;;;;;;5033253;28;20095;-87
2022/09/01 01:46:29;;;;;;;0.00;0.00;;;;;;;;;;5031903;28;20034;-87
2022/09/01 01:48:55;;;;;;;0.00;0.00;;;;;;;;;;5033516;28;20038;-87
2022/09/01 01:51:27;;;;;;;0.00;0.00;;;;;;;;;;5015299;28;20041;-89
2022/09/01 01:53:54;;;;;;;0.00;0.00;;;;;;;;;;5031969;28;20055;-88
2022/09/01 01:56:22;;;;;;;0.00;0.00;;;;;;;;;;5031949;28;20061;-88
2022/09/01 01:58:55;;;;;;;0.00;0.00;;;;;;;;;;5032164;28;20049;-88
2022/09/01 02:01:23;;;;;;;0.00;0.00;;;;;;;;;;5031913;28;20081;-87
2022/09/01 02:03:51;;;;;;;0.00;0.00;;;;;;;;;;5031640;28;20091;-87
2022/09/01 02:06:23;;;;;;;0.00;0.00;;;;;;;;;;5032736;28;20037;-88
2022/09/01 02:08:51;;;;;;;0.00;0.00;;;;;;;;;;5032130;28;20045;-86
2022/09/01 02:11:17;;;;;;;0.00;0.00;;;;;;;;;;5032869;28;20044;-86
2022/09/01 02:13:43;;;;;;;0.00;0.00;;;;;;;;;;5031693;28;20053;-86
2022/09/01 02:16:13;;;;;;;0.00;0.00;;;;;;;;;;5031428;28;20512;-87
2022/09/01 02:18:46;;;;;;;0.00;0.00;;;;;;;;;;5032889;28;20037;-89
2022/09/01 02:21:14;;;;;;;0.00;0.00;;;;;;;;;;5031704;28;20128;-88
2022/09/01 02:23:40;;;;;;;0.00;0.00;;;;;;;;;;5032657;28;20042;-89
2022/09/01 02:26:09;;;;;;;0.00;0.00;;;;;;;;;;5031588;28;20048;-89
2022/09/01 02:28:37;;;;;;;0.00;0.00;;;;;;;;;;5032962;28;20044;-90
2022/09/01 02:31:04;;;;;;;0.35;0.20;;;;;;;;;;5035234;28;20049;-89
2022/09/01 02:33:31;;;;;;;0.00;0.00;;;;;;;;;;5031690;28;20132;-89
2022/09/01 02:36:00;;;;;;;0.00;0.00;;;;;;;;;;5032793;28;20120;-88
2022/09/01 02:38:28;;;;;;;0.00;0.00;;;;;;;;;;5031743;28;20500;-89
2022/09/01 02:40:54;;;;;;;0.00;0.00;;;;;;;;;;5015349;28;20550;-85
2022/09/01 02:43:20;;;;;;;0.00;0.00;;;;;;;;;;5031396;28;20497;-88
2022/09/01 02:45:50;;;;;;;0.00;0.00;;;;;;;;;;5031195;28;20049;-88
2022/09/01 02:48:17;;;;;;;0.00;0.00;;;;;;;;;;5032864;28;20127;-88
2022/09/01 02:50:43;;;;;;;0.00;0.00;;;;;;;;;;5031126;28;20049;-87
2022/09/01 02:53:10;;;;;;;0.00;0.00;;;;;;;;;;5032526;28;20453;-87
2022/09/01 02:55:37;;;;;;;0.00;0.00;;;;;;;;;;5014921;28;20217;-87
2022/09/01 02:58:03;;;;;;;0.00;0.00;;;;;;;;;;5032545;28;20106;-87
2022/09/01 03:00:32;;;;;;;0.00;0.00;;;;;;;;;;5031233;28;20099;-87
2022/09/01 03:02:59;;;;;;;0.00;0.00;;;;;;;;;;5031209;28;20050;-88
2022/09/01 03:05:28;;;;;;;0.00;0.00;;;;;;;;;;5032636;28;20037;-86
2022/09/01 03:07:56;;;;;;;0.00;0.00;;;;;;;;;;5031186;28;20056;-88
2022/09/01 03:10:31;;;;;;;0.00;0.00;;;;;;;;;;5031344;28;20117;-90
2022/09/01 03:12:59;;;;;;;0.00;0.00;;;;;;;;;;5030967;28;20056;-90
2022/09/01 03:15:26;;;;;;;0.00;0.00;;;;;;;;;;5031926;28;20056;-85
2022/09/01 03:17:52;;;;;;;0.00;0.00;;;;;;;;;;5034625;28;20077;-87
2022/09/01 03:20:20;;;;;;;0.00;0.00;;;;;;;;;;5034881;28;20065;-86
2022/09/01 03:22:47;;;;;;;0.00;0.00;;;;;;;;;;5034716;28;20069;-87
2022/09/01 03:25:13;;;;;;;0.00;0.00;;;;;;;;;;5034858;28;20037;-90
2022/09/01 03:27:39;;;;;;;0.00;0.00;;;;;;;;;;5035934;28;20044;-89
2022/09/01 03:30:05;;;;;;;0.00;0.00;;;;;;;;;;5035860;28;20145;-87
2022/09/01 03:32:31;;;;;;;0.00;0.00;;;;;;;;;;5034317;28;20048;-87
2022/09/01 03:34:58;;;;;;;0.00;0.00;;;;;;;;;;5034514;28;20056;-86
2022/09/01 03:37:25;;;;;;;0.00;0.00;;;;;;;;;;5035541;28;20048;-86
2022/09/01 03:39:51;;;;;;;0.00;0.00;;;;;;;;;;5034527;28;20042;-86
2022/09/01 03:42:18;;;;;;;0.00;0.00;;;;;;;;;;5034335;28;20049;-86
2022/09/01 03:44:45;;;;;;;0.00;0.00;;;;;;;;;;5034578;28;20449;-86
2022/09/01 03:47:14;;;;;;;0.00;0.00;;;;;;;;;;5035328;28;20041;-89
2022/09/01 03:49:42;;;;;;;0.00;0.00;;;;;;;;;;5034261;28;20550;-86
2022/09/01 03:52:09;;;;;;;0.00;0.00;;;;;;;;;;5017393;28;20038;-86
2022/09/01 03:54:35;;;;;;;0.00;0.00;;;;;;;;;;5034041;28;20378;-85
2022/09/01 03:57:04;;;;;;;0.00;0.00;;;;;;;;;;5034166;28;20045;-86
2022/09/01 03:59:31;;;;;;;0.00;0.00;;;;;;;;;;5035517;28;20090;-89
2022/09/01 04:01:58;;;;;;;0.00;0.00;;;;;;;;;;5017656;28;20124;-91
2022/09/01 04:04:24;;;;;;;0.00;0.00;;;;;;;;;;5017841;28;20128;-90
2022/09/01 04:06:50;;;;;;;0.00;0.00;;;;;;;;;;5034094;28;20393;-87
2022/09/01 04:09:16;;;;;;;0.00;0.00;;;;;;;;;;5035321;28;20056;-86
2022/09/01 04:11:45;;;;;;;0.00;0.00;;;;;;;;;;5033508;28;20512;-88
2022/09/01 04:14:11;;;;;;;0.05;0.05;;;;;;;;;;5034058;28;20124;-86
2022/09/01 04:19:24;;;;;;;0.00;0.00;;;;;;;;;;5035059;28;20081;-87
2022/09/01 04:21:55;;;;;;;0.00;0.00;;;;;;;;;;5033613;28;20088;-90
2022/09/01 04:24:26;;;;;;;0.00;0.00;;;;;;;;;;5033481;28;20081;-87
2022/09/01 04:26:57;;;;;;;0.00;0.00;;;;;;;;;;5033004;28;20645;-88
2022/09/01 04:29:26;;;;;;;0.00;0.00;;;;;;;;;;5033313;28;20048;-88
2022/09/01 04:31:52;;;;;;;0.00;0.00;;;;;;;;;;5034476;28;20056;-87
2022/09/01 04:34:19;;;;;;;0.00;0.00;;;;;;;;;;5034854;28;20041;-87
2022/09/01 04:36:45;;;;;;;0.00;0.00;;;;;;;;;;5032908;28;20050;-88
2022/09/01 04:39:12;;;;;;;0.00;0.00;;;;;;;;;;5033454;28;20046;-88
2022/09/01 04:41:39;;;;;;;0.00;0.00;;;;;;;;;;5033824;28;20045;-84
2022/09/01 04:44:06;;;;;;;0.00;0.00;;;;;;;;;;5034740;28;20037;-90
2022/09/01 04:46:41;;;;;;;0.00;0.00;;;;;;;;;;5033335;28;20041;-90
2022/09/01 04:49:09;;;;;;;0.00;0.00;;;;;;;;;;5033294;28;20393;-84
2022/09/01 04:51:42;;;;;;;0.00;0.00;;;;;;;;;;5033118;28;20040;-85
2022/09/01 04:54:11;;;;;;;0.00;0.00;;;;;;;;;;5033203;28;20099;-86
2022/09/01 04:56:37;;;;;;;0.00;0.00;;;;;;;;;;5016508;28;20088;-86
2022/09/01 04:59:05;;;;;;;0.00;0.00;;;;;;;;;;5032986;28;20397;-87
2022/09/01 05:01:41;;;;;;;0.00;0.00;;;;;;;;;;5033230;28;20098;-87
2022/09/01 05:04:08;;;;;;;0.00;0.00;;;;;;;;;;5032673;28;20044;-87
2022/09/01 05:06:38;;;;;;;0.00;0.00;;;;;;;;;;5032794;28;20056;-86
2022/09/01 05:09:04;;;;;;;0.00;0.00;;;;;;;;;;5032581;28;20056;-86
2022/09/01 05:11:30;;;;;;;0.00;0.00;;;;;;;;;;5033818;28;20504;-89
2022/09/01 05:13:56;;;;;;;0.00;0.00;;;;;;;;;;5016334;28;20513;-87
2022/09/01 05:16:26;;;;;;;0.00;0.00;;;;;;;;;;5032626;28;20106;-87
2022/09/01 05:18:53;;;;;;;0.00;0.00;;;;;;;;;;5032701;28;20120;-85
2022/09/01 05:21:23;;;;;;;0.00;0.00;;;;;;;;;;5033790;28;20120;-85
2022/09/01 05:23:53;;;;;;;0.00;0.00;;;;;;;;;;5032584;28;20100;-85
2022/09/01 05:26:20;;;;;;;0.00;0.00;;;;;;;;;;5033929;28;20045;-85
2022/09/01 05:28:47;;;;;;;0.00;0.00;;;;;;;;;;5015925;28;20103;-86
2022/09/01 05:31:15;;;;;;;0.00;0.00;;;;;;;;;;5033203;28;20115;-87
2022/09/01 05:33:44;;;;;;;0.00;0.00;;;;;;;;;;5032405;28;20115;-81
2022/09/01 05:36:12;;;;;;;0.00;0.00;;;;;;;;;;5033772;28;20042;-85
2022/09/01 05:38:41;;;;;;;0.00;0.00;;;;;;;;;;5031794;28;20107;-86
2022/09/01 05:41:07;;;;;;;0.00;0.00;;;;;;;;;;5032175;28;20048;-90
2022/09/01 05:43:34;;;;;;;0.00;0.00;;;;;;;;;;5033011;28;20045;-86
2022/09/01 05:46:03;;;;;;;0.00;0.00;;;;;;;;;;5032388;28;20049;-88
2022/09/01 05:48:30;;;;;;;0.00;0.00;;;;;;;;;;5033048;28;20103;-90
2022/09/01 05:50:58;;;;;;;0.00;0.00;;;;;;;;;;5032020;28;20045;-87
2022/09/01 05:53:24;;;;;;;0.00;0.00;;;;;;;;;;5031803;28;20099;-87
2022/09/01 05:55:56;;;;;;;0.00;0.00;;;;;;;;;;5034203;28;20033;-87
2022/09/01 05:58:23;;;;;;;0.00;0.00;;;;;;;;;;5033193;28;20112;-87
2022/09/01 06:00:50;;;;;;;0.00;0.00;;;;;;;;;;5031985;28;20045;-89
2022/09/01 06:03:17;;;;;;;0.00;0.00;;;;;;;;;;5033045;28;20048;-87
2022/09/01 06:05:47;;;;;;;0.00;0.00;;;;;;;;;;5033503;28;20042;-86
2022/09/01 06:08:16;;;;;;;0.00;0.00;;;;;;;;;;5032982;28;20120;-84
2022/09/01 06:10:42;;;;;;;0.00;0.00;;;;;;;;;;5031900;28;20091;-86
2022/09/01 06:13:09;;;;;;;0.22;0.00;;;;;;;;;;5031671;28;20053;-82
2022/09/01 06:15:37;;;;;;;0.00;0.00;;;;;;;;;;5031366;28;20045;-82
2022/09/01 06:18:05;;;;;;;0.00;0.00;;;;;;;;;;5031603;28;20107;-82
2022/09/01 06:20:31;;;;;;;0.00;0.00;;;;;;;;;;5031850;28;20080;-82
2022/09/01 06:22:58;;;;;;;0.00;0.00;;;;;;;;;;5031297;28;20053;-82
2022/09/01 06:25:29;;;;;;;0.00;0.00;;;;;;;;;;5031809;28;20056;-82
2022/09/01 06:27:55;;;;;;;0.25;0.10;;;;;;;;;;5014848;28;20487;-82
2022/09/01 06:30:25;;;;;;;0.00;0.00;;;;;;;;;;5031538;28;20409;-82
2022/09/01 06:32:51;;;;;;;0.00;0.00;;;;;;;;;;5031324;28;20056;-82
2022/09/01 06:35:17;;;;;;;0.00;0.00;;;;;;;;;;5031453;28;20049;-82
2022/09/01 06:37:44;;;;;;;0.00;0.00;;;;;;;;;;5032745;28;20037;-85
2022/09/01 06:40:16;;;;;;;0.00;0.00;;;;;;;;;;5031289;28;20045;-82
2022/09/01 06:42:46;;;;;;;0.00;0.00;;;;;;;;;;5032678;28;20085;-81
2022/09/01 06:45:13;;;;;;;0.00;0.00;;;;;;;;;;5031209;28;20048;-82
2022/09/01 06:47:42;;;;;;;0.00;0.00;;;;;;;;;;5031641;28;20103;-82
2022/09/01 06:50:08;;;;;;;0.00;0.00;;;;;;;;;;5032647;28;20499;-82
2022/09/01 06:52:34;;;;;;;0.00;0.00;;;;;;;;;;5035305;28;20053;-82
2022/09/01 06:55:00;;;;;;;0.00;0.00;;;;;;;;;;5036667;28;20033;-81
2022/09/01 06:57:28;;;;;;;0.00;0.00;;;;;;;;;;5035277;28;20144;-81
2022/09/01 06:59:54;;;;;;;0.00;0.00;;;;;;;;;;5035038;28;20551;-81
2022/09/01 07:02:21;;;;;;;0.00;0.00;;;;;;;;;;5035120;28;20076;-82
2022/09/01 07:04:48;;;;;;;0.00;0.00;;;;;;;;;;5033726;28;20091;-82
2022/09/01 07:07:14;;;;;;;0.00;0.00;;;;;;;;;;5036228;28;20495;-82
2022/09/01 07:09:41;;;;;;;0.00;0.00;;;;;;;;;;5035071;28;20037;-82
2022/09/01 07:12:07;;;;;;;0.00;0.00;;;;;;;;;;5035156;28;20053;-82
2022/09/01 07:14:33;;;;;;;0.00;0.00;;;;;;;;;;5036072;28;20046;-82
2022/09/01 07:16:59;;;;;;;0.00;0.00;;;;;;;;;;5035144;28;20052;-81
2022/09/01 07:19:25;;;;;;;0.00;0.00;;;;;;;;;;5034890;28;20132;-82
2022/09/01 07:21:52;;;;;;;0.00;0.00;;;;;;;;;;5034962;28;20117;-82
2022/09/01 07:24:19;;;;;;;0.00;0.00;;;;;;;;;;5034917;28;20080;-81
2022/09/01 07:26:48;;;;;;;0.00;0.00;;;;;;;;;;5036160;28;20188;-81
2022/09/01 07:29:15;;;;;;;0.00;0.00;;;;;;;;;;5034767;28;20116;-82
2022/09/01 07:31:42;;;;;;;0.00;0.00;;;;;;;;;;5035694;28;20049;-82
2022/09/01 07:34:11;;;;;;;0.00;0.00;;;;;;;;;;5034412;28;20053;-81
2022/09/01 07:36:38;;;;;;;0.00;0.00;;;;;;;;;;5036039;28;20045;-82
2022/09/01 07:39:04;;;;;;;0.00;0.00;;;;;;;;;;5035813;28;20673;-81
2022/09/01 07:41:33;;;;;;;0.00;0.00;;;;;;;;;;5033368;28;20497;-81
2022/09/01 07:44:01;;;;;;;0.00;0.00;;;;;;;;;;5017682;28;20129;-81
2022/09/01 07:46:30;;;;;;;0.00;0.00;;;;;;;;;;5035529;28;20040;-81
2022/09/01 07:48:56;;;;;;;0.00;0.00;;;;;;;;;;5017899;28;20049;-81
2022/09/01 07:51:23;;;;;;;0.00;0.00;;;;;;;;;;5035670;28;20044;-86
2022/09/01 07:53:49;;;;;;;0.00;0.00;;;;;;;;;;5034043;28;20048;-81
2022/09/01 07:56:18;;;;;;;0.00;0.00;;;;;;;;;;5035619;28;20038;-80
2022/09/01 07:58:45;;;;;;;0.00;0.00;;;;;;;;;;5034327;28;20056;-81
2022/09/01 08:01:17;;;;;;;0.00;0.00;;;;;;;;;;5034269;28;20041;-81
2022/09/01 08:03:44;;;;;;;0.00;0.00;;;;;;;;;;5032969;28;20056;-82
2022/09/01 08:06:11;;;;;;;0.00;0.00;;;;;;;;;;5035511;28;20110;-81
2022/09/01 08:08:38;;;;;;;0.00;0.00;;;;;;;;;;5034183;28;20069;-82
2022/09/01 08:11:05;;;;;;;0.00;0.00;;;;;;;;;;5033663;28;20050;-82
2022/09/01 08:13:36;;;;;;;0.00;0.00;;;;;;;;;;5033666;28;20042;-82
2022/09/01 08:16:03;;;;;;;0.00;0.00;;;;;;;;;;5034897;28;20452;-82
2022/09/01 08:18:30;;;;;;;0.00;0.00;;;;;;;;;;5034058;28;20084;-82
2022/09/01 08:20:55;;;;;;;0.00;0.00;;;;;;;;;;5033708;28;20045;-81
2022/09/01 08:23:25;;;;;;;0.00;0.00;;;;;;;;;;5035069;28;20038;-82
2022/09/01 08:25:51;;;;;;;0.00;0.00;;;;;;;;;;5033727;28;20040;-82
2022/09/01 08:28:17;;;;;;;0.00;0.00;;;;;;;;;;5035016;28;20037;-82
2022/09/01 08:30:44;;;;;;;0.00;0.00;;;;;;;;;;5033289;28;20103;-82
2022/09/01 08:33:10;;;;;;;0.00;0.00;;;;;;;;;;5033421;28;20080;-81
2022/09/01 08:35:47;;;;;;;0.00;0.00;;;;;;;;;;5033272;28;20049;-82
2022/09/01 08:38:14;;;;;;;0.00;0.00;;;;;;;;;;5033392;28;20053;-81
2022/09/01 08:40:40;;;;;;;0.00;0.00;;;;;;;;;;5033416;28;20126;-81
2022/09/01 08:43:25;;;;;;;0.00;0.00;;;;;;;;;;5034331;28;20504;-81
2022/09/01 08:45:56;;;;;;;0.00;0.00;;;;;;;;;;5033344;28;20132;-82
2022/09/01 08:48:38;;;;;;;0.00;0.00;;;;;;;;;;5033105;28;20531;-82
2022/09/01 08:51:14;;;;;;;0.00;0.00;;;;;;;;;;5033239;28;20037;-83
2022/09/01 08:53:46;;;;;;;0.00;0.00;;;;;;;;;;5033175;28;20045;-82
2022/09/01 08:56:13;;;;;;;0.00;0.00;;;;;;;;;;5032804;28;20168;-82
2022/09/01 08:58:39;;;;;;;0.00;0.00;;;;;;;;;;5034582;28;20091;-82
2022/09/01 09:01:10;;;;;;;0.00;0.00;;;;;;;;;;5033007;28;20057;-82
2022/09/01 09:03:45;;;;;;;0.00;0.00;;;;;;;;;;5032743;28;20041;-82
2022/09/01 09:06:21;;;;;;;0.00;0.00;;;;;;;;;;5034090;28;20510;-83
2022/09/01 09:08:58;;;;;;;0.00;0.00;;;;;;;;;;5031968;28;20392;-82
2022/09/01 09:11:27;;;;;;;0.00;0.00;;;;;;;;;;5032387;28;20634;-81
2022/09/01 09:13:59;;;;;;;0.00;0.00;;;;;;;;;;5032544;28;20217;-81
2022/09/01 09:16:33;;;;;;;0.00;0.00;;;;;;;;;;5033940;28;20045;-81
2022/09/01 09:19:02;;;;;;;0.00;0.00;;;;;;;;;;5034037;28;20041;-81
2022/09/01 09:21:39;;;;;;;0.00;0.00;;;;;;;;;;5016201;28;20060;-81
2022/09/01 09:24:27;;;;;;;0.00;0.00;;;;;;;;;;5032764;28;20608;-81
2022/09/01 09:26:55;;;;;;;0.00;0.00;;;;;;;;;;5033670;28;20049;-81
2022/09/01 09:29:21;;;;;;;0.00;0.00;;;;;;;;;;5032735;28;20045;-80
2022/09/01 09:31:47;;;;;;;0.00;0.00;;;;;;;;;;5033536;28;20057;-81
2022/09/01 09:34:32;;;;;;;0.00;0.00;;;;;;;;;;5032271;28;20047;-80
2022/09/01 09:37:16;;;;;;;0.00;0.00;;;;;;;;;;5033509;28;20053;-80
2022/09/01 09:39:42;;;;;;;0.00;0.00;;;;;;;;;;5031954;28;20041;-80
2022/09/01 09:42:12;;;;;;;0.00;0.00;;;;;;;;;;5033589;28;20051;-80
2022/09/01 09:44:42;;;;;;;0.00;0.00;;;;;;;;;;5032007;28;20041;-80
2022/09/01 09:47:09;;;;;;;0.00;0.00;;;;;;;;;;5032198;28;20049;-80
2022/09/01 09:49:35;;;;;;;0.00;0.00;;;;;;;;;;5033219;28;20045;-81
2022/09/01 09:52:01;;;;;;;0.00;0.00;;;;;;;;;;5015308;28;20045;-81
2022/09/01 09:54:28;;;;;;;0.00;0.00;;;;;;;;;;5031902;28;20048;-82
2022/09/01 09:57:10;;;;;;;0.00;0.00;;;;;;;;;;5032053;28;20041;-82
2022/09/01 09:59:41;;;;;;;0.00;0.00;;;;;;;;;;5033524;28;20045;-81
2022/09/01 10:02:17;;;;;;;0.00;0.00;;;;;;;;;;5031604;28;20041;-81
2022/09/01 10:04:43;;;;;;;0.00;0.00;;;;;;;;;;5031928;28;20049;-80
2022/09/01 10:07:28;;;;;;;0.00;0.00;;;;;;;;;;5032395;28;20048;-82
2022/09/01 10:09:55;;;;;;;0.00;0.00;;;;;;;;;;5033233;28;20109;-82
2022/09/01 10:12:23;;;;;;;0.00;0.00;;;;;;;;;;5031849;28;20042;-81
2022/09/01 10:15:08;;;;;;;0.00;0.00;;;;;;;;;;5031449;28;20134;-81
2022/09/01 10:17:37;;;;;;;0.00;0.00;;;;;;;;;;5029671;28;20080;-82
2022/09/01 10:20:07;;;;;;;0.00;0.00;;;;;;;;;;5032780;28;20041;-81
2022/09/01 10:22:34;;;;;;;0.00;0.00;;;;;;;;;;5032715;28;20587;-81
2022/09/01 10:25:00;;;;;;;0.00;0.00;;;;;;;;;;5032253;28;20049;-81
2022/09/01 10:27:37;;;;;;;0.00;0.00;;;;;;;;;;5031157;28;20397;-81
2022/09/01 10:30:13;;;;;;;0.00;0.00;;;;;;;;;;5029299;28;20141;-81
2022/09/01 10:32:43;;;;;;;0.00;0.00;;;;;;;;;;5032829;28;20056;-81
2022/09/01 10:35:22;;;;;;;0.00;0.00;;;;;;;;;;5032861;28;20468;-81
2022/09/01 10:37:48;;;;;;;0.00;0.00;;;;;;;;;;5031780;28;20069;-80
2022/09/01 10:40:16;;;;;;;0.00;0.00;;;;;;;;;;5031517;28;20041;-81
2022/09/01 10:42:44;;;;;;;0.00;0.00;;;;;;;;;;5031112;28;20125;-81
2022/09/01 10:45:18;;;;;;;0.00;0.00;;;;;;;;;;5032705;28;20120;-80
2022/09/01 10:47:45;;;;;;;0.00;0.00;;;;;;;;;;5031670;28;20037;-81
2022/09/01 10:50:31;;;;;;;0.00;0.00;;;;;;;;;;5032618;28;20484;-80
2022/09/01 10:53:01;;;;;;;0.00;0.00;;;;;;;;;;5031549;28;20049;-80
2022/09/01 10:55:37;;;;;;;0.00;0.00;;;;;;;;;;5031138;28;20077;-81
2022/09/01 10:58:03;;;;;;;;;;;;;;;;;;5031722;28;20049;-81
2022/09/01 11:00:28;;;;;;;0.00;0.00;;;;;;;;;;5031159;28;20327;-81
2022/09/01 11:03:17;;;;;;;0.00;0.00;;;;;;;;;;5032488;28;20081;-81
2022/09/01 11:05:52;;;;;;;0.00;0.00;;;;;;;;;;5011746;28;20552;-81
2022/09/01 11:08:23;;;;;;;0.00;0.00;;;;;;;;;;5032410;28;20547;-80
2022/09/01 11:11:15;;;;;;;0.00;0.00;;;;;;;;;;5032411;28;20041;-82
2022/09/01 11:13:49;;;;;;;0.00;0.00;;;;;;;;;;5016237;28;20472;-82
2022/09/01 11:16:29;;;;;;;0.00;0.00;;;;;;;;;;5030937;28;20049;-81
2022/09/01 11:18:55;;;;;;;0.00;0.00;;;;;;;;;;5031325;28;20447;-82
2022/09/01 11:21:26;;;;;;;0.35;0.35;;;;;;;;;;5030802;28;20095;-82
2022/09/01 11:24:12;;;;;;;0.00;0.00;;;;;;;;;;5031086;28;20049;-81
2022/09/01 11:26:46;;;;;;;0.00;0.00;;;;;;;;;;5030802;28;20049;-81
2022/09/01 11:29:30;;;;;;;0.00;0.00;;;;;;;;;;5032323;28;20045;-81
2022/09/01 11:31:57;;;;;;;0.00;0.00;;;;;;;;;;5030430;28;20125;-81
2022/09/01 11:34:24;;;;;;;0.00;0.00;;;;;;;;;;5031169;28;20045;-81
2022/09/01 11:36:57;;;;;;;0.00;0.00;;;;;;;;;;5031044;28;20440;-82
2022/09/01 11:39:29;;;;;;;0.00;0.00;;;;;;;;;;5035726;28;20398;-81
2022/09/01 11:42:04;;;;;;;0.00;0.00;;;;;;;;;;5035667;28;20045;-81
2022/09/01 11:44:30;;;;;;;;;;;;;;;;;;5034788;28;20111;-81
2022/09/01 11:47:02;;;;;;;0.00;0.00;;;;;;;;;;5035570;28;20372;-81
2022/09/01 11:49:36;;;;;;;0.00;0.00;;;;;;;;;;5035868;28;20037;-82
2022/09/01 11:52:03;;;;;;;0.10;0.10;;;;;;;;;;5035475;28;20124;-81
2022/09/01 11:54:36;;;;;;;0.00;0.00;;;;;;;;;;5034148;28;20396;-82
2022/09/01 11:57:16;;;;;;;0.00;0.00;;;;;;;;;;5034288;28;20064;-81
2022/09/01 11:59:43;;;;;;;0.00;0.00;;;;;;;;;;5035432;28;20083;-82
2022/09/01 12:02:16;;;;;;;0.00;0.00;;;;;;;;;;5035198;28;20069;-82
2022/09/01 12:04:43;;;;;;;0.00;0.00;;;;;;;;;;5035552;28;20124;-81
2022/09/01 12:07:12;;;;;;;0.00;0.00;;;;;;;;;;5035278;28;20045;-82
2022/09/01 12:09:41;;;;;;;0.00;0.00;;;;;;;;;;5035283;28;20037;-81
2022/09/01 12:12:09;;;;;;;0.00;0.00;;;;;;;;;;5035203;28;20045;-82
2022/09/01 12:14:35;;;;;;;0.00;0.00;;;;;;;;;;5035391;28;20045;-82
2022/09/01 12:17:03;;;;;;;0.00;0.00;;;;;;;;;;5035195;28;20117;-82
2022/09/01 12:19:31;;;;;;;0.00;0.00;;;;;;;;;;5035144;28;20041;-82
2022/09/01 12:22:03;;;;;;;0.00;0.00;;;;;;;;;;5033742;28;20041;-82
2022/09/01 12:24:34;;;;;;;0.00;0.00;;;;;;;;;;5033742;28;20045;-81
2022/09/01 12:27:00;;;;;;;0.00;0.00;;;;;;;;;;5033038;28;20739;-82
2022/09/01 12:29:27;;;;;;;0.00;0.00;;;;;;;;;;5034664;28;20412;-82
2022/09/01 12:31:54;;;;;;;0.00;0.00;;;;;;;;;;5033248;28;20485;-82
2022/09/01 12:34:28;;;;;;;0.00;0.00;;;;;;;;;;5033499;28;20046;-81
2022/09/01 12:37:13;;;;;;;0.00;0.00;;;;;;;;;;5033570;28;20057;-81
2022/09/01 12:39:39;;;;;;;0.00;0.00;;;;;;;;;;5033791;28;20037;-82
2022/09/01 12:42:05;;;;;;;0.00;0.00;;;;;;;;;;5033228;28;20493;-81
2022/09/01 12:44:37;;;;;;;0.00;0.00;;;;;;;;;;5033243;28;20389;-82
2022/09/01 12:47:08;;;;;;;0.00;0.00;;;;;;;;;;5034550;28;20037;-82
2022/09/01 12:49:41;;;;;;;0.00;0.00;;;;;;;;;;5032745;28;20045;-81
2022/09/01 12:52:34;;;;;;;0.00;0.00;;;;;;;;;;5032978;28;20041;-82
2022/09/01 12:55:05;;;;;;;0.00;0.00;;;;;;;;;;5033287;28;20049;-82
2022/09/01 12:57:30;;;;;;;0.00;0.00;;;;;;;;;;5034399;28;20056;-81
2022/09/01 13:00:07;;;;;;;0.00;0.00;;;;;;;;;;5032814;28;20045;-81
2022/09/01 13:02:34;;;;;;;0.00;0.00;;;;;;;;;;5032636;28;20086;-82
2022/09/01 13:05:18;;;;;;;0.00;0.00;;;;;;;;;;5032813;28;20087;-82
2022/09/01 13:07:44;;;;;;;0.00;0.00;;;;;;;;;;5034258;28;20045;-82
2022/09/01 13:10:10;;;;;;;0.00;0.00;;;;;;;;;;5034274;28;20033;-82
2022/09/01 13:12:40;;;;;;;0.00;0.00;;;;;;;;;;5032502;28;20519;-82
2022/09/01 13:15:06;;;;;;;0.00;0.00;;;;;;;;;;5032671;28;20041;-81
2022/09/01 13:17:32;;;;;;;0.00;0.00;;;;;;;;;;5032715;28;20080;-82
2022/09/01 13:19:58;;;;;;;0.00;0.00;;;;;;;;;;5032643;28;20501;-82
2022/09/01 13:22:24;;;;;;;0.00;0.00;;;;;;;;;;5015823;28;20045;-82
2022/09/01 13:24:50;;;;;;;0.00;0.00;;;;;;;;;;5032174;28;20114;-82
2022/09/01 13:27:16;;;;;;;0.00;0.00;;;;;;;;;;5033750;28;20045;-81
2022/09/01 13:29:43;;;;;;;0.00;0.00;;;;;;;;;;5033495;28;20397;-81
2022/09/01 13:32:09;;;;;;;0.00;0.00;;;;;;;;;;5033667;28;20041;-81
2022/09/01 13:34:35;;;;;;;0.00;0.00;;;;;;;;;;5032544;28;20124;-81
2022/09/01 13:37:01;;;;;;;0.00;0.00;;;;;;;;;;5033812;28;20440;-81
2022/09/01 13:39:27;;;;;;;0.00;0.00;;;;;;;;;;5032383;28;20044;-81
2022/09/01 13:41:53;;;;;;;0.00;0.00;;;;;;;;;;5033527;28;20405;-81
2022/09/01 13:44:19;;;;;;;0.00;0.00;;;;;;;;;;5031893;28;20068;-81
2022/09/01 13:46:45;;;;;;;0.00;0.00;;;;;;;;;;5033361;28;20081;-81
2022/09/01 13:49:11;;;;;;;0.00;0.00;;;;;;;;;;5031876;28;20037;-81
2022/09/01 13:51:37;;;;;;;0.00;0.00;;;;;;;;;;5033223;28;20030;-81
2022/09/01 13:54:03;;;;;;;0.00;0.00;;;;;;;;;;5032074;28;20408;-81
2022/09/01 13:56:29;;;;;;;0.00;0.00;;;;;;;;;;5033529;28;20041;-81
2022/09/01 13:58:55;;;;;;;0.00;0.00;;;;;;;;;;5033359;28;20037;-81
2022/09/01 14:01:21;;;;;;;0.00;0.00;;;;;;;;;;5032478;28;20528;-81
2022/09/01 14:03:48;;;;;;;0.00;0.00;;;;;;;;;;5032936;28;20049;-81
2022/09/01 14:06:14;;;;;;;0.00;0.00;;;;;;;;;;5031863;28;20184;-81
2022/09/01 14:08:40;;;;;;;0.00;0.00;;;;;;;;;;5031643;28;20447;-81
2022/09/01 14:11:06;;;;;;;0.00;0.00;;;;;;;;;;5032192;28;20077;-81
2022/09/01 14:13:33;;;;;;;0.00;0.00;;;;;;;;;;5031748;28;20057;-82
2022/09/01 14:15:59;;;;;;;0.00;0.00;;;;;;;;;;5032985;28;20041;-81
2022/09/01 14:18:31;;;;;;;0.00;0.00;;;;;;;;;;5033018;28;20047;-82
2022/09/01 14:21:00;;;;;;;0.00;0.00;;;;;;;;;;5031767;28;20091;-81
2022/09/01 14:23:26;;;;;;;0.00;0.00;;;;;;;;;;5032566;28;20107;-81
2022/09/01 14:25:52;;;;;;;0.00;0.00;;;;;;;;;;5033101;28;20037;-81
2022/09/01 14:28:19;;;;;;;0.00;0.00;;;;;;;;;;5030112;28;20049;-81
2022/09/01 14:30:45;;;;;;;0.00;0.00;;;;;;;;;;5031285;28;20508;-82
2022/09/01 14:33:12;;;;;;;0.00;0.00;;;;;;;;;;5032533;28;20369;-81
2022/09/01 14:35:42;;;;;;;0.00;0.00;;;;;;;;;;5031480;28;20050;-82
2022/09/01 14:38:10;;;;;;;0.00;0.00;;;;;;;;;;5031594;28;20144;-84
2022/09/01 14:40:37;;;;;;;0.00;0.00;;;;;;;;;;5031503;28;20085;-81
2022/09/01 14:43:04;;;;;;;0.00;0.00;;;;;;;;;;5031029;28;20053;-81
2022/09/01 14:45:30;;;;;;;0.00;0.00;;;;;;;;;;5032928;28;20095;-81
2022/09/01 14:47:59;;;;;;;0.00;0.00;;;;;;;;;;5031432;28;20369;-81
2022/09/01 14:50:26;;;;;;;0.00;0.00;;;;;;;;;;5015186;28;20053;-81
2022/09/01 14:52:53;;;;;;;0.00;0.00;;;;;;;;;;5031044;28;20041;-81
2022/09/01 14:55:20;;;;;;;0.00;0.00;;;;;;;;;;5032823;28;20053;-80
2022/09/01 14:57:46;;;;;;;0.00;0.00;;;;;;;;;;5032742;28;20049;-82