Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:00:20;;;;;;;5.65;4.65;;;;;;;21.09;69.45;98896.81;5055098;28;20029;-81
2023/07/24 00:02:46;;;;;;;5.68;4.32;;;;;;;20.91;69.21;98878.38;5054881;28;20067;-82
2023/07/24 00:05:11;;;;;;;5.65;4.50;;;;;;;20.81;69.66;98866.22;5055004;28;20108;-81
2023/07/24 00:07:36;;;;;;;5.78;4.50;;;;;;;20.92;69.81;98887.13;5054647;28;20025;-81
2023/07/24 00:10:03;;;;;;;5.80;4.50;;;;;;;20.84;70.18;98890.56;5054806;28;20071;-81
2023/07/24 00:12:28;;;;;;;7.63;4.55;;;;;;;20.86;70.28;98895.72;5055197;28;20025;-81
2023/07/24 00:14:53;;;;;;;6.45;4.80;;;;;;;20.68;70.38;98885.13;5054922;28;20431;-82
2023/07/24 00:17:19;;;;;;;5.80;4.22;;;;;;;20.69;69.98;98892.13;5054543;28;20128;-82
2023/07/24 00:19:44;;;;;;;5.45;4.78;;;;;;;20.65;70.31;98896.06;5054731;28;20025;-81
2023/07/24 00:22:09;;;;;;;6.63;5.15;;;;;;;20.61;70.58;98886.75;5054572;28;20025;-81
2023/07/24 00:24:35;;;;;;;6.68;4.75;;;;;;;20.68;70.90;98901.03;5054202;28;20036;-82
2023/07/24 00:27:01;;;;;;;5.60;4.60;;;;;;;20.68;71.19;98895.72;5054412;28;20120;-81
2023/07/24 00:29:26;;;;;;;4.85;4.20;;;;;;;20.59;70.90;98878.97;5054561;28;20044;-82
2023/07/24 00:31:52;;;;;;;5.93;4.82;;;;;;;20.70;70.70;98885.84;5054290;28;20060;-81
2023/07/24 00:34:17;;;;;;;6.28;4.70;;;;;;;20.75;71.18;98899.44;5054440;28;20446;-81
2023/07/24 00:36:42;;;;;;;8.75;4.55;;;;;;;20.54;71.14;98869.84;5054082;28;20074;-82
2023/07/24 00:39:08;;;;;;;7.35;4.93;;;;;;;20.47;71.64;98864.28;5054142;28;20021;-82
2023/07/24 00:41:33;;;;;;;9.52;4.47;;;;;;;20.60;71.78;98879.78;5054211;28;20043;-82
2023/07/24 00:43:58;;;;;;;5.20;4.70;;;;;;;20.44;72.06;98851.38;5054196;28;20017;-82
2023/07/24 00:46:24;;;;;;;5.57;4.63;;;;;;;20.47;71.96;98851.06;5054001;28;20059;-82
2023/07/24 00:48:50;;;;;;;5.47;4.20;;;;;;;20.42;72.01;98854.16;5053791;28;20029;-82
2023/07/24 00:51:16;;;;;;;4.85;3.90;;;;;;;20.47;72.21;98858.16;5053849;28;20036;-82
2023/07/24 00:53:42;;;;;;;6.32;4.45;;;;;;;20.55;72.32;98874.13;5053542;28;20028;-82
2023/07/24 00:56:08;;;;;;;6.22;4.45;;;;;;;20.47;72.58;98852.88;5053718;28;20499;-81
2023/07/24 00:58:36;;;;;;;5.50;4.55;;;;;;;20.43;72.20;98832.00;5053341;28;20017;-81
2023/07/24 01:01:03;;;;;;;5.75;4.55;;;;;;;20.45;72.47;98847.75;5053714;28;20078;-82
2023/07/24 01:03:33;;;;;;;6.22;4.80;;;;;;;20.52;72.63;98864.72;5053924;28;20087;-82
2023/07/24 01:06:00;;;;;;;7.90;4.90;;;;;;;20.36;73.09;98852.16;5053678;28;20102;-81
2023/07/24 01:08:26;;;;;;;5.10;4.32;;;;;;;20.48;73.27;98873.03;5052913;28;20025;-81
2023/07/24 01:10:51;;;;;;;9.27;5.07;;;;;;;20.47;72.79;98872.22;5053457;28;20032;-82
2023/07/24 01:13:22;;;;;;;6.22;5.15;;;;;;;20.34;73.60;98855.91;5053616;28;20020;-82
2023/07/24 01:16:12;;;;;;;5.03;4.47;;;;;;;20.44;73.46;98883.13;5053376;28;20033;-82
2023/07/24 01:18:38;;;;;;;5.50;4.38;;;;;;;20.36;73.46;98873.31;5033060;28;20119;-81
2023/07/24 01:21:08;;;;;;;6.63;4.40;;;;;;;20.36;73.67;98878.59;5033395;28;20028;-81
2023/07/24 01:24:09;;;;;;;7.13;4.85;;;;;;;20.37;73.88;98884.72;5033160;28;20105;-82
2023/07/24 01:26:35;;;;;;;6.43;5.10;;;;;;;20.13;74.31;98850.94;5033193;28;20025;-81
2023/07/24 01:29:00;;;;;;;6.05;4.65;;;;;;;20.24;74.41;98877.16;5033653;28;20060;-82
2023/07/24 01:31:25;;;;;;;7.10;4.93;;;;;;;20.21;74.14;98871.34;5033313;28;20053;-82
2023/07/24 01:33:51;;;;;;;7.20;4.95;;;;;;;20.21;74.03;98869.53;5033321;28;20064;-81
2023/07/24 01:36:18;;;;;;;5.40;4.03;;;;;;;20.22;74.11;98875.66;5033659;28;20025;-82
2023/07/24 01:38:44;;;;;;;6.75;4.75;;;;;;;20.23;74.40;98866.75;5033028;28;20034;-82
2023/07/24 01:41:10;;;;;;;6.68;4.88;;;;;;;20.22;74.24;98857.13;5033460;28;20029;-82
2023/07/24 01:43:35;;;;;;;5.97;4.45;;;;;;;20.35;74.32;98871.66;5032877;28;20048;-81
2023/07/24 01:46:00;;;;;;;6.00;4.18;;;;;;;20.23;74.10;98850.88;5032928;28;20457;-82
2023/07/24 01:48:26;;;;;;;6.38;4.95;;;;;;;20.12;74.91;98834.25;5033212;28;20029;-82
2023/07/24 01:50:51;;;;;;;8.30;5.45;;;;;;;20.25;74.62;98864.78;5032644;28;20469;-82
2023/07/24 01:53:16;;;;;;;6.20;4.65;;;;;;;20.11;75.17;98845.00;5033315;28;20056;-81
2023/07/24 01:55:42;;;;;;;6.47;4.72;;;;;;;20.20;75.78;98857.31;5032517;28;20049;-82
2023/07/24 01:58:07;;;;;;;7.38;4.28;;;;;;;20.14;75.27;98842.88;5032744;28;20026;-82
2023/07/24 02:00:33;;;;;;;6.53;4.78;;;;;;;20.27;74.85;98857.50;5032720;28;20037;-81
2023/07/24 02:02:58;;;;;;;5.07;4.32;;;;;;;20.28;74.42;98860.00;5032866;28;20087;-82
2023/07/24 02:05:24;;;;;;;6.80;4.95;;;;;;;20.23;74.05;98853.53;5032841;28;20048;-82
2023/07/24 02:07:49;;;;;;;6.30;4.63;;;;;;;20.25;73.78;98856.84;5032873;28;20030;-82
2023/07/24 02:10:14;;;;;;;6.40;4.15;;;;;;;20.34;74.50;98858.56;5032911;28;20116;-81
2023/07/24 02:12:40;;;;;;;5.38;4.30;;;;;;;20.36;73.47;98854.78;5032229;28;20025;-82
2023/07/24 02:15:06;;;;;;;6.95;4.45;;;;;;;20.34;72.59;98854.09;5032406;28;20021;-82
2023/07/24 02:17:31;;;;;;;9.05;4.88;;;;;;;20.10;72.09;98801.88;5045227;28;20045;-82
2023/07/24 02:19:57;;;;;;;8.90;5.15;;;;;;;20.21;71.85;98818.47;5051167;28;20021;-82
2023/07/24 02:22:22;;;;;;;5.72;4.88;;;;;;;20.15;72.43;98812.81;5052400;28;20029;-82
2023/07/24 02:24:47;;;;;;;5.65;4.40;;;;;;;20.27;71.91;98829.28;5052072;28;20062;-82
2023/07/24 02:27:24;;;;;;;9.23;4.70;;;;;;;20.27;71.20;98833.72;5052236;28;20113;-81
2023/07/24 02:29:49;;;;;;;8.88;5.60;;;;;;;20.03;71.56;98784.94;5051870;28;20409;-82
2023/07/24 02:32:14;;;;;;;10.65;4.65;;;;;;;20.21;70.95;98813.19;5052651;28;20087;-82
2023/07/24 02:34:40;;;;;;;9.43;5.05;;;;;;;20.17;71.03;98800.25;5051876;28;20112;-82
2023/07/24 02:37:05;;;;;;;5.75;4.55;;;;;;;20.35;71.79;98821.41;5052143;28;20108;-81
2023/07/24 02:39:30;;;;;;;8.85;5.13;;;;;;;20.20;71.32;98799.13;5052146;28;20021;-81
2023/07/24 02:41:56;;;;;;;6.72;5.22;;;;;;;20.23;71.36;98819.16;5051986;28;20384;-82
2023/07/24 02:44:21;;;;;;;5.30;4.45;;;;;;;20.30;71.59;98826.31;5052012;28;20583;-82
2023/07/24 02:46:46;;;;;;;7.30;5.43;;;;;;;20.18;71.54;98811.66;5051929;28;20083;-82
2023/07/24 02:49:11;;;;;;;11.60;7.88;;;;;;;20.14;71.45;98802.38;5052069;28;20083;-82
2023/07/24 02:51:37;;;;;;;8.55;6.10;;;;;;;20.29;71.51;98815.88;5051770;28;20024;-82
2023/07/24 02:54:02;;;;;;;6.90;4.88;;;;;;;20.21;71.38;98813.19;5052280;28;20078;-82
2023/07/24 02:56:27;;;;;;;6.97;5.25;;;;;;;20.23;71.75;98822.63;5051979;28;20025;-82
2023/07/24 02:58:53;;;;;;;7.30;5.03;;;;;;;20.16;71.80;98817.09;5051525;28;20053;-82
2023/07/24 03:01:18;;;;;;;13.95;5.35;;;;;;;20.06;71.78;98812.91;5052291;28;20052;-82
2023/07/24 03:03:43;;;;;;;7.15;5.18;;;;;;;19.99;71.57;98814.50;5051697;28;20116;-82
2023/07/24 03:06:09;;;;;;;5.97;4.90;;;;;;;20.16;71.95;98832.97;5051718;28;20029;-82
2023/07/24 03:08:34;;;;;;;6.45;5.00;;;;;;;20.12;72.14;98815.75;5051919;28;20055;-82
2023/07/24 03:11:02;;;;;;;8.18;4.95;;;;;;;20.11;72.29;98822.03;5051497;28;20060;-82
2023/07/24 03:13:27;;;;;;;5.00;4.50;;;;;;;20.04;72.11;98806.94;5051951;28;20038;-82
2023/07/24 03:15:55;;;;;;;7.80;5.38;;;;;;;19.99;72.37;98812.66;5051617;28;20033;-82
2023/07/24 03:18:20;;;;;;;10.43;5.32;;;;;;;20.03;72.39;98821.13;5051730;28;20049;-82
2023/07/24 03:20:45;;;;;;;5.75;4.65;;;;;;;20.03;72.63;98821.97;5051351;28;20032;-82
2023/07/24 03:23:11;;;;;;;7.47;4.78;;;;;;;19.87;72.82;98798.84;5051522;28;20039;-82
2023/07/24 03:25:36;;;;;;;8.48;4.78;;;;;;;20.03;72.50;98821.97;5051489;28;20036;-82
2023/07/24 03:28:02;;;;;;;5.75;5.10;;;;;;;20.05;73.06;98829.72;5051237;28;20033;-82
2023/07/24 03:30:27;;;;;;;7.20;4.95;;;;;;;19.87;73.00;98788.28;5052414;28;20478;-81
2023/07/24 03:32:53;;;;;;;7.30;4.60;;;;;;;20.06;72.95;98816.38;5055185;28;20177;-82
2023/07/24 03:35:18;;;;;;;7.07;5.32;;;;;;;19.97;72.69;98796.13;5055861;28;20118;-82
2023/07/24 03:37:43;;;;;;;7.25;5.13;;;;;;;19.94;72.61;98791.97;5055162;28;20492;-81
2023/07/24 03:40:09;;;;;;;8.73;5.28;;;;;;;20.20;72.75;98825.56;5055434;28;20473;-81
2023/07/24 03:42:34;;;;;;;9.18;5.72;;;;;;;20.10;73.26;98808.94;5055289;28;20040;-82
2023/07/24 03:45:00;;;;;;;8.02;5.32;;;;;;;20.27;73.38;98831.06;5055508;28;20058;-82
2023/07/24 03:47:25;;;;;;;9.63;5.07;;;;;;;20.26;73.25;98826.75;5055342;28;20523;-82
2023/07/24 03:49:51;;;;;;;8.95;5.63;;;;;;;20.12;73.85;98796.41;5054944;28;20028;-82
2023/07/24 03:52:16;;;;;;;8.10;4.78;;;;;;;20.05;73.47;98771.56;5055143;28;20029;-82
2023/07/24 03:54:42;;;;;;;7.90;5.20;;;;;;;20.25;72.86;98809.25;5054930;28;20021;-82
2023/07/24 03:57:07;;;;;;;7.57;5.65;;;;;;;20.28;72.57;98788.63;5055031;28;20353;-82
2023/07/24 03:59:33;;;;;;;8.00;5.30;;;;;;;20.43;72.50;98807.38;5055086;28;20053;-82
2023/07/24 04:01:59;;;;;;;7.40;5.20;;;;;;;20.48;73.71;98813.09;5055314;28;20041;-82
2023/07/24 04:04:24;;;;;;;10.02;5.57;;;;;;;20.38;72.48;98791.16;5055041;28;20032;-81
2023/07/24 04:06:49;;;;;;;7.10;5.03;;;;;;;20.56;72.52;98813.16;5054763;28;20052;-81
2023/07/24 04:09:15;;;;;;;7.88;5.43;;;;;;;20.66;73.61;98810.41;5054953;28;20118;-81
2023/07/24 04:11:41;;;;;;;9.82;5.10;;;;;;;20.60;72.93;98795.94;5054694;28;20048;-81
2023/07/24 04:14:07;;;;;;;6.68;4.40;;;;;;;20.80;72.94;98811.63;5054968;28;20024;-81
2023/07/24 04:16:32;;;;;;;6.38;5.10;;;;;;;20.75;72.64;98795.41;5055039;28;20499;-81
2023/07/24 04:18:57;;;;;;;9.18;5.00;;;;;;;20.91;72.82;98827.25;5054349;28;20040;-81
2023/07/24 04:21:23;;;;;;;10.02;5.15;;;;;;;20.89;72.83;98814.16;5054600;28;20025;-81
2023/07/24 04:23:48;;;;;;;9.23;5.60;;;;;;;20.73;73.03;98795.56;5054369;28;20109;-81
2023/07/24 04:26:13;;;;;;;7.20;5.60;;;;;;;20.76;73.27;98800.53;5054510;28;20029;-81
2023/07/24 04:28:39;;;;;;;6.80;4.75;;;;;;;20.75;73.08;98801.50;5054660;28;20492;-82
2023/07/24 04:31:04;;;;;;;7.20;4.90;;;;;;;20.98;72.56;98825.59;5054392;28;20040;-81
2023/07/24 04:33:30;;;;;;;6.55;4.30;;;;;;;21.04;72.84;98826.81;5054502;28;20025;-81
2023/07/24 04:35:55;;;;;;;8.73;5.35;;;;;;;21.01;72.64;98803.28;5054192;28;20020;-81
2023/07/24 04:38:21;;;;;;;6.28;4.63;;;;;;;21.18;72.45;98834.97;5054267;28;20032;-81
2023/07/24 04:40:46;;;;;;;7.93;5.05;;;;;;;21.16;72.84;98815.78;5053966;28;20431;-81
2023/07/24 04:43:12;;;;;;;7.80;4.70;;;;;;;21.23;72.86;98815.13;5053039;28;20041;-81
2023/07/24 04:45:37;;;;;;;6.60;5.03;;;;;;;21.32;72.97;98823.00;5054385;28;20113;-81
2023/07/24 04:48:03;;;;;;;6.50;4.63;;;;;;;21.34;72.76;98814.88;5054160;28;20072;-81
2023/07/24 04:50:29;;;;;;;5.18;4.57;;;;;;;21.40;73.28;98819.53;5054189;28;20067;-81
2023/07/24 04:52:54;;;;;;;8.63;5.03;;;;;;;21.31;72.76;98800.09;5053850;28;20028;-81
2023/07/24 04:55:20;;;;;;;5.53;4.68;;;;;;;21.40;72.30;98811.56;5054258;28;20090;-81
2023/07/24 04:57:46;;;;;;;6.32;5.40;;;;;;;21.47;72.77;98807.31;5053454;28;20095;-81
2023/07/24 05:00:11;;;;;;;8.40;5.72;;;;;;;21.48;72.90;98816.91;5053925;28;20465;-81
2023/07/24 05:02:37;;;;;;;6.40;5.07;;;;;;;21.30;72.56;98777.25;5053942;28;20071;-81
2023/07/24 05:05:02;;;;;;;6.97;5.18;;;;;;;21.46;72.76;98805.66;5053713;28;20021;-81
2023/07/24 05:07:28;;;;;;;7.28;5.47;;;;;;;21.32;72.30;98771.81;5054056;28;20033;-82
2023/07/24 05:09:53;;;;;;;6.53;4.95;;;;;;;21.43;73.21;98787.41;5053575;28;20488;-82
2023/07/24 05:12:18;;;;;;;7.25;4.90;;;;;;;21.41;72.82;98781.47;5053886;28;20068;-82
2023/07/24 05:14:44;;;;;;;8.27;5.40;;;;;;;21.43;73.03;98784.78;5054024;28;20025;-82
2023/07/24 05:17:09;;;;;;;10.18;5.03;;;;;;;21.48;72.60;98782.47;5053318;28;20052;-82
2023/07/24 05:19:34;;;;;;;6.78;5.22;;;;;;;21.40;72.30;98770.03;5053627;28;20036;-82
2023/07/24 05:21:59;;;;;;;6.00;5.22;;;;;;;21.52;72.93;98794.41;5053320;28;20028;-82
2023/07/24 05:24:25;;;;;;;6.40;5.10;;;;;;;21.37;73.59;98772.19;5053749;28;20032;-82
2023/07/24 05:26:50;;;;;;;7.57;5.45;;;;;;;21.38;73.67;98771.19;5053071;28;20029;-82
2023/07/24 05:29:15;;;;;;;7.65;4.50;;;;;;;21.61;74.27;98798.72;5053527;28;20416;-82
2023/07/24 05:31:41;;;;;;;6.55;4.90;;;;;;;21.65;73.96;98788.63;5053606;28;20040;-82
2023/07/24 05:34:06;;;;;;;6.68;4.75;;;;;;;21.50;73.54;98766.41;5053069;28;20052;-82
2023/07/24 05:36:31;;;;;;;6.65;4.53;;;;;;;21.55;73.92;98772.88;5053534;28;20056;-82
2023/07/24 05:38:57;;;;;;;7.03;5.03;;;;;;;21.52;73.92;98765.25;5052830;28;20065;-82
2023/07/24 05:41:23;;;;;;;7.38;4.68;;;;;;;21.33;74.47;98739.06;5053072;28;20033;-82
2023/07/24 05:43:48;;;;;;;7.03;5.57;;;;;;;21.56;74.16;98761.28;5052989;28;20024;-82
2023/07/24 05:46:14;;;;;;;7.30;5.10;;;;;;;21.60;74.24;98756.50;5053001;28;20393;-82
2023/07/24 05:48:39;;;;;;;6.90;5.35;;;;;;;21.48;73.35;98729.47;5052887;28;20025;-82
2023/07/24 05:51:04;;;;;;;7.63;5.28;;;;;;;21.64;73.54;98744.56;5052711;28;20087;-82
2023/07/24 05:53:30;;;;;;;5.78;5.07;;;;;;;21.66;73.61;98737.31;5052643;28;20056;-82
2023/07/24 05:56:00;;;;;;;7.40;5.57;;;;;;;21.71;73.22;98739.47;5052573;28;20036;-82
2023/07/24 05:58:26;;;;;;;8.20;5.03;;;;;;;21.60;73.25;98706.97;5052842;28;20058;-82
2023/07/24 06:00:51;;;;;;;6.30;4.70;;;;;;;21.72;73.10;98717.25;5052543;28;20086;-82
2023/07/24 06:03:16;;;;;;;6.18;5.30;;;;;;;21.71;72.76;98726.19;5052694;28;20021;-82
2023/07/24 06:05:42;;;;;;;7.03;5.28;;;;;;;21.70;73.26;98712.13;5052667;28;20155;-82
2023/07/24 06:08:08;;;;;;;6.95;5.30;;;;;;;21.72;73.24;98707.47;5052444;28;20036;-82
2023/07/24 06:10:34;;;;;;;8.07;5.22;;;;;;;21.95;73.25;98728.84;5052794;28;20488;-81
2023/07/24 06:12:59;;;;;;;4.93;4.05;;;;;;;22.09;73.55;98725.53;5052698;28;20112;-82
2023/07/24 06:15:25;;;;;;;6.07;4.95;;;;;;;22.05;72.32;98705.63;5052530;28;20087;-82
2023/07/24 06:17:50;;;;;;;7.28;5.25;;;;;;;22.36;72.50;98739.44;5052195;28;20037;-82
2023/07/24 06:20:15;;;;;;;7.28;4.90;;;;;;;22.38;71.31;98732.97;5052312;28;20021;-82
2023/07/24 06:22:41;;;;;;;6.32;5.18;;;;;;;22.41;71.33;98724.66;5052372;28;20033;-82
2023/07/24 06:25:07;;;;;;;7.50;4.82;;;;;;;22.41;71.42;98698.13;5052154;28;20104;-82
2023/07/24 06:27:32;;;;;;;8.70;5.57;;;;;;;22.55;71.58;98706.41;5052487;28;20060;-82
2023/07/24 06:29:57;;;;;;;6.45;5.65;;;;;;;22.60;71.00;98709.34;5052215;28;20021;-82
2023/07/24 06:32:23;;;;;;;6.47;4.88;;;;;;;22.60;70.92;98699.56;5052441;28;20473;-82
2023/07/24 06:34:48;;;;;;;6.30;5.10;;;;;;;22.77;70.99;98705.66;5052361;28;20021;-82
2023/07/24 06:37:13;;;;;;;7.90;6.10;;;;;;;22.96;70.46;98719.53;5052040;28;20059;-82
2023/07/24 06:39:39;;;;;;;7.43;6.20;;;;;;;22.92;69.85;98703.09;5052026;28;20110;-82
2023/07/24 06:42:04;;;;;;;9.90;5.63;;;;;;;22.95;69.50;98691.31;5051939;28;20029;-82
2023/07/24 06:44:30;;;;;;;7.35;5.22;;;;;;;23.21;69.99;98709.59;5052185;28;20473;-82
2023/07/24 06:46:55;;;;;;;8.10;5.20;;;;;;;23.29;69.43;98714.88;5051840;28;20048;-82
2023/07/24 06:49:20;;;;;;;10.40;6.03;;;;;;;23.29;69.28;98690.94;5052113;28;20021;-82
2023/07/24 06:51:46;;;;;;;6.75;5.40;;;;;;;23.50;69.72;98707.06;5051952;28;20029;-82
2023/07/24 06:54:11;;;;;;;7.53;5.65;;;;;;;23.76;69.48;98713.91;5051582;28;20144;-82
2023/07/24 06:56:37;;;;;;;8.40;5.82;;;;;;;23.88;69.28;98697.34;5051855;28;20040;-82
2023/07/24 06:59:02;;;;;;;7.80;5.15;;;;;;;24.50;68.90;98712.22;5051590;28;20017;-83
2023/07/24 07:01:27;;;;;;;7.88;5.18;;;;;;;24.91;67.77;98694.94;5051936;28;20493;-83
2023/07/24 07:03:53;;;;;;;7.22;5.78;;;;;;;25.70;65.89;98697.63;5051680;28;20060;-83
2023/07/24 07:06:18;;;;;;;8.65;6.18;;;;;;;26.77;63.86;98708.06;5056821;28;20032;-83
2023/07/24 07:08:43;;;;;;;9.70;6.35;;;;;;;27.72;60.81;98711.66;5057571;28;20032;-83
2023/07/24 07:11:09;;;;;;;6.38;5.38;;;;;;;28.67;59.27;98696.16;5056814;28;20060;-83
2023/07/24 07:13:34;;;;;;;6.78;5.25;;;;;;;29.81;57.50;98706.91;5057054;28;20108;-83
2023/07/24 07:16:00;;;;;;;6.47;5.35;;;;;;;30.83;55.41;98692.31;5056677;28;20051;-83
2023/07/24 07:18:25;;;;;;;6.10;5.28;;;;;;;32.05;52.74;98692.84;5056510;28;20083;-83
2023/07/24 07:20:52;;;;;;;7.43;5.43;;;;;;;33.23;50.42;98682.69;5056754;28;20393;-83
2023/07/24 07:23:18;;;;;;;8.13;5.70;;;;;;;34.00;48.96;98679.44;5056468;28;20477;-84
2023/07/24 07:25:47;;;;;;;6.35;5.68;;;;;;;35.36;48.07;98692.28;5056882;28;20025;-83
2023/07/24 07:28:13;;;;;;;6.07;5.47;;;;;;;36.23;45.36;98682.16;5056902;28;20017;-83
2023/07/24 07:30:38;;;;;;;6.88;5.97;;;;;;;36.69;45.03;98671.56;5055958;28;20064;-81
2023/07/24 07:33:05;;;;;;;8.23;5.38;;;;;;;37.31;44.55;98686.16;5056236;28;20447;-84
2023/07/24 07:35:31;;;;;;;6.40;5.15;;;;;;;37.93;43.86;98701.47;5056432;28;20451;-83
2023/07/24 07:37:57;;;;;;;6.00;5.45;;;;;;;38.51;42.73;98692.91;5057162;28;20060;-84
2023/07/24 07:40:23;;;;;;;6.13;5.25;;;;;;;39.17;42.33;98690.72;5056985;28;20060;-84
2023/07/24 07:42:48;;;;;;;6.28;5.32;;;;;;;39.90;41.79;98676.31;5057655;28;20047;-84
2023/07/24 07:45:14;;;;;;;5.85;5.25;;;;;;;40.92;40.87;98682.56;5057258;28;20111;-84
2023/07/24 07:47:39;;;;;;;7.07;5.50;;;;;;;41.63;39.50;98681.56;5057563;28;20032;-84
2023/07/24 07:50:05;;;;;;;5.85;5.32;;;;;;;42.10;39.23;98684.31;5057427;28;20423;-84
2023/07/24 07:52:30;;;;;;;5.90;5.35;;;;;;;42.16;38.83;98668.59;5057369;28;20029;-84
2023/07/24 07:54:55;;;;;;;5.25;4.78;;;;;;;42.64;39.23;98677.25;5056995;28;20036;-84
2023/07/24 07:57:21;;;;;;;5.82;5.32;;;;;;;43.10;38.96;98655.16;5057816;28;20032;-81
2023/07/24 07:59:46;;;;;;;6.32;5.63;;;;;;;43.57;38.28;98649.41;5057565;28;20025;-82
2023/07/24 08:02:11;;;;;;;5.97;5.43;;;;;;;43.63;38.49;98645.44;5057143;28;20032;-82
2023/07/24 08:04:37;;;;;;;5.85;5.10;;;;;;;43.78;38.24;98668.88;5057649;28;20385;-82
2023/07/24 08:07:02;;;;;;;5.85;5.38;;;;;;;43.88;37.74;98662.38;5056090;28;20060;-82
2023/07/24 08:09:28;;;;;;;5.80;4.82;;;;;;;43.93;37.63;98671.28;5056765;28;20068;-82
2023/07/24 08:11:53;;;;;;;5.95;5.45;;;;;;;43.52;37.23;98658.56;5057397;28;20099;-82
2023/07/24 08:14:19;;;;;;;6.35;4.90;;;;;;;43.18;37.18;98667.31;5057369;28;20079;-81
2023/07/24 08:16:44;;;;;;;6.22;5.57;;;;;;;42.94;37.31;98670.31;5056047;28;20059;-82
2023/07/24 08:19:09;;;;;;;6.53;4.95;;;;;;;42.70;37.75;98677.97;5053710;28;20135;-82
2023/07/24 08:21:35;;;;;;;6.60;5.15;;;;;;;42.49;37.18;98670.16;5054351;28;20416;-82
2023/07/24 08:24:02;;;;;;;5.55;5.05;;;;;;;42.16;37.83;98658.47;5054184;28;20055;-81
2023/07/24 08:26:28;;;;;;;4.75;4.35;;;;;;;41.97;37.99;98676.88;5054280;28;20108;-81
2023/07/24 08:28:53;;;;;;;5.07;4.57;;;;;;;41.22;38.01;98647.75;5054209;28;20163;-81
2023/07/24 08:31:19;;;;;;;4.82;4.43;;;;;;;40.30;38.34;98657.94;5053838;28;20029;-82
2023/07/24 08:33:44;;;;;;;5.63;4.97;;;;;;;39.21;39.91;98624.81;5054121;28;20032;-82
2023/07/24 08:36:11;;;;;;;5.60;5.07;;;;;;;38.16;40.46;98653.84;5053606;28;20025;-82
2023/07/24 08:38:37;;;;;;;5.00;4.60;;;;;;;37.12;41.44;98640.50;5053719;28;20024;-81
2023/07/24 08:41:10;;;;;;;4.60;4.20;;;;;;;36.18;42.25;98645.00;5053451;28;20025;-81
2023/07/24 08:43:37;;;;;;;5.45;4.55;;;;;;;35.40;42.92;98644.66;5054023;28;20032;-81
2023/07/24 08:46:04;;;;;;;5.57;4.85;;;;;;;34.63;43.61;98639.50;5053862;28;20031;-81
2023/07/24 08:48:35;;;;;;;5.22;4.72;;;;;;;34.19;44.20;98650.28;5053757;28;20024;-83
2023/07/24 08:51:02;;;;;;;4.85;4.35;;;;;;;33.72;44.81;98642.53;5052903;28;20104;-83
2023/07/24 08:53:29;;;;;;;6.22;4.65;;;;;;;33.40;45.88;98653.84;5053779;28;20033;-83
2023/07/24 08:55:55;;;;;;;6.72;4.85;;;;;;;32.91;46.37;98626.50;5053785;28;20060;-84
2023/07/24 08:58:21;;;;;;;4.90;4.40;;;;;;;32.79;46.56;98647.31;5053219;28;20031;-84
2023/07/24 09:00:46;;;;;;;6.03;4.63;;;;;;;32.56;47.00;98637.41;5053629;28;20029;-84
2023/07/24 09:03:12;;;;;;;5.70;4.47;;;;;;;32.50;47.36;98636.50;5052992;28;20067;-84
2023/07/24 09:05:37;;;;;;;5.15;4.50;;;;;;;32.42;46.64;98603.69;5053386;28;20070;-84
2023/07/24 09:08:03;;;;;;;5.65;4.15;;;;;;;32.28;46.75;98609.31;5053077;28;20392;-84
2023/07/24 09:10:28;;;;;;;6.22;4.55;;;;;;;32.35;46.94;98622.66;5053513;28;20579;-84
2023/07/24 09:12:54;;;;;;;5.63;4.80;;;;;;;32.37;47.27;98623.25;5053090;28;20033;-84
2023/07/24 09:15:20;;;;;;;5.03;4.55;;;;;;;32.41;47.47;98615.53;5053122;28;20041;-84
2023/07/24 09:17:52;;;;;;;6.35;5.03;;;;;;;32.37;46.64;98612.47;5052907;28;20048;-84
2023/07/24 09:20:19;;;;;;;6.15;4.55;;;;;;;32.36;46.38;98613.50;5052888;28;20044;-84
2023/07/24 09:22:49;;;;;;;5.22;4.68;;;;;;;32.01;46.70;98563.22;5053544;28;20431;-83
2023/07/24 09:25:14;;;;;;;6.87;5.00;;;;;;;32.19;46.86;98578.41;5053291;28;20174;-83
2023/07/24 09:27:40;;;;;;;4.85;4.45;;;;;;;32.35;47.00;98606.47;5052955;28;20095;-82
2023/07/24 09:30:14;;;;;;;5.43;4.68;;;;;;;32.23;47.02;98593.03;5052814;28;20083;-87
2023/07/24 09:32:40;;;;;;;5.55;4.78;;;;;;;32.31;47.28;98613.41;5053069;28;20056;-87
2023/07/24 09:35:17;;;;;;;4.57;4.13;;;;;;;32.26;45.78;98579.09;5051907;28;20025;-87
2023/07/24 09:37:42;;;;;;;5.88;5.28;;;;;;;32.29;45.50;98588.59;5052855;28;20092;-87
2023/07/24 09:40:09;;;;;;;6.15;5.28;;;;;;;32.44;46.78;98606.97;5053040;28;20180;-87
2023/07/24 09:42:36;;;;;;;5.22;4.72;;;;;;;32.40;46.52;98582.34;5052508;28;20040;-87
2023/07/24 09:45:03;;;;;;;5.10;4.60;;;;;;;32.56;46.85;98586.19;5052320;28;20587;-87
2023/07/24 09:47:28;;;;;;;4.95;4.45;;;;;;;32.51;46.55;98578.81;5052546;28;20392;-87
2023/07/24 09:49:54;;;;;;;5.25;4.75;;;;;;;32.67;45.97;98587.22;5053214;28;20029;-87
2023/07/24 09:52:20;;;;;;;5.00;4.45;;;;;;;32.64;46.29;98569.63;5052866;28;20033;-87
2023/07/24 09:55:04;;;;;;;6.38;5.78;;;;;;;32.62;45.87;98577.16;5052990;28;20029;-87
2023/07/24 09:57:31;;;;;;;6.07;5.47;;;;;;;32.70;45.95;98571.38;5052749;28;20033;-87
2023/07/24 09:59:57;;;;;;;5.68;4.97;;;;;;;32.65;46.07;98556.97;5052941;28;20105;-87
2023/07/24 10:02:23;;;;;;;5.70;5.00;;;;;;;32.78;46.84;98580.94;5052629;28;20056;-86
2023/07/24 10:04:49;;;;;;;6.35;5.15;;;;;;;32.94;46.48;98584.75;5052710;28;20025;-88
2023/07/24 10:07:15;;;;;;;5.47;4.97;;;;;;;32.96;46.01;98572.69;5052450;28;20033;-87
2023/07/24 10:09:43;;;;;;;6.20;5.60;;;;;;;33.07;45.44;98580.94;5052671;28;20029;-87
2023/07/24 10:12:09;;;;;;;7.85;5.90;;;;;;;33.02;45.79;98558.22;5052297;28;20086;-89
2023/07/24 10:14:35;;;;;;;5.40;4.90;;;;;;;33.02;45.47;98558.22;5053059;28;20025;-88
2023/07/24 10:17:01;;;;;;;5.63;5.13;;;;;;;33.01;45.69;98569.25;5053065;28;20396;-88
2023/07/24 10:19:36;;;;;;;5.47;4.97;;;;;;;32.87;44.78;98567.88;5052287;28;20021;-87
2023/07/24 10:22:03;;;;;;;5.32;4.82;;;;;;;32.86;45.36;98571.63;5052531;28;20044;-88
2023/07/24 10:24:33;;;;;;;5.90;4.78;;;;;;;32.81;46.27;98542.72;5052112;28;20029;-88
2023/07/24 10:26:58;;;;;;;5.70;4.93;;;;;;;32.87;45.15;98527.41;5052220;28;20029;-88
2023/07/24 10:29:25;;;;;;;5.40;4.90;;;;;;;33.02;44.65;98552.00;5052461;28;20047;-87
2023/07/24 10:31:55;;;;;;;5.05;4.55;;;;;;;32.86;44.56;98534.69;5052367;28;20021;-88
2023/07/24 10:34:21;;;;;;;5.70;4.75;;;;;;;32.82;44.54;98538.13;5051626;28;20570;-88
2023/07/24 10:36:46;;;;;;;5.00;4.50;;;;;;;32.71;44.31;98534.44;5052143;28;20029;-88
2023/07/24 10:39:18;;;;;;;6.15;5.40;;;;;;;32.75;44.70;98544.50;5033528;28;20025;-87
2023/07/24 10:41:45;;;;;;;4.75;4.35;;;;;;;32.65;44.89;98535.41;5051492;28;20025;-88
2023/07/24 10:44:10;;;;;;;5.03;4.53;;;;;;;32.70;44.79;98544.41;5033762;28;20431;-87
2023/07/24 10:46:38;;;;;;;5.13;4.63;;;;;;;32.64;45.08;98536.47;5051953;28;20017;-88
2023/07/24 10:49:04;;;;;;;5.22;4.75;;;;;;;32.79;44.99;98534.88;5051656;28;20032;-87
2023/07/24 10:51:32;;;;;;;5.43;4.93;;;;;;;32.77;44.90;98536.16;5033576;28;20472;-86
2023/07/24 10:53:57;;;;;;;5.50;4.85;;;;;;;32.82;45.77;98535.44;5051580;28;20111;-87
2023/07/24 10:56:23;;;;;;;6.40;5.15;;;;;;;32.73;45.12;98508.03;5051596;28;20108;-86
2023/07/24 10:58:48;;;;;;;5.82;4.53;;;;;;;32.73;45.51;98508.03;5051225;28;20029;-86
2023/07/24 11:01:14;;;;;;;5.65;5.13;;;;;;;32.92;45.35;98528.38;5050694;28;20021;-86
2023/07/24 11:03:42;;;;;;;6.18;4.88;;;;;;;32.74;44.99;98488.94;5049845;28;20028;-86
2023/07/24 11:06:18;;;;;;;5.03;4.63;;;;;;;32.74;44.23;98474.63;5047369;28;20021;-85
2023/07/24 11:08:59;;;;;;;5.65;5.15;;;;;;;32.80;45.10;98500.63;5051390;28;20036;-85
2023/07/24 11:11:34;;;;;;;6.07;5.47;;;;;;;32.61;44.86;98472.25;5051284;28;20029;-85
2023/07/24 11:14:04;;;;;;;6.45;5.07;;;;;;;32.54;45.12;98469.72;5033444;28;20278;-85
2023/07/24 11:16:33;;;;;;;5.28;4.78;;;;;;;32.27;44.03;98483.72;5050903;28;20045;-85
2023/07/24 11:18:58;;;;;;;5.43;4.78;;;;;;;32.13;45.45;98484.25;5050804;28;20037;-85
2023/07/24 11:21:24;;;;;;;5.65;5.15;;;;;;;31.94;45.21;98459.34;5051100;28;20128;-85
2023/07/24 11:23:53;;;;;;;5.97;5.43;;;;;;;31.83;45.44;98447.56;5051211;28;20045;-85
2023/07/24 11:26:20;;;;;;;7.55;6.10;;;;;;;31.95;44.86;98464.53;5033185;28;20026;-85
2023/07/24 11:28:45;;;;;;;5.93;5.32;;;;;;;32.01;45.73;98468.13;5051336;28;20037;-85