Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:00:04;;;;;;;396.75;269.92;;;;;;;15.85;53.92;98471.06;330636;29;1540;-82
2023/01/20 00:00:16;;;;;;;398.73;274.10;;;;;;;15.86;53.42;98470.09;329535;30;1389;-82
2023/01/20 00:00:26;;;;;;;399.10;271.63;;;;;;;15.84;53.38;98469.38;328861;30;1435;-82
2023/01/20 00:00:36;;;;;;;400.00;275.00;;;;;;;15.86;53.50;98471.91;331838;29;1607;-82
2023/01/20 00:00:47;;;;;;;400.02;277.67;;;;;;;15.89;53.43;98482.22;327711;30;1231;-82
2023/01/20 00:00:59;;;;;;;400.83;279.50;;;;;;;15.87;53.23;98478.84;324617;30;1283;-82
2023/01/20 00:01:11;;;;;;;399.60;274.95;;;;;;;15.84;53.21;98466.75;326732;30;1766;-82
2023/01/20 00:01:21;;;;;;;400.70;274.08;;;;;;;15.86;53.25;98471.91;322376;30;2260;-82
2023/01/20 00:01:32;;;;;;;403.50;280.45;;;;;;;15.88;53.25;98469.97;320154;30;2423;-81
2023/01/20 00:01:46;;;;;;;405.83;278.60;;;;;;;15.86;53.71;98467.47;315413;31;1258;-82
2023/01/20 00:01:58;;;;;;;401.38;272.55;;;;;;;15.87;53.57;98460.38;316651;31;1345;-83
2023/01/20 00:02:08;;;;;;;399.80;273.42;;;;;;;15.87;53.51;98455.94;318301;30;2346;-81
2023/01/20 00:02:18;;;;;;;400.35;275.15;;;;;;;15.88;53.51;98456.78;313204;31;1961;-81
2023/01/20 00:02:29;;;;;;;403.03;275.00;;;;;;;15.87;53.37;98455.09;311079;31;1187;-82
2023/01/20 00:02:39;;;;;;;400.92;271.85;;;;;;;15.87;53.26;98460.38;312953;31;2166;-82
2023/01/20 00:02:50;;;;;;;400.33;271.47;;;;;;;15.87;53.36;98461.22;315273;31;1950;-82
2023/01/20 00:03:00;;;;;;;399.10;272.85;;;;;;;15.88;53.36;98456.78;314414;31;783;-81
2023/01/20 00:03:11;;;;;;;402.40;273.93;;;;;;;15.83;52.99;98451.88;315877;31;1246;-80
2023/01/20 00:03:21;;;;;;;402.10;277.43;;;;;;;15.86;53.10;98445.50;316766;31;2551;-82
2023/01/20 00:03:32;;;;;;;401.57;278.10;;;;;;;15.86;53.01;98445.50;312161;31;3488;-82
2023/01/20 00:03:44;;;;;;;399.13;276.77;;;;;;;15.83;53.25;98436.03;309755;31;1407;-82
2023/01/20 00:03:55;;;;;;;398.98;278.60;;;;;;;15.81;53.36;98442.41;308861;31;3075;-83
2023/01/20 00:04:05;;;;;;;400.15;280.13;;;;;;;15.81;53.17;98443.25;307905;31;3284;-81
2023/01/20 00:04:19;;;;;;;399.13;278.35;;;;;;;15.79;53.12;98433.78;305100;31;3014;-82
2023/01/20 00:04:29;;;;;;;399.80;281.52;;;;;;;15.83;53.41;98432.56;303563;32;1376;-82
2023/01/20 00:04:39;;;;;;;401.03;280.40;;;;;;;15.82;53.63;98428.25;302882;32;2463;-82
2023/01/20 00:04:50;;;;;;;402.17;279.35;;;;;;;15.82;53.30;98434.38;302665;32;2892;-82
2023/01/20 00:05:00;;;;;;;401.83;278.07;;;;;;;15.84;53.21;98431.59;300981;32;1235;-82
2023/01/20 00:05:10;;;;;;;400.75;279.15;;;;;;;15.79;53.54;98421.41;302111;32;2796;-83
2023/01/20 00:05:21;;;;;;;402.53;284.83;;;;;;;15.77;53.31;98417.22;301063;32;2307;-82
2023/01/20 00:05:33;;;;;;;403.40;284.52;;;;;;;15.81;53.41;98430.06;298417;33;3950;-82
2023/01/20 00:05:50;;;;;;;404.32;284.86;;;;;;;15.79;53.42;98425.88;297495;33;1327;-81
2023/01/20 00:06:04;;;;;;;398.13;273.13;;;;;;;15.79;53.35;98434.63;295409;33;1389;-83
2023/01/20 00:06:15;;;;;;;398.42;277.00;;;;;;;15.78;53.34;98432.94;289509;34;1444;-82
2023/01/20 00:06:26;;;;;;;400.85;283.35;;;;;;;15.79;53.67;98436.41;287611;34;1412;-83
2023/01/20 00:06:37;;;;;;;405.00;288.40;;;;;;;15.78;53.71;98437.38;285913;34;4340;-81
2023/01/20 00:06:47;;;;;;;403.77;285.65;;;;;;;15.79;53.67;98433.78;282543;34;3645;-81
2023/01/20 00:06:58;;;;;;;402.40;285.63;;;;;;;15.79;53.62;98441.69;281569;35;1249;-82
2023/01/20 00:07:08;;;;;;;399.80;283.85;;;;;;;15.79;53.26;98444.34;281274;34;3554;-82
2023/01/20 00:07:19;;;;;;;401.53;286.97;;;;;;;15.80;53.32;98440.72;280688;34;3537;-82
2023/01/20 00:07:29;;;;;;;401.90;285.35;;;;;;;15.80;53.43;98443.38;282984;35;1279;-81
2023/01/20 00:07:39;;;;;;;402.77;288.17;;;;;;;15.82;53.46;98446.72;282533;34;3838;-81
2023/01/20 00:07:51;;;;;;;400.85;285.70;;;;;;;15.80;53.35;98448.66;280745;34;5667;-81
2023/01/20 00:08:01;;;;;;;402.50;287.20;;;;;;;15.83;53.52;98451.03;278022;35;6959;-82
2023/01/20 00:08:12;;;;;;;400.50;282.38;;;;;;;15.84;53.39;98455.34;276755;35;1356;-81
2023/01/20 00:08:22;;;;;;;403.33;284.30;;;;;;;15.85;53.49;98454.38;279723;34;7683;-81
2023/01/20 00:08:33;;;;;;;402.85;285.20;;;;;;;15.86;53.49;98463.97;278318;35;7003;-81
2023/01/20 00:08:43;;;;;;;402.90;287.93;;;;;;;15.85;53.58;98459.66;277847;35;1507;-81
2023/01/20 00:08:55;;;;;;;402.50;291.38;;;;;;;15.87;53.41;98463.03;273868;35;5963;-82
2023/01/20 00:09:06;;;;;;;401.65;290.50;;;;;;;15.88;53.23;98469.97;272316;35;5159;-82
2023/01/20 00:10:58;;;;;;;374.40;226.18;;;;;;;15.93;51.91;98457.25;2500637;27;20712;-81
2023/01/20 00:11:10;;;;;;;382.47;230.60;;;;;;;15.93;51.98;98446.69;352872;28;1637;-82
2023/01/20 00:11:20;;;;;;;384.85;229.40;;;;;;;15.94;52.16;98456.28;350505;28;824;-81
2023/01/20 00:11:31;;;;;;;385.90;231.70;;;;;;;15.94;52.09;98453.66;350171;28;1346;-81
2023/01/20 00:11:42;;;;;;;388.57;236.23;;;;;;;15.95;52.01;98455.31;350748;28;1080;-80
2023/01/20 00:11:52;;;;;;;390.05;240.18;;;;;;;15.94;52.04;98461.56;347956;28;1255;-80
2023/01/20 00:12:05;;;;;;;390.10;236.17;;;;;;;15.98;51.88;98459.50;350830;28;1264;-80
2023/01/20 00:12:15;;;;;;;393.88;241.40;;;;;;;15.95;51.74;98455.31;349370;28;1023;-80
2023/01/20 00:12:28;;;;;;;397.75;247.18;;;;;;;15.96;52.07;98451.72;350642;28;1202;-80
2023/01/20 00:12:38;;;;;;;396.58;246.32;;;;;;;15.94;51.94;98448.38;350620;28;1384;-80
2023/01/20 00:12:49;;;;;;;395.47;241.80;;;;;;;15.93;52.12;98447.53;348276;28;1221;-81
2023/01/20 00:12:59;;;;;;;393.13;237.63;;;;;;;15.96;51.80;98454.34;347776;28;1256;-80
2023/01/20 00:13:10;;;;;;;389.25;234.27;;;;;;;15.94;51.79;98445.72;348988;28;1228;-80
2023/01/20 00:13:20;;;;;;;384.27;229.40;;;;;;;15.98;51.57;98448.97;345252;28;1020;-80
2023/01/20 00:13:30;;;;;;;382.48;225.55;;;;;;;15.97;51.30;98437.56;347531;28;1195;-80
2023/01/20 00:13:41;;;;;;;385.17;226.33;;;;;;;15.99;51.28;98435.63;347303;28;1272;-81
2023/01/20 00:13:55;;;;;;;391.30;228.05;;;;;;;15.98;51.50;98433.97;346485;28;1221;-81
2023/01/20 00:14:05;;;;;;;393.30;232.20;;;;;;;15.96;51.17;98425.34;348718;28;1628;-81
2023/01/20 00:14:15;;;;;;;392.50;230.60;;;;;;;16.00;51.49;98432.03;350865;28;1017;-81
2023/01/20 00:14:26;;;;;;;392.85;234.15;;;;;;;16.02;51.23;98432.75;347882;28;1203;-81
2023/01/20 00:14:37;;;;;;;390.80;231.63;;;;;;;16.01;51.25;98420.53;349456;28;1002;-81
2023/01/20 00:14:47;;;;;;;393.75;235.00;;;;;;;16.02;50.21;98411.63;347602;28;1199;-81
2023/01/20 00:14:57;;;;;;;399.73;240.87;;;;;;;16.06;49.98;98409.56;346444;28;1175;-81
2023/01/20 00:15:09;;;;;;;404.95;247.40;;;;;;;16.10;50.22;98413.63;349455;28;1078;-81
2023/01/20 00:15:19;;;;;;;405.08;246.63;;;;;;;16.14;50.17;98392.13;347843;28;1259;-81
2023/01/20 00:15:29;;;;;;;398.37;238.43;;;;;;;16.14;50.22;98407.97;346383;28;1215;-80
2023/01/20 00:15:40;;;;;;;392.90;228.32;;;;;;;16.16;50.09;98399.91;347928;28;1074;-81
2023/01/20 00:15:50;;;;;;;388.63;225.30;;;;;;;16.20;49.96;98404.81;347990;28;1325;-81
2023/01/20 00:16:02;;;;;;;385.52;222.48;;;;;;;16.17;50.32;98398.94;348820;28;1257;-81
2023/01/20 00:16:12;;;;;;;386.02;226.73;;;;;;;16.21;49.96;98397.72;351880;28;1399;-81
2023/01/20 00:16:23;;;;;;;395.55;234.02;;;;;;;16.21;49.96;98398.56;345223;28;1429;-80
2023/01/20 00:16:33;;;;;;;398.50;235.30;;;;;;;16.21;49.99;98398.56;346507;28;1196;-81
2023/01/20 00:16:44;;;;;;;401.88;237.05;;;;;;;16.24;50.19;98400.13;347724;28;1337;-79
2023/01/20 00:16:56;;;;;;;394.23;229.30;;;;;;;16.19;50.02;98395.22;346460;28;1051;-80
2023/01/20 00:17:06;;;;;;;392.02;225.95;;;;;;;16.21;50.21;98418.84;342742;28;1169;-81
2023/01/20 00:17:16;;;;;;;390.83;227.52;;;;;;;16.17;50.55;98418.25;343724;28;1367;-81
2023/01/20 00:17:30;;;;;;;390.87;228.73;;;;;;;16.16;50.25;98410.47;349019;28;1019;-82
2023/01/20 00:17:40;;;;;;;384.38;223.23;;;;;;;16.19;49.54;98416.34;346614;28;4152;-81
2023/01/20 00:17:51;;;;;;;379.20;218.77;;;;;;;16.26;49.12;98421.94;344590;28;1404;-80
2023/01/20 00:18:01;;;;;;;384.55;226.23;;;;;;;16.29;49.15;98427.81;343625;28;1267;-80
2023/01/20 00:18:14;;;;;;;385.20;229.17;;;;;;;16.32;48.78;98429.38;345144;28;1166;-80
2023/01/20 00:18:24;;;;;;;384.85;226.70;;;;;;;16.35;48.77;98423.00;346775;28;1365;-81
2023/01/20 00:18:35;;;;;;;380.80;219.37;;;;;;;16.41;48.27;98431.25;344078;28;1208;-81
2023/01/20 00:18:46;;;;;;;381.45;221.55;;;;;;;16.44;48.18;98430.16;345700;28;1407;-81
2023/01/20 00:18:56;;;;;;;380.38;221.60;;;;;;;16.46;48.23;98428.22;347801;28;1026;-81
2023/01/20 00:19:06;;;;;;;384.17;228.07;;;;;;;16.46;48.03;98422.94;341949;28;1161;-81
2023/01/20 00:19:17;;;;;;;384.30;225.73;;;;;;;16.49;48.30;98427.94;339604;29;1329;-81
2023/01/20 00:19:27;;;;;;;384.37;223.70;;;;;;;16.48;47.98;98426.25;339923;29;1383;-81
2023/01/20 00:19:38;;;;;;;383.30;221.73;;;;;;;16.46;48.04;98417.66;341862;28;1344;-81
2023/01/20 00:19:48;;;;;;;385.53;223.40;;;;;;;16.47;48.22;98424.56;340814;28;1923;-81
2023/01/20 00:19:58;;;;;;;388.07;228.50;;;;;;;16.47;48.46;98424.56;341830;28;1311;-81
2023/01/20 00:20:10;;;;;;;387.02;229.35;;;;;;;16.44;48.50;98424.88;337737;29;1592;-81
2023/01/20 00:20:20;;;;;;;385.98;232.30;;;;;;;16.42;48.41;98432.91;339781;28;1499;-81
2023/01/20 00:20:30;;;;;;;384.33;230.50;;;;;;;16.44;48.01;98427.50;337183;29;897;-81
2023/01/20 00:20:41;;;;;;;386.03;231.37;;;;;;;16.42;48.40;98426.78;336221;29;1204;-81
2023/01/20 00:20:51;;;;;;;386.55;229.90;;;;;;;16.37;48.22;98418.41;335848;29;846;-81
2023/01/20 00:21:09;;;;;;;389.23;233.10;;;;;;;16.45;47.70;98431.81;337510;29;1303;-82
2023/01/20 00:21:20;;;;;;;386.63;231.57;;;;;;;16.49;47.66;98430.56;336040;29;1239;-81
2023/01/20 00:21:30;;;;;;;385.35;232.07;;;;;;;16.48;47.90;98436.81;338342;29;1246;-81
2023/01/20 00:21:41;;;;;;;384.43;231.17;;;;;;;16.49;47.87;98443.78;335715;29;1851;-81
2023/01/20 00:21:53;;;;;;;383.65;230.38;;;;;;;16.49;48.14;98430.56;332721;29;1773;-81
2023/01/20 00:22:03;;;;;;;385.30;229.80;;;;;;;16.47;48.26;98432.50;334274;29;1735;-81
2023/01/20 00:22:13;;;;;;;387.13;231.43;;;;;;;16.46;48.16;98428.22;329899;29;1229;-81
2023/01/20 00:22:24;;;;;;;388.63;234.07;;;;;;;16.47;48.26;98430.69;327966;29;2081;-81
2023/01/20 00:22:40;;;;;;;388.70;235.07;;;;;;;16.46;48.28;98430.84;328586;29;1757;-82
2023/01/20 00:22:52;;;;;;;385.17;230.02;;;;;;;16.44;48.38;98430.16;326471;30;1374;-82
2023/01/20 00:23:02;;;;;;;383.73;228.30;;;;;;;16.44;48.58;98435.44;327932;30;1407;-82
2023/01/20 00:23:13;;;;;;;382.85;225.05;;;;;;;16.47;48.63;98440.44;326292;30;1397;-82
2023/01/20 00:23:23;;;;;;;388.30;236.20;;;;;;;16.43;48.76;98429.31;323396;30;1617;-82
2023/01/20 00:23:34;;;;;;;388.42;234.77;;;;;;;16.44;48.59;98441.53;321978;30;1989;-82
2023/01/20 00:23:45;;;;;;;392.67;239.50;;;;;;;16.44;48.85;98446.00;324230;30;1327;-82
2023/01/20 00:23:55;;;;;;;392.35;233.32;;;;;;;16.38;48.74;98438.56;320717;30;2002;-82
2023/01/20 00:24:06;;;;;;;392.25;237.07;;;;;;;16.41;48.94;98446.25;320559;30;2209;-82
2023/01/20 00:24:16;;;;;;;392.67;236.70;;;;;;;16.39;48.90;98456.09;322146;30;1370;-82
2023/01/20 00:24:26;;;;;;;389.80;236.77;;;;;;;16.37;49.18;98450.94;317136;30;2317;-82
2023/01/20 00:24:37;;;;;;;391.00;236.53;;;;;;;16.42;49.02;98463.78;317764;30;2509;-83
2023/01/20 00:24:47;;;;;;;391.42;242.50;;;;;;;16.41;48.88;98462.09;315993;31;1767;-82
2023/01/20 00:24:58;;;;;;;391.57;240.87;;;;;;;16.41;49.22;98464.72;312147;31;1295;-82
2023/01/20 00:25:09;;;;;;;386.35;236.40;;;;;;;16.39;48.86;98466.66;314832;31;1503;-82
2023/01/20 00:25:19;;;;;;;382.35;227.23;;;;;;;16.39;49.00;98464.03;316086;31;1739;-82
2023/01/20 00:25:30;;;;;;;381.73;228.40;;;;;;;16.38;49.14;98465.00;315342;31;1224;-82
2023/01/20 00:25:40;;;;;;;384.30;230.52;;;;;;;16.39;48.90;98464.84;313870;31;2555;-82
2023/01/20 00:25:51;;;;;;;386.87;237.93;;;;;;;16.39;49.00;98470.13;311425;31;2497;-82
2023/01/20 00:26:08;;;;;;;387.05;238.50;;;;;;;16.39;49.17;98469.31;308045;32;1288;-82
2023/01/20 00:26:19;;;;;;;386.27;229.40;;;;;;;16.37;49.02;98465.94;305055;32;3112;-82
2023/01/20 00:26:30;;;;;;;386.45;227.73;;;;;;;16.36;49.39;98464.28;305597;32;1330;-82
2023/01/20 00:26:40;;;;;;;388.63;232.17;;;;;;;16.37;49.31;98465.94;307297;32;2634;-80
2023/01/20 00:26:51;;;;;;;387.17;233.38;;;;;;;16.36;49.19;98470.41;306588;32;2614;-80
2023/01/20 00:27:01;;;;;;;387.57;232.77;;;;;;;16.38;49.20;98475.56;306606;32;1230;-80
2023/01/20 00:27:12;;;;;;;386.90;232.43;;;;;;;16.41;48.87;98477.94;308464;32;2502;-81
2023/01/20 00:27:22;;;;;;;389.40;236.50;;;;;;;16.40;49.29;98477.09;306711;31;2049;-82
2023/01/20 00:27:32;;;;;;;389.63;238.63;;;;;;;16.41;49.25;98477.94;304994;32;2960;-81
2023/01/20 00:27:43;;;;;;;389.87;239.50;;;;;;;16.42;48.86;98479.63;303047;32;1398;-81
2023/01/20 00:27:55;;;;;;;387.40;236.70;;;;;;;16.41;49.19;98477.94;299248;32;3682;-81
2023/01/20 00:28:05;;;;;;;388.08;237.95;;;;;;;16.38;48.79;98463.19;295332;33;3544;-81
2023/01/20 00:28:16;;;;;;;389.00;239.95;;;;;;;16.39;49.07;98474.59;295270;33;1577;-81
2023/01/20 00:28:26;;;;;;;390.47;238.87;;;;;;;16.37;49.13;98481.78;294224;33;3980;-81
2023/01/20 08:12:19;;;;;;;343.39;146.08;;;;;;;11.45;100.00;98594.38;2492302;22;20281;-78
2023/01/20 08:12:31;;;;;;;349.07;145.83;;;;;;;11.44;100.00;98597.09;348921;28;1284;-77
2023/01/20 08:12:41;;;;;;;348.95;147.68;;;;;;;11.42;100.00;98594.56;346335;28;848;-78
2023/01/20 08:12:51;;;;;;;349.23;147.50;;;;;;;11.43;100.00;98601.47;347631;28;927;-78
2023/01/20 08:13:02;;;;;;;349.63;149.43;;;;;;;11.41;100.00;98597.25;347599;28;1304;-77
2023/01/20 08:13:13;;;;;;;350.83;150.35;;;;;;;11.41;100.00;98599.88;345117;28;1225;-79
2023/01/20 08:13:33;;;;;;;350.63;150.07;;;;;;;11.39;100.00;98599.13;347765;28;1243;-80
2023/01/20 08:13:44;;;;;;;358.05;148.07;;;;;;;11.37;100.00;98607.09;346606;28;1411;-77
2023/01/20 08:13:55;;;;;;;360.75;149.68;;;;;;;11.37;100.00;98604.47;345049;28;816;-76
2023/01/20 08:14:06;;;;;;;356.17;153.07;;;;;;;11.37;100.00;98601.84;349110;28;1273;-78
2023/01/20 08:14:16;;;;;;;354.20;155.50;;;;;;;11.35;100.00;98598.47;347976;28;1311;-80
2023/01/20 08:14:26;;;;;;;352.30;154.30;;;;;;;11.31;100.00;98591.72;346453;28;1177;-78
2023/01/20 08:14:37;;;;;;;353.05;154.05;;;;;;;11.33;100.00;98597.72;345183;28;1398;-77
2023/01/20 08:14:47;;;;;;;352.87;151.30;;;;;;;11.34;100.00;98591.56;346523;28;1193;-77
2023/01/20 08:14:58;;;;;;;353.38;150.18;;;;;;;11.32;100.00;98596.88;347553;28;1069;-80
2023/01/20 08:15:11;;;;;;;352.20;149.23;;;;;;;11.31;100.00;98597.81;346038;28;1320;-76
2023/01/20 08:15:24;;;;;;;350.83;147.70;;;;;;;11.31;100.00;98602.22;345199;28;2051;-77
2023/01/20 08:15:34;;;;;;;351.25;144.93;;;;;;;11.30;100.00;98604.00;347693;28;3361;-76
2023/01/20 08:15:47;;;;;;;351.35;144.45;;;;;;;11.30;100.00;98597.91;345111;28;1330;-77
2023/01/20 08:16:02;;;;;;;351.05;145.80;;;;;;;11.30;100.00;98600.53;348011;28;1288;-77
2023/01/20 08:16:13;;;;;;;356.20;150.52;;;;;;;11.28;100.00;98591.91;346502;28;1065;-77
2023/01/20 08:16:23;;;;;;;356.65;152.30;;;;;;;11.28;100.00;98597.16;345239;28;1027;-80
2023/01/20 08:16:34;;;;;;;356.90;152.47;;;;;;;11.25;100.00;98594.75;342500;29;1476;-78
2023/01/20 08:16:44;;;;;;;358.55;157.55;;;;;;;11.25;100.00;98597.38;344066;28;1087;-79
2023/01/20 08:16:55;;;;;;;361.47;158.60;;;;;;;11.25;100.00;98592.13;343684;28;1380;-76
2023/01/20 08:17:05;;;;;;;359.15;155.85;;;;;;;11.23;100.00;98588.75;342556;29;1316;-77
2023/01/20 08:17:15;;;;;;;357.07;152.70;;;;;;;11.22;100.00;98597.56;340198;29;1062;-77
2023/01/20 08:17:26;;;;;;;355.50;150.50;;;;;;;11.24;100.00;98595.69;341154;29;1094;-77
2023/01/20 08:17:36;;;;;;;355.30;153.33;;;;;;;11.24;100.00;98604.38;340604;29;1074;-76
2023/01/20 08:17:48;;;;;;;356.17;153.68;;;;;;;11.25;100.00;98590.34;340937;29;1090;-75
2023/01/20 08:17:59;;;;;;;354.48;152.32;;;;;;;11.26;100.00;98596.44;339315;29;1585;-77
2023/01/20 08:18:09;;;;;;;354.53;150.47;;;;;;;11.24;100.00;98590.44;339025;29;1307;-75
2023/01/20 08:18:20;;;;;;;357.77;150.68;;;;;;;11.24;100.00;98595.69;341572;29;1394;-75
2023/01/20 08:18:31;;;;;;;361.20;154.90;;;;;;;11.21;100.00;98590.63;339871;29;1192;-76
2023/01/20 08:18:45;;;;;;;362.33;156.02;;;;;;;11.23;100.00;98594.00;339512;28;1313;-74
2023/01/20 08:18:55;;;;;;;358.88;151.80;;;;;;;11.22;100.00;98592.31;340014;28;1484;-76
2023/01/20 08:19:06;;;;;;;358.87;153.43;;;;;;;11.21;100.00;98595.88;340795;29;1007;-76
2023/01/20 08:19:16;;;;;;;351.95;150.02;;;;;;;11.23;100.00;98596.63;340846;29;1327;-76
2023/01/20 08:19:28;;;;;;;354.87;153.23;;;;;;;11.22;100.00;98592.31;339736;29;1356;-77
2023/01/20 08:19:39;;;;;;;352.42;150.40;;;;;;;11.23;100.00;98599.25;335617;29;1306;-77
2023/01/20 08:19:50;;;;;;;352.10;150.77;;;;;;;11.24;100.00;98600.91;335822;29;1107;-77
2023/01/20 08:20:00;;;;;;;351.90;151.30;;;;;;;11.24;100.00;98598.31;336653;29;1144;-76
2023/01/20 08:20:11;;;;;;;353.23;152.77;;;;;;;11.25;100.00;98602.59;335077;29;1153;-76
2023/01/20 08:20:22;;;;;;;350.80;149.63;;;;;;;11.25;100.00;98600.00;336988;29;917;-76
2023/01/20 08:20:32;;;;;;;350.48;143.77;;;;;;;11.23;100.00;98599.25;335322;29;1666;-76
2023/01/20 08:20:42;;;;;;;352.33;142.93;;;;;;;11.20;100.00;98597.66;334060;29;1359;-75
2023/01/20 08:20:53;;;;;;;354.83;144.55;;;;;;;11.20;100.00;98602.88;331866;29;1744;-76
2023/01/20 08:21:05;;;;;;;354.77;149.37;;;;;;;11.21;100.00;98595.88;335465;29;1391;-76
2023/01/20 08:21:20;;;;;;;352.08;150.23;;;;;;;11.22;100.00;98600.16;333230;29;1414;-76
2023/01/20 08:21:31;;;;;;;350.02;146.10;;;;;;;11.22;100.00;98600.16;337372;29;1454;-77
2023/01/20 08:21:41;;;;;;;353.33;149.27;;;;;;;11.23;100.00;98596.63;333201;29;1558;-76
2023/01/20 08:21:52;;;;;;;355.60;153.13;;;;;;;11.23;100.00;98599.25;329469;29;1296;-77
2023/01/20 08:22:02;;;;;;;356.88;156.35;;;;;;;11.23;100.00;98599.25;335559;29;1260;-79
2023/01/20 08:22:17;;;;;;;356.70;154.87;;;;;;;11.20;100.00;98602.88;333794;29;1310;-78
2023/01/20 08:22:28;;;;;;;354.35;150.93;;;;;;;11.19;100.00;98598.56;331146;29;1443;-77
2023/01/20 08:22:38;;;;;;;352.17;146.70;;;;;;;11.19;100.00;98600.34;331704;29;1365;-77
2023/01/20 08:22:49;;;;;;;352.27;146.97;;;;;;;11.17;100.00;98599.59;325683;30;1328;-77
2023/01/20 08:22:59;;;;;;;353.20;147.60;;;;;;;11.17;100.00;98595.22;322770;30;2027;-75
2023/01/20 08:23:10;;;;;;;355.53;149.47;;;;;;;11.15;100.00;98601.47;320087;30;1846;-76
2023/01/20 08:23:20;;;;;;;354.77;147.95;;;;;;;11.17;100.00;98602.22;321077;30;920;-77
2023/01/20 08:23:31;;;;;;;356.60;150.63;;;;;;;11.17;100.00;98599.59;322164;30;1483;-77
2023/01/20 08:23:45;;;;;;;357.95;152.70;;;;;;;11.16;100.00;98597.91;323808;30;1711;-78
2023/01/20 08:24:00;;;;;;;356.15;152.68;;;;;;;11.13;100.00;98598.94;320184;30;1467;-78
2023/01/20 08:24:10;;;;;;;355.25;154.68;;;;;;;11.14;100.00;98591.91;317576;30;1411;-80
2023/01/20 08:24:20;;;;;;;354.58;155.90;;;;;;;11.12;100.00;98589.41;319670;30;1309;-76
2023/01/20 08:24:31;;;;;;;358.57;158.50;;;;;;;11.16;100.00;98595.28;319950;30;1829;-76
2023/01/20 08:24:41;;;;;;;357.85;155.27;;;;;;;11.14;100.00;98594.53;318084;31;1390;-79
2023/01/20 08:24:52;;;;;;;356.20;151.57;;;;;;;11.15;100.00;98585.75;314526;31;1312;-77
2023/01/20 08:25:02;;;;;;;350.65;147.27;;;;;;;11.17;100.00;98589.13;312225;31;2220;-76
2023/01/20 08:25:13;;;;;;;350.90;148.33;;;;;;;11.17;100.00;98589.13;312796;31;2601;-80
2023/01/20 08:25:24;;;;;;;353.20;151.30;;;;;;;11.15;100.00;98585.75;312178;31;2466;-76
2023/01/20 08:25:34;;;;;;;355.58;153.70;;;;;;;11.15;100.00;98586.59;305356;32;1342;-78
2023/01/20 08:25:45;;;;;;;356.27;150.13;;;;;;;11.15;100.00;98583.13;307654;31;2016;-77
2023/01/20 08:26:00;;;;;;;355.55;149.32;;;;;;;11.15;100.00;98591.84;307787;31;2327;-80
2023/01/20 08:26:11;;;;;;;353.55;148.00;;;;;;;11.15;100.00;98589.22;308346;31;1845;-77
2023/01/20 08:26:23;;;;;;;352.23;147.87;;;;;;;11.15;100.00;98585.75;307229;32;1207;-78
2023/01/20 08:26:35;;;;;;;351.75;147.52;;;;;;;11.13;100.00;98585.84;299248;33;997;-77
2023/01/20 08:26:46;;;;;;;351.00;149.07;;;;;;;11.13;100.00;98587.63;303832;32;2159;-77
2023/01/20 08:26:58;;;;;;;355.47;156.10;;;;;;;11.12;100.00;98581.53;303485;32;2278;-78
2023/01/20 08:27:08;;;;;;;356.88;157.30;;;;;;;11.13;100.00;98590.25;301790;32;2628;-77
2023/01/20 08:27:18;;;;;;;358.60;157.90;;;;;;;11.10;100.00;98583.41;296224;33;2751;-81
2023/01/20 08:27:29;;;;;;;356.25;152.98;;;;;;;11.08;100.00;98589.66;296531;32;3571;-75
2023/01/20 08:27:39;;;;;;;354.87;152.00;;;;;;;11.07;100.00;98585.38;297549;32;7200;-75
2023/01/20 08:27:51;;;;;;;354.55;154.60;;;;;;;11.07;100.00;98588.81;300402;32;1137;-79
2023/01/20 08:28:01;;;;;;;354.80;156.02;;;;;;;11.08;100.00;98587.06;298806;32;2719;-79
2023/01/20 08:28:12;;;;;;;361.10;160.85;;;;;;;11.08;100.00;98589.66;298814;32;2727;-78
2023/01/20 08:28:22;;;;;;;359.27;156.02;;;;;;;11.08;100.00;98589.66;298014;33;1382;-77
2023/01/20 08:28:34;;;;;;;359.47;155.93;;;;;;;11.08;100.00;98584.44;290944;33;2304;-77
2023/01/20 08:28:44;;;;;;;353.62;150.64;;;;;;;11.09;100.00;98588.72;289900;33;2437;-80
2023/01/20 08:28:55;;;;;;;356.40;153.37;;;;;;;11.07;100.00;98578.34;289651;33;2974;-78
2023/01/20 08:29:07;;;;;;;354.65;152.05;;;;;;;11.06;100.00;98586.28;285990;34;1319;-80
2023/01/20 08:29:18;;;;;;;352.77;151.45;;;;;;;11.04;100.00;98585.53;285198;34;3568;-77
2023/01/20 08:29:30;;;;;;;352.15;149.75;;;;;;;11.03;100.00;98578.63;286379;34;4261;-76
2023/01/20 08:29:40;;;;;;;355.75;156.52;;;;;;;11.02;100.00;98582.16;285924;34;4265;-79
2023/01/20 08:29:53;;;;;;;358.40;164.10;;;;;;;11.02;100.00;98582.16;286641;34;1596;-83
2023/01/20 08:30:04;;;;;;;359.02;160.80;;;;;;;11.00;100.00;98583.09;281188;34;4508;-77
2023/01/20 08:30:17;;;;;;;354.86;153.78;;;;;;;11.03;100.00;98576.84;279677;35;4226;-77
2023/01/20 08:30:28;;;;;;;353.80;155.10;;;;;;;11.00;100.00;98571.78;279875;35;3972;-77
2023/01/20 08:30:40;;;;;;;354.83;156.63;;;;;;;11.03;100.00;98571.63;277715;35;3398;-83
2023/01/20 08:30:51;;;;;;;358.23;160.32;;;;;;;11.05;100.00;98574.97;273999;36;1922;-77
2023/01/20 08:32:50;;;;;;;342.74;142.02;;;;;;;11.11;100.00;98569.38;2504197;27;20470;-80
2023/01/20 08:33:01;;;;;;;350.87;148.13;;;;;;;11.13;100.00;98562.28;351042;28;1319;-78
2023/01/20 08:33:14;;;;;;;353.35;147.27;;;;;;;11.14;100.00;98570.97;348974;28;1204;-79
2023/01/20 08:33:26;;;;;;;352.85;146.82;;;;;;;11.12;100.00;98570.22;348956;28;1013;-79
2023/01/20 08:33:37;;;;;;;353.30;149.50;;;;;;;11.10;100.00;98566.84;349125;28;1493;-83
2023/01/20 08:33:47;;;;;;;353.23;150.20;;;;;;;11.10;100.00;98561.63;347973;28;1336;-80
2023/01/20 08:33:58;;;;;;;359.38;153.93;;;;;;;11.08;100.00;98553.00;347927;28;1402;-81
2023/01/20 08:34:09;;;;;;;361.35;154.35;;;;;;;11.09;100.00;98560.78;347672;28;1251;-82
2023/01/20 08:34:20;;;;;;;363.13;155.73;;;;;;;11.08;100.00;98556.47;347956;28;1167;-80
2023/01/20 08:34:30;;;;;;;360.08;157.60;;;;;;;11.11;100.00;98558.91;349085;28;1083;-82
2023/01/20 08:34:41;;;;;;;357.70;157.93;;;;;;;11.12;100.00;98557.13;349127;28;1229;-78
2023/01/20 08:34:51;;;;;;;359.87;159.10;;;;;;;11.14;100.00;98557.88;347107;28;1241;-77
2023/01/20 08:35:02;;;;;;;355.77;151.80;;;;;;;11.15;100.00;98549.09;348132;28;926;-78
2023/01/20 08:35:14;;;;;;;355.13;148.03;;;;;;;11.15;100.00;98554.34;350244;28;1267;-78
2023/01/20 08:35:25;;;;;;;351.25;145.15;;;;;;;11.17;100.00;98552.47;348990;28;1442;-79
2023/01/20 08:35:35;;;;;;;351.17;145.70;;;;;;;11.16;100.00;98551.63;348932;28;1432;-77
2023/01/20 08:35:46;;;;;;;349.60;146.87;;;;;;;11.18;100.00;98560.22;349094;28;1223;-77
2023/01/20 08:36:07;;;;;;;351.42;149.77;;;;;;;11.19;100.00;98555.84;346319;28;903;-76
2023/01/20 08:36:19;;;;;;;354.23;156.02;;;;;;;11.21;100.00;98551.34;347842;28;1274;-76
2023/01/20 08:36:32;;;;;;;352.20;153.98;;;;;;;11.21;100.00;98548.72;350390;28;1020;-77
2023/01/20 08:36:42;;;;;;;351.92;151.15;;;;;;;11.21;100.00;98546.09;346299;28;1563;-78
2023/01/20 08:36:56;;;;;;;352.87;152.10;;;;;;;11.21;100.00;98553.97;346515;28;843;-78
2023/01/20 08:37:06;;;;;;;352.00;149.43;;;;;;;11.20;100.00;98552.28;344617;28;1439;-77
2023/01/20 08:37:17;;;;;;;351.42;147.98;;;;;;;11.20;100.00;98552.28;344895;28;1300;-78
2023/01/20 08:37:27;;;;;;;352.60;148.87;;;;;;;11.18;100.00;98551.53;343379;28;1172;-78
2023/01/20 08:37:37;;;;;;;352.67;149.50;;;;;;;11.19;100.00;98550.59;344943;28;852;-77
2023/01/20 08:37:48;;;;;;;351.97;150.77;;;;;;;11.18;100.00;98548.91;343216;28;1220;-77
2023/01/20 08:37:58;;;;;;;353.23;152.60;;;;;;;11.19;100.00;98550.59;346953;28;1292;-78