Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:01;;;;;;;23.83;4.03;;;10.30;99.90;;;9.64;100.00;101562.03;4200241;28;20025;-71
2023/11/20 00:03:02;;;;;;;27.42;3.95;;;10.30;99.90;;;9.60;100.00;101552.72;4184898;28;20021;-71
2023/11/20 00:05:03;;;;;;;27.05;3.25;;;10.30;99.90;;;9.61;100.00;101560.50;4183960;28;20029;-71
2023/11/20 00:07:05;;;;;;;25.27;3.35;;;10.30;99.90;;;9.66;100.00;101555.69;4192375;28;20021;-71
2023/11/20 00:09:07;;;;;;;24.35;4.20;;;10.30;99.90;;;9.67;100.00;101557.38;4184720;28;20374;-71
2023/11/20 00:11:08;;;;;;;18.25;3.42;;;10.40;99.90;;;9.70;100.00;101556.25;4214351;28;20596;-71
2023/11/20 00:13:09;;;;;;;23.15;4.47;;;10.30;99.90;;;9.72;100.00;101555.16;4196552;28;20037;-71
2023/11/20 00:15:11;;;;;;;24.00;3.28;;;10.40;99.90;;;9.69;100.00;101550.16;4184888;28;20029;-71
2023/11/20 00:17:13;;;;;;;31.98;4.25;;;10.30;99.90;;;9.66;100.00;101553.03;4189813;28;20032;-71
2023/11/20 00:19:16;;;;;;;25.20;3.45;;;10.30;99.90;;;9.62;100.00;101545.53;4186784;28;20039;-71
2023/11/20 00:21:17;;;;;;;21.15;3.05;;;10.30;99.90;;;9.60;100.00;101550.09;4201477;28;20032;-71
2023/11/20 00:23:18;;;;;;;28.17;3.55;;;10.30;99.90;;;9.67;100.00;101557.38;4200091;28;20028;-71
2023/11/20 00:25:19;;;;;;;20.83;3.60;;;10.30;99.90;;;9.67;100.00;101546.81;4201434;28;20025;-71
2023/11/20 00:27:19;;;;;;;30.77;4.63;;;10.30;99.90;;;9.78;100.00;101536.19;4202612;28;20028;-71
2023/11/20 00:29:20;;;;;;;35.83;5.38;;;10.40;99.90;;;9.86;100.00;101539.00;4204517;28;20059;-71
2023/11/20 00:31:22;;;;;;;23.58;4.00;;;10.50;99.90;;;9.95;100.00;101540.00;4204457;28;20445;-71
2023/11/20 00:33:23;;;;;;;28.67;3.83;;;10.60;99.90;;;10.02;100.00;101531.44;4204138;28;20119;-71
2023/11/20 00:35:24;;;;;;;22.00;3.20;;;10.60;99.90;;;10.12;100.00;101544.66;4189195;28;20036;-71
2023/11/20 00:37:25;;;;;;;28.15;4.85;;;10.70;99.90;;;10.15;100.00;101535.69;4187717;28;20021;-71
2023/11/20 00:39:25;;;;;;;28.73;4.85;;;10.80;99.90;;;10.19;100.00;101539.69;4187690;28;20067;-71
2023/11/20 00:41:30;;;;;;;17.73;2.35;;;10.80;99.90;;;10.19;100.00;101524.72;4187820;28;20032;-71
2023/11/20 00:43:34;;;;;;;21.95;3.15;;;10.80;99.90;;;10.20;100.00;101539.59;4187616;28;20019;-71
2023/11/20 00:45:35;;;;;;;26.83;3.72;;;10.90;99.90;;;10.22;100.00;101552.63;4196849;28;20108;-71
2023/11/20 00:47:36;;;;;;;24.92;3.75;;;10.90;99.90;;;10.20;100.00;101541.38;4195655;28;20435;-71
2023/11/20 00:49:38;;;;;;;26.83;4.18;;;10.90;99.90;;;10.18;100.00;101536.25;4187604;28;20033;-71
2023/11/20 00:51:39;;;;;;;24.27;3.97;;;10.90;99.90;;;10.25;100.00;101525.97;4217577;28;20031;-71
2023/11/20 00:53:40;;;;;;;16.35;3.90;;;10.90;99.90;;;10.32;100.00;101529.75;4198701;28;20024;-71
2023/11/20 00:55:40;;;;;;;22.27;3.97;;;11.00;99.90;;;10.37;100.00;101530.19;4187605;28;20504;-71
2023/11/20 00:57:41;;;;;;;16.13;3.95;;;11.00;99.90;;;10.40;100.00;101529.91;4187342;28;20036;-71
2023/11/20 00:59:42;;;;;;;14.23;2.67;;;11.00;99.90;;;10.39;100.00;101528.25;4187285;28;20051;-71
2023/11/20 01:01:43;;;;;;;21.60;3.22;;;11.00;99.90;;;10.32;100.00;101524.47;4187680;28;20017;-71
2023/11/20 01:03:44;;;;;;;25.33;5.05;;;11.00;99.90;;;10.26;100.00;101514.47;4187521;28;20021;-71
2023/11/20 01:05:44;;;;;;;28.08;4.28;;;11.00;99.90;;;10.31;100.00;101518.38;4187427;28;20052;-71
2023/11/20 01:07:45;;;;;;;28.00;3.75;;;11.00;99.90;;;10.37;100.00;101524.91;4214299;28;20016;-71
2023/11/20 01:09:46;;;;;;;28.60;4.55;;;11.00;99.90;;;10.39;100.00;101515.88;4200252;28;20029;-71
2023/11/20 01:11:47;;;;;;;23.08;3.80;;;11.00;99.90;;;10.38;100.00;101516.03;4187338;28;20480;-71
2023/11/20 01:13:48;;;;;;;21.48;3.67;;;11.00;99.90;;;10.37;100.00;101509.09;4187262;28;20037;-71
2023/11/20 01:15:50;;;;;;;18.20;4.43;;;11.10;99.90;;;10.42;100.00;101512.16;4213568;28;20063;-70
2023/11/20 01:17:50;;;;;;;15.75;2.72;;;11.10;99.90;;;10.49;100.00;101516.75;4219419;28;20111;-71
2023/11/20 01:19:51;;;;;;;10.88;3.22;;;11.20;99.90;;;10.58;100.00;101523.00;4202486;28;20029;-71
2023/11/20 01:21:52;;;;;;;24.55;3.97;;;11.20;99.90;;;10.60;100.00;101510.53;4193478;28;20032;-71
2023/11/20 01:23:53;;;;;;;21.23;4.97;;;11.30;99.90;;;10.67;100.00;101516.91;4212612;28;20019;-71
2023/11/20 01:25:55;;;;;;;20.05;3.65;;;11.30;99.90;;;10.71;100.00;101514.81;4187022;28;20027;-71
2023/11/20 01:27:56;;;;;;;25.15;3.53;;;11.30;99.90;;;10.68;100.00;101508.03;4187105;28;20017;-71
2023/11/20 01:29:56;;;;;;;18.23;4.10;;;11.30;99.90;;;10.62;100.00;101507.75;4187123;28;20036;-71
2023/11/20 01:31:57;;;;;;;19.60;5.00;;;11.30;99.90;;;10.57;100.00;101508.16;4211172;28;20407;-71
2023/11/20 01:33:58;;;;;;;24.05;3.72;;;11.20;99.90;;;10.57;100.00;101507.31;4196032;28;20021;-71
2023/11/20 01:35:59;;;;;;;19.52;3.40;;;11.20;99.90;;;10.66;100.00;101507.34;4190855;28;20033;-71
2023/11/20 01:38:00;;;;;;;24.27;3.97;;;11.30;99.90;;;10.62;100.00;101498.03;4193132;28;20029;-71
2023/11/20 01:40:04;;;;;;;20.35;4.15;;;11.30;99.90;;;10.67;100.00;101513.41;4186729;28;20127;-71
2023/11/20 01:42:05;;;;;;;20.35;3.42;;;11.30;99.90;;;10.67;100.00;101506.34;4186881;28;20370;-71
2023/11/20 01:44:06;;;;;;;21.60;3.13;;;11.30;99.90;;;10.64;100.00;101503.97;4191167;28;20072;-71
2023/11/20 01:46:12;;;;;;;17.00;2.85;;;11.30;99.90;;;10.60;100.00;101505.25;4193750;28;20476;-71
2023/11/20 01:48:15;;;;;;;15.40;3.47;;;11.20;99.90;;;10.47;100.00;101500.22;4218580;28;20024;-70
2023/11/20 01:50:18;;;;;;;20.15;3.83;;;11.20;99.90;;;10.44;100.00;101502.31;4187345;28;20511;-70
2023/11/20 01:52:19;;;;;;;18.15;3.33;;;11.10;99.90;;;10.43;100.00;101495.34;4196291;28;20028;-70
2023/11/20 01:54:20;;;;;;;18.65;2.70;;;11.10;99.90;;;10.43;100.00;101492.72;4194437;28;20047;-70
2023/11/20 01:56:25;;;;;;;16.85;3.28;;;11.10;99.90;;;10.46;100.00;101481.88;4186515;28;20024;-71
2023/11/20 01:58:26;;;;;;;16.88;3.00;;;11.10;99.90;;;10.51;100.00;101490.25;4216886;28;20024;-71
2023/11/20 02:00:29;;;;;;;18.02;2.85;;;11.10;99.90;;;10.49;100.00;101492.16;4218660;28;20031;-71
2023/11/20 02:02:31;;;;;;;18.42;3.30;;;11.10;99.90;;;10.53;100.00;101490.94;4218647;28;20068;-70
2023/11/20 02:04:34;;;;;;;16.67;3.03;;;11.20;99.90;;;10.64;100.00;101490.78;4218456;28;20047;-71
2023/11/20 02:06:36;;;;;;;17.73;2.97;;;11.20;99.90;;;10.69;100.00;101491.22;4201885;28;20016;-70
2023/11/20 02:08:37;;;;;;;23.08;3.50;;;11.30;99.90;;;10.73;100.00;101495.25;4196386;28;20040;-70
2023/11/20 02:10:37;;;;;;;13.77;2.72;;;11.30;99.90;;;10.69;100.00;101499.16;4186316;28;20485;-71
2023/11/20 02:12:40;;;;;;;18.48;3.85;;;11.30;99.90;;;10.69;100.00;101487.75;4186223;28;20385;-71
2023/11/20 02:14:41;;;;;;;18.90;2.60;;;11.30;99.90;;;10.61;100.00;101490.22;4186236;28;20472;-71
2023/11/20 02:16:41;;;;;;;16.17;2.40;;;11.20;99.90;;;10.52;100.00;101492.72;4185246;28;20033;-70
2023/11/20 02:18:43;;;;;;;23.45;3.67;;;11.20;99.90;;;10.41;100.00;101494.66;4186148;28;20036;-70
2023/11/20 02:20:43;;;;;;;16.88;3.55;;;11.10;99.90;;;10.40;100.00;101498.25;4199032;28;20025;-70
2023/11/20 02:22:44;;;;;;;21.45;4.45;;;11.10;99.90;;;10.42;100.00;101502.41;4201394;28;20067;-70
2023/11/20 02:24:46;;;;;;;20.52;3.85;;;11.10;99.90;;;10.51;100.00;101501.59;4202733;28;20027;-71
2023/11/20 02:27:20;;;;;;;19.52;3.22;;;11.10;99.90;;;10.62;100.00;101490.09;4201505;28;20020;-70
2023/11/20 02:29:30;;;;;;;19.55;3.65;;;11.20;99.90;;;10.76;100.00;101499.41;4202669;28;20029;-70
2023/11/20 02:31:33;;;;;;;19.85;4.50;;;11.30;99.90;;;10.80;100.00;101488.44;4202544;28;20032;-71
2023/11/20 02:33:36;;;;;;;18.13;4.18;;;11.40;99.90;;;10.81;100.00;101484.81;4201014;28;20470;-71
2023/11/20 02:35:37;;;;;;;17.75;2.70;;;11.40;99.90;;;10.90;100.00;101483.97;4185105;28;20091;-71
2023/11/20 02:37:39;;;;;;;13.75;3.13;;;11.50;99.90;;;10.85;100.00;101490.66;4185882;28;20048;-71
2023/11/20 02:39:40;;;;;;;21.35;3.63;;;11.40;99.90;;;10.74;100.00;101486.38;4185867;28;20033;-70
2023/11/20 02:41:42;;;;;;;19.20;3.90;;;11.40;99.90;;;10.64;100.00;101484.69;4210443;28;20065;-71
2023/11/20 02:43:43;;;;;;;16.85;3.20;;;11.30;99.90;;;10.52;100.00;101486.63;4201203;28;20036;-70
2023/11/20 02:45:44;;;;;;;16.08;3.75;;;11.20;99.90;;;10.41;100.00;101489.38;4196209;28;20030;-71
2023/11/20 02:47:45;;;;;;;25.23;3.13;;;11.10;99.90;;;10.25;100.00;101486.44;4185755;28;20029;-70
2023/11/20 02:49:46;;;;;;;17.00;2.50;;;11.00;99.90;;;10.21;100.00;101487.69;4209303;28;20564;-71
2023/11/20 02:51:47;;;;;;;18.33;3.75;;;10.90;99.90;;;10.15;100.00;101493.50;4186268;28;20032;-71
2023/11/20 02:53:48;;;;;;;12.05;3.03;;;10.80;99.90;;;10.11;100.00;101487.63;4185610;28;20127;-70
2023/11/20 02:55:50;;;;;;;14.43;3.15;;;10.70;99.90;;;10.01;100.00;101492.88;4185711;28;20032;-71
2023/11/20 02:57:52;;;;;;;21.27;3.40;;;10.70;99.90;;;9.95;100.00;101488.13;4184169;28;20507;-70
2023/11/20 02:59:53;;;;;;;19.88;2.63;;;10.60;99.90;;;9.86;100.00;101478.38;4200319;28;20028;-71
2023/11/20 03:01:55;;;;;;;16.45;3.13;;;10.50;99.90;;;9.82;100.00;101484.06;4196375;28;20389;-71
2023/11/20 03:03:56;;;;;;;13.27;2.08;;;10.40;99.90;;;9.74;100.00;101476.81;4193400;28;20134;-70
2023/11/20 03:05:56;;;;;;;12.48;2.78;;;10.40;99.90;;;9.70;100.00;101475.44;4189688;28;20468;-71
2023/11/20 03:07:57;;;;;;;20.35;3.25;;;10.40;99.90;;;9.64;100.00;101485.66;4185066;28;20025;-71
2023/11/20 03:09:58;;;;;;;23.83;3.80;;;10.30;99.90;;;9.62;100.00;101480.50;4185509;28;20399;-71
2023/11/20 03:11:59;;;;;;;11.35;2.80;;;10.20;99.90;;;9.57;100.00;101472.16;4185425;28;20051;-70
2023/11/20 03:14:00;;;;;;;14.18;2.92;;;10.20;99.90;;;9.49;100.00;101465.91;4208186;28;20038;-71
2023/11/20 03:16:02;;;;;;;8.30;2.55;;;10.20;99.90;;;9.51;100.00;101477.97;4186630;28;20067;-71
2023/11/20 03:18:03;;;;;;;14.15;3.33;;;10.10;99.90;;;9.48;100.00;101472.97;4185380;28;20032;-70
2023/11/20 03:20:06;;;;;;;13.35;3.40;;;10.10;99.90;;;9.47;100.00;101488.91;4194129;28;20036;-71
2023/11/20 03:22:07;;;;;;;16.65;3.25;;;10.10;99.90;;;9.42;100.00;101474.31;4200608;28;20017;-70
2023/11/20 03:24:08;;;;;;;23.10;2.83;;;10.10;99.90;;;9.51;100.00;101470.06;4200279;28;20020;-70
2023/11/20 03:26:09;;;;;;;16.83;3.15;;;10.10;99.90;;;9.54;100.00;101467.16;4200828;28;20020;-71
2023/11/20 03:28:10;;;;;;;17.58;2.17;;;10.20;99.90;;;9.49;100.00;101464.09;4201867;28;20403;-71
2023/11/20 03:30:11;;;;;;;12.90;2.72;;;10.10;99.90;;;9.45;100.00;101467.94;4200615;28;20523;-71
2023/11/20 03:32:12;;;;;;;12.88;2.88;;;10.10;99.90;;;9.33;100.00;101455.84;4201511;28;20096;-71
2023/11/20 03:34:13;;;;;;;21.08;4.00;;;10.00;99.90;;;9.32;100.00;101464.69;4196365;28;20400;-71
2023/11/20 03:36:15;;;;;;;20.02;2.85;;;10.00;99.90;;;9.32;100.00;101459.41;4184078;28;20029;-71
2023/11/20 03:38:16;;;;;;;15.95;3.03;;;10.00;99.90;;;9.33;100.00;101469.84;4184986;28;20112;-71
2023/11/20 03:40:16;;;;;;;13.27;3.10;;;9.90;99.90;;;9.30;100.00;101462.19;4185249;28;20029;-71
2023/11/20 03:42:17;;;;;;;13.98;2.33;;;9.90;99.90;;;9.23;100.00;101460.19;4185252;28;20033;-70
2023/11/20 03:44:18;;;;;;;17.90;2.78;;;9.90;99.90;;;9.22;100.00;101461.19;4192878;28;20025;-71
2023/11/20 03:46:19;;;;;;;13.40;2.58;;;9.80;99.90;;;9.24;100.00;101467.97;4197961;28;20028;-71
2023/11/20 03:48:20;;;;;;;9.77;1.83;;;9.80;99.90;;;9.16;100.00;101462.53;4186902;28;20021;-70
2023/11/20 03:50:21;;;;;;;22.98;2.42;;;9.80;99.90;;;9.17;100.00;101461.56;4185147;28;20520;-70
2023/11/20 03:52:21;;;;;;;25.98;3.58;;;9.80;99.90;;;9.18;100.00;101459.75;4185064;28;20032;-70
2023/11/20 03:54:22;;;;;;;15.65;3.85;;;9.80;99.90;;;9.17;100.00;101455.47;4184977;28;20029;-71
2023/11/20 03:56:23;;;;;;;26.05;3.80;;;9.80;99.90;;;9.16;100.00;101452.00;4212744;28;20046;-71
2023/11/20 03:58:24;;;;;;;20.63;3.80;;;9.80;99.90;;;9.16;100.00;101461.69;4197492;28;20400;-70
2023/11/20 04:00:25;;;;;;;16.60;2.53;;;9.80;99.90;;;9.11;100.00;101458.63;4184899;28;20120;-70
2023/11/20 04:02:26;;;;;;;10.35;2.67;;;9.80;99.90;;;9.07;100.00;101452.78;4188279;28;20044;-70
2023/11/20 04:04:26;;;;;;;15.35;2.72;;;9.70;99.90;;;9.18;100.00;101459.75;4214637;28;20484;-71
2023/11/20 04:06:27;;;;;;;24.15;3.03;;;9.70;99.90;;;9.10;100.00;101456.94;4201507;28;20056;-70
2023/11/20 04:08:28;;;;;;;16.95;2.33;;;9.70;99.90;;;9.07;100.00;101451.94;4188121;28;20365;-70
2023/11/20 04:10:29;;;;;;;15.68;2.72;;;9.70;99.90;;;9.03;100.00;101447.88;4188195;28;20029;-70
2023/11/20 04:12:30;;;;;;;14.63;1.75;;;9.70;99.90;;;9.00;100.00;101451.63;4188174;28;20031;-70
2023/11/20 04:14:31;;;;;;;20.55;2.95;;;9.70;99.90;;;9.00;100.00;101453.41;4219977;28;20020;-71
2023/11/20 04:16:33;;;;;;;17.35;2.65;;;9.60;99.90;;;8.90;100.00;101445.44;4198456;28;20029;-71
2023/11/20 04:18:34;;;;;;;14.18;2.33;;;9.60;99.90;;;8.88;100.00;101448.22;4188085;28;20064;-70
2023/11/20 04:20:36;;;;;;;18.45;3.10;;;9.60;99.90;;;8.88;100.00;101450.84;4200961;28;20032;-70
2023/11/20 04:22:37;;;;;;;13.50;2.47;;;9.50;99.90;;;8.87;100.00;101462.31;4203219;28;20474;-71
2023/11/20 04:24:38;;;;;;;18.60;3.22;;;9.60;99.90;;;8.82;100.00;101456.63;4204658;28;20016;-70
2023/11/20 04:26:40;;;;;;;20.15;2.35;;;9.50;99.90;;;8.79;100.00;101456.88;4203243;28;20024;-70
2023/11/20 04:28:41;;;;;;;21.80;3.28;;;9.40;99.90;;;8.78;100.00;101455.19;4204537;28;20086;-70
2023/11/20 04:30:42;;;;;;;13.30;2.65;;;9.40;99.90;;;8.74;100.00;101452.97;4203214;28;20033;-70
2023/11/20 04:32:42;;;;;;;15.57;3.15;;;9.40;99.90;;;8.74;100.00;101452.97;4197349;28;20049;-70
2023/11/20 04:34:44;;;;;;;15.55;2.33;;;9.40;99.90;;;8.67;100.00;101450.00;4194964;28;20031;-70
2023/11/20 04:36:45;;;;;;;14.35;2.47;;;9.40;99.90;;;8.65;100.00;101456.34;4205711;28;20031;-70
2023/11/20 04:38:45;;;;;;;16.08;2.70;;;9.40;99.90;;;8.66;100.00;101461.47;4203418;28;20074;-70
2023/11/20 04:40:48;;;;;;;14.63;2.90;;;9.30;99.90;;;8.61;100.00;101449.66;4187736;28;20098;-71
2023/11/20 04:42:48;;;;;;;13.25;2.90;;;9.30;99.90;;;8.61;100.00;101458.38;4205482;28;20103;-70
2023/11/20 04:44:49;;;;;;;10.68;2.50;;;9.30;99.90;;;8.59;100.00;101457.69;4191425;28;20079;-70
2023/11/20 04:46:50;;;;;;;18.00;3.05;;;9.30;99.90;;;8.57;100.00;101453.53;4218370;28;20024;-71
2023/11/20 04:48:51;;;;;;;19.92;3.03;;;9.20;99.90;;;8.54;100.00;101454.56;4198504;28;20395;-70
2023/11/20 04:50:55;;;;;;;15.13;3.33;;;9.20;99.90;;;8.67;100.00;101434.22;4187619;28;20100;-70
2023/11/20 04:52:56;;;;;;;21.48;3.53;;;9.20;99.90;;;8.65;100.00;101438.78;4187345;28;20055;-70
2023/11/20 04:54:57;;;;;;;21.73;3.13;;;9.20;99.90;;;8.64;100.00;101436.25;4218397;28;20032;-70
2023/11/20 04:57:00;;;;;;;19.92;3.17;;;9.30;99.90;;;8.69;100.00;101448.06;4180434;28;20028;-71
2023/11/20 04:59:01;;;;;;;20.08;3.63;;;9.30;99.90;;;8.65;100.00;101437.94;4196700;28;20074;-70
2023/11/20 05:01:05;;;;;;;23.10;2.92;;;9.30;99.90;;;8.74;100.00;101439.81;4202585;28;20021;-71
2023/11/20 05:03:06;;;;;;;;;;;9.30;99.90;;;8.71;100.00;101432.16;4203055;28;20024;-70
2023/11/20 05:05:07;;;;;;;32.30;3.22;;;9.30;99.90;;;8.69;100.00;101434.91;4204176;28;20286;-71
2023/11/20 05:07:08;;;;;;;23.92;2.95;;;9.30;99.90;;;8.77;100.00;101439.56;4202648;28;20029;-71
2023/11/20 05:09:09;;;;;;;18.80;2.58;;;9.30;99.90;;;8.73;100.00;101435.50;4203843;28;20035;-71
2023/11/20 05:11:13;;;;;;;14.77;2.25;;;9.30;99.90;;;8.73;100.00;101435.50;4203734;28;20062;-70
2023/11/20 05:13:17;;;;;;;14.02;3.30;;;9.30;99.90;;;8.64;100.00;101429.22;4203552;28;20365;-70
2023/11/20 05:15:17;;;;;;;17.98;3.28;;;9.30;99.90;;;8.64;100.00;101436.25;4203865;28;20046;-70
2023/11/20 05:17:20;;;;;;;18.38;2.50;;;9.30;99.90;;;8.61;100.00;101439.97;4203682;28;20028;-70
2023/11/20 05:19:21;;;;;;;23.52;3.20;;;9.30;99.90;;;8.65;100.00;101441.41;4189157;28;20039;-70
2023/11/20 05:21:22;;;;;;;19.27;2.42;;;9.30;99.90;;;8.67;100.00;101436.84;4204056;28;20016;-70
2023/11/20 05:23:22;;;;;;;16.20;3.20;;;9.30;99.90;;;8.75;100.00;101430.97;4202372;28;20519;-70
2023/11/20 05:25:23;;;;;;;21.35;4.45;;;9.40;99.90;;;8.85;100.00;101427.44;4203622;28;20024;-70
2023/11/20 05:27:24;;;;;;;20.10;3.08;;;9.40;99.90;;;8.89;100.00;101425.38;4201386;28;20031;-70
2023/11/20 05:29:25;;;;;;;25.63;3.47;;;9.50;99.90;;;8.83;100.00;101413.56;4196631;28;20106;-70
2023/11/20 05:31:26;;;;;;;19.98;4.88;;;9.40;99.90;;;8.85;100.00;101424.78;4219073;28;20028;-70
2023/11/20 05:33:27;;;;;;;28.35;6.30;;;9.40;99.90;;;8.80;100.00;101413.00;4201974;28;20066;-70
2023/11/20 05:35:27;;;;;;;19.75;4.35;;;9.40;99.90;;;8.76;100.00;101409.78;4202209;28;20024;-70
2023/11/20 05:37:29;;;;;;;22.25;4.38;;;9.40;99.90;;;8.69;100.00;101405.97;4198418;28;20037;-70
2023/11/20 05:39:30;;;;;;;19.63;3.50;;;9.30;99.90;;;8.66;100.00;101400.97;4186795;28;20036;-70
2023/11/20 05:41:32;;;;;;;17.60;3.60;;;9.30;99.90;;;8.65;100.00;101403.75;4208667;28;20020;-70
2023/11/20 05:43:32;;;;;;;17.17;3.45;;;9.20;99.90;;;8.62;100.00;101404.00;4188515;28;20075;-70
2023/11/20 05:45:34;;;;;;;14.95;3.17;;;9.20;99.90;;;8.61;100.00;101405.78;4186789;28;20472;-70
2023/11/20 05:47:35;;;;;;;18.42;5.05;;;9.20;99.90;;;8.56;100.00;101407.97;4198415;28;20028;-70
2023/11/20 05:49:37;;;;;;;16.55;3.38;;;9.20;99.90;;;8.50;100.00;101397.97;4203277;28;20036;-70
2023/11/20 05:51:38;;;;;;;13.27;2.97;;;9.20;99.90;;;8.47;100.00;101406.09;4201939;28;20052;-71
2023/11/20 05:53:40;;;;;;;15.07;4.32;;;9.10;99.90;;;8.40;100.00;101406.72;4203017;28;20033;-70
2023/11/20 05:55:41;;;;;;;12.65;2.50;;;9.10;99.90;;;8.37;100.00;101399.91;4192047;28;20028;-70
2023/11/20 05:57:42;;;;;;;13.10;2.42;;;9.00;99.90;;;8.41;100.00;101411.88;4188713;28;20025;-70
2023/11/20 05:59:45;;;;;;;15.27;2.95;;;9.00;99.90;;;8.46;100.00;101408.84;4186301;28;20033;-71
2023/11/20 06:01:47;;;;;;;13.05;2.53;;;9.10;99.90;;;8.53;100.00;101416.13;4186741;28;20492;-71
2023/11/20 06:03:48;;;;;;;15.52;3.05;;;9.10;99.90;;;8.56;100.00;101421.13;4186528;28;20029;-70
2023/11/20 06:05:49;;;;;;;10.13;3.17;;;9.10;99.90;;;8.51;100.00;101402.25;4186424;28;20037;-70
2023/11/20 06:07:51;;;;;;;19.85;3.35;;;9.10;99.90;;;8.48;100.00;101409.56;4199864;28;20032;-70
2023/11/20 06:09:52;;;;;;;10.70;2.97;;;9.10;99.90;;;8.42;100.00;101413.53;4197748;28;20044;-70
2023/11/20 06:11:53;;;;;;;17.15;3.67;;;9.10;99.90;;;8.51;100.00;101417.22;4186391;28;20025;-71
2023/11/20 06:13:55;;;;;;;10.02;1.95;;;9.10;99.90;;;8.56;100.00;101415.88;4186306;28;20059;-70
2023/11/20 06:15:56;;;;;;;14.63;2.53;;;9.10;99.90;;;8.59;100.00;101417.41;4214572;28;20099;-70
2023/11/20 06:17:57;;;;;;;17.20;2.90;;;9.10;99.90;;;8.59;100.00;101420.88;4198055;28;20082;-70
2023/11/20 06:19:57;;;;;;;11.85;2.47;;;9.20;99.90;;;8.64;100.00;101418.69;4192818;28;20037;-70
2023/11/20 06:21:59;;;;;;;11.85;2.30;;;9.20;99.90;;;8.72;100.00;101418.06;4202568;28;20518;-70
2023/11/20 06:24:00;;;;;;;15.48;2.22;;;9.30;99.90;;;8.75;100.00;101412.56;4187489;28;20527;-71
2023/11/20 06:26:02;;;;;;;10.38;2.28;;;9.40;99.90;;;8.82;100.00;101427.69;4186122;28;20032;-71
2023/11/20 06:28:05;;;;;;;10.18;2.15;;;9.40;99.90;;;8.81;100.00;101426.00;4200783;28;20085;-71
2023/11/20 06:30:07;;;;;;;14.60;2.60;;;9.40;99.90;;;8.73;100.00;101423.19;4202187;28;20044;-71
2023/11/20 06:32:07;;;;;;;18.23;2.63;;;9.30;99.90;;;8.67;100.00;101414.97;4187432;28;20048;-71
2023/11/20 06:34:09;;;;;;;11.85;2.70;;;9.30;99.90;;;8.60;100.00;101411.19;4193442;28;20029;-71
2023/11/20 06:36:10;;;;;;;21.45;2.60;;;9.30;99.90;;;8.55;100.00;101402.81;4186422;28;20021;-70
2023/11/20 06:38:11;;;;;;;14.15;2.38;;;9.20;99.90;;;8.50;100.00;101405.84;4190694;28;20033;-71
2023/11/20 06:40:12;;;;;;;9.55;2.05;;;9.20;99.90;;;8.46;100.00;101404.44;4214530;28;20024;-70
2023/11/20 06:42:13;;;;;;;15.38;2.35;;;9.10;99.90;;;8.50;100.00;101420.78;4197777;28;20095;-70
2023/11/20 06:44:14;;;;;;;14.80;2.53;;;9.10;99.90;;;8.44;100.00;101409.00;4185926;28;20055;-70
2023/11/20 06:46:22;;;;;;;17.95;3.60;;;9.10;99.90;;;8.43;100.00;101403.84;4186627;28;20033;-70
2023/11/20 06:48:23;;;;;;;19.10;2.60;;;9.00;99.90;;;8.35;100.00;101417.63;4186825;28;20024;-70
2023/11/20 06:50:25;;;;;;;14.65;3.85;;;9.00;99.90;;;8.32;100.00;101412.63;4195625;28;20029;-71
2023/11/20 06:52:25;;;;;;;11.15;2.70;;;9.00;99.90;;;8.27;100.00;101414.75;4193316;28;20024;-71
2023/11/20 06:54:26;;;;;;;14.20;3.53;;;8.90;99.90;;;8.19;100.00;101417.16;4185668;28;20029;-70
2023/11/20 06:56:27;;;;;;;17.40;3.13;;;8.80;99.90;;;8.15;100.00;101416.56;4212520;28;20024;-71
2023/11/20 06:58:28;;;;;;;19.45;2.28;;;8.80;99.90;;;8.13;100.00;101415.03;4202109;28;20028;-70
2023/11/20 07:00:29;;;;;;;17.88;2.20;;;8.70;99.90;;;8.13;100.00;101412.41;4200881;28;20522;-70
2023/11/20 07:02:30;;;;;;;18.70;3.45;;;8.70;99.90;;;8.12;100.00;101419.44;4202133;28;20063;-71
2023/11/20 07:04:37;;;;;;;14.95;2.75;;;8.80;99.90;;;8.13;100.00;101418.50;4200783;28;20042;-71
2023/11/20 07:06:42;;;;;;;15.00;3.00;;;8.80;99.90;;;8.10;100.00;101413.47;4202219;28;20095;-71
2023/11/20 07:08:44;;;;;;;17.27;4.05;;;8.80;99.90;;;8.13;100.00;101417.66;4191661;28;20025;-70
2023/11/20 07:10:44;;;;;;;20.73;3.22;;;8.70;99.90;;;8.13;100.00;101417.66;4185456;28;20507;-70
2023/11/20 07:12:45;;;;;;;10.93;2.50;;;8.70;99.90;;;8.11;100.00;101414.31;4185085;28;20025;-70
2023/11/20 07:14:46;;;;;;;17.08;3.25;;;8.70;99.90;;;8.08;100.00;101419.81;4185355;28;20032;-71
2023/11/20 07:16:48;;;;;;;14.80;2.70;;;8.70;99.90;;;8.11;100.00;101415.16;4195068;28;20092;-71
2023/11/20 07:18:49;;;;;;;23.02;3.92;;;8.70;99.90;;;8.14;100.00;101421.97;4195146;28;20439;-71
2023/11/20 07:20:50;;;;;;;16.45;2.60;;;8.70;99.90;;;8.19;100.00;101419.78;4200534;28;20034;-71
2023/11/20 07:22:51;;;;;;;20.60;2.42;;;8.70;99.90;;;8.17;100.00;101426.97;4201765;28;20028;-71
2023/11/20 07:24:51;;;;;;;18.52;2.72;;;8.80;99.90;;;8.17;100.00;101429.59;4201916;28;20029;-71
2023/11/20 07:26:52;;;;;;;11.60;2.55;;;8.70;99.90;;;8.08;100.00;101419.81;4201833;28;20025;-71
2023/11/20 07:28:53;;;;;;;13.70;2.60;;;8.70;99.90;;;8.09;100.00;101432.84;4186988;28;20027;-72
2023/11/20 07:30:54;;;;;;;9.38;2.53;;;8.70;99.90;;;8.07;100.00;101434.75;4193775;28;20091;-71
2023/11/20 07:32:55;;;;;;;12.63;2.33;;;8.70;99.90;;;8.04;100.00;101428.91;4187328;28;20048;-70
2023/11/20 07:34:56;;;;;;;15.55;2.10;;;8.70;99.90;;;8.03;100.00;101429.88;4191088;28;20042;-71
2023/11/20 07:36:56;;;;;;;13.90;2.75;;;8.70;99.90;;;8.02;100.00;101422.94;4194786;28;20028;-70
2023/11/20 07:38:57;;;;;;;13.50;1.88;;;8.60;99.90;;;8.00;100.00;101422.25;4187138;28;20025;-70
2023/11/20 07:41:02;;;;;;;19.30;2.47;;;8.60;99.90;;;8.03;100.00;101428.09;4195104;28;20033;-71
2023/11/20 07:43:02;;;;;;;;;;;8.60;99.90;;;7.98;100.00;101424.13;4204854;28;20024;-70
2023/11/20 07:45:04;;;;;;;11.07;2.28;;;8.60;99.90;;;8.02;100.00;101429.03;4187907;28;20433;-70
2023/11/20 07:47:05;;;;;;;13.13;2.65;;;8.60;99.90;;;8.09;100.00;101432.00;4190672;28;20028;-70
2023/11/20 07:49:06;;;;;;;12.35;2.25;;;8.70;99.90;;;8.20;100.00;101434.59;4201703;28;20040;-70
2023/11/20 07:51:07;;;;;;;20.23;4.35;;;8.80;99.90;;;8.36;100.00;101444.75;4200693;28;20028;-70
2023/11/20 07:53:08;;;;;;;22.30;4.20;;;8.90;99.90;;;8.50;100.00;101437.41;4201382;28;20420;-71
2023/11/20 07:55:10;;;;;;;15.63;2.00;;;9.00;99.90;;;8.64;100.00;101447.63;4201743;28;20033;-70
2023/11/20 07:57:11;;;;;;;12.55;2.40;;;9.10;99.90;;;8.73;100.00;101443.38;4195128;28;20033;-71
2023/11/20 07:59:12;;;;;;;11.85;2.20;;;9.30;99.90;;;8.78;100.00;101442.03;4198306;28;20044;-70
2023/11/20 08:01:13;;;;;;;18.98;3.03;;;9.30;99.90;;;8.71;100.00;101440.91;4200377;28;20025;-71
2023/11/20 08:03:14;;;;;;;17.65;2.53;;;9.30;99.90;;;8.74;100.00;101445.91;4184008;28;20033;-71
2023/11/20 08:05:18;;;;;;;14.65;2.15;;;9.40;99.90;;;8.79;100.00;101437.63;4185227;28;20436;-71
2023/11/20 08:07:19;;;;;;;13.35;4.15;;;9.40;99.90;;;8.85;100.00;101431.84;4196342;28;20067;-70
2023/11/20 08:09:20;;;;;;;21.08;3.03;;;9.50;99.90;;;8.89;100.00;101433.28;4188177;28;20037;-70
2023/11/20 08:11:21;;;;;;;24.25;4.85;;;9.50;99.90;;;8.84;100.00;101428.38;4188024;28;20039;-70
2023/11/20 08:13:21;;;;;;;20.40;3.50;;;9.50;99.90;;;8.83;100.00;101437.25;4198807;28;20016;-70
2023/11/20 08:15:22;;;;;;;15.20;3.15;;;9.50;99.90;;;8.82;100.00;101437.38;4197285;28;20021;-70
2023/11/20 08:17:23;;;;;;;11.82;3.22;;;9.50;99.90;;;8.82;100.00;101430.31;4200830;28;20024;-70
2023/11/20 08:19:24;;;;;;;16.33;3.25;;;9.40;99.90;;;8.87;100.00;101430.75;4199627;28;20036;-70
2023/11/20 08:21:25;;;;;;;18.55;3.47;;;9.50;99.90;;;8.96;100.00;101434.41;4193553;28;20052;-71