Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:25;;;;;;;7.82;1.60;;;;;;;11.31;78.09;99655.47;8374878;28;20074;-73
2022/07/07 00:06:27;;;;;;;6.80;2.08;;;;;;;11.16;78.75;99669.25;8384896;28;20055;-74
2022/07/07 00:10:28;;;;;;;8.52;2.08;;;;;;;11.27;78.92;99653.63;8409527;28;20036;-74
2022/07/07 00:14:29;;;;;;;9.27;2.00;;;;;;;11.37;79.47;99654.25;8428138;28;20070;-74
2022/07/07 00:18:30;;;;;;;3.33;1.83;;;;;;;11.53;79.52;99656.63;8423717;28;20048;-74
2022/07/07 00:22:31;;;;;;;6.53;2.10;;;;;;;11.63;78.99;99656.47;8426094;28;20051;-74
2022/07/07 00:26:32;;;;;;;4.95;1.60;;;;;;;11.65;79.28;99659.66;8375129;28;20072;-74
2022/07/07 00:30:33;;;;;;;7.63;2.15;;;;;;;11.67;79.48;99662.84;8423076;28;20062;-74
2022/07/07 00:34:34;;;;;;;6.43;2.50;;;;;;;11.74;80.16;99663.25;8423427;28;20659;-74
2022/07/07 00:38:35;;;;;;;5.72;2.17;;;;;;;11.87;80.45;99662.47;8408724;28;20487;-74
2022/07/07 00:42:36;;;;;;;9.75;2.00;;;;;;;11.96;80.73;99652.50;8427759;28;20060;-74
2022/07/07 00:46:43;;;;;;;5.97;2.03;;;;;;;12.07;80.99;99645.75;8418576;28;20075;-74
2022/07/07 00:50:46;;;;;;;5.72;1.60;;;;;;;12.15;80.85;99650.47;8419457;28;20515;-74
2022/07/07 00:54:55;;;;;;;11.23;2.40;;;;;;;12.17;81.50;99645.53;8426842;28;20044;-74
2022/07/07 00:59:00;;;;;;;8.77;1.55;;;;;;;12.22;81.89;99648.13;8426741;28;20479;-74
2022/07/07 01:03:01;;;;;;;2.75;1.48;;;;;;;12.28;81.60;99641.47;8413458;28;20098;-74
2022/07/07 01:07:02;;;;;;;6.85;1.48;;;;;;;12.34;81.09;99644.06;8416726;28;20080;-74
2022/07/07 01:11:03;;;;;;;4.90;1.45;;;;;;;12.35;81.70;99645.69;8426069;28;20052;-74
2022/07/07 01:15:06;;;;;;;5.07;1.77;;;;;;;12.36;82.26;99639.16;8426494;28;20493;-74
2022/07/07 01:19:07;;;;;;;2.88;1.40;;;;;;;12.37;83.02;99643.47;8420500;28;20052;-73
2022/07/07 01:23:08;;;;;;;11.73;1.60;;;;;;;12.44;83.01;99633.00;8378095;28;20123;-74
2022/07/07 01:27:15;;;;;;;4.32;1.40;;;;;;;12.52;82.47;99632.28;8406577;28;20834;-74
2022/07/07 01:31:17;;;;;;;3.70;1.33;;;;;;;12.53;82.54;99626.53;8407825;28;20131;-75
2022/07/07 01:35:19;;;;;;;4.13;1.50;;;;;;;12.54;82.78;99621.91;8381759;28;20491;-74
2022/07/07 01:39:19;;;;;;;4.10;1.40;;;;;;;12.56;83.26;99619.69;8425728;28;20127;-74
2022/07/07 01:43:20;;;;;;;4.35;1.38;;;;;;;12.61;83.59;99625.00;8425828;28;20047;-74
2022/07/07 01:47:23;;;;;;;31.40;2.05;;;;;;;12.64;83.56;99616.22;8426667;28;20075;-75
2022/07/07 01:51:24;;;;;;;4.60;1.40;;;;;;;12.68;83.84;99611.81;8415400;28;20055;-75
2022/07/07 01:55:25;;;;;;;5.43;1.52;;;;;;;12.70;83.97;99615.00;8423696;28;20488;-74
2022/07/07 01:59:26;;;;;;;7.50;1.77;;;;;;;12.71;83.87;99608.47;8425980;28;20044;-74
2022/07/07 02:03:27;;;;;;;3.88;1.50;;;;;;;12.70;84.39;99604.97;8429356;28;20538;-74
2022/07/07 02:07:28;;;;;;;3.33;1.27;;;;;;;12.73;84.71;99598.13;8408997;28;20530;-74
2022/07/07 02:11:29;;;;;;;4.07;1.60;;;;;;;12.75;84.35;99595.88;8431774;28;20071;-74
2022/07/07 02:15:32;;;;;;;2.90;1.52;;;;;;;12.80;84.58;99598.47;8423356;28;20059;-74
2022/07/07 02:19:33;;;;;;;3.92;1.80;;;;;;;12.82;84.28;99600.88;8431403;28;20044;-74
2022/07/07 02:23:34;;;;;;;3.42;1.50;;;;;;;12.84;84.17;99594.06;8395541;28;20048;-75
2022/07/07 02:27:35;;;;;;;3.38;1.50;;;;;;;12.88;84.42;99605.06;8426275;28;20185;-74
2022/07/07 02:31:36;;;;;;;4.15;1.50;;;;;;;12.88;84.41;99594.22;8425723;28;20062;-74
2022/07/07 02:35:37;;;;;;;4.63;1.52;;;;;;;12.89;84.46;99585.78;8430837;28;20036;-75
2022/07/07 02:39:38;;;;;;;5.40;1.55;;;;;;;12.90;84.77;99598.19;8427886;28;20048;-75
2022/07/07 02:43:39;;;;;;;10.18;1.50;;;;;;;12.90;84.57;99592.78;8428354;28;20130;-74
2022/07/07 02:47:42;;;;;;;3.25;1.63;;;;;;;12.90;84.31;99597.44;8430268;28;20388;-74
2022/07/07 02:51:42;;;;;;;5.72;1.25;;;;;;;12.90;84.17;99594.72;8427661;28;20040;-74
2022/07/07 02:55:44;;;;;;;6.00;1.42;;;;;;;12.89;83.84;99602.03;8430587;28;20040;-75
2022/07/07 02:59:45;;;;;;;7.95;1.35;;;;;;;12.92;83.53;99597.91;8422751;28;20042;-75
2022/07/07 03:03:46;;;;;;;6.30;1.55;;;;;;;12.97;83.38;99595.03;8422928;28;20044;-75
2022/07/07 03:07:47;;;;;;;4.57;1.33;;;;;;;12.92;83.49;99590.56;8411835;28;20051;-74
2022/07/07 03:11:48;;;;;;;1.83;1.10;;;;;;;12.87;83.58;99598.84;8429540;28;20044;-74
2022/07/07 03:15:49;;;;;;;3.30;1.23;;;;;;;12.87;83.04;99596.13;8428237;28;20063;-74
2022/07/07 03:19:51;;;;;;;3.80;1.42;;;;;;;12.88;82.84;99595.00;8405557;28;20066;-74
2022/07/07 03:23:51;;;;;;;6.03;1.23;;;;;;;12.87;83.26;99588.00;8428649;28;20044;-74
2022/07/07 03:27:53;;;;;;;2.47;1.10;;;;;;;12.77;83.65;99582.84;8424082;28;20407;-74
2022/07/07 03:31:53;;;;;;;6.47;1.27;;;;;;;12.72;83.82;99584.88;8428997;28;20051;-74
2022/07/07 03:35:54;;;;;;;4.05;1.35;;;;;;;12.66;83.86;99576.09;8427339;28;20046;-74
2022/07/07 03:39:55;;;;;;;5.32;1.48;;;;;;;12.65;84.79;99585.31;8393686;28;20048;-75
2022/07/07 03:43:56;;;;;;;3.45;1.10;;;;;;;12.63;85.30;99576.72;8429091;28;20040;-75
2022/07/07 03:47:57;;;;;;;8.77;1.48;;;;;;;12.65;85.27;99566.34;8423996;28;20067;-74
2022/07/07 03:51:59;;;;;;;3.67;1.30;;;;;;;12.68;84.97;99569.25;8416556;28;20135;-74
2022/07/07 03:56:00;;;;;;;5.25;1.40;;;;;;;12.76;84.84;99570.41;8429514;28;20056;-75
2022/07/07 04:00:02;;;;;;;5.15;1.20;;;;;;;12.86;84.44;99570.13;8375912;28;20044;-74
2022/07/07 04:04:07;;;;;;;3.65;1.08;;;;;;;12.94;84.24;99572.09;8422172;28;20521;-75
2022/07/07 04:08:08;;;;;;;7.70;1.50;;;;;;;13.01;84.22;99572.41;8386877;28;20134;-75
2022/07/07 04:12:09;;;;;;;8.35;1.90;;;;;;;13.13;83.55;99568.34;8428022;28;20036;-74
2022/07/07 04:16:10;;;;;;;3.13;1.38;;;;;;;13.29;82.52;99562.19;8427654;28;20040;-75
2022/07/07 04:20:11;;;;;;;4.78;1.35;;;;;;;13.52;81.42;99554.72;8426149;28;20495;-75
2022/07/07 04:24:12;;;;;;;3.65;1.58;;;;;;;13.71;80.14;99551.72;8417977;28;20100;-75
2022/07/07 04:28:13;;;;;;;4.70;1.65;;;;;;;13.88;79.08;99557.97;8409787;28;20063;-75
2022/07/07 04:32:15;;;;;;;4.18;1.58;;;;;;;14.05;78.31;99546.28;8423536;28;20093;-75
2022/07/07 04:36:16;;;;;;;4.05;1.75;;;;;;;14.23;78.25;99545.16;8355941;28;20044;-74
2022/07/07 04:40:17;;;;;;;5.72;2.30;;;;;;;14.41;77.70;99543.22;8392553;28;20094;-75
2022/07/07 04:44:18;;;;;;;4.55;1.67;;;;;;;14.56;77.47;99539.19;8415414;28;20499;-74
2022/07/07 04:48:19;;;;;;;7.70;1.55;;;;;;;14.72;76.51;99543.78;8377742;28;20063;-75
2022/07/07 04:52:20;;;;;;;4.20;1.50;;;;;;;14.83;75.20;99543.41;8416493;28;20063;-75
2022/07/07 04:56:21;;;;;;;7.20;2.00;;;;;;;14.87;74.24;99549.81;8422710;28;20096;-75
2022/07/07 05:00:22;;;;;;;3.60;1.27;;;;;;;14.89;74.32;99536.69;8425152;28;20402;-75
2022/07/07 05:04:23;;;;;;;3.90;1.58;;;;;;;14.93;73.16;99543.06;8415750;28;20081;-75
2022/07/07 05:08:24;;;;;;;5.22;1.60;;;;;;;14.98;72.80;99535.50;8424059;28;20040;-74
2022/07/07 05:12:25;;;;;;;6.95;1.40;;;;;;;15.04;72.56;99533.41;8418241;28;20131;-75
2022/07/07 05:16:26;;;;;;;7.07;1.67;;;;;;;15.13;72.78;99542.31;8416093;28;20068;-74
2022/07/07 05:20:27;;;;;;;5.38;1.60;;;;;;;15.23;72.55;99531.84;8397803;28;20040;-75
2022/07/07 05:24:28;;;;;;;4.97;1.67;;;;;;;15.37;72.57;99526.19;8425606;28;20510;-75
2022/07/07 05:28:30;;;;;;;6.22;1.60;;;;;;;15.52;71.96;99533.81;8409572;28;20053;-75
2022/07/07 05:32:31;;;;;;;6.05;1.70;;;;;;;15.70;70.78;99528.25;8407218;28;20079;-75
2022/07/07 05:36:32;;;;;;;4.53;1.55;;;;;;;15.84;70.01;99534.22;8383752;28;20052;-75
2022/07/07 05:40:33;;;;;;;3.55;1.30;;;;;;;15.97;69.08;99535.84;8393131;28;20055;-74
2022/07/07 05:44:35;;;;;;;3.08;1.20;;;;;;;16.10;67.43;99532.06;8412263;28;20135;-79
2022/07/07 05:48:36;;;;;;;3.83;1.30;;;;;;;16.20;67.13;99531.63;8429426;28;20064;-75
2022/07/07 05:52:38;;;;;;;7.57;1.55;;;;;;;16.31;65.76;99538.25;8427039;28;20075;-76
2022/07/07 05:56:39;;;;;;;5.88;1.52;;;;;;;16.40;65.15;99538.97;8433141;28;20442;-75
2022/07/07 06:00:41;;;;;;;5.22;2.08;;;;;;;16.48;64.47;99537.28;8431937;28;20475;-75
2022/07/07 06:04:41;;;;;;;5.38;1.63;;;;;;;16.54;63.26;99540.59;8396887;28;20127;-74
2022/07/07 06:08:42;;;;;;;5.38;1.70;;;;;;;16.44;62.40;99537.16;8430127;28;20079;-75
2022/07/07 06:12:43;;;;;;;10.10;2.45;;;;;;;16.42;62.43;99533.97;8359959;28;20043;-75
2022/07/07 06:16:45;;;;;;;3.67;1.70;;;;;;;16.42;63.25;99539.44;8431758;28;20479;-75
2022/07/07 06:20:45;;;;;;;6.43;2.60;;;;;;;16.38;61.95;99533.06;8432007;28;20090;-75
2022/07/07 06:24:47;;;;;;;5.57;1.80;;;;;;;16.37;62.82;99531.47;8429393;28;20043;-76
2022/07/07 06:28:48;;;;;;;6.95;1.63;;;;;;;16.35;62.10;99528.28;8370640;28;20046;-75
2022/07/07 06:32:49;;;;;;;4.47;1.73;;;;;;;16.39;62.95;99523.72;8430459;28;20048;-75
2022/07/07 06:36:49;;;;;;;6.55;2.05;;;;;;;16.51;63.26;99519.44;8426320;28;20105;-76
2022/07/07 06:40:50;;;;;;;5.18;1.77;;;;;;;16.65;62.88;99514.53;8423563;28;20040;-77
2022/07/07 06:44:51;;;;;;;8.85;1.80;;;;;;;16.72;62.73;99514.75;8430588;28;20055;-75
2022/07/07 06:48:52;;;;;;;4.82;1.67;;;;;;;16.74;60.71;99507.03;8429276;28;20420;-75
2022/07/07 06:52:54;;;;;;;7.10;2.00;;;;;;;16.79;60.77;99515.00;8425302;28;20044;-76
2022/07/07 06:56:55;;;;;;;12.05;1.92;;;;;;;16.82;61.25;99508.84;8404074;28;20487;-76
2022/07/07 07:00:57;;;;;;;7.43;2.05;;;;;;;16.87;61.10;99505.88;8389744;28;20132;-76
2022/07/07 07:05:00;;;;;;;6.35;1.90;;;;;;;16.88;60.15;99510.22;8428458;28;20391;-76
2022/07/07 07:09:01;;;;;;;12.25;1.70;;;;;;;16.85;59.67;99508.97;8377713;28;20051;-76
2022/07/07 07:13:03;;;;;;;4.05;1.25;;;;;;;17.03;59.28;99512.25;8421575;28;20060;-77
2022/07/07 07:17:04;;;;;;;6.78;1.67;;;;;;;17.18;58.94;99506.09;8407109;28;20422;-76
2022/07/07 07:21:05;;;;;;;5.65;1.50;;;;;;;17.24;58.55;99503.94;8420713;28;20052;-76
2022/07/07 07:25:07;;;;;;;4.68;1.50;;;;;;;17.29;58.66;99496.31;8424506;28;20104;-77
2022/07/07 07:29:08;;;;;;;5.70;1.75;;;;;;;17.36;57.88;99505.88;8374165;28;20098;-76
2022/07/07 07:33:09;;;;;;;9.57;1.50;;;;;;;17.55;58.85;99489.69;8428080;28;20072;-77
2022/07/07 07:37:10;;;;;;;3.40;1.60;;;;;;;17.84;59.46;99488.59;8428301;28;20040;-77
2022/07/07 07:41:12;;;;;;;6.80;2.03;;;;;;;18.09;57.54;99490.06;8391961;28;20059;-76
2022/07/07 07:45:13;;;;;;;9.43;1.85;;;;;;;18.30;56.54;99481.66;8420350;28;20040;-76
2022/07/07 07:49:14;;;;;;;4.55;1.50;;;;;;;18.49;52.46;99481.78;8427828;28;20064;-77
2022/07/07 07:53:16;;;;;;;6.72;1.75;;;;;;;18.62;53.04;99479.75;8424561;28;20426;-75
2022/07/07 07:57:20;;;;;;;5.93;1.40;;;;;;;18.71;51.86;99483.94;8416242;28;20142;-76
2022/07/07 08:01:21;;;;;;;4.22;1.27;;;;;;;18.57;50.95;99478.09;8389443;28;20396;-77
2022/07/07 08:05:22;;;;;;;5.13;1.20;;;;;;;18.55;52.54;99469.47;8383018;28;20049;-75
2022/07/07 08:09:24;;;;;;;6.65;1.40;;;;;;;18.59;50.85;99475.81;8356037;28;20550;-76
2022/07/07 08:13:24;;;;;;;3.58;1.17;;;;;;;18.73;51.71;99476.16;8388855;28;20526;-75
2022/07/07 08:17:26;;;;;;;8.32;1.30;;;;;;;18.67;50.47;99472.09;8390480;28;20056;-76
2022/07/07 08:21:27;;;;;;;5.05;1.30;;;;;;;18.77;51.61;99479.75;8390973;28;20044;-76
2022/07/07 08:25:28;;;;;;;4.22;1.50;;;;;;;18.86;49.51;99469.44;8390573;28;20424;-77
2022/07/07 08:29:29;;;;;;;4.28;1.38;;;;;;;19.07;48.66;99462.88;8390266;28;20072;-76
2022/07/07 08:33:30;;;;;;;4.50;1.30;;;;;;;19.32;49.20;99469.69;8427694;28;20044;-75
2022/07/07 08:37:31;;;;;;;7.60;1.40;;;;;;;19.39;47.71;99469.88;8427673;28;20073;-76
2022/07/07 08:41:33;;;;;;;3.83;1.48;;;;;;;19.45;46.69;99467.69;8427264;28;20059;-75
2022/07/07 08:45:34;;;;;;;4.80;1.30;;;;;;;19.58;46.33;99456.22;8409403;28;20457;-77
2022/07/07 08:49:35;;;;;;;2.55;1.20;;;;;;;19.50;46.79;99465.44;8424524;28;20477;-76
2022/07/07 08:53:37;;;;;;;6.70;1.42;;;;;;;19.77;48.79;99475.38;8409669;28;20044;-76
2022/07/07 08:57:38;;;;;;;6.20;1.17;;;;;;;19.95;46.40;99458.50;8426600;28;20447;-76
2022/07/07 09:01:40;;;;;;;4.10;1.40;;;;;;;20.20;47.83;99465.25;8427885;28;20513;-77
2022/07/07 09:05:41;;;;;;;7.47;1.45;;;;;;;20.02;46.09;99469.63;8416768;28;20052;-76
2022/07/07 09:09:49;;;;;;;4.68;1.35;;;;;;;19.96;46.01;99465.59;8409151;28;20094;-77
2022/07/07 09:13:50;;;;;;;4.72;1.10;;;;;;;19.95;47.02;99469.47;8398294;28;20090;-77
2022/07/07 09:17:52;;;;;;;8.07;1.63;;;;;;;19.75;46.80;99455.78;8431683;28;20066;-76
2022/07/07 09:21:53;;;;;;;6.78;1.30;;;;;;;19.77;46.29;99458.94;8433534;28;20040;-77
2022/07/07 09:25:54;;;;;;;7.13;1.10;;;;;;;19.88;45.60;99459.16;8380519;28;20044;-77
2022/07/07 09:29:55;;;;;;;4.35;1.00;;;;;;;20.17;47.16;99455.03;8429551;28;20101;-76
2022/07/07 09:34:12;;;;;;;4.28;1.30;;;;;;;20.38;47.16;99454.63;8433257;28;20497;-77
2022/07/07 09:38:27;;;;;;;7.00;1.08;;;;;;;20.52;46.93;99455.66;8418501;28;20501;-77
2022/07/07 09:42:30;;;;;;;3.30;0.90;;;;;;;20.73;45.71;99454.47;8427869;28;20063;-77
2022/07/07 09:46:33;;;;;;;7.53;1.30;;;;;;;20.89;46.41;99457.81;8432857;28;20084;-79
2022/07/07 09:50:34;;;;;;;4.75;1.10;;;;;;;21.03;45.08;99452.56;8432613;28;20080;-78
2022/07/07 09:54:45;;;;;;;4.03;1.20;;;;;;;21.23;44.31;99440.34;8430782;28;20175;-76
2022/07/07 09:58:46;;;;;;;5.72;0.98;;;;;;;21.10;42.80;99444.41;8430174;28;20464;-75
2022/07/07 10:02:50;;;;;;;2.70;0.80;;;;;;;20.99;43.23;99440.75;8432283;28;20067;-76
2022/07/07 10:06:52;;;;;;;2.30;0.85;;;;;;;20.88;42.48;99428.81;8431489;28;20127;-77
2022/07/07 10:10:53;;;;;;;4.85;0.70;;;;;;;21.30;43.05;99423.97;8391194;28;20051;-77
2022/07/07 10:15:04;;;;;;;2.95;0.93;;;;;;;21.79;41.94;99417.47;8358030;28;20537;-76
2022/07/07 10:19:06;;;;;;;5.00;1.02;;;;;;;22.09;42.01;99431.19;8382793;28;20391;-76
2022/07/07 10:23:08;;;;;;;4.30;1.02;;;;;;;22.06;41.85;99410.72;8410100;28;20300;-76
2022/07/07 10:27:14;;;;;;;6.45;0.95;;;;;;;21.87;41.67;99438.38;8426207;28;20037;-77
2022/07/07 10:31:26;;;;;;;2.85;1.10;;;;;;;21.44;41.46;99429.63;8382258;28;20139;-76
2022/07/07 10:35:27;;;;;;;5.80;0.90;;;;;;;21.10;42.67;99447.16;8364479;28;20279;-75
2022/07/07 10:39:33;;;;;;;5.97;1.40;;;;;;;20.90;46.26;99437.47;8381615;28;20257;-75
2022/07/07 10:43:42;;;;;;;9.75;1.20;;;;;;;21.31;47.33;99425.53;8402266;28;20037;-76
2022/07/07 10:47:43;;;;;;;4.10;1.20;;;;;;;21.72;46.73;99439.41;8429889;28;20043;-76
2022/07/07 10:51:55;;;;;;;5.53;1.20;;;;;;;21.64;46.03;99429.47;8373910;28;20201;-76
2022/07/07 10:55:58;;;;;;;5.30;1.20;;;;;;;21.70;46.90;99437.00;8424457;28;20047;-76
2022/07/07 11:00:01;;;;;;;6.85;1.23;;;;;;;21.74;47.32;99442.53;8377725;28;20044;-76
2022/07/07 11:04:02;;;;;;;9.90;1.20;;;;;;;21.76;45.67;99440.22;8425314;28;20457;-76
2022/07/07 11:08:08;;;;;;;5.05;1.27;;;;;;;22.10;46.14;99450.06;8429831;28;20046;-76
2022/07/07 11:12:37;;;;;;;2.17;0.90;;;;;;;22.16;45.93;99454.03;8429657;28;20463;-76
2022/07/07 11:16:39;;;;;;;1.93;0.80;;;;;;;21.89;45.51;99455.28;8260794;28;20548;-76
2022/07/07 11:20:59;;;;;;;3.97;0.85;;;;;;;21.52;45.85;99462.72;8264125;28;20301;-75
2022/07/07 11:25:01;;;;;;;3.40;1.00;;;;;;;21.17;46.59;99458.28;8257500;28;20181;-75
2022/07/07 11:29:02;;;;;;;6.32;1.25;;;;;;;21.21;46.93;99448.16;8264169;28;20097;-76
2022/07/07 11:33:03;;;;;;;7.03;1.10;;;;;;;21.39;47.20;99449.19;8259530;28;20541;-76
2022/07/07 11:37:23;;;;;;;9.02;1.30;;;;;;;21.17;47.08;99455.53;8262579;28;20053;-77
2022/07/07 11:41:42;;;;;;;2.20;1.20;;;;;;;21.12;47.95;99455.84;8261527;28;20050;-75
2022/07/07 11:45:42;;;;;;;6.00;1.58;;;;;;;20.91;47.87;99450.03;8260844;28;20449;-76
2022/07/07 11:49:44;;;;;;;5.75;1.20;;;;;;;21.00;48.17;99447.81;8238058;28;20050;-75
2022/07/07 11:53:55;;;;;;;3.97;1.13;;;;;;;21.04;48.18;99448.66;8373611;28;20135;-76
2022/07/07 11:58:03;;;;;;;1.90;1.10;;;;;;;21.07;46.70;99447.91;8413320;28;20403;-75
2022/07/07 12:02:19;;;;;;;3.58;1.20;;;;;;;21.03;46.52;99447.09;8373028;28;20439;-76
2022/07/07 12:06:24;;;;;;;2.75;1.20;;;;;;;20.95;47.00;99450.88;8368749;28;20060;-76
2022/07/07 12:10:33;;;;;;;3.67;1.33;;;;;;;21.08;47.34;99449.50;8389251;28;20546;-76
2022/07/07 12:14:35;;;;;;;2.28;1.23;;;;;;;21.06;45.82;99449.06;8334020;28;20048;-76
2022/07/07 12:18:38;;;;;;;2.45;1.00;;;;;;;21.17;45.64;99436.31;8332445;28;20132;-77
2022/07/07 12:22:42;;;;;;;3.53;0.73;;;;;;;21.38;44.75;99447.59;8353000;28;20051;-75
2022/07/07 12:26:47;;;;;;;3.28;1.10;;;;;;;21.60;45.51;99436.88;8343190;28;20416;-76
2022/07/07 12:31:07;;;;;;;4.40;1.10;;;;;;;21.88;45.37;99437.22;8348426;28;20148;-77
2022/07/07 12:35:08;;;;;;;1.38;0.70;;;;;;;21.93;45.45;99434.13;8349341;28;20047;-75
2022/07/07 12:39:09;;;;;;;1.20;0.70;;;;;;;22.16;43.84;99439.50;8333312;28;20052;-76
2022/07/07 12:43:11;;;;;;;6.43;0.90;;;;;;;22.36;44.08;99434.59;8356383;28;20098;-76
2022/07/07 12:47:16;;;;;;;3.70;0.90;;;;;;;22.37;43.10;99436.16;8333146;28;20059;-77
2022/07/07 12:51:24;;;;;;;2.55;0.70;;;;;;;22.22;42.29;99436.03;8390370;28;20507;-78
2022/07/07 12:55:32;;;;;;;;;;;;;;;21.94;42.85;99435.75;8420937;28;20075;-74
2022/07/07 12:59:39;;;;;;;3.25;1.00;;;;;;;22.18;43.96;99424.22;8422220;28;20215;-74
2022/07/07 13:03:40;;;;;;;5.03;0.85;;;;;;;22.27;43.79;99427.44;8373484;28;20131;-75
2022/07/07 13:07:41;;;;;;;4.60;0.98;;;;;;;22.42;44.13;99433.09;8423704;28;20101;-75
2022/07/07 13:11:43;;;;;;;4.13;0.77;;;;;;;22.61;44.39;99428.13;8422540;28;20480;-75
2022/07/07 13:15:44;;;;;;;7.93;0.90;;;;;;;22.57;44.05;99429.28;8418172;28;20049;-73
2022/07/07 13:19:45;;;;;;;5.03;1.20;;;;;;;22.57;43.67;99423.78;8416848;28;20051;-74
2022/07/07 13:23:46;;;;;;;4.25;1.30;;;;;;;22.63;44.72;99425.00;8409498;28;20040;-75
2022/07/07 13:27:47;;;;;;;7.18;1.27;;;;;;;22.86;44.20;99414.59;8404442;28;20059;-75
2022/07/07 13:31:48;;;;;;;4.63;0.93;;;;;;;23.10;44.52;99416.72;8415144;28;20040;-75
2022/07/07 13:35:50;;;;;;;3.58;1.00;;;;;;;23.04;43.79;99410.00;8413493;28;20040;-74
2022/07/07 13:39:51;;;;;;;5.05;1.10;;;;;;;22.60;44.76;99414.75;8416945;28;20411;-74
2022/07/07 13:43:54;;;;;;;2.05;0.95;;;;;;;22.10;45.44;99411.53;8419055;28;20036;-75
2022/07/07 13:47:57;;;;;;;4.50;1.25;;;;;;;22.00;46.08;99412.22;8363617;28;20052;-75
2022/07/07 13:51:59;;;;;;;2.63;0.93;;;;;;;22.19;46.96;99403.78;8387343;28;20044;-75
2022/07/07 13:56:00;;;;;;;1.45;1.00;;;;;;;22.48;45.04;99398.53;8389073;28;20052;-75
2022/07/07 14:00:02;;;;;;;6.72;0.90;;;;;;;22.51;45.42;99400.53;8428790;28;20040;-75
2022/07/07 14:04:03;;;;;;;3.47;0.90;;;;;;;22.48;45.34;99393.03;8431595;28;20060;-75
2022/07/07 14:08:04;;;;;;;1.90;0.85;;;;;;;22.26;45.12;99398.34;8423532;28;20407;-75
2022/07/07 14:12:06;;;;;;;2.08;0.98;;;;;;;22.14;46.30;99393.13;8423413;28;20085;-76
2022/07/07 14:16:07;;;;;;;4.88;0.90;;;;;;;22.10;47.18;99395.03;8421416;28;20043;-76
2022/07/07 14:20:09;;;;;;;1.45;0.90;;;;;;;21.92;47.62;99399.56;8382547;28;20488;-74
2022/07/07 14:24:10;;;;;;;2.50;1.00;;;;;;;21.56;47.79;99397.59;8416323;28;20059;-74
2022/07/07 14:28:11;;;;;;;4.00;1.17;;;;;;;21.57;47.70;99393.69;8377910;28;20125;-74
2022/07/07 14:32:12;;;;;;;2.03;0.90;;;;;;;21.97;46.94;99390.22;8428538;28;20044;-75
2022/07/07 14:36:13;;;;;;;3.00;0.90;;;;;;;22.71;45.12;99388.91;8415092;28;20453;-76
2022/07/07 14:40:14;;;;;;;4.28;0.93;;;;;;;23.44;43.91;99388.91;8429582;28;20128;-75
2022/07/07 14:44:15;;;;;;;4.78;1.15;;;;;;;24.37;42.25;99385.25;8424121;28;20400;-75
2022/07/07 14:48:16;;;;;;;6.07;1.00;;;;;;;23.55;41.95;99389.78;8419624;28;20052;-74
2022/07/07 14:52:17;;;;;;;8.07;1.00;;;;;;;22.75;44.34;99391.69;8426095;28;20051;-75
2022/07/07 14:56:19;;;;;;;3.97;1.00;;;;;;;22.29;45.52;99397.59;8427734;28;20044;-75
2022/07/07 15:00:21;;;;;;;3.33;0.90;;;;;;;22.35;45.88;99398.03;8428308;28;20071;-76
2022/07/07 15:04:22;;;;;;;3.17;0.88;;;;;;;22.55;46.33;99404.09;8428407;28;20059;-74
2022/07/07 15:08:23;;;;;;;6.68;1.10;;;;;;;22.29;45.58;99392.09;8414979;28;20044;-78
2022/07/07 15:12:24;;;;;;;2.08;1.00;;;;;;;22.02;45.97;99387.91;8429106;28;20083;-75
2022/07/07 15:16:25;;;;;;;3.10;0.90;;;;;;;22.32;46.41;99391.31;8426186;28;20051;-76
2022/07/07 15:20:27;;;;;;;4.85;1.15;;;;;;;22.77;45.70;99394.84;8429692;28;20044;-76
2022/07/07 15:24:28;;;;;;;5.18;0.95;;;;;;;22.69;46.57;99393.19;8423621;28;20052;-75
2022/07/07 15:28:29;;;;;;;1.55;0.68;;;;;;;22.39;46.89;99395.31;8427172;28;20364;-77
2022/07/07 15:32:30;;;;;;;1.25;0.60;;;;;;;22.00;47.85;99395.72;8426283;28;20044;-75
2022/07/07 15:36:31;;;;;;;2.97;0.80;;;;;;;22.01;48.06;99397.31;8425232;28;20050;-76
2022/07/07 15:40:32;;;;;;;3.15;0.80;;;;;;;21.74;48.23;99398.56;8408230;28;20380;-75
2022/07/07 15:44:33;;;;;;;1.85;0.70;;;;;;;21.85;48.17;99396.72;8413746;28;20507;-75
2022/07/07 15:48:34;;;;;;;5.93;1.20;;;;;;;21.48;48.72;99394.75;8421272;28;20048;-76
2022/07/07 15:52:35;;;;;;;2.25;1.02;;;;;;;21.14;50.22;99400.56;8416440;28;20086;-75
2022/07/07 15:56:36;;;;;;;1.60;1.00;;;;;;;20.93;51.28;99409.28;8420519;28;20040;-77
2022/07/07 16:00:37;;;;;;;1.25;1.13;;;;;;;20.82;51.90;99409.13;8409093;28;20051;-75
2022/07/07 16:04:39;;;;;;;4.18;1.08;;;;;;;20.85;52.84;99407.56;8427884;28;20052;-75
2022/07/07 16:08:40;;;;;;;3.15;1.23;;;;;;;21.02;52.30;99412.53;8422971;28;20063;-75
2022/07/07 16:12:41;;;;;;;1.00;0.90;;;;;;;21.05;52.59;99412.59;8426987;28;20406;-74
2022/07/07 16:16:42;;;;;;;3.45;1.30;;;;;;;20.94;52.55;99410.84;8418581;28;20393;-76
2022/07/07 16:20:43;;;;;;;5.55;1.20;;;;;;;20.97;52.92;99415.59;8419378;28;20044;-76
2022/07/07 16:24:45;;;;;;;1.70;1.30;;;;;;;20.82;53.50;99413.81;8425675;28;20085;-75
2022/07/07 16:28:46;;;;;;;1.58;1.02;;;;;;;20.72;54.12;99403.47;8417833;28;20395;-76
2022/07/07 16:32:48;;;;;;;5.88;1.42;;;;;;;20.62;54.66;99411.16;8416774;28;20060;-74
2022/07/07 16:36:48;;;;;;;4.05;1.40;;;;;;;20.57;54.82;99411.47;8426398;28;20115;-74
2022/07/07 16:40:49;;;;;;;3.60;1.45;;;;;;;20.43;55.10;99413.19;8418831;28;20068;-75
2022/07/07 16:44:50;;;;;;;4.75;1.50;;;;;;;20.39;55.33;99404.91;8423066;28;20052;-74
2022/07/07 16:48:51;;;;;;;6.00;1.30;;;;;;;20.41;55.93;99408.06;8408000;28;20063;-73
2022/07/07 16:52:54;;;;;;;5.22;1.45;;;;;;;20.39;56.39;99407.66;8387855;28;20044;-74
2022/07/07 16:56:55;;;;;;;3.17;1.40;;;;;;;20.25;56.69;99412.84;8423540;28;20041;-74
2022/07/07 17:00:57;;;;;;;3.25;1.42;;;;;;;20.18;56.83;99410.00;8419104;28;20062;-75
2022/07/07 17:04:58;;;;;;;2.67;1.20;;;;;;;20.11;57.32;99418.09;8426850;28;20052;-75
2022/07/07 17:09:01;;;;;;;3.35;1.20;;;;;;;20.14;57.63;99420.13;8426771;28;20047;-75
2022/07/07 17:13:02;;;;;;;4.97;1.10;;;;;;;20.13;57.98;99421.25;8424664;28;20064;-76
2022/07/07 17:17:04;;;;;;;1.58;0.95;;;;;;;20.08;58.06;99413.34;8373032;28;20036;-74
2022/07/07 17:21:05;;;;;;;2.85;1.00;;;;;;;20.02;58.15;99414.78;8424403;28;20052;-75
2022/07/07 17:25:06;;;;;;;1.45;1.00;;;;;;;19.95;58.48;99414.66;8376621;28;20048;-75
2022/07/07 17:29:08;;;;;;;4.93;1.10;;;;;;;19.91;58.75;99413.78;8372623;28;20411;-74
2022/07/07 17:33:08;;;;;;;2.40;1.13;;;;;;;19.95;59.16;99420.13;8417248;28;20078;-76
2022/07/07 17:37:10;;;;;;;2.92;1.58;;;;;;;19.75;60.15;99420.16;8419553;28;20129;-74
2022/07/07 17:41:11;;;;;;;4.00;1.45;;;;;;;19.69;61.13;99418.88;8408633;28;20036;-74
2022/07/07 17:45:12;;;;;;;3.40;1.63;;;;;;;19.62;61.81;99418.72;8430955;28;20055;-76
2022/07/07 17:49:14;;;;;;;4.05;1.70;;;;;;;19.44;63.35;99412.06;8425751;28;20094;-74
2022/07/07 17:53:15;;;;;;;3.47;1.20;;;;;;;19.27;63.98;99417.97;8424294;28;20173;-74
2022/07/07 17:57:16;;;;;;;3.22;1.30;;;;;;;19.16;63.97;99416.94;8377846;28;20051;-75
2022/07/07 18:01:17;;;;;;;1.92;1.20;;;;;;;19.05;64.52;99421.38;8363407;28;20044;-73
2022/07/07 18:05:19;;;;;;;1.83;1.17;;;;;;;18.98;64.56;99424.78;8414743;28;20063;-75
2022/07/07 18:09:20;;;;;;;2.22;1.08;;;;;;;18.93;64.78;99425.81;8373724;28;20059;-75
2022/07/07 18:13:25;;;;;;;1.48;1.10;;;;;;;18.83;64.97;99426.34;8361734;28;20048;-74
2022/07/07 18:17:26;;;;;;;1.83;1.50;;;;;;;18.69;65.33;99430.72;8432434;28;20055;-74
2022/07/07 18:21:31;;;;;;;3.90;1.60;;;;;;;18.63;65.40;99443.84;8427908;28;20043;-74
2022/07/07 18:25:35;;;;;;;2.50;1.45;;;;;;;18.55;65.78;99436.63;8428747;28;20089;-75
2022/07/07 18:29:37;;;;;;;2.22;1.80;;;;;;;18.51;65.99;99446.66;8390122;28;20058;-74
2022/07/07 18:33:39;;;;;;;2.22;1.83;;;;;;;18.49;66.10;99455.22;8427665;28;20044;-74
2022/07/07 18:37:40;;;;;;;2.70;1.65;;;;;;;18.48;66.39;99452.84;8427911;28;20044;-74
2022/07/07 18:41:41;;;;;;;4.05;2.25;;;;;;;18.46;66.60;99457.84;8424037;28;20043;-74
2022/07/07 18:45:42;;;;;;;4.03;2.00;;;;;;;18.37;67.14;99462.69;8428655;28;20040;-74
2022/07/07 18:49:43;;;;;;;3.03;1.90;;;;;;;18.34;67.29;99463.41;8421254;28;20181;-76
2022/07/07 18:53:44;;;;;;;3.33;2.33;;;;;;;18.28;67.62;99464.81;8430822;28;20040;-74
2022/07/07 18:57:45;;;;;;;3.60;2.28;;;;;;;18.18;67.94;99476.25;8429598;28;20414;-73
2022/07/07 19:01:49;;;;;;;6.47;2.40;;;;;;;18.15;68.48;99473.06;8378752;28;20042;-74