Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:02:01;;;;;;;;;;;14.00;67.00;;;;;;5053017;28;19939;-68
2023/09/14 00:04:27;;;;;;;;;;;14.00;66.80;;;;;;5060125;28;19909;-67
2023/09/14 00:06:52;;;;;;;;;;;14.00;66.80;;;;;;5073278;28;20329;-66
2023/09/14 00:09:18;;;;;;;;;;;14.00;66.90;;;;;;5073069;28;19920;-66
2023/09/14 00:11:43;;;;;;;;;;;13.90;66.80;;;;;;5073051;28;19912;-66
2023/09/14 00:14:09;;;;;;;;;;;13.90;66.90;;;;;;5071975;28;19924;-66
2023/09/14 00:16:34;;;;;;;;;;;13.80;67.00;;;;;;5072791;28;19959;-66
2023/09/14 00:19:00;;;;;;;;;;;13.80;67.00;;;;;;5071526;28;20429;-67
2023/09/14 00:21:25;;;;;;;;;;;13.80;67.20;;;;;;5061989;28;19913;-67
2023/09/14 00:23:51;;;;;;;;;;;13.80;67.00;;;;;;5052694;28;19931;-66
2023/09/14 00:26:16;;;;;;;;;;;13.80;67.00;;;;;;5052776;28;19913;-66
2023/09/14 00:28:41;;;;;;;;;;;13.80;67.00;;;;;;5052539;28;19966;-66
2023/09/14 00:31:07;;;;;;;;;;;13.70;67.10;;;;;;5052619;28;19962;-68
2023/09/14 00:33:32;;;;;;;;;;;13.70;67.30;;;;;;5052556;28;19917;-68
2023/09/14 00:35:58;;;;;;;;;;;13.70;67.10;;;;;;5052681;28;19931;-68
2023/09/14 00:38:25;;;;;;;;;;;13.70;67.00;;;;;;5053184;28;20041;-68
2023/09/14 00:40:51;;;;;;;;;;;13.70;67.00;;;;;;5072319;28;19909;-67
2023/09/14 00:43:17;;;;;;;;;;;13.70;67.00;;;;;;5071164;28;19929;-68
2023/09/14 00:45:43;;;;;;;;;;;13.60;67.00;;;;;;5063598;28;19931;-68
2023/09/14 00:48:09;;;;;;;;;;;13.60;67.00;;;;;;5052373;28;20372;-68
2023/09/14 00:50:34;;;;;;;;;;;13.60;67.00;;;;;;5052833;28;19909;-67
2023/09/14 00:53:03;;;;;;;;;;;13.60;66.90;;;;;;5052273;28;19917;-67
2023/09/14 00:55:29;;;;;;;;;;;13.50;66.90;;;;;;5052164;28;19967;-68
2023/09/14 00:57:55;;;;;;;;;;;13.50;66.80;;;;;;5052073;28;20380;-67
2023/09/14 01:00:20;;;;;;;;;;;13.50;66.70;;;;;;5052180;28;19913;-68
2023/09/14 01:02:46;;;;;;;;;;;13.50;66.90;;;;;;5051548;28;19917;-67
2023/09/14 01:05:15;;;;;;;;;;;13.50;66.90;;;;;;5063834;28;19915;-67
2023/09/14 01:07:41;;;;;;;;;;;13.40;66.80;;;;;;5071575;28;20423;-69
2023/09/14 01:10:07;;;;;;;;;;;13.40;66.90;;;;;;5071976;28;20011;-68
2023/09/14 01:12:32;;;;;;;;;;;13.40;67.20;;;;;;5057912;28;19916;-68
2023/09/14 01:15:10;;;;;;;;;;;13.40;67.40;;;;;;5069915;28;19915;-65
2023/09/14 01:17:49;;;;;;;;;;;13.40;67.00;;;;;;5065702;28;19921;-68
2023/09/14 01:20:36;;;;;;;;;;;13.40;66.90;;;;;;5051910;28;20390;-68
2023/09/14 01:23:21;;;;;;;;;;;13.30;66.70;;;;;;5052015;28;19928;-67
2023/09/14 01:25:48;;;;;;;;;;;13.30;66.70;;;;;;5051592;28;20043;-66
2023/09/14 01:28:13;;;;;;;;;;;13.30;66.90;;;;;;5051741;28;20408;-67
2023/09/14 01:30:39;;;;;;;;;;;13.30;67.00;;;;;;5065668;28;19977;-67
2023/09/14 01:33:06;;;;;;;;;;;13.30;66.90;;;;;;5071467;28;19979;-66
2023/09/14 01:35:39;;;;;;;;;;;13.20;66.80;;;;;;5071575;28;19908;-66
2023/09/14 01:38:05;;;;;;;;;;;13.20;66.80;;;;;;5071457;28;19931;-67
2023/09/14 01:40:32;;;;;;;;;;;13.20;66.80;;;;;;5071463;28;20299;-66
2023/09/14 01:42:58;;;;;;;;;;;13.10;66.80;;;;;;5071214;28;19923;-67
2023/09/14 01:45:23;;;;;;;;;;;13.10;66.70;;;;;;5065310;28;19913;-67
2023/09/14 01:47:52;;;;;;;;;;;13.00;66.70;;;;;;5049899;28;20369;-67
2023/09/14 01:50:17;;;;;;;;;;;13.10;67.00;;;;;;5051714;28;19916;-65
2023/09/14 01:52:43;;;;;;;;;;;13.00;67.00;;;;;;5063350;28;20303;-67
2023/09/14 01:55:08;;;;;;;;;;;13.00;66.90;;;;;;5071166;28;19909;-67
2023/09/14 01:57:34;;;;;;;;;;;13.00;66.90;;;;;;5071288;28;19921;-66
2023/09/14 01:59:59;;;;;;;;;;;12.90;66.80;;;;;;5071224;28;19909;-68
2023/09/14 02:02:25;;;;;;;;;;;12.90;66.90;;;;;;5069905;28;20086;-65
2023/09/14 02:04:50;;;;;;;;;;;13.00;66.90;;;;;;5071330;28;19924;-67
2023/09/14 02:07:16;;;;;;;;;;;12.90;66.90;;;;;;5071022;28;19921;-66
2023/09/14 02:09:41;;;;;;;;;;;12.90;66.80;;;;;;5070843;28;19920;-67
2023/09/14 02:12:07;;;;;;;;;;;12.80;66.60;;;;;;5063435;28;20023;-67
2023/09/14 02:14:32;;;;;;;;;;;12.80;66.70;;;;;;5075304;28;19920;-67
2023/09/14 02:16:58;;;;;;;;;;;12.80;66.90;;;;;;5075109;28;19917;-67
2023/09/14 02:19:23;;;;;;;;;;;12.80;67.00;;;;;;5075393;28;19996;-67
2023/09/14 02:21:48;;;;;;;;;;;12.70;67.20;;;;;;5075075;28;19913;-67
2023/09/14 02:24:14;;;;;;;;;;;12.70;67.40;;;;;;5075041;28;19959;-66
2023/09/14 02:26:40;;;;;;;;;;;12.70;67.30;;;;;;5074788;28;19919;-67
2023/09/14 02:29:05;;;;;;;;;;;12.70;67.30;;;;;;5075288;28;19924;-66
2023/09/14 02:31:31;;;;;;;;;;;12.70;67.40;;;;;;5074721;28;19922;-66
2023/09/14 02:33:57;;;;;;;;;;;12.60;67.40;;;;;;5075719;28;20267;-66
2023/09/14 02:36:25;;;;;;;;;;;12.60;67.50;;;;;;5074669;28;19923;-66
2023/09/14 02:38:50;;;;;;;;;;;12.60;67.30;;;;;;5074857;28;19916;-65
2023/09/14 02:41:17;;;;;;;;;;;12.60;67.20;;;;;;5059127;28;19967;-66
2023/09/14 02:43:42;;;;;;;;;;;12.50;67.20;;;;;;5073453;28;19917;-66
2023/09/14 02:46:08;;;;;;;;;;;12.50;67.30;;;;;;5062302;28;20271;-67
2023/09/14 02:48:33;;;;;;;;;;;12.50;67.40;;;;;;5053471;28;19921;-67
2023/09/14 02:50:58;;;;;;;;;;;12.40;67.50;;;;;;5054622;28;19984;-67
2023/09/14 02:53:24;;;;;;;;;;;12.40;67.50;;;;;;5066586;28;20015;-67
2023/09/14 02:55:49;;;;;;;;;;;12.40;67.40;;;;;;5054162;28;19967;-66
2023/09/14 02:58:15;;;;;;;;;;;12.40;67.40;;;;;;5059882;28;19924;-65
2023/09/14 03:00:40;;;;;;;;;;;12.40;67.40;;;;;;5070574;28;20258;-66
2023/09/14 03:03:08;;;;;;;;;;;12.30;67.40;;;;;;5054364;28;20399;-67
2023/09/14 03:05:33;;;;;;;;;;;12.30;67.40;;;;;;5068902;28;19931;-66
2023/09/14 03:07:59;;;;;;;;;;;12.30;67.70;;;;;;5069617;28;19916;-66
2023/09/14 03:10:25;;;;;;;;;;;12.30;68.20;;;;;;5054148;28;19983;-66
2023/09/14 03:12:50;;;;;;;;;;;12.30;68.30;;;;;;5054229;28;19982;-67
2023/09/14 03:15:16;;;;;;;;;;;12.30;68.00;;;;;;5058332;28;19927;-67
2023/09/14 03:17:41;;;;;;;;;;;12.30;67.80;;;;;;5074018;28;19973;-66
2023/09/14 03:20:07;;;;;;;;;;;12.30;67.60;;;;;;5074127;28;19938;-66
2023/09/14 03:22:32;;;;;;;;;;;12.30;67.50;;;;;;5054033;28;19917;-66
2023/09/14 03:24:58;;;;;;;;;;;12.30;67.50;;;;;;5052931;28;19909;-66
2023/09/14 03:27:23;;;;;;;;;;;12.20;67.50;;;;;;5054183;28;20012;-66
2023/09/14 03:29:49;;;;;;;;;;;12.20;67.60;;;;;;5053692;28;19916;-66
2023/09/14 03:32:14;;;;;;;;;;;12.20;67.60;;;;;;5065641;28;19912;-67
2023/09/14 03:34:39;;;;;;;;;;;12.20;67.90;;;;;;5063513;28;19913;-67
2023/09/14 03:37:05;;;;;;;;;;;12.20;68.10;;;;;;5070158;28;19916;-66
2023/09/14 03:39:30;;;;;;;;;;;12.20;68.00;;;;;;5057489;28;20368;-66
2023/09/14 03:41:56;;;;;;;;;;;12.10;67.80;;;;;;5053507;28;19945;-66
2023/09/14 03:44:21;;;;;;;;;;;12.10;67.80;;;;;;5053974;28;19963;-66
2023/09/14 03:46:47;;;;;;;;;;;12.10;68.00;;;;;;5053349;28;19913;-66
2023/09/14 03:49:12;;;;;;;;;;;12.10;68.00;;;;;;5054275;28;19999;-66
2023/09/14 03:51:38;;;;;;;;;;;12.10;68.10;;;;;;5053339;28;19920;-67
2023/09/14 03:54:03;;;;;;;;;;;12.10;67.90;;;;;;5063252;28;20339;-68
2023/09/14 03:56:29;;;;;;;;;;;12.10;67.80;;;;;;5055375;28;20390;-66
2023/09/14 03:58:54;;;;;;;;;;;12.00;67.70;;;;;;5057288;28;19924;-67
2023/09/14 04:01:19;;;;;;;;;;;12.00;67.70;;;;;;5073218;28;20264;-67
2023/09/14 04:03:45;;;;;;;;;;;12.00;67.60;;;;;;5073800;28;20269;-68
2023/09/14 04:06:11;;;;;;;;;;;12.00;67.50;;;;;;5073104;28;20260;-65
2023/09/14 04:08:36;;;;;;;;;;;11.90;67.40;;;;;;5072984;28;19917;-67
2023/09/14 04:11:02;;;;;;;;;;;11.90;67.50;;;;;;5073185;28;20285;-66
2023/09/14 04:13:27;;;;;;;;;;;11.90;67.80;;;;;;5072948;28;19916;-66
2023/09/14 04:15:53;;;;;;;;;;;11.90;68.20;;;;;;5073100;28;19919;-67
2023/09/14 04:18:19;;;;;;;;;;;11.90;68.20;;;;;;5073189;28;19917;-67
2023/09/14 04:20:45;;;;;;;;;;;11.90;67.90;;;;;;5073477;28;19909;-66
2023/09/14 04:23:11;;;;;;;;;;;11.90;67.80;;;;;;5072906;28;19924;-66
2023/09/14 04:25:42;;;;;;;;;;;11.90;67.70;;;;;;5072688;28;19917;-67
2023/09/14 04:28:07;;;;;;;;;;;11.90;67.80;;;;;;5071285;28;19916;-67
2023/09/14 04:30:32;;;;;;;;;;;11.90;67.80;;;;;;5072729;28;20439;-67
2023/09/14 04:32:58;;;;;;;;;;;11.90;67.70;;;;;;5072421;28;20371;-66
2023/09/14 04:35:24;;;;;;;;;;;11.80;67.70;;;;;;5060955;28;20062;-67
2023/09/14 04:37:49;;;;;;;;;;;11.80;67.70;;;;;;5064019;28;19925;-66
2023/09/14 04:40:15;;;;;;;;;;;11.80;67.60;;;;;;5052437;28;19916;-67
2023/09/14 04:42:40;;;;;;;;;;;11.80;67.50;;;;;;5061108;28;19923;-67
2023/09/14 04:45:06;;;;;;;;;;;11.70;67.50;;;;;;5070628;28;19959;-70
2023/09/14 04:47:31;;;;;;;;;;;11.70;67.60;;;;;;5058717;28;20368;-69
2023/09/14 04:49:57;;;;;;;;;;;11.70;67.70;;;;;;5052397;28;19913;-70
2023/09/14 04:52:22;;;;;;;;;;;11.70;68.00;;;;;;5070022;28;19912;-70
2023/09/14 04:54:48;;;;;;;;;;;11.70;68.00;;;;;;5072315;28;20004;-70
2023/09/14 04:57:13;;;;;;;;;;;11.80;68.10;;;;;;5071975;28;19970;-70
2023/09/14 04:59:38;;;;;;;;;;;11.70;67.90;;;;;;5072157;28;19999;-69
2023/09/14 05:02:04;;;;;;;;;;;11.70;67.80;;;;;;5072005;28;19938;-69
2023/09/14 05:04:29;;;;;;;;;;;11.70;67.80;;;;;;5053652;28;20000;-70
2023/09/14 05:06:55;;;;;;;;;;;11.80;67.90;;;;;;5051937;28;20360;-69
2023/09/14 05:09:20;;;;;;;;;;;11.80;68.10;;;;;;5052541;28;20348;-69
2023/09/14 05:11:46;;;;;;;;;;;11.80;68.40;;;;;;5051994;28;19959;-70
2023/09/14 05:14:11;;;;;;;;;;;11.90;68.70;;;;;;5050759;28;19913;-71
2023/09/14 05:16:37;;;;;;;;;;;12.00;69.00;;;;;;5051795;28;20004;-71
2023/09/14 05:19:02;;;;;;;;;;;12.10;69.50;;;;;;5052216;28;20313;-71
2023/09/14 05:21:28;;;;;;;;;;;12.30;69.80;;;;;;5059098;28;19909;-71
2023/09/14 05:23:53;;;;;;;;;;;12.50;70.10;;;;;;5062348;28;19979;-71
2023/09/14 05:26:19;;;;;;;;;;;12.70;70.30;;;;;;5051596;28;19963;-71
2023/09/14 05:28:44;;;;;;;;;;;13.00;70.40;;;;;;5055805;28;19962;-70
2023/09/14 05:31:10;;;;;;;;;;;13.30;70.60;;;;;;5070542;28;19975;-71
2023/09/14 05:33:35;;;;;;;;;;;13.60;70.70;;;;;;5066323;28;19917;-70
2023/09/14 05:36:01;;;;;;;;;;;13.90;70.90;;;;;;5051487;28;20023;-71
2023/09/14 05:38:26;;;;;;;;;;;14.30;71.10;;;;;;5069010;28;20264;-71
2023/09/14 05:40:53;;;;;;;;;;;14.60;71.20;;;;;;5067812;28;19920;-71
2023/09/14 05:43:18;;;;;;;;;;;15.00;71.30;;;;;;5064547;28;19961;-70
2023/09/14 05:45:44;;;;;;;;;;;15.40;71.50;;;;;;5055117;28;19913;-71
2023/09/14 05:48:09;;;;;;;;;;;15.80;72.00;;;;;;5062089;28;19939;-70
2023/09/14 05:50:35;;;;;;;;;;;16.30;72.30;;;;;;5051563;28;19916;-71
2023/09/14 05:53:01;;;;;;;;;;;16.70;71.40;;;;;;5067558;28;19943;-71
2023/09/14 05:55:27;;;;;;;;;;;17.10;70.80;;;;;;5070967;28;19916;-68
2023/09/14 05:57:54;;;;;;;;;;;17.30;70.30;;;;;;5070810;28;21364;-68
2023/09/14 06:00:20;;;;;;;;;;;17.60;70.50;;;;;;5071428;28;19991;-69
2023/09/14 06:02:45;;;;;;;;;;;17.90;71.10;;;;;;5071306;28;20359;-68
2023/09/14 06:05:11;;;;;;;;;;;18.30;72.10;;;;;;5055442;28;20368;-68
2023/09/14 06:07:37;;;;;;;;;;;18.80;72.40;;;;;;5051411;28;19916;-68
2023/09/14 06:10:03;;;;;;;;;;;19.20;72.10;;;;;;5051205;28;20390;-68
2023/09/14 06:12:29;;;;;;;;;;;19.70;72.30;;;;;;5050470;28;20337;-69
2023/09/14 06:14:55;;;;;;;;;;;20.10;72.30;;;;;;5051132;28;20336;-67
2023/09/14 06:17:21;;;;;;;;;;;20.60;72.40;;;;;;5051050;28;20452;-68
2023/09/14 06:19:46;;;;;;;;;;;21.00;72.40;;;;;;5051516;28;19952;-68
2023/09/14 06:22:12;;;;;;;;;;;21.50;71.50;;;;;;5049568;28;19939;-67
2023/09/14 06:24:37;;;;;;;;;;;21.80;69.90;;;;;;5051011;28;19932;-67
2023/09/14 06:27:03;;;;;;;;;;;22.10;69.40;;;;;;5053999;28;19920;-69
2023/09/14 06:29:28;;;;;;;;;;;22.30;69.70;;;;;;5066998;28;19912;-68
2023/09/14 06:31:53;;;;;;;;;;;22.60;69.10;;;;;;5069269;28;19997;-68
2023/09/14 06:34:19;;;;;;;;;;;22.80;68.80;;;;;;5061358;28;19923;-68
2023/09/14 06:36:44;;;;;;;;;;;23.10;69.40;;;;;;5054859;28;20430;-67
2023/09/14 06:39:12;;;;;;;;;;;23.30;68.90;;;;;;5065406;28;19916;-68
2023/09/14 06:41:37;;;;;;;;;;;23.60;68.70;;;;;;5068673;28;19916;-69
2023/09/14 06:44:03;;;;;;;;;;;23.80;68.20;;;;;;5070936;28;19920;-69
2023/09/14 06:46:28;;;;;;;;;;;23.90;67.80;;;;;;5057732;28;19952;-69
2023/09/14 06:48:54;;;;;;;;;;;24.20;68.50;;;;;;5071004;28;19917;-68
2023/09/14 06:51:19;;;;;;;;;;;24.50;69.50;;;;;;5067681;28;19908;-69
2023/09/14 06:53:45;;;;;;;;;;;24.80;69.30;;;;;;5065461;28;19922;-68
2023/09/14 06:56:11;;;;;;;;;;;25.30;69.70;;;;;;5054837;28;19979;-68
2023/09/14 06:58:37;;;;;;;;;;;25.60;69.40;;;;;;5060888;28;19917;-69
2023/09/14 07:01:04;;;;;;;;;;;26.10;70.00;;;;;;5060979;28;19912;-69
2023/09/14 07:03:30;;;;;;;;;;;26.50;69.80;;;;;;5059522;28;19999;-68
2023/09/14 07:05:56;;;;;;;;;;;26.80;69.40;;;;;;5065929;28;19917;-69
2023/09/14 07:08:21;;;;;;;;;;;27.20;69.50;;;;;;5056902;28;19917;-70
2023/09/14 07:10:47;;;;;;;;;;;27.60;69.80;;;;;;5060021;28;20354;-70
2023/09/14 07:13:14;;;;;;;;;;;28.00;70.00;;;;;;5065699;28;19924;-71
2023/09/14 07:15:40;;;;;;;;;;;28.40;69.60;;;;;;5056370;28;19909;-70
2023/09/14 07:18:05;;;;;;;;;;;28.80;69.10;;;;;;5054594;28;19932;-70
2023/09/14 07:20:30;;;;;;;;;;;29.10;68.30;;;;;;5073977;28;19912;-70
2023/09/14 07:22:57;;;;;;;;;;;29.30;68.70;;;;;;5068303;28;19920;-70
2023/09/14 07:25:23;;;;;;;;;;;29.70;68.50;;;;;;5074145;28;19908;-69
2023/09/14 07:27:48;;;;;;;;;;;30.00;68.50;;;;;;5067971;28;19986;-71
2023/09/14 07:30:14;;;;;;;;;;;30.30;68.20;;;;;;5074578;28;19937;-70
2023/09/14 07:32:40;;;;;;;;;;;30.60;68.30;;;;;;5070663;28;20002;-70
2023/09/14 07:35:07;;;;;;;;;;;30.90;68.10;;;;;;5071896;28;19909;-69
2023/09/14 07:37:32;;;;;;;;;;;31.10;67.50;;;;;;5064792;28;20015;-69
2023/09/14 07:39:58;;;;;;;;;;;31.30;67.50;;;;;;5054008;28;19919;-70
2023/09/14 07:42:23;;;;;;;;;;;31.40;66.70;;;;;;5059919;28;19993;-68
2023/09/14 07:44:48;;;;;;;;;;;31.70;67.50;;;;;;5069988;28;19920;-69
2023/09/14 07:47:14;;;;;;;;;;;31.80;67.60;;;;;;5065141;28;19915;-70
2023/09/14 07:49:42;;;;;;;;;;;32.00;67.80;;;;;;5059743;28;19958;-70
2023/09/14 07:52:08;;;;;;;;;;;32.20;66.60;;;;;;5062926;28;19913;-70
2023/09/14 07:54:34;;;;;;;;;;;32.30;67.20;;;;;;5059798;28;20294;-70
2023/09/14 07:57:00;;;;;;;;;;;32.50;67.60;;;;;;5063217;28;19990;-71
2023/09/14 07:59:26;;;;;;;;;;;32.80;67.70;;;;;;5058616;28;19913;-70
2023/09/14 08:01:52;;;;;;;;;;;33.00;67.10;;;;;;5055042;28;20415;-70
2023/09/14 08:04:17;;;;;;;;;;;33.20;66.40;;;;;;5073708;28;19962;-70
2023/09/14 08:06:43;;;;;;;;;;;33.40;66.00;;;;;;5067971;28;19912;-70
2023/09/14 08:09:08;;;;;;;;;;;33.70;65.20;;;;;;5065550;28;19939;-69
2023/09/14 08:11:35;;;;;;;;;;;33.90;65.10;;;;;;5051216;28;19921;-70
2023/09/14 08:14:01;;;;;;;;;;;34.10;64.00;;;;;;5073177;28;19963;-71
2023/09/14 08:16:30;;;;;;;;;;;34.30;63.80;;;;;;5066245;28;20020;-70
2023/09/14 08:18:56;;;;;;;;;;;34.50;62.80;;;;;;5053514;28;19920;-70
2023/09/14 08:21:22;;;;;;;;;;;34.60;62.20;;;;;;5052992;28;19916;-70
2023/09/14 08:23:47;;;;;;;;;;;34.70;61.80;;;;;;5058485;28;20357;-69
2023/09/14 08:26:13;;;;;;;;;;;34.90;61.10;;;;;;5067878;28;19909;-69
2023/09/14 08:28:38;;;;;;;;;;;35.00;59.40;;;;;;5057685;28;19916;-69
2023/09/14 08:31:04;;;;;;;;;;;35.10;58.80;;;;;;5073136;28;19958;-69
2023/09/14 08:33:29;;;;;;;;;;;35.20;58.10;;;;;;5066987;28;19916;-69
2023/09/14 08:35:55;;;;;;;;;;;35.30;59.20;;;;;;5072896;28;19920;-70
2023/09/14 08:38:21;;;;;;;;;;;35.60;58.40;;;;;;5072772;28;19974;-70
2023/09/14 08:40:51;;;;;;;;;;;35.80;56.70;;;;;;5071872;28;19957;-70
2023/09/14 08:43:17;;;;;;;;;;;36.00;55.30;;;;;;5067183;28;19921;-70
2023/09/14 08:45:43;;;;;;;;;;;36.00;53.80;;;;;;5064163;28;19908;-69
2023/09/14 08:48:09;;;;;;;;;;;36.20;52.70;;;;;;5068243;28;19927;-69
2023/09/14 08:50:36;;;;;;;;;;;36.20;52.10;;;;;;5072684;28;20387;-70
2023/09/14 08:53:02;;;;;;;;;;;36.20;52.70;;;;;;5066099;28;19921;-70
2023/09/14 08:55:28;;;;;;;;;;;36.20;51.00;;;;;;5072314;28;19935;-70
2023/09/14 08:57:55;;;;;;;;;;;36.20;48.60;;;;;;5057156;28;19992;-70
2023/09/14 09:00:21;;;;;;;;;;;36.20;48.90;;;;;;5054548;28;20284;-70
2023/09/14 09:02:51;;;;;;;;;;;36.20;50.20;;;;;;5055720;28;19916;-70
2023/09/14 09:05:17;;;;;;;;;;;36.00;48.10;;;;;;5057788;28;20300;-70
2023/09/14 09:07:43;;;;;;;;;;;35.80;46.60;;;;;;5051778;28;19924;-70
2023/09/14 09:10:14;;;;;;;;;;;35.80;46.20;;;;;;5062560;28;19924;-70
2023/09/14 09:12:39;;;;;;;;;;;35.70;46.10;;;;;;5058783;28;19917;-70
2023/09/14 09:15:06;;;;;;;;;;;35.70;44.70;;;;;;5056791;28;19979;-69
2023/09/14 09:17:38;;;;;;;;;;;35.60;44.90;;;;;;5064538;28;19928;-68
2023/09/14 09:20:24;;;;;;;;;;;35.50;45.10;;;;;;5070471;28;19915;-68
2023/09/14 09:22:54;;;;;;;;;;;35.60;45.30;;;;;;5064125;28;19921;-69
2023/09/14 09:25:21;;;;;;;;;;;35.80;44.70;;;;;;5072357;28;19916;-69
2023/09/14 09:27:47;;;;;;;;;;;35.80;42.90;;;;;;5069316;28;20007;-69
2023/09/14 09:30:13;;;;;;;;;;;35.80;37.40;;;;;;5069188;28;20370;-69
2023/09/14 09:32:39;;;;;;;;;;;35.30;37.80;;;;;;5064273;28;20413;-70
2023/09/14 09:35:16;;;;;;;;;;;35.20;38.70;;;;;;5056715;28;19912;-70
2023/09/14 09:37:42;;;;;;;;;;;35.20;36.80;;;;;;5064635;28;19955;-70
2023/09/14 09:40:14;;;;;;;;;;;35.30;37.20;;;;;;5065739;28;19912;-70
2023/09/14 09:42:40;;;;;;;;;;;35.50;33.80;;;;;;5057865;28;19939;-70
2023/09/14 09:45:07;;;;;;;;;;;35.30;31.20;;;;;;5068704;28;19909;-70
2023/09/14 09:47:32;;;;;;;;;;;35.10;31.00;;;;;;5062943;28;19916;-70
2023/09/14 09:49:58;;;;;;;;;;;35.20;31.90;;;;;;5072343;28;20417;-68
2023/09/14 09:52:23;;;;;;;;;;;35.10;29.60;;;;;;5066327;28;19966;-69
2023/09/14 09:54:49;;;;;;;;;;;34.90;30.20;;;;;;5072191;28;19935;-70
2023/09/14 09:57:15;;;;;;;;;;;34.70;31.40;;;;;;5066898;28;20356;-71
2023/09/14 09:59:46;;;;;;;;;;;34.80;31.10;;;;;;5072087;28;19912;-70
2023/09/14 10:02:12;;;;;;;;;;;35.10;31.00;;;;;;5064448;28;20275;-69
2023/09/14 10:04:37;;;;;;;;;;;35.40;29.80;;;;;;5072847;28;19909;-69
2023/09/14 10:07:06;;;;;;;;;;;35.40;28.80;;;;;;5072310;28;19908;-69
2023/09/14 10:09:33;;;;;;;;;;;35.00;28.40;;;;;;5073149;28;20073;-69
2023/09/14 10:12:03;;;;;;;;;;;34.50;29.00;;;;;;5065642;28;19916;-69
2023/09/14 10:14:28;;;;;;;;;;;34.20;30.30;;;;;;5072682;28;19999;-69
2023/09/14 10:16:54;;;;;;;;;;;33.80;30.30;;;;;;5072227;28;20016;-69
2023/09/14 10:19:20;;;;;;;;;;;33.40;30.20;;;;;;5070044;28;19917;-69
2023/09/14 10:21:46;;;;;;;;;;;33.40;31.10;;;;;;5065100;28;19916;-69
2023/09/14 10:24:12;;;;;;;;;;;33.20;30.90;;;;;;5070807;28;19927;-69
2023/09/14 10:26:38;;;;;;;;;;;33.00;30.80;;;;;;5070192;28;19916;-70
2023/09/14 10:29:08;;;;;;;;;;;32.40;28.90;;;;;;5070157;28;19919;-70
2023/09/14 10:31:36;;;;;;;;;;;31.90;29.70;;;;;;5067516;28;19917;-69
2023/09/14 10:34:04;;;;;;;;;;;31.60;30.50;;;;;;5059395;28;19928;-69
2023/09/14 10:36:31;;;;;;;;;;;31.60;31.40;;;;;;5068450;28;19944;-69
2023/09/14 10:38:59;;;;;;;;;;;31.80;32.00;;;;;;5075902;28;20268;-69
2023/09/14 10:41:24;;;;;;;;;;;32.10;31.10;;;;;;5062477;28;19913;-70
2023/09/14 10:43:50;;;;;;;;;;;32.20;31.40;;;;;;5071683;28;19913;-69
2023/09/14 10:46:17;;;;;;;;;;;32.30;31.30;;;;;;5062105;28;20407;-68
2023/09/14 10:48:44;;;;;;;;;;;32.60;31.20;;;;;;5075603;28;20058;-69
2023/09/14 10:51:10;;;;;;;;;;;32.80;31.60;;;;;;5060256;28;19921;-70
2023/09/14 10:53:35;;;;;;;;;;;33.10;30.80;;;;;;5068568;28;19924;-68
2023/09/14 10:56:02;;;;;;;;;;;33.30;29.50;;;;;;5065141;28;20362;-69
2023/09/14 10:58:38;;;;;;;;;;;33.40;29.90;;;;;;5055687;28;19924;-70
2023/09/14 11:01:08;;;;;;;;;;;33.70;29.70;;;;;;5052865;28;20245;-70
2023/09/14 11:03:52;;;;;;;;;;;33.80;29.00;;;;;;5067862;28;19908;-70
2023/09/14 11:06:38;;;;;;;;;;;33.80;28.40;;;;;;5073297;28;20276;-69
2023/09/14 11:09:05;;;;;;;;;;;33.90;28.50;;;;;;5071772;28;19913;-69
2023/09/14 11:11:38;;;;;;;;;;;34.00;28.10;;;;;;5070640;28;19920;-69
2023/09/14 11:14:06;;;;;;;;;;;33.80;26.40;;;;;;5072489;28;19935;-68
2023/09/14 11:16:40;;;;;;;;;;;33.50;26.50;;;;;;5074372;28;19924;-72
2023/09/14 11:19:06;;;;;;;;;;;33.40;27.00;;;;;;5065055;28;19913;-68
2023/09/14 11:21:31;;;;;;;;;;;33.30;27.20;;;;;;5055173;28;19958;-71
2023/09/14 11:23:57;;;;;;;;;;;33.30;26.70;;;;;;5072701;28;19908;-70
2023/09/14 11:26:29;;;;;;;;;;;33.30;25.60;;;;;;5059468;28;19952;-69
2023/09/14 11:28:55;;;;;;;;;;;33.00;25.60;;;;;;5072805;28;20264;-72
2023/09/14 11:31:32;;;;;;;;;;;32.80;24.70;;;;;;5064738;28;19924;-71
2023/09/14 11:34:03;;;;;;;;;;;32.50;25.30;;;;;;5072825;28;19915;-72
2023/09/14 11:36:28;;;;;;;;;;;32.40;25.50;;;;;;5059270;28;19920;-71
2023/09/14 11:38:54;;;;;;;;;;;32.50;25.80;;;;;;5059100;28;19935;-70
2023/09/14 11:42:00;;;;;;;;;;;32.60;25.90;;;;;;5072770;28;19916;-70
2023/09/14 11:44:29;;;;;;;;;;;32.70;26.10;;;;;;5011931;28;20336;-69
2023/09/14 11:46:55;;;;;;;;;;;32.90;26.40;;;;;;5010643;28;19980;-69
2023/09/14 11:49:22;;;;;;;;;;;33.20;26.60;;;;;;5032757;28;19917;-69
2023/09/14 11:51:50;;;;;;;;;;;33.40;26.50;;;;;;5053688;28;19959;-68
2023/09/14 11:54:16;;;;;;;;;;;33.60;26.50;;;;;;5070657;28;19917;-68
2023/09/14 11:56:41;;;;;;;;;;;33.80;26.30;;;;;;5060452;28;19927;-70
2023/09/14 11:59:07;;;;;;;;;;;33.90;26.00;;;;;;5056550;28;20419;-70
2023/09/14 12:01:34;;;;;;;;;;;33.80;26.00;;;;;;5066553;28;20011;-70
2023/09/14 12:04:02;;;;;;;;;;;33.70;25.00;;;;;;5070567;28;19937;-70
2023/09/14 12:06:28;;;;;;;;;;;33.40;25.60;;;;;;5073578;28;20364;-69
2023/09/14 12:08:53;;;;;;;;;;;33.40;25.60;;;;;;5074509;28;20054;-69
2023/09/14 12:11:21;;;;;;;;;;;33.30;25.10;;;;;;5064667;28;20011;-70
2023/09/14 12:13:50;;;;;;;;;;;33.00;25.10;;;;;;5069895;28;20391;-70
2023/09/14 12:16:23;;;;;;;;;;;32.80;24.80;;;;;;5069460;28;20296;-69
2023/09/14 12:18:49;;;;;;;;;;;32.60;25.30;;;;;;5074400;28;20333;-69
2023/09/14 12:21:15;;;;;;;;;;;32.60;25.70;;;;;;5072074;28;19925;-69
2023/09/14 12:23:41;;;;;;;;;;;32.70;25.80;;;;;;5065961;28;19999;-68
2023/09/14 12:26:08;;;;;;;;;;;32.60;25.10;;;;;;5053218;28;19924;-68
2023/09/14 12:28:34;;;;;;;;;;;32.50;25.70;;;;;;5069994;28;19913;-68
2023/09/14 12:30:59;;;;;;;;;;;32.70;25.50;;;;;;5073998;28;19924;-69
2023/09/14 12:33:25;;;;;;;;;;;32.50;25.30;;;;;;5065196;28;19912;-70
2023/09/14 12:35:51;;;;;;;;;;;32.40;25.10;;;;;;5073625;28;20352;-70
2023/09/14 12:38:16;;;;;;;;;;;32.30;25.40;;;;;;5070818;28;19924;-69
2023/09/14 12:40:42;;;;;;;;;;;32.30;25.50;;;;;;5073221;28;19920;-70
2023/09/14 12:43:07;;;;;;;;;;;32.20;25.40;;;;;;5064616;28;20343;-69
2023/09/14 12:45:33;;;;;;;;;;;32.00;25.30;;;;;;5060577;28;20023;-70
2023/09/14 12:48:03;;;;;;;;;;;31.80;25.50;;;;;;5052225;28;19932;-69
2023/09/14 12:50:30;;;;;;;;;;;31.50;25.50;;;;;;5051249;28;19979;-69
2023/09/14 12:52:57;;;;;;;;;;;31.30;25.80;;;;;;5060264;28;19908;-70
2023/09/14 12:55:23;;;;;;;;;;;31.20;26.30;;;;;;5069764;28;19917;-69
2023/09/14 12:57:49;;;;;;;;;;;31.00;26.10;;;;;;5070111;28;20311;-70
2023/09/14 13:00:14;;;;;;;;;;;30.80;26.60;;;;;;5072723;28;19920;-69
2023/09/14 13:02:41;;;;;;;;;;;30.70;26.40;;;;;;5059506;28;19920;-69
2023/09/14 13:05:07;;;;;;;;;;;30.50;26.40;;;;;;5072448;28;20007;-67
2023/09/14 13:07:34;;;;;;;;;;;30.20;26.60;;;;;;5070582;28;19912;-68
2023/09/14 13:10:10;;;;;;;;;;;29.80;27.00;;;;;;5071834;28;19961;-67
2023/09/14 13:12:37;;;;;;;;;;;29.60;27.40;;;;;;5065466;28;19908;-68
2023/09/14 13:15:07;;;;;;;;;;;29.40;27.70;;;;;;5064196;28;20012;-68
2023/09/14 13:17:32;;;;;;;;;;;29.20;27.90;;;;;;5056311;28;19963;-68
2023/09/14 13:19:58;;;;;;;;;;;28.90;28.00;;;;;;5052104;28;19924;-67
2023/09/14 13:22:24;;;;;;;;;;;28.70;28.30;;;;;;5051239;28;19920;-69
2023/09/14 13:24:49;;;;;;;;;;;28.40;28.80;;;;;;5068874;28;19923;-68
2023/09/14 13:27:15;;;;;;;;;;;28.20;29.10;;;;;;5071811;28;19993;-68
2023/09/14 13:29:40;;;;;;;;;;;27.90;29.40;;;;;;5059028;28;19917;-67
2023/09/14 13:32:06;;;;;;;;;;;27.70;29.70;;;;;;5054815;28;19927;-69
2023/09/14 13:34:31;;;;;;;;;;;27.40;29.80;;;;;;5059098;28;19931;-69
2023/09/14 13:36:57;;;;;;;;;;;27.10;29.90;;;;;;5061898;28;19923;-68
2023/09/14 13:39:22;;;;;;;;;;;26.80;30.50;;;;;;5070768;28;19923;-68
2023/09/14 13:41:47;;;;;;;;;;;26.70;30.70;;;;;;5064601;28;19917;-68
2023/09/14 13:44:13;;;;;;;;;;;26.60;31.10;;;;;;5061455;28;19913;-69
2023/09/14 13:46:38;;;;;;;;;;;26.50;31.40;;;;;;5063244;28;19913;-69
2023/09/14 13:49:04;;;;;;;;;;;26.40;31.30;;;;;;5071304;28;20008;-69
2023/09/14 13:51:30;;;;;;;;;;;26.30;31.50;;;;;;5068010;28;19916;-69
2023/09/14 13:53:55;;;;;;;;;;;26.20;31.70;;;;;;5064346;28;20346;-68
2023/09/14 13:56:20;;;;;;;;;;;26.00;32.00;;;;;;5070885;28;19928;-69
2023/09/14 13:58:46;;;;;;;;;;;25.90;32.20;;;;;;5070064;28;19916;-69
2023/09/14 14:01:12;;;;;;;;;;;25.80;32.40;;;;;;5069792;28;19920;-67
2023/09/14 14:03:38;;;;;;;;;;;25.80;32.90;;;;;;5064324;28;20389;-68
2023/09/14 14:06:04;;;;;;;;;;;25.60;32.90;;;;;;5070472;28;19962;-69
2023/09/14 14:08:31;;;;;;;;;;;25.50;33.00;;;;;;5066463;28;19981;-67
2023/09/14 14:10:56;;;;;;;;;;;25.30;33.20;;;;;;5062894;28;19942;-67
2023/09/14 14:13:22;;;;;;;;;;;25.20;33.20;;;;;;5060285;28;20002;-67