Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:02:50;;;;;;;23.55;13.25;;;11.70;99.90;;;;;;5188748;28;20041;-68
2022/05/15 00:05:20;;;;;;;22.70;12.50;;;11.70;99.90;;;;;;5188748;28;20026;-68
2022/05/15 00:07:52;;;;;;;19.35;12.73;;;11.90;99.90;;;;;;5188660;28;20022;-76
2022/05/15 00:10:23;;;;;;;20.58;11.80;;;11.80;99.90;;;;;;5188061;28;20022;-68
2022/05/15 00:12:54;;;;;;;21.90;13.15;;;11.60;99.90;;;;;;5188442;28;20527;-68
2022/05/15 00:15:24;;;;;;;18.40;12.10;;;11.80;99.90;;;;;;5188519;28;20049;-76
2022/05/15 00:17:55;;;;;;;19.52;11.35;;;11.90;99.90;;;;;;5188487;28;20462;-68
2022/05/15 00:20:26;;;;;;;21.17;13.40;;;11.40;99.90;;;;;;5188391;28;20029;-68
2022/05/15 00:22:57;;;;;;;21.13;13.68;;;11.40;99.90;;;;;;5188568;28;20705;-75
2022/05/15 00:25:28;;;;;;;24.70;12.48;;;11.10;99.90;;;;;;5188266;28;20465;-69
2022/05/15 00:27:59;;;;;;;26.52;13.68;;;11.20;99.90;;;;;;5188392;28;20085;-69
2022/05/15 00:30:31;;;;;;;24.80;13.55;;;11.30;99.90;;;;;;5188316;28;20026;-68
2022/05/15 00:33:03;;;;;;;21.45;13.05;;;11.30;99.90;;;;;;5188024;28;20136;-68
2022/05/15 00:35:35;;;;;;;20.58;13.10;;;11.30;99.90;;;;;;5188140;28;20026;-68
2022/05/15 00:38:08;;;;;;;25.00;12.88;;;11.30;99.90;;;;;;5188048;28;20029;-67
2022/05/15 00:40:42;;;;;;;22.65;14.05;;;11.30;99.90;;;;;;5186823;28;20030;-75
2022/05/15 00:43:38;;;;;;;24.80;13.48;;;11.10;99.90;;;;;;5187845;28;20342;-67
2022/05/15 00:46:16;;;;;;;22.33;13.80;;;11.20;99.90;;;;;;5188058;28;20100;-68
2022/05/15 00:48:49;;;;;;;23.35;13.88;;;11.60;99.90;;;;;;5186690;28;20040;-68
2022/05/15 00:51:24;;;;;;;25.02;12.32;;;11.60;99.90;;;;;;5187416;28;20025;-68
2022/05/15 00:54:21;;;;;;;24.55;13.82;;;11.80;99.90;;;;;;5187470;28;20038;-68
2022/05/15 00:57:02;;;;;;;20.65;12.70;;;11.10;99.90;;;;;;5187677;28;20417;-68
2022/05/15 00:59:40;;;;;;;19.35;12.57;;;11.70;99.90;;;;;;5187736;28;20474;-67
2022/05/15 01:02:13;;;;;;;25.42;12.60;;;11.70;99.90;;;;;;5187641;28;20037;-68
2022/05/15 01:04:45;;;;;;;23.08;12.57;;;11.50;99.90;;;;;;5187595;28;20053;-67
2022/05/15 01:07:16;;;;;;;21.20;12.55;;;12.00;99.90;;;;;;5187551;28;20033;-75
2022/05/15 01:09:50;;;;;;;21.52;13.05;;;11.50;99.90;;;;;;5187385;28;20359;-67
2022/05/15 01:12:21;;;;;;;25.85;12.93;;;11.50;99.90;;;;;;5187353;28;20033;-67
2022/05/15 01:14:52;;;;;;;22.73;13.27;;;11.90;99.90;;;;;;5187595;28;20121;-67
2022/05/15 01:17:23;;;;;;;25.73;12.75;;;11.30;99.90;;;;;;5187317;28;20109;-67
2022/05/15 01:20:02;;;;;;;19.50;12.38;;;11.60;99.90;;;;;;5187418;28;20109;-67
2022/05/15 01:22:34;;;;;;;20.92;11.65;;;11.50;99.90;;;;;;5186158;28;20084;-67
2022/05/15 01:25:11;;;;;;;19.90;12.20;;;11.70;99.90;;;;;;5187227;28;20091;-68
2022/05/15 01:27:52;;;;;;;18.65;11.82;;;11.50;99.90;;;;;;5187259;28;20114;-75
2022/05/15 01:30:22;;;;;;;24.35;12.68;;;11.40;99.90;;;;;;5187279;28;20416;-67
2022/05/15 01:32:53;;;;;;;21.70;12.52;;;11.30;99.90;;;;;;5187036;28;20045;-68
2022/05/15 01:35:25;;;;;;;23.75;12.63;;;11.30;99.90;;;;;;5187032;28;20025;-67
2022/05/15 01:37:55;;;;;;;19.75;12.90;;;10.80;99.90;;;;;;5187031;28;20025;-67
2022/05/15 01:40:27;;;;;;;24.35;14.18;;;10.90;99.90;;;;;;5187015;28;20037;-67
2022/05/15 01:42:59;;;;;;;23.75;13.65;;;10.80;99.90;;;;;;5186718;28;20025;-67
2022/05/15 01:45:29;;;;;;;23.38;13.35;;;11.00;99.90;;;;;;5186961;28;20473;-67
2022/05/15 01:48:00;;;;;;;18.92;12.95;;;11.10;99.90;;;;;;5185506;28;20022;-67
2022/05/15 01:50:31;;;;;;;19.27;12.65;;;10.90;99.90;;;;;;5185352;28;20017;-67
2022/05/15 01:53:03;;;;;;;22.45;12.73;;;10.70;99.90;;;;;;5186398;28;20087;-67
2022/05/15 01:55:34;;;;;;;19.25;12.48;;;11.30;99.90;;;;;;5186622;28;20026;-68
2022/05/15 01:58:05;;;;;;;22.52;12.95;;;10.60;99.90;;;;;;5185336;28;20370;-69
2022/05/15 02:00:36;;;;;;;22.13;13.13;;;10.90;99.90;;;;;;5186600;28;20026;-67
2022/05/15 02:03:07;;;;;;;19.75;13.05;;;10.80;99.90;;;;;;5186573;28;20026;-76
2022/05/15 02:05:38;;;;;;;22.30;13.25;;;10.60;99.90;;;;;;5186686;28;20355;-67
2022/05/15 02:08:08;;;;;;;18.88;12.52;;;10.80;99.90;;;;;;5186518;28;20068;-67
2022/05/15 02:10:39;;;;;;;19.00;11.63;;;10.90;99.90;;;;;;5186609;28;20354;-68
2022/05/15 02:13:10;;;;;;;22.42;12.90;;;10.40;99.90;;;;;;5186592;28;20030;-67
2022/05/15 02:15:41;;;;;;;19.92;12.02;;;10.60;99.90;;;;;;5186226;28;20030;-67
2022/05/15 02:18:12;;;;;;;23.90;12.57;;;11.00;99.90;;;;;;5186315;28;20050;-67
2022/05/15 02:20:43;;;;;;;23.55;12.20;;;10.70;99.90;;;;;;5186116;28;20066;-67
2022/05/15 02:23:14;;;;;;;20.63;12.52;;;10.80;99.90;;;;;;5186128;28;20541;-67
2022/05/15 02:25:44;;;;;;;19.80;11.65;;;10.80;99.90;;;;;;5186273;28;20030;-67
2022/05/15 02:28:15;;;;;;;18.25;11.93;;;10.80;99.90;;;;;;5186402;28;20149;-75
2022/05/15 02:30:50;;;;;;;18.27;11.68;;;10.60;99.90;;;;;;5186294;28;20038;-68
2022/05/15 02:33:21;;;;;;;17.00;11.30;;;10.60;99.90;;;;;;5185945;28;20038;-68
2022/05/15 02:35:51;;;;;;;18.13;11.45;;;10.60;99.90;;;;;;5186208;28;20396;-75
2022/05/15 02:38:22;;;;;;;16.63;10.88;;;10.50;99.90;;;;;;5184610;28;20022;-67
2022/05/15 02:40:53;;;;;;;19.45;11.48;;;10.50;99.90;;;;;;5186142;28;20054;-67
2022/05/15 02:43:24;;;;;;;27.15;12.18;;;10.60;99.90;;;;;;5185926;28;20466;-67
2022/05/15 02:45:55;;;;;;;17.38;12.38;;;10.50;99.90;;;;;;5186145;28;20029;-67
2022/05/15 02:51:16;;;;;;;19.13;12.20;;;10.30;99.90;;;;;;5185964;28;20073;-68
2022/05/15 02:53:47;;;;;;;20.10;11.68;;;10.50;99.90;;;;;;5185879;28;20038;-67
2022/05/15 02:56:23;;;;;;;21.85;12.43;;;10.30;99.90;;;;;;5185989;28;20033;-68
2022/05/15 02:58:54;;;;;;;23.23;12.70;;;10.50;99.90;;;;;;5186065;28;20109;-67
2022/05/15 03:01:25;;;;;;;20.05;11.80;;;10.50;99.90;;;;;;5185928;28;20099;-67
2022/05/15 03:03:56;;;;;;;18.52;12.10;;;10.60;99.90;;;;;;5185850;28;20065;-67
2022/05/15 03:06:27;;;;;;;22.95;12.63;;;10.60;99.90;;;;;;5185948;28;20057;-67
2022/05/15 03:08:58;;;;;;;19.42;12.27;;;10.70;99.90;;;;;;5185865;28;20474;-75
2022/05/15 03:11:28;;;;;;;16.75;11.32;;;10.50;99.90;;;;;;5185779;28;20091;-67
2022/05/15 03:13:59;;;;;;;15.73;10.77;;;11.00;99.90;;;;;;5185727;28;20662;-70
2022/05/15 03:16:31;;;;;;;21.40;10.48;;;11.00;99.90;;;;;;5185648;28;20484;-67
2022/05/15 03:19:01;;;;;;;15.35;10.77;;;11.00;99.90;;;;;;5184416;28;20056;-68
2022/05/15 03:21:32;;;;;;;15.57;11.38;;;11.30;99.90;;;;;;5185631;28;20030;-68
2022/05/15 03:24:09;;;;;;;19.17;9.77;;;11.40;99.90;;;;;;5185503;28;20105;-70
2022/05/15 03:26:43;;;;;;;15.73;9.80;;;11.60;99.90;;;;;;5185824;28;20026;-67
2022/05/15 03:29:16;;;;;;;18.40;10.50;;;12.00;99.90;;;;;;5185794;28;20458;-67
2022/05/15 03:31:47;;;;;;;16.25;10.43;;;12.10;99.90;;;;;;5185638;28;20033;-68
2022/05/15 03:34:18;;;;;;;17.30;10.98;;;12.10;99.90;;;;;;5185661;28;20029;-68
2022/05/15 03:36:51;;;;;;;14.10;8.35;;;12.20;99.90;;;;;;5185833;28;20029;-67
2022/05/15 03:39:23;;;;;;;17.85;10.10;;;12.70;99.90;;;;;;5185668;28;20033;-67
2022/05/15 03:41:54;;;;;;;13.65;9.02;;;12.90;99.90;;;;;;5185551;28;20029;-67
2022/05/15 03:44:26;;;;;;;13.10;8.95;;;13.40;99.90;;;;;;5185585;28;20093;-67
2022/05/15 03:46:56;;;;;;;12.73;7.28;;;13.60;99.90;;;;;;5187775;28;20026;-67
2022/05/15 03:49:27;;;;;;;9.98;6.13;;;13.90;99.90;;;;;;5189215;28;20359;-67
2022/05/15 03:51:58;;;;;;;11.32;6.18;;;14.20;99.90;;;;;;5188592;28;20077;-67
2022/05/15 03:54:29;;;;;;;8.95;5.72;;;14.10;99.90;;;;;;5188850;28;20041;-67
2022/05/15 03:57:00;;;;;;;8.05;6.57;;;14.50;99.90;;;;;;5188988;28;20036;-68
2022/05/15 03:59:34;;;;;;;6.93;5.55;;;14.80;99.90;;;;;;5188696;28;20037;-67
2022/05/15 04:02:07;;;;;;;14.57;6.00;;;14.90;99.90;;;;;;5188996;28;20030;-67
2022/05/15 04:04:39;;;;;;;8.65;5.65;;;15.40;99.90;;;;;;5187584;28;20025;-67
2022/05/15 04:07:10;;;;;;;6.30;5.25;;;15.60;99.90;;;;;;5188931;28;20034;-67
2022/05/15 04:09:41;;;;;;;7.70;5.93;;;15.70;99.90;;;;;;5188640;28;20032;-68
2022/05/15 04:12:12;;;;;;;6.30;5.28;;;16.10;99.90;;;;;;5188609;28;20030;-67
2022/05/15 04:14:43;;;;;;;8.05;4.90;;;16.50;99.90;;;;;;5188681;28;20034;-67
2022/05/15 04:17:14;;;;;;;10.00;5.05;;;16.90;99.90;;;;;;5188554;28;20030;-68
2022/05/15 04:19:46;;;;;;;8.10;4.65;;;17.20;99.90;;;;;;5187311;28;20037;-67
2022/05/15 04:22:17;;;;;;;5.63;4.82;;;17.20;99.90;;;;;;5188309;28;20030;-68
2022/05/15 04:24:47;;;;;;;7.10;4.63;;;17.50;99.90;;;;;;5188228;28;20100;-68
2022/05/15 04:27:18;;;;;;;7.65;4.70;;;17.70;99.90;;;;;;5188396;28;20474;-68
2022/05/15 04:29:49;;;;;;;7.85;4.25;;;17.60;99.90;;;;;;5188131;28;20026;-75
2022/05/15 04:32:20;;;;;;;8.75;4.72;;;17.80;99.90;;;;;;5188373;28;20528;-68
2022/05/15 04:34:51;;;;;;;7.05;4.53;;;17.60;99.90;;;;;;5188219;28;20353;-71
2022/05/15 04:37:22;;;;;;;10.00;4.78;;;17.70;99.90;;;;;;5188093;28;20026;-68
2022/05/15 04:39:53;;;;;;;9.40;4.47;;;17.80;99.90;;;;;;5187966;28;20418;-67
2022/05/15 04:42:23;;;;;;;11.77;4.95;;;17.80;99.90;;;;;;5188000;28;20037;-70
2022/05/15 04:44:54;;;;;;;8.35;5.00;;;17.90;99.90;;;;;;5188140;28;20437;-67
2022/05/15 04:47:25;;;;;;;7.72;5.05;;;17.90;99.90;;;;;;5187940;28;20033;-76
2022/05/15 04:49:56;;;;;;;8.68;4.47;;;18.00;99.90;;;;;;5188027;28;20052;-68
2022/05/15 04:52:27;;;;;;;8.10;5.15;;;18.10;99.90;;;;;;5187342;28;20057;-68
2022/05/15 04:54:58;;;;;;;10.45;5.82;;;18.20;99.90;;;;;;5187816;28;20472;-68
2022/05/15 04:57:29;;;;;;;12.68;5.40;;;18.30;99.90;;;;;;5187630;28;20109;-75
2022/05/15 05:00:00;;;;;;;10.00;6.10;;;18.40;99.90;;;;;;5187496;28;20025;-68
2022/05/15 05:02:30;;;;;;;7.22;5.70;;;18.80;99.90;;;;;;5187539;28;20030;-68
2022/05/15 05:05:01;;;;;;;10.82;6.03;;;18.90;99.90;;;;;;5187679;28;20026;-67
2022/05/15 05:07:32;;;;;;;12.00;5.13;;;19.00;99.90;;;;;;5187595;28;20022;-71
2022/05/15 05:10:05;;;;;;;8.70;5.13;;;19.30;99.90;;;;;;5187445;28;20029;-75
2022/05/15 05:12:36;;;;;;;9.70;5.35;;;19.70;99.90;;;;;;5187411;28;20064;-68
2022/05/15 05:15:08;;;;;;;7.38;4.57;;;19.60;99.90;;;;;;5187500;28;20458;-68
2022/05/15 05:17:41;;;;;;;9.75;5.15;;;19.50;99.90;;;;;;5187354;28;20581;-68
2022/05/15 05:20:13;;;;;;;10.40;5.50;;;19.60;99.90;;;;;;5187198;28;20034;-68
2022/05/15 05:22:44;;;;;;;6.60;4.78;;;19.70;99.90;;;;;;5187048;28;20022;-68
2022/05/15 05:25:15;;;;;;;12.43;4.95;;;20.00;99.90;;;;;;5186981;28;20056;-67
2022/05/15 05:27:46;;;;;;;9.25;4.60;;;20.10;99.90;;;;;;5187221;28;20021;-67
2022/05/15 05:30:22;;;;;;;9.27;4.88;;;20.40;99.90;;;;;;5187303;28;20332;-67
2022/05/15 05:32:53;;;;;;;8.90;4.95;;;20.50;99.90;;;;;;5186912;28;20037;-68
2022/05/15 05:35:26;;;;;;;6.30;4.63;;;20.40;99.90;;;;;;5185939;28;20469;-68
2022/05/15 05:37:57;;;;;;;7.78;4.65;;;20.40;99.90;;;;;;5185700;28;20018;-67
2022/05/15 05:40:28;;;;;;;10.32;5.18;;;20.30;99.90;;;;;;5186887;28;20040;-68
2022/05/15 05:42:59;;;;;;;12.77;5.30;;;20.10;99.90;;;;;;5186786;28;20030;-67
2022/05/15 05:45:30;;;;;;;7.25;4.90;;;20.30;99.90;;;;;;5187124;28;20026;-76
2022/05/15 05:48:00;;;;;;;9.68;5.15;;;20.30;99.90;;;;;;5173728;28;20046;-69
2022/05/15 05:50:32;;;;;;;12.20;5.30;;;20.30;99.90;;;;;;5165010;28;20465;-68
2022/05/15 05:53:03;;;;;;;10.60;4.80;;;20.20;99.90;;;;;;5166219;28;20046;-68
2022/05/15 05:55:34;;;;;;;8.52;5.07;;;20.20;99.90;;;;;;5166488;28;20045;-68
2022/05/15 05:58:04;;;;;;;8.90;5.10;;;20.20;99.90;;;;;;5166456;28;20042;-68
2022/05/15 06:00:38;;;;;;;10.45;5.55;;;20.60;99.90;;;;;;5166383;28;20053;-68
2022/05/15 06:05:58;;;;;;;11.40;4.67;;;20.70;99.90;;;;;;5166583;28;20117;-69
2022/05/15 06:08:30;;;;;;;8.02;4.47;;;20.70;99.90;;;;;;5165722;28;20022;-69
2022/05/15 06:11:00;;;;;;;6.88;4.13;;;20.70;99.90;;;;;;5166265;28;20337;-69
2022/05/15 06:13:32;;;;;;;7.57;4.47;;;20.70;99.90;;;;;;5166167;28;20037;-69
2022/05/15 06:16:03;;;;;;;7.18;4.28;;;20.50;99.90;;;;;;5166052;28;20045;-69
2022/05/15 06:18:34;;;;;;;8.60;4.40;;;20.20;99.90;;;;;;5165965;28;20374;-69
2022/05/15 06:21:05;;;;;;;6.47;4.10;;;20.20;99.90;;;;;;5164758;28;20062;-69
2022/05/15 06:23:36;;;;;;;6.60;4.13;;;20.00;99.90;;;;;;5165834;28;20486;-69
2022/05/15 06:26:07;;;;;;;7.63;4.40;;;19.90;99.90;;;;;;5165999;28;20058;-69
2022/05/15 06:28:38;;;;;;;9.57;4.60;;;20.00;99.90;;;;;;5165914;28;20014;-69
2022/05/15 06:31:08;;;;;;;7.85;4.35;;;19.70;99.90;;;;;;5166091;28;20030;-69
2022/05/15 06:33:39;;;;;;;11.20;4.70;;;19.70;99.90;;;;;;5165650;28;20084;-69
2022/05/15 06:36:10;;;;;;;9.48;5.20;;;19.70;99.90;;;;;;5165954;28;20378;-68
2022/05/15 06:38:42;;;;;;;8.48;4.90;;;19.80;99.90;;;;;;5165915;28;20458;-69
2022/05/15 06:41:13;;;;;;;13.18;4.70;;;19.60;99.90;;;;;;5165688;28;20018;-69
2022/05/15 06:43:44;;;;;;;9.90;6.20;;;19.70;99.90;;;;;;5165764;28;20374;-70
2022/05/15 06:46:15;;;;;;;12.30;4.63;;;19.70;99.90;;;;;;5166107;28;20475;-69
2022/05/15 06:48:45;;;;;;;15.88;5.97;;;19.80;99.90;;;;;;5172168;28;20030;-69
2022/05/15 06:51:17;;;;;;;12.23;6.07;;;19.70;99.90;;;;;;5170938;28;20037;-68
2022/05/15 06:53:49;;;;;;;10.70;6.40;;;19.70;99.90;;;;;;5184736;28;20077;-75
2022/05/15 06:59:09;;;;;;;8.73;4.65;;;19.60;99.90;;;;;;5185942;28;20033;-75
2022/05/15 07:01:40;;;;;;;10.13;4.63;;;19.60;99.90;;;;;;5185997;28;20030;-69
2022/05/15 07:04:10;;;;;;;7.63;4.45;;;19.70;99.90;;;;;;5185906;28;20021;-75
2022/05/15 07:06:41;;;;;;;11.05;4.25;;;19.90;99.90;;;;;;5185630;28;20034;-74
2022/05/15 07:09:12;;;;;;;8.75;4.57;;;19.80;99.90;;;;;;5185503;28;20346;-68
2022/05/15 07:11:43;;;;;;;5.63;4.20;;;19.80;99.90;;;;;;5185573;28;20041;-69
2022/05/15 07:14:14;;;;;;;8.93;4.65;;;19.90;99.90;;;;;;5185865;28;20026;-69
2022/05/15 07:16:45;;;;;;;10.25;4.53;;;20.10;99.90;;;;;;5185658;28;20036;-69
2022/05/15 07:19:15;;;;;;;7.85;4.50;;;20.00;99.90;;;;;;5166639;28;20034;-69
2022/05/15 07:21:46;;;;;;;8.90;4.30;;;20.00;99.90;;;;;;5167328;28;20026;-69
2022/05/15 07:24:17;;;;;;;7.47;4.20;;;19.90;99.90;;;;;;5169323;28;20042;-75
2022/05/15 07:26:49;;;;;;;12.30;4.88;;;20.10;99.90;;;;;;5169348;28;20031;-75
2022/05/15 07:29:20;;;;;;;6.63;4.20;;;20.20;99.90;;;;;;5169065;28;20032;-69
2022/05/15 07:31:52;;;;;;;10.38;3.60;;;20.10;99.90;;;;;;5169015;28;20057;-70
2022/05/15 07:34:23;;;;;;;7.47;3.90;;;20.20;99.90;;;;;;5169008;28;20077;-69
2022/05/15 07:36:54;;;;;;;12.18;4.90;;;20.20;99.90;;;;;;5169136;28;20050;-69
2022/05/15 07:39:24;;;;;;;7.38;4.82;;;20.30;99.90;;;;;;5168985;28;20034;-69
2022/05/15 07:41:55;;;;;;;9.25;4.93;;;20.50;99.90;;;;;;5168814;28;20343;-75
2022/05/15 07:44:26;;;;;;;9.88;4.00;;;20.50;99.90;;;;;;5168726;28;20057;-75
2022/05/15 07:46:57;;;;;;;9.15;4.20;;;20.40;99.90;;;;;;5170897;28;20029;-74
2022/05/15 07:49:28;;;;;;;9.10;3.72;;;20.80;99.90;;;;;;5177957;28;20034;-73
2022/05/15 07:51:59;;;;;;;9.07;4.30;;;20.80;99.90;;;;;;5177638;28;20122;-69
2022/05/15 07:54:33;;;;;;;8.77;3.88;;;21.10;99.90;;;;;;5168816;28;20448;-76
2022/05/15 07:57:04;;;;;;;4.78;3.83;;;21.20;99.90;;;;;;5168708;28;20023;-69
2022/05/15 07:59:35;;;;;;;10.18;4.72;;;21.00;99.90;;;;;;5168728;28;20031;-75
2022/05/15 08:02:06;;;;;;;8.55;4.40;;;21.10;99.90;;;;;;5167136;28;20033;-69
2022/05/15 08:10:15;;;;;;;4.32;3.28;;;21.80;99.90;;;;;;5168495;28;20065;-69
2022/05/15 08:12:46;;;;;;;5.28;3.08;;;21.50;99.90;;;;;;5168424;28;20509;-76
2022/05/15 08:15:17;;;;;;;7.88;3.33;;;21.90;99.90;;;;;;5168652;28;20034;-69
2022/05/15 08:17:48;;;;;;;6.47;2.90;;;22.20;99.90;;;;;;5168325;28;20033;-75
2022/05/15 08:25:58;;;;;;;6.70;2.90;;;22.40;99.90;;;;;;5168225;28;20073;-76
2022/05/15 08:28:29;;;;;;;5.00;2.70;;;23.20;99.90;;;;;;5176898;28;20494;-76
2022/05/15 08:31:01;;;;;;;5.40;3.30;;;23.10;99.90;;;;;;5177111;28;20575;-75
2022/05/15 08:33:33;;;;;;;6.18;2.85;;;23.10;99.90;;;;;;5176230;28;20531;-69
2022/05/15 08:36:06;;;;;;;3.97;2.42;;;23.00;99.90;;;;;;5167987;28;20475;-76
2022/05/15 08:38:38;;;;;;;4.85;2.53;;;23.00;99.90;;;;;;5167803;28;20473;-69
2022/05/15 08:41:30;;;;;;;4.80;2.65;;;23.30;99.90;;;;;;5167899;28;20014;-75
2022/05/15 08:44:33;;;;;;;4.93;3.03;;;23.10;99.90;;;;;;5167662;28;20034;-75
2022/05/15 08:47:08;;;;;;;10.55;4.47;;;23.10;99.90;;;;;;5167816;28;20032;-69
2022/05/15 08:49:44;;;;;;;9.65;3.92;;;22.90;99.90;;;;;;5167660;28;20026;-75
2022/05/15 08:52:21;;;;;;;5.68;2.90;;;22.80;99.90;;;;;;5167422;28;20130;-69
2022/05/15 08:55:14;;;;;;;5.30;2.78;;;22.50;99.90;;;;;;5167877;28;20113;-75
2022/05/15 08:58:11;;;;;;;8.40;3.20;;;22.20;99.90;;;;;;5167507;28;20031;-70
2022/05/15 09:00:46;;;;;;;10.02;3.22;;;22.40;99.90;;;;;;5167663;28;20482;-75
2022/05/15 09:03:29;;;;;;;7.13;2.97;;;22.50;99.90;;;;;;5167380;28;20021;-75
2022/05/15 09:06:11;;;;;;;6.13;2.63;;;22.30;99.90;;;;;;5167472;28;20054;-74
2022/05/15 09:09:01;;;;;;;5.72;2.67;;;22.30;99.90;;;;;;5167646;28;20029;-69
2022/05/15 09:11:45;;;;;;;5.78;3.00;;;22.10;99.90;;;;;;5167406;28;20033;-75
2022/05/15 09:14:29;;;;;;;104.07;6.63;;;22.00;99.90;;;;;;5166805;28;20045;-69
2022/05/15 09:17:21;;;;;;;6.40;2.85;;;21.90;99.90;;;;;;5167095;28;20019;-75
2022/05/15 09:19:56;;;;;;;5.10;2.97;;;21.70;99.90;;;;;;5167174;28;20033;-75
2022/05/15 09:22:41;;;;;;;5.43;3.25;;;21.60;99.90;;;;;;5166943;28;20378;-69
2022/05/15 09:25:21;;;;;;;7.80;2.90;;;21.60;99.90;;;;;;5166893;28;20030;-75
2022/05/15 09:28:03;;;;;;;4.90;3.10;;;21.40;99.90;;;;;;5165546;28;20030;-75
2022/05/15 09:30:46;;;;;;;9.75;2.95;;;21.40;99.90;;;;;;5167015;28;20046;-73
2022/05/15 09:33:28;;;;;;;11.32;4.13;;;21.30;99.90;;;;;;5166816;28;20509;-76
2022/05/15 09:36:24;;;;;;;10.30;3.75;;;21.10;99.90;;;;;;5166805;28;20022;-75
2022/05/15 09:39:18;;;;;;;6.60;4.32;;;21.10;99.90;;;;;;5175211;28;20025;-75
2022/05/15 09:44:51;;;;;;;7.95;4.10;;;21.30;99.90;;;;;;5188659;28;20079;-69
2022/05/15 09:47:43;;;;;;;7.18;3.28;;;20.90;99.90;;;;;;5186956;28;20026;-69
2022/05/15 09:50:55;;;;;;;4.88;3.30;;;20.80;99.90;;;;;;5166401;28;20088;-75
2022/05/15 09:53:43;;;;;;;5.15;3.28;;;20.80;99.90;;;;;;5176335;28;20082;-76
2022/05/15 09:56:19;;;;;;;5.47;3.30;;;21.10;99.90;;;;;;5175472;28;20462;-69
2022/05/15 09:58:55;;;;;;;6.18;3.30;;;20.90;99.90;;;;;;5166391;28;20032;-73
2022/05/15 10:01:37;;;;;;;5.30;3.20;;;20.90;99.90;;;;;;5177070;28;20097;-69
2022/05/15 10:04:22;;;;;;;7.65;3.50;;;20.70;99.90;;;;;;5176397;28;20030;-73
2022/05/15 10:07:05;;;;;;;5.75;3.38;;;20.90;99.90;;;;;;5186547;28;20081;-75
2022/05/15 10:09:40;;;;;;;8.65;3.47;;;21.40;99.90;;;;;;5184777;28;20374;-74
2022/05/15 10:12:20;;;;;;;4.68;3.28;;;21.20;99.90;;;;;;5178798;28;20029;-74
2022/05/15 10:14:57;;;;;;;8.23;3.75;;;21.20;99.90;;;;;;5166076;28;20045;-69
2022/05/15 10:17:29;;;;;;;6.78;3.45;;;21.30;99.90;;;;;;5166330;28;20073;-69
2022/05/15 10:20:12;;;;;;;7.07;3.63;;;21.10;99.90;;;;;;5166008;28;20034;-70
2022/05/15 10:23:09;;;;;;;6.55;3.40;;;20.80;99.90;;;;;;5165926;28;20113;-73
2022/05/15 10:25:45;;;;;;;5.55;3.55;;;21.30;99.90;;;;;;5165981;28;20109;-70
2022/05/15 10:28:46;;;;;;;7.53;3.47;;;21.40;99.90;;;;;;5164773;28;20026;-69
2022/05/15 10:31:39;;;;;;;6.03;3.60;;;21.80;99.90;;;;;;5165802;28;20018;-69
2022/05/15 10:34:18;;;;;;;6.13;3.58;;;21.70;99.90;;;;;;5165798;28;20034;-75
2022/05/15 10:37:08;;;;;;;5.43;3.58;;;22.20;99.90;;;;;;5165931;28;20026;-69
2022/05/15 10:39:43;;;;;;;5.18;3.20;;;22.30;99.90;;;;;;5166290;28;20019;-69
2022/05/15 10:42:23;;;;;;;5.32;3.10;;;22.30;99.90;;;;;;5166109;28;20018;-69
2022/05/15 10:45:32;;;;;;;4.63;2.92;;;22.30;99.90;;;;;;5165934;28;20041;-69
2022/05/15 10:48:22;;;;;;;8.77;3.30;;;22.70;99.90;;;;;;5164514;28;20447;-69
2022/05/15 10:50:58;;;;;;;5.57;3.03;;;23.10;99.90;;;;;;5165714;28;20038;-69
2022/05/15 11:00:00;;;;;;;7.38;2.97;;;22.20;99.90;;;;;;5170168;28;20039;-69
2022/05/15 11:03:04;;;;;;;5.68;3.20;;;21.50;99.90;;;;;;5169935;28;20053;-76
2022/05/15 11:06:02;;;;;;;5.97;2.88;;;21.80;99.90;;;;;;5169734;28;20035;-76
2022/05/15 11:09:15;;;;;;;8.50;3.33;;;21.60;99.90;;;;;;5173359;28;20029;-70
2022/05/15 11:12:13;;;;;;;5.40;3.05;;;21.10;99.90;;;;;;5188707;28;20385;-75
2022/05/15 11:15:04;;;;;;;7.78;3.40;;;21.40;99.90;;;;;;5189643;28;20482;-69
2022/05/15 11:17:44;;;;;;;5.72;3.33;;;21.20;99.90;;;;;;5189734;28;20029;-69
2022/05/15 11:20:17;;;;;;;;;;;21.20;99.90;;;;;;5190227;28;20478;-70
2022/05/15 11:22:53;;;;;;;6.43;3.30;;;21.40;99.90;;;;;;5182009;28;19909;-70
2022/05/15 11:25:34;;;;;;;6.72;3.55;;;21.30;99.90;;;;;;5169290;28;20034;-70
2022/05/15 11:28:20;;;;;;;5.70;3.38;;;21.50;99.90;;;;;;5169324;28;20382;-70
2022/05/15 11:31:03;;;;;;;8.23;3.42;;;21.60;99.90;;;;;;5169019;28;20031;-69
2022/05/15 11:33:56;;;;;;;6.15;2.97;;;21.10;99.90;;;;;;5169650;28;20043;-73
2022/05/15 11:36:30;;;;;;;8.65;3.47;;;21.30;99.90;;;;;;5169403;28;20231;-71
2022/05/15 11:39:15;;;;;;;7.78;3.22;;;21.60;99.90;;;;;;5168938;28;20056;-71
2022/05/15 11:42:08;;;;;;;8.93;3.28;;;21.50;99.90;;;;;;5169075;28;20030;-70
2022/05/15 11:44:42;;;;;;;4.15;3.10;;;21.80;99.90;;;;;;5169352;28;20022;-70
2022/05/15 11:47:31;;;;;;;6.47;3.40;;;21.90;99.90;;;;;;5168904;28;20022;-70
2022/05/15 11:50:49;;;;;;;5.68;3.35;;;22.10;99.90;;;;;;5169070;28;20490;-70
2022/05/15 11:53:33;;;;;;;8.27;3.50;;;22.30;99.90;;;;;;5146157;28;20466;-70
2022/05/15 11:56:26;;;;;;;6.30;2.95;;;22.10;99.90;;;;;;5173688;28;20041;-70
2022/05/15 11:59:00;;;;;;;15.27;3.80;;;22.10;99.90;;;;;;5168969;28;20045;-70
2022/05/15 12:01:31;;;;;;;16.88;3.25;;;21.60;99.90;;;;;;5188781;28;20037;-75
2022/05/15 12:04:25;;;;;;;20.25;4.43;;;22.00;99.90;;;;;;5188896;28;20022;-74
2022/05/15 12:06:56;;;;;;;6.47;2.97;;;22.50;99.90;;;;;;5179423;28;20165;-70
2022/05/15 12:09:51;;;;;;;9.13;3.35;;;22.10;99.90;;;;;;5168428;28;20121;-70
2022/05/15 12:12:30;;;;;;;8.20;4.00;;;22.00;99.90;;;;;;5168338;28;20026;-69
2022/05/15 12:15:07;;;;;;;8.55;3.00;;;22.00;99.90;;;;;;5168334;28;20026;-70
2022/05/15 12:17:41;;;;;;;11.13;3.67;;;22.10;99.90;;;;;;5168296;28;20057;-71
2022/05/15 12:20:20;;;;;;;6.53;4.10;;;22.20;99.90;;;;;;5178855;28;20034;-70
2022/05/15 12:22:57;;;;;;;9.90;4.47;;;22.20;99.90;;;;;;5168574;28;20034;-70
2022/05/15 12:25:46;;;;;;;7.90;3.38;;;22.90;99.90;;;;;;5185002;28;20030;-70
2022/05/15 12:28:53;;;;;;;4.82;3.13;;;23.20;99.90;;;;;;5168176;28;20030;-70
2022/05/15 12:31:30;;;;;;;11.90;3.05;;;23.00;99.90;;;;;;5160366;28;20038;-71
2022/05/15 12:34:26;;;;;;;3.72;2.63;;;23.60;99.90;;;;;;5183922;28;20081;-74
2022/05/15 12:37:00;;;;;;;6.95;3.22;;;23.90;99.90;;;;;;5182073;28;20367;-70
2022/05/15 12:39:38;;;;;;;5.20;2.25;;;23.90;99.90;;;;;;5172904;28;20058;-70
2022/05/15 12:42:20;;;;;;;4.53;2.50;;;24.00;99.90;;;;;;5180480;28;20490;-72
2022/05/15 12:45:14;;;;;;;4.53;3.00;;;24.50;99.90;;;;;;5166475;28;20034;-74
2022/05/15 12:48:01;;;;;;;3.75;3.00;;;24.30;99.90;;;;;;5167893;28;20014;-70
2022/05/15 12:50:32;;;;;;;5.72;3.20;;;24.60;99.90;;;;;;5167539;28;20065;-71
2022/05/15 12:53:03;;;;;;;5.97;2.33;;;24.20;99.90;;;;;;5167408;28;20479;-71
2022/05/15 12:55:36;;;;;;;6.32;2.88;;;24.40;99.90;;;;;;5167992;28;20110;-70
2022/05/15 12:58:07;;;;;;;3.30;2.35;;;24.30;99.90;;;;;;5167445;28;20015;-74
2022/05/15 13:00:42;;;;;;;7.10;3.08;;;23.90;99.90;;;;;;5167441;28;20455;-70
2022/05/15 13:03:19;;;;;;;5.63;3.53;;;23.30;99.90;;;;;;5171288;28;20060;-70
2022/05/15 13:05:56;;;;;;;10.95;4.40;;;23.50;99.90;;;;;;5186697;28;20065;-70
2022/05/15 13:08:43;;;;;;;11.48;3.80;;;23.10;99.90;;;;;;5187658;28;20378;-70
2022/05/15 13:11:27;;;;;;;6.00;3.90;;;22.80;99.90;;;;;;5187640;28;20032;-74
2022/05/15 13:14:00;;;;;;;6.47;3.75;;;22.80;99.90;;;;;;5187780;28;20042;-73
2022/05/15 13:16:34;;;;;;;10.48;4.35;;;22.30;99.90;;;;;;5187265;28;20025;-70
2022/05/15 13:19:07;;;;;;;8.00;4.22;;;22.20;99.90;;;;;;5187642;28;20029;-74
2022/05/15 13:21:49;;;;;;;5.30;3.28;;;22.20;99.90;;;;;;5186966;28;20108;-70
2022/05/15 13:24:23;;;;;;;5.22;3.45;;;22.00;99.90;;;;;;5187193;28;20060;-67
2022/05/15 13:26:55;;;;;;;4.90;3.17;;;21.70;99.90;;;;;;5187205;28;20046;-68
2022/05/15 13:29:30;;;;;;;4.43;2.70;;;21.50;99.90;;;;;;5187011;28;20018;-68
2022/05/15 13:32:02;;;;;;;7.60;3.30;;;21.60;99.90;;;;;;5186013;28;20384;-68
2022/05/15 13:34:34;;;;;;;7.45;2.90;;;21.40;99.90;;;;;;5186992;28;20033;-68
2022/05/15 13:37:29;;;;;;;7.88;3.05;;;22.10;99.90;;;;;;5187008;28;20026;-73
2022/05/15 13:45:54;;;;;;;6.72;3.40;;;21.60;99.90;;;;;;5186901;28;20552;-74
2022/05/15 13:48:27;;;;;;;8.93;3.50;;;22.00;99.90;;;;;;5186880;28;20030;-68
2022/05/15 13:51:00;;;;;;;5.45;2.88;;;21.60;99.90;;;;;;5186557;28;20506;-68
2022/05/15 13:53:40;;;;;;;7.70;3.05;;;21.50;99.90;;;;;;5186629;28;20529;-74
2022/05/15 13:56:17;;;;;;;7.40;3.72;;;21.30;99.90;;;;;;5186676;28;20018;-75
2022/05/15 13:58:54;;;;;;;5.68;3.00;;;21.10;99.90;;;;;;5186610;28;20065;-75
2022/05/15 14:01:31;;;;;;;6.60;3.85;;;21.50;99.90;;;;;;5186475;28;20028;-68