Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:03:20;;;;;;;;;;;;;;;10.34;97.44;101711.50;10373284;28;19929;-67
2023/05/01 00:08:23;;;;;;;;;;;;;;;10.49;95.77;101705.66;10372836;28;20230;-67
2023/05/01 00:13:25;;;;;;;;;;;;;;;10.41;96.84;101705.13;10372768;28;20348;-67
2023/05/01 00:18:28;;;;;;;;;;;;;;;10.48;95.90;101695.25;10379341;28;19936;-67
2023/05/01 00:23:31;;;;;;;;;;;;;;;10.52;95.58;101686.34;10363524;28;20292;-67
2023/05/01 00:28:33;;;;;;;;;;;;;;;10.44;96.44;101678.81;10381490;28;19925;-67
2023/05/01 00:33:35;;;;;;;;;;;;;;;10.34;97.07;101673.13;10378984;28;20364;-67
2023/05/01 00:38:37;;;;;;;;;;;;;;;10.30;96.92;101666.25;10380505;28;19933;-67
2023/05/01 00:43:41;;;;;;;;;;;;;;;10.20;100.00;101665.81;10379510;28;20132;-67
2023/05/01 00:48:44;;;;;;;;;;;;;;;10.27;97.59;101652.47;10379172;28;20274;-67
2023/05/01 00:53:46;;;;;;;;;;;;;;;10.39;95.68;101647.59;10378894;28;19926;-67
2023/05/01 00:58:50;;;;;;;;;;;;;;;10.44;94.91;101633.44;10379208;28;19929;-67
2023/05/01 01:03:53;;;;;;;;;;;;;;;10.53;95.02;101635.69;10380066;28;19925;-67
2023/05/01 01:09:19;;;;;;;;;;;;;;;10.76;90.84;101618.94;10378249;28;19926;-66
2023/05/01 01:14:26;;;;;;;;;;;;;;;10.60;92.68;101610.91;10350526;28;19925;-66
2023/05/01 01:19:47;;;;;;;;;;;;;;;10.68;91.22;101607.97;10361393;28;20420;-67
2023/05/01 01:24:59;;;;;;;;;;;;;;;10.70;91.04;101606.13;10379245;28;19980;-66
2023/05/01 01:30:19;;;;;;;;;;;;;;;10.75;92.87;101598.91;10360928;28;19925;-67
2023/05/01 01:35:25;;;;;;;;;;;;;;;10.87;93.39;101600.13;10376874;28;19933;-67
2023/05/01 01:40:33;;;;;;;;;;;;;;;10.72;95.61;101585.94;10360545;28;19985;-66
2023/05/01 01:45:42;;;;;;;;;;;;;;;10.67;96.18;101577.44;10360523;28;20372;-67
2023/05/01 01:50:44;;;;;;;;;;;;;;;10.71;94.76;101572.00;10360416;28;19948;-66
2023/05/01 01:55:46;;;;;;;;;;;;;;;10.54;94.03;101561.41;10357511;28;19926;-67
2023/05/01 02:00:49;;;;;;;;;;;;;;;10.53;96.34;101559.75;10359964;28;20380;-67
2023/05/01 02:05:51;;;;;;;;;;;;;;;10.46;94.79;101559.16;10359619;28;19926;-67
2023/05/01 02:10:58;;;;;;;;;;;;;;;10.27;95.81;101551.25;10358510;28;19949;-67
2023/05/01 02:16:03;;;;;;;;;;;;;;;10.14;97.66;101550.94;10335137;28;19926;-67
2023/05/01 02:21:05;;;;;;;;;;;;;;;10.21;97.39;101544.50;10319319;28;19925;-67
2023/05/01 02:26:07;;;;;;;;;;;;;;;10.12;96.54;101544.94;10336292;28;19978;-67
2023/05/01 02:31:10;;;;;;;;;;;;;;;10.10;97.07;101533.66;10353185;28;19926;-67
2023/05/01 02:36:12;;;;;;;;;;;;;;;10.19;93.27;101532.44;10375952;28;19973;-67
2023/05/01 02:41:15;;;;;;;;;;;;;;;10.03;95.23;101525.22;10374272;28;19948;-67
2023/05/01 02:46:17;;;;;;;;;;;;;;;10.17;94.53;101519.41;10375520;28;19930;-67
2023/05/01 02:51:19;;;;;;;;;;;;;;;10.18;93.73;101517.63;10358070;28;19947;-67
2023/05/01 02:56:22;;;;;;;;;;;;;;;10.17;96.46;101514.16;10357321;28;19926;-67
2023/05/01 03:01:24;;;;;;;;;;;;;;;10.21;95.00;101512.25;10333451;28;19933;-67
2023/05/01 03:06:28;;;;;;;;;;;;;;;10.41;94.49;101506.16;10317729;28;19926;-67
2023/05/01 03:11:30;;;;;;;;;;;;;;;10.42;95.22;101505.22;10363624;28;19926;-67
2023/05/01 03:16:32;;;;;;;;;;;;;;;10.35;96.31;101495.97;10372788;28;20352;-67
2023/05/01 03:21:35;;;;;;;;;;;;;;;10.41;96.74;101493.91;10374539;28;19975;-67
2023/05/01 03:26:38;;;;;;;;;;;;;;;10.53;95.11;101494.28;10373340;28;20373;-67
2023/05/01 03:31:40;;;;;;;;;;;;;;;10.67;91.94;101477.94;10373948;28;19926;-67
2023/05/01 03:36:42;;;;;;;;;;;;;;;10.64;93.59;101475.44;10372746;28;20291;-67
2023/05/01 03:41:44;;;;;;;;;;;;;;;10.63;94.22;101469.38;10374973;28;19981;-66
2023/05/01 03:46:47;;;;;;;;;;;;;;;10.41;94.70;101475.59;10374794;28;19933;-66
2023/05/01 03:51:49;;;;;;;;;;;;;;;10.50;94.41;101465.63;10377532;28;19926;-66
2023/05/01 03:56:51;;;;;;;;;;;;;;;10.40;95.52;101463.41;10381841;28;19925;-66
2023/05/01 04:01:53;;;;;;;;;;;;;;;10.58;94.45;101456.47;10382067;28;19973;-67
2023/05/01 04:06:55;;;;;;;;;;;;;;;10.39;93.32;101451.25;10363768;28;19925;-66
2023/05/01 04:11:58;;;;;;;;;;;;;;;10.23;94.53;101455.47;10382259;28;19936;-66
2023/05/01 04:17:00;;;;;;;;;;;;;;;10.28;94.84;101447.41;10380981;28;19973;-66
2023/05/01 04:22:04;;;;;;;;;;;;;;;10.15;95.84;101449.72;10381351;28;20022;-67
2023/05/01 04:27:06;;;;;;;;;;;;;;;10.15;95.31;101449.72;10380069;28;19964;-66
2023/05/01 04:32:08;;;;;;;;;;;;;;;9.97;96.16;101451.38;10364001;28;19925;-66
2023/05/01 04:37:11;;;;;;;;;;;;;;;9.98;98.59;101442.63;10379946;28;20020;-66
2023/05/01 04:42:13;;;;;;;;;;;;;;;9.77;99.70;101437.44;10379717;28;19988;-66
2023/05/01 04:47:15;;;;;;;;;;;;;;;9.90;98.35;101435.16;10379465;28;20336;-66
2023/05/01 04:52:17;;;;;;;;;;;;;;;9.91;98.95;101439.44;10380007;28;19976;-66
2023/05/01 04:57:22;;;;;;;;;;;;;;;10.09;98.82;101439.56;10379730;28;20373;-66
2023/05/01 05:02:24;;;;;;;;;;;;;;;10.06;98.51;101437.06;10377893;28;19926;-66
2023/05/01 05:07:26;;;;;;;;;;;;;;;10.27;96.63;101435.22;10379664;28;20277;-66
2023/05/01 05:12:28;;;;;;;;;;;;;;;10.55;95.62;101435.69;10379218;28;19981;-67
2023/05/01 05:17:31;;;;;;;;;;;;;;;10.71;93.86;101433.19;10379020;28;19925;-67
2023/05/01 05:22:36;;;;;;;;;;;;;;;10.89;93.84;101438.47;10379398;28;19925;-67
2023/05/01 05:27:38;;;;;;;;;;;;;;;11.01;91.98;101435.25;10378502;28;19932;-66
2023/05/01 05:32:41;;;;;;;;;;;;;;;10.96;89.29;101432.84;10376631;28;19925;-66
2023/05/01 05:37:43;;;;;;;;;;;;;;;11.05;89.49;101435.94;10378207;28;19925;-66
2023/05/01 05:42:47;;;;;;;;;;;;;;;11.44;87.34;101435.72;10361571;28;19926;-66
2023/05/01 05:47:49;;;;;;;;;;;;;;;11.13;84.83;101434.66;10377094;28;19929;-66
2023/05/01 05:52:51;;;;;;;;;;;;;;;11.45;84.75;101429.56;10367879;28;19980;-66
2023/05/01 05:57:54;;;;;;;;;;;;;;;11.31;86.79;101424.16;10359986;28;20388;-66
2023/05/01 06:02:56;;;;;;;;;;;;;;;11.52;85.23;101430.09;10377893;28;19925;-66
2023/05/01 06:07:59;;;;;;;;;;;;;;;11.37;83.08;101428.25;10375188;28;20428;-65
2023/05/01 06:13:01;;;;;;;;;;;;;;;11.38;86.35;101420.31;10375103;28;20372;-66
2023/05/01 06:18:07;;;;;;;;;;;;;;;11.48;85.96;101423.28;10376737;28;19948;-66
2023/05/01 06:23:09;;;;;;;;;;;;;;;11.49;81.21;101420.59;10375366;28;19932;-66
2023/05/01 06:28:12;;;;;;;;;;;;;;;11.53;83.43;101426.53;10375937;28;19925;-65
2023/05/01 06:33:14;;;;;;;;;;;;;;;11.19;81.39;101420.38;10374583;28;19925;-65
2023/05/01 06:38:16;;;;;;;;;;;;;;;11.68;79.83;101420.50;10376057;28;20359;-66
2023/05/01 06:43:19;;;;;;;;;;;;;;;11.55;79.38;101418.59;10375820;28;20045;-65
2023/05/01 06:48:21;;;;;;;;;;;;;;;11.89;81.82;101417.69;10357327;28;19929;-66
2023/05/01 06:53:24;;;;;;;;;;;;;;;12.13;79.33;101415.53;10355823;28;20337;-66
2023/05/01 06:58:26;;;;;;;;;;;;;;;12.47;79.01;101418.94;10375351;28;19925;-66
2023/05/01 07:03:29;;;;;;;;;;;;;;;12.66;76.10;101420.53;10375209;28;20337;-66
2023/05/01 07:08:31;;;;;;;;;;;;;;;12.63;77.24;101413.69;10374220;28;19941;-66
2023/05/01 07:13:34;;;;;;;;;;;;;;;13.46;74.18;101418.59;10373742;28;19925;-66
2023/05/01 07:18:36;;;;;;;;;;;;;;;13.74;74.26;101418.63;10374420;28;19926;-66
2023/05/01 07:23:38;;;;;;;;;;;;;;;13.93;73.81;101414.88;10374606;28;20460;-66
2023/05/01 07:28:41;;;;;;;;;;;;;;;13.92;71.15;101400.88;10372739;28;20364;-66
2023/05/01 07:33:43;;;;;;;;;;;;;;;15.05;70.49;101399.81;10373635;28;19926;-66
2023/05/01 07:38:45;;;;;;;;;;;;;;;14.69;71.14;101405.69;10357006;28;19980;-66
2023/05/01 07:43:48;;;;;;;;;;;;;;;14.84;73.04;101394.19;10356920;28;19929;-68
2023/05/01 07:48:50;;;;;;;;;;;;;;;15.21;70.21;101397.00;10373685;28;19925;-65
2023/05/01 07:53:52;;;;;;;;;;;;;;;15.50;70.38;101391.53;10373862;28;19929;-64
2023/05/01 07:58:54;;;;;;;;;;;;;;;15.78;70.32;101392.28;10373624;28;19950;-64
2023/05/01 08:03:56;;;;;;;;;;;;;;;15.52;69.11;101396.72;10374575;28;19977;-65
2023/05/01 08:08:59;;;;;;;;;;;;;;;15.78;69.77;101397.56;10373758;28;20369;-65
2023/05/01 08:14:02;;;;;;;;;;;;;;;15.77;68.14;101391.44;10345523;28;19984;-66
2023/05/01 08:19:05;;;;;;;;;;;;;;;15.22;69.16;101382.84;10374269;28;19930;-66
2023/05/01 08:24:08;;;;;;;;;;;;;;;16.26;68.79;101383.63;10449783;22;19932;-66
2023/05/01 08:29:10;;;;;;;;;;;;;;;16.87;69.22;101381.78;10495824;28;19928;-66
2023/05/01 08:34:12;;;;;;;;;;;;;;;16.94;66.04;101382.16;10495037;28;19928;-66
2023/05/01 08:39:14;;;;;;;;;;;;;;;17.49;66.29;101378.94;10502733;28;19925;-66
2023/05/01 08:44:17;;;;;;;;;;;;;;;18.17;65.18;101377.97;10503592;28;19924;-66
2023/05/01 08:49:19;;;;;;;;;;;;;;;17.94;64.59;101379.81;10501717;28;19928;-66
2023/05/01 08:54:21;;;;;;;;;;;;;;;18.21;63.11;101375.91;10502798;28;20288;-66
2023/05/01 08:59:24;;;;;;;;;;;;;;;18.18;63.65;101386.75;10523901;28;19928;-66
2023/05/01 09:04:30;;;;;;;;;;;;;;;17.81;60.50;101381.72;10546140;28;19931;-66
2023/05/01 09:09:32;;;;;;;;;;;;;;;18.47;60.58;101378.25;10544423;28;19951;-66
2023/05/01 09:14:35;;;;;;;;;;;;;;;19.60;58.11;101373.22;10506052;28;19925;-66
2023/05/01 09:19:37;;;;;;;;;;;;;;;20.72;57.25;101378.38;10502180;28;19929;-66
2023/05/01 09:24:39;;;;;;;;;;;;;;;21.14;56.58;101367.41;10500573;28;19999;-66
2023/05/01 09:29:43;;;;;;;;;;;;;;;21.38;54.62;101370.59;10502652;28;19928;-67
2023/05/01 09:34:45;;;;;;;;;;;;;;;21.20;55.31;101370.47;10500532;28;19924;-65
2023/05/01 09:39:48;;;;;;;;;;;;;;;22.31;52.93;101371.47;10503365;28;19929;-66
2023/05/01 09:44:50;;;;;;;;;;;;;;;22.47;52.94;101369.94;10500967;28;20430;-66
2023/05/01 09:49:53;;;;;;;;;;;;;;;21.01;57.92;101363.38;10502523;28;19929;-66
2023/05/01 09:55:15;;;;;;;;;;;;;;;23.67;51.65;101366.66;10499311;28;19971;-66
2023/05/01 10:00:19;;;;;;;;;;;;;;;22.67;51.51;101365.28;10499561;28;20369;-66
2023/05/01 10:05:22;;;;;;;;;;;;;;;24.34;50.73;101354.31;10500563;28;19929;-66
2023/05/01 10:10:24;;;;;;;;;;;;;;;23.96;49.60;101360.09;10498436;28;20286;-66
2023/05/01 10:15:35;;;;;;;;;;;;;;;22.86;51.47;101349.09;10498219;28;19931;-66
2023/05/01 10:20:37;;;;;;;;;;;;;;;23.00;49.97;101351.19;10499725;28;19924;-66
2023/05/01 10:25:40;;;;;;;;;;;;;;;24.47;47.24;101349.31;10536146;28;19928;-66
2023/05/01 10:30:43;;;;;;;;;;;;;;;23.45;46.78;101348.47;10522928;28;19924;-66
2023/05/01 10:35:48;;;;;;;;;;;;;;;23.78;49.06;101351.31;10522775;28;19931;-66
2023/05/01 10:40:50;;;;;;;;;;;;;;;24.47;44.78;101350.16;10523664;28;20386;-66
2023/05/01 10:46:14;;;;;;;;;;;;;;;23.99;47.58;101353.56;10522527;28;20374;-66
2023/05/01 10:51:19;;;;;;;;;;;;;;;24.00;45.92;101356.09;10531000;28;19924;-66
2023/05/01 10:56:24;;;;;;;;;;;;;;;26.78;42.78;101342.16;10539273;28;20307;-66
2023/05/01 11:01:27;;;;;;;;;;;;;;;26.14;43.32;101348.66;10539823;28;19924;-66
2023/05/01 11:06:30;;;;;;;;;;;;;;;23.88;43.86;101344.84;10523359;28;19935;-66
2023/05/01 11:11:32;;;;;;;;;;;;;;;26.71;44.36;101346.56;10541085;28;19931;-66
2023/05/01 11:16:45;;;;;;;;;;;;;;;24.37;43.07;101340.63;10540332;28;20381;-66
2023/05/01 11:21:48;;;;;;;;;;;;;;;23.37;44.55;101339.44;10540683;28;19931;-66
2023/05/01 11:26:50;;;;;;;;;;;;;;;22.96;46.87;101330.31;10540663;28;19927;-66
2023/05/01 11:31:52;;;;;;;;;;;;;;;23.18;45.65;101331.63;10540612;28;19985;-66
2023/05/01 11:36:55;;;;;;;;;;;;;;;23.07;44.41;101326.59;10539880;28;19973;-66
2023/05/01 11:42:07;;;;;;;;;;;;;;;22.83;45.29;101328.06;10522575;28;19931;-66
2023/05/01 11:47:10;;;;;;;;;;;;;;;23.55;44.71;101323.34;10540225;28;19982;-66
2023/05/01 11:52:12;;;;;;;;;;;;;;;23.45;46.25;101325.28;10540270;28;19932;-66
2023/05/01 11:57:14;;;;;;;;;;;;;;;22.52;46.40;101322.28;10539516;28;19949;-66
2023/05/01 12:02:19;;;;;;;;;;;;;;;24.18;42.80;101315.03;10539422;28;19927;-66
2023/05/01 12:07:22;;;;;;;;;;;;;;;23.16;44.46;101304.25;10539343;28;19926;-66
2023/05/01 12:12:25;;;;;;;;;;;;;;;23.01;48.96;101320.00;10542721;28;19924;-66
2023/05/01 12:17:28;;;;;;;;;;;;;;;22.22;47.40;101316.31;10547228;28;19931;-66
2023/05/01 12:22:31;;;;;;;;;;;;;;;22.14;46.28;101316.22;10529648;28;19924;-66
2023/05/01 12:27:41;;;;;;;;;;;;;;;21.03;49.34;101319.69;10546664;28;19928;-66
2023/05/01 12:32:43;;;;;;;;;;;;;;;21.85;48.78;101315.44;10546581;28;20271;-66
2023/05/01 12:37:45;;;;;;;;;;;;;;;21.36;48.34;101316.63;10547049;28;19924;-66
2023/05/01 12:42:55;;;;;;;;;;;;;;;20.67;51.23;101314.13;10546845;28;19924;-66
2023/05/01 12:47:57;;;;;;;;;;;;;;;21.06;50.36;101315.88;10546541;28;19924;-66
2023/05/01 12:53:02;;;;;;;;;;;;;;;21.20;49.24;101315.44;10545777;28;20263;-65
2023/05/01 12:58:05;;;;;;;;;;;;;;;23.29;47.75;101310.00;10545717;28;19924;-66
2023/05/01 13:03:07;;;;;;;;;;;;;;;23.12;44.20;101309.09;10546084;28;19924;-66
2023/05/01 13:08:09;;;;;;;;;;;;;;;23.68;43.06;101312.19;10545041;28;19963;-66
2023/05/01 13:13:12;;;;;;;;;;;;;;;23.55;43.93;101319.81;10527647;28;19928;-66
2023/05/01 13:18:14;;;;;;;;;;;;;;;22.62;43.75;101326.53;10545501;28;19925;-66
2023/05/01 13:23:16;;;;;;;;;;;;;;;22.80;43.37;101323.03;10525906;28;19924;-66
2023/05/01 13:28:19;;;;;;;;;;;;;;;24.15;41.41;101320.69;10526349;28;19928;-66
2023/05/01 13:33:21;;;;;;;;;;;;;;;23.18;42.30;101320.97;10544878;28;19925;-66
2023/05/01 13:38:24;;;;;;;;;;;;;;;24.33;41.58;101326.75;10544209;28;19927;-66
2023/05/01 13:43:26;;;;;;;;;;;;;;;23.55;40.63;101330.50;10543671;28;19924;-66
2023/05/01 13:48:29;;;;;;;;;;;;;;;23.93;40.09;101326.50;10543429;28;20321;-65
2023/05/01 13:53:31;;;;;;;;;;;;;;;22.95;41.48;101331.31;10543286;28;19931;-66
2023/05/01 13:58:34;;;;;;;;;;;;;;;23.17;43.46;101335.31;10509273;28;19970;-66
2023/05/01 14:03:37;;;;;;;;;;;;;;;22.48;42.55;101342.25;10542992;28;19924;-66
2023/05/01 14:08:40;;;;;;;;;;;;;;;22.41;43.30;101342.06;10543372;28;20019;-66
2023/05/01 14:13:42;;;;;;;;;;;;;;;22.84;44.70;101342.25;10542493;28;20370;-66
2023/05/01 14:18:46;;;;;;;;;;;;;;;21.84;47.31;101358.25;10542974;28;19971;-66
2023/05/01 14:23:48;;;;;;;;;;;;;;;21.61;47.60;101355.13;10524553;28;19924;-66
2023/05/01 14:28:50;;;;;;;;;;;;;;;21.29;49.62;101349.16;10524762;28;19977;-65
2023/05/01 14:33:54;;;;;;;;;;;;;;;20.91;49.30;101358.94;10523061;28;20379;-66
2023/05/01 14:38:57;;;;;;;;;;;;;;;21.46;48.42;101357.38;10541751;28;19925;-66
2023/05/01 14:43:59;;;;;;;;;;;;;;;20.06;49.16;101356.91;10541390;28;20391;-66
2023/05/01 14:49:01;;;;;;;;;;;;;;;21.06;48.05;101361.13;10523193;28;20417;-66
2023/05/01 14:54:04;;;;;;;;;;;;;;;20.18;48.57;101359.28;10541010;28;19924;-66
2023/05/01 14:59:06;;;;;;;;;;;;;;;20.41;46.94;101364.38;10523061;28;20440;-66
2023/05/01 15:04:10;;;;;;;;;;;;;;;19.32;47.75;101380.03;10522779;28;20375;-66
2023/05/01 15:09:13;;;;;;;;;;;;;;;19.21;48.63;101375.63;10540501;28;19931;-66
2023/05/01 15:14:15;;;;;;;;;;;;;;;19.37;51.05;101384.97;10541025;28;20007;-66
2023/05/01 15:19:18;;;;;;;;;;;;;;;19.25;52.11;101394.81;10540890;28;19928;-66
2023/05/01 15:24:21;;;;;;;;;;;;;;;18.82;52.02;101403.69;10540338;28;19928;-66
2023/05/01 15:29:24;;;;;;;;;;;;;;;17.82;56.27;101400.13;10522766;28;19970;-66
2023/05/01 15:34:26;;;;;;;;;;;;;;;17.82;57.65;101409.88;10540553;28;19945;-66
2023/05/01 15:39:28;;;;;;;;;;;;;;;18.13;56.12;101412.78;10539782;28;20375;-66
2023/05/01 15:44:31;;;;;;;;;;;;;;;17.64;55.11;101415.63;10540417;28;19977;-66
2023/05/01 15:49:34;;;;;;;;;;;;;;;17.56;53.65;101415.38;10548214;28;19977;-66
2023/05/01 15:54:37;;;;;;;;;;;;;;;17.61;55.37;101431.75;10548157;28;19993;-66
2023/05/01 15:59:39;;;;;;;;;;;;;;;18.12;55.05;101438.44;10547929;28;19928;-66
2023/05/01 16:04:45;;;;;;;;;;;;;;;17.75;56.12;101443.94;10547780;28;19973;-66
2023/05/01 16:09:48;;;;;;;;;;;;;;;18.16;55.83;101442.53;10547640;28;19932;-66
2023/05/01 16:14:50;;;;;;;;;;;;;;;18.93;53.92;101443.47;10547953;28;19931;-66
2023/05/01 16:19:53;;;;;;;;;;;;;;;20.55;50.86;101432.25;10547105;28;19931;-66
2023/05/01 16:24:56;;;;;;;;;;;;;;;20.37;50.77;101434.75;10546671;28;20329;-66
2023/05/01 16:29:58;;;;;;;;;;;;;;;20.55;50.26;101437.59;10529255;28;19931;-66
2023/05/01 16:35:02;;;;;;;;;;;;;;;20.91;50.70;101433.44;10546440;28;20278;-66
2023/05/01 16:40:05;;;;;;;;;;;;;;;19.61;52.81;101440.44;10547119;28;19924;-66
2023/05/01 16:45:08;;;;;;;;;;;;;;;19.20;53.52;101447.44;10528397;28;19924;-66
2023/05/01 16:50:11;;;;;;;;;;;;;;;19.07;53.40;101455.59;10546463;28;19935;-66
2023/05/01 16:55:13;;;;;;;;;;;;;;;19.44;53.49;101463.13;10527910;28;19928;-66
2023/05/01 17:00:15;;;;;;;;;;;;;;;18.76;55.41;101460.72;10527672;28;19969;-66
2023/05/01 17:05:18;;;;;;;;;;;;;;;18.19;56.63;101467.97;10545960;28;19924;-66
2023/05/01 17:10:20;;;;;;;;;;;;;;;18.49;56.86;101463.81;10545141;28;19924;-66
2023/05/01 17:15:23;;;;;;;;;;;;;;;17.95;57.48;101458.28;10544899;28;20371;-66
2023/05/01 17:20:28;;;;;;;;;;;;;;;18.09;56.60;101467.84;10544906;28;20413;-66
2023/05/01 17:25:30;;;;;;;;;;;;;;;18.55;56.08;101471.28;10544685;28;20051;-66
2023/05/01 17:30:32;;;;;;;;;;;;;;;18.07;56.32;101467.13;10544544;28;20374;-66
2023/05/01 17:35:35;;;;;;;;;;;;;;;17.71;57.95;101473.44;10544771;28;19924;-66
2023/05/01 17:40:37;;;;;;;;;;;;;;;17.40;58.32;101479.25;10543947;28;20356;-66
2023/05/01 17:45:39;;;;;;;;;;;;;;;17.21;59.62;101490.34;10526670;28;19931;-66
2023/05/01 17:50:42;;;;;;;;;;;;;;;16.93;60.40;101493.38;10525690;28;19931;-66
2023/05/01 17:55:44;;;;;;;;;;;;;;;16.65;60.52;101501.47;10543903;28;19928;-66
2023/05/01 18:00:46;;;;;;;;;;;;;;;16.55;59.87;101499.63;10543082;28;20282;-66
2023/05/01 18:05:49;;;;;;;;;;;;;;;16.46;60.21;101504.59;10542820;28;20363;-66
2023/05/01 18:10:51;;;;;;;;;;;;;;;16.01;60.67;101514.78;10543279;28;19974;-66
2023/05/01 18:15:54;;;;;;;;;;;;;;;16.07;61.66;101516.16;10542509;28;19924;-66
2023/05/01 18:20:56;;;;;;;;;;;;;;;16.28;61.29;101524.41;10543152;28;19931;-66
2023/05/01 18:25:58;;;;;;;;;;;;;;;16.16;62.17;101528.72;10542015;28;19924;-66
2023/05/01 18:31:01;;;;;;;;;;;;;;;15.79;63.21;101544.47;10542571;28;19928;-66
2023/05/01 18:36:03;;;;;;;;;;;;;;;15.19;66.14;101551.03;10542361;28;19963;-66
2023/05/01 18:41:06;;;;;;;;;;;;;;;15.44;67.22;101554.72;10542189;28;19928;-66
2023/05/01 18:46:08;;;;;;;;;;;;;;;15.06;69.32;101569.41;10541956;28;19928;-66
2023/05/01 18:51:11;;;;;;;;;;;;;;;14.96;71.16;101574.47;10541882;28;19930;-66
2023/05/01 18:56:13;;;;;;;;;;;;;;;14.86;72.69;101584.72;10541685;28;19931;-66
2023/05/01 19:01:15;;;;;;;;;;;;;;;14.69;73.44;101582.28;10540726;28;19989;-66
2023/05/01 19:06:17;;;;;;;;;;;;;;;14.95;73.28;101590.38;10538643;28;19924;-66
2023/05/01 19:11:20;;;;;;;;;;;;;;;14.74;74.79;101592.56;10540254;28;19924;-66
2023/05/01 19:16:23;;;;;;;;;;;;;;;14.78;75.08;101596.72;10539471;28;19924;-66
2023/05/01 19:21:26;;;;;;;;;;;;;;;14.83;74.93;101602.53;10539207;28;19993;-67
2023/05/01 19:26:29;;;;;;;;;;;;;;;14.62;77.08;101610.81;10538009;28;19924;-67
2023/05/01 19:31:32;;;;;;;;;;;;;;;14.61;76.86;101618.84;10537367;28;19924;-66
2023/05/01 19:36:35;;;;;;;;;;;;;;;14.34;78.28;101621.31;10538657;28;19924;-66
2023/05/01 19:41:37;;;;;;;;;;;;;;;14.36;78.51;101630.81;10539882;28;20415;-67
2023/05/01 19:46:40;;;;;;;;;;;;;;;14.15;79.21;101640.84;10539681;28;20278;-66
2023/05/01 19:51:42;;;;;;;;;;;;;;;13.83;81.80;101642.72;10539377;28;19971;-66
2023/05/01 19:56:45;;;;;;;;;;;;;;;13.91;81.78;101638.72;10538789;28;19928;-66
2023/05/01 20:01:47;;;;;;;;;;;;;;;13.78;82.07;101647.41;10539485;28;19947;-66
2023/05/01 20:06:50;;;;;;;;;;;;;;;13.71;83.30;101639.00;10539174;28;20023;-67
2023/05/01 20:11:53;;;;;;;;;;;;;;;13.60;84.64;101662.44;10517548;28;19978;-66
2023/05/01 20:16:55;;;;;;;;;;;;;;;13.64;86.20;101669.25;10537401;28;20383;-66
2023/05/01 20:21:57;;;;;;;;;;;;;;;13.68;85.27;101676.88;10538820;28;19928;-66
2023/05/01 20:26:59;;;;;;;;;;;;;;;13.52;86.23;101678.69;10504350;28;19928;-67
2023/05/01 20:32:02;;;;;;;;;;;;;;;13.38;86.31;101693.44;10539419;28;19931;-66
2023/05/01 20:37:05;;;;;;;;;;;;;;;13.23;89.10;101690.75;10553554;22;19930;-64
2023/05/01 20:42:07;;;;;;;;;;;;;;;13.04;88.51;101699.63;10528990;28;19924;-64
2023/05/01 20:47:10;;;;;;;;;;;;;;;13.15;87.83;101705.19;10546554;28;19928;-64
2023/05/01 20:52:12;;;;;;;;;;;;;;;12.93;89.86;101710.72;10505719;28;20290;-64
2023/05/01 20:57:15;;;;;;;;;;;;;;;12.97;88.12;101714.88;10543304;28;19924;-64
2023/05/01 21:02:17;;;;;;;;;;;;;;;12.49;91.07;101716.53;10546102;28;19928;-64
2023/05/01 21:07:20;;;;;;;;;;;;;;;12.58;91.34;101713.41;10541906;28;19982;-64
2023/05/01 21:12:22;;;;;;;;;;;;;;;12.65;90.39;101716.56;10527677;28;19928;-64
2023/05/01 21:17:25;;;;;;;;;;;;;;;12.45;90.83;101713.19;10521384;28;19924;-64
2023/05/01 21:22:27;;;;;;;;;;;;;;;12.12;91.66;101718.38;10527688;28;19931;-64
2023/05/01 21:27:29;;;;;;;;;;;;;;;12.31;92.80;101722.69;10544332;28;20378;-64
2023/05/01 21:32:32;;;;;;;;;;;;;;;12.33;91.89;101724.31;10523079;28;19983;-64
2023/05/01 21:37:35;;;;;;;;;;;;;;;11.98;95.26;101741.78;10501964;28;19946;-64
2023/05/01 21:42:38;;;;;;;;;;;;;;;12.19;93.96;101743.38;10502361;28;19925;-64
2023/05/01 21:47:41;;;;;;;;;;;;;;;11.99;96.53;101748.75;10538586;28;19924;-64
2023/05/01 21:52:44;;;;;;;;;;;;;;;11.65;99.28;101753.78;10540441;28;20015;-64
2023/05/01 21:57:48;;;;;;;;;;;;;;;11.64;100.00;101762.56;10501293;28;19932;-64
2023/05/01 22:02:51;;;;;;;;;;;;;;;11.48;100.00;101770.31;10483667;28;20265;-64
2023/05/01 22:07:53;;;;;;;;;;;;;;;11.34;100.00;101764.81;10500351;28;19924;-64
2023/05/01 22:12:56;;;;;;;;;;;;;;;11.51;100.00;101775.38;10503591;28;19943;-64
2023/05/01 22:17:58;;;;;;;;;;;;;;;11.73;100.00;101779.66;10543022;28;19971;-64
2023/05/01 22:23:00;;;;;;;;;;;;;;;11.33;100.00;101766.59;10542229;28;20275;-64
2023/05/01 22:28:04;;;;;;;;;;;;;;;11.38;100.00;101768.16;10539575;28;19928;-64
2023/05/01 22:33:06;;;;;;;;;;;;;;;11.41;100.00;101781.13;10528641;28;19927;-64
2023/05/01 22:38:08;;;;;;;;;;;;;;;11.40;100.00;101790.78;10541497;28;20264;-64
2023/05/01 22:43:11;;;;;;;;;;;;;;;11.74;100.00;101793.63;10540844;28;19927;-64
2023/05/01 22:48:13;;;;;;;;;;;;;;;11.56;100.00;101790.09;10541233;28;19924;-64
2023/05/01 22:53:15;;;;;;;;;;;;;;;11.87;100.00;101800.84;10539504;28;20353;-65
2023/05/01 22:58:18;;;;;;;;;;;;;;;11.73;100.00;101812.91;10540890;28;19923;-64
2023/05/01 23:03:20;;;;;;;;;;;;;;;11.51;100.00;101814.72;10540490;28;19924;-64
2023/05/01 23:08:23;;;;;;;;;;;;;;;11.65;100.00;101824.63;10521687;28;19928;-64
2023/05/01 23:13:26;;;;;;;;;;;;;;;12.20;100.00;101822.97;10538823;28;19932;-64
2023/05/01 23:18:35;;;;;;;;;;;;;;;12.02;100.00;101829.94;10522687;28;19924;-64
2023/05/01 23:23:39;;;;;;;;;;;;;;;12.03;100.00;101842.16;10523526;28;19924;-65
2023/05/01 23:28:42;;;;;;;;;;;;;;;12.16;100.00;101845.06;10525731;28;19925;-65
2023/05/01 23:33:44;;;;;;;;;;;;;;;12.26;100.00;101846.31;10507458;28;19924;-64
2023/05/01 23:38:46;;;;;;;;;;;;;;;12.33;100.00;101855.59;10538497;28;19924;-64
2023/05/01 23:43:48;;;;;;;;;;;;;;;12.17;100.00;101862.50;10505831;28;19951;-64
2023/05/01 23:48:51;;;;;;;;;;;;;;;11.95;100.00;101865.28;10540226;28;19971;-64
2023/05/01 23:53:53;;;;;;;;;;;;;;;11.81;100.00;101863.25;10525814;28;20354;-64
2023/05/01 23:58:55;;;;;;;;;;;;;;;11.80;100.00;101872.03;10498296;28;19939;-64
