Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:03:06;;;;;;;0.70;0.50;;;;;;;;;;6174241;23;20152;-87
2022/01/30 00:06:10;;;;;;;0.63;0.40;;;;;;;;;;6174356;23;20160;-86
2022/01/30 00:09:22;;;;;;;1.00;0.40;;;;;;;;;;6174202;23;20459;-87
2022/01/30 00:13:12;;;;;;;0.47;0.43;;;;;;;;;;6174078;23;20486;-86
2022/01/30 00:15:54;;;;;;;0.60;0.50;;;;;;;;;;6189590;23;20200;-86
2022/01/30 00:19:07;;;;;;;0.40;0.40;;;;;;;;;;6208290;23;20513;-86
2022/01/30 00:22:25;;;;;;;0.60;0.57;;;;;;;;;;6191669;23;20156;-87
2022/01/30 00:25:43;;;;;;;0.57;0.50;;;;;;;;;;6183861;23;20192;-87
2022/01/30 00:28:58;;;;;;;2.20;0.37;;;;;;;;;;6191840;23;20152;-87
2022/01/30 00:32:02;;;;;;;0.50;0.40;;;;;;;;;;6174520;23;20153;-87
2022/01/30 00:35:09;;;;;;;1.70;0.60;;;;;;;;;;6167990;23;20521;-87
2022/01/30 00:38:21;;;;;;;1.90;0.53;;;;;;;;;;6174966;23;20152;-86
2022/01/30 00:41:26;;;;;;;0.73;0.50;;;;;;;;;;6191826;23;20154;-87
2022/01/30 00:44:30;;;;;;;0.50;0.40;;;;;;;;;;6170815;23;20192;-86
2022/01/30 00:47:34;;;;;;;0.40;0.40;;;;;;;;;;6191881;23;20153;-86
2022/01/30 00:50:39;;;;;;;0.80;0.50;;;;;;;;;;6173969;23;20148;-87
2022/01/30 00:53:44;;;;;;;0.50;0.50;;;;;;;;;;6190296;23;20153;-87
2022/01/30 00:56:49;;;;;;;0.70;0.50;;;;;;;;;;6174670;23;20152;-87
2022/01/30 00:59:53;;;;;;;0.50;0.50;;;;;;;;;;6173671;23;20184;-87
2022/01/30 01:02:57;;;;;;;0.80;0.40;;;;;;;;;;6174058;23;20153;-87
2022/01/30 01:06:04;;;;;;;0.40;0.40;;;;;;;;;;6208170;23;20467;-88
2022/01/30 01:09:11;;;;;;;1.13;0.60;;;;;;;;;;6175237;23;20153;-87
2022/01/30 01:12:48;;;;;;;0.40;0.40;;;;;;;;;;6175994;23;20152;-87
2022/01/30 01:26:04;;;;;;;0.53;0.50;;;;;;;;;;6210100;23;20152;-87
2022/01/30 01:29:08;;;;;;;0.60;0.50;;;;;;;;;;6192362;23;20153;-87
2022/01/30 01:32:12;;;;;;;0.40;0.40;;;;;;;;;;6175981;23;20158;-87
2022/01/30 01:35:16;;;;;;;0.70;0.50;;;;;;;;;;6168254;23;20191;-87
2022/01/30 01:38:21;;;;;;;0.63;0.50;;;;;;;;;;6165511;23;20500;-87
2022/01/30 01:41:26;;;;;;;0.67;0.63;;;;;;;;;;6165786;23;20172;-87
2022/01/30 01:44:42;;;;;;;0.90;0.60;;;;;;;;;;6174171;23;20649;-87
2022/01/30 01:47:46;;;;;;;1.10;0.70;;;;;;;;;;6164800;23;20169;-86
2022/01/30 01:51:05;;;;;;;0.50;0.50;;;;;;;;;;6175258;23;20156;-87
2022/01/30 01:54:09;;;;;;;1.60;0.57;;;;;;;;;;6189964;23;20649;-87
2022/01/30 01:57:14;;;;;;;0.70;0.60;;;;;;;;;;6175572;23;20459;-87
2022/01/30 02:00:32;;;;;;;0.77;0.60;;;;;;;;;;6177147;23;20180;-88
2022/01/30 02:03:38;;;;;;;0.60;0.50;;;;;;;;;;6174996;23;20152;-87
2022/01/30 02:06:43;;;;;;;0.80;0.80;;;;;;;;;;6174680;23;20601;-87
2022/01/30 02:09:48;;;;;;;0.87;0.70;;;;;;;;;;6191995;23;20148;-87
2022/01/30 02:12:55;;;;;;;0.77;0.60;;;;;;;;;;6199638;23;20625;-87
2022/01/30 02:26:04;;;;;;;0.87;0.57;;;;;;;;;;6179460;23;20153;-87
2022/01/30 02:29:09;;;;;;;0.60;0.60;;;;;;;;;;6178969;23;20153;-87
2022/01/30 02:32:13;;;;;;;1.43;0.70;;;;;;;;;;6165340;23;20157;-86
2022/01/30 02:35:17;;;;;;;1.53;0.57;;;;;;;;;;6158819;23;20193;-86
2022/01/30 02:38:23;;;;;;;1.27;0.77;;;;;;;;;;6164511;23;20599;-86
2022/01/30 02:41:28;;;;;;;0.87;0.50;;;;;;;;;;6165198;23;20182;-86
2022/01/30 02:44:45;;;;;;;0.97;0.80;;;;;;;;;;6153528;23;20522;-86
2022/01/30 02:47:59;;;;;;;0.70;0.70;;;;;;;;;;6162549;23;20261;-87
2022/01/30 02:51:12;;;;;;;2.70;0.67;;;;;;;;;;6162196;23;20153;-87
2022/01/30 02:54:17;;;;;;;1.00;0.60;;;;;;;;;;6178136;23;20188;-87
2022/01/30 02:57:21;;;;;;;1.13;0.77;;;;;;;;;;6196129;23;20157;-87
2022/01/30 03:00:26;;;;;;;0.70;0.70;;;;;;;;;;6161505;23;20522;-87
2022/01/30 03:03:30;;;;;;;1.40;0.80;;;;;;;;;;6151751;23;20169;-87
2022/01/30 03:06:35;;;;;;;0.90;0.80;;;;;;;;;;6213406;23;20153;-87
2022/01/30 03:09:39;;;;;;;0.70;0.70;;;;;;;;;;6160695;23;20590;-87
2022/01/30 03:12:43;;;;;;;0.90;0.63;;;;;;;;;;6151788;23;20168;-87
2022/01/30 03:15:48;;;;;;;0.87;0.70;;;;;;;;;;6180666;23;20200;-87
2022/01/30 03:18:52;;;;;;;1.13;0.90;;;;;;;;;;6174190;23;20152;-87
2022/01/30 03:21:57;;;;;;;1.87;0.80;;;;;;;;;;6164522;23;20172;-86
2022/01/30 03:25:01;;;;;;;1.10;0.90;;;;;;;;;;6164427;23;20188;-87
2022/01/30 03:28:24;;;;;;;1.30;0.90;;;;;;;;;;6208587;23;20157;-86
2022/01/30 03:31:38;;;;;;;3.67;1.00;;;;;;;;;;6191429;23;20160;-87
2022/01/30 03:34:43;;;;;;;1.10;0.80;;;;;;;;;;6170006;23;20196;-87
2022/01/30 03:37:48;;;;;;;0.90;0.80;;;;;;;;;;6191211;23;20157;-87
2022/01/30 03:40:52;;;;;;;1.93;1.03;;;;;;;;;;6174491;23;20188;-87
2022/01/30 03:43:57;;;;;;;2.67;1.10;;;;;;;;;;6189459;23;20221;-86
2022/01/30 03:47:01;;;;;;;1.00;0.90;;;;;;;;;;6174322;23;20156;-87
2022/01/30 03:50:06;;;;;;;1.27;0.90;;;;;;;;;;6190653;23;20149;-87
2022/01/30 03:53:11;;;;;;;1.20;0.80;;;;;;;;;;6174347;23;20156;-87
2022/01/30 03:56:15;;;;;;;1.40;0.90;;;;;;;;;;6191087;23;20485;-86
2022/01/30 03:59:19;;;;;;;1.10;1.00;;;;;;;;;;6173947;23;20156;-86
2022/01/30 04:02:23;;;;;;;1.30;1.20;;;;;;;;;;6173989;23;20157;-86
2022/01/30 04:05:28;;;;;;;1.83;1.10;;;;;;;;;;6183582;23;20191;-86
2022/01/30 04:08:33;;;;;;;1.43;1.00;;;;;;;;;;6163932;23;20172;-86
2022/01/30 04:11:47;;;;;;;1.43;1.13;;;;;;;;;;6190929;23;20149;-86
2022/01/30 04:15:18;;;;;;;1.37;1.00;;;;;;;;;;6172347;23;20196;-87
2022/01/30 04:18:38;;;;;;;1.20;1.10;;;;;;;;;;6177178;23;20157;-86
2022/01/30 04:21:55;;;;;;;1.00;0.80;;;;;;;;;;6176541;23;20180;-88
2022/01/30 04:25:10;;;;;;;1.33;1.17;;;;;;;;;;6187234;23;20192;-86
2022/01/30 04:28:33;;;;;;;1.10;0.90;;;;;;;;;;6194922;23;20156;-86
2022/01/30 04:31:56;;;;;;;1.83;1.00;;;;;;;;;;6211644;23;20459;-87
2022/01/30 04:35:25;;;;;;;0.77;0.73;;;;;;;;;;6187683;23;20192;-87
2022/01/30 04:38:56;;;;;;;2.50;0.97;;;;;;;;;;6182023;23;20169;-87
2022/01/30 04:53:18;;;;;;;1.37;0.80;;;;;;;;;;6211337;23;20156;-87
2022/01/30 05:03:56;;;;;;;0.90;0.70;;;;;;;;;;6226472;23;20160;-87
2022/01/30 05:10:38;;;;;;;1.20;1.07;;;;;;;;;;6193213;23;20153;-88
2022/01/30 05:14:00;;;;;;;1.83;1.30;;;;;;;;;;6207964;23;20657;-87
2022/01/30 05:17:23;;;;;;;1.57;1.40;;;;;;;;;;6213847;23;20156;-87
2022/01/30 05:20:43;;;;;;;1.60;1.40;;;;;;;;;;6178708;23;20188;-86
2022/01/30 05:24:15;;;;;;;1.53;1.30;;;;;;;;;;6206820;23;20196;-87
2022/01/30 05:27:23;;;;;;;2.20;1.30;;;;;;;;;;6176390;23;20606;-87
2022/01/30 05:30:45;;;;;;;1.37;1.27;;;;;;;;;;6209994;23;20157;-87
2022/01/30 05:33:56;;;;;;;1.00;0.90;;;;;;;;;;6191113;23;20156;-88
2022/01/30 05:37:30;;;;;;;2.07;1.10;;;;;;;;;;6213807;23;20175;-87
2022/01/30 05:40:52;;;;;;;2.47;1.00;;;;;;;;;;6195819;23;20184;-87
2022/01/30 05:44:19;;;;;;;3.20;1.20;;;;;;;;;;6193112;23;20188;-87
2022/01/30 05:47:57;;;;;;;2.53;1.40;;;;;;;;;;6209413;23;20149;-87
2022/01/30 05:51:29;;;;;;;4.37;1.50;;;;;;;;;;6179107;23;20152;-87
2022/01/30 05:54:43;;;;;;;4.37;1.90;;;;;;;;;;6206066;23;20192;-87
2022/01/30 05:57:57;;;;;;;5.07;2.23;;;;;;;;;;6182556;23;20172;-87
2022/01/30 06:01:15;;;;;;;5.03;2.00;;;;;;;;;;6178311;23;20181;-87
2022/01/30 06:04:19;;;;;;;7.17;2.43;;;;;;;;;;6171802;23;20189;-90
2022/01/30 06:07:28;;;;;;;8.03;3.20;;;;;;;;;;6175940;23;20156;-86
2022/01/30 06:10:36;;;;;;;8.23;2.97;;;;;;;;;;6191817;23;20157;-88
2022/01/30 06:13:50;;;;;;;7.43;2.57;;;;;;;;;;6181741;23;20506;-88
2022/01/30 06:16:55;;;;;;;5.87;2.40;;;;;;;;;;6200652;23;20180;-88
2022/01/30 06:20:34;;;;;;;5.63;2.40;;;;;;;;;;6157701;23;20186;-88
2022/01/30 06:24:17;;;;;;;5.23;2.37;;;;;;;;;;6205775;23;20191;-88
2022/01/30 06:27:39;;;;;;;9.17;2.93;;;;;;;;;;6195608;23;20152;-89
2022/01/30 06:31:09;;;;;;;4.37;2.33;;;;;;;;;;6196984;23;20152;-88
2022/01/30 06:34:43;;;;;;;7.23;2.60;;;;;;;;;;6169531;23;20199;-89
2022/01/30 06:38:10;;;;;;;6.63;2.80;;;;;;;;;;6134755;23;20210;-87
2022/01/30 06:41:33;;;;;;;6.57;2.73;;;;;;;;;;6123672;23;20182;-87
2022/01/30 06:45:00;;;;;;;4.97;2.70;;;;;;;;;;6123819;23;20178;-88
2022/01/30 06:48:22;;;;;;;7.87;3.00;;;;;;;;;;6128504;23;20500;-84
2022/01/30 06:51:53;;;;;;;4.63;2.70;;;;;;;;;;6118887;23;20170;-84
2022/01/30 06:55:15;;;;;;;8.57;3.03;;;;;;;;;;6125105;23;20163;-84
2022/01/30 06:58:38;;;;;;;5.13;3.33;;;;;;;;;;6137809;23;20461;-84
2022/01/30 07:02:01;;;;;;;8.43;4.93;;;;;;;;;;6138610;23;20187;-84
2022/01/30 07:05:24;;;;;;;8.07;3.77;;;;;;;;;;6124832;23;20159;-84
2022/01/30 07:08:46;;;;;;;6.97;3.70;;;;;;;;;;6120862;23;20607;-84
2022/01/30 07:11:50;;;;;;;7.53;3.47;;;;;;;;;;6137712;23;20147;-84
2022/01/30 07:14:54;;;;;;;18.13;8.90;;;;;;;;;;6121770;23;20607;-84
2022/01/30 07:17:58;;;;;;;12.40;6.70;;;;;;;;;;6129993;23;20193;-84
2022/01/30 07:21:04;;;;;;;8.80;3.37;;;;;;;;;;6120903;23;20186;-84
2022/01/30 07:24:08;;;;;;;9.67;3.23;;;;;;;;;;6120825;23;20158;-85
2022/01/30 07:27:12;;;;;;;11.63;3.90;;;;;;;;;;6116758;23;20189;-84
2022/01/30 07:30:16;;;;;;;6.67;3.50;;;;;;;;;;6122660;23;20607;-85
2022/01/30 07:33:20;;;;;;;8.97;3.20;;;;;;;;;;6103952;23;20155;-85
2022/01/30 07:36:25;;;;;;;9.87;3.10;;;;;;;;;;6122118;23;20527;-85
2022/01/30 07:39:31;;;;;;;8.53;2.80;;;;;;;;;;6149626;23;20157;-85
2022/01/30 07:42:35;;;;;;;6.80;2.87;;;;;;;;;;6149758;23;20181;-85
2022/01/30 07:45:42;;;;;;;8.70;2.93;;;;;;;;;;6150222;23;20594;-85
2022/01/30 07:48:46;;;;;;;9.83;3.00;;;;;;;;;;6138965;23;20177;-85
2022/01/30 07:51:50;;;;;;;8.93;2.80;;;;;;;;;;6149568;23;20150;-85
2022/01/30 07:54:55;;;;;;;14.40;3.13;;;;;;;;;;6149288;23;20611;-85
2022/01/30 07:57:59;;;;;;;9.07;3.17;;;;;;;;;;6158264;23;20193;-85
2022/01/30 08:01:03;;;;;;;7.63;2.40;;;;;;;;;;6150123;23;20492;-85
2022/01/30 08:04:08;;;;;;;10.53;2.83;;;;;;;;;;6166766;23;20602;-85
2022/01/30 08:07:12;;;;;;;10.43;2.90;;;;;;;;;;6143783;23;20496;-85
2022/01/30 08:10:16;;;;;;;14.80;3.17;;;;;;;;;;6165404;23;20472;-86
2022/01/30 08:13:21;;;;;;;9.67;2.63;;;;;;;;;;6148930;23;20150;-85
2022/01/30 08:16:27;;;;;;;9.60;3.37;;;;;;;;;;6167093;23;20193;-86
2022/01/30 08:19:31;;;;;;;7.90;3.20;;;;;;;;;;6153471;23;20157;-87
2022/01/30 08:22:49;;;;;;;8.90;3.80;;;;;;;;;;6156860;23;20185;-88
2022/01/30 08:25:53;;;;;;;8.00;2.80;;;;;;;;;;6148466;23;20595;-86
2022/01/30 08:28:57;;;;;;;28.70;19.93;;;;;;;;;;6148186;23;20154;-86
2022/01/30 08:32:01;;;;;;;15.47;8.80;;;;;;;;;;6131704;23;20149;-87
2022/01/30 08:35:07;;;;;;;9.77;6.07;;;;;;;;;;6148249;23;20157;-86
2022/01/30 08:38:15;;;;;;;11.53;4.27;;;;;;;;;;6155629;23;20230;-86
2022/01/30 08:41:19;;;;;;;15.03;4.20;;;;;;;;;;6148319;23;20185;-86
2022/01/30 08:44:23;;;;;;;6.50;3.10;;;;;;;;;;6138360;23;20170;-87
2022/01/30 08:47:28;;;;;;;10.03;3.27;;;;;;;;;;6142296;23;20503;-87
2022/01/30 08:50:32;;;;;;;14.60;3.63;;;;;;;;;;6148243;23;20150;-89
2022/01/30 08:53:36;;;;;;;10.10;3.40;;;;;;;;;;6164628;23;20153;-86
2022/01/30 08:56:40;;;;;;;8.07;3.57;;;;;;;;;;6145471;23;20189;-87
2022/01/30 08:59:44;;;;;;;8.70;3.10;;;;;;;;;;6148576;23;20158;-87
2022/01/30 09:02:49;;;;;;;5.53;2.70;;;;;;;;;;6164953;23;20181;-87
2022/01/30 09:05:53;;;;;;;11.30;2.63;;;;;;;;;;6147997;23;20154;-86
2022/01/30 09:08:56;;;;;;;7.60;2.20;;;;;;;;;;6138141;23;20177;-86
2022/01/30 09:12:03;;;;;;;7.73;2.87;;;;;;;;;;6138177;23;20166;-86
2022/01/30 09:15:10;;;;;;;9.63;2.43;;;;;;;;;;6165329;23;20153;-87
2022/01/30 09:18:17;;;;;;;10.00;2.43;;;;;;;;;;6155806;23;20244;-86
2022/01/30 09:21:21;;;;;;;12.43;3.10;;;;;;;;;;6147668;23;20182;-86
2022/01/30 09:24:25;;;;;;;7.37;2.27;;;;;;;;;;6147632;23;20153;-86
2022/01/30 09:27:29;;;;;;;11.10;3.17;;;;;;;;;;6159247;23;20193;-86
2022/01/30 09:30:34;;;;;;;13.53;3.30;;;;;;;;;;6166377;23;20157;-87
2022/01/30 09:33:39;;;;;;;10.87;2.83;;;;;;;;;;6149454;23;20150;-86
2022/01/30 09:36:43;;;;;;;11.90;2.73;;;;;;;;;;6179939;23;20205;-86
2022/01/30 09:39:47;;;;;;;7.93;2.40;;;;;;;;;;6168046;23;20157;-86
2022/01/30 09:42:52;;;;;;;10.17;3.27;;;;;;;;;;6149480;23;20185;-86
2022/01/30 09:45:58;;;;;;;6.70;2.60;;;;;;;;;;6156710;23;20169;-87
2022/01/30 09:49:03;;;;;;;6.93;2.70;;;;;;;;;;6156789;23;20503;-86
2022/01/30 09:52:08;;;;;;;9.73;2.77;;;;;;;;;;6139938;23;20169;-86
2022/01/30 09:55:15;;;;;;;7.33;2.07;;;;;;;;;;6166766;23;20154;-86
2022/01/30 09:58:19;;;;;;;11.97;3.73;;;;;;;;;;6139560;23;20189;-87
2022/01/30 10:01:33;;;;;;;12.57;3.83;;;;;;;;;;6139760;23;20174;-86
2022/01/30 10:04:38;;;;;;;7.27;2.00;;;;;;;;;;6149131;23;20162;-86
2022/01/30 10:07:48;;;;;;;8.07;2.00;;;;;;;;;;6173294;23;20193;-86
2022/01/30 10:11:05;;;;;;;9.63;2.00;;;;;;;;;;6149162;23;20158;-87
2022/01/30 10:14:14;;;;;;;8.13;4.27;;;;;;;;;;6149570;23;20154;-86
2022/01/30 10:17:27;;;;;;;11.67;2.80;;;;;;;;;;6139426;23;20189;-86
2022/01/30 10:20:37;;;;;;;12.60;5.53;;;;;;;;;;6139900;23;20174;-87
2022/01/30 10:23:41;;;;;;;13.20;6.37;;;;;;;;;;6148566;23;20185;-86
2022/01/30 10:26:46;;;;;;;9.57;2.40;;;;;;;;;;6145392;23;20189;-86
2022/01/30 10:29:58;;;;;;;7.80;2.90;;;;;;;;;;6139048;23;20169;-87
2022/01/30 10:33:02;;;;;;;9.50;2.27;;;;;;;;;;6148643;23;20149;-88
2022/01/30 10:36:10;;;;;;;6.73;2.37;;;;;;;;;;6165194;23;20157;-91
2022/01/30 10:39:18;;;;;;;9.17;2.53;;;;;;;;;;6131962;23;20153;-90
2022/01/30 10:42:38;;;;;;;7.40;2.50;;;;;;;;;;6165367;23;20186;-88
2022/01/30 10:45:43;;;;;;;9.20;2.27;;;;;;;;;;6148399;23;20158;-87
2022/01/30 10:48:58;;;;;;;8.80;2.60;;;;;;;;;;6165333;23;20158;-89
2022/01/30 10:52:03;;;;;;;9.77;2.60;;;;;;;;;;6148724;23;20154;-86
2022/01/30 10:55:07;;;;;;;8.50;2.63;;;;;;;;;;6148523;23;20161;-87
2022/01/30 10:58:18;;;;;;;8.33;2.20;;;;;;;;;;6139795;23;20189;-89
2022/01/30 11:01:23;;;;;;;11.90;2.50;;;;;;;;;;6166014;23;20158;-87
2022/01/30 11:04:29;;;;;;;9.30;2.37;;;;;;;;;;6148695;23;20157;-89
2022/01/30 11:07:37;;;;;;;11.03;2.80;;;;;;;;;;6142353;23;20193;-88
2022/01/30 11:10:44;;;;;;;8.37;2.63;;;;;;;;;;6148044;23;20154;-87
2022/01/30 11:14:01;;;;;;;12.50;3.03;;;;;;;;;;6138713;23;20165;-89
2022/01/30 11:17:08;;;;;;;8.27;2.07;;;;;;;;;;6143860;23;20189;-90
2022/01/30 11:20:13;;;;;;;11.27;2.50;;;;;;;;;;6148611;23;20602;-87
2022/01/30 11:23:18;;;;;;;6.40;2.00;;;;;;;;;;6148974;23;20185;-87
2022/01/30 11:26:22;;;;;;;12.97;3.57;;;;;;;;;;6164266;23;20193;-87
2022/01/30 11:29:27;;;;;;;10.00;4.07;;;;;;;;;;6148693;23;20615;-86
2022/01/30 11:32:32;;;;;;;10.27;3.47;;;;;;;;;;6166370;23;20153;-86
2022/01/30 11:35:36;;;;;;;10.63;2.73;;;;;;;;;;6148391;23;20157;-86
2022/01/30 11:38:40;;;;;;;7.90;2.13;;;;;;;;;;6138967;23;20173;-87
2022/01/30 11:42:20;;;;;;;8.70;2.43;;;;;;;;;;6138587;23;20173;-87
2022/01/30 11:45:27;;;;;;;10.27;2.47;;;;;;;;;;6148602;23;20158;-88
2022/01/30 11:48:32;;;;;;;8.77;2.80;;;;;;;;;;6138430;23;20170;-88
2022/01/30 11:51:53;;;;;;;12.07;3.03;;;;;;;;;;6121806;23;20506;-87
2022/01/30 11:54:57;;;;;;;11.97;2.80;;;;;;;;;;6148528;23;20607;-87
2022/01/30 11:58:01;;;;;;;16.93;4.10;;;;;;;;;;6156724;23;20193;-89
2022/01/30 12:01:13;;;;;;;11.63;2.20;;;;;;;;;;6147574;23;20153;-88
2022/01/30 12:04:17;;;;;;;9.43;2.13;;;;;;;;;;6165207;23;20161;-89
2022/01/30 12:07:30;;;;;;;8.63;2.20;;;;;;;;;;6137937;23;20193;-89
2022/01/30 12:10:42;;;;;;;6.07;2.00;;;;;;;;;;6165096;23;20253;-88
2022/01/30 12:13:46;;;;;;;8.50;2.03;;;;;;;;;;6130690;23;20610;-85
2022/01/30 12:16:56;;;;;;;11.73;2.63;;;;;;;;;;6144570;23;20193;-86
2022/01/30 12:20:04;;;;;;;7.83;2.20;;;;;;;;;;6165017;23;20157;-85
2022/01/30 12:23:24;;;;;;;9.10;1.83;;;;;;;;;;6155217;23;20202;-85
2022/01/30 12:26:49;;;;;;;28.87;6.80;;;;;;;;;;6146173;23;20189;-85
2022/01/30 12:29:54;;;;;;;9.53;2.70;;;;;;;;;;6131351;23;20158;-85
2022/01/30 12:32:59;;;;;;;8.90;2.57;;;;;;;;;;6147558;23;20158;-85
2022/01/30 12:36:11;;;;;;;8.40;2.37;;;;;;;;;;6180556;23;20158;-85
2022/01/30 12:39:18;;;;;;;8.87;2.47;;;;;;;;;;6164087;23;20209;-88
2022/01/30 12:42:24;;;;;;;7.37;2.40;;;;;;;;;;6143848;23;20625;-88
2022/01/30 12:45:28;;;;;;;8.07;2.13;;;;;;;;;;6167707;23;20169;-88
2022/01/30 12:48:32;;;;;;;10.83;3.83;;;;;;;;;;6154480;23;20189;-88
2022/01/30 12:51:38;;;;;;;7.30;1.70;;;;;;;;;;6177570;23;20152;-88
2022/01/30 12:54:43;;;;;;;16.03;4.73;;;;;;;;;;6161242;23;20149;-88
2022/01/30 12:57:49;;;;;;;6.80;1.63;;;;;;;;;;6140956;23;20192;-89
2022/01/30 13:01:08;;;;;;;10.00;3.50;;;;;;;;;;6143777;23;20157;-86
2022/01/30 13:04:28;;;;;;;8.40;2.20;;;;;;;;;;6162643;23;20185;-87
2022/01/30 13:07:32;;;;;;;6.93;1.90;;;;;;;;;;6160542;23;20653;-89
2022/01/30 13:10:36;;;;;;;6.53;1.83;;;;;;;;;;6145702;23;20152;-89
2022/01/30 13:13:55;;;;;;;7.43;2.70;;;;;;;;;;6145408;23;20602;-89
2022/01/30 13:16:59;;;;;;;6.03;1.43;;;;;;;;;;6145939;23;20154;-89
2022/01/30 13:20:06;;;;;;;7.13;1.70;;;;;;;;;;6152526;23;20173;-89
2022/01/30 13:23:10;;;;;;;14.13;1.90;;;;;;;;;;6135908;23;20200;-89
2022/01/30 13:26:41;;;;;;;9.10;2.00;;;;;;;;;;6145298;23;20594;-88
2022/01/30 13:29:45;;;;;;;6.73;1.70;;;;;;;;;;6162308;23;20157;-88
2022/01/30 13:32:51;;;;;;;5.33;2.13;;;;;;;;;;6143763;23;20152;-89
2022/01/30 13:35:55;;;;;;;10.00;2.17;;;;;;;;;;6145822;23;20153;-88
2022/01/30 13:39:08;;;;;;;5.73;1.77;;;;;;;;;;6135299;23;20196;-90
2022/01/30 13:49:05;;;;;;;5.30;2.13;;;;;;;;;;6154414;23;20522;-87
2022/01/30 13:52:11;;;;;;;5.27;2.07;;;;;;;;;;6162306;23;20494;-88
2022/01/30 13:55:15;;;;;;;7.97;3.03;;;;;;;;;;6145835;23;20153;-87
2022/01/30 13:58:26;;;;;;;5.70;1.70;;;;;;;;;;6140283;23;20189;-89
2022/01/30 14:01:30;;;;;;;19.77;9.33;;;;;;;;;;6161858;23;20158;-88
2022/01/30 14:04:38;;;;;;;7.87;3.20;;;;;;;;;;6161997;23;20184;-89
2022/01/30 14:07:42;;;;;;;9.17;1.70;;;;;;;;;;6134975;23;20188;-87
2022/01/30 14:10:49;;;;;;;9.77;2.30;;;;;;;;;;6135191;23;20634;-89
2022/01/30 14:13:58;;;;;;;7.13;2.77;;;;;;;;;;6135360;23;20168;-89
2022/01/30 14:17:04;;;;;;;9.83;2.33;;;;;;;;;;6135629;23;20172;-88
2022/01/30 14:20:13;;;;;;;8.90;1.97;;;;;;;;;;6146429;23;20582;-88
2022/01/30 14:23:20;;;;;;;11.77;4.20;;;;;;;;;;6161534;23;20634;-88
2022/01/30 14:26:25;;;;;;;8.00;2.30;;;;;;;;;;6145456;23;20455;-88
2022/01/30 14:29:30;;;;;;;7.90;1.77;;;;;;;;;;6135086;23;20173;-88
2022/01/30 14:32:36;;;;;;;10.20;3.17;;;;;;;;;;6145525;23;20482;-88
2022/01/30 14:35:41;;;;;;;6.53;1.83;;;;;;;;;;6145264;23;20157;-88
2022/01/30 14:38:47;;;;;;;12.17;3.90;;;;;;;;;;6134853;23;20657;-88
2022/01/30 14:41:51;;;;;;;7.03;2.40;;;;;;;;;;6162110;23;20157;-89
2022/01/30 14:44:55;;;;;;;7.57;1.77;;;;;;;;;;6161944;23;20185;-88
2022/01/30 14:48:01;;;;;;;8.00;2.27;;;;;;;;;;6158014;23;20192;-89
2022/01/30 14:51:05;;;;;;;6.93;1.77;;;;;;;;;;6135223;23;20168;-88
2022/01/30 14:54:10;;;;;;;5.07;1.70;;;;;;;;;;6161824;23;20470;-88
2022/01/30 14:57:15;;;;;;;6.97;1.60;;;;;;;;;;6161025;23;20157;-88
2022/01/30 15:00:21;;;;;;;7.50;2.00;;;;;;;;;;6134853;23;20177;-88
2022/01/30 15:03:25;;;;;;;6.60;2.03;;;;;;;;;;6144776;23;20185;-88
2022/01/30 15:06:31;;;;;;;10.07;2.33;;;;;;;;;;6163190;23;20153;-88
2022/01/30 15:09:52;;;;;;;7.90;2.63;;;;;;;;;;6162642;23;20153;-88
2022/01/30 15:13:26;;;;;;;9.27;1.60;;;;;;;;;;6145824;23;20153;-88
2022/01/30 15:17:01;;;;;;;8.27;1.50;;;;;;;;;;6161477;23;20157;-88
2022/01/30 15:20:13;;;;;;;7.73;1.60;;;;;;;;;;6162269;23;20153;-88
2022/01/30 15:23:18;;;;;;;10.33;2.60;;;;;;;;;;6145498;23;20177;-90
2022/01/30 15:27:16;;;;;;;10.03;3.27;;;;;;;;;;6161622;23;20157;-89
2022/01/30 15:30:22;;;;;;;8.43;2.90;;;;;;;;;;6145461;23;20149;-88
2022/01/30 15:33:28;;;;;;;10.40;4.30;;;;;;;;;;6162263;23;20149;-89
2022/01/30 15:36:33;;;;;;;10.23;5.90;;;;;;;;;;6179151;23;20153;-89
2022/01/30 15:39:40;;;;;;;7.40;3.97;;;;;;;;;;6152838;23;20185;-89
2022/01/30 15:42:51;;;;;;;17.53;4.33;;;;;;;;;;6161034;23;20157;-88
2022/01/30 15:49:40;;;;;;;20.27;10.00;;;;;;;;;;6152074;23;20201;-91
2022/01/30 15:52:45;;;;;;;32.40;18.60;;;;;;;;;;6151318;23;20173;-87
2022/01/30 15:55:49;;;;;;;9.53;4.53;;;;;;;;;;6144117;23;20601;-87
2022/01/30 15:59:20;;;;;;;7.80;2.67;;;;;;;;;;6170790;23;20192;-87
2022/01/30 16:02:25;;;;;;;11.17;4.60;;;;;;;;;;6195887;23;20579;-87
2022/01/30 16:05:29;;;;;;;10.63;3.50;;;;;;;;;;6144266;23;20161;-87
2022/01/30 16:08:39;;;;;;;8.73;4.40;;;;;;;;;;6171764;23;20192;-87
2022/01/30 16:18:13;;;;;;;9.47;2.13;;;;;;;;;;6155966;23;20189;-88
2022/01/30 16:21:17;;;;;;;6.53;2.10;;;;;;;;;;6144117;23;20153;-88
2022/01/30 16:24:21;;;;;;;4.80;1.33;;;;;;;;;;6160641;23;20185;-88
2022/01/30 16:27:28;;;;;;;11.23;3.87;;;;;;;;;;6176279;23;20580;-89
2022/01/30 16:30:32;;;;;;;17.27;6.07;;;;;;;;;;6143911;23;20149;-87
2022/01/30 16:33:38;;;;;;;17.57;7.03;;;;;;;;;;6167671;23;20164;-87
2022/01/30 16:36:42;;;;;;;35.17;15.90;;;;;;;;;;6134107;23;20479;-89
2022/01/30 16:39:47;;;;;;;37.53;14.67;;;;;;;;;;6153509;23;20172;-88
2022/01/30 16:42:54;;;;;;;27.67;10.00;;;;;;;;;;6145658;23;20593;-90
2022/01/30 16:49:40;;;;;;;21.53;9.43;;;;;;;;;;6165241;23;20157;-87
2022/01/30 16:52:43;;;;;;;11.80;4.37;;;;;;;;;;6163054;23;20602;-88
2022/01/30 16:55:47;;;;;;;10.17;3.50;;;;;;;;;;6162633;23;20512;-87
2022/01/30 16:58:52;;;;;;;7.70;3.20;;;;;;;;;;6138615;23;21155;-87
2022/01/30 17:01:56;;;;;;;6.77;2.83;;;;;;;;;;6162581;23;20842;-87
2022/01/30 17:05:00;;;;;;;9.07;2.70;;;;;;;;;;6145836;23;20232;-89
2022/01/30 17:08:04;;;;;;;6.07;2.10;;;;;;;;;;6141505;23;20654;-89
2022/01/30 17:11:11;;;;;;;11.13;2.43;;;;;;;;;;6135767;23;20555;-87
2022/01/30 17:14:16;;;;;;;5.80;1.93;;;;;;;;;;6145693;23;20149;-88
2022/01/30 17:17:21;;;;;;;12.20;2.17;;;;;;;;;;6151354;23;20555;-86
2022/01/30 17:20:26;;;;;;;3.77;1.47;;;;;;;;;;6145115;23;20824;-87
2022/01/30 17:23:30;;;;;;;7.23;2.30;;;;;;;;;;6144893;23;21055;-89
2022/01/30 17:26:34;;;;;;;6.43;1.80;;;;;;;;;;6145507;23;20516;-89
2022/01/30 17:35:21;;;;;;;8.53;2.30;;;;;;;;;;6197227;23;20504;-90
2022/01/30 17:39:06;;;;;;;9.40;3.27;;;;;;;;;;6144006;23;20669;-88
2022/01/30 17:42:11;;;;;;;11.70;3.80;;;;;;;;;;6145600;23;20513;-89
2022/01/30 17:45:17;;;;;;;9.20;3.00;;;;;;;;;;6146009;23;20556;-89
2022/01/30 17:48:21;;;;;;;7.53;3.50;;;;;;;;;;6156910;23;21147;-89
2022/01/30 17:51:27;;;;;;;8.40;3.87;;;;;;;;;;6161383;23;20509;-89
2022/01/30 17:54:31;;;;;;;6.17;2.33;;;;;;;;;;6144726;23;20830;-88
2022/01/30 17:57:40;;;;;;;6.03;2.10;;;;;;;;;;6143128;23;20567;-88
2022/01/30 18:00:44;;;;;;;10.60;1.70;;;;;;;;;;6136268;23;21161;-88
2022/01/30 18:03:48;;;;;;;7.07;1.93;;;;;;;;;;6120672;23;21023;-88
2022/01/30 18:06:57;;;;;;;6.03;3.13;;;;;;;;;;6110612;23;20174;-89
2022/01/30 18:10:02;;;;;;;6.53;2.00;;;;;;;;;;6120434;23;20496;-88
2022/01/30 18:13:06;;;;;;;6.13;2.20;;;;;;;;;;6119757;23;20163;-89
2022/01/30 18:16:11;;;;;;;7.77;3.00;;;;;;;;;;6120563;23;20154;-89
2022/01/30 18:19:16;;;;;;;8.20;4.87;;;;;;;;;;6112001;23;20194;-88
2022/01/30 18:22:47;;;;;;;5.93;3.00;;;;;;;;;;6138699;23;20151;-88
2022/01/30 18:25:51;;;;;;;6.87;2.00;;;;;;;;;;6121542;23;20178;-89
2022/01/30 18:28:55;;;;;;;4.87;1.57;;;;;;;;;;6129955;23;20193;-89
2022/01/30 18:31:59;;;;;;;7.10;2.80;;;;;;;;;;6103418;23;20158;-88
2022/01/30 18:35:04;;;;;;;7.30;1.87;;;;;;;;;;6136490;23;20156;-89
2022/01/30 18:41:30;;;;;;;9.37;1.50;;;;;;;;;;6120065;23;20155;-89
2022/01/30 18:44:36;;;;;;;9.47;1.70;;;;;;;;;;6120120;23;20186;-90
2022/01/30 18:47:40;;;;;;;4.27;1.23;;;;;;;;;;6117582;23;20586;-89
2022/01/30 18:50:45;;;;;;;7.27;2.43;;;;;;;;;;6110403;23;20170;-89
2022/01/30 18:53:49;;;;;;;8.33;2.20;;;;;;;;;;6109826;23;20173;-89
2022/01/30 18:56:53;;;;;;;4.10;1.43;;;;;;;;;;6103234;23;20158;-89
2022/01/30 18:59:58;;;;;;;9.03;1.40;;;;;;;;;;6118920;23;20154;-89
2022/01/30 19:03:02;;;;;;;6.57;2.00;;;;;;;;;;6119156;23;20514;-89
2022/01/30 19:06:07;;;;;;;4.73;1.50;;;;;;;;;;6119122;23;20186;-89
2022/01/30 19:09:13;;;;;;;5.97;1.67;;;;;;;;;;6111274;23;20186;-87
2022/01/30 19:12:30;;;;;;;4.97;1.43;;;;;;;;;;6119611;23;20163;-88
2022/01/30 19:15:41;;;;;;;3.57;1.83;;;;;;;;;;6103967;23;20154;-88
2022/01/30 19:18:45;;;;;;;17.37;8.60;;;;;;;;;;6129364;23;20523;-88
2022/01/30 19:21:50;;;;;;;8.97;4.80;;;;;;;;;;6119619;23;20158;-88
2022/01/30 19:24:54;;;;;;;9.33;3.90;;;;;;;;;;6119467;23;20187;-88
2022/01/30 19:27:59;;;;;;;6.27;1.87;;;;;;;;;;6115685;23;20194;-89
2022/01/30 19:31:03;;;;;;;7.50;2.33;;;;;;;;;;6136367;23;20158;-90
2022/01/30 19:34:07;;;;;;;6.70;2.40;;;;;;;;;;6121466;23;20500;-89
2022/01/30 19:37:11;;;;;;;6.87;2.13;;;;;;;;;;6120869;23;20146;-89
2022/01/30 19:40:15;;;;;;;10.47;2.47;;;;;;;;;;6111241;23;20174;-89
2022/01/30 19:43:19;;;;;;;10.00;2.00;;;;;;;;;;6128229;23;20170;-89
2022/01/30 19:46:23;;;;;;;11.70;4.20;;;;;;;;;;6119826;23;20186;-89
2022/01/30 19:49:27;;;;;;;9.97;2.30;;;;;;;;;;6109322;23;20643;-89
2022/01/30 19:52:32;;;;;;;9.30;3.67;;;;;;;;;;6119196;23;20518;-90
2022/01/30 19:55:36;;;;;;;11.13;3.30;;;;;;;;;;6119390;23;20150;-90
2022/01/30 19:58:40;;;;;;;7.37;2.67;;;;;;;;;;6112192;23;20194;-89
2022/01/30 20:01:44;;;;;;;10.03;2.30;;;;;;;;;;6109489;23;20174;-89
2022/01/30 20:04:49;;;;;;;10.00;1.60;;;;;;;;;;6118717;23;20182;-89