Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:07;;;;;;;6.67;6.17;;;7.30;53.70;;;;;;20711;6854;117072;-81
2022/01/18 00:03:32;;;;;;;7.47;6.97;;;7.20;53.40;;;;;;20503;6855;335306;-81
2022/01/18 00:05:58;;;;;;;7.45;6.85;;;7.20;53.50;;;;;;20722;6856;118400;-80
2022/01/18 00:08:25;;;;;;;6.55;6.05;;;7.10;53.40;;;;;;20696;6855;119352;-81
2022/01/18 00:10:51;;;;;;;7.13;6.63;;;6.90;53.90;;;;;;20729;6856;116935;-81
2022/01/18 00:18:29;;;;;;;8.03;7.53;;;6.30;54.90;;;;;;20483;6856;306473;-80
2022/01/18 00:23:37;;;;;;;7.13;6.60;;;6.50;55.00;;;;;;20722;6856;119232;-80
2022/01/18 00:26:02;;;;;;;6.83;6.33;;;6.40;55.20;;;;;;20715;6856;125018;-80
2022/01/18 00:28:29;;;;;;;8.18;7.57;;;6.20;55.40;;;;;;20486;6856;310398;-81
2022/01/18 00:36:41;;;;;;;7.47;6.87;;;6.70;55.00;;;;;;19952;6856;118800;-81
2022/01/18 00:39:04;;;;;;;7.60;7.00;;;6.60;54.70;;;;;;20714;6856;115977;-81
2022/01/18 00:41:29;;;;;;;7.10;6.60;;;6.50;55.00;;;;;;20708;6856;121353;-80
2022/01/18 00:43:55;;;;;;;7.10;6.50;;;6.30;55.30;;;;;;20720;6856;122945;-80
2022/01/18 00:46:23;;;;;;;6.87;6.37;;;6.10;55.60;;;;;;20683;6856;121831;-81
2022/01/18 00:48:48;;;;;;;6.33;5.93;;;5.90;56.00;;;;;;20705;6856;117701;-81
2022/01/18 00:51:14;;;;;;;8.73;8.13;;;6.00;56.10;;;;;;20493;6856;308446;-81
2022/01/18 00:53:39;;;;;;;7.37;6.80;;;6.20;56.30;;;;;;20711;6856;117131;-81
2022/01/18 00:56:17;;;;;;;8.37;7.77;;;6.30;55.80;;;;;;20481;6856;335129;-81
2022/01/18 00:58:30;;;;;;;8.05;7.45;;;6.40;55.80;;;;;;20675;6856;116738;-80
2022/01/18 01:00:56;;;;;;;7.37;6.87;;;6.50;55.50;;;;;;20716;6856;118206;-82
2022/01/18 01:03:21;;;;;;;7.00;6.50;;;6.40;55.70;;;;;;20716;6856;118513;-81
2022/01/18 01:05:47;;;;;;;9.18;8.50;;;6.20;55.90;;;;;;20494;6856;335107;-81
2022/01/18 01:08:12;;;;;;;8.00;7.40;;;6.40;56.10;;;;;;20685;6856;120363;-81
2022/01/18 01:10:39;;;;;;;8.97;8.33;;;6.60;55.90;;;;;;20510;6856;337227;-80
2022/01/18 01:13:05;;;;;;;8.70;8.10;;;6.50;55.80;;;;;;20509;6854;312112;-81
2022/01/18 01:15:35;;;;;;;7.60;7.00;;;6.90;55.30;;;;;;20722;6855;122166;-81
2022/01/18 01:45:23;;;;;;;9.73;8.83;;;6.90;56.00;;;;;;20510;6856;307049;-80
2022/01/18 01:47:51;;;;;;;10.18;9.48;;;6.90;56.20;;;;;;20482;6856;306254;-79
2022/01/18 01:50:18;;;;;;;8.67;7.87;;;7.10;55.90;;;;;;20688;6856;129693;-81
2022/01/18 01:52:40;;;;;;;9.83;9.13;;;7.00;55.80;;;;;;20479;6856;311267;-82
2022/01/18 01:55:07;;;;;;;9.30;8.60;;;7.00;56.30;;;;;;20720;6856;122700;-81
2022/01/18 01:57:33;;;;;;;10.53;9.73;;;7.00;56.40;;;;;;20505;6856;277960;-81
2022/01/18 01:59:59;;;;;;;9.98;9.27;;;7.00;56.30;;;;;;20488;6856;339940;-81
2022/01/18 02:02:30;;;;;;;8.43;7.82;;;7.20;56.00;;;;;;20750;6856;117253;-80
2022/01/18 02:04:53;;;;;;;10.23;9.43;;;7.10;55.80;;;;;;20535;6856;311336;-80
2022/01/18 02:07:18;;;;;;;10.27;9.57;;;7.10;56.10;;;;;;20544;6856;307667;-83
2022/01/18 02:09:44;;;;;;;10.57;9.77;;;7.30;55.80;;;;;;20527;6856;287488;-80
2022/01/18 02:12:10;;;;;;;10.43;9.63;;;7.50;55.40;;;;;;20487;6856;281740;-80
2022/01/18 02:14:35;;;;;;;8.50;7.83;;;7.60;55.00;;;;;;20705;6856;120343;-81
2022/01/18 02:22:32;;;;;;;9.00;8.30;;;7.00;56.30;;;;;;20715;6856;116749;-80
2022/01/18 02:24:59;;;;;;;8.80;8.00;;;6.90;56.10;;;;;;20705;6855;116171;-79
2022/01/18 02:27:25;;;;;;;10.23;9.50;;;6.70;56.50;;;;;;20481;6855;336372;-80
2022/01/18 02:29:51;;;;;;;10.83;10.03;;;7.00;56.90;;;;;;20499;6856;307160;-81
2022/01/18 02:32:17;;;;;;;10.67;9.90;;;7.00;56.80;;;;;;20468;6856;307577;-80
2022/01/18 02:34:42;;;;;;;10.07;9.37;;;7.30;56.60;;;;;;20497;6856;306180;-79
2022/01/18 02:37:10;;;;;;;8.63;7.93;;;7.50;56.30;;;;;;20708;6856;123369;-81
2022/01/18 02:39:34;;;;;;;10.45;9.65;;;7.10;56.50;;;;;;20699;6856;117254;-81
2022/01/18 02:42:04;;;;;;;10.37;9.50;;;7.00;56.50;;;;;;20714;6856;116527;-81
2022/01/18 02:44:30;;;;;;;11.10;10.20;;;6.80;56.90;;;;;;20489;6856;307164;-81
2022/01/18 02:46:55;;;;;;;9.47;8.60;;;6.90;57.10;;;;;;20691;6856;117268;-79
2022/01/18 02:49:21;;;;;;;11.90;10.90;;;6.80;56.70;;;;;;20500;6856;315780;-80
2022/01/18 02:51:47;;;;;;;12.20;11.20;;;6.90;56.90;;;;;;20489;6856;325891;-81
2022/01/18 02:54:12;;;;;;;9.67;8.77;;;7.10;56.30;;;;;;20713;6856;116644;-80
2022/01/18 02:56:42;;;;;;;11.40;10.50;;;7.00;56.10;;;;;;20483;6856;319046;-80
2022/01/18 02:59:15;;;;;;;9.30;8.60;;;7.00;56.50;;;;;;20697;6856;117274;-79
2022/01/18 03:04:18;;;;;;;8.63;7.90;;;6.70;56.70;;;;;;20697;6856;123834;-79
2022/01/18 03:06:43;;;;;;;8.30;7.60;;;6.50;57.30;;;;;;20726;6856;119107;-79
2022/01/18 03:09:09;;;;;;;10.77;9.98;;;6.40;57.80;;;;;;20490;6856;306290;-80
2022/01/18 03:11:34;;;;;;;9.85;9.15;;;6.50;58.20;;;;;;20492;6856;338619;-80
2022/01/18 03:14:00;;;;;;;9.17;8.47;;;6.80;57.80;;;;;;20710;6856;116140;-80
2022/01/18 03:16:26;;;;;;;11.07;10.27;;;6.90;57.50;;;;;;20486;6856;306988;-79
2022/01/18 03:18:52;;;;;;;10.00;9.10;;;6.90;57.50;;;;;;20726;6856;119522;-80
2022/01/18 03:21:19;;;;;;;9.03;8.23;;;6.70;57.50;;;;;;20711;6856;117331;-80
2022/01/18 03:23:51;;;;;;;12.02;10.98;;;6.60;57.50;;;;;;20495;6856;337069;-81
2022/01/18 03:26:16;;;;;;;9.47;8.70;;;6.70;57.60;;;;;;20664;6856;119928;-80
2022/01/18 03:28:38;;;;;;;9.83;8.83;;;6.70;57.60;;;;;;20711;6856;123861;-81
2022/01/18 03:31:03;;;;;;;11.32;10.40;;;6.50;57.80;;;;;;20513;6856;308481;-78
2022/01/18 03:33:29;;;;;;;10.35;9.35;;;6.70;58.30;;;;;;20684;6856;119375;-80
2022/01/18 03:35:55;;;;;;;9.23;8.33;;;6.50;58.10;;;;;;20671;6854;117457;-79
2022/01/18 03:38:21;;;;;;;9.53;8.73;;;6.50;58.10;;;;;;20694;6855;117632;-80
2022/01/18 03:40:46;;;;;;;9.75;8.90;;;6.30;58.40;;;;;;20676;6856;117264;-78
2022/01/18 03:43:13;;;;;;;12.90;11.80;;;6.20;58.80;;;;;;20506;6856;335699;-81
2022/01/18 03:45:41;;;;;;;13.20;12.10;;;6.30;59.80;;;;;;20498;6856;341615;-81
2022/01/18 03:48:07;;;;;;;13.10;12.00;;;6.70;58.80;;;;;;20461;6856;337237;-82
2022/01/18 03:50:30;;;;;;;10.63;9.73;;;7.00;58.00;;;;;;20687;6857;117594;-81
2022/01/18 03:52:55;;;;;;;12.75;11.65;;;6.90;57.50;;;;;;20483;6857;342438;-80
2022/01/18 03:55:21;;;;;;;11.90;10.90;;;7.00;57.90;;;;;;20478;6857;307673;-81
2022/01/18 03:57:46;;;;;;;9.97;8.97;;;7.20;57.50;;;;;;20708;6857;119447;-81
2022/01/18 04:00:13;;;;;;;12.20;11.20;;;7.10;57.30;;;;;;20478;6857;307266;-81
2022/01/18 04:02:39;;;;;;;12.10;11.20;;;7.10;57.30;;;;;;20485;6857;308345;-80
2022/01/18 04:05:04;;;;;;;11.97;10.90;;;7.30;56.80;;;;;;20712;6857;116463;-81
2022/01/18 04:07:30;;;;;;;8.65;7.95;;;6.90;57.10;;;;;;20706;6857;117330;-80
2022/01/18 04:09:57;;;;;;;9.30;8.50;;;6.90;57.80;;;;;;20715;6857;117033;-81
2022/01/18 04:12:23;;;;;;;9.33;8.53;;;6.70;57.70;;;;;;20696;6857;118110;-80
2022/01/18 04:14:48;;;;;;;8.93;8.13;;;6.50;58.10;;;;;;20711;6857;122959;-81
2022/01/18 04:17:45;;;;;;;8.93;8.13;;;6.40;58.60;;;;;;20713;6857;116262;-81
2022/01/18 04:27:59;;;;;;;13.00;11.90;;;7.10;57.40;;;;;;20513;6857;282573;-81
2022/01/18 04:30:12;;;;;;;9.93;9.00;;;7.40;56.80;;;;;;20601;6857;120376;-81
2022/01/18 04:32:38;;;;;;;12.27;11.27;;;7.20;56.60;;;;;;20500;6857;310850;-79
2022/01/18 04:35:05;;;;;;;11.17;10.17;;;7.10;56.90;;;;;;20716;6857;120144;-80
2022/01/18 04:37:31;;;;;;;13.00;12.00;;;7.00;56.80;;;;;;20494;6857;337093;-79
2022/01/18 04:39:58;;;;;;;11.52;10.52;;;7.10;57.30;;;;;;20709;6857;119138;-80
2022/01/18 04:42:45;;;;;;;10.65;9.65;;;7.00;57.10;;;;;;20622;6857;147956;-82
2022/01/18 04:50:25;;;;;;;10.13;9.10;;;6.30;58.50;;;;;;20675;6856;117042;-84
2022/01/18 04:52:51;;;;;;;10.05;9.15;;;6.20;58.90;;;;;;20683;6856;117324;-83
2022/01/18 04:55:18;;;;;;;10.18;9.13;;;6.10;59.20;;;;;;20682;6856;117325;-82
2022/01/18 04:57:53;;;;;;;12.23;11.13;;;6.00;59.40;;;;;;20465;6856;339922;-84
2022/01/18 05:00:22;;;;;;;13.43;12.32;;;6.20;59.90;;;;;;20453;6857;307976;-86
2022/01/18 05:02:47;;;;;;;11.90;11.00;;;6.60;59.30;;;;;;20476;6857;308008;-85
2022/01/18 05:05:21;;;;;;;10.43;9.53;;;7.00;58.30;;;;;;20682;6857;120996;-85
2022/01/18 05:07:39;;;;;;;11.30;10.40;;;6.70;58.20;;;;;;20650;6857;120612;-85
2022/01/18 05:10:05;;;;;;;13.10;11.93;;;6.70;58.30;;;;;;20448;6857;291040;-86
2022/01/18 05:12:46;;;;;;;10.87;9.97;;;6.80;58.40;;;;;;20679;6857;119381;-85
2022/01/18 05:15:21;;;;;;;10.60;9.60;;;6.80;58.50;;;;;;20650;6857;117358;-85
2022/01/18 05:17:46;;;;;;;12.87;11.77;;;6.60;58.40;;;;;;20401;6857;312633;-85
2022/01/18 05:20:38;;;;;;;12.80;11.77;;;7.00;58.20;;;;;;20406;6857;339861;-85
2022/01/18 05:23:01;;;;;;;11.20;10.20;;;7.00;58.20;;;;;;20621;6857;117647;-84
2022/01/18 05:25:21;;;;;;;12.30;11.40;;;6.90;57.70;;;;;;20436;6857;306229;-86
2022/01/18 05:27:47;;;;;;;11.03;10.10;;;7.00;57.90;;;;;;20679;6857;123770;-85
2022/01/18 05:30:12;;;;;;;9.53;8.73;;;7.00;57.90;;;;;;20656;6857;118182;-86
2022/01/18 05:32:38;;;;;;;12.02;11.00;;;6.80;58.20;;;;;;20460;6857;283783;-87
2022/01/18 05:35:03;;;;;;;12.53;11.53;;;6.90;58.30;;;;;;20459;6857;307247;-87
2022/01/18 05:37:29;;;;;;;12.55;11.45;;;7.10;57.50;;;;;;20455;6857;308200;-86
2022/01/18 05:39:55;;;;;;;10.35;9.40;;;7.40;56.80;;;;;;20677;6857;117534;-89
2022/01/18 05:42:20;;;;;;;11.83;10.83;;;7.30;56.60;;;;;;20470;6857;310374;-89
2022/01/18 05:44:47;;;;;;;12.50;11.40;;;7.50;56.40;;;;;;20473;6857;307597;-88
2022/01/18 05:47:12;;;;;;;13.60;12.30;;;7.40;56.50;;;;;;20479;6857;306701;-87
2022/01/18 05:49:38;;;;;;;13.40;12.20;;;7.60;55.90;;;;;;20475;6857;293766;-83
2022/01/18 05:52:03;;;;;;;11.20;10.10;;;7.80;55.50;;;;;;20724;6857;117952;-84
2022/01/18 05:54:29;;;;;;;11.07;10.07;;;7.50;55.50;;;;;;20750;6857;116772;-88
2022/01/18 05:56:56;;;;;;;11.23;10.13;;;7.20;56.20;;;;;;20771;6857;118678;-83
2022/01/18 05:59:23;;;;;;;11.63;10.53;;;6.90;56.90;;;;;;20756;6855;117325;-85
2022/01/18 06:01:48;;;;;;;11.55;10.40;;;6.70;57.50;;;;;;20739;6856;68289;-82
2022/01/18 06:06:50;;;;;;;12.40;11.18;;;6.50;57.90;;;;;;20671;6856;128366;-86
2022/01/18 06:06:55;;;;;;;12.63;10.20;;;6.40;58.30;;;;;;20617;6856;118143;-83
2022/01/18 06:09:18;;;;;;;14.23;12.93;;;6.30;58.50;;;;;;20455;6856;297827;-84
2022/01/18 06:11:43;;;;;;;14.75;13.40;;;6.50;59.10;;;;;;20470;6857;281960;-85
2022/01/18 06:14:09;;;;;;;15.65;14.15;;;6.90;58.40;;;;;;20447;6857;310429;-83
2022/01/18 06:16:34;;;;;;;18.13;15.80;;;7.20;57.70;;;;;;20470;6857;312595;-79
2022/01/18 06:19:00;;;;;;;19.80;17.02;;;7.50;57.00;;;;;;20470;6857;340808;-83
2022/01/18 06:21:29;;;;;;;21.62;15.70;;;7.70;56.50;;;;;;20666;6857;117991;-84
2022/01/18 06:23:54;;;;;;;20.17;14.83;;;7.50;56.40;;;;;;20667;6857;117616;-85
2022/01/18 06:26:20;;;;;;;22.90;19.07;;;7.20;56.90;;;;;;20455;6857;307639;-84
2022/01/18 06:28:45;;;;;;;20.10;15.90;;;7.30;57.60;;;;;;20692;6857;123515;-83
2022/01/18 06:31:11;;;;;;;23.70;18.33;;;7.20;57.40;;;;;;20471;6857;308180;-86
2022/01/18 06:33:36;;;;;;;24.00;15.82;;;7.30;57.70;;;;;;20662;6857;118024;-84
2022/01/18 06:36:02;;;;;;;24.27;17.77;;;7.20;57.50;;;;;;20528;6857;336437;-83
2022/01/18 06:38:28;;;;;;;26.43;10.27;;;7.30;57.80;;;;;;20720;6857;117779;-84
2022/01/18 06:40:55;;;;;;;67.78;10.63;;;7.00;57.70;;;;;;20742;6857;116869;-85
2022/01/18 06:43:21;;;;;;;62.60;11.83;;;7.00;57.70;;;;;;20715;6857;116592;-84
2022/01/18 06:45:46;;;;;;;156.60;15.73;;;6.80;58.10;;;;;;20465;6857;307785;-85
2022/01/18 06:48:12;;;;;;;16.33;10.60;;;6.90;58.40;;;;;;20662;6857;118241;-87
2022/01/18 06:50:37;;;;;;;260.63;19.63;;;6.90;58.10;;;;;;20687;6857;125559;-84
2022/01/18 06:53:03;;;;;;;272.25;31.45;;;6.70;58.40;;;;;;20481;6857;279479;-86
2022/01/18 06:55:29;;;;;;;29.07;19.70;;;6.80;58.80;;;;;;20478;6857;331701;-83
2022/01/18 06:57:56;;;;;;;34.77;19.90;;;7.10;58.00;;;;;;20469;6857;337637;-80
2022/01/18 07:00:21;;;;;;;22.37;16.92;;;7.30;57.40;;;;;;20664;6857;119330;-83
2022/01/18 07:02:48;;;;;;;25.00;17.63;;;7.20;57.20;;;;;;20673;6857;120556;-83
2022/01/18 07:05:14;;;;;;;22.23;17.30;;;6.90;57.70;;;;;;20672;6857;116700;-84
2022/01/18 07:07:39;;;;;;;28.48;20.73;;;6.70;58.30;;;;;;20469;6857;307625;-83
2022/01/18 07:10:05;;;;;;;21.83;16.67;;;6.80;58.80;;;;;;20645;6857;121855;-84
2022/01/18 07:12:34;;;;;;;19.47;14.93;;;6.70;58.30;;;;;;20679;6855;119897;-86
2022/01/18 07:14:56;;;;;;;18.85;13.25;;;6.60;58.70;;;;;;20672;6856;124680;-85
2022/01/18 07:17:23;;;;;;;19.30;15.23;;;6.30;59.50;;;;;;20688;6856;116354;-84
2022/01/18 07:19:48;;;;;;;26.33;17.60;;;6.30;59.50;;;;;;20693;6856;124824;-84
2022/01/18 07:22:15;;;;;;;38.27;24.90;;;6.20;59.70;;;;;;20462;6857;291944;-82
2022/01/18 07:24:43;;;;;;;30.83;20.20;;;6.40;60.10;;;;;;20700;6857;117438;-82
2022/01/18 07:27:06;;;;;;;30.10;20.88;;;6.40;59.60;;;;;;20708;6857;117179;-83
2022/01/18 07:29:32;;;;;;;38.72;26.50;;;6.50;60.60;;;;;;20511;6857;336143;-84
2022/01/18 07:31:58;;;;;;;32.90;22.37;;;6.50;60.30;;;;;;20710;6857;119884;-83
2022/01/18 07:34:24;;;;;;;39.57;26.57;;;6.50;60.40;;;;;;20492;6857;310571;-83
2022/01/18 07:36:49;;;;;;;37.90;26.23;;;6.60;60.00;;;;;;20499;6857;310712;-83
2022/01/18 07:39:15;;;;;;;32.70;23.00;;;7.00;59.30;;;;;;20708;6857;116754;-83
2022/01/18 07:41:40;;;;;;;37.57;23.63;;;6.90;58.90;;;;;;20641;6857;118358;-83
2022/01/18 07:44:07;;;;;;;29.73;20.50;;;6.70;59.80;;;;;;20696;6857;121375;-83
2022/01/18 07:46:33;;;;;;;32.17;20.80;;;6.50;59.70;;;;;;20675;6857;117026;-82
2022/01/18 07:48:58;;;;;;;39.47;27.00;;;6.40;60.30;;;;;;20528;6857;310060;-82
2022/01/18 07:51:24;;;;;;;46.28;27.20;;;6.50;60.30;;;;;;20759;6857;116506;-82
2022/01/18 07:53:49;;;;;;;45.58;31.35;;;6.60;59.80;;;;;;20538;6857;306344;-82
2022/01/18 07:56:15;;;;;;;41.17;30.12;;;6.70;60.20;;;;;;20514;6857;306756;-82
2022/01/18 07:58:40;;;;;;;39.58;30.08;;;7.00;59.20;;;;;;20537;6857;277452;-82
2022/01/18 08:01:06;;;;;;;39.42;26.33;;;7.30;58.40;;;;;;20749;6857;67408;-82
2022/01/18 08:03:33;;;;;;;40.47;28.97;;;7.20;58.10;;;;;;20561;6857;325482;-85
2022/01/18 08:05:59;;;;;;;34.20;22.83;;;7.20;58.50;;;;;;20764;6857;67343;-83
2022/01/18 08:08:26;;;;;;;37.83;28.37;;;7.10;58.50;;;;;;20516;6857;307442;-83
2022/01/18 08:10:50;;;;;;;32.40;23.13;;;7.20;58.50;;;;;;20749;6857;116617;-82
2022/01/18 08:13:15;;;;;;;35.63;22.83;;;7.00;58.10;;;;;;20752;6857;116436;-82
2022/01/18 08:15:42;;;;;;;33.00;22.40;;;6.80;58.50;;;;;;20755;6857;116672;-83
2022/01/18 08:18:07;;;;;;;40.97;29.77;;;6.60;58.90;;;;;;20517;6857;339694;-83
2022/01/18 08:20:32;;;;;;;41.10;25.83;;;6.60;59.40;;;;;;20744;6857;119363;-83
2022/01/18 08:22:58;;;;;;;38.83;22.80;;;6.60;59.10;;;;;;20759;6855;116677;-83
2022/01/18 08:25:23;;;;;;;41.10;29.83;;;6.40;59.40;;;;;;20567;6856;311223;-82
2022/01/18 08:27:49;;;;;;;39.38;25.33;;;6.50;59.60;;;;;;20758;6856;116387;-83
2022/01/18 08:30:17;;;;;;;39.13;22.57;;;6.50;59.30;;;;;;20736;6856;117077;-85
2022/01/18 08:32:40;;;;;;;34.72;22.20;;;6.40;59.70;;;;;;20742;6856;117706;-84
2022/01/18 08:35:06;;;;;;;31.27;21.12;;;6.20;60.00;;;;;;20772;6857;67383;-83
2022/01/18 08:37:34;;;;;;;34.80;22.27;;;6.10;60.30;;;;;;20760;6857;120960;-83
2022/01/18 08:40:00;;;;;;;42.83;30.37;;;6.00;60.80;;;;;;20538;6857;291407;-84
2022/01/18 08:42:25;;;;;;;48.40;32.08;;;6.30;61.50;;;;;;20533;6857;278015;-84
2022/01/18 08:44:51;;;;;;;47.00;32.73;;;6.70;60.90;;;;;;20546;6857;309962;-84
2022/01/18 08:47:18;;;;;;;37.67;26.42;;;7.00;60.50;;;;;;20543;6857;334824;-84
2022/01/18 08:49:44;;;;;;;43.93;25.60;;;7.30;59.00;;;;;;20758;6857;117118;-83
2022/01/18 08:52:09;;;;;;;46.13;31.35;;;7.30;58.90;;;;;;20507;6857;296563;-85
2022/01/18 08:54:35;;;;;;;30.30;21.50;;;7.30;59.30;;;;;;20760;6857;117891;-84
2022/01/18 08:57:00;;;;;;;33.97;23.77;;;7.30;59.20;;;;;;20762;6857;118669;-84
2022/01/18 08:59:26;;;;;;;28.55;20.92;;;7.10;59.60;;;;;;20748;6857;116598;-84
2022/01/18 09:01:52;;;;;;;39.17;27.73;;;6.90;60.00;;;;;;20542;6857;279985;-84
2022/01/18 09:04:20;;;;;;;34.38;28.73;;;7.00;60.10;;;;;;20548;6857;306019;-82
2022/01/18 09:06:48;;;;;;;33.00;23.17;;;7.40;59.50;;;;;;20776;6857;67772;-82
2022/01/18 09:09:14;;;;;;;29.17;21.00;;;7.40;59.00;;;;;;20750;6857;116636;-82
2022/01/18 09:11:37;;;;;;;35.08;25.65;;;7.20;59.20;;;;;;20535;6857;334700;-84
2022/01/18 09:14:03;;;;;;;35.53;25.92;;;7.30;58.90;;;;;;20552;6857;335746;-83
2022/01/18 09:16:28;;;;;;;31.52;21.52;;;7.60;58.10;;;;;;20781;6662;122717;-82
2022/01/18 09:19:04;;;;;;;31.90;20.90;;;7.50;57.70;;;;;;20078;6730;66969;-83
2022/01/18 09:22:03;;;;;;;31.70;24.05;;;7.30;58.00;;;;;;20423;6730;306476;-94
2022/01/18 09:24:33;;;;;;;31.23;24.92;;;7.40;58.40;;;;;;20607;6790;334394;-82
2022/01/18 09:33:19;;;;;;;27.75;23.38;;;7.30;57.60;;;;;;17739;7751;340904;-95
2022/01/18 09:38:56;;;;;;;29.70;21.92;;;7.90;56.50;;;;;;21192;6586;322046;-84
2022/01/18 09:41:26;;;;;;;22.70;17.40;;;8.10;55.70;;;;;;20958;6797;116542;-83
2022/01/18 09:43:49;;;;;;;24.00;21.10;;;7.90;55.70;;;;;;20714;6797;335128;-84
2022/01/18 09:46:16;;;;;;;31.37;24.23;;;7.90;55.90;;;;;;20658;6806;276354;-85
2022/01/18 09:48:44;;;;;;;28.75;21.75;;;8.10;55.50;;;;;;20529;6862;338179;-84
2022/01/18 09:51:09;;;;;;;28.30;21.70;;;8.20;55.40;;;;;;20559;6860;307326;-83
2022/01/18 09:53:35;;;;;;;27.20;23.13;;;8.30;55.00;;;;;;20539;6860;310954;-84
2022/01/18 09:56:02;;;;;;;23.83;18.52;;;8.50;54.80;;;;;;20753;6860;67967;-84
2022/01/18 09:58:28;;;;;;;22.23;16.80;;;8.30;55.00;;;;;;20742;6860;116546;-85
2022/01/18 10:00:53;;;;;;;24.83;20.52;;;7.90;55.60;;;;;;20547;6860;278481;-84
2022/01/18 10:03:25;;;;;;;26.35;19.30;;;7.90;55.90;;;;;;20769;6860;73236;-84
2022/01/18 10:05:51;;;;;;;24.53;17.70;;;7.90;56.00;;;;;;20752;6860;116457;-84
2022/01/18 10:08:17;;;;;;;26.52;21.52;;;7.60;56.40;;;;;;20510;6860;309418;-82
2022/01/18 10:10:46;;;;;;;30.92;23.02;;;7.70;56.40;;;;;;20526;6860;309318;-82
2022/01/18 10:13:28;;;;;;;27.20;21.55;;;8.00;56.20;;;;;;20548;6860;278685;-82
2022/01/18 10:16:14;;;;;;;26.63;17.80;;;8.20;55.40;;;;;;20732;6860;122892;-81
2022/01/18 10:18:47;;;;;;;27.67;24.77;;;8.10;55.30;;;;;;20738;6860;117632;-82
2022/01/18 10:21:25;;;;;;;23.17;17.40;;;7.70;55.80;;;;;;20740;6860;119601;-82
2022/01/18 10:23:50;;;;;;;23.50;16.37;;;7.40;56.30;;;;;;20732;6860;119741;-82
2022/01/18 10:26:25;;;;;;;43.17;38.63;;;7.20;57.30;;;;;;20704;6860;119130;-81
2022/01/18 10:28:57;;;;;;;22.37;15.87;;;7.00;57.00;;;;;;20722;6860;117250;-84
2022/01/18 10:31:24;;;;;;;40.40;29.00;;;6.90;57.50;;;;;;20703;6860;117421;-81
2022/01/18 10:34:10;;;;;;;21.10;16.57;;;6.80;57.80;;;;;;20730;6860;116624;-81
2022/01/18 10:36:18;;;;;;;24.27;19.87;;;7.00;58.60;;;;;;20435;6860;308043;-80
2022/01/18 10:38:44;;;;;;;28.10;22.00;;;7.00;58.60;;;;;;20752;6860;71671;-81
2022/01/18 10:41:36;;;;;;;22.80;15.80;;;7.10;58.10;;;;;;20729;6857;116623;-81
2022/01/18 10:44:05;;;;;;;30.37;24.23;;;7.10;58.30;;;;;;20549;6857;306371;-81
2022/01/18 10:46:37;;;;;;;23.60;17.53;;;7.40;58.30;;;;;;20734;6857;118246;-80
2022/01/18 10:49:05;;;;;;;21.73;16.37;;;7.60;58.40;;;;;;20746;6855;116834;-81
2022/01/18 10:51:30;;;;;;;22.93;16.97;;;7.60;58.40;;;;;;20746;6857;119726;-80
2022/01/18 10:53:59;;;;;;;24.03;16.57;;;7.60;58.40;;;;;;20732;6857;117482;-83
2022/01/18 10:56:24;;;;;;;20.33;15.90;;;7.60;58.50;;;;;;20736;6857;118544;-80
2022/01/18 10:58:54;;;;;;;21.30;16.17;;;7.60;58.50;;;;;;20758;6857;119355;-80
2022/01/18 11:01:18;;;;;;;19.33;15.30;;;7.60;58.40;;;;;;20747;6857;117498;-83
2022/01/18 11:04:11;;;;;;;23.83;16.97;;;7.60;58.60;;;;;;20765;6857;69707;-82
2022/01/18 11:06:36;;;;;;;24.80;19.65;;;7.70;58.70;;;;;;20517;6857;306321;-82
2022/01/18 11:09:11;;;;;;;20.60;16.08;;;8.10;59.20;;;;;;20759;6857;122373;-79
2022/01/18 11:11:43;;;;;;;15.87;13.87;;;8.40;58.60;;;;;;20737;6857;67375;-81
2022/01/18 11:14:09;;;;;;;16.23;12.70;;;8.50;58.30;;;;;;20738;6857;117235;-80
2022/01/18 11:16:40;;;;;;;19.50;15.80;;;8.50;58.00;;;;;;20760;6857;116779;-80
2022/01/18 11:18:59;;;;;;;26.20;23.50;;;8.50;57.80;;;;;;20537;6857;306337;-81
2022/01/18 11:21:25;;;;;;;20.05;18.15;;;8.80;56.30;;;;;;20550;6857;312279;-81
2022/01/18 11:23:51;;;;;;;21.65;19.50;;;9.20;54.10;;;;;;20535;6857;306786;-81
2022/01/18 11:26:16;;;;;;;18.10;14.70;;;9.60;53.50;;;;;;20752;6857;121092;-82
2022/01/18 11:28:42;;;;;;;17.20;14.43;;;9.70;53.30;;;;;;20748;6857;117652;-82
2022/01/18 11:31:10;;;;;;;14.68;13.18;;;9.60;53.30;;;;;;20779;6857;67838;-83
2022/01/18 11:33:33;;;;;;;32.60;24.97;;;9.40;53.50;;;;;;20755;6857;122360;-81
2022/01/18 11:36:05;;;;;;;21.07;17.60;;;9.20;53.60;;;;;;20693;6857;124056;-86
2022/01/18 11:38:40;;;;;;;55.17;28.27;;;9.10;53.90;;;;;;20681;6857;118659;-83
2022/01/18 11:41:07;;;;;;;25.77;19.07;;;8.90;53.80;;;;;;20512;6857;277079;-81
2022/01/18 11:43:45;;;;;;;22.73;20.33;;;9.10;53.40;;;;;;20474;6857;307943;-85
2022/01/18 11:46:41;;;;;;;14.90;13.40;;;9.40;52.50;;;;;;20396;6857;279216;-84
2022/01/18 11:49:10;;;;;;;13.57;12.18;;;9.70;52.10;;;;;;20423;6872;342466;-86
2022/01/18 11:51:44;;;;;;;10.73;9.63;;;10.10;50.70;;;;;;20617;6872;117732;-87
2022/01/18 11:54:35;;;;;;;10.23;8.90;;;10.00;50.30;;;;;;20619;6872;117766;-87
2022/01/18 11:56:57;;;;;;;11.73;10.50;;;9.90;51.60;;;;;;20635;6866;117471;-87
2022/01/18 11:59:25;;;;;;;10.27;9.13;;;9.40;52.40;;;;;;20657;6865;117828;-86
2022/01/18 12:01:52;;;;;;;12.13;11.02;;;9.40;51.80;;;;;;20439;6865;284086;-87
2022/01/18 12:07:33;;;;;;;8.77;7.97;;;9.80;50.40;;;;;;20674;6866;117386;-88
2022/01/18 12:09:58;;;;;;;8.53;7.60;;;9.80;50.40;;;;;;20657;6866;116227;-84
2022/01/18 12:12:45;;;;;;;14.60;13.10;;;9.70;50.50;;;;;;20428;6866;282009;-87
2022/01/18 12:15:17;;;;;;;21.40;16.87;;;9.60;48.50;;;;;;20647;6866;117622;-85
2022/01/18 12:17:58;;;;;;;12.23;10.27;;;9.60;48.50;;;;;;20673;6866;123406;-84
2022/01/18 12:20:34;;;;;;;12.43;9.63;;;9.40;49.10;;;;;;20445;6866;317853;-85
2022/01/18 12:23:22;;;;;;;12.77;10.63;;;9.40;49.00;;;;;;20687;6866;116433;-85
2022/01/18 12:26:09;;;;;;;11.53;10.07;;;9.10;49.90;;;;;;20706;6866;116932;-83
2022/01/18 12:34:28;;;;;;;13.93;11.50;;;9.10;50.70;;;;;;20661;6866;116671;-80
2022/01/18 12:37:21;;;;;;;16.00;11.63;;;8.80;51.20;;;;;;20643;6866;117388;-82
2022/01/18 12:40:05;;;;;;;15.35;13.82;;;8.60;51.70;;;;;;20462;6866;308205;-83
2022/01/18 12:45:05;;;;;;;14.13;12.23;;;8.80;51.80;;;;;;20155;6866;309980;-85
2022/01/18 12:47:35;;;;;;;11.83;10.53;;;9.10;51.90;;;;;;20625;6866;117559;-85
2022/01/18 12:50:02;;;;;;;14.60;13.10;;;9.10;51.60;;;;;;20431;6866;279198;-85
2022/01/18 12:52:30;;;;;;;13.27;10.23;;;9.30;50.90;;;;;;20600;6866;120796;-86
2022/01/18 12:54:55;;;;;;;15.00;13.60;;;9.50;50.00;;;;;;19633;6866;309959;-90
2022/01/18 12:57:20;;;;;;;11.55;10.35;;;9.50;50.00;;;;;;20448;6866;337943;-87
2022/01/18 13:00:06;;;;;;;11.25;10.07;;;9.70;49.00;;;;;;20482;6866;309220;-83
2022/01/18 13:02:31;;;;;;;10.83;9.63;;;10.00;47.80;;;;;;20450;6866;308150;-84
2022/01/18 13:04:57;;;;;;;9.23;8.32;;;10.20;47.40;;;;;;20469;6866;280359;-85
2022/01/18 13:07:22;;;;;;;9.17;8.30;;;10.40;46.30;;;;;;20466;6866;278112;-84
2022/01/18 13:09:59;;;;;;;9.13;8.13;;;10.50;45.20;;;;;;20489;6866;308802;-80
2022/01/18 13:12:32;;;;;;;8.30;7.50;;;10.50;45.40;;;;;;20465;6864;332192;-83
2022/01/18 13:14:59;;;;;;;7.40;6.70;;;10.50;45.40;;;;;;20493;6866;307122;-82
2022/01/18 13:23:42;;;;;;;8.73;6.17;;;9.80;46.90;;;;;;20448;6866;279863;-86
2022/01/18 13:25:57;;;;;;;7.12;6.50;;;9.80;46.40;;;;;;20398;6866;338951;-83
2022/01/18 13:28:20;;;;;;;9.07;8.27;;;10.00;45.30;;;;;;20615;6866;119058;-84
2022/01/18 13:30:45;;;;;;;9.32;8.40;;;9.90;46.60;;;;;;20414;6866;342494;-84
2022/01/18 13:33:12;;;;;;;10.95;8.38;;;9.90;46.80;;;;;;20650;6866;117947;-85
2022/01/18 13:35:38;;;;;;;17.13;12.90;;;9.60;47.50;;;;;;20671;6866;117839;-90
2022/01/18 13:38:05;;;;;;;9.85;8.85;;;9.60;47.60;;;;;;20437;6866;309612;-86
2022/01/18 13:40:32;;;;;;;10.07;9.07;;;9.60;47.60;;;;;;20255;6866;308213;-86
2022/01/18 13:43:04;;;;;;;10.77;8.93;;;9.90;47.80;;;;;;20653;6866;117606;-84
2022/01/18 13:45:26;;;;;;;12.05;10.27;;;9.80;47.90;;;;;;20431;6866;342672;-86
2022/01/18 13:47:59;;;;;;;10.23;8.80;;;9.80;48.20;;;;;;20652;6866;118037;-84
2022/01/18 13:50:44;;;;;;;11.57;10.43;;;9.70;48.40;;;;;;20424;6866;425457;-87
2022/01/18 13:53:20;;;;;;;9.67;8.70;;;9.80;48.50;;;;;;20659;6866;117992;-85
2022/01/18 13:55:58;;;;;;;10.57;9.57;;;9.60;48.00;;;;;;20446;6866;315400;-85
2022/01/18 13:58:30;;;;;;;11.07;9.87;;;9.70;48.50;;;;;;20414;6866;460631;-83
2022/01/18 14:01:05;;;;;;;11.20;10.20;;;9.90;47.60;;;;;;20440;6866;307839;-86
2022/01/18 14:03:31;;;;;;;10.03;8.37;;;10.00;46.90;;;;;;20651;6866;118528;-85
2022/01/18 14:05:56;;;;;;;8.80;7.90;;;9.90;48.00;;;;;;20624;6866;116644;-83