Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:15;;;;;;;2.40;2.20;;;8.60;99.90;8.50;101619.00;;;;4928996;28;87749;-70
2023/05/03 00:02:43;;;;;;;5.63;2.40;;;8.60;99.90;8.50;101616.00;;;;4926654;28;88012;-70
2023/05/03 00:05:16;;;;;;;3.00;2.23;;;8.60;99.90;8.60;101619.00;;;;4927942;28;87822;-69
2023/05/03 00:07:43;;;;;;;3.37;1.70;;;8.60;99.90;8.60;101631.00;;;;4929990;28;87903;-68
2023/05/03 00:10:12;;;;;;;3.50;2.30;;;8.60;99.90;8.60;101631.00;;;;4928046;28;88426;-69
2023/05/03 00:12:39;;;;;;;5.33;1.40;;;8.60;99.90;8.60;101629.00;;;;4929518;28;87802;-69
2023/05/03 00:15:06;;;;;;;2.60;1.57;;;8.70;99.90;8.60;101627.00;;;;4929867;28;117542;-68
2023/05/03 00:17:32;;;;;;;2.57;2.33;;;8.70;99.90;8.60;101625.00;;;;4928996;28;107144;-68
2023/05/03 00:19:58;;;;;;;2.27;1.43;;;8.70;99.90;8.60;101635.00;;;;4925881;28;110098;-69
2023/05/03 00:22:24;;;;;;;2.20;1.70;;;8.70;99.90;8.60;101627.00;;;;4926806;28;89002;-70
2023/05/03 00:24:52;;;;;;;2.90;1.57;;;8.70;99.90;8.60;101621.00;;;;4926782;28;111864;-68
2023/05/03 00:27:18;;;;;;;3.20;2.47;;;8.70;99.90;8.60;101623.00;;;;4925580;28;96758;-69
2023/05/03 00:29:45;;;;;;;6.70;1.67;;;8.70;99.90;8.60;101623.00;;;;4933468;28;87702;-69
2023/05/03 00:32:11;;;;;;;2.57;2.03;;;8.70;99.90;8.60;101622.00;;;;4933723;28;88281;-70
2023/05/03 00:34:43;;;;;;;5.73;2.33;;;8.70;99.90;8.60;101626.00;;;;4926196;28;87761;-70
2023/05/03 00:37:09;;;;;;;1.50;1.40;;;8.70;99.90;8.60;101625.00;;;;4929239;28;89294;-69
2023/05/03 00:39:35;;;;;;;2.37;2.07;;;8.70;99.90;8.60;101632.00;;;;4931341;28;87061;-69
2023/05/03 00:42:03;;;;;;;4.43;1.73;;;8.60;99.90;8.50;101629.00;;;;4929828;28;88302;-68
2023/05/03 00:44:29;;;;;;;4.00;2.17;;;8.60;99.90;8.50;101619.00;;;;4924940;28;117911;-68
2023/05/03 00:46:55;;;;;;;2.70;1.80;;;8.60;99.90;8.50;101614.00;;;;4926662;28;101934;-69
2023/05/03 00:49:23;;;;;;;1.57;1.47;;;8.60;99.90;8.50;101617.00;;;;4927649;28;87847;-68
2023/05/03 00:51:52;;;;;;;6.80;1.80;;;8.60;99.90;8.50;101608.00;;;;4927815;28;87844;-69
2023/05/03 00:54:17;;;;;;;1.90;1.47;;;8.60;99.90;8.40;101614.00;;;;4930878;28;96699;-69
2023/05/03 00:56:43;;;;;;;3.23;1.77;;;8.50;99.90;8.50;101609.00;;;;4927432;28;116337;-69
2023/05/03 00:59:11;;;;;;;5.53;1.53;;;8.50;99.90;8.40;101609.00;;;;4927878;28;110547;-69
2023/05/03 01:01:37;;;;;;;1.63;1.27;;;8.50;99.90;8.40;101603.00;;;;4925408;28;109424;-69
2023/05/03 01:04:05;;;;;;;4.33;1.47;;;8.50;99.90;8.40;101603.00;;;;4927403;28;109986;-70
2023/05/03 01:06:50;;;;;;;1.37;1.27;;;8.50;99.90;8.40;101612.00;;;;4928469;28;88416;-69
2023/05/03 01:09:38;;;;;;;5.53;1.80;;;8.50;99.90;8.40;101606.00;;;;4927444;28;87928;-70
2023/05/03 01:12:13;;;;;;;1.67;1.57;;;8.50;99.90;8.40;101612.00;;;;4926853;28;88752;-69
2023/05/03 01:15:01;;;;;;;1.30;1.20;;;8.50;99.90;8.30;101613.00;;;;4928935;28;88938;-69
2023/05/03 01:17:35;;;;;;;7.97;1.97;;;8.40;99.90;8.30;101606.00;;;;4929170;28;88015;-69
2023/05/03 01:20:12;;;;;;;3.37;1.47;;;8.40;99.90;8.30;101614.00;;;;4932795;28;87992;-69
2023/05/03 01:22:55;;;;;;;3.00;1.50;;;8.40;99.90;8.20;101614.00;;;;4929822;28;87833;-69
2023/05/03 01:25:21;;;;;;;1.80;1.47;;;8.30;99.90;8.20;101612.00;;;;4931381;28;88650;-69
2023/05/03 01:27:47;;;;;;;2.53;1.40;;;8.30;99.90;8.10;101604.00;;;;4928300;28;115638;-69
2023/05/03 01:30:13;;;;;;;3.83;1.90;;;8.30;99.90;8.10;101607.00;;;;4927052;28;87146;-69
2023/05/03 01:33:06;;;;;;;1.20;0.80;;;8.20;99.90;8.00;101615.00;;;;4927144;28;87938;-69
2023/05/03 01:36:06;;;;;;;3.33;1.80;;;8.20;99.90;8.00;101619.00;;;;4928775;28;87730;-70
2023/05/03 01:38:36;;;;;;;3.47;2.10;;;8.20;99.90;8.00;101622.00;;;;4925049;28;89812;-69
2023/05/03 01:41:09;;;;;;;1.17;0.97;;;8.10;99.90;7.90;101603.00;;;;4927637;28;102810;-69
2023/05/03 01:43:37;;;;;;;1.07;0.97;;;8.10;99.90;7.90;101604.00;;;;4928796;28;103899;-69
2023/05/03 01:46:03;;;;;;;3.17;1.80;;;8.00;99.90;7.80;101614.00;;;;4926937;28;88108;-69
2023/05/03 01:48:28;;;;;;;3.47;1.50;;;8.00;99.90;7.80;101617.00;;;;4927049;28;87891;-69
2023/05/03 01:50:54;;;;;;;1.47;1.23;;;8.00;99.90;7.80;101615.00;;;;4928755;28;108494;-69
2023/05/03 01:53:20;;;;;;;1.80;1.20;;;7.90;99.90;7.70;101612.00;;;;4925700;28;87933;-69
2023/05/03 01:55:46;;;;;;;1.40;1.10;;;7.90;99.90;7.70;101602.00;;;;4923733;28;117977;-69
2023/05/03 01:58:11;;;;;;;2.57;1.40;;;7.80;99.90;7.60;101603.00;;;;4926530;28;107928;-69
2023/05/03 02:00:37;;;;;;;1.13;1.07;;;7.90;99.90;7.60;101604.00;;;;4928179;28;87693;-69
2023/05/03 02:03:03;;;;;;;1.90;1.60;;;7.80;99.90;7.60;101605.00;;;;4925934;28;108997;-69
2023/05/03 02:05:29;;;;;;;2.17;1.07;;;7.70;99.90;7.50;101602.00;;;;4926683;28;88478;-69
2023/05/03 02:07:54;;;;;;;1.33;1.23;;;7.70;99.90;7.50;101597.00;;;;4924574;28;116820;-69
2023/05/03 02:10:20;;;;;;;1.67;1.13;;;8.10;99.90;7.50;101598.00;;;;4929634;28;90407;-69
2023/05/03 02:12:46;;;;;;;2.63;1.50;;;7.60;99.90;7.40;101597.00;;;;4926282;28;109120;-69
2023/05/03 02:15:12;;;;;;;1.13;1.03;;;7.70;99.90;7.40;101603.00;;;;4927596;28;117644;-69
2023/05/03 02:17:38;;;;;;;1.33;1.23;;;7.60;99.90;7.40;101595.00;;;;4926362;28;87947;-69
2023/05/03 02:20:05;;;;;;;2.17;1.23;;;7.70;99.90;7.40;101599.00;;;;4930026;28;87162;-69
2023/05/03 02:22:31;;;;;;;1.50;1.40;;;7.60;99.90;7.40;101605.00;;;;4929009;28;99298;-69
2023/05/03 02:24:57;;;;;;;1.13;1.07;;;7.90;99.90;7.40;101590.00;;;;4933011;28;87988;-69
2023/05/03 02:27:24;;;;;;;1.63;1.30;;;7.50;99.90;7.40;101596.00;;;;4923782;28;96141;-68
2023/05/03 02:29:49;;;;;;;2.17;1.37;;;8.00;99.90;7.40;101606.00;;;;4928596;28;103275;-69
2023/05/03 02:32:15;;;;;;;1.43;1.20;;;7.50;99.90;7.40;101602.00;;;;4925850;28;87898;-68
2023/05/03 02:34:43;;;;;;;1.57;0.90;;;7.90;99.90;7.40;101612.00;;;;4927390;28;117687;-69
2023/05/03 02:37:09;;;;;;;1.73;0.90;;;7.50;99.90;7.30;101604.00;;;;4929040;28;97640;-69
2023/05/03 02:39:34;;;;;;;1.43;1.30;;;7.40;99.90;7.30;101609.00;;;;4926345;28;87872;-69
2023/05/03 02:42:01;;;;;;;3.93;2.50;;;7.60;99.90;7.20;101613.00;;;;4924718;28;88549;-68
2023/05/03 02:44:27;;;;;;;1.90;1.80;;;7.70;99.90;7.20;101605.00;;;;4923861;28;88338;-69
2023/05/03 02:46:53;;;;;;;1.90;1.60;;;7.70;99.90;7.10;101608.00;;;;4926752;28;115645;-69
2023/05/03 02:49:19;;;;;;;10.80;1.67;;;7.30;99.90;7.10;101596.00;;;;4927506;28;87841;-69
2023/05/03 02:51:45;;;;;;;1.30;1.20;;;7.20;99.90;7.10;101596.00;;;;4926483;28;89283;-69
2023/05/03 02:54:11;;;;;;;1.63;1.37;;;7.40;99.90;7.10;101608.00;;;;4923839;28;97911;-69
2023/05/03 02:56:37;;;;;;;2.90;2.13;;;7.50;99.90;7.10;101606.00;;;;4926599;28;88786;-70
2023/05/03 02:59:03;;;;;;;2.90;1.70;;;7.20;99.90;7.10;101608.00;;;;4924639;28;87749;-68
2023/05/03 03:01:28;;;;;;;1.57;1.47;;;7.60;99.90;7.10;101618.00;;;;4927091;28;97495;-68
2023/05/03 03:03:55;;;;;;;5.70;1.90;;;7.20;99.90;7.00;101620.00;;;;4925779;28;88025;-69
2023/05/03 03:06:21;;;;;;;2.23;1.20;;;7.20;99.90;7.00;101619.00;;;;4925541;28;110282;-69
2023/05/03 03:08:49;;;;;;;2.03;1.57;;;7.10;99.90;6.90;101613.00;;;;4924402;28;103632;-69
2023/05/03 03:11:15;;;;;;;1.47;1.37;;;7.00;99.90;6.80;101624.00;;;;4927900;28;109073;-69
2023/05/03 03:13:41;;;;;;;1.77;1.37;;;7.40;99.90;6.80;101627.00;;;;4926609;28;111182;-71
2023/05/03 03:16:07;;;;;;;1.83;1.27;;;7.30;99.90;6.80;101626.00;;;;4924430;28;103912;-68
2023/05/03 03:18:33;;;;;;;1.93;1.10;;;7.00;99.90;6.70;101634.00;;;;4924797;28;87735;-69
2023/05/03 03:21:00;;;;;;;1.70;1.60;;;6.80;99.90;6.70;101620.00;;;;4926557;28;87706;-69
2023/05/03 03:23:26;;;;;;;2.87;1.67;;;6.80;99.90;6.60;101617.00;;;;4926643;28;97734;-69
2023/05/03 03:25:51;;;;;;;2.13;1.30;;;7.10;99.90;6.60;101623.00;;;;4926097;28;117622;-69
2023/05/03 03:28:17;;;;;;;3.33;1.87;;;7.00;99.90;6.50;101626.00;;;;4923715;28;110688;-69
2023/05/03 03:30:43;;;;;;;1.57;1.47;;;6.70;99.90;6.50;101623.00;;;;4918092;28;88012;-69
2023/05/03 03:33:10;;;;;;;1.27;1.17;;;6.60;99.90;6.50;101636.00;;;;4921413;28;116734;-69
2023/05/03 03:35:37;;;;;;;1.83;1.57;;;6.60;99.90;6.50;101635.00;;;;4929501;28;87978;-69
2023/05/03 03:38:03;;;;;;;2.43;1.87;;;7.00;99.90;6.50;101643.00;;;;4926804;28;87711;-69
2023/05/03 03:40:29;;;;;;;2.10;1.10;;;6.90;99.90;6.50;101647.00;;;;4929319;28;89097;-70
2023/05/03 03:42:55;;;;;;;2.33;1.53;;;6.70;99.90;6.50;101649.00;;;;4913017;28;117715;-70
2023/05/03 03:45:20;;;;;;;1.53;1.43;;;7.00;99.90;6.60;101652.00;;;;4925179;28;116086;-69
2023/05/03 03:47:49;;;;;;;3.87;2.17;;;6.70;99.90;6.60;101649.00;;;;4924537;28;110853;-72
2023/05/03 03:50:15;;;;;;;2.77;1.80;;;7.00;99.90;6.60;101648.00;;;;4926542;28;88008;-71
2023/05/03 03:52:41;;;;;;;2.00;1.83;;;6.80;99.90;6.70;101659.00;;;;4924670;28;88190;-71
2023/05/03 03:55:06;;;;;;;1.70;1.47;;;6.80;99.90;6.70;101660.00;;;;4920189;28;117513;-69
2023/05/03 03:57:32;;;;;;;2.13;1.60;;;6.80;99.90;6.70;101664.00;;;;4922940;28;110245;-69
2023/05/03 03:59:58;;;;;;;4.77;1.50;;;7.20;99.90;6.80;101671.00;;;;4924622;28;109129;-69
2023/05/03 04:02:25;;;;;;;3.87;1.90;;;6.90;99.90;6.80;101659.00;;;;4922824;28;91017;-68
2023/05/03 04:04:50;;;;;;;1.63;1.53;;;7.10;99.90;6.80;101662.00;;;;4922591;28;104422;-68
2023/05/03 04:07:16;;;;;;;3.63;2.57;;;7.00;99.90;6.90;101666.00;;;;4924334;28;110916;-69
2023/05/03 04:09:43;;;;;;;2.83;1.67;;;7.50;99.90;6.90;101665.00;;;;4922464;28;109314;-69
2023/05/03 04:12:08;;;;;;;2.27;1.80;;;7.00;99.90;6.90;101672.00;;;;4924034;28;89108;-69
2023/05/03 04:14:34;;;;;;;2.87;1.23;;;7.50;99.90;6.90;101678.00;;;;4923675;28;117844;-70
2023/05/03 04:17:00;;;;;;;1.70;1.60;;;7.00;99.90;6.90;101679.00;;;;4927559;28;88019;-69
2023/05/03 04:19:27;;;;;;;1.30;1.17;;;7.20;99.90;6.90;101677.00;;;;4924864;28;88307;-69
2023/05/03 04:21:53;;;;;;;3.10;2.10;;;7.00;99.90;6.90;101679.00;;;;4924205;28;115748;-69
2023/05/03 04:24:18;;;;;;;2.00;1.80;;;7.00;99.90;7.00;101683.00;;;;4923064;28;116302;-69
2023/05/03 04:26:44;;;;;;;2.50;1.63;;;7.00;99.90;7.00;101697.00;;;;4925130;28;110605;-69
2023/05/03 04:29:11;;;;;;;3.90;1.90;;;7.60;99.90;7.00;101697.00;;;;4926905;28;104919;-70
2023/05/03 04:31:38;;;;;;;1.90;1.70;;;7.10;99.90;7.00;101702.00;;;;4934298;28;87829;-69
2023/05/03 04:34:04;;;;;;;2.03;1.83;;;7.10;99.90;7.10;101711.00;;;;4927037;28;89764;-69
2023/05/03 04:36:31;;;;;;;1.97;1.03;;;7.20;99.90;7.10;101706.00;;;;4929101;28;87959;-69
2023/05/03 04:38:57;;;;;;;1.17;1.10;;;7.20;99.90;7.20;101719.00;;;;4927488;28;87915;-69
2023/05/03 04:41:23;;;;;;;1.57;1.20;;;7.60;99.90;7.20;101710.00;;;;4928852;28;89088;-70
2023/05/03 04:43:49;;;;;;;1.83;1.37;;;7.40;99.90;7.30;101720.00;;;;4926256;28;88490;-70
2023/05/03 04:46:16;;;;;;;4.53;1.20;;;7.90;99.90;7.40;101717.00;;;;4926419;28;97902;-70
2023/05/03 04:48:41;;;;;;;6.50;2.03;;;7.40;99.90;7.40;101722.00;;;;4928883;28;87876;-70
2023/05/03 04:51:07;;;;;;;2.23;1.50;;;7.60;99.90;7.50;101727.00;;;;4931704;28;89551;-69
2023/05/03 04:53:33;;;;;;;1.37;1.13;;;7.60;99.90;7.60;101729.00;;;;4925506;28;89020;-69
2023/05/03 04:55:59;;;;;;;1.67;1.57;;;7.70;99.90;7.70;101729.00;;;;4926996;28;100261;-70
2023/05/03 04:58:24;;;;;;;4.53;1.93;;;7.70;99.90;7.70;101725.00;;;;4926986;28;105513;-70
2023/05/03 05:00:50;;;;;;;1.50;1.40;;;7.80;99.90;7.70;101734.00;;;;4926409;28;88796;-70
2023/05/03 05:03:16;;;;;;;1.13;1.03;;;7.80;99.90;7.80;101732.00;;;;4928905;28;88626;-70
2023/05/03 05:05:42;;;;;;;1.37;1.23;;;7.90;99.90;7.90;101734.00;;;;4924553;28;109064;-71
2023/05/03 05:08:07;;;;;;;1.93;1.70;;;7.90;99.90;7.90;101736.00;;;;4940225;28;108960;-70
2023/05/03 05:10:39;;;;;;;4.77;1.83;;;7.90;99.90;7.90;101740.00;;;;4926198;28;117209;-70
2023/05/03 05:13:05;;;;;;;1.33;1.00;;;7.90;99.90;7.90;101737.00;;;;4923658;28;108124;-70
2023/05/03 05:15:31;;;;;;;1.60;1.03;;;8.00;99.90;7.90;101730.00;;;;4925101;28;102669;-70
2023/05/03 05:17:57;;;;;;;1.60;1.50;;;8.00;99.90;7.80;101734.00;;;;4926910;28;109078;-71
2023/05/03 05:20:22;;;;;;;4.13;1.50;;;7.90;99.90;7.80;101731.00;;;;4926022;28;115736;-70
2023/05/03 05:22:48;;;;;;;3.03;1.67;;;8.00;99.90;7.80;101746.00;;;;4927683;28;117556;-71
2023/05/03 05:25:14;;;;;;;2.47;1.00;;;7.90;99.90;7.80;101739.00;;;;4926855;28;110848;-69
2023/05/03 05:27:40;;;;;;;1.80;1.23;;;7.90;99.90;7.80;101746.00;;;;4926847;28;107712;-69
2023/05/03 05:30:06;;;;;;;1.53;1.10;;;7.90;99.90;7.90;101756.00;;;;4927402;28;88170;-69
2023/05/03 05:32:32;;;;;;;1.70;1.40;;;7.70;99.90;8.00;101747.00;;;;4926056;28;88431;-69
2023/05/03 05:34:58;;;;;;;3.33;1.93;;;8.10;99.90;8.20;101754.00;;;;4926632;28;97569;-68
2023/05/03 05:37:25;;;;;;;2.87;1.50;;;8.20;99.90;8.40;101754.00;;;;4924547;28;107172;-69
2023/05/03 05:39:51;;;;;;;3.90;1.30;;;8.40;99.90;8.60;101760.00;;;;4926023;28;87858;-69
2023/05/03 05:42:17;;;;;;;1.47;1.27;;;8.60;99.90;8.80;101770.00;;;;4930756;28;89211;-69
2023/05/03 05:44:42;;;;;;;1.27;1.20;;;8.80;99.90;9.00;101764.00;;;;4925562;28;87749;-70
2023/05/03 05:47:09;;;;;;;1.23;0.93;;;9.00;99.90;9.30;101769.00;;;;4924788;28;109276;-70
2023/05/03 05:49:35;;;;;;;1.57;0.90;;;9.20;99.90;9.50;101768.00;;;;4927627;28;88415;-70
2023/05/03 05:52:01;;;;;;;1.97;1.63;;;9.50;99.90;9.70;101770.00;;;;4925387;28;116102;-69
2023/05/03 05:54:26;;;;;;;1.37;1.27;;;9.70;99.90;9.90;101767.00;;;;4927756;28;87744;-70
2023/05/03 05:56:52;;;;;;;1.60;0.90;;;9.90;99.90;10.10;101770.00;;;;4929406;28;108837;-69
2023/05/03 05:59:18;;;;;;;1.20;1.10;;;10.10;99.90;10.40;101762.00;;;;4925398;28;116724;-68
2023/05/03 06:01:45;;;;;;;2.00;1.47;;;10.30;99.70;10.60;101771.00;;;;4925790;28;109929;-69
2023/05/03 06:04:14;;;;;;;1.40;1.23;;;10.60;99.30;10.80;101771.00;;;;4931154;28;87859;-69
2023/05/03 06:06:41;;;;;;;1.20;1.00;;;10.70;98.60;11.00;101776.00;;;;4927719;28;88747;-70
2023/05/03 06:09:07;;;;;;;4.33;1.17;;;11.00;98.00;11.20;101780.00;;;;4924288;28;119265;-70
2023/05/03 06:11:37;;;;;;;3.60;1.40;;;11.10;97.60;11.40;101778.00;;;;4932188;28;87868;-70
2023/05/03 06:14:03;;;;;;;3.83;1.00;;;11.40;97.20;11.60;101777.00;;;;4927063;28;89364;-70
2023/05/03 06:16:29;;;;;;;0.90;0.90;;;11.60;96.60;11.80;101772.00;;;;4928590;28;108935;-70
2023/05/03 06:18:55;;;;;;;2.70;1.03;;;11.70;96.20;12.00;101769.00;;;;4927519;28;117314;-70
2023/05/03 06:21:21;;;;;;;2.43;0.80;;;12.00;95.40;12.20;101780.00;;;;4928329;28;88354;-69
2023/05/03 06:23:47;;;;;;;1.13;1.03;;;12.20;94.60;12.40;101778.00;;;;4928002;28;110355;-70
2023/05/03 06:26:12;;;;;;;0.87;0.87;;;12.40;94.30;12.70;101781.00;;;;4927242;28;108945;-69
2023/05/03 06:28:38;;;;;;;1.57;1.03;;;12.60;93.60;12.80;101779.00;;;;4925987;28;117341;-70
2023/05/03 06:31:04;;;;;;;0.97;0.80;;;12.80;92.80;13.00;101793.00;;;;4926152;28;93576;-70
2023/05/03 06:33:29;;;;;;;2.30;1.00;;;13.00;92.00;13.20;101792.00;;;;4925120;28;110613;-70
2023/05/03 06:35:55;;;;;;;1.30;1.20;;;13.10;91.30;13.40;101795.00;;;;4926841;28;108920;-70
2023/05/03 06:38:21;;;;;;;0.87;0.67;;;13.30;91.10;13.60;101798.00;;;;4923061;28;89156;-70
2023/05/03 06:40:47;;;;;;;1.07;0.97;;;13.50;90.70;13.80;101793.00;;;;4924083;28;87861;-70
2023/05/03 06:43:13;;;;;;;1.10;1.00;;;13.70;89.90;14.00;101793.00;;;;4928636;28;88148;-70
2023/05/03 06:45:42;;;;;;;2.20;1.27;;;13.90;88.00;14.10;101793.00;;;;4913686;28;108504;-69
2023/05/03 06:48:08;;;;;;;1.20;0.93;;;14.10;87.60;14.30;101794.00;;;;4927783;28;87544;-71
2023/05/03 06:50:34;;;;;;;0.95;0.60;;;14.20;86.50;14.50;101795.00;;;;4928097;28;87964;-70
2023/05/03 06:53:00;;;;;;;1.30;0.85;;;14.50;85.20;14.80;101791.00;;;;4924726;28;87909;-70
2023/05/03 06:55:27;;;;;;;0.70;0.70;;;14.60;83.80;15.00;101802.00;;;;4927122;28;98218;-69
2023/05/03 06:58:02;;;;;;;0.98;0.85;;;14.80;83.00;15.20;101803.00;;;;4927128;28;88042;-69
2023/05/03 07:00:28;;;;;;;2.30;0.88;;;15.10;82.20;15.40;101798.00;;;;4927388;28;87954;-69
2023/05/03 07:02:55;;;;;;;1.33;1.23;;;15.30;80.00;15.60;101800.00;;;;4925239;28;89354;-70
2023/05/03 07:05:21;;;;;;;1.63;1.05;;;15.50;79.10;15.80;101793.00;;;;4922629;28;87793;-71
2023/05/03 07:07:47;;;;;;;0.90;0.40;;;15.70;77.90;15.90;101800.00;;;;4922729;28;88162;-70
2023/05/03 07:10:12;;;;;;;0.57;0.57;;;15.80;76.80;16.00;101795.00;;;;4926258;28;117253;-70
2023/05/03 07:12:38;;;;;;;1.15;1.02;;;15.90;76.40;16.10;101788.00;;;;4924858;28;108911;-69
2023/05/03 07:15:04;;;;;;;2.40;1.25;;;16.10;73.80;16.30;101804.00;;;;4927295;28;87794;-70
2023/05/03 07:17:30;;;;;;;1.42;1.25;;;16.20;73.70;16.50;101789.00;;;;4927717;28;108269;-70
2023/05/03 07:19:55;;;;;;;0.90;0.73;;;16.40;72.30;16.70;101806.00;;;;4925570;28;88938;-70
2023/05/03 07:22:24;;;;;;;0.68;0.57;;;16.60;71.50;16.80;101800.00;;;;4928425;28;87883;-70
2023/05/03 07:24:53;;;;;;;6.28;1.15;;;16.80;69.20;16.90;101797.00;;;;4926826;28;88054;-70
2023/05/03 07:27:19;;;;;;;1.23;0.90;;;16.90;67.80;17.00;101800.00;;;;4924309;28;88002;-69
2023/05/03 07:29:45;;;;;;;1.52;0.95;;;17.00;67.20;17.10;101795.00;;;;4927792;28;87751;-70
2023/05/03 07:32:11;;;;;;;4.68;1.13;;;17.10;66.40;17.30;101806.00;;;;4925193;28;98388;-70
2023/05/03 07:34:37;;;;;;;3.03;1.13;;;17.20;65.20;17.40;101794.00;;;;4924704;28;88066;-69
2023/05/03 07:37:03;;;;;;;1.08;0.85;;;17.40;64.00;17.40;101799.00;;;;4910703;28;116732;-68
2023/05/03 07:39:29;;;;;;;1.77;0.80;;;17.50;62.90;17.50;101799.00;;;;4925762;28;115399;-70
2023/05/03 07:41:55;;;;;;;1.95;1.55;;;17.50;62.20;17.50;101801.00;;;;4926126;28;88101;-70
2023/05/03 07:44:21;;;;;;;1.13;0.98;;;17.60;59.50;17.50;101793.00;;;;4925032;28;109024;-69
2023/05/03 07:46:46;;;;;;;2.17;1.00;;;17.60;58.00;17.40;101790.00;;;;4924702;28;88931;-70
2023/05/03 07:49:12;;;;;;;1.23;0.75;;;17.50;57.80;17.50;101794.00;;;;4926070;28;88602;-70
2023/05/03 07:51:38;;;;;;;1.02;0.88;;;17.60;57.90;17.70;101792.00;;;;4927277;28;111177;-68
2023/05/03 07:54:04;;;;;;;2.20;0.88;;;17.70;57.50;17.90;101791.00;;;;4926544;28;89189;-69
2023/05/03 07:56:30;;;;;;;5.18;1.00;;;17.80;56.60;18.00;101790.00;;;;4926707;28;89173;-69
2023/05/03 07:58:56;;;;;;;1.42;0.77;;;18.00;55.80;18.00;101784.00;;;;4923517;28;117404;-69
2023/05/03 08:01:22;;;;;;;0.85;0.77;;;18.00;55.30;17.90;101781.00;;;;4925933;28;87114;-70
2023/05/03 08:03:49;;;;;;;2.17;0.77;;;18.00;54.80;17.80;101785.00;;;;4929266;28;89312;-69
2023/05/03 08:06:18;;;;;;;3.03;1.00;;;17.90;53.50;17.60;101782.00;;;;4929213;28;88052;-69
2023/05/03 08:08:44;;;;;;;1.27;0.70;;;17.70;52.00;17.40;101781.00;;;;4929708;28;88815;-70
2023/05/03 08:11:10;;;;;;;4.18;1.00;;;17.60;52.30;17.40;101786.00;;;;4925637;28;99929;-68
2023/05/03 08:13:36;;;;;;;0.82;0.50;;;17.50;52.10;17.30;101781.00;;;;4928436;28;87729;-70
2023/05/03 08:16:03;;;;;;;1.27;0.93;;;17.40;52.30;17.40;101786.00;;;;4923940;28;90100;-71
2023/05/03 08:18:29;;;;;;;1.48;0.70;;;17.40;52.20;17.50;101786.00;;;;4934088;28;88221;-70
2023/05/03 08:20:54;;;;;;;1.05;0.77;;;17.50;51.90;17.70;101784.00;;;;4926940;28;111071;-69
2023/05/03 08:23:20;;;;;;;1.58;0.95;;;17.70;51.60;17.80;101786.00;;;;4927046;28;93493;-70
2023/05/03 08:25:47;;;;;;;1.02;0.85;;;17.80;50.50;17.70;101776.00;;;;4930247;28;87166;-70
2023/05/03 08:28:13;;;;;;;2.25;1.15;;;17.80;49.60;17.70;101779.00;;;;4933479;28;87966;-69
2023/05/03 08:30:40;;;;;;;3.28;0.70;;;17.70;50.20;18.00;101788.00;;;;4930022;28;110040;-68
2023/05/03 08:33:08;;;;;;;1.27;0.90;;;17.80;50.60;18.30;101783.00;;;;4927371;28;88861;-70
2023/05/03 08:35:34;;;;;;;1.27;1.00;;;18.10;50.20;18.40;101782.00;;;;4929813;28;88094;-70
2023/05/03 08:38:00;;;;;;;0.80;0.80;;;18.30;49.70;18.40;101778.00;;;;4927418;28;88192;-69
2023/05/03 08:40:27;;;;;;;0.93;0.73;;;18.40;49.60;18.40;101789.00;;;;4926806;28;87687;-69
2023/05/03 08:43:06;;;;;;;0.88;0.70;;;18.40;49.70;18.20;101788.00;;;;4927974;28;88099;-70
2023/05/03 08:45:32;;;;;;;1.13;0.90;;;18.30;48.50;18.10;101792.00;;;;4929797;28;88395;-69
2023/05/03 08:48:00;;;;;;;3.85;0.98;;;18.10;48.90;18.00;101798.00;;;;4929627;28;119971;-68
2023/05/03 08:50:26;;;;;;;0.73;0.70;;;18.00;48.90;18.00;101790.00;;;;4929742;28;87098;-70
2023/05/03 08:52:52;;;;;;;1.00;0.95;;;18.00;49.10;18.20;101792.00;;;;4917486;28;98842;-70
2023/05/03 08:55:18;;;;;;;1.13;0.70;;;18.00;49.30;18.40;101796.00;;;;4932300;28;118920;-69
2023/05/03 08:57:43;;;;;;;1.63;0.77;;;18.20;49.40;18.80;101794.00;;;;4927046;28;108380;-69
2023/05/03 09:00:11;;;;;;;0.70;0.60;;;18.50;49.20;19.10;101793.00;;;;4924091;28;110746;-69
2023/05/03 09:02:40;;;;;;;3.30;1.20;;;18.80;48.80;19.50;101800.00;;;;4925396;28;87856;-70
2023/05/03 09:05:15;;;;;;;3.20;1.10;;;20.00;49.10;19.80;101792.00;;;;4927788;28;88499;-71
2023/05/03 09:08:09;;;;;;;1.13;1.00;;;19.50;48.20;20.00;101792.00;;;;4925098;28;87927;-69
2023/05/03 09:10:41;;;;;;;0.65;0.55;;;19.80;47.30;20.10;101792.00;;;;4926847;28;87913;-69
2023/05/03 09:13:08;;;;;;;2.90;1.13;;;19.90;47.00;20.30;101779.00;;;;4924150;28;87906;-69
2023/05/03 09:15:35;;;;;;;2.78;0.73;;;20.00;46.70;20.50;101782.00;;;;4924671;28;87711;-69
2023/05/03 09:18:15;;;;;;;0.93;0.65;;;20.20;45.90;20.70;101790.00;;;;4929642;28;87929;-69
2023/05/03 09:20:44;;;;;;;0.70;0.70;;;20.40;45.60;20.90;101793.00;;;;4928453;28;87903;-72
2023/05/03 09:23:10;;;;;;;1.08;0.75;;;20.50;45.60;21.00;101799.00;;;;4927580;28;88723;-70
2023/05/03 09:25:51;;;;;;;0.77;0.60;;;20.70;45.50;21.20;101792.00;;;;4930142;28;88333;-70
2023/05/03 09:28:18;;;;;;;3.42;0.63;;;20.90;44.50;21.20;101790.00;;;;4928266;28;87852;-70
2023/05/03 09:30:46;;;;;;;1.33;0.73;;;21.00;44.30;21.00;101784.00;;;;4927258;28;87711;-69
2023/05/03 09:33:19;;;;;;;0.50;0.50;;;20.90;42.00;20.40;101784.00;;;;4929034;28;89425;-70
2023/05/03 09:36:02;;;;;;;1.17;0.70;;;20.50;41.60;20.00;101796.00;;;;4930263;28;88882;-69
2023/05/03 09:38:35;;;;;;;1.73;0.85;;;20.10;42.50;20.00;101787.00;;;;4933289;28;98152;-70
2023/05/03 09:41:02;;;;;;;0.88;0.55;;;19.90;43.50;20.00;101789.00;;;;4929849;28;87164;-69
2023/05/03 09:43:28;;;;;;;1.30;0.80;;;19.90;43.90;20.10;101794.00;;;;4926173;28;87747;-70
2023/05/03 09:46:16;;;;;;;0.70;0.70;;;19.90;44.30;20.20;101792.00;;;;4934834;28;87654;-70
2023/05/03 09:48:42;;;;;;;1.30;0.50;;;20.00;44.30;20.40;101784.00;;;;4930668;28;89054;-71
2023/05/03 09:51:08;;;;;;;1.67;0.93;;;20.10;43.80;20.40;101787.00;;;;4913250;28;87674;-69
2023/05/03 09:53:36;;;;;;;0.70;0.60;;;20.20;42.80;20.50;101788.00;;;;4926360;28;95137;-69
2023/05/03 09:56:04;;;;;;;0.95;0.70;;;20.20;42.30;20.70;101787.00;;;;4929898;28;108509;-70
2023/05/03 09:58:33;;;;;;;0.70;0.70;;;20.30;42.60;20.80;101785.00;;;;4932979;28;88159;-69
2023/05/03 10:00:59;;;;;;;4.63;1.02;;;20.40;41.90;21.00;101786.00;;;;4926423;28;90586;-69
2023/05/03 10:03:39;;;;;;;1.02;0.43;;;20.50;42.20;21.00;101774.00;;;;4927133;28;108881;-70
2023/05/03 10:06:14;;;;;;;0.98;0.55;;;20.60;41.80;21.00;101779.00;;;;4927488;28;87429;-71
2023/05/03 10:08:48;;;;;;;1.38;1.02;;;20.60;42.30;21.40;101780.00;;;;4927178;28;88104;-69
2023/05/03 10:11:16;;;;;;;0.55;0.55;;;20.90;42.00;21.70;101779.00;;;;4927956;28;87895;-71
2023/05/03 10:13:42;;;;;;;1.05;0.55;;;21.20;42.10;21.80;101785.00;;;;4925922;28;88878;-70
2023/05/03 10:16:24;;;;;;;1.35;1.20;;;21.30;41.40;21.80;101786.00;;;;4925952;28;117821;-70
2023/05/03 10:19:20;;;;;;;1.33;0.88;;;21.40;41.70;21.80;101775.00;;;;4926121;28;88806;-70
2023/05/03 10:22:06;;;;;;;1.25;0.77;;;21.50;41.40;21.70;101773.00;;;;4931325;28;87787;-70
2023/05/03 10:24:38;;;;;;;1.10;0.73;;;21.50;41.40;21.80;101770.00;;;;4928951;28;87877;-71
2023/05/03 10:27:09;;;;;;;0.50;0.50;;;21.40;41.30;22.10;101769.00;;;;4927192;28;88000;-72
2023/05/03 10:29:45;;;;;;;1.65;0.77;;;21.50;41.90;22.50;101771.00;;;;4928060;28;88149;-71
2023/05/03 10:32:42;;;;;;;0.85;0.60;;;21.80;41.40;23.00;101771.00;;;;4932828;28;87151;-69
2023/05/03 10:35:15;;;;;;;1.08;0.68;;;22.30;40.70;23.30;101767.00;;;;4927178;28;88200;-71
2023/05/03 10:37:42;;;;;;;1.60;0.77;;;22.60;40.00;23.60;101770.00;;;;4927818;28;89027;-71
2023/05/03 10:40:15;;;;;;;2.88;1.15;;;22.90;38.70;23.70;101766.00;;;;4926835;28;88817;-70
2023/05/03 10:42:49;;;;;;;2.92;0.98;;;23.00;36.80;23.20;101758.00;;;;4929625;28;87996;-69
2023/05/03 10:45:27;;;;;;;1.50;0.85;;;22.90;35.60;22.70;101758.00;;;;4925335;28;87803;-69
2023/05/03 10:48:11;;;;;;;0.95;0.80;;;22.40;36.60;22.70;101760.00;;;;4928352;28;87816;-72
2023/05/03 10:50:38;;;;;;;0.70;0.70;;;22.30;38.40;22.90;101758.00;;;;4927495;28;89490;-70
2023/05/03 10:53:04;;;;;;;0.70;0.60;;;22.30;38.60;23.10;101753.00;;;;4928156;28;87881;-69
2023/05/03 10:55:31;;;;;;;0.50;0.50;;;22.50;38.30;23.20;101759.00;;;;4925911;28;88160;-71