Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:02:04;;;;;;;;;13.00;10.33;;;;;25.39;100.00;102041.16;5032152;28;47687;-74
2023/09/04 00:04:29;;;;;;;;;11.33;11.33;;;;;25.39;100.00;102049.28;5032615;28;47378;-74
2023/09/04 00:06:54;;;;;;;;;11.00;10.00;;;;;25.36;100.00;102037.69;5060296;27;60101;-74
2023/09/04 00:09:20;;;;;;;;;12.00;12.00;;;;;25.32;100.00;102048.59;5063402;27;45444;-74
2023/09/04 00:11:45;;;;;;;;;13.00;11.00;;;;;25.26;100.00;102040.66;5063298;28;48742;-74
2023/09/04 00:14:11;;;;;;;;;14.33;12.00;;;;;25.25;100.00;102051.53;5065965;28;45403;-74
2023/09/04 00:16:37;;;;;;;;;14.33;13.33;;;;;25.23;100.00;102046.16;5062049;27;47782;-74
2023/09/04 00:19:02;;;;;;;;;11.67;11.33;;;;;25.17;100.00;102040.06;5072219;27;45458;-75
2023/09/04 00:21:27;;;;;;;;;13.67;11.00;;;;;25.16;100.00;102044.59;5055013;27;45412;-74
2023/09/04 00:23:53;;;;;;;;;13.67;13.33;;;;;25.12;100.00;102036.59;5067451;28;61224;-74
2023/09/04 00:26:18;;;;;;;;;14.67;11.67;;;;;25.12;100.00;102036.59;5069271;27;67990;-74
2023/09/04 00:28:43;;;;;;;;;14.33;13.33;;;;;25.11;100.00;102029.44;5062583;28;65700;-74
2023/09/04 00:31:09;;;;;;;;;17.00;15.67;;;;;25.06;100.00;102038.56;5071021;27;45477;-74
2023/09/04 00:33:34;;;;;;;;;18.00;15.00;;;;;25.02;100.00;102023.34;5064995;27;61076;-74
2023/09/04 00:36:02;;;;;;;;;15.67;14.67;;;;;25.01;100.00;102024.28;5068906;28;46202;-74
2023/09/04 00:38:27;;;;;;;;;16.00;12.67;;;;;25.00;100.00;102018.91;5073705;27;45327;-75
2023/09/04 00:40:52;;;;;;;;;16.00;16.00;;;;;25.00;100.00;102018.91;5072393;27;56905;-75
2023/09/04 00:43:17;;;;;;;;;13.00;12.33;;;;;25.02;100.00;102025.16;5071092;27;62780;-74
2023/09/04 00:45:44;;;;;;;;;17.00;13.00;;;;;25.02;100.00;102017.03;5073252;27;50649;-74
2023/09/04 00:48:10;;;;;;;;;19.00;16.67;;;;;24.97;100.00;102019.88;5073599;28;45479;-74
2023/09/04 00:50:36;;;;;;;;;17.00;14.00;;;;;24.94;100.00;102017.28;5070884;28;45668;-74
2023/09/04 00:53:04;;;;;;;;;18.00;14.00;;;;;24.95;100.00;102020.88;5068794;27;45425;-74
2023/09/04 00:55:30;;;;;;;;;18.33;13.00;;;;;24.92;100.00;102027.25;5064605;27;47471;-74
2023/09/04 00:57:55;;;;;;;;;16.67;13.67;;;;;24.93;100.00;102026.34;5069712;28;45619;-74
2023/09/04 01:00:23;;;;;;;;;13.67;13.33;;;;;24.91;100.00;102020.06;5063749;28;47314;-74
2023/09/04 01:02:48;;;;;;;;;18.33;18.00;;;;;24.89;100.00;102021.06;5067505;27;47415;-75
2023/09/04 01:05:14;;;;;;;;;17.67;15.67;;;;;24.88;100.00;102030.09;5069134;27;46602;-74
2023/09/04 01:07:41;;;;;;;;;18.00;15.33;;;;;24.86;100.00;102023.84;5073477;28;51121;-74
2023/09/04 01:10:08;;;;;;;;;15.67;15.00;;;;;24.85;100.00;102020.25;5068361;27;45366;-74
2023/09/04 01:12:56;;;;;;;;;16.67;15.00;;;;;24.82;100.00;102023.94;5074561;27;45496;-73
2023/09/04 01:15:24;;;;;;;;;17.00;15.33;;;;;24.82;100.00;102023.03;5074270;27;49276;-74
2023/09/04 01:17:50;;;;;;;;;17.00;15.33;;;;;24.78;100.00;102015.97;5073508;27;45416;-74
2023/09/04 01:20:29;;;;;;;;;17.00;17.00;;;;;24.76;100.00;102021.41;5065217;28;54849;-75
2023/09/04 01:22:55;;;;;;;;;15.00;15.00;;;;;24.71;100.00;102014.38;5068366;27;45286;-74
2023/09/04 01:25:22;;;;;;;;;19.33;16.33;;;;;24.69;100.00;102014.41;5067541;27;46858;-74
2023/09/04 01:27:56;;;;;;;;;16.33;15.33;;;;;24.63;100.00;102011.00;5061623;28;45670;-74
2023/09/04 01:30:38;;;;;;;;;18.33;16.67;;;;;24.58;100.00;102012.97;5064333;28;45515;-73
2023/09/04 01:33:05;;;;;;;;;16.67;16.67;;;;;24.54;100.00;102002.22;5064756;27;45410;-74
2023/09/04 01:35:30;;;;;;;;;19.33;16.67;;;;;24.51;100.00;102005.03;5067718;28;65504;-73
2023/09/04 01:37:56;;;;;;;;;17.67;15.00;;;;;24.51;100.00;102005.03;5065057;28;65866;-74
2023/09/04 01:40:22;;;;;;;;;15.67;15.33;;;;;24.49;100.00;102001.47;5066398;28;64271;-74
2023/09/04 01:42:48;;;;;;;;;20.33;16.33;;;;;24.47;100.00;102005.16;5069945;27;45611;-74
2023/09/04 01:45:13;;;;;;;;;18.33;16.00;;;;;24.44;100.00;101995.31;5064924;27;69267;-74
2023/09/04 01:47:38;;;;;;;;;19.00;16.00;;;;;24.43;100.00;102003.47;5064180;28;69737;-74
2023/09/04 01:50:04;;;;;;;;;16.00;14.00;;;;;24.39;100.00;101990.97;5067293;27;45537;-75
2023/09/04 01:52:29;;;;;;;;;20.00;16.67;;;;;24.36;100.00;101994.66;5071662;28;45559;-74
2023/09/04 01:54:55;;;;;;;;;15.67;12.33;;;;;24.37;100.00;101998.25;5061416;27;45739;-74
2023/09/04 01:57:20;;;;;;;;;13.33;11.67;;;;;24.35;100.00;101991.97;5061434;28;45716;-74
2023/09/04 01:59:45;;;;;;;;;14.67;13.00;;;;;24.31;100.00;101986.66;5072089;27;62397;-74
2023/09/04 02:02:11;;;;;;;;;14.67;13.33;;;;;24.30;100.00;101976.78;5066912;27;62517;-73
2023/09/04 02:04:36;;;;;;;;;16.67;12.33;;;;;24.26;100.00;101964.31;5070756;28;47297;-74
2023/09/04 02:07:01;;;;;;;;;12.00;12.00;;;;;24.24;100.00;101960.78;5064405;27;62969;-75
2023/09/04 02:09:27;;;;;;;;;16.33;12.33;;;;;24.20;100.00;101958.19;5067663;28;59758;-73
2023/09/04 02:11:52;;;;;;;;;15.67;13.33;;;;;24.19;100.00;101953.72;5069118;27;45447;-74
2023/09/04 02:14:17;;;;;;;;;11.67;11.00;;;;;24.19;100.00;101948.34;5060150;28;70054;-74
2023/09/04 02:16:43;;;;;;;;;12.00;11.33;;;;;24.16;100.00;101953.81;5070688;28;66181;-74
2023/09/04 02:19:09;;;;;;;;;15.00;14.00;;;;;24.11;100.00;101945.84;5066923;28;47017;-74
2023/09/04 02:21:34;;;;;;;;;13.00;12.00;;;;;24.13;100.00;101954.78;5062382;27;45408;-74
2023/09/04 02:23:59;;;;;;;;;14.00;11.00;;;;;24.12;100.00;101947.59;5064980;27;69618;-76
2023/09/04 02:26:25;;;;;;;;;10.00;10.00;;;;;24.12;100.00;101957.50;5066247;28;56864;-74
2023/09/04 02:28:50;;;;;;;;;11.00;11.00;;;;;24.11;100.00;101951.22;5067469;28;56055;-73
2023/09/04 02:31:15;;;;;;;;;11.00;10.00;;;;;24.11;100.00;101955.75;5067621;28;45423;-74
2023/09/04 02:33:41;;;;;;;;;10.00;9.00;;;;;24.09;100.00;101950.41;5068773;27;72220;-74
2023/09/04 02:36:06;;;;;;;;;11.00;11.00;;;;;24.08;100.00;101943.25;5073040;27;45848;-74
2023/09/04 02:38:31;;;;;;;;;10.67;9.00;;;;;24.04;100.00;101941.53;5064584;27;45337;-74
2023/09/04 02:40:57;;;;;;;;;12.00;10.67;;;;;24.05;100.00;101936.09;5065571;28;46630;-74
2023/09/04 02:43:22;;;;;;;;;8.67;8.67;;;;;24.01;100.00;101926.31;5072972;27;47325;-74
2023/09/04 02:45:47;;;;;;;;;11.33;11.00;;;;;24.01;100.00;101934.41;5065816;28;55312;-74
2023/09/04 02:48:13;;;;;;;;;15.33;10.00;;;;;23.99;100.00;101928.16;5070591;27;63080;-74
2023/09/04 02:50:42;;;;;;;;;11.33;10.00;;;;;23.96;100.00;101925.53;5069355;28;45312;-74
2023/09/04 02:53:07;;;;;;;;;9.67;9.33;;;;;23.97;100.00;101929.13;5055724;28;68886;-74
2023/09/04 02:55:32;;;;;;;;;10.00;10.00;;;;;23.94;100.00;101931.94;5068588;27;66235;-74
2023/09/04 02:57:58;;;;;;;;;10.00;10.00;;;;;23.92;100.00;101926.56;5063933;27;60672;-74
2023/09/04 03:00:23;;;;;;;;;12.67;12.67;;;;;23.93;100.00;101931.03;5060251;27;45650;-76
2023/09/04 03:02:50;;;;;;;;;11.00;11.00;;;;;23.91;100.00;101932.00;5066497;27;71004;-75
2023/09/04 03:05:15;;;;;;;;;12.33;10.67;;;;;23.87;100.00;101936.59;5064598;27;45446;-74
2023/09/04 03:07:41;;;;;;;;;13.33;11.33;;;;;23.84;100.00;101942.06;5062531;27;45465;-74
2023/09/04 03:10:06;;;;;;;;;11.33;11.00;;;;;23.82;100.00;101937.66;5065601;27;45504;-73
2023/09/04 03:12:32;;;;;;;;;12.67;12.67;;;;;23.79;100.00;101941.31;5069574;28;46227;-74
2023/09/04 03:15:03;;;;;;;;;14.67;10.67;;;;;23.76;100.00;101939.59;5067237;28;45614;-74
2023/09/04 03:17:29;;;;;;;;;10.00;10.00;;;;;23.74;100.00;101935.13;5070815;27;45480;-74
2023/09/04 03:19:56;;;;;;;;;10.00;10.00;;;;;23.70;100.00;101926.28;5070632;27;45500;-73
2023/09/04 03:22:22;;;;;;;;;11.00;9.00;;;;;23.67;100.00;101920.06;5062554;27;47729;-74
2023/09/04 03:24:48;;;;;;;;;11.33;11.33;;;;;23.60;100.00;101923.81;5069510;28;45393;-74
2023/09/04 03:27:13;;;;;;;;;13.67;10.67;;;;;23.60;100.00;101918.44;5070676;28;45455;-74
2023/09/04 03:29:38;;;;;;;;;8.33;7.33;;;;;23.53;100.00;101918.56;5063030;27;45483;-73
2023/09/04 03:32:04;;;;;;;;;10.00;8.33;;;;;23.51;100.00;101922.22;5067355;27;46450;-74
2023/09/04 03:34:30;;;;;;;;;10.33;9.00;;;;;23.48;100.00;101917.78;5065651;27;45632;-74
2023/09/04 03:36:55;;;;;;;;;15.00;11.67;;;;;23.37;100.00;101913.59;5066334;27;47044;-75
2023/09/04 03:39:21;;;;;;;;;14.33;10.00;;;;;23.37;100.00;101918.97;5062175;27;45428;-74
2023/09/04 03:41:46;;;;;;;;;12.00;11.00;;;;;23.31;100.00;101914.63;5067448;28;45571;-75
2023/09/04 03:44:11;;;;;;;;;12.67;11.67;;;;;23.32;100.00;101915.50;5063013;27;68006;-74
2023/09/04 03:46:37;;;;;;;;;12.00;10.67;;;;;23.29;100.00;101915.59;5065052;27;45439;-74
2023/09/04 03:49:02;;;;;;;;;9.67;9.67;;;;;23.26;100.00;101917.44;5064758;28;58647;-75
2023/09/04 03:51:28;;;;;;;;;12.67;9.00;;;;;23.21;100.00;101913.97;5064081;28;46610;-74
2023/09/04 03:53:53;;;;;;;;;13.00;11.67;;;;;23.21;100.00;101918.47;5066371;28;45335;-74
2023/09/04 03:56:18;;;;;;;;;10.67;9.33;;;;;23.16;100.00;101929.34;5062169;27;45446;-74
2023/09/04 03:58:44;;;;;;;;;12.00;12.00;;;;;23.14;100.00;101927.63;5059039;28;58549;-74
2023/09/04 04:01:09;;;;;;;;;12.67;12.67;;;;;23.13;100.00;101932.16;5059389;27;46680;-73
2023/09/04 04:03:34;;;;;;;;;12.33;12.33;;;;;23.12;100.00;101921.41;5063391;27;59853;-74
2023/09/04 04:06:00;;;;;;;;;13.00;10.00;;;;;23.13;100.00;101923.19;5069307;27;45494;-74
2023/09/04 04:08:25;;;;;;;;;12.33;11.67;;;;;23.12;100.00;101922.28;5064273;28;56178;-74
2023/09/04 04:10:50;;;;;;;;;13.33;10.33;;;;;23.08;100.00;101914.31;5064060;27;66724;-74
2023/09/04 04:13:16;;;;;;;;;13.67;12.67;;;;;23.07;100.00;101915.25;5064351;27;49620;-73
2023/09/04 04:15:41;;;;;;;;;14.00;13.00;;;;;23.04;100.00;101904.53;5062014;28;47601;-74
2023/09/04 04:18:10;;;;;;;;;15.00;12.33;;;;;23.06;100.00;101913.44;5064639;28;45973;-74
2023/09/04 04:20:36;;;;;;;;;14.67;14.00;;;;;23.03;100.00;101921.63;5056941;27;46578;-74
2023/09/04 04:23:01;;;;;;;;;13.00;13.00;;;;;23.02;100.00;101907.28;5056388;28;45996;-74
2023/09/04 04:25:26;;;;;;;;;12.67;12.67;;;;;23.02;100.00;101920.75;5059593;28;63210;-74
2023/09/04 04:27:52;;;;;;;;;13.00;11.00;;;;;23.01;100.00;101913.59;5062500;27;54479;-74
2023/09/04 04:30:17;;;;;;;;;14.33;12.00;;;;;23.00;100.00;101915.34;5068489;27;69616;-74
2023/09/04 04:32:42;;;;;;;;;12.67;12.67;;;;;23.02;100.00;101915.34;5065877;27;68403;-74
2023/09/04 04:35:08;;;;;;;;;18.33;12.67;;;;;22.99;100.00;101915.41;5059381;28;45506;-74
2023/09/04 04:37:33;;;;;;;;;14.67;14.67;;;;;22.98;100.00;101922.59;5068831;27;45446;-74
2023/09/04 04:40:00;;;;;;;;;15.00;15.00;;;;;22.93;100.00;101919.13;5062191;27;46387;-75
2023/09/04 04:42:26;;;;;;;;;14.00;13.33;;;;;22.93;100.00;101910.16;5068893;28;45468;-75
2023/09/04 04:44:51;;;;;;;;;17.00;12.67;;;;;22.94;100.00;101910.13;5061842;28;45354;-74
2023/09/04 04:47:17;;;;;;;;;15.67;14.33;;;;;22.94;100.00;101907.44;5070625;27;45682;-74
2023/09/04 04:49:42;;;;;;;;;13.33;13.33;;;;;22.95;100.00;101902.91;5062041;27;52381;-74
2023/09/04 04:52:07;;;;;;;;;13.33;11.67;;;;;22.92;100.00;101906.59;5063190;27;45425;-73
2023/09/04 04:54:33;;;;;;;;;14.33;13.33;;;;;22.92;100.00;101913.78;5065402;27;45413;-74
2023/09/04 04:56:59;;;;;;;;;17.67;14.00;;;;;22.88;100.00;101920.16;5066940;28;60589;-74
2023/09/04 04:59:24;;;;;;;;;15.33;13.67;;;;;22.88;100.00;101909.38;5064719;27;45721;-74
2023/09/04 05:01:49;;;;;;;;;12.00;12.00;;;;;22.85;100.00;101907.63;5070245;27;45438;-74
2023/09/04 05:04:15;;;;;;;;;13.67;12.67;;;;;22.85;100.00;101910.31;5172944;22;45881;-74
2023/09/04 05:06:40;;;;;;;;;17.33;14.33;;;;;22.83;100.00;101914.84;5065459;28;45464;-74
2023/09/04 05:09:06;;;;;;;;;15.00;12.33;;;;;22.81;100.00;101913.13;5065685;28;46098;-74
2023/09/04 05:11:31;;;;;;;;;13.67;13.67;;;;;22.83;100.00;101914.84;5060244;27;45382;-74
2023/09/04 05:13:57;;;;;;;;;12.33;12.33;;;;;22.81;100.00;101914.00;5065696;28;45413;-74
2023/09/04 05:16:22;;;;;;;;;14.33;11.33;;;;;22.82;100.00;101917.56;5065352;28;47129;-74
2023/09/04 05:18:47;;;;;;;;;13.33;13.00;;;;;22.79;100.00;101921.22;5070847;27;69060;-73
2023/09/04 05:21:13;;;;;;;;;12.67;12.33;;;;;22.77;100.00;101917.66;5063266;27;63685;-74
2023/09/04 05:23:38;;;;;;;;;13.00;13.00;;;;;22.72;100.00;101919.59;5070203;27;58412;-74
2023/09/04 05:26:03;;;;;;;;;15.00;13.33;;;;;22.74;100.00;101920.41;5064075;27;45412;-74
2023/09/04 05:28:29;;;;;;;;;13.67;13.67;;;;;22.72;100.00;101923.16;5062446;28;45722;-74
2023/09/04 05:31:01;;;;;;;;;12.67;12.67;;;;;22.69;100.00;101915.16;5059131;28;45449;-74
2023/09/04 05:33:26;;;;;;;;;15.00;13.00;;;;;22.66;100.00;101911.66;5069590;28;45360;-74
2023/09/04 05:35:56;;;;;;;;;13.33;11.33;;;;;22.67;100.00;101908.03;5062299;28;63004;-74
2023/09/04 05:38:21;;;;;;;;;11.67;11.67;;;;;22.62;100.00;101908.13;5070681;28;47324;-73
2023/09/04 05:40:54;;;;;;;;;13.33;13.33;;;;;22.63;100.00;101925.16;5069057;27;66184;-74
2023/09/04 05:43:19;;;;;;;;;13.33;10.00;;;;;22.64;100.00;101921.56;5067337;28;45535;-74
2023/09/04 05:45:45;;;;;;;;;11.33;11.33;;;;;22.64;100.00;101918.88;5065261;27;45547;-74
2023/09/04 05:48:10;;;;;;;;;12.00;10.00;;;;;22.62;100.00;101923.38;5071372;27;70693;-75
2023/09/04 05:50:35;;;;;;;;;12.33;12.33;;;;;22.59;100.00;101918.97;5066655;27;52709;-74
2023/09/04 05:53:00;;;;;;;;;19.33;13.00;;;;;22.56;100.00;101934.28;5061815;27;64090;-74
2023/09/04 05:55:26;;;;;;;;;13.33;12.00;;;;;22.53;100.00;101927.19;5059632;28;61181;-74
2023/09/04 05:57:51;;;;;;;;;16.33;11.67;;;;;22.53;100.00;101926.28;5069986;28;61415;-74
2023/09/04 06:00:16;;;;;;;;;11.00;10.00;;;;;22.53;100.00;101928.97;5064075;27;64095;-74
2023/09/04 06:02:42;;;;;;;;;12.67;10.00;;;;;22.53;100.00;101943.34;5064569;27;45440;-74
2023/09/04 06:05:08;;;;;;;;;15.00;10.67;;;;;22.52;100.00;101924.50;5067165;27;59934;-73
2023/09/04 06:07:34;;;;;;;;;12.33;11.00;;;;;22.53;100.00;101931.66;5069288;27;47512;-74
2023/09/04 06:09:59;;;;;;;;;11.33;11.33;;;;;22.55;100.00;101922.66;5062018;27;45440;-75
2023/09/04 06:12:25;;;;;;;;;14.33;12.00;;;;;22.54;100.00;101933.44;5066358;27;45488;-73
2023/09/04 06:14:50;;;;;;;;;17.33;13.33;;;;;22.53;100.00;101931.66;5063662;27;45501;-74
2023/09/04 06:17:15;;;;;;;;;15.67;14.67;;;;;22.58;100.00;101927.06;5068051;27;45496;-73
2023/09/04 06:19:40;;;;;;;;;13.33;11.33;;;;;22.57;100.00;101942.34;5054338;28;68469;-74
2023/09/04 06:22:06;;;;;;;;;13.33;13.00;;;;;22.48;100.00;101942.53;5065445;28;64586;-74
2023/09/04 06:24:32;;;;;;;;;14.67;14.00;;;;;22.43;100.00;101945.31;5067029;27;45442;-73
2023/09/04 06:26:57;;;;;;;;;13.00;12.33;;;;;22.41;100.00;101946.25;5062011;28;46940;-74
2023/09/04 06:29:22;;;;;;;;;13.00;13.00;;;;;22.41;100.00;101948.94;5056814;28;66463;-74
2023/09/04 06:31:48;;;;;;;;;15.00;12.00;;;;;22.39;100.00;101948.09;5062853;27;49367;-75
2023/09/04 06:34:13;;;;;;;;;16.33;13.33;;;;;22.39;100.00;101954.38;5059385;28;51151;-75
2023/09/04 06:36:39;;;;;;;;;11.00;11.00;;;;;22.42;100.00;101948.03;5059167;27;68250;-74
2023/09/04 06:39:04;;;;;;;;;14.33;13.00;;;;;22.45;100.00;101946.16;5067371;28;45609;-74
2023/09/04 06:41:32;;;;;;;;;10.67;10.67;;;;;22.49;100.00;101949.69;5065682;27;45392;-74
2023/09/04 06:43:57;;;;;;;;;14.00;11.67;;;;;22.47;100.00;101944.31;5064502;28;45583;-74
2023/09/04 06:46:22;;;;;;;;;14.00;10.33;;;;;22.54;100.00;101944.22;5063773;28;68871;-74
2023/09/04 06:48:47;;;;;;;;;14.33;12.00;;;;;22.59;100.00;101945.00;5066319;27;66564;-74
2023/09/04 06:51:13;;;;;;;;;13.33;13.33;;;;;22.62;100.00;101939.53;5066910;27;60221;-74
2023/09/04 06:53:38;;;;;;;;;10.00;10.00;;;;;22.67;100.00;101937.63;5065740;27;45530;-74
2023/09/04 06:56:04;;;;;;;;;13.33;11.67;;;;;22.74;100.00;101936.56;5062962;28;65361;-74
2023/09/04 06:58:29;;;;;;;;;13.67;10.67;;;;;22.79;100.00;101928.41;5065113;28;45798;-74
2023/09/04 07:00:55;;;;;;;;;8.00;8.00;;;;;22.87;100.00;101934.50;5068251;27;45386;-74
2023/09/04 07:03:21;;;;;;;;;12.67;10.33;;;;;22.90;100.00;101932.66;5061575;27;57838;-74
2023/09/04 07:05:47;;;;;;;;;11.33;10.00;;;;;22.98;100.00;101935.19;5062240;28;46409;-74
2023/09/04 07:08:12;;;;;;;;;10.00;10.00;;;;;23.02;100.00;101944.09;5064256;27;45600;-73
2023/09/04 07:10:37;;;;;;;;;13.33;11.67;;;;;23.09;100.00;101930.44;5067052;27;64092;-77
2023/09/04 07:13:03;;;;;;;;;11.00;10.00;;;;;23.12;100.00;101924.09;5067839;27;46066;-73
2023/09/04 07:15:28;;;;;;;;;9.00;8.00;;;;;23.18;100.00;101911.38;5063817;27;70214;-74
2023/09/04 07:17:54;;;;;;;;;13.67;11.67;;;;;23.22;100.00;101918.47;5063702;27;45495;-74
2023/09/04 07:20:19;;;;;;;;;13.67;13.33;;;;;23.30;100.00;101918.25;5064448;28;45656;-73
2023/09/04 07:22:45;;;;;;;;;12.00;11.00;;;;;23.38;100.00;101909.97;5067748;28;45410;-75
2023/09/04 07:25:11;;;;;;;;;9.67;8.33;;;;;23.48;100.00;101916.91;5065177;27;45777;-74
2023/09/04 07:27:36;;;;;;;;;10.00;9.33;;;;;23.53;100.00;101912.28;5067383;27;45885;-73
2023/09/04 07:30:03;;;;;;;;;15.33;10.00;;;;;23.55;100.00;101912.25;5048592;28;45858;-73
2023/09/04 07:32:29;;;;;;;;;10.67;9.00;;;;;23.62;100.00;101914.75;5061713;27;45430;-75
2023/09/04 07:34:56;;;;;;;;;9.00;8.67;;;;;23.69;100.00;101921.78;5062486;27;47487;-75
2023/09/04 07:37:26;;;;;;;;;9.33;9.33;;;;;23.79;100.00;101912.50;5063827;28;45611;-74
2023/09/04 07:39:52;;;;;;;;;10.67;10.67;;;;;23.89;100.00;101917.66;5066385;28;45461;-74
2023/09/04 07:42:18;;;;;;;;;10.00;10.00;;;;;23.93;100.00;101916.66;5063173;28;45802;-75
2023/09/04 07:44:43;;;;;;;;;10.00;10.00;;;;;24.01;100.00;101914.63;5065745;28;47631;-74
2023/09/04 07:47:08;;;;;;;;;10.00;9.00;;;;;24.02;100.00;101900.22;5064772;27;67022;-75
2023/09/04 07:49:34;;;;;;;;;13.00;8.67;;;;;24.05;100.00;101901.00;5062924;27;64521;-75
2023/09/04 07:51:59;;;;;;;;;15.33;13.67;;;;;24.10;100.00;101895.50;5067422;27;58640;-75
2023/09/04 07:54:24;;;;;;;;;15.33;10.33;;;;;24.18;100.00;101896.19;5068332;28;70058;-75
2023/09/04 07:56:50;;;;;;;;;12.33;8.67;;;;;24.22;100.00;101894.25;5065479;28;45479;-75
2023/09/04 07:59:15;;;;;;;;;12.67;8.00;;;;;24.24;100.00;101897.81;5063974;27;57848;-74
2023/09/04 08:01:41;;;;;;;;;9.67;9.00;;;;;24.28;100.00;101897.66;5069721;27;61750;-74
2023/09/04 08:04:07;;;;;;;;;9.67;9.67;;;;;24.32;100.00;101895.75;5063338;27;47434;-73
2023/09/04 08:06:32;;;;;;;;;9.00;7.33;;;;;24.38;100.00;101895.59;5063386;27;45437;-73
2023/09/04 08:08:57;;;;;;;;;9.00;9.00;;;;;24.44;100.00;101897.25;5065129;28;65246;-74
2023/09/04 08:11:23;;;;;;;;;12.67;11.33;;;;;24.45;100.00;101905.31;5068229;27;56138;-74
2023/09/04 08:13:48;;;;;;;;;6.67;5.00;;;;;24.49;100.00;101900.69;5064962;27;47348;-75
2023/09/04 08:16:14;;;;;;;;;9.00;8.00;;;;;24.51;100.00;101894.31;5060026;27;63504;-74
2023/09/04 08:18:39;;;;;;;;;8.00;8.00;;;;;24.56;100.00;101896.88;5056723;28;60639;-73
2023/09/04 08:21:05;;;;;;;;;10.00;10.00;;;;;24.64;100.00;101896.66;5060412;27;45448;-73
2023/09/04 08:23:30;;;;;;;;;9.33;7.33;;;;;24.69;100.00;101890.16;5057543;28;46516;-75
2023/09/04 08:25:59;;;;;;;;;12.33;8.67;;;;;24.76;100.00;101896.25;5059656;27;67932;-73
2023/09/04 08:28:25;;;;;;;;;8.67;8.00;;;;;24.82;100.00;101896.06;5069825;27;45642;-73
2023/09/04 08:30:51;;;;;;;;;7.00;7.00;;;;;24.88;100.00;101898.59;5064131;27;45549;-73
2023/09/04 08:33:16;;;;;;;;;10.33;10.33;;;;;24.89;100.00;101900.34;5059940;27;46601;-74
2023/09/04 08:35:41;;;;;;;;;10.00;9.00;;;;;24.97;100.00;101892.88;5063686;28;65681;-73
2023/09/04 08:38:07;;;;;;;;;8.00;8.00;;;;;25.05;100.00;101887.25;5059558;27;65358;-73
2023/09/04 08:40:33;;;;;;;;;8.00;8.00;;;;;25.10;100.00;101879.03;5064777;27;45399;-76
2023/09/04 08:42:58;;;;;;;;;11.67;7.67;;;;;25.15;100.00;101877.06;5066864;28;46469;-74
2023/09/04 08:45:24;;;;;;;;;10.00;10.00;;;;;25.21;100.00;101876.84;5062939;28;64685;-74
2023/09/04 08:47:52;;;;;;;;;7.00;7.00;;;;;25.24;100.00;101876.72;5059930;28;45516;-73
2023/09/04 08:50:20;;;;;;;;;9.33;9.33;;;;;25.31;100.00;101873.78;5060093;28;45429;-73
2023/09/04 08:52:46;;;;;;;;;10.00;8.00;;;;;25.34;100.00;101872.78;5062416;27;46642;-75
2023/09/04 08:55:11;;;;;;;;;9.67;8.33;;;;;25.41;100.00;101871.66;5067375;28;67943;-74
2023/09/04 08:57:37;;;;;;;;;9.00;8.00;;;;;25.45;100.00;101858.88;5065629;27;65414;-73
2023/09/04 09:00:03;;;;;;;;;12.67;9.00;;;;;25.52;100.00;101852.34;5064198;28;45433;-73
2023/09/04 09:02:29;;;;;;;;;10.00;8.33;;;;;25.55;100.00;101852.22;5065480;27;46375;-74
2023/09/04 09:04:56;;;;;;;;;8.00;8.00;;;;;25.59;100.00;101852.06;5061328;27;45485;-75
2023/09/04 09:07:27;;;;;;;;;8.67;7.33;;;;;25.65;100.00;101858.19;5062128;28;45689;-73
2023/09/04 09:09:52;;;;;;;;;9.00;9.00;;;;;25.73;100.00;101861.53;5064669;27;46613;-77
2023/09/04 09:12:18;;;;;;;;;8.67;8.33;;;;;25.78;100.00;101848.72;5065948;28;45418;-73
2023/09/04 09:14:43;;;;;;;;;9.67;8.33;;;;;25.80;100.00;101846.88;5064196;28;54124;-74
2023/09/04 09:17:14;;;;;;;;;8.00;8.00;;;;;25.84;100.00;101838.59;5066692;27;51466;-74
2023/09/04 09:19:41;;;;;;;;;9.67;9.67;;;;;25.91;100.00;101846.47;5061592;28;45612;-74
2023/09/04 09:22:17;;;;;;;;;6.00;4.00;;;;;25.95;100.00;101846.31;5071344;28;46719;-74
2023/09/04 09:24:51;;;;;;;;;9.33;9.33;;;;;26.00;100.00;101841.59;5064465;28;45561;-73
2023/09/04 09:27:18;;;;;;;;;7.00;6.33;;;;;26.05;100.00;101839.63;5064769;28;45757;-73
2023/09/04 09:29:45;;;;;;;;;8.00;8.00;;;;;26.10;100.00;101832.19;5066895;27;46636;-74
2023/09/04 09:32:10;;;;;;;;;9.67;8.00;;;;;26.17;100.00;101831.97;5063412;27;46701;-75
2023/09/04 09:34:35;;;;;;;;;9.33;9.33;;;;;26.24;100.00;101828.06;5065213;27;45544;-76
2023/09/04 09:37:01;;;;;;;;;8.00;8.00;;;;;26.32;100.00;101832.25;5062226;27;45558;-74
2023/09/04 09:39:29;;;;;;;;;8.33;8.00;;;;;26.38;100.00;101823.00;5068889;27;58709;-74
2023/09/04 09:41:54;;;;;;;;;7.67;7.67;;;;;26.45;100.00;101820.97;5063173;28;46896;-75
2023/09/04 09:44:20;;;;;;;;;11.00;8.00;;;;;26.51;100.00;101816.19;5063282;28;45496;-75
2023/09/04 09:46:47;;;;;;;;;8.67;6.00;;;;;26.60;100.00;101813.13;5064432;27;65337;-74
2023/09/04 09:49:12;;;;;;;;;12.00;8.67;;;;;26.70;100.00;101804.63;5064857;27;45580;-74
2023/09/04 09:51:37;;;;;;;;;10.00;9.00;;;;;26.79;100.00;101809.63;5065409;27;45752;-75
2023/09/04 09:54:05;;;;;;;;;7.67;7.67;;;;;26.88;100.00;101801.13;5069798;27;45533;-74
2023/09/04 09:56:30;;;;;;;;;9.00;7.67;;;;;26.95;100.00;101804.47;5066673;27;45612;-74
2023/09/04 09:58:56;;;;;;;;;7.33;7.33;;;;;27.04;100.00;101793.25;5063760;28;45459;-74
2023/09/04 10:01:22;;;;;;;;;10.00;10.00;;;;;27.13;100.00;101784.75;5056109;27;47446;-73
2023/09/04 10:03:47;;;;;;;;;9.00;9.00;;;;;27.23;100.00;101787.97;5064357;28;46036;-74
2023/09/04 10:06:23;;;;;;;;;9.00;8.00;;;;;27.37;100.00;101788.22;5057371;27;45655;-75
2023/09/04 10:08:50;;;;;;;;;10.00;8.33;;;;;27.46;100.00;101785.09;5067452;28;45421;-73
2023/09/04 10:11:16;;;;;;;;;6.67;6.67;;;;;27.58;100.00;101786.38;5061024;28;46948;-74
2023/09/04 10:14:06;;;;;;;;;9.00;8.00;;;;;27.71;100.00;101778.63;5068656;28;45809;-75
2023/09/04 10:16:33;;;;;;;;;7.00;7.00;;;;;27.80;100.00;101776.34;5066052;28;45509;-75
2023/09/04 10:19:02;;;;;;;;;7.67;7.67;;;;;27.87;100.00;101774.25;5065926;28;45703;-74
2023/09/04 10:21:33;;;;;;;;;7.00;7.00;;;;;27.96;100.00;101772.91;5067976;28;46819;-75
2023/09/04 10:24:01;;;;;;;;;9.00;7.67;;;;;28.03;100.00;101769.88;5061416;28;45591;-74
2023/09/04 10:26:54;;;;;;;;;7.33;6.00;;;;;28.11;100.00;101770.38;5069971;27;45582;-73
2023/09/04 10:29:25;;;;;;;;;6.67;6.33;;;;;28.23;100.00;101754.44;5060710;28;45616;-74
2023/09/04 10:31:51;;;;;;;;;7.33;7.33;;;;;28.29;100.00;101748.75;5061462;28;46710;-73
2023/09/04 10:34:16;;;;;;;;;5.00;5.00;;;;;28.36;100.00;101750.22;5061319;28;45594;-74
2023/09/04 10:36:42;;;;;;;;;8.33;7.33;;;;;28.48;100.00;101748.72;5066144;27;46245;-74
2023/09/04 10:39:08;;;;;;;;;6.00;6.00;;;;;28.62;100.00;101746.22;5066035;28;60233;-75
2023/09/04 10:41:35;;;;;;;;;8.67;7.67;;;;;28.69;100.00;101743.09;5064047;28;46118;-74
2023/09/04 10:44:00;;;;;;;;;8.00;8.00;;;;;28.74;100.00;101722.97;5065491;28;45495;-75
2023/09/04 10:46:25;;;;;;;;;9.67;7.67;;;;;28.83;100.00;101717.06;5064629;28;47724;-75
2023/09/04 10:48:52;;;;;;;;;8.00;8.00;;;;;28.95;100.00;101714.63;5065585;28;63724;-75
2023/09/04 10:51:28;;;;;;;;;7.00;7.00;;;;;29.05;100.00;101716.88;5061625;27;47379;-76
2023/09/04 10:53:54;;;;;;;;;8.00;8.00;;;;;29.15;100.00;101715.44;5068378;28;45511;-76
2023/09/04 10:56:20;;;;;;;;;10.00;10.00;;;;;29.26;100.00;101712.13;5065907;27;45606;-75
2023/09/04 10:59:04;;;;;;;;;7.33;7.33;;;;;29.35;100.00;101700.75;5065450;28;59163;-77
2023/09/04 11:01:37;;;;;;;;;6.33;6.33;;;;;29.47;100.00;101697.38;5060329;28;47388;-75
2023/09/04 11:04:04;;;;;;;;;7.67;7.67;;;;;29.58;100.00;101678.66;5064996;28;45476;-75