Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:14;;;;;;;8.57;5.80;;;;;;;;;;5052615;28;20032;-77
2022/10/01 00:03:41;;;;;;;5.80;5.30;;;;;;;;;;5057933;28;20522;-79
2022/10/01 00:06:09;;;;;;;7.60;5.47;;;;;;;;;;5052587;28;20090;-77
2022/10/01 00:08:36;;;;;;;7.20;6.28;;;;;;;;;;5066427;28;20063;-77
2022/10/01 00:11:13;;;;;;;7.28;6.57;;;;;;;;;;5072297;28;20043;-77
2022/10/01 00:13:39;;;;;;;8.18;6.72;;;;;;;;;;5052982;28;20101;-77
2022/10/01 00:16:07;;;;;;;9.20;6.90;;;;;;;;;;5059702;28;20325;-76
2022/10/01 00:18:37;;;;;;;7.68;6.97;;;;;;;;;;5048698;28;20049;-78
2022/10/01 00:21:11;;;;;;;8.18;7.07;;;;;;;;;;5070571;28;20418;-77
2022/10/01 00:23:37;;;;;;;8.43;6.90;;;;;;;;;;5064589;28;20395;-76
2022/10/01 00:26:10;;;;;;;7.97;7.05;;;;;;;;;;5043097;28;20052;-78
2022/10/01 00:28:36;;;;;;;8.70;7.28;;;;;;;;;;5042564;28;20037;-77
2022/10/01 00:31:02;;;;;;;7.57;6.78;;;;;;;;;;5063199;28;20080;-76
2022/10/01 00:33:28;;;;;;;8.85;7.65;;;;;;;;;;5051766;28;20094;-77
2022/10/01 00:35:55;;;;;;;8.30;7.50;;;;;;;;;;5049981;28;20571;-76
2022/10/01 00:38:22;;;;;;;10.70;8.13;;;;;;;;;;5049276;28;20048;-76
2022/10/01 00:40:48;;;;;;;10.13;8.15;;;;;;;;;;5058403;28;20198;-76
2022/10/01 00:43:25;;;;;;;9.27;7.93;;;;;;;;;;5040800;28;20563;-76
2022/10/01 00:45:54;;;;;;;9.25;8.30;;;;;;;;;;5067884;28;20491;-77
2022/10/01 00:48:23;;;;;;;9.13;8.23;;;;;;;;;;5050175;28;20123;-76
2022/10/01 00:50:49;;;;;;;8.90;7.95;;;;;;;;;;5057359;28;20050;-76
2022/10/01 00:53:16;;;;;;;9.85;8.23;;;;;;;;;;5036478;28;20051;-76
2022/10/01 00:55:50;;;;;;;8.55;7.60;;;;;;;;;;5040882;28;20052;-76
2022/10/01 00:58:17;;;;;;;9.55;8.65;;;;;;;;;;5050197;28;20544;-77
2022/10/01 01:00:44;;;;;;;10.13;8.45;;;;;;;;;;5040428;28;20106;-76
2022/10/01 01:03:10;;;;;;;9.02;8.13;;;;;;;;;;5058493;28;20480;-76
2022/10/01 01:05:38;;;;;;;10.80;7.53;;;;;;;;;;5053521;28;20091;-77
2022/10/01 01:08:04;;;;;;;8.60;7.75;;;;;;;;;;5065306;28;20137;-77
2022/10/01 01:10:37;;;;;;;9.23;7.60;;;;;;;;;;5063448;28;20045;-77
2022/10/01 01:13:03;;;;;;;;;;;;;;;;;;5046782;28;20048;-77
2022/10/01 01:15:29;;;;;;;7.57;6.78;;;;;;;;;;5049435;28;19938;-77
2022/10/01 01:17:55;;;;;;;7.28;6.53;;;;;;;;;;5064584;28;20044;-77
2022/10/01 01:20:27;;;;;;;8.88;7.28;;;;;;;;;;5072834;28;20602;-77
2022/10/01 01:23:05;;;;;;;7.50;6.80;;;;;;;;;;5065322;28;20062;-77
2022/10/01 01:25:41;;;;;;;7.07;6.20;;;;;;;;;;5058274;28;20055;-77
2022/10/01 01:28:30;;;;;;;7.88;6.65;;;;;;;;;;5066928;28;20029;-77
2022/10/01 01:31:00;;;;;;;7.18;6.40;;;;;;;;;;5070091;28;20056;-77
2022/10/01 01:33:27;;;;;;;7.35;6.53;;;;;;;;;;5051826;28;20190;-77
2022/10/01 01:35:59;;;;;;;6.88;6.15;;;;;;;;;;5069201;28;20048;-77
2022/10/01 01:38:27;;;;;;;7.43;6.13;;;;;;;;;;5060141;28;20064;-77
2022/10/01 01:40:55;;;;;;;7.10;5.85;;;;;;;;;;5056940;28;20048;-77
2022/10/01 01:43:28;;;;;;;6.18;5.07;;;;;;;;;;5063703;28;20040;-78
2022/10/01 01:45:54;;;;;;;5.05;4.65;;;;;;;;;;5069901;28;20450;-77
2022/10/01 01:48:24;;;;;;;5.25;4.75;;;;;;;;;;5062425;28;20044;-78
2022/10/01 01:51:04;;;;;;;4.97;4.45;;;;;;;;;;5048108;28;20041;-79
2022/10/01 01:53:34;;;;;;;4.90;4.40;;;;;;;;;;5050292;28;20048;-77
2022/10/01 01:56:01;;;;;;;4.63;4.22;;;;;;;;;;5069430;28;20120;-78
2022/10/01 01:58:27;;;;;;;4.40;4.00;;;;;;;;;;5063908;28;20037;-76
2022/10/01 02:00:53;;;;;;;3.95;3.58;;;;;;;;;;5067623;28;20412;-77
2022/10/01 02:03:21;;;;;;;3.60;3.30;;;;;;;;;;5053436;28;20059;-78
2022/10/01 02:05:56;;;;;;;3.72;3.42;;;;;;;;;;5049083;28;20044;-78
2022/10/01 02:08:22;;;;;;;4.07;3.67;;;;;;;;;;5065263;28;20072;-77
2022/10/01 02:10:48;;;;;;;3.83;3.53;;;;;;;;;;5069463;28;20071;-79
2022/10/01 02:13:37;;;;;;;3.90;3.50;;;;;;;;;;5064220;28;20062;-78
2022/10/01 02:16:22;;;;;;;4.03;3.60;;;;;;;;;;5059515;28;20119;-78
2022/10/01 02:19:21;;;;;;;3.53;3.22;;;;;;;;;;5074496;28;20053;-78
2022/10/01 02:21:54;;;;;;;3.67;3.00;;;;;;;;;;5033953;28;20412;-78
2022/10/01 02:24:23;;;;;;;4.68;3.42;;;;;;;;;;5061098;28;20146;-79
2022/10/01 02:26:50;;;;;;;3.08;2.88;;;;;;;;;;5052442;28;20178;-79
2022/10/01 02:29:18;;;;;;;3.10;2.60;;;;;;;;;;5047252;28;20066;-78
2022/10/01 02:31:46;;;;;;;2.63;2.33;;;;;;;;;;5069135;28;20498;-77
2022/10/01 02:34:14;;;;;;;2.58;2.38;;;;;;;;;;5050963;28;20060;-78
2022/10/01 02:36:42;;;;;;;2.63;2.40;;;;;;;;;;5066768;28;20079;-79
2022/10/01 02:39:08;;;;;;;2.72;2.35;;;;;;;;;;5060684;28;20040;-78
2022/10/01 02:41:35;;;;;;;4.72;2.40;;;;;;;;;;5070435;28;20051;-79
2022/10/01 02:44:14;;;;;;;2.28;2.10;;;;;;;;;;5020557;28;20511;-79
2022/10/01 02:46:44;;;;;;;2.00;1.90;;;;;;;;;;5048802;28;20044;-78
2022/10/01 02:49:12;;;;;;;2.63;2.42;;;;;;;;;;5064714;28;20041;-79
2022/10/01 02:51:45;;;;;;;2.75;2.55;;;;;;;;;;5048478;28;20060;-78
2022/10/01 02:54:27;;;;;;;2.90;2.70;;;;;;;;;;5047010;28;20044;-77
2022/10/01 02:59:37;;;;;;;2.88;2.60;;;;;;;;;;5064635;28;20091;-79
2022/10/01 03:02:03;;;;;;;3.25;2.90;;;;;;;;;;5078665;28;20499;-79
2022/10/01 03:04:29;;;;;;;3.72;2.90;;;;;;;;;;5063202;28;20094;-79
2022/10/01 03:07:02;;;;;;;3.22;2.92;;;;;;;;;;5051222;28;20047;-79
2022/10/01 03:09:28;;;;;;;3.42;2.90;;;;;;;;;;5063666;28;20542;-79
2022/10/01 03:11:54;;;;;;;3.65;3.17;;;;;;;;;;5048432;28;20071;-78
2022/10/01 03:14:20;;;;;;;4.07;3.60;;;;;;;;;;5055832;28;20094;-78
2022/10/01 03:16:46;;;;;;;3.80;3.38;;;;;;;;;;5050444;28;20036;-79
2022/10/01 03:19:12;;;;;;;4.18;3.50;;;;;;;;;;5057928;28;20404;-78
2022/10/01 03:21:38;;;;;;;4.25;3.63;;;;;;;;;;5037454;28;20037;-78
2022/10/01 03:24:04;;;;;;;7.00;4.18;;;;;;;;;;5034599;28;20052;-77
2022/10/01 03:26:30;;;;;;;4.97;4.05;;;;;;;;;;5050626;28;20041;-77
2022/10/01 03:28:56;;;;;;;7.93;3.97;;;;;;;;;;5048855;28;20401;-78
2022/10/01 03:31:22;;;;;;;4.95;3.70;;;;;;;;;;5036004;28;20076;-77
2022/10/01 03:33:48;;;;;;;5.22;3.88;;;;;;;;;;5032263;28;20420;-78
2022/10/01 03:36:14;;;;;;;11.27;4.22;;;;;;;;;;5035266;28;20137;-77
2022/10/01 03:38:40;;;;;;;12.93;4.70;;;;;;;;;;5033344;28;20044;-77
2022/10/01 03:41:06;;;;;;;5.85;3.35;;;;;;;;;;5054959;28;20045;-78
2022/10/01 03:43:32;;;;;;;5.85;3.70;;;;;;;;;;5040748;28;20096;-77
2022/10/01 03:45:58;;;;;;;6.72;3.92;;;;;;;;;;5030070;28;20041;-78
2022/10/01 03:48:24;;;;;;;6.35;4.05;;;;;;;;;;5041471;28;20040;-78
2022/10/01 03:50:54;;;;;;;4.63;3.83;;;;;;;;;;5051072;28;20045;-78
2022/10/01 03:53:23;;;;;;;9.90;4.38;;;;;;;;;;5028635;28;20450;-79
2022/10/01 03:55:49;;;;;;;5.05;3.85;;;;;;;;;;5034063;28;20086;-78
2022/10/01 03:58:17;;;;;;;6.82;3.88;;;;;;;;;;5053579;28;20051;-78
2022/10/01 04:00:43;;;;;;;5.18;3.90;;;;;;;;;;5031021;28;22117;-78
2022/10/01 04:03:10;;;;;;;4.68;4.05;;;;;;;;;;5026483;28;20036;-78
2022/10/01 04:05:36;;;;;;;5.07;3.85;;;;;;;;;;5036501;28;20037;-78
2022/10/01 04:08:02;;;;;;;6.63;4.40;;;;;;;;;;5025405;28;20485;-78
2022/10/01 04:10:28;;;;;;;7.50;4.25;;;;;;;;;;5038187;28;20488;-79
2022/10/01 04:12:54;;;;;;;5.05;4.07;;;;;;;;;;5027339;28;20055;-79
2022/10/01 04:15:21;;;;;;;7.20;4.50;;;;;;;;;;5031435;28;20063;-78
2022/10/01 04:17:47;;;;;;;9.35;4.40;;;;;;;;;;5036571;28;20060;-78
2022/10/01 04:20:13;;;;;;;8.82;4.57;;;;;;;;;;5055182;28;20048;-77
2022/10/01 04:22:40;;;;;;;10.07;3.92;;;;;;;;;;5037714;28;20052;-79
2022/10/01 04:25:09;;;;;;;7.93;3.30;;;;;;;;;;5019860;28;20416;-78
2022/10/01 04:27:35;;;;;;;12.05;3.55;;;;;;;;;;5022792;28;20072;-78
2022/10/01 04:30:01;;;;;;;10.13;3.50;;;;;;;;;;5014843;28;20053;-78
2022/10/01 04:32:27;;;;;;;6.70;3.42;;;;;;;;;;5046830;28;20541;-78
2022/10/01 04:34:53;;;;;;;10.13;3.40;;;;;;;;;;5025429;28;20052;-78
2022/10/01 04:37:20;;;;;;;12.45;3.42;;;;;;;;;;5018659;28;20052;-78
2022/10/01 04:39:46;;;;;;;15.13;3.95;;;;;;;;;;5031223;28;20128;-78
2022/10/01 04:42:12;;;;;;;17.33;4.18;;;;;;;;;;5040552;28;20135;-78
2022/10/01 04:44:39;;;;;;;15.95;3.70;;;;;;;;;;5026951;28;20048;-79
2022/10/01 04:47:05;;;;;;;18.27;3.70;;;;;;;;;;5027758;28;20087;-78
2022/10/01 04:49:32;;;;;;;14.38;3.97;;;;;;;;;;5044676;28;20041;-78
2022/10/01 04:51:58;;;;;;;15.75;4.10;;;;;;;;;;5030523;28;20048;-78
2022/10/01 04:54:24;;;;;;;17.30;4.35;;;;;;;;;;5042958;28;20396;-78
2022/10/01 04:56:51;;;;;;;17.20;4.60;;;;;;;;;;5043307;28;20040;-78
2022/10/01 04:59:18;;;;;;;14.70;3.60;;;;;;;;;;5021851;28;20496;-78
2022/10/01 05:01:44;;;;;;;24.83;4.25;;;;;;;;;;5024852;28;20040;-78
2022/10/01 05:04:10;;;;;;;13.13;3.85;;;;;;;;;;5052132;28;20127;-77
2022/10/01 05:06:36;;;;;;;19.98;4.32;;;;;;;;;;5033023;28;20044;-78
2022/10/01 05:09:02;;;;;;;17.25;3.90;;;;;;;;;;5032180;28;20041;-78
2022/10/01 05:11:29;;;;;;;21.05;4.18;;;;;;;;;;5050561;28;20443;-77
2022/10/01 05:13:55;;;;;;;18.05;4.40;;;;;;;;;;5012487;28;20047;-77
2022/10/01 05:16:21;;;;;;;16.20;4.22;;;;;;;;;;5034291;28;20045;-77
2022/10/01 05:18:47;;;;;;;19.42;3.70;;;;;;;;;;5019163;28;20053;-78
2022/10/01 05:21:14;;;;;;;15.60;4.03;;;;;;;;;;5030540;28;20080;-77
2022/10/01 05:23:41;;;;;;;15.95;3.85;;;;;;;;;;5034482;28;20095;-77
2022/10/01 05:26:07;;;;;;;23.23;4.05;;;;;;;;;;5032427;28;20048;-77
2022/10/01 05:28:34;;;;;;;11.13;3.80;;;;;;;;;;5031380;28;20068;-78
2022/10/01 05:31:01;;;;;;;20.60;4.07;;;;;;;;;;5027878;28;20088;-78
2022/10/01 05:33:28;;;;;;;16.88;4.20;;;;;;;;;;5047488;28;20053;-77
2022/10/01 05:35:55;;;;;;;22.00;4.38;;;;;;;;;;5052626;28;20041;-78
2022/10/01 05:38:21;;;;;;;15.15;4.05;;;;;;;;;;5033912;28;20404;-78
2022/10/01 05:40:47;;;;;;;19.70;3.30;;;;;;;;;;5038707;28;20102;-78
2022/10/01 05:43:13;;;;;;;18.58;3.78;;;;;;;;;;5029096;28;20045;-78
2022/10/01 05:45:39;;;;;;;18.52;4.25;;;;;;;;;;5046135;28;20044;-78
2022/10/01 05:48:06;;;;;;;16.00;4.15;;;;;;;;;;5041993;28;20048;-78
2022/10/01 05:50:34;;;;;;;19.75;4.72;;;;;;;;;;5054619;28;20036;-78
2022/10/01 05:53:00;;;;;;;14.43;3.75;;;;;;;;;;5050647;28;20049;-77
2022/10/01 05:55:30;;;;;;;12.48;3.53;;;;;;;;;;5042724;28;20191;-78
2022/10/01 05:57:57;;;;;;;14.15;3.97;;;;;;;;;;5052416;28;20460;-78
2022/10/01 06:00:26;;;;;;;13.15;3.20;;;;;;;;;;5031103;28;20175;-78
2022/10/01 06:02:53;;;;;;;14.85;3.67;;;;;;;;;;5053102;28;20076;-78
2022/10/01 06:05:19;;;;;;;22.70;4.03;;;;;;;;;;5037688;28;20451;-78
2022/10/01 06:07:45;;;;;;;20.42;3.38;;;;;;;;;;5055150;28;20051;-78
2022/10/01 06:10:12;;;;;;;20.00;3.55;;;;;;;;;;5031375;28;20485;-78
2022/10/01 06:12:38;;;;;;;16.88;3.38;;;;;;;;;;5036829;28;20064;-79
2022/10/01 06:15:04;;;;;;;12.15;4.15;;;;;;;;;;5043294;28;20040;-78
2022/10/01 06:17:30;;;;;;;13.65;4.00;;;;;;;;;;5025677;28;20111;-77
2022/10/01 06:19:56;;;;;;;12.57;3.55;;;;;;;;;;5048550;28;20052;-78
2022/10/01 06:22:22;;;;;;;16.52;3.60;;;;;;;;;;5070179;28;20037;-78
2022/10/01 06:24:48;;;;;;;14.65;3.75;;;;;;;;;;5053940;28;20052;-78
2022/10/01 06:27:15;;;;;;;11.10;3.60;;;;;;;;;;5042020;28;20048;-78
2022/10/01 06:29:41;;;;;;;11.10;3.40;;;;;;;;;;5060395;28;20051;-78
2022/10/01 06:32:09;;;;;;;14.30;3.75;;;;;;;;;;5045629;28;20052;-78
2022/10/01 06:34:35;;;;;;;14.85;4.85;;;;;;;;;;5046452;28;20392;-78
2022/10/01 06:37:01;;;;;;;17.48;3.92;;;;;;;;;;5068684;28;20176;-78
2022/10/01 06:39:27;;;;;;;14.48;3.15;;;;;;;;;;5046567;28;20503;-77
2022/10/01 06:41:56;;;;;;;13.93;3.70;;;;;;;;;;5063714;28;20177;-77
2022/10/01 06:44:22;;;;;;;12.80;3.20;;;;;;;;;;5065309;28;20044;-78
2022/10/01 06:46:48;;;;;;;13.27;3.47;;;;;;;;;;5050461;28;20141;-78
2022/10/01 06:49:14;;;;;;;12.73;3.00;;;;;;;;;;5045722;28;20380;-77
2022/10/01 06:54:26;;;;;;;13.30;3.75;;;;;;;;;;5047852;28;20048;-78
2022/10/01 06:56:52;;;;;;;9.25;2.72;;;;;;;;;;5038959;28;20385;-78
2022/10/01 06:59:18;;;;;;;10.30;3.10;;;;;;;;;;5041643;28;20108;-79
2022/10/01 07:01:44;;;;;;;10.07;3.15;;;;;;;;;;5066741;28;20051;-78
2022/10/01 07:04:11;;;;;;;15.88;3.17;;;;;;;;;;5060334;28;20711;-78
2022/10/01 07:06:37;;;;;;;13.70;3.10;;;;;;;;;;5048970;28;20442;-78
2022/10/01 07:09:04;;;;;;;10.77;3.15;;;;;;;;;;5052491;28;20465;-78
2022/10/01 07:11:30;;;;;;;14.50;4.40;;;;;;;;;;5060747;28;20041;-77
2022/10/01 07:13:56;;;;;;;12.27;3.10;;;;;;;;;;5060020;28;20041;-78
2022/10/01 07:16:22;;;;;;;11.05;3.17;;;;;;;;;;5063405;28;20636;-79
2022/10/01 07:18:48;;;;;;;17.23;3.85;;;;;;;;;;5054247;28;20089;-78
2022/10/01 07:21:14;;;;;;;11.73;3.40;;;;;;;;;;5066966;28;20041;-79
2022/10/01 07:23:40;;;;;;;13.73;3.30;;;;;;;;;;5076758;28;20060;-79
2022/10/01 07:26:08;;;;;;;13.45;3.40;;;;;;;;;;5044182;28;20189;-79
2022/10/01 07:28:34;;;;;;;13.10;3.20;;;;;;;;;;5064668;28;20055;-79
2022/10/01 07:31:11;;;;;;;14.65;3.92;;;;;;;;;;5063947;28;20036;-79
2022/10/01 07:33:37;;;;;;;12.30;3.33;;;;;;;;;;5056792;28;20051;-79
2022/10/01 07:36:04;;;;;;;12.75;3.70;;;;;;;;;;5066729;28;20040;-79
2022/10/01 07:38:32;;;;;;;14.15;3.92;;;;;;;;;;5069345;28;20078;-79
2022/10/01 07:40:58;;;;;;;16.02;4.40;;;;;;;;;;5063706;28;20037;-79
2022/10/01 07:43:24;;;;;;;15.98;3.58;;;;;;;;;;5056903;28;20062;-80
2022/10/01 07:45:56;;;;;;;22.02;4.10;;;;;;;;;;5071777;28;20041;-77
2022/10/01 07:48:23;;;;;;;21.60;4.13;;;;;;;;;;5066855;28;20040;-79
2022/10/01 07:50:49;;;;;;;17.85;3.67;;;;;;;;;;5067764;28;20048;-81
2022/10/01 07:53:15;;;;;;;20.08;4.05;;;;;;;;;;5053290;28;20043;-81
2022/10/01 07:55:41;;;;;;;17.55;3.42;;;;;;;;;;5053083;28;20053;-79
2022/10/01 07:58:07;;;;;;;16.63;3.50;;;;;;;;;;5063427;28;20059;-78
2022/10/01 08:00:34;;;;;;;17.15;3.67;;;;;;;;;;5050337;28;20044;-78
2022/10/01 08:03:00;;;;;;;15.60;3.47;;;;;;;;;;5081682;28;20092;-79
2022/10/01 08:05:27;;;;;;;16.02;3.05;;;;;;;;;;5069394;28;20036;-78
2022/10/01 08:07:57;;;;;;;5.43;2.15;;;;;;;;;;5050604;28;20055;-82
2022/10/01 08:10:23;;;;;;;7.65;1.92;;;;;;;;;;5063205;28;20496;-83
2022/10/01 08:12:50;;;;;;;5.10;2.03;;;;;;;;;;5048814;28;20579;-83
2022/10/01 08:15:16;;;;;;;5.45;2.00;;;;;;;;;;5037882;28;20044;-83
2022/10/01 08:17:43;;;;;;;5.93;2.30;;;;;;;;;;5040164;28;20052;-84
2022/10/01 08:20:10;;;;;;;8.02;2.28;;;;;;;;;;5051285;28;20055;-86
2022/10/01 08:22:36;;;;;;;13.20;4.10;;;;;;;;;;5047694;28;20127;-86
2022/10/01 08:25:03;;;;;;;12.77;4.32;;;;;;;;;;5045172;28;20178;-83
2022/10/01 08:27:29;;;;;;;7.55;2.50;;;;;;;;;;5069467;28;20040;-83
2022/10/01 08:29:55;;;;;;;8.23;2.20;;;;;;;;;;5061473;28;20102;-85
2022/10/01 08:32:22;;;;;;;6.07;2.33;;;;;;;;;;5045111;28;20392;-83
2022/10/01 08:34:48;;;;;;;6.85;2.00;;;;;;;;;;5065949;28;20045;-83
2022/10/01 08:37:15;;;;;;;10.73;2.58;;;;;;;;;;5061038;28;20106;-85
2022/10/01 08:39:41;;;;;;;17.67;2.83;;;;;;;;;;5069435;28;20060;-83
2022/10/01 08:42:25;;;;;;;10.55;2.85;;;;;;;;;;5065798;28;20040;-83
2022/10/01 08:44:51;;;;;;;13.75;2.92;;;;;;;;;;5045495;28;20131;-86
2022/10/01 08:47:23;;;;;;;16.23;3.28;;;;;;;;;;5046894;28;20041;-83
2022/10/01 08:50:13;;;;;;;16.85;4.47;;;;;;;;;;5043973;28;20049;-79
2022/10/01 08:52:50;;;;;;;12.02;3.33;;;;;;;;;;5038854;28;20385;-78
2022/10/01 08:55:27;;;;;;;14.77;3.50;;;;;;;;;;5061124;28;20048;-76
2022/10/01 08:57:55;;;;;;;16.80;3.42;;;;;;;;;;5066730;28;20044;-78
2022/10/01 09:00:21;;;;;;;15.50;3.70;;;;;;;;;;5057054;28;20036;-81
2022/10/01 09:02:48;;;;;;;16.48;3.92;;;;;;;;;;5051623;28;20109;-81
2022/10/01 09:05:33;;;;;;;17.05;3.95;;;;;;;;;;5057562;28;20049;-80
2022/10/01 09:08:05;;;;;;;15.88;3.35;;;;;;;;;;5038774;28;20041;-79
2022/10/01 09:10:48;;;;;;;12.48;3.47;;;;;;;;;;5063892;28;20055;-79
2022/10/01 09:13:32;;;;;;;17.42;4.25;;;;;;;;;;5057168;28;20048;-78
2022/10/01 09:16:01;;;;;;;25.35;4.63;;;;;;;;;;5038693;28;20059;-80
2022/10/01 09:18:46;;;;;;;24.23;4.60;;;;;;;;;;5053909;28;20063;-80
2022/10/01 09:21:32;;;;;;;23.65;4.93;;;;;;;;;;5054884;28;20126;-79
2022/10/01 09:24:02;;;;;;;29.38;5.53;;;;;;;;;;5055435;28;20041;-80
2022/10/01 09:26:28;;;;;;;21.48;4.03;;;;;;;;;;5045720;28;20135;-80
2022/10/01 09:28:55;;;;;;;16.30;3.50;;;;;;;;;;5053367;28;20040;-81
2022/10/01 09:31:25;;;;;;;12.35;3.58;;;;;;;;;;5048193;28;20070;-80
2022/10/01 09:34:01;;;;;;;19.50;4.45;;;;;;;;;;5064911;28;20122;-80
2022/10/01 09:36:27;;;;;;;12.50;3.42;;;;;;;;;;5045762;28;20700;-80
2022/10/01 09:39:01;;;;;;;12.20;2.53;;;;;;;;;;5073148;28;20048;-80
2022/10/01 09:41:30;;;;;;;11.40;2.53;;;;;;;;;;5067795;28;20044;-80
2022/10/01 09:43:56;;;;;;;10.48;2.50;;;;;;;;;;5048553;28;20139;-80
2022/10/01 09:46:22;;;;;;;16.73;3.42;;;;;;;;;;5068950;28;20044;-81
2022/10/01 09:48:56;;;;;;;15.15;3.08;;;;;;;;;;5041953;28;20048;-81
2022/10/01 09:51:24;;;;;;;15.40;3.42;;;;;;;;;;5063463;28;20437;-79
2022/10/01 09:53:50;;;;;;;14.05;3.13;;;;;;;;;;5050147;28;20052;-78
2022/10/01 09:56:37;;;;;;;15.73;3.33;;;;;;;;;;5065661;28;20056;-81
2022/10/01 09:59:06;;;;;;;14.63;3.50;;;;;;;;;;5069893;28;20445;-81
2022/10/01 10:01:52;;;;;;;12.30;3.00;;;;;;;;;;5088682;28;20047;-80
2022/10/01 10:04:20;;;;;;;10.38;2.80;;;;;;;;;;5064175;28;20183;-80
2022/10/01 10:06:46;;;;;;;10.18;3.22;;;;;;;;;;5054726;28;20102;-80
2022/10/01 10:09:17;;;;;;;13.10;3.47;;;;;;;;;;5045878;28;20075;-80
2022/10/01 10:11:43;;;;;;;10.35;3.40;;;;;;;;;;5057430;28;20040;-80
2022/10/01 10:14:16;;;;;;;10.13;3.20;;;;;;;;;;5061001;28;20395;-82
2022/10/01 10:16:46;;;;;;;11.02;3.90;;;;;;;;;;5070254;28;20044;-82
2022/10/01 10:19:17;;;;;;;10.35;3.50;;;;;;;;;;5043916;28;20052;-83
2022/10/01 10:21:59;;;;;;;11.82;3.28;;;;;;;;;;5043137;28;20048;-82
2022/10/01 10:24:26;;;;;;;11.63;3.08;;;;;;;;;;5050804;28;20051;-84
2022/10/01 10:26:57;;;;;;;13.85;3.45;;;;;;;;;;5044966;28;20040;-81
2022/10/01 10:29:27;;;;;;;12.55;3.33;;;;;;;;;;5063249;28;20040;-83
2022/10/01 10:31:54;;;;;;;9.98;2.95;;;;;;;;;;5047418;28;20079;-84
2022/10/01 10:34:33;;;;;;;12.25;3.15;;;;;;;;;;5067507;28;20088;-84
2022/10/01 10:37:04;;;;;;;13.48;3.13;;;;;;;;;;5067922;28;20041;-83
2022/10/01 10:39:38;;;;;;;11.20;3.17;;;;;;;;;;5051452;28;20071;-84
2022/10/01 10:42:05;;;;;;;10.40;2.78;;;;;;;;;;5059839;28;20391;-86
2022/10/01 10:44:38;;;;;;;14.85;3.30;;;;;;;;;;5050951;28;20420;-86
2022/10/01 10:47:06;;;;;;;12.48;3.45;;;;;;;;;;5065918;28;20076;-85
2022/10/01 10:49:34;;;;;;;12.13;3.53;;;;;;;;;;5061279;28;20122;-85
2022/10/01 10:52:00;;;;;;;11.85;2.85;;;;;;;;;;5062683;28;20068;-87
2022/10/01 10:54:26;;;;;;;10.90;3.35;;;;;;;;;;5046878;28;20056;-86
2022/10/01 10:56:58;;;;;;;7.80;2.70;;;;;;;;;;5050116;28;20059;-85
2022/10/01 10:59:25;;;;;;;9.77;2.80;;;;;;;;;;5046451;28;20131;-86
2022/10/01 11:01:51;;;;;;;11.45;2.58;;;;;;;;;;5055710;28;20037;-87
2022/10/01 11:04:29;;;;;;;12.02;3.15;;;;;;;;;;5042099;28;20044;-88
2022/10/01 11:07:02;;;;;;;9.93;2.78;;;;;;;;;;5043927;28;20067;-85
2022/10/01 11:09:33;;;;;;;13.77;3.17;;;;;;;;;;5039479;28;20148;-84
2022/10/01 11:12:04;;;;;;;12.68;3.10;;;;;;;;;;5075692;28;20576;-83
2022/10/01 11:14:48;;;;;;;14.95;2.95;;;;;;;;;;5045652;28;20050;-81
2022/10/01 11:17:33;;;;;;;13.00;2.90;;;;;;;;;;5051312;28;20048;-82
2022/10/01 11:20:17;;;;;;;9.18;2.70;;;;;;;;;;5051302;28;20059;-84
2022/10/01 11:22:53;;;;;;;9.57;2.60;;;;;;;;;;5053127;28;20067;-82
2022/10/01 11:25:22;;;;;;;12.55;3.53;;;;;;;;;;5052585;28;20047;-83
2022/10/01 11:27:54;;;;;;;7.85;2.65;;;;;;;;;;5069291;28;20071;-84
2022/10/01 11:30:23;;;;;;;8.52;2.70;;;;;;;;;;5055523;28;20377;-84
2022/10/01 11:33:02;;;;;;;12.43;3.05;;;;;;;;;;5066214;28;20037;-84
2022/10/01 11:35:51;;;;;;;10.10;2.90;;;;;;;;;;5050998;28;20048;-86
2022/10/01 11:38:23;;;;;;;12.73;3.25;;;;;;;;;;5048257;28;20083;-87
2022/10/01 11:40:52;;;;;;;12.80;3.53;;;;;;;;;;5043471;28;20110;-86
2022/10/01 11:43:18;;;;;;;12.63;3.08;;;;;;;;;;5066149;28;20041;-86
2022/10/01 11:45:47;;;;;;;13.02;3.33;;;;;;;;;;5064726;28;20562;-86
2022/10/01 11:48:17;;;;;;;12.63;2.97;;;;;;;;;;5058213;28;20042;-87
2022/10/01 11:50:46;;;;;;;9.30;3.58;;;;;;;;;;5062955;28;20037;-84
2022/10/01 11:53:19;;;;;;;8.20;2.65;;;;;;;;;;5034781;28;20441;-83
2022/10/01 11:58:56;;;;;;;9.93;3.60;;;;;;;;;;5044115;28;20068;-84
2022/10/01 12:01:54;;;;;;;10.50;3.45;;;;;;;;;;5051208;28;20048;-80
2022/10/01 12:04:46;;;;;;;;;;;;;;;;;;;;;
2022/10/01 12:07:37;;;;;;;9.50;2.38;;;;;;;;;;5073163;28;20060;-81
2022/10/01 12:10:17;;;;;;;11.80;2.67;;;;;;;;;;5042906;28;20056;-82
2022/10/01 12:12:49;;;;;;;13.18;2.92;;;;;;;;;;5046994;28;20045;-82
2022/10/01 12:15:20;;;;;;;17.52;3.88;;;;;;;;;;5044447;28;20036;-83
2022/10/01 12:17:49;;;;;;;19.35;4.10;;;;;;;;;;5066839;28;20048;-83
2022/10/01 12:20:22;;;;;;;14.15;3.58;;;;;;;;;;5036344;28;20164;-81
2022/10/01 12:22:49;;;;;;;8.95;2.85;;;;;;;;;;5065235;28;20048;-87
2022/10/01 12:25:15;;;;;;;11.38;2.72;;;;;;;;;;5071466;28;20040;-84
2022/10/01 12:27:47;;;;;;;7.32;2.00;;;;;;;;;;5049454;28;20059;-83
2022/10/01 12:30:16;;;;;;;7.85;1.80;;;;;;;;;;5062170;28;20098;-83
2022/10/01 12:32:58;;;;;;;6.32;2.35;;;;;;;;;;5040887;28;20127;-80
2022/10/01 12:35:34;;;;;;;7.65;2.10;;;;;;;;;;5032517;28;20056;-86
2022/10/01 12:38:12;;;;;;;11.25;2.50;;;;;;;;;;5051796;28;20049;-88
2022/10/01 12:40:39;;;;;;;12.77;2.83;;;;;;;;;;5053397;28;20488;-87
2022/10/01 12:43:24;;;;;;;17.73;3.67;;;;;;;;;;5059526;28;20365;-89
2022/10/01 12:45:50;;;;;;;13.50;3.30;;;;;;;;;;5038958;28;20056;-83
2022/10/01 12:48:22;;;;;;;11.60;3.05;;;;;;;;;;5070033;28;20056;-86
2022/10/01 12:51:08;;;;;;;11.38;3.70;;;;;;;;;;5075210;28;20028;-85
2022/10/01 12:53:34;;;;;;;14.40;2.90;;;;;;;;;;5003151;28;20100;-81
2022/10/01 12:56:10;;;;;;;15.13;3.53;;;;;;;;;;5047309;28;20048;-91
2022/10/01 12:59:01;;;;;;;11.98;3.03;;;;;;;;;;5055120;28;20043;-87
2022/10/01 13:01:50;;;;;;;13.48;3.88;;;;;;;;;;5061497;28;20385;-85
2022/10/01 13:04:22;;;;;;;11.65;3.42;;;;;;;;;;5050400;28;20052;-88
2022/10/01 13:07:00;;;;;;;12.13;2.95;;;;;;;;;;5076822;28;20042;-87
2022/10/01 13:09:45;;;;;;;10.75;2.90;;;;;;;;;;5045564;28;20056;-79
2022/10/01 13:12:44;;;;;;;14.73;3.47;;;;;;;;;;5041071;28;20530;-82
2022/10/01 13:15:21;;;;;;;13.32;3.55;;;;;;;;;;5004382;28;20099;-82
2022/10/01 13:17:52;;;;;;;12.32;3.03;;;;;;;;;;5069595;28;20052;-89
2022/10/01 13:20:23;;;;;;;10.18;3.67;;;;;;;;;;5060729;28;20477;-82
2022/10/01 13:22:58;;;;;;;8.90;2.88;;;;;;;;;;5053782;28;20041;-88
2022/10/01 13:25:43;;;;;;;12.65;3.20;;;;;;;;;;5054519;28;20064;-86
2022/10/01 13:28:18;;;;;;;16.42;3.70;;;;;;;;;;5054329;28;20074;-80
2022/10/01 13:30:58;;;;;;;14.07;3.08;;;;;;;;;;5060672;28;20051;-85
2022/10/01 13:33:32;;;;;;;15.43;2.95;;;;;;;;;;5051401;28;20048;-83
2022/10/01 13:35:57;;;;;;;;;;;;;;;;;;5065469;28;20036;-93
2022/10/01 13:38:29;;;;;;;12.13;3.38;;;;;;;;;;5067499;28;19921;-89
2022/10/01 13:41:00;;;;;;;11.30;3.15;;;;;;;;;;5067724;28;20046;-82
2022/10/01 13:43:26;;;;;;;12.50;3.20;;;;;;;;;;5050873;28;20078;-83
2022/10/01 13:45:53;;;;;;;13.40;3.72;;;;;;;;;;5058282;28;20066;-82
2022/10/01 13:48:22;;;;;;;11.50;3.50;;;;;;;;;;5048688;28;20041;-80
2022/10/01 13:51:03;;;;;;;10.77;3.15;;;;;;;;;;5054554;28;20653;-79
2022/10/01 13:53:37;;;;;;;11.05;4.30;;;;;;;;;;5055342;28;20048;-79
2022/10/01 13:56:04;;;;;;;12.88;3.33;;;;;;;;;;5054924;28;20048;-79
2022/10/01 13:58:30;;;;;;;12.25;3.13;;;;;;;;;;5050355;28;20068;-84
2022/10/01 14:00:58;;;;;;;8.02;2.72;;;;;;;;;;5056049;28;20048;-82
2022/10/01 14:03:34;;;;;;;11.25;3.28;;;;;;;;;;5062945;28;20032;-80
2022/10/01 14:06:01;;;;;;;11.60;2.78;;;;;;;;;;5043767;28;20059;-79
2022/10/01 14:08:31;;;;;;;5.30;2.40;;;;;;;;;;5043019;28;20044;-84
2022/10/01 14:16:42;;;;;;;10.85;3.03;;;;;;;;;;5050563;28;20100;-83
2022/10/01 14:19:09;;;;;;;9.02;3.58;;;;;;;;;;5023182;28;20511;-86
2022/10/01 14:21:51;;;;;;;8.55;2.88;;;;;;;;;;5032044;28;20408;-78
2022/10/01 14:24:36;;;;;;;10.47;2.73;;;;;;;;;;5032591;28;20056;-84
2022/10/01 14:27:09;;;;;;;6.18;2.45;;;;;;;;;;5034553;28;20053;-78
2022/10/01 14:29:42;;;;;;;6.45;2.67;;;;;;;;;;5042312;28;20069;-81
2022/10/01 14:32:14;;;;;;;9.25;2.95;;;;;;;;;;5052204;28;20052;-78
2022/10/01 14:34:53;;;;;;;9.60;2.90;;;;;;;;;;5032443;28;20047;-85
2022/10/01 14:37:19;;;;;;;9.98;2.78;;;;;;;;;;5042651;28;20053;-84
2022/10/01 14:39:45;;;;;;;6.72;2.60;;;;;;;;;;5029937;28;20060;-87
2022/10/01 14:42:16;;;;;;;9.43;3.00;;;;;;;;;;5045643;28;20060;-90
2022/10/01 14:44:43;;;;;;;12.23;2.78;;;;;;;;;;5025600;28;20045;-83
2022/10/01 14:47:22;;;;;;;10.15;3.25;;;;;;;;;;5025817;28;20048;-84
2022/10/01 14:49:49;;;;;;;8.80;2.72;;;;;;;;;;5030543;28;20052;-82
2022/10/01 14:52:26;;;;;;;7.80;2.85;;;;;;;;;;5030247;28;20045;-90
2022/10/01 14:55:12;;;;;;;7.22;2.28;;;;;;;;;;5049065;28;20143;-86
2022/10/01 14:57:48;;;;;;;6.80;2.75;;;;;;;;;;5050890;28;20071;-82
2022/10/01 15:00:18;;;;;;;11.82;3.00;;;;;;;;;;5030936;28;20382;-86
2022/10/01 15:02:45;;;;;;;9.75;2.70;;;;;;;;;;5028793;28;20396;-89
2022/10/01 15:05:34;;;;;;;8.27;2.65;;;;;;;;;;5051714;28;20041;-90
2022/10/01 15:08:12;;;;;;;9.07;3.00;;;;;;;;;;5038031;28;20053;-92