Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/11 00:01:56;;;;;;;;;;;;;;;;;;5153713;27;1305;-51
2022/10/11 00:04:23;;;;;;;;;;;;;;;;;;5153624;27;1960;-48
2022/10/11 00:06:50;;;;;;;;;;;;;;;;;;5153597;27;1092;-52
2022/10/11 00:09:17;;;;;;;;;;;;;;;;;;5153655;27;1249;-49
2022/10/11 00:11:45;;;;;;;;;;;;;;;;;;5153399;27;1224;-43
2022/10/11 00:14:12;;;;;;;;;;;;;;;;;;5153810;27;1061;-43
2022/10/11 00:16:43;;;;;;;;;;;;;;;;;;5153595;27;1444;-44
2022/10/11 00:19:10;;;;;;;;;;;;;;;;;;5153602;27;1109;-42
2022/10/11 00:21:38;;;;;;;;;;;;;;;;;;5152922;27;1277;-42
2022/10/11 00:24:06;;;;;;;;;;;;;;;;;;5153276;27;1975;-43
2022/10/11 00:26:33;;;;;;;;;;;;;;;;;;5153130;27;1179;-42
2022/10/11 00:29:01;;;;;;;;;;;;;;;;;;5153386;27;1100;-43
2022/10/11 00:31:28;;;;;;;;;;;;;;;;;;5153277;27;928;-41
2022/10/11 00:34:00;;;;;;;;;;;;;;;;;;5153277;27;1101;-43
2022/10/11 00:36:27;;;;;;;;;;;;;;;;;;5153294;27;1189;-47
2022/10/11 00:38:54;;;;;;;;;;;;;;;;;;5152993;27;994;-53
2022/10/11 00:41:21;;;;;;;;;;;;;;;;;;5153241;27;1053;-46
2022/10/11 00:44:06;;;;;;;;;;;;;;;;;;5152943;27;1976;-43
2022/10/11 00:46:34;;;;;;;;;;;;;;;;;;5153092;27;1074;-43
2022/10/11 00:49:10;;;;;;;;;;;;;;;;;;5152959;27;1205;-43
2022/10/11 00:51:43;;;;;;;;;;;;;;;;;;5152880;27;991;-52
2022/10/11 00:54:12;;;;;;;;;;;;;;;;;;5153087;27;1321;-49
2022/10/11 00:56:40;;;;;;;;;;;;;;;;;;5148378;27;9533;-51
2022/10/11 00:59:17;;;;;;;;;;;;;;;;;;5071065;28;970;-54
2022/10/11 01:01:44;;;;;;;;;;;;;;;;;;5071279;28;1273;-43
2022/10/11 01:04:11;;;;;;;;;;;;;;;;;;5071242;28;1910;-42
2022/10/11 01:06:39;;;;;;;;;;;;;;;;;;5071181;28;1283;-51
2022/10/11 01:09:06;;;;;;;;;;;;;;;;;;5070848;28;1036;-42
2022/10/11 01:11:34;;;;;;;;;;;;;;;;;;5070981;28;937;-42
2022/10/11 01:14:25;;;;;;;;;;;;;;;;;;5071037;28;1450;-42
2022/10/11 01:17:12;;;;;;;;;;;;;;;;;;5067790;28;1885;-41
2022/10/11 01:19:39;;;;;;;;;;;;;;;;;;5059664;28;1134;-54
2022/10/11 01:22:25;;;;;;;;;;;;;;;;;;5069857;28;1255;-43
2022/10/11 01:25:10;;;;;;;;;;;;;;;;;;5087007;28;1910;-42
2022/10/11 01:27:43;;;;;;;;;;;;;;;;;;5095143;28;1065;-46
2022/10/11 01:30:13;;;;;;;;;;;;;;;;;;5095290;28;944;-42
2022/10/11 01:32:56;;;;;;;;;;;;;;;;;;5095259;28;1338;-43
2022/10/11 01:35:38;;;;;;;;;;;;;;;;;;5095143;28;1067;-51
2022/10/11 01:38:15;;;;;;;;;;;;;;;;;;5094954;28;1171;-46
2022/10/11 01:40:46;;;;;;;;;;;;;;;;;;5094964;28;1202;-50
2022/10/11 01:43:14;;;;;;;;;;;;;;;;;;5094982;28;1981;-42
2022/10/11 01:45:42;;;;;;;;;;;;;;;;;;5095179;28;1421;-43
2022/10/11 01:48:11;;;;;;;;;;;;;;;;;;5094783;28;1150;-52
2022/10/11 01:50:43;;;;;;;;;;;;;;;;;;5093658;28;1359;-42
2022/10/11 01:53:24;;;;;;;;;;;;;;;;;;5094770;28;980;-43
2022/10/11 01:56:09;;;;;;;;;;;;;;;;;;5094681;28;923;-44
2022/10/11 01:58:45;;;;;;;;;;;;;;;;;;5094726;28;1003;-54
2022/10/11 02:01:21;;;;;;;;;;;;;;;;;;5094487;28;1220;-43
2022/10/11 02:04:08;;;;;;;;;;;;;;;;;;5094440;28;1914;-42
2022/10/11 02:06:46;;;;;;;;;;;;;;;;;;5093975;28;1843;-43
2022/10/11 02:09:13;;;;;;;;;;;;;;;;;;5094502;28;1043;-54
2022/10/11 02:11:40;;;;;;;;;;;;;;;;;;5094238;28;1357;-48
2022/10/11 02:14:11;;;;;;;;;;;;;;;;;;5094249;28;889;-43
2022/10/11 02:16:43;;;;;;;;;;;;;;;;;;5093895;28;1297;-54
2022/10/11 02:19:11;;;;;;;;;;;;;;;;;;5093064;28;1200;-44
2022/10/11 02:21:41;;;;;;;;;;;;;;;;;;5093782;28;951;-46
2022/10/11 02:24:14;;;;;;;;;;;;;;;;;;5093129;28;1975;-46
2022/10/11 02:26:43;;;;;;;;;;;;;;;;;;5089864;28;1004;-49
2022/10/11 02:29:12;;;;;;;;;;;;;;;;;;5073720;28;1072;-53
2022/10/11 02:31:40;;;;;;;;;;;;;;;;;;5073936;28;1005;-53
2022/10/11 02:34:18;;;;;;;;;;;;;;;;;;5073388;28;1387;-51
2022/10/11 02:36:54;;;;;;;;;;;;;;;;;;5073814;28;1084;-43
2022/10/11 02:39:28;;;;;;;;;;;;;;;;;;5072446;28;1103;-45
2022/10/11 02:41:56;;;;;;;;;;;;;;;;;;5073630;28;1051;-43
2022/10/11 02:44:30;;;;;;;;;;;;;;;;;;5073383;28;1973;-43
2022/10/11 02:46:59;;;;;;;;;;;;;;;;;;5073423;28;878;-42
2022/10/11 02:49:27;;;;;;;;;;;;;;;;;;5073434;28;1190;-42
2022/10/11 02:51:55;;;;;;;;;;;;;;;;;;5074875;28;1249;-43
2022/10/11 02:54:25;;;;;;;;;;;;;;;;;;5079294;28;1235;-43
2022/10/11 02:56:52;;;;;;;;;;;;;;;;;;5072992;28;1206;-43
2022/10/11 02:59:19;;;;;;;;;;;;;;;;;;5073336;28;1383;-41
2022/10/11 03:01:46;;;;;;;;;;;;;;;;;;5072902;28;1341;-43
2022/10/11 03:04:14;;;;;;;;;;;;;;;;;;5073344;28;1979;-50
2022/10/11 03:06:41;;;;;;;;;;;;;;;;;;5073220;28;1405;-42
2022/10/11 03:09:08;;;;;;;;;;;;;;;;;;5073009;28;1140;-43
2022/10/11 03:11:35;;;;;;;;;;;;;;;;;;5073054;28;1014;-42
2022/10/11 03:14:02;;;;;;;;;;;;;;;;;;5071726;28;1198;-42
2022/10/11 03:16:29;;;;;;;;;;;;;;;;;;5072824;28;1169;-51
2022/10/11 03:18:56;;;;;;;;;;;;;;;;;;5072773;28;1020;-53
2022/10/11 03:21:24;;;;;;;;;;;;;;;;;;5072990;28;1078;-42
2022/10/11 03:23:51;;;;;;;;;;;;;;;;;;5076381;28;1910;-42
2022/10/11 03:26:18;;;;;;;;;;;;;;;;;;5082424;28;1991;-47
2022/10/11 03:28:45;;;;;;;;;;;;;;;;;;5072696;28;924;-44
2022/10/11 03:31:12;;;;;;;;;;;;;;;;;;5072479;28;1060;-43
2022/10/11 03:33:39;;;;;;;;;;;;;;;;;;5072535;28;1161;-48
2022/10/11 03:36:07;;;;;;;;;;;;;;;;;;5072537;28;1192;-42
2022/10/11 03:38:34;;;;;;;;;;;;;;;;;;5072425;28;1087;-43
2022/10/11 03:41:02;;;;;;;;;;;;;;;;;;5072487;28;1080;-47
2022/10/11 03:43:29;;;;;;;;;;;;;;;;;;5072067;28;1910;-42
2022/10/11 03:45:56;;;;;;;;;;;;;;;;;;5071574;28;1069;-50
2022/10/11 03:48:23;;;;;;;;;;;;;;;;;;5072334;28;995;-42
2022/10/11 03:50:50;;;;;;;;;;;;;;;;;;5072119;28;1240;-41
2022/10/11 03:53:17;;;;;;;;;;;;;;;;;;5083101;28;1281;-41
2022/10/11 03:55:45;;;;;;;;;;;;;;;;;;5092550;28;1098;-42
2022/10/11 03:58:12;;;;;;;;;;;;;;;;;;5092505;28;1057;-43
2022/10/11 04:00:39;;;;;;;;;;;;;;;;;;5092241;28;1155;-42
2022/10/11 04:03:06;;;;;;;;;;;;;;;;;;5092132;28;1064;-42
2022/10/11 04:05:33;;;;;;;;;;;;;;;;;;5092174;28;1905;-42
2022/10/11 04:08:00;;;;;;;;;;;;;;;;;;5092122;28;1138;-41
2022/10/11 04:10:27;;;;;;;;;;;;;;;;;;5091937;28;917;-42
2022/10/11 04:12:54;;;;;;;;;;;;;;;;;;5091942;28;921;-42
2022/10/11 04:15:22;;;;;;;;;;;;;;;;;;5092165;28;1215;-48
2022/10/11 04:17:49;;;;;;;;;;;;;;;;;;5091877;28;956;-51
2022/10/11 04:20:16;;;;;;;;;;;;;;;;;;5092166;28;1183;-47
2022/10/11 04:22:43;;;;;;;;;;;;;;;;;;5092098;28;963;-42
2022/10/11 04:25:10;;;;;;;;;;;;;;;;;;5076413;28;1910;-42
2022/10/11 04:27:38;;;;;;;;;;;;;;;;;;5087252;28;1225;-54
2022/10/11 04:30:05;;;;;;;;;;;;;;;;;;5071558;28;1146;-43
2022/10/11 04:32:33;;;;;;;;;;;;;;;;;;5071349;28;1159;-42
2022/10/11 04:35:00;;;;;;;;;;;;;;;;;;5084452;28;1339;-42
2022/10/11 04:37:27;;;;;;;;;;;;;;;;;;5091503;28;1350;-42
2022/10/11 04:39:54;;;;;;;;;;;;;;;;;;5091637;28;1045;-44
2022/10/11 04:42:21;;;;;;;;;;;;;;;;;;5091586;28;1133;-42
2022/10/11 04:44:49;;;;;;;;;;;;;;;;;;5091407;28;1974;-42
2022/10/11 04:47:16;;;;;;;;;;;;;;;;;;5091755;28;970;-42
2022/10/11 04:49:43;;;;;;;;;;;;;;;;;;5091494;28;1027;-42
2022/10/11 04:52:10;;;;;;;;;;;;;;;;;;5091515;28;925;-43
2022/10/11 04:54:37;;;;;;;;;;;;;;;;;;5091565;28;1355;-55
2022/10/11 04:57:04;;;;;;;;;;;;;;;;;;5091072;28;1384;-43
2022/10/11 04:59:31;;;;;;;;;;;;;;;;;;5091502;28;1060;-42
2022/10/11 05:01:59;;;;;;;;;;;;;;;;;;5091181;28;1195;-42
2022/10/11 05:04:26;;;;;;;;;;;;;;;;;;5091304;28;1910;-42
2022/10/11 05:06:53;;;;;;;;;;;;;;;;;;5091248;28;908;-41
2022/10/11 05:09:20;;;;;;;;;;;;;;;;;;5091344;28;1328;-43
2022/10/11 05:11:48;;;;;;;;;;;;;;;;;;5091312;28;1117;-43
2022/10/11 05:14:14;;;;;;;;;;;;;;;;;;5091480;28;1254;-42
2022/10/11 05:16:41;;;;;;;;;;;;;;;;;;5091418;28;1038;-54
2022/10/11 05:19:09;;;;;;;;;;;;;;;;;;5089742;28;1087;-41
2022/10/11 05:21:37;;;;;;;;;;;;;;;;;;5091286;28;1076;-45
2022/10/11 05:24:04;;;;;;;;;;;;;;;;;;5085366;28;1902;-44
2022/10/11 05:26:31;;;;;;;;;;;;;;;;;;5070922;28;1292;-41
2022/10/11 05:28:59;;;;;;;;;;;;;;;;;;5070959;28;921;-43
2022/10/11 05:31:26;;;;;;;;;;;;;;;;;;5070925;28;1054;-41
2022/10/11 05:33:53;;;;;;;;;;;;;;;;;;5070925;28;1098;-42
2022/10/11 05:36:20;;;;;;;;;;;;;;;;;;5070859;28;944;-42
2022/10/11 05:38:47;;;;;;;;;;;;;;;;;;5070786;28;984;-42
2022/10/11 05:41:14;;;;;;;;;;;;;;;;;;5070989;28;1170;-42
2022/10/11 05:43:43;;;;;;;;;;;;;;;;;;5070782;28;1906;-42
2022/10/11 05:46:11;;;;;;;;;;;;;;;;;;5070794;28;1006;-42
2022/10/11 05:48:38;;;;;;;;;;;;;;;;;;5070745;28;1158;-42
2022/10/11 05:51:05;;;;;;;;;;;;;;;;;;5070519;28;1209;-41
2022/10/11 05:53:33;;;;;;;;;;;;;;;;;;5070706;28;944;-43
2022/10/11 05:56:00;;;;;;;;;;;;;;;;;;5070686;28;1261;-42
2022/10/11 05:58:27;;;;;;;;;;;;;;;;;;5069209;28;1233;-42
2022/10/11 06:00:55;;;;;;;;;;;;;;;;;;5070322;28;1930;-42
2022/10/11 06:03:22;;;;;;;;;;;;;;;;;;5070695;28;1158;-40
2022/10/11 06:05:49;;;;;;;;;;;;;;;;;;5070505;28;1909;-41
2022/10/11 06:08:21;;;;;;;;;;;;;;;;;;5070626;28;1355;-42
2022/10/11 06:10:48;;;;;;;;;;;;;;;;;;5074088;28;949;-41
2022/10/11 06:13:15;;;;;;;;;;;;;;;;;;5074167;28;1129;-41
2022/10/11 06:15:42;;;;;;;;;;;;;;;;;;5074210;28;999;-42
2022/10/11 06:18:09;;;;;;;;;;;;;;;;;;5073964;28;955;-41
2022/10/11 06:20:36;;;;;;;;;;;;;;;;;;5073824;28;1134;-40
2022/10/11 06:23:03;;;;;;;;;;;;;;;;;;5073790;28;1383;-42
2022/10/11 06:25:30;;;;;;;;;;;;;;;;;;5073522;28;1902;-43
2022/10/11 06:27:58;;;;;;;;;;;;;;;;;;5073781;28;1042;-53
2022/10/11 06:30:25;;;;;;;;;;;;;;;;;;5073803;28;1087;-44
2022/10/11 06:32:52;;;;;;;;;;;;;;;;;;5073684;28;1315;-51
2022/10/11 06:35:19;;;;;;;;;;;;;;;;;;5073761;28;1074;-48
2022/10/11 06:37:46;;;;;;;;;;;;;;;;;;5073929;28;1065;-42
2022/10/11 06:40:13;;;;;;;;;;;;;;;;;;5073886;28;1056;-54
2022/10/11 06:42:40;;;;;;;;;;;;;;;;;;5073583;28;880;-42
2022/10/11 06:45:07;;;;;;;;;;;;;;;;;;5073442;28;1918;-54
2022/10/11 06:47:34;;;;;;;;;;;;;;;;;;5073550;28;1089;-44
2022/10/11 06:50:01;;;;;;;;;;;;;;;;;;5073352;28;1036;-51
2022/10/11 06:52:29;;;;;;;;;;;;;;;;;;5073435;28;1170;-51
2022/10/11 06:54:55;;;;;;;;;;;;;;;;;;5073033;28;1334;-42
2022/10/11 06:57:23;;;;;;;;;;;;;;;;;;5073351;28;1014;-47
2022/10/11 06:59:52;;;;;;;;;;;;;;;;;;5073265;28;1167;-55
2022/10/11 07:02:19;;;;;;;;;;;;;;;;;;5072980;28;1063;-45
2022/10/11 07:04:46;;;;;;;;;;;;;;;;;;5073368;28;1910;-42
2022/10/11 07:07:14;;;;;;;;;;;;;;;;;;5073293;28;1021;-45
2022/10/11 07:09:41;;;;;;;;;;;;;;;;;;5072714;28;1057;-43
2022/10/11 07:12:08;;;;;;;;;;;;;;;;;;5073162;28;1145;-52
2022/10/11 07:14:35;;;;;;;;;;;;;;;;;;5072973;28;1179;-47
2022/10/11 07:17:02;;;;;;;;;;;;;;;;;;5072841;28;1175;-54
2022/10/11 07:19:29;;;;;;;;;;;;;;;;;;5072904;28;1170;-47
2022/10/11 07:21:56;;;;;;;;;;;;;;;;;;5072819;28;1372;-55
2022/10/11 07:24:23;;;;;;;;;;;;;;;;;;5080826;28;1989;-58
2022/10/11 07:26:51;;;;;;;;;;;;;;;;;;5092733;28;1117;-42
2022/10/11 07:29:18;;;;;;;;;;;;;;;;;;5092718;28;1160;-43
2022/10/11 07:31:45;;;;;;;;;;;;;;;;;;5093027;28;1392;-47
2022/10/11 07:34:12;;;;;;;;;;;;;;;;;;5092983;28;910;-43
2022/10/11 07:36:39;;;;;;;;;;;;;;;;;;5092731;28;954;-42
2022/10/11 07:39:07;;;;;;;;;;;;;;;;;;5092646;28;1090;-51
2022/10/11 07:41:35;;;;;;;;;;;;;;;;;;5092975;28;1329;-54
2022/10/11 07:44:05;;;;;;;;;;;;;;;;;;5092541;28;1008;-42
2022/10/11 07:46:32;;;;;;;;;;;;;;;;;;5086310;28;1969;-42
2022/10/11 07:48:59;;;;;;;;;;;;;;;;;;5089459;28;1188;-46
2022/10/11 07:51:26;;;;;;;;;;;;;;;;;;5088023;28;1093;-42
2022/10/11 07:53:54;;;;;;;;;;;;;;;;;;5072075;28;1084;-51
2022/10/11 07:56:23;;;;;;;;;;;;;;;;;;5072130;28;1286;-42
2022/10/11 07:58:51;;;;;;;;;;;;;;;;;;5072120;28;1355;-42
2022/10/11 08:01:19;;;;;;;;;;;;;;;;;;5071796;28;1295;-42
2022/10/11 08:03:46;;;;;;;;;;;;;;;;;;5072053;28;942;-42
2022/10/11 08:06:14;;;;;;;;;;;;;;;;;;5072084;28;1914;-41
2022/10/11 08:08:42;;;;;;;;;;;;;;;;;;5070715;28;1141;-43
2022/10/11 08:11:09;;;;;;;;;;;;;;;;;;5071730;28;1069;-42
2022/10/11 08:13:37;;;;;;;;;;;;;;;;;;5071796;28;1371;-42
2022/10/11 08:16:11;;;;;;;;;;;;;;;;;;5071863;28;1373;-41
2022/10/11 08:18:38;;;;;;;;;;;;;;;;;;5071653;28;988;-43
2022/10/11 08:21:10;;;;;;;;;;;;;;;;;;5071676;28;1295;-41
2022/10/11 08:23:37;;;;;;;;;;;;;;;;;;5071610;28;1154;-53
2022/10/11 08:26:04;;;;;;;;;;;;;;;;;;5071557;28;1906;-48
2022/10/11 08:28:32;;;;;;;;;;;;;;;;;;5071602;28;1038;-47
2022/10/11 08:31:02;;;;;;;;;;;;;;;;;;5071103;28;1253;-42
2022/10/11 08:33:30;;;;;;;;;;;;;;;;;;5071312;28;932;-41
2022/10/11 08:35:57;;;;;;;;;;;;;;;;;;5071371;28;1004;-41
2022/10/11 08:38:24;;;;;;;;;;;;;;;;;;5071348;28;1369;-41
2022/10/11 08:40:55;;;;;;;;;;;;;;;;;;5071420;28;1064;-41
2022/10/11 08:43:22;;;;;;;;;;;;;;;;;;5071294;28;912;-40
2022/10/11 08:45:52;;;;;;;;;;;;;;;;;;5071385;28;1915;-49
2022/10/11 08:48:24;;;;;;;;;;;;;;;;;;5071329;28;1015;-53
2022/10/11 08:50:53;;;;;;;;;;;;;;;;;;5071407;28;1436;-42
2022/10/11 08:53:20;;;;;;;;;;;;;;;;;;5071072;28;1294;-41
2022/10/11 08:55:51;;;;;;;;;;;;;;;;;;5071390;28;1165;-41
2022/10/11 08:58:21;;;;;;;;;;;;;;;;;;5071106;28;1105;-40
2022/10/11 09:00:50;;;;;;;;;;;;;;;;;;5071005;28;1230;-41
2022/10/11 09:03:20;;;;;;;;;;;;;;;;;;5071204;28;1184;-40
2022/10/11 09:05:53;;;;;;;;;;;;;;;;;;5071144;28;1969;-42
2022/10/11 09:08:33;;;;;;;;;;;;;;;;;;5070842;28;1107;-43
2022/10/11 09:11:09;;;;;;;;;;;;;;;;;;5071055;28;1071;-43
2022/10/11 09:13:43;;;;;;;;;;;;;;;;;;5070970;28;991;-42
2022/10/11 09:16:16;;;;;;;;;;;;;;;;;;5071020;28;908;-42
2022/10/11 09:18:56;;;;;;;;;;;;;;;;;;5071078;28;1013;-43
2022/10/11 09:21:29;;;;;;;;;;;;;;;;;;5071050;28;955;-54
2022/10/11 09:24:12;;;;;;;;;;;;;;;;;;5070529;28;1230;-42
2022/10/11 09:26:48;;;;;;;;;;;;;;;;;;5070895;28;1914;-48
2022/10/11 09:29:22;;;;;;;;;;;;;;;;;;5070922;28;1097;-50
2022/10/11 09:31:52;;;;;;;;;;;;;;;;;;5070890;28;911;-46
2022/10/11 09:34:20;;;;;;;;;;;;;;;;;;5070786;28;1006;-42
2022/10/11 09:37:10;;;;;;;;;;;;;;;;;;5069807;28;1488;-43
2022/10/11 09:39:41;;;;;;;;;;;;;;;;;;5070737;28;1183;-53
2022/10/11 09:42:09;;;;;;;;;;;;;;;;;;5070719;28;1066;-50
2022/10/11 09:44:36;;;;;;;;;;;;;;;;;;5072923;28;1111;-46
2022/10/11 09:47:04;;;;;;;;;;;;;;;;;;5074548;28;1906;-49
2022/10/11 09:49:36;;;;;;;;;;;;;;;;;;5074441;28;1419;-44
2022/10/11 09:52:05;;;;;;;;;;;;;;;;;;5074612;28;1251;-42
2022/10/11 09:54:37;;;;;;;;;;;;;;;;;;5074472;28;1163;-50
2022/10/11 09:57:04;;;;;;;;;;;;;;;;;;5074480;28;1116;-45
2022/10/11 09:59:34;;;;;;;;;;;;;;;;;;5074221;28;908;-41
2022/10/11 10:02:11;;;;;;;;;;;;;;;;;;5074191;28;1232;-46
2022/10/11 10:04:50;;;;;;;;;;;;;;;;;;5074609;28;1193;-50
2022/10/11 10:07:17;;;;;;;;;;;;;;;;;;5084705;28;1177;-46
2022/10/11 10:09:45;;;;;;;;;;;;;;;;;;5094637;28;1004;-52
2022/10/11 10:12:14;;;;;;;;;;;;;;;;;;5094477;28;911;-42
2022/10/11 10:14:41;;;;;;;;;;;;;;;;;;5094419;28;1209;-42
2022/10/11 10:17:16;;;;;;;;;;;;;;;;;;5080696;28;1360;-43
2022/10/11 10:19:48;;;;;;;;;;;;;;;;;;5074124;28;1151;-42
2022/10/11 10:22:20;;;;;;;;;;;;;;;;;;5074293;28;1109;-48
2022/10/11 10:24:49;;;;;;;;;;;;;;;;;;5074031;28;1170;-41
2022/10/11 10:27:20;;;;;;;;;;;;;;;;;;5073926;28;1910;-50
2022/10/11 10:30:06;;;;;;;;;;;;;;;;;;5073883;28;1038;-41
2022/10/11 10:32:48;;;;;;;;;;;;;;;;;;5073872;28;1082;-43
2022/10/11 10:35:15;;;;;;;;;;;;;;;;;;5073896;28;1462;-51
2022/10/11 10:37:55;;;;;;;;;;;;;;;;;;5073840;28;1063;-42
2022/10/11 10:40:42;;;;;;;;;;;;;;;;;;5073624;28;1206;-43
2022/10/11 10:43:17;;;;;;;;;;;;;;;;;;5073688;28;1146;-42
2022/10/11 10:46:22;;;;;;;;;;;;;;;;;;5073639;28;1908;-43
2022/10/11 10:49:06;;;;;;;;;;;;;;;;;;5051234;28;1114;-43
2022/10/11 10:52:05;;;;;;;;;;;;;;;;;;5051059;28;1729;-41
2022/10/11 10:54:32;;;;;;;;;;;;;;;;;;5068982;28;1127;-41
2022/10/11 10:57:02;;;;;;;;;;;;;;;;;;5073263;28;1038;-42
2022/10/11 10:59:32;;;;;;;;;;;;;;;;;;5073512;28;1008;-42
2022/10/11 11:02:13;;;;;;;;;;;;;;;;;;5071900;28;1396;-48
2022/10/11 11:05:12;;;;;;;;;;;;;;;;;;5073087;28;1034;-43
2022/10/11 11:07:51;;;;;;;;;;;;;;;;;;5073208;28;1156;-42
2022/10/11 11:10:32;;;;;;;;;;;;;;;;;;5073229;28;1082;-54
2022/10/11 11:13:05;;;;;;;;;;;;;;;;;;5072801;28;1098;-38
2022/10/11 11:15:42;;;;;;;;;;;;;;;;;;5072832;28;1020;-48
2022/10/11 11:18:15;;;;;;;;;;;;;;;;;;5089486;28;1252;-52
2022/10/11 11:20:49;;;;;;;;;;;;;;;;;;5093176;28;1136;-48
2022/10/11 11:23:20;;;;;;;;;;;;;;;;;;5092821;28;1079;-44
2022/10/11 11:25:51;;;;;;;;;;;;;;;;;;5072924;28;1965;-39
2022/10/11 11:28:45;;;;;;;;;;;;;;;;;;5072024;28;961;-39
2022/10/11 11:31:27;;;;;;;;;;;;;;;;;;5071429;28;1771;-39
2022/10/11 11:33:54;;;;;;;;;;;;;;;;;;5072693;28;1157;-42
2022/10/11 11:36:33;;;;;;;;;;;;;;;;;;5072583;28;1041;-42
2022/10/11 11:39:02;;;;;;;;;;;;;;;;;;5072431;28;1210;-41
2022/10/11 11:41:33;;;;;;;;;;;;;;;;;;5072345;28;1101;-52
2022/10/11 11:44:10;;;;;;;;;;;;;;;;;;5072425;28;1215;-42
2022/10/11 11:46:41;;;;;;;;;;;;;;;;;;5072020;28;1902;-42
2022/10/11 11:49:14;;;;;;;;;;;;;;;;;;5072156;28;1177;-43
2022/10/11 11:51:42;;;;;;;;;;;;;;;;;;5072261;28;1264;-48
2022/10/11 11:54:09;;;;;;;;;;;;;;;;;;5072198;28;1145;-52
2022/10/11 11:56:46;;;;;;;;;;;;;;;;;;5072102;28;1122;-52
2022/10/11 11:59:25;;;;;;;;;;;;;;;;;;5071958;28;1478;-53
2022/10/11 12:02:11;;;;;;;;;;;;;;;;;;5072024;28;1198;-52
2022/10/11 12:04:41;;;;;;;;;;;;;;;;;;5072131;28;1099;-53
2022/10/11 12:07:09;;;;;;;;;;;;;;;;;;5071083;28;1918;-54
2022/10/11 12:09:43;;;;;;;;;;;;;;;;;;5071676;28;1143;-42
2022/10/11 12:12:34;;;;;;;;;;;;;;;;;;5071823;28;1250;-42
2022/10/11 12:15:07;;;;;;;;;;;;;;;;;;5071717;28;1071;-54
2022/10/11 12:17:53;;;;;;;;;;;;;;;;;;5071770;28;918;-41
2022/10/11 12:20:25;;;;;;;;;;;;;;;;;;5071581;28;904;-51
2022/10/11 12:22:52;;;;;;;;;;;;;;;;;;5072034;28;1202;-49
2022/10/11 12:25:25;;;;;;;;;;;;;;;;;;5087506;28;1368;-43
2022/10/11 12:27:54;;;;;;;;;;;;;;;;;;5091852;28;1089;-42
2022/10/11 12:30:40;;;;;;;;;;;;;;;;;;5091868;28;1079;-42
2022/10/11 12:33:24;;;;;;;;;;;;;;;;;;5091825;28;963;-53
2022/10/11 12:35:51;;;;;;;;;;;;;;;;;;5091586;28;1430;-50
2022/10/11 12:38:21;;;;;;;;;;;;;;;;;;5091734;28;1090;-42
2022/10/11 12:40:50;;;;;;;;;;;;;;;;;;5091586;28;1154;-46
2022/10/11 12:43:17;;;;;;;;;;;;;;;;;;5091627;28;1037;-49
2022/10/11 12:45:46;;;;;;;;;;;;;;;;;;5091532;28;1904;-43
2022/10/11 12:48:15;;;;;;;;;;;;;;;;;;5091441;28;1178;-54
2022/10/11 12:50:48;;;;;;;;;;;;;;;;;;5091616;28;1143;-43
2022/10/11 12:53:26;;;;;;;;;;;;;;;;;;5091577;28;1172;-55
2022/10/11 12:56:05;;;;;;;;;;;;;;;;;;5091636;28;1183;-52
2022/10/11 12:58:40;;;;;;;;;;;;;;;;;;5091489;28;1311;-55
2022/10/11 13:01:07;;;;;;;;;;;;;;;;;;5091207;28;1340;-50
2022/10/11 13:03:34;;;;;;;;;;;;;;;;;;5091501;28;928;-50
2022/10/11 13:06:10;;;;;;;;;;;;;;;;;;5091161;28;1977;-43
2022/10/11 13:08:39;;;;;;;;;;;;;;;;;;5091448;28;1066;-49
2022/10/11 13:11:08;;;;;;;;;;;;;;;;;;5091372;28;1299;-51
2022/10/11 13:13:40;;;;;;;;;;;;;;;;;;5091179;28;1177;-55
2022/10/11 13:16:11;;;;;;;;;;;;;;;;;;5091286;28;1118;-53
2022/10/11 13:18:46;;;;;;;;;;;;;;;;;;5093397;28;1161;-51
2022/10/11 13:21:25;;;;;;;;;;;;;;;;;;5095571;28;992;-52
2022/10/11 13:24:03;;;;;;;;;;;;;;;;;;5090897;28;1401;-54
2022/10/11 13:26:31;;;;;;;;;;;;;;;;;;5075033;28;1898;-43
2022/10/11 13:29:10;;;;;;;;;;;;;;;;;;5075013;28;931;-53
2022/10/11 13:31:39;;;;;;;;;;;;;;;;;;5074848;28;956;-53
2022/10/11 13:34:09;;;;;;;;;;;;;;;;;;5074926;28;977;-51
2022/10/11 13:36:36;;;;;;;;;;;;;;;;;;5074864;28;1157;-53
2022/10/11 13:39:06;;;;;;;;;;;;;;;;;;5074725;28;1356;-54
2022/10/11 13:41:34;;;;;;;;;;;;;;;;;;5074696;28;1091;-53
2022/10/11 13:44:01;;;;;;;;;;;;;;;;;;5074642;28;1013;-45
2022/10/11 13:46:29;;;;;;;;;;;;;;;;;;5074856;28;1925;-54
2022/10/11 13:48:58;;;;;;;;;;;;;;;;;;5074740;28;955;-50
2022/10/11 13:51:36;;;;;;;;;;;;;;;;;;5074522;28;1237;-50
2022/10/11 13:54:03;;;;;;;;;;;;;;;;;;5074276;28;999;-48
2022/10/11 13:56:51;;;;;;;;;;;;;;;;;;5074653;28;1133;-44
2022/10/11 13:59:23;;;;;;;;;;;;;;;;;;5074278;28;1182;-52
2022/10/11 14:01:54;;;;;;;;;;;;;;;;;;5074241;28;1419;-52
2022/10/11 14:04:21;;;;;;;;;;;;;;;;;;5074003;28;1202;-50
2022/10/11 14:06:53;;;;;;;;;;;;;;;;;;5074142;28;1915;-50
2022/10/11 14:09:20;;;;;;;;;;;;;;;;;;5074108;28;1127;-49
2022/10/11 14:11:47;;;;;;;;;;;;;;;;;;5073956;28;1084;-53
2022/10/11 14:14:33;;;;;;;;;;;;;;;;;;5074148;28;1017;-50
2022/10/11 14:17:09;;;;;;;;;;;;;;;;;;5073947;28;1048;-50
2022/10/11 14:19:37;;;;;;;;;;;;;;;;;;5074035;28;1065;-45
2022/10/11 14:22:05;;;;;;;;;;;;;;;;;;5074010;28;924;-50
2022/10/11 14:24:32;;;;;;;;;;;;;;;;;;5074031;28;1126;-52
2022/10/11 14:27:02;;;;;;;;;;;;;;;;;;5073987;28;1979;-41
2022/10/11 14:29:34;;;;;;;;;;;;;;;;;;5073379;28;1045;-45
2022/10/11 14:32:02;;;;;;;;;;;;;;;;;;5074036;28;1330;-51
2022/10/11 14:34:32;;;;;;;;;;;;;;;;;;5074179;28;1277;-46
2022/10/11 14:36:59;;;;;;;;;;;;;;;;;;5073790;28;1074;-49
2022/10/11 14:39:29;;;;;;;;;;;;;;;;;;5073817;28;940;-42
2022/10/11 14:41:57;;;;;;;;;;;;;;;;;;5073516;28;1298;-46
2022/10/11 14:44:25;;;;;;;;;;;;;;;;;;5073598;28;1066;-50
2022/10/11 14:46:52;;;;;;;;;;;;;;;;;;5073689;28;1910;-45
2022/10/11 14:49:24;;;;;;;;;;;;;;;;;;5073534;28;1083;-47
2022/10/11 14:51:52;;;;;;;;;;;;;;;;;;5073582;28;1190;-42
2022/10/11 14:54:22;;;;;;;;;;;;;;;;;;5073260;28;917;-49
2022/10/11 14:56:53;;;;;;;;;;;;;;;;;;5073401;28;1380;-42
2022/10/11 14:59:22;;;;;;;;;;;;;;;;;;5073438;28;1216;-43
2022/10/11 15:01:52;;;;;;;;;;;;;;;;;;5073085;28;1176;-42
2022/10/11 15:04:21;;;;;;;;;;;;;;;;;;5073166;28;996;-47
2022/10/11 15:06:48;;;;;;;;;;;;;;;;;;5082281;28;1973;-45
2022/10/11 15:09:19;;;;;;;;;;;;;;;;;;5093171;28;1070;-46
2022/10/11 15:11:47;;;;;;;;;;;;;;;;;;5093489;28;960;-42
2022/10/11 15:14:15;;;;;;;;;;;;;;;;;;5093148;28;976;-43
2022/10/11 15:16:42;;;;;;;;;;;;;;;;;;5093404;28;1265;-51
2022/10/11 15:19:19;;;;;;;;;;;;;;;;;;5092950;28;1281;-48
2022/10/11 15:21:46;;;;;;;;;;;;;;;;;;5093154;28;1176;-45
2022/10/11 15:24:14;;;;;;;;;;;;;;;;;;5084609;28;1237;-47
2022/10/11 15:26:41;;;;;;;;;;;;;;;;;;5072668;28;1969;-46
2022/10/11 15:29:09;;;;;;;;;;;;;;;;;;5088132;28;1233;-48
2022/10/11 15:31:36;;;;;;;;;;;;;;;;;;5071479;28;1245;-42
2022/10/11 15:34:03;;;;;;;;;;;;;;;;;;5072774;28;1477;-46
2022/10/11 15:36:31;;;;;;;;;;;;;;;;;;5072479;28;984;-39
2022/10/11 15:39:00;;;;;;;;;;;;;;;;;;5072606;28;1348;-42
2022/10/11 15:41:29;;;;;;;;;;;;;;;;;;5071512;28;1196;-39
2022/10/11 15:43:57;;;;;;;;;;;;;;;;;;5071277;28;1098;-42
2022/10/11 15:46:25;;;;;;;;;;;;;;;;;;5072107;28;1966;-43
2022/10/11 15:48:53;;;;;;;;;;;;;;;;;;5072239;28;1285;-45
2022/10/11 15:51:20;;;;;;;;;;;;;;;;;;5072331;28;1198;-47
2022/10/11 15:53:47;;;;;;;;;;;;;;;;;;5072146;28;1007;-43
2022/10/11 15:56:15;;;;;;;;;;;;;;;;;;5072187;28;989;-47
2022/10/11 15:58:43;;;;;;;;;;;;;;;;;;5072136;28;1367;-47
2022/10/11 16:01:16;;;;;;;;;;;;;;;;;;5076997;28;1210;-47
2022/10/11 16:03:45;;;;;;;;;;;;;;;;;;5071768;28;1069;-52
2022/10/11 16:06:12;;;;;;;;;;;;;;;;;;5071937;28;1153;-50
2022/10/11 16:08:39;;;;;;;;;;;;;;;;;;5076922;28;1910;-46
2022/10/11 16:11:08;;;;;;;;;;;;;;;;;;5092139;28;908;-47
2022/10/11 16:13:35;;;;;;;;;;;;;;;;;;5092060;28;994;-44
2022/10/11 16:16:04;;;;;;;;;;;;;;;;;;5092195;28;1097;-45
2022/10/11 16:18:32;;;;;;;;;;;;;;;;;;5092109;28;1164;-44
2022/10/11 16:21:04;;;;;;;;;;;;;;;;;;5090667;28;1032;-44
2022/10/11 16:23:31;;;;;;;;;;;;;;;;;;5090665;28;1119;-42
2022/10/11 16:26:02;;;;;;;;;;;;;;;;;;5071580;28;1103;-45
2022/10/11 16:28:30;;;;;;;;;;;;;;;;;;5071129;28;1969;-46
2022/10/11 16:30:58;;;;;;;;;;;;;;;;;;5071651;28;1367;-42
2022/10/11 16:33:25;;;;;;;;;;;;;;;;;;5071674;28;944;-48
2022/10/11 16:35:52;;;;;;;;;;;;;;;;;;5071589;28;1180;-43
2022/10/11 16:38:22;;;;;;;;;;;;;;;;;;5071509;28;1251;-46
2022/10/11 16:40:49;;;;;;;;;;;;;;;;;;5071550;28;982;-50
2022/10/11 16:43:16;;;;;;;;;;;;;;;;;;5071180;28;1073;-47
2022/10/11 16:45:44;;;;;;;;;;;;;;;;;;5071527;28;1181;-46
2022/10/11 16:48:14;;;;;;;;;;;;;;;;;;5071325;28;1973;-52
2022/10/11 16:50:41;;;;;;;;;;;;;;;;;;5071221;28;1132;-47
2022/10/11 16:53:08;;;;;;;;;;;;;;;;;;5071212;28;1081;-47
2022/10/11 16:55:38;;;;;;;;;;;;;;;;;;5070037;28;1299;-47
2022/10/11 16:58:08;;;;;;;;;;;;;;;;;;5071382;28;1087;-43
2022/10/11 17:00:40;;;;;;;;;;;;;;;;;;5071225;28;1248;-43
2022/10/11 17:03:08;;;;;;;;;;;;;;;;;;5071333;28;1303;-48
2022/10/11 17:05:35;;;;;;;;;;;;;;;;;;5069951;28;1058;-47
2022/10/11 17:08:02;;;;;;;;;;;;;;;;;;5069919;28;1910;-50
2022/10/11 17:10:38;;;;;;;;;;;;;;;;;;5071231;28;998;-47
2022/10/11 17:13:05;;;;;;;;;;;;;;;;;;5071130;28;963;-43
2022/10/11 17:15:34;;;;;;;;;;;;;;;;;;5071267;28;1056;-50
2022/10/11 17:18:02;;;;;;;;;;;;;;;;;;5071094;28;1308;-50
2022/10/11 17:20:29;;;;;;;;;;;;;;;;;;5071191;28;943;-48
2022/10/11 17:22:56;;;;;;;;;;;;;;;;;;5071061;28;977;-42
2022/10/11 17:25:24;;;;;;;;;;;;;;;;;;5087703;28;1262;-46
2022/10/11 17:27:53;;;;;;;;;;;;;;;;;;5091171;28;1907;-43