Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:02;;;;;;;14.77;12.82;;;9.10;99.90;;;;;;5090469;28;20040;-47
2022/09/23 00:03:30;;;;;;;14.68;12.55;;;10.60;99.90;;;;;;5091695;28;20089;-47
2022/09/23 00:06:01;;;;;;;21.45;12.48;;;8.40;99.90;;;;;;5091618;27;20131;-43
2022/09/23 00:08:27;;;;;;;14.23;12.38;;;8.10;99.90;;;;;;5092378;28;20062;-44
2022/09/23 00:10:54;;;;;;;16.05;13.52;;;8.30;99.90;;;;;;5091502;28;20047;-47
2022/09/23 00:13:21;;;;;;;13.25;11.95;;;9.80;99.90;;;;;;5092440;28;21214;-45
2022/09/23 00:15:46;;;;;;;16.08;12.55;;;8.60;99.90;;;;;;5091728;28;20118;-46
2022/09/23 00:18:12;;;;;;;16.70;13.05;;;8.20;99.90;;;;;;5091450;28;20543;-46
2022/09/23 00:20:39;;;;;;;17.23;13.02;;;9.10;99.90;;;;;;5091483;28;20039;-43
2022/09/23 00:23:05;;;;;;;15.52;12.80;;;8.10;99.90;;;;;;5091247;28;20048;-47
2022/09/23 00:25:30;;;;;;;16.48;13.90;;;8.70;99.90;;;;;;5093333;28;20082;-42
2022/09/23 00:27:57;;;;;;;19.33;13.77;;;8.70;99.90;;;;;;5092394;28;20172;-44
2022/09/23 00:30:23;;;;;;;16.48;14.73;;;9.00;99.90;;;;;;5091943;28;20043;-42
2022/09/23 00:32:49;;;;;;;17.75;15.10;;;8.90;99.90;;;;;;5089398;28;20366;-45
2022/09/23 00:35:15;;;;;;;17.08;15.27;;;9.00;99.90;;;;;;5092792;28;20133;-47
2022/09/23 00:37:40;;;;;;;17.30;14.75;;;8.40;99.90;;;;;;5091623;28;20587;-43
2022/09/23 00:40:07;;;;;;;15.50;13.88;;;9.20;99.90;;;;;;5091816;28;20503;-46
2022/09/23 00:42:33;;;;;;;17.40;15.50;;;8.20;99.90;;;;;;5092206;28;20047;-44
2022/09/23 00:44:59;;;;;;;14.52;12.68;;;8.20;99.90;;;;;;5092626;28;20098;-47
2022/09/23 00:48:00;;;;;;;20.13;14.52;;;8.30;99.90;;;;;;5091497;28;20064;-45
2022/09/23 00:50:33;;;;;;;17.40;15.60;;;8.00;99.90;;;;;;5091831;28;20051;-43
2022/09/23 00:53:03;;;;;;;17.30;14.93;;;9.40;99.90;;;;;;5092149;28;20047;-43
2022/09/23 00:55:51;;;;;;;17.42;15.32;;;8.10;99.90;;;;;;5092858;28;20040;-43
2022/09/23 00:58:22;;;;;;;22.35;17.08;;;8.10;99.90;;;;;;5093791;28;20047;-45
2022/09/23 01:00:48;;;;;;;18.20;16.38;;;9.00;99.90;;;;;;5092995;28;20128;-47
2022/09/23 01:03:14;;;;;;;17.77;15.55;;;8.10;99.90;;;;;;5093755;28;20093;-45
2022/09/23 01:05:41;;;;;;;18.42;15.93;;;10.10;99.90;;;;;;5093650;28;20147;-41
2022/09/23 01:08:09;;;;;;;22.75;17.35;;;8.00;99.90;;;;;;5091355;27;20396;-42
2022/09/23 01:11:08;;;;;;;19.80;17.75;;;8.10;99.90;;;;;;5093268;28;20568;-45
2022/09/23 01:14:00;;;;;;;19.02;17.10;;;8.20;99.90;;;;;;5094481;27;20039;-45
2022/09/23 01:17:14;;;;;;;19.02;16.85;;;9.00;99.90;;;;;;5096062;27;20043;-42
2022/09/23 01:19:51;;;;;;;19.17;17.20;;;8.10;99.90;;;;;;5062898;28;20055;-42
2022/09/23 01:22:25;;;;;;;21.25;19.10;;;8.00;99.90;;;;;;5095343;27;20051;-44
2022/09/23 01:25:24;;;;;;;19.95;17.80;;;8.10;99.90;;;;;;5092811;28;20669;-45
2022/09/23 01:28:12;;;;;;;24.00;19.58;;;8.00;99.90;;;;;;5096260;27;20046;-45
2022/09/23 01:30:51;;;;;;;22.52;19.33;;;8.10;99.90;;;;;;5096050;27;20039;-47
2022/09/23 01:33:26;;;;;;;21.10;18.90;;;8.10;99.90;;;;;;5094518;27;20055;-44
2022/09/23 01:36:02;;;;;;;20.42;18.30;;;8.00;99.90;;;;;;5093457;27;20213;-45
2022/09/23 01:38:46;;;;;;;19.83;17.60;;;8.10;99.90;;;;;;5094300;27;20043;-44
2022/09/23 01:41:59;;;;;;;20.67;18.45;;;8.20;99.90;;;;;;5094702;27;20051;-43
2022/09/23 01:44:29;;;;;;;20.20;17.98;;;8.10;99.90;;;;;;5011828;28;20049;-43
2022/09/23 01:47:11;;;;;;;22.60;17.80;;;8.10;99.90;;;;;;5086013;27;20069;-48
2022/09/23 01:53:00;;;;;;;23.85;19.35;;;8.10;99.90;;;;;;5094672;27;20376;-46
2022/09/23 01:55:40;;;;;;;21.15;18.90;;;9.00;99.90;;;;;;5094604;27;20417;-46
2022/09/23 01:58:21;;;;;;;21.00;17.80;;;8.40;99.90;;;;;;5096539;27;20043;-46
2022/09/23 02:01:00;;;;;;;22.02;18.52;;;8.20;99.90;;;;;;5095535;27;20454;-44
2022/09/23 02:03:40;;;;;;;22.42;20.10;;;9.70;99.90;;;;;;5094749;28;20047;-43
2022/09/23 02:06:13;;;;;;;20.38;18.33;;;8.20;99.90;;;;;;5095283;28;20035;-45
2022/09/23 02:08:50;;;;;;;20.30;18.05;;;8.10;99.90;;;;;;5094983;27;20535;-45
2022/09/23 02:11:17;;;;;;;20.92;17.85;;;8.50;99.90;;;;;;5095519;27;20085;-44
2022/09/23 02:13:56;;;;;;;22.52;19.05;;;9.20;99.90;;;;;;5094794;27;20409;-47
2022/09/23 02:16:34;;;;;;;22.27;19.98;;;8.20;99.90;;;;;;5095484;27;20400;-46
2022/09/23 02:19:08;;;;;;;26.30;20.83;;;10.20;99.90;;;;;;5094593;27;20142;-46
2022/09/23 02:21:38;;;;;;;21.08;18.65;;;8.20;99.90;;;;;;5094407;27;20119;-44
2022/09/23 02:24:17;;;;;;;22.17;19.55;;;8.00;99.90;;;;;;5094063;27;20074;-45
2022/09/23 02:26:55;;;;;;;22.23;19.30;;;8.10;99.90;;;;;;5095308;27;20499;-43
2022/09/23 02:29:50;;;;;;;22.25;18.95;;;8.00;99.90;;;;;;5094206;27;20115;-46
2022/09/23 02:32:25;;;;;;;22.15;19.02;;;8.00;99.90;;;;;;5089961;27;20062;-46
2022/09/23 02:34:57;;;;;;;21.00;18.20;;;7.90;99.90;;;;;;5093504;27;20200;-45
2022/09/23 02:37:54;;;;;;;22.48;18.73;;;7.80;99.90;;;;;;5092562;28;20040;-48
2022/09/23 02:40:30;;;;;;;21.85;17.25;;;7.90;99.90;;;;;;5093288;28;20054;-45
2022/09/23 02:43:16;;;;;;;19.58;17.63;;;7.70;99.90;;;;;;5093427;27;20346;-46
2022/09/23 02:45:42;;;;;;;24.75;19.80;;;7.70;99.90;;;;;;5091823;28;20377;-44
2022/09/23 02:48:19;;;;;;;22.83;20.38;;;7.60;99.90;;;;;;5094589;27;20085;-46
2022/09/23 02:50:46;;;;;;;23.55;20.95;;;7.80;99.90;;;;;;5092983;28;20294;-45
2022/09/23 02:53:14;;;;;;;24.60;21.80;;;9.70;99.90;;;;;;5094219;27;20035;-44
2022/09/23 02:55:41;;;;;;;23.85;20.13;;;8.50;99.90;;;;;;5092237;28;20043;-46
2022/09/23 02:58:08;;;;;;;22.65;20.15;;;7.70;99.90;;;;;;5093815;27;20068;-47
2022/09/23 03:00:57;;;;;;;24.90;20.27;;;7.70;99.90;;;;;;5093378;27;20044;-46
2022/09/23 03:03:39;;;;;;;25.92;21.35;;;7.70;99.90;;;;;;5093573;27;20064;-44
2022/09/23 03:06:40;;;;;;;22.33;20.02;;;7.50;99.90;;;;;;5092627;27;20036;-45
2022/09/23 03:09:18;;;;;;;26.33;19.50;;;7.60;99.90;;;;;;5025763;28;20132;-47
2022/09/23 03:11:51;;;;;;;22.65;18.67;;;6.20;99.90;;;;;;5085346;27;20055;-43
2022/09/23 03:14:29;;;;;;;24.42;20.98;;;7.40;99.90;;;;;;5092661;28;20054;-47
2022/09/23 03:17:03;;;;;;;23.95;20.20;;;7.50;99.90;;;;;;5093520;27;20275;-46
2022/09/23 03:19:32;;;;;;;27.00;21.35;;;7.40;99.90;;;;;;5093044;28;20657;-46
2022/09/23 03:22:38;;;;;;;22.48;20.08;;;7.40;99.90;;;;;;5093596;27;20055;-47
2022/09/23 03:25:11;;;;;;;27.08;21.52;;;7.40;99.90;;;;;;5087271;27;20047;-46
2022/09/23 03:27:41;;;;;;;24.40;21.80;;;7.30;99.90;;;;;;5094507;27;20436;-46
2022/09/23 03:30:08;;;;;;;22.30;19.88;;;9.40;99.90;;;;;;5094067;28;20036;-46
2022/09/23 03:32:36;;;;;;;25.75;20.38;;;7.50;99.90;;;;;;5092856;27;20039;-47
2022/09/23 03:35:04;;;;;;;24.00;20.42;;;7.80;99.90;;;;;;5092562;27;20046;-47
2022/09/23 03:37:32;;;;;;;24.88;20.50;;;7.60;99.90;;;;;;5092771;27;20986;-47
2022/09/23 03:39:58;;;;;;;24.88;19.83;;;7.30;99.90;;;;;;5093696;27;20053;-47
2022/09/23 03:42:28;;;;;;;21.00;18.85;;;8.30;99.90;;;;;;5094170;27;20039;-45
2022/09/23 03:44:56;;;;;;;27.92;20.00;;;8.60;99.90;;;;;;5093725;28;20209;-47
2022/09/23 03:47:27;;;;;;;21.80;19.33;;;7.40;99.90;;;;;;5093243;27;20092;-43
2022/09/23 03:49:53;;;;;;;23.83;19.63;;;7.30;99.90;;;;;;5092872;28;20458;-48
2022/09/23 03:52:24;;;;;;;20.98;18.17;;;8.20;99.90;;;;;;5091657;28;20047;-46
2022/09/23 03:54:50;;;;;;;21.02;18.45;;;7.30;99.90;;;;;;5091774;28;20448;-46
2022/09/23 03:57:22;;;;;;;23.70;19.98;;;8.60;99.90;;;;;;5093101;27;20048;-44
2022/09/23 03:59:49;;;;;;;21.67;18.88;;;9.00;99.90;;;;;;5091246;28;20059;-48
2022/09/23 04:02:16;;;;;;;25.10;20.30;;;8.40;99.90;;;;;;5089864;28;20035;-46
2022/09/23 04:04:42;;;;;;;23.20;19.05;;;7.20;99.90;;;;;;5092747;28;20094;-43
2022/09/23 04:07:09;;;;;;;21.38;19.08;;;8.30;99.90;;;;;;5093059;28;20044;-45
2022/09/23 04:09:35;;;;;;;21.67;19.33;;;7.30;99.90;;;;;;5092357;28;20126;-43
2022/09/23 04:12:02;;;;;;;23.15;19.35;;;8.30;99.90;;;;;;5093302;28;20039;-44
2022/09/23 04:14:28;;;;;;;21.92;17.95;;;7.80;99.90;;;;;;5091838;28;20460;-43
2022/09/23 04:16:54;;;;;;;20.60;17.13;;;7.70;99.90;;;;;;5093592;28;20206;-45
2022/09/23 04:19:20;;;;;;;23.15;18.00;;;7.30;99.90;;;;;;5092102;28;20462;-44
2022/09/23 04:21:46;;;;;;;22.23;18.60;;;7.30;99.90;;;;;;5092045;28;20039;-44
2022/09/23 04:24:13;;;;;;;23.95;19.02;;;7.40;99.90;;;;;;5091528;28;20043;-45
2022/09/23 04:26:40;;;;;;;20.35;17.85;;;7.50;99.90;;;;;;5092010;28;20040;-45
2022/09/23 04:29:06;;;;;;;21.05;17.85;;;8.70;99.90;;;;;;5093412;28;20043;-46
2022/09/23 04:31:33;;;;;;;21.25;18.35;;;7.90;99.90;;;;;;5092434;28;21121;-43
2022/09/23 04:33:59;;;;;;;20.80;18.67;;;7.70;99.90;;;;;;5092333;28;20043;-49
2022/09/23 04:36:25;;;;;;;20.98;18.85;;;7.70;99.90;;;;;;5091048;28;20138;-48
2022/09/23 04:38:51;;;;;;;22.40;18.48;;;7.70;99.90;;;;;;5092137;28;20134;-46
2022/09/23 04:41:18;;;;;;;21.52;18.55;;;8.50;99.90;;;;;;5091336;28;20043;-45
2022/09/23 04:43:44;;;;;;;20.48;18.25;;;8.60;99.90;;;;;;5089939;28;20621;-44
2022/09/23 04:46:12;;;;;;;20.45;18.35;;;7.70;99.90;;;;;;5092439;28;20039;-46
2022/09/23 04:48:40;;;;;;;19.67;17.67;;;7.70;99.90;;;;;;5096168;28;20436;-47
2022/09/23 04:51:11;;;;;;;20.13;18.02;;;7.70;99.90;;;;;;5096846;27;20112;-46
2022/09/23 04:53:39;;;;;;;20.63;18.52;;;7.80;99.90;;;;;;5096728;27;20048;-47
2022/09/23 04:56:08;;;;;;;20.17;18.10;;;7.90;99.90;;;;;;5096658;28;20399;-46
2022/09/23 04:58:35;;;;;;;19.35;17.33;;;7.90;99.90;;;;;;5096910;28;20130;-46
2022/09/23 05:01:28;;;;;;;20.17;18.08;;;9.60;99.90;;;;;;5096598;27;20066;-46
2022/09/23 05:04:01;;;;;;;21.73;18.38;;;8.00;99.90;;;;;;5094416;27;20065;-44
2022/09/23 05:06:30;;;;;;;21.63;17.90;;;8.90;99.90;;;;;;5094257;27;20601;-47
2022/09/23 05:08:57;;;;;;;20.33;18.23;;;7.70;99.90;;;;;;5095514;28;20580;-47
2022/09/23 05:11:24;;;;;;;21.00;17.48;;;8.60;99.90;;;;;;5095748;27;20115;-47
2022/09/23 05:13:52;;;;;;;24.23;18.02;;;7.90;99.90;;;;;;5095016;28;20067;-46
2022/09/23 05:16:19;;;;;;;19.70;17.63;;;7.90;99.90;;;;;;5095100;27;20088;-45
2022/09/23 05:18:47;;;;;;;20.58;17.85;;;7.80;99.90;;;;;;5095428;27;20055;-47
2022/09/23 05:21:16;;;;;;;20.50;18.02;;;8.50;99.90;;;;;;5095427;27;20035;-45
2022/09/23 05:23:45;;;;;;;22.63;18.08;;;7.80;99.90;;;;;;5094720;27;20051;-47
2022/09/23 05:26:12;;;;;;;22.35;17.98;;;8.00;99.90;;;;;;5094178;28;20551;-43
2022/09/23 05:28:38;;;;;;;18.85;16.05;;;8.60;99.90;;;;;;5095464;27;20381;-48
2022/09/23 05:31:07;;;;;;;19.38;17.27;;;8.50;99.90;;;;;;5096451;27;20043;-47
2022/09/23 05:33:34;;;;;;;18.63;16.63;;;8.10;99.90;;;;;;5094681;28;20088;-44
2022/09/23 05:36:00;;;;;;;30.70;18.48;;;8.10;99.90;;;;;;5094522;27;20031;-43
2022/09/23 05:38:28;;;;;;;20.60;18.45;;;8.00;99.90;;;;;;5093854;28;22629;-47
2022/09/23 05:40:58;;;;;;;19.30;17.15;;;10.30;99.90;;;;;;5094843;27;20507;-46
2022/09/23 05:43:24;;;;;;;21.23;17.90;;;8.40;99.90;;;;;;5095643;27;20130;-44
2022/09/23 05:45:51;;;;;;;20.27;17.60;;;9.60;99.90;;;;;;5094525;27;20036;-46
2022/09/23 05:48:17;;;;;;;20.15;17.88;;;10.50;99.90;;;;;;5093717;28;20039;-46
2022/09/23 05:50:52;;;;;;;21.13;17.58;;;10.30;99.90;;;;;;5094167;27;20042;-46
2022/09/23 05:53:18;;;;;;;22.55;17.50;;;8.30;99.90;;;;;;5091788;28;20134;-46
2022/09/23 05:55:44;;;;;;;25.38;17.73;;;10.50;99.90;;;;;;5093864;27;20143;-47
2022/09/23 05:58:14;;;;;;;20.25;18.00;;;8.60;99.90;;;;;;5093334;27;20047;-47
2022/09/23 06:00:40;;;;;;;21.33;18.23;;;9.70;99.90;;;;;;5093500;27;20036;-48
2022/09/23 06:03:12;;;;;;;22.15;17.42;;;8.50;99.90;;;;;;5092288;27;20051;-47
2022/09/23 06:05:38;;;;;;;18.23;15.90;;;9.00;99.90;;;;;;5094637;27;20043;-46
2022/09/23 06:08:04;;;;;;;21.80;16.73;;;7.20;99.90;;;;;;5092873;27;20036;-48
2022/09/23 06:10:30;;;;;;;19.63;17.63;;;9.70;99.90;;;;;;5093972;27;20044;-43
2022/09/23 06:12:56;;;;;;;19.45;17.50;;;8.50;99.90;;;;;;5094145;27;20036;-48
2022/09/23 06:15:21;;;;;;;19.80;17.70;;;10.20;99.90;;;;;;5093892;27;20539;-48
2022/09/23 06:17:50;;;;;;;18.63;16.75;;;8.90;99.90;;;;;;5093531;27;20175;-47
2022/09/23 06:20:16;;;;;;;19.10;17.08;;;9.70;99.90;;;;;;5093774;28;20055;-47
2022/09/23 06:22:41;;;;;;;19.73;15.63;;;8.90;99.90;;;;;;5094754;27;21048;-48
2022/09/23 06:25:07;;;;;;;19.23;17.00;;;9.10;99.90;;;;;;5093881;27;20044;-48
2022/09/23 06:27:33;;;;;;;19.90;17.90;;;9.40;99.90;;;;;;5093136;27;20071;-48
2022/09/23 06:29:59;;;;;;;19.13;16.58;;;9.40;99.90;;;;;;5094377;27;20198;-48
2022/09/23 06:32:24;;;;;;;18.45;16.55;;;10.10;99.90;;;;;;5091216;27;20287;-48
2022/09/23 06:34:50;;;;;;;19.45;17.13;;;9.10;99.90;;;;;;5092966;27;20047;-50
2022/09/23 06:37:16;;;;;;;22.20;17.17;;;9.30;99.90;;;;;;5090277;27;22477;-46
2022/09/23 06:39:42;;;;;;;18.52;16.63;;;11.30;99.90;;;;;;5092770;27;20032;-48
2022/09/23 06:42:08;;;;;;;21.10;17.33;;;9.50;99.90;;;;;;5091579;27;20074;-51
2022/09/23 06:44:33;;;;;;;17.80;15.90;;;9.50;99.90;;;;;;5093010;27;20114;-48
2022/09/23 06:46:59;;;;;;;20.27;16.40;;;10.50;99.90;;;;;;5094011;28;20155;-48
2022/09/23 06:49:25;;;;;;;21.40;16.95;;;9.60;99.90;;;;;;5092582;28;20138;-53
2022/09/23 06:51:51;;;;;;;24.95;17.27;;;10.60;99.90;;;;;;5092400;27;20044;-48
2022/09/23 06:54:16;;;;;;;18.67;16.38;;;9.80;99.90;;;;;;5092807;27;20035;-48
2022/09/23 06:56:46;;;;;;;18.92;15.68;;;10.40;99.70;;;;;;5093117;27;20035;-47
2022/09/23 06:59:15;;;;;;;17.92;16.02;;;9.70;99.40;;;;;;5092231;27;20069;-48
2022/09/23 07:01:42;;;;;;;16.77;14.98;;;9.70;99.40;;;;;;5092992;27;20126;-48
2022/09/23 07:04:09;;;;;;;17.48;14.93;;;9.50;99.00;;;;;;5092862;27;21327;-47
2022/09/23 07:06:35;;;;;;;18.77;16.98;;;9.70;98.50;;;;;;5091213;27;20039;-48
2022/09/23 07:09:02;;;;;;;17.35;15.30;;;11.80;99.90;;;;;;5093846;27;20032;-47
2022/09/23 07:11:28;;;;;;;19.80;15.73;;;11.90;99.90;;;;;;5092790;27;20527;-47
2022/09/23 07:13:53;;;;;;;20.42;16.60;;;11.60;99.90;;;;;;5092086;27;20043;-48
2022/09/23 07:16:20;;;;;;;19.40;14.80;;;10.00;99.90;;;;;;5092885;27;20182;-46
2022/09/23 07:18:46;;;;;;;17.15;15.27;;;9.90;99.90;;;;;;5092383;27;20503;-43
2022/09/23 07:21:14;;;;;;;17.80;15.82;;;9.70;98.90;;;;;;5091410;28;20149;-52
2022/09/23 07:23:41;;;;;;;20.98;15.30;;;9.80;98.50;;;;;;5091116;28;20059;-48
2022/09/23 07:26:07;;;;;;;15.70;14.10;;;11.90;98.60;;;;;;5091649;28;20381;-47
2022/09/23 07:28:34;;;;;;;17.70;14.45;;;10.00;97.80;;;;;;5091679;27;20058;-45
2022/09/23 07:31:09;;;;;;;16.98;14.05;;;10.20;96.10;;;;;;5091769;28;20050;-48
2022/09/23 07:33:36;;;;;;;16.02;13.93;;;10.10;95.90;;;;;;5093198;27;20039;-47
2022/09/23 07:36:07;;;;;;;17.60;13.88;;;10.30;94.50;;;;;;5091436;27;20048;-44
2022/09/23 07:38:35;;;;;;;19.63;15.75;;;10.40;93.50;;;;;;5091088;28;20036;-47
2022/09/23 07:41:09;;;;;;;17.20;14.82;;;10.60;95.60;;;;;;5090778;27;20554;-48
2022/09/23 07:43:36;;;;;;;16.48;14.05;;;10.70;96.60;;;;;;5091181;27;20051;-47
2022/09/23 07:46:05;;;;;;;16.02;13.45;;;10.90;96.40;;;;;;5092554;27;20382;-47
2022/09/23 07:48:30;;;;;;;16.15;14.05;;;11.10;93.60;;;;;;5090983;28;20054;-47
2022/09/23 07:50:58;;;;;;;15.23;13.60;;;11.30;91.10;;;;;;5092911;27;20051;-46
2022/09/23 07:53:24;;;;;;;16.75;13.05;;;11.40;86.90;;;;;;5091533;28;20090;-47
2022/09/23 07:55:54;;;;;;;16.25;14.50;;;13.30;85.10;;;;;;5091836;28;20126;-47
2022/09/23 07:58:21;;;;;;;16.20;13.90;;;11.40;83.70;;;;;;5092110;28;20407;-46
2022/09/23 08:00:52;;;;;;;15.10;13.25;;;11.40;82.70;;;;;;5092712;28;20134;-47
2022/09/23 08:03:19;;;;;;;18.05;13.25;;;11.30;85.10;;;;;;5092281;28;20051;-44
2022/09/23 08:05:45;;;;;;;16.02;13.27;;;11.30;83.90;;;;;;5092309;28;20043;-46
2022/09/23 08:08:12;;;;;;;17.20;14.43;;;11.50;85.80;;;;;;5091161;28;20813;-45
2022/09/23 08:10:39;;;;;;;14.60;13.10;;;11.20;85.30;;;;;;5091436;28;20036;-48
2022/09/23 08:13:04;;;;;;;15.20;13.60;;;11.40;90.70;;;;;;5090547;28;20055;-47
2022/09/23 08:15:30;;;;;;;17.25;13.43;;;11.40;91.30;;;;;;5091332;28;20775;-45
2022/09/23 08:18:00;;;;;;;16.65;12.95;;;11.50;90.70;;;;;;5091535;28;20573;-47
2022/09/23 08:20:46;;;;;;;19.35;13.20;;;11.40;88.30;;;;;;5092590;28;20038;-48
2022/09/23 08:23:13;;;;;;;14.07;12.00;;;11.40;84.00;;;;;;5096152;27;20048;-48
2022/09/23 08:25:40;;;;;;;14.85;13.18;;;12.10;86.00;;;;;;5096904;27;20748;-48
2022/09/23 08:28:06;;;;;;;15.52;13.40;;;12.20;87.40;;;;;;5097205;27;20048;-45
2022/09/23 08:30:33;;;;;;;15.50;13.20;;;11.90;82.70;;;;;;5097185;27;20527;-47
2022/09/23 08:32:58;;;;;;;16.65;12.30;;;11.90;81.70;;;;;;5096261;27;20496;-46
2022/09/23 08:35:24;;;;;;;17.45;12.05;;;12.00;75.70;;;;;;5096677;27;20035;-48
2022/09/23 08:37:50;;;;;;;14.82;12.68;;;12.10;74.30;;;;;;5096565;27;20042;-48
2022/09/23 08:40:17;;;;;;;12.93;11.60;;;12.30;73.30;;;;;;5095752;27;20404;-46
2022/09/23 08:42:44;;;;;;;16.48;12.75;;;12.30;73.70;;;;;;5096185;27;20071;-44
2022/09/23 08:45:24;;;;;;;17.77;11.57;;;12.60;75.60;;;;;;5094522;27;20036;-46
2022/09/23 08:48:00;;;;;;;15.50;12.98;;;12.40;61.10;;;;;;5094335;27;20419;-48
2022/09/23 08:50:44;;;;;;;16.48;11.57;;;12.50;72.00;;;;;;5095399;27;20035;-46
2022/09/23 08:53:31;;;;;;;13.15;10.90;;;12.50;62.80;;;;;;5094285;27;20035;-47
2022/09/23 08:55:59;;;;;;;13.88;10.93;;;14.70;60.20;;;;;;5094643;28;20051;-44
2022/09/23 08:58:36;;;;;;;13.82;11.57;;;12.50;61.60;;;;;;5095235;27;20068;-44
2022/09/23 09:01:10;;;;;;;12.40;11.10;;;12.50;59.60;;;;;;5096381;27;20039;-46
2022/09/23 09:04:00;;;;;;;13.77;11.23;;;12.50;62.60;;;;;;5094881;28;20044;-43
2022/09/23 09:06:36;;;;;;;14.90;11.27;;;12.60;66.20;;;;;;5094304;27;20058;-48
2022/09/23 09:09:05;;;;;;;12.90;11.10;;;12.70;69.70;;;;;;5094825;27;20041;-48
2022/09/23 09:11:37;;;;;;;13.75;11.85;;;12.70;63.50;;;;;;5093462;27;20031;-47
2022/09/23 09:14:10;;;;;;;21.77;11.93;;;12.90;68.70;;;;;;5095264;27;20036;-47
2022/09/23 09:16:54;;;;;;;14.85;11.40;;;13.10;72.00;;;;;;5094228;27;20039;-46
2022/09/23 09:19:31;;;;;;;13.27;10.52;;;13.20;67.80;;;;;;5096023;27;20399;-47
2022/09/23 09:21:57;;;;;;;12.82;10.95;;;13.20;56.70;;;;;;5094813;27;20051;-46
2022/09/23 09:24:34;;;;;;;12.35;10.60;;;13.40;49.60;;;;;;5094860;27;20079;-50
2022/09/23 09:27:07;;;;;;;15.02;10.23;;;13.70;41.40;;;;;;5095412;27;20043;-49
2022/09/23 09:29:40;;;;;;;13.13;10.98;;;15.10;39.80;;;;;;5095679;28;20399;-53
2022/09/23 09:32:17;;;;;;;;;;;13.80;32.40;;;;;;5097936;27;20035;-52
2022/09/23 09:34:52;;;;;;;13.65;10.25;;;13.60;19.80;;;;;;5093024;28;20018;-51
2022/09/23 09:37:24;;;;;;;11.38;9.77;;;13.70;22.30;;;;;;5091839;27;20047;-52
2022/09/23 09:39:50;;;;;;;12.82;10.15;;;13.80;23.80;;;;;;5093262;27;20067;-52
2022/09/23 09:42:25;;;;;;;14.85;9.50;;;13.80;22.30;;;;;;5095068;27;20594;-51
2022/09/23 09:45:03;;;;;;;13.65;9.52;;;13.80;22.30;;;;;;5095688;27;20461;-53
2022/09/23 09:48:09;;;;;;;13.15;9.85;;;13.70;18.50;;;;;;5095590;27;20051;-53
2022/09/23 09:50:50;;;;;;;12.38;9.73;;;13.80;20.30;;;;;;5095593;27;20525;-52
2022/09/23 09:53:28;;;;;;;11.70;9.85;;;13.90;18.80;;;;;;5096328;27;21169;-53
2022/09/23 09:56:06;;;;;;;11.98;9.50;;;13.60;20.90;;;;;;5095010;27;20342;-51
2022/09/23 09:59:09;;;;;;;13.35;10.18;;;13.90;26.60;;;;;;5067283;28;20091;-48
2022/09/23 10:01:35;;;;;;;13.35;10.60;;;13.80;22.90;;;;;;5054622;28;20044;-52
2022/09/23 10:04:04;;;;;;;15.20;9.95;;;13.90;28.40;;;;;;5053642;28;20139;-53
2022/09/23 10:06:33;;;;;;;13.05;9.80;;;14.00;21.40;;;;;;5086927;28;20044;-53
2022/09/23 10:09:18;;;;;;;13.63;10.20;;;14.10;19.50;;;;;;5054181;28;20463;-53
2022/09/23 10:12:09;;;;;;;12.32;9.65;;;14.10;21.10;;;;;;5053082;28;20797;-53
2022/09/23 10:14:35;;;;;;;14.05;9.90;;;14.10;21.70;;;;;;5053014;28;20120;-51
2022/09/23 10:17:05;;;;;;;12.48;9.60;;;13.70;18.50;;;;;;5052625;28;20127;-53
2022/09/23 10:19:33;;;;;;;13.65;9.40;;;14.20;22.80;;;;;;5052999;28;20129;-53
2022/09/23 10:22:13;;;;;;;13.27;9.35;;;14.00;16.70;;;;;;5053281;28;20052;-53
2022/09/23 10:24:46;;;;;;;14.10;10.10;;;14.10;5.20;;;;;;5052933;28;20480;-51
2022/09/23 10:27:11;;;;;;;13.77;9.82;;;14.40;1.00;;;;;;5053161;28;20155;-53
2022/09/23 10:29:47;;;;;;;16.23;10.38;;;14.30;3.40;;;;;;5052664;28;20071;-54
2022/09/23 10:32:26;;;;;;;14.93;10.35;;;14.10;1.00;;;;;;5052389;28;20044;-52
2022/09/23 10:35:15;;;;;;;15.07;10.48;;;14.30;2.10;;;;;;5054028;28;20078;-51
2022/09/23 10:37:55;;;;;;;19.20;11.48;;;14.30;10.40;;;;;;5053897;28;20036;-52
2022/09/23 10:46:54;;;;;;;13.32;10.18;;;14.60;2.40;;;;;;5051332;28;20052;-52
2022/09/23 10:50:06;;;;;;;12.30;10.07;;;14.70;1.00;;;;;;5052491;28;20062;-53
2022/09/23 10:52:38;;;;;;;15.35;10.68;;;14.80;1.00;;;;;;5051995;28;20052;-51
2022/09/23 10:55:26;;;;;;;14.23;10.25;;;14.90;1.00;;;;;;5052983;28;20454;-52
2022/09/23 10:57:52;;;;;;;15.32;10.07;;;15.10;1.00;;;;;;5053930;28;20048;-52
2022/09/23 11:00:45;;;;;;;18.85;10.60;;;15.00;1.00;;;;;;5094081;27;20063;-52
2022/09/23 11:03:51;;;;;;;14.98;9.93;;;15.10;1.00;;;;;;5094680;27;20166;-54
2022/09/23 11:06:23;;;;;;;14.00;10.85;;;15.10;1.00;;;;;;5073070;27;20090;-52
2022/09/23 11:09:39;;;;;;;14.00;10.40;;;15.20;1.00;;;;;;5094175;27;20091;-51
2022/09/23 11:12:10;;;;;;;14.98;10.93;;;15.10;1.00;;;;;;5065056;28;20090;-52
2022/09/23 11:14:37;;;;;;;15.48;11.95;;;15.10;1.00;;;;;;5127039;27;20039;-51
2022/09/23 11:17:13;;;;;;;26.10;14.40;;;15.00;1.00;;;;;;5092981;28;20083;-51
2022/09/23 11:20:04;;;;;;;16.45;11.60;;;15.20;1.00;;;;;;5094290;27;20502;-50
2022/09/23 11:22:52;;;;;;;17.35;11.88;;;15.20;1.00;;;;;;5093751;27;20126;-51
2022/09/23 11:25:35;;;;;;;14.15;10.95;;;15.20;1.00;;;;;;5093710;27;20051;-52
2022/09/23 11:28:30;;;;;;;15.75;11.52;;;15.10;1.00;;;;;;5093757;27;20116;-50
2022/09/23 11:31:20;;;;;;;13.30;11.40;;;15.00;1.00;;;;;;5094122;28;20040;-52
2022/09/23 11:34:17;;;;;;;16.30;11.65;;;15.10;1.00;;;;;;5093780;28;20558;-52
2022/09/23 11:36:52;;;;;;;16.65;12.27;;;15.20;1.10;;;;;;5092549;27;21032;-52
2022/09/23 11:39:34;;;;;;;16.17;11.85;;;14.80;5.90;;;;;;5092844;27;20043;-52
2022/09/23 11:42:11;;;;;;;16.50;11.75;;;15.10;1.00;;;;;;5093567;27;20047;-52
2022/09/23 11:44:50;;;;;;;16.02;12.00;;;15.20;1.00;;;;;;5094070;27;20092;-49
2022/09/23 11:47:28;;;;;;;14.27;11.68;;;15.10;10.70;;;;;;5091256;27;20336;-51
2022/09/23 11:50:30;;;;;;;15.30;13.45;;;15.40;9.80;;;;;;5092277;28;20783;-53
2022/09/23 11:53:05;;;;;;;18.23;13.13;;;15.20;2.20;;;;;;5091299;27;20044;-50
2022/09/23 11:55:38;;;;;;;15.05;11.70;;;15.20;10.90;;;;;;5092655;28;20070;-55
2022/09/23 11:58:17;;;;;;;23.58;13.48;;;15.10;12.20;;;;;;5090407;27;20052;-50
2022/09/23 12:00:56;;;;;;;15.13;13.23;;;14.90;23.50;;;;;;5091797;28;20100;-52
2022/09/23 12:03:37;;;;;;;17.58;14.57;;;15.20;25.90;;;;;;5092154;27;20159;-52
2022/09/23 12:06:11;;;;;;;16.55;13.60;;;15.20;32.00;;;;;;5092797;28;20987;-53
2022/09/23 12:08:37;;;;;;;17.33;13.20;;;15.10;30.20;;;;;;5090882;28;20044;-52
2022/09/23 12:11:07;;;;;;;18.52;13.35;;;15.20;34.00;;;;;;5091743;27;20039;-49
2022/09/23 12:14:02;;;;;;;16.60;14.23;;;15.10;43.40;;;;;;5092014;28;20090;-52
2022/09/23 12:17:18;;;;;;;17.77;14.15;;;15.20;41.30;;;;;;5093852;28;20126;-53
2022/09/23 12:20:10;;;;;;;18.08;13.32;;;15.10;45.30;;;;;;5029939;28;20697;-53
2022/09/23 12:23:12;;;;;;;16.00;13.60;;;15.20;46.00;;;;;;5091311;27;20086;-54
2022/09/23 12:25:55;;;;;;;16.30;14.40;;;15.20;50.70;;;;;;5092675;28;20113;-54
2022/09/23 12:28:37;;;;;;;19.65;13.90;;;15.30;52.20;;;;;;5093457;28;20042;-54
2022/09/23 12:31:08;;;;;;;17.83;14.70;;;15.20;53.80;;;;;;5092450;28;20112;-52
2022/09/23 12:33:35;;;;;;;17.57;14.80;;;15.30;52.80;;;;;;5092377;28;20252;-54
2022/09/23 12:36:06;;;;;;;20.48;15.02;;;15.20;53.20;;;;;;5091410;28;20054;-51
2022/09/23 12:38:34;;;;;;;18.67;15.70;;;15.10;56.50;;;;;;5092054;28;20088;-51
2022/09/23 12:40:59;;;;;;;17.65;15.73;;;15.10;60.40;;;;;;5091794;28;20055;-52
2022/09/23 12:43:32;;;;;;;20.88;15.75;;;15.10;65.50;;;;;;5092183;28;20044;-52
2022/09/23 12:46:17;;;;;;;24.35;15.40;;;14.90;68.60;;;;;;5092672;28;20050;-53
2022/09/23 12:48:45;;;;;;;21.83;16.23;;;15.50;72.50;;;;;;5091726;28;20043;-55
2022/09/23 12:51:11;;;;;;;19.27;16.17;;;15.10;68.50;;;;;;5092561;28;20400;-54
2022/09/23 12:53:55;;;;;;;19.00;16.17;;;14.90;69.20;;;;;;5092214;28;20047;-53
2022/09/23 12:56:37;;;;;;;22.95;17.73;;;15.10;75.10;;;;;;5092667;28;20055;-54
2022/09/23 12:59:26;;;;;;;18.00;16.02;;;15.00;76.50;;;;;;5092384;28;20584;-53
2022/09/23 13:01:52;;;;;;;24.98;16.45;;;14.80;80.30;;;;;;5093085;28;20055;-53
2022/09/23 13:07:32;;;;;;;22.40;17.27;;;15.00;88.80;;;;;;5091846;28;21168;-54
2022/09/23 13:10:26;;;;;;;20.45;16.67;;;15.10;87.70;;;;;;5096099;27;20054;-52
2022/09/23 13:12:54;;;;;;;25.73;16.23;;;15.10;85.80;;;;;;5092454;27;20767;-53
2022/09/23 13:15:28;;;;;;;19.35;16.85;;;14.90;84.10;;;;;;5094930;27;20082;-53
2022/09/23 13:18:19;;;;;;;20.52;17.40;;;14.80;83.10;;;;;;5095413;27;20462;-54