Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:10;;;;;;;4.18;2.75;;;22.20;99.90;;;;;;5052763;28;25119;-73
2022/08/24 00:03:37;;;;;;;3.92;2.78;;;22.20;99.90;;;;;;5052700;28;25050;-74
2022/08/24 00:06:05;;;;;;;4.88;3.15;;;22.20;99.90;;;;;;5052238;28;25071;-71
2022/08/24 00:08:30;;;;;;;5.25;2.80;;;22.30;99.90;;;;;;5061858;28;25061;-74
2022/08/24 00:10:56;;;;;;;4.47;2.53;;;22.30;99.90;;;;;;5050594;28;25062;-73
2022/08/24 00:13:22;;;;;;;4.57;2.47;;;22.40;99.90;;;;;;5061573;28;25132;-75
2022/08/24 00:15:47;;;;;;;3.75;2.75;;;22.40;99.90;;;;;;5060878;28;25208;-73
2022/08/24 00:18:13;;;;;;;4.40;2.58;;;22.40;99.90;;;;;;5057824;28;25062;-73
2022/08/24 00:20:39;;;;;;;3.03;2.72;;;22.60;99.90;;;;;;5056859;28;25112;-73
2022/08/24 00:23:05;;;;;;;3.03;2.33;;;22.60;99.90;;;;;;5062455;28;25106;-73
2022/08/24 00:25:31;;;;;;;3.20;2.88;;;22.70;99.90;;;;;;5058519;28;25055;-73
2022/08/24 00:27:57;;;;;;;4.75;2.90;;;22.60;99.90;;;;;;5072555;28;25100;-74
2022/08/24 00:30:23;;;;;;;4.82;2.92;;;22.60;99.90;;;;;;5054920;28;25084;-74
2022/08/24 00:32:49;;;;;;;3.72;3.00;;;22.50;99.90;;;;;;5057866;28;25172;-74
2022/08/24 00:35:17;;;;;;;4.30;3.00;;;22.40;99.90;;;;;;5058408;28;25066;-74
2022/08/24 00:37:43;;;;;;;4.35;3.63;;;22.40;99.90;;;;;;5053985;28;25075;-72
2022/08/24 00:40:20;;;;;;;7.97;4.32;;;22.30;99.90;;;;;;5050762;28;25081;-72
2022/08/24 00:42:46;;;;;;;7.72;4.88;;;22.30;99.90;;;;;;5050378;28;25144;-72
2022/08/24 00:45:15;;;;;;;5.93;4.60;;;22.30;99.90;;;;;;5053006;28;25064;-73
2022/08/24 00:47:58;;;;;;;7.35;5.03;;;22.30;99.90;;;;;;5055836;28;25077;-72
2022/08/24 00:50:40;;;;;;;12.00;8.63;;;22.20;99.90;;;;;;5038923;28;25086;-74
2022/08/24 00:53:14;;;;;;;12.27;6.82;;;22.20;99.90;;;;;;5052983;28;25062;-73
2022/08/24 00:55:49;;;;;;;12.07;7.57;;;22.20;99.90;;;;;;5057077;28;25105;-73
2022/08/24 00:58:20;;;;;;;11.95;7.88;;;22.30;99.90;;;;;;5056699;28;25086;-73
2022/08/24 01:00:51;;;;;;;18.25;8.98;;;22.30;99.90;;;;;;5054228;28;25052;-72
2022/08/24 01:03:17;;;;;;;11.32;8.10;;;22.30;99.90;;;;;;5048563;28;25068;-72
2022/08/24 01:05:43;;;;;;;15.45;8.73;;;22.30;99.90;;;;;;5057333;28;25125;-72
2022/08/24 01:08:11;;;;;;;13.35;8.45;;;22.20;99.90;;;;;;5057353;28;25073;-73
2022/08/24 01:10:40;;;;;;;13.75;9.65;;;22.30;99.90;;;;;;5059146;28;25091;-73
2022/08/24 01:13:09;;;;;;;14.75;8.75;;;22.30;99.90;;;;;;5055985;28;25074;-74
2022/08/24 01:15:39;;;;;;;17.45;10.27;;;22.40;99.90;;;;;;5061857;28;25051;-73
2022/08/24 01:21:10;;;;;;;17.85;10.65;;;22.20;99.90;;;;;;5050613;28;25058;-73
2022/08/24 01:23:42;;;;;;;14.07;9.82;;;22.20;99.90;;;;;;5064719;28;25128;-73
2022/08/24 01:26:12;;;;;;;11.07;8.75;;;22.10;99.90;;;;;;5055546;28;25067;-73
2022/08/24 01:28:39;;;;;;;14.57;9.15;;;22.00;99.90;;;;;;5044855;28;25071;-73
2022/08/24 01:31:05;;;;;;;14.85;10.45;;;22.10;99.90;;;;;;5051673;28;25052;-74
2022/08/24 01:33:32;;;;;;;15.48;9.68;;;22.00;99.90;;;;;;5056598;28;25078;-74
2022/08/24 01:36:13;;;;;;;14.60;9.63;;;22.10;99.90;;;;;;5064984;28;25145;-74
2022/08/24 01:38:39;;;;;;;14.20;9.15;;;22.00;99.90;;;;;;5066141;28;25154;-73
2022/08/24 01:41:05;;;;;;;16.35;10.55;;;22.00;99.90;;;;;;5064139;28;25104;-73
2022/08/24 01:43:31;;;;;;;14.52;9.63;;;22.00;99.90;;;;;;5058084;28;25086;-72
2022/08/24 01:45:57;;;;;;;16.92;9.45;;;22.00;99.90;;;;;;5038972;28;25064;-73
2022/08/24 01:48:22;;;;;;;12.95;9.07;;;22.00;99.90;;;;;;5064925;28;25080;-73
2022/08/24 01:50:48;;;;;;;14.70;9.50;;;21.90;99.90;;;;;;5058974;28;25142;-74
2022/08/24 01:53:13;;;;;;;15.73;10.10;;;21.90;99.90;;;;;;5051446;28;25153;-74
2022/08/24 01:55:40;;;;;;;13.90;10.07;;;21.80;99.90;;;;;;5059282;28;25130;-74
2022/08/24 01:58:06;;;;;;;16.33;9.68;;;21.90;99.90;;;;;;5050927;28;25111;-73
2022/08/24 02:00:34;;;;;;;14.48;10.43;;;21.90;99.90;;;;;;5064339;28;25099;-74
2022/08/24 02:03:00;;;;;;;16.88;10.65;;;22.00;99.90;;;;;;5062421;28;25051;-74
2022/08/24 02:05:26;;;;;;;22.25;11.73;;;21.90;99.90;;;;;;5055167;28;25052;-72
2022/08/24 02:07:51;;;;;;;16.38;10.88;;;22.00;99.90;;;;;;5058628;28;25129;-74
2022/08/24 02:10:18;;;;;;;15.82;11.07;;;22.00;99.90;;;;;;5064058;28;25080;-72
2022/08/24 02:12:56;;;;;;;15.48;10.77;;;22.00;99.90;;;;;;5060636;28;25075;-73
2022/08/24 02:15:32;;;;;;;17.35;11.20;;;22.00;99.90;;;;;;5056373;28;25063;-74
2022/08/24 02:17:59;;;;;;;16.45;10.45;;;21.80;99.90;;;;;;5053451;28;25127;-73
2022/08/24 02:20:25;;;;;;;15.70;10.40;;;21.90;99.90;;;;;;5044709;28;25072;-73
2022/08/24 02:22:52;;;;;;;18.10;10.13;;;21.80;99.90;;;;;;5057055;28;25072;-74
2022/08/24 02:25:18;;;;;;;17.77;9.68;;;21.80;99.90;;;;;;5050320;28;25096;-74
2022/08/24 02:27:44;;;;;;;15.02;9.18;;;21.80;99.90;;;;;;5059304;28;25149;-73
2022/08/24 02:30:10;;;;;;;17.73;9.48;;;21.70;99.90;;;;;;5054762;28;25061;-73
2022/08/24 02:32:35;;;;;;;13.73;9.40;;;21.70;99.90;;;;;;5054598;28;25056;-73
2022/08/24 02:35:01;;;;;;;15.90;10.50;;;21.70;99.90;;;;;;5052470;28;25127;-73
2022/08/24 02:37:26;;;;;;;14.27;9.75;;;21.60;99.90;;;;;;5049983;28;25061;-74
2022/08/24 02:39:52;;;;;;;14.43;8.85;;;21.60;99.90;;;;;;5044516;28;25082;-74
2022/08/24 02:42:18;;;;;;;15.40;9.32;;;21.60;99.90;;;;;;5061797;28;25142;-73
2022/08/24 02:44:43;;;;;;;18.38;10.10;;;21.60;99.90;;;;;;5048281;28;25081;-74
2022/08/24 02:47:09;;;;;;;15.10;9.43;;;21.60;99.90;;;;;;5060351;28;25065;-73
2022/08/24 02:49:35;;;;;;;13.52;9.10;;;21.60;99.90;;;;;;5049608;28;25086;-74
2022/08/24 02:52:02;;;;;;;15.50;8.82;;;21.60;99.90;;;;;;5057073;28;25076;-73
2022/08/24 02:54:27;;;;;;;17.13;9.68;;;21.60;99.90;;;;;;5051291;28;25060;-73
2022/08/24 02:56:53;;;;;;;14.00;9.32;;;21.70;99.90;;;;;;5060897;28;25064;-73
2022/08/24 02:59:19;;;;;;;15.35;8.88;;;21.80;99.90;;;;;;5066693;28;25111;-74
2022/08/24 03:01:45;;;;;;;15.57;8.63;;;21.60;99.90;;;;;;5057417;28;25064;-73
2022/08/24 03:04:12;;;;;;;12.48;8.88;;;21.50;99.90;;;;;;5059971;28;25076;-73
2022/08/24 03:06:37;;;;;;;14.32;9.80;;;21.60;99.90;;;;;;5063565;28;25066;-73
2022/08/24 03:09:03;;;;;;;16.05;8.75;;;21.60;99.90;;;;;;5073003;28;25096;-73
2022/08/24 03:11:29;;;;;;;13.35;9.35;;;21.60;99.90;;;;;;5078323;28;25125;-74
2022/08/24 03:13:57;;;;;;;15.95;9.32;;;21.50;99.90;;;;;;5060014;28;25129;-73
2022/08/24 03:16:22;;;;;;;13.80;8.57;;;21.70;99.90;;;;;;5066930;28;25061;-75
2022/08/24 03:18:48;;;;;;;12.02;8.02;;;21.80;99.90;;;;;;5060186;28;25062;-73
2022/08/24 03:21:14;;;;;;;16.05;9.32;;;21.80;99.90;;;;;;5071458;28;25053;-73
2022/08/24 03:23:39;;;;;;;15.65;9.77;;;21.60;99.90;;;;;;5066356;28;25067;-74
2022/08/24 03:26:05;;;;;;;16.40;9.70;;;21.50;99.90;;;;;;5062330;28;25056;-74
2022/08/24 03:28:30;;;;;;;15.98;10.35;;;21.40;99.90;;;;;;5060119;28;25406;-74
2022/08/24 03:30:56;;;;;;;15.80;10.35;;;21.50;99.90;;;;;;5054850;28;25062;-75
2022/08/24 03:33:22;;;;;;;18.83;10.20;;;21.70;99.90;;;;;;5058498;28;25124;-75
2022/08/24 03:35:48;;;;;;;14.10;9.48;;;21.70;99.90;;;;;;5060116;28;25090;-74
2022/08/24 03:38:14;;;;;;;14.45;9.05;;;21.70;99.90;;;;;;5059984;28;25123;-75
2022/08/24 03:40:40;;;;;;;17.20;10.57;;;21.50;99.90;;;;;;5055142;28;25120;-74
2022/08/24 03:43:06;;;;;;;15.95;9.98;;;21.40;99.90;;;;;;5058398;28;25139;-74
2022/08/24 03:45:32;;;;;;;16.73;10.55;;;21.40;99.90;;;;;;5060786;28;25061;-73
2022/08/24 03:47:58;;;;;;;14.52;9.45;;;21.40;99.90;;;;;;5055351;28;25096;-75
2022/08/24 03:50:24;;;;;;;15.32;9.80;;;21.40;99.90;;;;;;5058472;28;25083;-74
2022/08/24 03:52:50;;;;;;;13.32;9.52;;;21.30;99.90;;;;;;5047873;28;25075;-74
2022/08/24 03:55:17;;;;;;;18.33;10.30;;;21.30;99.90;;;;;;5060383;28;25051;-74
2022/08/24 03:57:43;;;;;;;15.43;10.18;;;21.30;99.90;;;;;;5056920;28;25070;-74
2022/08/24 04:00:11;;;;;;;16.85;10.27;;;21.30;99.90;;;;;;5053429;28;25134;-74
2022/08/24 04:02:36;;;;;;;15.02;10.25;;;21.30;99.90;;;;;;5070794;28;25123;-74
2022/08/24 04:05:04;;;;;;;15.52;9.52;;;21.30;99.90;;;;;;5046457;28;25064;-74
2022/08/24 04:07:30;;;;;;;17.95;10.02;;;21.50;99.90;;;;;;5051599;28;25071;-75
2022/08/24 04:09:55;;;;;;;18.90;10.75;;;21.40;99.90;;;;;;5055053;28;25057;-73
2022/08/24 04:12:21;;;;;;;15.57;9.90;;;21.40;99.90;;;;;;5060810;28;25067;-74
2022/08/24 04:14:50;;;;;;;19.85;12.00;;;21.30;99.90;;;;;;5054216;28;25057;-74
2022/08/24 04:17:16;;;;;;;19.38;12.25;;;21.30;99.90;;;;;;5058899;28;25051;-74
2022/08/24 04:19:56;;;;;;;18.02;10.80;;;21.30;99.90;;;;;;5064153;28;25085;-74
2022/08/24 04:22:22;;;;;;;19.90;12.05;;;21.30;99.90;;;;;;5050816;28;25063;-74
2022/08/24 04:24:48;;;;;;;19.02;11.07;;;21.20;99.90;;;;;;5066390;28;25067;-75
2022/08/24 04:27:14;;;;;;;21.20;11.32;;;21.30;99.90;;;;;;5064804;28;25127;-73
2022/08/24 04:29:39;;;;;;;24.67;12.75;;;21.30;99.90;;;;;;5064750;28;25060;-73
2022/08/24 04:32:06;;;;;;;18.63;11.50;;;21.40;99.90;;;;;;5061670;28;25078;-74
2022/08/24 04:34:32;;;;;;;18.65;12.35;;;21.50;99.90;;;;;;5060516;28;25060;-74
2022/08/24 04:36:57;;;;;;;16.75;11.27;;;21.40;99.90;;;;;;5071031;28;25062;-73
2022/08/24 04:39:23;;;;;;;21.60;12.70;;;21.40;99.90;;;;;;5057194;28;25094;-75
2022/08/24 04:41:49;;;;;;;24.75;13.18;;;21.30;99.90;;;;;;5051467;28;25060;-75
2022/08/24 04:44:14;;;;;;;19.02;11.93;;;21.20;99.90;;;;;;5056550;28;25145;-73
2022/08/24 04:46:40;;;;;;;23.42;13.80;;;21.20;99.90;;;;;;5053329;28;25126;-74
2022/08/24 04:49:05;;;;;;;22.25;13.02;;;21.30;99.90;;;;;;5047890;28;25062;-75
2022/08/24 04:51:31;;;;;;;19.75;13.07;;;21.30;99.90;;;;;;5059018;28;25080;-74
2022/08/24 04:53:56;;;;;;;22.27;13.20;;;21.30;99.90;;;;;;5064655;28;25149;-74
2022/08/24 04:56:24;;;;;;;22.63;13.65;;;21.30;99.90;;;;;;5059914;28;25099;-75
2022/08/24 04:58:54;;;;;;;22.60;14.80;;;21.20;99.90;;;;;;5060003;28;25062;-75
2022/08/24 05:01:23;;;;;;;25.83;15.70;;;21.20;99.90;;;;;;5057623;28;25056;-73
2022/08/24 05:03:50;;;;;;;26.98;14.77;;;21.20;99.90;;;;;;5057532;28;25101;-75
2022/08/24 05:06:23;;;;;;;28.40;16.77;;;21.30;99.90;;;;;;5060522;28;25087;-73
2022/08/24 05:08:49;;;;;;;24.88;15.88;;;21.30;99.90;;;;;;5058768;28;25090;-75
2022/08/24 05:11:16;;;;;;;24.83;15.10;;;21.50;99.90;;;;;;5065551;28;25080;-76
2022/08/24 05:13:42;;;;;;;24.67;15.48;;;21.60;99.90;;;;;;5057586;28;25071;-74
2022/08/24 05:16:11;;;;;;;24.17;14.43;;;21.50;99.90;;;;;;5055556;28;25083;-75
2022/08/24 05:18:36;;;;;;;20.67;13.90;;;21.60;99.90;;;;;;5059400;28;25066;-76
2022/08/24 05:21:07;;;;;;;20.67;13.98;;;21.50;99.90;;;;;;5066437;28;25060;-79
2022/08/24 05:23:33;;;;;;;24.10;14.40;;;21.40;99.90;;;;;;5065450;28;25094;-78
2022/08/24 05:26:13;;;;;;;23.42;14.50;;;21.40;99.90;;;;;;5062112;28;25065;-76
2022/08/24 05:28:39;;;;;;;24.88;14.07;;;21.40;99.90;;;;;;5066375;28;25102;-77
2022/08/24 05:31:09;;;;;;;23.40;13.93;;;21.40;99.90;;;;;;5062493;28;25111;-74
2022/08/24 05:33:35;;;;;;;27.88;16.20;;;21.50;99.90;;;;;;5050877;28;25105;-74
2022/08/24 05:36:01;;;;;;;30.10;16.90;;;21.60;99.90;;;;;;5054667;28;25083;-76
2022/08/24 05:38:27;;;;;;;25.80;15.52;;;21.60;99.90;;;;;;5067293;28;25093;-75
2022/08/24 05:40:52;;;;;;;26.38;15.77;;;21.70;99.90;;;;;;5064286;28;25074;-77
2022/08/24 05:43:18;;;;;;;31.60;16.00;;;21.80;99.90;;;;;;5063696;28;25093;-76
2022/08/24 05:45:43;;;;;;;29.95;16.83;;;21.90;99.90;;;;;;5057028;28;25074;-77
2022/08/24 05:48:09;;;;;;;26.05;16.15;;;21.90;99.90;;;;;;5066452;28;25131;-77
2022/08/24 05:50:34;;;;;;;25.75;15.15;;;21.90;99.90;;;;;;5062144;28;25066;-76
2022/08/24 05:53:00;;;;;;;22.65;15.18;;;22.00;99.90;;;;;;5067089;28;25064;-77
2022/08/24 05:55:26;;;;;;;27.77;17.27;;;22.10;99.90;;;;;;5060851;28;25055;-76
2022/08/24 05:57:51;;;;;;;26.20;15.82;;;22.00;99.90;;;;;;5059421;28;25052;-77
2022/08/24 06:00:17;;;;;;;27.13;15.60;;;22.10;99.90;;;;;;5066323;28;25079;-76
2022/08/24 06:02:43;;;;;;;24.30;16.10;;;22.20;99.90;;;;;;5062766;28;25088;-77
2022/08/24 06:05:09;;;;;;;29.30;16.35;;;22.20;99.90;;;;;;5061518;28;25051;-76
2022/08/24 06:07:35;;;;;;;29.25;17.50;;;22.30;99.90;;;;;;5056110;28;25065;-75
2022/08/24 06:10:01;;;;;;;24.25;16.23;;;22.40;99.90;;;;;;5054054;28;26176;-75
2022/08/24 06:12:26;;;;;;;27.17;16.50;;;22.40;99.90;;;;;;5060453;28;25138;-76
2022/08/24 06:14:53;;;;;;;30.15;17.48;;;22.50;99.90;;;;;;5051337;28;25135;-76
2022/08/24 06:17:19;;;;;;;26.52;15.93;;;22.60;99.90;;;;;;5063820;28;25173;-74
2022/08/24 06:19:44;;;;;;;25.08;16.13;;;22.60;99.90;;;;;;5061802;28;25094;-75
2022/08/24 06:22:10;;;;;;;23.45;15.88;;;22.70;99.90;;;;;;5069402;28;25065;-77
2022/08/24 06:27:21;;;;;;;24.10;14.25;;;22.80;99.90;;;;;;5059872;28;25137;-77
2022/08/24 06:29:56;;;;;;;22.85;14.48;;;22.90;99.90;;;;;;5073592;28;25059;-77
2022/08/24 06:32:22;;;;;;;19.08;13.32;;;23.00;99.90;;;;;;5068582;28;25081;-80
2022/08/24 06:34:48;;;;;;;23.58;14.65;;;23.00;99.90;;;;;;5065173;28;25077;-78
2022/08/24 06:37:14;;;;;;;23.50;13.32;;;23.10;99.90;;;;;;5062113;28;25064;-77
2022/08/24 06:39:39;;;;;;;20.30;14.98;;;23.10;99.90;;;;;;5064639;28;25055;-77
2022/08/24 06:42:05;;;;;;;25.10;14.93;;;23.20;99.90;;;;;;5069505;28;25069;-79
2022/08/24 06:44:31;;;;;;;21.45;12.70;;;23.20;99.90;;;;;;5055927;28;25059;-77
2022/08/24 06:46:57;;;;;;;19.20;11.75;;;23.30;99.90;;;;;;5067857;28;25152;-76
2022/08/24 06:49:23;;;;;;;16.63;10.18;;;23.30;99.90;;;;;;5065628;28;25064;-79
2022/08/24 06:51:49;;;;;;;20.85;12.05;;;23.30;99.90;;;;;;5065326;28;25054;-78
2022/08/24 06:54:15;;;;;;;15.98;9.70;;;23.20;99.90;;;;;;5062313;28;25166;-78
2022/08/24 06:56:41;;;;;;;15.70;8.02;;;23.20;99.90;;;;;;5061034;28;25131;-79
2022/08/24 06:59:07;;;;;;;13.32;8.55;;;23.30;99.90;;;;;;5064919;28;25076;-79
2022/08/24 07:01:32;;;;;;;12.00;8.40;;;23.30;99.90;;;;;;5060166;28;25125;-76
2022/08/24 07:03:58;;;;;;;21.00;10.70;;;23.30;99.90;;;;;;5064189;28;25078;-77
2022/08/24 07:06:24;;;;;;;12.50;8.85;;;23.30;99.90;;;;;;5053649;28;25063;-79
2022/08/24 07:08:51;;;;;;;14.32;9.90;;;23.40;99.90;;;;;;5055193;28;25076;-77
2022/08/24 07:11:18;;;;;;;17.63;10.50;;;23.50;99.90;;;;;;5069401;28;25067;-77
2022/08/24 07:13:46;;;;;;;16.10;9.60;;;23.60;99.90;;;;;;5058646;28;25062;-77
2022/08/24 07:16:15;;;;;;;17.73;12.02;;;23.70;99.90;;;;;;5065089;28;25090;-78
2022/08/24 07:18:40;;;;;;;15.20;9.98;;;23.80;99.90;;;;;;5060906;28;25073;-79
2022/08/24 07:21:06;;;;;;;13.85;8.98;;;23.80;99.90;;;;;;5064635;28;25058;-78
2022/08/24 07:23:32;;;;;;;15.32;8.90;;;23.80;99.90;;;;;;5052396;28;25077;-75
2022/08/24 07:26:05;;;;;;;14.50;9.30;;;24.00;99.90;;;;;;5061736;28;25074;-76
2022/08/24 07:28:34;;;;;;;15.15;9.30;;;24.10;99.90;;;;;;5072903;28;25098;-76
2022/08/24 07:31:00;;;;;;;11.70;8.30;;;24.10;99.90;;;;;;5051543;28;25080;-75
2022/08/24 07:33:25;;;;;;;12.45;8.10;;;24.10;99.90;;;;;;5064864;28;25083;-77
2022/08/24 07:35:51;;;;;;;12.77;8.20;;;24.20;99.90;;;;;;5067134;28;25051;-79
2022/08/24 07:38:17;;;;;;;12.25;7.13;;;24.40;99.90;;;;;;5064754;28;25057;-75
2022/08/24 07:40:46;;;;;;;10.35;7.53;;;24.50;99.90;;;;;;5056650;28;25053;-75
2022/08/24 07:43:12;;;;;;;10.38;7.78;;;24.50;99.90;;;;;;5065395;28;25060;-76
2022/08/24 07:45:40;;;;;;;13.88;7.88;;;24.80;99.90;;;;;;5056310;28;25051;-75
2022/08/24 07:48:06;;;;;;;11.43;8.23;;;25.10;99.90;;;;;;5071395;28;25152;-78
2022/08/24 07:50:32;;;;;;;10.52;7.13;;;25.40;99.90;;;;;;5067790;28;25110;-75
2022/08/24 07:52:58;;;;;;;12.93;8.05;;;25.60;99.90;;;;;;5072569;28;25057;-75
2022/08/24 07:55:24;;;;;;;11.68;7.15;;;25.50;99.90;;;;;;5064799;28;25111;-74
2022/08/24 07:57:49;;;;;;;10.98;7.53;;;25.40;99.90;;;;;;5063219;28;25076;-74
2022/08/24 08:00:18;;;;;;;10.93;8.40;;;25.70;99.90;;;;;;5076313;28;25058;-75
2022/08/24 08:02:45;;;;;;;11.80;8.55;;;25.80;99.90;;;;;;5086904;28;25061;-76
2022/08/24 08:05:13;;;;;;;12.32;7.32;;;26.00;99.90;;;;;;5094965;28;25108;-76
2022/08/24 08:07:39;;;;;;;12.40;8.18;;;26.30;99.90;;;;;;5082527;28;25088;-75
2022/08/24 08:10:05;;;;;;;11.00;7.90;;;26.20;99.90;;;;;;5076772;28;25064;-75
2022/08/24 08:12:31;;;;;;;13.82;7.68;;;26.70;99.90;;;;;;5077683;28;25096;-76
2022/08/24 08:14:57;;;;;;;14.30;10.13;;;26.90;99.90;;;;;;5049497;28;25044;-75
2022/08/24 08:17:22;;;;;;;10.40;8.55;;;27.10;99.90;;;;;;5066642;28;25143;-75
2022/08/24 08:19:49;;;;;;;14.43;7.60;;;27.40;99.90;;;;;;5059414;28;25082;-75
2022/08/24 08:24:59;;;;;;;12.00;6.68;;;26.80;99.90;;;;;;5047935;28;25055;-77
2022/08/24 08:27:24;;;;;;;12.13;7.03;;;26.90;99.90;;;;;;5070234;28;25071;-75
2022/08/24 08:29:50;;;;;;;13.77;6.57;;;27.20;99.90;;;;;;5050803;28;25045;-76
2022/08/24 08:32:18;;;;;;;7.93;6.85;;;27.50;99.90;;;;;;5059371;28;25079;-73
2022/08/24 08:34:45;;;;;;;6.60;4.35;;;27.70;99.90;;;;;;5056703;28;25050;-73
2022/08/24 08:37:12;;;;;;;9.55;4.85;;;27.70;99.90;;;;;;5051813;28;25092;-74
2022/08/24 08:39:39;;;;;;;7.95;5.57;;;28.00;99.90;;;;;;5053492;28;25085;-73
2022/08/24 08:42:26;;;;;;;8.90;5.47;;;28.30;99.90;;;;;;5053605;28;25162;-74
2022/08/24 08:45:04;;;;;;;6.43;4.53;;;28.40;99.90;;;;;;5048706;28;25080;-75
2022/08/24 08:47:42;;;;;;;7.78;5.28;;;28.10;99.90;;;;;;5049735;28;25079;-75
2022/08/24 08:50:24;;;;;;;9.15;5.63;;;27.50;99.90;;;;;;5051533;28;25059;-74
2022/08/24 08:53:19;;;;;;;;;;;27.80;99.90;;;;;;5053486;28;25137;-74
2022/08/24 08:56:10;;;;;;;5.53;3.72;;;28.00;99.90;;;;;;5060251;28;24102;-74
2022/08/24 08:58:50;;;;;;;5.22;3.78;;;28.20;99.90;;;;;;5053609;28;25170;-76
2022/08/24 09:01:59;;;;;;;9.98;4.50;;;28.30;99.90;;;;;;5056931;28;25057;-73
2022/08/24 09:04:46;;;;;;;4.43;3.55;;;28.40;99.90;;;;;;5035668;28;25139;-74
2022/08/24 09:07:20;;;;;;;6.57;4.45;;;28.40;99.90;;;;;;5073194;28;25064;-76
2022/08/24 09:10:28;;;;;;;8.23;4.80;;;28.40;99.90;;;;;;5057397;28;25126;-75
2022/08/24 09:13:03;;;;;;;6.53;3.70;;;27.90;99.90;;;;;;5058470;28;25078;-75
2022/08/24 09:16:07;;;;;;;4.82;3.47;;;28.20;99.90;;;;;;5052314;28;25064;-76
2022/08/24 09:19:06;;;;;;;3.53;2.78;;;28.20;99.90;;;;;;5006218;28;25063;-75
2022/08/24 09:22:17;;;;;;;6.70;3.85;;;28.40;99.90;;;;;;5047438;28;25105;-75
2022/08/24 09:24:51;;;;;;;5.72;4.03;;;28.60;99.90;;;;;;5049721;28;25055;-75
2022/08/24 09:27:33;;;;;;;4.97;3.40;;;28.30;99.90;;;;;;5062201;28;25067;-74
2022/08/24 09:30:24;;;;;;;4.22;3.17;;;28.00;99.90;;;;;;5050135;28;25078;-75
2022/08/24 09:33:20;;;;;;;3.13;2.83;;;27.80;99.90;;;;;;5056809;28;25072;-76
2022/08/24 09:36:07;;;;;;;6.18;3.55;;;27.80;99.90;;;;;;5045476;28;25052;-75
2022/08/24 09:39:03;;;;;;;8.60;5.50;;;27.80;99.90;;;;;;5045041;28;25181;-74
2022/08/24 09:41:48;;;;;;;9.38;4.63;;;27.80;99.90;;;;;;5058132;28;25172;-74
2022/08/24 09:44:49;;;;;;;5.38;4.75;;;27.70;99.90;;;;;;5063525;28;25092;-73
2022/08/24 09:47:41;;;;;;;6.47;4.90;;;27.60;99.90;;;;;;5066387;28;25070;-74
2022/08/24 09:50:06;;;;;;;;;;;27.50;99.90;;;;;;5058618;28;25064;-73
2022/08/24 09:52:35;;;;;;;9.27;6.20;;;27.50;99.90;;;;;;5058308;28;25134;-76
2022/08/24 09:55:19;;;;;;;10.30;5.68;;;27.20;99.90;;;;;;5063209;28;25068;-73
2022/08/24 09:58:13;;;;;;;6.75;4.43;;;26.90;99.90;;;;;;5066854;28;25063;-74
2022/08/24 10:00:46;;;;;;;7.68;4.82;;;26.90;99.90;;;;;;5057620;28;25094;-74
2022/08/24 10:03:39;;;;;;;8.35;4.95;;;27.00;99.90;;;;;;5058290;28;25091;-73
2022/08/24 10:06:19;;;;;;;11.23;5.03;;;27.00;99.90;;;;;;5050111;28;25089;-75
2022/08/24 10:08:59;;;;;;;7.20;4.85;;;26.80;99.90;;;;;;5051480;28;25068;-74
2022/08/24 10:11:56;;;;;;;6.65;5.15;;;27.00;99.90;;;;;;5059346;28;25054;-75
2022/08/24 10:14:36;;;;;;;12.02;6.80;;;27.20;99.90;;;;;;5054191;28;25114;-73
2022/08/24 10:17:04;;;;;;;11.77;6.38;;;27.20;99.90;;;;;;5050693;28;25062;-74
2022/08/24 10:19:57;;;;;;;13.13;7.40;;;27.20;99.90;;;;;;5057613;28;25146;-76
2022/08/24 10:22:44;;;;;;;9.02;6.20;;;27.20;99.90;;;;;;5051240;28;25071;-72
2022/08/24 10:25:48;;;;;;;9.95;5.70;;;27.50;99.90;;;;;;5064982;28;25109;-74
2022/08/24 10:28:38;;;;;;;8.98;5.78;;;28.10;99.90;;;;;;5057804;28;25067;-76
2022/08/24 10:31:11;;;;;;;8.90;5.03;;;28.10;99.90;;;;;;5048422;28;25171;-75
2022/08/24 10:34:01;;;;;;;9.20;4.88;;;28.40;99.90;;;;;;5052597;28;25082;-74
2022/08/24 10:36:57;;;;;;;3.97;3.45;;;28.90;99.90;;;;;;5049339;28;25080;-75
2022/08/24 10:39:41;;;;;;;5.03;2.83;;;28.60;99.90;;;;;;5066236;28;25080;-76
2022/08/24 10:45:33;;;;;;;3.60;3.17;;;29.30;99.90;;;;;;5042650;28;25060;-75
2022/08/24 10:48:26;;;;;;;2.72;2.20;;;29.20;99.90;;;;;;5056196;28;25077;-74
2022/08/24 10:51:00;;;;;;;3.17;1.73;;;28.90;99.90;;;;;;5057330;28;25058;-77
2022/08/24 10:53:29;;;;;;;2.78;2.10;;;28.70;99.90;;;;;;5051994;28;25053;-76
2022/08/24 10:56:12;;;;;;;2.50;2.20;;;29.00;99.90;;;;;;5053799;28;25105;-75
2022/08/24 10:58:48;;;;;;;3.88;2.75;;;29.30;99.90;;;;;;5049610;28;25099;-76
2022/08/24 11:01:27;;;;;;;2.72;1.98;;;29.50;99.90;;;;;;5059094;28;25063;-78
2022/08/24 11:04:01;;;;;;;5.30;2.20;;;29.30;99.90;;;;;;5054889;28;25061;-77
2022/08/24 11:06:31;;;;;;;4.57;1.88;;;29.40;99.90;;;;;;5053053;28;25108;-74
2022/08/24 11:09:07;;;;;;;1.88;1.70;;;29.70;99.90;;;;;;5055559;28;25149;-74
2022/08/24 11:11:36;;;;;;;4.05;2.22;;;29.90;99.90;;;;;;5053073;28;25088;-75
2022/08/24 11:14:22;;;;;;;2.60;1.60;;;30.30;99.90;;;;;;5051661;28;25146;-75
2022/08/24 11:16:48;;;;;;;2.97;1.55;;;30.30;99.90;;;;;;5057465;28;25066;-77
2022/08/24 11:19:34;;;;;;;4.15;1.48;;;30.50;99.90;;;;;;5058228;28;25056;-76
2022/08/24 11:22:23;;;;;;;2.92;1.80;;;30.50;99.90;;;;;;5055146;28;25070;-76
2022/08/24 11:24:53;;;;;;;4.88;2.13;;;30.80;99.90;;;;;;5049043;28;25077;-77
2022/08/24 11:27:32;;;;;;;2.75;1.88;;;30.80;99.90;;;;;;5052993;28;25056;-76
2022/08/24 11:30:01;;;;;;;2.05;1.90;;;30.60;99.90;;;;;;5062506;28;25056;-77
2022/08/24 11:32:31;;;;;;;1.63;1.33;;;31.20;99.90;;;;;;5062469;28;25090;-75
2022/08/24 11:35:04;;;;;;;3.08;2.03;;;31.00;99.90;;;;;;5056114;28;25066;-75
2022/08/24 11:37:36;;;;;;;4.18;2.70;;;31.10;99.90;;;;;;5053057;28;25189;-74
2022/08/24 11:40:04;;;;;;;3.08;1.45;;;31.30;99.90;;;;;;5046335;28;25114;-76
2022/08/24 11:42:38;;;;;;;2.70;1.60;;;31.40;99.90;;;;;;5054868;28;24698;-79
2022/08/24 11:45:27;;;;;;;2.10;1.60;;;32.10;99.90;;;;;;5047993;28;25058;-74
2022/08/24 11:48:14;;;;;;;3.42;1.75;;;32.10;99.90;;;;;;5059308;28;25075;-74
2022/08/24 11:50:51;;;;;;;1.92;1.73;;;32.80;99.90;;;;;;5056244;28;25058;-76
2022/08/24 11:53:29;;;;;;;1.38;1.15;;;32.90;99.30;;;;;;5062808;28;25066;-75
2022/08/24 11:56:11;;;;;;;2.67;1.50;;;32.80;95.10;;;;;;5051583;28;25070;-75
2022/08/24 11:59:03;;;;;;;1.52;1.42;;;32.60;92.80;;;;;;5051678;28;24936;-74
2022/08/24 12:01:46;;;;;;;1.80;1.38;;;32.40;94.50;;;;;;5063713;28;25068;-73
2022/08/24 12:04:24;;;;;;;2.35;1.63;;;32.40;94.00;;;;;;5059889;28;25081;-74
2022/08/24 12:07:07;;;;;;;4.05;1.60;;;32.20;94.10;;;;;;5060805;28;25086;-78
2022/08/24 12:10:09;;;;;;;1.52;1.40;;;31.90;97.00;;;;;;5056416;28;25057;-76
2022/08/24 12:12:34;;;;;;;1.17;1.13;;;32.00;94.60;;;;;;5056277;28;25194;-75
2022/08/24 12:15:03;;;;;;;1.45;1.35;;;31.70;93.60;;;;;;5050549;28;25116;-77
2022/08/24 12:17:43;;;;;;;4.93;1.38;;;31.40;96.80;;;;;;5050724;28;25150;-79
2022/08/24 12:20:30;;;;;;;1.30;1.20;;;30.90;97.20;;;;;;5059176;28;25144;-74
2022/08/24 12:23:03;;;;;;;2.30;1.80;;;30.80;97.70;;;;;;5050411;28;25122;-75
2022/08/24 12:28:46;;;;;;;1.30;1.20;;;30.30;99.90;;;;;;5057758;28;25078;-77
2022/08/24 12:31:23;;;;;;;1.85;1.45;;;30.20;99.90;;;;;;5055055;28;25154;-74
2022/08/24 12:33:53;;;;;;;2.92;1.67;;;30.20;99.90;;;;;;5061999;28;25129;-74
2022/08/24 12:36:45;;;;;;;3.35;1.60;;;30.20;99.90;;;;;;5062543;28;25060;-76
2022/08/24 12:39:20;;;;;;;2.60;1.67;;;30.10;99.90;;;;;;5070810;28;25057;-75
2022/08/24 12:42:04;;;;;;;3.03;1.67;;;30.00;99.90;;;;;;5062377;28;25077;-79
2022/08/24 12:45:04;;;;;;;1.65;1.30;;;30.00;99.90;;;;;;5064322;28;25055;-76
2022/08/24 12:47:39;;;;;;;5.13;1.50;;;29.90;99.90;;;;;;5038660;28;25099;-76
2022/08/24 12:50:32;;;;;;;1.30;1.20;;;29.80;99.90;;;;;;5064497;28;25096;-74
2022/08/24 12:53:45;;;;;;;2.08;1.80;;;29.60;99.90;;;;;;5058146;28;25093;-75
2022/08/24 12:56:29;;;;;;;4.15;2.15;;;29.50;99.90;;;;;;5051753;28;25071;-74
2022/08/24 12:59:10;;;;;;;2.67;1.95;;;29.20;99.90;;;;;;5052955;28;25086;-74
2022/08/24 13:01:45;;;;;;;2.75;1.83;;;29.00;99.90;;;;;;5065357;28;25170;-74
2022/08/24 13:04:28;;;;;;;2.97;2.00;;;29.30;99.90;;;;;;5052688;28;25148;-75
2022/08/24 13:07:18;;;;;;;2.65;1.90;;;29.20;99.90;;;;;;5054817;28;25117;-77
2022/08/24 13:09:59;;;;;;;20.02;3.75;;;28.80;99.90;;;;;;5047739;28;25134;-74
2022/08/24 13:12:40;;;;;;;4.13;1.95;;;29.00;99.90;;;;;;5049730;28;25085;-75
2022/08/24 13:15:30;;;;;;;2.17;1.98;;;29.10;99.90;;;;;;5061479;28;25074;-75
2022/08/24 13:18:07;;;;;;;2.30;2.13;;;29.20;99.90;;;;;;5054923;28;25091;-77