Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:03:02;;;;;;;26.48;4.00;;;9.70;79.00;;;;;;9178030;19;20015;-75
2024/01/25 00:06:09;;;;;;;26.02;4.85;;;9.60;78.90;;;;;;9179316;19;20025;-74
2024/01/25 00:09:17;;;;;;;32.35;4.63;;;9.70;79.00;;;;;;9180010;19;20026;-75
2024/01/25 00:12:25;;;;;;;26.30;4.38;;;9.70;78.90;;;;;;9180241;19;20030;-74
2024/01/25 00:15:33;;;;;;;34.42;5.65;;;9.70;79.00;;;;;;9180289;19;20018;-75
2024/01/25 00:18:38;;;;;;;28.20;4.68;;;9.70;79.00;;;;;;9178336;19;20033;-75
2024/01/25 00:21:46;;;;;;;27.05;4.15;;;9.70;79.10;;;;;;9180365;19;20010;-75
2024/01/25 00:24:52;;;;;;;38.45;5.55;;;9.70;79.10;;;;;;9178620;19;20019;-75
2024/01/25 00:28:02;;;;;;;29.40;4.72;;;9.70;79.00;;;;;;9176805;19;20018;-75
2024/01/25 00:31:07;;;;;;;39.97;4.60;;;9.70;78.90;;;;;;9174013;19;20058;-74
2024/01/25 00:34:16;;;;;;;39.88;6.78;;;9.60;78.90;;;;;;9177112;19;20029;-75
2024/01/25 00:37:22;;;;;;;33.28;4.95;;;9.70;79.00;;;;;;9177839;19;20040;-75
2024/01/25 00:40:30;;;;;;;36.75;5.40;;;9.60;78.90;;;;;;9173893;19;20025;-74
2024/01/25 00:43:39;;;;;;;38.42;4.70;;;9.60;78.90;;;;;;9177551;19;20018;-75
2024/01/25 00:46:48;;;;;;;30.73;4.80;;;9.60;78.90;;;;;;9179044;19;20030;-75
2024/01/25 00:49:54;;;;;;;39.70;5.03;;;9.60;79.50;;;;;;9177039;19;20476;-75
2024/01/25 00:53:02;;;;;;;41.85;5.68;;;9.60;78.90;;;;;;9176530;19;20440;-75
2024/01/25 00:56:09;;;;;;;31.55;5.07;;;9.60;78.90;;;;;;9176317;19;20053;-75
2024/01/25 00:59:20;;;;;;;41.90;5.68;;;9.60;78.80;;;;;;9176380;19;20472;-75
2024/01/25 01:02:30;;;;;;;24.70;5.28;;;9.60;78.90;;;;;;9176324;19;20007;-75
2024/01/25 01:05:38;;;;;;;28.38;4.50;;;9.60;78.80;;;;;;9176462;19;20018;-75
2024/01/25 01:08:44;;;;;;;29.00;5.18;;;9.60;78.90;;;;;;9173790;19;20015;-75
2024/01/25 01:11:52;;;;;;;35.72;4.88;;;9.60;78.80;;;;;;9178331;19;20464;-75
2024/01/25 01:15:01;;;;;;;35.08;6.00;;;9.60;78.90;;;;;;9178738;19;20014;-73
2024/01/25 01:18:10;;;;;;;28.40;5.40;;;9.60;78.90;;;;;;9177958;19;20026;-73
2024/01/25 01:21:15;;;;;;;34.85;4.95;;;9.50;78.70;;;;;;9174865;19;20014;-74
2024/01/25 01:24:23;;;;;;;29.17;5.03;;;9.60;78.80;;;;;;9176826;19;20033;-74
2024/01/25 01:27:28;;;;;;;34.08;5.22;;;9.60;78.80;;;;;;9176733;19;20015;-74
2024/01/25 01:30:41;;;;;;;33.10;4.95;;;9.50;78.80;;;;;;9176559;19;20018;-74
2024/01/25 01:33:47;;;;;;;35.33;5.55;;;9.50;78.80;;;;;;9176884;19;20029;-74
2024/01/25 01:36:55;;;;;;;37.95;4.88;;;9.50;78.70;;;;;;9173938;19;20014;-75
2024/01/25 01:40:01;;;;;;;42.95;7.28;;;9.40;78.70;;;;;;9172723;19;20018;-75
2024/01/25 01:43:09;;;;;;;43.33;5.20;;;9.40;78.80;;;;;;9175959;19;20022;-75
2024/01/25 01:46:30;;;;;;;29.38;4.43;;;9.40;78.80;;;;;;9174636;19;20498;-76
2024/01/25 01:49:37;;;;;;;36.47;5.28;;;9.30;78.60;;;;;;9174350;19;20011;-75
2024/01/25 01:52:43;;;;;;;44.15;5.28;;;9.30;78.70;;;;;;9173796;19;20038;-75
2024/01/25 01:55:51;;;;;;;32.92;4.32;;;9.20;78.70;;;;;;9175790;19;20010;-75
2024/01/25 01:58:58;;;;;;;32.83;5.40;;;9.20;78.60;;;;;;9176082;19;20496;-75
2024/01/25 02:02:09;;;;;;;36.17;5.43;;;9.20;78.70;;;;;;9173587;19;20018;-74
2024/01/25 02:05:15;;;;;;;24.00;4.50;;;9.20;78.70;;;;;;9176058;19;20019;-75
2024/01/25 02:08:23;;;;;;;27.35;4.88;;;9.10;78.60;;;;;;9173158;19;20018;-74
2024/01/25 02:11:29;;;;;;;38.03;5.47;;;9.10;78.70;;;;;;9172616;19;20015;-74
2024/01/25 02:14:36;;;;;;;32.05;4.03;;;9.00;78.70;;;;;;9175812;19;20018;-74
2024/01/25 02:17:44;;;;;;;32.95;5.47;;;8.90;78.70;;;;;;9174843;19;20026;-75
2024/01/25 02:20:52;;;;;;;40.92;5.65;;;9.00;78.80;;;;;;9173809;19;20108;-74
2024/01/25 02:24:00;;;;;;;36.95;4.85;;;8.90;78.80;;;;;;9173942;19;20021;-74
2024/01/25 02:27:08;;;;;;;39.53;5.10;;;8.90;78.80;;;;;;9174842;19;20485;-74
2024/01/25 02:30:14;;;;;;;38.40;5.55;;;8.80;78.90;;;;;;9174659;19;20541;-75
2024/01/25 02:33:22;;;;;;;34.95;4.57;;;8.80;78.80;;;;;;9167751;19;20278;-75
2024/01/25 02:36:27;;;;;;;42.90;5.18;;;8.70;78.90;;;;;;9172737;19;20409;-74
2024/01/25 02:39:38;;;;;;;32.00;4.63;;;8.70;78.90;;;;;;9172045;19;20097;-74
2024/01/25 02:42:43;;;;;;;34.78;4.60;;;8.70;78.90;;;;;;9172792;19;20118;-74
2024/01/25 02:45:51;;;;;;;31.90;4.72;;;8.60;78.90;;;;;;9174355;19;20026;-73
2024/01/25 02:48:57;;;;;;;45.13;6.28;;;8.60;78.90;;;;;;9175001;19;20044;-74
2024/01/25 02:52:05;;;;;;;34.35;5.80;;;8.60;79.00;;;;;;9179721;19;20022;-74
2024/01/25 02:55:13;;;;;;;22.52;4.43;;;8.50;79.00;;;;;;9182352;19;20015;-74
2024/01/25 02:58:21;;;;;;;38.58;4.85;;;8.50;79.00;;;;;;9183527;19;20015;-74
2024/01/25 03:01:27;;;;;;;46.55;6.13;;;8.50;79.00;;;;;;9180783;19;20481;-74
2024/01/25 03:04:35;;;;;;;35.92;6.20;;;8.40;79.10;;;;;;9182630;19;20021;-74
2024/01/25 03:07:41;;;;;;;39.55;5.05;;;8.40;79.40;;;;;;9180771;19;20034;-74
2024/01/25 03:10:52;;;;;;;43.60;5.00;;;8.40;79.30;;;;;;9183922;19;20019;-73
2024/01/25 03:14:00;;;;;;;41.40;5.53;;;8.30;79.70;;;;;;9183259;19;20022;-74
2024/01/25 03:17:12;;;;;;;31.95;5.97;;;8.30;79.20;;;;;;9183270;19;20026;-73
2024/01/25 03:20:18;;;;;;;33.63;5.95;;;8.30;79.80;;;;;;9181056;19;20025;-74
2024/01/25 03:23:25;;;;;;;32.05;4.95;;;8.30;79.30;;;;;;9183172;19;20536;-73
2024/01/25 03:26:36;;;;;;;29.15;4.72;;;8.20;79.30;;;;;;9182319;19;20006;-74
2024/01/25 03:29:45;;;;;;;29.50;4.65;;;8.20;79.20;;;;;;9181901;19;20484;-74
2024/01/25 03:32:52;;;;;;;52.00;6.40;;;8.20;79.20;;;;;;9178807;19;20010;-73
2024/01/25 03:36:00;;;;;;;35.95;5.68;;;8.10;79.20;;;;;;9182620;19;20025;-73
2024/01/25 03:39:06;;;;;;;30.75;3.97;;;8.10;79.20;;;;;;9182964;19;20026;-74
2024/01/25 03:42:16;;;;;;;28.75;5.18;;;8.00;79.30;;;;;;9180196;19;20018;-72
2024/01/25 03:45:21;;;;;;;33.92;5.60;;;8.00;79.40;;;;;;9181155;19;20751;-72
2024/01/25 03:48:35;;;;;;;35.10;6.55;;;8.00;79.40;;;;;;9181325;19;20022;-74
2024/01/25 03:51:40;;;;;;;30.27;4.78;;;7.90;79.40;;;;;;9180751;19;20015;-74
2024/01/25 03:54:50;;;;;;;35.70;4.72;;;7.90;79.50;;;;;;9180808;19;20393;-75
2024/01/25 03:57:58;;;;;;;28.08;4.80;;;7.90;79.50;;;;;;9179142;19;20018;-73
2024/01/25 04:01:06;;;;;;;37.72;4.78;;;7.90;79.50;;;;;;9178429;19;20022;-73
2024/01/25 04:04:15;;;;;;;32.20;4.93;;;7.80;79.40;;;;;;9182127;19;20465;-74
2024/01/25 04:07:22;;;;;;;27.20;4.72;;;7.70;79.50;;;;;;9179930;19;20022;-75
2024/01/25 04:10:28;;;;;;;36.85;5.43;;;7.80;79.60;;;;;;9182351;19;20010;-73
2024/01/25 04:13:38;;;;;;;22.67;3.90;;;7.70;79.50;;;;;;9181586;19;20015;-74
2024/01/25 04:16:46;;;;;;;31.88;4.65;;;7.70;79.40;;;;;;9180995;19;20086;-73
2024/01/25 04:19:54;;;;;;;33.65;5.30;;;7.70;79.40;;;;;;9179343;19;20027;-73
2024/01/25 04:22:59;;;;;;;32.55;4.35;;;7.60;79.40;;;;;;9177948;19;20649;-74
2024/01/25 04:26:07;;;;;;;36.00;4.68;;;7.60;79.40;;;;;;9177014;19;20029;-73
2024/01/25 04:29:15;;;;;;;32.58;5.10;;;7.50;79.40;;;;;;9179219;19;20040;-73
2024/01/25 04:32:22;;;;;;;31.25;4.43;;;7.50;79.40;;;;;;9174884;19;20018;-73
2024/01/25 04:35:28;;;;;;;38.38;5.85;;;7.40;79.40;;;;;;9177067;19;20119;-73
2024/01/25 04:38:35;;;;;;;53.92;5.10;;;7.40;79.50;;;;;;9178484;19;20018;-73
2024/01/25 04:41:41;;;;;;;36.28;4.40;;;7.40;79.50;;;;;;9176433;19;20011;-72
2024/01/25 04:44:51;;;;;;;36.53;5.20;;;7.30;79.50;;;;;;9178325;19;20014;-74
2024/01/25 04:47:57;;;;;;;46.53;6.18;;;7.30;79.50;;;;;;9178669;19;20021;-74
2024/01/25 04:51:04;;;;;;;39.83;4.75;;;7.20;79.50;;;;;;9178412;19;20825;-73
2024/01/25 04:54:12;;;;;;;46.83;6.28;;;7.20;79.50;;;;;;9176600;19;20048;-73
2024/01/25 04:57:20;;;;;;;28.73;4.57;;;7.10;79.50;;;;;;9178393;19;20025;-73
2024/01/25 05:00:28;;;;;;;37.90;5.55;;;7.10;79.60;;;;;;9178056;19;20042;-73
2024/01/25 05:03:35;;;;;;;30.55;5.00;;;7.10;79.70;;;;;;9176134;19;20014;-73
2024/01/25 05:06:41;;;;;;;33.33;5.43;;;7.00;79.60;;;;;;9177119;19;20203;-73
2024/01/25 05:09:49;;;;;;;40.67;5.30;;;7.00;79.60;;;;;;9176626;19;20382;-72
2024/01/25 05:12:54;;;;;;;44.13;5.10;;;7.00;79.70;;;;;;9176347;19;20015;-72
2024/01/25 05:16:05;;;;;;;31.30;4.65;;;6.90;79.70;;;;;;9177469;19;20472;-73
2024/01/25 05:19:10;;;;;;;34.28;5.30;;;6.90;79.70;;;;;;9178486;19;20074;-73
2024/01/25 05:22:21;;;;;;;37.78;5.15;;;6.80;79.60;;;;;;9175591;19;20026;-71
2024/01/25 05:25:27;;;;;;;39.83;5.78;;;6.80;79.70;;;;;;9176186;19;20017;-72
2024/01/25 05:28:35;;;;;;;39.35;5.47;;;6.80;79.70;;;;;;9177004;19;20018;-72
2024/01/25 05:31:43;;;;;;;30.42;4.07;;;6.70;79.70;;;;;;9170235;19;20484;-72
2024/01/25 05:34:51;;;;;;;44.47;6.13;;;6.70;79.70;;;;;;9176108;19;20022;-73
2024/01/25 05:37:57;;;;;;;32.40;4.55;;;6.60;79.70;;;;;;9177405;19;20053;-73
2024/01/25 05:41:04;;;;;;;31.73;5.20;;;6.60;79.60;;;;;;9175998;19;20014;-73
2024/01/25 05:44:09;;;;;;;38.92;5.60;;;6.60;79.80;;;;;;9174572;19;20018;-72
2024/01/25 05:47:20;;;;;;;33.45;5.03;;;6.50;79.90;;;;;;9176897;19;20022;-73
2024/01/25 05:50:28;;;;;;;30.60;4.65;;;6.50;79.90;;;;;;9176620;19;20006;-74
2024/01/25 05:53:36;;;;;;;28.05;4.20;;;6.50;80.10;;;;;;9176328;19;20363;-73
2024/01/25 05:56:42;;;;;;;35.05;4.95;;;6.50;80.10;;;;;;9176789;19;20029;-73
2024/01/25 05:59:49;;;;;;;42.28;5.88;;;6.40;79.90;;;;;;9174822;19;20014;-72
2024/01/25 06:02:58;;;;;;;25.40;4.38;;;6.40;80.10;;;;;;9174362;19;20010;-72
2024/01/25 06:06:07;;;;;;;27.70;5.63;;;6.40;80.00;;;;;;9175368;19;20022;-72
2024/01/25 06:09:14;;;;;;;36.97;5.35;;;6.40;80.10;;;;;;9174702;19;20365;-72
2024/01/25 06:12:24;;;;;;;26.48;4.72;;;6.30;80.00;;;;;;9175203;19;20029;-72
2024/01/25 06:15:29;;;;;;;36.17;4.60;;;6.30;80.10;;;;;;9175086;19;20487;-72
2024/01/25 06:18:40;;;;;;;41.65;5.13;;;6.30;80.20;;;;;;9173809;19;20049;-72
2024/01/25 06:21:46;;;;;;;29.58;5.03;;;6.20;80.10;;;;;;9174870;19;20019;-75
2024/01/25 06:24:53;;;;;;;28.73;5.15;;;6.20;80.10;;;;;;9171016;19;20019;-75
2024/01/25 06:28:00;;;;;;;39.22;6.65;;;6.20;80.20;;;;;;9175511;19;20027;-72
2024/01/25 06:31:07;;;;;;;37.40;6.30;;;6.20;80.20;;;;;;9171339;19;20025;-73
2024/01/25 06:34:16;;;;;;;32.85;6.28;;;6.20;80.30;;;;;;9175874;19;20018;-72
2024/01/25 06:37:24;;;;;;;39.17;5.70;;;6.10;80.20;;;;;;9175973;19;20018;-73
2024/01/25 06:40:29;;;;;;;42.35;5.85;;;6.10;80.30;;;;;;9175099;19;20379;-73
2024/01/25 06:43:37;;;;;;;35.05;5.95;;;6.00;80.20;;;;;;9171892;19;20051;-73
2024/01/25 06:46:43;;;;;;;43.67;5.65;;;6.10;80.40;;;;;;9175451;19;20011;-73
2024/01/25 06:49:53;;;;;;;28.27;4.68;;;6.00;80.30;;;;;;9175496;19;20014;-72
2024/01/25 06:52:59;;;;;;;26.48;4.68;;;5.90;80.30;;;;;;9173442;19;20018;-73
2024/01/25 06:56:07;;;;;;;39.38;7.00;;;6.00;80.40;;;;;;9173856;19;20405;-75
2024/01/25 06:59:13;;;;;;;43.40;4.65;;;6.00;80.40;;;;;;9175149;19;20788;-72
2024/01/25 07:02:21;;;;;;;36.63;4.60;;;6.00;81.10;;;;;;9174131;19;20021;-72
2024/01/25 07:05:33;;;;;;;42.03;4.90;;;5.90;80.40;;;;;;9175823;19;20018;-72
2024/01/25 07:08:40;;;;;;;20.07;3.27;;;5.90;80.40;;;;;;9172671;19;20015;-73
2024/01/25 07:11:46;;;;;;;30.25;5.55;;;5.90;80.40;;;;;;9171214;19;20007;-73
2024/01/25 07:14:53;;;;;;;51.75;6.15;;;5.90;80.50;;;;;;9173776;19;20018;-74
2024/01/25 07:17:59;;;;;;;34.42;5.60;;;5.80;80.50;;;;;;9174465;19;20025;-74
2024/01/25 07:21:09;;;;;;;40.45;4.82;;;5.80;80.60;;;;;;9173391;19;20010;-73
2024/01/25 07:24:15;;;;;;;40.20;4.15;;;5.90;80.70;;;;;;9172131;19;20014;-72
2024/01/25 07:27:22;;;;;;;33.72;6.13;;;5.80;80.60;;;;;;9172519;19;20022;-73
2024/01/25 07:30:28;;;;;;;29.50;5.57;;;5.70;80.60;;;;;;9173404;19;20014;-74
2024/01/25 07:33:36;;;;;;;30.67;6.72;;;5.80;80.70;;;;;;9168890;19;20021;-72
2024/01/25 07:36:45;;;;;;;48.05;5.72;;;5.70;80.80;;;;;;9175973;19;20018;-74
2024/01/25 07:39:52;;;;;;;39.00;5.50;;;5.70;80.70;;;;;;9179746;19;20021;-73
2024/01/25 07:42:58;;;;;;;34.38;4.43;;;5.70;80.70;;;;;;9180105;19;20015;-73
2024/01/25 07:46:09;;;;;;;39.47;5.43;;;5.70;80.70;;;;;;9181092;19;21234;-73
2024/01/25 07:49:15;;;;;;;43.60;5.38;;;6.10;80.90;;;;;;9182256;19;20019;-74
2024/01/25 07:52:26;;;;;;;54.83;5.60;;;5.70;80.70;;;;;;9179306;19;20393;-74
2024/01/25 07:55:32;;;;;;;36.70;6.18;;;5.70;80.90;;;;;;9178667;19;20539;-74
2024/01/25 07:58:40;;;;;;;42.80;4.65;;;5.60;80.80;;;;;;9177388;19;20476;-74
2024/01/25 08:01:45;;;;;;;48.92;6.60;;;5.60;80.90;;;;;;9178599;19;20029;-74
2024/01/25 08:04:53;;;;;;;32.75;5.38;;;5.60;81.00;;;;;;9174871;19;20015;-73
2024/01/25 08:08:02;;;;;;;42.50;5.35;;;5.60;81.00;;;;;;9175875;19;20021;-73
2024/01/25 08:11:12;;;;;;;48.90;6.65;;;5.60;81.10;;;;;;9176038;19;20006;-73
2024/01/25 08:14:23;;;;;;;42.55;5.70;;;5.50;81.00;;;;;;9176644;19;20022;-74
2024/01/25 08:17:31;;;;;;;36.65;5.72;;;5.60;81.20;;;;;;9175398;19;20571;-74
2024/01/25 08:20:39;;;;;;;42.95;5.38;;;5.70;81.30;;;;;;9169914;19;20049;-73
2024/01/25 08:23:53;;;;;;;25.53;6.17;;;5.70;81.30;;;;;;9178182;19;20056;-74
2024/01/25 08:27:02;;;;;;;49.78;5.35;;;5.70;81.30;;;;;;9175970;19;20357;-73
2024/01/25 08:30:14;;;;;;;43.13;5.75;;;5.70;81.50;;;;;;9175697;19;20022;-74
2024/01/25 08:33:20;;;;;;;36.67;5.97;;;5.70;81.30;;;;;;9170653;19;20029;-73
2024/01/25 08:36:32;;;;;;;36.15;5.07;;;5.70;81.70;;;;;;9175902;19;20487;-74
2024/01/25 08:39:43;;;;;;;39.95;5.68;;;5.80;81.60;;;;;;9173753;19;20041;-64
2024/01/25 08:42:50;;;;;;;34.78;5.30;;;5.80;81.50;;;;;;9174588;19;20017;-65
2024/01/25 08:45:56;;;;;;;31.40;5.50;;;5.80;81.60;;;;;;9172827;19;20022;-65
2024/01/25 08:49:08;;;;;;;58.80;8.38;;;5.80;81.60;;;;;;9172992;19;20018;-65
2024/01/25 08:52:15;;;;;;;44.17;6.13;;;5.90;81.70;;;;;;9175613;19;20049;-68
2024/01/25 08:55:25;;;;;;;39.35;5.93;;;5.90;81.70;;;;;;9177546;19;20543;-64
2024/01/25 08:58:31;;;;;;;57.05;7.88;;;5.90;81.70;;;;;;9176630;19;20021;-66
2024/01/25 09:01:39;;;;;;;44.60;6.40;;;5.90;81.70;;;;;;9173870;19;20086;-65
2024/01/25 09:04:45;;;;;;;46.58;6.20;;;6.00;81.80;;;;;;9170366;19;20491;-65
2024/01/25 09:07:52;;;;;;;41.55;5.13;;;6.00;81.90;;;;;;9170757;19;20099;-65
2024/01/25 09:11:01;;;;;;;41.10;6.18;;;6.10;82.00;;;;;;9171059;19;20026;-64
2024/01/25 09:14:09;;;;;;;36.58;6.95;;;6.10;82.00;;;;;;9175483;19;20476;-66
2024/01/25 09:17:21;;;;;;;31.27;4.90;;;6.10;82.10;;;;;;9175436;19;20519;-64
2024/01/25 09:20:29;;;;;;;50.50;7.28;;;6.20;82.10;;;;;;9175115;19;20011;-65
2024/01/25 09:23:34;;;;;;;41.80;5.70;;;6.20;82.10;;;;;;9174962;19;20014;-64
2024/01/25 09:26:44;;;;;;;38.72;5.45;;;6.30;82.20;;;;;;9176116;19;20015;-64
2024/01/25 09:29:50;;;;;;;40.80;6.47;;;6.30;82.20;;;;;;9174576;19;20018;-64
2024/01/25 09:32:58;;;;;;;35.70;5.82;;;6.30;82.20;;;;;;9168075;19;20021;-64
2024/01/25 09:36:04;;;;;;;49.50;6.95;;;6.40;82.20;;;;;;9167187;19;20025;-64
2024/01/25 09:39:11;;;;;;;41.83;6.47;;;6.50;82.40;;;;;;9172359;19;20015;-64
2024/01/25 09:42:21;;;;;;;46.78;7.35;;;6.50;82.30;;;;;;9174492;19;20022;-66
2024/01/25 09:45:28;;;;;;;41.30;7.60;;;6.60;82.50;;;;;;9171129;19;20018;-66
2024/01/25 09:48:37;;;;;;;45.88;6.20;;;6.60;82.40;;;;;;9173388;19;20014;-65
2024/01/25 09:51:45;;;;;;;37.63;5.80;;;6.70;82.50;;;;;;9173561;19;20007;-63
2024/01/25 09:54:51;;;;;;;44.67;6.10;;;6.70;82.50;;;;;;9176221;19;20021;-65
2024/01/25 09:58:01;;;;;;;49.38;6.63;;;6.80;82.60;;;;;;9175084;19;20014;-65
2024/01/25 10:01:12;;;;;;;47.83;6.95;;;6.80;82.50;;;;;;9174843;19;20022;-65
2024/01/25 10:04:23;;;;;;;50.13;9.05;;;6.90;82.70;;;;;;9175896;19;20018;-66
2024/01/25 10:07:39;;;;;;;37.70;6.63;;;7.00;82.70;;;;;;9174861;19;20047;-64
2024/01/25 10:10:48;;;;;;;39.70;5.93;;;7.10;82.90;;;;;;9174824;19;20014;-65
2024/01/25 10:13:56;;;;;;;64.38;9.50;;;7.10;82.90;;;;;;9174969;19;20022;-64
2024/01/25 10:17:04;;;;;;;41.35;6.63;;;7.20;83.00;;;;;;9174883;19;20654;-66
2024/01/25 10:20:11;;;;;;;35.33;5.93;;;7.30;83.10;;;;;;9172512;19;20022;-66
2024/01/25 10:23:19;;;;;;;44.38;7.25;;;7.50;83.30;;;;;;9173505;19;20015;-64
2024/01/25 10:26:25;;;;;;;48.55;7.05;;;7.60;83.80;;;;;;9171890;19;20022;-65
2024/01/25 10:29:36;;;;;;;60.05;8.48;;;7.80;83.90;;;;;;9174454;19;20018;-66
2024/01/25 10:32:44;;;;;;;42.88;6.68;;;7.90;83.30;;;;;;9167788;19;20015;-65
2024/01/25 10:35:52;;;;;;;38.22;6.20;;;8.00;83.30;;;;;;9174598;19;20010;-65
2024/01/25 10:38:59;;;;;;;32.70;6.53;;;8.20;83.50;;;;;;9173695;19;20619;-67
2024/01/25 10:42:08;;;;;;;46.58;6.68;;;8.30;83.50;;;;;;9174691;19;20019;-65
2024/01/25 10:45:16;;;;;;;46.90;7.45;;;8.50;83.60;;;;;;9174068;19;20049;-66
2024/01/25 10:48:25;;;;;;;42.78;6.05;;;8.70;83.40;;;;;;9175419;19;20030;-65
2024/01/25 10:51:32;;;;;;;43.42;6.35;;;8.90;83.30;;;;;;9169041;19;20051;-65
2024/01/25 10:54:40;;;;;;;54.67;8.38;;;9.00;83.10;;;;;;9172687;19;20611;-65
2024/01/25 10:57:47;;;;;;;35.22;6.15;;;9.00;83.00;;;;;;9170179;19;20548;-65
2024/01/25 11:00:58;;;;;;;37.55;6.38;;;9.10;82.80;;;;;;9167619;19;20022;-65
2024/01/25 11:04:04;;;;;;;31.40;5.70;;;9.20;82.70;;;;;;9172414;19;20030;-65
2024/01/25 11:07:12;;;;;;;47.47;6.78;;;9.30;82.70;;;;;;9166579;19;20658;-64
2024/01/25 11:10:20;;;;;;;37.47;7.93;;;9.30;82.70;;;;;;9170657;19;20018;-65
2024/01/25 11:13:29;;;;;;;33.70;5.95;;;9.40;82.60;;;;;;9180157;19;20415;-65
2024/01/25 11:16:42;;;;;;;46.25;6.50;;;9.40;82.40;;;;;;9178843;19;20098;-66
2024/01/25 11:19:51;;;;;;;42.15;7.80;;;9.50;82.40;;;;;;9178641;19;20014;-65
2024/01/25 11:23:01;;;;;;;36.13;6.03;;;9.50;82.20;;;;;;9180861;19;20029;-66
2024/01/25 11:26:11;;;;;;;31.83;6.15;;;9.50;82.10;;;;;;9179682;19;20488;-68
2024/01/25 11:29:18;;;;;;;35.72;7.00;;;9.50;82.00;;;;;;9180796;19;20351;-67
2024/01/25 11:32:28;;;;;;;36.20;6.15;;;9.50;82.20;;;;;;9174932;19;20017;-65
2024/01/25 11:35:34;;;;;;;47.63;6.53;;;9.60;82.10;;;;;;9180726;19;20025;-64
2024/01/25 11:38:42;;;;;;;39.03;7.03;;;9.60;82.20;;;;;;9173127;19;20289;-66
2024/01/25 11:41:48;;;;;;;40.90;7.97;;;9.70;82.30;;;;;;9175432;19;20062;-65
2024/01/25 11:44:56;;;;;;;41.65;5.60;;;9.70;82.20;;;;;;9177455;19;20610;-65
2024/01/25 11:48:05;;;;;;;57.85;9.88;;;9.80;82.20;;;;;;9175869;19;20018;-65
2024/01/25 11:51:13;;;;;;;47.38;9.57;;;9.80;82.20;;;;;;9181138;19;20011;-64
2024/01/25 11:54:19;;;;;;;38.17;6.20;;;9.90;82.00;;;;;;9178313;19;20018;-66
2024/01/25 11:57:27;;;;;;;47.72;7.50;;;10.00;81.90;;;;;;9177683;19;20021;-68
2024/01/25 12:00:33;;;;;;;41.10;7.38;;;10.00;81.70;;;;;;9180179;19;20011;-64
2024/01/25 12:03:43;;;;;;;35.83;6.45;;;9.90;81.50;;;;;;9181673;19;20499;-65
2024/01/25 12:06:50;;;;;;;36.55;7.18;;;10.00;81.50;;;;;;9179247;19;20361;-66
2024/01/25 12:10:02;;;;;;;47.40;8.05;;;10.00;81.50;;;;;;9180865;19;20362;-65
2024/01/25 12:13:10;;;;;;;48.55;7.45;;;9.90;81.50;;;;;;9181524;19;21041;-66
2024/01/25 12:16:17;;;;;;;48.22;7.05;;;10.00;81.40;;;;;;9180440;19;20357;-66
2024/01/25 12:19:26;;;;;;;32.28;5.97;;;9.90;82.10;;;;;;9180658;19;20013;-64
2024/01/25 12:22:34;;;;;;;34.80;6.68;;;9.90;81.30;;;;;;9178228;19;20022;-65
2024/01/25 12:25:43;;;;;;;39.92;7.35;;;10.00;81.30;;;;;;9179144;19;20498;-63
2024/01/25 12:28:51;;;;;;;37.08;6.63;;;9.90;81.30;;;;;;9179821;19;20420;-63
2024/01/25 12:31:56;;;;;;;42.38;8.23;;;9.90;81.20;;;;;;9172475;19;20022;-65
2024/01/25 12:35:08;;;;;;;58.20;7.03;;;10.00;81.20;;;;;;9179067;19;20018;-65
2024/01/25 12:38:14;;;;;;;45.75;8.48;;;9.90;81.20;;;;;;9179382;19;20029;-64
2024/01/25 12:41:22;;;;;;;44.75;7.13;;;9.90;81.30;;;;;;9178626;19;20026;-64
2024/01/25 12:44:28;;;;;;;35.35;6.40;;;10.00;81.40;;;;;;9179949;19;20018;-65
2024/01/25 12:47:36;;;;;;;41.10;6.63;;;10.00;81.30;;;;;;9177763;19;20021;-66
2024/01/25 12:50:45;;;;;;;51.20;7.05;;;10.00;81.30;;;;;;9178097;19;20026;-65
2024/01/25 12:53:52;;;;;;;42.28;6.75;;;10.10;81.40;;;;;;9180023;19;20014;-67
2024/01/25 12:56:58;;;;;;;52.63;7.85;;;10.10;81.40;;;;;;9179085;19;20018;-66
2024/01/25 13:00:07;;;;;;;45.30;7.40;;;10.20;81.30;;;;;;9179348;19;20014;-65
2024/01/25 13:03:13;;;;;;;48.38;7.25;;;10.10;81.30;;;;;;9178883;19;20807;-65
2024/01/25 13:06:24;;;;;;;29.80;6.57;;;10.30;81.40;;;;;;9176573;19;20018;-65
2024/01/25 13:09:33;;;;;;;33.53;5.93;;;10.20;81.30;;;;;;9179834;19;20017;-66
2024/01/25 13:12:41;;;;;;;44.13;7.18;;;10.20;81.20;;;;;;9178416;19;20026;-65
2024/01/25 13:15:47;;;;;;;39.55;6.78;;;10.30;81.20;;;;;;9178547;19;20074;-65
2024/01/25 13:18:54;;;;;;;42.20;6.80;;;10.20;81.10;;;;;;9178492;19;20022;-65
2024/01/25 13:22:03;;;;;;;37.50;5.90;;;10.30;81.70;;;;;;9177707;19;20018;-65
2024/01/25 13:25:12;;;;;;;52.05;7.97;;;10.20;80.80;;;;;;9178191;19;20022;-65
2024/01/25 13:28:17;;;;;;;25.55;5.90;;;10.20;80.80;;;;;;9174743;19;20460;-66
2024/01/25 13:31:29;;;;;;;43.28;6.80;;;10.20;80.80;;;;;;9173658;19;20018;-64
2024/01/25 13:34:34;;;;;;;55.58;7.03;;;10.10;80.70;;;;;;9177351;19;20018;-65
2024/01/25 13:37:44;;;;;;;43.60;7.35;;;10.20;80.80;;;;;;9177519;19;20018;-66
2024/01/25 13:40:50;;;;;;;43.58;8.02;;;10.10;80.70;;;;;;9177940;19;20023;-66
2024/01/25 13:43:57;;;;;;;41.97;6.75;;;10.10;80.70;;;;;;9177725;19;20021;-66
2024/01/25 13:47:03;;;;;;;31.83;6.40;;;10.10;80.80;;;;;;9174874;19;20010;-65
2024/01/25 13:50:11;;;;;;;38.80;6.47;;;10.00;80.60;;;;;;9177207;19;20038;-66
2024/01/25 13:53:19;;;;;;;34.30;6.43;;;10.00;80.70;;;;;;9176853;19;20018;-67
2024/01/25 13:56:26;;;;;;;44.17;6.72;;;10.00;80.70;;;;;;9176974;19;20104;-65
2024/01/25 13:59:32;;;;;;;30.45;5.70;;;10.00;80.80;;;;;;9177339;19;20011;-66
2024/01/25 14:02:39;;;;;;;35.13;6.45;;;10.00;80.60;;;;;;9176234;19;20018;-66
2024/01/25 14:05:45;;;;;;;49.25;7.03;;;9.90;80.60;;;;;;9175958;19;20022;-66
2024/01/25 14:08:55;;;;;;;46.90;6.60;;;10.00;80.70;;;;;;9174863;19;20022;-65
2024/01/25 14:12:01;;;;;;;42.33;6.00;;;9.90;80.70;;;;;;9176211;19;20014;-67
2024/01/25 14:15:10;;;;;;;38.42;6.40;;;9.90;80.50;;;;;;9174844;19;20025;-65
2024/01/25 14:18:16;;;;;;;33.45;5.80;;;9.90;80.50;;;;;;9176055;19;20014;-66
2024/01/25 14:21:23;;;;;;;40.35;6.40;;;10.00;80.50;;;;;;9176250;19;20018;-66
2024/01/25 14:24:32;;;;;;;45.35;6.78;;;10.00;80.40;;;;;;9172012;19;20381;-68
2024/01/25 14:27:40;;;;;;;41.33;7.13;;;10.00;80.40;;;;;;9166927;19;20014;-65
2024/01/25 14:30:46;;;;;;;32.10;5.28;;;9.90;80.30;;;;;;9170609;19;20010;-64
2024/01/25 14:33:53;;;;;;;38.25;5.88;;;9.70;80.30;;;;;;9174919;19;20014;-65
2024/01/25 14:36:59;;;;;;;29.83;5.68;;;9.90;80.30;;;;;;9174956;19;20022;-66
2024/01/25 14:40:10;;;;;;;37.75;6.88;;;9.90;80.40;;;;;;9174991;19;20495;-66
2024/01/25 14:43:36;;;;;;;38.53;5.95;;;9.90;80.30;;;;;;9171072;19;20495;-67
2024/01/25 14:46:44;;;;;;;31.13;5.93;;;9.90;80.30;;;;;;9175884;19;20239;-65
2024/01/25 14:49:51;;;;;;;48.40;8.38;;;9.90;80.40;;;;;;9184164;19;20029;-65
2024/01/25 14:52:59;;;;;;;47.78;8.25;;;9.80;80.40;;;;;;9182005;19;20023;-65
2024/01/25 14:56:08;;;;;;;38.67;7.68;;;9.80;80.40;;;;;;9183269;19;20015;-65
2024/01/25 14:59:16;;;;;;;35.90;6.30;;;9.80;80.40;;;;;;9183417;19;20025;-65
2024/01/25 15:02:21;;;;;;;35.70;6.32;;;9.70;80.30;;;;;;9182287;19;20028;-66
2024/01/25 15:05:29;;;;;;;40.88;7.10;;;9.80;80.40;;;;;;9181710;19;20018;-65
2024/01/25 15:08:35;;;;;;;36.85;7.15;;;9.70;80.40;;;;;;9180001;19;20100;-65
2024/01/25 15:11:45;;;;;;;38.90;7.32;;;9.70;80.40;;;;;;9179692;19;20025;-65
2024/01/25 15:14:50;;;;;;;45.28;7.35;;;9.70;80.40;;;;;;9181337;19;20053;-66
2024/01/25 15:17:58;;;;;;;42.30;5.90;;;9.60;80.40;;;;;;9180242;19;20011;-65
2024/01/25 15:21:04;;;;;;;44.28;7.82;;;9.60;80.30;;;;;;9180234;19;20014;-65
2024/01/25 15:24:11;;;;;;;36.85;6.47;;;9.60;80.50;;;;;;9179619;19;20112;-67
2024/01/25 15:27:20;;;;;;;42.75;7.35;;;9.50;80.40;;;;;;9180401;19;20023;-66
2024/01/25 15:30:27;;;;;;;39.47;7.07;;;9.60;80.50;;;;;;9180391;19;20015;-65
2024/01/25 15:33:33;;;;;;;45.85;7.70;;;9.50;80.50;;;;;;9177023;19;20018;-66
2024/01/25 15:36:43;;;;;;;39.47;8.02;;;9.50;80.50;;;;;;9180425;19;20021;-65
2024/01/25 15:39:49;;;;;;;36.60;7.18;;;9.50;80.40;;;;;;9179067;19;20016;-65
2024/01/25 15:43:00;;;;;;;45.53;8.43;;;9.40;80.50;;;;;;9181116;19;20007;-64
2024/01/25 15:46:06;;;;;;;43.60;7.90;;;9.40;80.50;;;;;;9182111;19;20025;-64
2024/01/25 15:49:15;;;;;;;43.08;7.03;;;9.40;80.50;;;;;;9178444;19;20014;-64
2024/01/25 15:52:20;;;;;;;49.40;7.80;;;9.40;80.80;;;;;;9179976;19;20054;-65
2024/01/25 15:55:28;;;;;;;47.33;6.30;;;9.40;80.50;;;;;;9177252;19;20369;-65
2024/01/25 15:58:36;;;;;;;37.40;5.97;;;9.40;80.70;;;;;;9177340;19;20037;-64
2024/01/25 16:01:44;;;;;;;39.28;6.68;;;9.30;80.50;;;;;;9180139;19;20029;-65
2024/01/25 16:04:49;;;;;;;45.28;7.68;;;9.30;80.50;;;;;;9179580;19;20536;-65
2024/01/25 16:07:57;;;;;;;43.40;7.70;;;9.30;80.60;;;;;;9177120;19;20007;-64
2024/01/25 16:11:03;;;;;;;42.42;8.00;;;9.30;80.60;;;;;;9174805;19;20740;-65
2024/01/25 16:14:13;;;;;;;47.25;8.85;;;9.30;80.70;;;;;;9178524;19;20015;-62
2024/01/25 16:17:19;;;;;;;47.40;8.00;;;9.30;80.70;;;;;;9179764;19;20026;-64