Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:13;;;;;;;4.60;1.13;;;5.10;1.40;;;5.51;100.00;93982.81;628630;225;25680;-72
2021/01/30 00:02:42;;;;;;;2.20;1.00;;;5.20;1.40;;;5.51;100.00;93967.86;630696;225;24579;-72
2021/01/30 00:05:12;;;;;;;1.03;1.03;;;5.20;1.40;;;5.57;100.00;93966.11;636207;223;32133;-72
2021/01/30 00:07:41;;;;;;;0.80;0.80;;;5.20;1.40;;;5.57;100.00;93967.56;642939;221;24523;-71
2021/01/30 00:10:11;;;;;;;1.10;0.83;;;5.20;1.40;;;5.64;100.00;93967.61;654686;215;25944;-72
2021/01/30 00:12:41;;;;;;;0.60;0.60;;;5.30;1.40;;;5.68;100.00;93967.07;656582;215;24422;-72
2021/01/30 00:15:12;;;;;;;0.90;0.90;;;5.30;1.40;;;5.72;100.00;93970.08;656429;215;26603;-71
2021/01/30 00:17:41;;;;;;;1.87;1.30;;;5.40;1.40;;;5.72;100.00;93953.73;655626;215;33082;-71
2021/01/30 00:20:10;;;;;;;1.27;1.17;;;5.40;1.40;;;5.67;100.00;93961.45;640881;221;24505;-71
2021/01/30 00:22:39;;;;;;;2.30;1.00;;;5.30;1.40;;;5.67;100.00;93966.41;653879;216;25578;-73
2021/01/30 00:25:10;;;;;;;0.80;0.80;;;5.30;1.40;;;5.70;100.00;93961.36;657244;215;33307;-72
2021/01/30 00:27:39;;;;;;;0.80;0.80;;;5.40;1.40;;;5.77;100.00;93971.78;656616;216;24466;-72
2021/01/30 00:30:10;;;;;;;1.30;1.20;;;5.40;1.40;;;5.70;100.00;93972.22;655969;216;25571;-71
2021/01/30 00:32:39;;;;;;;1.60;0.90;;;5.40;1.40;;;5.76;100.00;93966.59;642338;221;24493;-72
2021/01/30 00:35:09;;;;;;;1.20;0.90;;;5.40;1.40;;;5.81;100.00;93988.58;642538;220;25052;-72
2021/01/30 00:37:38;;;;;;;0.90;0.70;;;5.40;1.40;;;5.88;100.00;93973.81;649003;216;31514;-71
2021/01/30 00:40:08;;;;;;;1.13;1.10;;;5.50;1.40;;;5.83;100.00;93960.06;656076;216;24566;-72
2021/01/30 00:42:37;;;;;;;1.30;0.67;;;5.50;1.40;;;5.78;100.00;93971.34;657306;216;24649;-72
2021/01/30 00:45:07;;;;;;;0.70;0.70;;;5.40;1.40;;;5.81;100.00;93975.25;656186;216;24476;-72
2021/01/30 00:47:36;;;;;;;1.40;1.30;;;5.40;1.40;;;5.86;100.00;93992.94;657119;216;24419;-72
2021/01/30 00:50:06;;;;;;;0.80;0.80;;;5.50;1.40;;;5.95;100.00;93972.24;655498;215;24664;-72
2021/01/30 00:52:36;;;;;;;1.67;0.52;;;5.60;1.40;;;5.90;100.00;93980.56;649787;215;33685;-72
2021/01/30 00:55:10;;;;;;;1.40;0.80;;;5.50;1.40;;;5.85;100.00;93979.36;651861;215;31486;-72
2021/01/30 00:57:39;;;;;;;0.77;0.77;;;5.50;1.40;;;5.80;100.00;93991.98;657541;215;23455;-72
2021/01/30 01:00:09;;;;;;;0.80;0.80;;;5.40;1.40;;;5.79;100.00;93992.92;655606;215;24455;-72
2021/01/30 01:02:38;;;;;;;1.42;0.80;;;5.50;1.40;;;5.71;100.00;94001.07;651264;215;31508;-73
2021/01/30 01:05:08;;;;;;;1.87;1.10;;;5.40;1.40;;;5.69;100.00;94016.73;658338;215;23448;-72
2021/01/30 01:07:37;;;;;;;1.40;1.30;;;5.40;1.40;;;5.67;100.00;93999.95;658072;215;24783;-72
2021/01/30 01:10:06;;;;;;;1.13;0.97;;;5.40;1.40;;;5.62;100.00;93988.34;653596;215;24460;-71
2021/01/30 01:12:35;;;;;;;1.50;0.90;;;5.30;1.40;;;5.58;100.00;93996.78;655898;215;24518;-70
2021/01/30 01:15:05;;;;;;;1.10;0.97;;;5.30;1.40;;;5.58;100.00;94001.53;655889;215;26975;-71
2021/01/30 01:17:34;;;;;;;1.60;1.50;;;5.20;1.40;;;5.71;100.00;93996.19;641870;220;24499;-71
2021/01/30 01:20:05;;;;;;;2.60;1.20;;;5.50;1.40;;;5.70;100.00;93993.05;642682;220;24497;-72
2021/01/30 01:22:34;;;;;;;1.20;1.10;;;5.50;1.40;;;5.67;100.00;93998.92;641221;220;24548;-71
2021/01/30 01:25:03;;;;;;;1.10;1.00;;;5.50;1.40;;;5.74;100.00;94001.22;655278;215;24459;-71
2021/01/30 01:27:32;;;;;;;1.70;0.90;;;5.60;1.40;;;5.74;100.00;94001.31;641376;221;24522;-71
2021/01/30 01:30:01;;;;;;;0.70;0.70;;;5.60;1.40;;;5.80;100.00;94018.02;622513;225;24539;-71
2021/01/30 01:32:30;;;;;;;1.13;0.83;;;5.60;1.40;;;5.81;100.00;94026.28;655327;215;24437;-72
2021/01/30 01:34:59;;;;;;;1.23;1.13;;;5.60;1.40;;;5.89;100.00;94016.38;655750;215;24480;-72
2021/01/30 01:37:28;;;;;;;0.97;0.97;;;5.60;1.40;;;5.92;100.00;94036.12;655149;216;25583;-72
2021/01/30 01:39:57;;;;;;;1.10;0.60;;;5.60;1.40;;;5.99;100.00;94034.83;627160;224;28913;-72
2021/01/30 01:42:26;;;;;;;1.53;0.90;;;5.70;1.40;;;5.95;100.00;94049.30;655816;215;24530;-73
2021/01/30 01:44:55;;;;;;;1.80;0.60;;;5.60;1.40;;;5.97;100.00;94039.34;649665;215;31537;-71
2021/01/30 01:52:37;;;;;;;1.50;0.60;;;5.60;1.40;;;5.93;100.00;94034.95;646570;216;31479;-71
2021/01/30 01:55:10;;;;;;;2.50;0.90;;;5.60;1.40;;;5.88;100.00;94050.72;641536;221;23451;-71
2021/01/30 01:57:39;;;;;;;1.47;0.87;;;5.50;1.40;;;5.76;100.00;94045.04;640277;221;26017;-71
2021/01/30 02:00:11;;;;;;;2.10;0.90;;;5.40;1.40;;;5.73;100.00;94041.02;636577;221;31815;-71
2021/01/30 02:02:40;;;;;;;0.77;0.77;;;5.40;1.40;;;5.74;100.00;94057.69;656040;216;23466;-71
2021/01/30 02:05:11;;;;;;;0.90;0.80;;;5.40;1.40;;;5.71;100.00;94049.26;668612;211;24374;-72
2021/01/30 02:07:40;;;;;;;0.87;0.87;;;5.30;1.40;;;5.69;100.00;94056.52;670609;211;24379;-71
2021/01/30 02:10:13;;;;;;;1.43;0.57;;;5.30;1.40;;;5.64;100.00;94056.05;655022;216;24746;-72
2021/01/30 02:12:42;;;;;;;2.40;1.00;;;5.30;1.40;;;5.60;100.00;94060.88;653103;215;24484;-72
2021/01/30 02:17:58;;;;;;;1.80;0.65;;;5.20;1.40;;;5.49;100.00;94054.41;646508;216;31852;-72
2021/01/30 02:20:49;;;;;;;1.07;0.70;;;5.20;1.40;;;5.45;100.00;94057.10;642572;220;23507;-72
2021/01/30 02:26:42;;;;;;;0.80;0.52;;;5.10;1.40;;;5.41;100.00;94045.68;646665;216;42707;-72
2021/01/30 02:29:51;;;;;;;0.95;0.80;;;5.20;1.40;;;5.39;100.00;94044.49;636802;220;31774;-72
2021/01/30 02:32:27;;;;;;;1.13;0.70;;;5.10;1.40;;;5.44;100.00;94063.30;641516;221;23484;-72
2021/01/30 02:37:50;;;;;;;0.70;0.50;;;5.30;1.40;;;5.45;100.00;94061.98;646322;212;31511;-73
2021/01/30 02:42:55;;;;;;;0.60;0.40;;;5.30;1.40;;;5.54;100.00;94068.37;644844;216;31512;-71
2021/01/30 02:45:24;;;;;;;0.70;0.60;;;5.30;1.40;;;5.51;100.00;94056.88;642003;220;23480;-72
2021/01/30 02:50:29;;;;;;;0.62;0.40;;;5.20;1.40;;;5.47;100.00;94063.22;645713;216;31818;-72
2021/01/30 02:52:58;;;;;;;1.13;1.10;;;5.20;1.40;;;5.46;100.00;94059.96;641840;220;23518;-70
2021/01/30 02:55:27;;;;;;;1.00;0.70;;;5.10;1.40;;;5.46;100.00;94057.11;640862;220;24499;-70
2021/01/30 02:57:56;;;;;;;0.70;0.70;;;5.10;1.40;;;5.45;100.00;94053.00;638902;221;24490;-70
2021/01/30 03:00:25;;;;;;;1.62;0.50;;;5.10;1.40;;;5.56;100.00;94067.51;636147;221;31637;-70
2021/01/30 03:02:54;;;;;;;1.47;0.80;;;5.20;1.40;;;5.55;100.00;94055.88;640777;221;28835;-71
2021/01/30 03:05:23;;;;;;;1.90;1.20;;;5.20;1.40;;;5.52;100.00;94052.25;641490;221;24583;-71
2021/01/30 03:08:06;;;;;;;0.90;0.90;;;5.10;1.40;;;5.50;100.00;94080.39;655642;216;24509;-70
2021/01/30 03:10:51;;;;;;;1.43;1.33;;;5.10;1.40;;;5.48;100.00;94049.81;669543;211;24502;-70
2021/01/30 03:13:26;;;;;;;2.37;1.20;;;5.10;1.40;;;5.48;100.00;94048.48;667599;211;24434;-71
2021/01/30 03:15:55;;;;;;;0.90;0.87;;;5.10;1.40;;;5.55;100.00;94039.85;668215;211;24410;-71
2021/01/30 03:18:27;;;;;;;0.90;0.90;;;5.20;1.40;;;5.66;100.00;94058.41;668826;211;24426;-70
2021/01/30 03:20:57;;;;;;;1.50;1.07;;;5.30;1.40;;;5.66;100.00;94048.25;668444;211;25911;-70
2021/01/30 03:23:26;;;;;;;1.70;1.37;;;5.20;1.40;;;5.64;100.00;94036.33;654624;216;24486;-70
2021/01/30 03:25:55;;;;;;;1.37;0.70;;;5.20;1.40;;;5.58;100.00;94045.33;654673;216;24446;-71
2021/01/30 03:28:24;;;;;;;1.10;1.00;;;5.20;1.40;;;5.63;100.00;94040.33;667573;211;24438;-70
2021/01/30 03:30:53;;;;;;;1.63;1.30;;;5.20;1.40;;;5.62;100.00;94027.33;670105;211;24406;-70
2021/01/30 03:33:22;;;;;;;1.20;0.70;;;5.10;1.40;;;5.64;100.00;94031.65;661293;211;31388;-70
2021/01/30 03:35:51;;;;;;;1.33;0.53;;;5.20;1.40;;;5.59;100.00;94030.70;668470;211;25677;-71
2021/01/30 03:38:20;;;;;;;2.10;1.53;;;5.10;1.40;;;5.51;100.00;94045.98;654187;216;24465;-71
2021/01/30 03:40:49;;;;;;;0.90;0.90;;;5.10;1.40;;;5.47;100.00;94052.58;641351;221;24473;-71
2021/01/30 03:43:18;;;;;;;1.37;1.00;;;5.00;1.40;;;5.49;100.00;94037.91;654719;215;24453;-70
2021/01/30 03:45:47;;;;;;;1.50;1.00;;;5.00;1.40;;;5.40;100.00;94041.30;640662;220;24514;-71
2021/01/30 03:48:16;;;;;;;1.07;0.97;;;4.90;1.40;;;5.46;100.00;94047.29;639836;221;24501;-71
2021/01/30 03:50:45;;;;;;;2.40;0.87;;;5.00;1.40;;;5.45;100.00;94040.86;655641;216;24423;-72
2021/01/30 03:53:14;;;;;;;1.13;1.10;;;5.00;1.40;;;5.39;100.00;94033.05;653723;215;24456;-72
2021/01/30 03:55:43;;;;;;;1.17;1.03;;;4.90;1.40;;;5.45;100.00;94048.60;656375;215;24465;-72
2021/01/30 03:58:13;;;;;;;0.70;0.70;;;5.00;1.40;;;5.38;100.00;94042.73;640748;222;24565;-72
2021/01/30 04:00:42;;;;;;;1.97;1.30;;;4.90;1.40;;;5.31;100.00;94043.75;656088;215;24472;-72
2021/01/30 04:03:11;;;;;;;1.27;0.80;;;4.90;1.40;;;5.40;100.00;94049.84;642818;220;26001;-73
2021/01/30 04:05:40;;;;;;;0.93;0.93;;;5.00;1.40;;;5.42;100.00;94045.45;643093;220;24686;-72
2021/01/30 04:08:09;;;;;;;1.03;1.03;;;5.00;1.40;;;5.46;100.00;94041.80;657730;215;24447;-72
2021/01/30 04:10:38;;;;;;;0.93;0.83;;;5.10;1.40;;;5.47;100.00;94054.35;656428;215;25500;-72
2021/01/30 04:13:07;;;;;;;2.10;0.80;;;5.00;1.40;;;5.55;100.00;94055.88;629315;225;24520;-71
2021/01/30 04:15:36;;;;;;;2.10;1.10;;;5.10;1.40;;;5.55;100.00;94053.56;639871;223;24485;-72
2021/01/30 04:18:05;;;;;;;1.12;0.70;;;5.10;1.40;;;5.66;100.00;94047.12;650432;215;42163;-72
2021/01/30 04:20:34;;;;;;;1.53;0.90;;;5.30;1.40;;;5.60;100.00;94057.64;641873;220;23565;-72
2021/01/30 04:23:03;;;;;;;1.70;0.97;;;5.20;1.40;;;5.57;100.00;94033.50;629636;224;24542;-72
2021/01/30 04:25:32;;;;;;;1.92;0.90;;;5.10;1.40;;;5.57;100.00;94037.53;650728;215;31812;-72
2021/01/30 04:28:01;;;;;;;1.23;0.97;;;5.10;1.40;;;5.54;100.00;94037.47;657216;215;23481;-72
2021/01/30 04:30:30;;;;;;;3.63;0.80;;;5.10;1.40;;;5.58;100.00;94048.23;655096;215;29803;-72
2021/01/30 04:32:59;;;;;;;1.73;0.90;;;5.20;1.40;;;5.74;98.85;94045.14;641414;220;24504;-72
2021/01/30 04:35:30;;;;;;;1.67;0.80;;;5.30;1.40;;;5.68;98.91;94044.87;636754;220;31708;-72
2021/01/30 04:37:59;;;;;;;3.53;1.37;;;5.20;1.40;;;5.65;98.51;94028.28;655373;216;23515;-72
2021/01/30 04:43:16;;;;;;;5.62;1.10;;;5.30;1.40;;;5.65;97.39;94041.67;617986;225;31972;-73
2021/01/30 04:46:08;;;;;;;1.10;1.00;;;5.20;1.40;;;5.57;97.62;94024.86;642061;220;27721;-72
2021/01/30 04:49:00;;;;;;;0.80;0.80;;;5.20;1.40;;;5.51;97.84;94030.44;641173;220;24968;-71
2021/01/30 04:51:38;;;;;;;2.53;1.90;;;5.10;1.40;;;5.40;98.36;94029.37;641927;220;24482;-72
2021/01/30 04:54:29;;;;;;;2.00;1.02;;;5.00;1.40;;;5.40;97.98;94024.16;634819;221;31886;-72
2021/01/30 04:57:13;;;;;;;2.42;1.00;;;5.00;1.40;;;5.39;97.90;94020.78;646944;216;31787;-72
2021/01/30 04:59:53;;;;;;;4.10;1.20;;;4.90;1.40;;;5.43;97.98;94015.16;635857;220;42429;-72
2021/01/30 05:02:44;;;;;;;1.83;1.33;;;4.90;1.40;;;5.51;96.77;94015.92;640760;221;23487;-72
2021/01/30 05:05:13;;;;;;;5.00;1.30;;;5.10;1.40;;;5.41;97.72;94016.84;637098;221;24513;-72
2021/01/30 05:07:45;;;;;;;4.87;1.27;;;4.90;1.40;;;5.51;96.87;94009.63;641887;221;24537;-73
2021/01/30 05:10:19;;;;;;;7.07;1.50;;;5.10;1.40;;;5.55;97.34;94033.41;641497;221;24621;-72
2021/01/30 05:13:07;;;;;;;2.50;0.80;;;5.10;1.40;;;5.47;98.46;94018.64;640678;221;24651;-72
2021/01/30 05:15:44;;;;;;;3.10;1.17;;;5.10;1.40;;;5.39;99.95;94016.36;641213;221;24543;-72
2021/01/30 05:18:33;;;;;;;3.90;1.10;;;5.00;1.40;;;5.38;100.00;94017.37;633142;220;31974;-72
2021/01/30 05:21:09;;;;;;;1.23;0.90;;;5.00;1.40;;;5.45;100.00;94013.17;641481;220;27741;-72
2021/01/30 05:23:38;;;;;;;5.57;1.70;;;5.00;1.40;;;5.38;100.00;94010.42;640266;221;24524;-72
2021/01/30 05:26:23;;;;;;;1.33;0.93;;;5.00;1.40;;;5.36;100.00;94006.02;641491;220;24503;-71
2021/01/30 05:29:06;;;;;;;4.00;1.50;;;5.00;1.40;;;5.37;100.00;94010.39;646530;216;31553;-72
2021/01/30 05:31:53;;;;;;;1.13;1.00;;;5.00;1.40;;;5.42;100.00;94018.46;641884;221;23462;-73
2021/01/30 05:36:05;;;;;;;2.10;1.20;;;4.90;1.40;;;5.35;100.00;93992.30;646441;212;31528;-72
2021/01/30 05:38:59;;;;;;;8.47;1.53;;;4.90;1.40;;;5.37;100.00;93983.05;639299;221;23556;-72
2021/01/30 05:44:09;;;;;;;3.20;1.15;;;4.90;1.40;;;5.41;100.00;93977.11;646275;216;31575;-72
2021/01/30 05:46:38;;;;;;;2.97;1.17;;;4.90;1.40;;;5.39;100.00;93975.09;646425;219;23454;-72
2021/01/30 05:49:17;;;;;;;4.43;1.80;;;4.90;1.40;;;5.36;100.00;93970.56;669876;211;24411;-71
2021/01/30 05:51:55;;;;;;;3.72;1.30;;;4.90;1.40;;;5.46;100.00;93981.27;650566;216;42191;-71
2021/01/30 05:54:23;;;;;;;2.07;1.40;;;5.00;1.40;;;5.49;100.00;93972.60;654716;216;24568;-71
2021/01/30 05:56:52;;;;;;;1.10;1.00;;;5.00;1.40;;;5.49;100.00;93980.39;642630;221;24500;-71
2021/01/30 05:59:23;;;;;;;7.57;2.40;;;5.00;1.40;;;5.52;100.00;93988.88;644326;220;24319;-71
2021/01/30 06:02:07;;;;;;;2.70;1.37;;;5.00;1.40;;;5.53;100.00;93972.94;641652;220;24586;-71
2021/01/30 06:04:45;;;;;;;3.30;1.12;;;5.00;1.40;;;5.47;100.00;93978.19;646071;215;31564;-72
2021/01/30 06:07:20;;;;;;;2.35;1.30;;;5.00;1.40;;;5.55;100.00;93980.88;632783;220;31935;-72
2021/01/30 06:09:49;;;;;;;2.10;1.10;;;5.00;1.40;;;5.56;100.00;93973.39;655380;216;23418;-72
2021/01/30 06:12:21;;;;;;;2.50;1.57;;;5.10;1.40;;;5.61;99.93;93980.16;670560;211;24451;-72
2021/01/30 06:14:50;;;;;;;2.70;1.07;;;5.10;1.40;;;5.57;100.00;93968.30;667374;211;24450;-72
2021/01/30 06:17:31;;;;;;;3.20;1.20;;;5.00;1.40;;;5.62;99.75;93976.36;663664;211;31433;-71
2021/01/30 06:20:21;;;;;;;1.90;1.20;;;5.10;1.40;;;5.63;99.68;93982.10;669857;211;23398;-70
2021/01/30 06:23:06;;;;;;;3.95;1.30;;;5.10;1.40;;;5.69;98.79;93988.50;643742;216;32194;-72
2021/01/30 06:25:37;;;;;;;2.90;1.30;;;5.10;1.40;;;5.70;98.18;93974.38;641480;221;23662;-72
2021/01/30 06:28:06;;;;;;;3.13;1.30;;;5.10;1.40;;;5.72;97.14;93977.44;640878;221;24540;-72
2021/01/30 06:30:36;;;;;;;2.97;1.63;;;5.20;1.40;;;5.75;97.07;93974.93;640956;221;24502;-72
2021/01/30 06:33:06;;;;;;;1.27;1.17;;;5.30;1.40;;;5.78;96.53;93972.89;640563;220;24517;-72
2021/01/30 06:35:35;;;;;;;6.97;1.40;;;5.30;1.40;;;5.87;95.63;93971.83;641775;220;24531;-73
2021/01/30 06:38:04;;;;;;;3.57;1.10;;;5.40;1.40;;;5.85;95.70;93972.28;638608;220;26659;-72
2021/01/30 06:43:11;;;;;;;4.37;1.37;;;5.30;1.40;;;5.87;95.71;93972.27;646565;216;31596;-71
2021/01/30 06:45:41;;;;;;;1.37;1.23;;;5.30;1.40;;;5.87;95.16;93965.23;641940;221;23477;-70
2021/01/30 06:48:26;;;;;;;3.08;1.50;;;5.40;1.40;;;5.87;94.92;93962.86;637389;220;31753;-71
2021/01/30 06:50:56;;;;;;;5.70;1.57;;;5.40;1.40;;;5.87;95.51;93961.20;652740;215;23429;-71
2021/01/30 06:53:27;;;;;;;2.93;1.40;;;5.30;1.40;;;5.92;94.61;93964.31;667957;211;28716;-72
2021/01/30 06:55:56;;;;;;;1.97;1.40;;;5.40;1.40;;;5.85;95.08;93961.64;669706;211;29780;-72
2021/01/30 06:58:27;;;;;;;1.40;1.07;;;5.30;1.40;;;5.92;94.06;93959.40;667150;211;24439;-72
2021/01/30 07:03:48;;;;;;;4.03;1.20;;;5.40;1.40;;;5.99;93.01;93960.06;619196;222;32222;-72
2021/01/30 07:09:04;;;;;;;4.87;1.60;;;5.50;1.40;;;6.05;92.65;93945.12;647392;216;31587;-72
2021/01/30 07:11:38;;;;;;;5.33;2.40;;;5.50;1.40;;;6.04;92.07;93950.02;640633;220;23509;-72
2021/01/30 07:14:31;;;;;;;2.37;1.63;;;5.60;1.40;;;5.90;92.90;93949.30;655154;216;24483;-72
2021/01/30 07:20:00;;;;;;;3.67;1.50;;;5.40;1.40;;;5.81;94.11;93938.83;646895;212;31919;-72
2021/01/30 07:22:37;;;;;;;4.73;2.20;;;5.40;1.40;;;5.87;93.46;93963.67;640344;220;23631;-72
2021/01/30 07:25:07;;;;;;;2.40;1.10;;;5.50;1.40;;;5.93;92.09;93953.45;641728;220;24580;-72
2021/01/30 07:27:39;;;;;;;3.00;1.40;;;5.60;1.40;;;5.91;92.59;93961.38;655221;216;24468;-72
2021/01/30 07:30:18;;;;;;;6.13;1.43;;;5.50;1.40;;;5.93;92.07;93946.54;670062;211;24440;-72
2021/01/30 07:33:05;;;;;;;3.90;1.53;;;5.50;1.40;;;5.89;92.38;93946.55;668555;211;24412;-72
2021/01/30 07:35:35;;;;;;;4.10;1.80;;;5.50;1.40;;;5.88;92.45;93949.45;667691;211;24417;-72
2021/01/30 07:38:20;;;;;;;8.90;1.40;;;5.40;1.40;;;5.87;92.10;93949.24;666585;211;30872;-72
2021/01/30 07:40:59;;;;;;;5.20;1.60;;;5.40;1.40;;;5.87;92.12;93940.44;646002;212;31622;-73
2021/01/30 07:43:33;;;;;;;2.50;1.53;;;5.40;1.40;;;5.83;92.71;93936.46;641508;220;23494;-73
2021/01/30 07:46:17;;;;;;;2.60;1.70;;;5.40;1.40;;;5.79;93.04;93937.86;639862;221;24690;-73
2021/01/30 07:49:02;;;;;;;3.87;1.67;;;5.30;1.40;;;5.81;93.35;93944.69;641400;221;24945;-72
2021/01/30 07:51:34;;;;;;;3.87;1.40;;;5.30;1.40;;;5.84;92.67;93928.36;639761;221;28829;-72
2021/01/30 07:54:03;;;;;;;2.83;1.10;;;5.40;1.40;;;5.76;93.33;93923.12;637837;221;26678;-72
2021/01/30 07:59:10;;;;;;;6.47;2.10;;;5.40;1.40;;;5.85;92.71;93909.56;646381;216;31553;-72
2021/01/30 08:01:48;;;;;;;2.03;1.37;;;5.40;1.40;;;5.83;93.04;93903.92;640733;221;23470;-72
2021/01/30 08:04:31;;;;;;;5.45;1.80;;;5.30;1.40;;;5.85;92.46;93900.69;633821;220;31938;-72
2021/01/30 08:07:18;;;;;;;2.83;1.70;;;5.40;1.40;;;5.87;91.84;93894.81;641543;221;23522;-72
2021/01/30 08:10:03;;;;;;;7.32;2.10;;;5.40;1.40;;;5.92;92.27;93893.95;617017;226;32001;-71
2021/01/30 08:12:50;;;;;;;5.90;1.80;;;5.40;1.40;;;5.98;92.13;93885.05;616335;229;24756;-71
2021/01/30 08:15:35;;;;;;;5.53;2.33;;;5.40;1.40;;;5.99;92.99;93888.09;619858;226;31944;-72
2021/01/30 08:18:24;;;;;;;5.23;2.23;;;5.30;1.40;;;5.96;93.09;93887.37;616167;229;23543;-71
2021/01/30 08:20:53;;;;;;;6.62;1.50;;;5.30;1.40;;;5.99;92.18;93890.50;610208;230;32215;-72
2021/01/30 08:23:27;;;;;;;3.00;1.60;;;5.40;1.40;;;6.00;91.88;93890.58;613934;230;24657;-71
2021/01/30 08:25:58;;;;;;;4.57;1.60;;;5.40;1.40;;;5.96;92.52;93873.66;614503;230;24609;-71
2021/01/30 08:28:59;;;;;;;4.47;1.80;;;5.40;1.40;;;5.98;92.90;93876.26;616296;229;28895;-71
2021/01/30 08:31:45;;;;;;;4.05;1.70;;;5.50;1.40;;;6.11;90.31;93875.22;647701;216;31551;-73
2021/01/30 08:34:29;;;;;;;9.60;1.83;;;5.60;1.40;;;6.17;90.87;93869.00;640558;220;23698;-71
2021/01/30 08:37:01;;;;;;;6.20;2.07;;;5.70;1.40;;;6.23;89.86;93861.50;639882;221;24534;-72
2021/01/30 08:39:33;;;;;;;2.70;1.77;;;5.70;1.40;;;6.32;88.36;93865.09;631207;221;24918;-72
2021/01/30 08:42:07;;;;;;;3.90;1.77;;;5.90;1.40;;;6.38;88.68;93868.05;628400;225;28832;-71
2021/01/30 08:44:38;;;;;;;3.33;1.30;;;5.90;1.40;;;6.44;88.03;93866.52;634285;225;24556;-72
2021/01/30 08:47:21;;;;;;;3.00;1.30;;;5.90;1.40;;;6.41;87.95;93872.33;630621;224;25666;-72
2021/01/30 08:49:55;;;;;;;3.27;1.53;;;5.90;1.40;;;6.49;88.89;93863.59;654977;215;24483;-73
2021/01/30 08:52:24;;;;;;;6.10;1.50;;;6.00;1.40;;;6.45;88.39;93870.36;636694;220;31758;-73
2021/01/30 08:54:53;;;;;;;4.27;1.33;;;6.00;1.40;;;6.51;89.28;93863.37;640207;220;23512;-73
2021/01/30 08:57:46;;;;;;;2.00;1.43;;;6.00;1.40;;;6.53;88.28;93865.44;628803;225;24575;-73
2021/01/30 09:00:46;;;;;;;5.70;1.70;;;6.00;1.40;;;6.59;86.55;93870.58;658302;215;24707;-71
2021/01/30 09:03:44;;;;;;;4.35;1.50;;;6.10;1.40;;;6.63;88.07;93868.56;619982;222;31924;-72
2021/01/30 09:06:11;;;;;;;3.37;1.57;;;6.10;1.40;;;6.67;87.25;93874.78;615341;230;25905;-72
2021/01/30 09:08:41;;;;;;;1.67;1.47;;;6.10;1.40;;;6.72;87.33;93869.93;613667;229;25686;-72
2021/01/30 09:11:34;;;;;;;4.20;1.57;;;6.10;1.40;;;6.75;87.17;93868.91;626614;225;25803;-72
2021/01/30 09:14:15;;;;;;;3.00;1.23;;;6.20;1.40;;;6.67;87.49;93863.38;629280;225;26691;-72
2021/01/30 09:16:54;;;;;;;2.23;1.17;;;6.10;1.40;;;6.68;86.74;93862.97;627166;225;24676;-72
2021/01/30 09:19:46;;;;;;;2.93;1.67;;;6.20;1.40;;;6.71;86.90;93869.63;620601;229;24580;-72
2021/01/30 09:22:35;;;;;;;3.70;1.52;;;6.20;1.40;;;6.66;86.80;93865.14;646492;212;31584;-73
2021/01/30 09:25:20;;;;;;;3.60;1.50;;;6.20;1.40;;;6.69;87.71;93870.05;638099;221;23496;-71
2021/01/30 09:28:17;;;;;;;4.32;1.55;;;6.20;1.40;;;6.83;85.20;93863.53;646303;212;31539;-72
2021/01/30 09:33:41;;;;;;;4.20;1.20;;;6.40;1.40;;;7.09;83.67;93857.30;647062;212;31567;-72
2021/01/30 09:36:15;;;;;;;7.27;1.93;;;6.60;1.40;;;7.19;83.83;93850.77;640808;220;28775;-72
2021/01/30 09:38:45;;;;;;;1.57;1.47;;;6.80;1.40;;;7.43;83.44;93851.55;641169;221;24901;-72
2021/01/30 09:41:16;;;;;;;2.67;1.57;;;7.00;1.40;;;7.44;81.39;93850.82;641708;220;24483;-72
2021/01/30 09:43:45;;;;;;;4.33;1.53;;;7.00;1.40;;;7.53;81.63;93854.58;654242;215;24485;-72
2021/01/30 09:46:15;;;;;;;3.33;1.40;;;7.20;1.40;;;7.76;80.09;93856.48;649783;219;24931;-74
2021/01/30 09:48:44;;;;;;;2.27;1.70;;;7.30;1.40;;;7.96;79.97;93853.70;669828;211;24432;-73
2021/01/30 09:51:13;;;;;;;4.47;1.37;;;7.60;1.40;;;8.01;78.64;93855.76;668713;211;26632;-72
2021/01/30 09:53:43;;;;;;;3.10;1.20;;;7.50;1.40;;;8.08;78.01;93858.98;670882;211;24407;-73
2021/01/30 09:56:14;;;;;;;5.63;1.60;;;7.70;1.40;;;8.27;78.33;93850.30;668249;211;24506;-73
2021/01/30 09:58:43;;;;;;;5.63;1.63;;;7.90;1.40;;;8.28;76.70;93863.97;668666;211;24483;-73
2021/01/30 10:01:28;;;;;;;3.17;1.50;;;8.00;1.40;;;8.54;76.40;93851.53;662396;211;31659;-74
2021/01/30 10:04:17;;;;;;;2.70;1.13;;;8.10;1.40;;;8.44;74.52;93844.23;646672;212;31830;-72
2021/01/30 10:06:46;;;;;;;4.22;1.30;;;8.00;1.40;;;8.82;74.38;93845.41;635092;221;31799;-73
2021/01/30 10:09:19;;;;;;;4.15;1.40;;;8.60;1.40;;;9.16;71.58;93842.16;635514;221;31782;-73
2021/01/30 10:11:51;;;;;;;1.23;1.00;;;8.90;1.40;;;9.60;71.39;93840.27;640822;221;23503;-73
2021/01/30 10:14:21;;;;;;;2.30;1.70;;;9.00;1.40;;;9.69;69.44;93841.06;648726;219;24499;-72
2021/01/30 10:16:56;;;;;;;3.97;1.37;;;9.30;1.40;;;9.71;67.48;93834.02;650288;219;25573;-71
2021/01/30 10:19:25;;;;;;;2.97;1.40;;;9.50;1.40;;;10.05;66.76;93834.67;667318;211;24452;-72
2021/01/30 10:21:54;;;;;;;2.63;1.43;;;10.00;1.40;;;10.69;64.72;93834.64;670030;211;24412;-71
2021/01/30 10:24:28;;;;;;;6.73;1.63;;;10.80;1.40;;;10.48;62.57;93839.66;669157;211;24426;-72
2021/01/30 10:27:18;;;;;;;4.37;1.47;;;10.40;1.40;;;10.12;64.43;93838.25;667923;211;24423;-72
2021/01/30 10:29:47;;;;;;;1.90;1.10;;;9.90;1.40;;;10.12;64.62;93826.67;668117;211;24460;-71
2021/01/30 10:32:19;;;;;;;2.57;1.40;;;9.60;1.40;;;10.86;63.36;93821.56;670834;211;26784;-72
2021/01/30 10:34:51;;;;;;;5.10;1.30;;;11.20;1.40;;;11.35;59.67;93821.11;669961;211;24423;-72
2021/01/30 10:40:01;;;;;;;5.10;1.30;;;11.10;1.40;;;11.67;60.11;93813.89;646394;216;42777;-70
2021/01/30 10:42:30;;;;;;;3.77;1.37;;;10.90;1.40;;;11.96;58.34;93809.18;648796;220;24463;-70
2021/01/30 10:45:01;;;;;;;3.27;1.63;;;11.50;1.40;;;12.62;57.08;93805.52;648113;215;31574;-71
2021/01/30 10:47:30;;;;;;;3.97;1.23;;;13.00;1.40;;;12.13;56.24;93805.53;655904;215;23477;-70
2021/01/30 10:50:09;;;;;;;3.67;2.07;;;11.80;1.40;;;12.18;56.08;93794.19;668604;211;26736;-71
2021/01/30 10:52:37;;;;;;;2.00;1.20;;;11.80;1.40;;;12.10;58.16;93795.38;670350;211;24542;-70
2021/01/30 10:55:30;;;;;;;3.00;1.40;;;11.80;1.40;;;11.17;59.26;93806.75;669860;211;23446;-70
2021/01/30 10:58:20;;;;;;;5.17;1.80;;;10.50;1.40;;;11.00;60.30;93797.00;669835;211;24436;-70
2021/01/30 11:00:57;;;;;;;3.43;1.33;;;10.50;1.40;;;10.97;61.04;93801.59;670350;211;23438;-71
2021/01/30 11:03:27;;;;;;;4.10;1.50;;;10.70;1.40;;;10.66;62.17;93804.63;669767;211;24532;-71
2021/01/30 11:05:58;;;;;;;3.23;1.50;;;10.30;1.40;;;10.60;62.90;93800.25;668049;211;24590;-71
2021/01/30 11:08:25;;;;;;;5.50;1.40;;;10.40;1.40;;;10.69;62.17;93805.16;669556;211;28733;-71
2021/01/30 11:11:01;;;;;;;3.90;1.40;;;10.00;1.40;;;10.69;62.57;93796.58;670354;211;24455;-71
2021/01/30 11:13:30;;;;;;;2.77;1.40;;;10.20;1.40;;;10.06;63.97;93807.75;639929;219;24596;-70
2021/01/30 11:16:18;;;;;;;3.13;1.43;;;10.00;1.40;;;10.18;63.79;93801.73;629510;225;24591;-71
2021/01/30 11:18:48;;;;;;;1.90;1.10;;;9.60;1.40;;;9.49;66.13;93798.09;635415;224;24532;-71
2021/01/30 11:21:30;;;;;;;7.17;2.70;;;8.90;1.40;;;9.67;67.16;93788.94;641969;221;24573;-70
2021/01/30 11:23:59;;;;;;;1.53;1.33;;;8.90;1.40;;;9.77;66.46;93791.24;655888;215;24514;-70
2021/01/30 11:26:39;;;;;;;4.00;1.70;;;9.00;1.40;;;9.88;65.59;93788.50;634766;220;32281;-71
2021/01/30 11:29:14;;;;;;;4.50;1.50;;;9.00;1.40;;;9.81;67.07;93787.05;649942;215;31564;-71
2021/01/30 11:31:43;;;;;;;4.53;1.60;;;9.00;1.40;;;8.99;66.93;93777.81;634627;221;33712;-71
2021/01/30 11:34:12;;;;;;;2.50;1.37;;;8.50;1.40;;;9.01;69.98;93775.81;629054;223;24492;-71
2021/01/30 11:36:41;;;;;;;6.40;2.17;;;8.50;1.40;;;9.05;68.60;93782.83;641702;221;25085;-71
2021/01/30 11:39:10;;;;;;;5.70;1.50;;;8.50;1.40;;;8.96;67.89;93770.00;651040;216;31586;-71
2021/01/30 11:41:39;;;;;;;3.43;1.47;;;8.40;1.40;;;8.92;67.26;93776.25;656103;215;26056;-70
2021/01/30 11:44:08;;;;;;;4.70;1.47;;;8.40;1.40;;;9.07;67.12;93772.88;650210;216;31677;-71
2021/01/30 11:47:54;;;;;;;6.00;1.75;;;8.40;1.40;;;8.84;68.28;93767.73;646947;216;32087;-71
2021/01/30 11:50:23;;;;;;;3.92;1.40;;;8.20;1.40;;;8.85;67.77;93764.66;635730;220;31770;-71