Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:51;;;;;;;14.40;5.00;;;;;;;1.22;72.27;98132.97;6095154;23;20014;-78
2022/01/07 00:04:19;;;;;;;13.02;4.57;;;;;;;1.13;72.63;98115.88;6110092;23;20018;-78
2022/01/07 00:06:45;;;;;;;10.35;4.68;;;;;;;1.25;72.81;98120.19;6106546;23;20113;-79
2022/01/07 00:09:11;;;;;;;10.25;4.05;;;;;;;1.28;73.00;98122.75;6095845;23;20022;-79
2022/01/07 00:11:37;;;;;;;8.57;3.78;;;;;;;1.37;72.78;98118.47;6071497;23;20018;-76
2022/01/07 00:14:02;;;;;;;9.00;4.40;;;;;;;1.46;72.76;98121.91;6120248;23;20483;-78
2022/01/07 00:16:28;;;;;;;8.05;3.72;;;;;;;1.40;72.58;98098.84;6094794;23;20073;-76
2022/01/07 00:18:56;;;;;;;6.75;3.55;;;;;;;1.46;72.44;98100.56;6046423;23;20093;-77
2022/01/07 00:21:22;;;;;;;6.30;3.17;;;;;;;1.35;71.66;98090.28;6095209;23;20014;-78
2022/01/07 00:23:48;;;;;;;5.30;2.85;;;;;;;1.41;71.91;98099.69;6095435;23;20400;-79
2022/01/07 00:26:13;;;;;;;6.63;3.00;;;;;;;1.60;72.51;98134.75;6096030;23;20018;-78
2022/01/07 00:28:39;;;;;;;6.65;3.10;;;;;;;1.53;71.82;98112.53;6095334;23;20018;-78
2022/01/07 00:31:05;;;;;;;5.75;2.92;;;;;;;1.57;71.73;98115.94;6049604;23;20022;-81
2022/01/07 00:33:31;;;;;;;6.03;3.05;;;;;;;1.53;71.95;98111.66;6098532;23;20365;-78
2022/01/07 00:35:58;;;;;;;4.40;2.80;;;;;;;1.63;71.69;98127.06;6113884;23;20088;-77
2022/01/07 00:38:24;;;;;;;7.32;3.17;;;;;;;1.49;71.61;98111.66;6091887;23;20065;-78
2022/01/07 00:40:49;;;;;;;4.03;2.60;;;;;;;1.50;71.71;98107.41;6134118;23;20022;-76
2022/01/07 00:43:15;;;;;;;4.60;2.97;;;;;;;1.61;71.55;98127.91;6084842;23;20022;-77
2022/01/07 00:45:41;;;;;;;5.82;2.78;;;;;;;1.56;71.64;98109.94;6121956;23;20025;-77
2022/01/07 00:48:07;;;;;;;6.30;2.67;;;;;;;1.61;71.19;98115.09;6074753;23;20022;-77
2022/01/07 00:50:34;;;;;;;8.23;3.30;;;;;;;1.52;71.37;98102.25;6100540;23;20134;-77
2022/01/07 00:53:00;;;;;;;6.90;3.15;;;;;;;1.60;70.94;98121.91;6099459;23;20151;-78
2022/01/07 00:55:26;;;;;;;7.45;3.22;;;;;;;1.47;71.49;98097.13;6100115;23;20368;-77
2022/01/07 00:57:54;;;;;;;6.30;2.90;;;;;;;1.69;70.68;98145.88;6075013;23;20025;-78
2022/01/07 01:00:22;;;;;;;5.60;3.10;;;;;;;1.65;70.48;98143.28;6098870;23;20046;-77
2022/01/07 01:02:47;;;;;;;5.32;2.80;;;;;;;1.50;70.57;98131.31;6100054;23;20022;-80
2022/01/07 01:05:15;;;;;;;6.20;2.80;;;;;;;1.59;70.73;98140.72;6097071;23;20069;-79
2022/01/07 01:07:41;;;;;;;6.18;2.88;;;;;;;1.45;70.87;98109.09;6121634;23;20053;-77
2022/01/07 01:10:09;;;;;;;5.40;2.70;;;;;;;1.70;71.01;98142.44;6096834;23;20377;-81
2022/01/07 01:12:38;;;;;;;3.65;2.50;;;;;;;1.60;70.47;98118.50;6099012;23;20032;-75
2022/01/07 01:15:05;;;;;;;4.43;2.40;;;;;;;1.72;69.93;98135.63;6134897;23;20022;-78
2022/01/07 01:17:31;;;;;;;3.33;2.35;;;;;;;1.68;69.94;98145.00;6106153;23;20049;-79
2022/01/07 01:19:57;;;;;;;4.00;2.17;;;;;;;1.65;70.03;98138.16;6098573;23;20109;-81
2022/01/07 01:22:23;;;;;;;3.08;1.88;;;;;;;1.60;69.98;98139.88;6098376;23;20464;-78
2022/01/07 01:24:49;;;;;;;2.83;2.00;;;;;;;1.49;69.73;98126.19;6124670;23;20476;-79
2022/01/07 01:27:14;;;;;;;3.03;1.90;;;;;;;1.47;69.18;98136.44;6100307;23;20076;-80
2022/01/07 01:29:40;;;;;;;4.75;2.10;;;;;;;1.33;69.33;98115.91;6098463;23;20069;-82
2022/01/07 01:32:08;;;;;;;2.08;1.55;;;;;;;1.33;69.52;98115.06;6123843;23;20372;-77
2022/01/07 01:34:34;;;;;;;3.25;1.50;;;;;;;1.48;69.00;98150.97;6123558;23;20094;-78
2022/01/07 01:37:00;;;;;;;3.42;1.20;;;;;;;1.43;69.21;98141.56;6099000;23;20101;-80
2022/01/07 01:39:26;;;;;;;3.08;1.48;;;;;;;1.43;69.29;98146.69;6097755;23;20018;-80
2022/01/07 01:41:52;;;;;;;1.85;1.10;;;;;;;1.31;68.54;98135.59;6097686;23;20018;-80
2022/01/07 01:44:18;;;;;;;2.13;1.20;;;;;;;1.31;68.43;98138.13;6098527;23;20046;-76
2022/01/07 01:46:44;;;;;;;3.28;1.00;;;;;;;1.38;68.60;98149.25;6098313;23;20100;-78
2022/01/07 01:49:10;;;;;;;1.60;0.90;;;;;;;1.25;68.21;98134.69;6097020;23;20022;-79
2022/01/07 01:51:35;;;;;;;1.70;0.80;;;;;;;1.15;68.48;98126.13;6099532;23;20026;-76
2022/01/07 01:54:03;;;;;;;2.45;1.10;;;;;;;1.13;68.33;98136.38;6101528;23;20018;-79
2022/01/07 01:56:30;;;;;;;2.08;1.02;;;;;;;1.19;68.39;98138.97;6100698;23;20105;-77
2022/01/07 01:58:56;;;;;;;1.50;0.90;;;;;;;1.33;68.19;98153.50;6097396;23;20041;-78
2022/01/07 02:01:22;;;;;;;1.92;1.00;;;;;;;1.25;67.47;98145.81;6099362;23;20061;-76
2022/01/07 02:03:47;;;;;;;1.67;1.00;;;;;;;1.19;67.69;98131.28;6127373;23;20018;-77
2022/01/07 02:06:15;;;;;;;0.88;0.73;;;;;;;1.29;67.78;98146.66;6081513;23;20022;-77
2022/01/07 02:08:41;;;;;;;0.88;0.68;;;;;;;1.23;67.43;98136.38;6133034;23;20049;-77
2022/01/07 02:11:06;;;;;;;1.42;0.80;;;;;;;1.22;67.61;98134.69;6102922;23;20029;-77
2022/01/07 02:13:32;;;;;;;1.30;0.90;;;;;;;1.12;67.22;98121.00;6127751;23;20037;-77
2022/01/07 02:15:58;;;;;;;1.17;0.90;;;;;;;1.33;67.48;98145.81;6107106;23;20033;-78
2022/01/07 02:18:24;;;;;;;1.02;0.70;;;;;;;1.39;66.57;98153.53;6106020;23;20014;-76
2022/01/07 02:20:50;;;;;;;0.80;0.73;;;;;;;1.35;66.95;98156.94;6132820;23;20024;-79
2022/01/07 02:23:19;;;;;;;1.63;0.70;;;;;;;1.39;66.47;98166.34;6108745;23;20068;-76
2022/01/07 02:25:46;;;;;;;1.95;1.00;;;;;;;1.42;66.82;98161.22;6142799;23;20058;-79
2022/01/07 02:28:12;;;;;;;2.53;0.90;;;;;;;1.47;66.35;98169.75;6084920;23;20029;-78
2022/01/07 02:30:39;;;;;;;0.82;0.80;;;;;;;1.48;65.71;98166.34;6125602;23;20017;-77
2022/01/07 02:33:05;;;;;;;2.72;1.10;;;;;;;1.53;66.61;98184.31;6129021;23;20028;-77
2022/01/07 02:35:34;;;;;;;1.40;1.00;;;;;;;1.59;66.29;98176.63;6103554;23;20503;-76
2022/01/07 02:38:00;;;;;;;1.75;0.93;;;;;;;1.27;65.65;98132.97;6101856;23;20041;-79
2022/01/07 02:40:26;;;;;;;1.58;0.70;;;;;;;1.63;66.32;98180.91;6102477;23;20093;-79
2022/01/07 02:42:52;;;;;;;1.60;1.05;;;;;;;1.61;65.01;98182.59;6100999;23;20121;-76
2022/01/07 02:45:19;;;;;;;1.10;0.80;;;;;;;1.42;65.65;98155.22;6125885;23;20060;-79
2022/01/07 02:47:52;;;;;;;1.05;0.85;;;;;;;1.66;65.16;98190.28;6126664;23;20080;-76
2022/01/07 02:50:22;;;;;;;1.40;1.00;;;;;;;1.72;65.70;98192.88;6102000;23;20596;-75
2022/01/07 02:52:48;;;;;;;1.75;1.15;;;;;;;1.71;65.62;98198.84;6103264;23;20076;-77
2022/01/07 02:55:15;;;;;;;2.08;1.05;;;;;;;1.76;65.48;98191.19;6103237;23;20033;-78
2022/01/07 02:57:41;;;;;;;1.10;0.95;;;;;;;1.75;64.66;98198.00;6104118;23;20018;-77
2022/01/07 03:00:08;;;;;;;1.10;0.80;;;;;;;1.70;64.98;98181.75;6127827;23;20040;-78
2022/01/07 03:02:34;;;;;;;1.58;1.08;;;;;;;1.72;64.77;98194.59;6127508;23;20456;-77
2022/01/07 03:04:59;;;;;;;2.67;1.20;;;;;;;1.78;65.09;98205.72;6128121;23;20041;-78
2022/01/07 03:07:25;;;;;;;1.98;0.90;;;;;;;1.69;64.76;98205.69;6101003;23;20060;-79
2022/01/07 03:09:51;;;;;;;2.17;1.15;;;;;;;1.49;64.92;98185.16;6100266;23;20499;-78
2022/01/07 03:12:17;;;;;;;1.77;1.05;;;;;;;1.60;64.71;98203.13;6099317;23;20028;-77
2022/01/07 03:14:42;;;;;;;1.85;0.98;;;;;;;1.63;64.78;98210.84;6100873;23;20456;-78
2022/01/07 03:17:08;;;;;;;1.40;1.00;;;;;;;1.64;65.32;98220.25;6129156;23;20010;-79
2022/01/07 03:19:34;;;;;;;1.73;0.90;;;;;;;1.61;64.87;98207.41;6129452;23;20601;-77
2022/01/07 03:22:00;;;;;;;2.08;1.10;;;;;;;1.65;64.55;98207.41;6052302;23;20329;-77
2022/01/07 03:24:25;;;;;;;1.33;0.88;;;;;;;1.64;64.95;98208.25;6125068;23;20026;-77
2022/01/07 03:26:51;;;;;;;1.00;0.82;;;;;;;1.65;64.47;98209.13;6075016;23;20018;-81
2022/01/07 03:29:17;;;;;;;0.93;0.77;;;;;;;1.61;64.21;98212.53;6098776;23;20403;-78
2022/01/07 03:31:43;;;;;;;1.10;0.80;;;;;;;1.63;64.32;98203.13;6122620;23;20010;-79
2022/01/07 03:34:08;;;;;;;1.10;0.93;;;;;;;1.57;64.03;98190.31;6126370;23;20076;-76
2022/01/07 03:36:34;;;;;;;1.75;1.00;;;;;;;1.75;63.84;98217.69;6092808;23;20024;-77
2022/01/07 03:39:01;;;;;;;1.48;0.80;;;;;;;1.77;63.82;98219.41;6132837;23;20472;-76
2022/01/07 03:41:27;;;;;;;1.38;0.80;;;;;;;1.66;63.99;98205.69;6099646;23;20064;-80
2022/01/07 03:43:53;;;;;;;1.48;1.00;;;;;;;1.71;63.26;98221.09;6051921;23;20040;-77
2022/01/07 03:46:20;;;;;;;1.23;0.93;;;;;;;1.58;64.05;98195.41;6099010;23;20074;-77
2022/01/07 03:48:46;;;;;;;1.50;1.20;;;;;;;1.59;63.54;98204.81;6123505;23;20025;-77
2022/01/07 03:51:12;;;;;;;1.17;0.80;;;;;;;1.57;63.07;98221.06;6098725;23;20041;-77
2022/01/07 03:53:39;;;;;;;1.23;1.00;;;;;;;1.54;63.33;98218.50;6124646;23;20583;-76
2022/01/07 03:56:05;;;;;;;1.00;0.80;;;;;;;1.48;62.85;98207.38;6124996;23;20014;-76
2022/01/07 03:58:30;;;;;;;1.30;0.90;;;;;;;1.44;62.89;98207.38;6098698;23;20022;-77
2022/01/07 04:00:56;;;;;;;0.73;0.70;;;;;;;1.42;63.17;98214.19;6125090;23;20029;-78
2022/01/07 04:03:22;;;;;;;2.80;1.10;;;;;;;1.48;63.12;98219.34;6080136;23;20149;-78
2022/01/07 04:05:48;;;;;;;3.65;1.35;;;;;;;1.48;62.79;98222.75;6129599;23;20018;-75
2022/01/07 04:08:14;;;;;;;2.35;1.00;;;;;;;1.14;62.90;98173.09;6109064;23;20037;-77
2022/01/07 04:10:40;;;;;;;2.22;1.23;;;;;;;1.33;62.30;98204.78;6134876;23;20022;-75
2022/01/07 04:13:06;;;;;;;1.23;0.90;;;;;;;1.31;62.41;98212.47;6111807;23;20147;-76
2022/01/07 04:15:33;;;;;;;1.45;1.05;;;;;;;1.32;62.73;98227.00;6127187;23;20456;-76
2022/01/07 04:17:58;;;;;;;3.15;1.30;;;;;;;1.25;62.28;98226.94;6127341;23;20017;-77
2022/01/07 04:20:35;;;;;;;2.45;1.33;;;;;;;1.18;63.12;98220.94;6130926;23;21068;-81
2022/01/07 04:23:02;;;;;;;2.03;1.30;;;;;;;1.11;62.47;98219.22;6099346;23;20018;-79
2022/01/07 04:25:29;;;;;;;2.08;1.17;;;;;;;1.15;63.05;98229.50;6125563;23;20341;-77
2022/01/07 04:28:04;;;;;;;1.90;1.08;;;;;;;1.11;62.50;98237.13;6125352;23;20028;-78
2022/01/07 04:30:33;;;;;;;2.00;1.40;;;;;;;1.16;62.88;98236.34;6098832;23;20021;-77
2022/01/07 04:32:58;;;;;;;1.98;1.30;;;;;;;1.11;62.71;98229.44;6101065;23;20019;-79
2022/01/07 04:35:25;;;;;;;2.22;1.38;;;;;;;1.15;62.65;98239.75;6098849;23;20056;-79
2022/01/07 04:37:51;;;;;;;3.53;1.42;;;;;;;1.19;62.87;98240.59;6125110;23;20014;-79
2022/01/07 04:40:18;;;;;;;2.55;1.30;;;;;;;1.12;62.80;98219.22;6129094;23;20022;-78
2022/01/07 04:42:45;;;;;;;2.45;1.40;;;;;;;1.31;62.98;98240.66;6076952;23;20382;-78
2022/01/07 04:45:12;;;;;;;3.22;1.70;;;;;;;1.20;63.01;98224.38;6105122;23;20017;-76
2022/01/07 04:47:39;;;;;;;3.33;1.77;;;;;;;1.36;62.19;98245.78;6144672;23;20029;-77
2022/01/07 04:50:10;;;;;;;2.78;1.60;;;;;;;1.29;62.97;98241.50;6101030;23;20581;-78
2022/01/07 04:52:38;;;;;;;2.28;1.30;;;;;;;1.29;62.61;98247.50;6099415;23;20526;-79
2022/01/07 04:55:05;;;;;;;1.92;1.25;;;;;;;1.15;62.96;98242.31;6075118;23;20032;-80
2022/01/07 04:57:31;;;;;;;1.40;1.13;;;;;;;1.08;62.51;98242.28;6123527;23;20024;-77
2022/01/07 04:59:57;;;;;;;1.33;1.00;;;;;;;1.06;62.71;98242.25;6125601;23;20018;-80
2022/01/07 05:02:22;;;;;;;1.67;0.90;;;;;;;0.90;62.23;98231.06;6102075;23;20022;-77
2022/01/07 05:04:48;;;;;;;1.25;0.93;;;;;;;0.96;62.70;98250.75;6100806;23;20024;-79
2022/01/07 05:07:16;;;;;;;2.03;1.10;;;;;;;0.88;62.59;98246.44;6126492;23;20014;-78
2022/01/07 05:09:42;;;;;;;1.60;1.10;;;;;;;0.81;62.55;98238.72;6100562;23;20137;-80
2022/01/07 05:12:08;;;;;;;2.10;1.10;;;;;;;1.03;62.81;98276.41;6125865;23;20072;-78
2022/01/07 05:14:34;;;;;;;1.45;1.00;;;;;;;1.08;62.91;98284.13;6105917;23;20497;-77
2022/01/07 05:17:00;;;;;;;1.25;1.00;;;;;;;1.10;62.88;98291.81;6138594;23;20074;-79
2022/01/07 05:19:26;;;;;;;2.17;1.20;;;;;;;1.09;62.89;98290.94;6137363;23;20052;-77
2022/01/07 05:21:52;;;;;;;2.03;0.80;;;;;;;0.94;62.44;98270.38;6114276;23;20010;-77
2022/01/07 05:24:18;;;;;;;1.42;1.00;;;;;;;0.92;63.18;98282.31;6140831;23;20014;-78
2022/01/07 05:26:43;;;;;;;1.88;1.08;;;;;;;0.86;62.82;98275.47;6067512;23;20029;-78
2022/01/07 05:29:09;;;;;;;1.50;1.00;;;;;;;0.97;63.36;98311.41;6140820;23;20077;-76
2022/01/07 05:31:35;;;;;;;1.30;0.90;;;;;;;0.87;62.74;98308.75;6139133;23;20022;-80
2022/01/07 05:34:01;;;;;;;1.60;0.90;;;;;;;0.84;63.13;98313.88;6137812;23;20025;-76
2022/01/07 05:36:27;;;;;;;1.00;0.80;;;;;;;0.80;63.27;98316.41;6116621;23;20019;-78
2022/01/07 05:38:53;;;;;;;2.13;1.20;;;;;;;0.66;62.97;98306.06;6140413;23;20026;-79
2022/01/07 05:41:20;;;;;;;1.92;1.00;;;;;;;0.56;63.00;98302.56;6142365;23;20022;-76
2022/01/07 05:43:45;;;;;;;1.58;1.00;;;;;;;0.70;63.95;98343.66;6140003;23;20024;-77
2022/01/07 05:46:14;;;;;;;1.60;1.10;;;;;;;0.77;63.66;98341.97;6139919;23;20014;-79
2022/01/07 05:48:43;;;;;;;1.30;0.90;;;;;;;0.60;63.48;98338.44;6142462;23;20042;-77
2022/01/07 05:51:09;;;;;;;2.35;0.90;;;;;;;0.67;63.58;98341.91;6136970;23;20017;-78
2022/01/07 05:53:35;;;;;;;2.00;1.00;;;;;;;0.63;63.87;98347.00;6055343;23;20112;-79
2022/01/07 05:56:01;;;;;;;1.67;1.05;;;;;;;0.67;63.99;98359.81;6132942;23;20010;-77
2022/01/07 05:58:27;;;;;;;1.65;1.25;;;;;;;0.55;63.67;98346.94;6118628;23;20026;-78
2022/01/07 06:00:54;;;;;;;2.45;1.40;;;;;;;0.69;64.14;98364.97;6106063;23;20027;-80
2022/01/07 06:03:21;;;;;;;1.13;0.90;;;;;;;0.67;63.83;98364.94;6088698;23;20197;-79
2022/01/07 06:05:47;;;;;;;2.78;1.42;;;;;;;0.44;64.05;98319.53;6131612;23;20014;-77
2022/01/07 06:08:13;;;;;;;2.92;1.60;;;;;;;0.56;64.37;98349.50;6129499;23;20022;-76
2022/01/07 06:10:39;;;;;;;2.83;1.77;;;;;;;0.68;64.24;98374.34;6127864;23;20022;-79
2022/01/07 06:13:05;;;;;;;1.92;1.30;;;;;;;0.56;64.04;98349.50;6128573;23;20081;-77
2022/01/07 06:15:31;;;;;;;1.92;1.00;;;;;;;0.42;63.84;98334.06;6138057;23;20010;-78
2022/01/07 06:17:56;;;;;;;2.92;1.30;;;;;;;0.63;63.91;98378.59;6122737;23;20010;-79
2022/01/07 06:20:24;;;;;;;1.35;1.00;;;;;;;0.68;63.81;98378.63;6139008;23;20024;-77
2022/01/07 06:22:50;;;;;;;1.92;1.10;;;;;;;0.45;63.46;98349.41;6112156;23;20017;-82
2022/01/07 06:25:16;;;;;;;2.42;1.20;;;;;;;0.52;63.74;98352.91;6129317;23;20018;-78
2022/01/07 06:27:41;;;;;;;1.70;1.30;;;;;;;0.71;63.61;98370.97;6134384;23;20022;-81
2022/01/07 06:30:08;;;;;;;2.70;1.30;;;;;;;0.77;64.00;98377.84;6104822;23;20112;-76
2022/01/07 06:32:35;;;;;;;1.70;1.13;;;;;;;0.76;63.32;98379.56;6136860;23;20066;-79
2022/01/07 06:35:00;;;;;;;1.85;1.30;;;;;;;0.62;64.03;98353.84;6131617;23;20392;-77
2022/01/07 06:37:27;;;;;;;2.03;1.00;;;;;;;0.85;63.25;98384.72;6105415;23;20022;-78
2022/01/07 06:39:53;;;;;;;2.17;1.20;;;;;;;0.82;63.46;98369.34;6131270;23;20018;-76
2022/01/07 06:42:19;;;;;;;2.40;1.27;;;;;;;0.78;63.05;98367.59;6058918;23;20021;-77
2022/01/07 06:44:48;;;;;;;2.40;1.40;;;;;;;0.71;63.21;98363.28;6087228;23;20053;-77
2022/01/07 06:47:14;;;;;;;2.25;1.35;;;;;;;0.85;62.83;98376.19;6138811;23;20041;-76
2022/01/07 06:49:40;;;;;;;2.65;1.60;;;;;;;0.63;62.17;98349.56;6113989;23;20018;-77
2022/01/07 06:52:07;;;;;;;3.78;1.20;;;;;;;0.58;62.44;98344.41;6140222;23;20049;-76
2022/01/07 06:54:35;;;;;;;1.55;1.00;;;;;;;0.70;62.55;98370.09;6122527;23;20049;-78
2022/01/07 06:57:04;;;;;;;1.75;1.20;;;;;;;0.97;62.39;98409.59;6118618;23;20073;-79
2022/01/07 06:59:30;;;;;;;2.55;1.20;;;;;;;0.65;61.75;98370.91;6138010;23;20098;-75
2022/01/07 07:01:55;;;;;;;2.13;1.33;;;;;;;0.64;61.74;98384.56;6137882;23;20123;-79
2022/01/07 07:04:24;;;;;;;1.73;1.10;;;;;;;0.55;62.07;98381.06;6142245;23;20018;-77
2022/01/07 07:06:50;;;;;;;2.10;1.35;;;;;;;0.65;61.42;98388.84;6122353;23;20014;-76
2022/01/07 07:09:19;;;;;;;2.03;1.10;;;;;;;0.58;62.03;98386.22;6150843;23;20026;-78
2022/01/07 07:11:45;;;;;;;2.50;1.50;;;;;;;0.27;61.46;98346.69;6100448;23;20017;-78
2022/01/07 07:14:12;;;;;;;1.92;1.20;;;;;;;0.69;60.89;98418.75;6125053;23;20005;-79
2022/01/07 07:16:38;;;;;;;3.50;1.50;;;;;;;0.53;61.09;98399.81;6125314;23;20069;-83
2022/01/07 07:19:04;;;;;;;3.47;1.90;;;;;;;0.49;60.59;98413.44;6144946;23;20018;-79
2022/01/07 07:21:29;;;;;;;4.43;1.85;;;;;;;0.44;60.92;98414.25;6103259;23;20464;-77
2022/01/07 07:23:55;;;;;;;3.60;1.60;;;;;;;0.36;61.34;98400.53;6083253;23;20018;-80
2022/01/07 07:26:21;;;;;;;2.58;1.60;;;;;;;0.58;61.16;98432.31;6087693;23;20361;-76
2022/01/07 07:28:47;;;;;;;4.10;1.77;;;;;;;0.55;60.36;98439.94;6120024;23;20018;-75
2022/01/07 07:31:17;;;;;;;2.15;1.42;;;;;;;0.43;60.69;98410.00;6081123;23;20017;-78
2022/01/07 07:36:30;;;;;;;2.63;1.45;;;;;;;0.53;59.95;98400.69;6127435;23;20085;-80
2022/01/07 07:39:01;;;;;;;4.78;1.48;;;;;;;0.82;60.32;98409.47;6100807;23;20017;-81
2022/01/07 07:41:31;;;;;;;4.22;1.83;;;;;;;1.29;60.30;98438.84;6101553;23;20084;-78
2022/01/07 07:43:57;;;;;;;2.13;1.38;;;;;;;1.57;59.39;98408.25;6101068;23;20018;-77
2022/01/07 07:46:25;;;;;;;2.33;1.50;;;;;;;2.14;59.77;98420.44;6079434;23;20447;-79
2022/01/07 07:48:51;;;;;;;4.25;1.73;;;;;;;2.68;58.76;98406.00;6102332;23;20029;-78
2022/01/07 07:51:20;;;;;;;5.00;2.13;;;;;;;3.44;58.37;98417.94;6079826;23;20018;-80
2022/01/07 07:53:47;;;;;;;5.28;2.60;;;;;;;4.48;58.22;98430.38;6055087;23;20014;-79
2022/01/07 07:56:14;;;;;;;2.15;1.65;;;;;;;5.31;57.29;98439.22;6103462;23;20017;-83
2022/01/07 07:58:40;;;;;;;2.72;1.60;;;;;;;5.86;56.59;98406.81;6102173;23;20029;-80
2022/01/07 08:01:07;;;;;;;3.65;1.90;;;;;;;6.50;54.49;98428.41;6128125;23;20018;-81
2022/01/07 08:03:33;;;;;;;2.40;1.25;;;;;;;6.20;54.04;98384.03;6131206;23;20022;-82
2022/01/07 08:06:05;;;;;;;3.30;1.77;;;;;;;5.65;53.15;98356.28;6083140;23;20021;-82
2022/01/07 08:08:37;;;;;;;3.85;1.40;;;;;;;5.85;53.11;98433.50;6105005;23;20080;-79
2022/01/07 08:11:08;;;;;;;2.45;1.27;;;;;;;5.63;52.77;98445.78;6129129;23;20105;-78
2022/01/07 08:16:20;;;;;;;3.05;1.40;;;;;;;4.68;51.25;98433.69;6082465;23;20018;-81
2022/01/07 08:18:55;;;;;;;2.33;1.20;;;;;;;4.07;52.53;98380.84;6123451;23;20010;-81
2022/01/07 08:21:24;;;;;;;2.50;1.30;;;;;;;4.26;51.71;98450.28;6087265;23;20452;-80
2022/01/07 08:23:54;;;;;;;2.95;1.40;;;;;;;4.05;51.69;98447.78;6084031;23;20086;-80
2022/01/07 08:26:22;;;;;;;2.60;1.60;;;;;;;3.96;51.72;98452.09;6082961;23;20021;-81
2022/01/07 08:28:57;;;;;;;1.70;1.10;;;;;;;3.72;52.13;98441.03;6108644;23;20022;-82
2022/01/07 08:36:45;;;;;;;1.48;1.00;;;;;;;4.70;50.20;98453.44;6132026;23;20478;-80
2022/01/07 08:39:14;;;;;;;1.77;0.90;;;;;;;4.82;49.45;98495.47;6078425;23;20018;-79
2022/01/07 08:41:40;;;;;;;1.67;0.90;;;;;;;4.42;49.01;98500.84;6127277;23;20018;-82
2022/01/07 08:44:10;;;;;;;1.17;0.88;;;;;;;3.97;49.56;98479.56;6132321;23;20021;-79
2022/01/07 08:46:36;;;;;;;1.52;0.80;;;;;;;3.64;49.09;98491.66;6096173;23;20014;-80
2022/01/07 08:49:11;;;;;;;2.83;0.95;;;;;;;2.48;49.30;98375.16;6147808;23;20028;-81
2022/01/07 08:55:10;;;;;;;2.42;1.30;;;;;;;3.04;49.19;98510.53;6115574;23;20022;-79
2022/01/07 08:57:36;;;;;;;2.42;1.23;;;;;;;3.10;48.69;98531.09;6112462;23;20499;-79
2022/01/07 09:00:04;;;;;;;2.05;1.35;;;;;;;3.01;48.59;98532.78;6086818;23;20065;-82
2022/01/07 09:02:36;;;;;;;2.30;1.40;;;;;;;2.25;48.75;98432.47;6113371;23;20018;-80
2022/01/07 09:05:06;;;;;;;2.15;1.55;;;;;;;1.84;49.23;98420.34;6137549;23;20641;-82
2022/01/07 09:07:33;;;;;;;2.88;1.40;;;;;;;1.68;49.34;98401.44;6107664;23;20029;-82
2022/01/07 09:10:00;;;;;;;1.67;1.20;;;;;;;2.17;49.68;98470.09;6107925;23;20254;-81
2022/01/07 09:12:26;;;;;;;3.13;1.65;;;;;;;2.42;49.07;98518.97;6113710;23;20009;-79
2022/01/07 09:14:52;;;;;;;3.85;1.80;;;;;;;2.51;49.22;98569.50;6062437;23;20077;-82
2022/01/07 09:17:18;;;;;;;2.25;1.35;;;;;;;1.64;48.58;98457.00;6134242;23;20033;-81
2022/01/07 09:19:44;;;;;;;3.65;1.75;;;;;;;2.22;49.50;98585.63;6065175;23;20036;-82
2022/01/07 09:22:18;;;;;;;2.40;1.40;;;;;;;1.48;49.18;98445.81;6136685;23;20397;-79
2022/01/07 09:24:44;;;;;;;2.30;1.33;;;;;;;1.75;49.70;98402.38;6110046;23;20032;-79
2022/01/07 09:27:10;;;;;;;2.17;1.20;;;;;;;3.19;49.43;98553.38;6067288;23;20018;-79
2022/01/07 09:29:36;;;;;;;1.75;1.20;;;;;;;4.04;49.28;98579.09;6118083;23;20028;-81
2022/01/07 09:32:06;;;;;;;2.00;1.08;;;;;;;4.39;48.87;98585.00;6112202;23;20013;-83
2022/01/07 09:34:38;;;;;;;2.20;1.20;;;;;;;4.33;48.36;98536.94;6111338;23;20096;-81
2022/01/07 09:37:09;;;;;;;1.98;1.15;;;;;;;4.12;48.08;98443.44;6110928;23;20017;-82
2022/01/07 09:39:58;;;;;;;2.00;1.10;;;;;;;4.82;47.42;98517.81;6082274;23;20022;-82
2022/01/07 09:42:24;;;;;;;1.38;0.98;;;;;;;4.19;46.39;98382.50;6084182;23;20068;-83
2022/01/07 09:45:02;;;;;;;1.27;0.90;;;;;;;4.49;45.39;98469.03;6106172;23;20108;-81
2022/01/07 09:47:34;;;;;;;1.73;1.10;;;;;;;4.29;45.57;98494.88;6086055;23;20482;-80
2022/01/07 09:50:12;;;;;;;1.10;0.95;;;;;;;4.00;44.79;98469.25;6106897;23;20031;-82
2022/01/07 09:52:39;;;;;;;2.40;1.10;;;;;;;4.66;44.91;98605.50;6082892;23;20136;-80
2022/01/07 09:55:11;;;;;;;1.85;1.05;;;;;;;4.37;44.02;98603.91;6132972;23;20013;-82
2022/01/07 09:57:37;;;;;;;;;;;;;;;3.80;44.49;98611.72;6109563;23;20041;-80
2022/01/07 10:00:07;;;;;;;2.28;1.00;;;;;;;3.98;44.82;98607.41;6102196;23;19912;-76
2022/01/07 10:02:56;;;;;;;1.45;1.13;;;;;;;4.04;45.09;98618.53;6078995;23;20613;-80
2022/01/07 10:05:26;;;;;;;2.45;0.90;;;;;;;4.49;45.71;98542.88;6079769;23;20072;-80
2022/01/07 10:07:52;;;;;;;2.00;1.00;;;;;;;5.92;44.52;98611.59;6137766;23;20033;-79
2022/01/07 10:10:26;;;;;;;1.48;1.00;;;;;;;6.62;43.68;98588.50;6082608;23;20024;-80
2022/01/07 10:13:04;;;;;;;2.15;1.15;;;;;;;7.82;44.52;98605.75;6128273;23;20109;-80
2022/01/07 10:15:33;;;;;;;1.58;1.10;;;;;;;7.26;41.43;98533.31;6102884;23;20021;-82
2022/01/07 10:18:13;;;;;;;1.83;1.08;;;;;;;6.68;42.02;98616.00;6103436;23;20064;-81
2022/01/07 10:20:46;;;;;;;2.63;1.52;;;;;;;5.48;41.98;98590.44;6102962;23;20018;-81
2022/01/07 10:23:28;;;;;;;2.50;1.40;;;;;;;4.89;41.64;98619.16;6126598;23;20045;-80
2022/01/07 10:26:13;;;;;;;8.13;1.45;;;;;;;3.49;42.28;98502.81;6102236;23;20022;-80
2022/01/07 10:28:44;;;;;;;2.50;1.40;;;;;;;3.28;42.90;98546.53;6076963;23;20681;-78
2022/01/07 10:31:19;;;;;;;3.35;1.38;;;;;;;3.38;43.25;98629.69;6100854;23;20097;-79
2022/01/07 10:33:48;;;;;;;3.15;1.65;;;;;;;3.01;43.60;98627.06;6079515;23;20048;-80
2022/01/07 10:36:16;;;;;;;3.65;1.75;;;;;;;2.47;43.61;98596.03;6103541;23;20029;-80
2022/01/07 10:38:59;;;;;;;2.53;1.70;;;;;;;2.49;44.30;98645.69;6086866;23;20061;-76
2022/01/07 10:41:29;;;;;;;3.55;1.80;;;;;;;2.19;44.43;98640.38;6092130;23;20041;-77
2022/01/07 10:44:08;;;;;;;2.15;1.50;;;;;;;2.02;44.78;98640.25;6106335;23;20041;-75
2022/01/07 10:46:37;;;;;;;2.55;1.52;;;;;;;1.63;44.24;98631.41;6117661;23;20045;-78
2022/01/07 10:49:04;;;;;;;2.75;1.23;;;;;;;1.24;44.90;98617.34;6068855;23;20025;-76
2022/01/07 10:51:52;;;;;;;1.77;1.23;;;;;;;0.79;44.83;98589.56;6137651;23;20547;-80
2022/01/07 10:54:19;;;;;;;2.15;1.33;;;;;;;1.02;46.10;98614.56;6112416;23;20036;-78
2022/01/07 10:56:48;;;;;;;4.63;1.30;;;;;;;0.82;45.41;98599.84;6059199;23;20013;-78
2022/01/07 10:59:16;;;;;;;2.40;1.40;;;;;;;0.78;45.55;98613.47;6132964;23;20043;-77
2022/01/07 11:01:44;;;;;;;2.63;1.40;;;;;;;0.82;45.76;98630.59;6103459;23;20042;-79
2022/01/07 11:04:15;;;;;;;1.80;1.23;;;;;;;0.70;46.13;98631.28;6055299;23;20104;-78
2022/01/07 11:06:42;;;;;;;2.45;1.48;;;;;;;0.57;45.74;98614.06;6102394;23;20025;-77
2022/01/07 11:09:12;;;;;;;3.20;1.20;;;;;;;0.41;46.24;98610.44;6101906;23;20021;-81
2022/01/07 11:11:44;;;;;;;2.53;1.25;;;;;;;0.45;45.86;98630.13;6103020;23;20025;-83
2022/01/07 11:14:12;;;;;;;1.77;1.20;;;;;;;0.21;46.05;98626.41;6104751;23;20049;-78
2022/01/07 11:16:39;;;;;;;4.30;1.30;;;;;;;0.19;46.13;98638.31;6103426;23;20014;-78
2022/01/07 11:19:07;;;;;;;3.22;1.45;;;;;;;-0.04;46.24;98632.88;6085011;23;20348;-77
2022/01/07 11:21:38;;;;;;;2.60;1.30;;;;;;;-0.23;46.95;98613.81;6110595;23;20337;-77
2022/01/07 11:24:35;;;;;;;2.20;1.45;;;;;;;-0.22;46.19;98641.09;6086542;23;20041;-76
2022/01/07 11:27:27;;;;;;;5.43;1.83;;;;;;;-0.54;47.21;98632.06;6128998;23;20097;-78
2022/01/07 11:29:59;;;;;;;3.53;1.60;;;;;;;-0.71;46.60;98643.69;6083238;23;20435;-76
2022/01/07 11:32:25;;;;;;;3.63;1.58;;;;;;;-0.89;47.24;98646.78;6079960;23;20020;-78
2022/01/07 11:34:52;;;;;;;3.58;2.20;;;;;;;-1.11;47.38;98656.56;6131786;23;20022;-77
2022/01/07 11:37:36;;;;;;;4.03;1.95;;;;;;;-1.34;47.17;98654.41;6103273;23;20021;-78
2022/01/07 11:40:04;;;;;;;4.30;2.15;;;;;;;-1.46;47.66;98661.84;6055819;23;20100;-77
2022/01/07 11:42:45;;;;;;;6.10;2.38;;;;;;;-1.64;47.71;98649.53;6056873;23;20491;-76
2022/01/07 11:45:36;;;;;;;5.28;2.05;;;;;;;-1.92;47.67;98636.16;6131103;23;20021;-81
2022/01/07 11:48:05;;;;;;;5.20;2.20;;;;;;;-1.94;48.19;98656.53;6104931;23;20024;-80
2022/01/07 11:50:31;;;;;;;2.78;1.75;;;;;;;-2.34;48.46;98618.22;6142132;23;20028;-79
2022/01/07 11:53:05;;;;;;;3.33;1.73;;;;;;;-2.24;48.80;98662.63;6057974;23;20018;-78
2022/01/07 11:55:34;;;;;;;4.85;1.90;;;;;;;-2.41;48.80;98634.16;6131947;23;20477;-81
2022/01/07 11:58:05;;;;;;;3.58;1.80;;;;;;;-2.24;48.97;98667.72;6126481;23;20022;-79
2022/01/07 12:01:00;;;;;;;3.38;1.70;;;;;;;-2.32;49.48;98670.09;6055987;23;20069;-78