Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:10;;;;;;;12.10;1.90;;;6.00;99.90;;;;;;5004592;28;20045;-72
2020/12/24 00:02:35;;;;;;;11.82;1.85;;;6.00;99.90;;;;;;5004209;28;20050;-72
2020/12/24 00:05:02;;;;;;;14.48;2.03;;;6.00;99.60;;;;;;5003806;28;20042;-72
2020/12/24 00:07:28;;;;;;;7.55;1.13;;;6.00;99.80;;;;;;5004283;28;20042;-72
2020/12/24 00:09:53;;;;;;;6.43;1.45;;;6.00;99.60;;;;;;5010557;28;20107;-72
2020/12/24 00:12:19;;;;;;;13.35;1.80;;;6.00;99.60;;;;;;5022961;28;20538;-72
2020/12/24 00:14:45;;;;;;;9.13;1.30;;;6.00;99.40;;;;;;5018818;28;20096;-75
2020/12/24 00:17:10;;;;;;;7.22;1.70;;;5.90;98.10;;;;;;5003004;28;20124;-72
2020/12/24 00:19:36;;;;;;;6.55;0.82;;;5.90;97.90;;;;;;5007125;28;20096;-71
2020/12/24 00:22:02;;;;;;;5.18;1.08;;;5.90;97.60;;;;;;5015754;28;20033;-72
2020/12/24 00:24:28;;;;;;;7.47;0.95;;;5.90;97.30;;;;;;5019903;28;20128;-72
2020/12/24 00:26:53;;;;;;;3.45;0.65;;;5.80;97.50;;;;;;5003340;28;20538;-71
2020/12/24 00:29:19;;;;;;;7.30;1.00;;;5.80;97.60;;;;;;5018874;28;20572;-72
2020/12/24 00:31:45;;;;;;;4.88;0.77;;;5.80;97.30;;;;;;5022739;28;20060;-72
2020/12/24 00:34:11;;;;;;;6.97;1.08;;;5.80;97.60;;;;;;5009557;28;20045;-72
2020/12/24 00:36:36;;;;;;;5.43;0.90;;;5.80;97.40;;;;;;5003892;28;20033;-71
2020/12/24 00:39:03;;;;;;;7.75;0.85;;;5.70;97.20;;;;;;5015708;28;20334;-73
2020/12/24 00:41:29;;;;;;;9.15;1.35;;;5.70;97.30;;;;;;5003731;28;20048;-72
2020/12/24 00:43:54;;;;;;;6.72;0.90;;;5.80;97.30;;;;;;5005229;28;20442;-72
2020/12/24 00:46:20;;;;;;;3.40;0.68;;;5.70;97.50;;;;;;5003656;28;20068;-71
2020/12/24 00:48:46;;;;;;;5.40;0.90;;;5.70;97.90;;;;;;5012682;28;20620;-72
2020/12/24 00:51:12;;;;;;;8.57;0.98;;;5.70;98.00;;;;;;5006096;28;20066;-72
2020/12/24 00:53:38;;;;;;;6.70;1.00;;;5.70;97.60;;;;;;5011167;28;20059;-72
2020/12/24 00:56:04;;;;;;;8.07;0.98;;;5.70;97.80;;;;;;5003700;28;20081;-71
2020/12/24 00:58:31;;;;;;;5.47;1.48;;;5.60;97.80;;;;;;5019148;28;20255;-71
2020/12/24 01:00:56;;;;;;;3.42;1.00;;;5.60;97.90;;;;;;5021543;28;20037;-72
2020/12/24 01:03:22;;;;;;;4.65;0.73;;;5.60;98.00;;;;;;5023131;28;20495;-72
2020/12/24 01:05:48;;;;;;;10.43;1.33;;;5.50;98.40;;;;;;5017096;28;20041;-72
2020/12/24 01:08:14;;;;;;;7.65;0.90;;;5.50;98.70;;;;;;5023049;28;20095;-72
2020/12/24 01:10:40;;;;;;;9.65;0.90;;;5.50;98.80;;;;;;5016721;28;20425;-72
2020/12/24 01:13:05;;;;;;;7.78;1.17;;;5.50;99.20;;;;;;5022599;28;20152;-72
2020/12/24 01:15:31;;;;;;;6.57;0.95;;;5.50;99.20;;;;;;5014078;28;20049;-71
2020/12/24 01:17:56;;;;;;;8.77;1.45;;;5.50;99.30;;;;;;5023125;28;20052;-71
2020/12/24 01:20:22;;;;;;;7.72;1.60;;;5.50;99.10;;;;;;5014685;28;20515;-70
2020/12/24 01:22:47;;;;;;;9.13;1.92;;;5.50;99.30;;;;;;5002786;28;20038;-71
2020/12/24 01:25:13;;;;;;;8.65;1.13;;;5.40;99.20;;;;;;5008810;28;20322;-71
2020/12/24 01:27:40;;;;;;;9.60;1.60;;;5.50;99.40;;;;;;5022531;28;20461;-71
2020/12/24 01:30:06;;;;;;;5.28;1.10;;;5.40;99.50;;;;;;5016241;28;20137;-71
2020/12/24 01:32:31;;;;;;;11.98;1.33;;;5.50;99.70;;;;;;5002082;28;20171;-71
2020/12/24 01:34:57;;;;;;;8.63;2.17;;;5.50;99.90;;;;;;5007042;28;20080;-71
2020/12/24 01:37:23;;;;;;;9.85;1.38;;;5.50;99.60;;;;;;5023229;28;20100;-71
2020/12/24 01:39:48;;;;;;;13.70;1.25;;;5.50;99.70;;;;;;5010377;28;20038;-70
2020/12/24 01:42:17;;;;;;;11.05;0.98;;;5.50;99.80;;;;;;5002352;28;20050;-71
2020/12/24 01:44:45;;;;;;;8.10;2.17;;;5.50;99.90;;;;;;5008554;28;20041;-71
2020/12/24 01:47:10;;;;;;;9.93;1.58;;;5.50;99.90;;;;;;5002476;28;20478;-70
2020/12/24 01:49:36;;;;;;;4.53;0.90;;;5.50;99.90;;;;;;5009087;28;20046;-71
2020/12/24 01:52:03;;;;;;;13.68;1.55;;;5.50;99.90;;;;;;5003000;28;20077;-72
2020/12/24 01:54:28;;;;;;;7.90;1.45;;;5.50;99.90;;;;;;5004191;28;20057;-71
2020/12/24 01:56:54;;;;;;;6.43;1.20;;;5.50;99.90;;;;;;5020928;28;20628;-71
2020/12/24 01:59:20;;;;;;;9.25;1.23;;;5.50;99.90;;;;;;5020651;28;20128;-72
2020/12/24 02:01:50;;;;;;;7.63;1.40;;;5.50;99.90;;;;;;5002908;28;20042;-73
2020/12/24 02:04:17;;;;;;;4.90;1.10;;;5.50;99.90;;;;;;5006325;28;20080;-71
2020/12/24 02:06:47;;;;;;;7.32;1.45;;;5.50;99.90;;;;;;5026074;28;20404;-70
2020/12/24 02:09:13;;;;;;;12.55;1.50;;;5.50;99.90;;;;;;5021583;28;20169;-71
2020/12/24 02:11:39;;;;;;;6.88;1.20;;;5.50;99.90;;;;;;5023659;28;20128;-71
2020/12/24 02:14:05;;;;;;;9.60;1.20;;;5.40;99.90;;;;;;5021583;28;20054;-71
2020/12/24 02:16:34;;;;;;;8.73;1.10;;;5.50;99.90;;;;;;5006120;28;20049;-71
2020/12/24 02:18:59;;;;;;;6.47;1.55;;;5.50;99.90;;;;;;5007179;28;20046;-71
2020/12/24 02:21:25;;;;;;;6.28;1.33;;;5.50;99.90;;;;;;5007706;28;20042;-71
2020/12/24 02:23:51;;;;;;;5.30;1.15;;;5.40;99.90;;;;;;5008177;28;20448;-70
2020/12/24 02:26:16;;;;;;;7.07;1.05;;;5.50;99.90;;;;;;5009965;28;20045;-70
2020/12/24 02:28:42;;;;;;;12.32;1.60;;;5.40;99.90;;;;;;5024406;28;20048;-71
2020/12/24 02:31:09;;;;;;;6.18;0.82;;;5.40;99.90;;;;;;5025219;28;20460;-71
2020/12/24 02:33:35;;;;;;;4.50;1.20;;;5.50;99.90;;;;;;5025780;28;20113;-71
2020/12/24 02:36:00;;;;;;;6.45;0.80;;;5.40;99.90;;;;;;5024825;28;20128;-71
2020/12/24 02:38:26;;;;;;;9.23;1.85;;;5.40;99.90;;;;;;5025287;28;20060;-71
2020/12/24 02:40:52;;;;;;;9.27;1.25;;;5.40;99.90;;;;;;5022136;28;20046;-70
2020/12/24 02:43:17;;;;;;;4.70;1.08;;;5.30;99.90;;;;;;5025533;28;20081;-71
2020/12/24 02:45:43;;;;;;;6.85;1.02;;;5.30;99.90;;;;;;5009513;28;20038;-71
2020/12/24 02:48:08;;;;;;;7.80;1.15;;;5.40;99.90;;;;;;5005916;28;20258;-71
2020/12/24 02:50:34;;;;;;;11.20;1.30;;;5.40;99.90;;;;;;5007142;28;20522;-71
2020/12/24 02:53:00;;;;;;;7.45;1.27;;;5.30;99.90;;;;;;5005884;28;20045;-71
2020/12/24 02:55:26;;;;;;;8.23;1.48;;;5.30;99.90;;;;;;5017203;28;20046;-71
2020/12/24 02:57:51;;;;;;;12.43;1.50;;;5.30;99.90;;;;;;5007643;28;20050;-70
2020/12/24 03:00:17;;;;;;;5.22;1.40;;;5.20;99.90;;;;;;5016951;28;20041;-70
2020/12/24 03:02:42;;;;;;;9.57;1.50;;;5.20;99.90;;;;;;5040410;28;20049;-71
2020/12/24 03:05:08;;;;;;;6.05;1.17;;;5.20;99.90;;;;;;5024502;28;20407;-70
2020/12/24 03:07:35;;;;;;;7.95;1.38;;;5.20;99.90;;;;;;5025464;28;20049;-71
2020/12/24 03:10:01;;;;;;;8.23;1.58;;;5.20;99.90;;;;;;5015108;28;20042;-71
2020/12/24 03:12:26;;;;;;;5.38;1.67;;;5.20;99.90;;;;;;5002318;28;20057;-71
2020/12/24 03:14:53;;;;;;;11.07;1.83;;;5.20;99.90;;;;;;5011689;28;20456;-71
2020/12/24 03:17:20;;;;;;;6.45;1.50;;;5.20;99.90;;;;;;5025439;28;20064;-70
2020/12/24 03:19:46;;;;;;;14.60;1.83;;;5.20;99.90;;;;;;5019287;28;20042;-70
2020/12/24 03:22:11;;;;;;;12.13;1.55;;;5.20;99.90;;;;;;5005245;28;20391;-72
2020/12/24 03:24:37;;;;;;;6.97;1.45;;;5.20;99.90;;;;;;5008327;28;20390;-70
2020/12/24 03:27:03;;;;;;;11.40;1.67;;;5.20;99.90;;;;;;5024198;28;20054;-71
2020/12/24 03:29:29;;;;;;;10.13;1.20;;;5.20;99.90;;;;;;5022184;28;20054;-71
2020/12/24 03:31:57;;;;;;;7.80;1.08;;;5.30;99.90;;;;;;5024773;28;20071;-70
2020/12/24 03:34:23;;;;;;;6.35;1.02;;;5.30;99.90;;;;;;5021189;28;20034;-70
2020/12/24 03:36:49;;;;;;;8.93;1.45;;;5.20;99.90;;;;;;5024504;28;20356;-72
2020/12/24 03:39:14;;;;;;;10.25;1.15;;;5.30;99.90;;;;;;5023755;28;20343;-71
2020/12/24 03:41:40;;;;;;;8.30;1.33;;;5.30;99.90;;;;;;5006235;28;20045;-71
2020/12/24 03:44:05;;;;;;;11.15;1.90;;;5.30;99.90;;;;;;5005154;28;20045;-72
2020/12/24 03:46:31;;;;;;;4.03;0.93;;;5.30;99.90;;;;;;5022265;28;20558;-71
2020/12/24 03:48:56;;;;;;;5.50;0.90;;;5.20;99.90;;;;;;5024377;28;20099;-70
2020/12/24 03:51:22;;;;;;;5.75;1.33;;;5.30;99.90;;;;;;5005744;28;20053;-71
2020/12/24 03:53:48;;;;;;;12.80;1.30;;;5.20;99.90;;;;;;5004139;28;20479;-70
2020/12/24 03:56:13;;;;;;;7.88;1.30;;;5.20;99.90;;;;;;5018871;28;20064;-71
2020/12/24 03:58:39;;;;;;;9.20;1.60;;;5.20;99.90;;;;;;5023946;28;20034;-71
2020/12/24 04:01:05;;;;;;;3.72;1.05;;;5.20;99.90;;;;;;5008802;28;20042;-72
2020/12/24 04:03:30;;;;;;;6.82;1.40;;;5.20;99.90;;;;;;5003906;28;20050;-71
2020/12/24 04:05:56;;;;;;;6.78;1.02;;;5.20;99.90;;;;;;5015433;28;20072;-70
2020/12/24 04:08:22;;;;;;;7.80;1.30;;;5.20;99.90;;;;;;5023370;28;20260;-71
2020/12/24 04:10:48;;;;;;;7.22;1.50;;;5.20;99.90;;;;;;5012537;28;20561;-71
2020/12/24 04:13:13;;;;;;;9.30;1.45;;;5.30;99.90;;;;;;5006434;28;20392;-71
2020/12/24 04:15:39;;;;;;;8.70;1.10;;;5.30;99.90;;;;;;5020694;28;20530;-72
2020/12/24 04:18:05;;;;;;;8.65;1.15;;;5.40;99.90;;;;;;5023807;28;20318;-71
2020/12/24 04:20:30;;;;;;;6.30;1.00;;;5.30;99.90;;;;;;5016844;28;20077;-71
2020/12/24 04:22:56;;;;;;;5.18;1.85;;;5.30;99.90;;;;;;5004369;28;20050;-71
2020/12/24 04:25:21;;;;;;;8.35;1.85;;;5.20;99.90;;;;;;5005207;28;20038;-71
2020/12/24 04:27:47;;;;;;;6.28;1.10;;;5.20;99.90;;;;;;5023141;28;20137;-71
2020/12/24 04:30:13;;;;;;;5.68;1.15;;;5.20;99.90;;;;;;5014668;28;20298;-71
2020/12/24 04:32:38;;;;;;;7.68;1.65;;;5.20;99.90;;;;;;5003372;28;20138;-71
2020/12/24 04:35:04;;;;;;;10.73;1.70;;;5.20;99.90;;;;;;5004809;28;20088;-71
2020/12/24 04:37:30;;;;;;;4.68;1.42;;;5.20;99.90;;;;;;5022728;28;20409;-72
2020/12/24 04:39:55;;;;;;;8.57;1.63;;;5.20;99.90;;;;;;5021957;28;20045;-71
2020/12/24 04:42:22;;;;;;;10.32;1.40;;;5.20;99.90;;;;;;5004287;28;20128;-71
2020/12/24 04:44:51;;;;;;;6.50;1.33;;;5.20;99.90;;;;;;5015122;28;20038;-70
2020/12/24 04:47:20;;;;;;;9.88;1.48;;;5.20;99.90;;;;;;5004502;28;20046;-71
2020/12/24 04:49:46;;;;;;;8.02;2.15;;;5.20;99.90;;;;;;5004027;28;20137;-72
2020/12/24 04:52:15;;;;;;;13.88;2.17;;;5.20;99.90;;;;;;5020857;28;20099;-71
2020/12/24 04:54:41;;;;;;;10.10;2.35;;;5.10;99.90;;;;;;5021906;28;20056;-71
2020/12/24 04:57:11;;;;;;;8.85;1.90;;;5.00;99.90;;;;;;5005816;28;20104;-70
2020/12/24 04:59:37;;;;;;;7.57;1.33;;;5.10;99.90;;;;;;5012470;28;20045;-71
2020/12/24 05:02:04;;;;;;;11.02;1.73;;;5.00;99.90;;;;;;5006670;28;20056;-72
2020/12/24 05:04:32;;;;;;;11.52;2.05;;;5.00;99.90;;;;;;5003733;28;20038;-71
2020/12/24 05:07:06;;;;;;;7.85;1.67;;;5.10;99.90;;;;;;5018721;28;20045;-71
2020/12/24 05:09:33;;;;;;;7.68;1.60;;;5.00;99.90;;;;;;5021180;28;20056;-72
2020/12/24 05:11:59;;;;;;;4.95;1.38;;;5.00;99.90;;;;;;5007826;28;20048;-71
2020/12/24 05:14:27;;;;;;;9.95;1.80;;;5.10;99.90;;;;;;5006271;28;20285;-70
2020/12/24 05:17:08;;;;;;;10.52;1.33;;;5.10;99.90;;;;;;5017340;28;20042;-70
2020/12/24 05:19:35;;;;;;;8.65;1.60;;;5.30;99.90;;;;;;5017908;28;20113;-71
2020/12/24 05:22:18;;;;;;;10.65;1.73;;;5.30;99.90;;;;;;5001956;28;20046;-71
2020/12/24 05:24:44;;;;;;;7.35;1.77;;;5.30;99.90;;;;;;5009076;28;20049;-70
2020/12/24 05:27:11;;;;;;;10.75;1.98;;;5.30;99.90;;;;;;5006513;28;20046;-71
2020/12/24 05:29:38;;;;;;;7.63;1.70;;;5.20;99.90;;;;;;5021779;28;20391;-71
2020/12/24 05:32:05;;;;;;;6.25;1.42;;;5.20;99.90;;;;;;5023125;28;20049;-71
2020/12/24 05:34:31;;;;;;;8.95;1.10;;;5.30;99.90;;;;;;5003254;28;20526;-71
2020/12/24 05:37:10;;;;;;;7.05;1.50;;;5.40;99.90;;;;;;5017290;28;20076;-71
2020/12/24 05:39:37;;;;;;;12.18;1.10;;;5.40;99.90;;;;;;5025135;28;20041;-71
2020/12/24 05:42:04;;;;;;;11.18;1.45;;;5.40;99.90;;;;;;5011982;28;20050;-71
2020/12/24 05:44:29;;;;;;;8.60;1.33;;;5.40;99.90;;;;;;5016418;28;20042;-70
2020/12/24 05:46:55;;;;;;;10.07;1.85;;;5.40;99.90;;;;;;5012512;28;20053;-70
2020/12/24 05:49:22;;;;;;;6.53;0.88;;;5.40;99.90;;;;;;5007400;28;20105;-71
2020/12/24 05:52:07;;;;;;;8.48;0.93;;;5.50;99.90;;;;;;5019846;28;20064;-71
2020/12/24 05:54:34;;;;;;;3.55;0.70;;;5.60;99.90;;;;;;5013661;28;20054;-70
2020/12/24 05:57:00;;;;;;;2.78;0.68;;;5.70;99.70;;;;;;5007165;28;20048;-70
2020/12/24 05:59:30;;;;;;;3.72;1.27;;;5.70;99.30;;;;;;5006115;28;20046;-70
2020/12/24 06:01:59;;;;;;;4.38;0.77;;;5.80;98.40;;;;;;5019819;28;20041;-71
2020/12/24 06:04:47;;;;;;;5.53;0.80;;;5.90;98.30;;;;;;5019207;28;20045;-71
2020/12/24 06:07:19;;;;;;;9.30;1.27;;;6.00;98.30;;;;;;5021835;28;20045;-72
2020/12/24 06:09:47;;;;;;;12.85;1.50;;;6.10;98.40;;;;;;5025062;28;20042;-71
2020/12/24 06:12:26;;;;;;;17.08;1.80;;;6.20;98.90;;;;;;5010438;28;20050;-71
2020/12/24 06:15:01;;;;;;;17.83;2.22;;;6.20;99.20;;;;;;5007021;28;20056;-71
2020/12/24 06:17:30;;;;;;;16.95;2.53;;;6.30;99.30;;;;;;5022345;28;20448;-71
2020/12/24 06:19:56;;;;;;;13.32;1.77;;;6.40;99.30;;;;;;5024235;28;20041;-71
2020/12/24 06:22:24;;;;;;;22.65;2.17;;;6.40;99.50;;;;;;5010178;28;20048;-71
2020/12/24 06:24:57;;;;;;;11.70;1.60;;;6.40;98.80;;;;;;5006036;28;20423;-71
2020/12/24 06:27:38;;;;;;;16.35;2.08;;;6.40;98.90;;;;;;5021774;28;20058;-72
2020/12/24 06:30:22;;;;;;;20.52;1.90;;;6.30;98.80;;;;;;5023059;28;20152;-71
2020/12/24 06:32:53;;;;;;;13.10;2.08;;;6.30;99.00;;;;;;5025789;28;20076;-71
2020/12/24 06:35:39;;;;;;;12.20;1.80;;;6.40;98.10;;;;;;5009043;28;20046;-72
2020/12/24 06:38:06;;;;;;;10.15;1.50;;;6.40;98.20;;;;;;5006050;28;20478;-71
2020/12/24 06:40:40;;;;;;;15.45;1.73;;;6.40;98.00;;;;;;5005051;28;20088;-70
2020/12/24 06:43:09;;;;;;;12.40;2.05;;;6.40;98.10;;;;;;5005303;28;20069;-71
2020/12/24 06:45:38;;;;;;;19.45;2.13;;;6.40;97.90;;;;;;5006512;28;20528;-72
2020/12/24 06:48:19;;;;;;;20.88;2.75;;;6.40;98.30;;;;;;5005366;28;20096;-71
2020/12/24 06:50:44;;;;;;;16.13;1.75;;;6.40;98.50;;;;;;5006928;28;20218;-70
2020/12/24 06:53:23;;;;;;;20.48;2.50;;;6.30;99.10;;;;;;5006134;28;20041;-71
2020/12/24 06:56:13;;;;;;;23.13;3.03;;;6.30;99.00;;;;;;5022189;28;20067;-70
2020/12/24 06:58:47;;;;;;;42.28;5.57;;;6.30;99.20;;;;;;5023126;28;20057;-72
2020/12/24 07:01:14;;;;;;;26.40;3.03;;;6.40;99.30;;;;;;5024113;28;20052;-71
2020/12/24 07:03:40;;;;;;;20.15;2.97;;;6.40;99.10;;;;;;5022734;28;20042;-71
2020/12/24 07:06:05;;;;;;;22.00;2.70;;;6.40;98.80;;;;;;5024956;28;20501;-71
2020/12/24 07:08:34;;;;;;;20.52;3.63;;;6.40;98.30;;;;;;5022454;28;20051;-71
2020/12/24 07:11:04;;;;;;;23.33;2.97;;;6.50;97.90;;;;;;5011555;28;20038;-70
2020/12/24 07:13:43;;;;;;;22.15;2.53;;;6.40;97.50;;;;;;5015194;28;20343;-69
2020/12/24 07:16:11;;;;;;;24.77;3.75;;;6.40;97.50;;;;;;5015952;28;20366;-69
2020/12/24 07:18:38;;;;;;;17.50;2.47;;;6.40;97.10;;;;;;5016881;28;20493;-69
2020/12/24 07:21:06;;;;;;;20.10;2.45;;;6.40;97.10;;;;;;5021154;28;20097;-69
2020/12/24 07:23:39;;;;;;;13.43;1.95;;;6.40;96.80;;;;;;5023473;28;20060;-70
2020/12/24 07:26:07;;;;;;;18.90;2.88;;;6.40;96.80;;;;;;5021937;28;20046;-70
2020/12/24 07:28:38;;;;;;;24.42;3.70;;;6.40;96.80;;;;;;5017166;28;20048;-69
2020/12/24 07:31:08;;;;;;;14.48;1.90;;;6.40;96.90;;;;;;5009213;28;20053;-67
2020/12/24 07:33:34;;;;;;;16.23;2.72;;;6.40;96.70;;;;;;5007660;28;20523;-70
2020/12/24 07:36:00;;;;;;;18.63;2.30;;;6.40;97.00;;;;;;5020939;28;20404;-69
2020/12/24 07:38:30;;;;;;;19.23;3.03;;;6.30;96.90;;;;;;5015267;28;20064;-69
2020/12/24 07:40:56;;;;;;;19.42;2.60;;;6.30;97.40;;;;;;5014060;28;20038;-69
2020/12/24 07:43:24;;;;;;;12.07;1.83;;;6.20;97.10;;;;;;5020676;28;20202;-69
2020/12/24 07:45:50;;;;;;;21.52;2.17;;;6.20;97.00;;;;;;5021559;28;20095;-68
2020/12/24 07:48:23;;;;;;;16.08;2.30;;;6.20;96.30;;;;;;5023926;28;20053;-68
2020/12/24 07:50:50;;;;;;;;;;;6.20;96.00;;;;;;5023552;28;20235;-69
2020/12/24 07:53:23;;;;;;;15.02;2.03;;;6.20;96.10;;;;;;5020861;28;19924;-68
2020/12/24 07:55:50;;;;;;;9.55;2.30;;;6.30;96.20;;;;;;5008605;28;20076;-69
2020/12/24 07:58:18;;;;;;;21.38;2.90;;;6.30;95.70;;;;;;5008047;28;20060;-69
2020/12/24 08:00:48;;;;;;;18.92;2.58;;;6.30;95.80;;;;;;5022046;28;20065;-69
2020/12/24 08:03:16;;;;;;;13.15;2.50;;;6.40;95.50;;;;;;5023116;28;20049;-69
2020/12/24 08:05:43;;;;;;;7.78;1.20;;;6.40;95.60;;;;;;5021995;28;20096;-70
2020/12/24 08:08:09;;;;;;;14.38;2.28;;;6.50;95.50;;;;;;5022670;28;20045;-68
2020/12/24 08:10:41;;;;;;;14.07;1.90;;;6.60;95.30;;;;;;5012409;28;20052;-68
2020/12/24 08:13:09;;;;;;;10.93;1.60;;;6.60;95.70;;;;;;5022544;28;21721;-68
2020/12/24 08:15:45;;;;;;;17.80;2.55;;;6.60;95.90;;;;;;5022208;28;20041;-71
2020/12/24 08:18:14;;;;;;;14.88;2.10;;;6.60;95.80;;;;;;5017052;28;20045;-70
2020/12/24 08:20:59;;;;;;;22.27;3.13;;;6.70;95.90;;;;;;5018228;28;20318;-72
2020/12/24 08:23:48;;;;;;;21.63;1.77;;;6.70;95.40;;;;;;5013477;28;20349;-71
2020/12/24 08:26:15;;;;;;;14.48;1.73;;;6.70;95.20;;;;;;5028052;28;20037;-72
2020/12/24 08:29:03;;;;;;;20.08;1.90;;;6.70;95.20;;;;;;5011001;28;20285;-70
2020/12/24 08:31:29;;;;;;;17.30;2.10;;;6.70;95.00;;;;;;5011934;28;20490;-72
2020/12/24 08:33:56;;;;;;;16.98;3.35;;;6.70;95.40;;;;;;5008865;28;20080;-72
2020/12/24 08:36:27;;;;;;;13.75;1.70;;;6.70;95.20;;;;;;5002245;28;20057;-72
2020/12/24 08:39:10;;;;;;;10.50;1.48;;;6.70;95.10;;;;;;5011353;28;20056;-71
2020/12/24 08:41:39;;;;;;;7.70;1.23;;;6.70;94.30;;;;;;5010933;28;20040;-71
2020/12/24 08:44:05;;;;;;;14.55;3.00;;;6.70;94.60;;;;;;5014722;28;20058;-71
2020/12/24 08:46:31;;;;;;;11.45;1.80;;;6.70;94.30;;;;;;5007421;28;20202;-71
2020/12/24 08:49:17;;;;;;;10.90;1.20;;;6.70;94.30;;;;;;5017237;28;20088;-71
2020/12/24 08:51:42;;;;;;;11.98;1.98;;;6.60;94.70;;;;;;5011051;28;20049;-69
2020/12/24 08:54:08;;;;;;;12.65;1.80;;;6.70;95.10;;;;;;5015794;28;20106;-69
2020/12/24 08:56:37;;;;;;;11.02;1.45;;;6.70;94.40;;;;;;5013196;28;20050;-69
2020/12/24 08:59:08;;;;;;;12.40;2.03;;;6.80;94.60;;;;;;5014672;28;20041;-71
2020/12/24 09:01:43;;;;;;;10.43;1.85;;;6.70;94.00;;;;;;5019739;28;20050;-70
2020/12/24 09:04:17;;;;;;;13.50;1.83;;;6.80;94.00;;;;;;5021196;28;20115;-72
2020/12/24 09:06:43;;;;;;;16.27;1.85;;;6.70;93.70;;;;;;5017803;28;20119;-71
2020/12/24 09:09:19;;;;;;;15.68;1.85;;;6.80;93.50;;;;;;5011951;28;20052;-71
2020/12/24 09:11:44;;;;;;;11.63;1.73;;;6.70;93.40;;;;;;5012624;28;20037;-72
2020/12/24 09:14:17;;;;;;;13.68;1.67;;;6.80;93.80;;;;;;5010274;28;20226;-71
2020/12/24 09:16:53;;;;;;;10.75;1.10;;;6.80;93.90;;;;;;5015239;28;20045;-71
2020/12/24 09:19:18;;;;;;;13.68;2.45;;;6.80;94.20;;;;;;5016458;28;20038;-71
2020/12/24 09:21:51;;;;;;;15.60;2.17;;;6.80;94.20;;;;;;5010903;28;20053;-71
2020/12/24 09:24:17;;;;;;;;;;;6.70;94.60;;;;;;5017144;28;20409;-71
2020/12/24 09:26:49;;;;;;;10.30;1.85;;;6.70;95.30;;;;;;5019431;28;20202;-71
2020/12/24 09:29:16;;;;;;;20.88;3.38;;;6.70;95.20;;;;;;5019016;28;20056;-71
2020/12/24 09:31:51;;;;;;;11.95;2.03;;;6.70;95.90;;;;;;5016025;28;20053;-70
2020/12/24 09:34:17;;;;;;;14.73;1.73;;;6.70;95.70;;;;;;5020777;28;20508;-70
2020/12/24 09:36:46;;;;;;;13.25;2.00;;;6.60;96.10;;;;;;5021677;28;20180;-71
2020/12/24 09:39:11;;;;;;;8.38;1.40;;;6.60;96.10;;;;;;5019247;28;20045;-70
2020/12/24 09:41:43;;;;;;;12.65;1.85;;;6.60;96.60;;;;;;5003856;28;20045;-70
2020/12/24 09:44:09;;;;;;;14.35;2.55;;;6.60;96.60;;;;;;5004667;28;20098;-71
2020/12/24 09:46:35;;;;;;;21.15;1.50;;;6.60;96.30;;;;;;5015284;28;20486;-71
2020/12/24 09:49:01;;;;;;;12.70;1.63;;;6.60;96.10;;;;;;5012087;28;20100;-71
2020/12/24 09:51:30;;;;;;;16.73;1.85;;;6.60;96.20;;;;;;5008279;28;20045;-70
2020/12/24 09:53:56;;;;;;;16.80;1.30;;;6.70;95.60;;;;;;5010637;28;20591;-72
2020/12/24 09:56:21;;;;;;;8.90;1.42;;;6.70;95.90;;;;;;5021937;28;20221;-71
2020/12/24 09:58:47;;;;;;;12.55;1.88;;;6.80;96.10;;;;;;5010987;28;20514;-71
2020/12/24 10:01:15;;;;;;;11.57;2.13;;;6.70;95.70;;;;;;5012042;28;20710;-72
2020/12/24 10:03:41;;;;;;;20.33;2.65;;;6.70;95.70;;;;;;5014530;28;20080;-72
2020/12/24 10:06:06;;;;;;;18.27;1.77;;;6.80;95.70;;;;;;5020238;28;20453;-72
2020/12/24 10:08:32;;;;;;;12.55;1.40;;;6.80;95.70;;;;;;5009700;28;20053;-71
2020/12/24 10:10:57;;;;;;;8.48;1.20;;;6.80;95.90;;;;;;5009668;28;20075;-70
2020/12/24 10:13:23;;;;;;;12.63;1.50;;;6.80;95.80;;;;;;5008433;28;20234;-71
2020/12/24 10:15:49;;;;;;;15.27;2.28;;;6.80;96.10;;;;;;5026960;28;20049;-71
2020/12/24 10:18:15;;;;;;;9.38;1.40;;;6.90;95.00;;;;;;5012175;28;20103;-74
2020/12/24 10:20:41;;;;;;;11.90;1.63;;;6.90;94.80;;;;;;5020661;28;20289;-73
2020/12/24 10:23:07;;;;;;;11.35;1.25;;;6.90;94.20;;;;;;5019570;28;20460;-72
2020/12/24 10:25:33;;;;;;;16.35;2.05;;;6.90;94.70;;;;;;5022421;28;20517;-71
2020/12/24 10:27:58;;;;;;;9.55;1.83;;;7.00;94.10;;;;;;5036447;28;20054;-70
2020/12/24 10:30:24;;;;;;;11.93;1.05;;;7.00;94.30;;;;;;5023997;28;20052;-71
2020/12/24 10:32:49;;;;;;;11.13;1.45;;;7.00;93.60;;;;;;5021381;28;20421;-71
2020/12/24 10:35:15;;;;;;;11.00;1.27;;;7.10;94.20;;;;;;5024107;28;20053;-72
2020/12/24 10:37:40;;;;;;;14.85;1.70;;;7.00;94.00;;;;;;5024150;28;20038;-72
2020/12/24 10:40:06;;;;;;;22.73;3.10;;;7.10;94.20;;;;;;5021843;28;20049;-71
2020/12/24 10:42:33;;;;;;;18.17;3.40;;;7.10;94.90;;;;;;5024206;28;20417;-71
2020/12/24 10:44:59;;;;;;;10.20;1.70;;;7.10;94.90;;;;;;5019883;28;20049;-72
2020/12/24 10:47:27;;;;;;;12.48;2.63;;;7.20;95.20;;;;;;5024757;28;20115;-70
2020/12/24 10:49:53;;;;;;;15.85;2.47;;;7.30;95.20;;;;;;5020949;28;20061;-72
2020/12/24 10:52:18;;;;;;;14.32;2.72;;;7.30;95.20;;;;;;5017922;28;20046;-70
2020/12/24 10:54:44;;;;;;;18.25;1.52;;;7.30;95.40;;;;;;5009670;28;20038;-72
2020/12/24 10:57:10;;;;;;;17.05;1.90;;;7.30;94.90;;;;;;5019379;28;20053;-72
2020/12/24 10:59:35;;;;;;;11.75;1.65;;;7.20;94.60;;;;;;5014678;28;20103;-70
2020/12/24 11:02:01;;;;;;;13.38;1.52;;;7.30;94.30;;;;;;5024454;28;20413;-72
2020/12/24 11:04:26;;;;;;;10.23;1.73;;;7.20;94.20;;;;;;5023975;28;20334;-72
2020/12/24 11:06:52;;;;;;;13.32;1.75;;;7.10;94.10;;;;;;5023608;28;20034;-72
2020/12/24 11:09:18;;;;;;;15.77;1.88;;;7.10;94.20;;;;;;5010059;28;20049;-72
2020/12/24 11:11:43;;;;;;;11.15;1.60;;;7.10;94.60;;;;;;5019988;28;20054;-71
2020/12/24 11:14:10;;;;;;;14.73;1.75;;;7.10;94.00;;;;;;5022042;28;20068;-72
2020/12/24 11:16:36;;;;;;;12.30;1.67;;;7.10;94.90;;;;;;5018750;28;20537;-72
2020/12/24 11:19:02;;;;;;;11.50;1.52;;;7.10;94.70;;;;;;5021010;28;20107;-72
2020/12/24 11:21:30;;;;;;;9.82;1.30;;;7.10;94.50;;;;;;5009736;28;20046;-73
2020/12/24 11:23:56;;;;;;;13.57;1.65;;;7.20;94.80;;;;;;5009917;28;20045;-72
2020/12/24 11:26:23;;;;;;;20.25;3.33;;;7.10;94.80;;;;;;5021097;28;20042;-72
2020/12/24 11:28:50;;;;;;;19.48;2.28;;;7.20;94.50;;;;;;5022090;28;20060;-71
2020/12/24 11:31:22;;;;;;;15.98;2.88;;;7.30;94.20;;;;;;5023481;28;20402;-71
2020/12/24 11:33:48;;;;;;;18.33;1.90;;;7.30;94.10;;;;;;5035860;28;20049;-72
2020/12/24 11:36:14;;;;;;;14.90;2.30;;;7.40;93.90;;;;;;5017603;28;20034;-72
2020/12/24 11:38:40;;;;;;;16.13;2.58;;;7.40;94.20;;;;;;5009976;28;20513;-72
2020/12/24 11:41:06;;;;;;;17.05;2.50;;;7.50;94.20;;;;;;5009798;28;20129;-72
2020/12/24 11:43:32;;;;;;;23.10;3.20;;;7.60;94.40;;;;;;5013567;28;20547;-72
2020/12/24 11:45:57;;;;;;;18.05;2.35;;;7.60;93.80;;;;;;5010353;28;20096;-72
2020/12/24 11:48:23;;;;;;;15.38;2.30;;;7.60;93.00;;;;;;5015541;28;20048;-71
2020/12/24 11:50:49;;;;;;;19.70;2.20;;;7.70;93.00;;;;;;5020198;28;20057;-73
2020/12/24 11:53:14;;;;;;;15.32;2.03;;;7.80;93.50;;;;;;5020941;28;20080;-73
2020/12/24 11:55:40;;;;;;;14.13;2.05;;;7.70;92.50;;;;;;5022731;28;20407;-73
2020/12/24 11:58:05;;;;;;;17.00;2.30;;;7.70;92.50;;;;;;5018729;28;20041;-73
2020/12/24 12:00:31;;;;;;;17.15;2.63;;;7.70;93.20;;;;;;5018217;28;20405;-73
2020/12/24 12:02:56;;;;;;;22.38;2.30;;;7.70;93.00;;;;;;5019024;28;20038;-73
2020/12/24 12:05:22;;;;;;;16.63;2.45;;;8.10;93.10;;;;;;5023812;28;20041;-72
2020/12/24 12:07:48;;;;;;;18.90;3.15;;;8.30;91.80;;;;;;5022271;28;20054;-73
2020/12/24 12:10:13;;;;;;;21.70;3.45;;;8.30;92.00;;;;;;5018554;28;20056;-72
2020/12/24 12:12:40;;;;;;;19.15;2.92;;;8.10;91.70;;;;;;5021995;28;20050;-73
2020/12/24 12:15:05;;;;;;;14.45;2.33;;;8.30;92.10;;;;;;5013184;28;20148;-71
2020/12/24 12:17:31;;;;;;;22.52;2.55;;;9.00;91.50;;;;;;5011607;28;20104;-72
2020/12/24 12:19:57;;;;;;;13.73;2.35;;;9.30;90.10;;;;;;5020731;28;20049;-72
2020/12/24 12:22:23;;;;;;;23.13;2.25;;;9.10;89.50;;;;;;5022764;28;20045;-72
2020/12/24 12:24:48;;;;;;;13.27;2.50;;;8.60;91.10;;;;;;5017382;28;20383;-72
2020/12/24 12:27:14;;;;;;;20.35;3.08;;;8.90;90.50;;;;;;5014314;28;20445;-73
2020/12/24 12:29:40;;;;;;;18.95;2.33;;;9.70;89.00;;;;;;5010634;28;20128;-72
2020/12/24 12:32:05;;;;;;;23.63;2.63;;;10.10;87.20;;;;;;5012028;28;20516;-73
2020/12/24 12:34:31;;;;;;;14.23;2.05;;;10.90;86.40;;;;;;5013450;28;20072;-74
2020/12/24 12:36:56;;;;;;;19.13;2.50;;;11.40;85.70;;;;;;5009201;28;20108;-73
2020/12/24 12:39:22;;;;;;;12.35;1.90;;;11.50;83.20;;;;;;5009940;28;20045;-73
2020/12/24 12:41:49;;;;;;;11.18;2.03;;;11.00;81.50;;;;;;5010259;28;20454;-72
2020/12/24 12:44:14;;;;;;;19.52;2.35;;;11.50;80.90;;;;;;5009033;28;20490;-71
2020/12/24 12:46:40;;;;;;;9.52;2.00;;;11.40;81.10;;;;;;5011633;28;20045;-72
2020/12/24 12:49:06;;;;;;;9.30;1.25;;;11.70;79.20;;;;;;5017500;28;20052;-73
2020/12/24 12:51:33;;;;;;;13.43;2.20;;;11.60;81.30;;;;;;5010370;28;20044;-74