Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:03:01;;;;;;;5.85;2.20;;;;;;;21.61;46.70;99191.16;5454799;26;20023;-76
2024/04/16 00:06:05;;;;;;;6.65;2.28;;;;;;;21.24;47.25;99174.06;5454790;26;20023;-76
2024/04/16 00:09:10;;;;;;;8.25;2.42;;;;;;;20.84;48.42;99181.91;5454463;26;20023;-76
2024/04/16 00:12:14;;;;;;;3.33;1.63;;;;;;;20.57;49.26;99186.03;5453555;26;20026;-76
2024/04/16 00:15:43;;;;;;;4.22;2.10;;;;;;;20.43;50.53;99179.06;5453641;26;20023;-76
2024/04/16 00:18:51;;;;;;;6.07;2.35;;;;;;;20.35;51.55;99182.06;5453512;26;20023;-78
2024/04/16 00:21:57;;;;;;;5.15;2.05;;;;;;;20.44;52.66;99164.38;5453467;26;20478;-77
2024/04/16 00:25:02;;;;;;;10.73;2.50;;;;;;;20.49;54.25;99168.06;5454750;26;20022;-76
2024/04/16 00:28:07;;;;;;;11.27;3.00;;;;;;;20.40;55.37;99155.81;5453557;26;20462;-77
2024/04/16 00:31:12;;;;;;;7.43;2.40;;;;;;;20.43;55.30;99162.72;5454714;26;20015;-75
2024/04/16 00:34:16;;;;;;;7.70;3.05;;;;;;;20.45;55.39;99147.78;5454428;26;20022;-76
2024/04/16 00:37:21;;;;;;;8.88;3.30;;;;;;;20.53;55.02;99142.03;5454379;26;20466;-76
2024/04/16 00:40:26;;;;;;;9.70;3.70;;;;;;;20.29;56.05;99139.41;5454586;26;20018;-76
2024/04/16 00:43:30;;;;;;;8.00;2.65;;;;;;;20.13;56.52;99136.16;5453104;26;20465;-76
2024/04/16 00:46:35;;;;;;;8.68;2.72;;;;;;;20.05;56.96;99133.72;5454233;26;20015;-76
2024/04/16 00:49:40;;;;;;;9.10;3.13;;;;;;;20.13;56.74;99129.88;5453458;26;20015;-76
2024/04/16 00:52:45;;;;;;;5.45;2.47;;;;;;;20.22;56.59;99114.88;5454161;26;20027;-77
2024/04/16 00:55:51;;;;;;;7.53;2.88;;;;;;;20.35;56.37;99111.22;5454045;26;20356;-77
2024/04/16 00:58:55;;;;;;;8.07;2.83;;;;;;;19.78;58.47;99129.59;5453183;26;20027;-76
2024/04/16 01:02:00;;;;;;;10.50;3.17;;;;;;;19.83;58.17;99124.31;5452807;26;20019;-77
2024/04/16 01:05:05;;;;;;;5.95;2.30;;;;;;;20.11;57.17;99116.50;5453814;26;20404;-77
2024/04/16 01:08:11;;;;;;;10.27;3.15;;;;;;;20.30;56.37;99092.81;5454202;26;20019;-76
2024/04/16 01:11:25;;;;;;;6.63;2.58;;;;;;;20.19;57.02;99104.47;5451726;26;20380;-77
2024/04/16 01:14:30;;;;;;;10.20;2.85;;;;;;;20.11;57.46;99094.69;5453796;26;20027;-77
2024/04/16 01:17:35;;;;;;;11.23;3.20;;;;;;;20.35;56.89;99084.78;5453663;26;20022;-75
2024/04/16 01:20:40;;;;;;;7.28;3.13;;;;;;;20.28;56.77;99083.19;5452174;26;20470;-75
2024/04/16 01:23:44;;;;;;;8.35;2.42;;;;;;;20.16;57.48;99088.56;5417604;26;20166;-76
2024/04/16 01:26:50;;;;;;;11.43;2.50;;;;;;;20.29;57.49;99063.09;5416342;26;20019;-77
2024/04/16 01:29:54;;;;;;;7.05;2.72;;;;;;;19.98;58.72;99083.09;5418108;26;20021;-76
2024/04/16 01:32:59;;;;;;;8.40;3.08;;;;;;;19.86;58.72;99069.41;5418069;26;20020;-75
2024/04/16 01:36:05;;;;;;;8.50;2.92;;;;;;;20.01;58.37;99058.97;5417690;26;20357;-76
2024/04/16 01:39:10;;;;;;;9.35;2.75;;;;;;;19.91;58.74;99055.94;5417445;26;20430;-77
2024/04/16 01:42:15;;;;;;;6.65;3.05;;;;;;;19.87;59.04;99049.28;5417447;26;20023;-77
2024/04/16 01:45:19;;;;;;;9.30;3.22;;;;;;;20.04;58.44;99039.44;5417612;26;20019;-76
2024/04/16 01:48:24;;;;;;;6.93;2.97;;;;;;;19.86;59.02;99044.03;5416336;26;20455;-76
2024/04/16 01:51:28;;;;;;;13.05;3.10;;;;;;;19.77;59.69;99038.06;5417441;26;20027;-76
2024/04/16 01:54:33;;;;;;;7.75;2.92;;;;;;;19.79;59.46;99041.41;5417389;26;20023;-76
2024/04/16 01:57:39;;;;;;;7.70;3.00;;;;;;;19.70;60.38;99036.47;5417232;26;20027;-77
2024/04/16 02:00:44;;;;;;;9.32;3.42;;;;;;;19.59;60.87;99020.88;5417217;26;20023;-76
2024/04/16 02:03:50;;;;;;;8.75;3.35;;;;;;;19.72;60.92;99007.13;5417209;26;20435;-76
2024/04/16 02:06:55;;;;;;;8.35;2.80;;;;;;;19.72;60.77;98996.25;5417160;26;20019;-76
2024/04/16 02:09:59;;;;;;;8.57;2.80;;;;;;;19.68;61.11;98995.84;5415462;26;20023;-77
2024/04/16 02:13:04;;;;;;;9.63;3.45;;;;;;;19.55;62.15;98987.84;5416996;26;20024;-77
2024/04/16 02:16:09;;;;;;;8.55;2.80;;;;;;;19.55;62.05;98968.78;5417265;26;20027;-77
2024/04/16 02:19:14;;;;;;;7.05;2.70;;;;;;;19.50;62.40;98965.91;5416896;26;20023;-77
2024/04/16 02:22:18;;;;;;;9.38;2.95;;;;;;;19.54;62.18;98956.22;5416936;26;20346;-76
2024/04/16 02:25:22;;;;;;;10.20;2.92;;;;;;;19.48;62.44;98956.31;5416856;26;20023;-76
2024/04/16 02:28:27;;;;;;;9.32;2.90;;;;;;;19.48;62.61;98949.78;5416703;26;20038;-77
2024/04/16 02:31:32;;;;;;;9.48;3.03;;;;;;;19.54;62.51;98931.72;5417674;26;20020;-76
2024/04/16 02:34:37;;;;;;;7.90;3.08;;;;;;;19.56;62.31;98917.88;5416677;26;20016;-76
2024/04/16 02:37:43;;;;;;;8.70;3.33;;;;;;;19.49;63.13;98920.69;5416561;26;20027;-75
2024/04/16 02:40:47;;;;;;;8.30;3.08;;;;;;;19.37;63.22;98917.06;5416628;26;20024;-75
2024/04/16 02:43:52;;;;;;;8.95;3.53;;;;;;;19.22;63.58;98913.81;5416433;26;20400;-76
2024/04/16 02:46:56;;;;;;;7.88;3.38;;;;;;;19.28;62.28;98910.22;5416400;26;20019;-76
2024/04/16 02:50:01;;;;;;;7.85;2.92;;;;;;;19.36;62.14;98899.88;5416412;26;20020;-78
2024/04/16 02:53:06;;;;;;;5.45;2.78;;;;;;;19.40;62.29;98894.84;5416269;26;20361;-77
2024/04/16 02:56:11;;;;;;;8.57;2.80;;;;;;;19.48;62.49;98893.72;5416297;26;20023;-77
2024/04/16 02:59:16;;;;;;;7.60;2.97;;;;;;;19.58;62.59;98883.13;5415206;26;20019;-77
2024/04/16 03:02:20;;;;;;;10.57;2.97;;;;;;;19.43;63.18;98872.59;5416053;26;20031;-76
2024/04/16 03:05:25;;;;;;;8.18;2.90;;;;;;;19.45;62.27;98876.75;5416078;26;20016;-76
2024/04/16 03:08:30;;;;;;;7.63;2.30;;;;;;;19.55;62.68;98870.78;5417690;26;20419;-77
2024/04/16 03:11:35;;;;;;;5.22;2.15;;;;;;;19.60;61.99;98851.88;5450786;26;20027;-76
2024/04/16 03:14:40;;;;;;;8.07;2.85;;;;;;;19.66;61.99;98850.94;5450793;26;20027;-78
2024/04/16 03:17:44;;;;;;;5.25;2.03;;;;;;;19.74;61.57;98858.81;5451921;26;20019;-76
2024/04/16 03:21:02;;;;;;;5.82;2.30;;;;;;;19.76;61.02;98853.97;5431326;26;20022;-75
2024/04/16 03:24:07;;;;;;;7.13;2.70;;;;;;;19.77;60.79;98850.19;5455335;26;20019;-77
2024/04/16 03:27:12;;;;;;;6.10;2.33;;;;;;;19.85;60.40;98844.41;5454338;26;20027;-76
2024/04/16 03:30:16;;;;;;;8.23;2.70;;;;;;;19.80;61.03;98836.09;5454043;26;20357;-76
2024/04/16 03:33:21;;;;;;;4.70;2.08;;;;;;;19.82;61.39;98850.34;5455157;26;20022;-76
2024/04/16 03:36:25;;;;;;;6.75;2.10;;;;;;;19.92;61.46;98838.88;5455480;26;20023;-76
2024/04/16 03:39:33;;;;;;;6.68;2.35;;;;;;;20.07;60.74;98850.19;5455222;26;20446;-76
2024/04/16 03:42:38;;;;;;;6.45;2.10;;;;;;;20.03;60.47;98841.63;5455237;26;20019;-76
2024/04/16 03:45:42;;;;;;;7.30;2.25;;;;;;;20.05;59.95;98844.94;5454868;26;20022;-77
2024/04/16 03:48:47;;;;;;;7.47;2.42;;;;;;;20.04;60.07;98847.91;5455181;26;20026;-77
2024/04/16 03:51:52;;;;;;;11.07;2.42;;;;;;;19.99;60.25;98839.63;5455619;26;20442;-77
2024/04/16 03:54:56;;;;;;;7.60;2.05;;;;;;;20.31;59.63;98832.03;5454831;26;20026;-76
2024/04/16 03:58:01;;;;;;;10.52;2.95;;;;;;;20.23;59.46;98835.09;5454282;26;20430;-77
2024/04/16 04:01:08;;;;;;;8.50;2.33;;;;;;;20.23;59.69;98841.38;5453850;26;20034;-77
2024/04/16 04:04:13;;;;;;;9.35;2.00;;;;;;;20.31;58.59;98832.88;5454759;26;20416;-77
2024/04/16 04:07:18;;;;;;;8.38;1.90;;;;;;;20.52;57.30;98828.72;5453421;26;20361;-76
2024/04/16 04:10:23;;;;;;;13.18;2.00;;;;;;;20.52;56.77;98829.56;5454324;26;20023;-76
2024/04/16 04:13:28;;;;;;;9.38;2.53;;;;;;;20.68;56.22;98817.97;5445682;26;20028;-77
2024/04/16 04:16:32;;;;;;;9.23;1.60;;;;;;;20.60;55.86;98837.41;5418446;26;20361;-76
2024/04/16 04:19:38;;;;;;;5.70;1.77;;;;;;;20.72;55.88;98832.78;5418414;26;20023;-76
2024/04/16 04:22:42;;;;;;;4.32;1.67;;;;;;;20.68;55.95;98834.34;5418457;26;20374;-76
2024/04/16 04:25:47;;;;;;;6.85;2.25;;;;;;;20.72;56.21;98819.16;5418458;26;20023;-76
2024/04/16 04:28:52;;;;;;;4.35;1.80;;;;;;;20.65;57.10;98829.34;5418476;26;20027;-76
2024/04/16 04:31:58;;;;;;;6.85;2.35;;;;;;;20.54;58.31;98813.00;5417298;26;20405;-77
2024/04/16 04:35:03;;;;;;;7.43;2.25;;;;;;;20.48;57.78;98817.47;5418295;26;20031;-75
2024/04/16 04:38:08;;;;;;;6.22;1.63;;;;;;;20.45;57.56;98817.94;5418567;26;20024;-76
2024/04/16 04:41:13;;;;;;;6.13;1.98;;;;;;;20.52;57.10;98802.31;5418293;26;20016;-76
2024/04/16 04:44:18;;;;;;;7.72;1.98;;;;;;;20.44;55.85;98802.63;5418627;26;20023;-76
2024/04/16 04:47:23;;;;;;;8.23;1.80;;;;;;;20.59;55.40;98791.31;5418203;26;20024;-76
2024/04/16 04:50:29;;;;;;;6.00;2.45;;;;;;;20.62;55.12;98794.38;5465442;26;20027;-76
2024/04/16 04:53:34;;;;;;;6.35;2.00;;;;;;;20.66;54.50;98798.25;5490371;26;20018;-76
2024/04/16 04:56:38;;;;;;;5.80;1.30;;;;;;;20.78;54.97;98795.56;5489467;26;20357;-75
2024/04/16 04:59:43;;;;;;;6.50;1.88;;;;;;;21.00;54.01;98793.03;5490450;26;20022;-75
2024/04/16 05:02:48;;;;;;;6.10;1.85;;;;;;;21.07;54.13;98794.59;5489979;26;20472;-76
2024/04/16 05:05:53;;;;;;;8.73;1.90;;;;;;;21.22;54.22;98775.81;5490050;26;20022;-76
2024/04/16 05:08:58;;;;;;;5.05;1.60;;;;;;;21.48;53.86;98777.16;5489880;26;20022;-77
2024/04/16 05:12:03;;;;;;;6.20;2.03;;;;;;;21.63;53.44;98782.06;5490383;26;20357;-76
2024/04/16 05:15:08;;;;;;;9.32;2.40;;;;;;;21.70;53.42;98778.13;5490153;26;20025;-76
2024/04/16 05:18:14;;;;;;;6.63;2.15;;;;;;;21.50;54.92;98777.75;5490129;26;20461;-76
2024/04/16 05:21:19;;;;;;;9.13;2.30;;;;;;;21.52;55.43;98777.50;5490154;26;20022;-77
2024/04/16 05:24:24;;;;;;;9.70;2.67;;;;;;;21.47;55.75;98771.94;5489893;26;20017;-76
2024/04/16 05:27:33;;;;;;;6.65;1.83;;;;;;;21.43;56.69;98762.59;5417547;26;20016;-77
2024/04/16 05:30:40;;;;;;;9.38;3.10;;;;;;;21.31;55.15;98768.06;5417717;26;20455;-77
2024/04/16 05:33:46;;;;;;;6.45;2.00;;;;;;;21.19;56.08;98761.81;5417843;26;20020;-77
2024/04/16 05:36:50;;;;;;;12.88;2.53;;;;;;;21.17;56.55;98756.63;5428194;26;20035;-75
2024/04/16 05:39:55;;;;;;;4.63;2.00;;;;;;;21.08;57.17;98758.06;5447505;26;20027;-76
2024/04/16 05:43:00;;;;;;;7.20;2.00;;;;;;;21.08;57.16;98757.25;5451010;26;20019;-75
2024/04/16 05:46:05;;;;;;;7.50;2.53;;;;;;;21.17;56.94;98736.69;5453648;26;20022;-75
2024/04/16 05:49:10;;;;;;;9.38;2.60;;;;;;;21.10;56.54;98742.28;5453667;26;20026;-75
2024/04/16 05:52:15;;;;;;;10.50;4.25;;;;;;;21.13;55.87;98739.03;5453619;26;20022;-75
2024/04/16 05:55:21;;;;;;;19.05;12.82;;;;;;;21.12;55.45;98731.94;5453685;26;20022;-75
2024/04/16 05:58:26;;;;;;;11.73;4.70;;;;;;;21.10;55.42;98733.25;5416763;26;20024;-75
2024/04/16 06:01:31;;;;;;;8.82;2.67;;;;;;;21.17;55.67;98737.50;5417811;26;20023;-75
2024/04/16 06:04:36;;;;;;;7.03;1.70;;;;;;;21.07;56.30;98734.56;5453439;26;20334;-76
2024/04/16 06:07:40;;;;;;;10.43;2.55;;;;;;;21.14;55.92;98743.44;5453618;26;20022;-75
2024/04/16 06:10:45;;;;;;;10.95;2.28;;;;;;;21.26;54.87;98740.66;5453379;26;20027;-75
2024/04/16 06:13:50;;;;;;;7.13;1.73;;;;;;;21.35;54.18;98737.34;5431872;26;20455;-74
2024/04/16 06:16:57;;;;;;;11.10;2.83;;;;;;;21.52;53.31;98750.19;5452382;26;20003;-74
2024/04/16 06:20:03;;;;;;;8.00;1.70;;;;;;;21.73;51.69;98742.13;5454387;26;20027;-75
2024/04/16 06:23:08;;;;;;;9.63;3.00;;;;;;;21.95;51.43;98729.44;5434084;26;20023;-74
2024/04/16 06:26:13;;;;;;;10.45;2.10;;;;;;;22.05;52.36;98727.97;5416118;26;20023;-73
2024/04/16 06:29:17;;;;;;;7.40;2.28;;;;;;;22.07;52.86;98718.47;5417150;26;20027;-73
2024/04/16 06:32:22;;;;;;;10.10;2.50;;;;;;;22.10;53.66;98717.13;5416120;26;20027;-74
2024/04/16 06:35:27;;;;;;;9.25;2.10;;;;;;;22.09;54.38;98715.47;5416975;26;20023;-74
2024/04/16 06:38:32;;;;;;;4.75;1.70;;;;;;;22.11;52.99;98711.41;5417098;26;20019;-74
2024/04/16 06:41:37;;;;;;;7.28;2.17;;;;;;;22.12;51.69;98715.78;5417211;26;20027;-74
2024/04/16 06:44:41;;;;;;;16.73;3.65;;;;;;;22.03;56.17;98715.38;5416851;26;20380;-74
2024/04/16 06:47:46;;;;;;;13.88;3.55;;;;;;;21.91;57.50;98694.69;5416658;26;20019;-74
2024/04/16 06:50:52;;;;;;;17.88;4.38;;;;;;;21.87;57.17;98693.53;5429508;26;20018;-73
2024/04/16 06:53:57;;;;;;;16.08;3.30;;;;;;;21.99;56.22;98684.19;5476506;26;20022;-73
2024/04/16 06:57:01;;;;;;;9.70;3.00;;;;;;;22.11;55.78;98681.34;5490927;26;20022;-73
2024/04/16 07:00:06;;;;;;;14.35;3.05;;;;;;;22.19;55.57;98680.94;5492672;26;20022;-74
2024/04/16 07:03:12;;;;;;;17.75;4.18;;;;;;;22.19;55.06;98691.88;5491268;26;20023;-73
2024/04/16 07:06:17;;;;;;;20.02;3.35;;;;;;;22.25;55.57;98677.19;5492341;26;20026;-74
2024/04/16 07:09:22;;;;;;;18.00;2.85;;;;;;;22.13;57.00;98683.81;5492073;26;20453;-75
2024/04/16 07:12:28;;;;;;;17.42;3.38;;;;;;;22.16;57.67;98692.38;5460930;26;20035;-73
2024/04/16 07:15:34;;;;;;;12.32;2.35;;;;;;;22.29;56.10;98683.00;5432928;26;20023;-81
2024/04/16 07:18:38;;;;;;;9.65;2.83;;;;;;;22.70;57.74;98674.31;5419405;26;20034;-77
2024/04/16 07:21:43;;;;;;;9.68;2.50;;;;;;;23.16;56.90;98679.25;5459242;26;20030;-75
2024/04/16 07:24:49;;;;;;;11.38;2.40;;;;;;;23.61;56.17;98676.22;5455654;26;20031;-79
2024/04/16 07:27:54;;;;;;;12.13;3.25;;;;;;;23.59;55.59;98661.13;5454387;26;20843;-74
2024/04/16 07:30:59;;;;;;;18.92;3.67;;;;;;;23.73;53.85;98674.13;5449541;26;20050;-73
2024/04/16 07:34:05;;;;;;;12.25;3.45;;;;;;;24.23;52.75;98671.00;5450039;26;20026;-76
2024/04/16 07:37:10;;;;;;;13.35;3.38;;;;;;;24.44;51.17;98664.56;5427738;26;20365;-76
2024/04/16 07:40:15;;;;;;;15.13;3.72;;;;;;;25.35;48.22;98666.91;5418924;26;20032;-76
2024/04/16 07:43:20;;;;;;;9.77;2.80;;;;;;;27.24;42.86;98659.84;5417773;26;20032;-77
2024/04/16 07:46:25;;;;;;;8.02;2.38;;;;;;;27.57;38.54;98661.91;5418756;26;20475;-79
2024/04/16 07:49:30;;;;;;;10.18;2.65;;;;;;;29.71;36.22;98655.47;5418798;26;20027;-77
2024/04/16 07:52:35;;;;;;;10.32;2.15;;;;;;;33.21;30.35;98640.69;5418549;26;20034;-77
2024/04/16 07:55:41;;;;;;;18.33;3.38;;;;;;;35.38;27.83;98652.00;5427894;26;20029;-77
2024/04/16 07:58:45;;;;;;;12.18;2.95;;;;;;;35.39;26.69;98642.44;5418411;26;20019;-78
2024/04/16 08:01:49;;;;;;;11.02;4.88;;;;;;;37.30;25.10;98650.22;5417118;26;20032;-78
2024/04/16 08:04:54;;;;;;;8.45;4.47;;;;;;;38.41;24.59;98648.44;5418538;26;20023;-78
2024/04/16 08:07:59;;;;;;;8.80;2.70;;;;;;;39.14;23.88;98653.53;5418301;26;20028;-78
2024/04/16 08:11:11;;;;;;;5.82;2.10;;;;;;;40.52;21.99;98652.63;5417253;26;20027;-79
2024/04/16 08:14:18;;;;;;;;;;;;;;;40.95;21.32;98662.69;5419336;26;20031;-78
2024/04/16 08:17:22;;;;;;;6.85;1.73;;;;;;;41.04;19.86;98663.25;5424184;26;19961;-80
2024/04/16 08:20:27;;;;;;;5.93;1.70;;;;;;;42.01;18.94;98664.34;5454938;26;20031;-80
2024/04/16 08:23:32;;;;;;;6.85;1.88;;;;;;;41.67;20.00;98671.09;5454615;26;20034;-79
2024/04/16 08:26:37;;;;;;;6.28;2.35;;;;;;;40.36;20.84;98659.53;5454366;26;20027;-80
2024/04/16 08:29:41;;;;;;;9.15;2.22;;;;;;;41.72;20.11;98667.97;5454345;26;20461;-79
2024/04/16 08:32:46;;;;;;;6.05;1.77;;;;;;;38.78;20.82;98658.28;5454350;26;20023;-79
2024/04/16 08:35:52;;;;;;;6.63;2.10;;;;;;;37.98;21.79;98660.38;5454096;26;20027;-79
2024/04/16 08:38:56;;;;;;;6.93;2.28;;;;;;;39.15;20.90;98655.16;5452864;26;20027;-76
2024/04/16 08:42:02;;;;;;;10.00;2.17;;;;;;;36.05;22.87;98652.63;5454081;26;20482;-79
2024/04/16 08:45:10;;;;;;;5.13;1.70;;;;;;;39.19;20.63;98651.28;5454066;26;20027;-79
2024/04/16 08:48:16;;;;;;;5.43;1.83;;;;;;;38.76;20.36;98648.59;5454043;26;20030;-79
2024/04/16 08:51:22;;;;;;;6.60;2.05;;;;;;;38.11;21.27;98661.16;5452672;26;20034;-78
2024/04/16 08:54:29;;;;;;;6.47;1.50;;;;;;;36.00;22.67;98654.84;5454039;26;20368;-78
2024/04/16 08:57:35;;;;;;;5.10;1.70;;;;;;;33.77;24.95;98656.53;5453716;26;20030;-78
2024/04/16 09:00:41;;;;;;;8.63;2.17;;;;;;;32.05;26.41;98660.53;5454211;26;20365;-77
2024/04/16 09:03:49;;;;;;;9.20;2.28;;;;;;;31.58;27.68;98652.78;5453951;26;20032;-77
2024/04/16 09:06:55;;;;;;;8.05;2.13;;;;;;;29.95;29.40;98658.19;5419217;26;20419;-78
2024/04/16 09:10:20;;;;;;;11.20;2.25;;;;;;;28.96;30.22;98662.84;5416538;26;20024;-77
2024/04/16 09:13:25;;;;;;;5.20;1.70;;;;;;;29.70;29.09;98666.84;5415457;26;20062;-80
2024/04/16 09:16:31;;;;;;;6.90;2.22;;;;;;;29.34;29.74;98656.28;5417753;26;20035;-79
2024/04/16 09:19:36;;;;;;;7.40;1.90;;;;;;;29.57;29.41;98654.56;5415849;26;20031;-79
2024/04/16 09:22:41;;;;;;;7.32;1.60;;;;;;;29.80;29.51;98653.69;5416727;26;20027;-78
2024/04/16 09:25:45;;;;;;;6.10;1.77;;;;;;;29.82;29.36;98645.94;5417037;26;20035;-78
2024/04/16 09:28:50;;;;;;;9.38;1.75;;;;;;;29.10;29.90;98661.00;5417320;26;20382;-77
2024/04/16 09:32:03;;;;;;;6.88;1.90;;;;;;;28.43;30.88;98653.75;5415351;26;20027;-77
2024/04/16 09:35:08;;;;;;;11.70;2.15;;;;;;;27.84;31.39;98658.66;5417282;26;20027;-77
2024/04/16 09:38:14;;;;;;;7.60;1.67;;;;;;;27.65;31.64;98661.31;5417223;26;20031;-76
2024/04/16 09:41:18;;;;;;;5.97;1.60;;;;;;;28.20;31.42;98654.50;5417799;26;20023;-79
2024/04/16 09:44:25;;;;;;;6.75;1.52;;;;;;;27.99;31.53;98653.03;5417143;26;20028;-77
2024/04/16 09:47:31;;;;;;;7.93;2.05;;;;;;;28.00;30.18;98657.44;5417283;26;20340;-77
2024/04/16 09:50:38;;;;;;;5.53;1.60;;;;;;;27.60;31.17;98656.63;5417654;26;20031;-79
2024/04/16 09:53:45;;;;;;;5.60;1.77;;;;;;;28.06;32.30;98650.78;5413838;26;20566;-77
2024/04/16 09:56:52;;;;;;;7.85;2.20;;;;;;;27.18;31.92;98650.81;5413838;26;20482;-77
2024/04/16 09:59:57;;;;;;;6.43;1.60;;;;;;;27.01;32.37;98651.13;5413496;26;20122;-78
2024/04/16 10:03:06;;;;;;;10.30;1.90;;;;;;;26.59;32.22;98652.66;5413942;26;20051;-77
2024/04/16 10:06:11;;;;;;;9.48;1.88;;;;;;;27.46;31.87;98646.50;5414810;26;20139;-76
2024/04/16 10:09:17;;;;;;;8.82;1.42;;;;;;;27.74;31.99;98640.25;5414767;26;20024;-77
2024/04/16 10:12:22;;;;;;;6.07;1.50;;;;;;;27.65;31.47;98656.59;5425266;26;20030;-76
2024/04/16 10:15:28;;;;;;;7.85;1.98;;;;;;;27.81;31.17;98668.34;5452805;26;20027;-78
2024/04/16 10:18:33;;;;;;;4.35;1.33;;;;;;;27.89;30.90;98664.97;5450464;26;20030;-76
2024/04/16 10:21:39;;;;;;;8.43;1.90;;;;;;;27.77;31.69;98666.44;5451610;26;20034;-78
2024/04/16 10:24:54;;;;;;;6.93;1.90;;;;;;;27.60;31.35;98664.88;5451383;26;20023;-76
2024/04/16 10:28:03;;;;;;;7.10;1.90;;;;;;;27.60;31.19;98664.88;5437690;26;20384;-78
2024/04/16 10:31:09;;;;;;;11.02;2.30;;;;;;;26.99;32.24;98661.63;5449874;26;20030;-76
2024/04/16 10:34:24;;;;;;;11.07;2.38;;;;;;;27.38;32.07;98653.44;5452418;26;20039;-78
2024/04/16 10:37:34;;;;;;;9.23;1.80;;;;;;;27.40;32.70;98654.03;5451171;26;20027;-76
2024/04/16 10:40:39;;;;;;;4.72;1.60;;;;;;;27.24;32.12;98644.13;5452296;26;20022;-79
2024/04/16 10:43:44;;;;;;;6.53;1.58;;;;;;;27.10;32.65;98652.22;5450895;26;20434;-79
2024/04/16 10:46:50;;;;;;;7.43;1.70;;;;;;;27.28;33.47;98639.69;5450039;26;20034;-80
2024/04/16 10:49:55;;;;;;;5.38;1.40;;;;;;;27.35;32.60;98640.22;5452051;26;20462;-79
2024/04/16 10:53:15;;;;;;;6.93;2.17;;;;;;;27.39;32.81;98635.81;5451173;26;20047;-77
2024/04/16 10:56:21;;;;;;;9.88;2.25;;;;;;;27.32;33.32;98624.25;5393236;26;20020;-79
2024/04/16 10:59:25;;;;;;;7.82;1.95;;;;;;;27.18;33.83;98625.19;5414938;26;20023;-77
2024/04/16 11:02:31;;;;;;;4.15;1.42;;;;;;;27.22;33.39;98620.75;5425850;26;20027;-79
2024/04/16 11:05:37;;;;;;;7.90;1.65;;;;;;;27.08;33.86;98623.31;5450185;26;20027;-78
2024/04/16 11:08:42;;;;;;;5.22;1.63;;;;;;;27.06;33.00;98629.06;5447995;26;20027;-77
2024/04/16 11:11:49;;;;;;;5.93;1.42;;;;;;;27.00;30.82;98624.72;5438439;26;20031;-77
2024/04/16 11:14:56;;;;;;;3.75;1.10;;;;;;;26.65;31.69;98618.50;5416952;26;20027;-76
2024/04/16 11:18:04;;;;;;;5.07;2.20;;;;;;;26.34;31.02;98607.56;5469775;26;20027;-76
2024/04/16 11:21:08;;;;;;;6.47;1.60;;;;;;;26.29;30.77;98598.53;5486713;26;20029;-75
2024/04/16 11:24:15;;;;;;;6.05;1.15;;;;;;;26.19;30.79;98610.38;5487447;26;20026;-75
2024/04/16 11:27:20;;;;;;;4.45;1.10;;;;;;;26.33;29.90;98608.69;5470350;26;20361;-78
2024/04/16 11:30:25;;;;;;;4.28;1.40;;;;;;;26.45;29.48;98603.69;5451678;26;20038;-77
2024/04/16 11:33:33;;;;;;;4.25;0.85;;;;;;;26.34;29.15;98604.81;5451607;26;20026;-78
2024/04/16 11:36:37;;;;;;;6.82;1.40;;;;;;;26.27;30.43;98607.03;5449600;26;20466;-78
2024/04/16 11:39:43;;;;;;;2.80;0.88;;;;;;;26.16;25.73;98615.59;5451342;26;20326;-78
2024/04/16 11:42:47;;;;;;;3.13;0.95;;;;;;;25.93;26.39;98600.47;5453335;26;20494;-77
2024/04/16 11:45:52;;;;;;;6.75;0.60;;;;;;;26.08;26.19;98594.94;5360118;26;20032;-78
2024/04/16 11:48:57;;;;;;;2.72;0.60;;;;;;;26.01;25.22;98610.91;5380166;26;20399;-77
2024/04/16 11:52:05;;;;;;;4.30;0.85;;;;;;;25.99;25.45;98610.38;5380282;26;20032;-78
2024/04/16 11:55:10;;;;;;;3.65;0.70;;;;;;;25.95;26.50;98608.47;5380053;26;20066;-78
2024/04/16 11:58:15;;;;;;;2.97;0.85;;;;;;;26.00;26.18;98617.50;5377701;26;20437;-79
2024/04/16 12:01:21;;;;;;;2.72;0.75;;;;;;;25.99;26.25;98615.88;5380307;26;20028;-79
2024/04/16 12:04:25;;;;;;;3.40;0.57;;;;;;;25.99;26.31;98618.63;5378175;26;20000;-77
2024/04/16 12:07:31;;;;;;;3.83;1.15;;;;;;;26.13;26.19;98611.47;5379527;26;20502;-77
2024/04/16 12:10:36;;;;;;;5.65;0.85;;;;;;;26.22;26.16;98612.56;5380003;26;20024;-76
2024/04/16 12:13:40;;;;;;;7.28;0.98;;;;;;;26.19;26.48;98604.88;5380358;26;20024;-78
2024/04/16 12:16:45;;;;;;;4.88;0.60;;;;;;;26.29;27.37;98593.81;5380401;26;20028;-79
2024/04/16 12:19:50;;;;;;;2.15;0.80;;;;;;;26.30;27.09;98601.00;5380370;26;20031;-79
2024/04/16 12:22:55;;;;;;;3.53;0.65;;;;;;;26.37;27.31;98606.19;5417155;26;20026;-79
2024/04/16 12:25:59;;;;;;;4.40;1.10;;;;;;;26.21;28.05;98601.84;5454519;26;20470;-80
2024/04/16 12:29:05;;;;;;;2.92;0.50;;;;;;;26.24;28.03;98593.88;5452333;26;20158;-80
2024/04/16 12:32:10;;;;;;;3.28;0.70;;;;;;;26.10;28.50;98590.00;5453764;26;20023;-79
2024/04/16 12:35:14;;;;;;;2.22;0.65;;;;;;;26.21;28.25;98588.09;5454632;26;20018;-79
2024/04/16 12:38:19;;;;;;;3.65;0.80;;;;;;;26.11;27.84;98593.56;5451058;26;20038;-81
2024/04/16 12:41:24;;;;;;;4.25;0.65;;;;;;;25.80;26.53;98603.78;5444633;26;20034;-77
2024/04/16 12:44:29;;;;;;;4.32;0.80;;;;;;;25.84;21.61;98602.13;5453838;26;20035;-76
2024/04/16 12:47:34;;;;;;;6.40;0.50;;;;;;;25.41;21.85;98597.13;5453449;26;20023;-78
2024/04/16 12:50:38;;;;;;;1.90;0.50;;;;;;;25.36;21.63;98608.09;5416868;26;20031;-77
2024/04/16 12:53:43;;;;;;;3.83;0.35;;;;;;;25.21;21.32;98619.88;5416835;26;20031;-81
2024/04/16 12:56:48;;;;;;;5.47;0.40;;;;;;;25.27;20.99;98618.00;5417998;26;20023;-77
2024/04/16 12:59:54;;;;;;;1.63;0.30;;;;;;;25.19;22.03;98616.59;5416947;26;20024;-78
2024/04/16 13:02:58;;;;;;;3.88;0.35;;;;;;;25.04;22.78;98625.63;5416797;26;20028;-77
2024/04/16 13:06:04;;;;;;;1.60;0.30;;;;;;;25.03;23.23;98629.47;5417687;26;20024;-79
2024/04/16 13:09:09;;;;;;;4.15;0.40;;;;;;;25.01;23.74;98634.38;5417645;26;20023;-79
2024/04/16 13:12:14;;;;;;;1.80;0.45;;;;;;;25.18;22.79;98615.75;5417945;26;20031;-80
2024/04/16 13:15:18;;;;;;;2.25;0.50;;;;;;;25.26;22.81;98610.88;5416587;26;20031;-77
2024/04/16 13:18:23;;;;;;;3.85;0.63;;;;;;;25.56;22.44;98608.16;5416373;26;20131;-77
2024/04/16 13:21:28;;;;;;;1.83;0.50;;;;;;;25.69;20.61;98615.88;5417873;26;20462;-78
2024/04/16 13:24:33;;;;;;;4.55;0.30;;;;;;;25.63;21.18;98614.22;5421256;26;20084;-78
2024/04/16 13:27:38;;;;;;;3.45;0.50;;;;;;;25.44;20.86;98607.56;5448480;26;20478;-78
2024/04/16 13:30:52;;;;;;;6.75;0.85;;;;;;;25.27;19.90;98618.81;5416065;26;20364;-78
2024/04/16 13:33:58;;;;;;;2.50;0.20;;;;;;;25.06;20.80;98623.44;5417437;26;20035;-78
2024/04/16 13:37:04;;;;;;;1.95;0.30;;;;;;;25.11;20.03;98628.94;5429503;26;20038;-78
2024/04/16 13:40:09;;;;;;;4.10;0.40;;;;;;;24.92;19.74;98627.78;5431208;26;20501;-77
2024/04/16 13:43:18;;;;;;;4.57;0.35;;;;;;;24.67;19.30;98626.81;5452501;26;20031;-77
2024/04/16 13:46:23;;;;;;;5.15;0.30;;;;;;;24.55;19.47;98643.50;5452412;26;20031;-77
2024/04/16 13:49:28;;;;;;;2.38;0.30;;;;;;;24.50;19.64;98633.31;5453930;26;20035;-77
2024/04/16 13:52:33;;;;;;;1.67;0.43;;;;;;;24.42;19.36;98627.50;5451027;26;20376;-78
2024/04/16 13:55:38;;;;;;;5.50;0.63;;;;;;;24.34;19.40;98642.53;5450919;26;20031;-79
2024/04/16 13:58:42;;;;;;;5.35;0.30;;;;;;;24.25;19.84;98643.31;5452593;26;20039;-76
2024/04/16 14:01:48;;;;;;;3.03;0.32;;;;;;;24.34;19.69;98648.03;5452752;26;20372;-78
2024/04/16 14:04:52;;;;;;;1.85;0.30;;;;;;;24.45;20.23;98648.94;5451732;26;20042;-77
2024/04/16 14:07:57;;;;;;;1.77;0.40;;;;;;;24.75;20.11;98654.56;5451621;26;20030;-79
2024/04/16 14:11:02;;;;;;;3.40;0.38;;;;;;;24.75;19.75;98656.50;5451099;26;20031;-78
2024/04/16 14:16:33;;;;;;;3.30;0.50;;;;;;;24.75;19.32;98662.81;5452736;26;20030;-78
2024/04/16 14:19:39;;;;;;;1.98;0.22;;;;;;;24.62;20.48;98671.53;5452121;26;20014;-78
2024/04/16 14:22:44;;;;;;;4.68;0.85;;;;;;;24.40;20.46;98671.66;5452867;26;20349;-78
2024/04/16 14:25:49;;;;;;;1.67;0.32;;;;;;;24.39;21.19;98680.19;5452945;26;20022;-79
2024/04/16 14:28:53;;;;;;;4.00;0.40;;;;;;;24.54;20.40;98685.75;5453001;26;20022;-78
2024/04/16 14:31:59;;;;;;;5.10;0.40;;;;;;;24.38;19.31;98681.25;5452752;26;20019;-78
2024/04/16 14:35:05;;;;;;;4.00;0.30;;;;;;;24.46;19.93;98683.50;5451404;26;20019;-78