Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:39;;;;;;;10.50;7.65;;;2.90;99.80;;;;;;5037470;28;20233;-84
2021/11/28 00:03:08;;;;;;;11.38;7.35;;;2.90;99.80;;;;;;5042434;28;20262;-83
2021/11/28 00:05:36;;;;;;;11.73;7.65;;;2.90;99.80;;;;;;5054758;28;20300;-83
2021/11/28 00:08:25;;;;;;;11.85;8.20;;;2.90;99.80;;;;;;5058793;28;20231;-84
2021/11/28 00:10:59;;;;;;;9.93;7.95;;;3.00;99.80;;;;;;5042952;28;20240;-83
2021/11/28 00:16:17;;;;;;;10.65;7.50;;;3.00;99.80;;;;;;5048197;28;20298;-83
2021/11/28 00:18:46;;;;;;;19.58;7.75;;;3.00;99.80;;;;;;5056463;28;20293;-85
2021/11/28 00:21:15;;;;;;;13.93;8.27;;;3.00;99.80;;;;;;5050099;28;20682;-86
2021/11/28 00:23:43;;;;;;;9.52;6.88;;;3.00;99.80;;;;;;5060892;28;20713;-84
2021/11/28 00:26:11;;;;;;;14.15;7.45;;;2.90;99.80;;;;;;5061426;28;20235;-83
2021/11/28 00:28:42;;;;;;;9.82;7.45;;;2.90;99.80;;;;;;5054802;28;20228;-85
2021/11/28 00:31:11;;;;;;;9.02;7.03;;;2.90;99.80;;;;;;5048214;28;20231;-85
2021/11/28 00:33:39;;;;;;;12.52;7.65;;;2.90;99.80;;;;;;5044737;28;20223;-85
2021/11/28 00:36:07;;;;;;;10.25;6.68;;;2.90;99.80;;;;;;5066565;28;20304;-86
2021/11/28 00:38:37;;;;;;;9.60;7.28;;;2.80;99.80;;;;;;5063042;28;20229;-86
2021/11/28 00:41:05;;;;;;;10.65;7.15;;;2.80;99.80;;;;;;5055581;28;20469;-86
2021/11/28 00:43:33;;;;;;;10.48;6.95;;;2.90;99.80;;;;;;5059115;28;20985;-86
2021/11/28 00:46:02;;;;;;;11.93;7.55;;;2.90;99.80;;;;;;5053356;28;20218;-86
2021/11/28 00:48:31;;;;;;;9.18;7.15;;;2.90;99.80;;;;;;5049134;28;20275;-85
2021/11/28 00:53:50;;;;;;;10.60;7.15;;;2.80;99.80;;;;;;5024228;28;20229;-86
2021/11/28 00:56:19;;;;;;;12.02;7.68;;;2.80;99.80;;;;;;5050399;28;20228;-86
2021/11/28 00:58:48;;;;;;;9.30;6.70;;;2.80;99.80;;;;;;5055242;28;20236;-86
2021/11/28 01:01:18;;;;;;;9.85;6.30;;;2.80;99.80;;;;;;5053781;28;20223;-83
2021/11/28 01:03:47;;;;;;;8.20;6.45;;;2.80;99.80;;;;;;5047767;28;20231;-84
2021/11/28 01:06:15;;;;;;;12.00;7.25;;;2.80;99.80;;;;;;5043586;28;20289;-83
2021/11/28 01:08:43;;;;;;;13.15;7.53;;;2.80;99.80;;;;;;5057353;28;20223;-84
2021/11/28 01:11:11;;;;;;;10.68;7.00;;;2.80;99.80;;;;;;5058755;28;20226;-83
2021/11/28 01:13:40;;;;;;;11.65;7.00;;;2.90;99.80;;;;;;5048054;28;20248;-83
2021/11/28 01:16:08;;;;;;;14.95;6.78;;;2.90;99.80;;;;;;5044736;28;20240;-84
2021/11/28 01:18:38;;;;;;;11.00;7.45;;;2.90;99.80;;;;;;5059135;28;20226;-83
2021/11/28 01:21:07;;;;;;;9.60;7.35;;;2.90;99.80;;;;;;5047707;28;20598;-83
2021/11/28 01:23:36;;;;;;;13.82;7.25;;;2.80;99.80;;;;;;5075009;28;20241;-86
2021/11/28 01:26:09;;;;;;;12.50;7.93;;;2.80;99.80;;;;;;5049037;28;20791;-85
2021/11/28 01:28:37;;;;;;;10.40;7.47;;;2.80;99.80;;;;;;5045884;28;20704;-85
2021/11/28 01:31:05;;;;;;;12.43;7.95;;;2.80;99.80;;;;;;5049171;28;20232;-86
2021/11/28 01:33:33;;;;;;;11.05;8.02;;;2.80;99.80;;;;;;5054518;28;20239;-83
2021/11/28 01:36:03;;;;;;;10.32;7.55;;;2.80;99.80;;;;;;5059923;28;20223;-86
2021/11/28 01:38:32;;;;;;;11.65;8.10;;;2.80;99.80;;;;;;5058900;28;20709;-83
2021/11/28 01:41:00;;;;;;;12.40;7.40;;;2.80;99.80;;;;;;5057915;28;20872;-84
2021/11/28 01:43:29;;;;;;;9.50;7.35;;;2.80;99.80;;;;;;5061601;28;20240;-84
2021/11/28 01:45:57;;;;;;;11.07;7.70;;;2.70;99.80;;;;;;5044052;28;20270;-85
2021/11/28 01:48:25;;;;;;;11.93;7.25;;;2.70;99.80;;;;;;5038192;28;20250;-84
2021/11/28 01:50:54;;;;;;;11.05;7.97;;;2.70;99.80;;;;;;5070581;28;20706;-84
2021/11/28 01:53:27;;;;;;;11.52;8.20;;;2.70;99.80;;;;;;5055783;28;20230;-84
2021/11/28 01:55:55;;;;;;;12.13;8.13;;;2.70;99.80;;;;;;5054177;28;20287;-84
2021/11/28 01:58:25;;;;;;;11.15;8.38;;;2.70;99.80;;;;;;5056328;28;20225;-85
2021/11/28 02:00:56;;;;;;;17.52;8.52;;;2.70;99.80;;;;;;5049682;28;20231;-83
2021/11/28 02:03:25;;;;;;;11.93;7.95;;;2.80;99.80;;;;;;5044715;28;20239;-82
2021/11/28 02:05:57;;;;;;;11.43;7.63;;;2.80;99.80;;;;;;5053678;28;20295;-83
2021/11/28 02:08:26;;;;;;;13.02;8.27;;;2.80;99.80;;;;;;5048359;28;20240;-81
2021/11/28 02:10:54;;;;;;;12.45;7.80;;;2.80;99.80;;;;;;5047523;28;20707;-82
2021/11/28 02:13:26;;;;;;;11.20;8.25;;;2.80;99.80;;;;;;5050037;28;20641;-84
2021/11/28 02:15:55;;;;;;;10.52;8.45;;;2.80;99.80;;;;;;5034887;28;20236;-82
2021/11/28 02:18:25;;;;;;;14.75;8.55;;;2.80;99.80;;;;;;5042212;28;20224;-81
2021/11/28 02:20:58;;;;;;;18.75;8.63;;;2.80;99.80;;;;;;5053602;28;20229;-82
2021/11/28 02:23:26;;;;;;;10.23;7.47;;;2.80;99.80;;;;;;5049617;28;20236;-82
2021/11/28 02:25:57;;;;;;;12.73;7.40;;;2.80;99.80;;;;;;5044152;28;20231;-82
2021/11/28 02:28:26;;;;;;;11.52;7.80;;;2.80;99.80;;;;;;5047466;28;20278;-85
2021/11/28 02:30:54;;;;;;;14.57;7.55;;;2.80;99.80;;;;;;5050455;28;20235;-85
2021/11/28 02:33:22;;;;;;;14.25;9.13;;;2.80;99.80;;;;;;5065082;28;20602;-85
2021/11/28 02:35:50;;;;;;;13.73;7.70;;;2.80;99.80;;;;;;5053256;28;20234;-86
2021/11/28 02:38:20;;;;;;;9.95;7.18;;;2.80;99.80;;;;;;5065360;28;20234;-86
2021/11/28 02:40:48;;;;;;;8.55;6.95;;;2.80;99.80;;;;;;5061881;28;20311;-86
2021/11/28 02:43:16;;;;;;;9.80;7.15;;;2.90;99.80;;;;;;5055384;28;20235;-86
2021/11/28 02:45:44;;;;;;;10.07;6.65;;;2.90;99.80;;;;;;5061212;28;20627;-86
2021/11/28 02:48:15;;;;;;;13.70;7.80;;;2.90;99.80;;;;;;5055627;28;20231;-86
2021/11/28 02:50:45;;;;;;;9.70;7.20;;;3.00;99.80;;;;;;5059699;28;20227;-86
2021/11/28 02:53:14;;;;;;;7.38;6.10;;;2.90;99.80;;;;;;5064997;28;20234;-86
2021/11/28 02:55:45;;;;;;;11.13;6.72;;;3.00;99.80;;;;;;5052740;28;20612;-87
2021/11/28 02:58:15;;;;;;;10.43;7.40;;;2.90;99.80;;;;;;5050827;28;20225;-86
2021/11/28 03:00:48;;;;;;;12.38;6.15;;;2.90;99.80;;;;;;5051467;28;20228;-86
2021/11/28 03:03:17;;;;;;;13.63;7.70;;;2.90;99.80;;;;;;5064708;28;20226;-86
2021/11/28 03:05:45;;;;;;;11.75;7.13;;;2.90;99.80;;;;;;5033555;28;20805;-85
2021/11/28 03:08:14;;;;;;;7.68;6.20;;;2.90;99.80;;;;;;5038709;28;20227;-86
2021/11/28 03:10:46;;;;;;;9.48;6.90;;;2.90;99.80;;;;;;5044830;28;20249;-86
2021/11/28 03:13:20;;;;;;;7.45;5.65;;;2.90;99.80;;;;;;5055852;28;20246;-86
2021/11/28 03:15:49;;;;;;;9.70;6.40;;;2.90;99.80;;;;;;5048933;28;21156;-86
2021/11/28 03:18:20;;;;;;;10.13;6.57;;;3.00;99.80;;;;;;5049693;28;20596;-85
2021/11/28 03:20:52;;;;;;;9.82;6.80;;;3.00;99.80;;;;;;5054746;28;20238;-86
2021/11/28 03:23:22;;;;;;;10.10;6.10;;;3.00;99.80;;;;;;5060340;28;20231;-85
2021/11/28 03:26:04;;;;;;;8.55;7.07;;;3.00;99.80;;;;;;5058735;28;20304;-85
2021/11/28 03:28:33;;;;;;;13.32;7.15;;;3.00;99.80;;;;;;5055918;28;20240;-86
2021/11/28 03:31:01;;;;;;;8.77;6.53;;;3.00;99.80;;;;;;5047722;28;20314;-87
2021/11/28 03:33:29;;;;;;;11.52;5.78;;;2.90;99.80;;;;;;5062625;28;20232;-86
2021/11/28 03:35:57;;;;;;;11.18;6.90;;;2.90;99.80;;;;;;5065742;28;20227;-85
2021/11/28 03:38:27;;;;;;;9.55;6.63;;;2.90;99.80;;;;;;5057852;28;20668;-85
2021/11/28 03:40:56;;;;;;;13.65;6.40;;;2.90;99.80;;;;;;5059257;28;20635;-86
2021/11/28 03:43:24;;;;;;;8.85;6.45;;;2.90;99.80;;;;;;5048475;28;20240;-87
2021/11/28 03:45:52;;;;;;;9.85;6.40;;;2.90;99.80;;;;;;5057330;28;20233;-85
2021/11/28 03:48:20;;;;;;;10.88;7.03;;;2.90;99.80;;;;;;5062419;28;20237;-86
2021/11/28 03:50:48;;;;;;;10.15;6.30;;;2.90;99.80;;;;;;5068364;28;20249;-85
2021/11/28 03:53:16;;;;;;;9.65;6.32;;;2.80;99.80;;;;;;5058963;28;20239;-86
2021/11/28 03:55:44;;;;;;;11.57;6.63;;;2.80;99.80;;;;;;5059643;28;20234;-86
2021/11/28 03:58:14;;;;;;;8.32;6.20;;;2.80;99.80;;;;;;5055795;28;20222;-86
2021/11/28 04:00:42;;;;;;;10.52;7.00;;;2.80;99.80;;;;;;5052645;28;20807;-86
2021/11/28 04:03:12;;;;;;;8.95;6.53;;;2.80;99.80;;;;;;5053300;28;20228;-85
2021/11/28 04:05:41;;;;;;;9.95;6.45;;;2.80;99.80;;;;;;5050570;28;20228;-86
2021/11/28 04:08:09;;;;;;;8.60;5.80;;;2.80;99.80;;;;;;5061159;28;20256;-86
2021/11/28 04:10:37;;;;;;;7.82;6.00;;;2.80;99.80;;;;;;5050639;28;20227;-85
2021/11/28 04:13:05;;;;;;;9.05;6.80;;;2.80;99.80;;;;;;5056125;28;20237;-86
2021/11/28 04:15:35;;;;;;;10.55;6.65;;;2.80;99.80;;;;;;5064823;28;20235;-86
2021/11/28 04:18:03;;;;;;;9.85;6.85;;;2.90;99.80;;;;;;5053923;28;20226;-85
2021/11/28 04:20:31;;;;;;;7.93;6.05;;;2.90;99.80;;;;;;5054782;28;20232;-86
2021/11/28 04:22:59;;;;;;;8.50;6.65;;;2.90;99.80;;;;;;5057294;28;20236;-86
2021/11/28 04:25:27;;;;;;;9.80;6.68;;;2.90;99.80;;;;;;5058360;28;20225;-86
2021/11/28 04:27:56;;;;;;;14.95;6.45;;;2.90;99.80;;;;;;5060147;28;20217;-86
2021/11/28 04:30:26;;;;;;;7.95;5.88;;;2.90;99.80;;;;;;5060440;28;20235;-87
2021/11/28 04:32:55;;;;;;;16.10;6.32;;;3.00;99.80;;;;;;5043112;28;20232;-86
2021/11/28 04:35:24;;;;;;;13.32;6.80;;;3.00;99.80;;;;;;5053969;28;20238;-85
2021/11/28 04:37:52;;;;;;;7.50;6.28;;;3.10;99.80;;;;;;5056000;28;20238;-85
2021/11/28 04:40:20;;;;;;;14.25;6.88;;;3.00;99.80;;;;;;5059858;28;20268;-85
2021/11/28 04:42:48;;;;;;;6.75;5.80;;;3.00;99.80;;;;;;5048737;28;20278;-86
2021/11/28 04:45:16;;;;;;;8.65;6.32;;;3.00;99.80;;;;;;5044626;28;20230;-85
2021/11/28 04:47:44;;;;;;;17.15;5.70;;;3.00;99.80;;;;;;5057201;28;20313;-86
2021/11/28 04:50:15;;;;;;;9.65;6.88;;;3.00;99.80;;;;;;5050815;28;20748;-86
2021/11/28 04:52:44;;;;;;;8.75;6.40;;;2.90;99.80;;;;;;5051021;28;20252;-86
2021/11/28 04:55:14;;;;;;;12.23;6.47;;;2.90;99.80;;;;;;5063471;28;20241;-85
2021/11/28 04:57:43;;;;;;;8.23;5.93;;;2.90;99.80;;;;;;5066210;28;20221;-86
2021/11/28 05:00:14;;;;;;;10.20;5.70;;;2.90;99.80;;;;;;5037875;28;20226;-85
2021/11/28 05:02:42;;;;;;;7.20;5.38;;;2.80;99.80;;;;;;5048480;28;20234;-80
2021/11/28 05:05:10;;;;;;;8.38;5.65;;;2.80;99.80;;;;;;5050340;28;20281;-81
2021/11/28 05:07:40;;;;;;;8.73;6.32;;;2.80;99.80;;;;;;5059463;28;20236;-81
2021/11/28 05:10:09;;;;;;;7.68;5.05;;;2.90;99.80;;;;;;5051136;28;20236;-80
2021/11/28 05:12:37;;;;;;;11.23;6.10;;;2.90;99.80;;;;;;5040855;28;20243;-84
2021/11/28 05:15:07;;;;;;;6.60;5.18;;;2.90;99.80;;;;;;5042667;28;20228;-83
2021/11/28 05:17:34;;;;;;;8.65;6.07;;;2.90;99.80;;;;;;5023359;28;20583;-82
2021/11/28 05:20:04;;;;;;;7.28;6.10;;;2.90;99.80;;;;;;5049046;28;20227;-83
2021/11/28 05:22:32;;;;;;;11.95;6.25;;;2.80;99.80;;;;;;5045220;28;20758;-81
2021/11/28 05:25:01;;;;;;;10.55;7.40;;;2.90;99.80;;;;;;5035583;28;20227;-81
2021/11/28 05:27:29;;;;;;;9.43;7.03;;;2.90;99.80;;;;;;5042441;28;20235;-82
2021/11/28 05:29:57;;;;;;;10.23;7.82;;;2.90;99.80;;;;;;5044290;28;20228;-82
2021/11/28 05:32:26;;;;;;;10.68;7.13;;;2.90;99.80;;;;;;5043358;28;20223;-81
2021/11/28 05:34:54;;;;;;;9.75;7.70;;;2.90;99.80;;;;;;5042538;28;20232;-82
2021/11/28 05:37:23;;;;;;;14.02;7.43;;;3.00;99.80;;;;;;5047435;28;20730;-81
2021/11/28 05:39:51;;;;;;;12.60;7.90;;;2.90;99.80;;;;;;5050780;28;20223;-81
2021/11/28 05:42:20;;;;;;;10.85;7.28;;;2.90;99.80;;;;;;5049976;28;20609;-81
2021/11/28 05:44:48;;;;;;;8.95;6.15;;;2.90;99.80;;;;;;5044232;28;20244;-82
2021/11/28 05:47:17;;;;;;;13.95;8.32;;;2.90;99.80;;;;;;5042285;28;20238;-83
2021/11/28 05:49:45;;;;;;;11.32;7.47;;;2.90;99.80;;;;;;5056764;28;20237;-81
2021/11/28 05:52:13;;;;;;;13.60;8.48;;;2.90;99.80;;;;;;5052221;28;20228;-81
2021/11/28 05:54:42;;;;;;;10.77;6.55;;;2.90;99.80;;;;;;5042905;28;20235;-82
2021/11/28 05:57:10;;;;;;;10.15;7.30;;;2.80;99.80;;;;;;5043595;28;20718;-84
2021/11/28 05:59:39;;;;;;;11.10;7.55;;;2.80;99.80;;;;;;5041607;28;20235;-82
2021/11/28 06:02:07;;;;;;;13.38;7.43;;;2.80;99.80;;;;;;5047181;28;20734;-81
2021/11/28 06:04:35;;;;;;;10.80;7.50;;;2.80;99.80;;;;;;5041980;28;20259;-81
2021/11/28 06:07:04;;;;;;;10.23;7.57;;;2.80;99.80;;;;;;5059757;28;20236;-80
2021/11/28 06:09:32;;;;;;;9.50;7.15;;;2.80;99.80;;;;;;5047181;28;20597;-81
2021/11/28 06:12:00;;;;;;;14.60;7.53;;;2.80;99.80;;;;;;5049312;28;20236;-82
2021/11/28 06:14:28;;;;;;;14.20;7.88;;;2.70;99.80;;;;;;5046905;28;21031;-81
2021/11/28 06:16:57;;;;;;;15.25;8.68;;;2.70;99.80;;;;;;5036287;28;20234;-83
2021/11/28 06:19:25;;;;;;;13.68;8.18;;;2.70;99.80;;;;;;5042272;28;20235;-80
2021/11/28 06:21:54;;;;;;;12.68;8.80;;;2.70;99.80;;;;;;5047960;28;20694;-81
2021/11/28 06:24:22;;;;;;;18.95;9.18;;;2.70;99.80;;;;;;5049452;28;20243;-80
2021/11/28 06:26:50;;;;;;;14.23;8.85;;;2.70;99.80;;;;;;5041907;28;20718;-80
2021/11/28 06:29:18;;;;;;;17.58;9.75;;;2.70;99.80;;;;;;5038824;28;20226;-80
2021/11/28 06:31:46;;;;;;;14.20;9.10;;;2.70;99.80;;;;;;5039851;28;20258;-81
2021/11/28 06:34:15;;;;;;;12.55;9.38;;;2.80;99.80;;;;;;5045216;28;20225;-82
2021/11/28 06:36:43;;;;;;;12.75;8.70;;;2.80;99.80;;;;;;5040142;28;20266;-82
2021/11/28 06:39:11;;;;;;;14.45;9.63;;;2.90;99.80;;;;;;5050987;28;20238;-82
2021/11/28 06:41:39;;;;;;;14.98;10.00;;;2.90;99.80;;;;;;5045871;28;20625;-82
2021/11/28 06:44:07;;;;;;;10.60;8.30;;;2.90;99.80;;;;;;5034359;28;20228;-81
2021/11/28 06:46:35;;;;;;;11.15;8.02;;;2.90;99.80;;;;;;5040098;28;20903;-83
2021/11/28 06:49:04;;;;;;;12.18;8.00;;;2.90;99.80;;;;;;5039187;28;20228;-82
2021/11/28 06:51:35;;;;;;;10.57;7.32;;;2.90;99.80;;;;;;5037415;28;20329;-81
2021/11/28 06:54:02;;;;;;;10.50;8.00;;;2.80;99.80;;;;;;5047701;28;20254;-81
2021/11/28 06:56:30;;;;;;;16.13;10.10;;;2.90;99.80;;;;;;5047107;28;20375;-81
2021/11/28 06:58:58;;;;;;;14.48;7.95;;;2.80;99.80;;;;;;5049927;28;20234;-81
2021/11/28 07:01:26;;;;;;;13.70;8.85;;;2.80;99.80;;;;;;5050823;28;20725;-82
2021/11/28 07:03:54;;;;;;;9.55;7.20;;;2.80;99.80;;;;;;5050390;28;20771;-82
2021/11/28 07:06:22;;;;;;;16.70;6.97;;;2.80;99.80;;;;;;5050382;28;20224;-81
2021/11/28 07:08:52;;;;;;;15.70;8.15;;;2.90;99.80;;;;;;5050571;28;20228;-81
2021/11/28 07:11:20;;;;;;;15.80;7.28;;;2.90;99.80;;;;;;5050317;28;20223;-82
2021/11/28 07:13:50;;;;;;;21.35;10.30;;;2.90;99.80;;;;;;5049868;28;20236;-81
2021/11/28 07:16:19;;;;;;;26.67;11.52;;;3.00;99.80;;;;;;5049908;28;20243;-81
2021/11/28 07:18:48;;;;;;;14.38;9.10;;;2.90;99.80;;;;;;5050122;28;20230;-80
2021/11/28 07:21:17;;;;;;;14.75;9.60;;;2.90;99.80;;;;;;5049730;28;20231;-83
2021/11/28 07:23:46;;;;;;;15.50;9.07;;;2.90;99.80;;;;;;5049322;28;20232;-81
2021/11/28 07:26:17;;;;;;;10.63;8.30;;;2.90;99.80;;;;;;5049902;28;20238;-81
2021/11/28 07:28:46;;;;;;;8.55;7.15;;;2.90;99.80;;;;;;5050287;28;20232;-81
2021/11/28 07:31:14;;;;;;;12.10;8.38;;;2.90;99.80;;;;;;5049935;28;20577;-81
2021/11/28 07:33:42;;;;;;;11.60;8.10;;;3.00;99.80;;;;;;5050275;28;20235;-81
2021/11/28 07:36:10;;;;;;;13.07;8.00;;;3.00;99.80;;;;;;5049833;28;20254;-81
2021/11/28 07:38:38;;;;;;;12.75;7.70;;;3.10;99.80;;;;;;5061066;28;20936;-82
2021/11/28 07:41:06;;;;;;;11.98;9.45;;;3.10;99.80;;;;;;5065558;28;20244;-82
2021/11/28 07:43:35;;;;;;;9.35;7.53;;;3.20;99.80;;;;;;5062467;28;20223;-83
2021/11/28 07:46:04;;;;;;;11.70;7.45;;;3.20;99.80;;;;;;5065735;28;20247;-81
2021/11/28 07:48:32;;;;;;;12.25;8.65;;;3.20;99.80;;;;;;5063552;28;20703;-82
2021/11/28 07:51:00;;;;;;;15.63;8.25;;;3.30;99.80;;;;;;5063450;28;20224;-80
2021/11/28 07:53:29;;;;;;;11.57;7.53;;;3.30;99.80;;;;;;5064892;28;20673;-84
2021/11/28 07:55:57;;;;;;;9.80;6.82;;;3.30;99.80;;;;;;5063028;28;20246;-83
2021/11/28 07:58:25;;;;;;;8.80;6.75;;;3.40;99.80;;;;;;5057492;28;20228;-83
2021/11/28 08:00:56;;;;;;;14.88;9.05;;;3.50;99.80;;;;;;5063209;28;20224;-83
2021/11/28 08:03:24;;;;;;;8.73;6.93;;;3.50;99.80;;;;;;5059197;28;20235;-82
2021/11/28 08:05:58;;;;;;;15.57;8.23;;;3.50;99.80;;;;;;5067311;28;20235;-80
2021/11/28 08:08:28;;;;;;;10.30;7.07;;;3.50;99.80;;;;;;5054346;28;20284;-85
2021/11/28 08:10:56;;;;;;;16.35;8.45;;;3.60;99.80;;;;;;5045007;28;20273;-85
2021/11/28 08:13:24;;;;;;;12.38;7.85;;;3.60;99.80;;;;;;5059716;28;20567;-84
2021/11/28 08:15:52;;;;;;;14.57;8.00;;;3.60;99.80;;;;;;5058376;28;20257;-84
2021/11/28 08:18:22;;;;;;;10.70;6.93;;;3.70;99.80;;;;;;5060824;28;20285;-84
2021/11/28 08:20:50;;;;;;;10.95;7.20;;;3.70;99.80;;;;;;5060148;28;20231;-84
2021/11/28 08:23:18;;;;;;;13.13;6.97;;;3.80;99.80;;;;;;5059809;28;20236;-85
2021/11/28 08:25:46;;;;;;;12.93;6.72;;;3.80;99.80;;;;;;5045870;28;20223;-84
2021/11/28 08:28:14;;;;;;;13.18;8.23;;;3.80;99.80;;;;;;5053432;28;20221;-84
2021/11/28 08:30:42;;;;;;;14.27;9.10;;;3.80;99.80;;;;;;5051414;28;20227;-84
2021/11/28 08:33:10;;;;;;;9.68;6.90;;;3.90;99.80;;;;;;5039079;28;20859;-84
2021/11/28 08:35:40;;;;;;;11.27;8.25;;;3.90;99.80;;;;;;5053478;28;20235;-83
2021/11/28 08:38:09;;;;;;;12.50;8.25;;;4.00;99.80;;;;;;5068928;28;20310;-82
2021/11/28 08:40:37;;;;;;;12.50;7.90;;;4.00;99.80;;;;;;5072397;28;20234;-80
2021/11/28 08:43:06;;;;;;;15.55;8.88;;;4.00;99.80;;;;;;5062830;28;20866;-79
2021/11/28 08:45:34;;;;;;;9.95;7.45;;;4.00;99.80;;;;;;5070751;28;20241;-80
2021/11/28 08:48:03;;;;;;;10.02;7.38;;;4.10;99.80;;;;;;5074801;28;20241;-81
2021/11/28 08:50:31;;;;;;;11.10;7.20;;;4.10;99.80;;;;;;5059164;28;20234;-81
2021/11/28 08:53:00;;;;;;;12.13;7.90;;;4.10;99.80;;;;;;5068015;28;20691;-82
2021/11/28 08:55:30;;;;;;;9.73;7.03;;;4.10;99.80;;;;;;5076849;28;20227;-81
2021/11/28 08:57:58;;;;;;;12.43;7.35;;;4.10;99.80;;;;;;5069734;28;20229;-83
2021/11/28 09:00:26;;;;;;;10.65;7.45;;;4.10;99.80;;;;;;5052988;28;20233;-85
2021/11/28 09:02:55;;;;;;;13.10;7.38;;;4.10;99.80;;;;;;5081936;28;20228;-83
2021/11/28 09:05:24;;;;;;;11.15;7.28;;;4.10;99.80;;;;;;5071151;28;20225;-83
2021/11/28 09:07:52;;;;;;;11.77;7.32;;;4.10;99.80;;;;;;5081757;28;20444;-82
2021/11/28 09:10:22;;;;;;;7.10;6.13;;;4.10;99.80;;;;;;5077030;28;20231;-82
2021/11/28 09:12:50;;;;;;;10.98;6.65;;;4.10;99.80;;;;;;5081362;28;20450;-82
2021/11/28 09:15:19;;;;;;;9.70;6.85;;;4.20;99.80;;;;;;5062043;28;20281;-82
2021/11/28 09:17:51;;;;;;;10.23;7.35;;;4.30;99.80;;;;;;5062831;28;20224;-84
2021/11/28 09:20:22;;;;;;;11.90;7.00;;;4.30;99.80;;;;;;5056193;28;20229;-82
2021/11/28 09:25:40;;;;;;;9.10;6.10;;;4.30;99.80;;;;;;5068070;28;20234;-83
2021/11/28 09:28:12;;;;;;;13.00;8.65;;;4.30;99.80;;;;;;5056735;28;20695;-84
2021/11/28 09:30:40;;;;;;;12.00;6.85;;;4.30;99.80;;;;;;5055164;28;20225;-85
2021/11/28 09:33:09;;;;;;;9.98;7.13;;;4.40;99.80;;;;;;5060435;28;20230;-83
2021/11/28 09:35:37;;;;;;;9.40;7.95;;;4.40;99.80;;;;;;5050992;28;20239;-82
2021/11/28 09:38:05;;;;;;;11.43;7.85;;;4.50;99.80;;;;;;5048348;28;20717;-83
2021/11/28 09:40:33;;;;;;;12.40;8.50;;;4.50;99.80;;;;;;5039145;28;20228;-82
2021/11/28 09:43:04;;;;;;;9.48;6.45;;;4.50;99.80;;;;;;5044014;28;20609;-82
2021/11/28 09:45:32;;;;;;;9.75;6.85;;;4.60;99.80;;;;;;5052801;28;20231;-83
2021/11/28 09:48:01;;;;;;;11.25;6.47;;;4.70;99.80;;;;;;5042382;28;20232;-82
2021/11/28 09:50:29;;;;;;;10.15;7.13;;;4.80;99.80;;;;;;5046746;28;20232;-85
2021/11/28 09:52:58;;;;;;;10.85;6.90;;;4.80;99.80;;;;;;5049198;28;20243;-82
2021/11/28 09:55:27;;;;;;;14.65;7.57;;;4.90;99.80;;;;;;5053035;28;20310;-83
2021/11/28 09:57:57;;;;;;;10.07;7.13;;;4.80;99.80;;;;;;5053997;28;20242;-82
2021/11/28 10:00:29;;;;;;;11.10;7.35;;;4.80;99.80;;;;;;5040030;28;20227;-83
2021/11/28 10:02:57;;;;;;;11.35;7.65;;;4.80;99.80;;;;;;5051989;28;20262;-83
2021/11/28 10:05:26;;;;;;;10.95;8.05;;;4.80;99.80;;;;;;5043115;28;20227;-83
2021/11/28 10:07:54;;;;;;;18.58;8.38;;;4.80;99.80;;;;;;5053741;28;20257;-82
2021/11/28 10:10:23;;;;;;;10.93;7.70;;;4.80;99.80;;;;;;5053569;28;20242;-82
2021/11/28 10:12:52;;;;;;;10.25;7.30;;;4.90;99.80;;;;;;5046134;28;20471;-83
2021/11/28 10:15:23;;;;;;;12.00;7.60;;;5.00;99.80;;;;;;5050641;28;20238;-83
2021/11/28 10:17:54;;;;;;;12.65;8.10;;;5.00;99.80;;;;;;5041343;28;20596;-83
2021/11/28 10:20:25;;;;;;;12.50;7.95;;;5.00;99.80;;;;;;5041595;28;20237;-82
2021/11/28 10:22:55;;;;;;;13.70;7.63;;;5.00;99.80;;;;;;5051360;28;20237;-83
2021/11/28 10:25:25;;;;;;;13.88;8.80;;;5.00;99.80;;;;;;5051673;28;20228;-84
2021/11/28 10:27:55;;;;;;;13.57;8.98;;;4.90;99.80;;;;;;5052490;28;20232;-82
2021/11/28 10:30:37;;;;;;;15.55;9.38;;;4.90;99.80;;;;;;5048596;28;20225;-82
2021/11/28 10:33:12;;;;;;;14.25;9.65;;;4.90;99.80;;;;;;5051307;28;20233;-82
2021/11/28 10:36:02;;;;;;;14.65;8.73;;;4.90;99.80;;;;;;5060531;28;20705;-83
2021/11/28 10:38:36;;;;;;;13.03;9.53;;;4.90;99.80;;;;;;5050479;28;20247;-82
2021/11/28 10:41:19;;;;;;;16.35;9.57;;;5.00;99.80;;;;;;5047299;28;20466;-83
2021/11/28 10:43:47;;;;;;;15.40;9.55;;;4.90;99.80;;;;;;5039486;28;20240;-83
2021/11/28 10:46:27;;;;;;;15.20;10.75;;;4.90;99.80;;;;;;5045837;28;20757;-82
2021/11/28 10:49:08;;;;;;;16.45;10.23;;;4.90;99.80;;;;;;5046324;28;20224;-84
2021/11/28 10:51:38;;;;;;;14.80;9.40;;;5.00;99.80;;;;;;5053226;28;20345;-83
2021/11/28 10:54:21;;;;;;;19.35;10.55;;;5.00;99.80;;;;;;5046100;28;20613;-84
2021/11/28 10:56:49;;;;;;;18.98;11.73;;;5.00;99.80;;;;;;5042999;28;20229;-83
2021/11/28 10:59:19;;;;;;;18.70;11.40;;;5.00;99.80;;;;;;5039171;28;20796;-83
2021/11/28 11:01:47;;;;;;;17.95;11.07;;;5.10;99.80;;;;;;5054912;28;20243;-83
2021/11/28 11:04:21;;;;;;;16.17;11.98;;;5.10;99.80;;;;;;5032089;28;20252;-82
2021/11/28 11:07:07;;;;;;;17.25;11.18;;;5.20;99.80;;;;;;5055859;28;20220;-83
2021/11/28 11:09:46;;;;;;;18.55;12.32;;;5.20;99.80;;;;;;5048400;28;20225;-83
2021/11/28 11:12:27;;;;;;;23.60;12.40;;;5.20;99.80;;;;;;5046471;28;20266;-82
2021/11/28 11:14:58;;;;;;;16.23;12.38;;;5.20;99.80;;;;;;5031176;28;20228;-82
2021/11/28 11:17:28;;;;;;;20.33;13.90;;;5.30;99.80;;;;;;5057392;28;20236;-83
2021/11/28 11:19:58;;;;;;;20.55;12.95;;;5.40;99.80;;;;;;5056354;28;20306;-85
2021/11/28 11:22:29;;;;;;;21.50;12.80;;;5.40;99.80;;;;;;5044699;28;20232;-85
2021/11/28 11:24:59;;;;;;;19.67;13.02;;;5.50;99.80;;;;;;5063385;28;20237;-84
2021/11/28 11:27:31;;;;;;;18.88;12.27;;;5.60;99.80;;;;;;5072017;28;20230;-82
2021/11/28 11:30:01;;;;;;;18.77;12.15;;;5.70;99.80;;;;;;5063227;28;20227;-85
2021/11/28 11:32:41;;;;;;;20.77;11.98;;;5.60;99.80;;;;;;5071285;28;20231;-82
2021/11/28 11:35:16;;;;;;;16.42;11.68;;;5.70;99.80;;;;;;5066391;28;20243;-82
2021/11/28 11:37:45;;;;;;;19.25;11.98;;;5.70;99.80;;;;;;5070170;28;20701;-82
2021/11/28 11:40:15;;;;;;;18.88;11.27;;;5.70;99.80;;;;;;5068834;28;20225;-82
2021/11/28 11:42:46;;;;;;;20.67;11.75;;;5.70;99.80;;;;;;5070599;28;20797;-83
2021/11/28 11:45:16;;;;;;;16.13;11.48;;;5.80;99.80;;;;;;5051056;28;20702;-83
2021/11/28 11:47:44;;;;;;;17.05;11.57;;;5.90;99.80;;;;;;5065959;28;20243;-83
2021/11/28 11:50:18;;;;;;;15.77;10.55;;;5.90;99.80;;;;;;5052589;28;20219;-83
2021/11/28 11:52:46;;;;;;;21.35;11.93;;;6.00;99.80;;;;;;5061796;28;20611;-83
2021/11/28 11:55:17;;;;;;;19.60;12.00;;;6.00;99.80;;;;;;5070371;28;20249;-84
2021/11/28 11:57:56;;;;;;;17.40;11.20;;;5.90;99.80;;;;;;5050641;28;21948;-83
2021/11/28 12:00:34;;;;;;;20.73;11.10;;;5.80;99.80;;;;;;5052270;28;20235;-84
2021/11/28 12:03:13;;;;;;;17.75;11.82;;;5.70;99.80;;;;;;5057352;28;20836;-83
2021/11/28 12:05:45;;;;;;;21.55;11.50;;;5.70;99.80;;;;;;5053546;28;20626;-87
2021/11/28 12:08:24;;;;;;;19.98;12.40;;;5.60;99.80;;;;;;5064829;28;20317;-83
2021/11/28 12:10:59;;;;;;;22.52;12.70;;;5.60;99.80;;;;;;5061206;28;20238;-83
2021/11/28 12:13:57;;;;;;;19.30;12.27;;;5.50;99.80;;;;;;5061808;28;20305;-84
2021/11/28 12:16:32;;;;;;;17.45;12.02;;;5.50;99.80;;;;;;5045723;28;20482;-84
2021/11/28 12:19:00;;;;;;;17.33;12.10;;;5.50;99.80;;;;;;5040896;28;20640;-83
2021/11/28 12:21:43;;;;;;;16.83;11.75;;;5.50;99.80;;;;;;5055776;28;20610;-86
2021/11/28 12:24:20;;;;;;;18.80;11.48;;;5.50;99.80;;;;;;5050592;28;20220;-83
2021/11/28 12:26:54;;;;;;;18.27;10.65;;;5.50;99.80;;;;;;5047355;28;20309;-86
2021/11/28 12:29:25;;;;;;;21.13;13.55;;;5.40;99.80;;;;;;5044838;28;20215;-82
2021/11/28 12:31:55;;;;;;;18.50;12.07;;;5.30;99.80;;;;;;5051389;28;20231;-84
2021/11/28 12:34:28;;;;;;;13.60;9.73;;;5.30;99.80;;;;;;5048644;28;20297;-84
2021/11/28 12:36:58;;;;;;;15.90;9.63;;;5.30;99.80;;;;;;5047104;28;20430;-86
2021/11/28 12:39:38;;;;;;;15.75;9.80;;;5.20;99.80;;;;;;5053485;28;20219;-82
2021/11/28 12:42:08;;;;;;;12.40;8.65;;;5.20;99.80;;;;;;5054593;28;20237;-83
2021/11/28 12:44:38;;;;;;;16.42;9.52;;;5.20;99.80;;;;;;5053941;28;20227;-82
2021/11/28 12:47:21;;;;;;;14.18;9.25;;;5.20;99.80;;;;;;5056923;28;20224;-82
2021/11/28 12:49:52;;;;;;;13.05;9.45;;;5.30;99.80;;;;;;5057470;28;20242;-84
2021/11/28 12:52:39;;;;;;;13.73;9.18;;;5.30;99.80;;;;;;5052224;28;20232;-82
2021/11/28 12:55:15;;;;;;;15.32;9.73;;;5.30;99.80;;;;;;5061175;28;20675;-82
2021/11/28 12:57:44;;;;;;;12.65;9.55;;;5.30;99.80;;;;;;5046378;28;20385;-84
2021/11/28 13:00:29;;;;;;;17.52;8.65;;;5.40;99.80;;;;;;5043424;28;20345;-83
2021/11/28 13:03:00;;;;;;;14.25;9.48;;;5.40;99.80;;;;;;5046368;28;20227;-83
2021/11/28 13:05:40;;;;;;;11.93;9.35;;;5.40;99.80;;;;;;5049200;28;20235;-83
2021/11/28 13:08:35;;;;;;;16.33;9.57;;;5.40;99.80;;;;;;5054114;28;20257;-83
2021/11/28 13:11:29;;;;;;;15.57;9.77;;;5.40;99.80;;;;;;5041745;28;20298;-83