Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:03;;;;;;;12.70;9.27;;;;;;;19.18;91.80;100932.09;5114995;28;20118;-69
2022/07/24 00:02:29;;;;;;;10.65;8.60;;;;;;;19.14;91.95;100938.16;5114154;28;20088;-71
2022/07/24 00:04:56;;;;;;;11.82;9.45;;;;;;;19.05;92.42;100939.41;5114135;28;20040;-70
2022/07/24 00:07:22;;;;;;;10.23;8.63;;;;;;;19.00;92.47;100931.13;5115132;28;20450;-71
2022/07/24 00:09:47;;;;;;;11.35;9.27;;;;;;;18.94;92.89;100915.81;5115096;28;20399;-70
2022/07/24 00:12:13;;;;;;;10.20;8.32;;;;;;;18.85;92.95;100924.16;5115227;28;20032;-70
2022/07/24 00:14:39;;;;;;;12.32;9.13;;;;;;;18.80;93.23;100917.75;5114793;28;20153;-71
2022/07/24 00:17:05;;;;;;;12.93;8.80;;;;;;;18.79;93.45;100922.31;5114793;28;20096;-70
2022/07/24 00:19:30;;;;;;;11.20;9.02;;;;;;;18.76;93.56;100922.72;5114641;28;20159;-70
2022/07/24 00:21:57;;;;;;;11.27;8.85;;;;;;;18.72;93.97;100917.94;5113199;28;20512;-71
2022/07/24 00:24:22;;;;;;;12.00;9.65;;;;;;;18.70;93.84;100915.47;5114541;28;20031;-71
2022/07/24 00:26:48;;;;;;;11.60;9.23;;;;;;;18.68;93.89;100917.56;5116062;28;20042;-71
2022/07/24 00:29:15;;;;;;;16.30;7.95;;;;;;;18.68;93.64;100919.41;5114626;28;20069;-70
2022/07/24 00:31:40;;;;;;;18.15;8.63;;;;;;;18.63;93.75;100916.53;5114613;28;20105;-70
2022/07/24 00:34:05;;;;;;;9.65;7.95;;;;;;;18.60;94.39;100920.44;5114040;28;20499;-71
2022/07/24 00:36:31;;;;;;;13.85;9.57;;;;;;;18.55;94.60;100922.97;5114033;28;20023;-70
2022/07/24 00:38:57;;;;;;;17.02;9.32;;;;;;;18.30;94.87;100886.91;5113194;28;20141;-69
2022/07/24 00:41:23;;;;;;;12.95;9.25;;;;;;;18.42;95.10;100917.56;5114499;28;20498;-69
2022/07/24 00:44:25;;;;;;;10.68;9.57;;;;;;;18.44;95.02;100910.94;5114804;28;20084;-69
2022/07/24 00:46:51;;;;;;;16.85;9.85;;;;;;;18.39;94.84;100910.72;5110931;28;20046;-70
2022/07/24 00:49:18;;;;;;;10.50;9.50;;;;;;;18.39;95.25;100918.00;5114134;28;20471;-70
2022/07/24 00:51:47;;;;;;;10.30;9.00;;;;;;;18.37;95.17;100931.69;5114780;27;20560;-70
2022/07/24 00:54:15;;;;;;;12.68;9.73;;;;;;;18.35;95.46;100928.38;5114904;28;20050;-72
2022/07/24 00:56:43;;;;;;;14.32;9.52;;;;;;;18.38;95.68;100927.13;5117591;28;20035;-71
2022/07/24 00:59:09;;;;;;;11.90;9.98;;;;;;;18.35;95.95;100920.28;5117867;28;20104;-71
2022/07/24 01:01:34;;;;;;;14.05;9.88;;;;;;;18.41;95.95;100921.31;5117992;28;20482;-68
2022/07/24 01:04:00;;;;;;;13.45;10.10;;;;;;;18.46;95.80;100913.41;5116980;28;20042;-70
2022/07/24 01:06:26;;;;;;;12.75;9.93;;;;;;;18.51;95.81;100913.63;5115751;28;20395;-70
2022/07/24 01:08:51;;;;;;;11.98;9.75;;;;;;;18.54;95.45;100915.91;5113787;28;20390;-70
2022/07/24 01:11:21;;;;;;;14.90;11.10;;;;;;;18.59;95.06;100908.00;5113626;28;20032;-70
2022/07/24 01:13:48;;;;;;;13.80;10.30;;;;;;;18.64;95.35;100920.88;5113615;28;20036;-70
2022/07/24 01:16:14;;;;;;;10.52;9.43;;;;;;;18.69;95.49;100924.59;5113469;28;20044;-70
2022/07/24 01:18:40;;;;;;;14.00;10.80;;;;;;;18.69;95.02;100907.59;5111787;28;20054;-70
2022/07/24 01:21:07;;;;;;;11.23;10.00;;;;;;;18.81;94.19;100922.91;5113012;28;20035;-71
2022/07/24 01:23:33;;;;;;;15.02;9.65;;;;;;;18.76;94.22;100906.50;5113801;27;20066;-70
2022/07/24 01:25:59;;;;;;;10.90;9.13;;;;;;;18.87;93.46;100911.28;5113794;28;20111;-70
2022/07/24 01:28:24;;;;;;;11.07;9.40;;;;;;;18.82;93.70;100899.47;5113674;28;20122;-70
2022/07/24 01:30:50;;;;;;;10.65;9.00;;;;;;;18.93;93.15;100911.44;5113338;28;20134;-70
2022/07/24 01:33:15;;;;;;;13.48;9.30;;;;;;;18.94;93.34;100911.22;5113892;28;20039;-70
2022/07/24 01:35:42;;;;;;;13.35;8.80;;;;;;;18.98;92.88;100909.75;5113640;28;20414;-70
2022/07/24 01:38:09;;;;;;;11.57;8.75;;;;;;;18.96;92.73;100908.31;5113298;28;20059;-69
2022/07/24 01:40:36;;;;;;;11.88;9.73;;;;;;;18.97;92.73;100899.19;5113730;28;20047;-70
2022/07/24 01:43:02;;;;;;;11.50;8.40;;;;;;;19.01;92.43;100905.81;5112987;28;20032;-70
2022/07/24 01:45:28;;;;;;;11.02;8.60;;;;;;;18.97;92.27;100904.56;5112952;28;20051;-69
2022/07/24 01:47:53;;;;;;;12.13;8.82;;;;;;;18.86;92.33;100893.44;5115398;28;20032;-69
2022/07/24 01:50:19;;;;;;;13.50;9.73;;;;;;;18.98;92.53;100911.63;5115253;28;20043;-70
2022/07/24 01:52:44;;;;;;;12.02;8.65;;;;;;;18.69;92.34;100864.41;5114921;28;20483;-71
2022/07/24 01:55:11;;;;;;;11.45;9.15;;;;;;;18.92;92.40;100899.84;5113623;28;20198;-69
2022/07/24 01:57:36;;;;;;;13.93;8.85;;;;;;;18.90;92.57;100898.38;5114198;28;20203;-69
2022/07/24 02:00:05;;;;;;;9.85;8.73;;;;;;;18.93;92.54;100903.34;5112966;28;20569;-71
2022/07/24 02:02:31;;;;;;;16.52;9.00;;;;;;;18.90;92.65;100887.59;5114053;28;20031;-69
2022/07/24 02:04:56;;;;;;;10.90;8.65;;;;;;;18.92;92.39;100896.31;5113307;28;20167;-69
2022/07/24 02:07:22;;;;;;;13.85;8.68;;;;;;;18.93;92.56;100888.00;5114733;28;20032;-70
2022/07/24 02:09:47;;;;;;;10.77;9.57;;;;;;;18.96;92.30;100889.44;5114658;28;20042;-70
2022/07/24 02:12:13;;;;;;;12.95;9.95;;;;;;;19.03;92.30;100884.81;5116159;28;20031;-69
2022/07/24 02:14:38;;;;;;;18.58;9.93;;;;;;;19.06;92.29;100881.69;5113543;28;20482;-70
2022/07/24 02:17:04;;;;;;;11.82;9.82;;;;;;;19.04;92.05;100870.28;5112769;28;20356;-70
2022/07/24 02:19:55;;;;;;;11.25;8.50;;;;;;;19.21;91.36;100882.25;5114270;28;20062;-69
2022/07/24 02:22:20;;;;;;;11.75;8.32;;;;;;;19.28;90.38;100877.63;5112142;28;20047;-69
2022/07/24 02:24:46;;;;;;;15.18;8.80;;;;;;;19.11;89.97;100852.22;5112103;28;20035;-70
2022/07/24 02:27:11;;;;;;;9.68;8.38;;;;;;;19.24;90.03;100872.88;5112170;28;20077;-70
2022/07/24 02:29:37;;;;;;;10.82;8.15;;;;;;;19.35;90.16;100885.69;5111940;28;20047;-70
2022/07/24 02:32:02;;;;;;;11.63;8.23;;;;;;;19.29;89.92;100881.16;5112166;28;20027;-69
2022/07/24 02:34:28;;;;;;;9.90;7.97;;;;;;;19.30;89.95;100886.34;5112377;28;20040;-70
2022/07/24 02:36:54;;;;;;;9.48;7.72;;;;;;;19.28;89.63;100885.72;5112020;28;20042;-70
2022/07/24 02:39:19;;;;;;;10.20;8.50;;;;;;;19.22;89.21;100886.59;5111659;28;20498;-71
2022/07/24 02:41:45;;;;;;;11.35;8.52;;;;;;;19.16;89.98;100882.06;5112043;28;20061;-70
2022/07/24 02:44:10;;;;;;;10.27;8.40;;;;;;;19.09;90.30;100881.28;5112681;28;20050;-69
2022/07/24 02:46:37;;;;;;;11.00;8.20;;;;;;;19.00;90.29;100878.00;5112258;28;20483;-70
2022/07/24 02:49:02;;;;;;;12.57;9.13;;;;;;;19.00;90.10;100879.84;5111909;28;20035;-70
2022/07/24 02:51:28;;;;;;;9.95;8.52;;;;;;;18.97;90.17;100874.88;5113285;28;20059;-70
2022/07/24 02:53:53;;;;;;;12.45;7.55;;;;;;;18.97;90.46;100883.00;5113997;28;20099;-70
2022/07/24 02:56:19;;;;;;;11.20;8.75;;;;;;;18.96;90.36;100876.75;5113092;28;20032;-69
2022/07/24 02:58:44;;;;;;;10.50;7.85;;;;;;;18.97;90.24;100883.00;5112678;28;20375;-71
2022/07/24 03:01:10;;;;;;;11.77;8.70;;;;;;;18.95;90.89;100879.69;5113993;28;20042;-71
2022/07/24 03:03:35;;;;;;;10.15;8.20;;;;;;;18.94;90.69;100872.63;5116378;28;20122;-70
2022/07/24 03:06:01;;;;;;;13.10;8.68;;;;;;;18.99;90.96;100872.81;5116468;28;20068;-71
2022/07/24 03:08:26;;;;;;;12.35;8.10;;;;;;;19.03;90.66;100865.94;5116408;28;20031;-71
2022/07/24 03:10:52;;;;;;;10.85;7.90;;;;;;;19.15;90.42;100870.44;5114927;28;20523;-71
2022/07/24 03:13:17;;;;;;;12.32;7.82;;;;;;;19.32;89.92;100865.34;5116158;28;20028;-70
2022/07/24 03:15:43;;;;;;;10.82;8.27;;;;;;;19.53;89.00;100866.06;5117503;28;20121;-71
2022/07/24 03:18:08;;;;;;;8.43;7.45;;;;;;;19.70;88.09;100859.09;5114920;28;20039;-70
2022/07/24 03:20:35;;;;;;;9.77;7.32;;;;;;;20.05;86.97;100865.66;5115853;28;20044;-70
2022/07/24 03:23:01;;;;;;;10.13;7.18;;;;;;;20.38;84.77;100853.66;5115783;28;20047;-70
2022/07/24 03:25:26;;;;;;;8.63;6.80;;;;;;;20.85;83.43;100844.00;5114658;28;20032;-71
2022/07/24 03:27:52;;;;;;;10.25;6.70;;;;;;;22.27;78.38;100860.38;5115252;28;20076;-70
2022/07/24 03:30:19;;;;;;;8.82;6.55;;;;;;;23.56;71.98;100855.34;5115745;28;20036;-70
2022/07/24 03:32:45;;;;;;;10.10;6.70;;;;;;;24.41;69.20;100856.97;5116036;28;20436;-71
2022/07/24 03:35:10;;;;;;;8.98;5.82;;;;;;;24.85;66.38;100852.31;5117158;28;20035;-72
2022/07/24 03:37:37;;;;;;;7.30;5.53;;;;;;;24.64;67.02;100850.47;5115339;28;20058;-70
2022/07/24 03:40:04;;;;;;;7.25;5.97;;;;;;;24.03;68.50;100863.19;5116510;28;20043;-70
2022/07/24 03:42:29;;;;;;;8.20;6.10;;;;;;;23.28;71.19;100869.78;5115479;28;20036;-70
2022/07/24 03:44:55;;;;;;;7.47;6.43;;;;;;;22.34;74.11;100868.38;5116230;28;20075;-71
2022/07/24 03:47:20;;;;;;;10.50;7.35;;;;;;;21.48;77.50;100865.22;5119391;28;20039;-70
2022/07/24 03:49:46;;;;;;;10.07;7.65;;;;;;;21.04;79.63;100871.84;5119466;28;20032;-71
2022/07/24 03:52:11;;;;;;;7.72;7.03;;;;;;;20.89;80.45;100866.00;5116405;28;20047;-70
2022/07/24 03:54:37;;;;;;;9.45;6.53;;;;;;;20.85;80.74;100870.22;5116846;28;20024;-70
2022/07/24 03:57:03;;;;;;;11.35;6.68;;;;;;;20.79;80.85;100868.41;5115525;28;20538;-71
2022/07/24 03:59:29;;;;;;;8.80;6.25;;;;;;;20.72;81.08;100872.03;5116470;28;20028;-70
2022/07/24 04:01:54;;;;;;;9.70;6.63;;;;;;;20.63;81.48;100865.28;5117715;28;20038;-70
2022/07/24 04:04:22;;;;;;;9.80;6.57;;;;;;;20.57;81.68;100860.78;5115769;28;20061;-70
2022/07/24 04:06:47;;;;;;;8.00;5.75;;;;;;;20.67;81.63;100874.59;5115676;28;20040;-70
2022/07/24 04:09:13;;;;;;;8.85;6.35;;;;;;;20.71;81.54;100864.97;5114693;28;20556;-70
2022/07/24 04:11:38;;;;;;;11.90;7.03;;;;;;;21.02;80.45;100871.25;5115607;28;20122;-70
2022/07/24 04:14:04;;;;;;;8.52;6.40;;;;;;;21.61;78.17;100858.75;5117296;28;20035;-71
2022/07/24 04:16:30;;;;;;;8.35;7.10;;;;;;;22.07;76.30;100857.19;5116088;28;20490;-70
2022/07/24 04:18:55;;;;;;;10.88;6.65;;;;;;;22.63;74.27;100856.53;5115329;28;20039;-71
2022/07/24 04:21:22;;;;;;;9.57;5.97;;;;;;;23.65;70.78;100859.31;5113623;28;20047;-70
2022/07/24 04:23:47;;;;;;;6.30;5.43;;;;;;;24.25;68.31;100864.03;5114669;28;20083;-72
2022/07/24 04:26:13;;;;;;;6.32;5.00;;;;;;;24.48;66.88;100857.59;5114380;28;20443;-69
2022/07/24 04:28:38;;;;;;;9.75;6.22;;;;;;;24.25;67.23;100858.59;5114591;28;20043;-70
2022/07/24 04:31:04;;;;;;;6.57;5.30;;;;;;;24.11;68.68;100862.75;5114768;28;20042;-69
2022/07/24 04:33:30;;;;;;;5.80;5.20;;;;;;;23.96;68.65;100859.78;5114964;28;20035;-70
2022/07/24 04:35:55;;;;;;;7.88;5.28;;;;;;;23.50;69.80;100848.16;5115932;28;20061;-71
2022/07/24 04:38:23;;;;;;;6.93;6.18;;;;;;;23.28;70.04;100849.94;5115170;28;20112;-71
2022/07/24 04:40:48;;;;;;;6.00;5.40;;;;;;;22.99;70.91;100847.22;5113540;28;20620;-70
2022/07/24 04:43:14;;;;;;;10.27;6.20;;;;;;;22.71;72.34;100855.31;5113925;28;20122;-70
2022/07/24 04:45:40;;;;;;;8.73;5.88;;;;;;;22.24;74.13;100853.50;5114869;28;20036;-69
2022/07/24 04:48:05;;;;;;;7.85;5.43;;;;;;;21.72;75.85;100846.28;5114842;28;20502;-71
2022/07/24 04:50:31;;;;;;;7.05;5.20;;;;;;;21.53;76.85;100846.38;5117087;28;20075;-70
2022/07/24 04:52:57;;;;;;;9.05;6.22;;;;;;;21.47;77.14;100851.91;5113531;28;20510;-70
2022/07/24 04:55:22;;;;;;;8.50;5.93;;;;;;;21.59;76.74;100842.72;5114284;28;20114;-70
2022/07/24 04:57:47;;;;;;;10.10;6.07;;;;;;;21.94;75.67;100825.66;5115498;28;20042;-70
2022/07/24 05:00:14;;;;;;;6.50;5.72;;;;;;;22.34;74.67;100838.53;5114847;28;20063;-69
2022/07/24 05:02:40;;;;;;;6.35;5.53;;;;;;;22.44;73.63;100838.75;5115835;28;20036;-70
2022/07/24 05:05:06;;;;;;;7.65;5.93;;;;;;;22.28;74.38;100856.59;5115633;28;20072;-69
2022/07/24 05:07:31;;;;;;;7.68;5.63;;;;;;;22.35;74.04;100838.28;5116520;28;20039;-69
2022/07/24 05:09:57;;;;;;;6.30;4.80;;;;;;;22.51;73.75;100848.41;5115240;28;20038;-69
2022/07/24 05:12:23;;;;;;;7.03;5.78;;;;;;;22.29;73.95;100852.81;5113246;28;20126;-70
2022/07/24 05:14:49;;;;;;;6.70;5.20;;;;;;;22.09;75.34;100849.63;5114089;28;20032;-71
2022/07/24 05:17:15;;;;;;;8.07;5.90;;;;;;;22.01;75.76;100853.50;5112516;28;20073;-70
2022/07/24 05:19:40;;;;;;;8.32;5.40;;;;;;;22.02;75.40;100848.91;5113970;28;20510;-69
2022/07/24 05:22:06;;;;;;;6.35;5.45;;;;;;;21.96;75.52;100848.75;5113687;28;20502;-70
2022/07/24 05:24:31;;;;;;;6.85;5.70;;;;;;;21.80;75.70;100851.34;5113491;28;20172;-71
2022/07/24 05:26:57;;;;;;;8.32;6.18;;;;;;;21.68;76.35;100856.75;5122889;28;20034;-72
2022/07/24 05:29:25;;;;;;;10.57;5.68;;;;;;;21.57;76.83;100857.56;5137898;28;20027;-70
2022/07/24 05:31:54;;;;;;;8.05;6.18;;;;;;;21.34;77.60;100853.72;5136263;28;20042;-71
2022/07/24 05:34:21;;;;;;;8.15;5.43;;;;;;;21.37;77.65;100849.72;5136291;28;20089;-70
2022/07/24 05:36:47;;;;;;;11.15;6.38;;;;;;;21.48;78.16;100864.38;5134659;28;20096;-71
2022/07/24 05:39:13;;;;;;;8.55;6.05;;;;;;;21.41;78.22;100852.84;5116991;28;20075;-69
2022/07/24 05:41:39;;;;;;;7.72;5.80;;;;;;;21.47;77.76;100863.56;5113590;28;20044;-70
2022/07/24 05:44:06;;;;;;;9.15;6.40;;;;;;;21.49;77.61;100872.28;5114121;28;20479;-70
2022/07/24 05:46:31;;;;;;;7.70;6.18;;;;;;;21.39;77.52;100849.50;5113458;28;20058;-70
2022/07/24 05:48:57;;;;;;;6.13;5.20;;;;;;;21.38;77.54;100872.22;5113705;28;20139;-70
2022/07/24 05:51:22;;;;;;;7.53;5.60;;;;;;;21.12;78.23;100858.00;5113984;28;20486;-70
2022/07/24 05:53:48;;;;;;;8.13;5.80;;;;;;;21.08;78.48;100861.38;5114415;28;20035;-71
2022/07/24 05:56:14;;;;;;;9.68;6.45;;;;;;;21.14;77.96;100864.00;5114088;28;20076;-71
2022/07/24 05:58:39;;;;;;;7.00;6.22;;;;;;;21.24;77.97;100853.47;5116215;28;20104;-70
2022/07/24 06:01:05;;;;;;;8.15;5.75;;;;;;;21.28;76.91;100860.06;5115586;28;20110;-70
2022/07/24 06:03:31;;;;;;;9.68;6.45;;;;;;;21.21;77.30;100851.19;5115424;28;20077;-69
2022/07/24 06:05:56;;;;;;;9.38;6.30;;;;;;;21.39;77.59;100844.06;5113937;28;20479;-71
2022/07/24 06:08:22;;;;;;;6.97;5.78;;;;;;;21.58;77.06;100853.78;5113888;28;20028;-71
2022/07/24 06:10:47;;;;;;;10.80;6.85;;;;;;;21.74;75.83;100852.31;5113957;28;20055;-71
2022/07/24 06:13:13;;;;;;;13.73;7.63;;;;;;;21.78;76.00;100857.00;5113696;28;20465;-71
2022/07/24 06:15:38;;;;;;;6.82;5.60;;;;;;;21.80;74.77;100846.75;5113912;28;20035;-69
2022/07/24 06:18:04;;;;;;;6.88;5.97;;;;;;;21.70;74.93;100834.84;5115210;28;20039;-69
2022/07/24 06:20:30;;;;;;;8.75;5.32;;;;;;;21.87;74.35;100857.50;5114767;28;20394;-70
2022/07/24 06:22:55;;;;;;;10.38;5.72;;;;;;;21.93;73.82;100854.66;5114735;28;20077;-72
2022/07/24 06:25:23;;;;;;;8.13;4.97;;;;;;;22.03;73.13;100856.81;5112549;28;20031;-70
2022/07/24 06:27:50;;;;;;;6.70;5.43;;;;;;;22.18;72.68;100859.88;5112887;28;20031;-71
2022/07/24 06:30:21;;;;;;;10.80;6.07;;;;;;;22.17;73.00;100860.13;5113003;28;20131;-70
2022/07/24 06:32:47;;;;;;;7.63;5.65;;;;;;;22.02;72.41;100868.72;5113100;28;20035;-70
2022/07/24 06:35:13;;;;;;;6.97;5.20;;;;;;;21.89;72.65;100858.91;5113099;28;20036;-71
2022/07/24 06:37:43;;;;;;;7.50;5.10;;;;;;;21.77;72.92;100852.66;5117165;28;20108;-70
2022/07/24 06:40:10;;;;;;;7.72;4.68;;;;;;;21.95;72.94;100860.66;5117371;28;20092;-71
2022/07/24 06:42:35;;;;;;;6.82;4.68;;;;;;;22.07;72.66;100862.59;5119801;28;20036;-70
2022/07/24 06:45:02;;;;;;;6.57;5.00;;;;;;;22.07;70.58;100862.59;5117898;28;20047;-70
2022/07/24 06:47:28;;;;;;;7.18;4.47;;;;;;;22.08;71.44;100858.84;5116933;28;20044;-70
2022/07/24 06:49:55;;;;;;;5.90;4.70;;;;;;;22.16;70.54;100861.19;5115712;28;20122;-70
2022/07/24 06:52:20;;;;;;;7.13;4.55;;;;;;;22.14;70.33;100863.31;5116031;28;20031;-69
2022/07/24 06:54:46;;;;;;;6.50;4.20;;;;;;;22.16;69.77;100862.00;5116913;28;20562;-71
2022/07/24 06:57:11;;;;;;;7.22;4.28;;;;;;;22.18;70.95;100859.88;5117327;28;20127;-70
2022/07/24 06:59:37;;;;;;;5.57;4.30;;;;;;;22.12;69.57;100862.72;5117510;28;20142;-69
2022/07/24 07:02:02;;;;;;;6.20;3.97;;;;;;;22.02;69.60;100859.75;5117807;28;20031;-71
2022/07/24 07:04:28;;;;;;;5.38;3.92;;;;;;;21.98;69.09;100853.16;5116552;28;20039;-71
2022/07/24 07:06:53;;;;;;;9.23;4.90;;;;;;;22.01;70.21;100837.22;5116503;28;20032;-71
2022/07/24 07:09:19;;;;;;;8.10;4.55;;;;;;;22.17;69.00;100857.41;5119908;28;20093;-71
2022/07/24 07:11:45;;;;;;;6.82;4.50;;;;;;;22.00;69.07;100840.19;5117909;28;20035;-71
2022/07/24 07:14:10;;;;;;;8.20;4.47;;;;;;;22.22;69.42;100858.34;5116522;28;20130;-71
2022/07/24 07:16:36;;;;;;;7.72;3.92;;;;;;;22.28;69.28;100864.72;5116276;28;20083;-71
2022/07/24 07:19:01;;;;;;;9.55;4.18;;;;;;;22.50;68.66;100860.31;5116480;28;20172;-70
2022/07/24 07:21:27;;;;;;;9.30;5.07;;;;;;;22.53;67.07;100862.53;5115142;28;20130;-71
2022/07/24 07:23:53;;;;;;;12.13;5.13;;;;;;;22.56;67.31;100855.84;5116682;28;20051;-70
2022/07/24 07:26:19;;;;;;;8.68;4.63;;;;;;;22.48;67.61;100848.06;5116135;28;20501;-71
2022/07/24 07:28:44;;;;;;;9.13;5.00;;;;;;;22.48;68.13;100865.16;5118479;28;20038;-70
2022/07/24 07:31:10;;;;;;;11.55;5.03;;;;;;;22.38;68.50;100858.69;5115861;28;20032;-71
2022/07/24 07:33:35;;;;;;;16.45;8.23;;;;;;;22.35;68.44;100854.56;5115732;28;20035;-69
2022/07/24 07:36:01;;;;;;;13.52;5.82;;;;;;;22.30;68.58;100861.78;5117504;28;20036;-70
2022/07/24 07:38:28;;;;;;;13.07;5.50;;;;;;;22.30;69.33;100862.59;5117327;28;20095;-70
2022/07/24 07:40:56;;;;;;;11.63;4.82;;;;;;;22.21;69.14;100850.44;5118814;28;20051;-71
2022/07/24 07:43:21;;;;;;;15.93;5.63;;;;;;;22.10;70.79;100862.97;5115809;28;20048;-70
2022/07/24 07:45:47;;;;;;;8.43;5.18;;;;;;;22.01;70.63;100858.94;5115679;27;20483;-74
2022/07/24 07:48:12;;;;;;;13.98;7.35;;;;;;;21.84;71.06;100864.22;5116111;28;20027;-71
2022/07/24 07:50:38;;;;;;;9.10;5.43;;;;;;;21.65;70.96;100855.34;5115901;28;20032;-71
2022/07/24 07:53:03;;;;;;;13.55;6.00;;;;;;;21.74;71.51;100863.16;5116775;28;20452;-73
2022/07/24 07:55:29;;;;;;;9.82;5.97;;;;;;;21.75;72.21;100854.78;5115528;27;20087;-74
2022/07/24 07:57:54;;;;;;;32.17;9.80;;;;;;;21.86;71.33;100862.09;5114293;28;20040;-72
2022/07/24 08:00:23;;;;;;;29.48;11.02;;;;;;;21.86;70.90;100861.25;5115710;28;20070;-73
2022/07/24 08:02:48;;;;;;;13.35;6.05;;;;;;;21.81;71.28;100859.25;5114573;28;20486;-74
2022/07/24 08:05:14;;;;;;;10.82;5.35;;;;;;;21.89;70.82;100855.38;5116122;28;20110;-78
2022/07/24 08:07:40;;;;;;;6.32;5.10;;;;;;;21.88;68.86;100849.13;5115979;28;20059;-73
2022/07/24 08:10:06;;;;;;;15.23;6.40;;;;;;;22.01;70.60;100858.09;5124159;28;20032;-73
2022/07/24 08:12:31;;;;;;;9.23;6.25;;;;;;;21.98;70.95;100853.16;5124228;28;20547;-74
2022/07/24 08:14:57;;;;;;;12.52;5.57;;;;;;;21.72;70.34;100816.47;5114441;28;20031;-72
2022/07/24 08:17:23;;;;;;;12.02;6.10;;;;;;;22.11;70.29;100861.91;5114221;28;20036;-73
2022/07/24 08:19:49;;;;;;;16.42;8.05;;;;;;;22.19;69.73;100868.84;5116346;28;20035;-72
2022/07/24 08:22:15;;;;;;;8.98;5.45;;;;;;;22.15;70.06;100851.41;5113961;28;20130;-73
2022/07/24 08:24:41;;;;;;;20.90;6.35;;;;;;;22.16;69.59;100861.19;5113871;28;20459;-73
2022/07/24 08:27:06;;;;;;;21.00;7.28;;;;;;;22.07;71.25;100859.91;5114593;28;20114;-73
2022/07/24 08:29:32;;;;;;;7.47;5.30;;;;;;;21.87;70.23;100861.03;5114679;28;20044;-72
2022/07/24 08:31:58;;;;;;;11.07;6.00;;;;;;;21.81;71.62;100859.25;5114865;28;20444;-73
2022/07/24 08:34:23;;;;;;;22.95;7.72;;;;;;;21.83;71.50;100865.28;5115314;28;20192;-73
2022/07/24 08:36:49;;;;;;;20.75;6.82;;;;;;;21.88;71.30;100873.53;5114996;28;20121;-72
2022/07/24 08:39:16;;;;;;;10.93;6.03;;;;;;;21.81;70.48;100847.59;5114499;28;20075;-72
2022/07/24 08:41:43;;;;;;;8.85;5.65;;;;;;;22.11;70.11;100878.16;5114658;28;20050;-72
2022/07/24 08:44:09;;;;;;;11.55;5.60;;;;;;;22.23;68.87;100861.88;5114408;28;20038;-72
2022/07/24 08:46:40;;;;;;;7.85;5.50;;;;;;;22.39;68.56;100872.03;5115007;27;20036;-73
2022/07/24 08:49:41;;;;;;;12.05;5.38;;;;;;;22.53;68.45;100883.44;5114638;28;20478;-74
2022/07/24 08:52:18;;;;;;;9.02;5.63;;;;;;;22.54;67.24;100869.63;5113353;28;20478;-72
2022/07/24 08:54:43;;;;;;;8.73;5.50;;;;;;;22.50;67.63;100857.59;5114420;28;20023;-72
2022/07/24 08:57:09;;;;;;;9.50;5.63;;;;;;;22.73;67.03;100883.06;5112020;28;20047;-73
2022/07/24 08:59:34;;;;;;;14.82;6.97;;;;;;;22.72;66.97;100881.41;5112321;28;20059;-72
2022/07/24 09:02:00;;;;;;;14.45;6.10;;;;;;;22.56;67.25;100872.94;5112148;28;20038;-72
2022/07/24 09:04:37;;;;;;;9.98;5.78;;;;;;;22.67;67.25;100879.41;5112032;28;20032;-72
2022/07/24 09:07:10;;;;;;;10.10;5.43;;;;;;;22.82;66.40;100881.63;5113263;28;20031;-73
2022/07/24 09:09:38;;;;;;;11.05;5.35;;;;;;;22.88;66.50;100875.25;5113167;28;20126;-73
2022/07/24 09:12:04;;;;;;;11.85;5.28;;;;;;;23.22;65.81;100891.66;5111712;28;20402;-75
2022/07/24 09:14:31;;;;;;;9.95;4.03;;;;;;;23.37;64.79;100889.22;5111578;28;20031;-74
2022/07/24 09:17:04;;;;;;;8.80;4.55;;;;;;;23.44;65.23;100889.91;5112669;28;20501;-72
2022/07/24 09:19:31;;;;;;;18.73;5.90;;;;;;;23.58;64.65;100879.56;5094509;28;20055;-72
2022/07/24 09:21:57;;;;;;;22.58;6.32;;;;;;;23.48;63.94;100863.91;5113067;28;20038;-73
2022/07/24 09:24:22;;;;;;;16.00;4.90;;;;;;;23.34;64.97;100852.50;5113054;28;20398;-73
2022/07/24 09:26:50;;;;;;;20.13;7.07;;;;;;;23.45;64.25;100880.69;5112882;28;20078;-74
2022/07/24 09:29:17;;;;;;;14.18;4.63;;;;;;;23.25;64.40;100873.00;5111473;28;20047;-74
2022/07/24 09:32:02;;;;;;;13.15;5.80;;;;;;;23.14;64.90;100888.28;5113416;27;20039;-72
2022/07/24 09:34:29;;;;;;;11.35;3.70;;;;;;;22.80;65.75;100878.31;5114081;28;20093;-73
2022/07/24 09:37:04;;;;;;;12.15;4.60;;;;;;;22.64;65.86;100879.06;5113827;28;20034;-73
2022/07/24 09:39:37;;;;;;;8.80;5.43;;;;;;;22.63;66.28;100877.41;5113374;28;20047;-72
2022/07/24 09:42:05;;;;;;;7.28;4.28;;;;;;;22.69;67.08;100876.47;5113229;28;20491;-72
2022/07/24 09:44:31;;;;;;;5.57;3.50;;;;;;;22.76;66.37;100869.00;5114128;28;20042;-73
2022/07/24 09:47:02;;;;;;;5.07;3.88;;;;;;;22.85;66.19;100882.00;5115618;28;20028;-73
2022/07/24 09:49:29;;;;;;;6.03;3.88;;;;;;;22.83;65.58;100864.28;5112151;28;20035;-73
2022/07/24 09:52:09;;;;;;;6.05;3.38;;;;;;;23.04;65.64;100879.09;5114015;28;20032;-72
2022/07/24 09:54:39;;;;;;;7.03;4.22;;;;;;;23.10;65.84;100881.66;5113052;28;20031;-73
2022/07/24 09:57:18;;;;;;;8.68;3.88;;;;;;;23.11;65.86;100858.03;5112752;28;20062;-72
2022/07/24 09:59:59;;;;;;;5.88;4.00;;;;;;;23.42;65.31;100868.41;5113345;28;20043;-72
2022/07/24 10:02:29;;;;;;;7.13;4.55;;;;;;;23.70;64.96;100862.09;5112683;28;20444;-73
2022/07/24 10:04:57;;;;;;;7.47;4.82;;;;;;;23.87;64.15;100834.91;5114059;28;20039;-72
2022/07/24 10:07:24;;;;;;;5.55;4.88;;;;;;;24.23;63.57;100854.47;5123348;28;20035;-73
2022/07/24 10:09:52;;;;;;;6.43;4.77;;;;;;;24.30;61.43;100861.44;5123762;28;20035;-72
2022/07/24 10:12:24;;;;;;;6.90;4.57;;;;;;;24.14;62.31;100864.97;5122433;27;20085;-73
2022/07/24 10:14:52;;;;;;;4.13;3.55;;;;;;;24.02;62.81;100866.97;5116805;27;20088;-72
2022/07/24 10:17:19;;;;;;;11.32;4.22;;;;;;;24.00;62.74;100864.53;5116272;28;20225;-74
2022/07/24 10:19:49;;;;;;;5.47;4.20;;;;;;;24.07;62.59;100872.50;5116398;28;20081;-73
2022/07/24 10:22:21;;;;;;;6.63;3.97;;;;;;;24.04;62.83;100873.00;5117986;28;20031;-72
2022/07/24 10:24:53;;;;;;;8.73;4.57;;;;;;;23.90;62.36;100872.50;5127711;28;20057;-72
2022/07/24 10:27:30;;;;;;;6.05;5.38;;;;;;;23.87;63.41;100869.44;5131673;28;20043;-73
2022/07/24 10:30:16;;;;;;;5.45;4.60;;;;;;;23.82;63.65;100874.81;5130407;28;20032;-70
2022/07/24 10:32:42;;;;;;;5.82;4.03;;;;;;;23.62;64.05;100876.13;5117543;28;20039;-72
2022/07/24 10:35:19;;;;;;;12.43;5.47;;;;;;;23.40;64.83;100858.84;5118779;28;20027;-73
2022/07/24 10:37:52;;;;;;;10.45;5.40;;;;;;;23.50;66.25;100864.47;5115609;28;20083;-75
2022/07/24 10:40:24;;;;;;;8.82;3.92;;;;;;;23.53;65.15;100872.13;5116091;28;20051;-74
2022/07/24 10:43:05;;;;;;;11.95;6.03;;;;;;;23.61;63.89;100870.94;5115884;28;20027;-73
2022/07/24 10:45:54;;;;;;;7.43;4.38;;;;;;;23.82;62.21;100863.94;5116163;27;20036;-73
2022/07/24 10:48:19;;;;;;;8.68;4.88;;;;;;;23.93;62.23;100855.69;5105155;28;20036;-73
2022/07/24 10:51:15;;;;;;;5.35;4.15;;;;;;;24.12;62.79;100867.13;5117156;28;20055;-72
2022/07/24 10:53:50;;;;;;;16.98;6.45;;;;;;;24.12;61.93;100874.47;5115775;28;20523;-73
2022/07/24 10:56:17;;;;;;;6.13;3.97;;;;;;;24.00;61.70;100860.97;5116898;28;20364;-72
2022/07/24 10:59:01;;;;;;;8.25;4.20;;;;;;;23.68;63.12;100868.88;5116216;27;20181;-74
2022/07/24 11:01:44;;;;;;;9.40;4.68;;;;;;;23.54;62.99;100853.94;5116006;28;20035;-72
2022/07/24 11:04:18;;;;;;;10.00;4.90;;;;;;;23.63;62.94;100866.88;5115972;28;20036;-72
2022/07/24 11:06:52;;;;;;;7.53;4.30;;;;;;;23.88;63.16;100862.94;5115678;28;20035;-74
2022/07/24 11:09:20;;;;;;;5.85;4.20;;;;;;;24.30;61.17;100861.44;5115567;28;20061;-73
2022/07/24 11:11:52;;;;;;;6.45;3.70;;;;;;;24.73;59.89;100862.53;5115353;28;20483;-73
2022/07/24 11:14:38;;;;;;;5.95;3.90;;;;;;;25.09;56.94;100857.53;5115074;28;20394;-72
2022/07/24 11:17:38;;;;;;;6.72;3.55;;;;;;;25.28;56.01;100869.72;5100683;28;20039;-73
2022/07/24 11:20:10;;;;;;;5.90;3.60;;;;;;;25.33;55.63;100858.88;5115255;28;20061;-72
2022/07/24 11:22:43;;;;;;;12.65;4.38;;;;;;;25.42;54.71;100862.75;5114182;28;20126;-73