Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:53;;;;;;;5.03;0.60;;;7.30;99.90;;;;;;5038262;28;20052;-88
2023/04/21 00:03:22;;;;;;;1.75;1.65;;;7.40;99.90;;;;;;5022145;28;20517;-89
2023/04/21 00:05:48;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;5022718;28;20053;-87
2023/04/21 00:08:14;;;;;;;0.38;0.38;;;7.60;99.90;;;;;;5039148;28;20041;-87
2023/04/21 00:10:40;;;;;;;0.93;0.93;;;7.60;99.90;;;;;;5039004;28;20071;-88
2023/04/21 00:13:06;;;;;;;;;;;7.60;99.90;;;;;;5057691;28;20045;-88
2023/04/21 00:15:32;;;;;;;0.82;0.82;;;7.60;99.90;;;;;;5040990;28;19928;-88
2023/04/21 00:17:58;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5040843;28;20061;-88
2023/04/21 00:20:25;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5039167;28;20095;-87
2023/04/21 00:22:52;;;;;;;1.15;1.15;;;7.50;99.90;;;;;;5022866;28;20053;-85
2023/04/21 00:25:18;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5021623;28;20075;-86
2023/04/21 00:27:44;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5022543;28;20050;-88
2023/04/21 00:30:10;;;;;;;0.55;0.55;;;7.40;99.90;;;;;;5038439;28;20465;-86
2023/04/21 00:32:36;;;;;;;;;;;7.30;99.90;;;;;;5021767;28;20041;-87
2023/04/21 00:35:02;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5038322;28;20387;-88
2023/04/21 00:37:28;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5038200;28;20176;-84
2023/04/21 00:39:53;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;5037656;28;20079;-87
2023/04/21 00:42:19;;;;;;;0.63;0.63;;;7.10;99.90;;;;;;5037498;28;20080;-88
2023/04/21 00:44:45;;;;;;;0.85;0.80;;;7.00;99.90;;;;;;5039196;28;20105;-88
2023/04/21 00:47:11;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5036624;28;20092;-89
2023/04/21 00:49:36;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5037926;28;20067;-89
2023/04/21 00:52:07;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5038431;28;20057;-88
2023/04/21 00:54:35;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5038638;28;20053;-88
2023/04/21 00:57:00;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5039201;28;20056;-87
2023/04/21 00:59:26;;;;;;;0.43;0.43;;;6.80;99.90;;;;;;5038961;28;20046;-90
2023/04/21 01:01:53;;;;;;;0.90;0.90;;;6.80;99.90;;;;;;5039158;28;20057;-88
2023/04/21 01:04:18;;;;;;;;;;;6.80;99.90;;;;;;5046255;28;20094;-86
2023/04/21 01:06:44;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5022528;28;19967;-88
2023/04/21 01:09:13;;;;;;;0.52;0.52;;;6.80;99.90;;;;;;5039062;28;20135;-89
2023/04/21 01:11:41;;;;;;;1.25;0.85;;;6.80;99.90;;;;;;5040570;28;20050;-86
2023/04/21 01:14:07;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5058709;28;20403;-85
2023/04/21 01:16:33;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5046693;28;20045;-88
2023/04/21 01:19:00;;;;;;;0.90;0.90;;;6.90;99.90;;;;;;5038012;28;20496;-86
2023/04/21 01:21:27;;;;;;;0.98;0.98;;;6.90;99.90;;;;;;5037626;28;20045;-87
2023/04/21 01:23:53;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5038704;28;20061;-88
2023/04/21 01:26:21;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5021819;28;20045;-86
2023/04/21 01:28:47;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5039328;28;20442;-88
2023/04/21 01:31:14;;;;;;;;;;;6.80;99.90;;;;;;5056641;28;20370;-86
2023/04/21 01:33:40;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5039177;28;20264;-87
2023/04/21 01:36:06;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5021141;28;20080;-88
2023/04/21 01:38:32;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5055552;28;20079;-87
2023/04/21 01:40:57;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5037493;28;20046;-85
2023/04/21 01:43:24;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5055091;28;20049;-85
2023/04/21 01:45:50;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5020230;28;20484;-86
2023/04/21 01:48:16;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5037396;28;20388;-88
2023/04/21 01:50:42;;;;;;;2.05;1.95;;;6.70;99.90;;;;;;5035906;28;20057;-87
2023/04/21 01:53:08;;;;;;;0.57;0.57;;;6.60;99.90;;;;;;5019524;28;20056;-88
2023/04/21 01:55:33;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5035665;28;20570;-87
2023/04/21 01:57:59;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5035261;28;20113;-88
2023/04/21 02:00:25;;;;;;;0.63;0.63;;;6.70;99.90;;;;;;5034432;28;20092;-86
2023/04/21 02:02:51;;;;;;;0.45;0.45;;;6.70;99.90;;;;;;5035504;28;20059;-86
2023/04/21 02:05:17;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5034994;28;20046;-87
2023/04/21 02:07:43;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5038145;28;20049;-87
2023/04/21 02:10:10;;;;;;;0.55;0.55;;;6.70;99.90;;;;;;5052255;28;20045;-87
2023/04/21 02:12:36;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5051938;28;20041;-87
2023/04/21 02:15:02;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;5034975;28;20056;-87
2023/04/21 02:17:27;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5036086;28;20050;-87
2023/04/21 02:19:53;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;5035346;28;20133;-88
2023/04/21 02:22:21;;;;;;;0.82;0.82;;;6.60;99.90;;;;;;5035717;28;20512;-84
2023/04/21 02:24:46;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5020362;28;20080;-89
2023/04/21 02:27:12;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5036899;28;20053;-86
2023/04/21 02:29:38;;;;;;;1.05;1.05;;;6.40;99.90;;;;;;5020653;28;20103;-88
2023/04/21 02:32:04;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5020288;28;20366;-87
2023/04/21 02:34:29;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5036361;28;20207;-89
2023/04/21 02:36:55;;;;;;;0.98;0.98;;;6.60;99.90;;;;;;5037421;28;20049;-86
2023/04/21 02:39:21;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5037328;28;20049;-86
2023/04/21 02:41:46;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5036243;28;20061;-87
2023/04/21 02:44:12;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5037605;28;20089;-87
2023/04/21 02:46:41;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;5036699;28;20049;-87
2023/04/21 02:49:07;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;5038648;28;20372;-86
2023/04/21 02:51:33;;;;;;;;;;;6.20;99.90;;;;;;5057986;28;20050;-85
2023/04/21 02:53:59;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5040760;28;19928;-85
2023/04/21 02:56:25;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5040088;28;20061;-87
2023/04/21 02:58:51;;;;;;;1.40;0.80;;;6.10;99.90;;;;;;5039843;28;20041;-87
2023/04/21 03:01:16;;;;;;;1.08;0.68;;;6.10;99.90;;;;;;5040516;28;20044;-86
2023/04/21 03:03:42;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5039122;28;20045;-88
2023/04/21 03:06:08;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5039671;28;20053;-88
2023/04/21 03:08:34;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;5039510;28;20045;-89
2023/04/21 03:10:59;;;;;;;2.78;2.50;;;6.00;99.90;;;;;;5039713;28;20080;-87
2023/04/21 03:13:25;;;;;;;0.93;0.93;;;6.00;99.90;;;;;;5038971;28;20045;-86
2023/04/21 03:15:51;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5038947;28;20049;-87
2023/04/21 03:18:17;;;;;;;;;;;6.00;99.90;;;;;;5040675;28;20073;-88
2023/04/21 03:20:43;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5039823;28;19936;-86
2023/04/21 03:23:09;;;;;;;;;;;6.00;99.90;;;;;;5039107;28;20139;-88
2023/04/21 03:25:36;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5038375;28;19921;-86
2023/04/21 03:28:02;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5038693;28;20419;-86
2023/04/21 03:30:28;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;5039110;28;20136;-88
2023/04/21 03:32:57;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5022305;28;20103;-88
2023/04/21 03:35:23;;;;;;;0.98;0.98;;;6.00;99.90;;;;;;5038866;28;20054;-89
2023/04/21 03:37:49;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5040590;28;20052;-88
2023/04/21 03:40:15;;;;;;;1.65;1.55;;;6.00;99.90;;;;;;5038028;28;20353;-84
2023/04/21 03:42:41;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5038474;28;20049;-86
2023/04/21 03:45:08;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5038209;28;20099;-88
2023/04/21 03:47:35;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5039924;28;20041;-88
2023/04/21 03:50:03;;;;;;;0.65;0.65;;;6.00;99.90;;;;;;5058218;28;20056;-87
2023/04/21 03:52:29;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5038184;28;20046;-87
2023/04/21 03:54:55;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;5039079;28;20042;-86
2023/04/21 03:57:20;;;;;;;0.45;0.45;;;6.10;99.90;;;;;;5038831;28;20045;-86
2023/04/21 03:59:46;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5038442;28;20045;-85
2023/04/21 04:02:12;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5039685;28;20503;-87
2023/04/21 04:04:37;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5021385;28;20033;-87
2023/04/21 04:07:03;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;5038398;28;20099;-89
2023/04/21 04:09:29;;;;;;;0.55;0.55;;;6.10;99.90;;;;;;5038098;28;20088;-89
2023/04/21 04:11:55;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5039307;28;20091;-87
2023/04/21 04:14:21;;;;;;;0.98;0.98;;;6.20;99.90;;;;;;5039637;28;20099;-87
2023/04/21 04:16:46;;;;;;;1.35;1.25;;;6.20;99.90;;;;;;5038207;28;20049;-87
2023/04/21 04:19:12;;;;;;;1.38;1.27;;;6.20;99.90;;;;;;5020863;28;20057;-87
2023/04/21 04:21:38;;;;;;;0.77;0.77;;;6.20;99.90;;;;;;5041193;28;20075;-87
2023/04/21 04:24:04;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;5038111;28;20042;-88
2023/04/21 04:26:32;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5037008;28;20105;-88
2023/04/21 04:29:01;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5038701;28;20076;-88
2023/04/21 04:31:29;;;;;;;0.73;0.73;;;6.30;99.90;;;;;;5039548;28;20053;-84
2023/04/21 04:33:56;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5039280;28;20049;-86
2023/04/21 04:36:26;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5021938;28;20053;-87
2023/04/21 04:38:52;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5042561;28;20053;-88
2023/04/21 04:41:19;;;;;;;0.75;0.75;;;6.40;99.90;;;;;;5042322;28;20148;-86
2023/04/21 04:43:46;;;;;;;1.02;1.02;;;6.40;99.90;;;;;;5039057;28;20092;-87
2023/04/21 04:46:12;;;;;;;1.08;1.08;;;6.50;99.90;;;;;;5054716;28;20365;-86
2023/04/21 04:48:38;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5037279;28;20060;-86
2023/04/21 04:51:04;;;;;;;;;;;6.60;99.90;;;;;;5037702;28;20080;-86
2023/04/21 04:53:30;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5020494;28;19932;-83
2023/04/21 04:55:58;;;;;;;0.98;0.98;;;6.60;99.90;;;;;;5037350;28;20049;-90
2023/04/21 04:58:24;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5020548;28;20068;-85
2023/04/21 05:00:50;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5053479;28;20046;-86
2023/04/21 05:03:16;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5038840;28;20138;-86
2023/04/21 05:05:41;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;5020626;28;20049;-86
2023/04/21 05:08:07;;;;;;;0.47;0.47;;;6.90;99.90;;;;;;5036263;28;20052;-87
2023/04/21 05:10:33;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5053508;28;20049;-86
2023/04/21 05:12:59;;;;;;;1.02;1.02;;;7.00;99.90;;;;;;5020315;28;20085;-85
2023/04/21 05:15:25;;;;;;;1.90;1.73;;;7.10;99.90;;;;;;5021239;28;20045;-85
2023/04/21 05:17:50;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5037427;28;20042;-87
2023/04/21 05:20:16;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5036714;28;20053;-86
2023/04/21 05:22:42;;;;;;;0.80;0.63;;;7.20;99.90;;;;;;5020520;28;20041;-87
2023/04/21 05:25:13;;;;;;;0.55;0.50;;;7.20;99.90;;;;;;5006269;28;20368;-88
2023/04/21 05:27:39;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5038664;28;20128;-84
2023/04/21 05:30:06;;;;;;;0.95;0.95;;;7.40;99.90;;;;;;5037405;28;20057;-86
2023/04/21 05:32:31;;;;;;;1.25;1.23;;;7.50;99.90;;;;;;5036927;28;20489;-82
2023/04/21 05:34:58;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5035968;28;20045;-86
2023/04/21 05:37:24;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5036035;28;20128;-85
2023/04/21 05:39:50;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5036817;28;20059;-87
2023/04/21 05:42:17;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5036370;28;20497;-84
2023/04/21 05:44:43;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5035367;28;20099;-87
2023/04/21 05:47:08;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;5037463;28;20033;-85
2023/04/21 05:49:34;;;;;;;0.68;0.68;;;7.90;99.90;;;;;;5020810;28;20345;-84
2023/04/21 05:52:00;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;5036690;28;20083;-86
2023/04/21 05:54:25;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;5035510;28;20140;-87
2023/04/21 05:56:51;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5020903;28;20132;-87
2023/04/21 05:59:17;;;;;;;1.65;0.90;;;8.10;99.90;;;;;;5037208;28;20049;-85
2023/04/21 06:01:43;;;;;;;1.88;1.80;;;8.10;99.90;;;;;;5019742;28;20055;-85
2023/04/21 06:04:08;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5052902;28;20049;-89
2023/04/21 06:06:34;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;5019716;28;20168;-82
2023/04/21 06:09:00;;;;;;;0.43;0.43;;;8.30;99.90;;;;;;5020499;28;20049;-85
2023/04/21 06:11:26;;;;;;;0.68;0.68;;;8.40;99.90;;;;;;5036194;28;20061;-86
2023/04/21 06:13:53;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5035541;28;20044;-83
2023/04/21 06:16:19;;;;;;;3.40;1.48;;;8.40;99.90;;;;;;5034926;28;20054;-88
2023/04/21 06:18:45;;;;;;;;;;;8.50;99.90;;;;;;5019038;28;20131;-86
2023/04/21 06:21:10;;;;;;;0.55;0.55;;;8.60;99.90;;;;;;5034229;28;20035;-87
2023/04/21 06:23:36;;;;;;;0.43;0.43;;;8.60;99.90;;;;;;5037535;28;20052;-83
2023/04/21 06:26:04;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5022018;28;20048;-91
2023/04/21 06:28:31;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5005277;28;20084;-86
2023/04/21 06:30:58;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5038512;28;20080;-88
2023/04/21 06:33:23;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;5038190;28;20134;-87
2023/04/21 06:35:49;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;5038709;28;20468;-87
2023/04/21 06:38:15;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5039517;28;20045;-88
2023/04/21 06:40:40;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;5037549;28;20073;-86
2023/04/21 06:43:06;;;;;;;1.42;0.95;;;9.30;99.90;;;;;;5021302;28;20068;-87
2023/04/21 06:45:32;;;;;;;0.75;0.75;;;9.40;99.90;;;;;;5038596;28;20053;-84
2023/04/21 06:47:58;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5022496;28;20434;-88
2023/04/21 06:50:23;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5021828;28;20111;-84
2023/04/21 06:52:49;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5022080;28;20049;-85
2023/04/21 06:55:15;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5038716;28;20042;-85
2023/04/21 06:57:41;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5038229;28;20099;-86
2023/04/21 07:00:07;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5055511;28;20041;-88
2023/04/21 07:02:33;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5021620;28;20052;-85
2023/04/21 07:04:58;;;;;;;0.85;0.73;;;10.10;99.90;;;;;;5039208;28;20093;-87
2023/04/21 07:07:24;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;5038436;28;20080;-88
2023/04/21 07:09:50;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5055691;28;20045;-85
2023/04/21 07:12:16;;;;;;;1.15;1.15;;;10.30;99.90;;;;;;5021274;28;20103;-90
2023/04/21 07:14:41;;;;;;;0.77;0.77;;;10.30;99.90;;;;;;5038911;28;20451;-85
2023/04/21 07:17:07;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5038161;28;20037;-84
2023/04/21 07:19:33;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5037970;28;20120;-91
2023/04/21 07:21:58;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5038629;28;20143;-87
2023/04/21 07:24:24;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5039421;28;20443;-88
2023/04/21 07:26:50;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;5038358;28;20113;-86
2023/04/21 07:29:15;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5038141;28;20053;-87
2023/04/21 07:31:41;;;;;;;0.38;0.38;;;10.90;99.90;;;;;;5039022;28;20125;-84
2023/04/21 07:34:07;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5037880;28;20084;-85
2023/04/21 07:36:32;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;5021407;28;20391;-89
2023/04/21 07:38:58;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5038390;28;20053;-86
2023/04/21 07:41:24;;;;;;;0.82;0.82;;;11.10;99.90;;;;;;5037835;28;20056;-85
2023/04/21 07:43:50;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;5037149;28;20369;-87
2023/04/21 07:46:15;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5037347;28;20053;-86
2023/04/21 07:48:41;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5039221;28;20049;-83
2023/04/21 07:51:07;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;5005004;28;20048;-84
2023/04/21 07:53:33;;;;;;;1.15;1.00;;;11.50;99.90;;;;;;5023027;28;20057;-87
2023/04/21 07:55:58;;;;;;;1.02;0.73;;;11.60;99.90;;;;;;5025562;28;20076;-87
2023/04/21 07:58:24;;;;;;;0.73;0.47;;;11.80;99.90;;;;;;5028041;28;20029;-87
2023/04/21 08:00:50;;;;;;;0.35;0.35;;;11.90;99.90;;;;;;5042313;28;20064;-87
2023/04/21 08:03:16;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;5025107;28;20045;-87
2023/04/21 08:05:41;;;;;;;0.68;0.50;;;12.10;99.90;;;;;;5043697;28;20076;-89
2023/04/21 08:08:07;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5042336;28;20057;-87
2023/04/21 08:10:33;;;;;;;1.45;1.17;;;12.10;99.90;;;;;;5027341;28;20464;-88
2023/04/21 08:12:59;;;;;;;;;;;12.20;99.90;;;;;;5043221;28;20041;-87
2023/04/21 08:15:25;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5041943;28;19921;-88
2023/04/21 08:17:51;;;;;;;0.45;0.45;;;12.30;99.90;;;;;;5041608;28;20110;-87
2023/04/21 08:20:16;;;;;;;;;;;12.40;99.90;;;;;;5039657;28;20113;-91
2023/04/21 08:22:42;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5041218;28;19968;-89
2023/04/21 08:25:08;;;;;;;0.95;0.95;;;12.50;99.90;;;;;;5049854;28;20054;-86
2023/04/21 08:27:36;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5035360;28;20056;-82
2023/04/21 08:30:02;;;;;;;1.17;1.05;;;12.70;99.90;;;;;;5052125;28;20101;-85
2023/04/21 08:32:28;;;;;;;;;;;12.80;99.90;;;;;;5051246;28;20045;-84
2023/04/21 08:34:54;;;;;;;0.63;0.52;;;12.90;99.90;;;;;;5043180;28;19931;-85
2023/04/21 08:37:20;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;5038461;28;20176;-84
2023/04/21 08:39:49;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;5037636;28;20038;-84
2023/04/21 08:42:17;;;;;;;0.60;0.45;;;13.20;99.90;;;;;;5037491;28;20050;-88
2023/04/21 08:44:43;;;;;;;1.05;1.05;;;13.30;99.90;;;;;;5037122;28;20113;-88
2023/04/21 08:47:09;;;;;;;;;;;13.40;99.90;;;;;;5054248;28;20092;-89
2023/04/21 08:49:37;;;;;;;0.57;0.40;;;13.50;99.90;;;;;;5036638;28;20340;-85
2023/04/21 08:52:13;;;;;;;2.05;1.33;;;13.60;99.90;;;;;;5037236;28;20528;-85
2023/04/21 08:54:39;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5019221;28;20045;-86
2023/04/21 08:57:06;;;;;;;1.20;1.00;;;13.80;99.90;;;;;;5019600;28;20052;-86
2023/04/21 08:59:32;;;;;;;2.40;0.88;;;13.80;99.90;;;;;;5053174;28;20138;-84
2023/04/21 09:02:17;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5018502;28;20037;-88
2023/04/21 09:04:51;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5037529;28;20420;-86
2023/04/21 09:07:35;;;;;;;0.93;0.82;;;14.10;99.90;;;;;;5053175;28;20057;-86
2023/04/21 09:10:01;;;;;;;0.55;0.55;;;14.20;99.90;;;;;;5038870;28;20084;-87
2023/04/21 09:12:28;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5022345;28;20128;-86
2023/04/21 09:14:54;;;;;;;1.13;0.60;;;14.30;99.90;;;;;;5052307;28;20049;-85
2023/04/21 09:17:27;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5035126;28;20056;-83
2023/04/21 09:19:53;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5034819;28;20476;-90
2023/04/21 09:22:18;;;;;;;0.47;0.40;;;14.60;99.90;;;;;;5035827;28;20084;-82
2023/04/21 09:24:47;;;;;;;;;;;14.70;99.90;;;;;;5035037;28;20069;-84
2023/04/21 09:27:16;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5034668;28;20356;-86
2023/04/21 09:29:47;;;;;;;0.38;0.38;;;14.90;99.90;;;;;;5052279;28;20067;-87
2023/04/21 09:32:19;;;;;;;0.57;0.50;;;15.00;99.90;;;;;;5037645;28;20392;-87
2023/04/21 09:34:45;;;;;;;1.15;1.05;;;15.10;99.90;;;;;;5035078;28;20444;-86
2023/04/21 09:37:13;;;;;;;1.17;1.17;;;15.20;99.90;;;;;;5036512;28;20044;-87
2023/04/21 09:39:43;;;;;;;0.52;0.52;;;15.30;99.90;;;;;;5018533;28;20140;-83
2023/04/21 09:42:10;;;;;;;1.85;1.55;;;15.40;99.90;;;;;;5034948;28;20468;-88
2023/04/21 09:44:37;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5035796;28;20041;-84
2023/04/21 09:47:03;;;;;;;0.52;0.52;;;15.70;99.90;;;;;;5017940;28;20053;-89
2023/04/21 09:49:29;;;;;;;;;;;15.80;99.90;;;;;;5052750;28;20084;-88
2023/04/21 09:51:59;;;;;;;1.55;1.23;;;15.90;99.90;;;;;;5037290;28;19925;-86
2023/04/21 09:54:30;;;;;;;0.43;0.43;;;16.00;99.90;;;;;;5037523;28;20053;-87
2023/04/21 09:57:02;;;;;;;0.63;0.63;;;16.10;99.90;;;;;;5036819;28;20080;-87
2023/04/21 09:59:43;;;;;;;1.10;1.00;;;16.20;99.90;;;;;;5039509;28;20049;-89
2023/04/21 10:02:11;;;;;;;0.73;0.73;;;16.30;99.90;;;;;;5025274;28;20107;-85
2023/04/21 10:04:40;;;;;;;1.02;0.57;;;16.40;99.90;;;;;;5041058;28;20045;-86
2023/04/21 10:07:08;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5038590;28;20061;-88
2023/04/21 10:09:47;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;5039606;28;20051;-87
2023/04/21 10:12:14;;;;;;;0.63;0.63;;;16.50;99.90;;;;;;5039605;28;20049;-88
2023/04/21 10:14:40;;;;;;;0.43;0.43;;;16.70;99.90;;;;;;5039036;28;20079;-86
2023/04/21 10:17:08;;;;;;;;;;;16.80;99.90;;;;;;5040140;28;20079;-86
2023/04/21 10:19:38;;;;;;;0.98;0.93;;;16.90;99.90;;;;;;5000198;28;1123531;-89
2023/04/21 10:22:08;;;;;;;2.58;1.10;;;17.00;99.90;;;;;;5040632;28;20049;-90
2023/04/21 10:24:41;;;;;;;0.60;0.60;;;17.10;99.90;;;;;;5023881;28;20105;-87
2023/04/21 10:27:11;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5024351;28;20491;-84
2023/04/21 10:29:38;;;;;;;0.43;0.43;;;17.30;99.90;;;;;;5056188;28;20060;-87
2023/04/21 10:32:04;;;;;;;0.70;0.70;;;17.40;99.90;;;;;;5055783;28;20079;-87
2023/04/21 10:34:40;;;;;;;;;;;17.50;99.90;;;;;;5023274;28;20049;-89
2023/04/21 10:37:05;;;;;;;0.43;0.43;;;17.60;99.90;;;;;;5039366;28;19964;-88
2023/04/21 10:39:35;;;;;;;;;;;17.80;99.90;;;;;;5039324;28;20050;-84
2023/04/21 10:42:28;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5039669;28;20356;-87
2023/04/21 10:44:57;;;;;;;0.45;0.45;;;18.00;99.90;;;;;;5038489;28;20107;-88
2023/04/21 10:47:55;;;;;;;0.35;0.35;;;18.10;99.90;;;;;;5021918;28;20190;-87
2023/04/21 10:50:29;;;;;;;0.35;0.35;;;18.20;99.90;;;;;;4995065;28;20127;-85
2023/04/21 10:53:07;;;;;;;1.00;0.70;;;18.30;99.90;;;;;;5040858;28;20064;-84
2023/04/21 10:55:33;;;;;;;0.77;0.77;;;18.30;99.90;;;;;;5039727;28;20061;-86
2023/04/21 10:58:00;;;;;;;;;;;18.30;99.90;;;;;;5039923;28;20053;-85
2023/04/21 11:00:26;;;;;;;;;;;18.40;99.90;;;;;;5038725;28;20256;-86
2023/04/21 11:02:54;;;;;;;0.40;0.40;;;18.40;99.90;;;;;;5022673;28;19927;-88
2023/04/21 11:05:25;;;;;;;0.63;0.63;;;18.50;99.90;;;;;;5055185;28;20054;-86
2023/04/21 11:07:51;;;;;;;0.70;0.70;;;18.60;99.90;;;;;;5022702;28;20066;-85
2023/04/21 11:10:17;;;;;;;;;;;18.60;99.90;;;;;;5038932;28;20418;-85
2023/04/21 11:12:42;;;;;;;0.70;0.68;;;18.60;99.90;;;;;;5021824;28;20255;-87
2023/04/21 11:15:09;;;;;;;;;;;18.70;99.90;;;;;;5038613;28;20072;-87
2023/04/21 11:17:38;;;;;;;0.47;0.47;;;18.80;99.90;;;;;;5039621;28;19927;-86
2023/04/21 11:20:05;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5038180;28;20053;-86
2023/04/21 11:22:31;;;;;;;0.68;0.68;;;19.10;99.90;;;;;;5038668;28;20529;-83
2023/04/21 11:24:58;;;;;;;0.82;0.60;;;19.10;99.90;;;;;;5054173;28;20099;-87
2023/04/21 11:27:30;;;;;;;0.52;0.52;;;19.10;99.90;;;;;;5038849;28;20053;-86
2023/04/21 11:30:03;;;;;;;1.70;1.50;;;19.20;99.90;;;;;;5055300;28;20087;-84
2023/04/21 11:32:29;;;;;;;0.45;0.45;;;19.20;99.90;;;;;;5038612;28;20046;-85
2023/04/21 11:34:55;;;;;;;0.65;0.65;;;19.30;99.90;;;;;;5039219;28;20084;-87
2023/04/21 11:37:27;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5022159;28;20049;-86
2023/04/21 11:39:59;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5021631;28;20041;-91
2023/04/21 11:42:26;;;;;;;0.88;0.73;;;19.60;99.90;;;;;;5039087;28;20049;-87
2023/04/21 11:44:56;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5037372;28;20125;-86
2023/04/21 11:47:24;;;;;;;0.65;0.65;;;20.00;99.90;;;;;;5039646;28;20128;-89
2023/04/21 11:49:55;;;;;;;1.42;1.00;;;20.00;99.20;;;;;;5055143;28;20053;-84
2023/04/21 11:52:22;;;;;;;1.65;1.02;;;20.10;99.90;;;;;;5054875;28;20107;-88
2023/04/21 11:54:50;;;;;;;1.55;1.45;;;20.30;99.90;;;;;;5022305;28;20061;-89
2023/04/21 11:57:18;;;;;;;2.00;1.00;;;20.40;99.90;;;;;;5037090;28;20136;-86
2023/04/21 11:59:45;;;;;;;1.55;0.95;;;20.40;99.90;;;;;;5053040;28;20049;-89
2023/04/21 12:02:19;;;;;;;0.40;0.40;;;20.10;99.80;;;;;;5021698;28;20171;-87
2023/04/21 12:05:05;;;;;;;0.45;0.45;;;19.90;99.60;;;;;;5021810;28;20045;-89
2023/04/21 12:07:36;;;;;;;0.35;0.30;;;19.90;99.90;;;;;;5036392;28;20100;-89
2023/04/21 12:10:18;;;;;;;1.60;0.68;;;19.90;99.00;;;;;;5038363;28;20053;-87
2023/04/21 12:12:45;;;;;;;0.38;0.38;;;20.10;99.90;;;;;;5037302;28;20059;-86
2023/04/21 12:15:17;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;5037129;28;20045;-85
2023/04/21 12:17:48;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5037910;28;20053;-85
2023/04/21 12:20:19;;;;;;;1.25;1.20;;;20.20;99.90;;;;;;5036412;28;20099;-87
2023/04/21 12:22:46;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5038057;28;20546;-87
2023/04/21 12:25:14;;;;;;;0.43;0.38;;;20.30;99.90;;;;;;5038855;28;20121;-88
2023/04/21 12:27:56;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5038498;28;20041;-87
2023/04/21 12:30:22;;;;;;;3.42;1.08;;;20.20;99.90;;;;;;5039194;28;20049;-87
2023/04/21 12:32:47;;;;;;;1.13;1.02;;;20.30;99.90;;;;;;5038244;28;20131;-87
2023/04/21 12:35:13;;;;;;;0.55;0.55;;;20.40;99.90;;;;;;5039507;28;20056;-88
2023/04/21 12:37:39;;;;;;;0.85;0.85;;;20.60;99.90;;;;;;5036999;28;20049;-87
2023/04/21 12:40:06;;;;;;;;;;;20.70;99.90;;;;;;5038098;28;20101;-88
2023/04/21 12:42:32;;;;;;;;;;;20.60;99.40;;;;;;5038836;28;19921;-87
2023/04/21 12:44:58;;;;;;;0.57;0.57;;;20.50;99.90;;;;;;5054948;28;19974;-89
2023/04/21 12:47:24;;;;;;;0.68;0.30;;;20.50;99.00;;;;;;5040306;28;20045;-87
2023/04/21 12:49:50;;;;;;;1.85;1.40;;;20.50;99.90;;;;;;5040055;28;20372;-84
2023/04/21 12:52:16;;;;;;;0.50;0.50;;;20.50;99.40;;;;;;5039240;28;20049;-86
2023/04/21 12:54:43;;;;;;;1.15;0.77;;;20.60;98.60;;;;;;5038415;28;20195;-87
2023/04/21 12:57:09;;;;;;;0.80;0.80;;;20.50;99.10;;;;;;5037447;28;20056;-85