Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:00:48;;;;;;;;;3.75;2.75;;;;;24.47;47.25;102196.06;5016839;28;45432;-53
2021/06/06 00:03:27;;;;;;;;;3.00;3.00;;;;;24.44;47.21;102194.50;5016976;28;45455;-51
2021/06/06 00:05:56;;;;;;;;;4.75;4.75;;;;;24.44;47.43;102188.13;5016316;28;45294;-52
2021/06/06 00:08:24;;;;;;;;;3.75;3.00;;;;;24.42;47.55;102196.53;5015628;28;45357;-54
2021/06/06 00:10:51;;;;;;;;;4.75;4.75;;;;;24.42;47.26;102193.78;5017075;28;46075;-55
2021/06/06 00:13:18;;;;;;;;;3.00;3.00;;;;;24.41;47.43;102194.81;5016833;28;45375;-53
2021/06/06 00:15:44;;;;;;;;;4.50;4.50;;;;;24.40;47.23;102193.09;5015909;28;45491;-53
2021/06/06 00:18:11;;;;;;;;;3.75;3.75;;;;;24.39;47.28;102183.97;5017053;28;45513;-51
2021/06/06 00:20:37;;;;;;;;;4.25;3.00;;;;;24.38;47.35;102190.50;5015659;28;46212;-46
2021/06/06 00:23:04;;;;;;;;;5.00;4.00;;;;;24.37;47.17;102193.38;5016923;28;45475;-53
2021/06/06 00:25:30;;;;;;;;;4.00;4.00;;;;;24.36;47.46;102189.78;5017013;28;45495;-52
2021/06/06 00:27:55;;;;;;;;;4.75;4.75;;;;;24.35;47.40;102195.41;5016773;28;45467;-51
2021/06/06 00:30:21;;;;;;;;;3.00;3.00;;;;;24.35;47.62;102192.69;5016766;28;45995;-51
2021/06/06 00:32:47;;;;;;;;;4.00;4.00;;;;;24.32;47.37;102195.75;5016764;28;45425;-53
2021/06/06 00:35:14;;;;;;;;;5.00;5.00;;;;;24.33;47.19;102191.97;5016292;28;45301;-52
2021/06/06 00:37:40;;;;;;;;;4.00;4.00;;;;;24.32;47.49;102201.25;5016721;28;45417;-52
2021/06/06 00:40:07;;;;;;;;;5.50;4.00;;;;;24.30;47.22;102190.41;5016573;28;45392;-50
2021/06/06 00:42:33;;;;;;;;;2.75;2.75;;;;;24.30;47.37;102189.56;5016306;28;45629;-55
2021/06/06 00:44:59;;;;;;;;;4.25;4.25;;;;;24.29;47.56;102193.31;5015480;28;45356;-51
2021/06/06 00:47:28;;;;;;;;;3.75;3.75;;;;;24.26;47.19;102188.97;5015407;28;45362;-48
2021/06/06 00:49:54;;;;;;;;;4.75;3.75;;;;;24.27;47.45;102181.63;5015051;28;45389;-56
2021/06/06 00:52:20;;;;;;;;;4.75;4.75;;;;;24.26;47.57;102188.97;5016573;28;45464;-55
2021/06/06 00:54:48;;;;;;;;;3.50;3.50;;;;;24.25;47.42;102187.28;5015287;28;45369;-52
2021/06/06 00:57:17;;;;;;;;;3.00;3.00;;;;;24.24;47.24;102178.16;5015708;28;45306;-52
2021/06/06 01:00:02;;;;;;;;;4.00;4.00;;;;;24.23;47.61;102187.41;5016315;28;45696;-53
2021/06/06 01:02:28;;;;;;;;;4.00;4.00;;;;;24.21;47.38;102189.44;5016263;28;45569;-52
2021/06/06 01:04:53;;;;;;;;;4.75;4.75;;;;;24.21;47.40;102183.13;5016500;28;45195;-54
2021/06/06 01:07:19;;;;;;;;;4.00;4.00;;;;;24.19;47.27;102176.91;5014921;28;45376;-53
2021/06/06 01:09:44;;;;;;;;;5.00;4.25;;;;;24.19;47.32;102185.16;5015952;28;46293;-51
2021/06/06 01:12:25;;;;;;;;;3.00;3.00;;;;;24.18;47.49;102169.69;5015989;28;45360;-55
2021/06/06 01:15:16;;;;;;;;;4.75;4.00;;;;;24.17;47.18;102173.47;5016248;28;45389;-56
2021/06/06 01:18:00;;;;;;;;;5.00;4.00;;;;;24.15;47.17;102178.22;5022037;28;45288;-51
2021/06/06 01:20:44;;;;;;;;;5.00;3.75;;;;;24.14;47.36;102187.47;5022162;28;46532;-53
2021/06/06 01:23:37;;;;;;;;;5.00;5.00;;;;;24.13;47.69;102178.41;5022694;28;45318;-52
2021/06/06 01:26:20;;;;;;;;;4.00;4.00;;;;;24.11;47.42;102180.44;5022229;28;45300;-51
2021/06/06 01:29:15;;;;;;;;;6.00;4.75;;;;;24.10;47.31;102171.34;5022581;28;45345;-52
2021/06/06 01:31:45;;;;;;;;;5.25;5.25;;;;;24.10;47.25;102167.72;5021293;28;48204;-52
2021/06/06 01:34:16;;;;;;;;;5.00;3.25;;;;;24.09;47.42;102171.50;5022189;28;45322;-48
2021/06/06 01:36:47;;;;;;;;;5.00;4.00;;;;;24.07;47.05;102174.41;5022743;28;45324;-51
2021/06/06 01:39:23;;;;;;;;;5.25;4.00;;;;;24.04;47.53;102163.72;5022570;28;45439;-49
2021/06/06 01:41:55;;;;;;;;;5.00;4.00;;;;;24.08;47.54;102169.75;5022322;28;45341;-53
2021/06/06 01:44:28;;;;;;;;;4.00;4.00;;;;;24.04;47.34;102169.22;5022513;28;45553;-53
2021/06/06 01:47:03;;;;;;;;;3.00;3.00;;;;;24.04;47.51;102169.22;5022565;28;45402;-53
2021/06/06 01:49:31;;;;;;;;;3.75;3.75;;;;;24.01;47.31;102155.78;5022416;28;45397;-49
2021/06/06 01:52:01;;;;;;;;;3.75;3.75;;;;;24.02;47.39;102165.75;5022275;28;46040;-50
2021/06/06 01:54:29;;;;;;;;;5.00;4.75;;;;;24.00;47.66;102165.03;5020739;28;45345;-47
2021/06/06 01:56:56;;;;;;;;;4.00;4.00;;;;;23.99;47.39;102155.09;5022462;28;45309;-52
2021/06/06 01:59:32;;;;;;;;;4.50;4.50;;;;;23.97;47.46;102157.13;5010148;28;45279;-50
2021/06/06 02:01:59;;;;;;;;;4.00;4.00;;;;;23.98;47.43;102158.00;5022126;28;45977;-53
2021/06/06 02:04:25;;;;;;;;;3.00;3.00;;;;;23.96;47.38;102155.41;5020945;28;45661;-52
2021/06/06 02:07:01;;;;;;;;;4.00;4.00;;;;;23.96;47.50;102160.91;5022202;28;45498;-54
2021/06/06 02:09:31;;;;;;;;;4.25;4.00;;;;;23.94;47.54;102152.78;5011541;28;45305;-53
2021/06/06 02:12:04;;;;;;;;;5.75;5.00;;;;;23.93;47.20;102151.06;5013093;28;46173;-53
2021/06/06 02:14:37;;;;;;;;;5.00;4.00;;;;;23.92;47.43;102151.22;5021763;28;45507;-53
2021/06/06 02:17:08;;;;;;;;;7.00;4.50;;;;;23.91;47.33;102154.97;5020804;28;45244;-53
2021/06/06 02:19:35;;;;;;;;;6.00;5.00;;;;;23.91;47.37;102146.75;5022208;28;45475;-53
2021/06/06 02:22:07;;;;;;;;;6.25;4.50;;;;;23.89;47.41;102143.28;5021990;28;46083;-54
2021/06/06 02:24:35;;;;;;;;;5.75;5.75;;;;;23.88;47.09;102136.94;5021833;28;45723;-52
2021/06/06 02:27:29;;;;;;;;;4.75;4.75;;;;;23.87;47.46;102140.72;5020779;28;45333;-53
2021/06/06 02:30:04;;;;;;;;;4.00;4.00;;;;;23.86;47.09;102122.53;5017321;28;45438;-55
2021/06/06 02:32:39;;;;;;;;;4.50;4.50;;;;;23.84;47.23;102129.16;5018659;28;45372;-48
2021/06/06 02:35:11;;;;;;;;;6.75;4.00;;;;;23.84;47.59;102129.16;5017039;28;45668;-51
2021/06/06 02:37:47;;;;;;;;;5.75;5.25;;;;;23.83;47.34;102130.19;5018520;28;45265;-51
2021/06/06 02:40:31;;;;;;;;;4.75;4.75;;;;;23.80;47.45;102126.75;5017078;28;45396;-50
2021/06/06 02:43:05;;;;;;;;;4.00;3.50;;;;;23.79;47.28;102125.03;5018371;28;45321;-52
2021/06/06 02:45:32;;;;;;;;;5.75;5.50;;;;;23.78;47.27;102120.56;5018493;28;45353;-49
2021/06/06 02:48:12;;;;;;;;;5.00;3.75;;;;;23.78;47.16;102117.81;5018708;28;45386;-52
2021/06/06 02:50:40;;;;;;;;;7.00;7.00;;;;;23.77;47.42;102123.44;5018547;28;45393;-50
2021/06/06 02:53:20;;;;;;;;;5.25;4.25;;;;;23.75;47.36;102118.13;5017985;28;45398;-50
2021/06/06 02:55:49;;;;;;;;;5.00;5.00;;;;;23.75;47.40;102120.84;5018412;28;45563;-51
2021/06/06 02:58:18;;;;;;;;;6.00;6.00;;;;;23.72;47.54;102104.69;5018174;28;45431;-53
2021/06/06 03:00:48;;;;;;;;;6.00;4.00;;;;;23.71;47.21;102104.88;5018192;28;45304;-54
2021/06/06 03:03:31;;;;;;;;;6.00;6.00;;;;;23.70;47.46;102108.63;5017744;28;45416;-55
2021/06/06 03:06:00;;;;;;;;;5.00;4.00;;;;;23.69;47.04;102113.22;5018137;28;45716;-49
2021/06/06 03:08:26;;;;;;;;;5.50;4.00;;;;;23.69;47.46;102106.91;5016227;28;45282;-51
2021/06/06 03:10:53;;;;;;;;;4.00;4.00;;;;;23.68;47.33;102106.00;4998321;28;45282;-55
2021/06/06 03:13:35;;;;;;;;;4.00;4.00;;;;;23.67;47.42;102097.97;4998299;28;45366;-55
2021/06/06 03:16:02;;;;;;;;;3.75;3.75;;;;;23.65;47.46;102101.72;4998109;28;45704;-55
2021/06/06 03:18:32;;;;;;;;;5.75;5.25;;;;;23.64;47.40;102099.13;4998256;28;45369;-55
2021/06/06 03:21:10;;;;;;;;;5.00;5.00;;;;;23.61;47.53;102093.94;4998212;28;45504;-52
2021/06/06 03:23:36;;;;;;;;;3.25;3.25;;;;;23.63;47.59;102100.16;4997687;28;46079;-53
2021/06/06 03:26:06;;;;;;;;;5.00;5.00;;;;;23.62;47.35;102104.75;4998066;28;45306;-50
2021/06/06 03:28:35;;;;;;;;;7.00;5.75;;;;;23.60;47.48;102095.84;4998126;28;45462;-52
2021/06/06 03:31:11;;;;;;;;;5.50;5.25;;;;;23.60;47.58;102104.06;4998059;28;45544;-54
2021/06/06 03:33:43;;;;;;;;;5.00;5.00;;;;;23.59;47.48;102101.47;4998550;28;45258;-52
2021/06/06 03:36:09;;;;;;;;;4.00;4.00;;;;;23.59;47.55;102098.72;5017349;28;45416;-54
2021/06/06 03:38:35;;;;;;;;;6.25;6.25;;;;;23.57;47.70;102101.63;5017747;28;45314;-55
2021/06/06 03:41:01;;;;;;;;;6.00;4.75;;;;;23.56;47.64;102099.03;5016425;28;45380;-52
2021/06/06 03:43:26;;;;;;;;;5.00;5.00;;;;;23.55;47.75;102100.91;4999578;28;45328;-54
2021/06/06 03:45:52;;;;;;;;;4.75;4.50;;;;;23.55;47.63;102098.19;5017582;28;45452;-51
2021/06/06 03:48:19;;;;;;;;;5.00;5.00;;;;;23.54;47.59;102101.94;5017526;28;45436;-51
2021/06/06 03:50:46;;;;;;;;;5.75;3.50;;;;;23.53;47.67;102100.19;5017336;28;45384;-48
2021/06/06 03:53:12;;;;;;;;;5.50;5.00;;;;;23.52;47.48;102098.47;5016782;28;45424;-51
2021/06/06 03:55:38;;;;;;;;;4.50;4.50;;;;;23.51;47.70;102102.22;5017416;28;45425;-53
2021/06/06 03:58:04;;;;;;;;;5.25;4.50;;;;;23.49;47.74;102091.44;5017418;28;45434;-51
2021/06/06 04:00:38;;;;;;;;;4.00;4.00;;;;;23.49;47.67;102087.81;5017296;28;45324;-48
2021/06/06 04:03:04;;;;;;;;;4.25;4.00;;;;;23.48;47.75;102091.56;5017163;28;46167;-50
2021/06/06 04:05:30;;;;;;;;;3.50;3.50;;;;;23.46;48.05;102091.72;5015712;28;46159;-51
2021/06/06 04:07:56;;;;;;;;;5.00;5.00;;;;;23.47;47.97;102092.56;5017295;28;45404;-53
2021/06/06 04:10:23;;;;;;;;;4.00;4.00;;;;;23.46;47.90;102094.47;5017008;28;45347;-53
2021/06/06 04:12:49;;;;;;;;;5.75;5.75;;;;;23.44;47.71;102098.38;5016805;28;46160;-56
2021/06/06 04:15:16;;;;;;;;;3.75;3.75;;;;;23.45;48.16;102097.38;5017041;28;45414;-48
2021/06/06 04:17:42;;;;;;;;;3.50;3.50;;;;;23.43;47.64;102094.75;5015797;28;45380;-51
2021/06/06 04:20:09;;;;;;;;;4.50;4.00;;;;;23.42;47.83;102090.28;5015635;28;45449;-52
2021/06/06 04:22:35;;;;;;;;;3.75;3.75;;;;;23.42;47.83;102094.94;5016972;28;45337;-52
2021/06/06 04:25:01;;;;;;;;;6.25;5.00;;;;;23.40;47.71;102097.81;5016854;28;45412;-54
2021/06/06 04:27:27;;;;;;;;;5.50;5.50;;;;;23.40;47.76;102103.28;5016895;28;45223;-52
2021/06/06 04:29:52;;;;;;;;;4.25;4.25;;;;;23.39;47.93;102104.28;5015625;28;45424;-55
2021/06/06 04:32:18;;;;;;;;;6.00;5.00;;;;;23.39;47.76;102101.56;5016654;28;45987;-53
2021/06/06 04:34:45;;;;;;;;;4.00;4.00;;;;;23.38;47.69;102110.81;5016320;28;45473;-54
2021/06/06 04:37:13;;;;;;;;;4.75;4.75;;;;;23.38;47.82;102118.16;5016834;28;45357;-53
2021/06/06 04:39:39;;;;;;;;;4.00;4.00;;;;;23.37;48.00;102106.34;5016825;28;45206;-55
2021/06/06 04:42:09;;;;;;;;;4.00;4.00;;;;;23.36;47.71;102104.63;5016579;28;46145;-53
2021/06/06 04:44:38;;;;;;;;;5.00;3.25;;;;;23.35;47.73;102097.41;5016497;28;45459;-56
2021/06/06 04:47:08;;;;;;;;;5.00;4.00;;;;;23.35;47.89;102094.66;5016536;28;45750;-49
2021/06/06 04:49:39;;;;;;;;;3.75;3.75;;;;;23.34;47.77;102102.00;5016254;28;45478;-53
2021/06/06 04:52:06;;;;;;;;;2.25;2.25;;;;;23.33;47.82;102103.03;5015816;28;45959;-50
2021/06/06 04:54:32;;;;;;;;;4.25;4.25;;;;;23.32;48.10;102104.03;5016558;28;45265;-53
2021/06/06 04:56:57;;;;;;;;;5.75;3.00;;;;;23.30;47.94;102103.34;5016602;28;45264;-52
2021/06/06 04:59:23;;;;;;;;;4.00;4.00;;;;;23.33;47.85;102099.44;5004146;28;45286;-51
2021/06/06 05:01:49;;;;;;;;;3.25;3.25;;;;;23.31;47.95;102096.88;5016364;28;45836;-49
2021/06/06 05:04:14;;;;;;;;;3.50;2.50;;;;;23.31;47.99;102096.88;5016126;28;45886;-55
2021/06/06 05:06:40;;;;;;;;;4.75;3.75;;;;;23.29;48.03;102098.00;5016499;28;45418;-53
2021/06/06 05:09:07;;;;;;;;;4.25;4.25;;;;;23.29;47.93;102095.25;5008920;28;45443;-55
2021/06/06 05:11:33;;;;;;;;;3.50;3.50;;;;;23.29;47.92;102104.38;4996441;28;46264;-54
2021/06/06 05:13:58;;;;;;;;;3.75;3.75;;;;;23.28;48.02;102096.28;5002644;28;45439;-49
2021/06/06 05:16:24;;;;;;;;;5.25;5.25;;;;;23.29;47.88;102100.75;5016252;28;45377;-51
2021/06/06 05:18:50;;;;;;;;;2.50;2.00;;;;;23.28;48.05;102101.75;5016072;28;45329;-54
2021/06/06 05:21:16;;;;;;;;;4.50;3.25;;;;;23.26;47.91;102096.44;5014948;28;46082;-49
2021/06/06 05:23:42;;;;;;;;;2.25;2.25;;;;;23.25;48.05;102093.88;5014839;28;45440;-52
2021/06/06 05:26:08;;;;;;;;;3.00;3.00;;;;;23.25;48.20;102096.59;5016083;28;45434;-51
2021/06/06 05:28:36;;;;;;;;;5.75;4.25;;;;;23.27;47.83;102091.81;5015976;28;45368;-51
2021/06/06 05:31:03;;;;;;;;;4.00;4.00;;;;;23.27;48.03;102097.28;5015988;28;45415;-50
2021/06/06 05:33:28;;;;;;;;;3.00;3.00;;;;;23.26;47.93;102098.31;5015351;28;45543;-53
2021/06/06 05:35:54;;;;;;;;;2.75;2.75;;;;;23.26;47.91;102101.03;5014862;28;45399;-50
2021/06/06 05:38:24;;;;;;;;;4.00;4.00;;;;;23.26;47.88;102095.56;5016021;28;45235;-55
2021/06/06 05:40:50;;;;;;;;;4.00;4.00;;;;;23.25;47.86;102102.94;5015776;28;45353;-53
2021/06/06 05:43:19;;;;;;;;;2.50;2.50;;;;;23.25;48.08;102097.44;5015933;28;45465;-51
2021/06/06 05:45:47;;;;;;;;;4.75;3.25;;;;;23.26;47.94;102106.53;5015986;28;45390;-51
2021/06/06 05:48:14;;;;;;;;;4.00;4.00;;;;;23.25;48.04;102102.09;5015748;28;45424;-52
2021/06/06 05:50:44;;;;;;;;;4.75;4.75;;;;;23.25;47.97;102102.94;5014234;28;46649;-52
2021/06/06 05:53:10;;;;;;;;;3.75;3.75;;;;;23.25;47.96;102102.09;5015696;28;45322;-52
2021/06/06 05:55:36;;;;;;;;;4.75;3.75;;;;;23.25;47.99;102113.88;5014532;28;45282;-52
2021/06/06 05:58:03;;;;;;;;;3.25;3.00;;;;;23.25;48.04;102110.31;5008209;28;45303;-52
2021/06/06 06:00:33;;;;;;;;;3.00;3.00;;;;;23.24;47.96;102108.56;5011122;28;45331;-48
2021/06/06 06:02:58;;;;;;;;;3.00;3.00;;;;;23.26;47.87;102114.75;5015669;28;45214;-51
2021/06/06 06:05:24;;;;;;;;;4.00;3.00;;;;;23.25;47.93;102113.88;5017944;28;45348;-52
2021/06/06 06:07:50;;;;;;;;;4.75;3.75;;;;;23.26;47.89;102110.13;5019052;28;45381;-47
2021/06/06 06:10:20;;;;;;;;;3.75;3.50;;;;;23.26;47.89;102112.00;5001935;28;46061;-54
2021/06/06 06:12:46;;;;;;;;;2.75;2.00;;;;;23.25;47.94;102111.16;4999281;28;45567;-54
2021/06/06 06:15:13;;;;;;;;;4.00;4.00;;;;;23.25;48.00;102113.88;4999089;28;45394;-55
2021/06/06 06:17:39;;;;;;;;;3.75;3.75;;;;;23.27;47.66;102119.22;4998894;28;45387;-49
2021/06/06 06:20:08;;;;;;;;;3.00;3.00;;;;;23.26;47.81;102123.84;4998993;28;45460;-52
2021/06/06 06:22:34;;;;;;;;;3.75;3.75;;;;;23.25;47.81;102110.31;4998909;28;45344;-57
2021/06/06 06:24:59;;;;;;;;;2.75;2.75;;;;;23.27;47.79;102113.72;5016982;28;45290;-51
2021/06/06 06:27:24;;;;;;;;;2.25;2.25;;;;;23.28;47.97;102123.69;5018909;28;45288;-53
2021/06/06 06:29:50;;;;;;;;;2.25;2.25;;;;;23.28;47.91;102118.19;5018663;28;46144;-51
2021/06/06 06:32:16;;;;;;;;;3.25;3.25;;;;;23.28;47.81;102120.94;5018635;28;45304;-50
2021/06/06 06:34:41;;;;;;;;;2.75;2.75;;;;;23.28;47.76;102119.06;5018395;28;45281;-51
2021/06/06 06:37:08;;;;;;;;;3.00;3.00;;;;;23.27;47.90;102116.47;5018607;28;45380;-52
2021/06/06 06:39:33;;;;;;;;;2.00;2.00;;;;;23.28;47.77;102132.78;5018456;28;45971;-52
2021/06/06 06:41:59;;;;;;;;;3.00;2.00;;;;;23.27;47.81;102121.94;5018547;28;45280;-52
2021/06/06 06:44:24;;;;;;;;;3.50;3.00;;;;;23.28;47.62;102130.03;5018389;28;45242;-55
2021/06/06 06:46:50;;;;;;;;;2.25;2.25;;;;;23.29;47.88;102131.75;5018622;28;45290;-53
2021/06/06 06:49:15;;;;;;;;;3.00;3.00;;;;;23.30;47.79;102127.13;5018259;28;45891;-54
2021/06/06 06:51:41;;;;;;;;;2.00;2.00;;;;;23.28;47.58;102127.31;5018406;28;45208;-50
2021/06/06 06:54:06;;;;;;;;;3.00;3.00;;;;;23.29;47.52;102131.75;5018524;28;45390;-54
2021/06/06 06:56:32;;;;;;;;;3.00;2.25;;;;;23.29;47.62;102122.66;5018386;28;45794;-50
2021/06/06 06:58:58;;;;;;;;;2.50;2.50;;;;;23.31;47.64;102128.88;5017700;28;46188;-52
2021/06/06 07:01:25;;;;;;;;;3.25;2.00;;;;;23.32;47.64;102127.84;5018208;28;45716;-52
2021/06/06 07:03:51;;;;;;;;;2.75;2.75;;;;;23.30;47.76;102125.28;5018303;28;45415;-53
2021/06/06 07:06:17;;;;;;;;;3.75;3.75;;;;;23.30;47.86;102130.75;5016883;28;45511;-50
2021/06/06 07:08:44;;;;;;;;;2.00;2.00;;;;;23.32;47.67;102134.19;5017940;28;45408;-49
2021/06/06 07:11:13;;;;;;;;;3.00;3.00;;;;;23.33;47.85;102129.59;5016233;28;45677;-52
2021/06/06 07:13:39;;;;;;;;;3.75;3.00;;;;;23.34;47.92;102129.41;5017391;28;45574;-54
2021/06/06 07:16:06;;;;;;;;;2.00;2.00;;;;;23.34;47.57;102136.78;5018067;28;45396;-54
2021/06/06 07:18:32;;;;;;;;;2.75;2.75;;;;;23.36;47.78;102133.88;5017784;28;46019;-53
2021/06/06 07:21:01;;;;;;;;;5.00;3.25;;;;;23.36;47.68;102131.16;5016525;28;45356;-52
2021/06/06 07:23:29;;;;;;;;;2.25;2.00;;;;;23.36;47.65;102121.06;5018164;28;45230;-52
2021/06/06 07:25:57;;;;;;;;;3.25;3.25;;;;;23.37;47.58;102120.06;5017842;28;45443;-52
2021/06/06 07:28:25;;;;;;;;;2.50;2.25;;;;;23.38;47.47;102124.53;5016188;28;46965;-52
2021/06/06 07:30:59;;;;;;;;;3.00;3.00;;;;;23.39;47.41;102136.34;5017837;28;45326;-50
2021/06/06 07:33:29;;;;;;;;;4.00;2.25;;;;;23.39;47.37;102131.69;5017965;28;45212;-50
2021/06/06 07:35:56;;;;;;;;;3.00;2.00;;;;;23.41;47.25;102123.34;5017792;28;45334;-52
2021/06/06 07:38:24;;;;;;;;;3.00;1.75;;;;;23.42;47.28;102125.06;5017655;28;45497;-53
2021/06/06 07:40:52;;;;;;;;;2.00;2.00;;;;;23.43;47.14;102130.41;5017571;28;45455;-49
2021/06/06 07:43:19;;;;;;;;;1.00;1.00;;;;;23.43;46.89;102122.16;5017498;28;45482;-50
2021/06/06 07:45:45;;;;;;;;;3.75;3.00;;;;;23.43;47.33;102122.16;5017550;28;45336;-51
2021/06/06 07:48:11;;;;;;;;;3.00;3.00;;;;;23.44;46.99;102126.63;5017474;28;46062;-51
2021/06/06 07:50:41;;;;;;;;;2.00;2.00;;;;;23.46;46.88;102123.75;5017380;28;45568;-46
2021/06/06 07:53:07;;;;;;;;;2.00;2.00;;;;;23.46;46.90;102121.03;5017326;28;45367;-51
2021/06/06 07:55:33;;;;;;;;;1.00;1.00;;;;;23.46;46.71;102121.88;5017605;28;45311;-51
2021/06/06 07:57:59;;;;;;;;;3.00;2.00;;;;;23.47;46.99;102131.81;5009829;28;46127;-51
2021/06/06 08:00:36;;;;;;;;;2.00;2.00;;;;;23.49;46.64;102128.91;5011532;28;45498;-53
2021/06/06 08:03:01;;;;;;;;;1.75;1.75;;;;;23.52;46.79;102125.03;5016800;28;45394;-52
2021/06/06 08:05:27;;;;;;;;;2.00;2.00;;;;;23.52;46.65;102125.03;5017236;28;45262;-53
2021/06/06 08:07:53;;;;;;;;;2.50;2.50;;;;;23.54;46.53;102125.72;5016882;28;45313;-52
2021/06/06 08:10:22;;;;;;;;;2.00;2.00;;;;;23.56;46.47;102126.44;5015652;28;45547;-54
2021/06/06 08:12:47;;;;;;;;;3.25;2.00;;;;;23.57;46.21;102126.31;5016971;28;45270;-51
2021/06/06 08:15:14;;;;;;;;;1.00;1.00;;;;;23.59;46.23;102120.66;5017184;28;45397;-52
2021/06/06 08:17:40;;;;;;;;;1.00;1.00;;;;;23.60;46.34;102123.25;5016830;28;46217;-54
2021/06/06 08:20:13;;;;;;;;;1.00;1.00;;;;;23.61;46.28;102113.16;5015733;28;45354;-52
2021/06/06 08:22:38;;;;;;;;;2.00;2.00;;;;;23.63;46.19;102117.44;5017087;28;45447;-53
2021/06/06 08:25:08;;;;;;;;;2.00;2.00;;;;;23.65;46.25;102120.06;5016696;28;45288;-52
2021/06/06 08:27:34;;;;;;;;;1.50;1.00;;;;;23.66;46.14;102119.03;5016026;28;46033;-50
2021/06/06 08:30:00;;;;;;;;;3.50;2.00;;;;;23.68;46.30;102111.50;5016855;28;45190;-49
2021/06/06 08:32:25;;;;;;;;;1.25;1.25;;;;;23.70;45.97;102122.34;5016891;28;45314;-52
2021/06/06 08:34:51;;;;;;;;;1.50;1.50;;;;;23.71;45.95;102121.31;5016950;28;45325;-50
2021/06/06 08:37:16;;;;;;;;;1.75;1.75;;;;;23.71;45.79;102116.69;5016472;28;45425;-52
2021/06/06 08:39:42;;;;;;;;;2.00;2.00;;;;;23.73;46.06;102108.31;5016105;28;45461;-49
2021/06/06 08:42:25;;;;;;;;;1.50;1.50;;;;;23.75;45.72;102118.13;5015734;28;45334;-47
2021/06/06 08:45:26;;;;;;;;;3.00;3.00;;;;;23.75;45.69;102112.63;5015880;28;45356;-50
2021/06/06 08:48:00;;;;;;;;;1.00;1.00;;;;;23.75;45.50;102111.78;5013493;28;46217;-53
2021/06/06 08:50:34;;;;;;;;;2.00;2.00;;;;;23.77;45.03;102109.72;5015088;28;45329;-51
2021/06/06 08:53:09;;;;;;;;;2.00;2.00;;;;;23.77;44.42;102109.72;5016613;28;45458;-52
2021/06/06 08:55:59;;;;;;;;;3.00;3.00;;;;;23.76;44.54;102108.88;5016168;28;45392;-53
2021/06/06 08:58:36;;;;;;;;;3.25;1.50;;;;;23.78;44.10;102109.59;5016087;28;45252;-51
2021/06/06 09:01:23;;;;;;;;;2.00;2.00;;;;;23.78;44.03;102115.06;4996817;28;45313;-50
2021/06/06 09:03:53;;;;;;;;;1.50;1.50;;;;;23.78;43.84;102105.97;4995364;28;45379;-51
2021/06/06 09:06:34;;;;;;;;;3.00;2.00;;;;;23.79;43.59;102108.56;4995288;28;45472;-52
2021/06/06 09:09:00;;;;;;;;;2.00;2.00;;;;;23.79;43.22;102103.09;5002492;28;45419;-52
2021/06/06 09:11:29;;;;;;;;;4.00;3.00;;;;;23.80;43.38;102102.06;5015950;28;45307;-52
2021/06/06 09:13:56;;;;;;;;;1.00;1.00;;;;;23.81;43.22;102105.66;5016314;28;45236;-54
2021/06/06 09:16:28;;;;;;;;;4.25;3.00;;;;;23.83;43.06;102105.50;5016322;28;45386;-53
2021/06/06 09:19:08;;;;;;;;;2.25;1.50;;;;;23.83;42.81;102105.50;5016046;28;45223;-53
2021/06/06 09:21:34;;;;;;;;;2.75;2.00;;;;;23.83;42.66;102089.91;5016207;28;45654;-49
2021/06/06 09:24:13;;;;;;;;;2.00;2.00;;;;;23.83;42.72;102098.16;5016027;28;45435;-52
2021/06/06 09:26:40;;;;;;;;;1.50;1.50;;;;;23.85;42.51;102098.84;5016109;28;45295;-47
2021/06/06 09:29:22;;;;;;;;;1.00;1.00;;;;;23.86;42.65;102094.22;5015908;28;45917;-54
2021/06/06 09:31:49;;;;;;;;;2.75;1.75;;;;;23.84;41.86;102096.25;5016075;28;45609;-52
2021/06/06 09:34:23;;;;;;;;;2.50;2.00;;;;;23.88;42.27;102105.91;5016117;28;45242;-49
2021/06/06 09:37:12;;;;;;;;;3.00;1.75;;;;;23.89;42.20;102102.16;5016010;28;45449;-51
2021/06/06 09:39:46;;;;;;;;;1.25;1.25;;;;;23.90;42.05;102101.97;5019023;28;45322;-50
2021/06/06 09:42:46;;;;;;;;;2.00;2.00;;;;;23.92;41.90;102110.06;5019385;28;45539;-51
2021/06/06 09:45:28;;;;;;;;;1.00;1.00;;;;;23.93;42.13;102104.41;5019361;28;45377;-50
2021/06/06 09:48:07;;;;;;;;;2.00;2.00;;;;;23.96;41.77;102100.56;5019397;28;45356;-52
2021/06/06 09:50:40;;;;;;;;;3.25;3.25;;;;;23.95;41.69;102096.06;5019281;28;45447;-51
2021/06/06 09:53:19;;;;;;;;;2.50;2.50;;;;;23.97;41.73;102096.78;5019067;28;45853;-47
2021/06/06 09:55:45;;;;;;;;;2.75;2.75;;;;;24.00;41.77;102106.59;5019392;28;45317;-51
2021/06/06 09:58:16;;;;;;;;;1.75;1.75;;;;;24.02;41.56;102107.31;5010510;28;45351;-50
2021/06/06 10:00:49;;;;;;;;;1.00;1.00;;;;;24.04;41.65;102103.38;5016194;28;46056;-50
2021/06/06 10:03:50;;;;;;;;;3.00;2.75;;;;;24.07;41.53;102104.94;5019087;28;45609;-49
2021/06/06 10:06:31;;;;;;;;;2.25;1.50;;;;;24.08;41.85;102106.66;5016954;28;45227;-54
2021/06/06 10:09:29;;;;;;;;;3.00;3.00;;;;;24.10;41.25;102108.25;5012980;28;45575;-51
2021/06/06 10:12:56;;;;;;;;;4.75;4.75;;;;;24.13;41.05;102111.66;4998863;28;45504;-53
2021/06/06 10:15:38;;;;;;;;;4.75;3.25;;;;;24.16;41.11;102105.88;4953880;28;45732;-54
2021/06/06 10:18:10;;;;;;;;;4.00;4.00;;;;;24.18;40.88;102109.34;4957665;28;45491;-48
2021/06/06 10:20:40;;;;;;;;;4.00;3.00;;;;;24.20;41.04;102110.03;4956716;28;45695;-47
2021/06/06 10:23:25;;;;;;;;;4.25;4.25;;;;;24.21;40.75;102096.16;4957314;28;45398;-52
2021/06/06 10:26:01;;;;;;;;;4.50;4.00;;;;;24.24;40.50;102108.72;4940923;28;45552;-52
2021/06/06 10:28:36;;;;;;;;;5.00;2.50;;;;;24.28;40.91;102109.25;4957407;28;45553;-52
2021/06/06 10:31:31;;;;;;;;;5.00;4.00;;;;;24.31;40.63;102109.78;4957571;28;45356;-49
2021/06/06 10:34:03;;;;;;;;;6.00;4.25;;;;;24.33;40.50;102105.00;4937742;28;46247;-49
2021/06/06 10:36:32;;;;;;;;;3.00;3.00;;;;;24.36;40.53;102098.34;4938080;28;45636;-53
2021/06/06 10:38:59;;;;;;;;;3.75;3.75;;;;;24.36;40.61;102112.94;4938351;28;45332;-51
2021/06/06 10:41:48;;;;;;;;;3.00;3.00;;;;;24.39;40.58;102107.09;4937997;28;45503;-51
2021/06/06 10:44:27;;;;;;;;;3.75;3.75;;;;;24.41;40.82;102105.06;4938108;28;46318;-49
2021/06/06 10:46:59;;;;;;;;;3.00;3.00;;;;;24.44;40.30;102097.53;4938047;28;45654;-49
2021/06/06 10:49:30;;;;;;;;;4.25;4.25;;;;;24.45;40.49;102099.28;4979774;28;45373;-52
2021/06/06 10:52:04;;;;;;;;;4.75;4.00;;;;;24.46;40.59;102098.25;5010449;28;45432;-50
2021/06/06 10:54:50;;;;;;;;;4.75;4.00;;;;;24.48;40.44;102091.56;5018249;28;45461;-50
2021/06/06 10:57:31;;;;;;;;;5.00;4.00;;;;;24.51;40.64;102094.00;5018111;28;45570;-51
2021/06/06 10:59:59;;;;;;;;;4.00;3.00;;;;;24.52;40.59;102103.97;5016801;28;45306;-53
2021/06/06 11:02:31;;;;;;;;;4.50;4.50;;;;;24.55;40.74;102089.94;5018387;28;45332;-54
2021/06/06 11:05:00;;;;;;;;;4.00;4.00;;;;;24.58;40.24;102091.47;5018199;28;45877;-53
2021/06/06 11:07:42;;;;;;;;;6.75;5.00;;;;;24.59;40.22;102090.47;5017741;28;45377;-51
2021/06/06 11:10:33;;;;;;;;;5.50;5.50;;;;;24.61;40.53;102084.84;5002389;28;45485;-51
2021/06/06 11:13:28;;;;;;;;;4.50;4.00;;;;;24.61;40.27;102079.34;4998439;28;45482;-53
2021/06/06 11:15:56;;;;;;;;;5.00;5.00;;;;;24.60;40.35;102083.94;4996767;28;45384;-53
2021/06/06 11:18:24;;;;;;;;;4.25;4.25;;;;;24.62;40.70;102075.53;4997978;28;45382;-51
2021/06/06 11:21:00;;;;;;;;;4.00;4.00;;;;;24.58;40.29;102077.75;4998058;28;45388;-52
2021/06/06 11:23:39;;;;;;;;;5.00;5.00;;;;;24.60;40.17;102072.97;4998161;28;45334;-46
2021/06/06 11:26:23;;;;;;;;;8.50;8.50;;;;;24.64;40.46;102071.63;4997879;28;46134;-51
2021/06/06 11:29:04;;;;;;;;;7.00;6.75;;;;;24.64;39.98;102074.38;4997872;28;46435;-52
2021/06/06 11:31:33;;;;;;;;;7.00;7.00;;;;;24.66;40.08;102066.84;4996632;28;45376;-49
2021/06/06 11:34:21;;;;;;;;;6.25;5.00;;;;;24.67;39.88;102060.34;4998027;28;45286;-51
2021/06/06 11:36:47;;;;;;;;;5.25;3.75;;;;;24.70;40.23;102060.03;4996435;28;46867;-52
2021/06/06 11:39:15;;;;;;;;;6.00;6.00;;;;;24.70;40.07;102053.69;4997897;28;45578;-54
2021/06/06 11:41:43;;;;;;;;;6.00;5.00;;;;;24.73;39.85;102053.38;4997980;28;45242;-49