Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:02:06;;;;;;;20.95;14.30;;;14.80;99.90;;;;;;5146652;28;20026;-73
2023/10/25 00:04:37;;;;;;;23.70;15.90;;;15.00;99.90;;;;;;5146899;28;20027;-74
2023/10/25 00:07:08;;;;;;;23.02;15.65;;;14.80;99.90;;;;;;5146580;28;20078;-73
2023/10/25 00:09:39;;;;;;;24.20;13.85;;;14.80;99.90;;;;;;5147031;28;20467;-73
2023/10/25 00:12:10;;;;;;;20.67;15.82;;;14.90;99.90;;;;;;5146414;28;20125;-72
2023/10/25 00:14:44;;;;;;;22.70;15.52;;;14.90;99.90;;;;;;5146341;28;20442;-72
2023/10/25 00:17:14;;;;;;;22.13;16.92;;;14.80;99.90;;;;;;5146823;28;20114;-73
2023/10/25 00:19:45;;;;;;;21.08;15.35;;;14.80;99.90;;;;;;5146612;28;20117;-72
2023/10/25 00:22:16;;;;;;;19.80;15.77;;;14.80;99.90;;;;;;5146554;28;20078;-73
2023/10/25 00:24:47;;;;;;;22.38;15.32;;;14.70;99.90;;;;;;5146327;28;20023;-73
2023/10/25 00:27:18;;;;;;;19.10;14.40;;;14.70;99.90;;;;;;5146453;28;20073;-73
2023/10/25 00:29:48;;;;;;;22.27;14.05;;;14.70;99.90;;;;;;5146147;28;20571;-74
2023/10/25 00:32:19;;;;;;;22.33;14.00;;;14.60;99.90;;;;;;5146239;28;20034;-73
2023/10/25 00:34:50;;;;;;;22.73;14.32;;;14.60;99.90;;;;;;5146409;28;20066;-73
2023/10/25 00:37:21;;;;;;;22.92;14.40;;;14.60;99.90;;;;;;5146181;28;20030;-73
2023/10/25 00:39:53;;;;;;;18.17;14.13;;;14.50;99.90;;;;;;5146349;28;20045;-71
2023/10/25 00:42:24;;;;;;;17.00;14.07;;;14.70;99.90;;;;;;5144770;28;20589;-73
2023/10/25 00:44:55;;;;;;;21.98;15.52;;;14.70;99.90;;;;;;5145726;28;20027;-73
2023/10/25 00:47:26;;;;;;;25.58;14.48;;;14.50;99.90;;;;;;5146050;28;20035;-73
2023/10/25 00:49:57;;;;;;;20.83;13.68;;;14.40;99.90;;;;;;5146145;28;20035;-74
2023/10/25 00:52:29;;;;;;;19.88;14.52;;;;;;;;;;5145799;28;20042;-74
2023/10/25 00:55:00;;;;;;;19.52;15.38;;;14.80;99.90;;;;;;5145686;28;20513;-73
2023/10/25 00:57:32;;;;;;;24.02;16.20;;;13.90;99.90;;;;;;5145901;28;20027;-73
2023/10/25 01:00:05;;;;;;;21.88;15.43;;;14.50;99.90;;;;;;5145780;28;20101;-72
2023/10/25 01:02:35;;;;;;;21.25;15.88;;;14.50;99.90;;;;;;5145531;28;20035;-72
2023/10/25 01:05:07;;;;;;;19.65;14.85;;;14.50;99.90;;;;;;5145679;28;20383;-73
2023/10/25 01:07:37;;;;;;;22.35;15.82;;;14.50;99.90;;;;;;5145835;28;20027;-73
2023/10/25 01:10:09;;;;;;;23.67;15.00;;;15.70;99.90;;;;;;5145832;28;20046;-73
2023/10/25 01:12:39;;;;;;;24.02;15.50;;;14.10;99.90;;;;;;5145354;28;20039;-72
2023/10/25 01:15:12;;;;;;;22.15;14.75;;;14.40;99.90;;;;;;5145447;28;20082;-73
2023/10/25 01:17:43;;;;;;;23.05;16.02;;;14.30;99.90;;;;;;5145629;28;20035;-73
2023/10/25 01:20:14;;;;;;;22.13;15.45;;;14.50;99.90;;;;;;5145473;28;20023;-73
2023/10/25 01:22:48;;;;;;;23.70;16.20;;;14.50;99.90;;;;;;5145179;28;20042;-73
2023/10/25 01:25:19;;;;;;;22.55;16.10;;;;;;;;;;5144742;28;20019;-73
2023/10/25 01:27:51;;;;;;;20.38;15.75;;;14.70;99.90;;;;;;5145540;28;20038;-73
2023/10/25 01:30:22;;;;;;;26.42;17.33;;;13.80;99.90;;;;;;5145245;28;20037;-72
2023/10/25 01:32:53;;;;;;;20.88;17.17;;;14.40;99.90;;;;;;5145000;28;20423;-73
2023/10/25 01:35:25;;;;;;;22.65;19.45;;;14.40;99.90;;;;;;5145137;28;20329;-73
2023/10/25 01:37:56;;;;;;;23.08;16.95;;;14.40;99.90;;;;;;5144798;28;20085;-72
2023/10/25 01:40:26;;;;;;;24.90;17.92;;;14.50;99.90;;;;;;5144832;28;20023;-73
2023/10/25 01:42:57;;;;;;;21.95;18.30;;;14.30;99.90;;;;;;5143610;28;20498;-72
2023/10/25 01:45:28;;;;;;;23.75;18.33;;;14.30;99.90;;;;;;5144254;28;20031;-73
2023/10/25 01:47:59;;;;;;;21.60;16.63;;;14.50;99.90;;;;;;5144749;28;20097;-72
2023/10/25 01:50:30;;;;;;;29.98;17.98;;;14.40;99.90;;;;;;5143717;28;20102;-72
2023/10/25 01:53:00;;;;;;;25.40;19.30;;;14.60;99.90;;;;;;5143502;28;20055;-73
2023/10/25 01:55:31;;;;;;;22.08;18.60;;;14.30;99.90;;;;;;5143663;28;20029;-73
2023/10/25 01:58:02;;;;;;;21.45;18.70;;;14.30;99.90;;;;;;5143733;28;20023;-73
2023/10/25 02:00:33;;;;;;;21.60;18.52;;;12.90;99.90;;;;;;5144054;28;20062;-74
2023/10/25 02:03:04;;;;;;;24.48;18.70;;;14.30;99.90;;;;;;5144839;28;20082;-73
2023/10/25 02:05:34;;;;;;;26.67;19.02;;;14.40;99.90;;;;;;5144884;28;20108;-73
2023/10/25 02:08:05;;;;;;;30.10;19.17;;;14.30;99.90;;;;;;5144705;28;20052;-73
2023/10/25 02:10:36;;;;;;;24.73;18.90;;;14.40;99.90;;;;;;5144919;28;20027;-72
2023/10/25 02:13:06;;;;;;;22.00;19.40;;;14.20;99.90;;;;;;5144510;28;20043;-72
2023/10/25 02:15:37;;;;;;;25.25;19.10;;;14.30;99.90;;;;;;5144100;28;20042;-73
2023/10/25 02:18:08;;;;;;;23.33;20.17;;;14.20;99.90;;;;;;5144745;28;20037;-73
2023/10/25 02:20:39;;;;;;;28.63;21.50;;;14.40;99.90;;;;;;5144596;28;20095;-73
2023/10/25 02:23:10;;;;;;;23.90;19.90;;;14.80;99.90;;;;;;5143509;28;20105;-72
2023/10/25 02:25:40;;;;;;;25.58;21.92;;;14.30;99.90;;;;;;5144309;28;20471;-73
2023/10/25 02:28:12;;;;;;;29.63;21.80;;;14.30;99.90;;;;;;5144398;28;20110;-72
2023/10/25 02:30:43;;;;;;;27.33;21.33;;;14.40;99.90;;;;;;5144492;28;20053;-73
2023/10/25 02:33:14;;;;;;;26.63;22.70;;;;;;;;;;5144677;28;20458;-73
2023/10/25 02:35:45;;;;;;;25.38;22.25;;;14.30;99.90;;;;;;5147205;28;20035;-72
2023/10/25 02:38:16;;;;;;;28.15;22.48;;;14.30;99.90;;;;;;5148830;28;20085;-73
2023/10/25 02:40:47;;;;;;;25.98;21.13;;;14.50;99.90;;;;;;5148264;28;20019;-73
2023/10/25 02:43:17;;;;;;;27.30;21.25;;;14.30;99.90;;;;;;5147911;28;20037;-73
2023/10/25 02:45:48;;;;;;;24.85;21.08;;;14.50;99.90;;;;;;5147359;28;20034;-73
2023/10/25 02:48:19;;;;;;;23.98;21.33;;;14.40;99.90;;;;;;5147207;28;20502;-72
2023/10/25 02:50:50;;;;;;;24.58;21.35;;;14.40;99.90;;;;;;5146942;28;20014;-73
2023/10/25 02:53:21;;;;;;;27.55;22.90;;;13.70;99.90;;;;;;5147021;28;20038;-74
2023/10/25 02:55:59;;;;;;;25.52;22.25;;;14.40;99.90;;;;;;5146822;28;20038;-73
2023/10/25 02:58:29;;;;;;;31.63;26.88;;;14.50;99.90;;;;;;5147085;28;20105;-73
2023/10/25 03:01:01;;;;;;;26.80;23.13;;;14.30;99.90;;;;;;5147456;28;20031;-73
2023/10/25 03:03:33;;;;;;;30.73;25.27;;;14.30;99.90;;;;;;5147842;28;20465;-73
2023/10/25 03:06:04;;;;;;;44.42;37.72;;;14.40;99.90;;;;;;5147879;28;20023;-73
2023/10/25 03:08:35;;;;;;;67.05;52.08;;;14.70;99.90;;;;;;5147691;28;20031;-72
2023/10/25 03:11:05;;;;;;;72.93;55.88;;;14.80;99.90;;;;;;5147762;28;20041;-72
2023/10/25 03:13:36;;;;;;;79.35;55.75;;;;;;;;;;5147589;28;20525;-73
2023/10/25 03:16:08;;;;;;;76.35;57.00;;;13.80;99.90;;;;;;5147650;28;20051;-73
2023/10/25 03:18:39;;;;;;;65.07;51.85;;;14.60;99.90;;;;;;5147831;28;20037;-73
2023/10/25 03:21:10;;;;;;;44.78;38.55;;;15.20;99.90;;;;;;5147558;28;20475;-73
2023/10/25 03:23:41;;;;;;;58.55;44.00;;;15.20;99.90;;;;;;5147496;28;20113;-73
2023/10/25 03:26:12;;;;;;;92.65;51.90;;;15.20;99.90;;;;;;5147571;28;20011;-72
2023/10/25 03:28:43;;;;;;;105.43;54.35;;;15.30;99.90;;;;;;5147522;28;20034;-72
2023/10/25 03:31:13;;;;;;;103.10;54.67;;;15.50;99.90;;;;;;5147413;28;20022;-73
2023/10/25 03:33:45;;;;;;;103.30;53.72;;;15.50;99.90;;;;;;5147370;28;20696;-73
2023/10/25 03:36:16;;;;;;;119.00;57.53;;;15.50;99.90;;;;;;5147458;28;20479;-73
2023/10/25 03:38:46;;;;;;;126.32;58.50;;;15.50;99.90;;;;;;5146716;28;20046;-73
2023/10/25 03:41:17;;;;;;;112.35;57.65;;;15.40;99.90;;;;;;5146881;28;20029;-73
2023/10/25 03:43:48;;;;;;;117.50;59.22;;;15.60;99.90;;;;;;5146114;28;20552;-72
2023/10/25 03:46:19;;;;;;;115.60;60.00;;;15.60;99.90;;;;;;5145640;28;20030;-73
2023/10/25 03:48:50;;;;;;;121.55;61.08;;;15.60;99.90;;;;;;5146259;28;20031;-73
2023/10/25 03:51:21;;;;;;;113.90;57.80;;;15.70;99.90;;;;;;5146313;28;20367;-73
2023/10/25 03:53:51;;;;;;;123.30;63.58;;;15.70;99.90;;;;;;5145983;28;20039;-73
2023/10/25 03:56:22;;;;;;;111.30;57.88;;;16.00;99.90;;;;;;5146273;28;20046;-73
2023/10/25 03:58:53;;;;;;;102.15;57.10;;;15.90;99.90;;;;;;5147006;28;20378;-73
2023/10/25 04:01:24;;;;;;;101.60;57.60;;;14.70;99.90;;;;;;5145370;28;20019;-73
2023/10/25 04:03:54;;;;;;;91.60;54.70;;;14.70;99.90;;;;;;5146669;28;20090;-73
2023/10/25 04:06:25;;;;;;;85.93;53.95;;;16.00;99.90;;;;;;5146864;28;20035;-72
2023/10/25 04:08:56;;;;;;;89.43;53.47;;;16.10;99.90;;;;;;5146639;28;20042;-73
2023/10/25 04:11:27;;;;;;;77.50;52.47;;;16.10;99.90;;;;;;5146566;28;20030;-73
2023/10/25 04:13:58;;;;;;;75.35;51.05;;;16.10;99.90;;;;;;5145065;28;20491;-73
2023/10/25 04:16:29;;;;;;;78.90;50.95;;;16.10;99.90;;;;;;5146318;28;20066;-74
2023/10/25 04:18:59;;;;;;;97.47;56.55;;;16.20;99.90;;;;;;5146723;28;20081;-73
2023/10/25 04:21:30;;;;;;;89.20;56.15;;;16.20;99.90;;;;;;5146487;28;20475;-72
2023/10/25 04:24:01;;;;;;;97.93;58.17;;;16.20;99.90;;;;;;5145081;28;20054;-73
2023/10/25 04:26:32;;;;;;;113.68;63.25;;;16.20;99.90;;;;;;5146509;28;20023;-74
2023/10/25 04:29:03;;;;;;;150.88;70.10;;;16.30;99.90;;;;;;5146414;28;20379;-73
2023/10/25 04:31:33;;;;;;;164.60;74.13;;;16.40;99.90;;;;;;5146412;28;20042;-72
2023/10/25 04:34:04;;;;;;;167.73;73.60;;;16.40;99.90;;;;;;5145569;28;20085;-73
2023/10/25 04:36:35;;;;;;;171.65;71.82;;;16.40;99.90;;;;;;5145856;28;20035;-73
2023/10/25 04:39:08;;;;;;;170.98;75.30;;;16.40;99.90;;;;;;5145157;28;20549;-73
2023/10/25 04:41:40;;;;;;;165.15;72.15;;;16.50;99.90;;;;;;5145068;28;20038;-72
2023/10/25 04:44:11;;;;;;;159.30;73.03;;;16.50;99.90;;;;;;5144853;28;20031;-71
2023/10/25 04:46:41;;;;;;;155.20;73.00;;;16.50;99.90;;;;;;5145142;28;20113;-73
2023/10/25 04:49:12;;;;;;;151.88;71.57;;;16.60;99.90;;;;;;5145008;28;20054;-73
2023/10/25 04:51:43;;;;;;;169.80;78.78;;;16.60;99.90;;;;;;5144889;28;20031;-73
2023/10/25 04:54:14;;;;;;;179.02;78.35;;;16.70;99.90;;;;;;5145962;28;20035;-73
2023/10/25 04:56:45;;;;;;;155.52;75.60;;;16.60;99.90;;;;;;5146157;28;20038;-73
2023/10/25 04:59:15;;;;;;;149.90;73.28;;;16.70;99.90;;;;;;5144965;28;20034;-71
2023/10/25 05:01:46;;;;;;;141.45;72.18;;;17.30;99.90;;;;;;5145768;28;20394;-73
2023/10/25 05:04:17;;;;;;;142.90;71.45;;;16.80;99.90;;;;;;5145519;28;20549;-73
2023/10/25 05:06:48;;;;;;;132.52;69.05;;;16.80;99.90;;;;;;5145552;28;20042;-73
2023/10/25 05:09:19;;;;;;;148.48;73.93;;;16.80;99.90;;;;;;5145514;28;20055;-74
2023/10/25 05:12:04;;;;;;;131.68;70.65;;;16.90;99.90;;;;;;5145192;28;20039;-73
2023/10/25 05:14:35;;;;;;;122.30;67.07;;;16.90;99.90;;;;;;5145164;28;20482;-73
2023/10/25 05:17:09;;;;;;;118.90;64.78;;;16.90;99.90;;;;;;5145309;28;20089;-73
2023/10/25 05:19:40;;;;;;;112.53;62.97;;;17.00;99.90;;;;;;5145427;28;20077;-74
2023/10/25 05:22:13;;;;;;;98.82;59.67;;;17.00;99.90;;;;;;5145258;28;20050;-72
2023/10/25 05:24:44;;;;;;;98.45;62.17;;;17.00;99.90;;;;;;5145073;28;20066;-73
2023/10/25 05:27:15;;;;;;;93.50;57.63;;;17.10;99.90;;;;;;5145352;28;20061;-73
2023/10/25 05:29:47;;;;;;;88.55;58.58;;;17.10;99.90;;;;;;5143392;28;20031;-73
2023/10/25 05:32:21;;;;;;;92.93;59.60;;;17.20;99.90;;;;;;5145056;28;20039;-73
2023/10/25 05:34:52;;;;;;;89.20;58.30;;;17.60;99.90;;;;;;5144232;28;20038;-73
2023/10/25 05:37:24;;;;;;;89.68;57.58;;;17.10;99.90;;;;;;5144004;28;20026;-73
2023/10/25 05:39:56;;;;;;;95.38;60.33;;;17.20;99.90;;;;;;5144110;28;21034;-73
2023/10/25 05:42:27;;;;;;;86.95;59.28;;;17.20;99.90;;;;;;5144027;28;20023;-73
2023/10/25 05:44:58;;;;;;;94.45;61.13;;;17.40;99.90;;;;;;5143889;28;20034;-73
2023/10/25 05:47:29;;;;;;;94.38;61.60;;;17.40;99.90;;;;;;5144038;28;20035;-73
2023/10/25 05:50:00;;;;;;;95.28;62.17;;;17.30;99.90;;;;;;5143331;28;20019;-74
2023/10/25 05:52:31;;;;;;;102.07;67.15;;;17.50;99.90;;;;;;5136776;28;20049;-72
2023/10/25 05:55:02;;;;;;;95.53;63.05;;;17.60;99.90;;;;;;5134941;28;20027;-72
2023/10/25 05:57:33;;;;;;;95.10;61.47;;;17.40;99.90;;;;;;5140606;28;20118;-71
2023/10/25 06:00:05;;;;;;;99.18;64.03;;;17.50;99.90;;;;;;5135496;28;20023;-74
2023/10/25 06:02:37;;;;;;;98.82;64.82;;;18.00;99.90;;;;;;5136449;28;20491;-74
2023/10/25 06:05:12;;;;;;;103.13;66.55;;;17.60;99.90;;;;;;5134853;28;20023;-73
2023/10/25 06:07:44;;;;;;;102.07;68.07;;;17.60;99.90;;;;;;5135434;28;20035;-73
2023/10/25 06:10:15;;;;;;;95.65;63.10;;;17.70;99.90;;;;;;5134616;28;20029;-73
2023/10/25 06:12:46;;;;;;;99.65;65.03;;;17.80;99.90;;;;;;5131259;28;20038;-74
2023/10/25 06:15:16;;;;;;;93.45;65.40;;;17.80;99.90;;;;;;5132481;28;20059;-73
2023/10/25 06:17:47;;;;;;;95.43;64.97;;;17.90;99.90;;;;;;5131602;28;20058;-74
2023/10/25 06:20:20;;;;;;;96.50;67.38;;;18.00;99.90;;;;;;5133443;28;20456;-73
2023/10/25 06:22:51;;;;;;;87.10;60.67;;;18.00;99.90;;;;;;5132808;28;20096;-73
2023/10/25 06:25:22;;;;;;;87.25;61.85;;;16.80;99.90;;;;;;5130069;28;20023;-72
2023/10/25 06:27:55;;;;;;;85.60;60.65;;;16.90;99.90;;;;;;5132662;28;20049;-74
2023/10/25 06:30:27;;;;;;;79.78;58.28;;;18.20;99.90;;;;;;5135682;28;20022;-73
2023/10/25 06:32:58;;;;;;;83.28;59.10;;;17.90;99.90;;;;;;5142807;28;20534;-73
2023/10/25 06:35:29;;;;;;;77.72;58.20;;;18.20;99.90;;;;;;5142846;28;20038;-73
2023/10/25 06:38:00;;;;;;;82.85;59.83;;;18.30;99.90;;;;;;5144029;28;20039;-74
2023/10/25 06:40:31;;;;;;;177.43;60.42;;;18.40;99.90;;;;;;5143992;28;20097;-75
2023/10/25 06:43:02;;;;;;;85.47;56.97;;;18.40;99.90;;;;;;5143240;28;20121;-77
2023/10/25 06:45:34;;;;;;;77.28;56.58;;;18.30;99.90;;;;;;5144228;28;20542;-75
2023/10/25 06:48:05;;;;;;;74.97;55.90;;;18.30;99.90;;;;;;5144732;28;20031;-78
2023/10/25 06:50:36;;;;;;;82.65;56.90;;;18.30;99.90;;;;;;5144579;28;20042;-78
2023/10/25 06:53:07;;;;;;;78.28;55.35;;;18.40;99.90;;;;;;5143936;28;20114;-75
2023/10/25 06:55:38;;;;;;;78.85;54.65;;;18.50;99.90;;;;;;5144693;28;20094;-75
2023/10/25 06:58:12;;;;;;;75.70;55.00;;;18.60;99.90;;;;;;5144636;28;20054;-72
2023/10/25 07:00:43;;;;;;;80.95;52.67;;;18.70;99.90;;;;;;5144494;28;20027;-76
2023/10/25 07:03:15;;;;;;;72.80;52.67;;;18.80;99.90;;;;;;5144500;28;20058;-75
2023/10/25 07:05:48;;;;;;;75.40;53.92;;;18.90;99.90;;;;;;5143962;28;20037;-72
2023/10/25 07:08:21;;;;;;;70.00;50.20;;;19.00;99.90;;;;;;5144296;28;20038;-76
2023/10/25 07:10:52;;;;;;;70.07;50.95;;;19.00;99.90;;;;;;5144164;28;20019;-78
2023/10/25 07:13:24;;;;;;;66.45;49.08;;;19.40;99.90;;;;;;5144172;28;20049;-75
2023/10/25 07:15:55;;;;;;;74.85;49.38;;;19.20;99.90;;;;;;5144174;28;20128;-78
2023/10/25 07:18:27;;;;;;;71.05;50.47;;;19.50;99.90;;;;;;5142756;28;20090;-75
2023/10/25 07:20:58;;;;;;;64.22;50.70;;;19.40;99.90;;;;;;5143798;28;20027;-73
2023/10/25 07:23:29;;;;;;;74.70;52.85;;;19.40;99.90;;;;;;5146705;28;20023;-79
2023/10/25 07:26:00;;;;;;;72.43;54.85;;;19.50;99.90;;;;;;5147177;28;20106;-76
2023/10/25 07:28:31;;;;;;;82.40;55.00;;;19.70;99.90;;;;;;5146821;28;20410;-77
2023/10/25 07:31:01;;;;;;;70.38;52.45;;;19.60;99.90;;;;;;5145588;28;20023;-74
2023/10/25 07:33:32;;;;;;;76.93;55.38;;;19.60;99.90;;;;;;5145632;28;20038;-77
2023/10/25 07:36:03;;;;;;;67.95;51.70;;;19.50;99.90;;;;;;5146618;28;20103;-76
2023/10/25 07:38:34;;;;;;;71.95;48.38;;;19.50;99.90;;;;;;5146720;28;20027;-77
2023/10/25 07:41:05;;;;;;;60.30;46.55;;;19.60;99.90;;;;;;5147370;28;20034;-74
2023/10/25 07:43:36;;;;;;;56.33;44.40;;;19.70;99.90;;;;;;5147556;28;20035;-75
2023/10/25 07:46:08;;;;;;;61.53;42.92;;;19.80;99.90;;;;;;5147858;28;20426;-77
2023/10/25 07:48:38;;;;;;;52.28;39.10;;;19.90;99.90;;;;;;5146175;28;20038;-77
2023/10/25 07:51:09;;;;;;;54.58;40.42;;;20.10;99.90;;;;;;5146280;28;20430;-78
2023/10/25 07:53:40;;;;;;;48.53;37.30;;;20.20;99.90;;;;;;5147183;28;20050;-76
2023/10/25 07:56:11;;;;;;;49.05;35.78;;;20.30;99.90;;;;;;5146148;28;20081;-77
2023/10/25 07:58:42;;;;;;;54.13;36.42;;;20.40;99.90;;;;;;5147344;28;20363;-78
2023/10/25 08:01:13;;;;;;;48.50;34.47;;;20.30;99.90;;;;;;5147370;28;20018;-78
2023/10/25 08:03:44;;;;;;;46.25;33.95;;;20.40;99.90;;;;;;5147216;28;20026;-75
2023/10/25 08:06:14;;;;;;;46.47;35.58;;;20.50;99.90;;;;;;5145855;28;20030;-78
2023/10/25 08:08:45;;;;;;;53.53;35.55;;;20.70;99.90;;;;;;5147299;28;20039;-76
2023/10/25 08:11:16;;;;;;;42.97;33.50;;;20.90;99.90;;;;;;5147085;28;20019;-74
2023/10/25 08:13:47;;;;;;;44.83;31.98;;;21.00;99.90;;;;;;5146876;28;20450;-78
2023/10/25 08:16:18;;;;;;;39.60;32.80;;;21.00;99.90;;;;;;5146878;28;20121;-78
2023/10/25 08:18:48;;;;;;;40.58;31.98;;;21.10;99.90;;;;;;5145057;28;20034;-79
2023/10/25 08:21:19;;;;;;;35.95;31.35;;;21.30;99.90;;;;;;5146176;28;20106;-75
2023/10/25 08:23:55;;;;;;;46.20;35.05;;;21.20;99.90;;;;;;5145777;28;20111;-74
2023/10/25 08:26:26;;;;;;;39.15;34.03;;;21.00;99.90;;;;;;5145962;28;20078;-79
2023/10/25 08:28:58;;;;;;;39.95;31.23;;;21.20;99.90;;;;;;5145977;28;20022;-79
2023/10/25 08:31:28;;;;;;;41.25;31.38;;;21.20;99.90;;;;;;5145812;28;20375;-76
2023/10/25 08:34:00;;;;;;;43.58;30.42;;;21.10;99.90;;;;;;5145596;28;20037;-78
2023/10/25 08:36:31;;;;;;;38.63;29.55;;;21.30;99.90;;;;;;5145973;28;20034;-75
2023/10/25 08:39:02;;;;;;;35.17;28.35;;;21.30;99.90;;;;;;5146448;28;20031;-73
2023/10/25 08:41:35;;;;;;;39.92;26.15;;;21.50;99.90;;;;;;5146404;28;20042;-78
2023/10/25 08:44:08;;;;;;;34.72;28.50;;;21.40;99.90;;;;;;5146326;28;20549;-77
2023/10/25 08:46:40;;;;;;;35.35;27.33;;;21.60;99.90;;;;;;5146374;28;20102;-78
2023/10/25 08:49:11;;;;;;;37.08;26.58;;;21.80;99.90;;;;;;5146434;28;20082;-76
2023/10/25 08:51:45;;;;;;;30.40;23.92;;;21.90;99.90;;;;;;5146184;28;20487;-75
2023/10/25 08:54:18;;;;;;;30.02;21.98;;;22.00;99.90;;;;;;5146074;28;20049;-76
2023/10/25 08:56:50;;;;;;;27.05;19.42;;;22.00;99.90;;;;;;5146408;28;20022;-75
2023/10/25 08:59:21;;;;;;;34.75;22.60;;;22.00;99.90;;;;;;5145981;28;20117;-74
2023/10/25 09:01:51;;;;;;;29.83;23.00;;;22.00;99.90;;;;;;5146148;28;20114;-78
2023/10/25 09:04:22;;;;;;;29.98;22.75;;;22.00;99.90;;;;;;5146352;28;20022;-78
2023/10/25 09:06:53;;;;;;;23.15;20.67;;;22.00;99.90;;;;;;5146057;28;20086;-77
2023/10/25 09:09:37;;;;;;;23.50;19.27;;;22.30;99.90;;;;;;5146139;28;20035;-73
2023/10/25 09:12:19;;;;;;;23.10;17.58;;;22.10;99.90;;;;;;5145671;28;20026;-74
2023/10/25 09:14:51;;;;;;;27.25;18.70;;;22.30;99.90;;;;;;5145256;28;20047;-73
2023/10/25 09:17:21;;;;;;;22.90;17.98;;;22.20;99.90;;;;;;5144949;28;20106;-73
2023/10/25 09:19:52;;;;;;;20.38;16.23;;;22.60;99.90;;;;;;5144790;28;20027;-78
2023/10/25 09:22:30;;;;;;;25.70;15.40;;;22.60;99.90;;;;;;5144456;28;20062;-79
2023/10/25 09:25:02;;;;;;;24.30;12.07;;;22.80;99.90;;;;;;5144674;28;20082;-74
2023/10/25 09:27:43;;;;;;;26.00;12.85;;;22.90;99.90;;;;;;5145522;28;20491;-78
2023/10/25 09:30:15;;;;;;;20.92;13.13;;;22.90;99.90;;;;;;5145120;28;20026;-79
2023/10/25 09:32:46;;;;;;;23.13;14.77;;;22.80;99.90;;;;;;5145530;28;20038;-77
2023/10/25 09:35:17;;;;;;;26.45;15.23;;;23.10;99.90;;;;;;5145323;28;20374;-77
2023/10/25 09:37:49;;;;;;;22.92;15.77;;;23.10;99.90;;;;;;5145527;28;20030;-79
2023/10/25 09:40:20;;;;;;;23.15;14.57;;;23.10;99.90;;;;;;5145294;28;20050;-78
2023/10/25 09:42:56;;;;;;;20.85;14.50;;;23.00;99.90;;;;;;5145396;28;20027;-78
2023/10/25 09:45:30;;;;;;;29.40;12.68;;;23.10;99.90;;;;;;5144604;28;20114;-73
2023/10/25 09:48:06;;;;;;;21.83;14.90;;;22.80;99.90;;;;;;5145382;28;20453;-75
2023/10/25 09:50:41;;;;;;;18.83;14.20;;;22.90;99.90;;;;;;5145027;28;20019;-77
2023/10/25 09:53:20;;;;;;;22.75;14.75;;;22.90;99.90;;;;;;5143540;28;20402;-76
2023/10/25 09:56:00;;;;;;;21.77;14.37;;;22.80;99.90;;;;;;5144862;28;20426;-79
2023/10/25 09:58:34;;;;;;;19.33;13.35;;;22.80;99.90;;;;;;5142521;28;20027;-79
2023/10/25 10:01:06;;;;;;;18.45;12.45;;;22.90;99.90;;;;;;5144525;28;20471;-78
2023/10/25 10:03:49;;;;;;;24.08;13.02;;;22.80;99.90;;;;;;5144850;28;20068;-78
2023/10/25 10:06:35;;;;;;;30.90;13.55;;;22.70;99.90;;;;;;5142286;28;20037;-77
2023/10/25 10:09:15;;;;;;;19.60;12.80;;;22.80;99.90;;;;;;5144155;28;20034;-79
2023/10/25 10:11:52;;;;;;;20.75;12.07;;;22.80;99.90;;;;;;5144404;28;20080;-74
2023/10/25 10:14:35;;;;;;;28.17;12.45;;;22.70;99.90;;;;;;5143879;28;20510;-77
2023/10/25 10:17:09;;;;;;;25.63;12.57;;;22.90;99.90;;;;;;5143713;28;20045;-74
2023/10/25 10:19:42;;;;;;;26.55;12.27;;;23.00;99.90;;;;;;5143804;28;20030;-73
2023/10/25 10:22:18;;;;;;;22.60;11.63;;;23.40;99.90;;;;;;5143394;28;20026;-75
2023/10/25 10:24:53;;;;;;;21.95;10.85;;;23.30;99.90;;;;;;5144609;28;20030;-75
2023/10/25 10:27:26;;;;;;;22.70;11.05;;;23.30;99.90;;;;;;5144651;28;20505;-75
2023/10/25 10:29:57;;;;;;;17.70;10.85;;;23.50;99.90;;;;;;5144700;28;20106;-78
2023/10/25 10:32:29;;;;;;;21.85;11.75;;;23.60;99.90;;;;;;5144686;28;20427;-73
2023/10/25 10:35:02;;;;;;;20.15;11.38;;;23.60;99.90;;;;;;5144770;28;20427;-76
2023/10/25 10:37:33;;;;;;;21.08;11.95;;;23.90;99.90;;;;;;5144438;28;20494;-78
2023/10/25 10:40:03;;;;;;;18.02;12.95;;;23.80;99.90;;;;;;5144385;28;20035;-74
2023/10/25 10:42:35;;;;;;;25.35;13.55;;;23.80;99.90;;;;;;5144893;28;20682;-78
2023/10/25 10:45:09;;;;;;;28.33;12.23;;;23.80;99.90;;;;;;5144174;28;20038;-76
2023/10/25 10:47:51;;;;;;;19.58;12.38;;;23.80;99.90;;;;;;5124844;28;20027;-73
2023/10/25 10:50:23;;;;;;;23.63;13.85;;;23.60;99.90;;;;;;5124710;29;20034;-77
2023/10/25 10:52:55;;;;;;;20.08;12.40;;;23.60;99.90;;;;;;5124357;28;20043;-79
2023/10/25 10:55:26;;;;;;;20.85;12.55;;;23.50;99.90;;;;;;5124747;28;20622;-77
2023/10/25 10:57:57;;;;;;;22.73;12.85;;;23.50;99.90;;;;;;5126910;29;20023;-74
2023/10/25 11:00:28;;;;;;;23.48;12.77;;;23.50;99.90;;;;;;5128342;29;20038;-74
2023/10/25 11:03:02;;;;;;;24.95;12.57;;;23.40;99.90;;;;;;5128272;29;20539;-79
2023/10/25 11:05:32;;;;;;;20.20;12.43;;;23.50;99.90;;;;;;5127635;29;20270;-78
2023/10/25 11:08:09;;;;;;;23.42;12.77;;;23.40;99.90;;;;;;5128094;29;20106;-78
2023/10/25 11:10:40;;;;;;;24.80;14.45;;;23.20;99.90;;;;;;5127286;29;20032;-75
2023/10/25 11:13:11;;;;;;;25.40;13.57;;;23.10;99.90;;;;;;5126916;29;20043;-74
2023/10/25 11:15:42;;;;;;;21.55;13.35;;;23.10;99.90;;;;;;5127247;29;20069;-76
2023/10/25 11:18:13;;;;;;;27.08;12.90;;;23.20;99.90;;;;;;5128270;29;20036;-78
2023/10/25 11:20:43;;;;;;;25.98;12.30;;;23.20;99.90;;;;;;5127934;29;20027;-79
2023/10/25 11:23:14;;;;;;;28.70;12.73;;;25.50;99.90;;;;;;5127873;28;20047;-73
2023/10/25 11:25:45;;;;;;;23.30;12.73;;;22.60;99.90;;;;;;5128510;28;20031;-78
2023/10/25 11:28:18;;;;;;;21.92;13.93;;;23.00;99.90;;;;;;5127610;28;20106;-79
2023/10/25 11:30:52;;;;;;;20.58;11.73;;;23.30;99.90;;;;;;5104984;29;20050;-73
2023/10/25 11:33:23;;;;;;;31.20;12.48;;;23.30;99.90;;;;;;5105089;29;20055;-78
2023/10/25 11:35:55;;;;;;;22.27;12.60;;;23.20;99.90;;;;;;5105617;29;20397;-75
2023/10/25 11:38:27;;;;;;;24.25;12.82;;;23.40;99.90;;;;;;5105858;29;20035;-77
2023/10/25 11:40:58;;;;;;;21.05;12.82;;;23.50;99.90;;;;;;5105570;29;20044;-79
2023/10/25 11:43:30;;;;;;;18.33;13.60;;;23.60;99.90;;;;;;5105621;29;20038;-78
2023/10/25 11:46:03;;;;;;;24.95;13.57;;;23.60;99.90;;;;;;5089758;29;20159;-78
2023/10/25 11:48:35;;;;;;;20.92;11.50;;;23.70;99.90;;;;;;5104930;29;20043;-78
2023/10/25 11:51:06;;;;;;;26.02;12.93;;;23.60;99.90;;;;;;5105275;29;20024;-78
2023/10/25 11:53:37;;;;;;;18.27;12.05;;;23.60;99.90;;;;;;5105566;29;20411;-78
2023/10/25 11:56:08;;;;;;;23.20;12.75;;;23.80;99.90;;;;;;5089641;29;20028;-78
2023/10/25 11:58:39;;;;;;;24.55;12.15;;;23.80;99.90;;;;;;5105646;29;20114;-78
2023/10/25 12:01:10;;;;;;;18.08;10.65;;;24.00;99.90;;;;;;5096039;29;20040;-78
2023/10/25 12:03:41;;;;;;;21.70;11.55;;;24.00;99.90;;;;;;5127335;28;20042;-74
2023/10/25 12:06:12;;;;;;;22.95;11.13;;;24.10;99.90;;;;;;5126458;28;20019;-76
2023/10/25 12:08:43;;;;;;;20.77;11.20;;;24.00;99.90;;;;;;5125737;28;20134;-73
2023/10/25 12:11:14;;;;;;;20.98;10.25;;;24.00;99.90;;;;;;5126545;28;20020;-78
2023/10/25 12:13:45;;;;;;;25.45;11.80;;;24.20;99.90;;;;;;5126794;28;20546;-77
2023/10/25 12:16:15;;;;;;;25.30;10.60;;;24.10;99.90;;;;;;5126896;28;20059;-77
2023/10/25 12:18:46;;;;;;;24.55;10.38;;;24.20;99.90;;;;;;5127152;28;20039;-73
2023/10/25 12:21:17;;;;;;;17.65;10.10;;;24.10;99.90;;;;;;5130647;28;20019;-75
2023/10/25 12:23:48;;;;;;;23.05;10.73;;;24.10;99.90;;;;;;5145857;28;20035;-78
2023/10/25 12:26:19;;;;;;;19.98;10.70;;;24.10;99.90;;;;;;5146621;28;20027;-79
2023/10/25 12:28:50;;;;;;;18.45;10.48;;;24.10;99.90;;;;;;5146909;28;20061;-77
2023/10/25 12:31:21;;;;;;;22.08;11.45;;;24.20;99.90;;;;;;5146989;28;20011;-74
2023/10/25 12:33:51;;;;;;;21.60;11.05;;;24.20;99.90;;;;;;5146820;28;20043;-77
2023/10/25 12:36:22;;;;;;;27.17;10.80;;;24.20;99.90;;;;;;5146753;28;20051;-78
2023/10/25 12:38:53;;;;;;;21.10;10.98;;;24.50;99.90;;;;;;5146489;28;20652;-77
2023/10/25 12:41:24;;;;;;;18.75;10.93;;;24.50;99.90;;;;;;5146730;28;20062;-78
2023/10/25 12:43:56;;;;;;;19.25;11.35;;;24.40;99.90;;;;;;5145253;28;20035;-74
2023/10/25 12:46:26;;;;;;;17.88;11.10;;;24.70;99.90;;;;;;5145176;28;20110;-75
2023/10/25 12:48:58;;;;;;;21.38;11.85;;;24.90;99.90;;;;;;5146437;28;20047;-78
2023/10/25 12:51:29;;;;;;;23.90;11.32;;;24.60;99.90;;;;;;5146903;28;20034;-76