Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:16;;;;;;;1.00;0.80;;;10.10;99.90;;;;;;5138776;27;20433;-60
2023/01/13 00:02:43;;;;;;;1.83;1.10;;;10.10;99.90;;;;;;5138965;27;20464;-48
2023/01/13 00:05:12;;;;;;;1.83;1.13;;;10.20;99.90;;;;;;5138924;28;20498;-50
2023/01/13 00:07:45;;;;;;;2.27;1.17;;;10.10;99.90;;;;;;5129020;27;20515;-73
2023/01/13 00:10:13;;;;;;;1.50;0.80;;;10.10;99.90;;;;;;5137613;28;20416;-56
2023/01/13 00:12:44;;;;;;;2.40;0.80;;;10.20;99.90;;;;;;5138462;27;20436;-51
2023/01/13 00:15:16;;;;;;;0.90;0.73;;;10.20;99.90;;;;;;5138705;27;20429;-57
2023/01/13 00:17:43;;;;;;;5.30;1.13;;;10.20;99.90;;;;;;5137284;27;20766;-53
2023/01/13 00:20:12;;;;;;;1.00;0.80;;;10.10;99.90;;;;;;5139061;27;20425;-47
2023/01/13 00:22:39;;;;;;;1.77;0.83;;;10.10;99.90;;;;;;5138755;27;20456;-61
2023/01/13 00:25:06;;;;;;;1.07;0.97;;;10.20;99.90;;;;;;5138788;27;20455;-60
2023/01/13 00:27:34;;;;;;;1.10;0.90;;;10.20;99.90;;;;;;5138976;27;20428;-59
2023/01/13 00:30:00;;;;;;;1.93;1.17;;;10.20;99.90;;;;;;5138932;27;20428;-50
2023/01/13 00:32:28;;;;;;;0.90;0.70;;;10.20;99.90;;;;;;5138968;27;20412;-64
2023/01/13 00:34:55;;;;;;;1.63;1.00;;;10.20;99.90;;;;;;5139123;27;20428;-47
2023/01/13 00:37:23;;;;;;;1.87;1.13;;;10.30;99.90;;;;;;5127168;28;20436;-71
2023/01/13 00:39:51;;;;;;;1.00;0.80;;;10.30;99.90;;;;;;5144577;27;20425;-62
2023/01/13 00:45:21;;;;;;;1.13;0.97;;;10.30;99.90;;;;;;5075272;28;20534;-51
2023/01/13 00:47:48;;;;;;;1.97;0.90;;;10.20;99.90;;;;;;5083833;28;20459;-51
2023/01/13 00:50:16;;;;;;;1.77;1.03;;;10.20;99.90;;;;;;5112855;27;20436;-57
2023/01/13 00:52:44;;;;;;;3.07;1.00;;;10.20;99.90;;;;;;5145651;27;20516;-57
2023/01/13 00:55:11;;;;;;;0.90;0.70;;;10.20;99.90;;;;;;5139717;27;20448;-55
2023/01/13 00:57:44;;;;;;;1.10;0.80;;;10.30;99.90;;;;;;5146056;27;20412;-54
2023/01/13 01:00:12;;;;;;;2.60;1.33;;;10.30;99.90;;;;;;5145807;27;20436;-51
2023/01/13 01:02:39;;;;;;;1.03;0.73;;;10.20;99.90;;;;;;5145662;27;20435;-49
2023/01/13 01:05:07;;;;;;;1.63;0.80;;;10.30;99.90;;;;;;5145433;27;20472;-45
2023/01/13 01:07:34;;;;;;;1.00;0.80;;;10.30;99.90;;;;;;5145541;28;20481;-48
2023/01/13 01:10:02;;;;;;;1.43;0.93;;;10.30;99.90;;;;;;5145803;27;20431;-47
2023/01/13 01:12:29;;;;;;;2.33;1.00;;;10.30;99.90;;;;;;5145262;27;20432;-54
2023/01/13 01:14:56;;;;;;;1.10;0.97;;;10.30;99.90;;;;;;5145625;27;20449;-48
2023/01/13 01:17:25;;;;;;;1.70;1.37;;;10.30;99.90;;;;;;5144900;27;20471;-56
2023/01/13 01:19:52;;;;;;;1.50;0.80;;;10.40;99.90;;;;;;5144969;27;20424;-48
2023/01/13 01:22:19;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;5145563;27;20451;-53
2023/01/13 01:24:47;;;;;;;1.10;0.90;;;10.40;99.90;;;;;;5145401;27;20437;-53
2023/01/13 01:27:16;;;;;;;1.30;0.93;;;10.40;99.90;;;;;;5142558;27;20475;-53
2023/01/13 01:29:43;;;;;;;1.00;0.90;;;10.50;99.90;;;;;;5145391;27;20509;-57
2023/01/13 01:32:09;;;;;;;1.00;0.80;;;10.50;99.90;;;;;;5144662;27;20440;-69
2023/01/13 01:34:38;;;;;;;1.27;0.93;;;10.50;99.90;;;;;;5144736;27;20424;-60
2023/01/13 01:37:05;;;;;;;0.90;0.73;;;10.50;99.90;;;;;;5144842;27;20912;-50
2023/01/13 01:39:32;;;;;;;2.90;0.80;;;10.50;99.90;;;;;;5145261;27;20448;-64
2023/01/13 01:45:00;;;;;;;1.00;0.83;;;10.50;99.90;;;;;;5145427;27;20486;-55
2023/01/13 01:47:30;;;;;;;1.10;0.80;;;10.60;99.90;;;;;;5145357;27;20472;-55
2023/01/13 01:49:59;;;;;;;1.13;0.80;;;10.50;99.90;;;;;;5142634;27;20397;-69
2023/01/13 01:52:30;;;;;;;1.10;0.80;;;10.50;99.90;;;;;;5142050;28;20430;-48
2023/01/13 01:55:01;;;;;;;0.93;0.77;;;10.50;99.90;;;;;;5141081;27;20514;-56
2023/01/13 01:57:32;;;;;;;1.10;0.90;;;10.50;99.90;;;;;;5142120;27;20438;-55
2023/01/13 02:00:02;;;;;;;3.13;1.27;;;10.50;99.90;;;;;;5141785;27;20447;-51
2023/01/13 02:02:30;;;;;;;3.80;0.80;;;10.50;99.90;;;;;;5141524;27;20437;-51
2023/01/13 02:04:57;;;;;;;1.10;0.80;;;10.60;99.90;;;;;;5141185;27;20448;-62
2023/01/13 02:07:26;;;;;;;4.40;1.20;;;10.60;99.90;;;;;;5139212;27;20479;-51
2023/01/13 02:09:56;;;;;;;5.80;0.90;;;10.60;99.90;;;;;;5140887;27;20440;-52
2023/01/13 02:12:31;;;;;;;1.00;0.70;;;10.60;99.90;;;;;;5141213;28;20440;-63
2023/01/13 02:15:03;;;;;;;1.00;0.70;;;10.60;99.90;;;;;;5140784;27;20413;-47
2023/01/13 02:17:46;;;;;;;1.07;0.70;;;10.60;99.90;;;;;;5141722;27;20435;-49
2023/01/13 02:20:38;;;;;;;1.00;0.73;;;10.60;99.90;;;;;;5140183;27;20595;-55
2023/01/13 02:27:15;;;;;;;0.90;0.80;;;10.60;99.90;;;;;;5141068;27;20530;-58
2023/01/13 02:33:05;;;;;;;2.00;0.77;;;10.60;99.90;;;;;;5140726;27;20510;-58
2023/01/13 02:35:37;;;;;;;1.77;0.93;;;10.60;99.90;;;;;;5140964;28;20420;-60
2023/01/13 02:38:06;;;;;;;1.20;0.70;;;10.60;99.90;;;;;;5141070;27;20464;-49
2023/01/13 02:40:37;;;;;;;1.00;0.70;;;10.50;99.90;;;;;;5141349;27;20432;-46
2023/01/13 02:46:02;;;;;;;1.37;0.90;;;10.50;99.90;;;;;;5141062;27;20448;-58
2023/01/13 02:48:32;;;;;;;1.43;0.70;;;10.50;99.90;;;;;;5140966;27;20412;-67
2023/01/13 02:51:04;;;;;;;1.20;0.80;;;10.50;99.90;;;;;;5139990;27;20409;-50
2023/01/13 02:53:35;;;;;;;1.43;1.03;;;10.50;99.90;;;;;;5140794;27;20409;-55
2023/01/13 02:56:05;;;;;;;2.27;0.63;;;10.50;99.90;;;;;;5139094;27;20468;-52
2023/01/13 02:58:33;;;;;;;1.30;0.83;;;10.60;99.90;;;;;;5140770;27;20432;-52
2023/01/13 03:01:02;;;;;;;1.00;0.60;;;10.60;99.90;;;;;;5140807;27;20425;-45
2023/01/13 03:03:29;;;;;;;1.30;0.90;;;10.60;99.90;;;;;;5137630;27;20436;-53
2023/01/13 03:06:08;;;;;;;1.10;0.80;;;10.60;99.90;;;;;;5140671;27;20459;-55
2023/01/13 03:08:45;;;;;;;1.07;0.67;;;10.60;99.90;;;;;;5139929;27;20451;-55
2023/01/13 03:11:14;;;;;;;0.90;0.67;;;10.50;99.90;;;;;;5140612;27;20419;-58
2023/01/13 03:14:07;;;;;;;1.10;0.80;;;10.50;99.90;;;;;;5139626;27;20466;-48
2023/01/13 03:16:54;;;;;;;1.10;0.73;;;10.40;99.90;;;;;;5138887;27;20439;-51
2023/01/13 03:19:31;;;;;;;6.10;1.13;;;10.40;99.90;;;;;;5138698;28;20416;-48
2023/01/13 03:22:02;;;;;;;0.90;0.60;;;10.40;99.90;;;;;;5140010;27;20425;-59
2023/01/13 03:24:36;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;5140260;27;20441;-58
2023/01/13 03:27:09;;;;;;;0.97;0.70;;;10.60;99.90;;;;;;5139566;27;20483;-55
2023/01/13 03:29:39;;;;;;;1.57;0.93;;;10.60;99.90;;;;;;5140022;27;20409;-53
2023/01/13 03:32:12;;;;;;;0.90;0.70;;;10.70;99.90;;;;;;5140355;27;20409;-49
2023/01/13 03:34:44;;;;;;;0.87;0.67;;;10.60;99.90;;;;;;5136933;27;20409;-60
2023/01/13 03:37:13;;;;;;;1.00;0.70;;;10.70;99.90;;;;;;5140104;27;20405;-55
2023/01/13 03:39:46;;;;;;;1.00;0.63;;;10.70;99.90;;;;;;5139751;27;20449;-59
2023/01/13 03:42:18;;;;;;;0.90;0.70;;;10.70;99.90;;;;;;5140082;27;20429;-50
2023/01/13 03:44:48;;;;;;;0.93;0.70;;;10.60;99.90;;;;;;5139835;27;20483;-52
2023/01/13 03:47:23;;;;;;;0.90;0.60;;;10.60;99.90;;;;;;5139852;27;20453;-53
2023/01/13 03:49:54;;;;;;;4.63;1.00;;;10.60;99.90;;;;;;5139829;27;20417;-57
2023/01/13 03:52:26;;;;;;;1.30;0.80;;;10.60;99.90;;;;;;5137767;27;20464;-48
2023/01/13 03:54:57;;;;;;;1.10;0.80;;;10.60;99.90;;;;;;5139922;27;20431;-57
2023/01/13 03:57:29;;;;;;;1.00;0.70;;;10.60;99.90;;;;;;5139746;27;20460;-51
2023/01/13 03:59:59;;;;;;;1.30;0.90;;;10.60;99.90;;;;;;5139609;27;20419;-61
2023/01/13 04:02:38;;;;;;;0.80;0.60;;;10.60;99.90;;;;;;5139685;27;20413;-61
2023/01/13 04:05:08;;;;;;;1.30;0.80;;;10.60;99.90;;;;;;5138471;27;20429;-60
2023/01/13 04:07:46;;;;;;;0.80;0.60;;;10.60;99.90;;;;;;5139605;27;20488;-52
2023/01/13 04:10:17;;;;;;;0.90;0.67;;;10.70;99.90;;;;;;5139174;28;20601;-58
2023/01/13 04:13:01;;;;;;;1.17;0.80;;;10.60;99.90;;;;;;5139497;27;20441;-47
2023/01/13 04:15:29;;;;;;;1.23;0.90;;;10.60;99.90;;;;;;5138686;27;20429;-67
2023/01/13 04:18:10;;;;;;;1.57;0.80;;;10.60;99.90;;;;;;5138920;27;20410;-64
2023/01/13 04:20:37;;;;;;;1.30;0.90;;;10.60;99.90;;;;;;5139549;27;20462;-49
2023/01/13 04:23:04;;;;;;;1.10;0.90;;;10.60;99.90;;;;;;5137895;27;20424;-57
2023/01/13 04:25:31;;;;;;;3.83;0.87;;;10.60;99.90;;;;;;5139124;27;20439;-54
2023/01/13 04:27:58;;;;;;;1.97;0.90;;;10.70;99.90;;;;;;5137606;27;20488;-67
2023/01/13 04:30:25;;;;;;;0.90;0.60;;;10.70;99.90;;;;;;5138733;27;20421;-56
2023/01/13 04:32:52;;;;;;;1.00;0.70;;;10.60;99.90;;;;;;5139010;27;20425;-59
2023/01/13 04:35:27;;;;;;;1.00;0.60;;;10.60;99.90;;;;;;5137126;27;20472;-50
2023/01/13 04:37:54;;;;;;;1.10;0.80;;;10.60;99.90;;;;;;5138956;27;20443;-58
2023/01/13 04:40:24;;;;;;;1.30;0.80;;;10.60;99.90;;;;;;5138812;27;20472;-59
2023/01/13 04:42:50;;;;;;;1.00;0.70;;;10.50;99.90;;;;;;5139069;27;20412;-52
2023/01/13 04:45:23;;;;;;;1.20;0.80;;;10.50;99.90;;;;;;5138852;27;20451;-56
2023/01/13 04:47:51;;;;;;;0.90;0.73;;;10.50;99.90;;;;;;5138877;27;20517;-65
2023/01/13 04:50:21;;;;;;;0.90;0.70;;;10.40;99.90;;;;;;5138965;28;20453;-56
2023/01/13 04:52:49;;;;;;;1.30;0.80;;;10.40;99.90;;;;;;5138595;28;20528;-58
2023/01/13 04:55:17;;;;;;;0.90;0.70;;;10.40;99.90;;;;;;5138742;27;20464;-55
2023/01/13 04:57:44;;;;;;;1.20;0.70;;;10.40;99.90;;;;;;5138822;27;20433;-53
2023/01/13 05:00:14;;;;;;;0.90;0.70;;;10.40;99.90;;;;;;5138956;27;20455;-49
2023/01/13 05:02:41;;;;;;;1.73;0.67;;;10.40;99.90;;;;;;5138650;27;20439;-46
2023/01/13 05:05:09;;;;;;;1.80;1.20;;;10.40;99.90;;;;;;5138438;27;20425;-53
2023/01/13 05:07:37;;;;;;;1.00;0.80;;;10.40;99.90;;;;;;5138693;28;20452;-60
2023/01/13 05:10:04;;;;;;;1.20;0.70;;;10.40;99.90;;;;;;5138680;27;20447;-55
2023/01/13 05:18:03;;;;;;;0.97;0.67;;;10.60;99.90;;;;;;5138851;27;20456;-52
2023/01/13 05:20:30;;;;;;;1.90;0.70;;;10.60;99.90;;;;;;5138784;27;20451;-58
2023/01/13 05:25:43;;;;;;;1.77;1.10;;;10.60;99.90;;;;;;5139813;27;20435;-49
2023/01/13 05:28:10;;;;;;;2.50;1.03;;;10.60;99.90;;;;;;5142593;27;20494;-56
2023/01/13 05:30:41;;;;;;;1.00;0.70;;;10.60;99.90;;;;;;5142339;27;20425;-68
2023/01/13 05:33:08;;;;;;;4.97;1.27;;;10.60;99.90;;;;;;5142491;27;20471;-46
2023/01/13 05:35:37;;;;;;;0.87;0.63;;;10.60;99.90;;;;;;5142346;27;20421;-51
2023/01/13 05:38:06;;;;;;;1.40;1.00;;;10.60;99.90;;;;;;5142143;28;20467;-56
2023/01/13 05:43:20;;;;;;;1.13;0.80;;;10.60;99.90;;;;;;5142287;27;20431;-59
2023/01/13 05:45:49;;;;;;;1.00;0.80;;;10.60;99.90;;;;;;5142189;27;20452;-52
2023/01/13 05:48:16;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;5142141;27;20460;-50
2023/01/13 05:50:45;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;5142205;27;20447;-53
2023/01/13 05:53:14;;;;;;;1.33;1.20;;;10.70;99.90;;;;;;5140832;27;20433;-46
2023/01/13 05:55:41;;;;;;;2.27;0.80;;;10.70;99.90;;;;;;5135509;27;20479;-72
2023/01/13 05:58:08;;;;;;;2.43;1.00;;;10.70;99.90;;;;;;5133450;27;20441;-47
2023/01/13 06:00:36;;;;;;;1.10;0.80;;;10.60;99.90;;;;;;5141950;27;20429;-55
2023/01/13 06:03:04;;;;;;;0.90;0.70;;;10.70;99.90;;;;;;5142025;27;20420;-53
2023/01/13 06:05:34;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;5141652;27;20448;-52
2023/01/13 06:08:03;;;;;;;2.50;0.87;;;10.70;99.90;;;;;;5141774;27;20460;-51
2023/01/13 06:10:36;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;5131827;28;20459;-67
2023/01/13 06:13:04;;;;;;;4.27;0.70;;;10.60;99.90;;;;;;5141456;27;20506;-55
2023/01/13 06:15:31;;;;;;;1.67;0.80;;;10.60;99.90;;;;;;5141474;27;20428;-45
2023/01/13 06:18:03;;;;;;;2.20;0.70;;;10.60;99.90;;;;;;5141473;28;20420;-45
2023/01/13 06:20:30;;;;;;;1.20;0.90;;;10.60;99.90;;;;;;5141300;27;20409;-52
2023/01/13 06:22:58;;;;;;;1.07;0.77;;;10.60;99.90;;;;;;5141551;27;20444;-57
2023/01/13 06:25:38;;;;;;;0.80;0.60;;;10.60;99.90;;;;;;5141007;27;20444;-56
2023/01/13 06:28:05;;;;;;;1.10;0.70;;;10.60;99.90;;;;;;5141248;27;20478;-53
2023/01/13 06:30:37;;;;;;;1.20;0.80;;;10.60;99.90;;;;;;5139593;28;20437;-66
2023/01/13 06:33:07;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;5129044;28;20425;-48
2023/01/13 06:35:36;;;;;;;0.90;0.70;;;10.60;99.90;;;;;;5140978;27;20428;-49
2023/01/13 06:38:07;;;;;;;3.60;1.80;;;10.60;99.90;;;;;;5140693;27;20421;-54
2023/01/13 06:40:39;;;;;;;1.73;1.13;;;10.60;99.90;;;;;;5125161;28;20435;-71
2023/01/13 06:43:13;;;;;;;2.87;1.20;;;10.60;99.90;;;;;;5140547;28;20495;-61
2023/01/13 06:45:45;;;;;;;1.27;0.80;;;10.60;99.90;;;;;;5137385;27;20475;-61
2023/01/13 06:48:12;;;;;;;1.07;0.70;;;10.70;99.90;;;;;;5140384;28;20500;-47
2023/01/13 06:50:40;;;;;;;1.77;0.90;;;10.70;99.90;;;;;;5140724;27;20452;-51
2023/01/13 06:53:07;;;;;;;0.90;0.70;;;10.70;99.90;;;;;;5139400;28;20461;-69
2023/01/13 06:55:37;;;;;;;0.90;0.70;;;10.70;99.90;;;;;;5130259;28;20472;-61
2023/01/13 06:58:07;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;5133843;27;20495;-48
2023/01/13 07:00:36;;;;;;;2.93;1.00;;;10.80;99.90;;;;;;5140308;27;20460;-54
2023/01/13 07:03:07;;;;;;;1.00;0.80;;;10.80;99.90;;;;;;5135311;27;20468;-68
2023/01/13 07:05:35;;;;;;;1.30;1.10;;;10.80;99.90;;;;;;5134637;28;20443;-70
2023/01/13 07:08:02;;;;;;;1.20;0.70;;;10.70;99.90;;;;;;5139465;27;20503;-55
2023/01/13 07:10:36;;;;;;;1.07;0.87;;;10.70;99.90;;;;;;5135437;28;20946;-56
2023/01/13 07:15:57;;;;;;;1.23;0.93;;;10.70;99.90;;;;;;5136022;28;20443;-56
2023/01/13 07:18:30;;;;;;;1.23;0.90;;;10.70;99.90;;;;;;5136329;27;20452;-48
2023/01/13 07:20:58;;;;;;;1.10;0.90;;;10.70;99.90;;;;;;5139751;27;20409;-58
2023/01/13 07:23:27;;;;;;;1.10;0.83;;;10.80;99.90;;;;;;5140308;27;20470;-49
2023/01/13 07:25:55;;;;;;;1.40;0.83;;;10.80;99.90;;;;;;5136072;27;20459;-56
2023/01/13 07:28:27;;;;;;;1.47;0.70;;;10.80;99.90;;;;;;5132050;28;20468;-64
2023/01/13 07:30:54;;;;;;;1.00;0.70;;;10.80;99.90;;;;;;5140050;27;20417;-47
2023/01/13 07:33:21;;;;;;;1.07;0.73;;;10.80;99.90;;;;;;5139744;27;20444;-48
2023/01/13 07:35:56;;;;;;;7.37;0.90;;;10.80;99.90;;;;;;5139731;27;20451;-47
2023/01/13 07:38:23;;;;;;;0.90;0.60;;;10.80;99.90;;;;;;5139607;27;20417;-55
2023/01/13 07:40:50;;;;;;;0.90;0.60;;;10.80;99.90;;;;;;5139541;27;20429;-60
2023/01/13 07:43:31;;;;;;;0.90;0.67;;;10.80;99.90;;;;;;5139294;28;20464;-58
2023/01/13 07:46:00;;;;;;;1.00;0.63;;;10.80;99.90;;;;;;5126144;28;20449;-59
2023/01/13 07:48:31;;;;;;;1.57;0.80;;;10.80;99.90;;;;;;5138719;27;20464;-52
2023/01/13 07:51:05;;;;;;;1.10;0.77;;;10.80;99.90;;;;;;5139163;27;20454;-60
2023/01/13 07:53:32;;;;;;;2.90;1.10;;;10.80;99.90;;;;;;5139502;27;20432;-56
2023/01/13 07:56:00;;;;;;;2.13;1.00;;;10.80;99.90;;;;;;5139516;27;20515;-59
2023/01/13 07:58:28;;;;;;;1.33;0.83;;;10.80;99.90;;;;;;5139100;27;20490;-58
2023/01/13 08:00:56;;;;;;;1.10;0.73;;;10.70;99.90;;;;;;5137269;28;20436;-55
2023/01/13 08:03:24;;;;;;;1.00;0.70;;;10.70;99.90;;;;;;5136505;28;20443;-56
2023/01/13 08:05:51;;;;;;;1.23;0.83;;;10.70;99.90;;;;;;5136930;28;20460;-52
2023/01/13 08:08:19;;;;;;;1.47;1.20;;;10.60;99.90;;;;;;5136410;28;20468;-58
2023/01/13 08:10:47;;;;;;;1.63;0.90;;;10.60;99.90;;;;;;5137057;28;20412;-53
2023/01/13 08:13:19;;;;;;;1.67;0.80;;;10.60;99.90;;;;;;5135751;28;20452;-55
2023/01/13 08:15:48;;;;;;;2.90;0.83;;;10.60;99.90;;;;;;5136138;28;20428;-59
2023/01/13 08:18:16;;;;;;;1.73;0.80;;;10.50;99.90;;;;;;5136927;28;20452;-60
2023/01/13 08:20:45;;;;;;;0.90;0.63;;;10.50;99.90;;;;;;5136914;28;20440;-57
2023/01/13 08:23:12;;;;;;;1.53;0.90;;;10.60;99.90;;;;;;5136792;28;20436;-56
2023/01/13 08:25:39;;;;;;;2.60;1.07;;;10.60;99.90;;;;;;5136797;28;20464;-60
2023/01/13 08:28:06;;;;;;;1.30;0.80;;;10.60;99.90;;;;;;5136401;28;20525;-54
2023/01/13 08:30:33;;;;;;;2.60;1.20;;;10.50;99.90;;;;;;5136339;28;20446;-56
2023/01/13 08:33:00;;;;;;;0.90;0.70;;;10.50;99.90;;;;;;5136584;28;20442;-55
2023/01/13 08:35:30;;;;;;;1.00;0.80;;;10.50;99.90;;;;;;5136324;28;20454;-60
2023/01/13 08:37:58;;;;;;;0.90;0.70;;;10.50;99.90;;;;;;5136294;28;20441;-61
2023/01/13 08:40:31;;;;;;;1.90;1.07;;;10.50;99.90;;;;;;5126478;28;20472;-64
2023/01/13 08:42:59;;;;;;;3.70;1.57;;;10.60;99.90;;;;;;5136308;28;20491;-49
2023/01/13 08:45:26;;;;;;;1.40;0.80;;;10.60;99.90;;;;;;5136016;28;20438;-62
2023/01/13 08:47:53;;;;;;;1.13;0.70;;;10.50;99.90;;;;;;5136024;28;20505;-60
2023/01/13 08:50:27;;;;;;;2.20;0.80;;;10.60;99.90;;;;;;5135800;28;20441;-63
2023/01/13 08:52:54;;;;;;;2.63;1.40;;;10.60;99.90;;;;;;5135931;28;20432;-61
2023/01/13 08:55:28;;;;;;;1.40;0.73;;;10.70;99.90;;;;;;5136181;28;20464;-61
2023/01/13 08:57:55;;;;;;;1.03;0.70;;;10.60;99.90;;;;;;5136312;28;20440;-61
2023/01/13 09:00:24;;;;;;;2.40;0.83;;;10.60;99.90;;;;;;5139093;28;20525;-65
2023/01/13 09:02:51;;;;;;;5.00;0.77;;;10.50;99.90;;;;;;5141150;28;20444;-55
2023/01/13 09:05:19;;;;;;;1.00;0.70;;;10.50;99.90;;;;;;5137374;28;20444;-66
2023/01/13 09:07:57;;;;;;;1.10;0.70;;;10.40;99.90;;;;;;5140545;28;20468;-54
2023/01/13 09:10:26;;;;;;;1.40;0.93;;;10.40;99.90;;;;;;5141273;28;20429;-53
2023/01/13 09:15:37;;;;;;;1.33;0.60;;;10.40;99.90;;;;;;5140299;28;20487;-58
2023/01/13 09:18:04;;;;;;;3.33;1.00;;;10.30;99.90;;;;;;5140295;28;20464;-61
2023/01/13 09:20:41;;;;;;;3.33;0.90;;;10.30;99.90;;;;;;5140986;28;20480;-59
2023/01/13 09:23:08;;;;;;;4.87;1.30;;;10.40;99.90;;;;;;5140520;28;20470;-56
2023/01/13 09:25:36;;;;;;;1.53;0.80;;;10.30;99.90;;;;;;5140417;28;20444;-51
2023/01/13 09:28:05;;;;;;;1.30;1.20;;;10.40;99.90;;;;;;5137724;28;20472;-59
2023/01/13 09:30:32;;;;;;;3.13;0.80;;;10.40;99.90;;;;;;5139339;28;20432;-57
2023/01/13 09:35:40;;;;;;;2.83;1.27;;;10.40;99.90;;;;;;5135113;28;20448;-53
2023/01/13 09:38:07;;;;;;;6.10;1.47;;;10.40;99.90;;;;;;5133751;28;20448;-57
2023/01/13 09:40:38;;;;;;;4.70;1.60;;;10.40;99.90;;;;;;5138959;28;20471;-61
2023/01/13 09:46:42;;;;;;;1.23;0.80;;;10.80;99.90;;;;;;5138947;28;20455;-58
2023/01/13 09:48:57;;;;;;;1.10;0.80;;;10.90;99.90;;;;;;5138808;28;20472;-60
2023/01/13 09:51:35;;;;;;;1.63;0.87;;;10.90;99.90;;;;;;5138924;28;20478;-56
2023/01/13 09:54:11;;;;;;;1.00;0.60;;;10.90;99.90;;;;;;5139186;28;20425;-57
2023/01/13 09:56:39;;;;;;;3.23;1.13;;;10.90;99.90;;;;;;5137953;28;20427;-63
2023/01/13 09:59:10;;;;;;;2.80;0.87;;;10.80;99.90;;;;;;5138524;28;20409;-59
2023/01/13 10:01:48;;;;;;;4.03;1.60;;;10.80;99.90;;;;;;5136762;28;20425;-60
2023/01/13 10:04:15;;;;;;;1.30;1.10;;;10.80;99.90;;;;;;5137723;28;20464;-60
2023/01/13 10:06:44;;;;;;;6.60;4.23;;;11.00;99.90;;;;;;5132283;28;20424;-55
2023/01/13 10:09:17;;;;;;;1.30;1.10;;;11.00;99.90;;;;;;5138533;28;20944;-58
2023/01/13 10:14:38;;;;;;;1.00;0.70;;;10.80;99.90;;;;;;5138312;28;20431;-51
2023/01/13 10:17:11;;;;;;;2.03;0.80;;;10.70;99.90;;;;;;5138639;28;20436;-60
2023/01/13 10:19:44;;;;;;;2.80;1.33;;;10.60;99.90;;;;;;5138469;28;20432;-58
2023/01/13 10:22:34;;;;;;;1.47;1.13;;;10.40;99.90;;;;;;5137449;28;20447;-60
2023/01/13 10:25:26;;;;;;;1.43;0.90;;;10.70;99.90;;;;;;5138369;28;20421;-56
2023/01/13 10:28:05;;;;;;;1.80;0.83;;;11.40;99.90;;;;;;5131621;28;20514;-58
2023/01/13 10:30:40;;;;;;;1.00;0.80;;;11.60;99.90;;;;;;5131995;28;20420;-58
2023/01/13 10:33:12;;;;;;;1.00;0.80;;;11.80;99.90;;;;;;5138450;28;20489;-59
2023/01/13 10:35:57;;;;;;;1.00;0.87;;;11.40;99.90;;;;;;5138566;28;20459;-55
2023/01/13 10:38:28;;;;;;;1.10;0.90;;;11.30;99.90;;;;;;5137793;28;20458;-53
2023/01/13 10:40:57;;;;;;;1.50;1.00;;;11.10;99.90;;;;;;5136331;28;20428;-61
2023/01/13 10:43:26;;;;;;;1.80;0.90;;;11.10;99.90;;;;;;5128955;28;20487;-59
2023/01/13 10:46:03;;;;;;;3.70;1.00;;;11.50;99.90;;;;;;5135353;28;20429;-55
2023/01/13 10:48:39;;;;;;;2.47;0.83;;;11.50;99.90;;;;;;5138321;28;20515;-52
2023/01/13 10:51:28;;;;;;;1.40;1.17;;;11.30;99.90;;;;;;5137807;28;20459;-56
2023/01/13 10:54:01;;;;;;;5.00;1.47;;;11.00;99.90;;;;;;5130864;28;20451;-57
2023/01/13 10:56:34;;;;;;;2.20;1.57;;;10.90;99.90;;;;;;5137562;28;20460;-58
2023/01/13 10:59:21;;;;;;;2.50;1.10;;;10.70;99.90;;;;;;5137681;28;20423;-53
2023/01/13 11:02:04;;;;;;;2.70;0.80;;;10.60;99.90;;;;;;5136290;28;20536;-57
2023/01/13 11:04:35;;;;;;;0.97;0.70;;;10.60;99.90;;;;;;5132838;28;20901;-61
2023/01/13 11:07:03;;;;;;;1.07;0.97;;;10.60;99.90;;;;;;5136650;28;20471;-56
2023/01/13 11:09:33;;;;;;;2.00;0.90;;;10.60;99.90;;;;;;5137387;28;20500;-58
2023/01/13 11:12:05;;;;;;;1.00;0.87;;;10.50;99.90;;;;;;5137050;28;20425;-60
2023/01/13 11:14:41;;;;;;;1.03;0.77;;;10.60;99.90;;;;;;5137265;28;20440;-56
2023/01/13 11:17:32;;;;;;;3.17;0.87;;;10.60;99.90;;;;;;5128875;28;20456;-61
2023/01/13 11:20:05;;;;;;;2.07;0.80;;;10.60;99.90;;;;;;5137236;28;20447;-52
2023/01/13 11:22:37;;;;;;;1.33;1.00;;;10.60;99.90;;;;;;5137410;28;20432;-53
2023/01/13 11:25:09;;;;;;;1.87;0.70;;;10.60;99.90;;;;;;5136672;28;20464;-59
2023/01/13 11:27:43;;;;;;;1.50;1.00;;;10.60;99.90;;;;;;5129253;28;20421;-56
2023/01/13 11:30:23;;;;;;;1.57;0.93;;;10.60;99.90;;;;;;5137039;28;20480;-52
2023/01/13 11:33:13;;;;;;;3.20;1.17;;;10.60;99.90;;;;;;5137923;28;20431;-55
2023/01/13 11:35:45;;;;;;;1.40;0.87;;;10.60;99.90;;;;;;5116312;28;20479;-55
2023/01/13 11:38:19;;;;;;;2.27;1.00;;;10.60;99.90;;;;;;5124137;28;20449;-60
2023/01/13 11:40:50;;;;;;;3.37;1.30;;;10.50;99.90;;;;;;5136657;28;20531;-58
2023/01/13 11:43:29;;;;;;;3.00;1.10;;;10.50;99.90;;;;;;5136957;28;20473;-58
2023/01/13 11:46:00;;;;;;;2.90;0.80;;;10.50;99.90;;;;;;5136653;28;20421;-56
2023/01/13 11:48:30;;;;;;;2.40;0.90;;;10.60;99.90;;;;;;5135824;28;20456;-60
2023/01/13 11:51:03;;;;;;;1.40;0.70;;;10.60;99.90;;;;;;5136848;28;20417;-59
2023/01/13 11:53:53;;;;;;;1.73;0.80;;;10.50;99.90;;;;;;5136852;27;20465;-59
2023/01/13 11:56:35;;;;;;;1.90;1.33;;;10.50;99.90;;;;;;5136364;28;20431;-53
2023/01/13 11:59:17;;;;;;;0.90;0.70;;;10.50;99.90;;;;;;5136768;28;20480;-51
2023/01/13 12:02:16;;;;;;;2.13;0.90;;;10.60;99.90;;;;;;5136710;28;20412;-57
2023/01/13 12:04:59;;;;;;;1.10;0.70;;;10.70;99.90;;;;;;5135981;28;20437;-58
2023/01/13 12:07:38;;;;;;;1.13;0.90;;;10.70;99.90;;;;;;5135699;28;20421;-53
2023/01/13 12:10:15;;;;;;;1.87;0.90;;;10.80;99.90;;;;;;5128406;28;20476;-60
2023/01/13 12:12:50;;;;;;;2.87;0.90;;;10.80;99.90;;;;;;5136249;28;20444;-53
2023/01/13 12:15:46;;;;;;;3.13;0.90;;;10.90;99.90;;;;;;5133073;28;20540;-61
2023/01/13 12:18:40;;;;;;;2.13;0.93;;;10.90;99.90;;;;;;5137076;28;20435;-51
2023/01/13 12:21:19;;;;;;;2.40;1.10;;;10.90;99.90;;;;;;5133099;28;20464;-59
2023/01/13 12:23:56;;;;;;;1.17;0.70;;;10.90;99.90;;;;;;5136288;28;20496;-52
2023/01/13 12:26:23;;;;;;;1.00;0.70;;;10.90;99.90;;;;;;5135766;28;20460;-51
2023/01/13 12:28:56;;;;;;;6.20;1.40;;;10.90;99.90;;;;;;5135845;28;20483;-56
2023/01/13 12:31:24;;;;;;;3.50;1.97;;;10.90;99.90;;;;;;5135920;28;20428;-53
2023/01/13 12:34:04;;;;;;;4.60;1.33;;;10.90;99.90;;;;;;5135763;28;20521;-55
2023/01/13 12:36:41;;;;;;;1.83;1.20;;;11.00;99.90;;;;;;5127099;28;20431;-60
2023/01/13 12:39:24;;;;;;;1.37;0.90;;;11.00;99.90;;;;;;5135883;28;20452;-55
2023/01/13 12:45:08;;;;;;;4.50;1.73;;;11.00;99.90;;;;;;5127881;28;20505;-59
2023/01/13 12:47:37;;;;;;;2.60;1.27;;;11.10;99.90;;;;;;5135706;28;20429;-59
2023/01/13 12:50:53;;;;;;;3.07;1.47;;;11.00;99.90;;;;;;5129990;28;20485;-54
2023/01/13 12:53:37;;;;;;;7.90;1.30;;;11.00;99.90;;;;;;5099767;28;20460;-59
2023/01/13 12:56:28;;;;;;;5.07;1.40;;;11.00;99.90;;;;;;5135873;28;20440;-55
2023/01/13 12:59:49;;;;;;;2.60;1.37;;;11.00;99.90;;;;;;5135216;28;20853;-61
2023/01/13 13:02:40;;;;;;;3.97;1.57;;;11.00;99.90;;;;;;5135711;28;20447;-62
2023/01/13 13:05:43;;;;;;;1.27;0.90;;;11.00;99.90;;;;;;5135528;28;20476;-57
2023/01/13 13:08:22;;;;;;;2.57;1.13;;;11.10;99.90;;;;;;5135794;28;20473;-59
2023/01/13 13:14:10;;;;;;;5.40;1.10;;;11.00;99.90;;;;;;5012295;28;20478;-50
2023/01/13 13:16:50;;;;;;;1.50;1.00;;;10.90;99.90;;;;;;5012844;28;20474;-50
2023/01/13 13:19:46;;;;;;;2.37;1.30;;;11.00;99.90;;;;;;5006239;28;20886;-63
2023/01/13 13:22:21;;;;;;;2.60;0.90;;;11.00;99.90;;;;;;5001217;28;20502;-61
2023/01/13 13:25:22;;;;;;;3.37;1.27;;;11.00;99.90;;;;;;5007246;28;20453;-60
2023/01/13 13:28:03;;;;;;;2.87;1.27;;;11.00;99.90;;;;;;5016893;28;20437;-58
2023/01/13 13:30:35;;;;;;;4.00;1.30;;;11.00;99.90;;;;;;5010100;28;20496;-57
2023/01/13 13:33:24;;;;;;;1.57;0.90;;;10.90;99.90;;;;;;5006892;28;20429;-61
2023/01/13 13:36:05;;;;;;;6.00;1.53;;;11.00;99.90;;;;;;5005240;28;20481;-59
2023/01/13 13:47:11;;;;;;;3.90;1.53;;;11.00;99.90;;;;;;5013092;28;20461;-56
2023/01/13 13:49:45;;;;;;;8.53;2.93;;;10.90;99.90;;;;;;5014818;28;20561;-55
2023/01/13 13:52:21;;;;;;;5.80;1.90;;;10.90;99.90;;;;;;5008677;28;20430;-55
2023/01/13 13:54:54;;;;;;;5.00;1.87;;;10.90;99.90;;;;;;5009424;28;20494;-60
2023/01/13 13:57:27;;;;;;;2.83;1.73;;;10.90;99.90;;;;;;5015453;28;20445;-52
2023/01/13 13:59:59;;;;;;;7.83;1.70;;;10.80;99.90;;;;;;5015025;28;20468;-61
2023/01/13 14:02:30;;;;;;;4.67;1.27;;;10.80;99.90;;;;;;5014997;28;20437;-59
2023/01/13 14:05:17;;;;;;;4.60;1.10;;;10.70;99.90;;;;;;5014642;28;20472;-61
2023/01/13 14:07:44;;;;;;;3.47;1.57;;;10.70;99.90;;;;;;5014515;28;20430;-54
2023/01/13 14:10:22;;;;;;;13.57;2.63;;;10.60;99.90;;;;;;5014843;28;20535;-62