Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:01;;;;;;;7.00;2.20;;;;;;;-144.73;89.83;85650.02;110649;1272;22659;-66
2023/06/12 00:03:47;;;;;;;5.90;2.00;;;;;;;-144.73;89.70;85630.25;110630;1272;22160;-65
2023/06/12 00:06:33;;;;;;;10.20;2.20;;;;;;;-144.73;89.71;85631.83;110629;1272;22226;-71
2023/06/12 00:09:19;;;;;;;3.80;2.00;;;;;;;-144.73;89.43;85641.71;110594;1272;22105;-68
2023/06/12 00:12:06;;;;;;;7.00;2.30;;;;;;;-144.73;89.23;85635.39;110595;1272;22104;-70
2023/06/12 00:14:52;;;;;;;4.40;2.40;;;;;;;-144.73;89.18;85639.34;110627;1272;22138;-67
2023/06/12 00:17:38;;;;;;;6.90;2.10;;;;;;;-144.73;89.29;85650.81;110636;1272;22858;-65
2023/06/12 00:20:24;;;;;;;7.50;2.20;;;;;;;-144.73;89.23;85645.67;110787;1256;22133;-68
2023/06/12 00:23:11;;;;;;;5.70;2.10;;;;;;;-144.73;89.25;85640.92;110646;1272;22232;-66
2023/06/12 00:25:57;;;;;;;5.50;2.00;;;;;;;-144.73;89.11;85650.80;110616;1272;22103;-64
2023/06/12 00:28:45;;;;;;;8.90;2.20;;;;;;;-144.73;88.94;85629.45;110621;1272;22764;-65
2023/06/12 00:31:31;;;;;;;3.60;1.60;;;;;;;-144.73;88.85;85644.09;110633;1272;22070;-67
2023/06/12 00:34:17;;;;;;;7.20;2.60;;;;;;;-144.73;88.86;85642.90;110619;1272;23063;-67
2023/06/12 00:37:05;;;;;;;6.10;2.10;;;;;;;-144.73;88.80;85644.09;110607;1272;22087;-67
2023/06/12 00:39:51;;;;;;;5.80;2.50;;;;;;;-144.73;88.62;85631.43;110598;1272;22913;-67
2023/06/12 00:42:46;;;;;;;3.00;1.60;;;;;;;-144.73;88.55;85634.99;110615;1272;22105;-65
2023/06/12 00:45:32;;;;;;;8.40;2.30;;;;;;;-144.73;88.42;85638.55;110608;1272;22157;-62
2023/06/12 00:48:18;;;;;;;4.10;2.10;;;;;;;-144.73;88.30;85635.39;110592;1272;22154;-65
2023/06/12 00:51:04;;;;;;;5.50;2.50;;;;;;;-144.73;88.23;85629.06;110631;1272;22236;-67
2023/06/12 00:53:52;;;;;;;6.50;2.10;;;;;;;-144.73;88.17;85631.44;110618;1272;22102;-67
2023/06/12 00:56:38;;;;;;;5.30;1.40;;;;;;;-144.73;88.00;85624.31;110642;1272;22157;-62
2023/06/12 00:59:24;;;;;;;5.20;1.90;;;;;;;-144.73;87.76;85631.83;110607;1259;22095;-66
2023/06/12 01:02:10;;;;;;;5.70;2.00;;;;;;;-144.73;87.67;85644.48;110636;1272;22116;-65
2023/06/12 01:04:56;;;;;;;4.90;2.30;;;;;;;-144.73;87.59;85628.66;110641;1272;22163;-64
2023/06/12 01:07:49;;;;;;;4.00;2.00;;;;;;;-144.73;87.47;85636.57;110622;1272;22193;-64
2023/06/12 01:10:41;;;;;;;6.00;2.80;;;;;;;-144.73;87.55;85633.41;110602;1272;22219;-63
2023/06/12 01:13:27;;;;;;;6.40;1.80;;;;;;;-144.73;87.54;85633.81;110613;1272;22154;-64
2023/06/12 01:16:14;;;;;;;4.90;1.90;;;;;;;-144.73;87.52;85617.60;110620;1272;22110;-64
2023/06/12 01:19:00;;;;;;;6.90;2.20;;;;;;;-144.73;87.35;85642.11;110631;1272;22089;-65
2023/06/12 01:21:50;;;;;;;5.90;2.30;;;;;;;-144.73;87.17;85622.34;110618;1272;22174;-66
2023/06/12 01:25:00;;;;;;;5.40;2.90;;;;;;;-144.73;86.97;85619.58;110594;1272;22790;-65
2023/06/12 01:28:06;;;;;;;4.70;2.30;;;;;;;-144.73;86.97;85632.63;110640;1272;22130;-67
2023/06/12 01:31:13;;;;;;;5.70;1.90;;;;;;;-144.73;87.10;85630.24;110595;1272;22118;-67
2023/06/12 01:34:12;;;;;;;5.80;2.10;;;;;;;-144.73;87.13;85625.90;110616;1272;22149;-67
2023/06/12 01:37:09;;;;;;;4.70;1.80;;;;;;;-144.73;87.05;85632.62;110643;1272;22089;-65
2023/06/12 01:39:57;;;;;;;5.90;2.20;;;;;;;-144.73;86.81;85631.43;110604;1272;22089;-65
2023/06/12 01:42:44;;;;;;;4.10;2.20;;;;;;;-144.73;86.89;85633.41;110609;1272;22127;-66
2023/06/12 01:45:32;;;;;;;5.70;2.00;;;;;;;-144.73;86.96;85636.18;110597;1272;22721;-67
2023/06/12 01:48:17;;;;;;;5.90;2.50;;;;;;;-144.73;86.89;85627.48;110645;1272;22108;-62
2023/06/12 01:51:03;;;;;;;4.50;2.50;;;;;;;-144.73;86.86;85625.49;110647;1272;22119;-56
2023/06/12 01:53:50;;;;;;;5.60;1.90;;;;;;;-144.73;86.96;85614.03;110616;1272;22141;-61
2023/06/12 01:56:36;;;;;;;4.10;1.90;;;;;;;-144.73;86.12;85583.20;110882;1272;22118;-65
2023/06/12 01:59:22;;;;;;;4.50;1.70;;;;;;;-144.73;85.75;85608.10;110627;1272;22851;-67
2023/06/12 02:02:09;;;;;;;6.20;2.10;;;;;;;-144.73;85.93;85601.39;110633;1272;22087;-64
2023/06/12 02:04:55;;;;;;;4.00;1.60;;;;;;;-144.73;85.82;85604.16;110632;1272;22092;-68
2023/06/12 02:07:41;;;;;;;9.60;2.50;;;;;;;-144.73;85.88;85621.55;110629;1272;22161;-67
2023/06/12 02:10:27;;;;;;;4.00;2.00;;;;;;;-144.73;85.93;85608.10;110618;1257;22102;-66
2023/06/12 02:13:13;;;;;;;3.70;1.70;;;;;;;-144.73;85.98;85616.01;110626;1272;22174;-68
2023/06/12 02:16:03;;;;;;;6.50;2.30;;;;;;;-144.73;86.03;85600.59;110584;1272;22344;-65
2023/06/12 02:18:49;;;;;;;4.20;2.00;;;;;;;-144.73;85.85;85597.04;110600;1272;22119;-66
2023/06/12 02:21:35;;;;;;;6.70;2.80;;;;;;;-144.73;85.94;85612.06;110627;1272;22212;-66
2023/06/12 02:24:30;;;;;;;6.00;1.70;;;;;;;-144.73;85.97;85611.27;110600;1272;22815;-65
2023/06/12 02:27:17;;;;;;;6.10;2.30;;;;;;;-144.73;85.80;85602.96;110616;1272;22090;-67
2023/06/12 02:30:04;;;;;;;8.20;1.90;;;;;;;-144.73;85.75;85589.92;110620;1272;22127;-65
2023/06/12 02:32:52;;;;;;;7.50;1.80;;;;;;;-144.73;85.45;85599.40;110603;1272;22168;-67
2023/06/12 02:35:42;;;;;;;5.30;2.20;;;;;;;-144.73;85.46;85591.89;110626;1272;22109;-66
2023/06/12 02:38:29;;;;;;;5.70;2.00;;;;;;;-144.73;85.33;85581.21;110636;1272;22757;-67
2023/06/12 02:41:15;;;;;;;6.70;2.30;;;;;;;-144.73;85.15;85587.94;110633;1272;22199;-65
2023/06/12 02:44:01;;;;;;;3.50;1.80;;;;;;;-144.73;84.92;85567.77;110607;1272;22108;-66
2023/06/12 02:46:53;;;;;;;6.40;1.90;;;;;;;-144.73;84.65;85563.42;110590;1272;22858;-67
2023/06/12 02:49:44;;;;;;;4.30;1.60;;;;;;;-144.73;84.83;85576.48;110615;1273;22869;-67
2023/06/12 02:52:40;;;;;;;5.20;2.20;;;;;;;-144.73;84.56;85545.64;110639;1272;22158;-68
2023/06/12 02:55:26;;;;;;;4.60;2.00;;;;;;;-144.73;84.37;85546.02;110611;1272;22108;-67
2023/06/12 02:58:12;;;;;;;6.60;2.00;;;;;;;-144.73;84.03;85538.13;110606;1272;22323;-68
2023/06/12 03:00:59;;;;;;;11.60;2.30;;;;;;;-144.73;83.71;85559.48;110619;1273;23023;-66
2023/06/12 03:03:45;;;;;;;3.90;1.90;;;;;;;-144.73;83.92;85538.52;110621;1272;22228;-67
2023/06/12 03:06:33;;;;;;;7.20;1.70;;;;;;;-144.73;83.82;85553.14;110976;1256;22204;-68
2023/06/12 03:09:21;;;;;;;4.10;2.10;;;;;;;-144.73;83.59;85547.61;110613;1272;22875;-69
2023/06/12 03:12:07;;;;;;;3.80;1.60;;;;;;;-144.73;83.53;85544.84;110625;1272;22116;-69
2023/06/12 03:14:54;;;;;;;8.50;2.30;;;;;;;-144.73;83.38;85539.30;110644;1272;22921;-68
2023/06/12 03:18:04;;;;;;;3.90;1.90;;;;;;;-144.73;83.20;85535.36;110682;1272;22151;-66
2023/06/12 03:20:51;;;;;;;5.30;2.10;;;;;;;-144.73;83.22;85536.14;110603;1272;22114;-66
2023/06/12 03:23:36;;;;;;;6.00;1.80;;;;;;;-144.73;83.06;85531.40;110614;1272;22194;-66
2023/06/12 03:26:23;;;;;;;4.60;1.70;;;;;;;-144.73;83.03;85544.05;110618;1273;22231;-66
2023/06/12 03:29:10;;;;;;;5.20;1.90;;;;;;;-144.73;82.78;85525.86;110652;1273;22125;-70
2023/06/12 03:31:56;;;;;;;6.30;1.80;;;;;;;-144.73;82.72;85514.40;110598;1272;22260;-70
2023/06/12 03:34:46;;;;;;;10.90;2.40;;;;;;;-144.73;82.64;85485.14;110663;1272;22127;-65
2023/06/12 03:37:31;;;;;;;4.20;1.90;;;;;;;-144.73;82.13;85481.19;110620;1272;22901;-64
2023/06/12 03:40:20;;;;;;;5.20;2.10;;;;;;;-144.73;81.94;85481.98;110638;1272;22090;-68
2023/06/12 03:43:06;;;;;;;4.80;1.90;;;;;;;-144.73;81.72;85453.52;110635;1273;22807;-67
2023/06/12 03:45:52;;;;;;;6.80;2.30;;;;;;;-144.73;81.19;85415.95;110638;1272;22732;-67
2023/06/12 03:48:38;;;;;;;7.40;2.00;;;;;;;-144.73;80.55;85376.41;110657;1272;22153;-64
2023/06/12 03:51:25;;;;;;;13.20;2.20;;;;;;;-144.73;80.11;85360.20;110614;1272;22786;-65
2023/06/12 03:54:13;;;;;;;3.60;1.50;;;;;;;-144.73;79.26;85357.83;110628;1272;22969;-68
2023/06/12 03:56:58;;;;;;;6.10;2.40;;;;;;;-144.73;78.51;85354.67;110589;1272;22110;-68
2023/06/12 03:59:46;;;;;;;5.50;2.00;;;;;;;-144.73;78.32;85331.34;110631;1272;22167;-66
2023/06/12 04:02:32;;;;;;;4.00;1.90;;;;;;;-144.73;78.11;85330.94;110608;1272;22089;-67
2023/06/12 04:05:20;;;;;;;7.50;2.00;;;;;;;-144.73;77.78;85341.23;110636;1273;22895;-68
2023/06/12 04:08:07;;;;;;;5.10;2.00;;;;;;;-144.73;77.61;85340.04;110647;1272;22113;-64
2023/06/12 04:10:53;;;;;;;4.60;2.00;;;;;;;-144.73;77.52;85336.88;110615;1272;22123;-65
2023/06/12 04:13:39;;;;;;;4.90;1.90;;;;;;;-144.73;77.15;85320.66;110622;1272;22126;-66
2023/06/12 04:16:25;;;;;;;4.80;2.20;;;;;;;-144.73;77.06;85340.04;110626;1272;22375;-64
2023/06/12 04:19:12;;;;;;;7.30;2.00;;;;;;;-144.73;76.98;85334.11;110622;1272;22174;-64
2023/06/12 04:22:00;;;;;;;9.60;2.10;;;;;;;-144.73;76.51;85284.69;111215;1254;22206;-64
2023/06/12 04:24:49;;;;;;;10.50;2.30;;;;;;;-144.73;75.90;85238.82;110687;1264;22868;-66
2023/06/12 04:27:35;;;;;;;8.00;2.20;;;;;;;-144.73;75.62;85218.66;110580;1272;22128;-67
2023/06/12 04:30:21;;;;;;;7.00;1.90;;;;;;;-144.73;75.28;85205.61;110610;1273;22925;-66
2023/06/12 04:33:09;;;;;;;4.60;1.80;;;;;;;-144.73;74.70;85201.27;110615;1272;22831;-66
2023/06/12 04:35:58;;;;;;;4.70;2.10;;;;;;;-144.73;74.34;85191.77;110626;1272;22213;-64
2023/06/12 04:38:45;;;;;;;3.70;2.10;;;;;;;-144.73;73.79;85181.89;110614;1273;22333;-66
2023/06/12 04:41:33;;;;;;;5.60;2.50;;;;;;;-144.73;73.81;85174.77;110608;1272;22119;-65
2023/06/12 04:44:21;;;;;;;4.50;1.80;;;;;;;-144.73;73.06;85161.34;110595;1272;22752;-65
2023/06/12 04:47:11;;;;;;;2.90;1.60;;;;;;;-144.73;73.05;85145.91;110643;1272;22074;-66
2023/06/12 04:49:57;;;;;;;4.90;2.10;;;;;;;-144.73;72.38;85141.17;110618;1272;22233;-66
2023/06/12 04:52:47;;;;;;;7.40;1.70;;;;;;;-144.73;71.70;85120.22;110627;1272;22129;-63
2023/06/12 04:55:34;;;;;;;5.20;2.00;;;;;;;-144.73;71.36;85129.71;110610;1272;22094;-65
2023/06/12 04:58:20;;;;;;;4.10;2.10;;;;;;;-144.73;71.58;85157.38;110609;1272;22198;-64
2023/06/12 05:01:08;;;;;;;7.80;2.20;;;;;;;-144.73;71.73;85145.91;110578;1272;22186;-66
2023/06/12 05:03:54;;;;;;;4.00;2.20;;;;;;;-144.73;71.52;85179.13;110621;1273;22756;-65
2023/06/12 05:06:40;;;;;;;5.60;2.10;;;;;;;-144.73;71.56;85150.66;110615;1272;22116;-64
2023/06/12 05:09:26;;;;;;;5.40;1.70;;;;;;;-144.73;71.89;85155.40;110641;1273;22125;-64
2023/06/12 05:12:13;;;;;;;7.80;2.20;;;;;;;-144.73;72.31;85221.42;110602;1255;22293;-64
2023/06/12 05:14:59;;;;;;;4.90;1.90;;;;;;;-144.73;72.50;85226.17;110626;1272;22193;-64
2023/06/12 05:17:45;;;;;;;5.10;2.10;;;;;;;-144.73;72.63;85226.17;110603;1273;22780;-64
2023/06/12 05:20:32;;;;;;;7.20;2.00;;;;;;;-144.73;72.33;85198.09;110610;1272;22130;-65
2023/06/12 05:23:18;;;;;;;4.20;1.70;;;;;;;-144.73;71.90;85226.56;110567;1272;22857;-64
2023/06/12 05:26:04;;;;;;;7.00;2.10;;;;;;;-144.73;72.18;85216.29;110595;1273;22155;-65
2023/06/12 05:28:50;;;;;;;6.00;2.00;;;;;;;-144.73;72.38;85219.45;110685;1273;22104;-64
2023/06/12 05:31:37;;;;;;;3.50;2.10;;;;;;;-144.73;72.27;85228.55;110689;1273;22122;-67
2023/06/12 05:34:23;;;;;;;7.90;2.20;;;;;;;-144.73;72.25;85238.42;110618;1273;22246;-63
2023/06/12 05:37:09;;;;;;;5.80;2.20;;;;;;;-144.73;72.73;85267.29;110619;1254;22207;-69
2023/06/12 05:39:55;;;;;;;8.10;2.10;;;;;;;-144.73;72.81;85265.71;110572;1273;22173;-64
2023/06/12 05:42:42;;;;;;;4.70;2.30;;;;;;;-144.73;73.17;85271.64;110620;1273;22090;-62
2023/06/12 05:45:28;;;;;;;5.30;2.20;;;;;;;-144.73;73.29;85267.30;110608;1273;22247;-64
2023/06/12 05:48:14;;;;;;;11.00;2.50;;;;;;;-144.73;72.84;85271.24;110601;1273;22201;-65
2023/06/12 05:51:00;;;;;;;7.30;2.30;;;;;;;-144.73;73.11;85273.62;110608;1273;22821;-66
2023/06/12 05:53:47;;;;;;;8.50;2.10;;;;;;;-144.73;73.32;85274.01;110571;1273;22785;-65
2023/06/12 05:56:37;;;;;;;4.30;1.90;;;;;;;-144.73;73.25;85247.52;110612;1273;22767;-66
2023/06/12 05:59:23;;;;;;;10.10;2.20;;;;;;;-144.73;73.00;85241.98;110574;1273;22837;-65
2023/06/12 06:02:10;;;;;;;4.80;2.50;;;;;;;-144.73;72.60;85248.70;110419;1275;22121;-68
2023/06/12 06:04:57;;;;;;;3.70;2.20;;;;;;;-144.73;72.83;85249.10;110435;1275;22109;-68
2023/06/12 06:07:43;;;;;;;5.40;2.30;;;;;;;-144.73;72.80;85234.48;110589;1256;22136;-66
2023/06/12 06:10:29;;;;;;;13.60;2.10;;;;;;;-144.73;72.63;85212.34;110391;1275;22114;-67
2023/06/12 06:13:15;;;;;;;5.90;2.60;;;;;;;-144.73;72.26;85197.30;110545;1275;22130;-65
2023/06/12 06:16:02;;;;;;;5.30;2.70;;;;;;;-144.73;71.92;85198.10;110401;1275;22114;-63
2023/06/12 06:18:49;;;;;;;7.70;2.70;;;;;;;-144.73;71.86;85193.36;110450;1275;22168;-65
2023/06/12 06:21:36;;;;;;;8.00;2.70;;;;;;;-144.73;71.95;85187.02;110411;1275;22160;-64
2023/06/12 06:24:21;;;;;;;5.00;2.30;;;;;;;-144.73;71.63;85182.29;110531;1275;22799;-65
2023/06/12 06:27:08;;;;;;;8.90;2.20;;;;;;;-144.73;71.04;85192.96;110556;1275;22098;-65
2023/06/12 06:29:55;;;;;;;6.80;2.60;;;;;;;-144.73;70.86;85205.22;110455;1275;22997;-64
2023/06/12 06:32:41;;;;;;;8.40;2.40;;;;;;;-144.73;70.94;85220.64;110477;1275;22805;-64
2023/06/12 06:35:28;;;;;;;7.20;2.10;;;;;;;-144.73;70.73;85222.21;110430;1275;22109;-64
2023/06/12 06:38:20;;;;;;;8.50;2.40;;;;;;;-144.73;71.12;85248.70;110898;1255;22128;-68
2023/06/12 06:41:07;;;;;;;7.00;2.90;;;;;;;-144.73;71.55;85282.31;110281;1263;22291;-65
2023/06/12 06:43:53;;;;;;;4.80;2.40;;;;;;;-144.73;72.19;85277.96;110343;1259;22955;-66
2023/06/12 06:46:42;;;;;;;4.30;2.30;;;;;;;-144.73;71.89;85274.02;110462;1266;22191;-67
2023/06/12 06:49:30;;;;;;;8.10;3.20;;;;;;;-144.73;71.78;85266.50;110384;1269;22991;-65
2023/06/12 06:52:18;;;;;;;6.00;2.70;;;;;;;-144.73;71.97;85276.39;110498;1267;22373;-64
2023/06/12 06:55:05;;;;;;;4.40;2.30;;;;;;;-144.73;71.92;85284.69;110494;1269;22364;-66
2023/06/12 06:57:54;;;;;;;9.40;2.30;;;;;;;-144.73;72.08;85277.57;110485;1274;22133;-65
2023/06/12 07:03:56;;;;;;;5.60;2.50;;;;;;;-144.73;71.89;86365.55;103712;1298;544973;-66
2023/06/12 07:06:43;;;;;;;8.00;2.50;;;;;;;-144.73;71.83;85280.73;105982;1281;23939;-68
2023/06/12 07:09:29;;;;;;;4.90;2.40;;;;;;;-144.73;71.79;85281.91;106527;1277;22561;-67
2023/06/12 07:12:16;;;;;;;5.80;2.40;;;;;;;-144.73;71.87;85252.27;106180;1278;22535;-67
2023/06/12 07:15:04;;;;;;;7.00;2.60;;;;;;;-144.73;71.64;85247.13;105942;1282;22533;-67
2023/06/12 07:17:50;;;;;;;6.00;2.60;;;;;;;-144.73;71.48;85224.98;105689;1278;188988;-63
2023/06/12 07:20:37;;;;;;;6.30;2.40;;;;;;;-144.73;71.31;85200.86;106702;1275;22536;-64
2023/06/12 07:23:23;;;;;;;6.00;2.20;;;;;;;-144.73;71.19;85181.10;106145;1272;22624;-63
2023/06/12 07:26:10;;;;;;;4.70;2.60;;;;;;;-144.73;70.76;85155.80;106446;1272;24388;-63
2023/06/12 07:29:06;;;;;;;10.10;2.60;;;;;;;-144.73;70.61;85117.45;106252;1276;22498;-64
2023/06/12 07:31:53;;;;;;;8.00;2.10;;;;;;;-144.73;69.74;85049.05;107092;1265;25460;-64
2023/06/12 07:34:39;;;;;;;8.20;2.80;;;;;;;-144.73;68.45;85045.89;106762;1264;24308;-65
2023/06/12 07:37:25;;;;;;;6.10;2.50;;;;;;;-144.73;68.28;85066.05;107901;1265;24310;-64
2023/06/12 07:40:13;;;;;;;9.40;2.50;;;;;;;-144.73;68.47;85056.17;107022;1257;22644;-65
2023/06/12 07:43:00;;;;;;;4.90;2.40;;;;;;;-144.73;68.19;85046.68;108089;1259;25380;-64
2023/06/12 07:45:47;;;;;;;6.00;2.60;;;;;;;-144.73;68.01;85031.65;107127;1272;24228;-65
2023/06/12 07:48:33;;;;;;;7.60;3.00;;;;;;;-144.73;67.75;85042.73;107379;1262;22548;-64
2023/06/12 07:51:20;;;;;;;7.40;2.50;;;;;;;-144.73;67.81;85053.02;107366;1272;25237;-62
2023/06/12 07:54:06;;;;;;;7.40;2.80;;;;;;;-144.73;68.03;85025.73;107342;1270;22525;-65
2023/06/12 07:56:53;;;;;;;5.90;2.30;;;;;;;-144.73;67.82;84995.69;107450;1264;22399;-66
2023/06/12 07:59:40;;;;;;;11.60;3.00;;;;;;;-144.73;67.14;84912.27;107149;1264;22549;-64
2023/06/12 08:02:31;;;;;;;5.60;2.50;;;;;;;-144.73;66.45;84896.45;107633;1272;25364;-66
2023/06/12 08:05:18;;;;;;;8.20;2.70;;;;;;;-144.73;66.37;84845.07;107087;1272;25682;-65
2023/06/12 08:08:06;;;;;;;7.60;2.70;;;;;;;-144.73;65.37;84808.30;107995;1265;23077;-66
2023/06/12 08:10:53;;;;;;;5.00;2.50;;;;;;;-144.73;64.39;84805.54;107268;1272;22550;-64
2023/06/12 08:13:41;;;;;;;10.00;3.00;;;;;;;-144.73;63.90;84828.46;106813;1278;22536;-65
2023/06/12 08:16:28;;;;;;;6.40;3.30;;;;;;;-144.73;64.32;84848.63;107246;1273;25521;-64
2023/06/12 08:19:14;;;;;;;6.80;2.60;;;;;;;-144.73;64.51;84867.20;107459;1273;22520;-64
2023/06/12 08:22:03;;;;;;;7.50;2.70;;;;;;;-144.73;64.27;84843.88;107409;1254;22514;-65
2023/06/12 08:24:50;;;;;;;8.50;2.50;;;;;;;-144.73;64.07;84878.27;110226;1272;22309;-63
2023/06/12 08:27:36;;;;;;;5.20;2.60;;;;;;;-144.73;63.86;84874.31;110185;1271;22192;-66
2023/06/12 08:30:22;;;;;;;5.10;2.50;;;;;;;-144.73;63.90;84834.00;110242;1270;23069;-64
2023/06/12 08:33:10;;;;;;;6.90;2.70;;;;;;;-144.73;63.84;84849.41;110323;1267;22398;-65
2023/06/12 08:36:00;;;;;;;6.80;2.40;;;;;;;-144.73;63.99;84827.27;110387;1268;22212;-65
2023/06/12 08:38:46;;;;;;;5.90;2.80;;;;;;;-144.73;63.51;84844.27;110237;1274;22312;-66
2023/06/12 08:41:40;;;;;;;5.90;3.00;;;;;;;-144.73;63.45;84864.83;110367;1268;22150;-64
2023/06/12 08:44:27;;;;;;;10.00;3.00;;;;;;;-144.73;63.84;84898.44;110448;1258;22325;-68
2023/06/12 08:47:16;;;;;;;8.20;3.00;;;;;;;-144.73;64.15;84901.98;110360;1273;22369;-66
2023/06/12 08:50:03;;;;;;;7.10;2.60;;;;;;;-144.73;64.41;84883.02;110386;1255;22212;-65
2023/06/12 08:52:51;;;;;;;5.10;2.90;;;;;;;-144.73;64.45;84888.55;110408;1270;22472;-63
2023/06/12 08:55:39;;;;;;;4.60;2.60;;;;;;;-144.73;65.04;84904.37;110508;1268;23014;-65
2023/06/12 08:58:25;;;;;;;7.20;2.80;;;;;;;-144.73;65.30;84917.80;110397;1255;22373;-66
2023/06/12 09:01:12;;;;;;;6.20;2.60;;;;;;;-144.73;65.58;84900.80;110386;1268;22201;-65
2023/06/12 09:04:00;;;;;;;5.00;2.40;;;;;;;-144.73;65.65;84863.25;110473;1268;22332;-61
2023/06/12 09:06:50;;;;;;;5.70;2.50;;;;;;;-144.73;65.09;84835.98;110540;1257;22152;-62
2023/06/12 09:09:38;;;;;;;7.60;2.50;;;;;;;-144.73;64.93;84820.56;110388;1256;22351;-61
2023/06/12 09:12:24;;;;;;;7.80;2.60;;;;;;;-144.73;64.55;84824.11;110418;1268;22504;-64
2023/06/12 09:15:16;;;;;;;8.10;2.30;;;;;;;-144.73;64.88;84856.92;110482;1255;22864;-63
2023/06/12 09:18:07;;;;;;;7.40;2.30;;;;;;;-144.73;64.88;84840.71;110435;1268;23723;-60
2023/06/12 09:20:53;;;;;;;9.20;2.70;;;;;;;-144.73;64.92;84828.86;110388;1254;22344;-64
2023/06/12 09:23:41;;;;;;;7.30;2.40;;;;;;;-144.73;64.66;84813.84;110404;1273;22791;-64
2023/06/12 09:26:27;;;;;;;4.70;2.30;;;;;;;-144.73;64.44;84792.88;110452;1268;22336;-60
2023/06/12 09:29:13;;;;;;;6.50;2.30;;;;;;;-144.73;64.14;84818.58;110450;1259;22318;-64
2023/06/12 09:32:03;;;;;;;4.20;2.20;;;;;;;-144.73;64.32;84807.52;110447;1269;22329;-66
2023/06/12 09:34:50;;;;;;;6.50;2.60;;;;;;;-144.73;64.56;84800.79;110394;1255;23029;-66
2023/06/12 09:37:37;;;;;;;4.00;2.40;;;;;;;-144.73;64.52;84802.77;110473;1268;22326;-63
2023/06/12 09:40:24;;;;;;;7.00;3.00;;;;;;;-144.73;64.75;84814.63;110446;1268;22220;-63
2023/06/12 09:43:15;;;;;;;8.40;2.80;;;;;;;-144.73;65.33;84850.98;110456;1265;22822;-65
2023/06/12 09:46:03;;;;;;;5.40;2.50;;;;;;;-144.73;65.94;84898.83;110447;1269;22306;-62
2023/06/12 09:48:55;;;;;;;4.50;2.40;;;;;;;-144.73;66.79;84934.41;110423;1257;22325;-58
2023/06/12 09:51:42;;;;;;;6.20;2.50;;;;;;;-144.73;67.11;84935.59;110400;1268;22358;-62
2023/06/12 09:54:31;;;;;;;5.40;2.30;;;;;;;-144.73;67.31;84952.60;110402;1255;22232;-64
2023/06/12 09:57:19;;;;;;;5.70;2.30;;;;;;;-144.73;67.31;84961.69;110421;1258;22389;-62
2023/06/12 10:00:09;;;;;;;4.00;1.90;;;;;;;-144.73;67.81;84990.15;110387;1260;22416;-65
2023/06/12 10:03:04;;;;;;;5.80;2.30;;;;;;;-144.73;68.09;84990.94;110440;1269;22175;-65
2023/06/12 10:05:51;;;;;;;7.90;3.00;;;;;;;-144.73;68.43;84999.64;110421;1257;22409;-64
2023/06/12 10:08:37;;;;;;;6.70;2.30;;;;;;;-144.73;68.64;85030.08;110403;1260;22969;-65
2023/06/12 10:11:25;;;;;;;8.50;2.40;;;;;;;-144.73;68.80;85024.55;110406;1262;22436;-66
2023/06/12 10:14:12;;;;;;;5.00;2.20;;;;;;;-144.73;69.16;85044.70;110449;1272;22193;-66
2023/06/12 10:17:00;;;;;;;7.00;2.50;;;;;;;-144.73;69.74;85086.22;110410;1258;22405;-66
2023/06/12 10:19:47;;;;;;;6.30;2.60;;;;;;;-144.73;70.48;85107.96;110392;1265;23053;-65
2023/06/12 10:22:33;;;;;;;6.30;2.40;;;;;;;-144.73;71.08;85130.10;110484;1263;22917;-65
2023/06/12 10:25:19;;;;;;;6.40;2.30;;;;;;;-144.73;71.44;85145.91;110350;1268;22292;-62
2023/06/12 10:28:07;;;;;;;6.60;2.60;;;;;;;-144.73;71.68;85123.38;110395;1268;22361;-62
2023/06/12 10:31:19;;;;;;;6.00;2.40;;;;;;;-144.73;71.43;85120.61;110393;1269;22188;-63
2023/06/12 10:34:13;;;;;;;8.60;2.60;;;;;;;-144.73;71.23;85104.02;110423;1268;22331;-63
2023/06/12 10:37:23;;;;;;;8.30;2.20;;;;;;;-144.73;71.06;85094.52;110370;1274;22161;-63
2023/06/12 10:40:15;;;;;;;4.90;2.40;;;;;;;-144.73;70.70;85090.96;110380;1273;22397;-63
2023/06/12 10:43:06;;;;;;;9.10;2.50;;;;;;;-144.73;70.45;85088.59;110488;1269;22245;-62
2023/06/12 10:45:57;;;;;;;6.40;2.70;;;;;;;-144.73;70.32;85090.56;110484;1269;22631;-61
2023/06/12 10:48:47;;;;;;;8.70;2.50;;;;;;;-144.73;70.33;85089.77;110418;1272;22332;-62
2023/06/12 10:51:33;;;;;;;6.20;2.70;;;;;;;-144.73;70.37;85064.08;110395;1268;22324;-63
2023/06/12 10:54:27;;;;;;;7.70;2.80;;;;;;;-144.73;70.02;85060.52;110463;1272;22164;-65
2023/06/12 10:57:13;;;;;;;6.40;2.80;;;;;;;-144.73;69.36;85056.17;110477;1268;22375;-64
2023/06/12 10:59:58;;;;;;;6.80;3.10;;;;;;;-144.73;69.42;85071.98;110458;1269;22205;-61
2023/06/12 11:02:53;;;;;;;8.50;3.00;;;;;;;-144.73;69.38;85073.17;110490;1268;22147;-62
2023/06/12 11:05:48;;;;;;;5.90;2.80;;;;;;;-144.73;69.34;85083.84;110421;1268;23074;-62
2023/06/12 11:08:34;;;;;;;10.90;2.50;;;;;;;-144.73;69.40;85092.15;110518;1259;23020;-61
2023/06/12 11:11:20;;;;;;;11.10;2.80;;;;;;;-144.73;69.61;85107.17;110487;1262;22381;-62
2023/06/12 11:14:06;;;;;;;10.20;2.80;;;;;;;-144.73;69.68;85102.02;110433;1262;22341;-62
2023/06/12 11:16:57;;;;;;;5.60;2.70;;;;;;;-144.73;69.69;85110.33;110431;1275;23161;-63
2023/06/12 11:19:43;;;;;;;9.00;3.20;;;;;;;-144.73;69.90;85109.14;110527;1264;22142;-63
2023/06/12 11:22:29;;;;;;;6.20;2.60;;;;;;;-144.73;70.09;85096.10;110434;1268;22212;-63
2023/06/12 11:25:18;;;;;;;6.10;2.60;;;;;;;-144.73;69.85;85081.08;110441;1268;23735;-63
2023/06/12 11:28:05;;;;;;;11.30;2.60;;;;;;;-144.73;69.65;85077.92;110484;1268;22219;-63
2023/06/12 11:30:53;;;;;;;6.10;2.70;;;;;;;-144.73;69.70;85088.19;110492;1268;22320;-64
2023/06/12 11:33:58;;;;;;;7.70;3.40;;;;;;;-144.73;69.76;85076.33;110430;1269;22308;-63
2023/06/12 11:36:45;;;;;;;7.90;2.90;;;;;;;-144.73;69.87;85084.23;110266;1272;23037;-63
2023/06/12 11:39:32;;;;;;;11.00;3.30;;;;;;;-144.73;69.95;85097.29;110491;1269;22177;-64
2023/06/12 11:42:21;;;;;;;6.10;2.80;;;;;;;-144.73;70.15;85079.89;110466;1275;22889;-65
2023/06/12 11:45:09;;;;;;;12.20;3.00;;;;;;;-144.73;70.23;85105.19;110418;1258;22313;-64
2023/06/12 11:47:55;;;;;;;5.70;2.80;;;;;;;-144.73;70.27;85094.13;110460;1269;22232;-64
2023/06/12 11:50:46;;;;;;;13.90;3.90;;;;;;;-144.73;70.29;85095.31;110481;1269;22173;-63
2023/06/12 11:53:33;;;;;;;5.30;2.80;;;;;;;-144.73;70.51;85100.45;110441;1269;22868;-64
2023/06/12 11:56:20;;;;;;;7.20;3.00;;;;;;;-144.73;70.47;85101.23;110456;1268;23098;-63
2023/06/12 11:59:10;;;;;;;11.00;2.80;;;;;;;-144.73;70.73;85108.76;110451;1258;23078;-63
2023/06/12 12:01:58;;;;;;;5.00;2.80;;;;;;;-144.73;70.70;85080.69;110387;1261;22378;-64
2023/06/12 12:04:44;;;;;;;9.30;2.50;;;;;;;-144.73;70.39;85070.80;110474;1256;22320;-64
2023/06/12 12:07:31;;;;;;;7.40;2.80;;;;;;;-144.73;70.34;85047.48;110467;1269;22335;-65
2023/06/12 12:10:17;;;;;;;8.70;2.70;;;;;;;-144.73;70.18;85030.08;110421;1268;22102;-63
2023/06/12 12:13:04;;;;;;;7.10;2.60;;;;;;;-144.73;70.18;85017.03;110470;1268;22557;-62
2023/06/12 12:15:50;;;;;;;6.20;2.90;;;;;;;-144.73;69.68;84971.17;110421;1268;22203;-64
2023/06/12 12:18:42;;;;;;;7.80;2.50;;;;;;;-144.73;69.25;84976.31;110445;1262;22354;-61
2023/06/12 12:21:29;;;;;;;7.50;3.00;;;;;;;-144.73;68.99;84972.36;110384;1268;22373;-62
2023/06/12 12:24:15;;;;;;;5.60;2.20;;;;;;;-144.73;69.21;84980.66;110473;1269;22333;-63
2023/06/12 12:27:01;;;;;;;6.40;2.80;;;;;;;-144.73;69.03;84990.15;110401;1270;22123;-64
2023/06/12 12:29:47;;;;;;;4.90;2.20;;;;;;;-144.73;69.06;84986.59;110432;1272;22172;-65
2023/06/12 12:32:47;;;;;;;7.80;3.10;;;;;;;-144.73;69.24;84994.89;110274;1268;22322;-63
2023/06/12 12:35:33;;;;;;;12.90;2.50;;;;;;;-144.73;69.08;85004.38;110394;1259;23171;-63
2023/06/12 12:38:20;;;;;;;6.90;2.50;;;;;;;-144.73;68.83;85009.52;110448;1259;22427;-62
2023/06/12 12:41:06;;;;;;;7.60;2.60;;;;;;;-144.73;68.92;85019.40;110333;1269;22366;-61
2023/06/12 12:43:53;;;;;;;7.30;2.50;;;;;;;-144.73;68.72;85034.81;110251;1260;22163;-62
2023/06/12 12:46:38;;;;;;;6.70;2.20;;;;;;;-144.73;69.05;85029.28;110468;1275;22211;-61