Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:46;;;;;;;;;;;11.70;61.30;;;;;;5020805;28;93049;-42
2022/09/23 00:03:12;;;;;;;;;;;11.70;61.30;;;;;;5021250;28;92123;-42
2022/09/23 00:05:37;;;;;;;;;;;11.70;61.20;;;;;;5021403;28;93219;-42
2022/09/23 00:08:04;;;;;;;;;;;11.70;61.20;;;;;;5019598;28;92962;-42
2022/09/23 00:10:32;;;;;;;;;;;11.70;61.30;;;;;;5021844;28;91275;-42
2022/09/23 00:12:58;;;;;;;;;;;11.60;61.30;;;;;;5021036;28;91973;-41
2022/09/23 00:15:24;;;;;;;;;;;11.60;61.20;;;;;;5020741;28;92174;-42
2022/09/23 00:17:50;;;;;;;;;;;11.70;61.30;;;;;;5020368;28;93047;-42
2022/09/23 00:20:16;;;;;;;;;;;11.60;61.20;;;;;;5023707;28;93122;-42
2022/09/23 00:22:42;;;;;;;;;;;11.60;61.20;;;;;;5020908;28;92115;-42
2022/09/23 00:25:08;;;;;;;;;;;11.60;61.20;;;;;;5021265;28;92292;-42
2022/09/23 00:27:34;;;;;;;;;;;11.60;61.20;;;;;;5020435;28;93241;-42
2022/09/23 00:30:00;;;;;;;;;;;11.60;61.10;;;;;;5021072;28;92096;-42
2022/09/23 00:32:26;;;;;;;;;;;11.60;61.00;;;;;;5021058;28;92253;-42
2022/09/23 00:34:51;;;;;;;;;;;11.60;61.00;;;;;;5020756;28;92180;-42
2022/09/23 00:37:17;;;;;;;;;;;11.50;61.10;;;;;;5020589;28;92321;-42
2022/09/23 00:39:44;;;;;;;;;;;11.50;61.20;;;;;;5020727;28;92224;-41
2022/09/23 00:42:19;;;;;;;;;;;11.50;61.30;;;;;;5022554;28;94115;-41
2022/09/23 00:44:44;;;;;;;;;;;11.50;61.20;;;;;;5020557;28;93224;-42
2022/09/23 00:47:25;;;;;;;;;;;11.50;61.20;;;;;;5020297;28;92981;-41
2022/09/23 00:49:55;;;;;;;;;;;11.50;61.10;;;;;;5020652;28;92190;-42
2022/09/23 00:52:22;;;;;;;;;;;11.50;61.00;;;;;;5020517;28;92405;-42
2022/09/23 00:54:51;;;;;;;;;;;11.50;61.20;;;;;;5020041;28;93249;-42
2022/09/23 00:57:18;;;;;;;;;;;11.40;61.10;;;;;;5020310;28;92149;-42
2022/09/23 00:59:44;;;;;;;;;;;11.40;61.10;;;;;;5020560;28;92355;-42
2022/09/23 01:02:10;;;;;;;;;;;11.40;61.10;;;;;;5019944;28;93145;-42
2022/09/23 01:04:35;;;;;;;;;;;11.50;61.00;;;;;;5023543;28;92120;-42
2022/09/23 01:07:01;;;;;;;;;;;11.40;61.00;;;;;;5019388;28;93946;-42
2022/09/23 01:09:27;;;;;;;;;;;11.40;61.10;;;;;;5019963;28;92172;-41
2022/09/23 01:12:09;;;;;;;;;;;11.40;61.10;;;;;;5020492;28;92323;-42
2022/09/23 01:14:55;;;;;;;;;;;11.30;61.00;;;;;;5019614;28;93181;-42
2022/09/23 01:17:30;;;;;;;;;;;11.40;61.10;;;;;;5011755;28;93549;-42
2022/09/23 01:19:56;;;;;;;;;;;11.40;61.00;;;;;;5020554;28;92353;-42
2022/09/23 01:22:37;;;;;;;;;;;11.30;61.00;;;;;;5019685;28;93093;-41
2022/09/23 01:25:21;;;;;;;;;;;11.30;61.10;;;;;;5020409;28;91306;-42
2022/09/23 01:27:49;;;;;;;;;;;11.40;60.90;;;;;;5022766;28;92036;-42
2022/09/23 01:30:33;;;;;;;;;;;11.30;61.00;;;;;;5020123;28;92147;-42
2022/09/23 01:32:58;;;;;;;;;;;11.30;60.90;;;;;;5019460;28;92888;-42
2022/09/23 01:35:59;;;;;;;;;;;11.30;60.90;;;;;;5019336;28;93693;-42
2022/09/23 01:38:33;;;;;;;;;;;11.30;61.00;;;;;;4977157;28;92319;-42
2022/09/23 01:41:18;;;;;;;;;;;11.30;61.00;;;;;;5012799;28;92694;-42
2022/09/23 01:43:43;;;;;;;;;;;11.20;61.00;;;;;;5019269;28;92994;-42
2022/09/23 01:46:15;;;;;;;;;;;11.20;61.00;;;;;;5020133;28;92101;-42
2022/09/23 01:48:43;;;;;;;;;;;11.20;61.10;;;;;;5022522;28;91970;-41
2022/09/23 01:51:13;;;;;;;;;;;11.20;61.00;;;;;;5020204;28;91388;-42
2022/09/23 01:53:52;;;;;;;;;;;11.20;61.10;;;;;;5019532;28;91959;-42
2022/09/23 01:56:33;;;;;;;;;;;11.10;61.10;;;;;;5018681;28;93183;-42
2022/09/23 01:59:02;;;;;;;;;;;11.20;61.10;;;;;;5018957;28;93039;-42
2022/09/23 02:01:46;;;;;;;;;;;11.10;61.00;;;;;;5019295;28;93178;-41
2022/09/23 02:04:23;;;;;;;;;;;11.10;61.00;;;;;;5018824;28;93238;-42
2022/09/23 02:06:53;;;;;;;;;;;11.10;61.00;;;;;;5019399;28;92050;-42
2022/09/23 02:09:23;;;;;;;;;;;11.10;60.90;;;;;;5018798;28;94413;-42
2022/09/23 02:11:51;;;;;;;;;;;11.10;60.90;;;;;;5021821;28;92177;-42
2022/09/23 02:14:31;;;;;;;;;;;11.10;60.90;;;;;;5019381;28;92364;-42
2022/09/23 02:17:00;;;;;;;;;;;11.00;61.00;;;;;;5019212;28;92275;-41
2022/09/23 02:19:28;;;;;;;;;;;11.10;60.90;;;;;;5019163;28;92204;-41
2022/09/23 02:21:58;;;;;;;;;;;11.10;60.80;;;;;;5019190;28;92391;-42
2022/09/23 02:24:26;;;;;;;;;;;11.10;60.80;;;;;;5017949;28;94066;-42
2022/09/23 02:26:58;;;;;;;;;;;11.10;60.90;;;;;;5019158;28;92096;-41
2022/09/23 02:29:28;;;;;;;;;;;11.10;60.80;;;;;;5019043;28;92520;-41
2022/09/23 02:32:07;;;;;;;;;;;11.00;60.80;;;;;;5021438;28;93091;-41
2022/09/23 02:34:44;;;;;;;;;;;11.00;60.70;;;;;;5028934;28;92114;-42
2022/09/23 02:37:15;;;;;;;;;;;11.00;60.90;;;;;;5025205;28;93284;-42
2022/09/23 02:40:01;;;;;;;;;;;11.00;60.80;;;;;;5025595;28;91980;-41
2022/09/23 02:42:34;;;;;;;;;;;11.00;60.70;;;;;;5025735;28;92289;-42
2022/09/23 02:44:59;;;;;;;;;;;11.00;60.80;;;;;;5025016;28;93177;-41
2022/09/23 02:47:27;;;;;;;;;;;11.00;60.80;;;;;;5025633;28;92260;-41
2022/09/23 02:49:55;;;;;;;;;;;11.00;60.80;;;;;;5024959;28;92948;-42
2022/09/23 02:52:20;;;;;;;;;;;10.90;60.80;;;;;;5025150;28;93020;-41
2022/09/23 02:54:46;;;;;;;;;;;10.90;60.90;;;;;;5025634;28;92561;-42
2022/09/23 02:57:13;;;;;;;;;;;11.00;60.80;;;;;;5027969;28;92535;-41
2022/09/23 02:59:39;;;;;;;;;;;11.00;60.70;;;;;;5025734;28;93093;-41
2022/09/23 03:02:44;;;;;;;;;;;10.90;60.60;;;;;;5025368;28;92345;-41
2022/09/23 03:05:12;;;;;;;;;;;10.90;60.60;;;;;;4982502;28;93060;-41
2022/09/23 03:08:04;;;;;;;;;;;10.90;60.70;;;;;;4983731;28;91406;-41
2022/09/23 03:10:42;;;;;;;;;;;10.90;60.70;;;;;;5006760;28;92181;-41
2022/09/23 03:13:10;;;;;;;;;;;10.90;60.80;;;;;;5024904;28;93160;-41
2022/09/23 03:15:50;;;;;;;;;;;10.90;60.80;;;;;;5024372;28;93086;-41
2022/09/23 03:18:19;;;;;;;;;;;10.80;60.70;;;;;;5025455;28;93417;-41
2022/09/23 03:20:55;;;;;;;;;;;10.80;60.70;;;;;;5027776;28;93409;-41
2022/09/23 03:23:25;;;;;;;;;;;10.80;60.70;;;;;;5025353;28;92443;-41
2022/09/23 03:25:53;;;;;;;;;;;10.80;60.70;;;;;;5024745;28;93033;-41
2022/09/23 03:28:20;;;;;;;;;;;10.80;60.70;;;;;;5024943;28;92127;-41
2022/09/23 03:30:47;;;;;;;;;;;10.70;60.70;;;;;;5025071;28;92255;-42
2022/09/23 03:33:14;;;;;;;;;;;10.80;60.70;;;;;;5024980;28;92368;-42
2022/09/23 03:38:32;;;;;;;;;;;10.70;60.70;;;;;;5025112;28;91800;-41
2022/09/23 03:41:01;;;;;;;;;;;10.70;60.50;;;;;;5023877;28;93963;-41
2022/09/23 03:43:27;;;;;;;;;;;10.70;60.60;;;;;;5024743;28;91942;-41
2022/09/23 03:45:56;;;;;;;;;;;10.70;60.60;;;;;;5021254;28;93152;-41
2022/09/23 03:48:22;;;;;;;;;;;10.70;60.60;;;;;;5021626;28;92137;-42
2022/09/23 03:50:48;;;;;;;;;;;10.70;60.50;;;;;;5021676;28;92395;-41
2022/09/23 03:53:13;;;;;;;;;;;10.60;60.60;;;;;;5021020;28;93218;-41
2022/09/23 03:55:39;;;;;;;;;;;10.60;60.60;;;;;;5021286;28;92104;-41
2022/09/23 03:58:05;;;;;;;;;;;10.60;60.70;;;;;;5022111;28;92486;-41
2022/09/23 04:00:30;;;;;;;;;;;10.60;60.50;;;;;;5021040;28;92819;-41
2022/09/23 04:02:56;;;;;;;;;;;10.60;60.50;;;;;;5024429;28;92213;-41
2022/09/23 04:05:21;;;;;;;;;;;10.60;60.50;;;;;;5020130;28;94242;-41
2022/09/23 04:07:48;;;;;;;;;;;10.60;60.60;;;;;;5021404;28;92156;-42
2022/09/23 04:10:13;;;;;;;;;;;10.60;60.40;;;;;;5020763;28;92359;-41
2022/09/23 04:12:38;;;;;;;;;;;10.60;60.50;;;;;;5020648;28;93266;-41
2022/09/23 04:15:04;;;;;;;;;;;10.50;60.60;;;;;;5021429;28;92050;-41
2022/09/23 04:17:30;;;;;;;;;;;10.60;60.50;;;;;;5021174;28;92620;-41
2022/09/23 04:19:55;;;;;;;;;;;10.50;60.60;;;;;;5020725;28;93215;-41
2022/09/23 04:22:21;;;;;;;;;;;10.50;60.60;;;;;;5020055;28;91489;-41
2022/09/23 04:24:47;;;;;;;;;;;10.50;60.70;;;;;;5023398;28;92140;-41
2022/09/23 04:27:12;;;;;;;;;;;10.50;60.60;;;;;;5021145;28;92900;-42
2022/09/23 04:29:38;;;;;;;;;;;10.50;60.60;;;;;;5020475;28;92885;-41
2022/09/23 04:32:04;;;;;;;;;;;10.50;60.70;;;;;;5020400;28;93149;-42
2022/09/23 04:34:29;;;;;;;;;;;10.40;60.50;;;;;;5021069;28;92223;-41
2022/09/23 04:36:54;;;;;;;;;;;10.50;60.60;;;;;;5021267;28;93022;-41
2022/09/23 04:39:20;;;;;;;;;;;10.40;60.60;;;;;;5020041;28;93271;-42
2022/09/23 04:41:46;;;;;;;;;;;10.40;60.60;;;;;;5020499;28;92076;-42
2022/09/23 04:44:12;;;;;;;;;;;10.40;60.60;;;;;;5020902;28;92656;-41
2022/09/23 04:46:38;;;;;;;;;;;10.40;60.60;;;;;;5023794;28;92247;-41
2022/09/23 04:49:04;;;;;;;;;;;10.40;60.60;;;;;;5020717;28;92164;-41
2022/09/23 04:51:30;;;;;;;;;;;10.40;61.20;;;;;;5020153;28;93140;-41
2022/09/23 04:53:55;;;;;;;;;;;10.30;60.50;;;;;;5019587;28;93024;-41
2022/09/23 04:56:22;;;;;;;;;;;10.30;60.70;;;;;;5020337;28;94448;-41
2022/09/23 04:58:48;;;;;;;;;;;10.30;60.70;;;;;;5019949;28;93161;-41
2022/09/23 05:01:15;;;;;;;;;;;10.30;60.70;;;;;;5020435;28;92147;-41
2022/09/23 05:03:41;;;;;;;;;;;10.30;60.70;;;;;;5020431;28;92332;-41
2022/09/23 05:06:07;;;;;;;;;;;10.30;60.80;;;;;;5019907;28;93031;-41
2022/09/23 05:08:33;;;;;;;;;;;10.30;60.80;;;;;;5022832;28;92176;-41
2022/09/23 05:11:00;;;;;;;;;;;10.20;60.70;;;;;;5020362;28;92295;-41
2022/09/23 05:13:26;;;;;;;;;;;10.20;60.70;;;;;;5020385;28;92221;-41
2022/09/23 05:16:06;;;;;;;;;;;10.20;60.70;;;;;;5020097;28;92120;-41
2022/09/23 05:18:33;;;;;;;;;;;10.20;60.70;;;;;;5018924;28;93118;-41
2022/09/23 05:20:58;;;;;;;;;;;10.20;60.80;;;;;;5020012;28;92137;-41
2022/09/23 05:23:24;;;;;;;;;;;10.20;60.80;;;;;;5020038;28;92133;-41
2022/09/23 05:26:03;;;;;;;;;;;10.10;60.80;;;;;;5019741;28;93143;-41
2022/09/23 05:28:31;;;;;;;;;;;10.20;60.90;;;;;;5019943;28;92161;-42
2022/09/23 05:31:04;;;;;;;;;;;10.20;60.80;;;;;;5022372;28;92798;-41
2022/09/23 05:33:30;;;;;;;;;;;10.10;60.80;;;;;;5019786;28;92149;-41
2022/09/23 05:35:55;;;;;;;;;;;10.10;60.90;;;;;;5020523;28;92327;-41
2022/09/23 05:38:21;;;;;;;;;;;10.10;60.90;;;;;;5019322;28;93164;-41
2022/09/23 05:40:53;;;;;;;;;;;10.10;60.90;;;;;;5019975;28;92170;-41
2022/09/23 05:43:18;;;;;;;;;;;10.10;60.90;;;;;;5019369;28;92883;-41
2022/09/23 05:45:44;;;;;;;;;;;10.10;60.90;;;;;;5019330;28;93195;-41
2022/09/23 05:48:09;;;;;;;;;;;10.10;61.00;;;;;;5019862;28;92148;-41
2022/09/23 05:50:35;;;;;;;;;;;10.10;61.00;;;;;;5022138;28;92040;-41
2022/09/23 05:53:00;;;;;;;;;;;10.00;61.00;;;;;;5019889;28;92120;-41
2022/09/23 05:55:26;;;;;;;;;;;10.10;61.00;;;;;;5019885;28;92426;-41
2022/09/23 05:57:51;;;;;;;;;;;10.10;61.00;;;;;;5019288;28;93146;-41
2022/09/23 06:00:17;;;;;;;;;;;10.10;61.00;;;;;;5019967;28;91386;-42
2022/09/23 06:02:42;;;;;;;;;;;10.10;61.00;;;;;;5019715;28;92552;-41
2022/09/23 06:05:08;;;;;;;;;;;10.00;61.00;;;;;;5018892;28;93354;-41
2022/09/23 06:07:34;;;;;;;;;;;10.00;61.10;;;;;;5017960;28;93081;-41
2022/09/23 06:09:59;;;;;;;;;;;10.00;61.00;;;;;;5019140;28;93246;-41
2022/09/23 06:12:24;;;;;;;;;;;10.00;61.00;;;;;;5022121;28;93142;-41
2022/09/23 06:14:51;;;;;;;;;;;10.00;61.00;;;;;;5019503;28;92407;-42
2022/09/23 06:17:17;;;;;;;;;;;10.00;61.10;;;;;;5018921;28;93007;-41
2022/09/23 06:19:42;;;;;;;;;;;10.00;61.00;;;;;;5019378;28;92125;-41
2022/09/23 06:22:09;;;;;;;;;;;10.00;61.00;;;;;;5019256;28;92545;-41
2022/09/23 06:24:35;;;;;;;;;;;10.00;61.00;;;;;;5019361;28;92419;-41
2022/09/23 06:27:01;;;;;;;;;;;10.00;61.10;;;;;;5019419;28;91982;-41
2022/09/23 06:29:28;;;;;;;;;;;9.90;61.10;;;;;;5019094;28;92366;-41
2022/09/23 06:31:54;;;;;;;;;;;10.00;61.20;;;;;;5017965;28;94099;-41
2022/09/23 06:34:20;;;;;;;;;;;9.90;61.40;;;;;;5022029;28;92206;-41
2022/09/23 06:36:45;;;;;;;;;;;9.90;61.40;;;;;;5018567;28;93021;-41
2022/09/23 06:39:11;;;;;;;;;;;9.90;61.40;;;;;;5018826;28;92270;-41
2022/09/23 06:41:38;;;;;;;;;;;9.90;61.40;;;;;;5018983;28;92362;-41
2022/09/23 06:44:03;;;;;;;;;;;9.90;61.40;;;;;;5018349;28;93151;-41
2022/09/23 06:46:30;;;;;;;;;;;9.90;61.50;;;;;;5019161;28;92166;-41
2022/09/23 06:48:56;;;;;;;;;;;9.90;61.40;;;;;;5019264;28;92398;-42
2022/09/23 06:51:21;;;;;;;;;;;9.90;61.40;;;;;;5018339;28;93132;-41
2022/09/23 06:53:47;;;;;;;;;;;9.90;61.50;;;;;;5018887;28;92074;-41
2022/09/23 06:56:13;;;;;;;;;;;9.80;61.60;;;;;;5021000;28;93007;-41
2022/09/23 06:58:39;;;;;;;;;;;9.90;61.50;;;;;;5018661;28;92055;-41
2022/09/23 07:01:06;;;;;;;;;;;9.90;61.50;;;;;;5018881;28;92307;-41
2022/09/23 07:03:31;;;;;;;;;;;9.90;61.50;;;;;;5018141;28;93102;-41
2022/09/23 07:05:57;;;;;;;;;;;10.00;61.30;;;;;;5018654;28;92120;-41
2022/09/23 07:08:25;;;;;;;;;;;10.00;61.20;;;;;;5018282;28;92609;-41
2022/09/23 07:10:54;;;;;;;;;;;10.00;61.40;;;;;;5018177;28;93016;-41
2022/09/23 07:13:19;;;;;;;;;;;9.90;61.30;;;;;;5019232;28;91497;-41
2022/09/23 07:15:52;;;;;;;;;;;9.90;61.40;;;;;;5018640;28;91922;-41
2022/09/23 07:18:17;;;;;;;;;;;9.90;61.50;;;;;;5022876;28;93281;-41
2022/09/23 07:20:44;;;;;;;;;;;9.90;61.40;;;;;;5021669;28;92985;-41
2022/09/23 07:23:09;;;;;;;;;;;9.90;61.40;;;;;;5021540;28;92966;-41
2022/09/23 07:25:35;;;;;;;;;;;10.00;61.50;;;;;;5022057;28;92688;-41
2022/09/23 07:28:01;;;;;;;;;;;9.90;61.50;;;;;;5022060;28;92064;-41
2022/09/23 07:30:26;;;;;;;;;;;9.90;61.60;;;;;;5021227;28;92934;-41
2022/09/23 07:32:52;;;;;;;;;;;9.90;61.70;;;;;;5021516;28;92045;-41
2022/09/23 07:35:17;;;;;;;;;;;9.90;61.80;;;;;;5021954;28;92359;-41
2022/09/23 07:37:43;;;;;;;;;;;9.90;61.80;;;;;;5021884;28;92426;-41
2022/09/23 07:40:09;;;;;;;;;;;9.90;61.80;;;;;;5024712;28;92226;-41
2022/09/23 07:42:35;;;;;;;;;;;9.90;61.80;;;;;;5021233;28;92810;-41
2022/09/23 07:45:01;;;;;;;;;;;9.90;61.80;;;;;;5021156;28;93035;-41
2022/09/23 07:47:26;;;;;;;;;;;9.90;61.80;;;;;;5021529;28;93333;-41
2022/09/23 07:49:53;;;;;;;;;;;9.90;61.80;;;;;;5021024;28;93437;-41
2022/09/23 07:52:19;;;;;;;;;;;9.90;62.00;;;;;;5021704;28;92108;-41
2022/09/23 07:54:45;;;;;;;;;;;9.90;62.20;;;;;;5021684;28;92198;-41
2022/09/23 07:57:11;;;;;;;;;;;9.90;62.20;;;;;;5020920;28;92012;-41
2022/09/23 07:59:36;;;;;;;;;;;9.90;62.20;;;;;;5024886;28;92095;-41
2022/09/23 08:02:02;;;;;;;;;;;9.90;62.20;;;;;;5021627;28;92967;-41
2022/09/23 08:04:29;;;;;;;;;;;9.90;62.30;;;;;;5021475;28;93285;-42
2022/09/23 08:06:56;;;;;;;;;;;9.90;62.30;;;;;;5021114;28;92183;-41
2022/09/23 08:09:24;;;;;;;;;;;9.90;62.20;;;;;;5019691;28;94451;-41
2022/09/23 08:11:49;;;;;;;;;;;9.90;62.30;;;;;;5021319;28;91988;-41
2022/09/23 08:14:17;;;;;;;;;;;9.90;62.20;;;;;;5021382;28;92584;-42
2022/09/23 08:16:44;;;;;;;;;;;9.90;62.40;;;;;;5020448;28;93031;-41
2022/09/23 08:19:10;;;;;;;;;;;10.00;62.30;;;;;;5021238;28;92118;-41
2022/09/23 08:21:38;;;;;;;;;;;9.90;62.20;;;;;;5023842;28;92017;-41
2022/09/23 08:24:04;;;;;;;;;;;10.00;62.30;;;;;;5020960;28;92120;-41
2022/09/23 08:26:31;;;;;;;;;;;10.00;62.20;;;;;;5021563;28;92454;-41
2022/09/23 08:28:56;;;;;;;;;;;10.00;62.30;;;;;;5019896;28;93044;-41
2022/09/23 08:31:22;;;;;;;;;;;10.00;62.30;;;;;;5020891;28;92133;-41
2022/09/23 08:33:52;;;;;;;;;;;10.00;62.50;;;;;;5020410;28;92957;-41
2022/09/23 08:36:17;;;;;;;;;;;9.90;62.70;;;;;;5020276;28;93196;-41
2022/09/23 08:38:43;;;;;;;;;;;9.90;62.70;;;;;;5020583;28;92977;-41
2022/09/23 08:41:16;;;;;;;;;;;9.90;62.60;;;;;;5020824;28;92547;-41
2022/09/23 08:43:45;;;;;;;;;;;10.00;62.60;;;;;;5023086;28;93088;-41
2022/09/23 08:46:10;;;;;;;;;;;10.00;62.70;;;;;;5019195;28;96180;-41
2022/09/23 08:48:43;;;;;;;;;;;10.00;62.50;;;;;;5020258;28;93008;-41
2022/09/23 08:51:13;;;;;;;;;;;10.00;62.50;;;;;;5021033;28;91375;-42
2022/09/23 08:53:39;;;;;;;;;;;10.00;62.50;;;;;;5020775;28;92151;-41
2022/09/23 08:56:06;;;;;;;;;;;10.00;62.60;;;;;;5019891;28;93156;-41
2022/09/23 08:58:44;;;;;;;;;;;10.00;62.60;;;;;;5019910;28;93120;-41
2022/09/23 09:01:10;;;;;;;;;;;10.00;62.70;;;;;;5020351;28;93295;-42
2022/09/23 09:03:39;;;;;;;;;;;10.00;62.80;;;;;;5019967;28;92962;-41
2022/09/23 09:06:06;;;;;;;;;;;10.00;62.70;;;;;;5023452;28;92486;-41
2022/09/23 09:08:33;;;;;;;;;;;10.00;62.80;;;;;;5019535;28;93051;-41
2022/09/23 09:10:59;;;;;;;;;;;10.00;62.90;;;;;;5020348;28;92092;-41
2022/09/23 09:13:25;;;;;;;;;;;10.00;62.90;;;;;;5019890;28;92384;-41
2022/09/23 09:16:10;;;;;;;;;;;10.00;62.90;;;;;;5020150;28;92436;-41
2022/09/23 09:18:42;;;;;;;;;;;10.00;62.80;;;;;;5020397;28;91997;-41
2022/09/23 09:21:12;;;;;;;;;;;10.10;62.80;;;;;;5020521;28;92738;-41
2022/09/23 09:23:53;;;;;;;;;;;10.10;62.70;;;;;;5018793;28;93948;-41
2022/09/23 09:26:24;;;;;;;;;;;10.10;62.90;;;;;;5020034;28;92129;-41
2022/09/23 09:29:09;;;;;;;;;;;10.10;62.80;;;;;;5022355;28;93292;-41
2022/09/23 09:31:46;;;;;;;;;;;10.10;62.80;;;;;;5011783;28;92139;-41
2022/09/23 09:34:22;;;;;;;;;;;10.10;63.00;;;;;;5019877;28;92385;-41
2022/09/23 09:36:51;;;;;;;;;;;10.10;62.70;;;;;;5019440;28;93245;-41
2022/09/23 09:39:16;;;;;;;;;;;10.10;63.10;;;;;;5019703;28;92211;-41
2022/09/23 09:41:45;;;;;;;;;;;10.20;62.90;;;;;;5019175;28;91628;-41
2022/09/23 09:44:23;;;;;;;;;;;10.10;63.00;;;;;;5019123;28;92975;-41
2022/09/23 09:46:59;;;;;;;;;;;10.20;62.70;;;;;;5019384;28;92275;-41
2022/09/23 09:49:40;;;;;;;;;;;10.20;62.60;;;;;;5019318;28;93120;-41
2022/09/23 09:52:17;;;;;;;;;;;10.20;62.70;;;;;;5022311;28;92776;-41
2022/09/23 09:54:43;;;;;;;;;;;10.20;62.90;;;;;;5019924;28;92334;-41
2022/09/23 09:57:26;;;;;;;;;;;10.20;62.70;;;;;;5018788;28;93026;-41
2022/09/23 09:59:52;;;;;;;;;;;10.30;63.00;;;;;;5019880;28;91997;-41
2022/09/23 10:02:27;;;;;;;;;;;10.30;62.90;;;;;;5019496;28;92370;-41
2022/09/23 10:04:57;;;;;;;;;;;10.20;62.70;;;;;;5018853;28;93313;-41
2022/09/23 10:07:25;;;;;;;;;;;10.30;62.80;;;;;;5019843;28;91415;-41
2022/09/23 10:09:50;;;;;;;;;;;10.20;63.00;;;;;;5019197;28;92085;-42
2022/09/23 10:12:17;;;;;;;;;;;10.20;62.90;;;;;;5022421;28;93106;-42
2022/09/23 10:14:44;;;;;;;;;;;10.20;63.60;;;;;;5018918;28;93090;-41
2022/09/23 10:17:25;;;;;;;;;;;10.30;63.20;;;;;;5018722;28;93321;-41
2022/09/23 10:19:59;;;;;;;;;;;10.30;63.10;;;;;;5019309;28;92005;-42
2022/09/23 10:22:28;;;;;;;;;;;10.30;63.10;;;;;;5019493;28;92534;-41
2022/09/23 10:24:56;;;;;;;;;;;10.30;63.20;;;;;;5018647;28;92447;-41
2022/09/23 10:27:30;;;;;;;;;;;10.40;63.40;;;;;;5019447;28;93114;-41
2022/09/23 10:29:57;;;;;;;;;;;10.30;63.00;;;;;;5019070;28;92511;-41
2022/09/23 10:32:33;;;;;;;;;;;10.50;62.90;;;;;;5019090;28;92247;-41
2022/09/23 10:35:01;;;;;;;;;;;10.40;62.80;;;;;;5022531;28;92268;-41
2022/09/23 10:37:34;;;;;;;;;;;10.50;63.20;;;;;;5018689;28;93504;-41
2022/09/23 10:48:31;;;;;;;;;;;10.70;62.70;;;;;;5019306;28;92163;-41
2022/09/23 10:50:57;;;;;;;;;;;10.60;62.80;;;;;;5019104;28;92448;-41
2022/09/23 10:53:23;;;;;;;;;;;10.60;62.90;;;;;;5020587;28;92176;-41
2022/09/23 10:55:48;;;;;;;;;;;10.50;63.00;;;;;;5022303;28;92642;-42
2022/09/23 10:58:24;;;;;;;;;;;10.60;63.40;;;;;;5025654;28;92780;-41
2022/09/23 11:01:13;;;;;;;;;;;10.60;62.70;;;;;;5022605;28;91902;-41
2022/09/23 11:03:39;;;;;;;;;;;10.60;63.10;;;;;;5016243;28;92404;-42
2022/09/23 11:06:13;;;;;;;;;;;10.60;63.10;;;;;;5021236;28;93896;-42
2022/09/23 11:08:49;;;;;;;;;;;10.50;63.30;;;;;;5021966;28;92170;-42
2022/09/23 11:11:27;;;;;;;;;;;10.60;63.20;;;;;;5022431;28;92503;-41
2022/09/23 11:14:16;;;;;;;;;;;10.60;63.10;;;;;;5021789;28;93126;-41
2022/09/23 11:16:52;;;;;;;;;;;10.60;63.20;;;;;;5021866;28;92201;-42
2022/09/23 11:19:21;;;;;;;;;;;10.60;63.30;;;;;;5022214;28;92428;-41
2022/09/23 11:21:46;;;;;;;;;;;10.70;63.40;;;;;;5024793;28;92990;-42
2022/09/23 11:24:26;;;;;;;;;;;10.70;63.30;;;;;;5022400;28;92329;-42
2022/09/23 11:27:02;;;;;;;;;;;10.60;63.30;;;;;;5021501;28;93024;-42
2022/09/23 11:29:36;;;;;;;;;;;10.70;63.40;;;;;;5022045;28;92053;-41
2022/09/23 11:32:20;;;;;;;;;;;10.70;63.30;;;;;;5021359;28;92838;-42
2022/09/23 11:35:05;;;;;;;;;;;10.70;63.40;;;;;;5021280;28;93099;-41
2022/09/23 11:37:41;;;;;;;;;;;10.80;63.10;;;;;;5021817;28;92128;-42
2022/09/23 11:40:15;;;;;;;;;;;10.80;63.20;;;;;;5021569;28;92779;-42
2022/09/23 11:42:51;;;;;;;;;;;10.90;63.10;;;;;;5021004;28;93038;-42
2022/09/23 11:45:19;;;;;;;;;;;10.90;63.00;;;;;;5024734;28;92198;-42
2022/09/23 11:47:47;;;;;;;;;;;10.90;63.10;;;;;;5021043;28;92651;-42
2022/09/23 11:50:19;;;;;;;;;;;10.90;63.10;;;;;;5021888;28;91399;-42
2022/09/23 11:52:50;;;;;;;;;;;10.90;63.20;;;;;;5021526;28;91923;-41
2022/09/23 11:55:18;;;;;;;;;;;10.90;63.20;;;;;;5021078;28;93038;-42
2022/09/23 11:57:51;;;;;;;;;;;10.90;63.20;;;;;;5020767;28;93174;-41
2022/09/23 12:00:18;;;;;;;;;;;11.00;63.00;;;;;;5021460;28;93415;-42
2022/09/23 12:02:54;;;;;;;;;;;11.00;63.00;;;;;;5020772;28;93384;-42
2022/09/23 12:05:24;;;;;;;;;;;11.10;62.90;;;;;;5020494;28;92162;-41
2022/09/23 12:07:56;;;;;;;;;;;11.10;62.80;;;;;;5023872;28;92657;-41
2022/09/23 12:10:26;;;;;;;;;;;11.10;62.90;;;;;;5021350;28;93279;-42
2022/09/23 12:12:51;;;;;;;;;;;11.00;62.90;;;;;;5021110;28;92388;-41
2022/09/23 12:15:23;;;;;;;;;;;11.10;62.90;;;;;;5021292;28;92333;-41
2022/09/23 12:17:54;;;;;;;;;;;11.10;62.80;;;;;;5021463;28;92258;-41
2022/09/23 12:20:20;;;;;;;;;;;11.10;62.90;;;;;;5019808;28;95462;-42
2022/09/23 12:22:46;;;;;;;;;;;11.10;62.90;;;;;;5020060;28;93913;-41
2022/09/23 12:25:25;;;;;;;;;;;11.10;62.90;;;;;;5021262;28;92108;-41
2022/09/23 12:27:54;;;;;;;;;;;11.20;62.90;;;;;;5023639;28;92345;-41
2022/09/23 12:30:27;;;;;;;;;;;11.20;62.90;;;;;;5020939;28;92130;-41
2022/09/23 12:33:06;;;;;;;;;;;11.20;62.90;;;;;;5021335;28;92319;-41
2022/09/23 12:35:36;;;;;;;;;;;11.20;62.80;;;;;;5020383;28;92975;-42
2022/09/23 12:38:11;;;;;;;;;;;11.20;62.80;;;;;;5020628;28;93399;-42
2022/09/23 12:40:42;;;;;;;;;;;11.20;62.70;;;;;;5021205;28;92414;-41
2022/09/23 12:43:15;;;;;;;;;;;11.20;62.70;;;;;;5020394;28;92936;-42
2022/09/23 12:45:41;;;;;;;;;;;11.20;62.70;;;;;;5020744;28;92089;-42
2022/09/23 12:48:26;;;;;;;;;;;11.20;62.80;;;;;;5020157;28;92928;-42
2022/09/23 12:51:01;;;;;;;;;;;11.30;62.80;;;;;;5022634;28;93045;-42
2022/09/23 12:53:33;;;;;;;;;;;11.30;62.70;;;;;;5019124;28;93861;-41
2022/09/23 12:55:59;;;;;;;;;;;11.30;62.60;;;;;;5020099;28;92904;-41
2022/09/23 12:58:45;;;;;;;;;;;11.30;62.60;;;;;;5020763;28;92123;-41
2022/09/23 13:01:13;;;;;;;;;;;11.40;62.60;;;;;;4988436;28;92294;-41
2022/09/23 13:06:37;;;;;;;;;;;11.40;63.20;;;;;;5021275;28;91166;-41
2022/09/23 13:09:06;;;;;;;;;;;11.30;62.40;;;;;;5020121;28;92228;-42
2022/09/23 13:11:32;;;;;;;;;;;11.40;62.40;;;;;;5019643;28;93214;-41
2022/09/23 13:14:03;;;;;;;;;;;11.40;62.30;;;;;;5023216;28;93793;-41
2022/09/23 13:16:48;;;;;;;;;;;11.50;62.30;;;;;;5019446;28;93430;-41
2022/09/23 13:19:26;;;;;;;;;;;11.50;62.10;;;;;;5019625;28;92173;-41
2022/09/23 13:21:52;;;;;;;;;;;11.50;62.10;;;;;;5020147;28;92291;-41
2022/09/23 13:24:30;;;;;;;;;;;11.50;62.20;;;;;;5019340;28;93163;-42
2022/09/23 13:26:59;;;;;;;;;;;11.50;62.20;;;;;;5020201;28;91968;-42
2022/09/23 13:29:24;;;;;;;;;;;11.50;62.30;;;;;;5005356;28;92282;-40
2022/09/23 13:31:50;;;;;;;;;;;11.50;63.70;;;;;;4999833;28;91521;-41
2022/09/23 13:34:19;;;;;;;;;;;11.50;63.40;;;;;;4999989;28;92188;-43
2022/09/23 13:36:45;;;;;;;;;;;11.70;58.20;;;;;;5002289;28;92055;-43
2022/09/23 13:39:23;;;;;;;;;;;11.70;57.50;;;;;;4999250;28;93068;-45
2022/09/23 13:41:51;;;;;;;;;;;11.70;57.70;;;;;;4999970;28;93423;-41
2022/09/23 13:44:20;;;;;;;;;;;11.80;57.60;;;;;;4999102;28;93192;-42
2022/09/23 13:46:47;;;;;;;;;;;11.70;59.00;;;;;;4999546;28;92113;-43
2022/09/23 13:49:42;;;;;;;;;;;11.90;64.70;;;;;;4999850;28;92456;-42
2022/09/23 13:52:22;;;;;;;;;;;12.00;61.80;;;;;;4993767;28;93265;-41
2022/09/23 13:54:48;;;;;;;;;;;12.00;58.90;;;;;;4999923;28;92069;-47
2022/09/23 13:57:23;;;;;;;;;;;12.00;58.90;;;;;;5000200;28;92460;-41
2022/09/23 13:59:48;;;;;;;;;;;12.00;58.50;;;;;;5002239;28;93230;-43
2022/09/23 14:02:15;;;;;;;;;;;12.00;57.50;;;;;;4999733;28;92575;-47
2022/09/23 14:04:41;;;;;;;;;;;12.00;56.70;;;;;;4998392;28;93971;-42
2022/09/23 14:07:08;;;;;;;;;;;12.00;56.80;;;;;;4999742;28;92554;-45
2022/09/23 14:09:37;;;;;;;;;;;12.10;57.60;;;;;;4999083;28;92303;-44
2022/09/23 14:12:04;;;;;;;;;;;12.20;56.90;;;;;;4998866;28;92280;-42
2022/09/23 14:14:30;;;;;;;;;;;12.20;57.50;;;;;;4999409;28;92177;-42
2022/09/23 14:16:56;;;;;;;;;;;12.40;56.90;;;;;;4999362;28;92036;-41
2022/09/23 14:19:22;;;;;;;;;;;12.30;56.30;;;;;;4999051;28;92861;-43
2022/09/23 14:21:52;;;;;;;;;;;12.40;56.80;;;;;;5002640;28;91291;-41
2022/09/23 14:24:19;;;;;;;;;;;12.40;56.30;;;;;;4998557;28;93636;-41
2022/09/23 14:26:47;;;;;;;;;;;12.40;54.20;;;;;;4998729;28;92141;-41
2022/09/23 14:29:15;;;;;;;;;;;12.50;54.90;;;;;;4998540;28;92841;-40
2022/09/23 14:31:42;;;;;;;;;;;12.60;55.70;;;;;;4998532;28;93030;-40
2022/09/23 14:34:28;;;;;;;;;;;12.60;56.00;;;;;;4999299;28;92136;-38
2022/09/23 14:39:38;;;;;;;;;;;12.70;56.80;;;;;;4998765;28;92069;-39
2022/09/23 14:42:05;;;;;;;;;;;12.70;57.30;;;;;;5002212;28;92329;-39
2022/09/23 14:44:34;;;;;;;;;;;14.10;57.60;;;;;;4998388;28;93136;-38
2022/09/23 14:46:59;;;;;;;;;;;16.40;54.70;;;;;;4999593;28;91368;-39
2022/09/23 14:49:25;;;;;;;;;;;17.60;52.80;;;;;;4999295;28;92021;-38