Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:09;;;;;;;8.23;3.80;;;;;;;28.21;60.20;100303.38;5012137;28;20033;-68
2022/06/22 00:04:44;;;;;;;5.63;3.97;;;;;;;28.19;59.75;100284.06;5011071;28;20042;-68
2022/06/22 00:07:15;;;;;;;;;;;;;;;28.12;59.97;100288.06;5011692;28;20117;-68
2022/06/22 00:09:42;;;;;;;7.47;3.97;;;;;;;28.14;60.24;100288.59;5010007;28;20159;-68
2022/06/22 00:12:21;;;;;;;5.22;3.70;;;;;;;28.17;60.00;100293.41;5011929;28;20505;-68
2022/06/22 00:14:50;;;;;;;3.88;3.28;;;;;;;28.21;60.04;100302.53;5009165;28;20166;-67
2022/06/22 00:17:25;;;;;;;8.05;4.30;;;;;;;28.20;59.58;100293.69;5011643;28;20112;-67
2022/06/22 00:19:59;;;;;;;7.65;3.85;;;;;;;28.21;59.37;100305.22;5010521;28;20048;-67
2022/06/22 00:22:25;;;;;;;5.03;4.20;;;;;;;28.21;59.39;100302.53;5011849;28;20041;-67
2022/06/22 00:25:01;;;;;;;4.55;3.30;;;;;;;28.21;59.71;100284.63;5010812;28;20045;-67
2022/06/22 00:27:32;;;;;;;7.82;3.53;;;;;;;28.23;59.16;100260.25;5011666;28;20028;-67
2022/06/22 00:30:12;;;;;;;5.32;3.30;;;;;;;28.22;59.44;100250.63;5010231;28;20045;-67
2022/06/22 00:32:38;;;;;;;4.95;3.75;;;;;;;28.23;59.11;100244.19;5011506;28;20030;-67
2022/06/22 00:35:35;;;;;;;5.72;3.55;;;;;;;28.24;59.13;100253.81;5009001;28;20107;-68
2022/06/22 00:38:01;;;;;;;4.55;3.63;;;;;;;28.23;59.21;100242.31;5008941;28;20041;-67
2022/06/22 00:40:27;;;;;;;5.25;4.75;;;;;;;28.22;58.90;100239.91;5010379;28;20026;-68
2022/06/22 00:42:52;;;;;;;5.47;3.60;;;;;;;28.22;59.21;100231.88;5010347;28;20034;-68
2022/06/22 00:45:28;;;;;;;5.43;4.03;;;;;;;28.22;59.05;100232.66;5010116;28;20049;-68
2022/06/22 00:48:04;;;;;;;8.07;3.90;;;;;;;28.21;58.83;100236.41;5009701;28;20112;-68
2022/06/22 00:50:43;;;;;;;8.02;4.15;;;;;;;28.19;59.01;100235.84;5010021;28;20033;-68
2022/06/22 00:53:22;;;;;;;5.90;3.85;;;;;;;28.21;58.78;100227.53;5011077;28;20429;-68
2022/06/22 00:56:21;;;;;;;5.95;4.57;;;;;;;28.17;58.63;100235.31;5011106;28;20030;-68
2022/06/22 00:58:53;;;;;;;6.38;4.10;;;;;;;28.17;58.81;100231.81;5009754;28;20029;-67
2022/06/22 01:01:21;;;;;;;5.15;4.32;;;;;;;28.18;58.57;100234.25;5009844;28;20042;-68
2022/06/22 01:04:21;;;;;;;7.70;3.95;;;;;;;28.17;58.56;100231.81;5009474;28;20513;-67
2022/06/22 01:06:50;;;;;;;4.20;3.60;;;;;;;28.17;58.90;100231.81;5009410;28;20052;-68
2022/06/22 01:09:28;;;;;;;6.57;3.47;;;;;;;28.17;58.80;100210.41;5007457;28;20033;-68
2022/06/22 01:12:30;;;;;;;6.57;3.75;;;;;;;28.16;58.36;100208.78;5009856;28;20033;-68
2022/06/22 01:15:20;;;;;;;5.13;4.18;;;;;;;28.16;58.54;100203.44;5008851;28;20045;-67
2022/06/22 01:17:56;;;;;;;8.60;4.07;;;;;;;28.16;58.84;100214.16;4993482;28;20034;-67
2022/06/22 01:20:56;;;;;;;4.13;3.60;;;;;;;28.16;58.71;100200.75;5010819;28;20034;-68
2022/06/22 01:23:40;;;;;;;3.75;3.38;;;;;;;28.17;58.37;100186.28;5010816;28;20057;-68
2022/06/22 01:26:20;;;;;;;4.18;3.60;;;;;;;28.18;58.68;100204.78;5009664;28;20038;-68
2022/06/22 01:28:54;;;;;;;5.18;3.40;;;;;;;28.20;58.13;100224.06;5008028;28;20052;-67
2022/06/22 01:31:20;;;;;;;5.70;3.92;;;;;;;28.22;58.25;100239.91;5009109;28;20537;-68
2022/06/22 01:33:49;;;;;;;8.75;3.95;;;;;;;28.23;58.45;100230.78;5009487;28;20030;-69
2022/06/22 01:36:30;;;;;;;5.90;3.72;;;;;;;28.23;58.23;100225.44;5010268;28;20037;-67
2022/06/22 01:38:56;;;;;;;3.35;3.05;;;;;;;28.24;58.38;100214.47;5009221;28;20042;-68
2022/06/22 01:41:25;;;;;;;6.05;3.47;;;;;;;28.25;58.13;100208.03;5009299;28;20051;-68
2022/06/22 01:44:02;;;;;;;5.63;3.50;;;;;;;28.24;58.37;100209.09;5010209;28;20033;-68
2022/06/22 01:47:05;;;;;;;7.05;3.90;;;;;;;28.22;58.37;100208.56;5009755;28;20037;-68
2022/06/22 01:50:09;;;;;;;7.07;3.92;;;;;;;28.19;58.51;100230.50;4992876;28;20042;-67
2022/06/22 01:53:03;;;;;;;4.72;4.20;;;;;;;28.20;58.87;100232.09;4990733;28;20429;-67
2022/06/22 01:55:40;;;;;;;8.20;4.45;;;;;;;28.18;58.70;100242.28;4978292;28;20045;-67
2022/06/22 01:58:15;;;;;;;5.43;4.28;;;;;;;28.18;58.86;100236.91;5009825;28;20030;-67
2022/06/22 02:00:50;;;;;;;4.75;3.65;;;;;;;28.19;58.88;100241.19;5008601;28;20301;-67
2022/06/22 02:03:21;;;;;;;4.50;3.80;;;;;;;28.19;59.10;100224.31;5006917;28;20026;-67
2022/06/22 02:05:52;;;;;;;6.22;4.00;;;;;;;28.19;58.86;100209.06;5009941;28;20193;-67
2022/06/22 02:08:26;;;;;;;7.45;4.00;;;;;;;28.19;58.82;100216.28;5009690;28;20418;-67
2022/06/22 02:11:01;;;;;;;4.80;3.55;;;;;;;28.18;58.56;100195.94;5008366;28;20025;-67
2022/06/22 02:13:47;;;;;;;5.18;3.72;;;;;;;28.18;58.96;100191.38;5008678;28;20458;-66
2022/06/22 02:16:26;;;;;;;6.07;3.72;;;;;;;28.16;58.93;100187.38;5009629;28;20088;-67
2022/06/22 02:19:08;;;;;;;3.53;3.22;;;;;;;28.17;58.84;100184.41;5008139;28;20073;-67
2022/06/22 02:21:44;;;;;;;6.28;3.42;;;;;;;28.18;58.75;100193.25;5008297;28;20061;-67
2022/06/22 02:24:19;;;;;;;2.70;2.50;;;;;;;28.19;58.71;100178.78;4999293;28;20064;-67
2022/06/22 02:26:51;;;;;;;;;;;;;;;28.11;58.57;100177.44;5009773;28;20537;-68
2022/06/22 02:29:21;;;;;;;4.25;3.20;;;;;;;28.15;58.71;100175.84;5009216;28;19917;-67
2022/06/22 02:31:46;;;;;;;3.95;3.38;;;;;;;28.19;58.22;100166.22;5008278;28;20037;-67
2022/06/22 02:34:15;;;;;;;5.88;3.33;;;;;;;28.22;58.63;100160.34;5008195;28;20084;-67
2022/06/22 02:36:44;;;;;;;4.22;3.63;;;;;;;28.24;58.64;100168.13;5009155;28;20084;-67
2022/06/22 02:39:12;;;;;;;4.07;2.97;;;;;;;28.25;58.57;100153.66;5008929;28;20022;-67
2022/06/22 02:44:33;;;;;;;3.80;3.05;;;;;;;28.24;58.26;100174.28;5007318;28;20096;-67
2022/06/22 02:47:32;;;;;;;4.32;3.60;;;;;;;28.24;58.43;100168.13;5009201;28;20332;-67
2022/06/22 02:50:17;;;;;;;5.13;2.80;;;;;;;28.22;58.38;100159.53;4958156;28;20042;-67
2022/06/22 02:53:05;;;;;;;5.07;4.18;;;;;;;28.19;58.44;100157.38;5008900;28;20123;-67
2022/06/22 02:55:35;;;;;;;5.55;3.58;;;;;;;28.21;58.63;100171.28;5008151;28;20544;-67
2022/06/22 02:58:03;;;;;;;6.85;3.97;;;;;;;28.20;58.74;100167.00;5008662;28;20030;-67
2022/06/22 03:00:38;;;;;;;5.55;3.47;;;;;;;28.19;58.05;100173.44;5007612;28;20453;-67
2022/06/22 03:03:08;;;;;;;6.57;3.72;;;;;;;28.19;58.44;100165.41;5008748;28;20047;-67
2022/06/22 03:05:35;;;;;;;4.72;3.83;;;;;;;28.19;58.23;100160.84;5007335;28;20568;-67
2022/06/22 03:08:02;;;;;;;7.03;3.80;;;;;;;28.19;58.16;100152.00;5008619;28;20308;-66
2022/06/22 03:10:49;;;;;;;4.28;3.88;;;;;;;28.17;58.39;100149.59;5008705;28;20052;-67
2022/06/22 03:15:49;;;;;;;6.40;3.42;;;;;;;28.17;58.02;100167.53;5039386;22;20517;-66
2022/06/22 03:18:24;;;;;;;5.35;3.72;;;;;;;28.16;58.37;100156.03;4988976;28;20102;-67
2022/06/22 03:21:06;;;;;;;6.10;3.03;;;;;;;28.16;58.31;100171.28;4988824;28;20045;-66
2022/06/22 03:23:45;;;;;;;4.45;3.45;;;;;;;28.16;58.10;100182.00;4988868;28;20038;-67
2022/06/22 03:26:19;;;;;;;3.95;3.47;;;;;;;28.16;57.85;100195.41;4989102;28;20122;-67
2022/06/22 03:28:57;;;;;;;5.30;2.92;;;;;;;28.16;58.00;100188.16;4988781;28;20556;-66
2022/06/22 03:31:31;;;;;;;4.15;3.08;;;;;;;28.18;57.75;100193.25;4989028;28;20034;-67
2022/06/22 03:34:19;;;;;;;4.28;3.30;;;;;;;28.17;58.05;100186.28;4988671;28;20080;-66
2022/06/22 03:36:55;;;;;;;6.50;3.30;;;;;;;28.18;57.56;100179.88;4988965;28;20413;-67
2022/06/22 03:39:26;;;;;;;5.22;2.85;;;;;;;28.19;57.31;100173.44;4988615;28;20166;-66
2022/06/22 03:41:58;;;;;;;4.75;3.28;;;;;;;28.20;57.41;100183.09;4988987;28;20042;-66
2022/06/22 03:44:40;;;;;;;4.95;2.60;;;;;;;28.20;57.43;100178.53;4988662;28;20034;-66
2022/06/22 03:47:24;;;;;;;5.30;2.92;;;;;;;28.18;57.63;100180.66;4988745;28;20066;-66
2022/06/22 03:50:07;;;;;;;6.22;3.58;;;;;;;28.19;57.29;100194.88;4988767;28;20176;-66
2022/06/22 03:52:43;;;;;;;7.07;3.10;;;;;;;28.18;57.22;100201.28;4988694;28;20057;-66
2022/06/22 03:55:17;;;;;;;3.80;3.38;;;;;;;28.16;57.44;100192.72;4988914;28;20030;-66
2022/06/22 03:57:49;;;;;;;5.78;3.58;;;;;;;28.17;57.43;100186.28;4988794;28;20035;-66
2022/06/22 04:00:16;;;;;;;4.72;2.92;;;;;;;28.16;57.55;100187.38;4988627;28;20048;-65
2022/06/22 04:02:42;;;;;;;4.75;2.80;;;;;;;28.14;57.60;100176.91;4988535;28;20030;-65
2022/06/22 04:05:16;;;;;;;5.65;2.90;;;;;;;28.15;57.55;100167.00;4988528;28;20034;-65
2022/06/22 04:07:41;;;;;;;5.90;3.55;;;;;;;28.13;57.22;100167.28;4988578;28;20050;-65
2022/06/22 04:10:29;;;;;;;5.72;2.97;;;;;;;28.13;57.71;100166.47;4988657;28;20487;-66
2022/06/22 04:12:57;;;;;;;7.95;3.40;;;;;;;28.12;57.13;100171.03;4988605;28;20041;-67
2022/06/22 04:15:32;;;;;;;4.90;3.30;;;;;;;28.02;57.54;100171.81;4988217;28;20046;-66
2022/06/22 04:18:28;;;;;;;8.23;3.38;;;;;;;27.91;57.77;100175.53;4988861;28;20145;-66
2022/06/22 04:21:13;;;;;;;9.15;3.58;;;;;;;27.90;57.77;100173.13;4983225;28;20117;-66
2022/06/22 04:23:49;;;;;;;6.65;3.20;;;;;;;27.88;57.55;100169.94;4989432;28;20469;-66
2022/06/22 04:27:06;;;;;;;9.38;3.53;;;;;;;27.84;57.77;100172.34;4988472;28;20035;-66
2022/06/22 04:29:34;;;;;;;11.38;4.03;;;;;;;27.82;58.29;100169.13;4927752;29;20127;-65
2022/06/22 04:32:13;;;;;;;10.25;3.38;;;;;;;27.72;58.07;100169.91;4927740;29;20074;-66
2022/06/22 04:34:48;;;;;;;9.60;5.00;;;;;;;27.58;58.27;100170.63;4927879;29;20078;-65
2022/06/22 04:37:42;;;;;;;9.77;4.15;;;;;;;27.52;58.47;100166.34;4927898;29;20493;-65
2022/06/22 04:40:13;;;;;;;11.52;3.58;;;;;;;27.55;58.73;100171.16;4919827;29;20610;-66
2022/06/22 04:42:39;;;;;;;11.80;4.13;;;;;;;27.54;58.43;100172.22;4924796;29;20044;-67
2022/06/22 04:45:05;;;;;;;7.47;3.33;;;;;;;27.55;58.34;100171.97;4931138;29;20031;-67
2022/06/22 04:47:34;;;;;;;9.35;4.13;;;;;;;27.55;58.33;100171.97;4931292;29;20048;-67
2022/06/22 04:50:13;;;;;;;8.45;3.60;;;;;;;27.49;58.67;100165.00;4931308;29;20159;-67
2022/06/22 04:52:48;;;;;;;10.60;4.13;;;;;;;27.48;58.91;100162.56;4929905;29;20040;-66
2022/06/22 04:55:20;;;;;;;10.18;4.50;;;;;;;27.40;59.03;100159.38;4928380;29;20503;-67
2022/06/22 04:57:53;;;;;;;9.23;3.67;;;;;;;27.32;58.67;100167.09;4930910;29;20508;-67
2022/06/22 05:00:22;;;;;;;5.93;3.03;;;;;;;27.26;58.87;100165.47;4964776;28;20042;-67
2022/06/22 05:02:56;;;;;;;14.25;4.63;;;;;;;27.25;58.97;100155.84;4987862;28;20039;-67
2022/06/22 05:05:32;;;;;;;10.50;4.35;;;;;;;27.21;59.32;100155.53;4989049;28;20037;-67
2022/06/22 05:08:24;;;;;;;9.13;4.32;;;;;;;27.19;59.83;100149.66;4989805;28;20041;-67
2022/06/22 05:10:55;;;;;;;7.53;3.63;;;;;;;27.19;59.68;100149.66;4989405;28;20085;-68
2022/06/22 05:13:23;;;;;;;7.25;3.50;;;;;;;27.27;59.79;100151.81;4989145;28;20073;-67
2022/06/22 05:15:51;;;;;;;12.00;4.15;;;;;;;27.31;59.74;100147.56;4988575;28;20133;-68
2022/06/22 05:18:21;;;;;;;6.72;3.55;;;;;;;27.33;59.39;100148.09;4989052;28;20509;-66
2022/06/22 05:20:55;;;;;;;11.85;3.33;;;;;;;27.37;59.22;100148.41;4991139;28;20035;-66
2022/06/22 05:23:25;;;;;;;7.57;3.95;;;;;;;27.39;58.61;100147.06;4989199;28;20046;-67
2022/06/22 05:25:54;;;;;;;11.93;3.80;;;;;;;27.37;58.18;100149.19;4989588;28;20096;-66
2022/06/22 05:28:36;;;;;;;9.40;3.45;;;;;;;27.36;57.75;100144.09;4988501;28;20117;-67
2022/06/22 05:31:06;;;;;;;7.47;3.05;;;;;;;27.35;57.49;100147.84;4990907;28;20116;-68
2022/06/22 05:33:35;;;;;;;11.88;3.50;;;;;;;27.36;57.84;100144.91;4990936;28;20474;-66
2022/06/22 05:36:12;;;;;;;10.65;3.85;;;;;;;27.31;57.56;100144.91;4988986;28;20080;-67
2022/06/22 05:38:43;;;;;;;7.35;3.05;;;;;;;27.30;57.68;100159.34;4980544;28;20046;-66
2022/06/22 05:41:09;;;;;;;7.05;3.38;;;;;;;27.33;57.96;100153.47;4988624;28;20452;-66
2022/06/22 05:43:39;;;;;;;8.40;3.35;;;;;;;27.37;57.99;100159.91;4990770;28;20026;-66
2022/06/22 05:46:06;;;;;;;8.55;3.65;;;;;;;27.37;58.51;100154.53;4990573;28;20046;-67
2022/06/22 05:48:38;;;;;;;7.97;3.40;;;;;;;27.36;58.44;100154.81;4988592;28;20049;-67
2022/06/22 05:51:37;;;;;;;8.88;3.38;;;;;;;27.32;58.61;100149.19;4990417;28;20425;-67
2022/06/22 05:54:15;;;;;;;7.35;2.83;;;;;;;27.28;59.01;100156.13;4988979;28;20046;-66
2022/06/22 05:56:46;;;;;;;5.00;3.00;;;;;;;27.29;58.61;100157.72;4989256;28;20086;-67
2022/06/22 05:59:25;;;;;;;6.43;2.55;;;;;;;27.26;58.91;100158.25;4988205;28;20038;-66
2022/06/22 06:02:03;;;;;;;4.72;2.85;;;;;;;27.24;58.76;100165.72;4990547;28;20072;-67
2022/06/22 06:04:35;;;;;;;9.85;3.35;;;;;;;27.17;58.81;100162.47;4990118;28;20486;-67
2022/06/22 06:07:24;;;;;;;10.10;2.90;;;;;;;27.11;58.79;100158.16;4988907;28;20041;-67
2022/06/22 06:09:50;;;;;;;7.10;2.80;;;;;;;27.09;58.77;100153.09;4986565;28;20046;-67
2022/06/22 06:12:22;;;;;;;8.10;3.50;;;;;;;27.07;58.88;100151.72;4988099;28;20026;-67
2022/06/22 06:14:51;;;;;;;9.38;3.25;;;;;;;27.09;59.02;100152.28;4990125;28;20428;-68
2022/06/22 06:17:29;;;;;;;9.23;3.70;;;;;;;27.07;59.18;100154.41;4986468;28;20533;-66
2022/06/22 06:19:57;;;;;;;15.63;3.45;;;;;;;27.08;59.23;100153.34;4989159;28;20038;-67
2022/06/22 06:22:25;;;;;;;8.88;3.33;;;;;;;27.12;59.52;100150.97;4989823;28;20038;-66
2022/06/22 06:27:44;;;;;;;15.77;3.50;;;;;;;27.10;59.30;100162.72;4988724;28;20045;-67
2022/06/22 06:30:21;;;;;;;7.47;3.00;;;;;;;27.09;59.58;100155.75;4990161;28;20126;-67
2022/06/22 06:33:09;;;;;;;10.25;3.65;;;;;;;27.09;59.59;100168.31;4987960;28;20553;-67
2022/06/22 06:35:46;;;;;;;17.52;4.22;;;;;;;27.09;59.60;100168.31;4990050;28;20442;-66
2022/06/22 06:38:11;;;;;;;14.57;3.50;;;;;;;27.09;59.84;100160.31;4988342;28;20042;-67
2022/06/22 06:40:49;;;;;;;12.40;3.78;;;;;;;27.08;59.56;100172.88;4986110;28;20521;-67
2022/06/22 06:43:39;;;;;;;12.20;3.40;;;;;;;27.09;59.71;100176.34;4987510;28;20117;-68
2022/06/22 06:46:13;;;;;;;9.00;2.90;;;;;;;27.11;59.42;100174.22;4976505;28;20035;-66
2022/06/22 06:48:42;;;;;;;10.35;3.33;;;;;;;27.12;59.49;100178.50;4989596;28;20113;-67
2022/06/22 06:51:11;;;;;;;14.95;3.90;;;;;;;27.16;59.39;100173.44;4989164;28;20038;-67
2022/06/22 06:53:49;;;;;;;12.05;3.30;;;;;;;27.17;59.55;100189.22;4988302;28;20062;-67
2022/06/22 06:56:21;;;;;;;11.52;3.80;;;;;;;27.20;59.67;100186.03;4987504;28;20098;-66
2022/06/22 06:58:51;;;;;;;12.60;3.45;;;;;;;27.23;59.26;100185.50;4988631;28;20045;-66
2022/06/22 07:01:23;;;;;;;15.23;3.60;;;;;;;27.23;59.38;100179.34;4988260;28;20120;-67
2022/06/22 07:03:53;;;;;;;8.77;3.08;;;;;;;27.22;59.46;100173.19;4987362;28;20633;-66
2022/06/22 07:06:19;;;;;;;5.72;2.92;;;;;;;27.20;59.49;100186.03;4987644;28;20030;-66
2022/06/22 07:09:37;;;;;;;11.82;3.20;;;;;;;27.17;59.46;100183.88;4988512;28;20026;-66
2022/06/22 07:12:09;;;;;;;9.77;3.45;;;;;;;27.19;59.74;100175.59;4943166;28;20105;-67
2022/06/22 07:14:39;;;;;;;11.10;3.58;;;;;;;27.21;59.20;100174.25;4985766;28;20082;-67
2022/06/22 07:17:09;;;;;;;11.38;3.65;;;;;;;27.23;59.49;100180.16;4988886;28;20643;-67
2022/06/22 07:19:43;;;;;;;11.07;3.33;;;;;;;27.25;59.45;100179.91;4989143;28;20040;-66
2022/06/22 07:22:17;;;;;;;17.48;4.00;;;;;;;27.24;59.65;100171.06;4987385;28;20200;-68
2022/06/22 07:25:07;;;;;;;9.47;3.40;;;;;;;27.24;59.43;100176.41;4980779;28;20053;-68
2022/06/22 07:28:01;;;;;;;10.93;3.42;;;;;;;27.24;59.45;100176.41;4986037;28;20141;-67
2022/06/22 07:30:42;;;;;;;10.57;3.42;;;;;;;27.27;59.20;100170.56;4988172;28;20042;-67
2022/06/22 07:33:36;;;;;;;10.68;3.80;;;;;;;27.27;58.76;100169.75;4969319;28;20035;-67
2022/06/22 07:36:16;;;;;;;7.28;2.85;;;;;;;27.26;58.75;100173.47;4973590;28;20092;-67
2022/06/22 07:39:02;;;;;;;16.23;3.70;;;;;;;27.26;58.52;100173.47;4970946;28;20038;-67
2022/06/22 07:41:29;;;;;;;11.45;3.35;;;;;;;27.27;59.04;100183.91;4984077;28;20046;-67
2022/06/22 07:44:17;;;;;;;7.68;3.00;;;;;;;27.28;58.70;100174.84;4988444;28;20072;-67
2022/06/22 07:47:20;;;;;;;10.75;2.90;;;;;;;27.26;58.52;100174.28;4988819;28;20661;-67
2022/06/22 07:49:53;;;;;;;9.88;3.17;;;;;;;27.29;58.68;100172.97;4986823;28;20026;-67
2022/06/22 07:52:24;;;;;;;6.20;2.60;;;;;;;27.33;58.43;100166.03;4987728;28;20053;-67
2022/06/22 07:54:55;;;;;;;8.63;3.33;;;;;;;27.35;58.58;100171.91;4988617;28;20030;-67
2022/06/22 07:57:47;;;;;;;10.65;3.20;;;;;;;27.31;58.24;100165.50;4987569;28;20037;-68
2022/06/22 08:00:19;;;;;;;5.75;3.00;;;;;;;27.33;58.19;100156.13;4984696;28;20376;-67
2022/06/22 08:03:13;;;;;;;9.95;3.35;;;;;;;27.36;58.23;100160.97;4987561;28;20117;-67
2022/06/22 08:05:43;;;;;;;8.60;3.10;;;;;;;27.37;58.18;100165.25;4987523;28;20038;-67
2022/06/22 08:08:28;;;;;;;7.75;3.20;;;;;;;27.39;57.71;100164.97;4988635;28;20117;-67
2022/06/22 08:11:02;;;;;;;6.53;2.85;;;;;;;27.41;57.96;100163.63;4986300;28;20438;-67
2022/06/22 08:13:34;;;;;;;6.32;2.72;;;;;;;27.42;58.19;100165.22;4986509;28;20042;-68
2022/06/22 08:16:05;;;;;;;10.23;3.60;;;;;;;27.45;57.87;100153.22;4984624;28;20043;-67
2022/06/22 08:18:31;;;;;;;4.75;2.83;;;;;;;27.48;57.48;100160.72;4991444;28;20053;-67
2022/06/22 08:20:58;;;;;;;5.68;2.40;;;;;;;27.50;57.54;100169.28;4990010;28;20113;-67
2022/06/22 08:23:27;;;;;;;11.23;3.28;;;;;;;27.52;57.74;100161.00;4992267;28;20212;-67
2022/06/22 08:25:55;;;;;;;11.05;3.33;;;;;;;27.53;57.65;100168.75;4991952;28;20049;-67
2022/06/22 08:28:22;;;;;;;9.00;3.03;;;;;;;27.56;57.54;100175.44;4992074;28;20113;-68
2022/06/22 08:30:51;;;;;;;9.38;2.92;;;;;;;27.55;56.94;100179.19;4992347;28;20113;-67
2022/06/22 08:33:27;;;;;;;5.28;2.67;;;;;;;27.54;56.94;100181.06;4989738;28;20031;-67
2022/06/22 08:35:57;;;;;;;6.88;2.20;;;;;;;27.55;56.62;100173.84;4989360;28;20088;-67
2022/06/22 08:38:32;;;;;;;5.57;2.45;;;;;;;27.55;56.44;100188.03;4990025;28;20040;-67
2022/06/22 08:41:16;;;;;;;5.70;1.98;;;;;;;27.54;55.93;100196.31;4989337;28;20132;-67
2022/06/22 08:43:51;;;;;;;5.78;2.60;;;;;;;27.56;55.70;100196.84;4990654;28;20030;-67
2022/06/22 08:46:37;;;;;;;7.30;2.57;;;;;;;27.56;55.76;100194.97;4990406;28;20464;-67
2022/06/22 08:49:53;;;;;;;5.68;2.42;;;;;;;27.57;55.61;100203.81;4991667;28;20034;-67
2022/06/22 08:52:32;;;;;;;5.78;2.35;;;;;;;27.57;55.71;100201.94;4881554;29;20591;-67
2022/06/22 08:55:04;;;;;;;9.80;2.50;;;;;;;27.58;55.32;100197.41;4892120;29;20444;-67
2022/06/22 08:57:56;;;;;;;8.73;2.13;;;;;;;27.59;54.80;100199.03;4892384;29;20111;-67
2022/06/22 09:00:47;;;;;;;6.82;2.42;;;;;;;27.58;54.57;100200.88;4891988;29;20048;-67
2022/06/22 09:03:37;;;;;;;6.70;2.05;;;;;;;27.60;54.86;100206.00;4876243;29;20535;-67
2022/06/22 09:06:48;;;;;;;6.72;2.13;;;;;;;27.59;54.83;100209.75;4891962;29;20127;-68
2022/06/22 09:09:19;;;;;;;4.78;1.65;;;;;;;27.59;54.68;100210.53;4892684;29;20077;-67
2022/06/22 09:12:13;;;;;;;4.88;1.67;;;;;;;27.59;54.86;100218.56;4893137;29;20540;-67
2022/06/22 09:14:50;;;;;;;5.18;1.63;;;;;;;27.62;54.61;100219.91;4891657;29;20247;-67
2022/06/22 09:17:30;;;;;;;7.10;1.45;;;;;;;27.62;54.52;100219.91;4889780;29;20071;-68
2022/06/22 09:20:26;;;;;;;8.25;1.73;;;;;;;27.63;54.16;100224.22;4885509;29;20047;-67
2022/06/22 09:22:56;;;;;;;;;;;;;;;27.58;54.12;100218.81;4929035;28;20104;-67
2022/06/22 09:25:47;;;;;;;7.85;1.25;;;;;;;27.62;54.46;100226.06;4988253;28;19948;-68
2022/06/22 09:28:15;;;;;;;5.50;1.63;;;;;;;27.65;54.24;100236.25;4986237;28;20084;-67
2022/06/22 09:31:00;;;;;;;8.77;1.92;;;;;;;27.70;54.46;100248.84;4989040;28;20041;-69
2022/06/22 09:33:40;;;;;;;4.28;1.73;;;;;;;27.68;54.40;100240.28;4990905;28;20125;-67
2022/06/22 09:36:12;;;;;;;4.93;1.77;;;;;;;27.69;54.32;100250.72;4990920;28;20482;-67
2022/06/22 09:39:04;;;;;;;6.53;1.77;;;;;;;27.70;54.70;100256.88;4988967;28;20041;-67
2022/06/22 09:41:41;;;;;;;5.30;1.88;;;;;;;27.70;54.36;100267.59;4987578;28;20533;-67
2022/06/22 09:44:15;;;;;;;9.27;2.20;;;;;;;27.68;54.01;100270.53;4971358;28;20564;-67
2022/06/22 09:46:55;;;;;;;9.57;2.10;;;;;;;27.70;53.79;100275.63;4988438;28;20038;-67
2022/06/22 09:49:26;;;;;;;10.23;1.98;;;;;;;27.69;54.08;100282.03;4988688;28;20300;-67
2022/06/22 09:52:07;;;;;;;8.02;2.20;;;;;;;27.71;53.67;100294.09;4987835;28;20062;-67
2022/06/22 09:57:53;;;;;;;5.18;2.08;;;;;;;27.69;54.07;100301.56;4976254;28;20100;-67
2022/06/22 10:00:33;;;;;;;10.63;2.10;;;;;;;27.70;54.27;100318.44;4975943;28;20561;-68
2022/06/22 10:03:23;;;;;;;10.55;2.25;;;;;;;27.71;54.13;100325.41;4990642;28;20121;-67
2022/06/22 10:06:20;;;;;;;11.80;2.83;;;;;;;27.71;54.60;100333.44;4988308;28;20037;-68
2022/06/22 10:09:25;;;;;;;11.90;2.28;;;;;;;27.68;54.94;100342.78;4990266;28;20509;-68
2022/06/22 10:12:22;;;;;;;6.65;2.75;;;;;;;27.68;55.15;100360.72;4990151;28;20042;-68
2022/06/22 10:15:09;;;;;;;8.00;2.45;;;;;;;27.68;55.53;100374.09;4987046;28;20152;-67
2022/06/22 10:18:00;;;;;;;5.80;2.40;;;;;;;27.68;55.15;100379.44;4990246;28;20042;-68
2022/06/22 10:20:31;;;;;;;5.03;2.40;;;;;;;27.70;55.22;100382.69;4990111;28;20507;-68
2022/06/22 10:22:59;;;;;;;8.95;2.35;;;;;;;27.71;55.24;100384.28;4988296;28;20034;-68
2022/06/22 10:26:09;;;;;;;8.02;2.47;;;;;;;27.70;55.46;100380.81;4990118;28;20101;-68
2022/06/22 10:28:52;;;;;;;8.77;2.17;;;;;;;27.72;55.45;100380.53;4985114;28;20038;-68
2022/06/22 10:31:45;;;;;;;7.72;2.42;;;;;;;27.71;55.49;100384.28;4983277;28;20393;-68
2022/06/22 10:34:59;;;;;;;7.82;2.22;;;;;;;27.69;55.29;100384.53;4987567;28;20023;-67
2022/06/22 10:37:47;;;;;;;9.85;2.20;;;;;;;27.69;55.07;100367.69;4950589;28;20420;-69
2022/06/22 10:45:08;;;;;;;7.15;2.15;;;;;;;27.70;55.12;100363.94;4987927;28;20577;-67
2022/06/22 10:46:11;;;;;;;6.68;2.90;;;;;;;27.69;55.31;100352.44;4989271;28;20485;-68
2022/06/22 10:48:37;;;;;;;9.52;3.15;;;;;;;27.70;55.28;100337.97;4987728;28;20038;-68
2022/06/22 10:51:02;;;;;;;6.63;2.80;;;;;;;27.69;55.08;100340.91;4988514;28;20367;-68
2022/06/22 10:54:05;;;;;;;8.45;3.20;;;;;;;27.68;55.33;100342.78;4984719;28;20030;-68
2022/06/22 10:57:07;;;;;;;9.15;3.17;;;;;;;27.67;55.95;100293.00;4987407;28;20141;-68
2022/06/22 11:00:10;;;;;;;13.45;3.70;;;;;;;27.65;56.24;100192.63;4981786;28;20034;-67
2022/06/22 11:03:15;;;;;;;8.77;2.38;;;;;;;27.62;56.02;100182.47;4984162;28;20495;-67
2022/06/22 11:05:53;;;;;;;8.90;2.95;;;;;;;27.61;56.04;100202.25;4987914;28;20053;-67
2022/06/22 11:09:02;;;;;;;8.27;2.47;;;;;;;27.57;56.40;100209.16;4988344;28;20492;-67
2022/06/22 11:11:36;;;;;;;8.55;2.40;;;;;;;27.58;56.34;100187.50;4953198;28;20054;-67
2022/06/22 11:14:15;;;;;;;5.68;3.03;;;;;;;27.56;56.41;100186.94;4988114;28;20038;-67
2022/06/22 11:17:13;;;;;;;7.10;2.33;;;;;;;27.58;56.69;100186.69;4988304;28;20125;-67
2022/06/22 11:19:57;;;;;;;10.23;2.63;;;;;;;27.60;56.24;100173.88;4988945;28;20173;-67
2022/06/22 11:22:30;;;;;;;7.28;2.65;;;;;;;27.62;55.97;100156.50;4988916;28;20498;-67
2022/06/22 11:31:35;;;;;;;9.00;2.90;;;;;;;27.62;55.48;100142.31;4983249;28;20508;-67
2022/06/22 11:34:25;;;;;;;8.25;2.25;;;;;;;27.60;55.27;100142.59;4988055;28;20038;-66
2022/06/22 11:37:05;;;;;;;10.20;2.63;;;;;;;27.57;54.79;100124.34;4987593;28;20038;-67
2022/06/22 11:39:33;;;;;;;12.10;2.25;;;;;;;27.55;54.33;100115.78;4985415;28;20477;-67
2022/06/22 11:42:18;;;;;;;7.80;1.92;;;;;;;27.53;54.54;100103.72;4987971;28;20034;-67
2022/06/22 11:48:30;;;;;;;12.02;3.45;;;;;;;27.48;54.65;100109.06;4905056;29;20291;-65
2022/06/22 11:51:14;;;;;;;10.50;2.88;;;;;;;27.51;54.62;100129.94;4907987;29;20039;-66
2022/06/22 11:53:59;;;;;;;5.47;2.10;;;;;;;27.51;54.11;100132.63;4908113;29;20071;-66
2022/06/22 11:56:46;;;;;;;11.95;2.80;;;;;;;27.51;54.12;100140.66;4905304;29;20039;-66
2022/06/22 11:59:23;;;;;;;8.55;2.28;;;;;;;27.48;53.47;100141.97;4907086;29;20509;-65
2022/06/22 12:02:02;;;;;;;9.07;1.88;;;;;;;27.51;53.04;100137.97;4907211;29;20040;-67
2022/06/22 12:05:07;;;;;;;6.68;2.58;;;;;;;27.49;53.02;100140.91;4906938;29;20063;-66
2022/06/22 12:08:09;;;;;;;5.50;1.65;;;;;;;27.51;53.37;100154.03;4903817;29;20091;-65
2022/06/22 12:10:54;;;;;;;10.27;2.67;;;;;;;27.57;53.12;100166.34;4907602;29;20044;-66
2022/06/22 12:15:04;;;;;;;14.20;3.20;;;;;;;27.60;52.99;100173.88;4909018;29;20052;-66
2022/06/22 12:16:40;;;;;;;6.05;2.38;;;;;;;27.63;53.36;100173.34;4908235;29;20048;-67
2022/06/22 12:19:20;;;;;;;20.65;18.27;;;;;;;27.69;53.08;100172.31;4964635;28;20043;-66
2022/06/22 12:22:01;;;;;;;109.75;95.25;;;;;;;27.70;53.29;100177.41;4988647;28;20041;-67
2022/06/22 12:24:45;;;;;;;47.70;34.85;;;;;;;27.72;52.94;100177.13;4988556;28;20426;-66
2022/06/22 12:27:32;;;;;;;35.85;23.20;;;;;;;27.72;52.59;100174.47;4987261;28;20053;-66
2022/06/22 12:30:16;;;;;;;25.83;18.25;;;;;;;27.74;52.85;100180.34;4988410;28;20404;-66
2022/06/22 12:32:49;;;;;;;42.83;30.85;;;;;;;27.74;52.65;100172.31;4987799;28;20069;-67
2022/06/22 12:35:23;;;;;;;28.90;21.02;;;;;;;27.75;52.81;100156.00;4988790;28;20038;-66
2022/06/22 12:38:01;;;;;;;50.67;40.25;;;;;;;27.78;52.76;100140.47;4986937;28;20405;-66
2022/06/22 12:40:45;;;;;;;32.88;21.00;;;;;;;27.80;53.02;100120.41;4988608;28;20030;-66
2022/06/22 12:43:25;;;;;;;23.45;16.17;;;;;;;27.79;52.81;100118.81;4988664;28;20034;-67