Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:06;;;;;;;8.33;1.50;;;13.50;99.90;12.90;98829;;;;557004;254;24160;-76
2022/09/15 00:03:34;;;;;;;3.83;1.17;;;13.40;99.90;12.90;98826;;;;555963;254;24151;-75
2022/09/15 00:06:07;;;;;;;2.70;1.60;;;13.50;99.90;12.90;98826;;;;560786;254;24192;-75
2022/09/15 00:08:32;;;;;;;2.67;1.60;;;13.50;99.90;12.90;98821;;;;564976;254;24163;-75
2022/09/15 00:11:18;;;;;;;4.57;1.30;;;13.50;99.90;12.90;98823;;;;557120;254;24125;-79
2022/09/15 00:13:46;;;;;;;3.30;1.17;;;13.50;99.90;12.90;98826;;;;556236;254;24247;-76
2022/09/15 00:16:14;;;;;;;4.77;1.07;;;13.50;99.90;12.90;98827;;;;555782;254;24208;-76
2022/09/15 00:18:42;;;;;;;3.93;1.50;;;13.50;99.90;12.90;98824;;;;564065;250;24200;-74
2022/09/15 00:21:10;;;;;;;3.53;1.30;;;13.50;99.90;12.90;98823;;;;558372;257;24222;-76
2022/09/15 00:23:38;;;;;;;2.73;1.30;;;13.50;99.90;12.90;98820;;;;553211;256;24236;-75
2022/09/15 00:26:12;;;;;;;4.03;1.33;;;13.50;99.90;12.90;98826;;;;554580;254;24124;-75
2022/09/15 00:28:47;;;;;;;7.37;1.73;;;13.50;99.90;12.90;98810;;;;565408;251;24155;-76
2022/09/15 00:31:16;;;;;;;4.77;1.77;;;13.60;99.90;12.90;98814;;;;553407;254;24241;-76
2022/09/15 00:33:51;;;;;;;1.80;1.10;;;13.60;99.90;12.90;98808;;;;563057;254;24153;-75
2022/09/15 00:36:22;;;;;;;2.33;1.40;;;13.60;99.90;13.00;98813;;;;555241;254;24144;-77
2022/09/15 00:38:48;;;;;;;1.50;1.10;;;13.50;99.90;12.90;98799;;;;555425;254;24189;-77
2022/09/15 00:41:16;;;;;;;3.73;1.80;;;13.60;99.90;13.00;98802;;;;554632;250;24134;-75
2022/09/15 00:43:53;;;;;;;2.80;1.53;;;13.60;99.90;13.00;98797;;;;557942;254;24139;-76
2022/09/15 00:46:32;;;;;;;4.20;1.80;;;13.60;99.90;13.00;98792;;;;556090;254;24108;-75
2022/09/15 00:49:12;;;;;;;2.07;1.30;;;13.60;99.90;13.00;98795;;;;554145;255;24169;-75
2022/09/15 00:51:49;;;;;;;2.37;1.37;;;13.60;99.90;13.00;98793;;;;555152;254;24185;-76
2022/09/15 00:54:31;;;;;;;4.67;1.63;;;13.60;99.90;12.90;98781;;;;555371;259;24085;-77
2022/09/15 00:56:59;;;;;;;2.70;1.40;;;13.50;99.90;12.90;98782;;;;552199;255;24225;-77
2022/09/15 00:59:27;;;;;;;4.30;1.80;;;13.50;99.90;12.90;98783;;;;546571;259;24173;-77
2022/09/15 01:02:01;;;;;;;3.50;1.63;;;13.50;99.90;12.90;98781;;;;564819;250;24169;-75
2022/09/15 01:04:29;;;;;;;3.37;1.50;;;13.50;99.90;12.90;98783;;;;546922;255;24218;-75
2022/09/15 01:06:58;;;;;;;3.47;1.40;;;13.40;99.90;12.80;98779;;;;556669;254;24188;-76
2022/09/15 01:09:29;;;;;;;6.73;1.13;;;13.40;99.90;12.70;98782;;;;557494;250;24090;-80
2022/09/15 01:11:57;;;;;;;3.00;1.23;;;13.30;99.90;12.60;98775;;;;557286;254;24187;-79
2022/09/15 01:14:25;;;;;;;2.77;1.40;;;13.20;99.90;12.40;98772;;;;557571;254;24155;-76
2022/09/15 01:16:58;;;;;;;2.00;1.43;;;13.00;99.90;12.30;98776;;;;557567;254;24139;-73
2022/09/15 01:20:05;;;;;;;2.37;1.37;;;12.90;99.90;12.10;98777;;;;566687;254;24166;-78
2022/09/15 01:22:43;;;;;;;6.33;1.50;;;12.70;99.90;12.00;98767;;;;557410;254;24143;-77
2022/09/15 01:25:34;;;;;;;5.23;1.60;;;12.40;99.90;11.80;98759;;;;557238;254;24187;-75
2022/09/15 01:28:34;;;;;;;7.73;1.83;;;12.40;99.90;11.70;98760;;;;556506;254;24167;-76
2022/09/15 01:31:08;;;;;;;6.63;1.60;;;12.30;99.90;11.70;98756;;;;555235;254;24131;-75
2022/09/15 01:34:02;;;;;;;4.03;1.50;;;12.30;99.90;11.70;98754;;;;556457;254;24186;-75
2022/09/15 01:36:48;;;;;;;5.07;1.70;;;12.30;99.90;11.70;98751;;;;556687;254;24204;-76
2022/09/15 01:39:16;;;;;;;5.30;1.70;;;12.20;99.90;11.70;98756;;;;557156;254;24150;-77
2022/09/15 01:41:55;;;;;;;5.07;1.87;;;12.20;99.90;11.60;98756;;;;557033;248;24143;-75
2022/09/15 01:44:25;;;;;;;5.80;1.57;;;12.20;99.90;11.60;98750;;;;556530;254;24149;-76
2022/09/15 01:47:03;;;;;;;3.07;1.73;;;12.20;99.90;11.60;98755;;;;564594;254;24201;-76
2022/09/15 01:49:40;;;;;;;3.83;1.73;;;12.20;99.90;11.60;98758;;;;556685;254;24149;-75
2022/09/15 01:52:12;;;;;;;2.80;1.70;;;12.20;99.90;11.60;98751;;;;564255;250;24188;-75
2022/09/15 01:54:37;;;;;;;4.70;1.53;;;12.20;99.90;11.60;98751;;;;562301;252;24139;-76
2022/09/15 01:57:08;;;;;;;7.17;1.80;;;12.20;99.90;11.60;98753;;;;556076;254;24149;-75
2022/09/15 01:59:33;;;;;;;4.93;1.47;;;12.10;99.90;11.50;98749;;;;563559;254;24194;-74
2022/09/15 02:02:04;;;;;;;5.83;1.80;;;12.00;99.90;11.50;98746;;;;557042;253;24160;-74
2022/09/15 02:04:38;;;;;;;5.23;1.53;;;12.00;99.90;11.40;98748;;;;556423;254;24232;-75
2022/09/15 02:07:10;;;;;;;3.23;2.03;;;12.00;99.90;11.30;98740;;;;556668;254;24207;-74
2022/09/15 02:09:48;;;;;;;1.40;1.30;;;11.90;99.90;11.20;98732;;;;556588;254;24141;-75
2022/09/15 02:12:32;;;;;;;3.17;1.30;;;11.80;99.90;11.10;98734;;;;557201;254;24132;-74
2022/09/15 02:15:06;;;;;;;6.23;2.23;;;11.70;99.90;11.00;98728;;;;556097;254;24152;-78
2022/09/15 02:17:36;;;;;;;4.90;1.57;;;11.60;99.90;11.00;98726;;;;556637;254;24259;-76
2022/09/15 02:20:21;;;;;;;8.80;2.00;;;11.50;99.90;10.90;98734;;;;555869;254;24205;-75
2022/09/15 02:22:47;;;;;;;3.17;1.30;;;11.50;99.90;10.80;98717;;;;564776;254;24200;-75
2022/09/15 02:25:21;;;;;;;5.30;1.50;;;11.50;99.90;10.80;98724;;;;557159;254;24224;-75
2022/09/15 02:27:49;;;;;;;9.10;2.13;;;11.40;99.90;10.70;98718;;;;565079;254;24318;-75
2022/09/15 02:30:20;;;;;;;1.40;1.27;;;11.40;99.90;10.70;98712;;;;556988;254;24153;-75
2022/09/15 02:33:01;;;;;;;5.33;1.50;;;11.30;99.90;10.70;98714;;;;556668;254;24167;-74
2022/09/15 02:35:29;;;;;;;5.57;1.90;;;11.20;99.90;10.60;98719;;;;556069;254;24163;-75
2022/09/15 02:38:00;;;;;;;5.10;1.90;;;11.20;99.90;10.60;98720;;;;565169;250;24163;-75
2022/09/15 02:40:25;;;;;;;4.60;2.23;;;11.20;99.90;10.60;98716;;;;556427;254;24174;-77
2022/09/15 02:42:56;;;;;;;3.30;1.80;;;11.10;99.90;10.60;98707;;;;556583;254;24171;-77
2022/09/15 02:45:21;;;;;;;2.03;1.47;;;11.10;99.90;10.50;98709;;;;556199;254;24166;-75
2022/09/15 02:47:49;;;;;;;4.77;1.63;;;11.10;99.90;10.50;98710;;;;556221;254;24180;-75
2022/09/15 02:50:20;;;;;;;6.93;2.20;;;11.10;99.90;10.50;98706;;;;556364;254;24242;-75
2022/09/15 02:52:44;;;;;;;3.33;1.57;;;11.10;99.90;10.50;98714;;;;555846;254;24166;-76
2022/09/15 02:55:16;;;;;;;1.27;1.17;;;11.10;99.90;10.40;98703;;;;556388;254;24243;-76
2022/09/15 02:57:45;;;;;;;1.60;1.50;;;11.00;99.90;10.40;98700;;;;564411;250;24186;-77
2022/09/15 03:00:12;;;;;;;5.23;2.13;;;11.00;99.90;10.30;98701;;;;555907;254;24221;-75
2022/09/15 03:02:40;;;;;;;5.17;2.20;;;11.00;99.90;10.30;98707;;;;564373;250;24173;-77
2022/09/15 03:05:09;;;;;;;2.97;1.67;;;10.90;99.90;10.30;98704;;;;555881;254;24160;-75
2022/09/15 03:07:41;;;;;;;2.37;1.53;;;10.90;99.90;10.30;98708;;;;564601;254;24206;-76
2022/09/15 03:10:06;;;;;;;4.73;1.43;;;10.90;99.90;10.30;98695;;;;556355;254;24207;-76
2022/09/15 03:12:41;;;;;;;3.73;1.50;;;10.90;99.90;10.30;98695;;;;564987;251;24206;-75
2022/09/15 03:15:08;;;;;;;3.60;1.67;;;10.90;99.90;10.30;98696;;;;557436;254;24162;-75
2022/09/15 03:17:39;;;;;;;1.77;1.60;;;10.90;99.90;10.30;98698;;;;556987;254;24204;-76
2022/09/15 03:20:06;;;;;;;1.77;1.60;;;10.80;99.90;10.30;98692;;;;556573;254;24179;-75
2022/09/15 03:22:33;;;;;;;5.50;1.47;;;10.80;99.90;10.30;98692;;;;556609;254;24204;-74
2022/09/15 03:25:04;;;;;;;3.37;1.60;;;10.80;99.90;10.20;98689;;;;556424;254;24145;-75
2022/09/15 03:27:29;;;;;;;2.23;1.50;;;10.80;99.90;10.30;98686;;;;556497;254;24188;-76
2022/09/15 03:29:59;;;;;;;2.07;1.93;;;10.80;99.90;10.20;98685;;;;556301;254;24158;-75
2022/09/15 03:32:29;;;;;;;5.40;1.80;;;10.80;99.90;10.20;98685;;;;555901;254;24181;-75
2022/09/15 03:34:57;;;;;;;2.50;2.03;;;10.80;99.90;10.20;98682;;;;555991;254;24170;-75
2022/09/15 03:37:25;;;;;;;3.47;1.87;;;10.80;99.90;10.20;98670;;;;564239;254;24167;-75
2022/09/15 03:39:54;;;;;;;2.07;1.90;;;10.80;99.90;10.20;98678;;;;555984;254;24160;-75
2022/09/15 03:42:23;;;;;;;8.30;2.07;;;10.80;99.90;10.20;98678;;;;555925;254;24183;-75
2022/09/15 03:44:52;;;;;;;4.30;1.90;;;10.90;99.90;10.30;98675;;;;564525;254;24160;-77
2022/09/15 03:47:20;;;;;;;8.93;1.60;;;10.80;99.90;10.40;98685;;;;555900;254;24154;-74
2022/09/15 03:49:49;;;;;;;2.70;2.40;;;10.90;99.90;10.50;98672;;;;559426;254;46622;-74
2022/09/15 03:52:19;;;;;;;8.73;2.73;;;11.00;99.90;10.60;98669;;;;555985;254;25384;-76
2022/09/15 03:54:47;;;;;;;4.27;2.07;;;11.10;99.90;10.70;98665;;;;564500;254;24197;-75
2022/09/15 03:57:15;;;;;;;1.87;1.70;;;11.30;99.90;10.80;98660;;;;556064;254;24160;-75
2022/09/15 03:59:43;;;;;;;2.17;1.67;;;11.40;99.90;10.90;98657;;;;556076;254;24181;-75
2022/09/15 04:02:12;;;;;;;7.97;1.93;;;11.60;99.90;11.00;98661;;;;555886;254;24191;-75
2022/09/15 04:04:40;;;;;;;6.70;1.90;;;11.60;99.90;11.00;98660;;;;555704;254;24149;-75
2022/09/15 04:07:08;;;;;;;4.80;1.53;;;11.60;99.90;11.10;98658;;;;555577;254;24215;-75
2022/09/15 04:09:36;;;;;;;7.03;2.33;;;11.70;99.90;11.10;98660;;;;555835;254;24155;-76
2022/09/15 04:12:04;;;;;;;2.53;1.17;;;11.70;99.90;11.20;98656;;;;557146;254;24182;-75
2022/09/15 04:14:32;;;;;;;5.87;2.07;;;11.80;99.90;11.20;98656;;;;557419;254;24129;-75
2022/09/15 04:16:59;;;;;;;3.00;1.80;;;11.80;99.90;11.20;98656;;;;557170;254;24105;-77
2022/09/15 04:19:29;;;;;;;4.00;1.60;;;11.80;99.90;11.20;98646;;;;557033;254;24140;-76
2022/09/15 04:21:56;;;;;;;2.80;1.30;;;11.80;99.90;11.20;98645;;;;557276;254;24178;-77
2022/09/15 04:24:24;;;;;;;4.70;1.63;;;11.80;99.90;11.20;98639;;;;557888;253;24169;-77
2022/09/15 04:26:52;;;;;;;3.53;1.80;;;11.80;99.90;11.20;98639;;;;558746;250;24221;-77
2022/09/15 04:29:22;;;;;;;1.80;1.70;;;11.80;99.90;11.20;98641;;;;558517;254;24127;-75
2022/09/15 04:31:52;;;;;;;3.40;1.70;;;11.80;99.90;11.20;98643;;;;557551;254;24194;-75
2022/09/15 04:34:20;;;;;;;4.37;1.80;;;11.80;99.90;11.30;98635;;;;556270;254;24179;-75
2022/09/15 04:36:48;;;;;;;5.23;2.27;;;11.80;99.90;11.30;98650;;;;556584;254;24197;-75
2022/09/15 04:39:16;;;;;;;5.50;1.53;;;11.90;99.90;11.40;98648;;;;556598;254;24144;-77
2022/09/15 04:41:44;;;;;;;5.67;1.60;;;12.00;99.90;11.40;98652;;;;556690;254;24148;-76
2022/09/15 04:44:12;;;;;;;2.87;1.60;;;12.00;99.90;11.50;98643;;;;556326;254;24177;-76
2022/09/15 04:46:41;;;;;;;2.77;1.40;;;12.10;99.90;11.50;98637;;;;556354;254;24141;-75
2022/09/15 04:49:12;;;;;;;2.83;1.60;;;12.00;99.90;11.50;98643;;;;556383;254;24156;-76
2022/09/15 04:51:40;;;;;;;5.12;2.60;;;12.10;99.90;11.50;98631;;;;551285;254;35665;-75
2022/09/15 04:54:12;;;;;;;7.57;1.70;;;12.10;99.90;11.50;98630;;;;555839;254;24202;-75
2022/09/15 04:56:41;;;;;;;1.90;1.23;;;12.10;99.90;11.60;98626;;;;556031;254;24151;-76
2022/09/15 04:59:09;;;;;;;2.17;1.57;;;12.10;99.90;11.60;98629;;;;555886;254;24172;-74
2022/09/15 05:01:38;;;;;;;3.77;1.40;;;12.20;99.90;11.70;98630;;;;563750;250;24152;-74
2022/09/15 05:04:07;;;;;;;6.03;1.80;;;12.50;99.90;11.90;98626;;;;556312;254;24144;-75
2022/09/15 05:06:37;;;;;;;2.13;1.40;;;12.40;99.90;12.10;98631;;;;556875;254;24158;-75
2022/09/15 05:09:02;;;;;;;6.40;1.47;;;12.60;99.90;12.30;98628;;;;556584;254;24177;-74
2022/09/15 05:11:31;;;;;;;4.70;1.57;;;12.80;99.90;12.50;98631;;;;557150;254;24148;-75
2022/09/15 05:13:58;;;;;;;2.37;1.50;;;13.00;99.90;12.70;98626;;;;557669;254;24154;-74
2022/09/15 05:16:30;;;;;;;3.73;1.60;;;13.30;99.90;13.00;98623;;;;565972;254;24189;-76
2022/09/15 05:19:03;;;;;;;2.03;1.60;;;13.50;99.90;13.20;98627;;;;557485;254;24178;-76
2022/09/15 05:21:28;;;;;;;1.63;1.13;;;13.70;99.90;13.30;98630;;;;565299;251;24207;-74
2022/09/15 05:23:56;;;;;;;4.20;1.50;;;13.90;99.90;13.50;98637;;;;557219;254;24164;-78
2022/09/15 05:26:25;;;;;;;1.93;1.40;;;14.30;99.90;13.80;98625;;;;565479;251;24204;-75
2022/09/15 05:28:56;;;;;;;6.13;1.30;;;14.30;99.90;13.90;98624;;;;557038;254;24229;-75
2022/09/15 05:31:29;;;;;;;5.63;1.63;;;14.50;99.90;14.00;98637;;;;554506;255;24139;-75
2022/09/15 05:33:56;;;;;;;2.83;1.50;;;14.50;99.90;14.00;98640;;;;554387;258;24127;-76
2022/09/15 05:36:24;;;;;;;3.87;1.67;;;14.60;99.90;14.00;98627;;;;558434;252;24147;-76
2022/09/15 05:38:58;;;;;;;4.03;1.20;;;14.60;99.90;13.90;98631;;;;557739;254;24159;-77
2022/09/15 05:41:26;;;;;;;2.30;1.50;;;14.50;99.90;13.90;98623;;;;554586;258;24149;-76
2022/09/15 05:43:57;;;;;;;3.67;1.40;;;14.40;99.90;13.90;98633;;;;546279;259;24249;-76
2022/09/15 05:46:26;;;;;;;4.07;1.60;;;14.50;99.90;14.30;98624;;;;557795;254;27398;-76
2022/09/15 05:48:53;;;;;;;2.07;1.23;;;14.70;99.90;15.10;98612;;;;546872;258;24168;-75
2022/09/15 05:51:22;;;;;;;2.80;1.53;;;15.30;99.90;17.20;98606;;;;558573;254;24191;-78
2022/09/15 05:53:46;;;;;;;8.63;2.10;;;17.00;99.90;18.80;98615;;;;557823;254;24212;-76
2022/09/15 05:56:23;;;;;;;2.73;1.37;;;18.80;99.90;18.60;98610;;;;554868;254;24222;-76
2022/09/15 05:58:46;;;;;;;3.43;1.73;;;19.10;99.90;18.10;98611;;;;556379;254;24152;-76
2022/09/15 06:01:19;;;;;;;3.63;1.10;;;18.80;99.90;17.50;98600;;;;556172;254;24150;-75
2022/09/15 06:03:47;;;;;;;2.97;1.13;;;18.40;99.90;17.00;98605;;;;549932;259;24179;-75
2022/09/15 06:06:19;;;;;;;5.67;2.20;;;17.90;99.90;16.70;98604;;;;551874;256;24143;-74
2022/09/15 06:08:47;;;;;;;8.07;2.50;;;17.20;99.90;16.40;98600;;;;560911;252;24177;-75
2022/09/15 06:11:18;;;;;;;5.00;1.90;;;17.10;99.90;16.10;98600;;;;559613;256;24153;-77
2022/09/15 06:13:44;;;;;;;3.20;1.60;;;16.80;99.90;15.90;98596;;;;568655;248;24143;-75
2022/09/15 06:16:12;;;;;;;4.43;2.03;;;16.60;99.90;15.70;98604;;;;551553;256;24138;-74
2022/09/15 06:18:43;;;;;;;6.73;2.60;;;16.30;99.90;15.60;98597;;;;553450;257;24147;-76
2022/09/15 06:21:08;;;;;;;2.73;2.23;;;16.20;99.90;15.70;98600;;;;545521;259;24219;-75
2022/09/15 06:23:39;;;;;;;8.88;2.95;;;16.20;99.90;15.80;98606;;;;541305;259;57727;-75
2022/09/15 06:26:10;;;;;;;2.20;1.40;;;16.30;99.90;15.90;98596;;;;555596;255;24220;-76
2022/09/15 06:28:41;;;;;;;3.23;1.43;;;16.40;99.90;15.90;98614;;;;546949;259;24159;-76
2022/09/15 06:31:11;;;;;;;1.83;1.50;;;16.50;99.90;15.90;98599;;;;562802;247;24244;-78
2022/09/15 06:33:37;;;;;;;1.23;1.10;;;16.40;99.90;15.90;98609;;;;562998;251;24232;-76
2022/09/15 06:36:10;;;;;;;4.30;1.57;;;16.50;99.90;15.90;98605;;;;563415;252;24189;-76
2022/09/15 06:38:34;;;;;;;3.13;1.27;;;16.40;99.90;15.90;98616;;;;554810;254;25274;-76
2022/09/15 06:41:02;;;;;;;4.53;1.10;;;16.40;99.90;16.00;98607;;;;562876;252;24130;-76
2022/09/15 06:43:32;;;;;;;3.63;1.67;;;16.50;99.90;16.00;98613;;;;562742;252;24145;-76
2022/09/15 06:46:04;;;;;;;3.20;0.90;;;16.50;99.90;16.00;98607;;;;554425;255;24165;-76
2022/09/15 06:48:36;;;;;;;3.03;1.00;;;16.50;99.90;16.00;98617;;;;563669;253;24156;-75
2022/09/15 06:51:05;;;;;;;8.00;1.57;;;16.50;99.90;16.00;98617;;;;555411;255;24181;-74
2022/09/15 06:53:30;;;;;;;3.43;1.10;;;16.60;99.90;16.00;98617;;;;553157;255;24224;-77
2022/09/15 06:56:02;;;;;;;2.93;1.23;;;16.60;99.90;16.10;98612;;;;563238;251;24142;-75
2022/09/15 06:58:40;;;;;;;3.30;1.20;;;16.60;99.90;16.20;98606;;;;555394;255;24163;-75
2022/09/15 07:01:08;;;;;;;1.70;1.20;;;16.70;99.90;16.30;98609;;;;554947;253;24190;-76
2022/09/15 07:03:39;;;;;;;1.00;0.90;;;16.80;99.90;17.10;98613;;;;555195;249;24205;-76
2022/09/15 07:06:03;;;;;;;2.20;1.30;;;17.40;99.90;17.50;98615;;;;563309;255;24153;-76
2022/09/15 07:08:34;;;;;;;2.50;1.50;;;17.90;99.90;17.70;98609;;;;554642;254;24155;-74
2022/09/15 07:11:02;;;;;;;3.47;1.90;;;18.10;99.90;17.80;98610;;;;554792;255;24186;-75
2022/09/15 07:13:30;;;;;;;1.57;1.30;;;18.30;99.90;17.90;98616;;;;562993;254;24148;-76
2022/09/15 07:16:02;;;;;;;2.10;1.40;;;18.40;99.90;18.10;98614;;;;554696;255;24130;-75
2022/09/15 07:18:28;;;;;;;3.53;1.90;;;18.60;99.90;18.20;98623;;;;553704;255;24213;-75
2022/09/15 07:21:03;;;;;;;2.43;1.17;;;18.90;99.90;18.40;98622;;;;556872;255;24194;-75
2022/09/15 07:23:28;;;;;;;10.70;1.60;;;18.90;99.90;18.60;98630;;;;561288;251;24229;-75
2022/09/15 07:26:08;;;;;;;4.97;2.07;;;19.00;99.90;18.70;98636;;;;553800;254;24155;-74
2022/09/15 07:28:40;;;;;;;2.43;1.30;;;19.20;99.90;18.90;98627;;;;554062;254;25218;-75
2022/09/15 07:31:05;;;;;;;9.60;2.27;;;19.40;99.90;20.00;98644;;;;561994;255;24172;-76
2022/09/15 07:33:35;;;;;;;5.90;1.60;;;20.10;99.90;22.20;98644;;;;562088;250;24165;-75
2022/09/15 07:36:01;;;;;;;2.27;1.57;;;22.00;99.90;25.20;98637;;;;554070;250;23172;-76
2022/09/15 07:38:31;;;;;;;4.33;1.40;;;24.70;99.90;27.30;98637;;;;552552;255;24195;-76
2022/09/15 07:41:06;;;;;;;4.73;2.20;;;27.10;95.60;28.90;98639;;;;561772;255;26338;-75
2022/09/15 07:43:37;;;;;;;4.10;1.70;;;28.80;89.10;31.10;98646;;;;561826;254;23189;-76
2022/09/15 07:46:05;;;;;;;7.63;1.50;;;31.00;77.10;33.00;98649;;;;553819;255;24177;-76
2022/09/15 07:48:30;;;;;;;3.78;1.20;;;33.10;65.90;33.50;98650;;;;553770;255;23176;-76
2022/09/15 07:51:01;;;;;;;3.58;1.50;;;34.00;58.50;32.70;98648;;;;549641;254;35521;-76
2022/09/15 07:53:29;;;;;;;1.58;1.40;;;33.60;55.90;31.40;98655;;;;567168;247;23140;-85
2022/09/15 07:56:00;;;;;;;5.57;1.17;;;32.60;56.80;30.80;98653;;;;567485;249;23095;-85
2022/09/15 07:58:25;;;;;;;3.70;1.10;;;31.80;57.80;31.20;98662;;;;564706;249;23176;-85
2022/09/15 08:00:58;;;;;;;2.00;1.20;;;31.70;57.00;32.50;98667;;;;565996;249;24101;-87
2022/09/15 08:03:22;;;;;;;2.92;1.15;;;32.50;56.50;32.90;98671;;;;565976;250;23092;-86
2022/09/15 08:05:50;;;;;;;4.47;1.20;;;33.30;55.40;31.80;98664;;;;579374;246;24123;-86
2022/09/15 08:08:18;;;;;;;5.87;1.25;;;32.70;54.40;30.50;98665;;;;572814;248;23107;-86
2022/09/15 08:10:47;;;;;;;9.13;1.30;;;31.80;55.40;29.00;98669;;;;572475;248;23119;-86
2022/09/15 08:13:19;;;;;;;11.65;1.20;;;30.50;57.10;27.50;98671;;;;567470;248;35142;-86
2022/09/15 08:15:43;;;;;;;1.93;1.20;;;29.00;58.50;26.10;98671;;;;569627;248;23119;-86
2022/09/15 08:18:14;;;;;;;2.30;1.10;;;27.60;61.30;25.20;98664;;;;572182;248;23098;-86
2022/09/15 08:20:38;;;;;;;13.90;1.27;;;26.40;64.30;24.30;98672;;;;578463;248;24131;-86
2022/09/15 08:23:07;;;;;;;6.10;1.63;;;25.30;66.60;23.30;98672;;;;569996;248;23054;-86
2022/09/15 08:25:37;;;;;;;1.90;0.87;;;24.30;69.70;22.50;98677;;;;578853;246;24051;-86
2022/09/15 08:28:02;;;;;;;3.90;1.10;;;23.30;73.40;22.00;98670;;;;567698;248;24054;-88
2022/09/15 08:30:30;;;;;;;3.03;1.20;;;22.70;75.70;21.30;98680;;;;569834;248;24091;-85
2022/09/15 08:32:58;;;;;;;5.03;1.00;;;22.00;77.90;20.70;98679;;;;572429;248;24101;-87
2022/09/15 08:35:28;;;;;;;8.17;0.97;;;20.80;84.40;20.20;98676;;;;578634;245;24068;-86
2022/09/15 08:38:00;;;;;;;1.07;0.80;;;20.80;84.40;19.90;98672;;;;568769;248;24062;-86
2022/09/15 08:40:39;;;;;;;1.47;0.90;;;20.30;89.50;19.90;98662;;;;572443;248;24095;-86
2022/09/15 08:43:07;;;;;;;1.53;0.80;;;20.30;89.50;20.50;98664;;;;572751;248;24075;-86
2022/09/15 08:45:34;;;;;;;2.83;0.90;;;20.70;89.40;20.80;98671;;;;570291;248;24071;-86
2022/09/15 08:48:02;;;;;;;1.17;0.73;;;21.10;88.20;21.30;98666;;;;570503;248;24142;-87
2022/09/15 08:50:40;;;;;;;0.70;0.70;;;21.50;87.20;22.70;98662;;;;570225;248;24189;-86
2022/09/15 08:53:15;;;;;;;4.90;0.87;;;24.40;79.20;24.20;98670;;;;570183;248;24048;-86
2022/09/15 08:55:51;;;;;;;7.07;0.90;;;24.30;78.70;24.90;98674;;;;570258;248;24101;-85
2022/09/15 08:58:25;;;;;;;7.70;1.07;;;25.30;74.70;24.70;98661;;;;570167;248;24078;-86
2022/09/15 09:00:56;;;;;;;2.87;1.00;;;25.40;74.60;24.10;98670;;;;569577;248;24067;-87
2022/09/15 09:03:48;;;;;;;4.17;1.17;;;25.00;73.40;23.50;98675;;;;569205;248;24060;-86
2022/09/15 09:06:24;;;;;;;5.90;1.30;;;24.40;74.80;22.70;98676;;;;578771;244;24180;-86
2022/09/15 09:09:02;;;;;;;1.30;0.83;;;23.70;77.40;22.20;98664;;;;568895;248;24117;-87
2022/09/15 09:11:48;;;;;;;3.63;1.07;;;23.10;79.60;21.60;98656;;;;571780;246;24076;-87
2022/09/15 09:14:34;;;;;;;3.20;1.10;;;22.50;81.70;21.30;98664;;;;571143;247;24069;-85
2022/09/15 09:17:06;;;;;;;1.70;0.93;;;22.00;84.70;21.50;98662;;;;573630;248;24100;-87
2022/09/15 09:19:44;;;;;;;1.73;1.17;;;22.00;86.70;22.30;98665;;;;570778;248;23091;-87
2022/09/15 09:22:16;;;;;;;2.07;1.00;;;22.50;87.10;23.70;98661;;;;571060;248;23144;-87
2022/09/15 09:24:49;;;;;;;1.40;1.00;;;23.80;84.60;24.40;98666;;;;568062;248;24124;-87
2022/09/15 09:27:17;;;;;;;1.97;0.93;;;24.60;80.60;24.70;98675;;;;569012;248;26312;-85
2022/09/15 09:29:42;;;;;;;2.90;1.50;;;25.20;79.10;24.90;98664;;;;570102;248;24108;-84
2022/09/15 09:32:17;;;;;;;1.00;0.90;;;25.50;77.60;24.80;98670;;;;570258;248;24148;-87
2022/09/15 09:34:47;;;;;;;1.97;1.17;;;25.40;77.20;24.90;98663;;;;570085;248;24144;-85
2022/09/15 09:37:15;;;;;;;3.20;1.37;;;25.50;76.70;24.80;98664;;;;570315;245;24075;-88
2022/09/15 09:39:46;;;;;;;3.27;0.97;;;25.40;76.20;24.90;98657;;;;579154;245;24103;-86
2022/09/15 09:42:16;;;;;;;2.80;0.93;;;25.50;76.90;24.90;98656;;;;570531;248;24136;-86
2022/09/15 09:44:44;;;;;;;5.63;1.30;;;25.50;76.10;25.10;98651;;;;569892;248;24101;-87
2022/09/15 09:47:13;;;;;;;7.90;1.90;;;25.60;75.10;25.20;98649;;;;570330;248;23140;-87
2022/09/15 09:49:43;;;;;;;10.13;1.70;;;25.70;74.20;25.10;98646;;;;569901;248;24100;-87
2022/09/15 09:52:14;;;;;;;7.17;1.20;;;25.80;72.80;25.40;98645;;;;568437;248;23186;-86
2022/09/15 09:54:40;;;;;;;4.47;1.23;;;25.80;73.60;27.30;98655;;;;571922;248;24118;-87
2022/09/15 09:57:13;;;;;;;10.67;1.90;;;27.40;71.10;29.50;98651;;;;569673;248;23105;-88
2022/09/15 09:59:45;;;;;;;3.20;1.23;;;29.80;65.60;30.30;98656;;;;569977;248;23145;-89
2022/09/15 10:02:22;;;;;;;2.03;1.40;;;30.90;61.30;31.40;98657;;;;578452;246;23076;-86
2022/09/15 10:04:55;;;;;;;1.58;0.90;;;32.20;58.00;31.30;98648;;;;569879;245;23089;-87
2022/09/15 10:07:23;;;;;;;3.28;1.15;;;32.50;55.80;30.80;98640;;;;569470;248;23114;-86
2022/09/15 10:09:51;;;;;;;2.08;0.95;;;32.30;54.50;30.00;98644;;;;569890;246;23112;-88
2022/09/15 10:12:19;;;;;;;7.15;0.93;;;31.70;54.80;29.20;98651;;;;569514;248;24093;-86
2022/09/15 10:14:49;;;;;;;2.95;0.80;;;30.90;55.70;28.30;98651;;;;569597;248;23077;-85
2022/09/15 10:17:35;;;;;;;8.70;1.70;;;29.90;56.70;27.40;98646;;;;569654;247;24101;-85
2022/09/15 10:20:04;;;;;;;2.50;1.13;;;28.90;57.80;26.50;98645;;;;570451;248;24060;-85
2022/09/15 10:22:37;;;;;;;4.23;1.57;;;27.80;59.20;25.70;98649;;;;570434;247;23128;-85
2022/09/15 10:25:20;;;;;;;4.53;0.90;;;26.90;60.50;25.10;98644;;;;571316;247;23077;-85
2022/09/15 10:28:09;;;;;;;2.53;0.90;;;26.10;62.00;24.50;98631;;;;568707;248;24075;-85
2022/09/15 10:30:37;;;;;;;8.03;1.50;;;25.40;63.50;24.00;98623;;;;579391;245;24061;-86
2022/09/15 10:33:19;;;;;;;7.93;1.53;;;24.80;65.20;23.70;98616;;;;579006;245;24117;-86
2022/09/15 10:35:47;;;;;;;1.20;1.10;;;24.40;67.60;23.40;98628;;;;570049;248;23089;-85
2022/09/15 10:38:20;;;;;;;1.70;1.20;;;24.00;69.20;23.00;98630;;;;572466;248;23069;-84
2022/09/15 10:41:02;;;;;;;4.53;1.20;;;23.20;71.70;22.60;98624;;;;572296;248;24051;-85
2022/09/15 10:43:41;;;;;;;5.87;1.00;;;23.10;71.60;22.30;98627;;;;570156;246;24063;-84
2022/09/15 10:46:24;;;;;;;8.32;1.10;;;22.60;73.10;22.00;98635;;;;567288;248;35027;-86
2022/09/15 10:49:20;;;;;;;13.10;1.43;;;22.30;72.50;21.80;98632;;;;568071;248;24087;-86
2022/09/15 10:52:06;;;;;;;12.27;1.20;;;22.30;72.50;21.60;98634;;;;570401;248;24211;-85
2022/09/15 10:54:46;;;;;;;7.07;1.20;;;22.10;72.80;21.60;98630;;;;570142;248;24064;-86
2022/09/15 10:57:32;;;;;;;4.80;0.80;;;22.00;73.60;21.50;98619;;;;568833;248;23106;-85
2022/09/15 11:00:10;;;;;;;1.07;0.87;;;21.90;74.70;21.40;98630;;;;578228;248;24104;-87
2022/09/15 11:02:46;;;;;;;5.93;0.80;;;21.80;73.90;21.30;98628;;;;575538;244;23082;-87
2022/09/15 11:05:22;;;;;;;12.67;1.40;;;21.70;75.00;21.30;98626;;;;574735;246;23087;-86
2022/09/15 11:08:12;;;;;;;7.87;1.10;;;21.80;74.30;21.30;98617;;;;542085;260;24172;-86
2022/09/15 11:10:51;;;;;;;3.83;1.20;;;21.80;74.30;21.30;98624;;;;574163;246;24054;-86
2022/09/15 11:13:28;;;;;;;5.27;1.30;;;21.70;74.40;21.30;98622;;;;566956;247;23124;-84
2022/09/15 11:16:00;;;;;;;18.93;1.47;;;21.70;75.10;21.20;98623;;;;575146;246;23091;-85
2022/09/15 11:18:30;;;;;;;4.17;0.90;;;21.70;75.10;21.20;98627;;;;572312;246;24056;-84
2022/09/15 11:21:14;;;;;;;15.27;1.50;;;21.70;73.80;21.20;98625;;;;582979;245;24099;-84
2022/09/15 11:23:51;;;;;;;8.03;1.30;;;21.50;73.70;20.90;98631;;;;569253;246;24067;-85
2022/09/15 11:26:38;;;;;;;5.27;0.90;;;21.30;74.10;20.80;98633;;;;574439;246;24087;-85
2022/09/15 11:29:06;;;;;;;19.37;1.83;;;21.30;74.10;20.80;98650;;;;583349;246;24125;-85
2022/09/15 11:31:33;;;;;;;22.50;2.03;;;21.30;74.00;20.70;98653;;;;574152;246;24095;-86
2022/09/15 11:34:19;;;;;;;31.10;3.73;;;21.30;73.50;20.50;98640;;;;574950;245;23078;-87
2022/09/15 11:36:47;;;;;;;29.90;2.47;;;21.10;74.10;20.10;98647;;;;584155;246;24049;-86