Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:02:22;;;;;;;7.10;2.42;;;;;;;6.46;81.24;99622.94;1769431;80;26092;-44
2024/02/04 00:04:50;;;;;;;7.08;2.50;;;;;;;6.42;81.03;99611.17;1750448;80;25784;-43
2024/02/04 00:07:18;;;;;;;11.83;2.72;;;;;;;6.38;80.89;99625.75;1762017;80;26212;-44
2024/02/04 00:09:48;;;;;;;10.28;2.25;;;;;;;6.35;80.82;99620.97;1768604;80;25592;-43
2024/02/04 00:12:14;;;;;;;;;;;;;;;6.32;80.61;99620.24;1758883;80;27319;-42
2024/02/04 00:14:41;;;;;;;7.08;2.05;;;;;;;6.29;80.64;99614.91;1762706;80;25442;-41
2024/02/04 00:17:09;;;;;;;6.83;2.45;;;;;;;6.26;80.57;99612.80;1767664;80;25320;-41
2024/02/04 00:19:37;;;;;;;5.80;2.50;;;;;;;6.21;80.52;99624.19;1761102;80;25605;-41
2024/02/04 00:22:05;;;;;;;12.47;3.25;;;;;;;6.19;80.44;99626.38;1758928;81;25626;-42
2024/02/04 00:24:32;;;;;;;6.17;2.00;;;;;;;6.15;80.35;99614.09;1764576;80;27313;-41
2024/02/04 00:26:58;;;;;;;12.37;2.62;;;;;;;6.13;80.25;99609.02;1766711;80;25457;-43
2024/02/04 00:29:25;;;;;;;11.08;2.62;;;;;;;6.12;80.18;99606.07;1768193;80;25527;-42
2024/02/04 00:31:52;;;;;;;10.10;3.55;;;;;;;6.11;80.25;99601.81;1764327;80;25708;-41
2024/02/04 00:34:20;;;;;;;10.00;3.45;;;;;;;6.12;80.26;99605.28;1755068;80;25620;-43
2024/02/04 00:36:46;;;;;;;12.18;2.22;;;;;;;6.11;80.30;99597.78;1758246;80;27374;-43
2024/02/04 00:39:15;;;;;;;11.68;3.05;;;;;;;6.08;80.23;99593.52;1760798;80;25579;-43
2024/02/04 00:41:42;;;;;;;10.70;2.63;;;;;;;6.06;80.23;99599.22;1770643;80;25528;-44
2024/02/04 00:44:08;;;;;;;6.47;2.77;;;;;;;6.05;80.32;99598.16;1757169;80;25605;-42
2024/02/04 00:46:35;;;;;;;11.10;2.90;;;;;;;6.01;80.51;99594.46;1762895;80;25544;-42
2024/02/04 00:49:04;;;;;;;9.68;3.40;;;;;;;6.01;80.64;99607.36;1752558;80;28028;-44
2024/02/04 00:51:30;;;;;;;7.97;2.75;;;;;;;5.98;80.69;99584.57;1765697;80;25659;-44
2024/02/04 00:53:57;;;;;;;13.13;3.17;;;;;;;5.98;80.89;99596.65;1767652;80;25374;-44
2024/02/04 00:56:23;;;;;;;14.07;3.12;;;;;;;5.96;80.94;99592.69;1758729;80;25989;-42
2024/02/04 00:58:52;;;;;;;11.30;3.92;;;;;;;5.96;81.14;99598.84;1772215;80;25584;-42
2024/02/04 01:01:19;;;;;;;12.03;3.47;;;;;;;5.95;81.11;99605.81;1753432;80;27740;-42
2024/02/04 01:03:47;;;;;;;14.18;3.27;;;;;;;5.94;81.20;99592.13;1765536;80;25833;-43
2024/02/04 01:06:15;;;;;;;14.10;3.52;;;;;;;5.93;81.25;99599.95;1765305;80;25616;-43
2024/02/04 01:08:41;;;;;;;13.93;3.12;;;;;;;5.92;81.29;99604.50;1761848;80;25960;-43
2024/02/04 01:11:08;;;;;;;10.00;3.10;;;;;;;5.91;81.29;99606.95;1751130;80;25424;-44
2024/02/04 01:13:34;;;;;;;10.03;3.05;;;;;;;5.89;81.34;99602.42;1754431;80;28048;-43
2024/02/04 01:16:01;;;;;;;13.05;3.37;;;;;;;5.89;81.32;99597.58;1757679;80;25558;-43
2024/02/04 01:18:32;;;;;;;13.83;3.35;;;;;;;5.86;81.59;99603.01;1763318;80;25431;-44
2024/02/04 01:21:00;;;;;;;13.30;3.10;;;;;;;5.86;81.92;99612.95;1772374;80;26033;-43
2024/02/04 01:23:27;;;;;;;7.67;2.77;;;;;;;5.86;81.83;99616.98;1767283;80;25556;-43
2024/02/04 01:25:54;;;;;;;11.55;3.30;;;;;;;5.84;82.14;99606.54;1772194;80;27652;-43
2024/02/04 01:28:20;;;;;;;19.98;3.72;;;;;;;5.84;82.37;99615.94;1768760;80;25455;-43
2024/02/04 01:30:49;;;;;;;10.60;2.90;;;;;;;5.85;82.37;99616.72;1758796;80;25479;-43
2024/02/04 01:33:15;;;;;;;11.28;3.22;;;;;;;5.84;82.37;99619.95;1765021;80;26540;-44
2024/02/04 01:35:44;;;;;;;8.55;3.17;;;;;;;5.83;82.38;99618.91;1761737;80;25523;-45
2024/02/04 01:38:12;;;;;;;11.55;3.37;;;;;;;5.82;82.47;99620.77;1757884;80;27300;-42
2024/02/04 01:40:38;;;;;;;12.13;3.20;;;;;;;5.80;82.69;99618.94;1756769;80;25438;-44
2024/02/04 01:43:05;;;;;;;14.60;4.30;;;;;;;5.78;82.89;99612.52;1757441;80;25812;-43
2024/02/04 01:45:35;;;;;;;6.70;2.50;;;;;;;5.78;83.05;99607.14;1764022;80;26780;-44
2024/02/04 01:48:05;;;;;;;10.68;3.65;;;;;;;5.77;83.07;99613.63;1757135;80;25539;-43
2024/02/04 01:50:32;;;;;;;8.90;3.27;;;;;;;5.78;83.17;99616.54;1770157;80;27335;-44
2024/02/04 01:53:02;;;;;;;12.73;3.30;;;;;;;5.78;83.34;99613.86;1764374;80;25371;-44
2024/02/04 01:55:29;;;;;;;7.95;2.67;;;;;;;5.82;83.57;99614.06;1729149;80;25567;-44
2024/02/04 01:57:57;;;;;;;9.83;3.05;;;;;;;5.83;83.56;99610.85;1763945;80;25497;-44
2024/02/04 02:00:26;;;;;;;13.13;3.02;;;;;;;5.84;83.81;99601.17;1749661;80;25447;-43
2024/02/04 02:09:43;;;;;;;11.70;2.47;;;;;;;5.89;83.91;99582.30;1691469;82;25653;-41
2024/02/04 02:15:16;;;;;;;8.23;2.67;;;;;;;5.89;84.13;99590.88;1690119;81;25628;-43
2024/02/04 02:18:00;;;;;;;8.80;2.67;;;;;;;5.89;84.22;99577.45;1700543;83;27348;-44
2024/02/04 02:21:03;;;;;;;15.83;2.90;;;;;;;5.88;84.40;99596.01;1715685;83;25885;-44
2024/02/04 02:23:39;;;;;;;9.65;3.10;;;;;;;5.90;84.36;99585.77;1704881;82;25771;-42
2024/02/04 02:26:07;;;;;;;15.48;3.10;;;;;;;5.89;84.29;99589.53;1684893;81;26410;-42
2024/02/04 02:28:33;;;;;;;11.83;3.22;;;;;;;5.85;84.29;99595.25;1705713;83;25409;-44
2024/02/04 02:31:00;;;;;;;11.15;3.15;;;;;;;5.82;84.34;99588.56;1705045;83;27940;-42
2024/02/04 02:33:27;;;;;;;7.35;2.60;;;;;;;5.80;84.58;99578.67;1711895;81;25638;-43
2024/02/04 02:35:57;;;;;;;11.60;3.70;;;;;;;5.79;84.56;99587.28;1696772;81;25623;-42
2024/02/04 02:38:36;;;;;;;13.20;3.33;;;;;;;5.78;84.47;99593.73;1702360;81;26096;-44
2024/02/04 02:41:05;;;;;;;12.68;3.15;;;;;;;5.75;84.56;99595.65;1712837;81;25454;-45
2024/02/04 02:43:33;;;;;;;12.65;3.00;;;;;;;5.75;84.64;99594.86;1694138;83;27330;-43
2024/02/04 02:46:01;;;;;;;7.62;2.58;;;;;;;5.73;85.00;99595.70;1695108;81;25840;-43
2024/02/04 02:48:29;;;;;;;14.40;3.08;;;;;;;5.72;84.86;99598.13;1705265;82;25867;-43
2024/02/04 02:50:58;;;;;;;7.10;2.70;;;;;;;5.72;85.08;99588.73;1695595;81;25671;-41
2024/02/04 02:53:27;;;;;;;13.88;3.50;;;;;;;5.71;85.07;99587.95;1687738;81;25738;-45
2024/02/04 02:55:54;;;;;;;11.03;3.87;;;;;;;5.72;85.14;99588.21;1691921;83;27496;-44
2024/02/04 02:58:23;;;;;;;12.85;2.42;;;;;;;5.72;85.05;99573.45;1687347;81;25868;-44
2024/02/04 03:00:51;;;;;;;8.73;2.63;;;;;;;5.72;85.06;99580.16;1696670;83;25666;-45
2024/02/04 03:03:19;;;;;;;9.45;2.95;;;;;;;5.73;85.10;99587.66;1702627;83;25726;-43
2024/02/04 03:05:47;;;;;;;10.45;3.72;;;;;;;5.73;85.13;99586.31;1650631;86;25743;-43
2024/02/04 03:08:16;;;;;;;9.75;3.00;;;;;;;5.73;85.24;99592.47;1628592;87;28235;-43
2024/02/04 03:10:44;;;;;;;11.15;3.20;;;;;;;5.74;85.28;99586.02;1629314;87;30347;-45
2024/02/04 03:13:11;;;;;;;10.18;2.92;;;;;;;5.76;85.33;99587.08;1628966;87;25625;-44
2024/02/04 03:15:37;;;;;;;8.25;2.77;;;;;;;5.78;85.36;99592.94;1631317;87;25559;-44
2024/02/04 03:18:07;;;;;;;10.45;2.92;;;;;;;5.80;85.36;99582.70;1631799;87;25654;-43
2024/02/04 03:20:35;;;;;;;6.47;2.60;;;;;;;5.84;85.30;99586.94;1623529;87;27797;-46
2024/02/04 03:23:03;;;;;;;11.55;3.75;;;;;;;5.85;85.17;99588.54;1627793;87;25733;-43
2024/02/04 03:25:30;;;;;;;8.48;2.70;;;;;;;5.86;85.04;99582.09;1631117;87;25611;-44
2024/02/04 03:27:56;;;;;;;9.43;2.55;;;;;;;5.86;84.92;99578.85;1632550;87;25957;-43
2024/02/04 03:30:23;;;;;;;9.10;3.02;;;;;;;5.87;84.90;99577.74;1629186;87;25500;-43
2024/02/04 03:32:49;;;;;;;12.45;2.85;;;;;;;5.89;84.79;99574.24;1629506;87;27468;-45
2024/02/04 03:35:16;;;;;;;10.05;3.15;;;;;;;5.90;84.61;99579.05;1630891;87;25990;-43
2024/02/04 03:37:42;;;;;;;13.80;2.55;;;;;;;5.93;84.21;99594.02;1677454;84;25661;-43
2024/02/04 03:40:12;;;;;;;16.12;2.58;;;;;;;5.95;84.25;99596.41;1683728;84;25623;-43
2024/02/04 03:42:40;;;;;;;9.95;3.17;;;;;;;5.97;83.84;99584.30;1714507;83;25575;-42
2024/02/04 03:45:09;;;;;;;9.88;2.80;;;;;;;5.99;83.79;99588.05;1713386;83;27349;-43
2024/02/04 03:47:36;;;;;;;12.53;2.95;;;;;;;6.01;83.48;99591.78;1693594;83;25418;-46
2024/02/04 03:50:07;;;;;;;9.63;2.45;;;;;;;6.02;83.19;99588.02;1706583;83;25630;-43
2024/02/04 03:52:35;;;;;;;6.95;2.45;;;;;;;6.02;83.09;99594.17;1701750;81;26782;-43
2024/02/04 03:55:04;;;;;;;8.73;2.60;;;;;;;6.03;82.74;99593.61;1705785;81;25560;-45
2024/02/04 03:57:33;;;;;;;7.60;2.90;;;;;;;6.04;82.65;99605.95;1701328;83;27325;-43
2024/02/04 04:00:01;;;;;;;13.40;2.70;;;;;;;6.03;82.03;99608.38;1685064;82;25809;-45
2024/02/04 04:02:29;;;;;;;9.13;2.42;;;;;;;6.03;81.75;99612.41;1685731;82;25497;-44
2024/02/04 04:04:57;;;;;;;9.88;2.27;;;;;;;6.03;81.22;99615.09;1683848;83;26602;-43
2024/02/04 04:07:23;;;;;;;10.85;3.05;;;;;;;6.02;80.99;99603.56;1685382;84;25882;-43
2024/02/04 04:09:50;;;;;;;10.88;2.60;;;;;;;6.01;81.08;99612.73;1684076;84;27343;-45
2024/02/04 04:12:19;;;;;;;10.45;2.50;;;;;;;6.01;80.87;99615.94;1685064;84;25488;-44
2024/02/04 04:14:47;;;;;;;9.18;2.27;;;;;;;5.98;80.41;99612.75;1682099;84;25766;-43
2024/02/04 04:17:14;;;;;;;7.58;2.05;;;;;;;5.99;80.31;99610.86;1645589;85;25636;-42
2024/02/04 04:19:40;;;;;;;12.23;2.42;;;;;;;5.98;80.17;99620.02;1685711;82;25622;-43
2024/02/04 04:22:08;;;;;;;16.30;2.77;;;;;;;5.97;79.92;99611.70;1700331;83;27824;-43
2024/02/04 04:24:36;;;;;;;9.50;2.52;;;;;;;5.97;79.86;99612.49;1701099;83;25839;-43
2024/02/04 04:27:05;;;;;;;13.18;3.17;;;;;;;5.98;79.83;99620.81;1691322;83;25730;-44
2024/02/04 04:29:31;;;;;;;11.90;2.55;;;;;;;5.97;79.54;99614.39;1688633;83;25493;-42
2024/02/04 04:32:01;;;;;;;7.90;2.42;;;;;;;5.97;79.75;99623.23;1705336;82;25460;-44
2024/02/04 04:34:28;;;;;;;11.55;2.83;;;;;;;5.97;79.45;99634.53;1685892;83;27853;-43
2024/02/04 04:36:57;;;;;;;12.40;2.70;;;;;;;5.97;79.54;99623.78;1691243;81;25801;-45
2024/02/04 04:39:26;;;;;;;11.30;2.95;;;;;;;5.96;78.98;99612.81;1688329;83;25593;-42
2024/02/04 04:41:52;;;;;;;11.30;2.92;;;;;;;5.97;79.39;99627.81;1692887;83;26337;-43
2024/02/04 04:44:21;;;;;;;9.88;2.65;;;;;;;5.96;79.02;99628.92;1677310;84;25912;-43
2024/02/04 04:46:48;;;;;;;10.10;3.62;;;;;;;5.96;78.84;99623.55;1643799;86;28360;-44
2024/02/04 04:49:16;;;;;;;8.03;2.90;;;;;;;5.95;79.04;99629.42;1656576;86;25657;-43
2024/02/04 04:51:47;;;;;;;8.18;2.30;;;;;;;5.96;78.79;99617.63;1679909;84;25848;-41
2024/02/04 04:54:13;;;;;;;10.20;2.75;;;;;;;5.95;79.08;99624.05;1687279;84;26578;-44
2024/02/04 04:56:43;;;;;;;3.80;2.17;;;;;;;5.96;78.03;99627.58;1705025;83;25591;-46
2024/02/04 04:59:12;;;;;;;10.48;2.72;;;;;;;5.95;78.14;99630.76;1694957;83;27328;-43
2024/02/04 05:01:51;;;;;;;6.30;2.17;;;;;;;5.97;78.15;99627.26;1694762;82;25487;-43
2024/02/04 05:04:19;;;;;;;;;;;;;;;5.94;77.95;99623.00;1697443;83;25562;-44
2024/02/04 05:06:47;;;;;;;8.15;1.95;;;;;;;5.94;77.89;99642.61;1685042;83;26949;-43
2024/02/04 05:09:16;;;;;;;10.93;3.20;;;;;;;5.91;77.74;99620.92;1695665;81;25641;-44
2024/02/04 05:11:45;;;;;;;5.43;2.10;;;;;;;5.89;77.34;99621.22;1696364;82;27435;-44
2024/02/04 05:14:13;;;;;;;12.10;2.57;;;;;;;5.88;77.46;99639.73;1702804;83;25585;-42
2024/02/04 05:16:43;;;;;;;6.37;2.30;;;;;;;5.84;77.65;99625.85;1693257;83;25461;-44
2024/02/04 05:19:12;;;;;;;15.28;2.85;;;;;;;5.83;78.04;99655.14;1656735;84;25893;-43
2024/02/04 05:21:42;;;;;;;11.60;2.90;;;;;;;5.73;78.61;99650.72;1679267;83;25583;-43
2024/02/04 05:24:08;;;;;;;7.55;2.30;;;;;;;5.65;78.99;99650.03;1694195;82;27324;-43
2024/02/04 05:26:37;;;;;;;10.32;2.90;;;;;;;5.56;79.18;99648.00;1703972;83;25513;-43
2024/02/04 05:29:04;;;;;;;7.25;2.10;;;;;;;5.50;79.40;99645.68;1703082;83;25786;-44
2024/02/04 05:31:33;;;;;;;7.90;2.47;;;;;;;5.45;79.42;99655.96;1695365;82;26639;-44
2024/02/04 05:33:59;;;;;;;8.28;2.77;;;;;;;5.37;79.58;99656.61;1688516;82;25738;-44
2024/02/04 05:36:27;;;;;;;7.40;2.80;;;;;;;5.32;79.65;99649.98;1681539;83;27366;-43
2024/02/04 05:39:11;;;;;;;8.43;2.08;;;;;;;5.28;79.74;99653.78;1646088;86;26217;-43
2024/02/04 05:41:40;;;;;;;4.72;1.67;;;;;;;5.23;79.28;99648.48;1689724;82;25422;-45
2024/02/04 05:44:09;;;;;;;5.77;1.77;;;;;;;5.17;79.07;99653.09;1703464;82;25690;-46
2024/02/04 05:46:38;;;;;;;10.03;2.00;;;;;;;5.13;78.56;99660.13;1687011;82;26354;-43
2024/02/04 05:49:07;;;;;;;8.45;1.55;;;;;;;5.14;78.34;99674.33;1684217;83;27365;-43
2024/02/04 05:51:40;;;;;;;7.20;1.62;;;;;;;5.04;77.85;99654.62;1684688;83;25662;-43
2024/02/04 05:54:07;;;;;;;5.87;1.45;;;;;;;5.03;78.17;99646.31;1703679;81;25771;-42
2024/02/04 05:56:36;;;;;;;6.40;1.52;;;;;;;5.00;78.17;99653.58;1698321;83;26492;-43
2024/02/04 05:59:05;;;;;;;14.45;1.57;;;;;;;4.97;78.09;99642.12;1706053;83;25562;-42
2024/02/04 06:01:32;;;;;;;8.13;2.37;;;;;;;4.95;78.20;99642.92;1705017;83;29921;-42
2024/02/04 06:03:59;;;;;;;6.33;1.98;;;;;;;4.93;78.14;99636.27;1688105;83;25695;-42
2024/02/04 06:06:27;;;;;;;9.40;2.40;;;;;;;4.88;78.29;99633.66;1693996;83;25402;-42
2024/02/04 06:08:56;;;;;;;7.30;2.05;;;;;;;4.88;78.39;99632.31;1704282;82;25668;-44
2024/02/04 06:11:23;;;;;;;14.63;2.42;;;;;;;4.86;78.40;99631.25;1700111;83;25563;-41
2024/02/04 06:13:51;;;;;;;14.87;2.47;;;;;;;4.84;78.58;99628.07;1703362;81;27546;-41
2024/02/04 06:16:20;;;;;;;8.05;1.65;;;;;;;4.81;78.49;99618.70;1699293;82;25916;-42
2024/02/04 06:18:48;;;;;;;9.40;2.10;;;;;;;4.80;78.50;99623.83;1688468;82;25762;-42
2024/02/04 06:21:17;;;;;;;9.63;2.17;;;;;;;4.79;78.72;99620.09;1688622;83;25948;-42
2024/02/04 06:23:46;;;;;;;9.98;2.22;;;;;;;4.75;78.70;99617.19;1706210;83;25631;-43
2024/02/04 06:26:14;;;;;;;9.10;2.80;;;;;;;4.76;78.79;99637.53;1680927;84;28246;-43
2024/02/04 06:28:46;;;;;;;5.83;2.30;;;;;;;4.76;78.84;99630.04;1652539;86;25706;-44
2024/02/04 06:31:15;;;;;;;8.85;2.92;;;;;;;4.76;78.95;99636.19;1648717;84;25551;-43
2024/02/04 06:33:43;;;;;;;8.63;2.60;;;;;;;4.76;78.87;99622.00;1652825;86;25621;-42
2024/02/04 06:36:12;;;;;;;8.00;2.77;;;;;;;4.75;79.00;99617.72;1650627;85;25602;-43
2024/02/04 06:38:40;;;;;;;13.10;2.98;;;;;;;4.75;78.94;99624.41;1702993;83;27343;-43
2024/02/04 06:41:07;;;;;;;11.97;2.75;;;;;;;4.76;78.87;99619.32;1692656;83;25642;-42
2024/02/04 06:43:34;;;;;;;9.60;2.35;;;;;;;4.76;78.99;99630.04;1690042;83;25627;-43
2024/02/04 06:46:02;;;;;;;11.63;2.45;;;;;;;4.77;79.02;99624.95;1674525;83;26228;-43
2024/02/04 06:48:30;;;;;;;11.63;2.17;;;;;;;4.78;79.10;99634.02;1690203;83;25157;-43
2024/02/04 06:50:57;;;;;;;10.93;2.22;;;;;;;4.80;79.23;99642.59;1700542;83;27330;-42
2024/02/04 06:53:26;;;;;;;10.00;2.80;;;;;;;4.81;79.10;99630.77;1713286;82;25531;-45
2024/02/04 06:55:55;;;;;;;14.70;2.22;;;;;;;4.83;79.19;99633.16;1697737;83;25573;-44
2024/02/04 06:58:24;;;;;;;11.25;2.20;;;;;;;4.82;79.18;99639.08;1703497;83;25632;-44
2024/02/04 07:00:52;;;;;;;10.03;2.37;;;;;;;4.86;79.36;99645.45;1712807;83;26090;-45
2024/02/04 07:03:19;;;;;;;12.45;2.05;;;;;;;4.89;79.38;99649.97;1698953;83;27233;-42
2024/02/04 07:05:49;;;;;;;6.72;2.00;;;;;;;4.90;79.43;99648.89;1696940;82;26086;-43
2024/02/04 07:08:17;;;;;;;11.20;2.45;;;;;;;4.93;79.54;99656.38;1714827;82;25760;-45
2024/02/04 07:10:43;;;;;;;13.60;3.85;;;;;;;4.94;79.78;99660.11;1689977;81;26253;-42
2024/02/04 07:13:11;;;;;;;11.12;2.60;;;;;;;4.95;80.00;99650.96;1682880;83;25828;-42
2024/02/04 07:15:38;;;;;;;8.73;2.60;;;;;;;4.97;80.07;99674.80;1696426;83;27762;-42
2024/02/04 07:18:07;;;;;;;11.15;3.02;;;;;;;4.97;80.25;99659.54;1708679;82;25810;-43
2024/02/04 07:20:35;;;;;;;9.45;2.20;;;;;;;4.98;80.49;99665.13;1697883;82;25799;-43
2024/02/04 07:23:04;;;;;;;12.75;2.80;;;;;;;5.02;80.62;99674.22;1706790;83;26421;-43
2024/02/04 07:25:34;;;;;;;13.07;2.47;;;;;;;5.02;80.77;99655.45;1718456;83;25508;-42
2024/02/04 07:28:01;;;;;;;10.00;2.20;;;;;;;5.07;80.85;99669.31;1696197;82;27380;-42
2024/02/04 07:30:28;;;;;;;10.48;2.30;;;;;;;5.10;80.97;99655.89;1701831;83;25683;-43
2024/02/04 07:32:58;;;;;;;10.90;2.42;;;;;;;5.14;80.98;99656.91;1703213;83;25601;-45
2024/02/04 07:35:25;;;;;;;9.28;2.80;;;;;;;5.15;81.05;99655.28;1689987;82;25602;-44
2024/02/04 07:37:55;;;;;;;7.12;2.05;;;;;;;5.18;80.79;99652.58;1690445;81;25458;-44
2024/02/04 07:40:24;;;;;;;6.50;2.27;;;;;;;5.19;80.98;99672.40;1693816;81;28014;-41
2024/02/04 07:42:50;;;;;;;8.45;2.50;;;;;;;5.22;81.04;99657.05;1713904;83;25787;-43
2024/02/04 07:45:16;;;;;;;11.48;2.42;;;;;;;5.25;81.02;99659.72;1695610;83;25576;-44
2024/02/04 07:47:45;;;;;;;7.97;2.10;;;;;;;5.30;81.09;99659.65;1686368;83;25838;-43
2024/02/04 07:50:13;;;;;;;9.20;2.20;;;;;;;5.36;80.90;99651.80;1688014;83;25688;-43
2024/02/04 07:52:40;;;;;;;8.45;2.52;;;;;;;5.41;80.93;99661.63;1697315;82;27918;-43
2024/02/04 07:55:09;;;;;;;11.08;2.27;;;;;;;5.43;80.80;99659.45;1688796;83;25481;-42
2024/02/04 07:57:37;;;;;;;6.70;2.47;;;;;;;5.47;80.54;99651.66;1721241;83;25485;-41
2024/02/04 08:00:09;;;;;;;11.63;2.37;;;;;;;5.48;80.62;99669.33;1710037;81;26262;-43
2024/02/04 08:02:37;;;;;;;9.25;2.27;;;;;;;5.49;80.30;99660.20;1696022;81;25426;-43
2024/02/04 08:05:07;;;;;;;11.63;2.90;;;;;;;5.46;79.76;99659.44;1679653;83;28023;-41
2024/02/04 08:07:33;;;;;;;11.95;2.85;;;;;;;5.46;80.27;99670.95;1687347;83;25576;-43
2024/02/04 08:10:02;;;;;;;15.00;2.75;;;;;;;5.47;80.17;99657.80;1706126;82;25589;-46
2024/02/04 08:12:30;;;;;;;5.58;2.12;;;;;;;5.49;80.36;99656.17;1722330;83;25615;-44
2024/02/04 08:14:59;;;;;;;9.70;2.22;;;;;;;5.50;80.09;99652.39;1685956;83;25628;-43
2024/02/04 08:17:26;;;;;;;8.65;2.08;;;;;;;5.50;80.18;99659.09;1684955;83;27673;-44
2024/02/04 08:19:56;;;;;;;14.18;2.40;;;;;;;5.47;79.97;99663.17;1689953;83;25749;-43
2024/02/04 08:22:22;;;;;;;16.02;3.12;;;;;;;5.43;79.68;99642.84;1680922;84;25447;-44
2024/02/04 08:24:51;;;;;;;10.93;2.77;;;;;;;5.43;79.94;99652.75;1678066;83;25733;-43
2024/02/04 08:27:18;;;;;;;10.57;2.87;;;;;;;5.41;80.06;99654.41;1678826;83;25459;-44
2024/02/04 08:29:46;;;;;;;8.78;2.62;;;;;;;5.43;80.05;99662.14;1684806;83;27289;-41
2024/02/04 08:32:13;;;;;;;12.50;2.50;;;;;;;5.44;80.04;99638.27;1681883;84;25697;-43
2024/02/04 08:34:40;;;;;;;14.40;2.40;;;;;;;5.43;79.92;99662.14;1678059;84;25571;-43
2024/02/04 08:37:09;;;;;;;10.20;2.83;;;;;;;5.41;79.90;99647.70;1680212;83;25936;-42
2024/02/04 08:39:35;;;;;;;10.47;2.53;;;;;;;5.40;79.84;99639.39;1677351;84;25417;-44
2024/02/04 08:42:04;;;;;;;9.73;3.22;;;;;;;5.40;79.79;99648.78;1670751;83;27675;-46
2024/02/04 08:44:32;;;;;;;8.58;2.45;;;;;;;5.38;79.71;99640.75;1681637;83;25448;-44
2024/02/04 08:46:59;;;;;;;10.35;3.52;;;;;;;5.37;79.73;99641.86;1678934;83;25769;-44
2024/02/04 08:49:27;;;;;;;11.78;2.75;;;;;;;5.37;79.90;99644.54;1681220;83;25609;-47
2024/02/04 08:51:56;;;;;;;10.58;2.58;;;;;;;5.36;79.53;99651.80;1700799;84;25197;-44
2024/02/04 08:54:22;;;;;;;8.45;2.33;;;;;;;5.38;79.64;99644.77;1670467;83;27448;-44
2024/02/04 08:56:51;;;;;;;9.70;2.22;;;;;;;5.39;79.51;99651.19;1644926;86;26040;-44
2024/02/04 08:59:17;;;;;;;11.88;2.95;;;;;;;5.36;79.48;99655.82;1661538;86;25581;-44
2024/02/04 09:01:46;;;;;;;10.45;2.58;;;;;;;5.36;79.53;99643.75;1678207;83;26317;-42
2024/02/04 09:04:14;;;;;;;12.25;3.20;;;;;;;5.35;79.27;99654.77;1676019;83;25580;-45
2024/02/04 09:06:41;;;;;;;11.75;3.02;;;;;;;5.30;79.27;99660.98;1684090;84;27329;-45
2024/02/04 09:09:11;;;;;;;13.10;2.60;;;;;;;5.32;79.07;99657.47;1677442;83;25460;-43
2024/02/04 09:11:38;;;;;;;11.57;2.42;;;;;;;5.31;78.78;99667.14;1687104;84;25732;-44
2024/02/04 09:14:04;;;;;;;11.93;4.33;;;;;;;5.31;78.99;99661.25;1680136;83;26214;-44
2024/02/04 09:16:33;;;;;;;8.80;3.02;;;;;;;5.31;79.19;99651.05;1680086;83;25844;-42
2024/02/04 09:19:00;;;;;;;11.57;2.57;;;;;;;5.31;78.31;99645.16;1643829;86;27422;-43
2024/02/04 09:21:26;;;;;;;8.73;3.35;;;;;;;5.46;78.74;99673.63;1626582;86;25927;-44
2024/02/04 09:23:57;;;;;;;14.93;2.58;;;;;;;5.33;78.59;99654.23;1681765;84;25727;-47
2024/02/04 09:26:23;;;;;;;10.78;2.90;;;;;;;5.30;79.06;99653.50;1685577;83;25883;-42
2024/02/04 09:28:50;;;;;;;13.22;2.80;;;;;;;5.35;78.43;99653.42;1684406;83;25315;-45
2024/02/04 09:31:18;;;;;;;9.23;2.45;;;;;;;5.37;78.66;99653.92;1684651;84;27346;-44
2024/02/04 09:33:47;;;;;;;9.55;2.72;;;;;;;5.41;78.65;99657.61;1686838;84;25490;-42
2024/02/04 09:36:15;;;;;;;14.00;2.98;;;;;;;5.43;78.24;99655.43;1684108;84;26267;-45
2024/02/04 09:38:44;;;;;;;9.83;2.45;;;;;;;5.45;78.12;99686.81;1681476;84;25879;-43
2024/02/04 09:41:11;;;;;;;9.25;2.60;;;;;;;5.45;78.10;99662.67;1681382;84;25774;-45
2024/02/04 09:43:39;;;;;;;8.90;2.55;;;;;;;5.44;78.16;99657.04;1679306;84;27697;-45
2024/02/04 09:46:09;;;;;;;13.03;2.98;;;;;;;5.48;77.70;99666.09;1682344;83;25981;-45
2024/02/04 09:48:39;;;;;;;7.37;2.55;;;;;;;5.51;78.35;99649.42;1683125;84;25437;-45
2024/02/04 09:51:07;;;;;;;7.90;2.05;;;;;;;5.53;78.08;99649.92;1684566;84;25925;-44
2024/02/04 09:53:37;;;;;;;15.13;2.75;;;;;;;5.56;77.60;99648.00;1685493;84;25512;-43
2024/02/04 09:56:08;;;;;;;8.65;2.58;;;;;;;5.59;78.05;99654.69;1689920;84;27326;-43
2024/02/04 09:58:36;;;;;;;9.80;2.87;;;;;;;5.61;78.32;99650.61;1665274;84;25845;-45
2024/02/04 10:01:08;;;;;;;11.45;2.50;;;;;;;5.61;77.87;99661.34;1682527;84;25665;-43
2024/02/04 10:03:33;;;;;;;11.33;2.80;;;;;;;5.64;77.58;99643.87;1685045;83;25715;-43
2024/02/04 10:06:02;;;;;;;12.60;2.60;;;;;;;5.63;77.52;99636.91;1685198;84;25617;-43
2024/02/04 10:08:30;;;;;;;15.65;3.10;;;;;;;5.68;77.58;99631.45;1683897;85;27768;-43
2024/02/04 10:10:59;;;;;;;9.90;3.58;;;;;;;5.67;77.80;99633.09;1681077;84;25747;-45
2024/02/04 10:13:25;;;;;;;13.95;3.65;;;;;;;5.69;76.98;99628.25;1686041;84;25438;-44
2024/02/04 10:15:54;;;;;;;13.98;3.95;;;;;;;5.71;77.46;99626.06;1681284;84;26634;-42
2024/02/04 10:18:21;;;;;;;11.80;3.42;;;;;;;5.69;77.44;99612.94;1685835;84;25490;-43
2024/02/04 10:20:49;;;;;;;14.90;3.02;;;;;;;5.70;77.07;99614.52;1681128;84;27688;-46
2024/02/04 10:23:15;;;;;;;45.00;20.30;;;;;;;5.72;77.65;99600.28;1687771;84;25845;-43
2024/02/04 10:25:42;;;;;;;22.40;10.38;;;;;;;5.76;77.69;99607.99;1682200;83;25896;-44
2024/02/04 10:28:11;;;;;;;16.12;3.58;;;;;;;5.79;77.54;99605.28;1684583;84;26631;-45
2024/02/04 10:30:39;;;;;;;11.87;3.93;;;;;;;5.78;77.49;99598.30;1685314;84;25816;-44
2024/02/04 10:33:07;;;;;;;13.32;2.67;;;;;;;5.79;77.33;99579.23;1689381;84;28403;-43
2024/02/04 10:35:33;;;;;;;17.45;2.58;;;;;;;5.83;76.72;99601.46;1688522;84;25574;-43
2024/02/04 10:38:00;;;;;;;9.65;2.72;;;;;;;5.82;77.15;99589.12;1685449;83;25482;-44
2024/02/04 10:40:26;;;;;;;12.90;3.47;;;;;;;5.81;76.56;99582.97;1683560;84;26372;-45
2024/02/04 10:42:58;;;;;;;10.58;3.12;;;;;;;5.79;76.98;99569.05;1679684;84;25448;-43
2024/02/04 10:45:28;;;;;;;12.88;2.70;;;;;;;5.82;77.15;99570.33;1675338;85;27390;-44
2024/02/04 10:48:00;;;;;;;11.97;2.83;;;;;;;5.81;76.42;99586.98;1680624;84;25563;-44
2024/02/04 10:50:30;;;;;;;7.35;2.70;;;;;;;5.78;76.97;99568.23;1684623;84;25471;-45
2024/02/04 10:53:02;;;;;;;16.67;4.35;;;;;;;5.76;76.58;99556.22;1683734;84;25881;-44
2024/02/04 10:55:32;;;;;;;12.23;3.22;;;;;;;5.75;76.77;99562.11;1683232;84;25446;-43
2024/02/04 10:58:01;;;;;;;11.08;3.80;;;;;;;5.75;76.92;99537.95;1684659;84;27669;-45
2024/02/04 11:00:31;;;;;;;15.48;3.08;;;;;;;5.77;77.11;99538.48;1685619;84;26015;-45
2024/02/04 11:02:59;;;;;;;13.32;3.35;;;;;;;5.78;77.31;99536.03;1688088;84;25844;-43
2024/02/04 11:05:28;;;;;;;8.48;2.98;;;;;;;5.78;77.05;99536.03;1683166;84;25601;-41
2024/02/04 11:07:57;;;;;;;13.10;3.00;;;;;;;5.77;76.52;99531.77;1686268;84;25656;-43
2024/02/04 11:10:27;;;;;;;15.72;2.77;;;;;;;5.76;76.97;99540.11;1684729;84;28348;-43
2024/02/04 11:12:58;;;;;;;14.78;4.10;;;;;;;5.78;77.45;99528.53;1685152;84;25799;-42
2024/02/04 11:15:32;;;;;;;8.65;2.83;;;;;;;5.78;77.14;99528.53;1684036;84;25603;-43
2024/02/04 11:18:51;;;;;;;13.40;3.40;;;;;;;5.75;77.27;99558.64;1684359;83;26297;-42
2024/02/04 11:21:46;;;;;;;12.25;3.77;;;;;;;5.73;77.87;99540.14;1685030;84;25488;-42
2024/02/04 11:24:49;;;;;;;8.55;2.60;;;;;;;5.73;78.96;99532.64;1696558;82;28532;-41
2024/02/04 11:27:19;;;;;;;11.33;2.90;;;;;;;5.71;79.04;99518.18;1689074;82;25442;-43
2024/02/04 11:29:48;;;;;;;10.60;3.25;;;;;;;5.71;79.62;99517.39;1690214;83;25638;-44
2024/02/04 11:32:18;;;;;;;14.10;3.25;;;;;;;5.69;79.82;99525.73;1693489;83;25641;-43
2024/02/04 11:34:47;;;;;;;13.22;4.30;;;;;;;5.63;80.59;99520.20;1697354;83;25737;-43
2024/02/04 11:37:19;;;;;;;14.58;4.28;;;;;;;5.65;81.17;99530.08;1697231;83;27406;-43
2024/02/04 11:39:58;;;;;;;16.48;4.40;;;;;;;5.61;81.33;99527.19;1695512;82;25837;-43
2024/02/04 11:42:25;;;;;;;14.83;3.67;;;;;;;5.57;81.50;99519.49;1714484;83;25486;-43
2024/02/04 11:45:08;;;;;;;11.95;3.62;;;;;;;5.57;82.19;99516.81;1702836;83;25643;-43
2024/02/04 11:47:38;;;;;;;12.13;2.90;;;;;;;5.53;82.49;99511.77;1696745;83;25638;-43
2024/02/04 11:50:10;;;;;;;16.20;3.95;;;;;;;5.48;83.22;99513.75;1705944;83;27760;-44
2024/02/04 11:52:39;;;;;;;13.75;3.47;;;;;;;5.44;83.79;99520.24;1696721;82;25597;-43
2024/02/04 11:55:15;;;;;;;10.45;2.95;;;;;;;5.35;84.32;99517.99;1694492;83;25909;-45