Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:01:37;;;;;;;60.50;16.05;;;;;;;1.82;76.52;95320.78;5130235;27;20092;-72
2020/12/11 00:04:03;;;;;;;57.85;14.45;;;;;;;1.87;76.49;95321.81;5129906;27;20409;-72
2020/12/11 00:06:29;;;;;;;55.60;15.43;;;;;;;1.89;76.04;95314.31;5129948;27;20046;-74
2020/12/11 00:08:55;;;;;;;47.17;14.40;;;;;;;1.91;76.01;95307.53;5130008;27;20042;-72
2020/12/11 00:11:26;;;;;;;60.25;15.82;;;;;;;1.95;75.58;95307.78;5129697;27;20401;-72
2020/12/11 00:13:53;;;;;;;61.13;16.23;;;;;;;1.97;75.72;95306.38;5130330;27;20039;-74
2020/12/11 00:16:19;;;;;;;54.42;15.27;;;;;;;1.92;75.11;95309.13;5129655;27;20058;-71
2020/12/11 00:18:45;;;;;;;58.70;15.50;;;;;;;1.86;75.07;95304.13;5130338;27;20031;-72
2020/12/11 00:21:11;;;;;;;53.10;15.25;;;;;;;1.63;75.50;95297.72;5133640;27;20039;-71
2020/12/11 00:23:37;;;;;;;61.97;17.23;;;;;;;1.62;76.29;95294.22;5133659;27;20043;-72
2020/12/11 00:26:04;;;;;;;57.97;17.27;;;;;;;1.62;76.27;95294.22;5133400;27;20055;-71
2020/12/11 00:28:30;;;;;;;64.25;16.75;;;;;;;1.67;76.69;95280.75;5133721;27;20043;-72
2020/12/11 00:30:58;;;;;;;58.13;16.35;;;;;;;1.72;76.66;95283.38;5133736;27;20047;-71
2020/12/11 00:33:25;;;;;;;57.75;15.45;;;;;;;1.75;76.79;95282.78;5132939;27;20043;-74
2020/12/11 00:35:51;;;;;;;68.45;16.42;;;;;;;1.82;77.05;95291.28;5133635;27;20039;-72
2020/12/11 00:38:18;;;;;;;57.33;16.40;;;;;;;1.85;77.00;95281.06;5133101;27;20047;-72
2020/12/11 00:40:45;;;;;;;50.97;14.98;;;;;;;1.77;76.05;95277.13;5133614;27;20027;-72
2020/12/11 00:43:11;;;;;;;62.85;16.58;;;;;;;1.78;76.11;95286.78;5133130;27;20043;-71
2020/12/11 00:45:37;;;;;;;61.53;16.83;;;;;;;1.80;76.35;95289.97;5133486;27;20399;-72
2020/12/11 00:48:03;;;;;;;53.63;14.57;;;;;;;1.82;76.45;95291.28;5132981;27;20043;-71
2020/12/11 00:50:30;;;;;;;54.10;15.20;;;;;;;1.87;76.42;95289.63;5133318;27;20046;-72
2020/12/11 00:52:56;;;;;;;55.80;15.85;;;;;;;1.90;76.16;95291.72;5133352;27;20046;-72
2020/12/11 00:55:21;;;;;;;55.33;16.00;;;;;;;1.93;76.54;95293.81;5132879;27;20126;-71
2020/12/11 00:57:47;;;;;;;53.17;15.55;;;;;;;1.94;76.55;95284.72;5133043;27;20702;-74
2020/12/11 01:00:14;;;;;;;45.78;14.63;;;;;;;1.95;76.37;95281.72;5132711;27;20043;-74
2020/12/11 01:02:41;;;;;;;58.05;15.40;;;;;;;2.00;76.26;95278.19;5133132;27;20039;-74
2020/12/11 01:05:08;;;;;;;61.00;16.63;;;;;;;2.02;76.15;95284.03;5132470;27;20070;-71
2020/12/11 01:07:34;;;;;;;59.15;16.50;;;;;;;2.04;76.18;95273.84;5132880;27;20039;-74
2020/12/11 01:10:00;;;;;;;61.83;15.50;;;;;;;2.04;76.09;95281.88;5132929;27;20100;-72
2020/12/11 01:12:26;;;;;;;60.72;16.42;;;;;;;2.05;76.14;95268.16;5132285;27;20427;-71
2020/12/11 01:14:52;;;;;;;57.55;15.93;;;;;;;2.03;75.84;95277.56;5132847;27;20584;-73
2020/12/11 01:17:19;;;;;;;53.65;16.15;;;;;;;1.99;75.67;95277.38;5132185;27;20509;-72
2020/12/11 01:19:45;;;;;;;62.10;16.35;;;;;;;1.99;75.89;95265.84;5132587;27;20039;-74
2020/12/11 01:22:12;;;;;;;59.92;16.67;;;;;;;1.99;76.01;95271.22;5132225;27;20727;-71
2020/12/11 01:24:38;;;;;;;59.47;16.08;;;;;;;1.96;76.21;95261.03;5132744;27;20047;-72
2020/12/11 01:27:05;;;;;;;55.08;15.73;;;;;;;1.96;76.28;95267.22;5132112;27;20552;-72
2020/12/11 01:29:30;;;;;;;54.42;15.07;;;;;;;1.97;76.47;95262.63;5132734;27;20040;-72
2020/12/11 01:31:57;;;;;;;49.05;16.08;;;;;;;1.96;76.64;95266.41;5131326;27;20122;-72
2020/12/11 01:34:23;;;;;;;64.15;16.42;;;;;;;1.97;76.54;95252.69;5131883;27;20042;-72
2020/12/11 01:36:49;;;;;;;65.05;16.33;;;;;;;1.99;76.57;95261.28;5132258;27;20122;-72
2020/12/11 01:39:16;;;;;;;60.72;15.70;;;;;;;2.01;76.66;95247.53;5131978;27;20043;-71
2020/12/11 01:41:42;;;;;;;61.95;15.88;;;;;;;2.04;76.68;95253.16;5132280;27;20046;-72
2020/12/11 01:44:09;;;;;;;60.53;16.40;;;;;;;2.03;76.58;95242.66;5131860;27;20219;-71
2020/12/11 01:46:37;;;;;;;50.42;15.45;;;;;;;2.03;76.62;95240.78;5132302;27;20057;-72
2020/12/11 01:49:03;;;;;;;59.42;15.30;;;;;;;1.98;76.47;95243.53;5131724;27;20046;-71
2020/12/11 01:51:29;;;;;;;67.10;16.92;;;;;;;1.96;76.48;95237.69;5132096;27;20042;-72
2020/12/11 01:53:55;;;;;;;57.85;16.73;;;;;;;2.00;76.57;95251.31;5132129;27;20046;-71
2020/12/11 01:56:25;;;;;;;68.15;16.48;;;;;;;2.00;76.51;95235.22;5131553;27;20043;-72
2020/12/11 01:58:59;;;;;;;59.25;15.25;;;;;;;2.02;76.70;95233.03;5132163;27;20047;-71
2020/12/11 02:01:26;;;;;;;65.43;17.73;;;;;;;2.03;76.90;95226.56;5131426;27;20043;-72
2020/12/11 02:03:52;;;;;;;61.63;16.75;;;;;;;2.06;76.70;95224.09;5131793;27;20040;-72
2020/12/11 02:06:17;;;;;;;62.63;16.70;;;;;;;2.09;76.46;95223.53;5131287;27;20498;-72
2020/12/11 02:08:44;;;;;;;48.92;15.55;;;;;;;2.14;76.35;95230.72;5131662;27;20039;-73
2020/12/11 02:11:17;;;;;;;56.25;15.00;;;;;;;2.12;76.42;95222.13;5131252;27;20053;-72
2020/12/11 02:13:44;;;;;;;54.03;15.82;;;;;;;2.13;76.20;95226.41;5131784;27;20043;-72
2020/12/11 02:16:10;;;;;;;63.72;16.80;;;;;;;2.11;75.74;95231.28;5131126;27;20050;-71
2020/12/11 02:18:37;;;;;;;52.22;14.93;;;;;;;2.12;75.49;95232.88;5131525;27;20040;-72
2020/12/11 02:21:03;;;;;;;60.83;16.13;;;;;;;2.15;75.57;95234.19;5131143;27;20497;-72
2020/12/11 02:23:29;;;;;;;51.25;14.90;;;;;;;2.14;75.59;95228.03;5131577;27;20047;-71
2020/12/11 02:25:55;;;;;;;62.10;16.65;;;;;;;2.16;75.97;95217.00;5131386;27;20506;-72
2020/12/11 02:28:21;;;;;;;58.65;15.95;;;;;;;2.16;75.84;95225.03;5130789;27;20162;-72
2020/12/11 02:30:47;;;;;;;58.38;14.75;;;;;;;2.17;75.63;95219.38;5131493;27;20108;-72
2020/12/11 02:33:13;;;;;;;55.00;15.75;;;;;;;2.20;75.54;95212.63;5130685;27;20096;-71
2020/12/11 02:35:41;;;;;;;61.85;15.15;;;;;;;2.23;75.54;95223.56;5131393;27;20043;-72
2020/12/11 02:38:09;;;;;;;58.78;16.75;;;;;;;2.23;75.57;95217.41;5130582;27;20100;-73
2020/12/11 02:40:39;;;;;;;56.13;15.68;;;;;;;2.22;75.49;95205.88;5131310;27;20063;-72
2020/12/11 02:43:05;;;;;;;66.25;17.33;;;;;;;2.24;75.47;95195.63;5130316;27;20053;-72
2020/12/11 02:45:34;;;;;;;55.80;16.17;;;;;;;2.23;75.57;95190.53;5131085;27;20428;-72
2020/12/11 02:48:00;;;;;;;63.80;15.80;;;;;;;2.21;75.59;95187.38;5130947;27;20509;-72
2020/12/11 02:50:26;;;;;;;57.40;15.60;;;;;;;2.20;75.54;95181.19;5130757;27;20039;-72
2020/12/11 02:52:52;;;;;;;54.60;15.77;;;;;;;2.18;75.91;95178.00;5130898;27;20073;-72
2020/12/11 02:55:18;;;;;;;63.35;16.48;;;;;;;2.19;75.98;95179.59;5128777;27;20437;-72
2020/12/11 02:57:45;;;;;;;62.00;17.42;;;;;;;2.21;75.95;95180.09;5130622;27;20035;-72
2020/12/11 03:00:11;;;;;;;53.17;15.40;;;;;;;2.20;75.91;95170.47;5130424;27;20050;-72
2020/12/11 03:02:37;;;;;;;86.88;17.83;;;;;;;2.21;76.09;95182.78;5130314;27;20066;-72
2020/12/11 03:05:03;;;;;;;54.78;16.48;;;;;;;2.24;75.92;95176.81;5129923;27;20688;-71
2020/12/11 03:07:29;;;;;;;62.13;16.55;;;;;;;2.23;75.64;95177.91;5130511;27;20047;-72
2020/12/11 03:09:55;;;;;;;52.33;15.02;;;;;;;2.22;75.61;95184.38;5130654;27;20047;-72
2020/12/11 03:12:21;;;;;;;66.28;15.10;;;;;;;2.23;75.35;95180.59;5129879;27;20057;-72
2020/12/11 03:14:47;;;;;;;63.55;16.02;;;;;;;2.23;75.46;95175.22;5130507;27;20482;-72
2020/12/11 03:17:13;;;;;;;65.05;17.17;;;;;;;2.26;75.46;95174.66;5130267;27;20035;-72
2020/12/11 03:19:39;;;;;;;65.63;17.33;;;;;;;2.26;75.49;95161.22;5130653;27;20717;-72
2020/12/11 03:22:05;;;;;;;57.42;15.98;;;;;;;2.28;75.59;95161.72;5130103;27;20043;-71
2020/12/11 03:24:31;;;;;;;54.65;14.95;;;;;;;2.30;75.33;95159.53;5130158;27;20100;-72
2020/12/11 03:26:57;;;;;;;50.47;14.93;;;;;;;2.31;75.32;95158.44;5130448;27;20046;-72
2020/12/11 03:29:23;;;;;;;57.80;15.52;;;;;;;2.32;75.20;95149.28;5129976;27;20054;-72
2020/12/11 03:31:50;;;;;;;50.63;14.98;;;;;;;2.34;75.29;95149.00;5130493;27;20489;-72
2020/12/11 03:34:16;;;;;;;52.67;15.05;;;;;;;2.32;75.10;95146.59;5129887;27;20051;-72
2020/12/11 03:36:42;;;;;;;55.05;15.77;;;;;;;2.34;75.05;95149.78;5130358;27;20088;-72
2020/12/11 03:39:08;;;;;;;46.50;15.27;;;;;;;2.34;74.98;95155.16;5130070;27;20047;-72
2020/12/11 03:41:34;;;;;;;55.30;14.85;;;;;;;2.34;74.99;95144.41;5130429;27;20716;-72
2020/12/11 03:44:00;;;;;;;58.90;16.20;;;;;;;2.32;74.81;95141.22;5130352;27;20047;-72
2020/12/11 03:46:26;;;;;;;47.33;15.00;;;;;;;2.32;75.36;95141.22;5130237;27;20680;-72
2020/12/11 03:48:53;;;;;;;54.05;16.42;;;;;;;2.31;75.23;95138.84;5130343;27;20040;-72
2020/12/11 03:51:20;;;;;;;58.47;16.40;;;;;;;2.28;75.44;95134.84;5129875;27;20509;-72
2020/12/11 03:53:46;;;;;;;53.00;16.52;;;;;;;2.27;75.22;95127.09;5127089;27;20577;-72
2020/12/11 03:56:14;;;;;;;65.53;15.93;;;;;;;2.24;75.48;95127.66;5133905;27;20536;-72
2020/12/11 03:58:40;;;;;;;54.67;17.02;;;;;;;2.24;75.19;95122.28;5134356;27;20050;-72
2020/12/11 04:01:09;;;;;;;57.05;16.25;;;;;;;2.21;75.52;95126.38;5133872;27;20502;-72
2020/12/11 04:03:35;;;;;;;60.35;16.70;;;;;;;2.17;75.28;95130.75;5134065;27;20047;-72
2020/12/11 04:06:02;;;;;;;55.63;15.07;;;;;;;2.13;75.11;95121.69;5133743;27;20047;-70
2020/12/11 04:08:28;;;;;;;60.15;16.80;;;;;;;2.14;75.34;95127.84;5134135;27;20042;-71
2020/12/11 04:10:54;;;;;;;58.63;16.63;;;;;;;2.12;75.44;95136.19;5134082;27;20498;-72
2020/12/11 04:13:20;;;;;;;66.60;17.05;;;;;;;2.11;75.51;95123.06;5133498;27;20394;-71
2020/12/11 04:15:46;;;;;;;55.08;16.10;;;;;;;2.08;75.77;95113.72;5134071;27;20039;-72
2020/12/11 04:18:12;;;;;;;64.15;17.42;;;;;;;2.05;75.98;95109.72;5133576;27;20051;-71
2020/12/11 04:20:38;;;;;;;58.42;15.88;;;;;;;2.03;75.94;95111.91;5133810;27;20121;-72
2020/12/11 04:23:04;;;;;;;54.67;16.42;;;;;;;2.04;75.97;95113.50;5133540;27;20554;-71
2020/12/11 04:25:30;;;;;;;66.07;17.48;;;;;;;2.04;75.83;95107.34;5133380;27;20054;-72
2020/12/11 04:27:56;;;;;;;53.65;16.27;;;;;;;2.03;75.89;95105.72;5133696;27;20047;-72
2020/12/11 04:30:22;;;;;;;56.47;15.68;;;;;;;2.02;75.86;95109.50;5133474;27;20425;-71
2020/12/11 04:32:48;;;;;;;51.60;15.20;;;;;;;2.00;75.43;95109.03;5133660;27;20046;-72
2020/12/11 04:35:14;;;;;;;44.15;14.93;;;;;;;1.96;75.42;95099.97;5131840;27;20538;-72
2020/12/11 04:37:40;;;;;;;56.63;17.98;;;;;;;1.99;75.58;95096.69;5133526;27;20039;-72
2020/12/11 04:40:07;;;;;;;53.88;15.80;;;;;;;1.98;75.85;95097.75;5133086;27;20507;-71
2020/12/11 04:42:35;;;;;;;64.13;17.40;;;;;;;1.99;75.76;95089.44;5133379;27;20440;-72
2020/12/11 04:45:01;;;;;;;57.22;15.80;;;;;;;2.00;75.82;95084.84;5133123;27;20050;-71
2020/12/11 04:47:27;;;;;;;53.13;15.77;;;;;;;1.99;75.83;95073.31;5133459;27;20043;-72
2020/12/11 04:49:54;;;;;;;55.58;15.63;;;;;;;2.00;75.75;95076.81;5132116;27;20614;-72
2020/12/11 04:52:26;;;;;;;57.28;17.55;;;;;;;1.98;75.36;95078.97;5132847;27;20054;-72
2020/12/11 04:54:58;;;;;;;56.05;15.98;;;;;;;1.85;74.60;95088.59;5132915;27;20398;-72
2020/12/11 04:57:29;;;;;;;49.60;16.05;;;;;;;1.89;74.52;95091.50;5132825;27;20046;-72
2020/12/11 04:59:55;;;;;;;57.20;16.95;;;;;;;1.91;74.49;95075.88;5133305;27;20042;-72
2020/12/11 05:02:21;;;;;;;58.83;15.32;;;;;;;1.96;74.72;95071.22;5132609;27;20134;-72
2020/12/11 05:04:52;;;;;;;63.20;16.90;;;;;;;2.02;75.08;95079.97;5132906;27;20046;-72
2020/12/11 05:07:18;;;;;;;54.65;16.75;;;;;;;1.98;74.75;95073.59;5132604;27;20039;-72
2020/12/11 05:09:54;;;;;;;64.93;16.80;;;;;;;2.02;74.94;95072.72;5132794;27;20040;-72
2020/12/11 05:12:20;;;;;;;64.97;16.55;;;;;;;2.01;74.82;95060.41;5132369;27;20054;-71
2020/12/11 05:14:48;;;;;;;57.25;15.63;;;;;;;2.01;74.78;95052.34;5132767;27;20043;-72
2020/12/11 05:17:14;;;;;;;56.03;16.00;;;;;;;2.01;74.70;95059.59;5132390;27;20047;-72
2020/12/11 05:19:51;;;;;;;63.65;16.70;;;;;;;1.98;74.92;95060.19;5132844;27;20043;-72
2020/12/11 05:22:18;;;;;;;55.55;16.33;;;;;;;1.94;75.04;95048.47;5131604;27;20515;-72
2020/12/11 05:24:46;;;;;;;48.10;15.48;;;;;;;1.93;75.09;95046.84;5137224;27;20035;-72
2020/12/11 05:27:30;;;;;;;47.53;15.30;;;;;;;1.91;75.12;95038.28;5132512;27;20047;-72
2020/12/11 05:29:58;;;;;;;62.40;16.80;;;;;;;1.89;75.24;95035.91;5132468;27;20410;-72
2020/12/11 05:32:42;;;;;;;59.03;17.05;;;;;;;1.90;75.43;95025.97;5132346;27;20104;-72
2020/12/11 05:35:22;;;;;;;53.92;15.30;;;;;;;1.90;75.46;95023.28;5131975;27;20043;-72
2020/12/11 05:37:48;;;;;;;59.40;17.00;;;;;;;1.93;75.39;95030.72;5132501;27;20061;-72
2020/12/11 05:40:19;;;;;;;56.13;17.60;;;;;;;1.94;75.69;95024.28;5132107;27;20070;-72
2020/12/11 05:43:11;;;;;;;71.72;21.38;;;;;;;1.89;75.69;95016.34;5132358;27;20043;-72
2020/12/11 05:45:46;;;;;;;58.25;18.48;;;;;;;1.87;75.94;95013.13;5132303;27;20031;-72
2020/12/11 05:48:12;;;;;;;61.88;16.88;;;;;;;1.87;75.91;95007.75;5131890;27;20039;-72
2020/12/11 05:50:38;;;;;;;49.40;17.00;;;;;;;1.83;76.08;95012.94;5132466;27;20039;-72
2020/12/11 05:53:04;;;;;;;60.55;17.52;;;;;;;1.82;76.09;95004.06;5131813;27;20050;-71
2020/12/11 05:55:30;;;;;;;52.55;17.10;;;;;;;1.82;76.17;95009.44;5131569;27;20047;-72
2020/12/11 05:57:58;;;;;;;56.60;18.13;;;;;;;1.82;76.11;95003.28;5132342;27;20031;-72
2020/12/11 06:00:25;;;;;;;51.72;17.83;;;;;;;1.81;76.05;94997.13;5131749;27;20088;-73
2020/12/11 06:02:53;;;;;;;56.55;16.63;;;;;;;1.80;76.04;95000.91;5132045;27;20046;-72
2020/12/11 06:05:22;;;;;;;48.97;16.70;;;;;;;1.78;76.27;94995.03;5131211;27;20414;-72
2020/12/11 06:07:50;;;;;;;57.78;17.00;;;;;;;1.74;76.39;95007.44;5131676;27;20044;-72
2020/12/11 06:10:17;;;;;;;59.88;17.80;;;;;;;1.63;76.36;94999.88;5131365;27;20501;-72
2020/12/11 06:12:43;;;;;;;65.88;18.25;;;;;;;1.59;76.38;95004.22;5131837;27;20043;-72
2020/12/11 06:15:23;;;;;;;56.63;17.33;;;;;;;1.55;76.34;95001.31;5131366;27;20043;-71
2020/12/11 06:17:55;;;;;;;61.33;17.10;;;;;;;1.53;76.26;95006.19;5131168;27;20043;-72
2020/12/11 06:20:21;;;;;;;68.13;18.35;;;;;;;1.50;76.37;95006.78;5131286;27;20092;-72
2020/12/11 06:22:47;;;;;;;69.80;17.50;;;;;;;1.51;76.43;95009.19;5131637;27;20039;-72
2020/12/11 06:25:37;;;;;;;60.65;17.30;;;;;;;1.55;76.52;95009.38;5130639;27;20077;-72
2020/12/11 06:28:08;;;;;;;48.90;16.13;;;;;;;1.58;76.39;95008.00;5131290;27;20050;-72
2020/12/11 06:30:34;;;;;;;60.30;17.25;;;;;;;1.61;76.20;95008.19;5131748;27;20046;-72
2020/12/11 06:33:01;;;;;;;34.35;16.15;;;;;;;1.60;76.27;95006.59;5131040;27;20430;-72
2020/12/11 06:35:28;;;;;;;33.22;15.75;;;;;;;1.63;76.41;95003.34;5130951;27;20050;-73
2020/12/11 06:37:54;;;;;;;36.17;16.08;;;;;;;1.68;76.32;95003.25;5131174;27;20040;-72
2020/12/11 06:40:48;;;;;;;33.47;15.88;;;;;;;1.73;76.36;94988.97;5130959;27;20043;-72
2020/12/11 06:43:29;;;;;;;;;;;;;;;1.76;76.40;94983.78;5131202;27;20494;-72
2020/12/11 06:46:11;;;;;;;34.88;15.43;;;;;;;1.75;76.51;94987.56;5130861;27;19919;-73
2020/12/11 06:49:10;;;;;;;36.20;15.98;;;;;;;1.76;76.81;94986.47;5131131;27;20429;-72
2020/12/11 06:52:10;;;;;;;31.35;14.02;;;;;;;1.83;76.36;94978.84;5131147;27;20046;-72
2020/12/11 06:54:52;;;;;;;37.70;16.40;;;;;;;1.83;76.17;94970.78;5130245;27;20035;-72
2020/12/11 06:57:36;;;;;;;34.15;15.55;;;;;;;1.82;76.21;94971.84;5130589;27;20043;-72
2020/12/11 07:00:20;;;;;;;;;;;;;;;1.85;76.18;94973.16;5131149;27;20039;-72
2020/12/11 07:02:46;;;;;;;34.20;15.75;;;;;;;1.85;76.43;94975.84;5131120;27;19926;-73
2020/12/11 07:05:13;;;;;;;38.05;16.48;;;;;;;1.86;76.27;94971.28;5130712;27;20605;-72
2020/12/11 07:07:39;;;;;;;36.72;16.30;;;;;;;1.87;76.41;94967.50;5130889;27;20050;-74
2020/12/11 07:10:06;;;;;;;34.90;16.42;;;;;;;1.85;76.08;94964.31;5130484;27;20167;-73
2020/12/11 07:12:32;;;;;;;33.92;16.33;;;;;;;1.81;75.62;94956.06;5131178;27;20043;-72
2020/12/11 07:14:58;;;;;;;36.65;16.50;;;;;;;1.81;75.76;94954.16;5130896;27;20050;-73
2020/12/11 07:17:24;;;;;;;36.33;16.13;;;;;;;1.80;75.94;94941.84;5130368;27;20039;-72
2020/12/11 07:19:50;;;;;;;39.08;17.08;;;;;;;1.75;75.60;94939.25;5130829;27;20541;-72
2020/12/11 07:22:20;;;;;;;35.28;15.70;;;;;;;1.72;75.56;94939.88;5130192;27;20126;-72
2020/12/11 07:24:47;;;;;;;36.78;16.48;;;;;;;1.72;75.67;94942.53;5130348;27;20067;-72
2020/12/11 07:27:13;;;;;;;37.25;15.05;;;;;;;1.70;75.85;94942.03;5130303;27;20041;-72
2020/12/11 07:29:47;;;;;;;35.78;15.65;;;;;;;1.76;76.10;94929.31;5132364;27;20054;-73
2020/12/11 07:32:18;;;;;;;29.67;13.95;;;;;;;1.77;76.12;94942.44;5134575;27;20077;-73
2020/12/11 07:34:44;;;;;;;36.28;15.80;;;;;;;1.79;76.21;94940.25;5134666;27;20043;-72
2020/12/11 07:37:10;;;;;;;32.50;13.98;;;;;;;1.80;76.17;94941.84;5134222;27;20047;-72
2020/12/11 07:39:37;;;;;;;37.70;15.38;;;;;;;1.76;75.65;94940.84;5134849;27;20058;-73
2020/12/11 07:42:04;;;;;;;36.22;14.98;;;;;;;1.79;75.97;94934.88;5134508;27;20042;-72
2020/12/11 07:44:32;;;;;;;30.00;14.48;;;;;;;1.84;76.00;94931.31;5134697;27;20489;-73
2020/12/11 07:47:01;;;;;;;31.08;14.07;;;;;;;1.89;76.33;94938.50;5134514;27;20039;-72
2020/12/11 07:49:34;;;;;;;30.67;14.65;;;;;;;1.81;75.03;94937.28;5134168;27;20047;-72
2020/12/11 07:51:59;;;;;;;31.70;14.20;;;;;;;1.78;75.16;94938.69;5134711;27;20175;-73
2020/12/11 07:54:34;;;;;;;36.47;15.48;;;;;;;1.92;76.40;94937.88;5133907;27;20557;-72
2020/12/11 07:57:09;;;;;;;28.58;13.57;;;;;;;1.96;75.66;94944.25;5134539;27;20058;-73
2020/12/11 07:59:35;;;;;;;31.23;14.50;;;;;;;1.97;75.27;94941.25;5134415;27;20035;-72
2020/12/11 08:02:01;;;;;;;34.83;14.38;;;;;;;2.01;75.47;94942.25;5132880;27;20063;-71
2020/12/11 08:04:27;;;;;;;34.67;14.88;;;;;;;2.02;74.85;94935.00;5134059;27;20047;-72
2020/12/11 08:06:57;;;;;;;32.78;15.05;;;;;;;2.07;74.83;94929.53;5133290;27;20540;-72
2020/12/11 08:09:29;;;;;;;28.35;13.98;;;;;;;2.11;74.55;94927.84;5133761;27;20096;-72
2020/12/11 08:11:55;;;;;;;27.40;13.07;;;;;;;2.20;74.75;94927.94;5134165;27;20039;-72
2020/12/11 08:14:21;;;;;;;31.38;14.13;;;;;;;2.28;74.88;94919.97;5133444;27;20130;-73
2020/12/11 08:16:49;;;;;;;29.10;13.85;;;;;;;2.29;74.24;94926.91;5133044;27;20039;-76
2020/12/11 08:19:14;;;;;;;30.45;14.40;;;;;;;2.34;74.73;94921.44;5133284;27;20047;-73
2020/12/11 08:21:40;;;;;;;26.38;12.65;;;;;;;2.40;74.88;94918.66;5133235;27;20071;-73
2020/12/11 08:24:06;;;;;;;30.30;13.93;;;;;;;2.43;74.12;94920.75;5132193;27;20104;-73
2020/12/11 08:26:39;;;;;;;29.80;12.35;;;;;;;2.43;74.10;94915.38;5133462;27;20123;-73
2020/12/11 08:29:06;;;;;;;31.15;15.13;;;;;;;2.44;73.76;94908.91;5132176;27;20043;-73
2020/12/11 08:31:39;;;;;;;28.67;14.00;;;;;;;2.44;73.59;94900.84;5133656;27;20043;-73
2020/12/11 08:34:08;;;;;;;31.77;13.65;;;;;;;2.43;73.44;94893.88;5131876;27;20387;-73
2020/12/11 08:36:37;;;;;;;27.52;12.77;;;;;;;2.46;73.50;94888.72;5133599;27;20043;-73
2020/12/11 08:39:15;;;;;;;46.20;15.20;;;;;;;2.42;73.05;94886.94;5130445;27;20043;-73
2020/12/11 08:41:56;;;;;;;26.75;12.93;;;;;;;2.40;73.21;94878.34;5131670;27;20047;-73
2020/12/11 08:44:31;;;;;;;30.95;13.75;;;;;;;2.38;73.10;94875.97;5132878;27;20698;-73
2020/12/11 08:47:09;;;;;;;28.88;13.60;;;;;;;2.35;73.27;94872.03;5133493;27;20035;-73
2020/12/11 08:49:43;;;;;;;29.95;14.15;;;;;;;2.35;73.37;94871.22;5132988;27;20031;-73
2020/12/11 08:52:10;;;;;;;27.20;13.23;;;;;;;2.38;73.63;94875.19;5132918;27;20043;-72
2020/12/11 08:54:36;;;;;;;31.40;14.93;;;;;;;2.39;73.51;94871.41;5132557;27;20053;-73
2020/12/11 08:57:02;;;;;;;26.50;13.38;;;;;;;2.39;73.49;94871.41;5132758;27;20054;-72
2020/12/11 08:59:28;;;;;;;26.20;12.55;;;;;;;2.44;73.80;94871.28;5132708;27;20513;-72
2020/12/11 09:01:54;;;;;;;47.15;14.93;;;;;;;2.46;73.87;94872.59;5132126;27;20040;-72
2020/12/11 09:04:21;;;;;;;39.58;14.10;;;;;;;2.50;74.03;94870.06;5131269;27;20047;-72
2020/12/11 09:06:47;;;;;;;32.95;12.93;;;;;;;2.54;73.95;94873.75;5133014;27;20035;-72
2020/12/11 09:09:13;;;;;;;30.70;12.48;;;;;;;2.59;73.84;94876.31;5132491;27;20039;-72
2020/12/11 09:11:39;;;;;;;39.50;14.13;;;;;;;2.67;73.67;94878.31;5132862;27;20054;-72
2020/12/11 09:14:05;;;;;;;40.75;13.23;;;;;;;2.62;73.24;94870.34;5132785;27;20047;-72
2020/12/11 09:16:31;;;;;;;28.75;12.98;;;;;;;2.62;73.14;94873.03;5132835;27;20123;-72
2020/12/11 09:18:57;;;;;;;30.17;13.15;;;;;;;2.61;72.96;94866.09;5132885;27;20035;-72
2020/12/11 09:21:23;;;;;;;26.90;12.70;;;;;;;2.60;72.74;94857.19;5132382;27;20043;-72
2020/12/11 09:23:49;;;;;;;28.45;13.10;;;;;;;2.68;72.97;94855.69;5132473;27;20398;-72
2020/12/11 09:26:15;;;;;;;27.13;12.75;;;;;;;2.68;72.67;94858.38;5132178;27;20135;-72
2020/12/11 09:28:45;;;;;;;26.35;12.60;;;;;;;2.75;73.28;94858.75;5132441;27;20070;-72
2020/12/11 09:31:11;;;;;;;26.88;12.75;;;;;;;2.73;72.55;94852.91;5132090;27;20050;-72
2020/12/11 09:33:39;;;;;;;27.13;12.65;;;;;;;2.73;72.81;94852.91;5132277;27;20047;-72
2020/12/11 09:36:05;;;;;;;27.25;12.75;;;;;;;2.75;72.70;94839.94;5132168;27;20043;-72
2020/12/11 09:38:32;;;;;;;26.35;12.73;;;;;;;2.77;72.87;94837.75;5132323;27;20050;-73
2020/12/11 09:41:01;;;;;;;25.35;12.68;;;;;;;2.80;72.76;94837.13;5132279;27;20429;-73
2020/12/11 09:46:27;;;;;;;27.92;13.45;;;;;;;2.77;72.19;94835.06;5131794;27;20051;-72
2020/12/11 09:48:56;;;;;;;28.23;13.02;;;;;;;2.77;72.70;94820.84;5132112;27;20493;-73
2020/12/11 09:54:11;;;;;;;30.15;13.40;;;;;;;2.71;72.79;94814.75;5131436;27;20507;-72
2020/12/11 09:56:37;;;;;;;25.10;12.10;;;;;;;2.68;73.06;94812.69;5132124;27;20043;-72
2020/12/11 09:59:05;;;;;;;26.95;12.15;;;;;;;2.69;73.46;94806.22;5130179;27;20051;-72
2020/12/11 10:01:44;;;;;;;25.08;12.07;;;;;;;2.75;73.71;94804.19;5132040;27;20039;-72
2020/12/11 10:04:10;;;;;;;28.88;12.93;;;;;;;2.80;73.52;94796.00;5130611;27;20051;-72
2020/12/11 10:06:36;;;;;;;28.05;13.52;;;;;;;2.80;73.04;94796.00;5131963;27;20118;-71
2020/12/11 10:09:02;;;;;;;23.92;11.77;;;;;;;2.91;73.38;94796.56;5131224;27;20573;-72
2020/12/11 10:11:29;;;;;;;28.00;13.43;;;;;;;2.98;73.78;94788.88;5131894;27;20046;-73
2020/12/11 10:14:11;;;;;;;27.45;13.38;;;;;;;3.07;73.78;94781.63;5131442;27;20051;-72
2020/12/11 10:16:37;;;;;;;25.88;13.05;;;;;;;3.16;73.70;94777.06;5131740;27;20041;-72
2020/12/11 10:19:03;;;;;;;25.27;12.75;;;;;;;3.21;73.81;94774.25;5131185;27;20130;-71
2020/12/11 10:21:30;;;;;;;25.02;12.57;;;;;;;3.22;72.97;94765.06;5131383;27;20042;-72
2020/12/11 10:23:56;;;;;;;26.27;12.10;;;;;;;3.28;72.88;94752.28;5131130;27;20043;-72
2020/12/11 10:26:22;;;;;;;25.30;12.70;;;;;;;3.23;72.31;94750.53;5130960;27;20043;-72
2020/12/11 10:28:49;;;;;;;25.08;12.98;;;;;;;3.21;72.21;94749.25;5131377;27;20462;-72
2020/12/11 10:31:15;;;;;;;22.92;11.45;;;;;;;3.18;72.20;94741.78;5130937;27;20058;-72
2020/12/11 10:33:41;;;;;;;26.65;12.75;;;;;;;3.20;72.67;94735.00;5131378;27;20075;-73
2020/12/11 10:36:07;;;;;;;22.95;12.27;;;;;;;3.19;72.26;94736.13;5130802;27;20680;-72
2020/12/11 10:38:33;;;;;;;23.13;11.55;;;;;;;3.18;72.01;94737.22;5131505;27;20043;-72
2020/12/11 10:40:59;;;;;;;25.73;13.20;;;;;;;3.13;72.21;94729.28;5131136;27;20126;-72
2020/12/11 10:43:25;;;;;;;21.40;11.30;;;;;;;3.14;71.73;94733.56;5131092;27;20054;-72
2020/12/11 10:45:52;;;;;;;22.25;12.35;;;;;;;3.19;72.52;94722.69;5131292;27;20444;-72
2020/12/11 10:48:18;;;;;;;26.77;12.50;;;;;;;3.28;73.21;94722.69;5130789;27;20505;-73
2020/12/11 10:50:44;;;;;;;26.75;13.07;;;;;;;3.35;72.97;94726.53;5131166;27;20039;-73
2020/12/11 10:53:10;;;;;;;24.70;12.05;;;;;;;3.44;72.63;94723.84;5130694;27;20039;-71
2020/12/11 10:55:36;;;;;;;24.80;11.70;;;;;;;3.53;73.01;94726.56;5130824;27;20046;-73
2020/12/11 10:58:02;;;;;;;24.63;11.40;;;;;;;3.51;71.39;94720.72;5130758;27;20471;-72
2020/12/11 11:00:36;;;;;;;26.92;12.07;;;;;;;3.45;71.53;94719.28;5131236;27;20123;-72
2020/12/11 11:03:13;;;;;;;22.75;11.45;;;;;;;3.46;71.96;94718.97;5128189;27;20050;-72
2020/12/11 11:05:44;;;;;;;25.85;11.20;;;;;;;3.41;71.18;94716.41;5132955;27;20039;-72
2020/12/11 11:08:18;;;;;;;31.48;12.75;;;;;;;3.43;71.36;94706.13;5130904;27;20046;-73
2020/12/11 11:10:57;;;;;;;25.40;12.52;;;;;;;3.45;71.50;94719.28;5129951;27;20039;-73
2020/12/11 11:13:32;;;;;;;32.85;13.18;;;;;;;3.43;71.79;94710.72;5117399;27;20083;-72
2020/12/11 11:16:03;;;;;;;27.65;13.18;;;;;;;3.46;72.14;94715.47;5130973;27;20046;-72
2020/12/11 11:18:37;;;;;;;28.02;13.02;;;;;;;3.47;72.01;94715.16;5137684;27;20486;-72
2020/12/11 11:21:27;;;;;;;28.80;13.32;;;;;;;3.48;72.16;94710.56;5130287;27;20497;-72
2020/12/11 11:24:14;;;;;;;25.83;12.43;;;;;;;3.48;71.75;94705.97;5130135;27;20047;-72
2020/12/11 11:26:59;;;;;;;31.23;13.35;;;;;;;3.55;71.97;94702.81;5130708;27;20031;-73
2020/12/11 11:29:25;;;;;;;25.20;12.70;;;;;;;3.64;72.43;94704.41;5130194;27;20047;-74
2020/12/11 11:31:51;;;;;;;25.75;13.02;;;;;;;3.69;72.06;94698.09;5130675;27;20579;-72
2020/12/11 11:34:17;;;;;;;28.13;13.10;;;;;;;3.70;71.85;94697.00;5129909;27;20051;-73
2020/12/11 11:36:49;;;;;;;25.45;12.88;;;;;;;3.69;72.02;94681.94;5130583;27;20044;-73
2020/12/11 11:39:15;;;;;;;22.20;12.10;;;;;;;3.66;71.51;94687.97;5130138;27;20043;-72