Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:48;;;;;;;20.05;4.82;;;44.10;28.60;;;;;;5030199;28;20158;-57
2023/07/04 00:04:18;;;;;;;22.30;3.85;;;44.10;28.90;;;;;;5030671;28;20367;-59
2023/07/04 00:06:47;;;;;;;26.67;10.13;;;43.90;29.10;;;;;;5029013;28;20025;-58
2023/07/04 00:09:14;;;;;;;21.70;3.30;;;43.90;29.20;;;;;;5031240;28;20084;-54
2023/07/04 00:11:41;;;;;;;14.85;3.40;;;43.90;29.20;;;;;;5031313;28;20089;-54
2023/07/04 00:14:07;;;;;;;22.35;3.65;;;43.80;29.20;;;;;;5029091;28;20393;-58
2023/07/04 00:16:34;;;;;;;18.42;4.13;;;43.80;29.80;;;;;;5027638;28;20465;-59
2023/07/04 00:19:03;;;;;;;21.02;3.97;;;43.70;29.20;;;;;;5027989;28;20029;-52
2023/07/04 00:21:31;;;;;;;19.58;3.80;;;43.60;29.70;;;;;;5028825;28;20481;-53
2023/07/04 00:23:57;;;;;;;25.73;4.35;;;43.50;29.80;;;;;;5027750;28;20037;-54
2023/07/04 00:26:26;;;;;;;25.10;3.92;;;43.50;29.80;;;;;;5027081;28;20021;-57
2023/07/04 00:28:53;;;;;;;23.80;3.83;;;43.40;30.10;;;;;;5026312;28;20021;-55
2023/07/04 00:31:23;;;;;;;27.95;4.00;;;43.30;30.10;;;;;;5027821;28;20461;-59
2023/07/04 00:33:50;;;;;;;26.83;4.13;;;43.20;29.80;;;;;;5029034;28;20469;-58
2023/07/04 00:36:18;;;;;;;23.88;4.53;;;43.10;29.90;;;;;;5032533;28;20029;-58
2023/07/04 00:38:56;;;;;;;35.17;4.47;;;43.10;30.00;;;;;;5027004;28;20021;-56
2023/07/04 00:41:24;;;;;;;16.77;3.47;;;43.10;30.00;;;;;;5028010;28;20060;-55
2023/07/04 00:44:19;;;;;;;18.40;3.33;;;43.10;29.40;;;;;;5032400;28;20048;-55
2023/07/04 00:46:51;;;;;;;29.35;3.40;;;43.00;29.70;;;;;;5030383;28;20555;-61
2023/07/04 00:49:26;;;;;;;36.92;4.85;;;42.90;29.50;;;;;;5027415;28;20409;-57
2023/07/04 00:52:13;;;;;;;25.63;4.68;;;42.80;29.60;;;;;;5027835;28;20026;-57
2023/07/04 00:54:47;;;;;;;16.48;3.50;;;42.70;29.80;;;;;;5033605;28;20030;-62
2023/07/04 00:57:15;;;;;;;18.35;3.42;;;42.70;29.50;;;;;;5024460;28;20025;-54
2023/07/04 00:59:46;;;;;;;29.52;3.50;;;42.70;29.50;;;;;;5026937;28;20025;-57
2023/07/04 01:02:16;;;;;;;27.35;3.60;;;42.60;29.30;;;;;;5027120;28;20051;-57
2023/07/04 01:04:45;;;;;;;24.65;3.75;;;42.50;29.40;;;;;;5026225;28;20362;-60
2023/07/04 01:07:20;;;;;;;21.30;3.33;;;42.50;29.10;;;;;;5029682;28;20533;-51
2023/07/04 01:09:50;;;;;;;;;;;42.40;29.10;;;;;;5027516;28;20063;-57
2023/07/04 01:12:18;;;;;;;17.77;2.97;;;42.40;28.80;;;;;;5036434;28;20381;-61
2023/07/04 01:14:48;;;;;;;18.60;3.30;;;42.40;28.70;;;;;;5027442;28;20457;-57
2023/07/04 01:17:14;;;;;;;18.92;3.05;;;42.30;28.70;;;;;;5033945;28;20041;-56
2023/07/04 01:19:41;;;;;;;16.80;6.00;;;42.20;27.60;;;;;;5025102;28;20025;-56
2023/07/04 01:22:27;;;;;;;18.08;3.92;;;42.20;27.70;;;;;;5026736;28;20025;-56
2023/07/04 01:25:15;;;;;;;22.15;3.40;;;42.20;26.90;;;;;;5025864;28;20021;-55
2023/07/04 01:27:43;;;;;;;15.30;3.90;;;42.20;26.30;;;;;;5030499;28;20557;-54
2023/07/04 01:30:11;;;;;;;28.00;3.53;;;42.30;26.00;;;;;;5027068;28;20025;-52
2023/07/04 01:32:38;;;;;;;16.23;3.22;;;42.20;25.90;;;;;;5026036;28;20028;-54
2023/07/04 01:35:07;;;;;;;15.75;3.03;;;42.20;25.50;;;;;;5026693;28;20397;-56
2023/07/04 01:37:33;;;;;;;17.10;3.28;;;42.20;25.70;;;;;;5025730;28;20017;-56
2023/07/04 01:40:00;;;;;;;14.38;3.58;;;42.20;25.40;;;;;;5025891;28;20063;-55
2023/07/04 01:42:33;;;;;;;14.35;2.97;;;42.10;24.70;;;;;;5022942;28;20025;-56
2023/07/04 01:45:03;;;;;;;21.00;4.07;;;42.00;24.90;;;;;;5027053;28;20033;-57
2023/07/04 01:47:30;;;;;;;17.85;3.50;;;41.90;24.30;;;;;;5028131;28;20042;-55
2023/07/04 01:49:57;;;;;;;40.13;4.53;;;41.90;23.90;;;;;;5027993;28;20014;-60
2023/07/04 01:52:25;;;;;;;11.10;3.45;;;41.90;23.60;;;;;;5029282;28;20039;-58
2023/07/04 01:54:51;;;;;;;12.30;3.63;;;41.90;24.20;;;;;;5025667;28;20103;-58
2023/07/04 01:57:18;;;;;;;16.75;3.15;;;41.90;23.80;;;;;;5028458;28;20032;-57
2023/07/04 01:59:45;;;;;;;15.50;3.33;;;41.70;24.10;;;;;;5033440;28;20014;-57
2023/07/04 02:02:11;;;;;;;13.75;3.88;;;41.70;24.10;;;;;;5026321;28;20021;-55
2023/07/04 02:04:38;;;;;;;45.15;17.15;;;41.60;24.40;;;;;;5026793;28;20035;-55
2023/07/04 02:07:05;;;;;;;18.45;7.78;;;41.60;24.00;;;;;;5026875;28;20061;-57
2023/07/04 02:09:31;;;;;;;32.63;16.77;;;41.60;23.80;;;;;;5025076;28;20025;-54
2023/07/04 02:11:57;;;;;;;42.63;16.88;;;41.50;24.00;;;;;;5029266;28;20016;-55
2023/07/04 02:14:24;;;;;;;32.17;16.45;;;41.40;24.70;;;;;;5032224;28;20020;-57
2023/07/04 02:16:52;;;;;;;36.13;16.30;;;41.30;24.50;;;;;;5026508;28;20021;-57
2023/07/04 02:19:18;;;;;;;14.30;3.17;;;41.30;24.50;;;;;;5026203;28;20040;-55
2023/07/04 02:21:45;;;;;;;16.67;3.42;;;41.20;25.40;;;;;;5027425;28;20670;-56
2023/07/04 02:24:12;;;;;;;27.38;4.15;;;41.10;25.50;;;;;;5027856;28;20160;-62
2023/07/04 02:26:39;;;;;;;16.55;3.17;;;41.00;25.60;;;;;;5029379;28;20071;-55
2023/07/04 02:29:05;;;;;;;18.70;3.78;;;40.90;25.70;;;;;;5023631;28;20494;-59
2023/07/04 02:31:32;;;;;;;20.23;3.75;;;40.80;26.00;;;;;;5027901;28;20420;-58
2023/07/04 02:33:58;;;;;;;18.05;4.68;;;40.60;26.20;;;;;;5030333;28;20063;-57
2023/07/04 02:36:25;;;;;;;32.72;4.30;;;40.50;26.50;;;;;;5026885;28;20459;-53
2023/07/04 02:38:51;;;;;;;30.75;4.53;;;40.50;26.50;;;;;;5029743;28;20025;-54
2023/07/04 02:41:18;;;;;;;33.55;4.80;;;40.40;26.60;;;;;;5026806;28;20545;-59
2023/07/04 02:43:52;;;;;;;32.28;4.43;;;40.20;26.50;;;;;;5026883;28;20029;-61
2023/07/04 02:46:20;;;;;;;28.00;4.25;;;40.10;26.60;;;;;;5025056;28;20022;-56
2023/07/04 02:48:49;;;;;;;20.38;3.83;;;40.10;26.80;;;;;;5028049;28;20029;-62
2023/07/04 02:51:15;;;;;;;20.05;3.60;;;40.00;27.10;;;;;;5031061;28;20018;-54
2023/07/04 02:53:41;;;;;;;19.95;3.58;;;40.00;27.10;;;;;;5033491;28;20143;-55
2023/07/04 02:56:08;;;;;;;17.10;3.83;;;39.80;27.70;;;;;;5027406;28;20032;-55
2023/07/04 02:58:34;;;;;;;14.75;3.65;;;39.80;28.00;;;;;;5031170;28;20018;-59
2023/07/04 03:01:04;;;;;;;10.95;3.40;;;39.70;28.10;;;;;;5031305;28;20114;-59
2023/07/04 03:03:30;;;;;;;18.98;2.28;;;39.60;27.00;;;;;;5032347;28;20059;-57
2023/07/04 03:05:58;;;;;;;10.02;2.35;;;39.70;23.80;;;;;;5028237;28;20431;-56
2023/07/04 03:08:24;;;;;;;11.15;2.58;;;39.80;23.50;;;;;;5031611;28;20397;-57
2023/07/04 03:10:51;;;;;;;12.93;2.50;;;39.80;24.00;;;;;;5029936;28;20144;-54
2023/07/04 03:13:17;;;;;;;19.38;3.00;;;39.80;23.60;;;;;;5031957;28;20010;-55
2023/07/04 03:15:44;;;;;;;23.63;12.90;;;39.80;23.40;;;;;;5030108;28;20720;-54
2023/07/04 03:18:10;;;;;;;21.77;14.70;;;39.90;23.50;;;;;;5031476;28;20032;-50
2023/07/04 03:20:36;;;;;;;26.60;12.80;;;39.80;23.00;;;;;;5032148;28;20064;-57
2023/07/04 03:23:04;;;;;;;51.97;17.90;;;39.80;22.90;;;;;;5032286;28;20018;-56
2023/07/04 03:25:30;;;;;;;32.85;16.75;;;39.70;22.50;;;;;;5033462;28;20105;-52
2023/07/04 03:27:57;;;;;;;24.38;16.10;;;39.70;22.20;;;;;;5030894;28;20565;-58
2023/07/04 03:30:23;;;;;;;34.05;15.07;;;39.80;22.00;;;;;;5038454;28;20017;-57
2023/07/04 03:32:50;;;;;;;35.08;15.45;;;39.80;21.90;;;;;;5031881;28;20021;-55
2023/07/04 03:35:17;;;;;;;18.35;2.78;;;39.80;21.50;;;;;;5029934;28;20017;-56
2023/07/04 03:37:43;;;;;;;22.88;3.25;;;39.80;21.60;;;;;;5029733;28;20395;-56
2023/07/04 03:40:10;;;;;;;20.90;2.80;;;39.70;21.80;;;;;;5038011;28;20031;-54
2023/07/04 03:42:39;;;;;;;13.75;2.75;;;39.60;22.50;;;;;;5027451;28;20092;-56
2023/07/04 03:45:07;;;;;;;22.50;3.40;;;39.60;22.00;;;;;;5029400;28;20068;-55
2023/07/04 03:47:36;;;;;;;18.58;3.28;;;39.50;21.60;;;;;;5029360;28;20096;-53
2023/07/04 03:50:06;;;;;;;20.85;3.70;;;39.40;21.20;;;;;;5028265;28;20044;-57
2023/07/04 03:52:33;;;;;;;24.88;3.85;;;39.50;21.20;;;;;;5028884;28;20469;-53
2023/07/04 03:54:59;;;;;;;20.35;3.90;;;39.40;21.20;;;;;;5030075;28;20025;-55
2023/07/04 03:57:26;;;;;;;13.75;3.00;;;39.40;21.00;;;;;;5030244;28;20017;-57
2023/07/04 03:59:52;;;;;;;22.77;4.18;;;39.30;21.50;;;;;;5030467;28;20025;-56
2023/07/04 04:02:18;;;;;;;15.18;4.55;;;39.20;21.10;;;;;;5029295;28;20441;-55
2023/07/04 04:04:46;;;;;;;9.07;3.72;;;39.20;21.40;;;;;;5028813;28;20069;-56
2023/07/04 04:07:13;;;;;;;16.17;3.00;;;39.20;21.40;;;;;;5028931;28;20400;-54
2023/07/04 04:09:39;;;;;;;8.85;2.33;;;39.10;21.50;;;;;;5030401;28;20075;-58
2023/07/04 04:12:07;;;;;;;9.10;2.75;;;39.00;21.90;;;;;;5027838;28;20465;-54
2023/07/04 04:14:34;;;;;;;9.43;2.83;;;38.90;22.40;;;;;;5028771;28;20029;-54
2023/07/04 04:17:01;;;;;;;9.52;3.03;;;38.80;22.00;;;;;;5027202;28;20132;-58
2023/07/04 04:19:27;;;;;;;18.50;2.50;;;38.70;22.30;;;;;;5028839;28;20036;-57
2023/07/04 04:21:54;;;;;;;5.95;2.55;;;38.70;22.30;;;;;;5028768;28;20075;-55
2023/07/04 04:24:22;;;;;;;9.55;2.55;;;38.60;22.50;;;;;;5028441;28;20072;-57
2023/07/04 04:26:48;;;;;;;9.77;2.47;;;38.40;22.90;;;;;;5028094;28;20473;-56
2023/07/04 04:29:19;;;;;;;11.00;2.75;;;38.40;23.10;;;;;;5029767;28;20122;-58
2023/07/04 04:31:47;;;;;;;11.48;2.83;;;38.30;23.20;;;;;;5028650;28;20047;-57
2023/07/04 04:34:16;;;;;;;9.68;3.38;;;38.20;23.30;;;;;;5028538;28;20056;-47
2023/07/04 04:36:43;;;;;;;14.48;3.55;;;38.10;23.30;;;;;;5028900;28;20017;-56
2023/07/04 04:39:10;;;;;;;9.65;3.60;;;38.00;23.50;;;;;;5028735;28;20029;-57
2023/07/04 04:41:36;;;;;;;13.77;4.22;;;37.80;23.80;;;;;;5027992;28;20534;-64
2023/07/04 04:44:04;;;;;;;18.65;3.95;;;37.80;23.50;;;;;;5028474;28;20152;-54
2023/07/04 04:46:32;;;;;;;15.85;4.25;;;37.60;23.70;;;;;;5026865;28;20523;-54
2023/07/04 04:49:01;;;;;;;32.78;4.80;;;37.60;23.80;;;;;;5028969;28;20046;-55
2023/07/04 04:51:28;;;;;;;19.85;3.90;;;37.50;23.40;;;;;;5035930;28;20555;-57
2023/07/04 04:53:54;;;;;;;14.70;3.40;;;37.40;23.30;;;;;;5030230;28;20114;-58
2023/07/04 04:56:20;;;;;;;10.63;3.65;;;37.40;23.00;;;;;;5040915;28;20108;-57
2023/07/04 04:58:47;;;;;;;12.23;2.63;;;37.40;23.00;;;;;;5026993;28;20499;-57
2023/07/04 05:01:16;;;;;;;16.60;3.35;;;37.40;23.20;;;;;;5028930;28;20534;-58
2023/07/04 05:03:44;;;;;;;10.18;2.80;;;37.40;22.90;;;;;;5027900;28;20070;-62
2023/07/04 05:06:11;;;;;;;14.50;2.67;;;37.50;23.40;;;;;;5026545;28;20419;-61
2023/07/04 05:08:38;;;;;;;5.50;2.50;;;37.60;22.50;;;;;;5030995;28;20065;-60
2023/07/04 05:11:07;;;;;;;6.95;2.40;;;37.50;22.40;;;;;;5032360;28;20057;-58
2023/07/04 05:13:35;;;;;;;7.55;2.33;;;37.60;22.60;;;;;;5030558;28;20087;-60
2023/07/04 05:16:07;;;;;;;17.02;3.38;;;37.50;22.40;;;;;;5027851;28;20510;-60
2023/07/04 05:18:35;;;;;;;18.83;3.10;;;37.40;22.40;;;;;;5026947;28;20443;-61
2023/07/04 05:21:07;;;;;;;11.18;2.80;;;37.50;22.10;;;;;;5024965;28;20149;-63
2023/07/04 05:23:36;;;;;;;13.50;2.97;;;37.60;21.90;;;;;;5022289;28;20035;-60
2023/07/04 05:26:05;;;;;;;10.82;2.90;;;37.60;21.90;;;;;;5031009;28;20037;-61
2023/07/04 05:28:32;;;;;;;14.68;3.40;;;37.60;22.10;;;;;;5025595;28;20049;-60
2023/07/04 05:31:21;;;;;;;17.85;4.22;;;37.50;22.80;;;;;;5033918;28;20047;-59
2023/07/04 05:33:48;;;;;;;14.13;3.60;;;37.40;21.90;;;;;;5029116;28;20041;-58
2023/07/04 05:36:26;;;;;;;13.65;3.22;;;37.40;21.80;;;;;;5030043;28;20066;-60
2023/07/04 05:38:59;;;;;;;13.80;3.33;;;37.40;22.00;;;;;;5026024;28;20054;-61
2023/07/04 05:41:27;;;;;;;15.55;3.35;;;37.30;22.10;;;;;;5032616;28;20138;-58
2023/07/04 05:43:59;;;;;;;22.25;6.00;;;37.30;21.90;;;;;;5030625;28;20107;-60
2023/07/04 05:46:25;;;;;;;10.80;3.50;;;37.30;21.70;;;;;;5029764;28;20043;-58
2023/07/04 05:48:52;;;;;;;16.60;3.20;;;37.20;21.90;;;;;;5028960;28;20045;-61
2023/07/04 05:51:20;;;;;;;10.95;3.38;;;37.10;21.90;;;;;;5028842;28;20138;-61
2023/07/04 05:53:48;;;;;;;11.27;3.20;;;37.10;21.70;;;;;;5026429;28;20049;-60
2023/07/04 05:56:18;;;;;;;8.90;3.00;;;37.10;21.80;;;;;;5028946;28;20060;-56
2023/07/04 05:58:47;;;;;;;10.05;3.03;;;37.00;22.20;;;;;;5029291;28;20671;-64
2023/07/04 06:01:15;;;;;;;9.70;2.80;;;37.00;21.90;;;;;;5035185;28;20073;-61
2023/07/04 06:03:43;;;;;;;9.93;2.42;;;36.90;22.20;;;;;;5027938;28;20150;-62
2023/07/04 06:06:21;;;;;;;8.68;2.60;;;36.90;21.90;;;;;;5036022;28;20695;-60
2023/07/04 06:08:49;;;;;;;16.30;3.00;;;36.90;21.60;;;;;;5024923;28;20566;-58
2023/07/04 06:11:16;;;;;;;16.25;2.72;;;36.80;21.70;;;;;;5030039;28;20101;-61
2023/07/04 06:13:43;;;;;;;17.88;4.00;;;36.80;21.90;;;;;;5027882;28;20056;-60
2023/07/04 06:16:09;;;;;;;21.30;4.47;;;36.80;22.40;;;;;;5028586;28;20054;-61
2023/07/04 06:18:36;;;;;;;24.27;4.40;;;36.70;23.00;;;;;;5027724;28;20051;-60
2023/07/04 06:21:11;;;;;;;18.88;4.32;;;36.60;23.40;;;;;;5031030;28;20049;-58
2023/07/04 06:23:38;;;;;;;28.77;7.47;;;36.50;24.40;;;;;;5026905;28;20533;-63
2023/07/04 06:26:05;;;;;;;34.95;7.97;;;36.30;24.50;;;;;;5030543;28;20143;-61
2023/07/04 06:28:33;;;;;;;23.58;8.07;;;36.20;24.00;;;;;;5034046;28;20080;-62
2023/07/04 06:31:03;;;;;;;21.65;4.95;;;36.10;24.10;;;;;;5036426;28;20068;-58
2023/07/04 06:33:31;;;;;;;26.00;4.82;;;35.90;24.40;;;;;;5036728;28;20049;-62
2023/07/04 06:35:57;;;;;;;26.33;5.40;;;35.80;24.60;;;;;;5032831;28;20463;-60
2023/07/04 06:38:24;;;;;;;35.38;20.23;;;35.60;24.60;;;;;;5029555;28;20149;-58
2023/07/04 06:41:06;;;;;;;37.78;13.35;;;35.50;24.80;;;;;;5030004;28;20068;-61
2023/07/04 06:43:34;;;;;;;29.60;5.30;;;35.40;24.60;;;;;;5029551;28;20079;-61
2023/07/04 06:46:01;;;;;;;21.40;5.60;;;35.30;23.70;;;;;;5038473;28;20135;-61
2023/07/04 06:48:28;;;;;;;17.70;5.13;;;35.30;24.40;;;;;;5033556;28;20141;-62
2023/07/04 06:51:00;;;;;;;25.73;5.53;;;35.20;24.70;;;;;;5043922;28;20586;-59
2023/07/04 06:53:28;;;;;;;16.58;4.45;;;35.10;24.50;;;;;;5033572;28;20135;-60
2023/07/04 06:56:13;;;;;;;21.35;5.03;;;35.00;24.90;;;;;;5035123;28;20791;-61
2023/07/04 06:58:42;;;;;;;20.08;5.13;;;35.00;24.80;;;;;;5036021;28;20108;-61
2023/07/04 07:01:10;;;;;;;23.90;5.47;;;34.90;24.70;;;;;;5030589;28;20058;-59
2023/07/04 07:03:37;;;;;;;23.35;5.28;;;34.80;24.90;;;;;;5032533;28;20462;-61
2023/07/04 07:06:06;;;;;;;20.10;5.63;;;34.70;26.00;;;;;;5033925;28;20063;-61
2023/07/04 07:08:33;;;;;;;29.80;6.25;;;34.60;25.50;;;;;;5033675;28;20097;-63
2023/07/04 07:11:03;;;;;;;21.25;5.57;;;34.60;25.90;;;;;;5030250;28;20130;-58
2023/07/04 07:13:29;;;;;;;13.63;4.38;;;34.60;25.60;;;;;;5033068;28;20070;-61
2023/07/04 07:16:16;;;;;;;15.32;4.43;;;34.50;25.60;;;;;;5033412;28;20059;-59
2023/07/04 07:18:44;;;;;;;10.43;3.67;;;34.50;25.50;;;;;;5030024;28;20065;-61
2023/07/04 07:21:14;;;;;;;11.23;3.88;;;34.30;25.80;;;;;;5033848;28;20084;-59
2023/07/04 07:23:41;;;;;;;14.07;3.63;;;34.30;25.90;;;;;;5031211;28;20073;-59
2023/07/04 07:26:10;;;;;;;12.38;3.78;;;34.20;25.50;;;;;;5028684;28;20524;-63
2023/07/04 07:28:39;;;;;;;13.60;3.63;;;34.10;25.60;;;;;;5030875;28;20064;-61
2023/07/04 07:31:31;;;;;;;15.38;3.47;;;34.10;25.20;;;;;;5034564;28;20435;-58
2023/07/04 07:33:58;;;;;;;12.43;3.22;;;34.10;25.90;;;;;;5031081;28;20067;-59
2023/07/04 07:36:26;;;;;;;8.10;2.92;;;34.10;25.60;;;;;;5033316;28;20068;-60
2023/07/04 07:38:55;;;;;;;5.05;2.67;;;34.10;24.70;;;;;;5027215;28;20155;-61
2023/07/04 07:41:26;;;;;;;8.35;2.78;;;34.10;24.90;;;;;;5028889;28;20156;-61
2023/07/04 07:43:52;;;;;;;6.10;2.50;;;34.10;25.60;;;;;;5028051;28;20072;-62
2023/07/04 07:46:19;;;;;;;7.03;2.95;;;34.10;26.00;;;;;;5032251;28;20065;-61
2023/07/04 07:48:46;;;;;;;10.57;2.95;;;34.00;25.80;;;;;;5030124;28;20063;-59
2023/07/04 07:51:13;;;;;;;11.82;2.78;;;34.00;25.30;;;;;;5031379;28;20132;-60
2023/07/04 07:53:42;;;;;;;9.20;3.03;;;34.00;25.70;;;;;;5033753;28;20070;-60
2023/07/04 07:56:10;;;;;;;6.18;3.08;;;33.90;25.50;;;;;;5033046;28;20072;-61
2023/07/04 07:58:37;;;;;;;9.23;2.58;;;33.90;25.40;;;;;;5029364;28;20566;-61
2023/07/04 08:01:12;;;;;;;5.45;2.53;;;33.80;25.50;;;;;;5027942;28;20066;-61
2023/07/04 08:03:39;;;;;;;10.23;3.10;;;33.70;26.30;;;;;;5028725;28;20069;-62
2023/07/04 08:06:06;;;;;;;7.32;2.58;;;33.70;26.70;;;;;;5025684;28;20064;-61
2023/07/04 08:08:32;;;;;;;7.93;2.72;;;33.60;26.10;;;;;;5024160;28;20600;-62
2023/07/04 08:10:58;;;;;;;6.25;2.40;;;33.50;26.30;;;;;;5030527;28;20591;-61
2023/07/04 08:13:25;;;;;;;6.43;2.78;;;33.50;26.20;;;;;;5028159;28;20161;-59
2023/07/04 08:15:53;;;;;;;10.38;2.92;;;33.40;26.90;;;;;;5028996;28;20492;-62
2023/07/04 08:18:20;;;;;;;12.20;2.78;;;33.30;27.00;;;;;;5032709;28;20156;-62
2023/07/04 08:21:06;;;;;;;9.07;3.38;;;33.30;25.90;;;;;;5033623;28;20089;-53
2023/07/04 08:23:33;;;;;;;12.73;3.58;;;33.30;25.90;;;;;;5033385;28;20463;-62
2023/07/04 08:25:59;;;;;;;12.98;3.17;;;33.20;26.10;;;;;;5033256;28;20071;-63
2023/07/04 08:28:26;;;;;;;22.70;4.32;;;33.20;26.00;;;;;;5034307;28;20075;-61
2023/07/04 08:30:53;;;;;;;33.30;4.13;;;33.10;26.00;;;;;;5027751;28;20474;-60
2023/07/04 08:33:19;;;;;;;16.35;3.72;;;33.10;26.40;;;;;;5028918;28;20398;-61
2023/07/04 08:36:01;;;;;;;18.58;4.15;;;33.10;26.30;;;;;;5035166;28;20062;-61
2023/07/04 08:38:28;;;;;;;12.95;4.22;;;33.00;27.40;;;;;;5033316;28;20402;-59
2023/07/04 08:40:55;;;;;;;15.70;4.10;;;33.00;26.80;;;;;;5030395;28;20067;-60
2023/07/04 08:43:42;;;;;;;16.65;4.07;;;32.90;26.30;;;;;;5033491;28;20082;-60
2023/07/04 08:46:11;;;;;;;18.42;4.25;;;32.90;26.80;;;;;;5030719;28;20560;-61
2023/07/04 08:48:41;;;;;;;11.93;4.22;;;32.80;27.50;;;;;;5027023;28;20070;-60
2023/07/04 08:51:09;;;;;;;11.88;4.10;;;32.80;27.70;;;;;;5027182;28;20516;-60
2023/07/04 08:53:37;;;;;;;14.90;4.07;;;32.70;27.40;;;;;;5028244;28;20084;-59
2023/07/04 08:56:12;;;;;;;11.40;3.88;;;32.70;27.20;;;;;;5030238;28;20063;-61
2023/07/04 08:59:05;;;;;;;13.55;3.95;;;32.80;26.40;;;;;;5028728;28;20094;-61
2023/07/04 09:02:03;;;;;;;18.08;3.25;;;32.80;26.20;;;;;;5027713;28;20081;-60
2023/07/04 09:04:33;;;;;;;14.75;3.42;;;32.80;25.50;;;;;;5028943;28;20078;-58
2023/07/04 09:07:13;;;;;;;11.57;3.22;;;33.00;24.90;;;;;;5030227;28;20063;-60
2023/07/04 09:10:11;;;;;;;14.85;2.78;;;33.10;23.80;;;;;;5029433;28;20070;-59
2023/07/04 09:12:39;;;;;;;14.65;2.60;;;33.30;22.90;;;;;;5026870;28;20061;-62
2023/07/04 09:15:37;;;;;;;12.50;3.38;;;33.60;22.70;;;;;;5031272;28;20072;-60
2023/07/04 09:18:22;;;;;;;12.52;2.85;;;33.70;22.20;;;;;;5021808;28;20065;-60
2023/07/04 09:21:19;;;;;;;12.00;3.00;;;33.90;22.30;;;;;;5030763;28;20061;-60
2023/07/04 09:23:48;;;;;;;17.40;3.25;;;34.00;21.80;;;;;;5002763;28;20085;-59
2023/07/04 09:26:17;;;;;;;11.30;2.97;;;34.20;21.20;;;;;;5000097;28;20579;-61
2023/07/04 09:28:46;;;;;;;9.88;2.78;;;34.30;21.60;;;;;;4998938;28;20099;-62
2023/07/04 09:31:34;;;;;;;7.50;2.85;;;34.30;21.10;;;;;;4997399;28;20058;-60
2023/07/04 09:34:31;;;;;;;8.40;2.85;;;34.30;21.10;;;;;;4995959;28;20120;-61
2023/07/04 09:37:00;;;;;;;6.15;2.63;;;34.30;20.90;;;;;;4994490;28;20092;-60
2023/07/04 09:40:01;;;;;;;6.90;2.60;;;34.40;20.90;;;;;;4996509;28;20069;-62
2023/07/04 09:42:36;;;;;;;4.25;2.47;;;34.40;20.60;;;;;;4946272;28;20471;-60
2023/07/04 09:45:07;;;;;;;5.17;2.10;;;34.60;20.60;;;;;;4946227;28;20089;-61
2023/07/04 09:47:36;;;;;;;5.53;2.15;;;34.60;20.30;;;;;;4945800;28;20073;-62
2023/07/04 09:50:27;;;;;;;5.47;2.17;;;34.70;20.40;;;;;;4932952;29;20062;-57
2023/07/04 09:53:06;;;;;;;7.38;2.65;;;34.90;20.40;;;;;;4944615;29;20092;-56
2023/07/04 09:55:34;;;;;;;7.97;2.20;;;35.10;20.40;;;;;;4945787;29;20442;-61
2023/07/04 09:58:21;;;;;;;6.43;2.22;;;35.20;20.50;;;;;;4945723;28;20070;-57
2023/07/04 10:01:08;;;;;;;;;;;35.20;20.40;;;;;;4946771;28;20206;-62
2023/07/04 10:03:36;;;;;;;3.40;2.42;;;35.20;20.50;;;;;;4946347;28;19959;-57
2023/07/04 10:06:04;;;;;;;3.42;1.70;;;35.20;20.30;;;;;;4946742;28;20160;-62
2023/07/04 10:08:30;;;;;;;3.75;1.60;;;35.20;20.90;;;;;;4946634;28;20102;-60
2023/07/04 10:11:00;;;;;;;5.63;1.83;;;35.30;20.60;;;;;;4945902;28;20538;-62
2023/07/04 10:13:39;;;;;;;4.90;2.03;;;35.30;20.60;;;;;;4946194;28;20152;-62
2023/07/04 10:16:23;;;;;;;4.70;1.70;;;35.20;21.40;;;;;;4949336;28;20150;-62
2023/07/04 10:18:50;;;;;;;3.65;1.90;;;35.20;21.00;;;;;;5018109;28;20153;-61
2023/07/04 10:21:18;;;;;;;4.72;2.00;;;35.20;21.50;;;;;;5029712;28;20060;-62
2023/07/04 10:23:46;;;;;;;3.33;1.67;;;35.10;21.50;;;;;;5030620;28;20069;-61
2023/07/04 10:26:14;;;;;;;6.85;1.70;;;35.00;21.20;;;;;;5027920;28;20068;-56
2023/07/04 10:28:41;;;;;;;4.25;2.08;;;34.90;21.40;;;;;;5026885;28;20057;-61
2023/07/04 10:31:14;;;;;;;4.35;1.98;;;34.80;21.30;;;;;;5027927;28;20061;-58
2023/07/04 10:34:13;;;;;;;3.75;1.85;;;34.70;21.10;;;;;;5029037;28;20137;-59
2023/07/04 10:36:41;;;;;;;5.15;1.92;;;34.40;21.30;;;;;;4991848;28;20097;-58
2023/07/04 10:39:13;;;;;;;21.15;4.63;;;34.30;21.20;;;;;;4988731;28;20074;-58
2023/07/04 10:41:58;;;;;;;25.60;6.15;;;34.30;28.30;;;;;;4992736;28;20107;-58
2023/07/04 10:44:30;;;;;;;27.25;7.47;;;34.20;39.40;;;;;;4989900;28;20117;-58
2023/07/04 10:47:02;;;;;;;28.55;8.57;;;33.90;46.00;;;;;;4990449;28;20179;-60
2023/07/04 10:49:37;;;;;;;46.03;9.57;;;33.70;50.90;;;;;;4993663;28;20493;-62
2023/07/04 10:52:09;;;;;;;34.80;9.10;;;33.30;54.00;;;;;;4991746;28;20071;-56
2023/07/04 10:54:36;;;;;;;27.13;7.25;;;33.10;56.50;;;;;;4991376;28;20559;-62
2023/07/04 10:57:23;;;;;;;19.27;6.43;;;32.80;57.80;;;;;;4988777;28;20088;-62
2023/07/04 10:59:55;;;;;;;37.67;6.15;;;32.10;62.00;;;;;;4988625;28;20087;-59
2023/07/04 11:02:44;;;;;;;17.88;5.20;;;32.00;66.10;;;;;;4995261;28;20649;-62
2023/07/04 11:05:21;;;;;;;19.88;5.82;;;31.90;68.40;;;;;;4994803;28;20112;-61
2023/07/04 11:07:52;;;;;;;15.30;4.75;;;31.70;71.20;;;;;;4991926;28;20111;-57
2023/07/04 11:10:23;;;;;;;21.92;5.70;;;31.70;71.60;;;;;;4993656;28;20084;-61
2023/07/04 11:12:56;;;;;;;18.98;5.13;;;31.70;72.10;;;;;;5008169;28;20075;-62
2023/07/04 11:15:33;;;;;;;15.27;5.15;;;31.70;74.30;;;;;;5029532;28;20070;-61
2023/07/04 11:18:00;;;;;;;17.88;4.80;;;31.50;75.00;;;;;;5027828;28;20095;-57
2023/07/04 11:20:51;;;;;;;14.07;5.03;;;31.60;75.50;;;;;;5031329;28;20079;-60
2023/07/04 11:23:21;;;;;;;15.77;4.78;;;31.40;76.70;;;;;;5026562;28;20078;-57
2023/07/04 11:25:47;;;;;;;10.35;4.57;;;31.20;78.60;;;;;;5031265;28;20120;-61
2023/07/04 11:28:35;;;;;;;13.55;4.70;;;31.20;79.10;;;;;;5030349;28;20458;-61
2023/07/04 11:31:24;;;;;;;14.02;4.85;;;31.00;80.40;;;;;;5028099;28;20075;-61
2023/07/04 11:33:53;;;;;;;17.52;5.53;;;31.00;81.00;;;;;;5028934;28;20084;-62
2023/07/04 11:36:34;;;;;;;14.88;5.13;;;30.90;81.90;;;;;;5038964;28;20146;-60
2023/07/04 11:39:21;;;;;;;16.65;4.88;;;30.80;82.70;;;;;;5025436;28;20088;-58
2023/07/04 11:41:49;;;;;;;15.20;4.25;;;30.70;83.40;;;;;;5026007;28;20070;-58
2023/07/04 11:44:41;;;;;;;12.35;4.53;;;30.70;85.10;;;;;;5033791;28;20104;-65
2023/07/04 11:47:13;;;;;;;17.50;5.07;;;30.60;87.50;;;;;;5032432;28;20071;-63
2023/07/04 11:49:52;;;;;;;13.05;4.55;;;30.40;88.20;;;;;;5033935;28;20123;-61
2023/07/04 11:52:28;;;;;;;14.98;4.75;;;30.50;89.20;;;;;;5032704;28;20094;-61
2023/07/04 11:55:22;;;;;;;15.75;4.80;;;30.30;90.00;;;;;;5031634;28;20146;-63
2023/07/04 11:57:59;;;;;;;16.13;4.93;;;30.40;90.20;;;;;;5024329;28;20090;-63
2023/07/04 12:00:31;;;;;;;12.57;4.47;;;30.40;90.70;;;;;;5033543;28;20537;-64
2023/07/04 12:03:18;;;;;;;13.63;5.18;;;30.30;91.60;;;;;;5031207;28;20149;-65
2023/07/04 12:05:49;;;;;;;14.80;5.72;;;30.10;92.40;;;;;;5029532;28;20098;-61
2023/07/04 12:08:28;;;;;;;16.13;4.80;;;30.20;93.00;;;;;;5031927;28;20123;-64
2023/07/04 12:11:00;;;;;;;15.52;5.40;;;30.10;93.30;;;;;;5030164;28;20087;-61
2023/07/04 12:13:29;;;;;;;14.40;4.45;;;30.10;93.70;;;;;;5029830;28;20162;-63
2023/07/04 12:15:57;;;;;;;17.23;5.68;;;30.10;94.10;;;;;;5032937;28;20075;-62
2023/07/04 12:18:26;;;;;;;18.75;5.00;;;30.10;94.60;;;;;;5031634;28;20081;-65
2023/07/04 12:20:54;;;;;;;17.60;5.72;;;30.10;95.10;;;;;;5034214;28;20078;-65
2023/07/04 12:23:21;;;;;;;15.48;5.45;;;29.90;95.60;;;;;;5030453;28;20448;-63
2023/07/04 12:25:50;;;;;;;11.70;4.55;;;29.90;96.10;;;;;;5031514;28;20090;-63
2023/07/04 12:28:18;;;;;;;171.45;13.65;;;29.90;96.50;;;;;;5030061;28;20074;-62
2023/07/04 12:30:59;;;;;;;44.38;7.00;;;29.90;96.80;;;;;;5034622;28;20088;-61
2023/07/04 12:33:34;;;;;;;26.38;5.93;;;29.80;97.50;;;;;;5011991;28;20088;-61
2023/07/04 12:36:14;;;;;;;26.05;6.93;;;29.70;98.00;;;;;;5029668;28;20081;-64
2023/07/04 12:38:47;;;;;;;17.63;6.53;;;29.70;98.90;;;;;;5026462;28;20147;-63
2023/07/04 12:41:23;;;;;;;24.45;7.53;;;29.60;99.50;;;;;;5026104;28;20142;-62
2023/07/04 12:44:03;;;;;;;21.90;7.18;;;29.50;99.90;;;;;;5028870;28;20128;-65
2023/07/04 12:46:31;;;;;;;21.70;6.53;;;29.60;99.90;;;;;;5027890;28;20161;-65
2023/07/04 12:48:59;;;;;;;30.02;6.97;;;29.60;99.90;;;;;;5031964;28;20115;-61
2023/07/04 12:51:29;;;;;;;21.75;6.50;;;29.50;99.90;;;;;;5031192;28;20079;-63
2023/07/04 12:53:58;;;;;;;27.63;6.40;;;29.40;99.90;;;;;;5029989;28;20449;-65
2023/07/04 12:56:26;;;;;;;24.13;6.55;;;29.40;99.90;;;;;;5030110;28;20092;-63
2023/07/04 12:58:52;;;;;;;27.23;6.75;;;29.30;99.90;;;;;;5031245;28;20173;-65