Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:09;;;;;;;;;9.00;9.00;;;;;25.09;58.58;100078.38;146621;705;46016;-73
2022/09/17 00:05:03;;;;;;;;;8.00;8.00;;;;;25.09;58.75;100073.94;146623;707;46020;-85
2022/09/17 00:08:04;;;;;;;;;12.25;10.50;;;;;25.08;58.80;100066.03;146618;571;47012;-77
2022/09/17 00:11:02;;;;;;;;;11.75;9.50;;;;;25.03;60.13;100063.47;146711;570;46012;-75
2022/09/17 00:13:56;;;;;;;;;12.00;9.00;;;;;25.05;59.17;100071.41;146624;575;46017;-75
2022/09/17 00:16:54;;;;;;;;;9.00;8.50;;;;;25.01;58.47;100067.91;146628;650;46020;-74
2022/09/17 00:19:55;;;;;;;;;10.00;8.67;;;;;24.97;59.40;100060.03;146624;574;46014;-75
2022/09/17 00:22:50;;;;;;;;;11.25;8.75;;;;;24.89;59.34;100061.06;146627;653;46034;-74
2022/09/17 00:25:57;;;;;;;;;9.00;9.00;;;;;24.80;58.92;100058.59;146628;573;45916;-89
2022/09/17 00:28:48;;;;;;;;;12.00;8.25;;;;;24.75;61.07;100055.13;146709;567;46023;-83
2022/09/17 00:31:41;;;;;;;;;9.50;8.75;;;;;24.77;59.46;100060.41;146626;677;46012;-89
2022/09/17 00:34:39;;;;;;;;;9.33;8.67;;;;;24.74;58.79;100064.00;146634;665;46012;-86
2022/09/17 00:37:52;;;;;;;;;8.00;8.00;;;;;24.71;59.34;100063.16;146627;556;46031;-83
2022/09/17 00:40:44;;;;;;;;;9.67;8.00;;;;;24.70;59.55;100070.22;146630;569;46020;-85
2022/09/17 00:44:01;;;;;;;;;8.00;7.75;;;;;24.68;59.05;100061.44;146625;599;46017;-85
2022/09/17 00:46:58;;;;;;;;;10.75;9.75;;;;;24.62;59.81;100066.84;146631;677;46010;-79
2022/09/17 00:50:13;;;;;;;;;9.00;8.25;;;;;23.71;59.56;99921.72;146625;615;46013;-79
2022/09/17 00:53:24;;;;;;;;;9.25;8.25;;;;;23.55;59.17;99883.09;146629;606;46012;-78
2022/09/17 00:56:37;;;;;;;;;12.00;9.50;;;;;24.51;60.30;100060.84;146623;636;46016;-87
2022/09/17 00:59:41;;;;;;;;;11.75;10.50;;;;;24.49;61.15;100060.00;146629;576;46021;-84
2022/09/17 01:02:49;;;;;;;;;;;;;;;;;;;;;
2022/09/17 01:06:20;;;;;;;;;12.75;11.25;;;;;24.43;60.16;100061.84;146623;573;46021;-85
2022/09/17 01:10:04;;;;;;;;;11.50;10.50;;;;;23.45;59.77;99887.66;146620;679;46016;-87
2022/09/17 01:14:02;;;;;;;;;11.50;10.25;;;;;23.49;59.68;99892.03;146623;599;46021;-81
2022/09/17 01:17:34;;;;;;;;;10.75;10.25;;;;;24.45;59.83;100059.16;146620;580;46016;-84
2022/09/17 01:21:22;;;;;;;;;7.75;7.75;;;;;24.46;58.31;100065.34;146622;612;46020;-85
2022/09/17 01:24:55;;;;;;;;;7.33;7.00;;;;;23.44;57.13;99905.28;146628;683;46915;-82
2022/09/17 01:28:52;;;;;;;;;10.75;8.00;;;;;21.85;57.41;99654.53;146629;641;46020;-80
2022/09/17 01:32:11;;;;;;;;;7.50;6.75;;;;;23.26;57.42;99897.62;146626;676;46016;-81
2022/09/17 01:35:38;;;;;;;;;12.75;8.50;;;;;23.20;58.28;99893.28;146630;577;46021;-81
2022/09/17 01:39:02;;;;;;;;;8.00;8.00;;;;;22.80;58.22;99835.63;146626;563;46016;-80
2022/09/17 01:42:11;;;;;;;;;9.00;8.00;;;;;24.05;58.80;100051.81;146632;592;46010;-79
2022/09/17 01:45:39;;;;;;;;;8.00;6.50;;;;;24.01;58.08;100055.38;146626;582;46012;-79
2022/09/17 01:48:44;;;;;;;;;9.75;8.50;;;;;24.03;58.58;100060.66;146629;597;46010;-83
2022/09/17 01:51:56;;;;;;;;;10.00;9.00;;;;;24.01;59.41;100062.47;146625;632;46012;-83
2022/09/17 01:55:06;;;;;;;;;10.50;9.00;;;;;23.87;59.80;100055.59;146711;565;46012;-83
2022/09/17 01:58:11;;;;;;;;;10.25;8.25;;;;;23.84;59.84;100054.75;146627;671;46012;-80
2022/09/17 02:01:37;;;;;;;;;8.00;7.25;;;;;23.77;59.55;100061.00;146630;709;46020;-81
2022/09/17 02:05:05;;;;;;;;;7.00;7.00;;;;;23.72;58.85;100061.09;146623;570;46916;-81
2022/09/17 02:08:25;;;;;;;;;10.25;8.25;;;;;23.48;59.16;100015.47;146631;594;46010;-81
2022/09/17 02:11:30;;;;;;;;;10.50;9.25;;;;;22.87;59.19;99891.06;146617;579;46016;-78
2022/09/17 02:14:35;;;;;;;;;9.00;6.50;;;;;23.75;60.04;100055.75;146629;564;46021;-76
2022/09/17 02:17:45;;;;;;;;;7.67;7.67;;;;;23.64;59.93;100050.56;146622;650;46016;-78
2022/09/17 02:21:08;;;;;;;;;9.00;7.00;;;;;23.57;58.68;100042.72;146633;650;46011;-76
2022/09/17 02:24:21;;;;;;;;;8.00;6.33;;;;;23.58;58.93;100052.41;146624;569;46016;-78
2022/09/17 02:27:36;;;;;;;;;7.75;7.75;;;;;23.61;60.71;100055.00;146703;563;46014;-88
2022/09/17 02:30:51;;;;;;;;;11.75;8.25;;;;;23.55;59.89;100037.47;146619;578;46016;-83
2022/09/17 02:34:00;;;;;;;;;11.25;9.25;;;;;23.67;61.68;100039.06;146621;564;47008;-73
2022/09/17 02:36:58;;;;;;;;;11.00;9.50;;;;;23.62;62.44;100035.62;146617;592;46919;-74
2022/09/17 02:39:53;;;;;;;;;11.00;8.00;;;;;23.57;62.99;100030.37;146622;666;46010;-74
2022/09/17 02:43:44;;;;;;;;;10.25;8.00;;;;;23.53;61.42;100036.59;146616;564;46017;-78
2022/09/17 02:47:03;;;;;;;;;10.75;9.75;;;;;23.55;61.68;100034.81;146622;569;46010;-81
2022/09/17 02:50:33;;;;;;;;;13.00;10.25;;;;;23.59;61.98;100033.00;146620;684;46016;-77
2022/09/17 02:54:34;;;;;;;;;;;;;;;;;;;;;
2022/09/17 02:58:17;;;;;;;;;12.00;10.25;;;;;22.46;61.80;99868.59;146612;570;46012;-76
2022/09/17 03:01:21;;;;;;;;;11.75;11.25;;;;;23.39;63.95;100028.81;146613;574;47010;-77
2022/09/17 03:04:21;;;;;;;;;12.50;10.00;;;;;23.38;63.77;100023.56;146613;571;46013;-77
2022/09/17 03:07:17;;;;;;;;;10.75;9.50;;;;;23.35;64.56;100029.75;146614;579;46012;-74
2022/09/17 03:10:22;;;;;;;;;10.25;10.25;;;;;23.35;63.36;100026.25;146617;714;46016;-76
2022/09/17 03:13:18;;;;;;;;;12.75;10.75;;;;;23.35;64.06;100031.53;146614;573;46021;-77
2022/09/17 03:16:11;;;;;;;;;11.00;10.75;;;;;23.37;63.87;100043.84;146611;600;46012;-81
2022/09/17 03:19:03;;;;;;;;;14.00;10.75;;;;;23.42;64.30;100041.13;146615;581;46020;-79
2022/09/17 03:22:13;;;;;;;;;14.00;12.50;;;;;21.82;63.21;99768.03;146608;571;46016;-73
2022/09/17 03:25:14;;;;;;;;;12.50;11.50;;;;;23.38;63.96;100039.44;146616;669;46010;-79
2022/09/17 03:28:14;;;;;;;;;13.00;11.25;;;;;23.36;64.92;100039.44;146614;581;46016;-78
2022/09/17 03:31:18;;;;;;;;;11.50;9.75;;;;;23.33;64.15;100038.59;146612;573;46020;-77
2022/09/17 03:34:25;;;;;;;;;13.00;12.00;;;;;23.35;64.50;100026.25;146617;625;46918;-78
2022/09/17 03:37:27;;;;;;;;;11.25;9.50;;;;;23.30;65.30;100023.63;146614;570;46020;-79
2022/09/17 03:40:22;;;;;;;;;10.50;9.75;;;;;23.25;64.20;100021.06;146617;601;46918;-81
2022/09/17 03:43:19;;;;;;;;;12.00;11.75;;;;;23.27;64.00;100026.31;146619;574;46020;-83
2022/09/17 03:46:27;;;;;;;;;13.00;11.25;;;;;23.25;63.82;100006.97;146610;645;47012;-75
2022/09/17 03:49:19;;;;;;;;;13.25;11.50;;;;;23.30;63.73;100005.12;146615;577;46020;-78
2022/09/17 03:52:22;;;;;;;;;13.25;11.00;;;;;23.32;63.16;100006.00;146615;582;46016;-78
2022/09/17 03:55:16;;;;;;;;;10.00;9.25;;;;;23.36;63.21;100018.28;146614;614;47013;-82
2022/09/17 03:58:09;;;;;;;;;9.25;8.25;;;;;23.40;63.65;100013.84;146617;679;46016;-80
2022/09/17 04:01:17;;;;;;;;;;;;;;;;;;;;;
2022/09/17 04:04:22;;;;;;;;;9.25;8.75;;;;;23.42;63.08;99998.81;146616;589;46016;-79
2022/09/17 04:07:23;;;;;;;;;11.25;11.00;;;;;23.36;62.60;99991.81;146620;671;46020;-77
2022/09/17 04:10:20;;;;;;;;;13.25;11.25;;;;;23.39;62.58;99999.72;146616;582;46015;-76
2022/09/17 04:13:21;;;;;;;;;11.00;10.25;;;;;23.32;63.27;99994.53;146612;643;46020;-75
2022/09/17 04:16:23;;;;;;;;;13.00;10.50;;;;;23.25;62.67;100007.84;146614;629;46918;-78
2022/09/17 04:19:18;;;;;;;;;10.50;10.50;;;;;23.20;62.67;100014.06;146612;590;46021;-78
2022/09/17 04:22:21;;;;;;;;;10.25;9.25;;;;;23.16;62.34;100018.53;146613;573;46016;-76
2022/09/17 04:25:03;;;;;;;;;10.75;9.75;;;;;23.13;64.50;100012.41;146696;564;46023;-75
2022/09/17 04:28:12;;;;;;;;;9.50;9.50;;;;;23.17;63.07;100024.69;146616;697;46016;-79
2022/09/17 04:31:05;;;;;;;;;11.50;10.00;;;;;23.20;63.54;100022.88;146617;626;46020;-78
2022/09/17 04:33:59;;;;;;;;;11.75;11.00;;;;;23.32;63.80;100024.50;146607;601;46017;-79
2022/09/17 04:37:00;;;;;;;;;14.50;12.75;;;;;23.38;64.31;100021.78;146610;614;46020;-80
2022/09/17 04:39:55;;;;;;;;;9.75;8.75;;;;;23.48;63.68;100026.06;146606;605;46017;-78
2022/09/17 04:43:08;;;;;;;;;11.25;9.50;;;;;23.58;63.40;100008.28;146620;629;46010;-75
2022/09/17 04:46:08;;;;;;;;;13.75;11.75;;;;;23.76;62.45;100014.28;146610;670;46016;-75
2022/09/17 04:49:10;;;;;;;;;13.00;11.50;;;;;23.87;63.58;100017.66;146607;569;46016;-75
2022/09/17 04:52:02;;;;;;;;;10.25;9.00;;;;;24.01;62.96;100022.72;146604;654;46916;-76
2022/09/17 04:54:54;;;;;;;;;11.75;11.25;;;;;24.33;63.04;100025.78;146618;646;47010;-76
2022/09/17 04:57:50;;;;;;;;;13.00;12.25;;;;;24.79;62.50;100026.78;146604;682;46016;-75
2022/09/17 05:00:42;;;;;;;;;13.50;11.25;;;;;25.33;62.03;100034.63;146609;579;46010;-76
2022/09/17 05:03:40;;;;;;;;;11.25;9.75;;;;;25.92;59.71;100032.50;146605;650;46017;-75
2022/09/17 05:06:35;;;;;;;;;12.75;11.75;;;;;26.40;57.80;100031.38;146616;565;46020;-81
2022/09/17 05:09:28;;;;;;;;;11.00;11.00;;;;;26.71;57.10;100036.81;146607;576;46017;-87
2022/09/17 05:12:23;;;;;;;;;13.75;11.75;;;;;27.02;57.09;100046.66;146610;567;46010;-85
2022/09/17 05:15:30;;;;;;;;;13.00;11.25;;;;;27.33;54.51;100044.03;146608;663;46016;-85
2022/09/17 05:18:22;;;;;;;;;;;;;;;;;;;;;
2022/09/17 05:21:25;;;;;;;;;12.50;10.75;;;;;27.63;52.84;100035.16;146616;631;46016;-81
2022/09/17 05:24:38;;;;;;;;;9.67;8.67;;;;;27.55;52.15;100022.97;146616;579;46032;-80
2022/09/17 05:27:50;;;;;;;;;;;;;;;;;;;;;
2022/09/17 05:30:50;;;;;;;;;10.00;8.75;;;;;27.45;53.83;100027.72;146621;652;46020;-85
2022/09/17 05:33:53;;;;;;;;;10.75;10.75;;;;;27.47;53.45;100017.88;146615;571;46012;-88
2022/09/17 05:36:55;;;;;;;;;9.50;9.25;;;;;27.52;53.85;100005.31;146616;720;46010;-86
2022/09/17 05:39:55;;;;;;;;;8.50;8.50;;;;;27.55;53.62;100002.53;146620;577;46017;-83
2022/09/17 05:42:51;;;;;;;;;9.50;8.25;;;;;27.64;54.29;100004.06;146619;648;47010;-88
2022/09/17 05:45:47;;;;;;;;;10.00;9.00;;;;;27.78;54.13;100006.31;146616;566;46016;-80
2022/09/17 05:48:40;;;;;;;;;10.00;8.50;;;;;27.93;52.99;100011.19;146619;696;46020;-79
2022/09/17 05:51:26;;;;;;;;;21.25;19.25;;;;;28.04;53.38;100017.06;146710;569;46014;-84
2022/09/17 05:54:19;;;;;;;;;17.00;15.00;;;;;28.19;53.38;100018.31;146618;592;46012;-83
2022/09/17 05:57:14;;;;;;;;;14.00;13.50;;;;;28.31;52.58;100020.59;146623;685;46010;-78
2022/09/17 06:00:09;;;;;;;;;9.75;9.75;;;;;28.45;52.29;100020.19;146618;642;46915;-79
2022/09/17 06:03:06;;;;;;;;;16.75;16.25;;;;;28.60;50.76;100024.13;146628;621;46020;-78
2022/09/17 06:06:06;;;;;;;;;11.00;8.50;;;;;28.70;49.92;100016.69;146619;615;46014;-79
2022/09/17 06:09:15;;;;;;;;;12.00;10.00;;;;;28.74;50.35;100008.50;146630;622;46020;-76
2022/09/17 06:12:09;;;;;;;;;8.33;7.33;;;;;28.89;50.35;100006.22;146621;569;46016;-77
2022/09/17 06:15:13;;;;;;;;;10.67;9.33;;;;;28.95;51.04;100003.34;146628;564;46020;-77
2022/09/17 06:18:12;;;;;;;;;10.00;9.00;;;;;29.10;51.09;100013.50;146623;576;46016;-76
2022/09/17 06:21:09;;;;;;;;;8.00;7.50;;;;;29.26;50.83;100008.47;146628;654;46030;-73
2022/09/17 06:24:04;;;;;;;;;12.00;11.50;;;;;29.42;50.15;100003.41;146623;691;46014;-71
2022/09/17 06:27:08;;;;;;;;;18.00;13.25;;;;;29.54;50.23;99994.06;146623;598;46010;-76
2022/09/17 06:30:10;;;;;;;;;14.25;12.25;;;;;29.64;49.65;100004.38;146618;576;46014;-78
2022/09/17 06:33:10;;;;;;;;;17.00;15.00;;;;;29.74;49.48;99991.50;146623;597;46020;-78
2022/09/17 06:36:17;;;;;;;;;8.25;7.75;;;;;29.87;49.40;99987.41;146618;655;46016;-77
2022/09/17 06:39:12;;;;;;;;;11.00;9.75;;;;;30.04;48.73;99976.06;146631;709;46010;-78
2022/09/17 06:42:13;;;;;;;;;7.75;7.75;;;;;30.22;47.81;99978.91;146622;601;46017;-77
2022/09/17 06:45:13;;;;;;;;;10.00;8.67;;;;;30.40;47.27;99985.31;146629;569;46020;-76
2022/09/17 06:48:11;;;;;;;;;9.33;9.33;;;;;30.55;47.43;99990.88;146624;617;46016;-76
2022/09/17 06:51:30;;;;;;;;;9.50;8.00;;;;;30.72;47.79;99982.12;146625;575;46010;-76
2022/09/17 06:54:25;;;;;;;;;10.67;9.33;;;;;30.86;43.72;99986.03;146616;598;46016;-77
2022/09/17 06:57:17;;;;;;;;;13.25;8.00;;;;;30.82;45.13;99988.84;146621;658;46021;-76
2022/09/17 07:00:16;;;;;;;;;11.75;10.25;;;;;30.87;43.51;99990.44;146616;693;46016;-76
2022/09/17 07:03:09;;;;;;;;;12.50;12.00;;;;;30.89;42.56;99994.78;146615;691;46021;-77
2022/09/17 07:06:01;;;;;;;;;18.50;13.50;;;;;30.88;44.33;99989.50;146612;667;46913;-77
2022/09/17 07:09:03;;;;;;;;;18.75;16.50;;;;;30.95;43.82;99982.94;146615;618;46010;-78
2022/09/17 07:11:50;;;;;;;;;22.00;18.25;;;;;31.05;43.88;99990.47;146704;569;46014;-78
2022/09/17 07:14:48;;;;;;;;;19.75;16.50;;;;;31.18;47.45;99988.09;146614;581;46012;-78
2022/09/17 07:17:44;;;;;;;;;15.50;13.25;;;;;31.16;46.51;99991.81;146614;571;46020;-78
2022/09/17 07:20:43;;;;;;;;;16.75;15.75;;;;;31.07;46.96;99987.75;146610;577;46016;-79
2022/09/17 07:23:46;;;;;;;;;17.00;17.00;;;;;31.08;47.89;99997.50;146613;569;46021;-77
2022/09/17 07:26:40;;;;;;;;;17.00;16.00;;;;;31.07;47.74;99995.78;146611;595;46012;-78
2022/09/17 07:29:30;;;;;;;;;19.75;16.50;;;;;30.98;47.88;99996.19;146705;569;45023;-77
2022/09/17 07:32:25;;;;;;;;;17.00;16.00;;;;;30.91;48.55;99997.41;146623;588;46012;-79
2022/09/17 07:35:23;;;;;;;;;15.00;12.25;;;;;30.78;48.28;100013.13;146623;633;46020;-79
2022/09/17 07:38:26;;;;;;;;;19.25;18.50;;;;;30.61;48.98;100009.34;146620;628;46918;-77
2022/09/17 07:41:27;;;;;;;;;22.25;20.75;;;;;30.45;49.24;100016.28;146622;653;46020;-77
2022/09/17 07:44:28;;;;;;;;;24.00;20.50;;;;;30.44;50.45;100014.56;146613;720;48917;-76
2022/09/17 07:47:11;;;;;;;;;21.50;19.50;;;;;30.59;50.50;100010.31;146702;574;46022;-78
2022/09/17 07:50:16;;;;;;;;;18.25;17.75;;;;;29.36;49.67;99790.88;146619;625;46017;-78
2022/09/17 07:53:08;;;;;;;;;19.25;18.25;;;;;30.86;51.24;100020.81;146616;626;46020;-79
2022/09/17 07:56:04;;;;;;;;;19.25;17.75;;;;;30.88;51.31;100011.78;146615;616;46016;-72
2022/09/17 07:59:05;;;;;;;;;15.25;13.25;;;;;30.24;51.52;99892.34;146618;581;46010;-74
2022/09/17 08:02:02;;;;;;;;;13.75;13.00;;;;;31.06;51.79;100020.84;146618;582;46012;-74
2022/09/17 08:05:08;;;;;;;;;13.25;13.25;;;;;31.13;52.37;100021.41;146619;569;46021;-76
2022/09/17 08:08:00;;;;;;;;;15.25;14.00;;;;;31.15;51.97;100019.53;146616;636;46918;-76
2022/09/17 08:14:18;;;;;;;;;17.50;14.25;;;;;31.23;50.25;100010.22;146618;695;46018;-75
2022/09/17 08:17:16;;;;;;;;;16.75;14.50;;;;;31.37;48.75;100008.72;146618;591;46020;-74
2022/09/17 08:20:12;;;;;;;;;15.00;13.75;;;;;31.59;48.88;100001.44;146614;571;46918;-76
2022/09/17 08:23:07;;;;;;;;;11.75;11.75;;;;;31.92;46.95;100007.03;146616;678;46020;-74
2022/09/17 08:26:05;;;;;;;;;20.50;16.00;;;;;32.27;47.59;100008.91;146619;611;46013;-74
2022/09/17 08:29:04;;;;;;;;;14.75;13.75;;;;;32.54;47.42;100014.75;146617;602;46020;-78
2022/09/17 08:31:57;;;;;;;;;17.75;16.75;;;;;32.77;46.96;100014.41;146618;573;46012;-76
2022/09/17 08:34:55;;;;;;;;;17.25;16.50;;;;;32.94;47.38;100012.69;146617;587;46021;-76
2022/09/17 08:37:53;;;;;;;;;15.25;13.50;;;;;33.06;46.74;100007.56;146616;634;46012;-75
2022/09/17 08:41:24;;;;;;;;;12.50;12.00;;;;;33.10;47.36;100000.19;146619;642;46011;-76
2022/09/17 08:44:54;;;;;;;;;13.00;12.00;;;;;33.04;46.80;100005.91;146617;630;46915;-72
2022/09/17 08:47:49;;;;;;;;;16.00;14.50;;;;;32.92;47.46;100009.19;146617;613;46021;-72
2022/09/17 08:50:47;;;;;;;;;16.00;15.00;;;;;32.89;47.16;99994.13;146613;654;46016;-77
2022/09/17 08:54:34;;;;;;;;;15.25;14.25;;;;;32.08;46.98;99851.59;146618;565;46020;-79
2022/09/17 08:58:14;;;;;;;;;13.75;13.00;;;;;32.16;46.57;99837.81;146615;646;46918;-77
2022/09/17 09:01:37;;;;;;;;;17.25;13.00;;;;;33.04;45.48;99979.91;146619;563;46020;-83
2022/09/17 09:05:22;;;;;;;;;13.00;10.50;;;;;32.07;44.89;99865.97;146615;608;46016;-79
2022/09/17 09:08:43;;;;;;;;;10.00;9.50;;;;;32.81;43.91;99974.88;146618;597;47010;-79
2022/09/17 09:11:40;;;;;;;;;12.00;10.50;;;;;32.94;43.83;99970.59;146710;563;46014;-78
2022/09/17 09:14:46;;;;;;;;;12.25;10.25;;;;;33.12;43.60;99966.06;146620;677;46012;-76
2022/09/17 09:17:49;;;;;;;;;10.00;10.00;;;;;33.31;42.61;99972.16;146616;678;46020;-78
2022/09/17 09:21:02;;;;;;;;;10.50;9.25;;;;;33.45;43.29;99971.41;146611;659;46017;-83
2022/09/17 09:24:15;;;;;;;;;13.25;11.00;;;;;33.59;42.98;99968.00;146623;631;46020;-84
2022/09/17 09:27:27;;;;;;;;;13.50;11.25;;;;;33.64;43.47;99965.03;146609;566;47012;-75
2022/09/17 09:30:24;;;;;;;;;11.75;11.00;;;;;33.78;41.96;99957.91;146616;623;47038;-78
2022/09/17 09:33:29;;;;;;;;;11.50;10.50;;;;;34.00;40.48;99951.31;146611;618;46016;-76
2022/09/17 09:36:23;;;;;;;;;13.75;10.25;;;;;34.16;42.00;99940.53;146611;693;47014;-75
2022/09/17 09:39:43;;;;;;;;;9.25;7.50;;;;;34.36;42.76;99945.59;146612;721;46036;-77
2022/09/17 09:42:50;;;;;;;;;9.75;9.00;;;;;34.45;39.79;99939.66;146711;583;46014;-83
2022/09/17 09:46:56;;;;;;;;;10.50;9.75;;;;;34.40;41.47;99928.31;146623;621;46016;-76
2022/09/17 09:50:40;;;;;;;;;9.50;8.00;;;;;34.43;41.87;99917.37;146631;578;45020;-76
2022/09/17 09:53:54;;;;;;;;;12.00;10.25;;;;;34.58;40.54;99920.09;146621;591;46012;-73
2022/09/17 09:57:27;;;;;;;;;10.75;7.75;;;;;34.63;39.34;99909.91;146618;618;46021;-73
2022/09/17 10:00:42;;;;;;;;;10.00;9.50;;;;;34.65;37.61;99913.41;146709;566;46012;-73
2022/09/17 10:03:50;;;;;;;;;11.00;9.00;;;;;34.61;40.68;99909.13;146624;657;46016;-76
2022/09/17 10:06:47;;;;;;;;;9.50;8.50;;;;;34.71;38.79;99918.41;146621;598;47021;-75
2022/09/17 10:09:55;;;;;;;;;12.50;10.50;;;;;34.93;41.10;99921.47;146616;600;47012;-75
2022/09/17 10:13:00;;;;;;;;;;;;;;;;;;;;;
2022/09/17 10:16:19;;;;;;;;;9.50;7.50;;;;;35.49;39.25;99923.38;146617;565;46016;-74
2022/09/17 10:19:27;;;;;;;;;8.00;6.50;;;;;35.66;38.59;99919.59;146626;645;45020;-85
2022/09/17 10:22:43;;;;;;;;;11.50;9.25;;;;;35.27;35.14;99811.59;146618;619;46013;-70
2022/09/17 10:25:58;;;;;;;;;10.00;9.00;;;;;35.14;36.78;99775.59;146620;717;46022;-76
2022/09/17 10:29:20;;;;;;;;;9.50;7.75;;;;;35.31;36.07;99802.31;146617;619;46017;-75
2022/09/17 10:32:33;;;;;;;;;9.25;8.25;;;;;35.80;35.46;99895.31;146626;570;46020;-76
2022/09/17 10:35:43;;;;;;;;;7.33;7.33;;;;;35.73;37.62;99891.25;146619;657;46012;-77
2022/09/17 10:38:42;;;;;;;;;11.25;7.75;;;;;35.71;36.62;99888.69;146623;577;47010;-77
2022/09/17 10:41:34;;;;;;;;;9.25;7.00;;;;;35.75;35.41;99892.03;146618;680;46016;-74
2022/09/17 10:44:29;;;;;;;;;10.25;9.00;;;;;35.79;36.32;99885.44;146623;662;46021;-76
2022/09/17 10:47:39;;;;;;;;;9.75;8.00;;;;;35.86;36.39;99886.78;146616;583;46016;-74
2022/09/17 10:50:44;;;;;;;;;11.50;9.50;;;;;35.77;34.09;99873.94;146622;565;46020;-78
2022/09/17 10:54:12;;;;;;;;;6.75;6.50;;;;;35.58;32.36;99875.16;146618;607;46035;-76
2022/09/17 10:57:17;;;;;;;;;7.25;7.25;;;;;35.36;34.75;99866.69;146624;605;46020;-79
2022/09/17 11:00:22;;;;;;;;;8.00;6.75;;;;;35.02;33.92;99865.28;146608;602;47012;-87
2022/09/17 11:03:59;;;;;;;;;6.50;5.25;;;;;34.86;36.52;99851.91;146704;564;46022;-75
2022/09/17 11:07:28;;;;;;;;;6.00;5.75;;;;;34.85;33.77;99850.19;146618;572;46017;-76
2022/09/17 11:11:04;;;;;;;;;10.25;9.00;;;;;34.79;33.89;99843.38;146622;648;46020;-77
2022/09/17 11:14:24;;;;;;;;;8.25;7.25;;;;;34.78;33.22;99838.97;146620;564;46012;-71
2022/09/17 11:18:05;;;;;;;;;6.25;6.25;;;;;34.76;32.75;99824.72;146620;718;46020;-72
2022/09/17 11:21:38;;;;;;;;;9.25;7.50;;;;;34.67;35.35;99818.09;146617;671;46017;-71
2022/09/17 11:24:55;;;;;;;;;8.00;5.50;;;;;34.48;32.98;99806.72;146621;655;46020;-73
2022/09/17 11:28:40;;;;;;;;;10.00;7.50;;;;;34.38;34.26;99803.72;146617;617;48012;-72
2022/09/17 11:31:47;;;;;;;;;6.00;5.33;;;;;34.34;35.98;99810.28;146624;569;46010;-83
2022/09/17 11:35:19;;;;;;;;;7.00;5.00;;;;;34.37;32.36;99810.09;146620;595;46016;-72
2022/09/17 11:38:56;;;;;;;;;7.75;7.00;;;;;34.42;34.52;99789.09;146624;664;46020;-76
2022/09/17 11:42:08;;;;;;;;;6.00;5.00;;;;;34.57;34.87;99790.00;146621;578;46016;-74
2022/09/17 11:45:25;;;;;;;;;6.00;5.33;;;;;34.70;33.69;99782.88;146622;673;46021;-75
2022/09/17 11:48:25;;;;;;;;;6.00;6.00;;;;;34.77;33.03;99786.06;146621;576;46033;-76
2022/09/17 11:51:51;;;;;;;;;5.00;5.00;;;;;34.83;35.47;99780.28;146614;627;47021;-76
2022/09/17 11:55:02;;;;;;;;;5.00;5.00;;;;;34.94;34.43;99777.75;146616;648;46018;-80
2022/09/17 11:58:24;;;;;;;;;4.33;3.33;;;;;34.99;30.59;99768.53;146623;589;46020;-78
2022/09/17 12:02:07;;;;;;;;;;;;;;;;;;;;;
2022/09/17 12:05:46;;;;;;;;;5.33;5.00;;;;;34.84;31.77;99749.69;146622;584;46021;-77
2022/09/17 12:09:21;;;;;;;;;7.00;5.00;;;;;34.63;31.47;99743.00;146619;581;46016;-81
2022/09/17 12:12:25;;;;;;;;;7.00;6.00;;;;;34.55;32.90;99726.47;146624;571;46010;-75
2022/09/17 12:15:30;;;;;;;;;5.67;4.33;;;;;34.51;32.44;99709.63;146622;671;46017;-79
2022/09/17 12:18:48;;;;;;;;;5.67;5.33;;;;;34.61;33.99;99726.06;146622;666;46020;-76
2022/09/17 12:22:15;;;;;;;;;7.67;6.00;;;;;34.83;34.06;99723.75;146618;650;46017;-73
2022/09/17 12:25:21;;;;;;;;;3.00;3.00;;;;;35.10;33.63;99717.50;146617;627;48012;-77
2022/09/17 12:28:42;;;;;;;;;6.25;6.00;;;;;34.52;34.29;99557.03;146619;588;46016;-78
2022/09/17 12:32:05;;;;;;;;;6.00;4.00;;;;;34.28;30.53;99479.69;146626;633;46010;-81
2022/09/17 12:35:28;;;;;;;;;6.00;5.00;;;;;34.70;32.47;99537.84;146619;582;47015;-72
2022/09/17 12:38:54;;;;;;;;;4.67;3.67;;;;;35.46;30.49;99667.50;146625;572;46010;-74
2022/09/17 12:42:49;;;;;;;;;7.00;3.00;;;;;34.60;28.56;99530.53;146621;585;46012;-76
2022/09/17 12:45:44;;;;;;;;;6.50;3.75;;;;;35.40;29.56;99672.31;146709;590;46012;-75
2022/09/17 12:49:24;;;;;;;;;4.00;2.67;;;;;33.83;28.87;99414.47;146626;569;46014;-71
2022/09/17 12:52:59;;;;;;;;;6.00;5.33;;;;;34.63;29.14;99533.00;146625;618;46020;-78
2022/09/17 12:56:31;;;;;;;;;4.00;3.00;;;;;35.68;29.52;99666.91;146616;696;46016;-88
2022/09/17 12:59:36;;;;;;;;;1.00;0.00;;;;;35.02;30.57;99537.50;146626;589;46022;-81
2022/09/17 13:02:48;;;;;;;;;5.00;4.00;;;;;35.38;30.31;99588.00;146712;564;46014;-74
2022/09/17 13:06:45;;;;;;;;;7.33;4.67;;;;;35.50;32.20;99566.56;146628;579;46013;-79
2022/09/17 13:10:30;;;;;;;;;5.75;5.00;;;;;36.41;31.83;99679.69;146632;565;46020;-75
2022/09/17 13:14:01;;;;;;;;;6.25;4.50;;;;;36.43;34.30;99688.56;146625;569;46016;-77
2022/09/17 13:17:27;;;;;;;;;6.00;5.00;;;;;35.57;33.85;99557.94;146631;653;45577;-77
2022/09/17 13:20:45;;;;;;;;;4.25;3.50;;;;;36.04;34.22;99666.13;146624;579;46012;-82
2022/09/17 13:23:48;;;;;;;;;4.25;3.75;;;;;35.88;32.56;99666.34;146629;593;46020;-79
2022/09/17 13:26:45;;;;;;;;;5.00;3.25;;;;;35.69;32.10;99665.91;146627;651;46012;-80
2022/09/17 13:30:06;;;;;;;;;5.00;4.00;;;;;35.50;31.15;99666.31;146630;580;46020;-78
2022/09/17 13:33:12;;;;;;;;;;;;;;;;;;;;;
2022/09/17 13:36:27;;;;;;;;;5.50;5.50;;;;;35.34;31.95;99647.62;146629;663;46023;-82
2022/09/17 13:39:58;;;;;;;;;4.50;3.00;;;;;35.36;34.28;99651.94;146624;575;46014;-82
2022/09/17 13:43:14;;;;;;;;;3.00;3.00;;;;;35.32;31.99;99649.56;146631;587;46021;-82
2022/09/17 13:46:33;;;;;;;;;4.25;2.00;;;;;35.36;33.03;99665.44;146624;584;46016;-81
2022/09/17 13:49:28;;;;;;;;;3.75;3.75;;;;;35.44;31.30;99662.19;146631;688;47011;-82
2022/09/17 13:52:59;;;;;;;;;3.00;3.00;;;;;35.52;31.99;99664.38;146625;718;46012;-82
2022/09/17 13:56:31;;;;;;;;;6.50;4.75;;;;;35.60;35.96;99657.47;146625;709;46014;-76
2022/09/17 13:59:35;;;;;;;;;7.50;7.00;;;;;35.50;36.10;99634.81;146620;599;47012;-71
2022/09/17 14:02:44;;;;;;;;;8.50;6.50;;;;;35.23;33.02;99615.16;146643;711;46010;-82
2022/09/17 14:05:42;;;;;;;;;5.75;5.50;;;;;34.91;33.71;99610.94;146643;597;45014;-77
2022/09/17 14:09:12;;;;;;;;;5.00;5.00;;;;;34.62;35.56;99612.06;146643;634;45020;-77
2022/09/17 14:12:27;;;;;;;;;4.25;4.00;;;;;34.48;35.34;99603.00;146639;656;46012;-79
2022/09/17 14:16:10;;;;;;;;;;;;;;;;;;;;;
2022/09/17 14:19:57;;;;;;;;;6.00;5.75;;;;;33.96;36.55;99578.59;146643;661;45017;-75
2022/09/17 14:23:04;;;;;;;;;7.00;7.00;;;;;33.83;36.99;99589.25;146641;599;45020;-73
2022/09/17 14:26:04;;;;;;;;;;;;;;;;;;;;;
2022/09/17 14:29:35;;;;;;;;;8.50;6.50;;;;;33.78;37.89;99583.31;146626;611;46016;-74
2022/09/17 14:32:42;;;;;;;;;4.50;3.25;;;;;33.80;38.48;99600.19;146625;606;47010;-71
2022/09/17 14:36:03;;;;;;;;;6.75;6.75;;;;;33.84;37.27;99601.75;146620;590;46918;-75
2022/09/17 14:39:06;;;;;;;;;6.75;5.00;;;;;33.95;37.03;99603.75;146629;608;46010;-73
2022/09/17 14:42:02;;;;;;;;;6.25;4.25;;;;;34.05;36.14;99599.53;146625;649;46012;-73
2022/09/17 14:45:10;;;;;;;;;5.00;4.50;;;;;34.18;36.17;99596.97;146624;681;48011;-74
2022/09/17 14:48:29;;;;;;;;;6.75;5.00;;;;;34.32;35.11;99606.81;146621;664;46016;-72
2022/09/17 14:51:38;;;;;;;;;6.75;6.75;;;;;34.43;36.79;99604.28;146629;717;46022;-73
2022/09/17 14:54:35;;;;;;;;;6.75;6.75;;;;;34.47;37.96;99603.97;146623;669;46017;-73
2022/09/17 14:57:40;;;;;;;;;7.75;6.75;;;;;34.42;37.60;99603.41;146628;565;46010;-73