Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:35;;;;;;;9.50;1.90;;;;;;;11.52;80.32;102626.13;5053246;28;20511;-55
2021/10/12 00:03:01;;;;;;;8.30;1.95;;;;;;;11.53;81.88;102627.88;5052605;28;20033;-56
2021/10/12 00:05:26;;;;;;;5.35;1.60;;;;;;;11.50;81.99;102636.78;5052432;28;20039;-57
2021/10/12 00:07:52;;;;;;;7.00;1.52;;;;;;;11.47;81.23;102645.69;5052701;28;20053;-55
2021/10/12 00:10:18;;;;;;;9.73;2.00;;;;;;;11.46;81.86;102632.44;5051511;28;20029;-56
2021/10/12 00:12:43;;;;;;;6.47;1.60;;;;;;;11.47;82.01;102640.38;5051309;28;20075;-57
2021/10/12 00:15:10;;;;;;;7.95;1.65;;;;;;;11.44;82.99;102642.19;5052586;28;20033;-59
2021/10/12 00:17:35;;;;;;;6.55;1.30;;;;;;;11.34;82.35;102632.69;5052928;28;20043;-58
2021/10/12 00:20:01;;;;;;;7.78;1.65;;;;;;;11.25;82.99;102631.06;5051837;28;20488;-60
2021/10/12 00:22:26;;;;;;;6.40;1.58;;;;;;;11.20;84.11;102635.59;5051766;28;20032;-55
2021/10/12 00:24:52;;;;;;;5.68;1.70;;;;;;;11.13;84.84;102637.47;5051708;28;20037;-56
2021/10/12 00:27:17;;;;;;;11.57;2.45;;;;;;;11.08;85.67;102634.03;5051958;28;20045;-55
2021/10/12 00:29:43;;;;;;;8.23;1.67;;;;;;;11.05;86.91;102629.66;5052545;28;20025;-56
2021/10/12 00:32:09;;;;;;;10.32;1.70;;;;;;;11.02;87.49;102632.34;5051761;28;20448;-55
2021/10/12 00:34:34;;;;;;;9.55;1.70;;;;;;;10.95;87.69;102642.19;5050981;28;20461;-55
2021/10/12 00:37:00;;;;;;;11.30;2.42;;;;;;;10.91;88.29;102634.34;5050951;28;20057;-56
2021/10/12 00:39:26;;;;;;;5.88;1.90;;;;;;;10.87;89.41;102628.22;5051212;28;20418;-58
2021/10/12 00:41:51;;;;;;;5.85;1.60;;;;;;;10.87;90.25;102633.53;5049767;28;20112;-53
2021/10/12 00:44:17;;;;;;;5.63;1.60;;;;;;;10.88;90.39;102626.44;5050015;28;20345;-56
2021/10/12 00:46:42;;;;;;;8.38;1.75;;;;;;;10.89;90.99;102630.84;5050537;28;20053;-57
2021/10/12 00:49:08;;;;;;;5.85;1.40;;;;;;;10.90;91.62;102632.59;5050597;28;20546;-55
2021/10/12 00:51:34;;;;;;;11.85;1.90;;;;;;;10.88;91.88;102621.13;5049669;28;20041;-52
2021/10/12 00:54:00;;;;;;;8.65;1.63;;;;;;;10.89;92.47;102628.19;5049566;28;20033;-55
2021/10/12 00:56:25;;;;;;;13.82;2.10;;;;;;;10.87;91.98;102622.94;5049955;28;20056;-58
2021/10/12 00:58:51;;;;;;;7.57;1.60;;;;;;;10.87;91.88;102611.44;5049283;28;20135;-52
2021/10/12 01:01:17;;;;;;;7.28;1.65;;;;;;;10.86;91.57;102602.63;5050625;28;20029;-56
2021/10/12 01:03:43;;;;;;;5.22;1.45;;;;;;;10.87;91.92;102596.41;5050031;28;20102;-56
2021/10/12 01:06:08;;;;;;;8.13;1.77;;;;;;;10.88;92.14;102591.97;5049657;28;20040;-53
2021/10/12 01:08:34;;;;;;;8.32;1.90;;;;;;;10.86;92.37;102588.47;5050861;28;20032;-54
2021/10/12 01:11:00;;;;;;;11.73;1.55;;;;;;;10.83;91.77;102584.09;5050445;28;20044;-55
2021/10/12 01:13:26;;;;;;;9.85;1.67;;;;;;;10.82;91.98;102582.38;5050180;28;20103;-56
2021/10/12 01:15:52;;;;;;;12.38;1.90;;;;;;;10.80;91.76;102578.88;5050719;28;20025;-55
2021/10/12 01:18:18;;;;;;;6.40;1.58;;;;;;;10.78;91.86;102575.34;5051812;28;20033;-57
2021/10/12 01:20:44;;;;;;;10.73;1.50;;;;;;;10.70;92.11;102566.69;5051984;28;20029;-54
2021/10/12 01:23:12;;;;;;;7.60;1.40;;;;;;;10.65;92.67;102566.75;5051242;28;20025;-55
2021/10/12 01:25:37;;;;;;;7.25;1.73;;;;;;;10.62;92.79;102554.44;5051430;28;20409;-58
2021/10/12 01:28:04;;;;;;;6.93;1.35;;;;;;;10.58;93.14;102559.84;5050351;28;20025;-56
2021/10/12 01:30:29;;;;;;;9.02;1.58;;;;;;;10.57;93.47;102550.13;5051104;28;20057;-56
2021/10/12 01:32:55;;;;;;;7.53;1.83;;;;;;;10.53;93.81;102549.31;5050215;28;20060;-57
2021/10/12 01:35:20;;;;;;;6.97;1.65;;;;;;;10.54;93.97;102542.22;5050955;28;20029;-58
2021/10/12 01:37:46;;;;;;;8.13;1.40;;;;;;;10.53;94.37;102528.13;5041475;28;20564;-54
2021/10/12 01:40:13;;;;;;;6.53;1.40;;;;;;;10.52;94.65;102526.34;5031130;28;20052;-54
2021/10/12 01:42:39;;;;;;;7.18;1.83;;;;;;;10.59;94.93;102530.66;5029727;28;20029;-56
2021/10/12 01:45:08;;;;;;;7.47;1.80;;;;;;;10.60;94.86;102526.22;5032874;28;20480;-53
2021/10/12 01:47:33;;;;;;;9.95;1.73;;;;;;;10.61;94.84;102515.63;5048682;28;20155;-52
2021/10/12 01:49:59;;;;;;;9.90;1.98;;;;;;;10.56;95.07;102506.00;5050451;28;20060;-54
2021/10/12 01:52:25;;;;;;;7.55;1.70;;;;;;;10.53;94.99;102516.66;5050763;28;20028;-56
2021/10/12 01:54:50;;;;;;;7.32;2.55;;;;;;;10.46;95.00;102503.53;5051613;28;20037;-55
2021/10/12 01:57:18;;;;;;;6.93;1.98;;;;;;;10.42;95.71;102506.22;5051477;28;20451;-55
2021/10/12 01:59:44;;;;;;;13.85;2.50;;;;;;;10.43;95.84;102505.34;5051340;28;20053;-54
2021/10/12 02:02:10;;;;;;;9.05;2.28;;;;;;;10.44;96.06;102507.97;5051557;28;20024;-55
2021/10/12 02:04:36;;;;;;;8.45;2.20;;;;;;;10.47;96.08;102493.78;5052266;28;20025;-57
2021/10/12 02:07:02;;;;;;;9.15;1.98;;;;;;;10.45;96.28;102495.59;5052035;28;20082;-58
2021/10/12 02:09:30;;;;;;;8.68;2.10;;;;;;;10.44;96.46;102492.06;5051851;28;20396;-55
2021/10/12 02:11:55;;;;;;;9.00;2.15;;;;;;;10.45;96.47;102477.94;5055650;28;20025;-56
2021/10/12 02:14:21;;;;;;;9.10;2.45;;;;;;;10.48;96.84;102471.69;5055551;28;20112;-56
2021/10/12 02:16:46;;;;;;;11.85;2.25;;;;;;;10.51;97.15;102470.78;5055145;28;20546;-61
2021/10/12 02:19:12;;;;;;;7.30;2.13;;;;;;;10.53;97.22;102469.84;5055725;28;20024;-56
2021/10/12 02:21:38;;;;;;;8.57;1.88;;;;;;;10.55;97.09;102461.84;5055816;28;20488;-54
2021/10/12 02:24:03;;;;;;;7.00;1.85;;;;;;;10.56;96.57;102455.66;5055281;28;20037;-56
2021/10/12 02:26:29;;;;;;;11.65;2.28;;;;;;;10.53;96.63;102447.78;5054595;28;20039;-53
2021/10/12 02:28:54;;;;;;;10.30;2.30;;;;;;;10.53;96.54;102455.72;5054577;28;20033;-55
2021/10/12 02:31:20;;;;;;;11.02;2.90;;;;;;;10.56;96.75;102464.50;5052620;28;20104;-55
2021/10/12 02:33:45;;;;;;;9.63;2.53;;;;;;;10.63;96.42;102474.06;5053363;28;20040;-56
2021/10/12 02:36:11;;;;;;;16.63;2.47;;;;;;;10.64;96.34;102465.22;5055175;28;20064;-61
2021/10/12 02:38:37;;;;;;;8.65;2.30;;;;;;;10.60;96.75;102470.59;5054801;28;20048;-57
2021/10/12 02:41:03;;;;;;;13.57;2.53;;;;;;;10.61;96.89;102475.00;5054124;28;20029;-55
2021/10/12 02:43:28;;;;;;;8.02;2.45;;;;;;;10.58;97.03;102461.81;5053037;28;20080;-57
2021/10/12 02:45:54;;;;;;;11.80;3.45;;;;;;;10.62;96.95;102447.59;5054302;28;20076;-54
2021/10/12 02:48:19;;;;;;;8.48;2.55;;;;;;;10.64;97.53;102438.72;5054880;28;20021;-58
2021/10/12 02:50:47;;;;;;;7.68;2.53;;;;;;;10.68;97.24;102444.84;5054301;28;20025;-57
2021/10/12 02:53:12;;;;;;;11.15;2.75;;;;;;;10.67;97.10;102431.63;5054894;28;20077;-56
2021/10/12 02:55:37;;;;;;;10.73;2.72;;;;;;;10.65;97.18;102437.81;5054528;28;20029;-56
2021/10/12 02:58:03;;;;;;;7.25;2.60;;;;;;;10.64;97.35;102437.88;5054522;28;20105;-54
2021/10/12 03:00:29;;;;;;;10.23;2.70;;;;;;;10.64;97.31;102430.78;5054670;28;20033;-52
2021/10/12 03:02:54;;;;;;;8.02;2.65;;;;;;;10.63;97.49;102417.56;5054351;28;20098;-58
2021/10/12 03:05:19;;;;;;;10.88;2.70;;;;;;;10.65;97.55;102413.09;5054897;28;20061;-56
2021/10/12 03:07:45;;;;;;;10.88;2.35;;;;;;;10.62;97.71;102405.22;5054569;28;20488;-56
2021/10/12 03:10:10;;;;;;;8.85;2.47;;;;;;;10.62;98.23;102406.06;5054108;28;20025;-56
2021/10/12 03:12:35;;;;;;;7.25;2.83;;;;;;;10.64;98.06;102395.47;5053999;28;20029;-61
2021/10/12 03:15:01;;;;;;;8.95;2.38;;;;;;;10.65;98.16;102397.19;5054148;28;20047;-58
2021/10/12 03:17:26;;;;;;;10.02;2.80;;;;;;;10.64;97.99;102393.69;5054594;28;20107;-53
2021/10/12 03:19:52;;;;;;;8.07;3.03;;;;;;;10.62;98.12;102384.03;5054828;28;20483;-52
2021/10/12 03:22:17;;;;;;;8.43;2.70;;;;;;;10.68;97.90;102386.56;5054606;28;20437;-57
2021/10/12 03:24:43;;;;;;;10.45;3.03;;;;;;;10.66;97.72;102391.00;5054675;28;20112;-58
2021/10/12 03:27:10;;;;;;;10.95;3.08;;;;;;;10.57;98.15;102399.13;5054661;28;20037;-55
2021/10/12 03:29:36;;;;;;;9.15;2.90;;;;;;;10.51;98.51;102389.53;5053615;28;20029;-58
2021/10/12 03:32:02;;;;;;;15.63;3.22;;;;;;;10.53;98.88;102378.91;5053387;28;20473;-56
2021/10/12 03:34:28;;;;;;;13.35;3.60;;;;;;;10.56;99.08;102370.91;5053976;28;20039;-58
2021/10/12 03:36:55;;;;;;;10.07;2.97;;;;;;;10.54;99.23;102362.09;5054500;28;20033;-54
2021/10/12 03:39:21;;;;;;;14.52;3.50;;;;;;;10.53;99.38;102368.31;5053622;28;20025;-55
2021/10/12 03:41:46;;;;;;;11.13;3.58;;;;;;;10.51;99.67;102363.03;5054006;28;20040;-55
2021/10/12 03:44:11;;;;;;;10.40;3.63;;;;;;;10.56;99.91;102366.50;5053772;28;20037;-57
2021/10/12 03:46:37;;;;;;;10.85;3.63;;;;;;;10.60;99.91;102359.34;5054059;28;20384;-55
2021/10/12 03:49:02;;;;;;;10.65;3.45;;;;;;;10.61;99.88;102347.84;5053973;28;20108;-56
2021/10/12 03:51:27;;;;;;;13.30;3.95;;;;;;;10.63;99.83;102349.56;5053930;28;20029;-56
2021/10/12 03:53:53;;;;;;;11.15;3.90;;;;;;;10.64;99.88;102358.38;5053721;28;20123;-55
2021/10/12 03:56:18;;;;;;;16.65;3.80;;;;;;;10.69;100.00;102342.38;5053422;28;20082;-56
2021/10/12 03:58:43;;;;;;;15.68;4.25;;;;;;;10.73;100.00;102352.88;5054563;28;20096;-56
2021/10/12 04:01:09;;;;;;;12.82;3.95;;;;;;;10.69;99.69;102339.72;5054234;28;20045;-53
2021/10/12 04:03:34;;;;;;;10.88;4.20;;;;;;;10.70;100.00;102339.69;5052940;28;20436;-56
2021/10/12 04:05:59;;;;;;;12.57;3.90;;;;;;;10.71;100.00;102329.97;5052796;28;20036;-61
2021/10/12 04:08:24;;;;;;;13.20;4.38;;;;;;;10.73;100.00;102328.16;5054207;28;20094;-54
2021/10/12 04:10:50;;;;;;;15.70;3.90;;;;;;;10.74;100.00;102324.59;5053830;28;20183;-50
2021/10/12 04:13:15;;;;;;;13.27;4.82;;;;;;;10.76;100.00;102326.31;5053576;28;20024;-54
2021/10/12 04:15:40;;;;;;;11.48;3.95;;;;;;;10.80;100.00;102316.53;5052843;28;20031;-55
2021/10/12 04:18:06;;;;;;;15.77;4.22;;;;;;;10.79;100.00;102322.72;5053287;28;20029;-54
2021/10/12 04:20:33;;;;;;;12.13;3.92;;;;;;;10.79;100.00;102314.78;5053764;28;20419;-55
2021/10/12 04:22:58;;;;;;;16.35;4.57;;;;;;;10.80;100.00;102309.44;5053869;28;20086;-55
2021/10/12 04:25:24;;;;;;;16.13;5.03;;;;;;;10.81;100.00;102305.03;5051761;28;20025;-55
2021/10/12 04:27:53;;;;;;;10.10;3.67;;;;;;;10.86;100.00;102311.09;5050437;28;20087;-58
2021/10/12 04:30:19;;;;;;;19.15;4.68;;;;;;;10.86;100.00;102305.78;5051416;28;20097;-57
2021/10/12 04:32:44;;;;;;;14.95;4.07;;;;;;;10.89;100.00;102307.50;5049682;28;20158;-55
2021/10/12 04:35:10;;;;;;;19.35;4.50;;;;;;;10.88;100.00;102296.03;5050433;28;20028;-55
2021/10/12 04:37:35;;;;;;;14.27;4.03;;;;;;;10.92;100.00;102307.41;5050049;28;20017;-57
2021/10/12 04:40:01;;;;;;;18.95;4.18;;;;;;;10.94;100.00;102292.38;5050891;28;20495;-54
2021/10/12 04:42:26;;;;;;;13.15;3.40;;;;;;;10.96;100.00;102295.88;5050400;28;20481;-55
2021/10/12 04:44:54;;;;;;;13.20;3.40;;;;;;;10.97;100.00;102290.53;5050625;28;20128;-57
2021/10/12 04:47:20;;;;;;;17.42;3.83;;;;;;;10.96;100.00;102290.56;5050754;28;20445;-56
2021/10/12 04:49:47;;;;;;;16.92;3.22;;;;;;;10.97;100.00;102289.63;5049614;28;20101;-54
2021/10/12 04:52:13;;;;;;;18.75;3.20;;;;;;;10.97;99.88;102286.97;5050315;28;20110;-51
2021/10/12 04:54:39;;;;;;;14.43;3.05;;;;;;;10.99;99.56;102285.19;5049326;28;20064;-51
2021/10/12 04:57:04;;;;;;;12.68;3.35;;;;;;;11.01;98.86;102278.06;5050495;28;20504;-55
2021/10/12 04:59:30;;;;;;;12.43;3.53;;;;;;;11.02;98.48;102279.78;5043445;28;20116;-57
2021/10/12 05:01:55;;;;;;;11.40;2.70;;;;;;;11.06;98.01;102286.78;5029361;28;20057;-60
2021/10/12 05:04:20;;;;;;;12.52;2.72;;;;;;;11.06;97.76;102284.13;5040802;28;20119;-56
2021/10/12 05:06:46;;;;;;;11.73;2.67;;;;;;;11.07;97.33;102280.56;5049196;28;20123;-56
2021/10/12 05:09:11;;;;;;;15.02;2.92;;;;;;;11.08;97.38;102278.78;5050114;28;20033;-53
2021/10/12 05:11:36;;;;;;;14.20;2.63;;;;;;;11.09;96.85;102281.41;5049535;28;20072;-55
2021/10/12 05:14:02;;;;;;;14.00;2.80;;;;;;;11.13;97.15;102274.25;5050533;28;20192;-50
2021/10/12 05:16:29;;;;;;;15.20;2.58;;;;;;;11.16;96.67;102274.16;5049356;28;20064;-58
2021/10/12 05:18:57;;;;;;;12.25;3.40;;;;;;;11.18;96.74;102267.06;5049816;28;20028;-55
2021/10/12 05:21:23;;;;;;;14.82;3.55;;;;;;;11.20;96.72;102267.00;5049367;28;20060;-54
2021/10/12 05:23:48;;;;;;;13.73;3.03;;;;;;;11.23;96.52;102269.59;5049274;28;20077;-56
2021/10/12 05:26:14;;;;;;;18.35;3.65;;;;;;;11.29;96.26;102259.72;5049815;28;20383;-57
2021/10/12 05:28:39;;;;;;;18.02;3.03;;;;;;;11.34;95.80;102264.03;5050061;28;20445;-56
2021/10/12 05:31:05;;;;;;;14.82;3.13;;;;;;;11.38;95.32;102263.03;5049448;28;20021;-56
2021/10/12 05:33:30;;;;;;;12.27;3.45;;;;;;;11.39;95.17;102257.66;5050515;28;20020;-55
2021/10/12 05:35:56;;;;;;;10.70;2.50;;;;;;;11.43;94.57;102255.81;5049532;28;20040;-53
2021/10/12 05:38:22;;;;;;;10.60;2.80;;;;;;;11.41;94.45;102255.88;5049905;28;20029;-56
2021/10/12 05:40:48;;;;;;;14.43;2.63;;;;;;;11.44;94.51;102244.31;5050184;28;20024;-62
2021/10/12 05:43:17;;;;;;;13.93;2.80;;;;;;;11.42;94.62;102244.34;5049914;28;20033;-55
2021/10/12 05:45:43;;;;;;;18.50;3.13;;;;;;;11.46;94.26;102251.31;5049614;28;20033;-58
2021/10/12 05:48:09;;;;;;;18.63;3.22;;;;;;;11.47;93.34;102246.88;5050646;28;20643;-56
2021/10/12 05:50:36;;;;;;;15.77;2.83;;;;;;;11.50;93.60;102240.63;5050312;28;20025;-56
2021/10/12 05:53:14;;;;;;;15.45;2.83;;;;;;;11.51;93.34;102240.59;5040401;28;20025;-60
2021/10/12 05:55:54;;;;;;;14.43;3.10;;;;;;;11.51;93.41;102239.69;5041898;28;20025;-57
2021/10/12 05:58:43;;;;;;;9.50;2.60;;;;;;;11.51;93.41;102224.69;5043592;28;20025;-62
2021/10/12 06:01:09;;;;;;;12.88;2.42;;;;;;;11.54;93.23;102243.16;5030192;28;20033;-62
2021/10/12 06:03:34;;;;;;;11.98;2.50;;;;;;;11.56;92.98;102230.72;5036767;28;20029;-59
2021/10/12 06:06:00;;;;;;;10.75;2.75;;;;;;;11.59;92.73;102233.28;5050763;28;20036;-56
2021/10/12 06:08:29;;;;;;;14.63;2.80;;;;;;;11.65;92.36;102232.28;5049185;28;20055;-60
2021/10/12 06:10:55;;;;;;;14.23;2.33;;;;;;;11.68;92.30;102228.66;5050500;28;20411;-56
2021/10/12 06:13:22;;;;;;;13.40;2.40;;;;;;;11.65;92.49;102224.31;5049603;28;20121;-59
2021/10/12 06:15:47;;;;;;;13.45;3.10;;;;;;;11.64;92.82;102215.47;5049716;28;20061;-58
2021/10/12 06:18:12;;;;;;;14.68;3.00;;;;;;;11.63;93.42;102224.31;5049481;28;20059;-58
2021/10/12 06:20:38;;;;;;;13.82;3.22;;;;;;;11.63;93.35;102215.50;5049363;28;20064;-62
2021/10/12 06:23:04;;;;;;;12.45;2.80;;;;;;;11.69;93.49;102227.72;5048166;28;20357;-59
2021/10/12 06:25:29;;;;;;;14.52;2.80;;;;;;;11.74;92.86;102224.03;5048370;28;20040;-57
2021/10/12 06:27:55;;;;;;;16.58;2.38;;;;;;;11.77;92.71;102226.59;5049284;28;20029;-59
2021/10/12 06:30:20;;;;;;;14.50;2.30;;;;;;;11.83;92.44;102224.69;5049251;28;20024;-59
2021/10/12 06:32:45;;;;;;;10.27;3.30;;;;;;;11.88;91.94;102222.78;5049674;28;20402;-62
2021/10/12 06:35:11;;;;;;;14.95;2.55;;;;;;;11.95;91.78;102219.03;5049123;28;20094;-62
2021/10/12 06:37:36;;;;;;;10.68;2.47;;;;;;;11.99;91.57;102210.09;5048824;28;20067;-58
2021/10/12 06:40:03;;;;;;;12.63;2.40;;;;;;;12.06;91.01;102209.03;5045911;28;20029;-59
2021/10/12 06:42:28;;;;;;;11.25;2.33;;;;;;;12.13;90.19;102217.69;5047785;28;20504;-61
2021/10/12 06:44:53;;;;;;;19.20;3.30;;;;;;;12.14;90.54;102214.09;5035644;28;20132;-57
2021/10/12 06:47:19;;;;;;;9.38;1.98;;;;;;;12.17;89.91;102218.47;5048671;28;20096;-55
2021/10/12 06:49:45;;;;;;;14.90;2.20;;;;;;;12.19;89.93;102216.66;5030032;28;20120;-57
2021/10/12 06:52:10;;;;;;;13.02;3.00;;;;;;;12.21;90.51;102212.13;5026919;28;20044;-58
2021/10/12 06:54:35;;;;;;;14.10;2.42;;;;;;;12.20;90.13;102219.25;5027254;28;20083;-58
2021/10/12 06:57:02;;;;;;;14.40;2.70;;;;;;;12.19;90.49;102214.84;5030483;28;20056;-54
2021/10/12 06:59:28;;;;;;;13.32;2.47;;;;;;;12.19;90.41;102225.47;5042305;28;20033;-56
2021/10/12 07:01:54;;;;;;;9.85;2.42;;;;;;;12.12;91.83;102231.84;5043928;28;20107;-52
2021/10/12 07:04:20;;;;;;;10.00;1.95;;;;;;;12.06;92.29;102227.59;5049272;28;20108;-50
2021/10/12 07:06:46;;;;;;;15.75;2.38;;;;;;;12.00;92.89;102226.94;5047163;28;20478;-53
2021/10/12 07:09:11;;;;;;;8.85;2.17;;;;;;;11.96;93.44;102221.69;5034622;28;20097;-53
2021/10/12 07:11:37;;;;;;;10.40;2.55;;;;;;;11.99;93.92;102218.06;5050960;28;20045;-58
2021/10/12 07:14:03;;;;;;;14.20;2.38;;;;;;;12.04;93.83;102215.28;5052345;28;20025;-63
2021/10/12 07:16:29;;;;;;;15.88;2.53;;;;;;;12.05;93.80;102222.34;5055168;28;20106;-59
2021/10/12 07:18:54;;;;;;;13.38;2.90;;;;;;;12.10;93.41;102228.41;5054003;28;20407;-62
2021/10/12 07:21:19;;;;;;;9.55;2.40;;;;;;;12.04;93.23;102223.25;5055061;28;20514;-53
2021/10/12 07:23:45;;;;;;;8.23;2.20;;;;;;;11.96;94.20;102208.41;5054114;28;20063;-61
2021/10/12 07:26:10;;;;;;;8.95;2.58;;;;;;;11.90;94.41;102205.91;5054903;28;20389;-63
2021/10/12 07:28:36;;;;;;;9.40;2.22;;;;;;;11.92;94.99;102208.53;5054935;28;20065;-62
2021/10/12 07:31:03;;;;;;;12.25;2.40;;;;;;;11.91;94.90;102196.16;5053049;28;20029;-60
2021/10/12 07:33:29;;;;;;;9.77;2.20;;;;;;;11.95;94.65;102201.34;5054594;28;20025;-55
2021/10/12 07:35:55;;;;;;;10.10;2.45;;;;;;;11.99;94.58;102188.88;5054836;28;20052;-58
2021/10/12 07:38:20;;;;;;;11.02;2.67;;;;;;;12.05;94.15;102190.50;5054035;28;20036;-61
2021/10/12 07:40:46;;;;;;;14.77;2.58;;;;;;;12.10;93.88;102191.22;5054871;28;20487;-62
2021/10/12 07:43:11;;;;;;;9.43;2.50;;;;;;;12.20;93.50;102186.50;5054729;28;20163;-62
2021/10/12 07:45:36;;;;;;;16.67;2.90;;;;;;;12.31;93.36;102202.97;5052256;28;20032;-60
2021/10/12 07:48:02;;;;;;;12.10;2.30;;;;;;;12.37;93.39;102189.50;5042125;28;20028;-60
2021/10/12 07:50:27;;;;;;;17.92;2.42;;;;;;;12.49;93.05;102188.25;5053201;28;20548;-61
2021/10/12 07:52:53;;;;;;;11.35;2.60;;;;;;;12.57;92.25;102180.03;5050603;28;20021;-58
2021/10/12 07:58:13;;;;;;;10.82;2.28;;;;;;;12.63;91.89;102169.22;5022665;28;20103;-56
2021/10/12 08:00:38;;;;;;;10.13;2.38;;;;;;;12.64;91.49;102173.63;5023562;28;20038;-59
2021/10/12 08:03:04;;;;;;;14.38;2.42;;;;;;;12.65;91.35;102175.38;5024248;28;20034;-60
2021/10/12 08:05:31;;;;;;;10.40;2.17;;;;;;;12.76;91.35;102182.97;5032117;28;20103;-63
2021/10/12 08:07:56;;;;;;;11.52;2.13;;;;;;;12.85;90.91;102169.41;5024865;28;20038;-60
2021/10/12 08:10:23;;;;;;;10.57;2.20;;;;;;;12.97;89.48;102176.09;5019114;28;20064;-59
2021/10/12 08:12:54;;;;;;;14.23;2.38;;;;;;;13.15;88.06;102179.91;5025891;28;20106;-63
2021/10/12 08:15:20;;;;;;;7.75;1.85;;;;;;;13.37;86.58;102173.88;5030632;28;20428;-57
2021/10/12 08:17:46;;;;;;;10.40;2.25;;;;;;;13.57;86.10;102174.03;5011981;28;20026;-63
2021/10/12 08:20:12;;;;;;;12.52;2.20;;;;;;;13.75;86.64;102167.16;5017465;28;20124;-63
2021/10/12 08:22:37;;;;;;;8.82;2.13;;;;;;;13.94;85.38;102174.50;5031505;28;20125;-63
2021/10/12 08:25:03;;;;;;;14.40;3.05;;;;;;;14.08;85.51;102161.50;5031474;28;20025;-62
2021/10/12 08:27:28;;;;;;;8.82;2.15;;;;;;;14.12;84.16;102162.25;5031891;28;20045;-63
2021/10/12 08:29:54;;;;;;;12.80;2.35;;;;;;;14.26;83.17;102159.06;5029715;28;20037;-63
2021/10/12 08:32:19;;;;;;;8.50;2.15;;;;;;;14.42;80.51;102168.19;5014952;28;20053;-63
2021/10/12 08:34:44;;;;;;;6.65;2.03;;;;;;;14.78;79.03;102158.75;5024288;28;20524;-63
2021/10/12 08:37:10;;;;;;;11.35;2.13;;;;;;;15.00;78.26;102153.41;5045031;28;20112;-62
2021/10/12 08:39:40;;;;;;;13.50;2.35;;;;;;;15.45;77.50;102159.50;5049547;28;20498;-60
2021/10/12 08:42:25;;;;;;;8.55;2.08;;;;;;;15.76;74.83;102158.09;5052973;28;20108;-63
2021/10/12 08:45:00;;;;;;;10.32;1.95;;;;;;;15.53;75.85;102159.16;5052440;28;20065;-62
2021/10/12 08:47:28;;;;;;;8.57;1.98;;;;;;;15.17;76.96;102157.16;5053299;28;20029;-63
2021/10/12 08:49:54;;;;;;;9.95;2.42;;;;;;;14.88;77.74;102159.25;5045475;28;20057;-63
2021/10/12 08:52:21;;;;;;;14.25;2.38;;;;;;;14.94;77.80;102159.00;5049560;28;20026;-62
2021/10/12 08:54:49;;;;;;;9.38;2.00;;;;;;;15.00;76.90;102164.09;5034810;28;20433;-60
2021/10/12 08:57:33;;;;;;;9.82;2.47;;;;;;;15.28;76.91;102162.91;5044007;28;20035;-63
2021/10/12 09:00:10;;;;;;;10.32;2.05;;;;;;;15.71;73.98;102152.09;5036249;28;20113;-61
2021/10/12 09:02:56;;;;;;;10.40;2.28;;;;;;;15.86;75.25;102156.78;5051037;28;20023;-62
2021/10/12 09:05:24;;;;;;;8.52;2.30;;;;;;;15.84;74.27;102145.31;5051624;28;20075;-58
2021/10/12 09:07:49;;;;;;;10.00;2.10;;;;;;;16.27;72.24;102147.75;5043207;28;20064;-61
2021/10/12 09:10:21;;;;;;;6.35;1.90;;;;;;;17.42;67.85;102142.91;5053163;28;20052;-63
2021/10/12 09:12:48;;;;;;;8.85;1.98;;;;;;;18.07;64.54;102142.13;5051701;28;20029;-62
2021/10/12 09:15:13;;;;;;;8.52;1.98;;;;;;;18.87;61.91;102128.59;5052323;28;20025;-58
2021/10/12 09:17:41;;;;;;;8.63;2.38;;;;;;;19.38;59.63;102122.88;5052650;28;20054;-60
2021/10/12 09:20:12;;;;;;;12.85;2.38;;;;;;;19.32;60.79;102126.81;5052461;28;20029;-54
2021/10/12 09:22:38;;;;;;;7.90;1.92;;;;;;;18.57;62.18;102121.41;5050264;28;20485;-62
2021/10/12 09:25:06;;;;;;;13.65;2.42;;;;;;;18.61;63.59;102127.47;5051194;28;20033;-60
2021/10/12 09:27:45;;;;;;;11.27;2.30;;;;;;;17.76;66.39;102125.03;5051691;28;20396;-56
2021/10/12 09:30:12;;;;;;;10.55;2.10;;;;;;;16.97;68.23;102128.28;5039858;28;20071;-62
2021/10/12 09:32:37;;;;;;;12.32;2.15;;;;;;;16.55;69.13;102139.25;5033502;28;20513;-55
2021/10/12 09:35:03;;;;;;;10.93;1.95;;;;;;;16.48;71.91;102132.50;5052776;28;20063;-60
2021/10/12 09:37:28;;;;;;;9.63;2.00;;;;;;;16.98;68.94;102135.38;5052336;28;20079;-54
2021/10/12 09:39:54;;;;;;;11.85;2.65;;;;;;;17.19;69.23;102154.84;5052693;28;20017;-60
2021/10/12 09:42:23;;;;;;;9.75;2.13;;;;;;;15.94;75.23;102139.53;5052543;28;20025;-63
2021/10/12 09:44:56;;;;;;;7.25;1.70;;;;;;;14.75;79.22;102124.25;5051884;28;20496;-55
2021/10/12 09:47:22;;;;;;;9.68;1.73;;;;;;;14.09;82.85;102123.28;5032651;28;20461;-56
2021/10/12 09:49:48;;;;;;;9.25;1.80;;;;;;;13.89;84.62;102136.50;5042823;28;20017;-62
2021/10/12 09:52:20;;;;;;;9.35;2.00;;;;;;;13.66;86.41;102127.59;5045748;28;20033;-62
2021/10/12 09:54:55;;;;;;;12.10;2.53;;;;;;;13.56;88.05;102129.72;5050716;28;20029;-60
2021/10/12 09:57:22;;;;;;;13.00;2.35;;;;;;;13.58;88.94;102141.19;5050809;28;20029;-59
2021/10/12 09:59:49;;;;;;;12.00;2.55;;;;;;;13.50;89.07;102142.38;5043527;28;20022;-61
2021/10/12 10:02:20;;;;;;;9.93;2.30;;;;;;;13.16;90.35;102143.53;5046044;28;20036;-62
2021/10/12 10:04:46;;;;;;;8.93;1.92;;;;;;;12.78;89.86;102144.78;5039387;28;20431;-62
2021/10/12 10:07:29;;;;;;;15.63;2.55;;;;;;;12.56;92.04;102136.66;5047075;28;20048;-62
2021/10/12 10:09:57;;;;;;;9.50;2.08;;;;;;;12.51;93.77;102132.44;5050739;28;20032;-62
2021/10/12 10:12:22;;;;;;;9.80;2.40;;;;;;;12.48;93.43;102127.19;5051419;28;20103;-58
2021/10/12 10:14:48;;;;;;;15.60;2.17;;;;;;;12.51;94.47;102148.38;5048419;28;20148;-57
2021/10/12 10:17:14;;;;;;;14.15;2.33;;;;;;;12.56;93.42;102130.50;5046832;28;20056;-58
2021/10/12 10:19:42;;;;;;;12.20;2.75;;;;;;;12.80;93.52;102131.47;5051698;28;20025;-57
2021/10/12 10:22:07;;;;;;;12.15;2.17;;;;;;;13.11;92.09;102130.41;5038675;28;20084;-61
2021/10/12 10:24:48;;;;;;;8.02;2.08;;;;;;;13.32;92.17;102123.47;5051831;28;20044;-62
2021/10/12 10:27:31;;;;;;;19.92;3.13;;;;;;;13.53;91.57;102123.63;5051635;28;20032;-59
2021/10/12 10:30:33;;;;;;;10.63;2.42;;;;;;;13.78;89.99;102112.94;5051166;28;20029;-57
2021/10/12 10:33:04;;;;;;;14.40;2.65;;;;;;;14.06;89.72;102118.06;5050535;28;20048;-60
2021/10/12 10:35:42;;;;;;;10.57;2.53;;;;;;;14.19;88.73;102120.25;5056134;28;20029;-64
2021/10/12 10:38:19;;;;;;;13.13;2.25;;;;;;;14.26;89.39;102119.09;5052979;28;20464;-58
2021/10/12 10:40:49;;;;;;;9.38;2.20;;;;;;;14.49;88.09;102112.84;5053676;28;20481;-57
2021/10/12 10:43:15;;;;;;;11.27;2.53;;;;;;;14.99;85.23;102110.81;5054208;28;20485;-58
2021/10/12 10:45:43;;;;;;;14.88;2.95;;;;;;;15.20;85.35;102111.66;5055603;28;20029;-62
2021/10/12 10:48:11;;;;;;;12.27;1.80;;;;;;;14.95;84.40;102120.75;5055726;28;20029;-54
2021/10/12 10:50:36;;;;;;;8.88;1.27;;;;;;;14.52;84.85;102123.34;5055736;28;20047;-57
2021/10/12 10:53:05;;;;;;;7.57;1.60;;;;;;;14.37;85.96;102118.66;5055637;28;20051;-61
2021/10/12 10:55:32;;;;;;;6.95;1.35;;;;;;;14.15;87.00;102113.31;5055704;28;20035;-61
2021/10/12 10:58:17;;;;;;;5.22;1.40;;;;;;;13.93;87.30;102123.00;5042333;28;20133;-61
2021/10/12 11:00:56;;;;;;;6.35;1.35;;;;;;;13.73;89.22;102123.78;5035384;28;20477;-57
2021/10/12 11:03:36;;;;;;;7.00;1.52;;;;;;;13.66;89.74;102119.59;5035610;28;20021;-58
2021/10/12 11:06:11;;;;;;;5.85;2.05;;;;;;;13.82;91.09;102127.88;5041231;28;20502;-58
2021/10/12 11:08:40;;;;;;;5.22;1.10;;;;;;;13.77;88.40;102127.19;5055170;28;20033;-63
2021/10/12 11:11:09;;;;;;;6.55;1.10;;;;;;;13.75;88.18;102123.72;5055110;28;20025;-58
2021/10/12 11:13:38;;;;;;;5.30;1.38;;;;;;;13.82;88.03;102119.88;5053611;28;20028;-60
2021/10/12 11:16:11;;;;;;;2.35;1.00;;;;;;;13.98;87.84;102119.28;5052146;28;20025;-57
2021/10/12 11:18:39;;;;;;;4.75;1.20;;;;;;;14.13;88.28;102129.38;5056313;28;20097;-59
2021/10/12 11:21:06;;;;;;;4.35;0.77;;;;;;;14.41;86.64;102120.25;5048273;28;20025;-55