Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:04;;;;;;;5.93;2.08;;;15.70;99.90;;;;;;4989872;28;20037;-72
2022/07/01 00:02:30;;;;;;;8.00;3.25;;;15.70;99.90;;;;;;5005679;28;20052;-72
2022/07/01 00:04:56;;;;;;;8.07;2.78;;;15.80;99.90;;;;;;4970495;28;20041;-72
2022/07/01 00:07:22;;;;;;;4.40;1.65;;;15.80;99.90;;;;;;4990012;28;20042;-72
2022/07/01 00:09:50;;;;;;;3.65;1.60;;;15.80;99.90;;;;;;4987368;28;20519;-72
2022/07/01 00:12:16;;;;;;;5.43;1.70;;;15.70;99.90;;;;;;4987683;28;20065;-72
2022/07/01 00:14:42;;;;;;;5.32;2.00;;;15.70;99.90;;;;;;4968170;28;20672;-72
2022/07/01 00:17:08;;;;;;;6.03;1.73;;;15.70;99.90;;;;;;5004390;28;20056;-73
2022/07/01 00:19:34;;;;;;;4.25;1.80;;;15.70;99.90;;;;;;4971146;28;20411;-72
2022/07/01 00:22:00;;;;;;;6.53;2.03;;;15.60;99.90;;;;;;4970802;28;20123;-72
2022/07/01 00:24:26;;;;;;;6.38;2.22;;;15.70;99.90;;;;;;4986226;28;20073;-72
2022/07/01 00:26:53;;;;;;;4.97;1.55;;;15.70;99.90;;;;;;4970573;28;20049;-72
2022/07/01 00:29:19;;;;;;;4.45;1.63;;;15.70;99.90;;;;;;4968917;28;20049;-72
2022/07/01 00:31:45;;;;;;;6.53;2.10;;;15.70;99.90;;;;;;4981040;28;20393;-72
2022/07/01 00:34:11;;;;;;;5.30;1.80;;;15.70;99.90;;;;;;4987240;28;20578;-72
2022/07/01 00:36:36;;;;;;;4.07;2.08;;;15.70;99.90;;;;;;5003576;28;20549;-72
2022/07/01 00:39:02;;;;;;;6.18;2.28;;;15.70;99.90;;;;;;5002395;28;20393;-72
2022/07/01 00:41:28;;;;;;;8.48;2.28;;;15.70;99.90;;;;;;4986895;28;20046;-72
2022/07/01 00:43:55;;;;;;;5.25;1.50;;;15.70;99.90;;;;;;4987675;28;20048;-73
2022/07/01 00:46:21;;;;;;;5.25;1.67;;;15.70;99.90;;;;;;4999767;28;20590;-72
2022/07/01 00:48:50;;;;;;;7.68;1.95;;;15.70;99.90;;;;;;5003097;28;20639;-72
2022/07/01 00:51:18;;;;;;;4.45;1.63;;;15.70;99.90;;;;;;4971757;28;20517;-72
2022/07/01 00:53:44;;;;;;;3.67;1.38;;;15.70;99.90;;;;;;4982985;28;20038;-72
2022/07/01 00:56:10;;;;;;;3.30;1.50;;;15.70;99.90;;;;;;4969119;28;20033;-73
2022/07/01 00:58:37;;;;;;;2.30;1.00;;;15.70;99.90;;;;;;4969143;28;20046;-72
2022/07/01 01:01:03;;;;;;;2.75;1.30;;;15.70;99.90;;;;;;4985563;28;20489;-72
2022/07/01 01:03:30;;;;;;;4.70;2.10;;;15.70;99.90;;;;;;4981149;28;20103;-72
2022/07/01 01:05:57;;;;;;;3.40;1.30;;;15.70;99.90;;;;;;5003640;28;20077;-72
2022/07/01 01:08:23;;;;;;;5.28;1.60;;;15.60;99.90;;;;;;4986565;28;20742;-72
2022/07/01 01:10:49;;;;;;;5.35;1.48;;;15.70;99.90;;;;;;5002131;28;20054;-72
2022/07/01 01:13:15;;;;;;;3.53;0.90;;;15.70;99.90;;;;;;5003073;28;20512;-72
2022/07/01 01:15:41;;;;;;;2.80;1.25;;;15.70;99.90;;;;;;5002506;28;20049;-72
2022/07/01 01:18:07;;;;;;;5.13;1.58;;;15.70;99.90;;;;;;4981839;28;20050;-72
2022/07/01 01:20:36;;;;;;;2.40;1.05;;;15.70;99.90;;;;;;5001403;28;20056;-72
2022/07/01 01:23:04;;;;;;;2.33;1.20;;;15.60;99.90;;;;;;4982492;28;20940;-73
2022/07/01 01:25:31;;;;;;;3.72;1.67;;;15.60;99.90;;;;;;4984789;28;20101;-73
2022/07/01 01:27:57;;;;;;;3.50;1.38;;;15.60;99.90;;;;;;4980749;28;20053;-72
2022/07/01 01:30:23;;;;;;;2.97;1.30;;;15.60;99.90;;;;;;4984282;28;20049;-72
2022/07/01 01:32:49;;;;;;;3.58;1.30;;;15.60;99.90;;;;;;4981585;28;20116;-72
2022/07/01 01:35:16;;;;;;;2.63;1.50;;;15.60;99.90;;;;;;5002680;28;20042;-72
2022/07/01 01:37:43;;;;;;;2.90;1.25;;;15.60;99.90;;;;;;4983650;28;20593;-72
2022/07/01 01:40:10;;;;;;;2.80;1.27;;;15.60;99.90;;;;;;4983401;28;20488;-73
2022/07/01 01:42:36;;;;;;;2.80;1.20;;;15.60;99.90;;;;;;4983270;28;20045;-72
2022/07/01 01:45:02;;;;;;;2.83;1.00;;;15.60;99.90;;;;;;4968505;28;20062;-72
2022/07/01 01:47:28;;;;;;;4.57;1.50;;;15.60;99.90;;;;;;4981536;28;20175;-72
2022/07/01 01:49:54;;;;;;;5.78;1.55;;;15.60;99.90;;;;;;4984178;28;20635;-72
2022/07/01 01:52:20;;;;;;;2.35;1.08;;;15.60;99.90;;;;;;4985359;28;20069;-72
2022/07/01 01:54:46;;;;;;;2.33;1.35;;;15.60;99.90;;;;;;4965445;28;20408;-72
2022/07/01 01:57:12;;;;;;;2.88;1.20;;;15.60;99.90;;;;;;4984885;28;20077;-72
2022/07/01 01:59:38;;;;;;;3.88;1.38;;;15.50;99.90;;;;;;4999060;28;20053;-73
2022/07/01 02:02:05;;;;;;;3.53;1.30;;;15.50;99.90;;;;;;4967478;28;20038;-72
2022/07/01 02:04:31;;;;;;;3.42;1.60;;;15.50;99.90;;;;;;5000384;28;20038;-72
2022/07/01 02:06:56;;;;;;;3.63;1.77;;;15.40;99.90;;;;;;4999544;28;20037;-72
2022/07/01 02:09:23;;;;;;;3.58;1.55;;;15.40;99.90;;;;;;4984072;28;20046;-72
2022/07/01 02:11:48;;;;;;;3.58;1.67;;;15.40;99.90;;;;;;4967802;28;20670;-72
2022/07/01 02:14:14;;;;;;;3.90;1.42;;;15.30;99.90;;;;;;4983645;28;20033;-72
2022/07/01 02:16:40;;;;;;;4.70;1.63;;;15.30;99.90;;;;;;4983412;28;20041;-72
2022/07/01 02:19:05;;;;;;;4.47;1.83;;;15.30;99.90;;;;;;4984319;28;21057;-72
2022/07/01 02:21:31;;;;;;;3.92;1.98;;;15.30;99.90;;;;;;4983296;28;20092;-72
2022/07/01 02:23:57;;;;;;;4.38;2.20;;;15.20;99.90;;;;;;5000819;28;20068;-72
2022/07/01 02:26:23;;;;;;;2.85;1.70;;;15.20;99.90;;;;;;4983175;28;20057;-72
2022/07/01 02:28:49;;;;;;;2.47;1.88;;;15.20;99.90;;;;;;4999514;28;20084;-72
2022/07/01 02:31:14;;;;;;;4.35;2.35;;;15.10;99.90;;;;;;4982208;28;20136;-72
2022/07/01 02:33:40;;;;;;;2.90;2.25;;;15.10;99.90;;;;;;4981949;28;20041;-72
2022/07/01 02:36:06;;;;;;;4.03;2.70;;;15.10;99.90;;;;;;4975314;28;20041;-72
2022/07/01 02:38:32;;;;;;;5.95;2.78;;;15.10;99.90;;;;;;4968704;28;20046;-72
2022/07/01 02:40:58;;;;;;;3.85;2.60;;;15.10;99.90;;;;;;4998676;28;20099;-72
2022/07/01 02:43:24;;;;;;;8.18;3.85;;;15.20;99.90;;;;;;4979326;28;20103;-72
2022/07/01 02:45:50;;;;;;;4.78;2.70;;;15.20;99.90;;;;;;4966004;28;20065;-72
2022/07/01 02:48:16;;;;;;;5.07;3.60;;;15.20;99.90;;;;;;4962733;28;20081;-72
2022/07/01 02:50:42;;;;;;;5.72;3.67;;;15.20;99.90;;;;;;4980923;28;20061;-72
2022/07/01 02:53:08;;;;;;;5.28;3.42;;;15.10;99.90;;;;;;4999528;28;20057;-71
2022/07/01 02:55:33;;;;;;;5.68;4.15;;;15.10;99.90;;;;;;4998237;28;20057;-72
2022/07/01 02:57:59;;;;;;;5.38;4.32;;;15.10;99.90;;;;;;4980214;28;20076;-72
2022/07/01 03:00:25;;;;;;;6.90;5.43;;;15.10;99.90;;;;;;4979662;28;20049;-72
2022/07/01 03:02:51;;;;;;;5.68;4.30;;;15.10;99.90;;;;;;4948743;28;20045;-72
2022/07/01 03:05:20;;;;;;;6.80;5.32;;;15.10;99.90;;;;;;4980064;28;20631;-72
2022/07/01 03:07:45;;;;;;;6.65;4.85;;;15.10;99.90;;;;;;4981259;28;20038;-72
2022/07/01 03:10:11;;;;;;;6.75;6.05;;;15.10;99.90;;;;;;4964164;28;20042;-72
2022/07/01 03:12:40;;;;;;;6.57;5.93;;;15.10;99.90;;;;;;4998202;28;20073;-72
2022/07/01 03:15:06;;;;;;;7.35;6.40;;;15.10;99.90;;;;;;4977680;28;20057;-72
2022/07/01 03:17:35;;;;;;;9.02;7.38;;;15.10;99.90;;;;;;4982200;28;20750;-72
2022/07/01 03:20:01;;;;;;;9.30;8.38;;;15.10;99.90;;;;;;4995154;28;20050;-72
2022/07/01 03:22:29;;;;;;;10.23;7.78;;;15.00;99.90;;;;;;4997514;28;20100;-72
2022/07/01 03:24:55;;;;;;;10.95;8.52;;;15.00;99.90;;;;;;4965696;28;20076;-72
2022/07/01 03:27:22;;;;;;;10.18;9.18;;;15.00;99.90;;;;;;4984746;28;20471;-72
2022/07/01 03:29:51;;;;;;;10.88;9.13;;;15.00;99.90;;;;;;4986610;28;20061;-72
2022/07/01 03:32:18;;;;;;;11.73;10.43;;;15.00;99.90;;;;;;5003895;28;20042;-72
2022/07/01 03:34:49;;;;;;;11.18;9.75;;;15.00;99.90;;;;;;4989439;28;20042;-72
2022/07/01 03:37:16;;;;;;;11.65;10.20;;;15.00;99.90;;;;;;4983344;28;20084;-72
2022/07/01 03:39:45;;;;;;;22.15;15.65;;;14.90;99.90;;;;;;4983890;28;20056;-72
2022/07/01 03:42:11;;;;;;;17.23;15.02;;;14.90;99.90;;;;;;4983905;28;20670;-72
2022/07/01 03:44:37;;;;;;;14.80;13.07;;;15.00;99.90;;;;;;4966991;28;20136;-72
2022/07/01 03:47:05;;;;;;;13.60;12.18;;;15.00;99.90;;;;;;5001269;28;20046;-72
2022/07/01 03:49:32;;;;;;;14.35;12.95;;;15.00;99.90;;;;;;4986817;28;20042;-71
2022/07/01 03:51:58;;;;;;;16.42;14.65;;;15.00;99.90;;;;;;4985452;28;20060;-72
2022/07/01 03:54:30;;;;;;;17.08;14.98;;;14.90;99.90;;;;;;4968215;28;20034;-72
2022/07/01 03:57:01;;;;;;;25.83;20.77;;;14.90;99.90;;;;;;4985717;28;20692;-71
2022/07/01 03:59:28;;;;;;;17.88;15.98;;;14.90;99.90;;;;;;4972372;28;20046;-71
2022/07/01 04:01:54;;;;;;;17.83;15.95;;;14.90;99.90;;;;;;4999891;28;20134;-72
2022/07/01 04:04:21;;;;;;;20.25;17.52;;;14.90;99.90;;;;;;5003685;28;20037;-72
2022/07/01 04:06:47;;;;;;;20.08;17.88;;;14.90;99.90;;;;;;5001626;28;20061;-71
2022/07/01 04:09:16;;;;;;;20.73;18.58;;;14.90;99.90;;;;;;4986584;28;20057;-71
2022/07/01 04:11:44;;;;;;;22.65;20.25;;;14.90;99.90;;;;;;5002152;28;20046;-71
2022/07/01 04:14:11;;;;;;;26.27;22.73;;;14.90;99.90;;;;;;5003126;28;20049;-71
2022/07/01 04:16:37;;;;;;;25.88;23.17;;;14.90;99.90;;;;;;4986572;28;20089;-71
2022/07/01 04:19:03;;;;;;;29.08;23.63;;;14.80;99.90;;;;;;5001701;28;20681;-71
2022/07/01 04:24:13;;;;;;;31.60;28.30;;;14.80;99.90;;;;;;5001939;28;20054;-71
2022/07/01 04:26:40;;;;;;;30.48;27.00;;;14.80;99.90;;;;;;4970629;28;20088;-71
2022/07/01 04:29:07;;;;;;;31.63;28.13;;;14.80;99.90;;;;;;4983065;28;20045;-71
2022/07/01 04:31:34;;;;;;;34.03;30.33;;;14.80;99.90;;;;;;4985922;28;20564;-71
2022/07/01 04:33:59;;;;;;;35.50;30.73;;;14.80;99.90;;;;;;5000590;28;20048;-71
2022/07/01 04:36:26;;;;;;;37.35;32.83;;;14.80;99.90;;;;;;4985346;28;20050;-71
2022/07/01 04:38:51;;;;;;;40.35;35.03;;;14.80;99.90;;;;;;4985224;28;20042;-72
2022/07/01 04:44:02;;;;;;;40.30;35.85;;;14.80;99.90;;;;;;5001831;28;20080;-71
2022/07/01 04:46:28;;;;;;;38.95;34.83;;;14.80;99.90;;;;;;5001261;28;20046;-71
2022/07/01 04:48:54;;;;;;;39.00;34.75;;;14.80;99.90;;;;;;4984227;28;20045;-71
2022/07/01 04:51:20;;;;;;;43.75;37.58;;;14.70;99.90;;;;;;5001922;28;20125;-72
2022/07/01 04:53:46;;;;;;;42.22;35.92;;;14.70;99.90;;;;;;4985287;28;20049;-72
2022/07/01 04:56:12;;;;;;;43.17;38.42;;;14.70;99.90;;;;;;4984527;28;20034;-71
2022/07/01 04:58:38;;;;;;;40.47;36.22;;;14.70;99.90;;;;;;5001801;28;20124;-70
2022/07/01 05:01:04;;;;;;;42.22;37.72;;;14.70;99.90;;;;;;4968687;28;20041;-71
2022/07/01 05:03:30;;;;;;;44.97;37.13;;;14.70;99.90;;;;;;5000992;28;20627;-71
2022/07/01 05:05:56;;;;;;;40.28;36.08;;;14.70;99.90;;;;;;5001887;28;20566;-71
2022/07/01 05:08:22;;;;;;;43.42;38.67;;;14.70;99.90;;;;;;4968759;28;20049;-70
2022/07/01 05:10:48;;;;;;;47.45;39.42;;;14.70;99.90;;;;;;4971021;28;20045;-71
2022/07/01 05:13:13;;;;;;;43.55;38.72;;;14.70;99.90;;;;;;4982116;28;20038;-70
2022/07/01 05:15:39;;;;;;;41.55;37.03;;;14.70;99.90;;;;;;4984818;28;20050;-70
2022/07/01 05:23:33;;;;;;;44.08;39.33;;;14.70;99.90;;;;;;4998599;28;20049;-70
2022/07/01 05:25:59;;;;;;;46.97;40.97;;;14.80;99.90;;;;;;5000654;28;20046;-70
2022/07/01 05:28:25;;;;;;;41.97;37.40;;;14.70;99.90;;;;;;4982038;28;20408;-70
2022/07/01 05:30:50;;;;;;;43.97;39.28;;;14.80;99.90;;;;;;4983089;28;20116;-70
2022/07/01 05:33:17;;;;;;;43.67;38.70;;;14.80;99.90;;;;;;4983075;28;20046;-69
2022/07/01 05:35:43;;;;;;;43.55;38.85;;;14.80;99.90;;;;;;4966106;28;20072;-70
2022/07/01 05:38:09;;;;;;;45.55;40.80;;;14.80;99.90;;;;;;5000095;28;20042;-70
2022/07/01 05:40:35;;;;;;;45.80;40.85;;;14.80;99.90;;;;;;4966017;28;20078;-70
2022/07/01 05:43:01;;;;;;;45.10;40.22;;;14.80;99.90;;;;;;4999775;28;20128;-70
2022/07/01 05:45:26;;;;;;;46.15;41.22;;;14.70;99.90;;;;;;4983313;28;20069;-70
2022/07/01 05:47:52;;;;;;;40.47;36.63;;;14.70;99.90;;;;;;4998128;28;20060;-69
2022/07/01 05:50:18;;;;;;;42.42;38.03;;;14.80;99.90;;;;;;4965497;28;20129;-70
2022/07/01 05:52:45;;;;;;;42.20;37.92;;;14.80;99.90;;;;;;4982369;28;20042;-70
2022/07/01 05:55:11;;;;;;;41.55;37.50;;;14.80;99.90;;;;;;4979086;28;20533;-72
2022/07/01 05:57:37;;;;;;;43.10;38.72;;;14.80;99.90;;;;;;4980247;28;20124;-70
2022/07/01 06:00:04;;;;;;;42.67;38.17;;;14.90;99.90;;;;;;4962909;28;20058;-70
2022/07/01 06:02:30;;;;;;;44.28;39.92;;;14.90;99.90;;;;;;4995772;28;20129;-70
2022/07/01 06:04:56;;;;;;;43.78;39.20;;;14.90;99.90;;;;;;4981569;28;20113;-70
2022/07/01 06:07:21;;;;;;;39.78;35.88;;;14.90;99.90;;;;;;4981554;28;20046;-70
2022/07/01 06:09:50;;;;;;;41.20;37.00;;;14.90;99.90;;;;;;4966693;28;20052;-70
2022/07/01 06:12:16;;;;;;;44.40;40.13;;;15.00;99.90;;;;;;4998448;28;20096;-71
2022/07/01 06:14:41;;;;;;;43.60;39.20;;;15.00;99.90;;;;;;4981291;28;20041;-70
2022/07/01 06:17:09;;;;;;;42.15;37.90;;;15.00;99.90;;;;;;4983876;28;20295;-70
2022/07/01 06:19:35;;;;;;;41.80;37.50;;;15.10;99.90;;;;;;4964086;28;20057;-70
2022/07/01 06:22:00;;;;;;;41.88;37.90;;;15.10;99.90;;;;;;4979736;28;20068;-70
2022/07/01 06:24:26;;;;;;;44.50;40.08;;;15.10;99.90;;;;;;4967231;28;20042;-70
2022/07/01 06:26:52;;;;;;;41.13;37.25;;;15.20;99.90;;;;;;4981500;28;20050;-70
2022/07/01 06:29:18;;;;;;;41.30;37.35;;;15.20;99.90;;;;;;4999969;28;20139;-71
2022/07/01 06:31:43;;;;;;;40.70;36.40;;;15.20;99.90;;;;;;4982002;28;20180;-70
2022/07/01 06:34:09;;;;;;;43.47;39.33;;;15.20;99.90;;;;;;4980996;28;20045;-71
2022/07/01 06:36:35;;;;;;;42.65;38.58;;;15.30;99.90;;;;;;4966218;28;20077;-71
2022/07/01 06:39:01;;;;;;;41.75;37.85;;;15.30;99.90;;;;;;4981644;28;20052;-71
2022/07/01 06:41:27;;;;;;;44.28;40.17;;;15.30;99.90;;;;;;4966946;28;20049;-71
2022/07/01 06:43:57;;;;;;;42.47;38.47;;;15.30;99.90;;;;;;4999738;28;20076;-71
2022/07/01 06:46:23;;;;;;;;;;;15.40;99.90;;;;;;5000772;28;20054;-72
2022/07/01 06:48:48;;;;;;;41.08;37.08;;;15.40;99.90;;;;;;4999747;28;19922;-72
2022/07/01 06:51:14;;;;;;;42.97;38.88;;;15.30;99.90;;;;;;4999137;28;20042;-71
2022/07/01 06:53:40;;;;;;;41.92;38.10;;;15.30;99.90;;;;;;4997146;28;20042;-71
2022/07/01 06:56:06;;;;;;;42.25;38.42;;;15.30;99.90;;;;;;4998916;28;20053;-71
2022/07/01 06:58:32;;;;;;;41.67;37.75;;;15.30;99.90;;;;;;4967078;28;20049;-71
2022/07/01 07:00:58;;;;;;;41.88;37.92;;;15.30;99.90;;;;;;4982689;28;20061;-71
2022/07/01 07:03:24;;;;;;;41.67;37.88;;;15.30;99.90;;;;;;4998726;28;20034;-71
2022/07/01 07:05:50;;;;;;;42.80;38.85;;;15.30;99.90;;;;;;4981319;28;20382;-71
2022/07/01 07:08:16;;;;;;;42.35;38.38;;;15.20;99.90;;;;;;4980016;28;20046;-71
2022/07/01 07:10:41;;;;;;;41.80;37.70;;;15.30;99.90;;;;;;4967404;28;20050;-71
2022/07/01 07:13:07;;;;;;;40.58;36.88;;;15.30;99.90;;;;;;4982508;28;20807;-71
2022/07/01 07:15:33;;;;;;;39.90;36.03;;;15.30;99.90;;;;;;4983711;28;20037;-71
2022/07/01 07:17:59;;;;;;;39.05;35.38;;;15.40;99.90;;;;;;4999475;28;20057;-71
2022/07/01 07:20:25;;;;;;;39.95;36.15;;;15.40;99.90;;;;;;4982649;28;20053;-71
2022/07/01 07:22:51;;;;;;;40.53;36.65;;;15.40;99.90;;;;;;4981375;28;21506;-70
2022/07/01 07:25:16;;;;;;;40.17;36.53;;;15.40;99.90;;;;;;4977953;28;20046;-71
2022/07/01 07:27:46;;;;;;;40.33;36.63;;;15.50;99.90;;;;;;4996004;28;20038;-71
2022/07/01 07:30:12;;;;;;;40.65;36.78;;;15.50;99.90;;;;;;4998846;28;20514;-70
2022/07/01 07:32:39;;;;;;;40.55;36.58;;;15.60;99.90;;;;;;4983043;28;20137;-71
2022/07/01 07:35:06;;;;;;;38.88;35.17;;;15.70;99.90;;;;;;4983106;28;20078;-71
2022/07/01 07:37:32;;;;;;;35.90;32.58;;;15.70;99.90;;;;;;4982031;28;20513;-70
2022/07/01 07:39:59;;;;;;;38.53;35.13;;;15.80;99.90;;;;;;4983011;28;20038;-71
2022/07/01 07:42:25;;;;;;;38.22;34.85;;;15.90;99.90;;;;;;4983493;28;20052;-71
2022/07/01 07:44:51;;;;;;;38.92;35.10;;;16.00;99.90;;;;;;4983736;28;20572;-71
2022/07/01 07:47:17;;;;;;;37.60;34.40;;;16.10;99.90;;;;;;4965396;28;20088;-71
2022/07/01 07:49:43;;;;;;;34.20;31.20;;;16.10;99.90;;;;;;4966703;28;20095;-71
2022/07/01 07:52:09;;;;;;;36.00;32.75;;;16.20;99.90;;;;;;4981621;28;20182;-71
2022/07/01 07:54:35;;;;;;;37.28;33.80;;;16.30;99.90;;;;;;4982538;28;20503;-71
2022/07/01 07:57:00;;;;;;;34.55;31.45;;;16.40;99.90;;;;;;4995020;28;20088;-71
2022/07/01 07:59:26;;;;;;;33.05;30.05;;;16.60;99.90;;;;;;4981259;28;20046;-71
2022/07/01 08:01:52;;;;;;;30.27;27.63;;;16.70;99.90;;;;;;4999577;28;20038;-71
2022/07/01 08:04:21;;;;;;;30.38;27.67;;;16.80;99.90;;;;;;4998609;28;20060;-71
2022/07/01 08:06:46;;;;;;;32.80;29.70;;;16.80;99.90;;;;;;4999197;28;20046;-71
2022/07/01 08:09:15;;;;;;;28.52;26.02;;;16.80;99.90;;;;;;4984643;28;20673;-71
2022/07/01 08:11:41;;;;;;;28.75;26.02;;;16.80;99.90;;;;;;5002540;28;20042;-71
2022/07/01 08:14:07;;;;;;;30.17;27.55;;;16.80;99.90;;;;;;5003890;28;20042;-71
2022/07/01 08:16:33;;;;;;;29.10;26.42;;;16.90;99.90;;;;;;4987752;28;20461;-71
2022/07/01 08:18:59;;;;;;;29.83;26.77;;;16.90;99.90;;;;;;4986403;28;20128;-71
2022/07/01 08:21:24;;;;;;;27.83;25.15;;;17.00;99.90;;;;;;4987591;28;20117;-71
2022/07/01 08:23:50;;;;;;;25.75;23.42;;;17.00;99.90;;;;;;4986836;28;20046;-71
2022/07/01 08:26:17;;;;;;;26.75;24.35;;;17.00;99.90;;;;;;4985425;28;20125;-71
2022/07/01 08:28:46;;;;;;;23.13;21.15;;;17.10;99.90;;;;;;4988220;28;20042;-71
2022/07/01 08:31:12;;;;;;;23.30;21.25;;;17.30;99.90;;;;;;5003644;28;21283;-71
2022/07/01 08:33:38;;;;;;;25.90;23.33;;;17.40;99.90;;;;;;4983615;28;20505;-71
2022/07/01 08:36:08;;;;;;;24.85;22.42;;;17.50;99.90;;;;;;4986512;28;20048;-71
2022/07/01 08:38:35;;;;;;;25.75;23.25;;;17.60;99.90;;;;;;4971675;28;20061;-72
2022/07/01 08:41:03;;;;;;;24.20;22.10;;;17.60;99.90;;;;;;4986770;28;20111;-71
2022/07/01 08:43:29;;;;;;;23.38;21.15;;;17.50;99.90;;;;;;5003176;28;20042;-72
2022/07/01 08:45:57;;;;;;;26.13;23.67;;;17.40;99.90;;;;;;4986328;28;20475;-71
2022/07/01 08:48:23;;;;;;;25.58;23.00;;;17.30;99.90;;;;;;4986685;28;20088;-72
2022/07/01 08:50:49;;;;;;;24.23;21.88;;;17.30;99.90;;;;;;5000896;28;20488;-71
2022/07/01 08:53:15;;;;;;;24.30;21.90;;;17.40;99.90;;;;;;5002662;28;20081;-71
2022/07/01 08:58:27;;;;;;;22.70;20.55;;;17.60;99.90;;;;;;4988009;28;20154;-71
2022/07/01 09:00:53;;;;;;;22.27;20.17;;;17.80;99.90;;;;;;4985864;28;20412;-71
2022/07/01 09:03:22;;;;;;;23.08;20.88;;;17.90;99.90;;;;;;5000882;28;20077;-72
2022/07/01 09:05:51;;;;;;;20.88;18.67;;;18.00;99.90;;;;;;4986110;28;20588;-72
2022/07/01 09:08:18;;;;;;;19.95;18.10;;;18.10;99.90;;;;;;5002637;28;20569;-72
2022/07/01 09:10:44;;;;;;;21.08;18.88;;;18.20;99.90;;;;;;4971498;28;20084;-72
2022/07/01 09:13:12;;;;;;;16.23;14.73;;;18.40;99.90;;;;;;4985709;28;20049;-71
2022/07/01 09:15:40;;;;;;;16.85;15.23;;;18.60;99.90;;;;;;5002292;28;20041;-72
2022/07/01 09:18:14;;;;;;;17.80;15.10;;;18.60;99.90;;;;;;4970055;28;20049;-71
2022/07/01 09:20:45;;;;;;;15.10;13.50;;;18.70;99.90;;;;;;5001264;28;20582;-71
2022/07/01 09:23:13;;;;;;;14.98;12.63;;;18.70;99.90;;;;;;5003170;28;20117;-70
2022/07/01 09:25:45;;;;;;;15.02;13.40;;;18.60;99.90;;;;;;4985004;28;20046;-71
2022/07/01 09:28:21;;;;;;;15.52;13.93;;;18.60;99.90;;;;;;4986851;28;20100;-70
2022/07/01 09:30:52;;;;;;;17.42;14.63;;;18.60;99.90;;;;;;4985118;28;20556;-71
2022/07/01 09:33:21;;;;;;;18.60;14.93;;;18.70;99.90;;;;;;4985766;28;20049;-70
2022/07/01 09:35:50;;;;;;;15.07;13.48;;;18.60;99.90;;;;;;5002236;28;20413;-70
2022/07/01 09:38:26;;;;;;;16.48;14.70;;;18.60;99.90;;;;;;4987071;28;20129;-71
2022/07/01 09:40:54;;;;;;;15.90;14.10;;;18.70;99.90;;;;;;5002203;28;20053;-70
2022/07/01 09:43:26;;;;;;;16.38;14.82;;;18.80;99.90;;;;;;4986163;28;20631;-70
2022/07/01 09:45:57;;;;;;;16.13;14.43;;;18.80;99.90;;;;;;4984788;28;20133;-70
2022/07/01 09:48:26;;;;;;;15.10;13.57;;;18.80;99.90;;;;;;4986171;28;20046;-71
2022/07/01 09:50:52;;;;;;;16.70;13.07;;;18.70;99.90;;;;;;4985423;28;20548;-71
2022/07/01 09:53:19;;;;;;;14.80;12.10;;;18.80;99.90;;;;;;4986128;28;20045;-71
2022/07/01 09:55:45;;;;;;;13.30;11.15;;;18.80;99.90;;;;;;5000826;28;20136;-71
2022/07/01 09:58:11;;;;;;;12.55;10.35;;;18.90;99.90;;;;;;5001167;28;20152;-71
2022/07/01 10:00:38;;;;;;;13.45;10.23;;;19.10;99.90;;;;;;4984997;28;20049;-71
2022/07/01 10:03:05;;;;;;;12.50;9.65;;;19.10;99.90;;;;;;5017839;28;20085;-71
2022/07/01 10:05:53;;;;;;;10.55;9.40;;;19.10;99.90;;;;;;4986236;28;20704;-71
2022/07/01 10:08:42;;;;;;;10.68;9.27;;;19.00;99.90;;;;;;4997603;28;20069;-71
2022/07/01 10:11:42;;;;;;;8.48;6.63;;;19.00;99.90;;;;;;4995838;28;20556;-71
2022/07/01 10:14:11;;;;;;;10.60;6.10;;;19.20;99.90;;;;;;4982654;28;20092;-71
2022/07/01 10:16:38;;;;;;;7.65;5.57;;;19.40;99.90;;;;;;4996085;28;20050;-72
2022/07/01 10:19:24;;;;;;;8.95;5.70;;;19.50;99.90;;;;;;4979294;28;20050;-71
2022/07/01 10:21:53;;;;;;;7.85;6.22;;;19.70;99.90;;;;;;5002054;28;20132;-71
2022/07/01 10:24:20;;;;;;;7.93;6.85;;;19.80;99.90;;;;;;4999195;28;20053;-72
2022/07/01 10:26:46;;;;;;;12.00;7.65;;;19.80;99.90;;;;;;4986790;28;20046;-71
2022/07/01 10:29:32;;;;;;;8.05;6.93;;;19.70;99.90;;;;;;4979079;28;20092;-71
2022/07/01 10:32:20;;;;;;;9.57;7.75;;;19.70;99.90;;;;;;4994418;28;20055;-71
2022/07/01 10:34:46;;;;;;;11.85;6.63;;;19.70;99.90;;;;;;4982772;28;20100;-72
2022/07/01 10:37:12;;;;;;;8.32;6.40;;;19.80;99.90;;;;;;4984837;28;20420;-71
2022/07/01 10:40:02;;;;;;;8.23;5.80;;;19.90;99.90;;;;;;4987651;28;20677;-71
2022/07/01 10:42:36;;;;;;;10.57;6.10;;;20.20;99.90;;;;;;5016803;28;20042;-72
2022/07/01 10:45:02;;;;;;;7.32;5.30;;;20.30;99.90;;;;;;4997437;28;20054;-71
2022/07/01 10:47:27;;;;;;;8.70;6.22;;;20.10;99.90;;;;;;4997282;28;20046;-71
2022/07/01 10:49:56;;;;;;;9.77;6.10;;;20.00;99.90;;;;;;4986638;28;20421;-71
2022/07/01 10:52:22;;;;;;;9.90;5.40;;;19.90;99.90;;;;;;4982715;28;20509;-71
2022/07/01 10:54:53;;;;;;;8.52;5.00;;;19.90;99.90;;;;;;4980252;28;20085;-72
2022/07/01 10:57:19;;;;;;;9.18;4.78;;;19.80;99.90;;;;;;5001007;28;20266;-72
2022/07/01 10:59:54;;;;;;;8.30;5.18;;;19.80;99.90;;;;;;4982180;28;20046;-71
2022/07/01 11:02:28;;;;;;;5.68;4.80;;;20.10;99.90;;;;;;4981124;28;20105;-71
2022/07/01 11:05:11;;;;;;;7.55;5.22;;;20.40;99.90;;;;;;4975780;28;20060;-71
2022/07/01 11:07:42;;;;;;;6.82;4.68;;;20.70;99.90;;;;;;4996140;28;20103;-72
2022/07/01 11:10:08;;;;;;;7.47;4.45;;;21.00;99.90;;;;;;4985596;28;20132;-71
2022/07/01 11:12:34;;;;;;;10.35;3.88;;;21.00;99.90;;;;;;5002527;28;20042;-71
2022/07/01 11:15:02;;;;;;;7.22;3.92;;;20.90;99.90;;;;;;4984890;28;20655;-71
2022/07/01 11:17:28;;;;;;;6.90;3.88;;;20.90;99.90;;;;;;4977017;28;20042;-71
2022/07/01 11:20:01;;;;;;;7.30;3.97;;;20.80;99.90;;;;;;4986064;28;20053;-72
2022/07/01 11:22:29;;;;;;;5.18;3.65;;;20.60;99.90;;;;;;5002796;28;20099;-71
2022/07/01 11:24:58;;;;;;;6.57;4.07;;;20.50;99.90;;;;;;4982045;28;20050;-72
2022/07/01 11:27:24;;;;;;;6.57;2.92;;;20.70;99.90;;;;;;4980524;28;20382;-71
2022/07/01 11:29:55;;;;;;;5.60;2.78;;;21.00;99.90;;;;;;5001060;28;20053;-71
2022/07/01 11:32:33;;;;;;;8.38;2.70;;;21.30;99.90;;;;;;4984307;28;20034;-70
2022/07/01 11:35:01;;;;;;;5.10;2.65;;;21.40;99.90;;;;;;5000493;28;20080;-71
2022/07/01 11:40:19;;;;;;;5.28;2.50;;;21.30;99.90;;;;;;4998852;28;20042;-72
2022/07/01 11:42:45;;;;;;;5.78;1.95;;;21.20;99.90;;;;;;5000221;28;20084;-71
2022/07/01 11:45:23;;;;;;;6.15;2.05;;;21.40;99.90;;;;;;4986085;28;20089;-71
2022/07/01 11:47:50;;;;;;;3.90;1.60;;;21.40;99.90;;;;;;4988288;28;20618;-71
2022/07/01 11:50:15;;;;;;;6.93;1.70;;;21.10;99.90;;;;;;5004577;28;20049;-71
2022/07/01 11:52:42;;;;;;;3.83;1.50;;;20.90;99.90;;;;;;4987166;28;20042;-71
2022/07/01 11:55:09;;;;;;;6.22;1.70;;;20.80;99.90;;;;;;5002101;28;20069;-71
2022/07/01 11:57:35;;;;;;;4.10;1.65;;;20.80;99.90;;;;;;5004701;28;20042;-71
2022/07/01 12:00:12;;;;;;;6.15;1.70;;;21.00;99.90;;;;;;4987436;28;20112;-72
2022/07/01 12:02:38;;;;;;;4.32;1.90;;;21.10;99.90;;;;;;4972471;28;20042;-71
2022/07/01 12:05:05;;;;;;;5.45;1.50;;;21.10;99.90;;;;;;4986983;28;20030;-72
2022/07/01 12:07:31;;;;;;;3.95;1.88;;;21.10;99.90;;;;;;4981864;28;20160;-72
2022/07/01 12:09:58;;;;;;;4.43;1.60;;;20.90;99.90;;;;;;4999481;28;20692;-72
2022/07/01 12:12:25;;;;;;;3.28;0.98;;;20.80;99.90;;;;;;4977658;28;20058;-72
2022/07/01 12:14:53;;;;;;;7.05;1.20;;;20.70;99.90;;;;;;4985417;28;20073;-71
2022/07/01 12:17:20;;;;;;;4.15;1.10;;;20.50;99.90;;;;;;5004607;28;20425;-70
2022/07/01 12:19:47;;;;;;;5.45;1.60;;;20.30;99.90;;;;;;5003712;28;20044;-71
2022/07/01 12:22:19;;;;;;;5.80;1.50;;;20.10;99.90;;;;;;4970495;28;20076;-71
2022/07/01 12:24:46;;;;;;;5.72;1.50;;;20.00;99.90;;;;;;5003001;28;20045;-71
2022/07/01 12:27:12;;;;;;;5.20;1.52;;;20.00;99.90;;;;;;5004244;28;20045;-71
2022/07/01 12:29:50;;;;;;;3.72;1.40;;;20.00;99.90;;;;;;5001286;28;20277;-71
2022/07/01 12:32:25;;;;;;;6.47;1.30;;;20.20;99.90;;;;;;4986728;28;20037;-71
2022/07/01 12:34:54;;;;;;;4.70;1.33;;;20.40;99.90;;;;;;4986427;28;20127;-70
2022/07/01 12:37:30;;;;;;;5.07;1.50;;;20.50;99.90;;;;;;5001700;28;20057;-70
2022/07/01 12:39:59;;;;;;;4.45;1.33;;;20.50;99.90;;;;;;4981207;28;20808;-71
2022/07/01 12:42:41;;;;;;;5.68;1.45;;;20.50;99.90;;;;;;4983355;28;20053;-70
2022/07/01 12:45:11;;;;;;;5.85;1.30;;;20.60;99.90;;;;;;4999212;28;20717;-71
2022/07/01 12:47:47;;;;;;;3.65;1.02;;;20.80;99.90;;;;;;5000092;28;20042;-71
2022/07/01 12:50:33;;;;;;;6.75;1.45;;;20.90;99.90;;;;;;5001259;28;20651;-70
2022/07/01 12:53:03;;;;;;;5.63;1.30;;;20.90;99.90;;;;;;4997646;28;20053;-71