Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:13;;;;;;;20.00;9.08;;;;;;;10.59;56.84;100589.83;1700719;82;21043;-65
2022/09/08 00:02:43;;;;;;;19.30;8.65;;;;;;;10.66;56.72;100588.02;1702642;83;21043;-66
2022/09/08 00:05:13;;;;;;;18.90;8.68;;;;;;;10.72;56.50;100593.56;1705605;82;21074;-65
2022/09/08 00:07:43;;;;;;;20.70;8.28;;;;;;;10.78;56.22;100589.20;1717871;82;21037;-65
2022/09/08 00:10:13;;;;;;;19.07;8.65;;;;;;;10.82;56.04;100586.39;1710561;82;21043;-66
2022/09/08 00:12:45;;;;;;;19.70;8.75;;;;;;;10.84;56.02;100584.83;1688406;83;21083;-65
2022/09/08 00:15:17;;;;;;;20.08;8.45;;;;;;;10.78;56.09;100582.34;1688430;83;21090;-64
2022/09/08 00:17:47;;;;;;;19.10;9.35;;;;;;;10.75;56.20;100580.84;1717107;83;21466;-65
2022/09/08 00:20:17;;;;;;;20.62;9.08;;;;;;;10.75;56.27;100578.63;1717994;82;21078;-65
2022/09/08 00:22:47;;;;;;;19.67;8.98;;;;;;;10.73;56.38;100588.94;1705365;83;21499;-65
2022/09/08 00:25:17;;;;;;;19.62;8.75;;;;;;;10.72;56.51;100588.61;1686147;84;21035;-65
2022/09/08 00:27:47;;;;;;;20.55;8.45;;;;;;;10.75;56.68;100586.84;1713580;83;21486;-65
2022/09/08 00:30:17;;;;;;;18.65;8.35;;;;;;;10.75;56.82;100588.22;1687075;83;21057;-65
2022/09/08 00:32:46;;;;;;;17.98;8.98;;;;;;;10.75;56.91;100585.48;1688297;83;21480;-68
2022/09/08 00:35:18;;;;;;;17.77;8.73;;;;;;;10.74;57.08;100586.00;1718004;83;21074;-64
2022/09/08 00:37:52;;;;;;;16.93;8.58;;;;;;;10.72;57.22;100583.98;1705492;82;21499;-71
2022/09/08 00:40:22;;;;;;;18.92;8.45;;;;;;;10.73;57.33;100579.34;1706571;83;21447;-64
2022/09/08 00:43:02;;;;;;;16.73;8.68;;;;;;;10.72;57.47;100581.23;1704905;82;21046;-68
2022/09/08 00:45:40;;;;;;;17.65;8.43;;;;;;;10.74;57.60;100580.52;1697980;83;21054;-64
2022/09/08 00:48:17;;;;;;;13.80;7.72;;;;;;;10.77;57.63;100577.39;1714931;83;21050;-64
2022/09/08 00:50:46;;;;;;;17.57;8.53;;;;;;;10.82;57.73;100575.44;1727447;83;21074;-64
2022/09/08 00:53:17;;;;;;;19.07;8.98;;;;;;;10.85;57.70;100574.19;1728051;83;21050;-65
2022/09/08 00:55:47;;;;;;;19.35;8.55;;;;;;;10.86;57.60;100569.89;1701212;83;21071;-64
2022/09/08 00:58:16;;;;;;;18.23;8.78;;;;;;;10.88;57.50;100569.17;1705934;83;21094;-65
2022/09/08 01:00:46;;;;;;;21.50;8.80;;;;;;;10.86;57.55;100560.81;1702505;83;21074;-68
2022/09/08 01:03:17;;;;;;;21.05;9.13;;;;;;;10.83;57.61;100558.47;1720369;83;21503;-67
2022/09/08 01:06:03;;;;;;;17.87;8.95;;;;;;;10.81;57.53;100561.40;1698040;83;21090;-64
2022/09/08 01:14:46;;;;;;;25.15;9.63;;;;;;;10.78;57.95;100559.05;1715907;83;21521;-65
2022/09/08 01:17:17;;;;;;;19.67;9.50;;;;;;;10.84;58.13;100559.64;1715384;83;21078;-69
2022/09/08 01:19:46;;;;;;;18.40;9.78;;;;;;;10.87;58.22;100551.02;1715537;83;21099;-67
2022/09/08 01:22:27;;;;;;;21.87;10.20;;;;;;;10.89;58.37;100554.42;1717244;82;21386;-65
2022/09/08 01:25:39;;;;;;;24.07;10.93;;;;;;;10.89;58.18;100553.56;1723680;83;21520;-66
2022/09/08 01:28:13;;;;;;;24.30;10.65;;;;;;;10.91;57.98;100551.48;1679618;83;21008;-65
2022/09/08 01:30:44;;;;;;;23.32;11.15;;;;;;;10.94;57.83;100557.94;1689254;84;21102;-67
2022/09/08 01:33:14;;;;;;;20.88;10.95;;;;;;;10.95;57.88;100559.11;1710855;83;21466;-66
2022/09/08 01:35:44;;;;;;;21.62;10.35;;;;;;;10.96;57.79;100551.22;1720435;83;21042;-66
2022/09/08 01:38:14;;;;;;;22.00;11.10;;;;;;;10.98;57.71;100547.75;1711179;83;21030;-66
2022/09/08 01:40:44;;;;;;;24.90;11.60;;;;;;;11.00;57.60;100549.78;1695528;83;21111;-66
2022/09/08 01:43:14;;;;;;;23.00;11.25;;;;;;;11.01;57.39;100550.62;1710481;83;21055;-63
2022/09/08 01:45:50;;;;;;;18.40;10.53;;;;;;;10.99;57.34;100554.94;1705077;82;21027;-65
2022/09/08 01:48:20;;;;;;;20.57;10.58;;;;;;;11.00;57.36;100558.00;1718331;82;21525;-66
2022/09/08 01:50:50;;;;;;;20.48;10.48;;;;;;;11.03;57.26;100554.87;1706303;83;21059;-65
2022/09/08 01:53:20;;;;;;;21.42;11.15;;;;;;;11.04;57.30;100555.72;1713120;83;21122;-65
2022/09/08 01:55:50;;;;;;;20.72;10.15;;;;;;;11.03;57.30;100548.02;1713438;82;20999;-65
2022/09/08 01:58:19;;;;;;;24.23;10.72;;;;;;;11.02;57.26;100547.69;1724827;83;21026;-65
2022/09/08 02:00:49;;;;;;;26.97;10.95;;;;;;;11.03;57.21;100550.75;1716174;83;21066;-65
2022/09/08 02:03:18;;;;;;;27.32;11.63;;;;;;;11.02;57.19;100551.80;1708123;83;21039;-66
2022/09/08 02:05:48;;;;;;;22.60;10.82;;;;;;;11.00;57.25;100547.03;1708000;83;21063;-67
2022/09/08 02:08:17;;;;;;;25.15;11.08;;;;;;;10.98;57.35;100549.13;1710016;82;21047;-64
2022/09/08 02:10:55;;;;;;;19.77;9.75;;;;;;;10.97;57.50;100555.66;1712911;83;21094;-64
2022/09/08 02:13:25;;;;;;;21.03;10.23;;;;;;;10.98;57.61;100548.28;1709881;83;21070;-67
2022/09/08 02:16:03;;;;;;;19.62;10.08;;;;;;;10.99;57.58;100545.86;1705207;83;21331;-64
2022/09/08 02:18:33;;;;;;;26.07;10.15;;;;;;;11.01;57.49;100545.99;1700733;83;21062;-65
2022/09/08 02:21:07;;;;;;;23.67;10.68;;;;;;;11.01;57.44;100544.63;1714418;83;21059;-64
2022/09/08 02:23:37;;;;;;;22.42;9.58;;;;;;;11.02;57.49;100542.73;1696233;83;21087;-67
2022/09/08 02:26:10;;;;;;;19.02;9.98;;;;;;;11.01;57.54;100539.13;1717981;82;21066;-64
2022/09/08 02:28:39;;;;;;;18.35;8.20;;;;;;;11.00;57.68;100544.30;1708508;83;21112;-65
2022/09/08 02:31:09;;;;;;;24.65;9.70;;;;;;;10.96;57.68;100541.63;1707939;83;21034;-65
2022/09/08 02:33:39;;;;;;;21.50;9.43;;;;;;;10.91;57.72;100530.92;1725276;83;21070;-64
2022/09/08 02:36:08;;;;;;;17.05;8.70;;;;;;;10.90;57.81;100536.08;1714330;83;21042;-66
2022/09/08 02:38:38;;;;;;;22.52;8.13;;;;;;;10.86;57.76;100529.29;1708265;83;21682;-64
2022/09/08 02:41:07;;;;;;;19.30;8.93;;;;;;;10.81;57.84;100533.98;1705489;83;21027;-64
2022/09/08 02:43:38;;;;;;;20.25;8.90;;;;;;;10.79;57.86;100534.19;1696536;82;21074;-64
2022/09/08 02:46:09;;;;;;;19.87;8.98;;;;;;;10.79;58.01;100537.45;1705631;82;21474;-64
2022/09/08 02:48:39;;;;;;;18.75;8.58;;;;;;;10.79;58.05;100545.15;1696987;83;21082;-65
2022/09/08 02:51:10;;;;;;;19.27;8.25;;;;;;;10.74;58.07;100542.67;1695408;83;21038;-65
2022/09/08 02:53:41;;;;;;;19.77;8.08;;;;;;;10.65;58.24;100539.73;1663463;86;21135;-66
2022/09/08 02:56:10;;;;;;;14.90;7.90;;;;;;;10.58;58.41;100545.66;1639631;85;21069;-65
2022/09/08 02:58:41;;;;;;;16.02;8.55;;;;;;;10.55;58.65;100553.75;1632690;87;21025;-64
2022/09/08 03:01:11;;;;;;;18.48;8.58;;;;;;;10.54;58.83;100550.68;1629978;87;22265;-64
2022/09/08 03:03:40;;;;;;;18.52;8.80;;;;;;;10.56;58.89;100558.19;1636837;87;21104;-65
2022/09/08 03:06:09;;;;;;;18.25;8.10;;;;;;;10.59;58.84;100554.20;1640778;87;21077;-65
2022/09/08 03:08:39;;;;;;;19.87;8.88;;;;;;;10.59;58.70;100560.53;1646102;86;21073;-64
2022/09/08 03:11:09;;;;;;;22.40;9.70;;;;;;;10.60;58.63;100558.64;1660373;84;21063;-64
2022/09/08 03:13:39;;;;;;;21.10;10.05;;;;;;;10.54;58.53;100557.53;1693078;83;21535;-65
2022/09/08 03:16:09;;;;;;;23.40;10.28;;;;;;;10.50;58.53;100562.22;1697579;83;21107;-65
2022/09/08 03:18:39;;;;;;;22.82;9.88;;;;;;;10.49;58.58;100564.11;1677634;84;21055;-65
2022/09/08 03:21:10;;;;;;;19.90;9.30;;;;;;;10.43;58.52;100559.41;1718513;83;21090;-64
2022/09/08 03:23:40;;;;;;;21.10;9.80;;;;;;;10.41;58.43;100557.38;1720597;82;21019;-64
2022/09/08 03:26:15;;;;;;;18.62;9.48;;;;;;;10.38;58.33;100562.69;1714630;83;21050;-67
2022/09/08 03:28:46;;;;;;;22.77;10.23;;;;;;;10.35;58.29;100568.55;1698320;83;21027;-65
2022/09/08 03:31:17;;;;;;;24.30;10.05;;;;;;;10.30;58.37;100565.55;1703534;83;21344;-66
2022/09/08 03:33:46;;;;;;;24.75;10.18;;;;;;;10.28;58.53;100567.62;1713228;83;21067;-65
2022/09/08 03:36:15;;;;;;;23.00;10.05;;;;;;;10.30;58.67;100571.02;1724993;83;21038;-64
2022/09/08 03:38:45;;;;;;;22.45;10.08;;;;;;;10.31;58.74;100569.98;1711916;83;21079;-64
2022/09/08 03:41:15;;;;;;;25.70;10.25;;;;;;;10.31;58.78;100560.91;1702875;83;21062;-66
2022/09/08 03:43:46;;;;;;;18.98;9.13;;;;;;;10.31;58.85;100565.02;1725062;82;21486;-63
2022/09/08 03:46:16;;;;;;;18.55;9.53;;;;;;;10.30;58.81;100565.55;1703387;83;21046;-64
2022/09/08 03:48:45;;;;;;;16.30;9.10;;;;;;;10.25;58.84;100563.90;1728451;82;21471;-66
2022/09/08 03:51:22;;;;;;;22.37;8.70;;;;;;;10.23;58.87;100561.02;1703207;83;20994;-73
2022/09/08 03:53:50;;;;;;;21.60;9.98;;;;;;;10.22;58.87;100556.59;1703417;83;21074;-65
2022/09/08 03:56:19;;;;;;;18.07;8.50;;;;;;;10.23;58.88;100555.55;1710151;83;21026;-65
2022/09/08 03:58:48;;;;;;;18.00;8.93;;;;;;;10.24;58.88;100560.83;1733399;83;21494;-65
2022/09/08 04:01:18;;;;;;;22.15;9.08;;;;;;;10.21;58.94;100550.78;1714710;83;21034;-64
2022/09/08 04:03:49;;;;;;;21.60;9.70;;;;;;;10.20;59.15;100555.41;1703369;83;21075;-66
2022/09/08 04:06:19;;;;;;;18.23;9.35;;;;;;;10.16;59.35;100545.33;1715040;81;21074;-65
2022/09/08 04:08:49;;;;;;;21.68;9.78;;;;;;;10.13;59.46;100547.60;1714893;83;21149;-66
2022/09/08 04:11:19;;;;;;;20.62;9.80;;;;;;;10.12;59.56;100548.13;1728990;82;21439;-64
2022/09/08 04:13:50;;;;;;;19.52;9.70;;;;;;;10.13;59.72;100544.86;1716048;83;21058;-65
2022/09/08 04:16:22;;;;;;;21.25;9.90;;;;;;;10.15;59.77;100544.16;1727581;81;21093;-65
2022/09/08 04:18:52;;;;;;;22.93;9.68;;;;;;;10.16;59.90;100545.85;1726722;83;21091;-66
2022/09/08 04:21:21;;;;;;;27.02;10.05;;;;;;;10.16;59.97;100549.44;1727531;83;21128;-65
2022/09/08 04:23:52;;;;;;;20.25;9.70;;;;;;;10.21;59.94;100543.94;1703153;83;21090;-66
2022/09/08 04:26:21;;;;;;;20.52;9.53;;;;;;;10.26;59.86;100548.31;1717812;83;21034;-65
2022/09/08 04:28:53;;;;;;;23.95;9.68;;;;;;;10.33;59.60;100558.83;1703294;83;21035;-65
2022/09/08 04:31:23;;;;;;;24.85;9.38;;;;;;;10.38;59.42;100561.32;1733174;81;21022;-66
2022/09/08 04:33:53;;;;;;;24.60;9.28;;;;;;;10.43;59.25;100555.30;1709722;83;21086;-66
2022/09/08 04:36:23;;;;;;;22.67;9.65;;;;;;;10.47;59.19;100558.83;1707680;83;21031;-66
2022/09/08 04:38:59;;;;;;;19.05;9.53;;;;;;;10.52;59.19;100561.51;1733505;81;21077;-65
2022/09/08 04:41:29;;;;;;;24.00;12.03;;;;;;;10.57;59.00;100561.77;1733424;81;21077;-65
2022/09/08 04:44:02;;;;;;;30.02;12.07;;;;;;;10.62;59.00;100570.27;1733148;81;21022;-65
2022/09/08 04:46:34;;;;;;;23.75;10.70;;;;;;;10.68;59.03;100561.27;1727878;81;21521;-66
2022/09/08 04:49:03;;;;;;;25.70;10.20;;;;;;;10.77;59.08;100557.35;1727810;83;21066;-64
2022/09/08 04:51:33;;;;;;;22.55;9.73;;;;;;;10.86;58.94;100564.41;1703386;83;21098;-66
2022/09/08 04:54:04;;;;;;;27.58;12.03;;;;;;;10.94;58.58;100562.05;1726266;83;21067;-65
2022/09/08 04:56:33;;;;;;;25.43;10.70;;;;;;;11.00;58.51;100562.11;1733203;83;21015;-66
2022/09/08 04:59:02;;;;;;;22.60;10.43;;;;;;;11.08;58.32;100563.38;1710397;83;21006;-66
2022/09/08 05:01:34;;;;;;;29.45;11.12;;;;;;;11.16;58.05;100567.88;1715859;83;21431;-65
2022/09/08 05:04:05;;;;;;;28.50;11.03;;;;;;;11.24;57.76;100558.14;1713141;83;21070;-64
2022/09/08 05:06:35;;;;;;;26.65;11.50;;;;;;;11.32;57.58;100556.63;1733318;83;21025;-64
2022/09/08 05:09:05;;;;;;;24.25;11.53;;;;;;;11.40;57.45;100555.63;1682590;83;21019;-66
2022/09/08 05:11:38;;;;;;;28.98;12.43;;;;;;;11.49;57.31;100549.47;1700233;83;21094;-66
2022/09/08 05:14:09;;;;;;;39.70;13.55;;;;;;;11.57;57.20;100553.42;1703481;83;21055;-66
2022/09/08 05:16:39;;;;;;;31.25;13.22;;;;;;;11.63;56.84;100554.84;1715956;83;21125;-65
2022/09/08 05:19:13;;;;;;;39.92;13.48;;;;;;;11.71;56.62;100560.20;1713601;83;21482;-64
2022/09/08 05:21:42;;;;;;;36.33;13.98;;;;;;;11.78;56.29;100551.20;1680443;81;21035;-66
2022/09/08 05:24:11;;;;;;;36.73;13.48;;;;;;;11.85;55.75;100553.45;1717379;83;21109;-66
2022/09/08 05:26:41;;;;;;;31.12;12.75;;;;;;;11.93;55.13;100550.02;1728504;83;21031;-65
2022/09/08 05:29:11;;;;;;;26.15;11.45;;;;;;;12.02;55.00;100556.19;1725896;81;21102;-65
2022/09/08 05:31:40;;;;;;;23.47;10.38;;;;;;;12.10;54.75;100556.02;1729086;83;21022;-65
2022/09/08 05:34:10;;;;;;;23.40;9.40;;;;;;;12.17;54.46;100554.16;1719267;81;21125;-65
2022/09/08 05:36:40;;;;;;;18.00;9.18;;;;;;;12.23;54.05;100557.45;1705371;83;21093;-70
2022/09/08 05:39:09;;;;;;;15.58;8.03;;;;;;;12.30;53.60;100559.70;1724375;83;21058;-65
2022/09/08 05:41:40;;;;;;;17.05;7.67;;;;;;;12.36;53.37;100549.30;1701360;83;21929;-65
2022/09/08 05:44:12;;;;;;;17.80;7.25;;;;;;;12.44;53.16;100554.29;1732099;81;20995;-66
2022/09/08 05:46:45;;;;;;;23.02;7.37;;;;;;;12.52;52.89;100555.48;1673842;83;21047;-66
2022/09/08 05:49:15;;;;;;;27.48;7.33;;;;;;;12.58;52.35;100554.12;1700022;83;21031;-65
2022/09/08 05:51:46;;;;;;;13.58;5.90;;;;;;;12.64;51.96;100549.70;1708284;83;21064;-64
2022/09/08 05:54:15;;;;;;;14.43;5.42;;;;;;;12.72;51.46;100559.13;1712147;82;21054;-65
2022/09/08 05:56:44;;;;;;;9.68;4.55;;;;;;;12.79;50.98;100555.86;1715883;83;21066;-66
2022/09/08 05:59:13;;;;;;;9.48;4.58;;;;;;;12.84;50.73;100553.34;1703780;83;21020;-65
2022/09/08 06:01:43;;;;;;;9.30;4.05;;;;;;;12.91;50.23;100556.95;1704711;83;21941;-66
2022/09/08 06:04:14;;;;;;;12.05;3.98;;;;;;;12.98;49.73;100553.67;1713827;83;21015;-66
2022/09/08 06:06:44;;;;;;;6.58;2.70;;;;;;;13.05;49.36;100551.49;1703607;83;21071;-65
2022/09/08 06:09:14;;;;;;;22.75;4.17;;;;;;;13.12;48.16;100553.72;1701406;82;21099;-66
2022/09/08 06:11:45;;;;;;;10.03;3.12;;;;;;;13.21;47.11;100557.45;1691137;83;21091;-66
2022/09/08 06:14:14;;;;;;;6.10;2.58;;;;;;;13.35;46.75;100554.18;1690993;83;21063;-65
2022/09/08 06:16:44;;;;;;;5.55;2.30;;;;;;;13.43;46.43;100553.96;1716289;83;21486;-70
2022/09/08 06:19:14;;;;;;;4.62;2.40;;;;;;;13.50;46.35;100556.18;1710022;82;21011;-66
2022/09/08 06:21:43;;;;;;;11.70;8.83;;;;;;;13.57;45.89;100561.15;1696363;83;21455;-66
2022/09/08 06:24:16;;;;;;;6.72;3.77;;;;;;;13.62;45.51;100565.48;1709149;83;21034;-65
2022/09/08 06:27:08;;;;;;;7.00;2.90;;;;;;;13.68;45.50;100556.93;1696630;83;21035;-67
2022/09/08 06:30:14;;;;;;;6.65;2.90;;;;;;;13.76;45.11;100565.50;1704041;82;21067;-65
2022/09/08 06:32:53;;;;;;;5.95;2.95;;;;;;;13.84;44.91;100572.16;1720293;82;21106;-67
2022/09/08 06:35:34;;;;;;;10.32;4.00;;;;;;;13.91;44.25;100575.73;1710763;82;21027;-67
2022/09/08 06:38:32;;;;;;;9.30;3.90;;;;;;;13.98;44.18;100573.81;1720322;82;21011;-67
2022/09/08 06:41:21;;;;;;;7.50;3.37;;;;;;;14.05;44.39;100574.64;1718671;83;21030;-66
2022/09/08 06:44:05;;;;;;;8.23;3.75;;;;;;;14.10;44.35;100581.73;1691172;83;21035;-65
2022/09/08 06:46:39;;;;;;;7.75;3.55;;;;;;;14.15;44.33;100579.17;1715222;82;21050;-65
2022/09/08 06:49:09;;;;;;;8.48;3.87;;;;;;;14.19;44.39;100585.09;1713579;83;21058;-66
2022/09/08 06:52:00;;;;;;;7.72;3.62;;;;;;;14.23;44.40;100589.95;1728075;81;21023;-66
2022/09/08 06:54:53;;;;;;;11.12;4.00;;;;;;;14.27;44.23;100593.97;1727719;83;20999;-66
2022/09/08 06:57:44;;;;;;;7.50;4.08;;;;;;;14.35;44.48;100592.91;1710992;83;21023;-65
2022/09/08 07:00:29;;;;;;;6.62;3.33;;;;;;;14.39;45.07;100598.84;1688954;83;21047;-66
2022/09/08 07:03:19;;;;;;;9.23;4.25;;;;;;;14.42;45.76;100599.28;1717796;83;21020;-65
2022/09/08 07:06:06;;;;;;;10.23;4.10;;;;;;;14.45;46.42;100600.75;1691580;83;21075;-66
2022/09/08 07:09:04;;;;;;;7.53;4.65;;;;;;;14.49;46.89;100610.28;1714140;82;21046;-66
2022/09/08 07:12:05;;;;;;;9.48;4.70;;;;;;;14.51;47.58;100602.64;1718252;83;21110;-65
2022/09/08 07:15:00;;;;;;;8.80;4.42;;;;;;;14.53;48.51;100615.14;1637427;86;21032;-67
2022/09/08 07:17:52;;;;;;;12.53;5.03;;;;;;;14.55;49.24;100609.41;1630657;86;21048;-65
2022/09/08 07:20:23;;;;;;;8.93;4.95;;;;;;;14.56;49.52;100610.57;1639766;85;21092;-69
2022/09/08 07:23:01;;;;;;;7.55;5.05;;;;;;;14.59;49.79;100606.00;1625769;86;21157;-66
2022/09/08 07:25:56;;;;;;;15.05;5.50;;;;;;;14.65;49.48;100611.70;1635102;88;21567;-65
2022/09/08 07:28:27;;;;;;;11.53;5.12;;;;;;;14.68;49.09;100613.48;1628786;86;21080;-67
2022/09/08 07:31:05;;;;;;;11.35;5.30;;;;;;;14.71;48.74;100606.16;1614259;88;21102;-65
2022/09/08 07:33:40;;;;;;;12.95;5.55;;;;;;;14.76;48.72;100613.77;1624166;86;21048;-65
2022/09/08 07:36:31;;;;;;;14.28;6.15;;;;;;;14.82;48.70;100615.11;1634101;88;21059;-65
2022/09/08 07:39:23;;;;;;;10.43;5.53;;;;;;;14.85;48.62;100620.72;1625532;86;21387;-65
2022/09/08 07:41:59;;;;;;;11.33;5.58;;;;;;;14.86;48.29;100617.73;1619501;87;21589;-67
2022/09/08 07:44:28;;;;;;;13.43;5.50;;;;;;;14.89;48.13;100610.41;1610618;88;21127;-66
2022/09/08 07:47:31;;;;;;;11.83;5.78;;;;;;;14.92;48.02;100616.02;1633031;86;21083;-67
2022/09/08 07:50:22;;;;;;;9.80;5.28;;;;;;;14.98;47.85;100619.83;1675652;84;21007;-65
2022/09/08 07:53:11;;;;;;;12.13;5.55;;;;;;;15.26;47.38;100618.06;1704156;83;21118;-64
2022/09/08 07:55:46;;;;;;;11.83;4.97;;;;;;;15.89;46.18;100616.10;1716605;83;20999;-64
2022/09/08 07:58:30;;;;;;;11.25;5.53;;;;;;;16.60;44.57;100618.31;1727694;81;21496;-63
2022/09/08 08:01:17;;;;;;;10.35;5.00;;;;;;;17.33;42.67;100615.42;1724119;81;21050;-63
2022/09/08 08:04:32;;;;;;;9.38;5.15;;;;;;;18.12;41.32;100617.98;1716151;83;21015;-64
2022/09/08 08:07:07;;;;;;;7.45;4.40;;;;;;;18.79;40.39;100615.61;1727662;82;21508;-65
2022/09/08 08:09:57;;;;;;;11.00;5.10;;;;;;;19.51;38.17;100609.81;1724794;83;21066;-63
2022/09/08 08:12:31;;;;;;;8.93;3.20;;;;;;;20.05;36.64;100610.16;1687895;83;21082;-67
2022/09/08 08:15:19;;;;;;;6.62;3.50;;;;;;;20.53;34.67;100601.72;1720319;83;21034;-63
2022/09/08 08:18:19;;;;;;;6.62;3.52;;;;;;;20.98;33.33;100601.45;1702858;83;21051;-63
2022/09/08 08:20:55;;;;;;;6.37;3.25;;;;;;;21.36;32.49;100601.04;1716926;82;21109;-65
2022/09/08 08:23:44;;;;;;;6.08;2.30;;;;;;;21.75;30.98;100591.93;1703628;83;21501;-63
2022/09/08 08:26:30;;;;;;;5.28;1.80;;;;;;;22.14;30.32;100587.80;1719761;83;21091;-63
2022/09/08 08:29:37;;;;;;;4.08;1.92;;;;;;;22.59;29.08;100595.30;1714611;83;21126;-63
2022/09/08 08:32:12;;;;;;;8.53;2.55;;;;;;;22.78;28.03;100588.14;1718049;83;21081;-64
2022/09/08 08:35:12;;;;;;;10.95;3.70;;;;;;;22.84;27.86;100592.66;1724061;83;21482;-64
2022/09/08 08:37:41;;;;;;;3.83;2.40;;;;;;;22.94;26.96;100594.09;1710438;83;21101;-63
2022/09/08 08:40:51;;;;;;;5.87;2.00;;;;;;;22.99;27.50;100595.50;1697796;83;21260;-64
2022/09/08 08:43:38;;;;;;;5.78;1.50;;;;;;;23.14;27.50;100596.09;1716999;82;21070;-63
2022/09/08 08:46:53;;;;;;;5.65;1.70;;;;;;;23.30;26.07;100592.21;1716786;83;21080;-62
2022/09/08 08:50:12;;;;;;;4.42;1.80;;;;;;;23.29;25.80;100589.69;1683796;83;21078;-60
2022/09/08 08:53:08;;;;;;;5.47;2.77;;;;;;;23.22;26.11;100589.96;1726814;83;21054;-65
2022/09/08 08:56:15;;;;;;;4.37;2.15;;;;;;;23.08;25.98;100586.02;1734243;81;21480;-64
2022/09/08 08:59:06;;;;;;;8.53;3.00;;;;;;;22.85;26.41;100594.34;1723604;81;21043;-65
2022/09/08 09:02:25;;;;;;;6.37;2.85;;;;;;;22.73;26.51;100583.34;1704270;83;21766;-63
2022/09/08 09:05:26;;;;;;;6.65;4.12;;;;;;;22.48;26.75;100583.80;1724841;82;21082;-63
2022/09/08 09:08:27;;;;;;;5.78;3.40;;;;;;;22.17;27.25;100586.42;1699858;83;21042;-63
2022/09/08 09:11:33;;;;;;;7.55;3.90;;;;;;;21.90;27.81;100585.63;1712852;81;21019;-63
2022/09/08 09:14:44;;;;;;;38.45;5.75;;;;;;;21.66;28.12;100584.61;1725233;83;21030;-63
2022/09/08 09:17:35;;;;;;;21.52;4.72;;;;;;;21.43;28.79;100577.97;1712226;81;21063;-62
2022/09/08 09:20:33;;;;;;;9.80;4.17;;;;;;;21.28;29.09;100576.44;1727798;83;21023;-63
2022/09/08 09:23:18;;;;;;;7.12;4.28;;;;;;;21.07;29.30;100576.20;1725772;83;21062;-63
2022/09/08 09:25:59;;;;;;;9.23;5.12;;;;;;;20.92;29.90;100574.64;1707592;82;21033;-62
2022/09/08 09:28:54;;;;;;;7.62;4.62;;;;;;;20.86;29.89;100566.78;1707392;82;21055;-62
2022/09/08 09:31:49;;;;;;;12.58;5.95;;;;;;;20.71;29.92;100576.88;1694818;84;21139;-63
2022/09/08 09:35:10;;;;;;;10.20;6.17;;;;;;;20.52;30.23;100573.58;1715669;83;21083;-65
2022/09/08 09:38:13;;;;;;;10.72;5.83;;;;;;;20.43;30.45;100578.77;1716550;81;21037;-63
2022/09/08 09:41:17;;;;;;;12.55;5.20;;;;;;;20.34;30.38;100578.89;1721552;81;21006;-68
2022/09/08 09:44:03;;;;;;;12.23;5.72;;;;;;;20.30;30.72;100576.33;1727799;82;21094;-64
2022/09/08 09:47:10;;;;;;;7.83;4.45;;;;;;;20.24;30.41;100585.70;1708228;83;21991;-63
2022/09/08 09:50:30;;;;;;;12.50;5.25;;;;;;;20.14;29.87;100588.31;1727146;83;21027;-63
2022/09/08 09:53:34;;;;;;;7.03;3.62;;;;;;;19.97;29.94;100595.84;1715366;83;21627;-63
2022/09/08 09:56:37;;;;;;;10.60;3.75;;;;;;;19.87;29.81;100599.31;1720760;81;21043;-64
2022/09/08 09:59:40;;;;;;;4.80;2.72;;;;;;;19.80;29.74;100602.82;1704420;83;21051;-63
2022/09/08 10:02:27;;;;;;;3.55;2.35;;;;;;;19.72;29.39;100597.13;1730565;81;21447;-63
2022/09/08 10:05:06;;;;;;;4.12;2.08;;;;;;;19.65;28.59;100595.07;1715119;83;21101;-63
2022/09/08 10:08:01;;;;;;;6.90;2.40;;;;;;;19.55;28.57;100598.52;1715405;83;21481;-63
2022/09/08 10:11:18;;;;;;;5.75;2.72;;;;;;;19.51;28.42;100607.59;1725768;83;21023;-63
2022/09/08 10:14:18;;;;;;;7.00;3.40;;;;;;;19.52;28.31;100606.49;1710375;83;21079;-61
2022/09/08 10:17:27;;;;;;;9.30;3.58;;;;;;;19.47;28.46;100609.16;1685256;83;21022;-63
2022/09/08 10:20:22;;;;;;;11.33;5.58;;;;;;;19.47;28.19;100607.22;1727050;81;21118;-64
2022/09/08 10:23:29;;;;;;;14.95;7.95;;;;;;;19.47;27.65;100604.98;1721157;83;20999;-61
2022/09/08 10:26:47;;;;;;;21.48;10.85;;;;;;;19.48;27.83;100606.13;1722724;81;21055;-67
2022/09/08 10:29:35;;;;;;;22.60;12.30;;;;;;;19.44;28.66;100611.89;1724356;83;21066;-67
2022/09/08 10:32:59;;;;;;;23.15;11.83;;;;;;;19.43;29.26;100607.42;1710317;83;21018;-69
2022/09/08 10:35:47;;;;;;;25.95;12.50;;;;;;;19.41;29.41;100615.72;1723639;83;21094;-69
2022/09/08 10:38:51;;;;;;;21.87;11.90;;;;;;;19.40;29.57;100607.08;1697801;83;21504;-71
2022/09/08 10:42:06;;;;;;;21.05;11.28;;;;;;;19.38;29.57;100618.99;1708639;83;21063;-68
2022/09/08 10:44:53;;;;;;;19.60;9.15;;;;;;;19.33;29.58;100612.25;1714213;83;21019;-69
2022/09/08 10:47:46;;;;;;;17.25;9.33;;;;;;;19.32;29.68;100614.73;1715006;81;21212;-71
2022/09/08 10:50:19;;;;;;;16.30;7.72;;;;;;;19.29;29.57;100609.67;1720742;83;21015;-70
2022/09/08 10:53:33;;;;;;;14.25;7.08;;;;;;;19.24;29.64;100613.75;1723209;83;21483;-70
2022/09/08 10:56:16;;;;;;;12.80;6.83;;;;;;;19.25;29.56;100613.20;1718437;81;21129;-69
2022/09/08 10:59:05;;;;;;;11.78;6.58;;;;;;;19.24;29.63;100609.58;1715331;83;21042;-70
2022/09/08 11:02:12;;;;;;;11.30;5.95;;;;;;;19.23;29.38;100616.78;1702595;83;21303;-70
2022/09/08 11:05:07;;;;;;;10.45;5.70;;;;;;;19.24;29.57;100610.97;1723230;83;21462;-69
2022/09/08 11:07:54;;;;;;;15.65;5.65;;;;;;;19.23;29.41;100607.05;1721430;83;21054;-74
2022/09/08 11:11:08;;;;;;;9.57;5.23;;;;;;;19.21;29.59;100598.12;1715573;83;21478;-68
2022/09/08 11:14:23;;;;;;;10.03;5.08;;;;;;;19.24;29.44;100599.02;1721523;83;21285;-65
2022/09/08 11:17:11;;;;;;;8.15;4.40;;;;;;;19.24;29.64;100601.25;1709456;83;21086;-69
2022/09/08 11:19:50;;;;;;;9.18;4.47;;;;;;;19.23;29.60;100597.33;1728024;83;21085;-70
2022/09/08 11:23:04;;;;;;;8.35;4.10;;;;;;;19.25;29.54;100595.98;1728074;83;21541;-68
2022/09/08 11:25:45;;;;;;;7.33;3.85;;;;;;;19.29;29.37;100590.77;1727910;80;21047;-69
2022/09/08 11:28:34;;;;;;;7.12;3.67;;;;;;;19.33;29.27;100588.63;1712583;82;21066;-68
2022/09/08 11:31:24;;;;;;;12.18;5.10;;;;;;;19.34;29.24;100600.59;1723283;83;21139;-67
2022/09/08 11:34:11;;;;;;;12.40;4.47;;;;;;;19.38;29.15;100600.94;1688961;84;21113;-67
2022/09/08 11:37:11;;;;;;;10.18;5.12;;;;;;;19.42;29.06;100600.18;1717576;83;21478;-67
2022/09/08 11:40:21;;;;;;;7.60;4.60;;;;;;;19.43;28.90;100593.53;1728005;81;21038;-66
2022/09/08 11:43:37;;;;;;;8.88;4.03;;;;;;;19.45;28.92;100590.50;1693110;83;21084;-66
2022/09/08 11:46:26;;;;;;;6.25;3.95;;;;;;;19.46;28.61;100589.41;1695562;83;21039;-71
2022/09/08 11:49:28;;;;;;;8.20;4.33;;;;;;;19.43;28.59;100600.47;1701177;83;21110;-65
2022/09/08 11:52:35;;;;;;;10.23;5.00;;;;;;;19.43;28.64;100582.41;1716685;82;21003;-65
2022/09/08 11:55:52;;;;;;;12.13;5.17;;;;;;;19.42;28.77;100582.66;1727592;81;21031;-66
2022/09/08 11:59:09;;;;;;;7.70;4.42;;;;;;;19.42;28.63;100591.84;1701274;84;21090;-64
2022/09/08 12:02:12;;;;;;;9.63;4.80;;;;;;;19.40;28.43;100580.13;1706476;84;21064;-64
2022/09/08 12:05:25;;;;;;;8.55;4.78;;;;;;;19.37;28.43;100583.97;1722987;81;21023;-66
2022/09/08 12:08:27;;;;;;;8.23;4.00;;;;;;;19.35;28.38;100580.59;1720380;83;21569;-66
2022/09/08 12:11:08;;;;;;;9.83;4.47;;;;;;;19.31;28.48;100574.15;1695663;83;21499;-65
2022/09/08 12:14:17;;;;;;;12.98;4.92;;;;;;;19.28;28.83;100573.81;1722149;83;21063;-65
2022/09/08 12:16:57;;;;;;;;;;;;;;;19.28;28.67;100577.43;1726593;83;21030;-69
2022/09/08 12:19:41;;;;;;;8.60;4.58;;;;;;;19.30;28.97;100580.80;1720524;83;20514;-66
2022/09/08 12:22:41;;;;;;;9.00;5.05;;;;;;;19.30;29.03;100587.75;1713696;83;21468;-65
2022/09/08 12:25:34;;;;;;;12.47;4.72;;;;;;;19.30;28.99;100584.97;1714710;83;21082;-64
2022/09/08 12:28:29;;;;;;;11.63;5.00;;;;;;;19.32;28.95;100590.27;1723098;82;21097;-69