Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:52;;;;;;;43.78;6.15;;;;;;;13.45;100.00;101582.97;4936728;29;20563;-71
2022/10/07 00:03:20;;;;;;;52.72;7.45;;;;;;;13.56;100.00;101590.50;4936600;29;20055;-71
2022/10/07 00:05:46;;;;;;;44.58;6.70;;;;;;;13.59;100.00;101594.69;4938313;29;20389;-71
2022/10/07 00:08:11;;;;;;;41.10;6.70;;;;;;;13.62;100.00;101594.28;4936372;29;20110;-71
2022/10/07 00:10:42;;;;;;;48.85;7.20;;;;;;;13.65;100.00;101599.31;4936347;29;20582;-71
2022/10/07 00:13:09;;;;;;;47.40;6.95;;;;;;;13.66;100.00;101595.56;4953861;28;20401;-71
2022/10/07 00:15:35;;;;;;;43.03;6.97;;;;;;;13.66;100.00;101589.31;4936169;29;20040;-71
2022/10/07 00:18:01;;;;;;;48.90;6.97;;;;;;;13.69;100.00;101592.47;4935870;29;20039;-71
2022/10/07 00:20:26;;;;;;;43.78;6.05;;;;;;;13.71;100.00;101586.84;4953606;29;20035;-71
2022/10/07 00:22:52;;;;;;;40.00;6.60;;;;;;;13.62;100.00;101573.50;4936207;29;20035;-71
2022/10/07 00:25:18;;;;;;;45.58;6.60;;;;;;;13.77;100.00;101586.03;4953351;29;20465;-70
2022/10/07 00:27:43;;;;;;;36.25;5.80;;;;;;;13.79;100.00;101578.56;4953353;29;20035;-71
2022/10/07 00:30:09;;;;;;;43.45;6.47;;;;;;;13.82;100.00;101583.56;4953005;29;20047;-71
2022/10/07 00:32:34;;;;;;;44.00;7.05;;;;;;;13.81;100.00;101566.50;4953260;29;20078;-71
2022/10/07 00:35:00;;;;;;;42.15;6.40;;;;;;;13.68;100.00;101552.94;4935865;29;20114;-71
2022/10/07 00:37:25;;;;;;;44.28;6.38;;;;;;;13.81;100.00;101568.38;4917727;29;20032;-71
2022/10/07 00:39:50;;;;;;;38.88;6.22;;;;;;;13.80;100.00;101574.81;4936005;29;20058;-71
2022/10/07 00:42:16;;;;;;;42.00;6.28;;;;;;;13.57;100.00;101532.69;4936078;29;20410;-71
2022/10/07 00:44:47;;;;;;;48.35;6.78;;;;;;;13.58;100.00;101534.38;4936290;29;20045;-70
2022/10/07 00:47:27;;;;;;;41.65;6.78;;;;;;;13.75;100.00;101561.06;4920312;29;20547;-70
2022/10/07 00:50:13;;;;;;;48.05;7.32;;;;;;;13.77;100.00;101559.81;4938125;29;20061;-70
2022/10/07 00:52:44;;;;;;;42.38;6.63;;;;;;;13.78;100.00;101557.97;4935954;29;20035;-70
2022/10/07 00:55:15;;;;;;;43.15;6.28;;;;;;;13.83;100.00;101560.88;4935835;29;20075;-70
2022/10/07 00:57:41;;;;;;;48.65;7.07;;;;;;;13.81;100.00;101554.88;4936045;29;22425;-70
2022/10/07 01:00:08;;;;;;;49.88;6.70;;;;;;;13.81;100.00;101563.81;4935889;29;20041;-70
2022/10/07 01:02:33;;;;;;;48.47;7.25;;;;;;;13.82;100.00;101553.81;4935836;29;20471;-70
2022/10/07 01:05:02;;;;;;;46.03;6.70;;;;;;;13.79;100.00;101557.75;4935976;29;20046;-70
2022/10/07 01:07:30;;;;;;;34.35;5.85;;;;;;;13.78;100.00;101557.97;4936201;29;20027;-70
2022/10/07 01:09:58;;;;;;;42.65;6.55;;;;;;;13.76;100.00;101546.50;4936549;29;20043;-70
2022/10/07 01:12:57;;;;;;;39.17;6.18;;;;;;;13.78;100.00;101549.84;4953145;29;20039;-70
2022/10/07 01:15:38;;;;;;;48.40;6.88;;;;;;;13.75;100.00;101547.56;4935840;29;20031;-70
2022/10/07 01:18:28;;;;;;;48.33;5.95;;;;;;;13.77;100.00;101543.59;4952739;29;20057;-70
2022/10/07 01:21:11;;;;;;;45.15;6.38;;;;;;;13.75;100.00;101539.44;4953041;29;20530;-70
2022/10/07 01:24:03;;;;;;;44.60;6.30;;;;;;;13.75;100.00;101539.44;4952529;29;20087;-70
2022/10/07 01:26:43;;;;;;;35.92;5.82;;;;;;;13.66;100.00;101527.94;4935785;29;20038;-70
2022/10/07 01:29:24;;;;;;;39.20;7.47;;;;;;;13.75;100.00;101545.69;4935434;29;20471;-70
2022/10/07 01:32:03;;;;;;;41.50;6.10;;;;;;;13.71;100.00;101530.03;4937156;29;20062;-70
2022/10/07 01:34:37;;;;;;;33.97;5.40;;;;;;;13.76;100.00;101530.28;4935663;29;20038;-70
2022/10/07 01:37:07;;;;;;;41.35;6.15;;;;;;;13.75;100.00;101525.91;4952852;29;20449;-70
2022/10/07 01:39:39;;;;;;;38.40;6.30;;;;;;;13.76;100.00;101528.41;4952479;28;20035;-70
2022/10/07 01:42:05;;;;;;;45.28;6.65;;;;;;;13.79;100.00;101524.47;4935247;29;20125;-70
2022/10/07 01:44:30;;;;;;;40.92;6.20;;;;;;;13.75;100.00;101515.09;4952815;29;20126;-70
2022/10/07 01:46:57;;;;;;;48.53;6.40;;;;;;;13.59;100.00;101490.06;4953184;28;20045;-70
2022/10/07 01:49:23;;;;;;;48.50;6.65;;;;;;;13.79;100.00;101510.94;4938833;29;20438;-70
2022/10/07 01:52:16;;;;;;;35.33;5.40;;;;;;;13.76;100.00;101497.81;4939136;29;20086;-70
2022/10/07 01:55:00;;;;;;;40.05;6.03;;;;;;;13.72;100.00;101483.88;4881025;29;20052;-70
2022/10/07 01:57:39;;;;;;;36.90;6.15;;;;;;;13.71;100.00;101487.63;4881208;29;20399;-70
2022/10/07 02:00:09;;;;;;;35.28;6.15;;;;;;;13.67;100.00;101491.75;4881007;29;20088;-70
2022/10/07 02:02:52;;;;;;;42.08;6.97;;;;;;;13.65;100.00;101485.72;4896953;29;20028;-70
2022/10/07 02:05:20;;;;;;;44.47;6.43;;;;;;;13.61;100.00;101488.00;4896734;29;20052;-70
2022/10/07 02:07:55;;;;;;;46.35;6.35;;;;;;;13.61;100.00;101487.16;4896670;29;20483;-70
2022/10/07 02:10:42;;;;;;;37.65;5.80;;;;;;;13.59;100.00;101478.41;4896738;29;20475;-70
2022/10/07 02:13:15;;;;;;;48.63;7.93;;;;;;;13.59;100.00;101481.13;4896599;29;20044;-70
2022/10/07 02:15:43;;;;;;;41.00;6.22;;;;;;;13.52;100.00;101467.56;4896367;29;20127;-70
2022/10/07 02:18:15;;;;;;;41.58;6.28;;;;;;;13.43;100.00;101425.53;4880784;29;20183;-70
2022/10/07 02:20:44;;;;;;;48.55;6.68;;;;;;;13.52;100.00;101420.78;4880616;29;20095;-70
2022/10/07 02:23:28;;;;;;;42.08;6.32;;;;;;;13.64;100.00;101443.47;4895984;29;20497;-70
2022/10/07 02:25:55;;;;;;;42.47;6.22;;;;;;;13.65;100.00;101449.75;4888523;29;20040;-70
2022/10/07 02:28:23;;;;;;;38.70;5.40;;;;;;;13.59;100.00;101435.97;4936511;29;20051;-70
2022/10/07 02:30:55;;;;;;;44.65;6.38;;;;;;;13.59;100.00;101435.97;4919275;29;20039;-70
2022/10/07 02:33:26;;;;;;;41.53;6.13;;;;;;;13.61;100.00;101436.63;4919448;29;20402;-70
2022/10/07 02:36:09;;;;;;;55.13;7.00;;;;;;;13.66;100.00;101437.88;4920930;29;20394;-70
2022/10/07 02:38:37;;;;;;;41.85;6.28;;;;;;;13.67;100.00;101431.41;4915993;29;20048;-70
2022/10/07 02:41:32;;;;;;;38.28;6.13;;;;;;;13.69;100.00;101426.66;4897454;29;20508;-70
2022/10/07 02:44:03;;;;;;;36.45;5.72;;;;;;;13.73;100.00;101417.91;4921708;29;20047;-70
2022/10/07 02:46:35;;;;;;;42.17;5.88;;;;;;;13.75;100.00;101415.03;4936223;29;20067;-70
2022/10/07 02:49:05;;;;;;;40.45;6.28;;;;;;;13.82;100.00;101421.25;4919378;29;20039;-70
2022/10/07 02:51:38;;;;;;;38.88;5.88;;;;;;;13.85;100.00;101410.88;4936065;29;20035;-70
2022/10/07 02:54:04;;;;;;;45.90;7.03;;;;;;;13.79;100.00;101405.44;4918643;29;20126;-70
2022/10/07 02:56:33;;;;;;;49.80;7.03;;;;;;;13.76;100.00;101395.03;4918313;29;20040;-70
2022/10/07 02:59:01;;;;;;;41.30;6.50;;;;;;;13.91;100.00;101422.75;4915211;29;20032;-71
2022/10/07 03:01:31;;;;;;;42.42;6.13;;;;;;;13.92;100.00;101415.47;4932800;29;20044;-70
2022/10/07 03:03:57;;;;;;;49.28;6.88;;;;;;;13.94;100.00;101413.34;4918968;29;20035;-70
2022/10/07 03:06:23;;;;;;;47.47;6.47;;;;;;;13.91;100.00;101403.81;4919095;29;20050;-70
2022/10/07 03:08:50;;;;;;;50.95;7.22;;;;;;;13.92;100.00;101405.47;4903862;29;20042;-70
2022/10/07 03:11:16;;;;;;;49.53;7.00;;;;;;;13.90;100.00;101391.28;4922424;29;20559;-70
2022/10/07 03:13:41;;;;;;;43.50;6.50;;;;;;;13.90;100.00;101391.28;4913661;29;20044;-70
2022/10/07 03:16:07;;;;;;;51.45;6.97;;;;;;;13.90;100.00;101377.78;4955017;29;20142;-70
2022/10/07 03:18:33;;;;;;;47.85;6.90;;;;;;;13.90;100.00;101374.25;4952935;29;20036;-70
2022/10/07 03:20:59;;;;;;;44.80;6.72;;;;;;;13.89;100.00;101369.88;4917004;29;20054;-70
2022/10/07 03:23:27;;;;;;;45.60;6.88;;;;;;;13.89;100.00;101373.41;4951663;29;20028;-70
2022/10/07 03:25:55;;;;;;;44.65;6.03;;;;;;;13.86;100.00;101374.66;4950972;29;20078;-70
2022/10/07 03:28:23;;;;;;;47.20;6.82;;;;;;;13.86;100.00;101368.41;4951294;29;20038;-71
2022/10/07 03:30:49;;;;;;;47.25;7.22;;;;;;;13.86;100.00;101374.66;4967743;29;20047;-71
2022/10/07 03:33:15;;;;;;;48.65;7.10;;;;;;;13.86;100.00;101371.94;4971413;29;20043;-71
2022/10/07 03:35:41;;;;;;;49.22;6.35;;;;;;;13.89;100.00;101361.75;4974592;28;20039;-71
2022/10/07 03:38:07;;;;;;;53.83;6.63;;;;;;;13.86;100.00;101363.00;4958275;29;20033;-71
2022/10/07 03:40:43;;;;;;;53.50;6.80;;;;;;;13.89;100.00;101361.75;4975192;29;20026;-71
2022/10/07 03:43:08;;;;;;;47.67;6.13;;;;;;;13.76;100.00;101327.41;4939346;29;20047;-71
2022/10/07 03:45:36;;;;;;;43.80;5.50;;;;;;;13.88;100.00;101347.41;4949394;29;20466;-71
2022/10/07 03:48:02;;;;;;;48.92;7.10;;;;;;;13.91;100.00;101338.00;4954205;29;20174;-70
2022/10/07 03:50:27;;;;;;;45.38;5.88;;;;;;;13.92;100.00;101345.94;4954128;29;20035;-69
2022/10/07 03:52:52;;;;;;;42.20;6.97;;;;;;;13.91;100.00;101338.88;4920984;29;20491;-69
2022/10/07 03:55:18;;;;;;;41.90;6.43;;;;;;;13.94;100.00;101341.16;4936745;29;20051;-70
2022/10/07 03:57:50;;;;;;;43.42;6.45;;;;;;;13.96;100.00;101340.94;4936576;28;20249;-71
2022/10/07 04:00:21;;;;;;;41.10;6.03;;;;;;;13.96;100.00;101338.25;4936487;29;20027;-70
2022/10/07 04:02:48;;;;;;;47.35;6.38;;;;;;;13.97;100.00;101335.34;4936826;29;20027;-68
2022/10/07 04:05:15;;;;;;;51.08;6.18;;;;;;;13.95;100.00;101326.59;4936817;29;20039;-69
2022/10/07 04:07:46;;;;;;;49.70;7.00;;;;;;;14.00;100.00;101332.19;4919774;29;20072;-72
2022/10/07 04:10:14;;;;;;;49.72;7.68;;;;;;;13.96;100.00;101320.13;4936223;29;20457;-72
2022/10/07 04:12:40;;;;;;;33.35;5.47;;;;;;;13.94;100.00;101322.22;4936804;29;20035;-71
2022/10/07 04:15:06;;;;;;;44.72;6.68;;;;;;;13.89;100.00;101310.34;4917616;29;20035;-71
2022/10/07 04:17:31;;;;;;;40.08;6.85;;;;;;;13.87;100.00;101299.72;4933984;29;20116;-70
2022/10/07 04:19:57;;;;;;;50.55;6.50;;;;;;;13.92;100.00;101302.66;4936516;29;20118;-70
2022/10/07 04:22:23;;;;;;;48.35;7.60;;;;;;;13.83;100.00;101284.97;4953791;29;20031;-70
2022/10/07 04:25:32;;;;;;;34.25;5.25;;;;;;;13.98;100.00;101301.00;4953469;29;20425;-71
2022/10/07 04:27:37;;;;;;;48.97;6.70;;;;;;;13.98;100.00;101301.00;4953506;29;20577;-71
2022/10/07 04:30:03;;;;;;;53.45;7.43;;;;;;;13.94;100.00;101278.09;4949177;29;20569;-71
2022/10/07 04:32:30;;;;;;;46.97;6.90;;;;;;;13.94;100.00;101287.06;4920475;29;20114;-72
2022/10/07 04:34:55;;;;;;;49.65;6.80;;;;;;;13.90;100.00;101266.84;4953738;28;20043;-70
2022/10/07 04:37:21;;;;;;;39.70;6.28;;;;;;;13.99;100.00;101291.81;4953888;29;20433;-71
2022/10/07 04:39:47;;;;;;;39.88;6.25;;;;;;;13.92;100.00;101275.59;4936296;29;20035;-71
2022/10/07 04:43:17;;;;;;;40.15;6.50;;;;;;;14.02;100.00;101289.53;4935988;29;20038;-72
2022/10/07 04:44:57;;;;;;;45.40;6.28;;;;;;;13.98;100.00;101260.41;4953611;29;20036;-73
2022/10/07 04:47:23;;;;;;;41.80;6.07;;;;;;;14.12;100.00;101269.34;4917189;29;20554;-73
2022/10/07 04:49:48;;;;;;;48.05;6.35;;;;;;;14.13;100.00;101288.06;4921316;28;20027;-73
2022/10/07 04:52:13;;;;;;;43.88;6.70;;;;;;;14.13;100.00;101293.47;4937542;29;20454;-75
2022/10/07 04:54:39;;;;;;;39.22;5.28;;;;;;;14.02;100.00;101264.34;4917934;29;20074;-73
2022/10/07 04:57:05;;;;;;;52.30;7.05;;;;;;;14.16;100.00;101290.34;4913188;29;20059;-74
2022/10/07 04:59:30;;;;;;;45.22;6.20;;;;;;;14.01;100.00;101254.59;4920114;29;20090;-74
2022/10/07 05:01:56;;;;;;;43.47;6.82;;;;;;;14.15;100.00;101277.03;4938411;29;20039;-74
2022/10/07 05:04:21;;;;;;;52.80;7.22;;;;;;;13.83;100.00;101211.94;4954465;29;20038;-74
2022/10/07 05:06:47;;;;;;;47.78;7.00;;;;;;;14.10;100.00;101266.81;4918105;29;20076;-74
2022/10/07 05:09:13;;;;;;;34.70;6.15;;;;;;;14.21;100.00;101265.38;4949680;29;20035;-74
2022/10/07 05:11:38;;;;;;;42.67;6.60;;;;;;;14.22;100.00;101270.56;4937748;29;20038;-74
2022/10/07 05:14:04;;;;;;;43.85;7.07;;;;;;;14.23;100.00;101265.97;4937662;29;20027;-75
2022/10/07 05:16:29;;;;;;;44.55;6.60;;;;;;;14.12;100.00;101253.09;4955691;28;20035;-74
2022/10/07 05:18:56;;;;;;;44.42;7.38;;;;;;;14.14;100.00;101240.16;4938556;29;20134;-74
2022/10/07 05:21:21;;;;;;;47.42;6.68;;;;;;;14.27;100.00;101256.38;4957253;28;20143;-73
2022/10/07 05:23:47;;;;;;;38.53;6.80;;;;;;;14.23;100.00;101245.13;4942406;29;20599;-73
2022/10/07 05:26:14;;;;;;;38.58;6.03;;;;;;;14.15;100.00;101231.84;4960226;29;20089;-73
2022/10/07 05:28:40;;;;;;;39.42;6.10;;;;;;;14.30;100.00;101242.41;4955931;28;20046;-73
2022/10/07 05:31:11;;;;;;;45.80;6.95;;;;;;;14.29;100.00;101252.41;4932057;29;20034;-73
2022/10/07 05:33:37;;;;;;;43.60;6.65;;;;;;;14.31;100.00;101235.97;4959651;28;20063;-75
2022/10/07 05:36:05;;;;;;;46.53;7.35;;;;;;;14.30;100.00;101253.25;4940028;29;20494;-74
2022/10/07 05:38:32;;;;;;;43.05;5.22;;;;;;;14.33;100.00;101245.53;4939977;29;20036;-73
2022/10/07 05:40:59;;;;;;;36.17;5.85;;;;;;;14.36;100.00;101248.88;4950666;29;20159;-77
2022/10/07 05:43:30;;;;;;;44.55;6.65;;;;;;;14.37;100.00;101251.38;4931302;29;20028;-75
2022/10/07 05:46:01;;;;;;;52.92;6.63;;;;;;;14.20;100.00;101209.56;4933630;29;20038;-73
2022/10/07 05:48:28;;;;;;;49.03;6.97;;;;;;;14.41;100.00;101255.31;4957061;29;20097;-74
2022/10/07 05:50:58;;;;;;;44.50;7.55;;;;;;;14.24;100.00;101224.34;4955627;29;20482;-74
2022/10/07 05:53:24;;;;;;;50.00;7.38;;;;;;;14.48;100.00;101256.13;4939447;29;20035;-74
2022/10/07 05:55:50;;;;;;;43.85;6.60;;;;;;;14.47;100.00;101243.63;4956476;29;20114;-73
2022/10/07 05:58:17;;;;;;;48.67;6.70;;;;;;;14.45;100.00;101239.47;4943964;29;20204;-73
2022/10/07 06:00:56;;;;;;;43.80;6.70;;;;;;;14.51;100.00;101254.91;4963853;29;20035;-74
2022/10/07 06:03:24;;;;;;;40.38;6.65;;;;;;;14.52;100.00;101243.84;4949204;29;20034;-73
2022/10/07 06:05:50;;;;;;;42.88;6.20;;;;;;;14.55;100.00;101251.53;4949480;29;20035;-73
2022/10/07 06:08:20;;;;;;;50.85;8.18;;;;;;;14.57;100.00;101245.91;4966176;28;20510;-73
2022/10/07 06:13:33;;;;;;;39.72;6.05;;;;;;;14.59;100.00;101243.81;4964614;28;20086;-73
2022/10/07 06:16:04;;;;;;;38.13;6.25;;;;;;;14.60;100.00;101250.06;4965454;29;20035;-73
2022/10/07 06:18:29;;;;;;;42.10;7.13;;;;;;;14.60;100.00;101239.22;4961803;29;20090;-73
2022/10/07 06:20:57;;;;;;;42.97;6.50;;;;;;;14.62;100.00;101242.56;4941714;29;20031;-73
2022/10/07 06:23:22;;;;;;;43.13;6.75;;;;;;;14.58;100.00;101236.75;4948440;29;20027;-74
2022/10/07 06:26:01;;;;;;;41.00;6.47;;;;;;;14.60;100.00;101222.97;4948672;29;20038;-73
2022/10/07 06:28:38;;;;;;;43.95;7.35;;;;;;;14.66;100.00;101233.75;4932612;29;20035;-73
2022/10/07 06:31:15;;;;;;;49.00;7.13;;;;;;;14.56;100.00;101219.84;4955518;28;20031;-73
2022/10/07 06:33:41;;;;;;;40.45;6.53;;;;;;;14.67;100.00;101223.75;4955212;28;20075;-73
2022/10/07 06:36:10;;;;;;;37.40;6.35;;;;;;;14.67;100.00;101229.19;4941679;29;20039;-73
2022/10/07 06:38:35;;;;;;;49.60;7.32;;;;;;;14.58;100.00;101217.78;4943115;29;20406;-73
2022/10/07 06:41:02;;;;;;;48.95;6.28;;;;;;;14.69;100.00;101236.03;4928792;29;20035;-73
2022/10/07 06:43:33;;;;;;;35.75;5.50;;;;;;;14.70;100.00;101235.03;4956689;29;20030;-73
2022/10/07 06:46:00;;;;;;;46.83;10.25;;;;;;;14.73;100.00;101231.03;4946999;29;20031;-73
2022/10/07 06:48:30;;;;;;;35.40;6.40;;;;;;;14.75;100.00;101220.81;4940965;29;20028;-73
2022/10/07 06:51:01;;;;;;;45.28;7.38;;;;;;;14.75;100.00;101220.81;4944869;29;20046;-73
2022/10/07 06:53:27;;;;;;;39.55;6.57;;;;;;;14.77;100.00;101232.28;4944113;29;20086;-73
2022/10/07 06:55:58;;;;;;;40.20;6.75;;;;;;;14.78;100.00;101234.75;4943607;29;20023;-73
2022/10/07 06:58:24;;;;;;;42.05;7.18;;;;;;;14.80;100.00;101232.69;4904682;29;20047;-73
2022/10/07 07:00:51;;;;;;;36.55;6.50;;;;;;;14.80;100.00;101229.97;4947297;29;20470;-73
2022/10/07 07:03:16;;;;;;;52.22;7.53;;;;;;;14.69;100.00;101203.53;4950888;29;20076;-73
2022/10/07 07:05:43;;;;;;;46.13;7.15;;;;;;;14.86;100.00;101222.81;4951308;29;20027;-73
2022/10/07 07:08:08;;;;;;;43.63;8.10;;;;;;;14.88;100.00;101236.19;4945349;29;20114;-73
2022/10/07 07:10:41;;;;;;;46.70;9.43;;;;;;;14.91;100.00;101236.56;4935728;29;20114;-73
2022/10/07 07:13:08;;;;;;;39.30;7.22;;;;;;;14.94;100.00;101219.06;4930080;29;20309;-73
2022/10/07 07:15:35;;;;;;;61.05;12.52;;;;;;;14.96;100.00;101228.59;4954588;28;20478;-73
2022/10/07 07:18:01;;;;;;;59.22;10.60;;;;;;;14.98;100.00;101220.28;4949835;29;20102;-73
2022/10/07 07:20:33;;;;;;;76.70;19.08;;;;;;;14.98;100.00;101229.22;4927473;29;20557;-73
2022/10/07 07:23:06;;;;;;;53.63;11.52;;;;;;;14.91;100.00;101209.47;4940299;29;20465;-73
2022/10/07 07:25:36;;;;;;;54.78;12.30;;;;;;;14.92;100.00;101221.97;4910690;29;20051;-73
2022/10/07 07:28:02;;;;;;;40.28;6.72;;;;;;;14.91;100.00;101225.72;4930954;29;20035;-73
2022/10/07 07:30:28;;;;;;;44.60;9.85;;;;;;;14.92;100.00;101229.25;4941320;29;20107;-73
2022/10/07 07:32:57;;;;;;;46.90;10.13;;;;;;;14.92;100.00;101215.72;4941151;29;20064;-73
2022/10/07 07:35:25;;;;;;;43.50;8.30;;;;;;;14.95;100.00;101226.13;4939959;29;20043;-73
2022/10/07 07:37:50;;;;;;;56.58;12.90;;;;;;;14.96;100.00;101231.31;4933628;29;20068;-73
2022/10/07 07:40:16;;;;;;;43.58;7.32;;;;;;;14.94;100.00;101219.88;4921052;29;20083;-73
2022/10/07 07:42:44;;;;;;;57.17;11.05;;;;;;;14.96;100.00;101233.19;4931201;29;20045;-73
2022/10/07 07:45:09;;;;;;;39.53;8.80;;;;;;;14.92;100.00;101216.53;4919053;29;20406;-73
2022/10/07 07:47:35;;;;;;;37.83;5.28;;;;;;;14.97;100.00;101230.28;4923576;29;20032;-73
2022/10/07 07:50:02;;;;;;;39.53;8.10;;;;;;;15.03;100.00;101226.72;4923345;29;20086;-73
2022/10/07 07:52:27;;;;;;;43.80;8.07;;;;;;;15.02;100.00;101213.34;4924580;29;20042;-73
2022/10/07 07:54:56;;;;;;;39.17;6.80;;;;;;;14.94;100.00;101203.63;4922429;29;20041;-73
2022/10/07 07:57:23;;;;;;;53.10;9.50;;;;;;;15.07;100.00;101207.31;4907425;29;20051;-73
2022/10/07 07:59:48;;;;;;;36.30;6.53;;;;;;;15.06;100.00;101205.63;4923183;29;20032;-73
2022/10/07 08:02:13;;;;;;;38.90;6.30;;;;;;;15.09;100.00;101203.31;4908741;29;20388;-73
2022/10/07 08:04:39;;;;;;;44.10;6.82;;;;;;;14.96;100.00;101196.09;4921917;29;20074;-73
2022/10/07 08:07:04;;;;;;;36.08;7.65;;;;;;;15.08;100.00;101208.94;4902640;29;20478;-73
2022/10/07 08:09:29;;;;;;;43.55;7.75;;;;;;;15.10;100.00;101196.84;4928302;29;20055;-73
2022/10/07 08:11:56;;;;;;;41.20;6.63;;;;;;;15.07;100.00;101208.13;4916545;29;20051;-73
2022/10/07 08:14:22;;;;;;;40.53;6.82;;;;;;;14.99;100.00;101178.56;4917530;29;20043;-72
2022/10/07 08:16:49;;;;;;;37.92;6.32;;;;;;;15.09;100.00;101194.34;4916784;29;20038;-73
2022/10/07 08:19:14;;;;;;;40.05;7.88;;;;;;;15.05;100.00;101188.53;4935109;29;20115;-73
2022/10/07 08:21:40;;;;;;;40.55;7.18;;;;;;;14.88;100.00;101166.56;4915987;29;20119;-73
2022/10/07 08:24:07;;;;;;;33.97;5.82;;;;;;;15.10;100.00;101185.16;4914479;29;20105;-73
2022/10/07 08:26:36;;;;;;;35.10;5.57;;;;;;;15.00;100.00;101182.97;4935106;29;20036;-72
2022/10/07 08:29:03;;;;;;;36.85;6.68;;;;;;;15.08;100.00;101188.09;4934969;29;20164;-73
2022/10/07 08:31:29;;;;;;;37.10;6.30;;;;;;;15.08;100.00;101181.84;4918346;29;20039;-72
2022/10/07 08:33:59;;;;;;;45.05;6.53;;;;;;;15.07;100.00;101191.03;4918444;29;20027;-73
2022/10/07 08:36:26;;;;;;;36.30;6.10;;;;;;;15.06;100.00;101190.19;4917999;29;20027;-73
2022/10/07 08:38:52;;;;;;;39.88;6.80;;;;;;;15.04;100.00;101190.41;4914712;29;20035;-72
2022/10/07 08:41:32;;;;;;;39.33;6.47;;;;;;;15.04;100.00;101189.59;4911549;29;20032;-73
2022/10/07 08:44:16;;;;;;;39.65;6.50;;;;;;;15.03;100.00;101179.78;4902279;29;20031;-73
2022/10/07 08:47:07;;;;;;;37.10;6.35;;;;;;;14.95;100.00;101167.34;4917434;29;20063;-73
2022/10/07 08:50:25;;;;;;;38.58;5.93;;;;;;;15.02;100.00;101192.50;4917601;29;20546;-73
2022/10/07 08:52:54;;;;;;;34.03;5.47;;;;;;;14.95;100.00;101185.47;4859969;29;20052;-73
2022/10/07 08:55:31;;;;;;;30.92;5.55;;;;;;;14.96;100.00;101171.69;4876818;29;20037;-73
2022/10/07 08:58:18;;;;;;;38.25;6.63;;;;;;;14.90;100.00;101180.72;4860026;29;20037;-73
2022/10/07 09:01:02;;;;;;;43.35;6.82;;;;;;;14.88;100.00;101182.81;4871537;29;20595;-73
2022/10/07 09:03:50;;;;;;;38.47;6.22;;;;;;;14.95;100.00;101177.34;4859741;29;20397;-73
2022/10/07 09:06:28;;;;;;;41.28;6.70;;;;;;;14.94;100.00;101159.44;4863949;29;20156;-73
2022/10/07 09:09:04;;;;;;;30.45;6.00;;;;;;;14.70;100.00;101132.09;4876881;29;20138;-73
2022/10/07 09:11:34;;;;;;;42.22;6.50;;;;;;;14.87;100.00;101175.75;4860432;29;20044;-73
2022/10/07 09:14:19;;;;;;;39.20;7.35;;;;;;;14.89;100.00;101167.38;4860181;29;20036;-73
2022/10/07 09:16:46;;;;;;;41.92;6.40;;;;;;;14.82;100.00;101155.75;4841143;29;20120;-73
2022/10/07 09:19:21;;;;;;;42.58;7.28;;;;;;;14.76;100.00;101146.63;4833445;29;20047;-73
2022/10/07 09:21:50;;;;;;;40.55;6.20;;;;;;;14.76;100.00;101135.78;4849243;29;20057;-72
2022/10/07 09:24:22;;;;;;;39.45;6.13;;;;;;;14.89;100.00;101157.38;4858612;29;20153;-73
2022/10/07 09:26:47;;;;;;;42.70;7.13;;;;;;;14.44;100.00;101078.91;4888218;29;20130;-73
2022/10/07 09:29:17;;;;;;;42.05;6.55;;;;;;;14.91;100.00;101152.56;4887856;29;20131;-73
2022/10/07 09:31:43;;;;;;;43.95;7.22;;;;;;;14.89;100.00;101132.16;4910944;29;20122;-74
2022/10/07 09:34:20;;;;;;;34.42;5.72;;;;;;;14.90;100.00;101125.69;4897537;29;20133;-73
2022/10/07 09:37:11;;;;;;;31.38;5.53;;;;;;;14.87;100.00;101137.81;4893088;29;20036;-72
2022/10/07 09:39:38;;;;;;;38.47;6.30;;;;;;;14.93;100.00;101133.38;4913483;29;20488;-73
2022/10/07 09:42:07;;;;;;;32.35;5.53;;;;;;;15.00;100.00;101126.03;4896951;29;20051;-75
2022/10/07 09:44:35;;;;;;;41.20;6.38;;;;;;;14.84;100.00;101105.72;4893679;29;20036;-75
2022/10/07 09:47:21;;;;;;;41.42;8.52;;;;;;;15.10;100.00;101131.81;4894356;29;20063;-73
2022/10/07 09:49:50;;;;;;;35.85;6.90;;;;;;;14.97;100.00;101081.25;4933099;29;20090;-72
2022/10/07 09:52:24;;;;;;;35.92;6.10;;;;;;;15.13;100.00;101106.09;4933112;29;20451;-74
2022/10/07 09:54:55;;;;;;;34.63;5.55;;;;;;;15.23;100.00;101120.00;4924223;29;20126;-73
2022/10/07 09:57:34;;;;;;;38.17;5.95;;;;;;;15.28;100.00;101114.75;4933716;29;20494;-73
2022/10/07 10:00:12;;;;;;;34.88;5.50;;;;;;;15.32;100.00;101107.00;4921979;29;20035;-72
2022/10/07 10:02:46;;;;;;;33.88;6.53;;;;;;;15.30;100.00;101111.78;4933708;29;20035;-72
2022/10/07 10:05:27;;;;;;;40.53;6.40;;;;;;;15.28;100.00;101107.44;4931784;29;20036;-72
2022/10/07 10:07:57;;;;;;;34.97;5.93;;;;;;;15.29;100.00;101094.69;4933756;29;20456;-73
2022/10/07 10:10:31;;;;;;;34.28;5.65;;;;;;;15.28;100.00;101093.06;4937162;29;20035;-73
2022/10/07 10:12:59;;;;;;;28.00;5.13;;;;;;;15.23;100.00;101082.03;4935777;29;20028;-73
2022/10/07 10:15:28;;;;;;;38.47;5.95;;;;;;;15.27;100.00;101091.41;4936769;29;20055;-72
2022/10/07 10:17:57;;;;;;;33.22;5.78;;;;;;;15.32;100.00;101099.69;4936620;29;20031;-73
2022/10/07 10:20:25;;;;;;;31.25;5.22;;;;;;;15.30;100.00;101096.38;4936606;29;20035;-73
2022/10/07 10:22:51;;;;;;;30.20;5.47;;;;;;;15.17;100.00;101086.50;4936775;29;20106;-73
2022/10/07 10:28:43;;;;;;;34.47;6.00;;;;;;;15.13;100.00;101087.13;4922728;29;20046;-73
2022/10/07 10:31:22;;;;;;;34.55;6.28;;;;;;;15.11;100.00;101095.50;4899818;29;20040;-73
2022/10/07 10:34:14;;;;;;;33.90;5.57;;;;;;;15.10;100.00;101098.41;4932462;29;20027;-73
2022/10/07 10:36:48;;;;;;;40.85;5.50;;;;;;;15.03;100.00;101096.63;4924782;29;20098;-74
2022/10/07 10:39:22;;;;;;;35.63;5.53;;;;;;;14.98;100.00;101093.72;4922942;29;20024;-74
2022/10/07 10:42:03;;;;;;;35.03;5.90;;;;;;;14.92;100.00;101083.78;4934378;29;20515;-73
2022/10/07 10:44:32;;;;;;;45.42;7.20;;;;;;;14.90;100.00;101091.31;4930491;29;20348;-73
2022/10/07 10:47:11;;;;;;;39.17;5.60;;;;;;;14.92;100.00;101086.47;4928752;29;20035;-73
2022/10/07 10:49:44;;;;;;;28.65;5.18;;;;;;;14.78;100.00;101052.44;4936584;29;20071;-73
2022/10/07 10:52:19;;;;;;;34.67;6.57;;;;;;;14.94;100.00;101070.84;4930862;29;20131;-73
2022/10/07 10:54:45;;;;;;;40.45;6.15;;;;;;;14.98;100.00;101071.22;4928412;29;20119;-73
2022/10/07 10:57:36;;;;;;;34.42;5.18;;;;;;;14.95;100.00;101064.38;4926561;29;20114;-74
2022/10/07 11:00:12;;;;;;;34.53;5.45;;;;;;;14.93;100.00;101069.19;4922849;29;20404;-74
2022/10/07 11:02:37;;;;;;;37.10;6.65;;;;;;;15.00;100.00;101059.13;4925155;29;20031;-74
2022/10/07 11:05:06;;;;;;;42.00;5.90;;;;;;;15.11;100.00;101052.13;4935729;29;20040;-73
2022/10/07 11:07:40;;;;;;;42.25;6.43;;;;;;;15.22;100.00;101045.16;4935066;29;20066;-74
2022/10/07 11:10:19;;;;;;;32.67;5.80;;;;;;;15.25;100.00;101045.53;4927998;29;20075;-74
2022/10/07 11:12:53;;;;;;;36.35;6.18;;;;;;;15.31;100.00;101048.41;4929682;29;20486;-74
2022/10/07 11:15:38;;;;;;;34.60;6.72;;;;;;;15.15;100.00;101018.09;4934450;29;20039;-74
2022/10/07 11:18:11;;;;;;;47.42;6.72;;;;;;;15.40;100.00;101045.19;4920595;29;20032;-74
2022/10/07 11:20:47;;;;;;;42.08;6.72;;;;;;;15.52;100.00;101040.63;4934242;29;20171;-74
2022/10/07 11:23:50;;;;;;;38.15;6.07;;;;;;;15.64;100.00;101035.31;4936001;29;20044;-74
2022/10/07 11:26:24;;;;;;;36.72;5.93;;;;;;;15.61;100.00;101005.09;4940646;29;20460;-74
2022/10/07 11:28:50;;;;;;;39.10;6.45;;;;;;;15.83;100.00;101028.00;4937449;29;20505;-74
2022/10/07 11:31:26;;;;;;;42.65;6.32;;;;;;;15.93;100.00;101017.44;4921517;29;20054;-74