Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:10;;;;;;;2.80;1.70;;;;;;;0.36;100.00;96358.53;5027842;28;20034;-80
2022/02/25 00:02:38;;;;;;;4.13;1.80;;;;;;;0.37;100.00;96362.75;5023578;28;20049;-79
2022/02/25 00:05:05;;;;;;;4.03;1.90;;;;;;;0.41;100.00;96365.09;5042978;28;20475;-80
2022/02/25 00:07:30;;;;;;;4.27;1.77;;;;;;;0.46;100.00;96362.19;5030999;28;20033;-80
2022/02/25 00:09:56;;;;;;;2.87;1.60;;;;;;;0.43;100.00;96370.16;5031416;28;20511;-80
2022/02/25 00:12:22;;;;;;;3.67;1.63;;;;;;;0.44;100.00;96374.41;5036537;28;20041;-80
2022/02/25 00:14:49;;;;;;;3.83;1.70;;;;;;;0.49;100.00;96374.97;5021597;28;20049;-80
2022/02/25 00:17:15;;;;;;;4.63;1.40;;;;;;;0.51;100.00;96382.63;5040870;28;20057;-82
2022/02/25 00:19:40;;;;;;;3.93;1.60;;;;;;;0.54;100.00;96361.72;5039768;28;20476;-79
2022/02/25 00:22:06;;;;;;;2.83;1.40;;;;;;;0.58;100.00;96366.63;5018526;28;20457;-81
2022/02/25 00:24:32;;;;;;;2.33;1.20;;;;;;;0.63;100.00;96362.00;5025434;28;20029;-81
2022/02/25 00:26:57;;;;;;;5.07;1.30;;;;;;;0.57;100.00;96375.34;5029556;28;20038;-81
2022/02/25 00:29:23;;;;;;;3.57;1.40;;;;;;;0.57;100.00;96377.91;5027312;28;20037;-79
2022/02/25 00:31:49;;;;;;;3.37;1.30;;;;;;;0.59;100.00;96378.63;5015973;28;20048;-80
2022/02/25 00:34:15;;;;;;;2.90;1.30;;;;;;;0.56;100.00;96372.81;5027548;28;20985;-80
2022/02/25 00:36:41;;;;;;;5.87;1.23;;;;;;;0.57;100.00;96385.69;5024357;28;20040;-79
2022/02/25 00:39:06;;;;;;;2.20;1.00;;;;;;;0.61;100.00;96375.97;5056957;28;20037;-80
2022/02/25 00:41:32;;;;;;;1.97;1.00;;;;;;;0.59;100.00;96383.81;5029312;28;20026;-79
2022/02/25 00:43:58;;;;;;;4.30;1.00;;;;;;;0.57;100.00;96388.28;5033421;28;20036;-79
2022/02/25 00:46:23;;;;;;;3.40;0.93;;;;;;;0.58;100.00;96392.50;5037902;28;20057;-80
2022/02/25 00:48:49;;;;;;;2.83;1.20;;;;;;;0.56;100.00;96384.00;5077141;28;20037;-80
2022/02/25 00:51:15;;;;;;;1.87;1.07;;;;;;;0.54;100.00;96396.22;5032223;28;20060;-80
2022/02/25 00:53:41;;;;;;;2.57;1.30;;;;;;;0.54;100.00;96408.31;5039201;28;20036;-80
2022/02/25 00:56:07;;;;;;;3.13;1.40;;;;;;;0.58;100.00;96409.81;5041557;28;20459;-80
2022/02/25 00:58:33;;;;;;;2.03;1.03;;;;;;;0.63;100.00;96413.75;5020573;28;20041;-81
2022/02/25 01:00:59;;;;;;;3.90;1.37;;;;;;;0.70;100.00;96419.38;5031796;28;20045;-79
2022/02/25 01:03:25;;;;;;;2.93;1.20;;;;;;;0.69;100.00;96415.13;5028308;28;20480;-80
2022/02/25 01:05:51;;;;;;;5.17;1.27;;;;;;;0.66;100.00;96415.31;5025937;28;20468;-80
2022/02/25 01:08:17;;;;;;;4.50;1.37;;;;;;;0.69;100.00;96428.91;5047703;28;20036;-80
2022/02/25 01:10:42;;;;;;;3.37;1.23;;;;;;;0.65;100.00;96430.03;5035044;28;20037;-80
2022/02/25 01:13:08;;;;;;;2.60;1.13;;;;;;;0.70;100.00;96429.72;5039090;28;20137;-80
2022/02/25 01:15:34;;;;;;;3.80;1.30;;;;;;;0.72;100.00;96433.06;5044702;28;20025;-80
2022/02/25 01:18:00;;;;;;;4.50;1.40;;;;;;;0.65;100.00;96435.22;5040683;28;20040;-81
2022/02/25 01:20:25;;;;;;;4.73;1.60;;;;;;;0.63;100.00;96439.63;5049937;28;20117;-79
2022/02/25 01:22:51;;;;;;;6.30;1.63;;;;;;;0.58;100.00;96433.09;5017245;28;20538;-79
2022/02/25 01:25:17;;;;;;;7.87;1.47;;;;;;;0.59;100.00;96440.75;5020665;28;20033;-81
2022/02/25 01:27:43;;;;;;;3.53;1.43;;;;;;;0.58;100.00;96439.09;5046670;28;20036;-79
2022/02/25 01:30:10;;;;;;;5.53;1.53;;;;;;;0.56;100.00;96440.94;5014862;28;20470;-81
2022/02/25 01:32:36;;;;;;;6.40;1.60;;;;;;;0.52;100.00;96447.22;5062062;28;20428;-82
2022/02/25 01:35:03;;;;;;;6.17;2.00;;;;;;;0.48;100.00;96458.69;5038385;28;20452;-80
2022/02/25 01:37:29;;;;;;;6.50;1.50;;;;;;;0.44;100.00;96458.03;5049523;28;20531;-80
2022/02/25 01:39:54;;;;;;;5.97;1.70;;;;;;;0.42;100.00;96457.28;5033002;28;20444;-80
2022/02/25 01:42:20;;;;;;;3.83;1.10;;;;;;;0.42;100.00;96456.47;5009359;28;20407;-81
2022/02/25 01:44:46;;;;;;;3.83;1.33;;;;;;;0.31;100.00;96470.03;5039037;28;20506;-80
2022/02/25 01:47:13;;;;;;;5.63;1.70;;;;;;;0.33;100.00;96477.69;5022694;28;20138;-77
2022/02/25 01:49:40;;;;;;;6.67;1.63;;;;;;;0.28;100.00;96483.16;5055357;28;20124;-80
2022/02/25 01:52:11;;;;;;;6.53;2.03;;;;;;;0.23;100.00;96480.84;5023792;28;21135;-80
2022/02/25 01:54:37;;;;;;;5.17;1.57;;;;;;;0.26;100.00;96495.31;5027291;28;20472;-80
2022/02/25 01:57:04;;;;;;;4.27;1.77;;;;;;;0.24;100.00;96484.25;5027592;28;20495;-80
2022/02/25 01:59:32;;;;;;;5.17;1.50;;;;;;;0.22;100.00;96502.44;5021318;28;20501;-80
2022/02/25 02:01:58;;;;;;;5.03;1.83;;;;;;;0.19;100.00;96509.53;5032997;28;20471;-79
2022/02/25 02:04:25;;;;;;;2.33;1.33;;;;;;;0.23;100.00;96519.63;5034598;28;20472;-81
2022/02/25 02:06:52;;;;;;;5.63;2.20;;;;;;;0.24;100.00;96512.72;5036604;28;20482;-79
2022/02/25 02:09:18;;;;;;;6.17;1.70;;;;;;;0.26;100.00;96515.19;5028291;28;20453;-80
2022/02/25 02:11:47;;;;;;;6.10;1.70;;;;;;;0.15;100.00;96527.00;5016965;28;20488;-80
2022/02/25 02:14:17;;;;;;;5.43;1.60;;;;;;;0.15;100.00;96515.81;5045949;28;20954;-80
2022/02/25 02:16:45;;;;;;;5.10;1.50;;;;;;;0.10;100.00;96526.44;5049455;28;21106;-80
2022/02/25 02:19:13;;;;;;;5.13;1.73;;;;;;;0.10;100.00;96526.44;5037267;28;20468;-80
2022/02/25 02:21:44;;;;;;;4.03;1.60;;;;;;;0.12;100.00;96539.25;5029736;28;20853;-80
2022/02/25 02:24:10;;;;;;;3.73;1.50;;;;;;;0.07;100.00;96536.09;5042083;28;20475;-80
2022/02/25 02:26:37;;;;;;;2.37;1.30;;;;;;;0.10;100.00;96535.94;5008910;28;20499;-79
2022/02/25 02:29:04;;;;;;;6.83;1.60;;;;;;;0.11;100.00;96546.19;5019672;28;20461;-81
2022/02/25 02:31:31;;;;;;;4.57;1.67;;;;;;;0.10;100.00;96552.31;5041319;28;20452;-80
2022/02/25 02:33:56;;;;;;;3.70;1.73;;;;;;;0.17;100.00;96553.63;5015198;28;20476;-80
2022/02/25 02:36:22;;;;;;;5.73;1.93;;;;;;;0.12;100.00;96547.84;5042783;28;20498;-79
2022/02/25 02:38:48;;;;;;;3.77;1.80;;;;;;;0.17;100.00;96556.19;5026126;28;20033;-80
2022/02/25 02:41:16;;;;;;;4.57;2.03;;;;;;;0.16;100.00;96567.44;5023804;28;20041;-80
2022/02/25 02:43:41;;;;;;;5.23;1.87;;;;;;;0.15;100.00;96567.53;5047030;28;20463;-80
2022/02/25 02:46:07;;;;;;;5.27;2.13;;;;;;;0.19;100.00;96571.63;5031430;28;20481;-80
2022/02/25 02:48:34;;;;;;;4.10;1.97;;;;;;;0.18;100.00;96578.53;5038622;28;20185;-80
2022/02/25 02:51:00;;;;;;;7.40;2.10;;;;;;;0.18;100.00;96586.31;5012471;28;21265;-79
2022/02/25 02:53:26;;;;;;;3.27;1.70;;;;;;;0.14;100.00;96594.34;5038793;28;20492;-80
2022/02/25 02:55:52;;;;;;;7.30;2.07;;;;;;;0.12;100.00;96601.34;5025243;28;20547;-80
2022/02/25 02:58:19;;;;;;;5.13;1.50;;;;;;;0.05;100.00;96600.84;5044359;28;20138;-80
2022/02/25 03:00:47;;;;;;;6.60;1.93;;;;;;;-0.04;100.00;96596.19;5025785;28;20479;-80
2022/02/25 03:03:13;;;;;;;3.27;1.30;;;;;;;-0.08;100.00;96595.50;5031620;28;20441;-79
2022/02/25 03:05:41;;;;;;;4.93;1.60;;;;;;;-0.14;100.00;96593.25;5019947;28;20459;-78
2022/02/25 03:08:08;;;;;;;6.30;2.03;;;;;;;-0.22;100.00;96600.63;5032299;28;20484;-79
2022/02/25 03:10:34;;;;;;;3.87;1.87;;;;;;;-0.26;100.00;96601.72;5035708;28;20459;-80
2022/02/25 03:13:01;;;;;;;4.80;1.53;;;;;;;-0.27;100.00;96606.06;5033758;28;20499;-82
2022/02/25 03:15:26;;;;;;;3.93;1.63;;;;;;;-0.32;100.00;96597.69;5025855;28;20455;-80
2022/02/25 03:17:52;;;;;;;4.50;1.67;;;;;;;-0.37;100.00;96601.44;5036882;28;20471;-80
2022/02/25 03:20:22;;;;;;;9.80;1.97;;;;;;;-0.45;100.00;96607.03;5011685;28;20057;-80
2022/02/25 03:22:49;;;;;;;3.23;1.07;;;;;;;-0.43;100.00;96612.97;5050475;28;20459;-80
2022/02/25 03:25:16;;;;;;;4.10;1.20;;;;;;;-0.42;100.00;96614.63;5019990;28;20476;-80
2022/02/25 03:27:42;;;;;;;5.10;1.40;;;;;;;-0.50;100.00;96622.78;5039833;28;20471;-79
2022/02/25 03:30:10;;;;;;;3.60;1.60;;;;;;;-0.55;100.00;96624.78;5036858;28;20479;-81
2022/02/25 03:32:36;;;;;;;5.63;1.20;;;;;;;-0.57;100.00;96626.63;5021219;28;20456;-80
2022/02/25 03:35:02;;;;;;;4.77;1.20;;;;;;;-0.61;100.00;96632.00;5018635;28;20565;-79
2022/02/25 03:37:29;;;;;;;5.60;1.37;;;;;;;-0.66;100.00;96634.03;5019793;28;20476;-78
2022/02/25 03:39:56;;;;;;;8.17;2.20;;;;;;;-0.63;100.00;96633.88;5021255;28;20551;-81
2022/02/25 03:42:22;;;;;;;7.03;1.63;;;;;;;-0.69;100.00;96639.34;5048698;28;20459;-79
2022/02/25 03:44:49;;;;;;;3.03;1.27;;;;;;;-0.71;100.00;96640.22;5033036;28;20486;-80
2022/02/25 03:47:15;;;;;;;4.23;1.57;;;;;;;-0.73;100.00;96649.84;5038869;28;20652;-80
2022/02/25 03:49:41;;;;;;;3.03;1.20;;;;;;;-0.84;100.00;96656.44;5028151;28;20461;-80
2022/02/25 03:52:07;;;;;;;13.33;2.00;;;;;;;-0.78;100.00;96656.97;5033536;28;21225;-81
2022/02/25 03:54:33;;;;;;;5.90;1.30;;;;;;;-0.79;100.00;96655.31;5029270;28;20033;-80
2022/02/25 03:57:00;;;;;;;4.30;1.20;;;;;;;-0.78;100.00;96658.72;5057329;28;20463;-79
2022/02/25 03:59:26;;;;;;;9.03;1.37;;;;;;;-0.81;100.00;96662.28;5030291;28;20076;-80
2022/02/25 04:01:54;;;;;;;5.93;1.43;;;;;;;-0.87;100.00;96665.22;5013055;28;20802;-80
2022/02/25 04:04:21;;;;;;;5.73;1.10;;;;;;;-0.94;100.00;96666.41;5015305;28;20498;-80
2022/02/25 04:06:47;;;;;;;4.97;1.00;;;;;;;-0.93;100.00;96662.09;5018576;28;20559;-80
2022/02/25 04:09:18;;;;;;;3.87;1.00;;;;;;;-0.92;100.00;96667.19;5020131;28;20467;-80
2022/02/25 04:11:53;;;;;;;5.67;1.20;;;;;;;-0.90;100.00;96664.53;5031257;28;20464;-78
2022/02/25 04:14:20;;;;;;;4.10;1.40;;;;;;;-0.88;100.00;96665.28;5005233;28;20468;-79
2022/02/25 04:16:50;;;;;;;7.47;1.20;;;;;;;-0.86;100.00;96669.44;5019392;28;20458;-79
2022/02/25 04:19:18;;;;;;;4.83;0.90;;;;;;;-0.90;100.00;96672.28;5014195;28;20475;-79
2022/02/25 04:21:44;;;;;;;5.90;1.13;;;;;;;-0.86;100.00;96668.63;5055150;28;20480;-78
2022/02/25 04:24:11;;;;;;;6.13;1.33;;;;;;;-0.84;100.00;96667.63;5034769;28;20716;-80
2022/02/25 04:26:36;;;;;;;7.60;1.20;;;;;;;-0.86;100.00;96681.53;5030933;28;20496;-80
2022/02/25 04:29:03;;;;;;;6.80;1.50;;;;;;;-0.83;100.00;96684.78;5040757;28;20816;-80
2022/02/25 04:31:29;;;;;;;7.20;1.13;;;;;;;-0.88;100.00;96691.91;5049028;28;20034;-80
2022/02/25 04:33:55;;;;;;;8.13;2.30;;;;;;;-0.98;100.00;96691.53;5018158;28;20530;-79
2022/02/25 04:36:20;;;;;;;7.27;1.40;;;;;;;-1.00;100.00;96695.16;5045404;28;20464;-79
2022/02/25 04:38:47;;;;;;;3.63;1.57;;;;;;;-1.00;100.00;96697.72;5033875;28;20120;-77
2022/02/25 04:41:13;;;;;;;8.50;1.80;;;;;;;-0.98;100.00;96708.78;5023777;28;20034;-79
2022/02/25 04:43:39;;;;;;;5.33;1.77;;;;;;;-0.98;100.00;96709.63;5028778;28;20450;-79
2022/02/25 04:46:05;;;;;;;4.83;1.27;;;;;;;-0.96;100.00;96719.88;5027209;28;20257;-82
2022/02/25 04:48:30;;;;;;;7.17;1.27;;;;;;;-0.92;100.00;96716.22;5036481;28;20448;-80
2022/02/25 04:50:56;;;;;;;7.97;1.90;;;;;;;-0.84;100.00;96713.25;5018929;28;20029;-81
2022/02/25 04:53:23;;;;;;;4.47;1.40;;;;;;;-0.79;100.00;96717.28;5047403;28;20035;-81
2022/02/25 04:55:49;;;;;;;9.57;1.53;;;;;;;-0.81;100.00;96713.09;5026932;28;20064;-79
2022/02/25 04:58:16;;;;;;;4.20;1.03;;;;;;;-0.77;100.00;96717.19;5047723;28;20532;-81
2022/02/25 05:00:43;;;;;;;9.53;1.20;;;;;;;-0.77;100.00;96715.47;5016046;28;20034;-80
2022/02/25 05:03:10;;;;;;;9.63;1.20;;;;;;;-0.78;100.00;96713.78;5044458;28;21213;-81
2022/02/25 05:05:36;;;;;;;10.47;1.93;;;;;;;-0.76;100.00;96711.97;5028120;28;20531;-81
2022/02/25 05:08:02;;;;;;;2.93;1.03;;;;;;;-0.81;100.00;96707.94;5021753;28;20853;-79
2022/02/25 05:10:29;;;;;;;4.50;1.17;;;;;;;-0.90;100.00;96714.41;5044683;28;20051;-83
2022/02/25 05:12:55;;;;;;;8.60;1.53;;;;;;;-0.93;100.00;96717.16;5021928;28;21057;-80
2022/02/25 05:20:50;;;;;;;5.77;1.20;;;;;;;-0.99;100.00;96726.03;5033411;28;20470;-79
2022/02/25 05:23:16;;;;;;;8.40;2.07;;;;;;;-0.88;100.00;96732.41;5035216;28;20487;-79
2022/02/25 05:25:44;;;;;;;16.37;2.13;;;;;;;-0.90;100.00;96729.91;5043695;28;21011;-80
2022/02/25 05:28:11;;;;;;;6.73;1.50;;;;;;;-0.84;100.00;96731.31;5030116;28;20465;-79
2022/02/25 05:30:37;;;;;;;6.23;1.50;;;;;;;-0.81;100.00;96738.91;5019090;28;20479;-78
2022/02/25 05:33:03;;;;;;;9.43;1.93;;;;;;;-0.78;100.00;96736.19;5012869;28;21101;-78
2022/02/25 05:35:29;;;;;;;9.50;1.77;;;;;;;-0.72;100.00;96733.31;5017019;28;20465;-78
2022/02/25 05:37:55;;;;;;;6.73;1.67;;;;;;;-0.75;100.00;96742.03;5038492;28;21036;-77
2022/02/25 05:40:22;;;;;;;5.20;1.70;;;;;;;-0.79;100.00;96753.44;5038313;28;20368;-78
2022/02/25 05:42:49;;;;;;;8.60;2.10;;;;;;;-0.71;100.00;96746.13;5042772;28;20055;-78
2022/02/25 05:45:17;;;;;;;7.97;1.77;;;;;;;-0.75;100.00;96749.78;5019984;28;20468;-78
2022/02/25 05:47:44;;;;;;;11.27;1.67;;;;;;;-0.68;100.00;96752.06;5005804;28;20574;-78
2022/02/25 05:50:16;;;;;;;7.47;1.20;;;;;;;-0.69;100.00;96758.16;5068243;28;20444;-78
2022/02/25 05:52:43;;;;;;;7.40;1.83;;;;;;;-0.74;100.00;96761.81;5031786;28;20575;-78
2022/02/25 05:55:11;;;;;;;10.37;1.93;;;;;;;-0.74;100.00;96759.22;5053724;28;20972;-79
2022/02/25 05:57:38;;;;;;;5.67;2.30;;;;;;;-0.69;100.00;96768.47;5053698;28;20459;-78
2022/02/25 06:00:06;;;;;;;6.97;1.90;;;;;;;-0.75;100.00;96760.09;5048856;28;20419;-79
2022/02/25 06:02:39;;;;;;;5.93;1.53;;;;;;;-0.76;100.00;96767.94;5042525;28;20451;-78
2022/02/25 06:05:13;;;;;;;4.53;1.30;;;;;;;-0.74;100.00;96782.47;5031980;28;20461;-79
2022/02/25 06:07:40;;;;;;;6.93;1.40;;;;;;;-0.69;100.00;96787.38;5020458;28;20566;-78
2022/02/25 06:10:08;;;;;;;8.30;1.80;;;;;;;-0.73;100.00;96778.13;5038805;28;20456;-78
2022/02/25 06:12:34;;;;;;;11.20;1.60;;;;;;;-0.73;100.00;96786.72;5024409;28;20555;-78
2022/02/25 06:14:59;;;;;;;6.70;1.70;;;;;;;-0.71;100.00;96792.63;5044296;28;20545;-78
2022/02/25 06:17:25;;;;;;;8.73;1.80;;;;;;;-0.69;100.00;96794.31;5043364;28;20099;-81
2022/02/25 06:19:51;;;;;;;6.33;1.40;;;;;;;-0.67;100.00;96795.03;5035191;28;20044;-79
2022/02/25 06:22:17;;;;;;;5.90;1.63;;;;;;;-0.73;100.00;96798.78;5015784;28;20041;-79
2022/02/25 06:24:43;;;;;;;5.57;1.10;;;;;;;-0.71;100.00;96805.53;5019501;28;20056;-78
2022/02/25 06:27:09;;;;;;;3.27;0.90;;;;;;;-0.65;100.00;96801.81;5037303;28;20060;-79
2022/02/25 06:29:36;;;;;;;4.30;1.27;;;;;;;-0.65;100.00;96811.31;5031389;28;20084;-79
2022/02/25 06:32:02;;;;;;;6.37;1.40;;;;;;;-0.68;100.00;96812.28;5006669;28;20052;-78
2022/02/25 06:34:28;;;;;;;7.13;1.47;;;;;;;-0.65;100.00;96819.06;5043833;28;20452;-79
2022/02/25 06:36:54;;;;;;;7.00;1.13;;;;;;;-0.59;100.00;96822.19;5025888;28;20522;-79
2022/02/25 06:39:20;;;;;;;4.90;1.00;;;;;;;-0.56;100.00;96822.03;5010541;28;20021;-79
2022/02/25 06:41:46;;;;;;;7.10;1.40;;;;;;;-0.50;100.00;96815.72;5037040;28;20045;-78
2022/02/25 06:44:12;;;;;;;6.33;1.77;;;;;;;-0.42;100.00;96817.91;5036321;28;20036;-79
2022/02/25 06:46:38;;;;;;;11.90;3.80;;;;;;;-0.42;100.00;96815.34;5035855;28;20063;-79
2022/02/25 06:49:04;;;;;;;7.50;2.20;;;;;;;-0.11;100.00;96820.59;5020020;28;20033;-79
2022/02/25 06:51:31;;;;;;;6.13;1.53;;;;;;;0.21;100.00;96829.25;5019724;28;20451;-79
2022/02/25 06:53:59;;;;;;;3.67;1.30;;;;;;;0.01;100.00;96821.72;5052125;28;20451;-78
2022/02/25 06:56:25;;;;;;;6.17;1.50;;;;;;;0.14;100.00;96822.75;5040483;28;20459;-79
2022/02/25 06:58:51;;;;;;;6.83;2.00;;;;;;;-0.04;100.00;96837.44;5057372;28;20442;-78
2022/02/25 07:01:17;;;;;;;7.13;1.70;;;;;;;0.35;100.00;96830.28;5042771;28;20464;-79
2022/02/25 07:03:43;;;;;;;6.23;2.63;;;;;;;0.47;100.00;96830.47;5041734;28;20048;-79
2022/02/25 07:06:09;;;;;;;8.13;2.20;;;;;;;0.63;100.00;96829.63;5041451;28;21012;-78
2022/02/25 07:08:36;;;;;;;5.07;1.50;;;;;;;0.85;100.00;96834.47;5042254;28;20443;-77
2022/02/25 07:11:02;;;;;;;7.37;2.27;;;;;;;1.12;100.00;96837.25;5054908;28;20051;-79
2022/02/25 07:13:27;;;;;;;4.50;0.97;;;;;;;1.46;100.00;96843.13;5038706;28;21230;-77
2022/02/25 07:15:53;;;;;;;5.17;1.10;;;;;;;1.33;100.00;96840.38;5039972;28;20029;-79
2022/02/25 07:18:19;;;;;;;5.67;1.40;;;;;;;1.59;100.00;96839.72;5038676;28;20041;-79
2022/02/25 07:20:47;;;;;;;5.83;1.20;;;;;;;1.44;100.00;96838.00;5038295;28;20043;-78
2022/02/25 07:23:16;;;;;;;10.00;1.33;;;;;;;1.94;100.00;96842.00;5053572;28;20041;-80
2022/02/25 07:25:43;;;;;;;3.90;1.10;;;;;;;2.00;100.00;96846.00;5047841;28;21018;-79
2022/02/25 07:28:10;;;;;;;7.60;1.10;;;;;;;2.19;100.00;96848.31;5039914;28;21006;-79
2022/02/25 07:30:38;;;;;;;4.83;1.20;;;;;;;2.13;100.00;96854.72;5027735;28;20503;-79
2022/02/25 07:33:04;;;;;;;5.97;1.53;;;;;;;2.20;100.00;96852.59;5019829;28;20802;-81
2022/02/25 07:35:31;;;;;;;8.40;1.40;;;;;;;2.34;100.00;96849.97;5038013;28;20457;-80
2022/02/25 07:37:57;;;;;;;6.20;1.00;;;;;;;2.45;100.00;96841.53;5025979;28;20464;-81
2022/02/25 07:40:27;;;;;;;10.70;2.70;;;;;;;2.64;100.00;96852.44;5037907;28;20463;-80
2022/02/25 07:42:53;;;;;;;6.23;1.73;;;;;;;2.46;100.00;96857.03;5055926;28;20459;-80
2022/02/25 07:45:19;;;;;;;6.50;1.33;;;;;;;2.59;100.00;96851.91;5028023;28;20558;-80
2022/02/25 07:47:45;;;;;;;5.30;1.20;;;;;;;2.67;100.00;96852.25;5041172;28;20030;-79
2022/02/25 07:50:14;;;;;;;9.20;1.93;;;;;;;3.01;100.00;96856.16;5033742;28;20833;-79
2022/02/25 07:52:40;;;;;;;6.30;2.20;;;;;;;2.75;100.00;96849.19;5035329;28;20086;-80
2022/02/25 07:55:08;;;;;;;6.53;1.83;;;;;;;3.00;100.00;96858.88;5031289;28;20490;-79
2022/02/25 07:57:35;;;;;;;9.83;2.00;;;;;;;3.20;99.37;96860.22;5035985;28;20543;-81
2022/02/25 08:00:05;;;;;;;5.60;1.37;;;;;;;3.49;98.48;96863.53;5019581;28;20447;-82
2022/02/25 08:02:37;;;;;;;8.10;1.50;;;;;;;3.63;96.48;96866.06;5050209;28;20509;-80
2022/02/25 08:05:03;;;;;;;8.37;1.70;;;;;;;3.37;95.95;96867.75;5030574;28;20466;-80
2022/02/25 08:07:28;;;;;;;6.23;1.70;;;;;;;3.66;94.82;96867.63;5055137;28;20097;-80
2022/02/25 08:09:54;;;;;;;5.03;1.70;;;;;;;3.72;93.83;96856.78;5019615;28;20040;-79
2022/02/25 08:12:21;;;;;;;3.87;1.37;;;;;;;3.89;94.54;96866.94;5048898;28;20454;-80
2022/02/25 08:14:47;;;;;;;9.17;2.13;;;;;;;4.11;90.99;96863.72;5022246;28;20068;-78
2022/02/25 08:17:26;;;;;;;9.90;1.40;;;;;;;3.75;90.89;96873.03;5031065;28;20034;-76
2022/02/25 08:19:52;;;;;;;8.37;1.67;;;;;;;4.79;88.22;96875.50;5032353;28;20037;-77
2022/02/25 08:22:22;;;;;;;7.43;1.70;;;;;;;4.91;86.39;96877.25;5033495;28;20057;-78
2022/02/25 08:24:50;;;;;;;7.17;1.80;;;;;;;3.65;92.24;96884.97;5012740;28;20044;-78
2022/02/25 08:27:17;;;;;;;8.23;1.50;;;;;;;3.73;93.30;96881.91;5013507;28;20045;-79
2022/02/25 08:29:44;;;;;;;6.43;2.60;;;;;;;3.63;94.13;96884.25;5012817;28;20030;-78
2022/02/25 08:32:11;;;;;;;5.63;1.60;;;;;;;4.14;89.04;96873.09;5017721;28;20102;-78
2022/02/25 08:34:37;;;;;;;8.53;2.03;;;;;;;4.44;88.42;96871.00;5037011;28;20095;-78
2022/02/25 08:37:03;;;;;;;10.20;1.50;;;;;;;4.94;86.85;96866.63;5026433;28;20108;-78
2022/02/25 08:39:29;;;;;;;11.50;1.53;;;;;;;5.38;82.53;96873.03;5041652;28;20124;-78
2022/02/25 08:41:55;;;;;;;6.30;1.53;;;;;;;5.59;83.50;96873.22;5020073;28;20217;-79
2022/02/25 08:44:21;;;;;;;9.03;2.03;;;;;;;5.49;81.01;96871.41;5020447;28;20044;-78
2022/02/25 08:46:48;;;;;;;9.67;1.90;;;;;;;5.09;81.71;96872.50;5038146;28;20037;-79
2022/02/25 08:49:14;;;;;;;12.00;1.97;;;;;;;5.23;83.74;96876.75;5053858;28;20033;-79
2022/02/25 08:51:42;;;;;;;8.63;1.80;;;;;;;5.10;81.30;96873.38;5039278;28;20026;-80
2022/02/25 08:54:10;;;;;;;6.00;1.63;;;;;;;5.94;78.50;96871.63;5037880;28;20029;-80
2022/02/25 08:56:37;;;;;;;5.93;1.30;;;;;;;5.83;77.16;96878.41;5027078;28;20068;-80
2022/02/25 08:59:03;;;;;;;4.83;1.13;;;;;;;6.14;79.31;96870.94;5073412;28;20040;-78
2022/02/25 09:01:30;;;;;;;5.93;1.23;;;;;;;5.76;80.21;96873.75;5057856;28;20107;-79
2022/02/25 09:03:55;;;;;;;11.17;1.80;;;;;;;5.73;78.26;96872.19;5047398;28;20058;-79
2022/02/25 09:06:22;;;;;;;11.27;2.03;;;;;;;6.14;76.74;96866.53;5041853;28;20030;-80
2022/02/25 09:08:47;;;;;;;10.67;2.40;;;;;;;7.01;72.94;96860.72;5039869;28;20086;-79
2022/02/25 09:11:13;;;;;;;7.40;1.37;;;;;;;6.67;72.60;96863.34;5044828;28;20018;-79
2022/02/25 09:13:40;;;;;;;7.50;2.00;;;;;;;6.30;73.17;96871.41;5037167;28;20075;-80
2022/02/25 09:16:08;;;;;;;6.63;1.50;;;;;;;6.27;71.45;96876.03;5024898;28;20061;-81
2022/02/25 09:18:33;;;;;;;10.40;2.10;;;;;;;6.69;71.38;96858.03;5029939;28;20026;-79
2022/02/25 09:20:59;;;;;;;5.60;1.40;;;;;;;6.47;71.71;96867.53;5011486;28;20100;-79
2022/02/25 09:23:25;;;;;;;6.97;1.90;;;;;;;6.79;72.05;96867.63;5049798;28;20040;-80
2022/02/25 09:25:51;;;;;;;9.00;1.57;;;;;;;7.09;68.84;96868.78;5033794;28;20017;-80
2022/02/25 09:28:18;;;;;;;13.63;1.80;;;;;;;7.29;69.69;96868.00;5037338;28;20029;-79
2022/02/25 09:30:44;;;;;;;7.07;1.83;;;;;;;6.91;69.20;96865.00;5052022;28;20029;-79
2022/02/25 09:33:10;;;;;;;12.27;2.23;;;;;;;7.05;67.06;96864.75;5046236;28;20128;-80
2022/02/25 09:35:36;;;;;;;4.60;1.30;;;;;;;6.93;69.24;96873.56;5034816;28;20032;-79
2022/02/25 09:38:02;;;;;;;8.00;2.00;;;;;;;6.40;69.13;96868.09;5036242;28;20033;-80
2022/02/25 09:40:27;;;;;;;9.73;2.43;;;;;;;7.19;65.82;96864.47;5031644;28;20051;-79
2022/02/25 09:42:53;;;;;;;10.87;1.97;;;;;;;7.05;67.00;96862.97;5051690;28;20346;-81
2022/02/25 09:45:19;;;;;;;5.80;1.20;;;;;;;7.57;65.44;96868.41;5031542;28;20597;-80
2022/02/25 09:47:45;;;;;;;7.67;1.80;;;;;;;7.70;62.20;96866.44;5018037;28;20136;-79
2022/02/25 09:50:13;;;;;;;10.27;2.03;;;;;;;7.18;64.03;96860.22;5027817;28;20617;-80
2022/02/25 09:52:41;;;;;;;7.80;1.60;;;;;;;7.31;63.17;96863.50;5032014;28;20028;-80
2022/02/25 09:55:30;;;;;;;5.27;1.20;;;;;;;7.71;63.54;96875.97;5038774;28;20540;-80
2022/02/25 09:58:00;;;;;;;5.67;1.30;;;;;;;7.42;61.63;96867.88;5031605;28;20060;-79
2022/02/25 10:00:26;;;;;;;8.27;2.00;;;;;;;7.76;60.14;96873.78;5022496;28;20055;-79
2022/02/25 10:02:58;;;;;;;7.67;1.90;;;;;;;7.92;62.38;96870.75;5048635;28;20439;-79
2022/02/25 10:05:27;;;;;;;11.20;2.17;;;;;;;8.05;61.13;96870.56;5027743;28;20034;-79
2022/02/25 10:07:53;;;;;;;10.23;1.63;;;;;;;7.62;63.18;96870.66;5013359;28;20068;-79
2022/02/25 10:10:26;;;;;;;5.60;1.27;;;;;;;7.38;62.48;96878.69;5017345;28;20462;-79
2022/02/25 10:13:00;;;;;;;7.47;1.47;;;;;;;7.64;60.97;96873.97;5000617;28;20034;-79
2022/02/25 10:15:31;;;;;;;10.83;1.93;;;;;;;6.97;63.27;96880.19;5032546;28;20167;-81
2022/02/25 10:18:27;;;;;;;7.77;1.30;;;;;;;6.65;62.60;96874.91;5027569;28;20084;-80
2022/02/25 10:21:07;;;;;;;7.20;1.60;;;;;;;7.29;62.69;96878.47;5016613;28;20057;-78
2022/02/25 10:23:37;;;;;;;8.40;1.37;;;;;;;6.43;64.23;96873.09;5032156;28;20038;-79
2022/02/25 10:26:16;;;;;;;8.87;1.63;;;;;;;5.43;64.93;96881.34;4998434;28;20122;-79
2022/02/25 10:29:02;;;;;;;6.87;2.20;;;;;;;6.69;63.56;96869.31;5014211;28;20380;-79
2022/02/25 10:31:36;;;;;;;7.30;1.30;;;;;;;7.60;61.96;96868.16;5025062;28;20030;-79
2022/02/25 10:34:11;;;;;;;10.43;1.60;;;;;;;6.86;63.65;96867.97;5033292;28;20065;-78
2022/02/25 10:36:47;;;;;;;9.03;2.93;;;;;;;7.12;61.86;96865.09;5017920;28;20076;-78
2022/02/25 10:39:24;;;;;;;10.77;2.60;;;;;;;7.15;58.10;96857.84;5029084;28;20038;-80
2022/02/25 10:42:07;;;;;;;10.60;2.90;;;;;;;6.46;65.02;96854.56;5033160;28;20038;-80
2022/02/25 10:44:37;;;;;;;7.13;1.30;;;;;;;8.04;59.58;96847.94;5048502;28;20191;-81
2022/02/25 10:47:21;;;;;;;6.07;1.43;;;;;;;7.10;59.83;96859.97;5038979;28;20675;-79
2022/02/25 10:49:50;;;;;;;5.27;1.17;;;;;;;7.50;57.35;96851.53;5022393;28;20212;-79
2022/02/25 10:52:27;;;;;;;6.30;1.60;;;;;;;7.20;59.65;96850.44;5026383;28;20090;-80
2022/02/25 10:54:54;;;;;;;13.87;1.90;;;;;;;6.33;61.79;96859.91;5016466;28;20025;-82
2022/02/25 10:57:22;;;;;;;8.50;1.70;;;;;;;5.91;62.35;96862.19;5020676;28;20517;-83
2022/02/25 11:03:38;;;;;;;8.17;1.30;;;;;;;5.14;70.73;96867.81;5032733;28;20133;-82
2022/02/25 11:06:40;;;;;;;6.73;1.20;;;;;;;5.63;68.01;96866.00;5045026;28;20057;-83
2022/02/25 11:16:43;;;;;;;;;;;;;;;;;;;;;
2022/02/25 11:23:14;;;;;;;7.93;1.60;;;;;;;8.35;53.39;96842.72;5032526;28;20109;-81
2022/02/25 11:25:42;;;;;;;5.57;1.20;;;;;;;8.26;51.66;96855.66;5031424;28;20029;-83
2022/02/25 11:28:09;;;;;;;10.17;1.67;;;;;;;9.45;50.05;96838.38;5019373;28;20035;-82
2022/02/25 11:30:42;;;;;;;7.53;1.17;;;;;;;9.46;48.24;96824.28;5018461;28;20475;-82
2022/02/25 11:33:15;;;;;;;3.28;0.75;;;;;;;9.88;48.55;96829.25;5052007;28;20457;-83
2022/02/25 11:36:06;;;;;;;8.52;1.45;;;;;;;7.96;51.94;96834.66;5027359;28;20041;-84
2022/02/25 11:38:46;;;;;;;6.90;2.03;;;;;;;8.53;49.91;96835.94;5044704;28;20118;-81
2022/02/25 11:41:19;;;;;;;8.93;2.47;;;;;;;8.32;50.41;96832.53;5045925;28;20033;-81
2022/02/25 11:43:52;;;;;;;6.68;1.50;;;;;;;7.07;53.17;96834.06;5058828;28;20029;-81
2022/02/25 11:46:27;;;;;;;5.20;1.33;;;;;;;6.58;53.22;96848.41;5009068;28;20034;-81
2022/02/25 11:49:02;;;;;;;15.30;3.23;;;;;;;6.44;54.17;96838.16;5046511;28;20399;-83
2022/02/25 11:51:39;;;;;;;9.13;1.73;;;;;;;5.64;55.76;96833.75;5031814;28;20086;-82
2022/02/25 11:54:28;;;;;;;14.07;3.63;;;;;;;5.44;57.46;96845.66;5049627;28;20029;-82
2022/02/25 11:56:59;;;;;;;9.23;2.47;;;;;;;6.21;58.15;96835.56;5025005;28;20052;-82