Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:00:02;;;;;;;8.98;6.15;;;;;;;10.82;63.95;97606.38;6121238;23;20000;-83
2022/04/27 00:02:27;;;;;;;8.07;6.55;;;;;;;10.79;64.39;97602.41;6145426;23;20004;-83
2022/04/27 00:04:53;;;;;;;8.13;6.53;;;;;;;10.74;64.50;97599.72;6086170;23;20618;-83
2022/04/27 00:07:18;;;;;;;9.88;6.30;;;;;;;10.73;64.30;97592.13;6143596;23;20665;-83
2022/04/27 00:09:44;;;;;;;9.77;7.32;;;;;;;10.74;64.40;97589.31;6121435;23;20007;-84
2022/04/27 00:12:09;;;;;;;7.97;5.75;;;;;;;10.72;64.73;97593.19;6144118;23;20000;-84
2022/04/27 00:14:35;;;;;;;7.32;5.75;;;;;;;10.69;64.12;97589.22;6111069;23;20008;-83
2022/04/27 00:17:00;;;;;;;8.18;5.15;;;;;;;10.64;64.32;97595.16;6117978;23;20640;-83
2022/04/27 00:19:27;;;;;;;6.18;5.25;;;;;;;10.62;64.20;97591.19;6136492;23;20095;-83
2022/04/27 00:21:53;;;;;;;7.82;5.13;;;;;;;10.52;63.98;97586.59;6086368;23;20707;-83
2022/04/27 00:24:19;;;;;;;9.55;6.03;;;;;;;10.48;64.24;97588.06;6086209;23;20224;-83
2022/04/27 00:26:45;;;;;;;6.18;4.93;;;;;;;10.39;64.10;97589.50;6119338;23;20694;-84
2022/04/27 00:29:11;;;;;;;7.28;5.40;;;;;;;10.32;64.17;97583.63;6111356;23;20004;-84
2022/04/27 00:31:36;;;;;;;7.85;5.70;;;;;;;10.29;64.24;97588.22;6144434;23;20000;-84
2022/04/27 00:34:03;;;;;;;8.10;5.53;;;;;;;10.26;64.54;97587.91;6145677;23;20000;-84
2022/04/27 00:36:30;;;;;;;7.88;5.93;;;;;;;10.20;64.49;97581.81;6142755;23;20004;-84
2022/04/27 00:38:55;;;;;;;8.73;6.63;;;;;;;10.14;64.80;97587.94;6120618;23;20667;-84
2022/04/27 00:41:21;;;;;;;9.00;5.50;;;;;;;10.12;64.93;97587.38;6112761;23;20011;-84
2022/04/27 00:43:48;;;;;;;7.75;6.13;;;;;;;10.04;64.75;97582.53;6122295;23;20008;-84
2022/04/27 00:46:15;;;;;;;7.95;5.80;;;;;;;9.94;64.98;97599.53;6087236;23;20004;-84
2022/04/27 00:48:41;;;;;;;8.60;5.88;;;;;;;9.84;64.94;97585.53;6111177;23;20209;-84
2022/04/27 00:51:10;;;;;;;7.65;5.53;;;;;;;9.82;65.13;97595.34;6116812;23;20004;-84
2022/04/27 00:53:40;;;;;;;8.63;5.45;;;;;;;9.82;65.09;97593.56;6114474;23;20077;-84
2022/04/27 00:56:07;;;;;;;6.50;5.35;;;;;;;9.73;64.95;97587.13;6150105;23;20004;-84
2022/04/27 00:58:33;;;;;;;7.07;5.30;;;;;;;9.66;65.32;97581.25;6114595;23;20050;-84
2022/04/27 01:00:59;;;;;;;8.95;5.10;;;;;;;9.70;65.41;97600.59;6113050;23;20093;-84
2022/04/27 01:03:25;;;;;;;6.68;4.88;;;;;;;9.68;65.23;97602.59;6144090;23;20000;-85
2022/04/27 01:05:51;;;;;;;7.05;5.35;;;;;;;9.53;65.05;97590.88;6144405;23;20036;-84
2022/04/27 01:08:18;;;;;;;6.93;5.68;;;;;;;9.54;64.93;97607.25;6086124;23;20004;-84
2022/04/27 01:10:44;;;;;;;8.60;5.07;;;;;;;9.46;64.95;97600.59;6085608;23;20689;-84
2022/04/27 01:13:11;;;;;;;8.07;5.22;;;;;;;9.24;64.90;97586.59;6144199;23;20000;-84
2022/04/27 01:15:36;;;;;;;7.13;4.85;;;;;;;9.31;64.92;97600.25;6086804;23;20628;-84
2022/04/27 01:18:03;;;;;;;7.63;5.25;;;;;;;9.23;65.05;97605.78;6120213;23;19996;-84
2022/04/27 01:20:47;;;;;;;7.95;4.90;;;;;;;8.98;65.11;97604.19;6145903;23;20027;-84
2022/04/27 01:23:13;;;;;;;7.05;4.10;;;;;;;9.11;65.11;97603.94;6111254;23;20418;-84
2022/04/27 01:25:55;;;;;;;6.97;5.00;;;;;;;8.95;65.19;97609.81;6111176;23;20086;-84
2022/04/27 01:28:26;;;;;;;7.35;4.70;;;;;;;9.02;65.18;97609.72;6087125;23;20716;-84
2022/04/27 01:30:59;;;;;;;8.02;5.63;;;;;;;9.02;65.60;97604.50;6146102;23;20023;-84
2022/04/27 01:33:29;;;;;;;8.90;6.03;;;;;;;9.07;66.08;97602.03;6087650;23;20517;-85
2022/04/27 01:35:55;;;;;;;8.15;6.32;;;;;;;9.16;66.14;97604.06;6143947;23;20482;-84
2022/04/27 01:38:20;;;;;;;9.90;6.28;;;;;;;9.21;66.04;97602.63;6110519;23;20008;-84
2022/04/27 01:40:47;;;;;;;10.63;6.43;;;;;;;9.21;66.56;97603.41;6111037;23;20008;-84
2022/04/27 01:43:16;;;;;;;8.35;6.43;;;;;;;9.33;65.99;97595.63;6145348;23;20709;-84
2022/04/27 01:45:45;;;;;;;9.25;6.07;;;;;;;9.28;65.90;97595.50;6120202;23;20072;-84
2022/04/27 01:48:11;;;;;;;7.53;5.78;;;;;;;9.33;65.51;97596.41;6144035;23;20015;-84
2022/04/27 01:50:37;;;;;;;8.23;5.90;;;;;;;9.38;65.34;97593.13;6117815;23;20718;-84
2022/04/27 01:55:47;;;;;;;12.30;6.60;;;;;;;9.27;65.91;97599.09;6115161;23;20043;-84
2022/04/27 01:58:13;;;;;;;8.77;6.53;;;;;;;9.17;65.90;97597.88;6144628;23;20700;-85
2022/04/27 02:00:39;;;;;;;9.38;6.05;;;;;;;9.13;66.70;97607.13;6147656;23;20177;-85
2022/04/27 02:03:10;;;;;;;6.60;5.18;;;;;;;9.07;65.56;97609.84;6116753;23;20623;-85
2022/04/27 02:05:42;;;;;;;8.10;5.45;;;;;;;8.89;65.47;97595.09;6127435;23;20078;-85
2022/04/27 02:08:10;;;;;;;7.93;5.65;;;;;;;8.97;65.81;97610.38;6091125;23;20609;-85
2022/04/27 02:10:35;;;;;;;7.35;5.45;;;;;;;8.89;65.87;97613.28;6119268;23;20000;-85
2022/04/27 02:13:02;;;;;;;7.25;5.13;;;;;;;8.83;65.88;97612.38;6120091;23;19996;-85
2022/04/27 02:15:28;;;;;;;7.55;5.63;;;;;;;8.85;65.70;97617.34;6112042;23;20015;-84
2022/04/27 02:17:53;;;;;;;8.80;6.03;;;;;;;8.76;66.11;97609.88;6110482;23;19996;-85
2022/04/27 02:20:19;;;;;;;6.70;4.90;;;;;;;8.75;65.58;97617.88;6111533;23;20086;-85
2022/04/27 02:22:45;;;;;;;8.20;6.45;;;;;;;8.71;65.85;97620.13;6110747;23;20083;-85
2022/04/27 02:25:11;;;;;;;7.97;5.10;;;;;;;8.68;65.96;97612.78;6111719;23;20008;-85
2022/04/27 02:27:36;;;;;;;8.27;6.10;;;;;;;8.62;65.80;97614.44;6120087;23;20784;-85
2022/04/27 02:30:03;;;;;;;7.63;5.75;;;;;;;8.60;65.68;97618.25;6087245;23;20008;-85
2022/04/27 02:32:29;;;;;;;8.05;5.38;;;;;;;8.70;65.78;97625.53;6110292;23;20665;-85
2022/04/27 02:34:56;;;;;;;10.02;6.25;;;;;;;8.69;65.80;97622.16;6115900;23;20000;-85
2022/04/27 02:37:23;;;;;;;9.65;5.90;;;;;;;8.60;65.98;97624.28;6115936;23;20031;-85
2022/04/27 02:39:49;;;;;;;9.10;6.53;;;;;;;8.49;66.13;97632.00;6114110;23;20011;-85
2022/04/27 02:42:16;;;;;;;7.97;6.00;;;;;;;8.42;65.76;97621.69;6111160;23;20000;-85
2022/04/27 02:44:41;;;;;;;7.85;6.10;;;;;;;8.41;66.09;97620.06;6123060;23;20007;-85
2022/04/27 02:47:07;;;;;;;8.55;6.40;;;;;;;8.37;65.97;97619.72;6085091;22;20004;-84
2022/04/27 02:52:16;;;;;;;8.13;5.30;;;;;;;8.25;65.99;97624.06;6114902;23;20658;-85
2022/04/27 02:54:42;;;;;;;9.23;5.55;;;;;;;8.16;65.99;97620.19;6122625;23;19996;-85
2022/04/27 02:57:07;;;;;;;8.18;5.53;;;;;;;8.17;66.08;97619.19;6113787;23;20202;-85
2022/04/27 02:59:33;;;;;;;8.23;6.10;;;;;;;8.10;65.65;97621.84;6148686;23;20007;-85
2022/04/27 03:01:59;;;;;;;8.73;5.45;;;;;;;8.08;65.71;97618.69;6115575;23;20004;-85
2022/04/27 03:04:25;;;;;;;8.60;5.63;;;;;;;8.07;65.41;97622.28;6113455;23;20007;-85
2022/04/27 03:06:50;;;;;;;9.60;6.75;;;;;;;8.02;65.93;97620.34;6113810;23;20767;-85
2022/04/27 03:09:16;;;;;;;9.48;6.38;;;;;;;7.98;65.99;97621.78;6148222;23;20010;-85
2022/04/27 03:11:42;;;;;;;9.23;6.70;;;;;;;7.95;65.96;97622.22;6088959;23;20003;-85
2022/04/27 03:14:07;;;;;;;8.30;5.65;;;;;;;7.97;66.53;97630.56;6103803;23;20242;-85
2022/04/27 03:16:32;;;;;;;7.97;5.65;;;;;;;7.99;66.66;97628.56;6100364;23;20141;-85
2022/04/27 03:18:58;;;;;;;8.55;5.80;;;;;;;7.94;66.22;97623.22;6065895;23;20192;-85
2022/04/27 03:21:23;;;;;;;8.77;5.85;;;;;;;7.95;65.98;97627.41;6090439;23;20223;-85
2022/04/27 03:23:49;;;;;;;9.05;6.15;;;;;;;7.98;66.63;97626.16;6065643;23;20259;-85
2022/04/27 03:26:14;;;;;;;8.50;5.82;;;;;;;7.99;66.39;97623.38;6066347;23;20143;-85
2022/04/27 03:28:42;;;;;;;11.73;6.50;;;;;;;8.05;66.58;97627.69;6065969;23;20159;-85
2022/04/27 03:31:10;;;;;;;9.77;6.50;;;;;;;8.10;66.77;97621.06;6069155;23;20157;-85
2022/04/27 03:33:36;;;;;;;10.63;6.85;;;;;;;8.09;66.60;97622.88;6065659;23;20698;-85
2022/04/27 03:36:01;;;;;;;10.75;6.80;;;;;;;8.10;66.30;97640.00;6065415;23;20237;-85
2022/04/27 03:38:27;;;;;;;9.07;6.15;;;;;;;8.04;65.70;97633.09;6100296;23;20335;-85
2022/04/27 03:40:52;;;;;;;8.40;6.20;;;;;;;7.93;66.05;97618.25;6099652;23;20179;-85
2022/04/27 03:43:18;;;;;;;11.85;7.78;;;;;;;8.01;66.76;97639.50;6092263;23;20670;-85
2022/04/27 03:45:43;;;;;;;17.88;11.95;;;;;;;8.10;67.78;97628.84;6064771;23;20143;-85
2022/04/27 03:48:09;;;;;;;13.40;8.27;;;;;;;8.20;67.34;97642.09;6061628;23;20473;-85
2022/04/27 03:50:35;;;;;;;13.23;9.20;;;;;;;8.25;67.23;97637.03;6097335;23;20266;-85
2022/04/27 03:53:01;;;;;;;13.63;8.73;;;;;;;8.26;66.76;97638.63;6064737;23;20254;-85
2022/04/27 03:55:28;;;;;;;16.88;11.55;;;;;;;8.25;67.22;97637.03;6099372;23;20563;-85
2022/04/27 03:57:54;;;;;;;9.75;7.25;;;;;;;8.13;66.08;97639.56;6065792;23;20277;-85
2022/04/27 04:00:20;;;;;;;8.98;6.00;;;;;;;8.03;65.85;97644.47;6099332;23;20546;-85
2022/04/27 04:02:45;;;;;;;7.97;6.18;;;;;;;7.90;65.81;97645.41;6065412;23;20167;-85
2022/04/27 04:05:11;;;;;;;10.35;6.55;;;;;;;7.83;66.22;97655.03;6089453;23;20621;-85
2022/04/27 04:07:36;;;;;;;10.48;6.97;;;;;;;7.76;66.00;97654.31;6064912;23;20227;-85
2022/04/27 04:10:02;;;;;;;9.85;6.00;;;;;;;7.76;66.07;97654.31;6090022;23;20269;-85
2022/04/27 04:12:28;;;;;;;12.88;7.72;;;;;;;7.75;66.88;97655.34;6065402;23;20325;-85
2022/04/27 04:14:53;;;;;;;12.25;8.20;;;;;;;7.80;67.03;97655.47;6064788;23;20328;-85
2022/04/27 04:17:19;;;;;;;13.55;8.68;;;;;;;7.86;67.37;97652.00;6065148;23;20161;-85
2022/04/27 04:19:44;;;;;;;11.88;7.95;;;;;;;7.94;67.21;97663.91;6099738;23;20165;-85
2022/04/27 04:22:10;;;;;;;13.02;8.23;;;;;;;7.99;67.48;97671.84;6124715;23;20572;-85
2022/04/27 04:24:36;;;;;;;13.25;8.27;;;;;;;7.91;66.89;97662.53;6064952;23;20187;-85
2022/04/27 04:29:46;;;;;;;11.73;8.00;;;;;;;8.04;67.59;97675.38;6093546;23;20149;-85
2022/04/27 04:32:12;;;;;;;14.02;8.27;;;;;;;8.11;67.51;97677.13;6099244;23;20695;-85
2022/04/27 04:34:37;;;;;;;14.48;9.23;;;;;;;8.20;67.56;97688.78;6090121;23;20492;-85
2022/04/27 04:37:03;;;;;;;13.77;9.18;;;;;;;8.25;67.50;97687.13;6099811;23;20205;-85
2022/04/27 04:39:28;;;;;;;12.90;8.10;;;;;;;8.30;67.74;97681.28;6089744;23;20211;-85
2022/04/27 04:41:54;;;;;;;16.05;9.20;;;;;;;8.37;67.42;97694.97;6100221;23;20563;-85
2022/04/27 04:44:19;;;;;;;14.70;8.95;;;;;;;8.41;67.35;97690.94;6125915;23;20254;-85
2022/04/27 04:46:45;;;;;;;16.40;10.25;;;;;;;8.46;68.30;97694.72;6088333;23;20172;-85
2022/04/27 04:49:11;;;;;;;17.73;11.18;;;;;;;8.49;67.95;97683.91;6100249;23;20215;-85
2022/04/27 04:51:36;;;;;;;16.00;10.32;;;;;;;8.63;68.18;97693.09;6092551;23;20657;-85
2022/04/27 04:54:02;;;;;;;17.05;10.50;;;;;;;8.69;67.91;97701.81;6089398;23;20543;-85
2022/04/27 04:56:28;;;;;;;18.08;9.95;;;;;;;8.70;67.75;97691.22;6114274;23;20610;-85
2022/04/27 04:58:53;;;;;;;17.75;10.95;;;;;;;8.73;67.34;97687.41;6091335;23;20153;-85
2022/04/27 05:01:19;;;;;;;17.80;10.02;;;;;;;8.87;67.62;97703.59;6098357;23;20575;-85
2022/04/27 05:03:44;;;;;;;15.95;10.23;;;;;;;8.88;67.66;97702.59;6124244;23;20669;-84
2022/04/27 05:06:09;;;;;;;15.10;9.50;;;;;;;8.92;67.59;97701.91;6063745;23;20081;-85
2022/04/27 05:08:35;;;;;;;16.00;9.95;;;;;;;8.92;67.50;97699.31;6089374;23;20231;-84
2022/04/27 05:11:00;;;;;;;17.40;10.43;;;;;;;9.03;67.55;97709.97;6064892;23;20182;-85
2022/04/27 05:13:25;;;;;;;17.35;11.43;;;;;;;9.05;67.68;97708.75;6066093;23;20274;-84
2022/04/27 05:15:51;;;;;;;14.60;9.63;;;;;;;9.05;67.58;97707.94;6065101;23;20214;-84
2022/04/27 05:18:18;;;;;;;14.60;9.52;;;;;;;9.07;67.88;97711.13;6123851;23;20158;-84
2022/04/27 05:20:43;;;;;;;15.23;9.82;;;;;;;9.10;67.40;97718.47;6123169;23;20183;-85
2022/04/27 05:23:11;;;;;;;14.15;9.20;;;;;;;9.12;67.39;97725.03;6088768;23;20070;-84
2022/04/27 05:25:37;;;;;;;14.77;10.35;;;;;;;9.07;67.84;97729.31;6099516;23;20149;-85
2022/04/27 05:28:03;;;;;;;22.67;13.32;;;;;;;9.09;67.85;97730.66;6065891;23;20264;-85
2022/04/27 05:33:13;;;;;;;20.02;12.90;;;;;;;9.14;67.46;97735.22;6093402;23;20243;-85
2022/04/27 05:35:42;;;;;;;18.83;12.27;;;;;;;9.07;67.35;97732.69;6125038;23;20187;-84
2022/04/27 05:38:08;;;;;;;19.88;12.70;;;;;;;9.22;67.53;97742.69;6100165;23;20164;-84
2022/04/27 05:40:34;;;;;;;20.20;12.63;;;;;;;9.24;67.28;97732.09;6099507;23;20180;-84
2022/04/27 05:43:04;;;;;;;21.40;13.73;;;;;;;9.34;67.56;97745.34;6124271;23;20168;-84
2022/04/27 05:45:32;;;;;;;19.98;12.85;;;;;;;9.40;67.50;97749.63;6113828;23;20237;-85
2022/04/27 05:47:58;;;;;;;19.33;12.50;;;;;;;9.42;67.59;97750.19;6096381;23;20250;-84
2022/04/27 05:50:23;;;;;;;20.67;13.65;;;;;;;9.48;67.86;97751.91;6065177;23;20179;-84
2022/04/27 05:52:54;;;;;;;23.42;13.55;;;;;;;9.51;67.89;97763.66;6089981;23;20488;-85
2022/04/27 05:55:20;;;;;;;20.55;12.85;;;;;;;9.61;67.68;97765.72;6099646;23;20254;-85
2022/04/27 05:57:45;;;;;;;20.98;13.38;;;;;;;9.70;67.81;97764.41;6065063;23;20149;-84
2022/04/27 06:00:12;;;;;;;22.23;13.70;;;;;;;9.75;67.67;97777.53;6124204;23;20081;-84
2022/04/27 06:02:38;;;;;;;20.20;13.32;;;;;;;9.73;67.68;97762.16;6065313;23;20184;-84
2022/04/27 06:05:05;;;;;;;24.13;13.25;;;;;;;9.82;67.80;97775.63;6089601;23;20216;-84
2022/04/27 06:07:31;;;;;;;21.02;13.80;;;;;;;9.90;67.57;97780.50;6065343;23;20088;-84
2022/04/27 06:09:59;;;;;;;23.08;14.18;;;;;;;9.92;67.69;97786.25;6063583;23;20185;-85
2022/04/27 06:12:29;;;;;;;23.25;14.50;;;;;;;9.90;67.65;97783.09;6064819;23;20645;-85
2022/04/27 06:14:54;;;;;;;23.60;13.52;;;;;;;9.93;67.96;97774.81;6099688;23;20250;-84
2022/04/27 06:17:20;;;;;;;26.08;14.90;;;;;;;10.04;67.68;97780.25;6064103;23;20137;-85
2022/04/27 06:19:45;;;;;;;26.55;15.15;;;;;;;10.12;68.08;97785.13;6123178;23;20577;-85
2022/04/27 06:22:10;;;;;;;21.70;14.27;;;;;;;10.22;68.22;97785.34;6123457;23;20218;-84
2022/04/27 06:24:36;;;;;;;30.85;18.55;;;;;;;10.14;68.69;97785.69;6122354;23;20535;-86
2022/04/27 06:27:01;;;;;;;32.03;19.13;;;;;;;10.22;68.65;97789.78;6099423;23;20180;-85
2022/04/27 06:29:27;;;;;;;31.42;18.40;;;;;;;10.12;69.07;97790.34;6064245;23;20468;-85
2022/04/27 06:31:52;;;;;;;27.55;16.15;;;;;;;10.19;69.07;97800.63;6123104;23;20151;-86
2022/04/27 06:34:17;;;;;;;31.42;17.38;;;;;;;10.33;68.69;97793.41;6149397;23;20267;-85
2022/04/27 06:36:43;;;;;;;31.95;17.95;;;;;;;10.29;68.88;97796.44;6122092;23;20172;-86
2022/04/27 06:39:14;;;;;;;34.35;19.92;;;;;;;10.02;69.38;97774.50;6088113;23;20256;-85
2022/04/27 06:41:40;;;;;;;36.15;20.52;;;;;;;10.36;69.29;97800.78;6064383;23;20516;-85
2022/04/27 06:44:06;;;;;;;40.33;23.15;;;;;;;10.23;69.57;97799.97;6100690;23;20050;-84
2022/04/27 06:46:31;;;;;;;35.75;21.60;;;;;;;9.94;70.07;97778.22;6093516;23;20642;-87
2022/04/27 06:48:56;;;;;;;38.05;21.65;;;;;;;10.46;69.54;97808.81;6061410;23;20326;-86
2022/04/27 06:51:22;;;;;;;41.42;21.75;;;;;;;10.49;68.69;97798.72;6064006;23;20614;-87
2022/04/27 06:53:47;;;;;;;36.15;20.85;;;;;;;10.59;68.76;97807.78;6121803;23;20167;-87
2022/04/27 06:56:16;;;;;;;41.35;21.73;;;;;;;10.81;68.46;97797.53;6122266;23;20122;-84
2022/04/27 06:58:41;;;;;;;38.97;22.02;;;;;;;10.86;67.96;97813.28;6064411;23;20221;-86
2022/04/27 07:01:07;;;;;;;36.72;23.20;;;;;;;10.65;68.61;97818.06;6064349;23;20195;-85
2022/04/27 07:03:33;;;;;;;39.58;22.55;;;;;;;11.02;68.50;97820.38;6098447;23;20243;-85
2022/04/27 07:06:04;;;;;;;39.70;22.75;;;;;;;10.77;68.44;97825.09;6063863;23;20081;-82
2022/04/27 07:08:29;;;;;;;38.72;22.30;;;;;;;10.94;68.44;97822.56;6125490;23;20292;-85
2022/04/27 07:10:55;;;;;;;39.08;21.75;;;;;;;11.10;68.00;97827.03;6098873;23;20164;-85
2022/04/27 07:13:22;;;;;;;37.53;21.60;;;;;;;11.17;67.88;97832.94;6088458;23;20254;-84
2022/04/27 07:15:48;;;;;;;37.72;22.63;;;;;;;11.18;67.70;97839.72;6088857;23;20195;-86
2022/04/27 07:18:14;;;;;;;37.38;21.70;;;;;;;10.96;67.30;97831.72;6060483;23;20355;-82
2022/04/27 07:20:39;;;;;;;39.35;21.55;;;;;;;10.89;68.17;97836.28;6098940;23;20183;-86
2022/04/27 07:23:05;;;;;;;37.97;24.15;;;;;;;10.95;68.69;97840.56;6124352;23;20305;-83
2022/04/27 07:25:30;;;;;;;40.13;22.83;;;;;;;10.62;68.86;97836.75;6063991;23;20232;-82
2022/04/27 07:27:56;;;;;;;35.88;20.67;;;;;;;10.84;67.86;97844.75;6098649;23;20168;-85
2022/04/27 07:30:23;;;;;;;38.13;22.90;;;;;;;11.38;67.18;97844.53;6084436;23;21073;-83
2022/04/27 07:32:49;;;;;;;40.05;22.65;;;;;;;11.53;67.10;97841.41;6097485;23;20179;-84
2022/04/27 07:35:15;;;;;;;38.65;23.15;;;;;;;11.56;66.93;97847.97;6065449;23;20560;-83
2022/04/27 07:37:40;;;;;;;33.88;21.73;;;;;;;11.58;65.21;97838.09;6064991;23;20084;-85
2022/04/27 07:40:10;;;;;;;34.45;21.67;;;;;;;11.49;66.80;97850.72;6090172;23;20231;-86
2022/04/27 07:42:36;;;;;;;32.70;21.42;;;;;;;12.03;65.62;97849.56;6065793;23;20622;-83
2022/04/27 07:45:01;;;;;;;31.42;20.20;;;;;;;12.12;65.27;97854.16;6090724;23;20249;-84
2022/04/27 07:47:27;;;;;;;34.92;20.60;;;;;;;12.40;64.66;97839.41;6063686;23;20661;-84
2022/04/27 07:49:52;;;;;;;30.98;20.48;;;;;;;12.54;63.82;97845.91;6101341;23;20284;-86
2022/04/27 07:52:18;;;;;;;29.00;19.35;;;;;;;12.66;64.05;97858.88;6088838;23;20137;-85
2022/04/27 07:54:44;;;;;;;28.20;18.60;;;;;;;12.80;64.00;97856.72;6088362;23;20153;-85
2022/04/27 07:57:09;;;;;;;28.42;17.98;;;;;;;13.14;62.96;97848.75;6064509;23;20220;-85
2022/04/27 07:59:35;;;;;;;25.70;17.58;;;;;;;13.04;61.67;97846.81;6065883;23;20221;-85
2022/04/27 08:02:00;;;;;;;25.02;17.92;;;;;;;13.43;61.67;97862.41;6123544;23;20669;-85
2022/04/27 08:04:25;;;;;;;25.92;18.00;;;;;;;13.70;60.31;97859.03;6124326;23;20606;-83
2022/04/27 08:06:51;;;;;;;22.98;15.70;;;;;;;13.58;59.96;97872.28;6088756;23;20195;-84
2022/04/27 08:09:16;;;;;;;23.55;16.30;;;;;;;13.81;61.51;97867.78;6064257;23;20344;-82
2022/04/27 08:11:42;;;;;;;22.30;15.57;;;;;;;13.83;60.38;97868.34;6065009;23;20437;-84
2022/04/27 08:14:07;;;;;;;20.00;14.68;;;;;;;14.05;59.82;97870.84;6113547;23;20582;-85
2022/04/27 08:16:33;;;;;;;20.05;14.32;;;;;;;14.37;57.80;97876.09;6098540;23;20481;-83
2022/04/27 08:18:58;;;;;;;21.42;15.30;;;;;;;15.02;59.12;97872.56;6088071;23;20156;-82
2022/04/27 08:21:27;;;;;;;19.20;14.40;;;;;;;15.46;58.77;97873.00;6123436;23;20175;-84
2022/04/27 08:23:52;;;;;;;15.48;11.45;;;;;;;15.65;55.25;97883.78;6099699;23;20264;-85
2022/04/27 08:26:18;;;;;;;16.73;12.50;;;;;;;15.76;55.12;97873.34;6064561;23;20614;-84
2022/04/27 08:28:45;;;;;;;16.15;11.43;;;;;;;15.91;54.18;97874.13;6063942;23;20167;-84
2022/04/27 08:31:13;;;;;;;13.77;11.55;;;;;;;16.27;54.18;97878.63;6062696;23;20188;-82
2022/04/27 08:33:38;;;;;;;14.50;10.43;;;;;;;16.84;54.41;97881.97;6121709;23;20211;-83
2022/04/27 08:36:04;;;;;;;15.07;10.90;;;;;;;16.81;52.19;97871.94;6097368;23;20175;-83
2022/04/27 08:38:30;;;;;;;11.45;9.68;;;;;;;17.33;52.27;97873.38;6123235;23;20171;-83
2022/04/27 08:40:56;;;;;;;12.55;9.20;;;;;;;17.41;51.85;97875.44;6123420;23;20328;-84
2022/04/27 08:43:22;;;;;;;12.02;9.43;;;;;;;17.38;49.67;97870.72;6123602;23;20220;-81
2022/04/27 08:45:48;;;;;;;11.80;9.98;;;;;;;17.34;51.56;97880.22;6098823;23;20641;-84
2022/04/27 08:48:18;;;;;;;11.43;10.25;;;;;;;17.60;50.95;97878.25;6062779;23;20184;-84
2022/04/27 08:50:45;;;;;;;12.68;10.48;;;;;;;17.19;51.13;97883.72;6060517;23;20235;-83
2022/04/27 08:53:10;;;;;;;13.43;10.82;;;;;;;16.71;51.35;97875.41;6087843;23;20575;-83
2022/04/27 08:55:37;;;;;;;12.82;10.30;;;;;;;16.66;51.50;97886.72;6098408;23;20164;-85
2022/04/27 08:58:08;;;;;;;12.85;10.00;;;;;;;17.06;51.56;97880.88;6123239;23;20180;-83
2022/04/27 09:00:34;;;;;;;11.95;9.00;;;;;;;17.23;51.00;97881.31;6099417;23;20587;-82
2022/04/27 09:03:31;;;;;;;10.90;8.75;;;;;;;16.79;50.40;97887.22;6100338;23;20159;-82
2022/04/27 09:05:59;;;;;;;10.65;8.95;;;;;;;17.10;50.35;97889.78;6088173;23;20171;-82
2022/04/27 09:08:49;;;;;;;10.93;9.25;;;;;;;16.75;50.65;97896.72;6091693;23;20081;-82
2022/04/27 09:11:26;;;;;;;11.00;9.52;;;;;;;16.07;51.29;97890.72;6101878;23;20137;-82
2022/04/27 09:13:59;;;;;;;9.38;8.38;;;;;;;17.06;49.99;97889.53;6087795;23;20575;-83
2022/04/27 09:20:46;;;;;;;10.70;8.73;;;;;;;17.57;53.77;97888.53;6120083;23;20274;-83
2022/04/27 09:22:04;;;;;;;9.95;7.20;;;;;;;18.08;48.13;97882.97;6091405;23;20251;-79
2022/04/27 09:24:47;;;;;;;9.73;7.68;;;;;;;18.24;46.71;97894.16;6063855;23;20201;-80
2022/04/27 09:27:18;;;;;;;9.07;7.57;;;;;;;17.73;45.47;97897.91;6064018;23;20183;-81
2022/04/27 09:30:04;;;;;;;9.40;7.85;;;;;;;17.17;46.18;97906.06;6122289;23;20272;-81
2022/04/27 09:32:30;;;;;;;9.13;8.20;;;;;;;17.70;47.61;97906.38;6098018;23;20180;-79
2022/04/27 09:34:57;;;;;;;9.57;8.45;;;;;;;17.83;46.95;97898.91;6122617;23;20144;-80
2022/04/27 09:37:27;;;;;;;9.50;8.50;;;;;;;18.23;46.13;97900.50;6123276;23;20167;-80
2022/04/27 09:39:59;;;;;;;10.88;8.35;;;;;;;18.42;46.80;97897.97;6098646;23;20223;-80
2022/04/27 09:42:30;;;;;;;9.60;8.55;;;;;;;17.90;45.82;97896.78;6088986;23;20231;-80
2022/04/27 09:45:18;;;;;;;9.73;8.25;;;;;;;18.52;47.12;97889.16;6124032;23;20165;-79
2022/04/27 09:48:04;;;;;;;9.35;8.32;;;;;;;18.52;44.89;97891.81;6087180;23;20277;-81
2022/04/27 09:50:50;;;;;;;9.38;8.40;;;;;;;17.79;46.90;97891.56;6112594;23;20176;-82
2022/04/27 09:53:18;;;;;;;9.95;8.95;;;;;;;17.49;46.42;97897.00;6125483;23;20274;-79
2022/04/27 09:55:46;;;;;;;10.20;9.20;;;;;;;17.14;47.37;97894.25;6064676;23;20211;-82
2022/04/27 09:58:13;;;;;;;10.27;9.13;;;;;;;17.89;47.94;97896.00;6099946;23;20674;-80
2022/04/27 10:00:42;;;;;;;9.52;8.57;;;;;;;18.13;46.06;97893.47;6100219;23;20603;-79
2022/04/27 10:03:20;;;;;;;10.20;9.20;;;;;;;18.22;47.79;97895.50;6125451;23;20172;-81
2022/04/27 10:05:46;;;;;;;10.00;8.90;;;;;;;18.73;45.32;97892.41;6125089;23;20606;-80
2022/04/27 10:08:12;;;;;;;8.73;7.88;;;;;;;19.41;45.57;97894.00;6099912;23;20259;-80
2022/04/27 10:10:42;;;;;;;9.98;9.05;;;;;;;19.41;44.75;97888.72;6124765;23;20207;-80
2022/04/27 10:13:15;;;;;;;8.85;7.47;;;;;;;19.64;43.54;97883.69;6099876;23;20678;-82
2022/04/27 10:15:42;;;;;;;8.52;7.63;;;;;;;19.35;42.86;97887.25;6089328;23;20089;-79
2022/04/27 10:18:13;;;;;;;9.07;7.90;;;;;;;19.05;43.19;97883.88;6121818;23;20645;-80
2022/04/27 10:20:39;;;;;;;8.98;8.07;;;;;;;18.51;44.49;97891.03;6122051;23;20187;-80
2022/04/27 10:23:33;;;;;;;11.13;8.30;;;;;;;18.97;44.33;97894.28;6122566;23;20191;-79
2022/04/27 10:26:16;;;;;;;9.85;8.20;;;;;;;19.10;43.01;97896.25;6064095;23;20261;-82
2022/04/27 10:28:50;;;;;;;9.13;7.70;;;;;;;19.23;42.98;97895.56;6122067;23;20527;-79
2022/04/27 10:31:40;;;;;;;8.13;7.28;;;;;;;19.21;43.55;97894.25;6087739;23;20226;-82
2022/04/27 10:34:19;;;;;;;8.82;7.93;;;;;;;19.16;44.12;97884.56;6111639;23;20265;-80
2022/04/27 10:36:47;;;;;;;8.63;7.50;;;;;;;19.04;43.44;97890.25;6122772;23;20225;-85
2022/04/27 10:39:12;;;;;;;8.55;7.75;;;;;;;18.62;44.73;97891.72;6062969;23;20137;-85
2022/04/27 10:41:43;;;;;;;9.07;7.65;;;;;;;17.95;44.91;97894.13;6121963;23;20214;-83
2022/04/27 10:44:08;;;;;;;8.55;7.68;;;;;;;17.79;45.90;97881.03;6121258;23;20304;-85
2022/04/27 10:46:38;;;;;;;8.25;7.45;;;;;;;18.21;46.75;97896.56;6088507;23;20273;-84
2022/04/27 10:49:22;;;;;;;8.52;7.45;;;;;;;18.69;45.42;97892.16;6087431;23;20043;-83
2022/04/27 10:52:02;;;;;;;9.10;6.80;;;;;;;19.00;44.04;97891.88;6114415;23;20188;-83
2022/04/27 10:54:34;;;;;;;8.65;7.85;;;;;;;19.54;43.11;97892.53;6087326;23;20149;-86
2022/04/27 10:57:15;;;;;;;8.05;7.28;;;;;;;19.15;42.31;97884.84;6089816;23;20222;-82
2022/04/27 10:59:43;;;;;;;8.63;7.32;;;;;;;18.99;44.10;97885.03;6088961;23;20153;-84
2022/04/27 11:02:31;;;;;;;8.55;7.10;;;;;;;18.18;43.74;97889.19;6087838;23;20488;-85
2022/04/27 11:04:56;;;;;;;8.73;7.20;;;;;;;18.90;42.59;97889.34;6087212;23;20232;-86
2022/04/27 11:07:47;;;;;;;8.27;7.47;;;;;;;19.40;41.70;97883.75;6085720;23;20179;-85
2022/04/27 11:10:17;;;;;;;7.90;6.85;;;;;;;19.32;41.68;97879.88;6114194;23;20646;-83
2022/04/27 11:12:53;;;;;;;8.45;7.32;;;;;;;18.42;42.86;97886.63;6088791;23;20352;-84
2022/04/27 11:15:37;;;;;;;8.02;7.07;;;;;;;17.89;43.03;97887.31;6087644;23;20577;-85
2022/04/27 11:18:04;;;;;;;7.72;6.70;;;;;;;18.28;42.72;97883.84;6123858;23;20252;-83
2022/04/27 11:20:37;;;;;;;7.28;6.50;;;;;;;17.89;43.63;97882.84;6123322;23;20187;-83
2022/04/27 11:23:07;;;;;;;7.55;6.47;;;;;;;18.08;43.00;97872.41;6098606;23;20362;-83
2022/04/27 11:25:35;;;;;;;7.72;6.93;;;;;;;17.99;42.91;97878.53;6124088;23;20176;-84
2022/04/27 11:28:07;;;;;;;7.10;6.00;;;;;;;18.47;43.72;97882.13;6099302;23;20465;-86
2022/04/27 11:30:41;;;;;;;6.50;5.88;;;;;;;18.88;41.32;97889.66;6098572;23;20179;-87
2022/04/27 11:33:07;;;;;;;7.65;6.95;;;;;;;18.88;41.63;97884.38;6125054;23;20643;-85
2022/04/27 11:35:40;;;;;;;6.45;5.85;;;;;;;18.72;42.63;97885.56;6088531;23;20058;-85
2022/04/27 11:38:08;;;;;;;7.20;6.00;;;;;;;18.99;43.83;97873.69;6123199;23;20175;-83
2022/04/27 11:40:39;;;;;;;6.75;6.05;;;;;;;19.07;41.47;97873.84;6123465;23;20172;-85
2022/04/27 11:43:06;;;;;;;6.40;5.68;;;;;;;19.08;40.64;97880.69;6088535;23;20583;-83
2022/04/27 11:45:31;;;;;;;8.10;6.05;;;;;;;18.67;40.67;97888.25;6089713;23;20603;-83