Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:10:07;;;;;;;22.17;13.23;;;23.60;99.90;;;;;;4872603;29;20558;-94
2022/08/18 00:35:18;;;;;;;17.17;12.40;;;23.50;99.90;;;;;;4669848;30;20112;-93
2022/08/18 00:40:56;;;;;;;19.00;12.18;;;23.40;99.90;;;;;;5040002;23;20065;-93
2022/08/18 00:44:25;;;;;;;;;;;;;;;;;;;;;
2022/08/18 00:47:59;;;;;;;;;;;;;;;;;;;;;
2022/08/18 00:51:19;;;;;;;;;;;;;;;;;;;;;
2022/08/18 00:55:02;;;;;;;;;;;;;;;;;;;;;
2022/08/18 00:58:31;;;;;;;19.60;12.57;;;23.40;99.90;;;;;;4828452;29;20095;-94
2022/08/18 01:01:53;;;;;;;;;;;;;;;;;;;;;
2022/08/18 01:08:43;;;;;;;;;;;;;;;;;;;;;
2022/08/18 01:11:41;;;;;;;;;;;;;;;;;;;;;
2022/08/18 01:14:23;;;;;;;24.02;14.07;;;23.30;99.90;;;;;;4723719;30;20053;-94
2022/08/18 01:23:55;;;;;;;24.45;14.68;;;23.50;99.90;;;;;;4701298;30;20041;-93
2022/08/18 01:26:37;;;;;;;23.52;14.45;;;23.50;99.90;;;;;;4688077;30;20127;-94
2022/08/18 01:29:38;;;;;;;18.15;13.35;;;23.50;99.90;;;;;;4691242;30;20041;-93
2022/08/18 01:32:09;;;;;;;28.67;16.50;;;23.40;99.90;;;;;;4674032;30;20140;-94
2022/08/18 01:34:55;;;;;;;22.88;14.63;;;23.30;99.90;;;;;;4687067;30;20049;-94
2022/08/18 01:37:36;;;;;;;23.77;15.10;;;23.30;99.90;;;;;;4687708;30;20056;-94
2022/08/18 01:40:51;;;;;;;27.70;17.73;;;23.30;99.90;;;;;;4697351;30;20491;-93
2022/08/18 01:43:38;;;;;;;24.33;15.50;;;23.40;99.90;;;;;;4670627;30;20129;-93
2022/08/18 01:49:45;;;;;;;24.63;15.75;;;23.30;99.90;;;;;;4739490;30;20138;-93
2022/08/18 01:52:21;;;;;;;26.23;17.13;;;23.30;99.90;;;;;;4724227;29;20619;-93
2022/08/18 01:55:10;;;;;;;24.45;16.10;;;23.40;99.90;;;;;;4740935;30;20041;-93
2022/08/18 01:57:52;;;;;;;27.45;16.05;;;23.50;99.90;;;;;;4736608;30;20048;-93
2022/08/18 02:00:24;;;;;;;24.35;15.85;;;23.50;99.90;;;;;;4744076;30;20060;-93
2022/08/18 02:03:51;;;;;;;27.17;15.25;;;23.50;99.90;;;;;;4726111;30;20044;-93
2022/08/18 02:28:55;;;;;;;26.55;17.35;;;23.50;99.90;;;;;;4905870;29;20043;-94
2022/08/18 03:05:14;;;;;;;29.70;16.30;;;22.90;99.90;;;;;;4833374;29;20553;-92
2022/08/18 03:08:20;;;;;;;31.00;16.27;;;23.00;99.90;;;;;;4825885;29;20035;-93
2022/08/18 03:11:20;;;;;;;;;;;;;;;;;;;;;
2022/08/18 03:34:58;;;;;;;25.45;17.17;;;23.00;99.90;;;;;;4900519;29;20069;-93
2022/08/18 03:37:29;;;;;;;33.20;18.88;;;23.00;99.90;;;;;;4854324;29;20095;-93
2022/08/18 03:40:14;;;;;;;;;;;;;;;;;;;;;
2022/08/18 03:43:15;;;;;;;28.58;19.20;;;23.00;99.90;;;;;;4867139;29;20072;-93
2022/08/18 03:46:04;;;;;;;32.67;19.45;;;23.00;99.90;;;;;;4855434;29;20033;-92
2022/08/18 03:48:44;;;;;;;29.92;19.63;;;23.00;99.90;;;;;;4851821;29;20056;-93
2022/08/18 03:51:36;;;;;;;39.75;22.17;;;23.00;99.90;;;;;;4851516;29;20037;-93
2022/08/18 03:54:16;;;;;;;;;;;;;;;;;;;;;
2022/08/18 03:56:59;;;;;;;30.27;20.80;;;23.20;99.90;;;;;;4867318;29;20025;-93
2022/08/18 03:59:34;;;;;;;34.30;21.45;;;23.20;99.90;;;;;;4849086;29;20045;-94
2022/08/18 04:02:27;;;;;;;37.17;22.33;;;23.30;99.90;;;;;;4847760;29;20047;-93
2022/08/18 04:05:16;;;;;;;33.80;21.83;;;23.40;99.90;;;;;;4847825;29;20128;-94
2022/08/18 04:08:01;;;;;;;35.13;20.27;;;23.40;99.90;;;;;;4848007;29;20045;-93
2022/08/18 04:18:30;;;;;;;29.05;20.67;;;23.40;99.90;;;;;;4798308;30;20047;-92
2022/08/18 04:21:35;;;;;;;35.35;21.90;;;23.40;99.90;;;;;;4783156;30;20035;-93
2022/08/18 04:24:19;;;;;;;44.60;26.33;;;23.40;99.90;;;;;;4781220;30;20043;-93
2022/08/18 04:27:42;;;;;;;37.67;23.55;;;23.60;99.90;;;;;;4779842;30;20039;-92
2022/08/18 04:31:11;;;;;;;;;;;;;;;;;;;;;
2022/08/18 04:34:33;;;;;;;31.23;20.85;;;23.90;99.90;;;;;;4756207;30;20048;-93
2022/08/18 04:38:16;;;;;;;;;;;;;;;;;;;;;
2022/08/18 04:41:28;;;;;;;37.83;22.50;;;24.30;99.90;;;;;;4674638;30;20125;-93
2022/08/18 04:44:39;;;;;;;33.60;20.25;;;24.40;99.90;;;;;;4625422;31;20084;-92
2022/08/18 04:48:32;;;;;;;33.10;20.98;;;24.60;99.90;;;;;;4584546;31;20049;-93
2022/08/18 04:54:29;;;;;;;29.00;18.65;;;25.00;99.90;;;;;;4541053;31;20132;-93
2022/08/18 06:32:00;;;;;;;15.65;14.35;;;33.20;99.90;;;;;;6106685;23;20006;-93
2022/08/18 07:06:53;;;;;;;15.98;14.35;;;34.00;99.90;;;;;;6339186;22;20054;-94
2022/08/18 07:09:56;;;;;;;16.40;15.20;;;34.10;99.90;;;;;;6309233;22;19995;-93
2022/08/18 07:12:28;;;;;;;17.08;15.40;;;34.40;99.90;;;;;;6335333;22;20017;-92
2022/08/18 07:14:59;;;;;;;16.55;14.77;;;34.60;99.90;;;;;;6320866;22;20006;-92
2022/08/18 07:17:37;;;;;;;15.68;14.32;;;34.70;99.90;;;;;;6328996;22;20003;-94
2022/08/18 07:20:23;;;;;;;16.35;14.77;;;34.30;99.90;;;;;;6323032;22;20070;-92
2022/08/18 07:22:55;;;;;;;16.17;14.73;;;34.60;99.90;;;;;;6320745;22;20013;-94
2022/08/18 07:25:40;;;;;;;15.15;14.15;;;34.80;99.90;;;;;;6319876;22;20033;-92
2022/08/18 07:28:26;;;;;;;15.23;14.02;;;34.40;99.90;;;;;;6319604;22;20006;-92
2022/08/18 07:31:07;;;;;;;15.48;14.05;;;34.80;99.90;;;;;;6318618;22;20013;-93
2022/08/18 07:33:35;;;;;;;16.85;15.32;;;35.10;99.90;;;;;;6318678;22;20058;-92
2022/08/18 07:36:05;;;;;;;16.02;14.65;;;35.10;99.90;;;;;;6318686;22;20458;-93
2022/08/18 07:38:46;;;;;;;16.42;15.18;;;35.00;99.90;;;;;;6318906;22;20010;-93
2022/08/18 07:41:24;;;;;;;16.05;14.63;;;35.10;99.90;;;;;;6318683;22;20457;-93
2022/08/18 07:44:24;;;;;;;16.33;14.93;;;34.60;99.90;;;;;;6318551;22;20011;-93
2022/08/18 07:46:59;;;;;;;15.88;14.38;;;34.80;99.90;;;;;;6322574;22;20014;-93
2022/08/18 07:49:33;;;;;;;16.05;14.52;;;34.70;99.90;;;;;;6328910;22;20081;-94
2022/08/18 07:52:49;;;;;;;15.90;14.30;;;34.90;99.90;;;;;;6331729;22;20025;-92
2022/08/18 07:55:31;;;;;;;15.95;14.60;;;34.50;99.90;;;;;;6198595;23;20005;-92
2022/08/18 07:58:24;;;;;;;14.77;13.65;;;34.80;99.90;;;;;;6197010;23;20462;-92
2022/08/18 08:01:14;;;;;;;15.10;13.80;;;35.10;99.90;;;;;;6199304;23;20005;-93
2022/08/18 08:03:55;;;;;;;16.00;14.35;;;34.60;99.90;;;;;;6194063;23;20016;-94
2022/08/18 08:06:32;;;;;;;15.45;14.23;;;34.50;99.90;;;;;;6195187;23;20462;-94
2022/08/18 08:09:25;;;;;;;16.50;14.77;;;34.90;99.90;;;;;;6194808;23;20004;-92
2022/08/18 10:16:16;;;;;;;16.05;14.45;;;35.00;99.90;;;;;;6318034;22;20019;-93
2022/08/18 10:18:59;;;;;;;16.95;15.32;;;35.00;99.90;;;;;;6314819;22;20018;-94
2022/08/18 10:21:49;;;;;;;17.77;15.98;;;35.00;99.90;;;;;;6329879;22;20015;-92
2022/08/18 10:24:18;;;;;;;16.92;15.23;;;35.00;99.90;;;;;;6288203;22;20082;-92
2022/08/18 10:26:45;;;;;;;18.33;16.90;;;35.00;99.90;;;;;;6315212;22;20325;-91
2022/08/18 10:29:30;;;;;;;17.15;15.55;;;34.90;99.90;;;;;;6315777;22;20006;-91
2022/08/18 10:31:58;;;;;;;17.33;15.77;;;34.90;99.90;;;;;;6283312;22;20069;-91
2022/08/18 10:34:47;;;;;;;16.55;15.02;;;35.00;99.90;;;;;;6283008;22;20006;-91
2022/08/18 10:37:22;;;;;;;15.70;14.45;;;35.00;99.90;;;;;;6283180;22;20506;-90
2022/08/18 10:40:05;;;;;;;16.35;14.98;;;34.70;99.90;;;;;;6283614;22;20014;-91
2022/08/18 10:43:11;;;;;;;16.17;14.90;;;34.70;99.90;;;;;;6282974;22;20007;-91
2022/08/18 10:45:51;;;;;;;16.45;15.13;;;34.80;99.90;;;;;;6165819;23;20016;-92
2022/08/18 10:48:31;;;;;;;15.88;14.48;;;34.60;99.90;;;;;;6166350;23;20331;-91
2022/08/18 10:51:10;;;;;;;15.65;14.52;;;34.30;99.90;;;;;;6241814;22;20383;-91
2022/08/18 10:53:49;;;;;;;17.77;16.15;;;34.00;99.90;;;;;;6308648;22;20068;-91
2022/08/18 10:56:46;;;;;;;16.90;15.10;;;34.10;99.90;;;;;;6283121;22;20038;-92
2022/08/18 10:59:27;;;;;;;17.20;15.68;;;34.60;99.90;;;;;;6282949;22;20007;-93
2022/08/18 11:02:31;;;;;;;16.35;15.07;;;35.30;99.90;;;;;;6282800;22;20008;-90
2022/08/18 11:05:03;;;;;;;15.95;14.70;;;35.30;99.90;;;;;;6282805;22;20003;-91
2022/08/18 11:07:31;;;;;;;15.88;14.55;;;35.30;99.90;;;;;;6282581;22;20015;-92
2022/08/18 11:09:58;;;;;;;16.23;15.07;;;35.30;99.90;;;;;;6282854;22;20420;-92
2022/08/18 11:12:54;;;;;;;15.90;14.68;;;35.20;99.90;;;;;;6282764;22;20015;-90
2022/08/18 11:15:26;;;;;;;15.68;14.43;;;35.50;99.90;;;;;;6232194;22;20451;-91
2022/08/18 11:18:01;;;;;;;17.23;15.77;;;35.50;99.90;;;;;;6283294;22;20057;-90
2022/08/18 11:20:31;;;;;;;16.58;15.18;;;35.20;99.90;;;;;;6308447;22;20007;-91
2022/08/18 11:23:01;;;;;;;15.48;14.27;;;35.50;99.90;;;;;;6282736;22;20054;-90
2022/08/18 11:25:30;;;;;;;15.45;14.45;;;35.80;99.90;;;;;;6282701;22;20152;-90
2022/08/18 11:27:58;;;;;;;15.57;14.48;;;35.70;99.90;;;;;;6282952;22;20014;-90
2022/08/18 11:30:33;;;;;;;15.35;14.15;;;35.70;99.90;;;;;;6282591;22;20026;-90
2022/08/18 11:33:00;;;;;;;16.83;15.20;;;35.50;99.90;;;;;;6282485;22;20011;-90
2022/08/18 11:35:58;;;;;;;16.42;15.10;;;35.80;99.90;;;;;;6282725;22;20026;-91
2022/08/18 11:38:45;;;;;;;15.35;14.10;;;36.40;99.90;;;;;;6316662;22;20007;-90
2022/08/18 11:41:18;;;;;;;15.82;14.65;;;36.60;99.90;;;;;;6282430;22;20094;-92
2022/08/18 11:43:47;;;;;;;15.20;14.02;;;36.30;99.90;;;;;;6282677;22;20076;-92
2022/08/18 11:46:24;;;;;;;15.50;14.35;;;36.40;99.90;;;;;;6282401;22;20011;-91
2022/08/18 11:48:55;;;;;;;15.88;14.52;;;36.20;99.90;;;;;;6282514;22;20015;-92
2022/08/18 11:51:33;;;;;;;15.63;14.43;;;35.80;99.90;;;;;;6282489;22;20433;-92
2022/08/18 11:54:21;;;;;;;15.73;14.55;;;35.60;99.90;;;;;;6282442;22;20554;-93
2022/08/18 11:56:48;;;;;;;16.00;14.82;;;35.50;99.90;;;;;;6282323;22;20090;-93
2022/08/18 11:59:31;;;;;;;15.90;14.52;;;35.60;99.90;;;;;;6282555;22;20385;-92
2022/08/18 12:01:58;;;;;;;16.33;15.05;;;36.00;99.90;;;;;;6282832;22;20373;-92
2022/08/18 12:04:41;;;;;;;16.25;15.05;;;36.20;99.90;;;;;;6282343;22;20007;-91
2022/08/18 12:07:17;;;;;;;17.23;15.52;;;36.50;99.90;;;;;;6282094;22;20094;-92
2022/08/18 12:10:07;;;;;;;16.48;15.27;;;36.60;99.90;;;;;;6282408;22;20086;-90
2022/08/18 12:12:46;;;;;;;15.98;14.90;;;36.20;99.90;;;;;;6307574;22;20039;-92
2022/08/18 12:15:15;;;;;;;16.52;15.30;;;35.90;99.90;;;;;;6282098;22;20011;-91
2022/08/18 12:17:46;;;;;;;15.98;14.82;;;35.90;99.90;;;;;;6282167;22;20056;-94
2022/08/18 12:20:15;;;;;;;16.45;15.27;;;35.90;99.90;;;;;;6282001;22;20421;-91
2022/08/18 12:22:45;;;;;;;15.80;14.50;;;35.70;99.90;;;;;;6281686;22;20026;-93
2022/08/18 12:25:16;;;;;;;15.60;14.65;;;35.70;99.90;;;;;;6281986;22;20082;-90
2022/08/18 12:27:44;;;;;;;16.45;14.90;;;35.80;99.90;;;;;;6281890;22;20090;-91
2022/08/18 12:30:12;;;;;;;15.38;14.15;;;36.10;99.90;;;;;;6281748;22;20496;-90
2022/08/18 12:32:40;;;;;;;15.40;14.05;;;36.30;99.90;;;;;;6281593;22;20011;-90
2022/08/18 12:35:13;;;;;;;15.30;14.32;;;36.30;99.90;;;;;;6281676;22;20433;-90
2022/08/18 12:37:44;;;;;;;15.23;14.13;;;36.20;99.90;;;;;;6281916;22;20003;-89
2022/08/18 12:40:12;;;;;;;15.52;14.23;;;35.90;99.90;;;;;;6281872;22;20363;-89
2022/08/18 12:42:39;;;;;;;15.82;14.40;;;35.80;99.90;;;;;;6281680;22;20010;-89
2022/08/18 12:45:07;;;;;;;15.45;14.13;;;35.80;99.90;;;;;;6281582;22;20011;-90
2022/08/18 12:47:40;;;;;;;15.75;14.48;;;35.80;99.90;;;;;;6281577;22;20322;-91
2022/08/18 12:50:09;;;;;;;;;;;35.90;99.90;;;;;;6282375;22;20007;-91
2022/08/18 12:52:37;;;;;;;15.35;14.05;;;36.20;99.90;;;;;;6281632;22;19966;-89
2022/08/18 12:55:07;;;;;;;14.95;13.88;;;36.60;99.90;;;;;;6283400;22;20429;-90
2022/08/18 12:57:34;;;;;;;14.25;13.40;;;36.50;99.90;;;;;;6282676;22;20010;-89
2022/08/18 13:00:02;;;;;;;15.50;14.23;;;36.60;99.90;;;;;;6281906;22;20015;-90
2022/08/18 13:02:30;;;;;;;15.70;14.27;;;36.30;99.90;;;;;;6281635;22;20415;-90
2022/08/18 13:04:58;;;;;;;15.70;14.60;;;35.90;99.90;;;;;;6281685;22;20112;-91
2022/08/18 13:07:25;;;;;;;15.32;14.32;;;35.90;99.90;;;;;;6281529;22;20090;-89
2022/08/18 13:09:51;;;;;;;16.38;14.80;;;36.00;99.90;;;;;;6281457;22;20042;-89
2022/08/18 13:12:18;;;;;;;15.80;14.80;;;36.20;99.90;;;;;;6281402;22;20082;-91
2022/08/18 13:14:45;;;;;;;16.05;14.65;;;36.40;99.90;;;;;;6281695;22;20014;-90
2022/08/18 13:17:13;;;;;;;16.63;14.55;;;36.50;99.90;;;;;;6281455;22;20011;-91
2022/08/18 13:19:40;;;;;;;16.83;15.23;;;36.70;99.90;;;;;;6281621;22;20007;-91
2022/08/18 13:22:08;;;;;;;16.58;15.07;;;36.90;99.90;;;;;;6281216;22;20022;-90
2022/08/18 13:24:36;;;;;;;16.63;14.90;;;37.00;99.90;;;;;;6281617;22;20306;-91
2022/08/18 13:27:03;;;;;;;16.60;14.63;;;37.00;99.90;;;;;;6281569;22;20019;-92
2022/08/18 13:29:31;;;;;;;15.95;14.55;;;36.80;99.90;;;;;;6283980;22;20007;-92
2022/08/18 13:31:58;;;;;;;16.23;14.65;;;36.80;99.90;;;;;;6283488;22;20115;-92
2022/08/18 13:34:26;;;;;;;16.48;14.98;;;36.80;99.90;;;;;;6283646;22;20007;-91
2022/08/18 13:36:56;;;;;;;19.05;14.93;;;36.90;99.90;;;;;;6283605;22;20008;-91
2022/08/18 13:39:24;;;;;;;15.85;14.52;;;36.80;99.90;;;;;;6283644;22;20084;-92
2022/08/18 13:41:53;;;;;;;16.33;14.75;;;36.90;99.90;;;;;;6283530;22;20007;-92
2022/08/18 13:44:21;;;;;;;15.77;14.52;;;36.90;99.90;;;;;;6283426;22;20011;-91
2022/08/18 13:46:54;;;;;;;16.42;15.13;;;36.80;99.90;;;;;;6283756;22;20101;-92
2022/08/18 13:49:22;;;;;;;16.40;14.80;;;36.60;99.90;;;;;;6283481;22;20011;-93
2022/08/18 13:51:51;;;;;;;16.35;14.82;;;36.50;99.90;;;;;;6283565;22;20007;-91
2022/08/18 13:54:26;;;;;;;16.08;14.45;;;36.30;99.90;;;;;;6283530;22;20014;-92
2022/08/18 13:56:55;;;;;;;16.17;14.82;;;36.40;99.90;;;;;;6283514;22;20367;-91
2022/08/18 13:59:22;;;;;;;15.85;14.40;;;36.50;99.90;;;;;;6281988;22;20014;-93
2022/08/18 14:01:51;;;;;;;15.88;14.43;;;36.60;99.90;;;;;;6282636;22;20039;-94
2022/08/18 14:04:20;;;;;;;18.63;14.35;;;36.50;99.90;;;;;;6284541;22;20105;-93
2022/08/18 14:06:53;;;;;;;15.60;14.27;;;36.50;99.90;;;;;;6284258;22;20452;-93
2022/08/18 14:09:20;;;;;;;15.88;14.63;;;36.50;99.90;;;;;;6283287;22;20007;-92
2022/08/18 14:11:48;;;;;;;15.75;14.27;;;36.40;99.90;;;;;;6283234;22;20004;-90
2022/08/18 14:14:16;;;;;;;15.40;14.23;;;36.50;99.90;;;;;;6283125;22;20003;-91
2022/08/18 14:28:08;;;;;;;16.70;15.00;;;36.40;99.90;;;;;;6163030;23;20096;-94
2022/08/18 14:30:36;;;;;;;16.98;15.35;;;36.30;99.90;;;;;;6161551;23;20083;-94
2022/08/18 14:33:10;;;;;;;16.63;14.90;;;36.30;99.90;;;;;;6135819;23;20006;-92
2022/08/18 14:35:36;;;;;;;16.58;14.63;;;36.30;99.90;;;;;;6161123;23;20009;-92
2022/08/18 14:38:06;;;;;;;18.88;14.80;;;36.20;99.90;;;;;;6162357;23;20415;-94
2022/08/18 14:40:40;;;;;;;16.42;14.70;;;36.20;99.90;;;;;;6161906;23;20009;-95
2022/08/18 14:43:13;;;;;;;16.80;15.20;;;36.00;99.90;;;;;;6161714;23;20088;-93
2022/08/18 14:45:46;;;;;;;16.20;14.88;;;35.90;99.90;;;;;;6161269;23;20104;-93
2022/08/18 14:48:15;;;;;;;15.55;14.25;;;35.80;99.90;;;;;;6160048;23;20013;-93
2022/08/18 14:50:57;;;;;;;16.40;14.68;;;35.80;99.90;;;;;;6160444;23;20052;-95
2022/08/18 14:53:40;;;;;;;15.15;14.10;;;35.80;99.90;;;;;;6161311;23;20087;-94
2022/08/18 14:56:06;;;;;;;15.68;14.27;;;35.90;99.90;;;;;;6195180;22;20349;-93
2022/08/18 14:58:34;;;;;;;15.98;14.40;;;35.80;99.90;;;;;;6282337;22;20003;-94
2022/08/18 15:01:06;;;;;;;16.58;14.88;;;35.90;99.90;;;;;;6282875;22;20334;-93
2022/08/18 15:03:34;;;;;;;17.77;14.60;;;35.80;99.90;;;;;;6283258;22;20324;-94
2022/08/18 15:06:07;;;;;;;15.20;13.80;;;35.80;99.90;;;;;;6287068;22;20038;-94
2022/08/18 15:08:37;;;;;;;16.40;14.73;;;35.70;99.90;;;;;;6281974;22;20011;-93
2022/08/18 15:11:05;;;;;;;15.50;14.00;;;35.70;99.90;;;;;;6282340;22;20022;-94
2022/08/18 15:13:32;;;;;;;16.67;14.82;;;35.70;99.90;;;;;;6282590;22;20011;-94
2022/08/18 15:15:58;;;;;;;16.88;14.68;;;35.60;99.90;;;;;;6283227;22;20502;-91
2022/08/18 15:18:25;;;;;;;17.40;14.57;;;35.60;99.90;;;;;;6282953;22;20031;-93
2022/08/18 15:26:32;;;;;;;15.95;14.20;;;35.20;99.90;;;;;;6307206;22;20086;-93
2022/08/18 15:28:59;;;;;;;17.60;14.20;;;35.20;99.90;;;;;;6282534;22;20004;-93
2022/08/18 15:31:26;;;;;;;14.77;13.48;;;35.20;99.90;;;;;;6282068;22;20007;-92
2022/08/18 15:33:53;;;;;;;15.05;13.50;;;35.10;99.90;;;;;;6281954;22;20002;-93
2022/08/18 15:36:22;;;;;;;15.20;13.77;;;35.00;99.90;;;;;;6281850;22;20056;-93
2022/08/18 15:38:52;;;;;;;17.02;14.05;;;34.80;99.90;;;;;;6281975;22;20019;-92
2022/08/18 15:41:41;;;;;;;15.57;13.98;;;34.80;99.90;;;;;;6281849;22;20007;-93
2022/08/18 15:44:08;;;;;;;20.33;14.55;;;34.80;99.90;;;;;;6282033;22;20015;-92
2022/08/18 15:46:38;;;;;;;15.20;13.73;;;34.70;99.90;;;;;;6281890;22;20019;-93
2022/08/18 15:49:06;;;;;;;15.70;14.05;;;34.80;99.90;;;;;;6279323;22;20020;-92
2022/08/18 15:54:03;;;;;;;17.63;13.48;;;34.60;99.90;;;;;;6301341;22;20030;-93
2022/08/18 15:56:30;;;;;;;15.38;13.60;;;34.50;99.90;;;;;;6251035;22;20090;-92
2022/08/18 15:59:03;;;;;;;15.05;13.55;;;34.50;99.90;;;;;;6251505;22;20464;-91
2022/08/18 16:01:29;;;;;;;17.67;13.98;;;34.30;99.90;;;;;;6256702;22;20004;-92
2022/08/18 16:03:55;;;;;;;15.75;14.20;;;34.30;99.90;;;;;;6287180;22;20002;-92
2022/08/18 16:06:25;;;;;;;15.10;13.90;;;34.20;99.90;;;;;;6287419;22;20022;-92
2022/08/18 16:08:51;;;;;;;19.52;14.20;;;34.10;99.90;;;;;;6287579;22;19999;-91
2022/08/18 16:11:19;;;;;;;15.88;14.27;;;33.90;99.90;;;;;;6287569;22;20011;-92
2022/08/18 16:13:48;;;;;;;15.43;13.95;;;33.80;99.90;;;;;;6287528;22;20052;-93
2022/08/18 16:16:17;;;;;;;17.80;13.80;;;33.70;99.90;;;;;;6287638;22;20006;-92
2022/08/18 16:18:45;;;;;;;14.82;13.60;;;33.60;99.90;;;;;;6288076;22;20088;-92
2022/08/18 16:21:16;;;;;;;15.45;14.07;;;33.50;99.90;;;;;;6288975;22;19999;-92
2022/08/18 16:23:46;;;;;;;20.35;14.45;;;33.40;99.90;;;;;;6290508;22;20007;-93
2022/08/18 16:26:15;;;;;;;15.75;14.20;;;33.40;99.90;;;;;;6291254;22;20014;-93
2022/08/18 16:28:44;;;;;;;19.75;14.20;;;33.30;99.90;;;;;;6288722;22;20007;-93
2022/08/18 16:31:15;;;;;;;15.77;14.15;;;33.30;99.90;;;;;;6287568;22;20031;-92
2022/08/18 16:33:42;;;;;;;19.02;14.65;;;33.20;99.90;;;;;;6287137;22;20010;-92
2022/08/18 16:36:13;;;;;;;15.60;14.18;;;33.00;99.90;;;;;;6312757;22;20009;-93
2022/08/18 16:38:42;;;;;;;15.65;14.13;;;33.00;99.90;;;;;;6287220;22;20011;-92
2022/08/18 16:41:15;;;;;;;18.33;15.00;;;32.90;99.90;;;;;;6286998;22;20026;-93
2022/08/18 16:43:44;;;;;;;15.88;14.38;;;32.90;99.90;;;;;;6287598;22;20093;-93
2022/08/18 16:46:14;;;;;;;15.52;14.02;;;32.80;99.90;;;;;;6286918;22;20037;-93
2022/08/18 16:48:49;;;;;;;16.10;14.63;;;32.80;99.90;;;;;;6287262;22;20059;-92
2022/08/18 16:51:20;;;;;;;16.55;14.20;;;32.70;99.90;;;;;;6287663;22;20495;-92
2022/08/18 16:54:00;;;;;;;16.17;14.52;;;32.60;99.90;;;;;;6281966;22;20047;-94
2022/08/18 16:56:29;;;;;;;18.30;14.20;;;32.60;99.90;;;;;;6307720;22;20011;-92
2022/08/18 17:04:32;;;;;;;16.23;14.20;;;32.20;99.90;;;;;;6307932;22;20092;-93
2022/08/18 17:07:00;;;;;;;16.52;13.95;;;32.10;99.90;;;;;;6281974;22;20140;-93
2022/08/18 17:09:28;;;;;;;16.95;14.20;;;32.10;99.90;;;;;;6281871;22;20003;-93
2022/08/18 17:11:54;;;;;;;15.75;14.23;;;32.00;99.90;;;;;;6282640;22;20088;-92
2022/08/18 17:14:23;;;;;;;15.75;13.82;;;31.90;99.90;;;;;;6281897;22;20018;-93
2022/08/18 17:16:53;;;;;;;15.02;13.70;;;31.80;99.90;;;;;;6282035;22;20098;-92
2022/08/18 17:19:25;;;;;;;20.58;13.80;;;31.80;99.90;;;;;;6281770;22;20025;-91
2022/08/18 17:21:52;;;;;;;17.30;14.07;;;31.60;99.90;;;;;;6281710;22;20318;-92
2022/08/18 17:24:20;;;;;;;15.50;13.90;;;31.60;99.90;;;;;;6281862;22;20006;-93
2022/08/18 17:26:54;;;;;;;14.73;13.20;;;31.50;99.90;;;;;;6281909;22;20039;-92
2022/08/18 17:29:42;;;;;;;15.02;13.43;;;31.40;99.90;;;;;;6282455;22;20469;-93
2022/08/18 17:32:39;;;;;;;17.85;13.65;;;31.30;99.90;;;;;;6281559;22;20361;-92
2022/08/18 17:35:12;;;;;;;17.70;13.82;;;31.20;99.90;;;;;;6282256;22;20059;-93
2022/08/18 17:38:03;;;;;;;19.40;14.05;;;31.10;99.90;;;;;;6281887;22;20003;-91
2022/08/18 17:40:43;;;;;;;15.30;13.90;;;31.00;99.90;;;;;;6281215;22;20014;-93
2022/08/18 17:43:37;;;;;;;20.38;14.52;;;30.80;99.90;;;;;;6282860;22;20039;-93
2022/08/18 17:46:17;;;;;;;16.40;14.52;;;30.60;99.90;;;;;;6282486;22;20015;-95
2022/08/18 17:48:59;;;;;;;17.05;14.48;;;30.50;99.90;;;;;;6282706;22;20007;-95
2022/08/18 17:51:41;;;;;;;17.23;14.73;;;30.40;99.90;;;;;;6283166;22;20474;-93
2022/08/18 17:54:15;;;;;;;15.93;13.75;;;30.30;99.90;;;;;;6281716;22;20035;-92
2022/08/18 17:57:22;;;;;;;17.42;14.20;;;30.20;99.90;;;;;;6283982;22;20034;-93
2022/08/18 18:00:06;;;;;;;20.05;15.07;;;30.10;99.90;;;;;;6281645;22;20008;-92
2022/08/18 18:02:43;;;;;;;17.45;14.95;;;30.10;99.90;;;;;;6308359;22;20007;-92
2022/08/18 18:05:18;;;;;;;18.55;14.45;;;29.90;99.90;;;;;;6282081;22;20033;-91
2022/08/18 18:07:50;;;;;;;19.13;15.07;;;29.70;99.90;;;;;;6282588;22;20019;-92
2022/08/18 18:10:47;;;;;;;19.02;14.88;;;29.50;99.90;;;;;;6289172;22;20011;-92
2022/08/18 18:13:26;;;;;;;20.23;14.77;;;29.40;99.90;;;;;;6285868;22;20022;-93
2022/08/18 18:16:17;;;;;;;18.55;15.05;;;29.30;99.90;;;;;;6317756;22;20072;-92
2022/08/18 18:36:33;;;;;;;66.10;30.27;;;28.70;99.90;;;;;;6114395;23;20076;-95
2022/08/18 18:42:19;;;;;;;57.38;27.60;;;28.60;99.90;;;;;;6348501;22;20029;-95
2022/08/18 18:56:01;;;;;;;;;;;;;;;;;;;;;
2022/08/18 20:48:21;;;;;;;25.63;18.95;;;26.60;99.90;;;;;;6274093;22;20023;-93
2022/08/18 20:51:39;;;;;;;33.40;18.05;;;26.60;99.90;;;;;;6298770;22;20027;-92
2022/08/18 20:57:50;;;;;;;28.55;17.33;;;26.50;99.90;;;;;;6218419;22;20400;-93
2022/08/18 21:00:21;;;;;;;24.13;16.55;;;26.50;99.90;;;;;;6256422;22;20047;-92
2022/08/18 21:02:50;;;;;;;24.13;16.67;;;26.50;99.90;;;;;;6250777;22;20341;-93
2022/08/18 21:05:31;;;;;;;26.42;16.48;;;26.40;99.90;;;;;;6225738;22;20384;-92
2022/08/18 21:08:12;;;;;;;24.08;16.90;;;26.30;99.90;;;;;;6225797;22;20103;-93
2022/08/18 21:11:01;;;;;;;25.15;16.90;;;26.20;99.90;;;;;;6251922;22;20007;-94
2022/08/18 21:13:50;;;;;;;22.60;17.38;;;26.20;99.90;;;;;;6225615;22;20433;-93
2022/08/18 21:16:24;;;;;;;24.63;17.02;;;26.10;99.90;;;;;;6251252;22;19999;-93
2022/08/18 21:19:22;;;;;;;24.88;18.33;;;26.10;99.90;;;;;;6250448;22;20007;-91
2022/08/18 21:21:58;;;;;;;24.33;16.85;;;26.10;99.90;;;;;;6224951;22;20080;-92
2022/08/18 21:24:25;;;;;;;24.40;17.63;;;26.10;99.90;;;;;;6250692;22;20007;-94
2022/08/18 21:26:56;;;;;;;28.67;18.88;;;26.00;99.90;;;;;;6250607;22;20453;-92
2022/08/18 21:29:24;;;;;;;39.80;20.95;;;26.00;99.90;;;;;;6250840;22;20008;-93
2022/08/18 21:31:50;;;;;;;49.65;24.92;;;25.90;99.90;;;;;;6250862;22;20083;-94
2022/08/18 21:34:32;;;;;;;46.20;25.52;;;25.90;99.90;;;;;;6276516;22;20012;-92
2022/08/18 21:37:04;;;;;;;66.20;28.08;;;25.80;99.90;;;;;;6231551;22;20028;-92
2022/08/18 21:39:31;;;;;;;70.57;32.92;;;25.80;99.90;;;;;;6234798;22;20007;-94
2022/08/18 21:43:51;;;;;;;85.38;35.45;;;25.70;99.90;;;;;;5152514;27;20333;-93
2022/08/18 21:46:30;;;;;;;90.97;38.22;;;25.60;99.90;;;;;;5104597;22;20479;-90
2022/08/18 21:49:04;;;;;;;109.28;42.00;;;25.50;99.90;;;;;;5050923;28;20068;-91
2022/08/18 21:51:51;;;;;;;127.90;49.75;;;25.40;99.90;;;;;;5051121;28;20033;-94
2022/08/18 21:58:15;;;;;;;91.68;36.45;;;25.30;99.90;;;;;;5283386;22;20060;-93
2022/08/18 22:01:28;;;;;;;96.03;40.33;;;25.30;99.90;;;;;;5068794;28;20036;-93
2022/08/18 22:04:35;;;;;;;149.85;54.45;;;25.20;99.90;;;;;;5014654;28;20045;-94
2022/08/18 22:16:24;;;;;;;86.68;35.67;;;25.00;99.90;;;;;;5633971;23;20127;-94
2022/08/18 22:37:47;;;;;;;;;;;;;;;;;;;;;
2022/08/18 22:41:00;;;;;;;29.23;19.92;;;24.70;99.90;;;;;;4913856;29;20040;-94
2022/08/18 22:44:55;;;;;;;31.85;19.45;;;24.60;99.90;;;;;;4886116;29;20135;-94
2022/08/18 22:47:38;;;;;;;37.35;19.83;;;24.50;99.90;;;;;;4897474;29;20116;-93
2022/08/18 22:51:10;;;;;;;22.43;17.90;;;24.50;99.90;;;;;;4897299;29;20041;-94
2022/08/18 22:54:19;;;;;;;;;;;;;;;;;;;;;
2022/08/18 22:56:54;;;;;;;26.30;18.38;;;24.20;99.90;;;;;;4870432;29;20068;-94
2022/08/18 23:04:32;;;;;;;47.67;24.30;;;24.30;99.90;;;;;;4882770;29;20088;-93
2022/08/18 23:07:52;;;;;;;;;;;;;;;;;;;;;
2022/08/18 23:11:50;;;;;;;;;;;;;;;;;;;;;
2022/08/18 23:26:15;;;;;;;;;;;;;;;;;;;;;
2022/08/18 23:29:54;;;;;;;109.25;43.42;;;24.20;99.90;;;;;;4907393;29;20044;-94
