Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:11;;;;;;;3.47;1.33;;;11.80;76.20;;;;;;5055267;28;20029;-78
2021/05/21 00:03:37;;;;;;;3.75;1.30;;;11.90;75.80;;;;;;5055383;28;20377;-78
2021/05/21 00:06:04;;;;;;;2.28;1.20;;;11.90;75.70;;;;;;5075230;28;20036;-78
2021/05/21 00:08:30;;;;;;;1.52;1.20;;;11.90;75.80;;;;;;5052206;28;20037;-79
2021/05/21 00:10:56;;;;;;;5.22;1.45;;;11.80;76.00;;;;;;5054225;28;20021;-79
2021/05/21 00:13:22;;;;;;;2.35;1.10;;;11.80;76.10;;;;;;5045333;28;20041;-79
2021/05/21 00:15:48;;;;;;;2.22;1.52;;;11.80;75.80;;;;;;5054540;28;20033;-78
2021/05/21 00:18:15;;;;;;;2.40;0.98;;;11.90;75.90;;;;;;5054950;28;20025;-79
2021/05/21 00:20:41;;;;;;;1.23;1.00;;;12.00;76.30;;;;;;5054604;28;20348;-78
2021/05/21 00:23:08;;;;;;;4.43;1.52;;;12.00;75.90;;;;;;5036684;28;20068;-77
2021/05/21 00:25:34;;;;;;;1.80;1.20;;;12.00;75.30;;;;;;5053455;28;20045;-78
2021/05/21 00:28:00;;;;;;;2.63;1.00;;;12.10;75.20;;;;;;5070569;28;20036;-78
2021/05/21 00:30:26;;;;;;;3.00;1.27;;;12.20;74.70;;;;;;5040446;28;20041;-78
2021/05/21 00:32:52;;;;;;;2.17;0.98;;;12.20;75.10;;;;;;5058802;28;20045;-78
2021/05/21 00:35:19;;;;;;;2.55;1.48;;;12.20;75.30;;;;;;5065982;28;20036;-77
2021/05/21 00:37:45;;;;;;;1.77;1.10;;;12.20;75.10;;;;;;5054260;28;20040;-78
2021/05/21 00:40:11;;;;;;;4.03;1.33;;;12.20;75.40;;;;;;5054783;28;20040;-78
2021/05/21 00:42:38;;;;;;;2.35;1.25;;;12.10;75.90;;;;;;5054891;28;20024;-78
2021/05/21 00:45:05;;;;;;;3.08;1.15;;;12.10;75.90;;;;;;5054211;28;20465;-78
2021/05/21 00:47:31;;;;;;;1.92;1.00;;;12.10;75.90;;;;;;5063567;28;20037;-78
2021/05/21 00:49:57;;;;;;;2.78;1.17;;;12.10;76.20;;;;;;5054021;28;20032;-78
2021/05/21 00:52:26;;;;;;;3.40;1.35;;;12.10;76.70;;;;;;5062704;28;20048;-78
2021/05/21 00:54:52;;;;;;;4.93;1.23;;;12.10;76.90;;;;;;5050739;28;20478;-78
2021/05/21 00:57:19;;;;;;;3.00;0.90;;;12.20;76.20;;;;;;5064884;28;20033;-77
2021/05/21 00:59:45;;;;;;;3.67;1.30;;;12.40;75.50;;;;;;5066763;28;20040;-79
2021/05/21 01:02:12;;;;;;;1.30;0.73;;;12.40;75.80;;;;;;5046192;28;20484;-78
2021/05/21 01:04:38;;;;;;;2.28;1.00;;;12.40;75.60;;;;;;5064831;28;20486;-78
2021/05/21 01:07:06;;;;;;;2.30;1.17;;;12.40;75.80;;;;;;5056245;28;20056;-79
2021/05/21 01:09:33;;;;;;;3.47;1.35;;;12.50;75.30;;;;;;5065128;28;20370;-76
2021/05/21 01:12:00;;;;;;;4.05;1.48;;;12.50;75.20;;;;;;5053101;28;20049;-78
2021/05/21 01:14:27;;;;;;;2.45;1.05;;;12.40;75.40;;;;;;5053928;28;20044;-77
2021/05/21 01:16:54;;;;;;;5.22;1.52;;;12.40;74.90;;;;;;5053499;28;20040;-78
2021/05/21 01:19:20;;;;;;;1.42;0.85;;;12.40;74.70;;;;;;5050619;28;20044;-77
2021/05/21 01:21:47;;;;;;;2.47;1.08;;;12.40;75.20;;;;;;5055537;28;20025;-77
2021/05/21 01:24:14;;;;;;;2.40;1.20;;;12.40;75.10;;;;;;5071250;28;20319;-77
2021/05/21 01:26:40;;;;;;;1.98;1.05;;;12.40;75.20;;;;;;5034852;28;20049;-78
2021/05/21 01:29:06;;;;;;;2.08;1.10;;;12.40;75.20;;;;;;5053688;28;20037;-77
2021/05/21 01:31:33;;;;;;;1.92;1.20;;;12.40;74.80;;;;;;5053318;28;20371;-77
2021/05/21 01:34:00;;;;;;;2.42;1.10;;;12.40;75.00;;;;;;5066007;28;20039;-77
2021/05/21 01:36:27;;;;;;;1.95;1.10;;;12.40;75.20;;;;;;5063536;28;20059;-77
2021/05/21 01:39:12;;;;;;;2.60;1.52;;;12.40;75.30;;;;;;5052384;28;20040;-79
2021/05/21 01:41:40;;;;;;;1.88;1.20;;;12.40;74.90;;;;;;5019035;28;20033;-79
2021/05/21 01:44:11;;;;;;;2.38;1.20;;;12.30;75.00;;;;;;5053398;28;20025;-80
2021/05/21 01:46:38;;;;;;;2.40;1.35;;;12.40;75.00;;;;;;5053464;28;20056;-79
2021/05/21 01:49:05;;;;;;;3.42;1.08;;;12.40;75.50;;;;;;5053068;28;20029;-79
2021/05/21 01:51:33;;;;;;;2.15;1.27;;;12.40;75.30;;;;;;5048882;28;20039;-79
2021/05/21 01:54:10;;;;;;;2.53;1.10;;;12.30;75.30;;;;;;5052920;28;20040;-79
2021/05/21 01:56:36;;;;;;;2.22;1.15;;;12.30;75.40;;;;;;5053004;28;20044;-79
2021/05/21 01:59:02;;;;;;;1.30;0.98;;;12.30;75.50;;;;;;5052877;28;20095;-79
2021/05/21 02:01:29;;;;;;;2.17;1.05;;;12.30;75.30;;;;;;5053609;28;20032;-78
2021/05/21 02:03:58;;;;;;;3.22;1.20;;;12.40;75.40;;;;;;5052651;28;20032;-79
2021/05/21 02:06:25;;;;;;;3.95;1.23;;;12.40;75.20;;;;;;5034564;28;20045;-79
2021/05/21 02:08:51;;;;;;;2.33;1.15;;;12.40;75.40;;;;;;5052350;28;20024;-79
2021/05/21 02:11:17;;;;;;;1.80;0.85;;;12.40;75.20;;;;;;5052740;28;20032;-79
2021/05/21 02:13:44;;;;;;;2.33;1.00;;;12.40;75.30;;;;;;5035040;28;20044;-79
2021/05/21 02:16:10;;;;;;;2.45;1.10;;;12.40;75.60;;;;;;5054167;28;20060;-78
2021/05/21 02:18:37;;;;;;;1.63;0.93;;;12.40;75.30;;;;;;5059696;28;20036;-78
2021/05/21 02:21:04;;;;;;;1.52;0.90;;;12.40;75.10;;;;;;5053270;28;20029;-79
2021/05/21 02:23:30;;;;;;;2.92;1.15;;;12.50;75.20;;;;;;5053563;28;20374;-79
2021/05/21 02:25:56;;;;;;;1.50;1.00;;;12.50;74.70;;;;;;5052703;28;20048;-80
2021/05/21 02:28:23;;;;;;;2.67;1.05;;;12.50;74.70;;;;;;5052280;28;20393;-81
2021/05/21 02:30:49;;;;;;;2.08;1.02;;;12.50;75.00;;;;;;5052390;28;20029;-80
2021/05/21 02:33:15;;;;;;;2.85;1.10;;;12.40;75.00;;;;;;5052971;28;20056;-81
2021/05/21 02:35:42;;;;;;;4.32;1.20;;;12.50;74.60;;;;;;5051298;28;20406;-80
2021/05/21 02:38:08;;;;;;;3.20;0.82;;;12.50;74.30;;;;;;5052579;28;20040;-80
2021/05/21 02:40:34;;;;;;;3.65;1.08;;;12.50;74.30;;;;;;5056408;28;20032;-80
2021/05/21 02:43:00;;;;;;;2.22;0.88;;;12.50;74.60;;;;;;5059316;28;20040;-81
2021/05/21 02:45:27;;;;;;;1.88;1.00;;;12.50;74.60;;;;;;5034840;28;20049;-80
2021/05/21 02:47:53;;;;;;;3.50;2.00;;;12.50;74.30;;;;;;5052034;28;20052;-81
2021/05/21 02:50:19;;;;;;;3.33;1.13;;;12.50;74.70;;;;;;5063336;28;20029;-80
2021/05/21 02:52:45;;;;;;;1.85;0.80;;;12.50;74.90;;;;;;5064570;28;20049;-80
2021/05/21 02:55:14;;;;;;;3.75;0.82;;;12.50;74.80;;;;;;5053813;28;20040;-81
2021/05/21 02:57:40;;;;;;;1.77;0.95;;;12.50;74.80;;;;;;5053261;28;20383;-80
2021/05/21 03:00:07;;;;;;;1.92;0.95;;;12.50;75.00;;;;;;5051827;28;20033;-80
2021/05/21 03:02:33;;;;;;;2.05;1.00;;;12.50;75.30;;;;;;5052760;28;20029;-79
2021/05/21 03:04:59;;;;;;;2.28;1.02;;;12.50;74.80;;;;;;5055860;28;20040;-80
2021/05/21 03:07:26;;;;;;;2.28;1.05;;;12.60;74.20;;;;;;5066833;28;20045;-78
2021/05/21 03:09:52;;;;;;;3.03;1.10;;;12.60;74.00;;;;;;5052069;28;20032;-78
2021/05/21 03:12:18;;;;;;;4.07;1.08;;;12.60;74.30;;;;;;5051306;28;20049;-78
2021/05/21 03:14:44;;;;;;;2.15;1.00;;;12.60;74.10;;;;;;5051309;28;20053;-79
2021/05/21 03:17:10;;;;;;;3.50;0.93;;;12.60;73.60;;;;;;5054773;28;20040;-77
2021/05/21 03:19:37;;;;;;;3.40;0.90;;;12.60;73.20;;;;;;5064453;28;20031;-78
2021/05/21 03:22:03;;;;;;;3.95;1.10;;;12.70;72.90;;;;;;5061446;28;20024;-80
2021/05/21 03:24:29;;;;;;;5.00;1.08;;;12.70;73.10;;;;;;5057693;28;20392;-80
2021/05/21 03:26:55;;;;;;;3.03;1.30;;;12.60;73.80;;;;;;5055512;28;20052;-79
2021/05/21 03:29:22;;;;;;;1.58;0.75;;;12.60;73.70;;;;;;5063399;28;20029;-79
2021/05/21 03:31:48;;;;;;;1.95;0.90;;;12.50;74.10;;;;;;5068733;28;20509;-80
2021/05/21 03:34:15;;;;;;;2.17;1.13;;;12.40;74.00;;;;;;5069344;28;20033;-78
2021/05/21 03:36:41;;;;;;;3.03;1.05;;;12.40;74.10;;;;;;5055351;28;20029;-78
2021/05/21 03:39:08;;;;;;;2.50;1.00;;;12.40;74.50;;;;;;5055387;28;20025;-79
2021/05/21 03:41:37;;;;;;;1.50;0.88;;;12.30;74.80;;;;;;5069987;28;20040;-78
2021/05/21 03:44:04;;;;;;;3.00;1.00;;;12.20;75.30;;;;;;5059610;28;20041;-78
2021/05/21 03:46:31;;;;;;;2.60;0.70;;;12.20;75.50;;;;;;5073475;28;20029;-79
2021/05/21 03:49:00;;;;;;;1.40;0.82;;;12.20;75.40;;;;;;5055971;28;20363;-79
2021/05/21 03:51:26;;;;;;;2.85;0.80;;;12.30;75.40;;;;;;5055484;28;20033;-78
2021/05/21 03:53:52;;;;;;;2.42;0.90;;;12.30;75.20;;;;;;5051948;28;20052;-79
2021/05/21 03:56:18;;;;;;;2.58;0.80;;;12.30;75.10;;;;;;5054402;28;20044;-79
2021/05/21 03:58:45;;;;;;;1.98;1.10;;;12.30;75.20;;;;;;5054877;28;20036;-79
2021/05/21 04:01:11;;;;;;;2.85;0.70;;;12.40;75.10;;;;;;5057311;28;20033;-79
2021/05/21 04:03:37;;;;;;;1.80;0.80;;;12.40;75.00;;;;;;5069975;28;20029;-78
2021/05/21 04:06:03;;;;;;;4.68;1.10;;;12.50;74.50;;;;;;5055136;28;20385;-79
2021/05/21 04:08:31;;;;;;;2.63;1.05;;;12.50;74.80;;;;;;5053979;28;20052;-79
2021/05/21 04:10:59;;;;;;;4.88;1.17;;;12.50;74.80;;;;;;5054553;28;20036;-78
2021/05/21 04:13:25;;;;;;;3.00;1.23;;;12.50;74.60;;;;;;5054607;28;20060;-79
2021/05/21 04:15:51;;;;;;;3.88;1.48;;;12.50;74.50;;;;;;5051658;28;20147;-78
2021/05/21 04:18:17;;;;;;;3.60;1.05;;;12.50;74.60;;;;;;5055098;28;20470;-79
2021/05/21 04:20:43;;;;;;;1.33;0.70;;;12.60;74.30;;;;;;5054470;28;20025;-79
2021/05/21 04:23:10;;;;;;;2.28;1.13;;;12.60;74.10;;;;;;5054760;28;20394;-77
2021/05/21 04:25:36;;;;;;;1.55;0.60;;;12.70;74.30;;;;;;5058275;28;20477;-79
2021/05/21 04:28:03;;;;;;;4.03;0.88;;;12.70;74.00;;;;;;5065585;28;20033;-78
2021/05/21 04:30:29;;;;;;;3.20;1.25;;;12.80;73.70;;;;;;5052656;28;20410;-79
2021/05/21 04:32:56;;;;;;;2.92;0.93;;;12.80;73.80;;;;;;5053923;28;20045;-80
2021/05/21 04:35:22;;;;;;;3.33;0.85;;;12.90;73.90;;;;;;5036345;28;20383;-78
2021/05/21 04:37:49;;;;;;;1.55;0.80;;;12.90;73.10;;;;;;5054273;28;20032;-79
2021/05/21 04:40:15;;;;;;;1.15;0.70;;;12.90;73.70;;;;;;5054423;28;20033;-79
2021/05/21 04:42:42;;;;;;;1.70;0.88;;;12.90;72.90;;;;;;5054652;28;20032;-78
2021/05/21 04:45:10;;;;;;;4.45;1.15;;;13.00;73.10;;;;;;5054361;28;20387;-79
2021/05/21 04:47:36;;;;;;;1.77;0.80;;;13.00;73.40;;;;;;5058522;28;20036;-79
2021/05/21 04:50:03;;;;;;;2.58;1.02;;;13.10;72.60;;;;;;5058448;28;20447;-78
2021/05/21 04:52:30;;;;;;;1.50;0.70;;;13.10;72.20;;;;;;5036310;28;20033;-79
2021/05/21 04:54:56;;;;;;;1.70;0.73;;;13.10;72.20;;;;;;5053966;28;20029;-79
2021/05/21 04:57:22;;;;;;;2.45;0.70;;;13.20;72.90;;;;;;5045429;28;20044;-79
2021/05/21 04:59:49;;;;;;;4.10;1.08;;;13.20;71.80;;;;;;5053893;28;20044;-79
2021/05/21 05:02:15;;;;;;;1.80;0.70;;;13.30;71.90;;;;;;5068652;28;20029;-78
2021/05/21 05:04:41;;;;;;;1.50;0.75;;;13.30;71.20;;;;;;5054068;28;20025;-79
2021/05/21 05:07:07;;;;;;;2.00;0.73;;;13.40;71.20;;;;;;5052951;28;20041;-77
2021/05/21 05:09:33;;;;;;;1.45;0.65;;;13.50;71.00;;;;;;5053644;28;20029;-76
2021/05/21 05:12:00;;;;;;;2.85;0.85;;;13.50;70.50;;;;;;5053502;28;20029;-77
2021/05/21 05:14:26;;;;;;;2.42;0.77;;;13.50;71.50;;;;;;5054059;28;20048;-77
2021/05/21 05:16:52;;;;;;;2.35;0.98;;;13.50;70.90;;;;;;5053520;28;20037;-76
2021/05/21 05:19:19;;;;;;;2.30;0.70;;;13.50;70.60;;;;;;5035615;28;20047;-77
2021/05/21 05:21:45;;;;;;;1.73;0.80;;;13.50;70.80;;;;;;5053578;28;20489;-78
2021/05/21 05:24:20;;;;;;;2.10;0.80;;;13.50;70.70;;;;;;5053706;28;20028;-78
2021/05/21 05:26:47;;;;;;;2.65;0.82;;;13.50;70.50;;;;;;5053110;28;20390;-79
2021/05/21 05:29:14;;;;;;;3.78;0.70;;;13.60;70.30;;;;;;5054210;28;20033;-79
2021/05/21 05:31:42;;;;;;;1.33;0.60;;;13.70;70.30;;;;;;5053073;28;20637;-78
2021/05/21 05:34:08;;;;;;;1.83;0.88;;;13.70;69.90;;;;;;5053606;28;20356;-78
2021/05/21 05:36:35;;;;;;;2.72;1.00;;;13.70;69.90;;;;;;5063160;28;20392;-78
2021/05/21 05:39:01;;;;;;;1.60;0.70;;;13.70;69.60;;;;;;5057511;28;20052;-79
2021/05/21 05:41:27;;;;;;;3.28;0.52;;;13.70;69.90;;;;;;5053012;28;20029;-77
2021/05/21 05:43:53;;;;;;;8.13;1.02;;;13.70;69.40;;;;;;5062102;28;20029;-80
2021/05/21 05:46:19;;;;;;;4.55;0.80;;;13.70;70.00;;;;;;5053146;28;20044;-80
2021/05/21 05:48:47;;;;;;;3.95;0.85;;;13.80;70.10;;;;;;5053415;28;20037;-80
2021/05/21 05:51:13;;;;;;;2.05;1.17;;;13.90;69.40;;;;;;5052265;28;20478;-79
2021/05/21 05:53:41;;;;;;;2.40;0.85;;;13.90;69.80;;;;;;5039921;28;20040;-79
2021/05/21 05:56:07;;;;;;;3.08;0.85;;;14.00;69.50;;;;;;5072259;28;20037;-80
2021/05/21 05:58:33;;;;;;;1.70;0.70;;;13.90;68.70;;;;;;5066622;28;20037;-79
2021/05/21 06:01:00;;;;;;;1.20;0.68;;;13.90;69.00;;;;;;5059095;28;20032;-80
2021/05/21 06:03:29;;;;;;;3.05;1.15;;;13.90;69.30;;;;;;5071742;28;20025;-80
2021/05/21 06:05:56;;;;;;;2.42;0.73;;;13.90;69.30;;;;;;5062997;28;20025;-79
2021/05/21 06:08:23;;;;;;;6.03;0.80;;;13.90;69.10;;;;;;5052434;28;20036;-78
2021/05/21 06:10:51;;;;;;;2.65;0.88;;;13.90;69.20;;;;;;5052455;28;20021;-79
2021/05/21 06:13:21;;;;;;;1.65;0.60;;;14.00;69.00;;;;;;5034098;28;20056;-80
2021/05/21 06:15:47;;;;;;;2.28;0.90;;;14.00;69.10;;;;;;5041343;28;20145;-77
2021/05/21 06:18:14;;;;;;;4.15;0.90;;;14.00;69.10;;;;;;5034342;28;20485;-79
2021/05/21 06:20:40;;;;;;;6.03;1.20;;;14.00;68.80;;;;;;5071501;28;20099;-78
2021/05/21 06:23:06;;;;;;;1.38;0.63;;;14.00;68.90;;;;;;5054721;28;20046;-78
2021/05/21 06:28:13;;;;;;;3.00;0.75;;;14.00;69.20;;;;;;5046117;28;20052;-78
2021/05/21 06:30:39;;;;;;;1.35;0.70;;;14.10;69.00;;;;;;5041929;28;20136;-77
2021/05/21 06:33:05;;;;;;;2.70;0.80;;;14.10;68.90;;;;;;5051946;28;20040;-78
2021/05/21 06:35:35;;;;;;;3.88;1.23;;;14.10;69.40;;;;;;5052444;28;20033;-78
2021/05/21 06:38:01;;;;;;;1.60;0.60;;;14.20;69.30;;;;;;5051817;28;20033;-78
2021/05/21 06:40:28;;;;;;;1.50;0.77;;;14.10;68.90;;;;;;5055633;28;20033;-77
2021/05/21 06:42:54;;;;;;;8.60;1.83;;;14.10;69.00;;;;;;5053394;28;20469;-75
2021/05/21 06:45:20;;;;;;;3.13;0.80;;;14.00;68.70;;;;;;5053647;28;20033;-77
2021/05/21 06:47:47;;;;;;;2.35;1.30;;;14.00;69.10;;;;;;5051509;28;20048;-77
2021/05/21 06:50:13;;;;;;;1.85;0.68;;;14.10;69.10;;;;;;5051961;28;20041;-76
2021/05/21 06:52:39;;;;;;;3.33;0.90;;;14.10;68.90;;;;;;5051489;28;20029;-76
2021/05/21 06:55:07;;;;;;;2.75;1.00;;;14.20;69.10;;;;;;5051721;28;20037;-78
2021/05/21 06:57:35;;;;;;;2.42;0.82;;;14.20;68.80;;;;;;5052859;28;20048;-77
2021/05/21 07:00:05;;;;;;;4.03;0.70;;;14.20;68.80;;;;;;5051484;28;20028;-76
2021/05/21 07:02:31;;;;;;;2.10;0.73;;;14.30;68.70;;;;;;5034921;28;20045;-76
2021/05/21 07:04:58;;;;;;;3.03;1.02;;;14.40;68.30;;;;;;5070713;28;20044;-76
2021/05/21 07:07:25;;;;;;;2.20;0.82;;;14.40;68.20;;;;;;5051866;28;20037;-78
2021/05/21 07:09:52;;;;;;;4.18;0.85;;;14.50;67.70;;;;;;5067233;28;20397;-78
2021/05/21 07:12:18;;;;;;;3.35;0.80;;;14.60;68.40;;;;;;5059006;28;20037;-79
2021/05/21 07:14:44;;;;;;;3.13;0.80;;;14.60;67.90;;;;;;5061164;28;20052;-79
2021/05/21 07:17:11;;;;;;;2.95;0.63;;;14.80;67.10;;;;;;5053037;28;20398;-79
2021/05/21 07:19:37;;;;;;;3.08;0.60;;;15.00;66.90;;;;;;5066218;28;20037;-79
2021/05/21 07:22:05;;;;;;;2.13;0.80;;;15.10;66.80;;;;;;5056383;28;20025;-78
2021/05/21 07:24:31;;;;;;;2.30;0.82;;;15.00;67.10;;;;;;5054530;28;20764;-79
2021/05/21 07:26:58;;;;;;;2.90;1.00;;;15.00;66.80;;;;;;5032891;28;20572;-78
2021/05/21 07:29:24;;;;;;;3.45;1.00;;;15.00;67.20;;;;;;5061723;28;20033;-78
2021/05/21 07:31:50;;;;;;;2.25;0.75;;;14.80;67.30;;;;;;5056504;28;20402;-77
2021/05/21 07:34:17;;;;;;;2.15;0.98;;;14.80;68.00;;;;;;5052191;28;20033;-78
2021/05/21 07:36:43;;;;;;;3.13;0.77;;;14.80;66.80;;;;;;5051772;28;20029;-79
2021/05/21 07:39:09;;;;;;;3.47;1.02;;;14.90;67.40;;;;;;5051512;28;20052;-79
2021/05/21 07:41:35;;;;;;;2.13;0.90;;;14.90;67.60;;;;;;5051392;28;20029;-78
2021/05/21 07:44:02;;;;;;;3.13;0.90;;;14.90;67.70;;;;;;5051281;28;20146;-76
2021/05/21 07:46:28;;;;;;;1.17;0.60;;;14.80;67.50;;;;;;5060901;28;20055;-78
2021/05/21 07:48:56;;;;;;;7.82;1.02;;;14.80;67.50;;;;;;5063832;28;20032;-78
2021/05/21 07:51:22;;;;;;;3.00;0.70;;;14.90;67.80;;;;;;5034202;28;20373;-79
2021/05/21 07:53:49;;;;;;;4.28;0.88;;;15.00;66.90;;;;;;5051522;28;20473;-79
2021/05/21 07:56:15;;;;;;;2.42;0.80;;;15.10;66.40;;;;;;5051596;28;20346;-79
2021/05/21 07:58:41;;;;;;;5.63;1.13;;;15.10;66.00;;;;;;5053187;28;20033;-76
2021/05/21 08:01:08;;;;;;;2.30;0.70;;;15.10;65.90;;;;;;5056212;28;20715;-79
2021/05/21 08:03:34;;;;;;;5.53;0.88;;;15.10;65.90;;;;;;5055419;28;20021;-80
2021/05/21 08:06:01;;;;;;;1.67;0.65;;;15.10;64.70;;;;;;5043644;28;20048;-77
2021/05/21 08:08:28;;;;;;;6.30;0.73;;;15.20;64.50;;;;;;5064226;28;20397;-79
2021/05/21 08:11:00;;;;;;;2.03;0.80;;;15.30;64.50;;;;;;5054664;28;20033;-79
2021/05/21 08:13:26;;;;;;;3.50;1.08;;;15.40;64.70;;;;;;5071243;28;20033;-78
2021/05/21 08:15:53;;;;;;;3.33;0.80;;;15.60;63.80;;;;;;5061014;28;20040;-77
2021/05/21 08:18:20;;;;;;;4.85;1.38;;;15.60;63.40;;;;;;5053562;28;20645;-78
2021/05/21 08:20:47;;;;;;;4.65;1.42;;;15.60;62.90;;;;;;5054856;28;20036;-79
2021/05/21 08:23:14;;;;;;;2.33;0.80;;;15.60;62.50;;;;;;5054215;28;20414;-79
2021/05/21 08:25:41;;;;;;;3.78;0.90;;;15.60;62.10;;;;;;5054955;28;20454;-77
2021/05/21 08:28:08;;;;;;;4.90;1.15;;;15.60;61.80;;;;;;5054552;28;20029;-79
2021/05/21 08:30:34;;;;;;;3.33;1.05;;;15.60;63.10;;;;;;5036863;28;20052;-78
2021/05/21 08:33:01;;;;;;;3.83;1.00;;;15.60;61.50;;;;;;5055184;28;20401;-79
2021/05/21 08:35:28;;;;;;;2.67;0.98;;;15.60;62.80;;;;;;5074634;28;20032;-79
2021/05/21 08:37:54;;;;;;;4.95;1.95;;;15.70;61.90;;;;;;5085825;28;20185;-80
2021/05/21 08:40:29;;;;;;;6.65;0.90;;;15.70;62.10;;;;;;5074439;28;20037;-79
2021/05/21 08:42:59;;;;;;;1.45;0.50;;;15.80;61.20;;;;;;5084984;28;20044;-79
2021/05/21 08:45:28;;;;;;;3.63;0.60;;;15.80;60.80;;;;;;5074973;28;20441;-79
2021/05/21 08:47:55;;;;;;;2.83;0.60;;;15.70;61.70;;;;;;5083490;28;20397;-78
2021/05/21 08:50:21;;;;;;;3.05;1.23;;;15.70;61.90;;;;;;5074685;28;20036;-77
2021/05/21 08:52:48;;;;;;;3.53;0.60;;;15.60;62.00;;;;;;5074400;28;20025;-78
2021/05/21 08:55:15;;;;;;;1.05;0.47;;;15.60;62.40;;;;;;5072393;28;20470;-80
2021/05/21 08:57:43;;;;;;;3.85;1.20;;;15.60;62.50;;;;;;5074482;28;20382;-79
2021/05/21 09:00:11;;;;;;;2.63;0.75;;;15.60;62.30;;;;;;5073745;28;20262;-76
2021/05/21 09:02:38;;;;;;;1.23;0.45;;;15.50;62.40;;;;;;5073876;28;20036;-79
2021/05/21 09:05:07;;;;;;;3.63;0.82;;;15.60;62.90;;;;;;5077579;28;20404;-77
2021/05/21 09:07:36;;;;;;;4.40;0.68;;;15.50;62.30;;;;;;5078210;28;20044;-77
2021/05/21 09:10:08;;;;;;;2.85;0.82;;;15.60;63.10;;;;;;5074003;28;20036;-76
2021/05/21 09:12:47;;;;;;;2.72;0.68;;;15.60;62.70;;;;;;5086445;28;20039;-75
2021/05/21 09:15:21;;;;;;;2.00;0.70;;;15.50;62.00;;;;;;5072673;28;20056;-76
2021/05/21 09:17:59;;;;;;;1.38;0.43;;;15.50;62.30;;;;;;5081732;28;20039;-78
2021/05/21 09:20:36;;;;;;;5.75;0.70;;;15.50;62.30;;;;;;5079339;28;20067;-78
2021/05/21 09:23:07;;;;;;;3.05;0.93;;;15.50;62.10;;;;;;5073358;28;20028;-76
2021/05/21 09:25:40;;;;;;;3.78;0.45;;;15.50;62.40;;;;;;5073682;28;20390;-77
2021/05/21 09:28:27;;;;;;;3.88;0.70;;;15.30;62.50;;;;;;5072449;28;20039;-76
2021/05/21 09:31:10;;;;;;;4.50;0.88;;;15.30;63.20;;;;;;5071673;28;20363;-78
2021/05/21 09:33:38;;;;;;;5.75;1.88;;;15.40;63.40;;;;;;5073172;28;20403;-76
2021/05/21 09:36:05;;;;;;;4.43;0.52;;;15.30;63.60;;;;;;5072671;28;20041;-78
2021/05/21 09:38:45;;;;;;;4.45;1.15;;;15.40;63.10;;;;;;5073324;28;20036;-78
2021/05/21 09:41:11;;;;;;;7.85;1.13;;;15.40;62.40;;;;;;5085878;28;20041;-77
2021/05/21 09:43:38;;;;;;;2.10;0.55;;;15.40;62.60;;;;;;5073430;28;20033;-77
2021/05/21 09:46:09;;;;;;;5.13;0.77;;;15.50;63.20;;;;;;5084175;28;20051;-80
2021/05/21 09:48:36;;;;;;;5.93;0.70;;;15.60;62.80;;;;;;5073489;28;20043;-77
2021/05/21 09:51:02;;;;;;;2.45;0.82;;;15.70;62.40;;;;;;5072841;28;20036;-77
2021/05/21 09:53:32;;;;;;;3.80;0.82;;;15.80;61.90;;;;;;5073147;28;20393;-80
2021/05/21 09:56:05;;;;;;;3.30;0.77;;;16.10;61.20;;;;;;5072594;28;20362;-77
2021/05/21 09:58:41;;;;;;;2.00;0.60;;;16.10;61.20;;;;;;5072107;28;20041;-76
2021/05/21 10:01:14;;;;;;;2.78;0.55;;;16.10;61.10;;;;;;5072801;28;20025;-77
2021/05/21 10:03:42;;;;;;;3.20;0.73;;;16.20;61.70;;;;;;5073311;28;20028;-77
2021/05/21 10:06:09;;;;;;;4.10;0.57;;;16.40;60.70;;;;;;5072881;28;20489;-77
2021/05/21 10:08:38;;;;;;;4.55;1.48;;;16.30;60.30;;;;;;5078748;28;20040;-76
2021/05/21 10:11:09;;;;;;;3.65;0.60;;;16.50;61.50;;;;;;5083187;28;20028;-77
2021/05/21 10:13:44;;;;;;;4.90;0.68;;;16.60;60.80;;;;;;5076979;28;20044;-79
2021/05/21 10:16:15;;;;;;;1.60;0.45;;;16.70;59.80;;;;;;5072596;28;20321;-77
2021/05/21 10:18:45;;;;;;;;;;;16.70;60.20;;;;;;5073429;28;20044;-77
2021/05/21 10:21:12;;;;;;;4.15;0.43;;;16.80;59.70;;;;;;5072598;28;19986;-79
2021/05/21 10:23:57;;;;;;;3.33;0.40;;;16.90;60.40;;;;;;5072841;28;20047;-79
2021/05/21 10:26:33;;;;;;;3.95;0.73;;;17.10;59.90;;;;;;5072760;28;20041;-79
2021/05/21 10:29:02;;;;;;;4.13;1.08;;;17.30;59.10;;;;;;5072413;28;20111;-78
2021/05/21 10:31:28;;;;;;;4.93;1.10;;;17.40;59.50;;;;;;5067954;28;20048;-78
2021/05/21 10:34:19;;;;;;;5.10;0.88;;;17.40;59.30;;;;;;5069855;28;20040;-79
2021/05/21 10:37:35;;;;;;;3.28;0.50;;;17.50;58.20;;;;;;5052099;28;20044;-80
2021/05/21 10:40:27;;;;;;;1.52;0.40;;;17.70;57.90;;;;;;5058963;28;20056;-80
2021/05/21 10:43:16;;;;;;;2.85;0.68;;;17.90;58.20;;;;;;5060951;28;20051;-78
2021/05/21 10:45:53;;;;;;;4.68;0.80;;;17.60;57.40;;;;;;5062982;28;20045;-80
2021/05/21 10:48:27;;;;;;;2.38;0.55;;;17.40;58.60;;;;;;5052140;28;20056;-79
2021/05/21 10:51:13;;;;;;;3.08;0.60;;;17.50;58.20;;;;;;5049439;28;20044;-79
2021/05/21 10:53:40;;;;;;;2.92;0.70;;;17.50;58.70;;;;;;5054112;28;20037;-80
2021/05/21 10:56:07;;;;;;;2.58;0.50;;;17.40;58.40;;;;;;5056707;28;20041;-82
2021/05/21 10:58:38;;;;;;;2.92;0.60;;;17.20;57.60;;;;;;5051487;28;20045;-79
2021/05/21 11:01:09;;;;;;;1.95;0.50;;;17.50;57.90;;;;;;5062851;28;20374;-80
2021/05/21 11:03:54;;;;;;;0.90;0.50;;;17.70;56.70;;;;;;5056376;28;20036;-80
2021/05/21 11:06:21;;;;;;;7.93;0.82;;;17.90;55.90;;;;;;5052072;28;20028;-80
2021/05/21 11:08:48;;;;;;;3.60;0.77;;;18.30;55.00;;;;;;5053468;28;20041;-79
2021/05/21 11:11:15;;;;;;;3.33;0.80;;;18.20;53.70;;;;;;5054202;28;20033;-78
2021/05/21 11:13:42;;;;;;;4.55;0.85;;;18.00;54.70;;;;;;5051624;28;20045;-78
2021/05/21 11:16:11;;;;;;;2.63;0.60;;;17.90;56.10;;;;;;5033282;28;20045;-76
2021/05/21 11:18:48;;;;;;;4.15;0.98;;;17.70;55.70;;;;;;5051242;28;20045;-77
2021/05/21 11:21:20;;;;;;;3.90;0.80;;;17.70;56.20;;;;;;5061986;28;20036;-76
2021/05/21 11:23:46;;;;;;;3.63;0.60;;;17.80;56.10;;;;;;5054364;28;20033;-76
2021/05/21 11:26:18;;;;;;;2.55;0.60;;;18.00;55.90;;;;;;5051527;28;20033;-77
2021/05/21 11:28:45;;;;;;;4.13;0.73;;;18.00;54.90;;;;;;5051842;28;20051;-77
2021/05/21 11:31:14;;;;;;;1.92;0.80;;;18.00;54.70;;;;;;5050999;28;20036;-78
2021/05/21 11:33:44;;;;;;;4.07;0.80;;;17.80;55.00;;;;;;5069457;28;20080;-76
2021/05/21 11:36:11;;;;;;;4.33;0.90;;;17.90;54.40;;;;;;5060622;28;20037;-76
2021/05/21 11:38:38;;;;;;;4.32;0.80;;;18.10;54.00;;;;;;5062503;28;20283;-76
2021/05/21 11:41:05;;;;;;;3.92;0.80;;;18.30;51.90;;;;;;5062472;28;20056;-76
2021/05/21 11:43:32;;;;;;;4.82;0.77;;;18.50;52.30;;;;;;5069944;28;20056;-78
2021/05/21 11:45:59;;;;;;;1.92;0.73;;;18.40;51.60;;;;;;5055370;28;20059;-78
2021/05/21 11:48:34;;;;;;;3.38;0.60;;;18.30;51.80;;;;;;5064499;28;20041;-77
2021/05/21 11:51:01;;;;;;;7.28;0.70;;;18.40;52.20;;;;;;5064133;28;20044;-77
2021/05/21 11:53:28;;;;;;;1.52;0.60;;;18.40;51.50;;;;;;5072853;28;20128;-74
2021/05/21 11:55:55;;;;;;;4.25;0.60;;;18.30;52.50;;;;;;5054136;28;20398;-74
2021/05/21 11:58:23;;;;;;;3.25;0.68;;;18.50;51.90;;;;;;5055302;28;20037;-78
2021/05/21 12:00:58;;;;;;;3.55;0.95;;;18.40;52.60;;;;;;5072164;28;20047;-77
2021/05/21 12:03:24;;;;;;;3.25;0.70;;;18.40;53.50;;;;;;5058785;28;20033;-77
2021/05/21 12:05:50;;;;;;;3.72;1.13;;;18.20;53.20;;;;;;5056270;28;20044;-77
2021/05/21 12:08:17;;;;;;;3.50;0.68;;;18.30;52.80;;;;;;5059707;28;20470;-76
2021/05/21 12:10:56;;;;;;;4.03;1.05;;;18.30;53.10;;;;;;5059382;28;20032;-76
2021/05/21 12:13:27;;;;;;;4.10;0.90;;;18.30;53.70;;;;;;5057264;28;20382;-77
2021/05/21 12:16:06;;;;;;;2.67;1.05;;;18.50;52.20;;;;;;5054971;28;20052;-77
2021/05/21 12:18:33;;;;;;;3.92;0.60;;;18.50;52.70;;;;;;5054533;28;20044;-76
2021/05/21 12:20:59;;;;;;;4.57;0.90;;;18.40;53.20;;;;;;5054399;28;20041;-77
2021/05/21 12:23:40;;;;;;;5.00;1.27;;;18.70;53.00;;;;;;5054502;28;20025;-75
2021/05/21 12:26:07;;;;;;;5.13;0.80;;;18.80;52.40;;;;;;5054076;28;20052;-76
2021/05/21 12:28:34;;;;;;;5.13;1.02;;;18.80;52.50;;;;;;5054682;28;20045;-76
2021/05/21 12:31:05;;;;;;;4.00;0.90;;;18.70;53.20;;;;;;5063313;28;20025;-76
2021/05/21 12:33:34;;;;;;;2.80;0.73;;;18.70;53.40;;;;;;5059200;28;20036;-76
2021/05/21 12:36:18;;;;;;;6.32;1.00;;;18.60;52.70;;;;;;5065366;28;20386;-76
2021/05/21 12:38:53;;;;;;;4.18;0.75;;;18.30;53.30;;;;;;5054672;28;20100;-76
2021/05/21 12:41:34;;;;;;;2.75;0.80;;;18.30;54.00;;;;;;5057006;28;20032;-76
2021/05/21 12:44:07;;;;;;;4.78;0.65;;;18.30;52.50;;;;;;5066196;28;20033;-76
2021/05/21 12:46:39;;;;;;;10.73;0.85;;;18.30;52.10;;;;;;5068168;28;20044;-75
2021/05/21 12:49:09;;;;;;;5.45;0.98;;;18.20;52.60;;;;;;5035650;28;20422;-76
2021/05/21 12:51:36;;;;;;;6.00;0.70;;;18.10;52.70;;;;;;5063507;28;20045;-74
2021/05/21 12:54:26;;;;;;;2.90;1.10;;;17.90;53.50;;;;;;5053780;28;20056;-77
2021/05/21 12:57:04;;;;;;;2.65;0.77;;;18.10;53.30;;;;;;5054273;28;20029;-75