Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:01:46;;;;;;;0.80;0.80;;;2.70;99.90;;;;;;4987117;28;20058;-67
2023/01/26 00:04:11;;;;;;;3.08;0.88;;;2.70;99.90;;;;;;4985831;28;20069;-67
2023/01/26 00:06:37;;;;;;;1.88;1.73;;;2.70;99.90;;;;;;4988036;28;20129;-67
2023/01/26 00:09:03;;;;;;;1.08;1.08;;;2.70;99.90;;;;;;4986979;28;20613;-67
2023/01/26 00:11:29;;;;;;;0.38;0.38;;;2.70;99.90;;;;;;4989983;28;20085;-67
2023/01/26 00:13:59;;;;;;;1.95;1.83;;;2.70;99.90;;;;;;4972926;28;20046;-67
2023/01/26 00:16:26;;;;;;;0.68;0.68;;;2.70;99.90;;;;;;4989334;28;20816;-67
2023/01/26 00:18:52;;;;;;;2.83;2.58;;;2.80;99.90;;;;;;4988673;28;20035;-68
2023/01/26 00:21:23;;;;;;;0.95;0.95;;;2.70;99.90;;;;;;4973806;28;20058;-67
2023/01/26 00:23:49;;;;;;;1.17;1.17;;;2.80;99.90;;;;;;4985944;28;20113;-68
2023/01/26 00:26:19;;;;;;;4.05;1.17;;;2.80;99.90;;;;;;4972328;28;20042;-67
2023/01/26 00:28:44;;;;;;;0.47;0.47;;;2.80;99.90;;;;;;4991259;28;20089;-68
2023/01/26 00:31:16;;;;;;;1.95;1.77;;;2.70;99.90;;;;;;4989302;28;20426;-68
2023/01/26 00:33:41;;;;;;;2.45;2.28;;;2.80;99.90;;;;;;4988606;28;20081;-67
2023/01/26 00:36:08;;;;;;;2.67;2.10;;;2.80;99.90;;;;;;4989201;28;20070;-68
2023/01/26 00:38:34;;;;;;;3.40;2.65;;;2.80;99.90;;;;;;4991578;28;20042;-68
2023/01/26 00:40:59;;;;;;;0.52;0.52;;;2.80;99.90;;;;;;4989992;28;20050;-68
2023/01/26 00:43:25;;;;;;;1.70;1.60;;;2.80;99.90;;;;;;4972324;28;20077;-68
2023/01/26 00:45:50;;;;;;;1.42;1.33;;;2.80;99.90;;;;;;4987933;28;20054;-68
2023/01/26 00:48:16;;;;;;;0.28;0.28;;;2.80;99.90;;;;;;4990399;28;20042;-67
2023/01/26 00:50:42;;;;;;;1.15;1.15;;;2.80;99.90;;;;;;4990525;28;20061;-67
2023/01/26 00:53:08;;;;;;;2.50;2.40;;;2.90;99.90;;;;;;4988270;28;20026;-67
2023/01/26 00:55:34;;;;;;;1.05;1.05;;;2.80;99.90;;;;;;4991036;28;20057;-67
2023/01/26 00:58:05;;;;;;;3.05;2.15;;;2.80;99.90;;;;;;4987287;28;20065;-67
2023/01/26 01:00:32;;;;;;;11.27;4.00;;;2.80;99.90;;;;;;4985780;28;20038;-67
2023/01/26 01:02:58;;;;;;;3.72;2.33;;;2.90;99.90;;;;;;4989461;28;20053;-67
2023/01/26 01:05:25;;;;;;;1.02;1.02;;;2.90;99.90;;;;;;4973577;28;20046;-67
2023/01/26 01:07:51;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4981650;28;20047;-67
2023/01/26 01:10:17;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4987925;28;20137;-67
2023/01/26 01:12:43;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4989816;28;20165;-68
2023/01/26 01:15:09;;;;;;;1.45;1.38;;;2.90;99.90;;;;;;4989318;28;20080;-67
2023/01/26 01:17:37;;;;;;;3.35;2.25;;;2.90;99.90;;;;;;4990146;28;20436;-68
2023/01/26 01:20:05;;;;;;;4.20;1.33;;;2.90;99.90;;;;;;4988969;28;20529;-67
2023/01/26 01:22:33;;;;;;;2.70;1.35;;;2.90;99.90;;;;;;4989200;28;20038;-67
2023/01/26 01:24:58;;;;;;;1.65;1.55;;;2.90;99.90;;;;;;4980586;28;20510;-68
2023/01/26 01:27:24;;;;;;;2.15;2.05;;;2.90;99.90;;;;;;4971365;28;20161;-67
2023/01/26 01:29:50;;;;;;;0.28;0.28;;;2.90;99.90;;;;;;4971757;28;20397;-68
2023/01/26 01:32:17;;;;;;;5.25;1.45;;;2.90;99.90;;;;;;4972202;28;20035;-68
2023/01/26 01:34:42;;;;;;;0.20;0.20;;;2.90;99.90;;;;;;4988976;28;20038;-68
2023/01/26 01:37:08;;;;;;;0.98;0.98;;;2.90;99.90;;;;;;4989597;28;20034;-68
2023/01/26 01:39:33;;;;;;;2.72;2.20;;;2.90;99.90;;;;;;4972995;28;20121;-68
2023/01/26 01:41:59;;;;;;;0.22;0.22;;;2.90;99.90;;;;;;4984748;28;20125;-68
2023/01/26 01:44:25;;;;;;;0.35;0.35;;;2.90;99.90;;;;;;4988972;28;20042;-68
2023/01/26 01:46:57;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;4986850;28;20201;-68
2023/01/26 01:49:45;;;;;;;2.13;1.80;;;2.90;99.90;;;;;;4980228;28;20050;-68
2023/01/26 01:52:25;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;4971968;28;20679;-68
2023/01/26 01:54:57;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;4986798;28;20488;-68
2023/01/26 01:57:31;;;;;;;3.58;1.15;;;2.90;99.90;;;;;;4988458;28;20034;-68
2023/01/26 02:00:06;;;;;;;0.88;0.88;;;2.90;99.90;;;;;;4980281;28;20064;-68
2023/01/26 02:02:33;;;;;;;1.38;0.35;;;3.00;99.90;;;;;;4988768;28;20125;-68
2023/01/26 02:05:09;;;;;;;0.52;0.52;;;3.00;99.90;;;;;;4969873;28;20057;-68
2023/01/26 02:07:36;;;;;;;1.05;1.05;;;3.00;99.90;;;;;;4986319;28;20038;-67
2023/01/26 02:10:18;;;;;;;2.72;1.95;;;3.00;99.90;;;;;;4988094;28;20034;-68
2023/01/26 02:12:46;;;;;;;0.13;0.13;;;3.00;99.90;;;;;;4988554;28;20046;-68
2023/01/26 02:15:12;;;;;;;0.47;0.47;;;3.00;99.90;;;;;;4989393;28;20038;-67
2023/01/26 02:17:39;;;;;;;4.13;1.58;;;3.00;99.90;;;;;;4988192;28;20049;-68
2023/01/26 02:20:25;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4971546;28;20054;-68
2023/01/26 02:23:11;;;;;;;0.43;0.43;;;3.00;99.90;;;;;;4987490;28;20046;-67
2023/01/26 02:25:48;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4987312;28;20038;-68
2023/01/26 02:28:14;;;;;;;0.85;0.85;;;3.10;99.90;;;;;;4987698;28;20054;-67
2023/01/26 02:30:40;;;;;;;1.05;1.05;;;3.10;99.90;;;;;;4971688;28;20077;-68
2023/01/26 02:33:07;;;;;;;1.00;1.00;;;3.10;99.90;;;;;;4985423;28;20506;-68
2023/01/26 02:35:32;;;;;;;0.28;0.28;;;3.10;99.90;;;;;;4970746;28;20038;-68
2023/01/26 02:37:58;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;4986453;28;20057;-68
2023/01/26 02:40:36;;;;;;;1.52;1.42;;;3.10;99.90;;;;;;4978483;28;20038;-68
2023/01/26 02:43:02;;;;;;;1.80;1.05;;;3.20;99.90;;;;;;4969452;28;20109;-68
2023/01/26 02:45:30;;;;;;;0.88;0.57;;;3.20;99.90;;;;;;4988851;28;20050;-68
2023/01/26 02:47:56;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;4969865;28;20050;-68
2023/01/26 02:50:22;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;4970749;28;20060;-68
2023/01/26 02:52:48;;;;;;;1.15;1.05;;;3.30;99.90;;;;;;4986106;28;20525;-68
2023/01/26 02:55:27;;;;;;;0.25;0.25;;;3.30;99.90;;;;;;4989146;28;20548;-68
2023/01/26 02:58:01;;;;;;;0.32;0.32;;;3.30;99.90;;;;;;4971381;28;20522;-68
2023/01/26 03:00:35;;;;;;;1.83;1.75;;;3.30;99.90;;;;;;4987842;28;20401;-68
2023/01/26 03:03:06;;;;;;;0.63;0.63;;;3.40;99.90;;;;;;4986345;28;20041;-67
2023/01/26 03:05:32;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;4988792;28;20043;-68
2023/01/26 03:07:57;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4986466;28;20802;-68
2023/01/26 03:10:24;;;;;;;0.47;0.47;;;3.30;99.90;;;;;;4970451;28;20425;-68
2023/01/26 03:12:49;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4987814;28;20125;-68
2023/01/26 03:29:05;;;;;;;1.27;1.17;;;3.50;99.90;;;;;;4979303;28;20046;-68
2023/01/26 03:31:31;;;;;;;6.68;1.98;;;3.50;99.90;;;;;;4987861;28;20367;-67
2023/01/26 03:33:56;;;;;;;0.35;0.35;;;3.50;99.90;;;;;;4986309;28;20082;-68
2023/01/26 03:36:22;;;;;;;0.93;0.93;;;3.50;99.90;;;;;;4986719;28;20116;-67
2023/01/26 03:38:47;;;;;;;1.35;1.27;;;3.50;99.90;;;;;;4988170;28;20048;-68
2023/01/26 03:57:38;;;;;;;0.38;0.38;;;3.60;99.90;;;;;;4991709;28;20141;-67
2023/01/26 04:00:05;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4973956;28;20158;-68
2023/01/26 04:08:22;;;;;;;0.50;0.50;;;3.90;99.90;;;;;;4989683;28;20082;-67
2023/01/26 04:10:50;;;;;;;0.55;0.55;;;4.00;99.90;;;;;;4986160;28;20504;-67
2023/01/26 04:21:33;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;4988172;28;20062;-68
2023/01/26 04:24:00;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4989494;28;20053;-68
2023/01/26 04:26:34;;;;;;;0.15;0.15;;;4.50;99.90;;;;;;4990553;28;20134;-68
2023/01/26 04:29:11;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4986840;28;20046;-68
2023/01/26 04:31:38;;;;;;;0.43;0.43;;;4.70;99.90;;;;;;4989993;28;20125;-68
2023/01/26 04:34:05;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4989356;28;20031;-68
2023/01/26 04:36:31;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4990314;28;20054;-67
2023/01/26 04:38:57;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4989656;28;20038;-67
2023/01/26 04:41:23;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;4973159;28;20054;-68
2023/01/26 04:43:49;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4990175;28;20050;-68
2023/01/26 04:46:16;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4989465;28;20048;-68
2023/01/26 04:48:41;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4989708;28;20085;-68
2023/01/26 04:51:12;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4989119;28;20474;-68
2023/01/26 04:53:38;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4989648;28;20050;-68
2023/01/26 04:56:04;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4989263;28;20044;-67
2023/01/26 04:58:31;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4990358;28;20494;-68
2023/01/26 05:00:57;;;;;;;35.17;1.67;;;5.10;99.90;;;;;;4989644;28;20052;-68
2023/01/26 05:03:24;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4988652;28;20038;-67
2023/01/26 05:05:52;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4988596;28;20402;-68
2023/01/26 05:08:19;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4990715;28;20113;-68
2023/01/26 05:10:45;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;4990785;28;20394;-67
2023/01/26 05:13:11;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4987743;28;20129;-67
2023/01/26 05:15:37;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4972678;28;20145;-68
2023/01/26 05:18:03;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4989776;28;20050;-68
2023/01/26 05:20:29;;;;;;;4.68;3.63;;;5.10;99.90;;;;;;4988722;28;20054;-68
2023/01/26 05:22:54;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4987900;28;20050;-68
2023/01/26 05:25:20;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4990888;28;20046;-68
2023/01/26 05:27:46;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4988715;28;20046;-67
2023/01/26 05:30:12;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4988046;28;20557;-67
2023/01/26 05:32:38;;;;;;;1.35;1.27;;;5.20;99.90;;;;;;4988810;28;20053;-67
2023/01/26 05:35:05;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4987134;28;20042;-67
2023/01/26 05:37:32;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4990367;28;20046;-67
2023/01/26 05:39:57;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4989173;28;20049;-67
2023/01/26 05:42:24;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4987201;28;20042;-67
2023/01/26 05:44:49;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4989176;28;20089;-67
2023/01/26 05:47:15;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;4989732;28;20514;-67
2023/01/26 05:49:42;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4987162;28;20129;-67
2023/01/26 05:52:13;;;;;;;0.75;0.75;;;5.10;99.90;;;;;;4985183;28;20047;-67
2023/01/26 05:54:39;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4989388;28;20409;-67
2023/01/26 05:57:05;;;;;;;1.65;1.13;;;5.10;99.90;;;;;;4989044;28;20046;-67
2023/01/26 05:59:31;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4988178;28;20050;-67
2023/01/26 06:01:57;;;;;;;0.28;0.28;;;5.10;99.90;;;;;;4988734;28;20046;-67
2023/01/26 06:04:23;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4987090;28;20064;-67
2023/01/26 06:06:51;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4989300;28;20058;-67
2023/01/26 06:09:16;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4987742;28;20453;-67
2023/01/26 06:11:42;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4987312;28;20081;-67
2023/01/26 06:14:07;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4969600;28;20509;-67
2023/01/26 06:16:33;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4988548;28;20157;-67
2023/01/26 06:18:58;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4987912;28;20038;-67
2023/01/26 06:21:24;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4988792;28;20034;-67
2023/01/26 06:23:50;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;4987653;28;20541;-68
2023/01/26 06:26:15;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4988300;28;20069;-67
2023/01/26 06:28:41;;;;;;;1.27;1.17;;;5.00;99.90;;;;;;4989316;28;20078;-67
2023/01/26 06:31:07;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4987754;28;20394;-67
2023/01/26 06:33:34;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4988468;28;20125;-67
2023/01/26 06:36:06;;;;;;;1.35;1.25;;;4.90;99.90;;;;;;4987974;28;20061;-67
2023/01/26 06:38:32;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4988865;28;20397;-67
2023/01/26 06:41:01;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4986995;28;20113;-67
2023/01/26 06:43:28;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4988357;28;20049;-67
2023/01/26 06:45:56;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4987904;28;20057;-68
2023/01/26 06:48:23;;;;;;;2.95;1.35;;;4.90;99.90;;;;;;4988781;28;20043;-67
2023/01/26 06:50:50;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4986722;28;20430;-67
2023/01/26 06:53:38;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4987517;28;20043;-67
2023/01/26 06:56:05;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4987162;28;20041;-67
2023/01/26 06:58:30;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4988185;28;20043;-67
2023/01/26 07:00:56;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4986492;28;20057;-67
2023/01/26 07:03:22;;;;;;;0.68;0.30;;;4.90;99.90;;;;;;4988363;28;20076;-67
2023/01/26 07:05:48;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4988001;28;20039;-67
2023/01/26 07:08:13;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4969400;28;20129;-67
2023/01/26 07:10:39;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4986017;28;20046;-67
2023/01/26 07:13:05;;;;;;;1.33;1.23;;;4.90;99.90;;;;;;4967033;28;20050;-67
2023/01/26 07:15:31;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4988784;28;20568;-67
2023/01/26 07:17:57;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4986704;28;20038;-67
2023/01/26 07:20:23;;;;;;;0.40;0.40;;;4.90;99.90;;;;;;4989509;28;20042;-67
2023/01/26 07:22:49;;;;;;;0.17;0.17;;;4.90;99.90;;;;;;4990547;28;20129;-67
2023/01/26 07:25:15;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4991291;28;20132;-67
2023/01/26 07:27:41;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4989263;28;20049;-68
2023/01/26 07:30:07;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4990273;28;20401;-67
2023/01/26 07:32:33;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4991051;28;20545;-67
2023/01/26 07:34:58;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4988918;28;20125;-67
2023/01/26 07:37:28;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4992069;28;20039;-67
2023/01/26 07:39:54;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4989221;28;20097;-67
2023/01/26 07:42:19;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;4990581;28;20054;-67
2023/01/26 07:44:45;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4990021;28;21050;-67
2023/01/26 07:47:10;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4990406;28;20054;-67
2023/01/26 07:49:36;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4991588;28;20047;-67
2023/01/26 07:52:02;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4991980;28;20821;-67
2023/01/26 07:54:27;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4988852;28;20141;-67
2023/01/26 07:56:53;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4990081;28;20060;-66
2023/01/26 07:59:20;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4991004;28;20038;-67
2023/01/26 08:01:48;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4990177;28;20659;-67
2023/01/26 08:04:13;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4991839;28;20466;-67
2023/01/26 08:06:39;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4974670;28;20081;-67
2023/01/26 08:09:05;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4990785;28;20030;-67
2023/01/26 08:11:30;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4991326;28;20042;-67
2023/01/26 08:13:56;;;;;;;0.13;0.13;;;4.90;99.90;;;;;;4991709;28;20060;-67
2023/01/26 08:16:21;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4991315;28;20057;-67
2023/01/26 08:18:47;;;;;;;1.23;1.20;;;5.00;99.90;;;;;;4990871;28;20525;-66
2023/01/26 08:21:14;;;;;;;0.22;0.22;;;5.10;99.90;;;;;;4991234;28;20050;-67
2023/01/26 08:23:40;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4972677;28;20137;-67
2023/01/26 08:26:09;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4990666;28;20549;-67
2023/01/26 08:28:35;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4988450;28;20065;-67
2023/01/26 08:31:18;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;4987047;28;20049;-67
2023/01/26 08:33:45;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4988980;28;20046;-67
2023/01/26 08:36:13;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4973655;28;20061;-67
2023/01/26 08:38:39;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;4991188;28;20050;-67
2023/01/26 08:41:06;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;4989741;28;20121;-67
2023/01/26 08:43:32;;;;;;;1.17;0.90;;;5.40;99.90;;;;;;4990700;28;20042;-66
2023/01/26 08:45:58;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;4990507;28;20126;-67
2023/01/26 08:48:23;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4987890;28;20143;-67
2023/01/26 08:50:53;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;4988551;28;20046;-67
2023/01/26 08:53:19;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;4971380;28;20050;-66
2023/01/26 08:55:44;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4965169;28;20100;-67
2023/01/26 08:58:10;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;4970499;28;20046;-66
2023/01/26 09:00:36;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4986929;28;20054;-67
2023/01/26 09:03:03;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4985380;28;20108;-67
2023/01/26 09:05:35;;;;;;;0.52;0.52;;;5.90;99.90;;;;;;4988802;28;20061;-67
2023/01/26 09:08:02;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4988436;28;20049;-67
2023/01/26 09:10:28;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4987399;28;20038;-67
2023/01/26 09:12:53;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4988533;28;20077;-67
2023/01/26 09:15:19;;;;;;;1.48;0.93;;;6.00;99.90;;;;;;4988736;28;20046;-67
2023/01/26 09:17:47;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;4989606;28;20379;-67
2023/01/26 09:20:13;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;4984933;28;20096;-67
2023/01/26 09:22:39;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;4989840;28;20078;-66
2023/01/26 09:25:05;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;4988937;28;20117;-67
2023/01/26 09:27:31;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4988338;28;20043;-67
2023/01/26 09:29:56;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4969110;28;20113;-67
2023/01/26 09:32:22;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;4989114;28;20153;-67
2023/01/26 09:34:48;;;;;;;0.85;0.85;;;6.50;99.90;;;;;;4989186;28;20648;-67
2023/01/26 09:37:14;;;;;;;1.55;1.00;;;6.60;99.90;;;;;;4970146;28;20061;-66
2023/01/26 09:39:40;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4969699;28;20683;-66
2023/01/26 09:42:30;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;4985898;28;20117;-67
2023/01/26 09:45:11;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4984696;28;20129;-66
2023/01/26 09:47:51;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4968012;28;20046;-66
2023/01/26 09:50:37;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4986858;28;20159;-66
2023/01/26 09:53:26;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4980184;28;20050;-66
2023/01/26 09:55:53;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4978652;28;20099;-66
2023/01/26 09:58:33;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4988094;28;20050;-66
2023/01/26 10:01:03;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4985392;28;20054;-66
2023/01/26 10:03:49;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4970516;28;20054;-66
2023/01/26 10:06:20;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4989557;28;20057;-66
2023/01/26 10:08:48;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;4987263;28;20053;-67
2023/01/26 10:11:20;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4987754;28;20100;-66
2023/01/26 10:14:14;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4970049;28;20042;-67
2023/01/26 10:16:45;;;;;;;0.15;0.15;;;7.10;99.90;;;;;;4967044;28;20054;-65
2023/01/26 10:19:16;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;4983814;28;20046;-66
2023/01/26 10:21:48;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;4989393;28;20054;-66
2023/01/26 10:24:19;;;;;;;0.15;0.15;;;7.40;99.90;;;;;;4988377;28;20038;-66
2023/01/26 10:26:44;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4987457;28;20405;-68
2023/01/26 10:29:14;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4986720;28;20058;-67
2023/01/26 10:31:40;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4986943;28;20073;-67
2023/01/26 10:34:16;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4986537;28;20082;-67
2023/01/26 10:36:46;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4986113;28;20081;-67
2023/01/26 10:39:14;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;4981544;28;20038;-67
2023/01/26 10:41:54;;;;;;;3.83;2.38;;;7.60;99.90;;;;;;4977966;28;20050;-67
2023/01/26 10:44:25;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;4983465;28;20043;-66
2023/01/26 10:47:04;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4984259;28;20046;-65
2023/01/26 10:49:30;;;;;;;0.65;0.65;;;7.80;99.90;;;;;;4981335;28;20058;-65
2023/01/26 10:52:17;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4981380;28;20038;-66
2023/01/26 10:54:46;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;4986382;28;20078;-66
2023/01/26 10:57:25;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4984304;28;20054;-65
2023/01/26 11:00:19;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4986706;28;20073;-66
2023/01/26 11:02:50;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;4977101;28;20050;-66
2023/01/26 11:05:19;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;4985527;28;20046;-66
2023/01/26 11:07:47;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4987872;28;20057;-66
2023/01/26 11:10:32;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4986843;28;20096;-66
2023/01/26 11:13:18;;;;;;;2.45;0.75;;;8.00;99.90;;;;;;4984333;28;20038;-66
2023/01/26 11:15:51;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4982545;28;20050;-66
2023/01/26 11:18:46;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4987696;28;20039;-66
2023/01/26 11:21:19;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4987318;28;20414;-66
2023/01/26 11:23:58;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4977055;28;20038;-66
2023/01/26 11:26:44;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4986316;28;20137;-66
2023/01/26 11:29:47;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;4986546;28;20038;-67
2023/01/26 11:32:54;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4989184;28;20056;-66
2023/01/26 11:35:41;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4977782;28;20046;-66
2023/01/26 11:38:21;;;;;;;0.45;0.45;;;8.50;99.90;;;;;;4988902;28;20466;-66
2023/01/26 11:41:45;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4984812;28;20456;-66
2023/01/26 11:44:40;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4984398;28;20046;-66
2023/01/26 11:47:30;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4984509;28;20050;-66
2023/01/26 11:50:17;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4977736;28;20050;-66
2023/01/26 11:53:04;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;4987910;28;20121;-66
2023/01/26 11:56:11;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4988166;28;20125;-66
2023/01/26 11:58:43;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;4979120;28;20051;-66
2023/01/26 12:01:19;;;;;;;1.03;1.00;;;8.90;99.90;;;;;;4986357;28;20078;-66
2023/01/26 12:03:50;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4988022;28;20050;-67
2023/01/26 12:06:38;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;4991082;28;20053;-67
2023/01/26 12:09:10;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4990271;28;20046;-66
2023/01/26 12:11:46;;;;;;;0.57;0.57;;;8.70;99.90;;;;;;4990791;28;20042;-66
2023/01/26 12:14:23;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4991694;28;20109;-66
2023/01/26 12:17:36;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;4988102;28;20047;-66
2023/01/26 12:20:11;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4981535;28;20046;-66
2023/01/26 12:22:41;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4991428;28;20049;-66
2023/01/26 12:25:28;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;4990885;28;20109;-66
2023/01/26 12:28:13;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4974095;28;20054;-66
2023/01/26 12:30:42;;;;;;;1.00;0.95;;;8.50;99.90;;;;;;4972955;28;20058;-66
2023/01/26 12:33:09;;;;;;;0.28;0.28;;;8.50;99.90;;;;;;4975040;28;20038;-66
2023/01/26 12:36:07;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4991742;28;20046;-66
2023/01/26 12:39:07;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;4981768;28;20046;-66
2023/01/26 12:41:42;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4979863;28;20053;-66
2023/01/26 12:44:37;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4990078;28;20129;-66
2023/01/26 12:47:23;;;;;;;0.63;0.45;;;8.80;99.90;;;;;;4985895;28;20121;-66
2023/01/26 12:49:59;;;;;;;1.55;1.20;;;8.90;99.90;;;;;;4990141;28;20050;-66
2023/01/26 12:52:56;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4987718;28;20082;-66
2023/01/26 12:55:46;;;;;;;31.67;1.40;;;9.00;99.90;;;;;;4989712;28;20049;-66
2023/01/26 12:58:17;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4990389;28;20046;-66
2023/01/26 13:00:52;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;4990054;28;20047;-67
2023/01/26 13:03:25;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;4973797;28;20177;-66
2023/01/26 13:05:56;;;;;;;;;;;9.00;99.90;;;;;;4970001;28;20133;-66
2023/01/26 13:08:30;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4991241;28;19921;-66
2023/01/26 13:11:07;;;;;;;0.32;0.32;;;9.30;99.90;;;;;;4989772;28;20042;-66
2023/01/26 13:13:55;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4989146;28;20085;-66
2023/01/26 13:16:33;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4983796;28;20132;-66
2023/01/26 13:19:01;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4979496;28;20371;-66
2023/01/26 13:21:38;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4990344;28;20569;-66
2023/01/26 13:24:15;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4989069;28;20050;-66
2023/01/26 13:26:47;;;;;;;0.65;0.65;;;9.30;99.90;;;;;;4988846;28;20054;-67
2023/01/26 13:29:24;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;4989766;28;20521;-66
2023/01/26 13:32:01;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4977895;28;20042;-67
2023/01/26 13:34:52;;;;;;;0.35;0.35;;;9.00;99.90;;;;;;4987748;28;20082;-66
2023/01/26 13:37:34;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4990689;28;20121;-66
2023/01/26 13:40:18;;;;;;;2.13;1.40;;;8.90;99.90;;;;;;4987670;28;20112;-66
2023/01/26 13:43:14;;;;;;;0.47;0.47;;;8.80;99.90;;;;;;4989995;28;20053;-66
2023/01/26 13:45:45;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;4972701;28;20056;-66
2023/01/26 13:48:15;;;;;;;0.45;0.43;;;8.70;99.90;;;;;;4988346;28;20046;-66
2023/01/26 13:50:42;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;4989470;28;20058;-66
2023/01/26 13:53:36;;;;;;;1.05;0.95;;;8.60;99.90;;;;;;4990233;28;20046;-66
2023/01/26 13:56:06;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4988749;28;20066;-66
2023/01/26 13:58:32;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4989412;28;20042;-66
2023/01/26 14:01:03;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4989019;28;20117;-66
2023/01/26 14:03:32;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;4990027;28;20056;-66