Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:15;;;;;;;7.70;1.08;;;15.50;99.90;;;;;;5000913;28;20029;-67
2022/07/14 00:03:40;;;;;;;2.17;0.93;;;15.50;99.90;;;;;;5002655;28;20030;-68
2022/07/14 00:06:06;;;;;;;3.03;1.30;;;15.50;99.90;;;;;;5002816;28;20031;-68
2022/07/14 00:08:32;;;;;;;1.45;0.68;;;15.50;99.90;;;;;;5002033;28;20553;-67
2022/07/14 00:10:57;;;;;;;3.60;1.10;;;15.60;99.90;;;;;;5001945;28;20038;-68
2022/07/14 00:13:23;;;;;;;3.13;0.73;;;15.50;99.90;;;;;;5002865;28;20056;-68
2022/07/14 00:15:49;;;;;;;5.13;1.50;;;15.50;99.90;;;;;;5002370;28;20565;-68
2022/07/14 00:18:15;;;;;;;3.92;1.17;;;15.50;99.90;;;;;;5001846;28;20037;-67
2022/07/14 00:20:41;;;;;;;11.18;1.05;;;15.50;99.90;;;;;;5002780;28;20418;-68
2022/07/14 00:23:07;;;;;;;1.38;0.75;;;15.40;99.90;;;;;;5002118;28;20049;-67
2022/07/14 00:25:32;;;;;;;5.90;0.82;;;15.50;99.90;;;;;;5001943;28;20054;-67
2022/07/14 00:27:58;;;;;;;1.25;0.52;;;15.40;99.90;;;;;;5002228;28;20039;-67
2022/07/14 00:30:24;;;;;;;1.70;1.02;;;15.30;99.90;;;;;;5001331;28;20022;-68
2022/07/14 00:32:50;;;;;;;3.72;0.73;;;15.30;99.90;;;;;;5002064;28;20060;-67
2022/07/14 00:35:15;;;;;;;2.22;1.05;;;15.30;99.90;;;;;;5002066;28;20014;-69
2022/07/14 00:37:41;;;;;;;5.55;0.80;;;15.10;99.90;;;;;;5001121;28;20026;-68
2022/07/14 00:40:07;;;;;;;11.07;1.10;;;15.30;99.90;;;;;;5002117;28;20557;-67
2022/07/14 00:42:41;;;;;;;3.25;1.27;;;15.30;99.90;;;;;;5002060;28;20037;-68
2022/07/14 00:45:13;;;;;;;0.85;0.50;;;15.30;99.90;;;;;;5001567;28;20038;-68
2022/07/14 00:47:39;;;;;;;1.42;0.93;;;15.20;99.90;;;;;;5002203;28;20068;-67
2022/07/14 00:50:06;;;;;;;6.03;1.15;;;;;;;;;;5001613;28;20027;-67
2022/07/14 00:52:32;;;;;;;6.07;1.00;;;;;;;;;;5001602;28;20034;-68
2022/07/14 00:54:58;;;;;;;10.15;1.25;;;;;;;;;;5001115;28;20034;-68
2022/07/14 00:57:25;;;;;;;10.82;1.50;;;15.20;99.90;;;;;;5001475;28;20052;-69
2022/07/14 00:59:51;;;;;;;5.95;0.95;;;15.00;99.90;;;;;;5002218;28;20049;-68
2022/07/14 01:02:18;;;;;;;2.13;0.80;;;14.90;99.90;;;;;;5001644;28;20022;-68
2022/07/14 01:04:50;;;;;;;3.25;0.60;;;14.90;99.90;;;;;;5002107;28;20022;-67
2022/07/14 01:07:18;;;;;;;3.58;0.63;;;14.80;99.90;;;;;;5001586;28;20025;-69
2022/07/14 01:09:44;;;;;;;3.75;1.23;;;14.80;99.90;;;;;;5001838;28;20037;-69
2022/07/14 01:12:10;;;;;;;3.05;1.20;;;14.70;99.90;;;;;;5001715;28;20049;-68
2022/07/14 01:14:37;;;;;;;6.38;1.25;;;14.70;99.90;;;;;;5001805;28;20022;-68
2022/07/14 01:17:04;;;;;;;8.45;1.20;;;14.70;99.90;;;;;;5001548;28;20042;-66
2022/07/14 01:19:30;;;;;;;10.30;1.25;;;14.60;99.90;;;;;;5000885;28;20029;-67
2022/07/14 01:21:56;;;;;;;1.48;0.82;;;14.60;99.90;;;;;;5001740;28;20023;-69
2022/07/14 01:24:27;;;;;;;7.63;1.50;;;14.60;99.90;;;;;;5001373;28;20030;-68
2022/07/14 01:26:53;;;;;;;5.47;0.98;;;14.50;99.90;;;;;;5001769;28;20117;-69
2022/07/14 01:29:20;;;;;;;3.75;0.90;;;14.50;99.90;;;;;;5001546;28;20050;-67
2022/07/14 01:31:48;;;;;;;1.70;0.65;;;14.50;99.90;;;;;;5000174;28;20109;-70
2022/07/14 01:34:13;;;;;;;3.53;1.60;;;14.40;99.90;;;;;;5001663;28;20038;-67
2022/07/14 01:36:39;;;;;;;1.77;0.80;;;14.40;99.90;;;;;;5000965;28;20042;-68
2022/07/14 01:39:05;;;;;;;1.35;0.75;;;14.30;99.90;;;;;;5000098;28;20059;-67
2022/07/14 01:41:32;;;;;;;6.90;1.20;;;14.30;99.90;;;;;;5000507;28;20027;-67
2022/07/14 01:43:58;;;;;;;4.97;1.25;;;14.20;99.90;;;;;;5001709;28;20034;-67
2022/07/14 01:46:27;;;;;;;9.65;2.10;;;14.10;99.90;;;;;;5000250;28;20475;-68
2022/07/14 01:48:53;;;;;;;3.15;1.10;;;14.10;99.90;;;;;;5003035;28;20022;-70
2022/07/14 01:51:18;;;;;;;6.28;1.02;;;14.10;99.90;;;;;;5005304;28;20054;-67
2022/07/14 01:53:44;;;;;;;6.65;1.20;;;14.10;99.90;;;;;;5005200;28;20034;-68
2022/07/14 01:56:11;;;;;;;3.58;1.52;;;14.20;99.90;;;;;;5004582;28;20026;-68
2022/07/14 01:58:37;;;;;;;1.63;0.85;;;14.10;99.90;;;;;;5005226;28;20029;-67
2022/07/14 02:03:53;;;;;;;2.63;1.15;;;14.00;99.90;;;;;;5004714;28;20033;-69
2022/07/14 02:06:18;;;;;;;4.82;1.27;;;14.00;99.90;;;;;;5005012;28;20445;-68
2022/07/14 02:08:44;;;;;;;4.82;1.13;;;14.00;99.90;;;;;;5003861;28;20034;-69
2022/07/14 02:13:54;;;;;;;2.92;1.02;;;14.00;99.90;;;;;;5005029;28;20069;-68
2022/07/14 02:16:20;;;;;;;4.53;1.27;;;14.00;99.90;;;;;;5004555;28;20035;-68
2022/07/14 02:18:45;;;;;;;6.13;1.17;;;14.00;99.90;;;;;;5004572;28;20030;-70
2022/07/14 02:21:11;;;;;;;4.28;1.30;;;14.00;99.90;;;;;;5004613;28;20042;-68
2022/07/14 02:23:36;;;;;;;2.97;0.73;;;14.00;99.90;;;;;;5004054;28;20093;-68
2022/07/14 02:26:02;;;;;;;4.05;1.50;;;14.10;99.90;;;;;;5004227;28;20041;-68
2022/07/14 02:28:28;;;;;;;7.45;1.25;;;14.10;99.90;;;;;;5004716;28;20022;-68
2022/07/14 02:30:53;;;;;;;7.30;1.70;;;14.10;99.90;;;;;;5003926;28;20034;-67
2022/07/14 02:33:19;;;;;;;12.65;1.50;;;14.10;99.90;;;;;;5004471;28;20487;-69
2022/07/14 02:35:44;;;;;;;4.28;1.30;;;14.00;99.90;;;;;;5003676;28;20029;-68
2022/07/14 02:38:11;;;;;;;9.07;1.48;;;14.00;99.90;;;;;;5004045;28;20018;-68
2022/07/14 02:40:36;;;;;;;5.72;1.50;;;13.90;99.90;;;;;;5004203;28;20126;-67
2022/07/14 02:43:02;;;;;;;4.07;1.33;;;13.80;99.90;;;;;;5003189;28;20034;-68
2022/07/14 02:45:30;;;;;;;0.98;0.70;;;13.70;99.90;;;;;;5003436;28;20066;-67
2022/07/14 02:47:56;;;;;;;2.92;1.05;;;13.70;99.90;;;;;;5003375;28;20121;-67
2022/07/14 02:50:21;;;;;;;8.70;1.38;;;13.60;99.90;;;;;;5004473;28;20038;-67
2022/07/14 02:52:47;;;;;;;3.40;1.13;;;13.60;99.90;;;;;;5003228;28;20045;-68
2022/07/14 02:55:12;;;;;;;3.42;1.00;;;13.60;99.90;;;;;;5004424;28;20027;-66
2022/07/14 02:57:38;;;;;;;2.95;1.00;;;13.70;99.90;;;;;;5003015;28;20038;-68
2022/07/14 03:00:06;;;;;;;12.80;1.90;;;13.70;99.90;;;;;;5003224;28;20026;-68
2022/07/14 03:02:32;;;;;;;3.00;1.38;;;13.70;99.90;;;;;;5003731;28;20037;-68
2022/07/14 03:04:57;;;;;;;3.33;1.17;;;13.70;99.90;;;;;;5003215;28;20078;-67
2022/07/14 03:07:23;;;;;;;11.15;1.80;;;13.70;99.90;;;;;;5003686;28;20065;-68
2022/07/14 03:09:48;;;;;;;4.95;1.55;;;13.60;99.90;;;;;;5004496;28;20027;-69
2022/07/14 03:12:14;;;;;;;1.17;0.80;;;13.60;99.90;;;;;;5003334;28;20045;-68
2022/07/14 03:14:39;;;;;;;1.30;0.98;;;13.60;99.90;;;;;;5003842;28;20058;-67
2022/07/14 03:17:05;;;;;;;2.47;1.27;;;13.60;99.90;;;;;;5003673;28;20498;-69
2022/07/14 03:19:31;;;;;;;3.72;1.58;;;13.60;99.90;;;;;;5003112;28;20061;-69
2022/07/14 03:21:56;;;;;;;3.97;1.50;;;13.60;99.90;;;;;;5003164;28;20026;-67
2022/07/14 03:24:22;;;;;;;7.38;1.00;;;13.70;99.90;;;;;;5004110;28;20033;-67
2022/07/14 03:26:48;;;;;;;2.60;0.90;;;13.80;99.90;;;;;;5002832;28;20030;-69
2022/07/14 03:29:13;;;;;;;4.07;1.63;;;13.80;99.90;;;;;;5002823;28;20026;-67
2022/07/14 03:31:39;;;;;;;1.15;0.77;;;13.80;99.90;;;;;;5003572;28;20038;-68
2022/07/14 03:34:05;;;;;;;7.38;1.45;;;13.90;99.90;;;;;;5002896;28;20038;-67
2022/07/14 03:36:31;;;;;;;2.15;0.95;;;13.90;99.90;;;;;;5003013;28;20038;-69
2022/07/14 03:38:56;;;;;;;6.18;1.20;;;13.90;99.90;;;;;;5002404;28;20050;-67
2022/07/14 03:41:22;;;;;;;4.93;1.40;;;13.90;99.90;;;;;;5001430;28;20191;-67
2022/07/14 03:43:48;;;;;;;5.70;1.08;;;13.90;99.90;;;;;;5003214;28;20035;-69
2022/07/14 03:46:15;;;;;;;2.25;1.17;;;13.90;99.90;;;;;;5002672;28;20077;-67
2022/07/14 03:48:40;;;;;;;3.28;1.08;;;13.90;99.90;;;;;;5003273;28;20604;-66
2022/07/14 03:51:07;;;;;;;4.88;1.73;;;14.00;99.90;;;;;;5002825;28;20557;-70
2022/07/14 03:53:33;;;;;;;1.20;0.77;;;14.00;99.90;;;;;;5002301;28;20023;-67
2022/07/14 03:55:59;;;;;;;10.88;1.55;;;14.00;99.90;;;;;;5002687;28;20026;-66
2022/07/14 03:58:25;;;;;;;2.90;1.30;;;14.00;99.90;;;;;;5002848;28;20046;-67
2022/07/14 04:00:52;;;;;;;3.60;1.63;;;14.00;99.90;;;;;;5002446;28;20086;-68
2022/07/14 04:03:18;;;;;;;4.80;0.93;;;14.10;99.90;;;;;;5003319;28;20065;-66
2022/07/14 04:05:43;;;;;;;1.40;0.68;;;14.10;99.90;;;;;;5002675;28;20022;-67
2022/07/14 04:08:09;;;;;;;9.15;1.65;;;14.10;99.90;;;;;;5002464;28;20027;-67
2022/07/14 04:10:35;;;;;;;3.13;1.17;;;14.10;99.90;;;;;;5002905;28;20585;-67
2022/07/14 04:13:02;;;;;;;5.65;1.25;;;14.20;99.90;;;;;;5002354;28;20514;-69
2022/07/14 04:15:29;;;;;;;5.25;0.90;;;14.20;99.90;;;;;;5001597;28;20034;-68
2022/07/14 04:17:55;;;;;;;11.13;1.33;;;14.30;99.90;;;;;;5002495;28;20506;-67
2022/07/14 04:20:21;;;;;;;2.10;1.00;;;14.30;99.90;;;;;;5002696;28;20037;-68
2022/07/14 04:22:47;;;;;;;1.85;0.60;;;14.40;99.90;;;;;;5002679;28;20113;-67
2022/07/14 04:25:14;;;;;;;4.95;1.00;;;14.40;99.90;;;;;;5002414;28;20069;-67
2022/07/14 04:27:40;;;;;;;2.28;0.82;;;14.40;99.90;;;;;;5002554;28;20029;-68
2022/07/14 04:30:08;;;;;;;0.70;0.50;;;14.40;99.90;;;;;;5000915;28;20034;-67
2022/07/14 04:32:34;;;;;;;11.55;1.02;;;14.50;99.90;;;;;;5002455;28;20801;-68
2022/07/14 04:34:59;;;;;;;1.50;0.65;;;14.40;99.90;;;;;;5001920;28;20027;-67
2022/07/14 04:37:26;;;;;;;5.13;0.95;;;14.40;99.90;;;;;;5002265;28;20022;-67
2022/07/14 04:39:54;;;;;;;9.27;1.52;;;14.40;99.90;;;;;;5001390;28;20114;-67
2022/07/14 04:42:20;;;;;;;9.07;1.20;;;14.40;99.90;;;;;;5002297;28;20031;-69
2022/07/14 04:44:46;;;;;;;4.10;1.10;;;14.40;99.90;;;;;;5001783;28;20030;-70
2022/07/14 04:47:12;;;;;;;6.55;1.38;;;14.40;99.90;;;;;;5002567;28;20026;-67
2022/07/14 04:52:23;;;;;;;2.47;0.73;;;14.40;99.90;;;;;;4994515;28;20118;-69
2022/07/14 04:54:49;;;;;;;1.40;0.80;;;14.40;99.90;;;;;;4996165;28;20030;-69
2022/07/14 04:57:15;;;;;;;2.65;0.73;;;14.30;99.90;;;;;;5001333;28;20038;-67
2022/07/14 04:59:40;;;;;;;6.43;1.40;;;14.40;99.90;;;;;;5001555;28;20038;-67
2022/07/14 05:02:06;;;;;;;4.63;0.75;;;14.40;99.90;;;;;;5001660;28;20457;-67
2022/07/14 05:04:32;;;;;;;2.30;1.08;;;14.40;99.90;;;;;;5001213;28;20375;-68
2022/07/14 05:06:58;;;;;;;5.32;0.80;;;14.40;99.90;;;;;;5000861;28;20046;-67
2022/07/14 05:09:32;;;;;;;1.83;0.73;;;14.40;99.90;;;;;;4999394;28;20030;-67
2022/07/14 05:11:58;;;;;;;;;;;14.50;99.90;;;;;;4994132;28;20046;-67
2022/07/14 05:14:24;;;;;;;1.55;1.13;;;14.40;99.90;;;;;;5001154;28;19960;-69
2022/07/14 05:16:50;;;;;;;1.83;0.85;;;14.40;99.90;;;;;;5001358;28;20121;-70
2022/07/14 05:19:16;;;;;;;6.97;1.35;;;14.40;99.90;;;;;;5001402;28;20063;-69
2022/07/14 05:21:42;;;;;;;8.68;1.08;;;14.40;99.90;;;;;;5000313;28;20030;-66
2022/07/14 05:24:09;;;;;;;1.42;0.85;;;14.40;99.90;;;;;;5002087;28;20038;-67
2022/07/14 05:26:35;;;;;;;3.97;0.90;;;14.40;99.90;;;;;;5003413;28;20026;-65
2022/07/14 05:29:02;;;;;;;1.13;0.80;;;14.40;99.90;;;;;;5004558;28;20019;-67
2022/07/14 05:31:28;;;;;;;4.60;1.20;;;14.50;99.90;;;;;;5004947;28;20047;-67
2022/07/14 05:33:55;;;;;;;4.80;1.38;;;14.50;99.90;;;;;;5005478;28;20113;-69
2022/07/14 05:36:22;;;;;;;0.57;0.32;;;14.60;99.90;;;;;;5004734;28;20025;-68
2022/07/14 05:38:48;;;;;;;2.17;0.88;;;14.60;99.90;;;;;;5004661;28;20073;-68
2022/07/14 05:41:14;;;;;;;1.83;0.77;;;14.70;99.90;;;;;;5005338;28;20511;-66
2022/07/14 05:43:41;;;;;;;2.33;1.10;;;14.70;99.90;;;;;;5006032;28;20073;-67
2022/07/14 05:46:10;;;;;;;3.97;0.85;;;14.80;99.90;;;;;;5005117;28;20441;-66
2022/07/14 05:48:37;;;;;;;2.35;0.95;;;14.80;99.90;;;;;;5003356;28;21149;-68
2022/07/14 05:51:14;;;;;;;2.50;0.75;;;14.80;99.90;;;;;;5005218;28;20018;-67
2022/07/14 05:53:42;;;;;;;7.72;1.27;;;14.90;99.90;;;;;;5003159;28;20383;-67
2022/07/14 05:56:12;;;;;;;2.35;0.80;;;14.90;99.90;;;;;;5005504;28;20037;-68
2022/07/14 05:58:39;;;;;;;1.00;0.80;;;15.00;99.90;;;;;;5005111;28;20054;-66
2022/07/14 06:01:07;;;;;;;1.25;0.90;;;15.10;99.90;;;;;;5003146;28;20038;-66
2022/07/14 06:03:32;;;;;;;0.75;0.55;;;15.10;99.90;;;;;;5004700;28;20060;-69
2022/07/14 06:06:03;;;;;;;3.28;1.20;;;15.10;99.90;;;;;;5005000;28;20030;-66
2022/07/14 06:08:29;;;;;;;1.38;0.80;;;15.20;99.90;;;;;;5004328;28;20041;-71
2022/07/14 06:10:58;;;;;;;2.95;0.73;;;15.30;99.90;;;;;;5005245;28;20031;-69
2022/07/14 06:13:28;;;;;;;14.82;1.15;;;15.40;99.90;;;;;;5002471;28;20038;-67
2022/07/14 06:15:58;;;;;;;0.73;0.40;;;15.40;99.90;;;;;;5003986;28;20037;-69
2022/07/14 06:18:24;;;;;;;2.28;0.52;;;15.50;99.90;;;;;;5003732;28;20074;-70
2022/07/14 06:20:50;;;;;;;5.80;0.75;;;15.50;99.90;;;;;;5003367;28;20030;-67
2022/07/14 06:23:16;;;;;;;3.28;1.27;;;15.60;99.90;;;;;;5004070;28;20037;-68
2022/07/14 06:25:42;;;;;;;3.53;0.65;;;15.70;99.90;;;;;;5005170;28;20056;-69
2022/07/14 06:28:08;;;;;;;2.38;0.75;;;15.80;99.90;;;;;;5003746;28;20065;-68
2022/07/14 06:30:38;;;;;;;4.90;1.35;;;15.90;99.90;;;;;;5004512;28;20035;-66
2022/07/14 06:33:03;;;;;;;4.20;1.13;;;16.00;99.90;;;;;;5003496;28;20070;-67
2022/07/14 06:35:29;;;;;;;2.63;0.85;;;16.10;99.90;;;;;;5001276;28;20065;-67
2022/07/14 06:37:55;;;;;;;4.72;1.55;;;16.20;99.90;;;;;;5004118;28;20022;-67
2022/07/14 06:40:21;;;;;;;0.25;0.25;;;16.30;99.90;;;;;;5002669;28;20046;-69
2022/07/14 06:42:48;;;;;;;2.78;0.80;;;16.30;99.90;;;;;;5003492;28;20030;-68
2022/07/14 06:45:14;;;;;;;6.95;0.88;;;16.30;99.90;;;;;;5004307;28;20572;-66
2022/07/14 06:47:40;;;;;;;1.23;0.50;;;16.20;99.90;;;;;;5002906;28;20031;-68
2022/07/14 06:50:07;;;;;;;6.95;0.55;;;16.30;99.90;;;;;;5003995;28;20031;-67
2022/07/14 06:52:33;;;;;;;2.70;0.75;;;16.30;99.90;;;;;;5003277;28;20066;-68
2022/07/14 06:55:00;;;;;;;0.55;0.43;;;16.30;99.90;;;;;;5002791;28;20034;-68
2022/07/14 06:57:26;;;;;;;2.83;0.55;;;16.40;99.90;;;;;;5000868;28;20042;-67
2022/07/14 06:59:52;;;;;;;5.25;0.52;;;16.50;99.90;;;;;;5003050;28;20037;-68
2022/07/14 07:02:21;;;;;;;0.60;0.32;;;16.60;99.90;;;;;;5001401;28;20061;-69
2022/07/14 07:06:43;;;;;;;0.38;0.30;;;16.70;99.90;;;;;;5003994;28;20041;-68
2022/07/14 07:07:34;;;;;;;0.43;0.32;;;16.70;99.90;;;;;;5003554;28;20034;-69
2022/07/14 07:10:00;;;;;;;1.90;0.70;;;16.80;99.90;;;;;;5002420;28;20085;-66
2022/07/14 07:12:25;;;;;;;4.90;0.68;;;16.80;99.90;;;;;;5003733;28;20042;-67
2022/07/14 07:14:51;;;;;;;1.45;0.70;;;16.80;99.90;;;;;;5004054;28;20022;-69
2022/07/14 07:17:17;;;;;;;4.60;0.50;;;16.80;99.90;;;;;;5003761;28;20034;-69
2022/07/14 07:19:42;;;;;;;6.15;0.57;;;16.90;99.90;;;;;;5003206;28;20053;-66
2022/07/14 07:22:08;;;;;;;3.00;1.02;;;17.00;99.90;;;;;;5001765;28;20026;-68
2022/07/14 07:24:34;;;;;;;0.57;0.30;;;17.20;99.90;;;;;;5002127;28;20109;-67
2022/07/14 07:26:59;;;;;;;4.47;0.50;;;17.30;99.90;;;;;;5002890;28;20038;-67
2022/07/14 07:29:25;;;;;;;1.58;0.80;;;17.50;99.90;;;;;;5003599;28;20026;-73
2022/07/14 07:31:51;;;;;;;3.55;0.68;;;17.50;99.90;;;;;;5001771;28;20518;-70
2022/07/14 07:34:16;;;;;;;1.92;0.68;;;17.50;99.90;;;;;;5003649;28;20066;-70
2022/07/14 07:36:42;;;;;;;3.88;0.57;;;17.50;99.90;;;;;;5002594;28;20038;-68
2022/07/14 07:39:07;;;;;;;6.05;0.98;;;17.50;99.90;;;;;;5002596;28;20077;-68
2022/07/14 07:41:34;;;;;;;0.77;0.70;;;17.50;99.90;;;;;;5000291;28;20026;-69
2022/07/14 07:43:59;;;;;;;5.40;1.08;;;17.40;99.90;;;;;;5002208;28;20118;-68
2022/07/14 07:46:26;;;;;;;0.50;0.38;;;17.40;99.90;;;;;;5001155;28;20303;-68
2022/07/14 07:48:52;;;;;;;9.07;1.33;;;17.50;99.90;;;;;;4999683;28;20034;-68
2022/07/14 07:51:18;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5001291;28;20057;-69
2022/07/14 07:53:44;;;;;;;6.53;0.85;;;17.80;99.90;;;;;;5000357;28;20510;-69
2022/07/14 07:56:10;;;;;;;5.97;0.52;;;17.80;99.90;;;;;;5002687;28;20964;-69
2022/07/14 07:58:36;;;;;;;2.88;1.05;;;17.80;99.90;;;;;;5001695;28;20133;-68
2022/07/14 08:01:02;;;;;;;2.63;0.98;;;17.70;99.90;;;;;;5001987;28;20070;-68
2022/07/14 08:03:28;;;;;;;1.30;0.65;;;17.70;99.90;;;;;;5000329;28;20030;-69
2022/07/14 08:05:54;;;;;;;2.05;0.45;;;17.90;99.90;;;;;;5001312;28;20073;-68
2022/07/14 08:08:20;;;;;;;3.90;0.70;;;18.10;99.90;;;;;;5002731;28;20651;-69
2022/07/14 08:10:47;;;;;;;3.50;0.82;;;18.10;99.90;;;;;;5002326;28;20076;-71
2022/07/14 08:13:22;;;;;;;2.38;0.30;;;18.00;99.90;;;;;;5002578;28;20148;-70
2022/07/14 08:15:47;;;;;;;11.50;0.57;;;17.90;99.90;;;;;;5001980;28;20030;-71
2022/07/14 08:18:13;;;;;;;5.25;0.77;;;17.80;99.90;;;;;;5001145;28;20050;-68
2022/07/14 08:20:39;;;;;;;1.30;0.70;;;17.70;99.90;;;;;;5000882;28;20034;-68
2022/07/14 08:23:05;;;;;;;7.22;0.20;;;17.80;99.90;;;;;;5002475;28;20077;-69
2022/07/14 08:25:30;;;;;;;0.38;0.25;;;17.90;99.90;;;;;;4999941;28;20117;-68
2022/07/14 08:27:56;;;;;;;3.53;0.43;;;18.00;99.90;;;;;;5000054;28;20118;-69
2022/07/14 08:30:22;;;;;;;4.43;0.47;;;18.00;99.90;;;;;;5002142;28;20077;-69
2022/07/14 08:32:51;;;;;;;0.52;0.22;;;18.10;99.90;;;;;;5002462;28;20049;-70
2022/07/14 08:35:19;;;;;;;6.55;0.80;;;18.30;99.90;;;;;;5000431;28;20026;-70
2022/07/14 08:37:46;;;;;;;0.25;0.25;;;18.40;99.90;;;;;;5001829;28;20137;-69
2022/07/14 08:40:14;;;;;;;0.93;0.28;;;18.60;99.90;;;;;;5001253;28;20050;-67
2022/07/14 08:42:45;;;;;;;2.47;0.82;;;18.60;99.90;;;;;;5000520;28;20030;-68
2022/07/14 08:45:13;;;;;;;0.82;0.30;;;18.60;99.90;;;;;;5001905;28;20034;-70
2022/07/14 08:47:41;;;;;;;2.35;0.88;;;18.40;99.90;;;;;;5000476;28;20026;-68
2022/07/14 08:50:09;;;;;;;0.70;0.30;;;18.40;99.90;;;;;;5001732;28;20034;-68
2022/07/14 08:52:36;;;;;;;1.33;0.40;;;18.50;99.90;;;;;;5001470;28;20049;-67
2022/07/14 08:55:06;;;;;;;0.57;0.40;;;18.50;99.90;;;;;;5000635;28;20018;-71
2022/07/14 08:57:31;;;;;;;1.48;0.52;;;18.40;99.90;;;;;;5000691;28;20019;-69
2022/07/14 08:59:57;;;;;;;5.53;0.40;;;18.40;99.90;;;;;;5001913;28;20052;-68
2022/07/14 09:02:23;;;;;;;0.45;0.35;;;18.60;99.90;;;;;;5000816;28;20534;-68
2022/07/14 09:04:49;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5001957;28;20098;-66
2022/07/14 09:07:38;;;;;;;1.02;0.28;;;19.20;99.90;;;;;;5002196;28;20507;-69
2022/07/14 09:10:13;;;;;;;1.90;0.52;;;19.50;99.90;;;;;;5000723;28;20034;-67
2022/07/14 09:12:41;;;;;;;0.63;0.40;;;19.70;99.90;;;;;;4998614;28;20046;-70
2022/07/14 09:18:01;;;;;;;1.10;0.30;;;19.30;99.90;;;;;;4992405;28;20049;-68
2022/07/14 09:20:29;;;;;;;0.43;0.40;;;19.20;99.90;;;;;;4999757;28;20461;-68
2022/07/14 09:23:01;;;;;;;0.75;0.32;;;19.00;99.90;;;;;;5000283;28;20026;-68
2022/07/14 09:25:28;;;;;;;1.17;0.50;;;18.90;99.90;;;;;;5001203;28;20494;-68
2022/07/14 09:27:54;;;;;;;2.72;0.40;;;18.90;99.90;;;;;;5001601;28;20033;-66
2022/07/14 09:30:22;;;;;;;1.63;0.60;;;18.90;99.90;;;;;;4999078;28;20037;-70
2022/07/14 09:32:59;;;;;;;0.75;0.30;;;19.00;99.90;;;;;;5000685;28;20053;-69
2022/07/14 09:35:33;;;;;;;1.27;0.73;;;19.10;99.90;;;;;;5001597;28;20026;-67
2022/07/14 09:37:58;;;;;;;;;;;19.30;99.90;;;;;;5002130;28;20027;-65
2022/07/14 09:40:30;;;;;;;1.83;0.57;;;19.50;99.90;;;;;;5001505;28;19933;-69
2022/07/14 09:43:04;;;;;;;0.20;0.10;;;19.80;99.90;;;;;;5000105;28;20033;-66
2022/07/14 09:45:34;;;;;;;4.32;0.52;;;20.00;99.90;;;;;;5000608;28;20030;-67
2022/07/14 09:48:09;;;;;;;1.10;0.40;;;20.30;99.90;;;;;;5000952;28;20038;-67
2022/07/14 09:50:39;;;;;;;1.00;0.30;;;20.50;99.90;;;;;;4999421;28;20058;-68
2022/07/14 09:53:13;;;;;;;0.38;0.25;;;20.60;99.90;;;;;;4999194;28;20065;-67
2022/07/14 09:55:46;;;;;;;;;;;20.60;99.90;;;;;;5000727;28;20031;-66
2022/07/14 09:58:12;;;;;;;1.27;0.45;;;20.60;99.90;;;;;;5000741;28;20346;-71
2022/07/14 10:00:37;;;;;;;1.48;0.45;;;20.60;99.90;;;;;;5000699;28;20060;-70
2022/07/14 10:03:04;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5000990;28;20041;-67
2022/07/14 10:05:33;;;;;;;1.08;0.57;;;20.50;99.90;;;;;;5000766;28;20034;-66
2022/07/14 10:08:00;;;;;;;2.20;0.43;;;20.70;99.90;;;;;;5000410;28;20038;-68
2022/07/14 10:10:26;;;;;;;2.30;0.50;;;20.80;99.90;;;;;;5004403;28;21056;-67
2022/07/14 10:12:53;;;;;;;2.20;0.32;;;20.90;99.90;;;;;;5004464;28;20066;-70
2022/07/14 10:15:18;;;;;;;2.70;0.28;;;21.00;99.90;;;;;;5003644;28;20494;-67
2022/07/14 10:17:44;;;;;;;1.15;0.20;;;21.10;99.90;;;;;;5005519;28;20034;-66
2022/07/14 10:20:12;;;;;;;1.40;0.15;;;21.10;99.90;;;;;;5004534;28;20023;-68
2022/07/14 10:22:38;;;;;;;1.60;0.65;;;21.10;99.90;;;;;;5003507;28;20030;-69
2022/07/14 10:25:06;;;;;;;0.35;0.35;;;21.10;99.90;;;;;;5000099;28;20498;-68
2022/07/14 10:27:32;;;;;;;1.38;0.50;;;21.00;99.90;;;;;;5003023;28;20225;-68
2022/07/14 10:29:58;;;;;;;0.20;0.10;;;20.90;99.90;;;;;;4996746;28;21344;-68
2022/07/14 10:32:42;;;;;;;0.15;0.15;;;20.90;99.90;;;;;;5001750;28;20042;-69
2022/07/14 10:35:28;;;;;;;0.98;0.32;;;20.80;99.90;;;;;;5004269;28;20030;-67
2022/07/14 10:38:22;;;;;;;1.00;0.60;;;20.80;99.90;;;;;;5003408;28;20054;-69
2022/07/14 10:41:12;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5003393;28;20046;-71
2022/07/14 10:44:05;;;;;;;0.28;0.20;;;21.00;99.90;;;;;;5004047;28;20014;-68
2022/07/14 10:46:45;;;;;;;2.08;0.40;;;21.00;99.90;;;;;;5003726;28;20093;-71
2022/07/14 10:49:12;;;;;;;0.50;0.30;;;20.90;99.90;;;;;;5004283;28;20031;-70
2022/07/14 10:51:49;;;;;;;0.82;0.40;;;20.90;99.90;;;;;;5001525;28;20050;-69
2022/07/14 10:54:25;;;;;;;1.10;0.57;;;20.90;99.90;;;;;;5003974;28;20022;-72
2022/07/14 10:57:08;;;;;;;4.03;0.20;;;20.90;99.90;;;;;;5002634;28;20037;-71
2022/07/14 10:59:39;;;;;;;0.90;0.30;;;20.80;99.90;;;;;;5002353;28;20014;-69
2022/07/14 11:02:13;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;5003470;28;20034;-73
2022/07/14 11:08:07;;;;;;;3.33;0.25;;;20.90;99.90;;;;;;5002716;28;20073;-68
2022/07/14 11:10:36;;;;;;;1.42;0.22;;;21.00;99.90;;;;;;5003198;28;20466;-68
2022/07/14 11:13:04;;;;;;;1.83;0.32;;;21.00;99.90;;;;;;5001791;28;20391;-70
2022/07/14 11:16:04;;;;;;;0.50;0.20;;;21.00;99.90;;;;;;5003399;28;20030;-70
2022/07/14 11:18:41;;;;;;;0.82;0.30;;;21.00;99.90;;;;;;5002383;28;20034;-70
2022/07/14 11:21:17;;;;;;;1.60;0.45;;;20.90;99.90;;;;;;5002932;28;20124;-70
2022/07/14 11:23:49;;;;;;;1.35;0.38;;;20.90;99.90;;;;;;5003591;28;20041;-69
2022/07/14 11:26:42;;;;;;;2.22;0.32;;;20.90;99.90;;;;;;4997738;28;20089;-69
2022/07/14 11:29:08;;;;;;;2.85;0.32;;;20.90;99.90;;;;;;5002761;28;20022;-67
2022/07/14 11:31:52;;;;;;;0.77;0.40;;;20.90;99.90;;;;;;4999716;28;20042;-69
2022/07/14 11:37:15;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5003219;28;20054;-74
2022/07/14 11:39:44;;;;;;;3.85;0.20;;;20.80;99.90;;;;;;5001452;28;20051;-67
2022/07/14 11:42:12;;;;;;;0.20;0.10;;;20.70;99.90;;;;;;5001651;28;20133;-69
2022/07/14 11:44:40;;;;;;;1.02;0.60;;;20.70;99.90;;;;;;5001052;28;20092;-67
2022/07/14 11:47:15;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5001757;28;20023;-68
2022/07/14 11:49:42;;;;;;;0.20;0.00;;;21.10;99.90;;;;;;5002168;28;20050;-69
2022/07/14 11:52:08;;;;;;;0.75;0.20;;;21.20;99.90;;;;;;5002215;28;20074;-69
2022/07/14 11:54:35;;;;;;;0.60;0.20;;;21.30;99.90;;;;;;5001691;28;20356;-69
2022/07/14 11:57:03;;;;;;;1.30;0.22;;;21.30;99.90;;;;;;5000710;28;20371;-73
2022/07/14 11:59:30;;;;;;;4.68;0.15;;;21.30;99.90;;;;;;4997876;28;20518;-68
2022/07/14 12:02:06;;;;;;;1.08;0.22;;;21.30;99.90;;;;;;4999393;28;20069;-71
2022/07/14 12:04:32;;;;;;;0.43;0.30;;;21.30;99.90;;;;;;4999491;28;20026;-73
2022/07/14 12:06:57;;;;;;;5.15;0.40;;;21.50;99.90;;;;;;5000384;28;20026;-68
2022/07/14 12:09:30;;;;;;;1.27;0.30;;;21.40;99.90;;;;;;5000677;28;20036;-71
2022/07/14 12:11:56;;;;;;;0.80;0.30;;;21.40;99.90;;;;;;4996881;28;20058;-67
2022/07/14 12:14:21;;;;;;;0.30;0.10;;;21.20;99.90;;;;;;5000994;28;20039;-69
2022/07/14 12:16:47;;;;;;;2.25;0.30;;;21.10;99.90;;;;;;5000523;28;20022;-69
2022/07/14 12:19:13;;;;;;;0.65;0.30;;;20.90;99.90;;;;;;4997484;28;20483;-73
2022/07/14 12:21:39;;;;;;;3.50;0.43;;;20.70;99.90;;;;;;4997557;28;20174;-70
2022/07/14 12:24:06;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5000625;28;20034;-71
2022/07/14 12:26:33;;;;;;;0.28;0.17;;;20.30;99.90;;;;;;4994475;28;20065;-68
2022/07/14 12:29:02;;;;;;;0.57;0.32;;;20.10;99.90;;;;;;4999510;28;20023;-72
2022/07/14 12:31:28;;;;;;;3.65;0.32;;;20.10;99.90;;;;;;4997837;28;20033;-69
2022/07/14 12:33:58;;;;;;;0.75;0.30;;;20.00;99.90;;;;;;4999704;28;20025;-69
2022/07/14 12:36:27;;;;;;;4.78;0.52;;;19.90;99.90;;;;;;4998159;28;20030;-71
2022/07/14 12:38:53;;;;;;;1.83;0.47;;;19.80;99.90;;;;;;4998165;28;20042;-70
2022/07/14 12:41:24;;;;;;;0.60;0.13;;;19.80;99.90;;;;;;5000037;28;20018;-70
2022/07/14 12:43:51;;;;;;;0.05;0.05;;;19.70;99.90;;;;;;4999879;28;20309;-72
2022/07/14 12:46:22;;;;;;;5.53;0.50;;;19.80;99.90;;;;;;4999507;28;20026;-71
2022/07/14 12:48:51;;;;;;;0.52;0.10;;;19.80;99.90;;;;;;5000274;28;20049;-70
2022/07/14 12:51:29;;;;;;;0.47;0.30;;;19.90;99.90;;;;;;5000603;28;20026;-70
2022/07/14 12:54:11;;;;;;;0.15;0.00;;;20.00;99.90;;;;;;5000088;28;20030;-71
2022/07/14 12:56:53;;;;;;;0.65;0.30;;;20.00;99.90;;;;;;4999406;28;20112;-69
2022/07/14 12:59:43;;;;;;;3.30;0.30;;;20.10;99.90;;;;;;4998860;28;20395;-71
2022/07/14 13:02:10;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5000915;28;20034;-70
2022/07/14 13:04:48;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;4999071;28;20035;-71
2022/07/14 13:07:21;;;;;;;2.97;0.68;;;20.10;99.90;;;;;;5000226;28;20078;-70
2022/07/14 13:10:06;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5001499;28;20058;-69