Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:02:15;;;;;;;14.03;7.40;;;14.40;39.80;;;;;;4989883;28;20465;-80
2023/02/09 00:04:44;;;;;;;11.10;7.60;;;14.40;39.70;;;;;;4989143;28;20453;-80
2023/02/09 00:07:12;;;;;;;13.47;8.10;;;14.40;39.70;;;;;;4991824;28;20468;-80
2023/02/09 00:09:40;;;;;;;14.17;8.00;;;14.40;39.80;;;;;;4992934;28;20495;-80
2023/02/09 00:14:54;;;;;;;12.83;8.07;;;14.30;39.70;;;;;;4995935;28;20464;-80
2023/02/09 00:17:22;;;;;;;13.50;7.60;;;14.30;40.00;;;;;;4995461;28;20449;-80
2023/02/09 00:19:53;;;;;;;11.27;8.40;;;14.30;39.80;;;;;;4991039;28;20474;-80
2023/02/09 00:22:20;;;;;;;12.90;7.37;;;14.30;40.00;;;;;;4988516;28;20469;-82
2023/02/09 00:24:48;;;;;;;13.60;7.23;;;14.20;39.90;;;;;;4993942;28;20504;-81
2023/02/09 00:27:16;;;;;;;13.83;7.47;;;14.20;39.90;;;;;;4996361;28;20480;-82
2023/02/09 00:29:44;;;;;;;12.17;7.10;;;14.20;40.00;;;;;;4993827;28;20456;-82
2023/02/09 00:32:12;;;;;;;9.90;7.10;;;14.20;40.20;;;;;;4988074;28;20477;-81
2023/02/09 00:34:41;;;;;;;11.33;7.23;;;14.20;40.20;;;;;;4993961;28;20540;-78
2023/02/09 00:37:10;;;;;;;12.80;7.57;;;14.20;40.10;;;;;;4990284;28;20460;-80
2023/02/09 00:39:38;;;;;;;14.53;7.40;;;14.10;40.20;;;;;;4989796;28;20469;-80
2023/02/09 00:42:06;;;;;;;14.47;7.60;;;14.10;40.20;;;;;;4990234;28;20480;-80
2023/02/09 00:44:34;;;;;;;11.90;7.30;;;14.10;40.30;;;;;;4990256;28;20465;-81
2023/02/09 00:47:02;;;;;;;9.67;6.57;;;14.10;40.40;;;;;;4990366;28;20477;-80
2023/02/09 00:49:30;;;;;;;12.70;7.77;;;14.10;40.40;;;;;;4987857;28;20476;-81
2023/02/09 00:51:58;;;;;;;11.43;7.07;;;14.10;40.60;;;;;;4986880;28;20477;-80
2023/02/09 00:54:28;;;;;;;12.03;7.10;;;14.10;40.50;;;;;;4988304;28;20464;-81
2023/02/09 00:56:57;;;;;;;11.80;6.50;;;14.10;40.30;;;;;;4992261;28;20488;-80
2023/02/09 00:59:26;;;;;;;10.40;7.23;;;14.00;40.50;;;;;;4990544;28;20469;-80
2023/02/09 01:01:53;;;;;;;12.17;7.40;;;14.00;40.50;;;;;;4992390;28;20492;-80
2023/02/09 01:04:22;;;;;;;11.27;7.20;;;14.00;40.70;;;;;;4994261;28;20454;-81
2023/02/09 01:06:50;;;;;;;9.97;7.03;;;14.00;40.60;;;;;;4993359;28;20477;-80
2023/02/09 01:09:18;;;;;;;13.00;7.23;;;14.00;40.70;;;;;;4988721;28;20481;-80
2023/02/09 01:11:48;;;;;;;13.70;7.43;;;14.00;40.80;;;;;;4996070;28;20480;-80
2023/02/09 01:14:15;;;;;;;10.53;6.80;;;14.00;40.80;;;;;;4992600;28;20464;-81
2023/02/09 01:16:44;;;;;;;10.70;7.03;;;13.90;40.70;;;;;;4992952;28;20453;-80
2023/02/09 01:19:12;;;;;;;12.20;7.30;;;13.90;40.70;;;;;;4992108;28;20502;-80
2023/02/09 01:21:40;;;;;;;11.33;6.63;;;13.90;40.80;;;;;;4993243;28;21161;-80
2023/02/09 01:24:08;;;;;;;10.70;7.40;;;13.90;40.70;;;;;;4990125;28;20457;-80
2023/02/09 01:26:36;;;;;;;9.87;6.50;;;13.90;40.70;;;;;;4990992;28;20485;-80
2023/02/09 01:29:05;;;;;;;10.63;7.03;;;13.90;40.80;;;;;;4990453;28;20464;-80
2023/02/09 01:31:34;;;;;;;10.50;7.30;;;13.80;40.80;;;;;;4991889;28;20481;-80
2023/02/09 01:34:03;;;;;;;9.53;6.93;;;13.80;40.60;;;;;;4992887;28;20492;-80
2023/02/09 01:36:32;;;;;;;9.77;6.93;;;13.80;40.90;;;;;;4989389;28;20453;-78
2023/02/09 01:39:01;;;;;;;10.40;7.07;;;13.80;40.60;;;;;;4988312;28;20453;-81
2023/02/09 01:41:29;;;;;;;10.60;6.70;;;13.70;40.80;;;;;;4990865;28;20483;-81
2023/02/09 01:43:58;;;;;;;10.20;7.13;;;13.80;40.90;;;;;;4995136;28;20449;-81
2023/02/09 01:46:29;;;;;;;8.83;6.33;;;13.70;40.70;;;;;;4993503;28;20465;-80
2023/02/09 01:49:01;;;;;;;10.17;7.00;;;13.70;40.80;;;;;;4993261;28;20481;-81
2023/02/09 01:51:30;;;;;;;10.13;7.07;;;13.70;40.80;;;;;;4991518;28;20480;-82
2023/02/09 01:53:58;;;;;;;10.70;6.40;;;13.70;40.80;;;;;;4991276;28;20461;-81
2023/02/09 01:56:29;;;;;;;10.53;6.83;;;13.70;40.90;;;;;;4988459;28;20483;-80
2023/02/09 01:58:58;;;;;;;10.17;7.40;;;13.60;40.90;;;;;;4986716;28;20457;-80
2023/02/09 02:01:26;;;;;;;9.10;6.50;;;13.60;41.00;;;;;;4991644;28;20480;-80
2023/02/09 02:03:55;;;;;;;8.20;6.13;;;13.60;41.00;;;;;;4988661;28;20537;-80
2023/02/09 02:06:23;;;;;;;11.40;6.90;;;13.60;41.10;;;;;;4989307;28;20481;-81
2023/02/09 02:08:53;;;;;;;8.63;6.13;;;13.60;41.20;;;;;;4989398;28;20461;-81
2023/02/09 02:11:22;;;;;;;8.13;6.40;;;13.60;41.10;;;;;;4988749;28;20481;-81
2023/02/09 02:13:50;;;;;;;11.13;6.60;;;13.50;41.00;;;;;;4993773;28;20460;-81
2023/02/09 02:16:43;;;;;;;10.40;6.70;;;13.60;41.10;;;;;;4990647;28;20993;-81
2023/02/09 02:19:35;;;;;;;10.40;6.50;;;13.50;41.00;;;;;;4994187;28;20446;-80
2023/02/09 02:22:14;;;;;;;10.03;6.30;;;13.50;41.20;;;;;;4986898;28;20468;-79
2023/02/09 02:25:02;;;;;;;8.37;5.70;;;13.50;41.30;;;;;;4991774;28;20750;-80
2023/02/09 02:27:31;;;;;;;9.27;5.67;;;13.40;41.20;;;;;;4991634;28;20481;-80
2023/02/09 02:30:09;;;;;;;8.17;6.70;;;13.50;41.30;;;;;;4994066;28;20463;-81
2023/02/09 02:32:49;;;;;;;8.20;5.97;;;13.50;41.20;;;;;;4996082;28;20503;-80
2023/02/09 02:35:19;;;;;;;9.37;6.50;;;13.40;41.40;;;;;;4992827;28;20461;-80
2023/02/09 02:37:52;;;;;;;11.17;6.40;;;13.40;41.40;;;;;;4996599;28;20457;-80
2023/02/09 02:40:25;;;;;;;10.00;6.40;;;13.40;41.30;;;;;;4994567;28;20465;-80
2023/02/09 02:42:55;;;;;;;10.33;6.07;;;13.30;41.40;;;;;;4995471;28;20468;-80
2023/02/09 02:45:28;;;;;;;9.20;6.20;;;13.40;41.50;;;;;;4995302;28;20445;-81
2023/02/09 02:48:00;;;;;;;8.70;6.03;;;13.30;41.40;;;;;;4993631;28;20472;-82
2023/02/09 02:50:30;;;;;;;8.97;5.90;;;13.30;41.30;;;;;;4994368;28;20468;-80
2023/02/09 02:52:59;;;;;;;10.00;6.10;;;13.30;41.40;;;;;;4995593;28;20465;-81
2023/02/09 02:55:28;;;;;;;11.23;6.43;;;13.30;41.40;;;;;;4992578;28;20441;-81
2023/02/09 02:57:57;;;;;;;8.40;5.40;;;13.20;41.30;;;;;;4998492;28;20456;-82
2023/02/09 03:00:28;;;;;;;8.63;6.20;;;13.20;41.60;;;;;;4989767;28;20445;-81
2023/02/09 03:02:59;;;;;;;9.03;6.20;;;13.20;41.50;;;;;;4996207;28;20491;-81
2023/02/09 03:05:26;;;;;;;10.50;6.73;;;13.20;41.50;;;;;;4991532;28;20453;-82
2023/02/09 03:07:54;;;;;;;10.87;6.50;;;13.20;41.60;;;;;;4996462;28;20474;-81
2023/02/09 03:10:25;;;;;;;11.00;6.23;;;13.10;41.30;;;;;;4995247;28;20461;-81
2023/02/09 03:13:08;;;;;;;7.90;5.50;;;13.10;41.50;;;;;;4995952;28;20508;-81
2023/02/09 03:15:44;;;;;;;8.77;6.03;;;13.10;41.40;;;;;;4991090;28;20476;-81
2023/02/09 03:18:16;;;;;;;8.80;6.30;;;13.10;41.50;;;;;;4994235;28;20516;-81
2023/02/09 03:20:49;;;;;;;9.00;5.63;;;13.10;41.50;;;;;;4997200;28;20457;-80
2023/02/09 03:23:22;;;;;;;9.47;6.20;;;13.10;41.40;;;;;;4994765;28;20564;-81
2023/02/09 03:25:50;;;;;;;8.33;5.80;;;13.10;41.30;;;;;;4994819;28;20488;-82
2023/02/09 03:28:22;;;;;;;7.60;5.83;;;13.00;41.40;;;;;;4995461;28;20469;-81
2023/02/09 03:30:50;;;;;;;10.10;6.10;;;13.00;41.40;;;;;;4993559;28;20480;-81
2023/02/09 03:33:20;;;;;;;7.10;5.37;;;13.00;41.50;;;;;;4997317;28;20479;-81
2023/02/09 03:35:49;;;;;;;8.13;5.87;;;13.00;41.40;;;;;;4996033;28;20993;-81
2023/02/09 03:38:17;;;;;;;8.50;5.53;;;13.00;41.40;;;;;;4994578;28;20453;-81
2023/02/09 03:40:45;;;;;;;8.93;5.90;;;13.00;41.30;;;;;;4994501;28;20469;-81
2023/02/09 03:43:13;;;;;;;7.70;5.60;;;12.90;41.20;;;;;;4996486;28;20487;-81
2023/02/09 03:45:41;;;;;;;7.53;5.70;;;12.90;41.20;;;;;;4992822;28;20454;-81
2023/02/09 03:48:09;;;;;;;8.97;5.63;;;12.90;41.10;;;;;;4989099;28;20473;-79
2023/02/09 03:50:39;;;;;;;6.97;5.57;;;12.90;41.00;;;;;;4993492;28;20462;-80
2023/02/09 03:53:07;;;;;;;8.60;5.90;;;12.90;41.10;;;;;;4996454;28;20480;-81
2023/02/09 03:55:35;;;;;;;8.40;6.00;;;12.90;41.10;;;;;;4996433;28;20472;-82
2023/02/09 03:58:03;;;;;;;9.10;5.37;;;12.80;41.00;;;;;;4993554;28;20540;-81
2023/02/09 04:00:31;;;;;;;7.83;5.57;;;12.80;41.00;;;;;;4994228;28;20472;-80
2023/02/09 04:02:59;;;;;;;7.80;5.70;;;12.90;41.20;;;;;;4998020;28;20556;-82
2023/02/09 04:05:27;;;;;;;8.70;6.30;;;12.80;41.20;;;;;;4997631;28;20480;-82
2023/02/09 04:07:59;;;;;;;7.43;5.97;;;12.80;41.10;;;;;;4993156;28;20474;-81
2023/02/09 04:10:27;;;;;;;7.50;5.73;;;12.80;41.20;;;;;;4996404;28;20457;-81
2023/02/09 04:12:55;;;;;;;7.60;5.50;;;12.80;41.20;;;;;;4995197;28;20481;-81
2023/02/09 04:15:23;;;;;;;8.40;6.17;;;12.80;41.40;;;;;;4995793;28;20453;-81
2023/02/09 04:17:50;;;;;;;10.53;5.73;;;12.80;41.30;;;;;;4994527;28;20461;-81
2023/02/09 04:20:19;;;;;;;6.10;5.30;;;12.80;41.60;;;;;;4995111;28;20457;-81
2023/02/09 04:22:47;;;;;;;8.33;6.03;;;12.80;41.30;;;;;;4994135;28;20473;-80
2023/02/09 04:25:16;;;;;;;8.43;6.07;;;12.70;41.30;;;;;;4988593;28;20461;-79
2023/02/09 04:27:43;;;;;;;10.60;6.50;;;12.70;41.30;;;;;;4990701;28;20488;-80
2023/02/09 04:30:13;;;;;;;9.63;5.90;;;12.70;41.30;;;;;;4991199;28;20457;-80
2023/02/09 04:32:40;;;;;;;9.43;6.47;;;12.70;41.30;;;;;;4991174;28;20477;-79
2023/02/09 04:35:08;;;;;;;7.87;5.43;;;12.70;41.40;;;;;;4989205;28;20491;-78
2023/02/09 04:37:36;;;;;;;8.07;5.90;;;12.70;41.40;;;;;;4987150;28;20445;-79
2023/02/09 04:40:04;;;;;;;9.03;6.43;;;12.70;41.50;;;;;;4990451;28;20463;-82
2023/02/09 04:42:36;;;;;;;11.80;6.33;;;12.70;41.30;;;;;;4989501;28;20505;-80
2023/02/09 04:45:04;;;;;;;7.50;5.43;;;12.70;41.20;;;;;;4993736;28;20449;-81
2023/02/09 04:47:31;;;;;;;7.17;5.77;;;12.70;41.20;;;;;;4994853;28;20473;-81
2023/02/09 04:50:00;;;;;;;7.37;5.83;;;12.60;41.00;;;;;;4992465;28;20469;-82
2023/02/09 04:52:27;;;;;;;9.07;6.00;;;12.60;41.00;;;;;;4993565;28;20469;-80
2023/02/09 04:54:55;;;;;;;8.80;6.20;;;12.60;40.80;;;;;;4990530;28;20457;-80
2023/02/09 05:00:11;;;;;;;8.37;5.90;;;12.50;40.70;;;;;;4986781;28;20449;-80
2023/02/09 05:02:39;;;;;;;7.47;5.63;;;12.60;40.80;;;;;;4990165;28;20473;-81
2023/02/09 05:05:07;;;;;;;8.20;6.30;;;12.50;40.70;;;;;;4994396;28;20464;-80
2023/02/09 05:07:35;;;;;;;10.53;5.63;;;12.60;40.90;;;;;;4990359;28;20453;-80
2023/02/09 05:10:03;;;;;;;10.03;5.53;;;12.60;40.80;;;;;;4992775;28;20464;-80
2023/02/09 05:12:32;;;;;;;7.90;5.70;;;12.50;40.80;;;;;;4991190;28;20477;-80
2023/02/09 05:14:59;;;;;;;9.53;5.47;;;12.50;40.70;;;;;;4991005;28;20454;-81
2023/02/09 05:17:30;;;;;;;6.80;5.20;;;12.50;40.80;;;;;;4992160;28;20457;-82
2023/02/09 05:19:58;;;;;;;8.00;6.10;;;12.50;40.90;;;;;;4991729;28;20476;-81
2023/02/09 05:22:26;;;;;;;7.60;5.67;;;12.50;40.90;;;;;;4994119;28;21039;-81
2023/02/09 05:24:54;;;;;;;9.73;5.97;;;12.50;40.90;;;;;;4990665;28;20449;-81
2023/02/09 05:27:22;;;;;;;9.57;6.20;;;12.50;41.00;;;;;;4991796;28;20473;-81
2023/02/09 05:29:50;;;;;;;8.07;6.17;;;12.50;41.00;;;;;;4992357;28;20473;-82
2023/02/09 05:32:19;;;;;;;11.43;6.00;;;12.50;41.00;;;;;;4993773;28;20480;-81
2023/02/09 05:34:48;;;;;;;6.97;5.50;;;12.40;41.00;;;;;;4993527;28;20535;-82
2023/02/09 05:37:16;;;;;;;7.70;5.73;;;12.50;41.20;;;;;;4993966;28;20484;-80
2023/02/09 05:39:44;;;;;;;11.17;5.97;;;12.40;41.10;;;;;;4992461;28;20457;-80
2023/02/09 05:42:15;;;;;;;10.13;6.30;;;12.40;41.20;;;;;;4992658;28;20473;-80
2023/02/09 05:44:43;;;;;;;6.77;5.40;;;12.40;41.20;;;;;;4992456;28;20479;-82
2023/02/09 05:47:11;;;;;;;11.93;5.63;;;12.40;41.20;;;;;;4989957;28;20453;-82
2023/02/09 05:49:39;;;;;;;7.97;5.57;;;12.40;41.20;;;;;;4992930;28;20477;-81
2023/02/09 05:52:09;;;;;;;7.53;5.43;;;12.40;41.30;;;;;;4993799;28;20480;-79
2023/02/09 05:54:37;;;;;;;9.60;6.20;;;12.40;41.20;;;;;;4992338;28;20461;-81
2023/02/09 05:57:05;;;;;;;8.70;6.10;;;12.40;41.20;;;;;;4992767;28;20477;-81
2023/02/09 05:59:33;;;;;;;8.77;6.10;;;12.50;41.30;;;;;;4992447;28;20446;-79
2023/02/09 06:02:01;;;;;;;7.80;5.57;;;12.40;41.20;;;;;;4996534;28;20480;-79
2023/02/09 06:04:29;;;;;;;8.37;6.10;;;12.40;41.20;;;;;;4995483;28;20449;-81
2023/02/09 06:06:57;;;;;;;7.77;5.63;;;12.40;41.20;;;;;;4996300;28;20488;-81
2023/02/09 06:09:26;;;;;;;8.03;6.00;;;12.30;41.10;;;;;;4998428;28;20477;-81
2023/02/09 06:11:55;;;;;;;10.13;5.63;;;12.30;41.20;;;;;;4996879;28;20491;-81
2023/02/09 06:14:22;;;;;;;8.90;6.03;;;12.30;41.30;;;;;;4995586;28;20463;-82
2023/02/09 06:16:50;;;;;;;11.07;6.20;;;12.30;41.30;;;;;;4993600;28;20752;-80
2023/02/09 06:19:20;;;;;;;8.50;6.57;;;12.30;41.20;;;;;;4995270;28;20456;-80
2023/02/09 06:21:48;;;;;;;7.77;5.60;;;12.30;41.30;;;;;;4994413;28;20473;-80
2023/02/09 06:24:16;;;;;;;7.37;5.80;;;12.30;41.40;;;;;;4996433;28;20457;-80
2023/02/09 06:26:45;;;;;;;8.40;6.17;;;12.30;41.40;;;;;;4995983;28;20483;-80
2023/02/09 06:29:13;;;;;;;7.23;5.77;;;12.30;41.30;;;;;;4994872;28;20472;-79
2023/02/09 06:31:41;;;;;;;12.10;6.70;;;12.30;41.30;;;;;;4997629;28;20487;-79
2023/02/09 06:34:09;;;;;;;8.60;5.90;;;12.30;41.50;;;;;;4994992;28;20457;-80
2023/02/09 06:36:37;;;;;;;5.77;5.10;;;12.20;41.40;;;;;;4994809;28;20472;-78
2023/02/09 06:39:07;;;;;;;8.60;6.20;;;12.20;41.30;;;;;;4994770;28;20453;-79
2023/02/09 06:41:34;;;;;;;7.80;5.60;;;12.20;41.40;;;;;;4995236;28;20469;-81
2023/02/09 06:44:04;;;;;;;8.40;5.37;;;12.20;41.50;;;;;;4998122;28;20473;-80
2023/02/09 06:46:32;;;;;;;7.83;6.07;;;12.20;41.50;;;;;;4995698;28;20545;-79
2023/02/09 06:49:01;;;;;;;8.20;5.60;;;12.20;41.50;;;;;;4991870;28;20476;-81
2023/02/09 06:51:28;;;;;;;9.60;6.00;;;12.20;41.60;;;;;;4995368;28;20484;-80
2023/02/09 06:53:56;;;;;;;8.40;6.10;;;12.20;41.50;;;;;;4995535;28;20976;-79
2023/02/09 06:56:24;;;;;;;8.60;5.70;;;12.20;41.50;;;;;;4994857;28;20473;-80
2023/02/09 06:58:52;;;;;;;7.53;5.07;;;12.20;41.60;;;;;;4994735;28;20544;-81
2023/02/09 07:01:21;;;;;;;7.13;5.20;;;12.20;41.50;;;;;;4993191;28;20469;-81
2023/02/09 07:03:49;;;;;;;8.73;6.03;;;12.20;41.70;;;;;;4995966;28;20866;-81
2023/02/09 07:06:18;;;;;;;9.33;5.77;;;12.20;41.70;;;;;;4998213;28;20460;-81
2023/02/09 07:08:46;;;;;;;8.63;6.50;;;12.20;41.50;;;;;;4994403;28;20473;-81
2023/02/09 07:11:15;;;;;;;8.73;5.73;;;12.20;41.50;;;;;;4997409;28;20480;-81
2023/02/09 07:13:44;;;;;;;8.43;6.00;;;12.20;41.60;;;;;;4992456;28;20460;-80
2023/02/09 07:16:13;;;;;;;9.47;6.90;;;12.20;41.60;;;;;;4996319;28;20468;-81
2023/02/09 07:18:42;;;;;;;9.70;5.90;;;12.20;41.60;;;;;;4993769;28;20449;-80
2023/02/09 07:21:11;;;;;;;8.93;5.87;;;12.20;41.80;;;;;;4997359;28;20469;-80
2023/02/09 07:23:39;;;;;;;8.70;6.13;;;12.20;41.60;;;;;;4994579;28;20449;-80
2023/02/09 07:26:08;;;;;;;9.60;5.57;;;12.20;41.60;;;;;;4995067;28;20477;-79
2023/02/09 07:28:37;;;;;;;8.40;6.00;;;12.20;41.60;;;;;;4989419;28;20460;-80
2023/02/09 07:31:06;;;;;;;10.30;6.67;;;12.20;41.70;;;;;;4989929;28;20457;-81
2023/02/09 07:33:34;;;;;;;8.40;5.63;;;12.20;41.70;;;;;;4994877;28;20449;-80
2023/02/09 07:36:04;;;;;;;10.00;6.53;;;12.20;41.70;;;;;;4992790;28;20460;-81
2023/02/09 07:38:32;;;;;;;8.20;5.70;;;12.20;41.60;;;;;;4994283;28;20457;-81
2023/02/09 07:41:01;;;;;;;9.90;6.30;;;12.30;41.70;;;;;;4995413;28;20552;-81
2023/02/09 07:43:29;;;;;;;9.30;5.73;;;12.30;41.60;;;;;;4990206;28;20453;-79
2023/02/09 07:45:59;;;;;;;8.67;5.80;;;12.30;41.60;;;;;;4994819;28;20464;-81
2023/02/09 07:48:27;;;;;;;9.60;6.03;;;12.30;41.60;;;;;;4996896;28;20453;-80
2023/02/09 07:50:55;;;;;;;9.73;6.00;;;12.30;41.60;;;;;;4992754;28;20473;-81
2023/02/09 07:53:25;;;;;;;10.07;6.00;;;12.40;41.60;;;;;;4994684;28;20457;-81
2023/02/09 07:55:53;;;;;;;10.57;5.97;;;12.40;41.70;;;;;;4995055;28;20477;-80
2023/02/09 07:58:21;;;;;;;8.73;5.73;;;12.40;41.60;;;;;;4993820;28;20460;-82
2023/02/09 08:00:49;;;;;;;8.57;6.23;;;12.40;41.60;;;;;;4987690;28;20466;-81
2023/02/09 08:03:18;;;;;;;7.70;6.07;;;12.50;41.70;;;;;;4991319;28;20484;-81
2023/02/09 08:05:48;;;;;;;10.53;6.77;;;12.40;41.40;;;;;;4994127;28;20462;-81
2023/02/09 08:08:16;;;;;;;8.00;5.70;;;12.50;41.50;;;;;;4995036;28;20453;-80
2023/02/09 08:10:45;;;;;;;7.53;5.73;;;12.50;41.40;;;;;;4996313;28;20473;-82
2023/02/09 08:13:14;;;;;;;8.03;6.33;;;12.50;41.40;;;;;;4991240;28;20481;-80
2023/02/09 08:15:43;;;;;;;11.20;6.60;;;12.60;41.40;;;;;;4992245;28;20865;-81
2023/02/09 08:18:12;;;;;;;8.63;5.67;;;12.60;41.40;;;;;;4994807;28;20530;-81
2023/02/09 08:20:40;;;;;;;9.97;6.07;;;12.60;41.40;;;;;;4992233;28;20464;-81
2023/02/09 08:23:10;;;;;;;9.67;6.20;;;12.70;41.40;;;;;;4996551;28;20496;-82
2023/02/09 08:25:38;;;;;;;10.00;6.67;;;12.80;41.50;;;;;;4996782;28;20461;-82
2023/02/09 08:28:07;;;;;;;10.20;6.40;;;12.80;41.30;;;;;;4990270;28;20442;-81
2023/02/09 08:30:35;;;;;;;9.33;6.93;;;12.90;41.20;;;;;;4998537;28;20470;-81
2023/02/09 08:33:04;;;;;;;9.80;6.50;;;12.90;41.10;;;;;;4997761;28;20552;-81
2023/02/09 08:35:32;;;;;;;10.37;6.50;;;12.90;41.00;;;;;;4992278;28;20446;-80
2023/02/09 08:38:01;;;;;;;11.17;7.23;;;13.00;41.00;;;;;;4995156;28;20444;-80
2023/02/09 08:40:29;;;;;;;10.97;6.87;;;13.10;41.00;;;;;;4989719;28;20493;-81
2023/02/09 08:42:57;;;;;;;11.70;7.10;;;13.10;40.90;;;;;;4995295;28;20473;-80
2023/02/09 08:45:27;;;;;;;11.20;6.33;;;13.20;40.90;;;;;;4992851;28;20512;-81
2023/02/09 08:47:55;;;;;;;9.00;6.70;;;13.30;41.00;;;;;;4992285;28;20473;-81
2023/02/09 08:50:23;;;;;;;9.40;6.50;;;13.30;40.90;;;;;;4992663;28;20548;-81
2023/02/09 08:52:51;;;;;;;10.63;6.57;;;13.40;41.00;;;;;;4984985;28;20480;-80
2023/02/09 08:55:19;;;;;;;7.90;6.00;;;13.40;40.90;;;;;;4990730;28;20460;-78
2023/02/09 08:57:47;;;;;;;8.93;6.53;;;13.50;40.90;;;;;;4986658;28;20453;-79
2023/02/09 09:00:16;;;;;;;8.23;6.27;;;13.60;40.80;;;;;;4986425;28;20449;-80
2023/02/09 09:02:46;;;;;;;8.07;6.60;;;13.60;40.60;;;;;;4992756;28;20480;-78
2023/02/09 09:05:14;;;;;;;8.90;6.80;;;13.70;40.60;;;;;;4986598;28;20472;-76
2023/02/09 09:07:42;;;;;;;11.20;7.70;;;13.80;40.80;;;;;;4986316;28;20508;-76
2023/02/09 09:10:10;;;;;;;10.80;7.27;;;13.80;40.60;;;;;;4984813;28;20476;-77
2023/02/09 09:12:38;;;;;;;12.83;8.50;;;13.90;40.60;;;;;;4986976;28;20476;-77
2023/02/09 09:15:06;;;;;;;12.13;8.43;;;14.00;40.50;;;;;;4984068;28;20462;-76
2023/02/09 09:17:33;;;;;;;12.23;8.57;;;14.10;40.40;;;;;;4988686;28;20457;-76
2023/02/09 09:20:03;;;;;;;12.53;8.90;;;14.20;40.20;;;;;;4986147;28;20439;-74
2023/02/09 09:22:31;;;;;;;13.50;9.80;;;14.20;40.10;;;;;;4987917;28;20488;-76
2023/02/09 09:24:58;;;;;;;14.80;10.00;;;14.40;40.00;;;;;;4986226;28;20461;-76
2023/02/09 09:27:27;;;;;;;16.17;10.67;;;14.50;39.90;;;;;;4986841;28;20477;-76
2023/02/09 09:29:54;;;;;;;19.53;11.00;;;14.60;39.80;;;;;;4983108;28;20438;-80
2023/02/09 09:32:23;;;;;;;21.10;11.10;;;12.90;32.60;;;;;;4983058;28;20477;-79
2023/02/09 09:34:53;;;;;;;20.37;11.70;;;10.40;36.30;;;;;;4989507;28;20453;-78
2023/02/09 09:37:23;;;;;;;23.93;11.50;;;8.90;35.40;;;;;;4985380;28;20445;-77
2023/02/09 09:39:54;;;;;;;25.33;12.77;;;8.10;37.30;;;;;;4989845;28;20463;-78
2023/02/09 09:42:24;;;;;;;22.83;11.63;;;8.10;37.90;;;;;;4987275;28;20472;-77
2023/02/09 09:44:52;;;;;;;18.90;10.10;;;9.20;42.70;;;;;;4983061;28;20445;-77
2023/02/09 09:47:21;;;;;;;18.67;10.90;;;10.70;40.00;;;;;;4981163;28;20435;-77
2023/02/09 09:49:49;;;;;;;19.53;11.10;;;11.80;38.00;;;;;;4988400;28;20437;-77
2023/02/09 09:52:19;;;;;;;18.00;10.20;;;12.60;36.60;;;;;;4986607;28;20469;-77
2023/02/09 09:54:51;;;;;;;20.23;10.60;;;13.20;35.70;;;;;;4988740;28;20437;-78
2023/02/09 09:57:21;;;;;;;16.13;10.10;;;13.70;35.20;;;;;;4987514;28;20466;-79
2023/02/09 09:59:49;;;;;;;16.27;10.03;;;14.10;34.90;;;;;;4987604;28;20485;-78
2023/02/09 10:02:18;;;;;;;16.50;10.10;;;14.50;34.70;;;;;;4983503;28;20482;-79
2023/02/09 10:04:47;;;;;;;16.20;10.20;;;14.80;34.50;;;;;;4985542;28;20505;-79
2023/02/09 10:07:17;;;;;;;18.73;10.40;;;15.00;34.50;;;;;;4980192;28;20438;-79
2023/02/09 10:09:54;;;;;;;16.97;9.80;;;15.20;34.40;;;;;;4982636;28;20436;-78
2023/02/09 10:12:31;;;;;;;16.47;9.50;;;15.50;34.50;;;;;;4990735;28;20504;-81
2023/02/09 10:14:59;;;;;;;15.00;9.00;;;15.60;34.40;;;;;;4988001;28;20433;-79
2023/02/09 10:17:26;;;;;;;13.23;8.60;;;15.80;34.40;;;;;;4987204;28;20456;-80
2023/02/09 10:20:03;;;;;;;14.70;8.70;;;15.90;34.40;;;;;;4989812;28;20441;-80
2023/02/09 10:22:31;;;;;;;13.53;8.23;;;16.10;34.40;;;;;;4984226;28;20463;-78
2023/02/09 10:25:01;;;;;;;11.53;7.90;;;16.20;34.40;;;;;;4989911;28;20449;-80
2023/02/09 10:27:30;;;;;;;13.37;8.70;;;16.40;34.50;;;;;;4984191;28;20469;-77
2023/02/09 10:30:16;;;;;;;11.90;8.17;;;16.60;34.50;;;;;;4985021;28;20445;-76
2023/02/09 10:32:44;;;;;;;17.20;8.30;;;16.70;34.50;;;;;;4977709;28;20461;-78
2023/02/09 10:35:23;;;;;;;12.87;8.17;;;16.80;34.60;;;;;;4986502;28;20445;-77
2023/02/09 10:37:55;;;;;;;13.17;7.60;;;16.90;34.60;;;;;;4974057;28;20456;-76
2023/02/09 10:40:26;;;;;;;11.10;8.00;;;17.00;34.80;;;;;;4979478;28;20445;-76
2023/02/09 10:42:55;;;;;;;12.23;7.80;;;17.10;34.80;;;;;;4982018;28;20473;-76
2023/02/09 10:45:47;;;;;;;13.00;8.17;;;17.20;34.90;;;;;;4985971;28;20540;-77
2023/02/09 10:48:20;;;;;;;10.37;7.43;;;17.30;34.90;;;;;;4986287;28;20449;-77
2023/02/09 10:50:49;;;;;;;9.43;7.60;;;17.40;35.00;;;;;;4985919;28;20473;-76
2023/02/09 10:53:20;;;;;;;12.13;7.43;;;17.60;35.10;;;;;;4983308;28;20473;-77
2023/02/09 10:55:50;;;;;;;10.77;7.30;;;17.60;35.00;;;;;;4988515;28;20446;-76
2023/02/09 10:58:22;;;;;;;11.60;7.17;;;17.70;35.10;;;;;;4984034;28;20434;-76
2023/02/09 11:00:52;;;;;;;8.97;6.80;;;17.80;35.20;;;;;;4988597;28;20436;-76
2023/02/09 11:03:21;;;;;;;10.00;7.13;;;17.90;35.30;;;;;;4985643;28;20465;-77
2023/02/09 11:05:58;;;;;;;9.93;7.03;;;18.00;35.30;;;;;;4985976;28;20445;-76
2023/02/09 11:08:31;;;;;;;10.63;6.37;;;18.10;35.40;;;;;;4983206;28;20452;-78
2023/02/09 11:11:02;;;;;;;10.43;6.60;;;18.20;35.40;;;;;;4989695;28;20476;-78
2023/02/09 11:13:32;;;;;;;7.30;6.50;;;18.30;35.50;;;;;;4985590;28;20438;-78
2023/02/09 11:16:16;;;;;;;11.53;7.97;;;18.40;35.40;;;;;;4984684;28;20451;-78
2023/02/09 11:18:44;;;;;;;7.50;6.30;;;18.50;35.40;;;;;;4985309;28;20466;-78
2023/02/09 11:21:13;;;;;;;7.97;6.50;;;18.50;35.40;;;;;;4988395;28;20433;-76
2023/02/09 11:23:44;;;;;;;8.50;6.13;;;18.60;35.40;;;;;;4988422;28;20453;-77
2023/02/09 11:26:18;;;;;;;10.03;7.20;;;18.70;35.50;;;;;;4983161;28;20457;-78
2023/02/09 11:28:51;;;;;;;12.57;7.63;;;18.80;35.40;;;;;;4986595;28;20460;-77
2023/02/09 11:31:38;;;;;;;12.37;6.50;;;18.90;35.50;;;;;;4987483;28;20482;-75
2023/02/09 11:34:12;;;;;;;18.63;8.40;;;19.00;35.40;;;;;;4987333;28;20446;-75
2023/02/09 11:36:45;;;;;;;10.77;7.87;;;19.00;36.00;;;;;;4981929;28;20446;-75
2023/02/09 11:39:16;;;;;;;11.67;8.37;;;19.00;35.50;;;;;;4983216;28;20438;-75
2023/02/09 11:44:34;;;;;;;11.73;8.40;;;19.20;35.60;;;;;;4983298;28;20437;-76
2023/02/09 11:47:04;;;;;;;15.80;8.83;;;19.20;35.50;;;;;;4984462;28;20440;-75
2023/02/09 11:49:36;;;;;;;12.30;8.40;;;19.10;35.50;;;;;;4982497;28;20458;-75
2023/02/09 11:52:04;;;;;;;11.23;8.70;;;19.00;35.60;;;;;;4977460;28;20482;-74
2023/02/09 11:54:33;;;;;;;13.37;7.97;;;18.80;35.70;;;;;;4980280;28;20445;-74
2023/02/09 11:57:07;;;;;;;13.63;8.20;;;18.70;35.90;;;;;;4980208;28;20465;-73
2023/02/09 11:59:37;;;;;;;11.73;7.60;;;18.60;35.90;;;;;;4978744;28;20464;-74
2023/02/09 12:02:20;;;;;;;12.43;8.10;;;18.50;36.30;;;;;;4979181;28;21077;-73
2023/02/09 12:04:53;;;;;;;10.10;7.90;;;18.40;36.30;;;;;;4987483;28;20437;-74
2023/02/09 12:07:24;;;;;;;12.00;7.97;;;18.30;36.50;;;;;;4980863;28;20449;-74
2023/02/09 12:09:54;;;;;;;9.60;7.50;;;18.30;36.60;;;;;;4985454;28;20493;-75
2023/02/09 12:12:27;;;;;;;12.23;8.70;;;18.20;36.70;;;;;;4983119;28;20509;-75
2023/02/09 12:15:03;;;;;;;9.80;7.73;;;18.10;36.60;;;;;;4984494;28;20839;-74
2023/02/09 12:17:36;;;;;;;10.50;7.80;;;18.10;36.80;;;;;;4979394;28;20445;-74
2023/02/09 12:20:04;;;;;;;12.33;7.70;;;18.10;36.90;;;;;;4979670;28;20442;-74
2023/02/09 12:22:42;;;;;;;11.47;8.10;;;18.00;36.90;;;;;;4981395;28;20460;-76
2023/02/09 12:25:21;;;;;;;10.57;7.50;;;18.00;37.00;;;;;;4983807;28;20487;-75
2023/02/09 12:28:13;;;;;;;11.37;7.63;;;18.00;37.10;;;;;;4982775;28;20456;-74
2023/02/09 12:31:08;;;;;;;14.20;8.77;;;17.90;37.10;;;;;;4981411;28;20446;-75
2023/02/09 12:33:37;;;;;;;9.70;7.17;;;17.90;37.00;;;;;;4978355;28;20465;-73
2023/02/09 12:36:20;;;;;;;12.20;8.07;;;17.80;37.10;;;;;;4983025;28;20458;-75
2023/02/09 12:39:03;;;;;;;9.63;7.67;;;17.80;37.10;;;;;;4981736;28;20452;-74
2023/02/09 12:42:21;;;;;;;12.20;7.63;;;17.80;37.10;;;;;;4982078;28;20463;-74
2023/02/09 12:44:58;;;;;;;10.37;7.23;;;17.70;37.10;;;;;;4986823;28;20573;-74
2023/02/09 12:47:46;;;;;;;12.13;8.40;;;17.80;37.20;;;;;;4981587;28;20441;-74
2023/02/09 12:50:23;;;;;;;9.43;6.93;;;17.90;37.10;;;;;;4981515;28;20485;-75
2023/02/09 12:53:30;;;;;;;12.93;7.90;;;18.00;37.00;;;;;;4981487;28;20477;-74
2023/02/09 12:55:59;;;;;;;11.97;7.30;;;18.00;36.90;;;;;;4979936;28;20448;-75
2023/02/09 12:58:38;;;;;;;11.67;8.40;;;18.10;36.80;;;;;;4978563;28;20466;-75
2023/02/09 13:01:07;;;;;;;11.10;6.80;;;18.10;36.70;;;;;;4981566;28;20446;-77
2023/02/09 13:03:41;;;;;;;10.47;7.63;;;18.20;36.60;;;;;;4982193;28;20434;-76
2023/02/09 13:06:21;;;;;;;10.67;7.60;;;18.10;36.60;;;;;;4985524;28;20441;-76