Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/24 00:00:37;;;;;;;1.40;1.40;;;8.00;99.90;;;;;;4179181;28;20041;-78
2020/12/24 00:02:38;;;;;;;1.40;1.40;;;8.00;99.90;;;;;;4179390;28;20032;-78
2020/12/24 00:04:38;;;;;;;1.90;1.80;;;8.00;99.90;;;;;;4161273;28;20030;-78
2020/12/24 00:06:39;;;;;;;1.40;1.40;;;8.00;99.90;;;;;;4179415;28;20056;-78
2020/12/24 00:08:40;;;;;;;1.50;1.50;;;8.10;99.90;;;;;;4178083;28;20379;-79
2020/12/24 00:10:40;;;;;;;2.15;2.05;;;8.10;99.90;;;;;;4177337;28;20112;-78
2020/12/24 00:12:41;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;4159591;28;20078;-78
2020/12/24 00:14:41;;;;;;;1.52;1.52;;;8.10;99.90;;;;;;4159953;28;20431;-78
2020/12/24 00:16:42;;;;;;;1.70;1.70;;;8.10;99.90;;;;;;4177791;28;20022;-78
2020/12/24 00:18:42;;;;;;;1.80;1.75;;;8.10;99.90;;;;;;4177821;28;20060;-79
2020/12/24 00:20:43;;;;;;;1.45;1.45;;;8.10;99.90;;;;;;4177460;28;20032;-78
2020/12/24 00:22:44;;;;;;;1.42;1.42;;;8.10;99.90;;;;;;4175497;28;20029;-79
2020/12/24 00:24:44;;;;;;;1.50;1.50;;;8.10;99.90;;;;;;4179405;28;20162;-77
2020/12/24 00:26:45;;;;;;;3.30;2.50;;;8.10;99.90;;;;;;4159630;28;20029;-79
2020/12/24 00:28:46;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;4179280;28;20116;-79
2020/12/24 00:30:47;;;;;;;1.52;1.52;;;8.10;99.90;;;;;;4161002;28;20116;-76
2020/12/24 00:32:47;;;;;;;1.50;1.50;;;8.00;99.90;;;;;;4178902;28;20032;-79
2020/12/24 00:34:48;;;;;;;1.50;1.50;;;8.00;99.90;;;;;;4178506;28;20033;-76
2020/12/24 00:36:48;;;;;;;1.63;1.63;;;8.00;99.90;;;;;;4178083;28;20482;-79
2020/12/24 00:38:49;;;;;;;1.40;1.40;;;8.00;99.90;;;;;;4179043;28;20072;-79
2020/12/24 00:40:50;;;;;;;1.45;1.45;;;8.00;99.90;;;;;;4179341;28;20032;-79
2020/12/24 00:42:50;;;;;;;1.60;1.60;;;8.00;99.90;;;;;;4161385;28;20384;-78
2020/12/24 00:44:51;;;;;;;2.13;2.03;;;8.00;99.90;;;;;;4161262;28;20033;-78
2020/12/24 00:46:54;;;;;;;1.40;1.40;;;7.90;99.90;;;;;;4178580;28;20029;-78
2020/12/24 00:48:55;;;;;;;1.60;1.58;;;8.00;99.90;;;;;;4173656;28;20506;-78
2020/12/24 00:50:55;;;;;;;2.47;2.38;;;7.90;99.90;;;;;;4159763;28;20045;-78
2020/12/24 00:52:56;;;;;;;1.40;1.40;;;7.90;99.90;;;;;;4177235;28;20522;-79
2020/12/24 00:54:56;;;;;;;1.42;1.42;;;7.90;99.90;;;;;;4180196;28;20029;-79
2020/12/24 00:56:58;;;;;;;1.40;1.40;;;7.90;99.90;;;;;;4181392;28;20029;-78
2020/12/24 00:58:59;;;;;;;1.45;1.45;;;7.90;99.90;;;;;;4162839;28;20036;-78
2020/12/24 01:00:59;;;;;;;2.50;2.00;;;7.90;99.90;;;;;;4162896;28;20079;-78
2020/12/24 01:03:00;;;;;;;1.40;1.40;;;7.90;99.90;;;;;;4180559;28;20029;-79
2020/12/24 01:05:02;;;;;;;1.50;1.50;;;7.90;99.90;;;;;;4180469;28;20025;-79
2020/12/24 01:07:02;;;;;;;2.17;2.08;;;7.90;99.90;;;;;;4180084;28;20028;-75
2020/12/24 01:09:03;;;;;;;1.40;1.40;;;7.80;99.90;;;;;;4180408;28;20480;-75
2020/12/24 01:11:05;;;;;;;1.50;1.50;;;7.80;99.90;;;;;;4177843;28;20029;-77
2020/12/24 01:13:05;;;;;;;1.45;1.45;;;7.80;99.90;;;;;;4180035;28;20051;-78
2020/12/24 01:15:09;;;;;;;1.58;1.58;;;7.80;99.90;;;;;;4181910;28;20029;-78
2020/12/24 01:17:09;;;;;;;1.40;1.40;;;7.80;99.90;;;;;;4181782;28;20029;-78
2020/12/24 01:19:10;;;;;;;3.78;3.45;;;7.80;99.90;;;;;;4181825;28;20029;-78
2020/12/24 01:21:11;;;;;;;1.33;1.33;;;7.80;99.90;;;;;;4181794;28;20037;-78
2020/12/24 01:23:12;;;;;;;1.92;1.83;;;7.90;99.90;;;;;;4165032;28;20125;-78
2020/12/24 01:25:12;;;;;;;23.38;3.17;;;7.90;99.90;;;;;;4181758;28;20064;-78
2020/12/24 01:27:13;;;;;;;1.50;1.50;;;7.90;99.90;;;;;;4181937;28;20025;-78
2020/12/24 01:29:14;;;;;;;1.50;1.50;;;7.90;99.90;;;;;;4181214;28;20049;-78
2020/12/24 01:31:15;;;;;;;1.50;1.50;;;7.90;99.90;;;;;;4164036;28;20436;-76
2020/12/24 01:33:16;;;;;;;1.40;1.40;;;7.90;99.90;;;;;;4164326;28;20052;-78
2020/12/24 01:35:16;;;;;;;1.50;1.50;;;7.80;99.90;;;;;;4163216;28;20042;-78
2020/12/24 01:37:17;;;;;;;1.52;1.52;;;7.80;99.90;;;;;;4177366;28;20036;-78
2020/12/24 01:39:17;;;;;;;1.50;1.50;;;7.80;99.90;;;;;;4173245;28;20384;-78
2020/12/24 01:41:18;;;;;;;2.13;2.05;;;7.80;99.90;;;;;;4181750;28;20021;-78
2020/12/24 01:43:19;;;;;;;6.10;1.95;;;7.70;99.90;;;;;;4181407;28;20112;-78
2020/12/24 01:45:19;;;;;;;1.50;1.50;;;7.70;99.90;;;;;;4181145;28;20033;-78
2020/12/24 01:47:20;;;;;;;1.30;1.30;;;7.70;99.90;;;;;;4180681;28;20045;-78
2020/12/24 01:49:20;;;;;;;1.40;1.40;;;7.70;99.90;;;;;;4180590;28;20037;-78
2020/12/24 01:51:29;;;;;;;1.50;1.50;;;7.70;99.90;;;;;;4181261;28;20036;-78
2020/12/24 01:53:30;;;;;;;1.70;1.70;;;7.70;99.90;;;;;;4164074;28;20029;-78
2020/12/24 01:55:31;;;;;;;1.60;1.60;;;7.70;99.90;;;;;;4181256;28;20123;-78
2020/12/24 01:57:32;;;;;;;1.55;1.55;;;7.70;99.90;;;;;;4181166;28;20033;-78
2020/12/24 01:59:33;;;;;;;5.00;3.47;;;7.70;99.90;;;;;;4181373;28;20112;-78
2020/12/24 02:01:34;;;;;;;1.88;1.77;;;7.70;99.90;;;;;;4181157;28;20479;-78
2020/12/24 02:03:34;;;;;;;1.40;1.40;;;7.70;99.90;;;;;;4181396;28;20025;-78
2020/12/24 02:05:35;;;;;;;2.38;2.28;;;7.60;99.90;;;;;;4180619;28;20029;-78
2020/12/24 02:07:36;;;;;;;1.48;1.48;;;7.60;99.90;;;;;;4162947;28;20052;-78
2020/12/24 02:09:37;;;;;;;1.90;1.80;;;7.60;99.90;;;;;;4180992;28;20369;-78
2020/12/24 02:11:39;;;;;;;2.25;2.15;;;7.60;99.90;;;;;;4163551;28;20026;-78
2020/12/24 02:13:39;;;;;;;1.50;1.50;;;7.50;99.90;;;;;;4181362;28;20021;-78
2020/12/24 02:15:40;;;;;;;1.92;1.83;;;7.60;99.90;;;;;;4163425;28;20719;-78
2020/12/24 02:17:41;;;;;;;1.30;1.30;;;7.50;99.90;;;;;;4163225;28;20440;-78
2020/12/24 02:19:41;;;;;;;9.10;3.45;;;7.60;99.90;;;;;;4181179;28;20087;-78
2020/12/24 02:21:42;;;;;;;2.30;2.20;;;7.60;99.90;;;;;;4179041;28;20037;-78
2020/12/24 02:23:42;;;;;;;1.40;1.40;;;7.60;99.90;;;;;;4168507;28;20032;-78
2020/12/24 02:25:43;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;4157756;28;20481;-78
2020/12/24 02:27:44;;;;;;;1.50;1.50;;;7.60;99.90;;;;;;4180882;28;20025;-78
2020/12/24 02:29:44;;;;;;;2.20;2.10;;;7.50;99.90;;;;;;4161390;28;20022;-78
2020/12/24 02:31:45;;;;;;;2.13;2.05;;;7.60;99.90;;;;;;4178896;28;20029;-78
2020/12/24 02:33:45;;;;;;;1.30;1.30;;;7.60;99.90;;;;;;4179133;28;20408;-78
2020/12/24 02:35:46;;;;;;;1.48;1.48;;;7.60;99.90;;;;;;4177049;28;20394;-78
2020/12/24 02:37:46;;;;;;;1.40;1.40;;;7.60;99.90;;;;;;4178901;28;20496;-78
2020/12/24 02:39:48;;;;;;;1.75;1.75;;;7.60;99.90;;;;;;4161462;28;20121;-78
2020/12/24 02:41:49;;;;;;;1.60;1.60;;;7.60;99.90;;;;;;4154265;28;20042;-78
2020/12/24 02:43:50;;;;;;;1.58;1.58;;;7.60;99.90;;;;;;4178729;28;20021;-78
2020/12/24 02:45:50;;;;;;;1.73;1.70;;;7.60;99.90;;;;;;4179160;28;20033;-78
2020/12/24 02:47:51;;;;;;;2.30;2.20;;;7.60;99.90;;;;;;4180572;28;20041;-78
2020/12/24 02:49:51;;;;;;;1.85;1.80;;;7.60;99.90;;;;;;4180312;28;20063;-78
2020/12/24 02:51:52;;;;;;;1.55;1.55;;;7.70;99.90;;;;;;4162403;28;20075;-78
2020/12/24 02:53:53;;;;;;;1.58;1.58;;;7.70;99.90;;;;;;4180338;28;20063;-78
2020/12/24 02:55:55;;;;;;;1.60;1.60;;;7.70;99.90;;;;;;4180560;28;20036;-78
2020/12/24 02:57:56;;;;;;;1.30;1.30;;;7.70;99.90;;;;;;4162689;28;20022;-78
2020/12/24 02:59:56;;;;;;;1.42;1.42;;;7.70;99.90;;;;;;4180372;28;20392;-78
2020/12/24 03:01:57;;;;;;;1.33;1.33;;;7.70;99.90;;;;;;4179950;28;20524;-78
2020/12/24 03:03:58;;;;;;;1.42;1.42;;;7.70;99.90;;;;;;4180525;28;20040;-78
2020/12/24 03:05:58;;;;;;;1.75;1.73;;;7.80;99.90;;;;;;4180044;28;20022;-78
2020/12/24 03:07:59;;;;;;;2.33;2.22;;;7.80;99.90;;;;;;4180225;28;20411;-78
2020/12/24 03:10:00;;;;;;;1.45;1.45;;;7.80;99.90;;;;;;4179915;28;20037;-78
2020/12/24 03:12:00;;;;;;;1.80;1.80;;;7.80;99.90;;;;;;4162496;28;20021;-77
2020/12/24 03:14:01;;;;;;;2.80;2.60;;;7.80;99.90;;;;;;4179665;28;20036;-77
2020/12/24 03:16:02;;;;;;;2.45;2.28;;;7.80;99.90;;;;;;4179794;28;20021;-77
2020/12/24 03:18:02;;;;;;;1.33;1.33;;;7.80;99.90;;;;;;4162199;28;20517;-78
2020/12/24 03:20:03;;;;;;;1.45;1.45;;;7.80;99.90;;;;;;4162085;28;20022;-77
2020/12/24 03:22:04;;;;;;;1.40;1.40;;;7.70;99.90;;;;;;4179846;28;20025;-78
2020/12/24 03:24:05;;;;;;;1.40;1.40;;;7.80;99.90;;;;;;4179821;28;20063;-78
2020/12/24 03:26:06;;;;;;;1.55;1.55;;;7.70;99.90;;;;;;4180094;28;20084;-78
2020/12/24 03:28:06;;;;;;;3.00;2.80;;;7.70;99.90;;;;;;4179639;28;20025;-78
2020/12/24 03:30:09;;;;;;;1.50;1.50;;;7.80;99.90;;;;;;4179439;28;20377;-77
2020/12/24 03:32:09;;;;;;;5.50;5.00;;;7.80;99.90;;;;;;4179921;28;20376;-77
2020/12/24 03:34:10;;;;;;;1.30;1.30;;;7.70;99.90;;;;;;4179848;28;20025;-77
2020/12/24 03:36:10;;;;;;;2.10;2.00;;;7.80;99.90;;;;;;4158658;28;20139;-77
2020/12/24 03:38:11;;;;;;;1.42;1.42;;;7.70;99.90;;;;;;4177160;28;20396;-78
2020/12/24 03:40:11;;;;;;;3.78;3.47;;;7.80;99.90;;;;;;4179526;28;20075;-77
2020/12/24 03:42:12;;;;;;;9.77;3.17;;;7.80;99.90;;;;;;4162059;28;20427;-78
2020/12/24 03:44:13;;;;;;;3.13;2.47;;;7.80;99.90;;;;;;4162058;28;20029;-78
2020/12/24 03:46:13;;;;;;;1.90;1.80;;;7.80;99.90;;;;;;4179431;28;20029;-78
2020/12/24 03:48:14;;;;;;;1.60;1.60;;;7.80;99.90;;;;;;4161853;28;20186;-78
2020/12/24 03:50:14;;;;;;;1.40;1.40;;;7.80;99.90;;;;;;4179062;28;20411;-76
2020/12/24 03:52:15;;;;;;;2.40;2.10;;;7.80;99.90;;;;;;4179733;28;20021;-78
2020/12/24 03:54:16;;;;;;;2.28;2.17;;;7.90;99.90;;;;;;4179434;28;20036;-77
2020/12/24 03:56:16;;;;;;;1.70;1.70;;;7.90;99.90;;;;;;4179503;28;20127;-77
2020/12/24 03:58:17;;;;;;;2.65;2.55;;;7.90;99.90;;;;;;4161710;28;20118;-77
2020/12/24 04:00:17;;;;;;;1.60;1.60;;;7.90;99.90;;;;;;4161422;28;20508;-77
2020/12/24 04:02:18;;;;;;;1.48;1.48;;;7.90;99.90;;;;;;4161795;28;20116;-77
2020/12/24 04:04:19;;;;;;;2.38;2.22;;;7.80;99.90;;;;;;4179215;28;20036;-77
2020/12/24 04:06:19;;;;;;;1.30;1.30;;;7.80;99.90;;;;;;4179279;28;20318;-76
2020/12/24 04:08:20;;;;;;;1.45;1.45;;;7.80;99.90;;;;;;4174386;28;22755;-77
2020/12/24 04:10:21;;;;;;;2.50;2.40;;;7.80;99.90;;;;;;4176331;28;20044;-77
2020/12/24 04:12:21;;;;;;;5.40;3.83;;;7.80;99.90;;;;;;4161359;28;20453;-77
2020/12/24 04:14:22;;;;;;;1.30;1.30;;;7.70;99.90;;;;;;4161409;28;20037;-77
2020/12/24 04:16:24;;;;;;;1.70;1.70;;;7.70;99.90;;;;;;4161569;28;20026;-78
2020/12/24 04:18:25;;;;;;;1.38;1.38;;;7.70;99.90;;;;;;4161258;28;20046;-78
2020/12/24 04:20:25;;;;;;;5.38;4.38;;;7.60;99.90;;;;;;4179080;28;20033;-78
2020/12/24 04:22:26;;;;;;;1.50;1.50;;;7.60;99.90;;;;;;4179237;28;20580;-78
2020/12/24 04:24:26;;;;;;;2.58;2.38;;;7.60;99.90;;;;;;4179242;28;20029;-78
2020/12/24 04:26:27;;;;;;;1.40;1.40;;;7.70;99.90;;;;;;4179136;28;20544;-78
2020/12/24 04:28:27;;;;;;;2.13;1.80;;;7.60;99.90;;;;;;4179463;28;20033;-77
2020/12/24 04:30:28;;;;;;;1.50;1.50;;;7.30;99.90;;;;;;4181980;28;20067;-77
2020/12/24 04:32:28;;;;;;;1.30;1.30;;;6.90;99.90;;;;;;4164631;28;20063;-76
2020/12/24 04:34:29;;;;;;;1.50;1.50;;;6.50;99.90;;;;;;4164783;28;20366;-77
2020/12/24 04:36:30;;;;;;;1.50;1.50;;;6.10;99.90;;;;;;4182657;28;20098;-77
2020/12/24 04:38:31;;;;;;;1.50;1.50;;;5.90;99.90;;;;;;4168763;28;20037;-77
2020/12/24 04:40:33;;;;;;;1.40;1.40;;;5.70;99.90;;;;;;4182639;28;20453;-77
2020/12/24 04:42:35;;;;;;;1.50;1.50;;;5.60;99.90;;;;;;4164415;28;20061;-76
2020/12/24 04:44:35;;;;;;;1.50;1.50;;;5.50;99.90;;;;;;4182539;28;20110;-76
2020/12/24 04:46:37;;;;;;;1.40;1.40;;;5.50;99.90;;;;;;4164734;28;20072;-76
2020/12/24 04:48:39;;;;;;;1.40;1.40;;;5.30;99.90;;;;;;4182184;28;20040;-76
2020/12/24 04:50:41;;;;;;;1.70;1.70;;;5.20;99.90;;;;;;4181717;28;20037;-76
2020/12/24 04:52:42;;;;;;;1.60;1.60;;;5.10;99.90;;;;;;4181711;28;20029;-77
2020/12/24 04:54:46;;;;;;;1.52;1.52;;;5.00;99.90;;;;;;4182413;28;20021;-76
2020/12/24 04:56:46;;;;;;;1.60;1.60;;;4.90;99.90;;;;;;4181096;28;20136;-77
2020/12/24 04:58:47;;;;;;;1.30;1.30;;;4.80;99.90;;;;;;4162345;28;20077;-77
2020/12/24 05:00:48;;;;;;;1.55;1.55;;;4.70;99.90;;;;;;4180577;28;20417;-77
2020/12/24 05:03:04;;;;;;;1.60;1.60;;;4.70;99.90;;;;;;4181874;28;20476;-77
2020/12/24 05:05:05;;;;;;;1.70;1.70;;;4.60;99.90;;;;;;4181870;28;20036;-76
2020/12/24 05:07:07;;;;;;;1.65;1.65;;;4.60;99.90;;;;;;4181649;28;20061;-76
2020/12/24 05:09:09;;;;;;;1.45;1.45;;;4.60;99.90;;;;;;4180485;28;20032;-78
2020/12/24 05:11:09;;;;;;;1.50;1.50;;;4.50;99.90;;;;;;4180384;28;20029;-78
2020/12/24 05:13:20;;;;;;;1.30;1.30;;;4.50;99.90;;;;;;4180477;28;20048;-76
2020/12/24 05:15:28;;;;;;;1.60;1.60;;;4.50;99.90;;;;;;4180271;28;20455;-77
2020/12/24 05:17:28;;;;;;;1.48;1.48;;;4.50;99.90;;;;;;4163998;28;20030;-76
2020/12/24 05:19:47;;;;;;;1.58;1.58;;;4.40;99.90;;;;;;4180040;28;20029;-77
2020/12/24 05:21:48;;;;;;;1.60;1.60;;;4.30;99.90;;;;;;4173667;28;20048;-77
2020/12/24 05:23:48;;;;;;;1.50;1.50;;;4.20;99.90;;;;;;4180110;28;20031;-77
2020/12/24 05:25:49;;;;;;;1.40;1.40;;;4.20;99.90;;;;;;4180505;28;20082;-78
2020/12/24 05:27:57;;;;;;;1.50;1.50;;;4.10;99.90;;;;;;4181698;28;20483;-77
2020/12/24 05:29:57;;;;;;;1.60;1.60;;;4.10;99.90;;;;;;4180895;28;20392;-77
2020/12/24 05:31:58;;;;;;;1.52;1.52;;;4.00;99.90;;;;;;4162141;28;20064;-77
2020/12/24 05:33:58;;;;;;;1.60;1.60;;;4.00;99.90;;;;;;4179925;28;20084;-77
2020/12/24 05:36:14;;;;;;;1.60;1.60;;;4.00;99.90;;;;;;4180494;28;20086;-77
2020/12/24 05:38:31;;;;;;;1.60;1.60;;;3.90;99.90;;;;;;4178063;28;20045;-77
2020/12/24 05:40:32;;;;;;;1.50;1.50;;;3.90;99.90;;;;;;4181474;28;20036;-77
2020/12/24 05:42:49;;;;;;;1.50;1.50;;;3.90;99.90;;;;;;4181522;28;20121;-77
2020/12/24 05:44:51;;;;;;;1.55;1.55;;;3.80;99.90;;;;;;4180483;28;20069;-77
2020/12/24 05:46:52;;;;;;;1.55;1.55;;;3.70;99.90;;;;;;4179546;28;20025;-76
2020/12/24 05:48:53;;;;;;;1.35;1.35;;;3.70;99.90;;;;;;4179751;28;20021;-77
2020/12/24 05:50:54;;;;;;;1.50;1.50;;;3.70;99.90;;;;;;4180375;28;20037;-77
2020/12/24 05:53:11;;;;;;;1.42;1.42;;;3.70;99.90;;;;;;4163550;28;20033;-77
2020/12/24 05:55:12;;;;;;;1.42;1.42;;;3.70;99.90;;;;;;4180733;28;20032;-76
2020/12/24 05:57:13;;;;;;;1.50;1.50;;;3.70;99.90;;;;;;4165856;28;20030;-76
2020/12/24 05:59:16;;;;;;;1.50;1.50;;;3.70;99.90;;;;;;4175068;28;20041;-76
2020/12/24 06:01:17;;;;;;;1.60;1.60;;;3.70;99.90;;;;;;4162914;28;20042;-77
2020/12/24 06:03:19;;;;;;;1.45;1.45;;;3.70;99.90;;;;;;4179345;28;20182;-76
2020/12/24 06:05:30;;;;;;;1.55;1.55;;;3.70;99.90;;;;;;4161702;28;20086;-76
2020/12/24 06:07:32;;;;;;;1.42;1.42;;;3.60;99.90;;;;;;4161993;28;20420;-76
2020/12/24 06:09:40;;;;;;;1.70;1.70;;;3.60;99.90;;;;;;4179573;28;20494;-77
2020/12/24 06:11:52;;;;;;;1.40;1.40;;;3.60;99.90;;;;;;4176997;28;20021;-77
2020/12/24 06:13:57;;;;;;;1.50;1.50;;;3.60;99.90;;;;;;4180237;28;20067;-78
2020/12/24 06:16:03;;;;;;;1.50;1.50;;;3.60;99.90;;;;;;4160444;28;20059;-77
2020/12/24 06:18:10;;;;;;;1.30;1.30;;;3.60;99.90;;;;;;4161445;28;20143;-76
2020/12/24 06:20:17;;;;;;;1.50;1.50;;;3.60;99.90;;;;;;4176818;28;20045;-76
2020/12/24 06:22:19;;;;;;;1.60;1.60;;;3.60;99.90;;;;;;4175346;28;20033;-79
2020/12/24 06:24:21;;;;;;;1.50;1.50;;;3.60;99.90;;;;;;4178529;28;20078;-77
2020/12/24 06:26:31;;;;;;;1.50;1.50;;;3.60;99.90;;;;;;4162122;28;20037;-78
2020/12/24 06:28:33;;;;;;;1.60;1.60;;;3.60;99.90;;;;;;4174953;28;20499;-77
2020/12/24 06:30:34;;;;;;;2.88;2.70;;;3.60;99.90;;;;;;4172550;28;20037;-77
2020/12/24 06:32:38;;;;;;;1.60;1.60;;;3.70;99.90;;;;;;4179731;28;20055;-76
2020/12/24 06:34:40;;;;;;;2.03;1.92;;;3.60;99.90;;;;;;4178990;28;20031;-76
2020/12/24 06:36:41;;;;;;;2.00;1.90;;;3.70;99.90;;;;;;4158186;28;20409;-76
2020/12/24 06:38:48;;;;;;;2.03;1.92;;;3.60;99.90;;;;;;4175988;28;20030;-77
2020/12/24 06:40:48;;;;;;;1.40;1.40;;;3.70;99.90;;;;;;4180429;28;20025;-77
2020/12/24 06:42:51;;;;;;;1.60;1.60;;;3.70;99.90;;;;;;4179412;28;20021;-77
2020/12/24 06:44:52;;;;;;;1.90;1.80;;;3.70;99.90;;;;;;4161128;28;20453;-77
2020/12/24 06:46:59;;;;;;;1.50;1.50;;;3.60;99.90;;;;;;4168968;28;20037;-77
2020/12/24 06:49:08;;;;;;;1.40;1.40;;;3.60;99.90;;;;;;4178707;28;20472;-78
2020/12/24 06:51:12;;;;;;;1.77;1.77;;;3.60;99.90;;;;;;4179892;28;20029;-77
2020/12/24 06:53:19;;;;;;;;;;;3.60;99.90;;;;;;4179263;28;20078;-77
2020/12/24 06:55:19;;;;;;;1.40;1.40;;;3.60;99.90;;;;;;4180194;28;19909;-77
2020/12/24 06:57:26;;;;;;;1.40;1.40;;;3.60;99.90;;;;;;4161964;28;20040;-78
2020/12/24 06:59:27;;;;;;;2.03;1.73;;;3.60;99.90;;;;;;4179308;28;20097;-77
2020/12/24 07:01:35;;;;;;;1.50;1.50;;;3.60;99.90;;;;;;4179945;28;20056;-77
2020/12/24 07:03:36;;;;;;;1.40;1.40;;;3.60;99.90;;;;;;4167451;28;20027;-78
2020/12/24 07:05:43;;;;;;;1.63;1.63;;;3.60;99.90;;;;;;4161011;28;20103;-77
2020/12/24 07:07:47;;;;;;;1.40;1.40;;;3.70;99.90;;;;;;4178710;28;20039;-78
2020/12/24 07:09:47;;;;;;;1.45;1.45;;;3.70;99.90;;;;;;4160919;28;20038;-78
2020/12/24 07:11:49;;;;;;;1.40;1.40;;;3.70;99.90;;;;;;4174655;28;20051;-78
2020/12/24 07:13:51;;;;;;;1.60;1.60;;;3.70;99.90;;;;;;4158896;28;20029;-79
2020/12/24 07:15:52;;;;;;;1.60;1.60;;;3.70;99.90;;;;;;4174083;28;20029;-78
2020/12/24 07:17:54;;;;;;;1.48;1.48;;;3.70;99.90;;;;;;4173855;28;20112;-78
2020/12/24 07:19:56;;;;;;;1.40;1.40;;;3.70;99.90;;;;;;4154664;28;20030;-78
2020/12/24 07:21:57;;;;;;;1.40;1.40;;;3.70;99.90;;;;;;4169997;28;20103;-78
2020/12/24 07:24:02;;;;;;;1.60;1.60;;;3.70;99.90;;;;;;4169975;28;20041;-78
2020/12/24 07:26:06;;;;;;;1.83;1.83;;;3.80;99.90;;;;;;4151260;28;20413;-77
2020/12/24 07:28:14;;;;;;;1.60;1.60;;;3.80;99.90;;;;;;4168058;28;20088;-77
2020/12/24 07:30:15;;;;;;;1.50;1.50;;;3.80;99.90;;;;;;4150468;28;20034;-78
2020/12/24 07:32:18;;;;;;;1.55;1.55;;;3.80;99.90;;;;;;4149892;28;20049;-79
2020/12/24 07:34:29;;;;;;;1.60;1.60;;;3.80;99.90;;;;;;4163820;28;20022;-79
2020/12/24 07:36:30;;;;;;;3.08;2.78;;;3.80;99.90;;;;;;4168181;28;20025;-80
2020/12/24 07:38:31;;;;;;;1.48;1.48;;;3.90;99.90;;;;;;4169372;28;20036;-78
2020/12/24 07:40:32;;;;;;;1.50;1.50;;;3.90;99.90;;;;;;4164218;28;20464;-78
2020/12/24 07:42:32;;;;;;;1.67;1.67;;;4.00;99.90;;;;;;4147707;28;20026;-77
2020/12/24 07:44:33;;;;;;;1.98;1.92;;;4.00;99.90;;;;;;4174527;28;20047;-78
2020/12/24 07:46:34;;;;;;;1.60;1.60;;;4.00;99.90;;;;;;4161971;28;20108;-79
2020/12/24 07:48:35;;;;;;;1.52;1.52;;;4.10;99.90;;;;;;4179452;28;20119;-78
2020/12/24 07:50:36;;;;;;;1.52;1.52;;;4.10;99.90;;;;;;4179114;28;20036;-78
2020/12/24 07:52:36;;;;;;;1.42;1.42;;;4.10;99.90;;;;;;4178735;28;20029;-78
2020/12/24 07:54:37;;;;;;;1.60;1.60;;;4.10;99.90;;;;;;4178942;28;20021;-78
2020/12/24 07:56:46;;;;;;;1.70;1.70;;;4.10;99.90;;;;;;4175962;28;20025;-78
2020/12/24 07:58:58;;;;;;;2.10;2.00;;;4.10;99.90;;;;;;4176013;28;20025;-79
2020/12/24 08:01:02;;;;;;;1.40;1.40;;;4.10;99.90;;;;;;4173916;28;20108;-77
2020/12/24 08:03:03;;;;;;;1.63;1.63;;;4.10;99.90;;;;;;4167285;28;20385;-77
2020/12/24 08:05:03;;;;;;;1.50;1.50;;;4.20;99.90;;;;;;4177819;28;20037;-78
2020/12/24 08:07:05;;;;;;;1.40;1.40;;;4.20;99.90;;;;;;4151842;28;20093;-77
2020/12/24 08:09:14;;;;;;;2.13;2.03;;;4.20;99.90;;;;;;4166293;28;20032;-77
2020/12/24 08:11:14;;;;;;;1.50;1.50;;;4.30;99.90;;;;;;4165877;28;20068;-77
2020/12/24 08:13:15;;;;;;;1.75;1.75;;;4.20;99.90;;;;;;4167062;28;20500;-78
2020/12/24 08:15:18;;;;;;;1.52;1.52;;;4.30;99.90;;;;;;4146959;28;20054;-79
2020/12/24 08:17:28;;;;;;;1.48;1.48;;;4.30;99.90;;;;;;4165525;28;20420;-77
2020/12/24 08:20:01;;;;;;;1.40;1.40;;;4.30;99.90;;;;;;4146842;28;20037;-79
2020/12/24 08:22:07;;;;;;;1.70;1.70;;;4.20;99.90;;;;;;4166120;28;20036;-79
2020/12/24 08:24:10;;;;;;;1.50;1.50;;;4.30;99.90;;;;;;4147170;28;20030;-79
2020/12/24 08:26:13;;;;;;;1.55;1.55;;;4.30;99.90;;;;;;4158437;28;20547;-79
2020/12/24 08:28:15;;;;;;;1.90;1.80;;;4.40;99.90;;;;;;4165735;28;20413;-79
2020/12/24 08:30:16;;;;;;;1.58;1.58;;;4.30;99.90;;;;;;4166990;28;20028;-79
2020/12/24 08:32:17;;;;;;;2.50;2.35;;;4.40;99.90;;;;;;4166345;28;20084;-79
2020/12/24 08:34:18;;;;;;;2.40;2.30;;;4.40;99.90;;;;;;4163792;28;20037;-80
2020/12/24 08:36:21;;;;;;;2.10;1.85;;;4.50;99.90;;;;;;4164966;28;20123;-79
2020/12/24 08:38:22;;;;;;;1.50;1.50;;;4.50;99.90;;;;;;4167102;28;20033;-79
2020/12/24 08:40:24;;;;;;;1.55;1.55;;;4.60;99.90;;;;;;4161859;28;20432;-79
2020/12/24 08:42:31;;;;;;;1.50;1.50;;;4.60;99.90;;;;;;4146923;28;20030;-78
2020/12/24 08:44:32;;;;;;;1.70;1.70;;;4.60;99.90;;;;;;4169538;28;20108;-78
2020/12/24 08:46:33;;;;;;;1.60;1.60;;;4.60;99.90;;;;;;4175184;28;20379;-78
2020/12/24 08:48:35;;;;;;;1.50;1.50;;;4.50;99.90;;;;;;4178346;28;20045;-78
2020/12/24 08:50:38;;;;;;;1.95;1.85;;;4.50;99.90;;;;;;4155002;28;20025;-80
2020/12/24 08:52:43;;;;;;;1.50;1.50;;;4.50;99.90;;;;;;4174802;28;20025;-78
2020/12/24 08:54:57;;;;;;;1.58;1.58;;;4.50;99.90;;;;;;4154302;28;20413;-78
2020/12/24 08:57:00;;;;;;;1.60;1.60;;;4.50;99.90;;;;;;4178578;28;20064;-78
2020/12/24 08:59:10;;;;;;;1.75;1.75;;;4.60;99.90;;;;;;4176920;28;20037;-75
2020/12/24 09:01:10;;;;;;;1.50;1.50;;;4.60;99.90;;;;;;4174778;28;20033;-78
2020/12/24 09:03:26;;;;;;;1.63;1.63;;;4.60;99.90;;;;;;4176110;28;20125;-79
2020/12/24 09:05:27;;;;;;;1.38;1.38;;;4.60;99.90;;;;;;4160354;28;20084;-77
2020/12/24 09:07:44;;;;;;;1.50;1.50;;;4.60;99.90;;;;;;4168249;28;20037;-77
2020/12/24 09:09:45;;;;;;;1.40;1.40;;;4.60;99.90;;;;;;4178664;28;20060;-78
2020/12/24 09:11:46;;;;;;;1.42;1.42;;;4.60;99.90;;;;;;4159557;28;20060;-78
2020/12/24 09:13:57;;;;;;;1.67;1.67;;;4.60;99.90;;;;;;4178725;28;20357;-78
2020/12/24 09:16:09;;;;;;;1.67;1.67;;;4.70;99.90;;;;;;4148930;28;20021;-78
2020/12/24 09:18:10;;;;;;;1.55;1.55;;;4.70;99.90;;;;;;4179629;28;20472;-78
2020/12/24 09:20:11;;;;;;;1.83;1.73;;;4.70;99.90;;;;;;4179259;28;20109;-78
2020/12/24 09:22:12;;;;;;;1.40;1.40;;;4.70;99.90;;;;;;4179595;28;20037;-78
2020/12/24 09:24:13;;;;;;;1.60;1.60;;;4.70;99.90;;;;;;4163253;28;20060;-78
2020/12/24 09:26:14;;;;;;;1.45;1.45;;;4.80;99.90;;;;;;4180742;28;20040;-78
2020/12/24 09:28:21;;;;;;;1.50;1.50;;;4.80;99.90;;;;;;4181769;28;20497;-78
2020/12/24 09:30:22;;;;;;;1.40;1.40;;;4.90;99.90;;;;;;4180900;28;20033;-78
2020/12/24 09:32:23;;;;;;;2.25;2.15;;;4.80;99.90;;;;;;4180185;28;20079;-78
2020/12/24 09:34:24;;;;;;;1.63;1.63;;;4.80;99.90;;;;;;4180056;28;20473;-78
2020/12/24 09:36:24;;;;;;;1.50;1.50;;;4.90;99.90;;;;;;4179948;28;20043;-78
2020/12/24 09:38:25;;;;;;;1.60;1.60;;;4.90;99.90;;;;;;4172616;28;20060;-78
2020/12/24 09:40:26;;;;;;;1.65;1.63;;;4.90;99.90;;;;;;4177374;28;20055;-78
2020/12/24 09:42:26;;;;;;;1.50;1.50;;;5.00;99.90;;;;;;4180071;28;20116;-78
2020/12/24 09:44:27;;;;;;;1.60;1.60;;;5.00;99.90;;;;;;4180214;28;20036;-77
2020/12/24 09:46:27;;;;;;;1.50;1.50;;;5.00;99.90;;;;;;4180828;28;20786;-78
2020/12/24 09:48:28;;;;;;;1.92;1.85;;;5.10;99.90;;;;;;4181111;28;20033;-78
2020/12/24 09:50:29;;;;;;;1.98;1.90;;;5.10;99.90;;;;;;4181278;28;20368;-78
2020/12/24 09:52:30;;;;;;;1.70;1.70;;;5.10;99.90;;;;;;4181204;28;20532;-78
2020/12/24 09:54:31;;;;;;;1.60;1.60;;;5.20;99.90;;;;;;4180280;28;20040;-78
2020/12/24 09:56:32;;;;;;;1.50;1.50;;;5.20;99.90;;;;;;4181087;28;20024;-78
2020/12/24 09:58:32;;;;;;;1.50;1.50;;;5.20;99.90;;;;;;4162882;28;20484;-77
2020/12/24 10:00:33;;;;;;;1.52;1.52;;;5.30;99.90;;;;;;4181070;28;20025;-77
2020/12/24 10:02:34;;;;;;;1.50;1.50;;;5.30;99.90;;;;;;4163026;28;20038;-78
2020/12/24 10:04:35;;;;;;;1.70;1.67;;;5.30;99.90;;;;;;4180954;28;20025;-78
2020/12/24 10:06:37;;;;;;;1.70;1.70;;;5.30;99.90;;;;;;4163416;28;20084;-78
2020/12/24 10:08:38;;;;;;;1.48;1.48;;;5.30;99.90;;;;;;4180975;28;20029;-78
2020/12/24 10:10:39;;;;;;;1.67;1.67;;;5.30;99.90;;;;;;4163186;28;20037;-78
2020/12/24 10:12:39;;;;;;;1.60;1.60;;;5.30;99.90;;;;;;4163115;28;20040;-78
2020/12/24 10:14:40;;;;;;;1.38;1.38;;;5.40;99.90;;;;;;4162193;28;20049;-78
2020/12/24 10:16:40;;;;;;;1.58;1.58;;;5.40;99.90;;;;;;4161334;28;20032;-78
2020/12/24 10:18:41;;;;;;;3.63;3.40;;;5.50;99.90;;;;;;4179357;28;20443;-78
2020/12/24 10:20:41;;;;;;;1.60;1.60;;;5.50;99.90;;;;;;4162239;28;20104;-78
2020/12/24 10:22:42;;;;;;;1.58;1.58;;;5.50;99.90;;;;;;4180267;28;20025;-78
2020/12/24 10:24:43;;;;;;;1.50;1.50;;;5.50;99.90;;;;;;4179086;28;20472;-78
2020/12/24 10:26:44;;;;;;;1.98;1.83;;;5.50;99.90;;;;;;4179827;28;20568;-78
2020/12/24 10:28:44;;;;;;;1.98;1.88;;;5.60;99.90;;;;;;4178694;28;20124;-78
2020/12/24 10:30:45;;;;;;;1.30;1.30;;;5.60;99.90;;;;;;4179916;28;20113;-78
2020/12/24 10:32:46;;;;;;;1.38;1.38;;;5.60;99.90;;;;;;4179066;28;20071;-78
2020/12/24 10:34:47;;;;;;;1.88;1.77;;;5.50;99.90;;;;;;4180516;28;20021;-78
2020/12/24 10:36:47;;;;;;;1.73;1.73;;;5.50;99.90;;;;;;4163619;28;20507;-78
2020/12/24 10:38:48;;;;;;;2.03;1.92;;;5.50;99.90;;;;;;4178872;28;20054;-78
2020/12/24 10:40:49;;;;;;;1.40;1.40;;;5.50;99.90;;;;;;4180156;28;20082;-78
2020/12/24 10:42:49;;;;;;;1.40;1.40;;;5.50;99.90;;;;;;4162686;28;20025;-78
2020/12/24 10:44:50;;;;;;;1.70;1.70;;;5.50;99.90;;;;;;4163934;28;20026;-78