Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:46;;;;;;;8.27;2.30;;;;;;;;;;4976182;28;20183;-84
2021/11/28 00:03:13;;;;;;;2.70;2.00;;;;;;;;;;4995295;28;20215;-81
2021/11/28 00:05:40;;;;;;;5.85;2.08;;;;;;;;;;4981199;28;20188;-84
2021/11/28 00:08:20;;;;;;;3.83;1.38;;;;;;;;;;4980070;28;20172;-82
2021/11/28 00:15:54;;;;;;;2.45;1.55;;;;;;;;;;4975057;28;20559;-83
2021/11/28 00:18:20;;;;;;;2.50;1.30;;;;;;;;;;4990526;28;20184;-81
2021/11/28 00:20:46;;;;;;;3.45;1.42;;;;;;;;;;4993635;28;20196;-84
2021/11/28 00:23:12;;;;;;;1.42;1.30;;;;;;;;;;4992966;28;20215;-84
2021/11/28 00:25:38;;;;;;;3.47;1.15;;;;;;;;;;4977906;28;20175;-81
2021/11/28 00:28:04;;;;;;;1.80;1.40;;;;;;;;;;4991615;28;20211;-87
2021/11/28 00:30:31;;;;;;;4.28;1.30;;;;;;;;;;4982162;28;20184;-84
2021/11/28 00:33:00;;;;;;;1.38;1.20;;;;;;;;;;4991093;28;20192;-81
2021/11/28 00:35:27;;;;;;;3.05;1.55;;;;;;;;;;4995035;28;20195;-79
2021/11/28 00:37:53;;;;;;;1.77;1.35;;;;;;;;;;4976298;28;20290;-85
2021/11/28 00:40:19;;;;;;;3.40;1.25;;;;;;;;;;4998906;28;20258;-84
2021/11/28 00:42:45;;;;;;;3.33;1.10;;;;;;;;;;4993990;28;20291;-83
2021/11/28 00:45:11;;;;;;;1.50;1.15;;;;;;;;;;4990549;28;20211;-84
2021/11/28 00:47:37;;;;;;;4.45;1.40;;;;;;;;;;4977308;28;20184;-81
2021/11/28 00:52:37;;;;;;;2.88;1.10;;;;;;;;;;4980278;28;20192;-82
2021/11/28 00:55:05;;;;;;;2.22;1.55;;;;;;;;;;4998237;28;20187;-83
2021/11/28 00:57:31;;;;;;;1.88;1.10;;;;;;;;;;4975300;28;20192;-85
2021/11/28 01:00:00;;;;;;;2.90;1.50;;;;;;;;;;4991453;28;20196;-82
2021/11/28 01:02:26;;;;;;;1.20;1.00;;;;;;;;;;4978900;28;20186;-83
2021/11/28 01:04:52;;;;;;;2.65;1.30;;;;;;;;;;4980263;28;20195;-80
2021/11/28 01:07:18;;;;;;;1.80;1.20;;;;;;;;;;5013136;28;20180;-83
2021/11/28 01:09:44;;;;;;;1.92;1.35;;;;;;;;;;4992119;28;20784;-81
2021/11/28 01:12:11;;;;;;;2.85;1.67;;;;;;;;;;4977712;28;20184;-83
2021/11/28 01:14:37;;;;;;;3.40;1.50;;;;;;;;;;4997286;28;20271;-82
2021/11/28 01:17:03;;;;;;;2.65;1.17;;;;;;;;;;4979589;28;20253;-83
2021/11/28 01:19:29;;;;;;;1.75;1.10;;;;;;;;;;4979257;28;20180;-81
2021/11/28 01:21:57;;;;;;;2.38;0.90;;;;;;;;;;4979580;28;20191;-82
2021/11/28 01:24:23;;;;;;;3.40;1.60;;;;;;;;;;4982283;28;20211;-83
2021/11/28 01:26:49;;;;;;;1.67;1.35;;;;;;;;;;4980392;28;20180;-83
2021/11/28 01:29:15;;;;;;;7.35;1.50;;;;;;;;;;4998585;28;20184;-83
2021/11/28 01:31:42;;;;;;;3.65;1.33;;;;;;;;;;4978425;28;20243;-83
2021/11/28 01:34:08;;;;;;;2.75;1.55;;;;;;;;;;4980254;28;20184;-83
2021/11/28 01:36:35;;;;;;;6.82;1.40;;;;;;;;;;4978756;28;20191;-82
2021/11/28 01:39:02;;;;;;;3.65;1.70;;;;;;;;;;4993117;28;20188;-80
2021/11/28 01:41:28;;;;;;;3.65;1.33;;;;;;;;;;4997623;28;20275;-83
2021/11/28 01:43:54;;;;;;;2.72;1.42;;;;;;;;;;4994845;28;20364;-84
2021/11/28 01:46:21;;;;;;;3.65;1.10;;;;;;;;;;4979437;28;20199;-82
2021/11/28 01:48:47;;;;;;;5.70;1.40;;;;;;;;;;4992444;28;20187;-82
2021/11/28 01:51:13;;;;;;;3.50;1.25;;;;;;;;;;4980547;28;20948;-83
2021/11/28 01:53:40;;;;;;;5.10;0.93;;;;;;;;;;4995992;28;20187;-83
2021/11/28 01:56:06;;;;;;;2.80;0.98;;;;;;;;;;4980046;28;20440;-83
2021/11/28 01:58:32;;;;;;;3.33;1.00;;;;;;;;;;4977953;28;20176;-83
2021/11/28 02:00:59;;;;;;;8.38;1.65;;;;;;;;;;4993507;28;20188;-85
2021/11/28 02:03:25;;;;;;;3.50;1.25;;;;;;;;;;4983966;28;20207;-83
2021/11/28 02:05:54;;;;;;;1.08;0.90;;;;;;;;;;4998992;28;20194;-82
2021/11/28 02:08:20;;;;;;;2.67;1.00;;;;;;;;;;4980644;28;20214;-84
2021/11/28 02:10:46;;;;;;;2.83;1.00;;;;;;;;;;4978327;28;20682;-84
2021/11/28 02:13:12;;;;;;;4.68;1.58;;;;;;;;;;4997287;28;20188;-83
2021/11/28 02:15:39;;;;;;;3.42;1.35;;;;;;;;;;4980459;28;20304;-83
2021/11/28 02:18:08;;;;;;;4.05;1.40;;;;;;;;;;4992623;28;20708;-81
2021/11/28 02:20:34;;;;;;;3.67;1.05;;;;;;;;;;4996503;28;20612;-81
2021/11/28 02:23:00;;;;;;;2.95;1.50;;;;;;;;;;4992806;28;20302;-83
2021/11/28 02:25:27;;;;;;;2.58;1.23;;;;;;;;;;4984045;28;20182;-82
2021/11/28 02:27:54;;;;;;;4.45;1.35;;;;;;;;;;4993372;28;20195;-84
2021/11/28 02:30:20;;;;;;;1.30;1.20;;;;;;;;;;4991428;28;20194;-86
2021/11/28 02:32:47;;;;;;;3.35;1.00;;;;;;;;;;4979118;28;20195;-84
2021/11/28 02:35:14;;;;;;;1.92;1.15;;;;;;;;;;4995111;28;20192;-83
2021/11/28 02:37:44;;;;;;;4.00;1.08;;;;;;;;;;4976162;28;20190;-83
2021/11/28 02:40:11;;;;;;;3.05;1.30;;;;;;;;;;4977439;28;20226;-81
2021/11/28 02:42:37;;;;;;;3.00;1.00;;;;;;;;;;4991173;28;20210;-83
2021/11/28 02:45:03;;;;;;;4.63;1.25;;;;;;;;;;4996621;28;20188;-82
2021/11/28 02:47:29;;;;;;;2.08;1.00;;;;;;;;;;4996859;28;20547;-83
2021/11/28 02:49:55;;;;;;;1.85;0.98;;;;;;;;;;4982003;28;20188;-79
2021/11/28 02:52:21;;;;;;;1.48;1.25;;;;;;;;;;4979580;28;20473;-82
2021/11/28 02:54:47;;;;;;;2.75;1.10;;;;;;;;;;4997094;28;20180;-82
2021/11/28 02:57:14;;;;;;;2.63;1.35;;;;;;;;;;4981510;28;20226;-80
2021/11/28 02:59:40;;;;;;;2.22;1.00;;;;;;;;;;4996386;28;20172;-82
2021/11/28 03:02:06;;;;;;;2.85;1.52;;;;;;;;;;4980800;28;20272;-81
2021/11/28 03:04:32;;;;;;;2.55;1.15;;;;;;;;;;4983388;28;20203;-82
2021/11/28 03:06:58;;;;;;;4.10;1.35;;;;;;;;;;4992558;28;20176;-81
2021/11/28 03:09:24;;;;;;;2.60;1.10;;;;;;;;;;4977324;28;20179;-83
2021/11/28 03:11:50;;;;;;;2.85;1.20;;;;;;;;;;4977102;28;20212;-85
2021/11/28 03:14:16;;;;;;;1.55;0.90;;;;;;;;;;4981542;28;20192;-80
2021/11/28 03:16:42;;;;;;;2.50;1.13;;;;;;;;;;4977406;28;20235;-81
2021/11/28 03:19:08;;;;;;;2.83;1.10;;;;;;;;;;4978369;28;20183;-79
2021/11/28 03:21:35;;;;;;;0.80;0.77;;;;;;;;;;4976473;28;20214;-83
2021/11/28 03:24:02;;;;;;;1.60;1.02;;;;;;;;;;4995480;28;20218;-80
2021/11/28 03:26:28;;;;;;;1.42;0.98;;;;;;;;;;4980900;28;20188;-83
2021/11/28 03:28:55;;;;;;;3.97;0.90;;;;;;;;;;4991513;28;20281;-81
2021/11/28 03:31:23;;;;;;;4.15;0.90;;;;;;;;;;4978980;28;20179;-79
2021/11/28 03:33:49;;;;;;;2.53;0.93;;;;;;;;;;4979797;28;20194;-82
2021/11/28 03:36:19;;;;;;;1.65;0.90;;;;;;;;;;4990485;28;20188;-81
2021/11/28 03:38:45;;;;;;;1.50;0.98;;;;;;;;;;4993547;28;20191;-80
2021/11/28 03:41:12;;;;;;;1.60;1.00;;;;;;;;;;4979016;28;20576;-81
2021/11/28 03:43:39;;;;;;;2.70;1.45;;;;;;;;;;4975231;28;20266;-82
2021/11/28 03:46:05;;;;;;;2.70;0.90;;;;;;;;;;4999313;28;20724;-83
2021/11/28 03:48:31;;;;;;;5.68;1.38;;;;;;;;;;4980624;28;20234;-81
2021/11/28 03:50:57;;;;;;;2.28;0.80;;;;;;;;;;4991906;28;20180;-82
2021/11/28 03:53:23;;;;;;;1.85;1.20;;;;;;;;;;4980378;28;20648;-83
2021/11/28 03:55:50;;;;;;;7.03;1.38;;;;;;;;;;4975264;28;20256;-82
2021/11/28 03:58:16;;;;;;;2.03;1.27;;;;;;;;;;4993277;28;20180;-79
2021/11/28 04:00:42;;;;;;;2.70;1.08;;;;;;;;;;4993176;28;20559;-81
2021/11/28 04:03:09;;;;;;;1.13;0.95;;;;;;;;;;4990272;28;20212;-80
2021/11/28 04:05:35;;;;;;;3.47;1.52;;;;;;;;;;4994184;28;20196;-82
2021/11/28 04:08:01;;;;;;;1.35;1.25;;;;;;;;;;4979820;28;20212;-82
2021/11/28 04:10:27;;;;;;;2.25;1.13;;;;;;;;;;4981831;28;20186;-82
2021/11/28 04:12:53;;;;;;;5.93;1.40;;;;;;;;;;4976466;28;20191;-79
2021/11/28 04:15:19;;;;;;;3.00;1.25;;;;;;;;;;4992222;28;20226;-81
2021/11/28 04:17:45;;;;;;;6.57;1.20;;;;;;;;;;4970924;28;20194;-81
2021/11/28 04:20:11;;;;;;;1.55;0.90;;;;;;;;;;4989694;28;20212;-78
2021/11/28 04:22:38;;;;;;;2.00;1.10;;;;;;;;;;4983105;28;20199;-79
2021/11/28 04:25:06;;;;;;;1.70;1.35;;;;;;;;;;4997121;28;20195;-81
2021/11/28 04:27:32;;;;;;;1.63;1.15;;;;;;;;;;4979831;28;20199;-82
2021/11/28 04:29:58;;;;;;;1.50;1.15;;;;;;;;;;4992298;28;20577;-82
2021/11/28 04:32:24;;;;;;;4.40;1.33;;;;;;;;;;4996256;28;20658;-81
2021/11/28 04:34:50;;;;;;;2.97;0.98;;;;;;;;;;4973951;28;20196;-83
2021/11/28 04:37:16;;;;;;;1.65;0.82;;;;;;;;;;4979673;28;20504;-80
2021/11/28 04:39:42;;;;;;;1.15;1.05;;;;;;;;;;4983922;28;20549;-81
2021/11/28 04:42:09;;;;;;;3.45;1.20;;;;;;;;;;4978999;28;20187;-82
2021/11/28 04:44:35;;;;;;;3.22;1.35;;;;;;;;;;4998782;28;20208;-82
2021/11/28 04:47:01;;;;;;;1.38;1.23;;;;;;;;;;4983574;28;20263;-82
2021/11/28 04:49:27;;;;;;;2.78;1.13;;;;;;;;;;4985191;28;20176;-82
2021/11/28 04:51:53;;;;;;;1.27;1.00;;;;;;;;;;4994548;28;20262;-82
2021/11/28 04:54:19;;;;;;;2.15;1.02;;;;;;;;;;4998555;28;20215;-81
2021/11/28 04:56:45;;;;;;;2.60;1.00;;;;;;;;;;4996404;28;20192;-81
2021/11/28 04:59:11;;;;;;;6.28;1.30;;;;;;;;;;4995833;28;20212;-81
2021/11/28 05:01:37;;;;;;;3.90;1.40;;;;;;;;;;5000420;28;20183;-80
2021/11/28 05:04:03;;;;;;;3.90;1.15;;;;;;;;;;4979395;28;20235;-79
2021/11/28 05:06:29;;;;;;;3.15;1.30;;;;;;;;;;4979976;28;20195;-80
2021/11/28 05:08:55;;;;;;;1.00;0.90;;;;;;;;;;4994460;28;20193;-79
2021/11/28 05:11:22;;;;;;;2.25;1.10;;;;;;;;;;4998341;28;20179;-82
2021/11/28 05:13:47;;;;;;;3.80;1.00;;;;;;;;;;4977391;28;20220;-81
2021/11/28 05:16:14;;;;;;;2.30;1.00;;;;;;;;;;4995111;28;20219;-80
2021/11/28 05:18:40;;;;;;;1.70;1.10;;;;;;;;;;4992983;28;20180;-80
2021/11/28 05:21:06;;;;;;;4.60;1.10;;;;;;;;;;4992896;28;20199;-83
2021/11/28 05:23:31;;;;;;;1.48;0.93;;;;;;;;;;4997955;28;20203;-82
2021/11/28 05:25:58;;;;;;;1.83;0.82;;;;;;;;;;5000116;28;20188;-81
2021/11/28 05:28:24;;;;;;;3.35;1.17;;;;;;;;;;4981106;28;20554;-82
2021/11/28 05:30:50;;;;;;;2.95;1.20;;;;;;;;;;4983572;28;20199;-82
2021/11/28 05:33:19;;;;;;;1.90;1.20;;;;;;;;;;4978656;28;20192;-82
2021/11/28 05:35:45;;;;;;;4.30;1.25;;;;;;;;;;4994909;28;20188;-81
2021/11/28 05:38:11;;;;;;;3.67;0.95;;;;;;;;;;4995397;28;20184;-81
2021/11/28 05:40:37;;;;;;;2.63;0.80;;;;;;;;;;4980635;28;20187;-84
2021/11/28 05:43:03;;;;;;;1.45;0.93;;;;;;;;;;4994126;28;20231;-83
2021/11/28 05:45:29;;;;;;;2.17;1.20;;;;;;;;;;4988258;28;20226;-82
2021/11/28 05:47:55;;;;;;;4.60;1.48;;;;;;;;;;5009129;28;20731;-82
2021/11/28 05:50:23;;;;;;;3.58;1.17;;;;;;;;;;4981885;28;20202;-79
2021/11/28 05:52:49;;;;;;;1.58;0.77;;;;;;;;;;4980007;28;20189;-81
2021/11/28 05:55:15;;;;;;;2.72;1.17;;;;;;;;;;4995501;28;20180;-83
2021/11/28 05:57:41;;;;;;;0.82;0.80;;;;;;;;;;4992399;28;20244;-80
2021/11/28 06:00:12;;;;;;;2.72;1.10;;;;;;;;;;4994537;28;20194;-81
2021/11/28 06:02:39;;;;;;;5.38;1.40;;;;;;;;;;4997682;28;20611;-80
2021/11/28 06:05:05;;;;;;;3.60;1.00;;;;;;;;;;4982115;28;20197;-81
2021/11/28 06:07:31;;;;;;;1.00;0.90;;;;;;;;;;4979014;28;20179;-82
2021/11/28 06:09:57;;;;;;;8.77;1.40;;;;;;;;;;4979123;28;20175;-83
2021/11/28 06:12:23;;;;;;;3.63;1.30;;;;;;;;;;4977092;28;20435;-82
2021/11/28 06:14:49;;;;;;;4.38;1.40;;;;;;;;;;4996123;28;20243;-80
2021/11/28 06:17:15;;;;;;;3.60;1.27;;;;;;;;;;4996302;28;20184;-82
2021/11/28 06:19:41;;;;;;;1.75;1.10;;;;;;;;;;4976906;28;20327;-82
2021/11/28 06:22:09;;;;;;;3.28;1.30;;;;;;;;;;4979442;28;20235;-80
2021/11/28 06:24:38;;;;;;;2.47;1.10;;;;;;;;;;4997009;28;20212;-82
2021/11/28 06:27:04;;;;;;;1.98;1.23;;;;;;;;;;4976347;28;20188;-82
2021/11/28 06:29:30;;;;;;;2.58;1.20;;;;;;;;;;4985707;28;20225;-82
2021/11/28 06:31:56;;;;;;;2.75;1.33;;;;;;;;;;4982213;28;20210;-81
2021/11/28 06:34:23;;;;;;;3.60;0.97;;;;;;;;;;4978921;28;20191;-81
2021/11/28 06:36:49;;;;;;;1.58;0.90;;;;;;;;;;5014209;28;20917;-83
2021/11/28 06:39:15;;;;;;;2.70;1.00;;;;;;;;;;4976586;28;20212;-80
2021/11/28 06:41:41;;;;;;;2.88;1.55;;;;;;;;;;4995797;28;20188;-81
2021/11/28 06:44:07;;;;;;;3.42;1.30;;;;;;;;;;4992183;28;20231;-80
2021/11/28 06:46:33;;;;;;;3.10;1.30;;;;;;;;;;4969382;28;20183;-84
2021/11/28 06:49:00;;;;;;;3.55;1.75;;;;;;;;;;4993131;28;20188;-80
2021/11/28 06:51:26;;;;;;;5.32;1.33;;;;;;;;;;4996572;28;20188;-82
2021/11/28 06:53:52;;;;;;;4.50;1.40;;;;;;;;;;5009060;28;20198;-81
2021/11/28 06:56:18;;;;;;;6.38;1.30;;;;;;;;;;4979368;28;20271;-81
2021/11/28 06:58:43;;;;;;;1.95;1.15;;;;;;;;;;4976845;28;20207;-82
2021/11/28 07:01:09;;;;;;;2.15;1.15;;;;;;;;;;4993662;28;20187;-81
2021/11/28 07:03:35;;;;;;;2.10;1.45;;;;;;;;;;4976279;28;20203;-81
2021/11/28 07:06:02;;;;;;;1.80;1.00;;;;;;;;;;4991310;28;20184;-84
2021/11/28 07:08:28;;;;;;;5.90;1.40;;;;;;;;;;4980901;28;20207;-81
2021/11/28 07:10:56;;;;;;;4.10;0.90;;;;;;;;;;4992046;28;20183;-81
2021/11/28 07:13:22;;;;;;;4.15;1.30;;;;;;;;;;4984981;28;20233;-82
2021/11/28 07:15:48;;;;;;;4.90;1.10;;;;;;;;;;4996992;28;20263;-81
2021/11/28 07:18:14;;;;;;;2.17;1.30;;;;;;;;;;4976799;28;20649;-81
2021/11/28 07:20:41;;;;;;;1.30;0.93;;;;;;;;;;4994807;28;20183;-81
2021/11/28 07:23:07;;;;;;;4.65;1.40;;;;;;;;;;4993005;28;20204;-80
2021/11/28 07:25:33;;;;;;;2.70;1.30;;;;;;;;;;4994554;28;20296;-82
2021/11/28 07:28:01;;;;;;;3.63;1.17;;;;;;;;;;4982018;28;20210;-81
2021/11/28 07:30:27;;;;;;;1.20;1.10;;;;;;;;;;4990272;28;20187;-83
2021/11/28 07:32:53;;;;;;;1.45;1.20;;;;;;;;;;4989221;28;20192;-86
2021/11/28 07:35:19;;;;;;;3.88;1.08;;;;;;;;;;4978094;28;20191;-83
2021/11/28 07:37:45;;;;;;;4.68;1.23;;;;;;;;;;4981352;28;20184;-87
2021/11/28 07:40:12;;;;;;;2.25;1.08;;;;;;;;;;4984553;28;20199;-84
2021/11/28 07:42:39;;;;;;;2.65;1.45;;;;;;;;;;4993789;28;20188;-84
2021/11/28 07:45:06;;;;;;;1.35;0.90;;;;;;;;;;4991297;28;20203;-82
2021/11/28 07:47:32;;;;;;;1.75;1.13;;;;;;;;;;4978190;28;20176;-84
2021/11/28 07:49:58;;;;;;;2.85;1.30;;;;;;;;;;4995156;28;20287;-83
2021/11/28 07:52:24;;;;;;;1.48;1.20;;;;;;;;;;4983640;28;20173;-89
2021/11/28 07:54:50;;;;;;;0.90;0.90;;;;;;;;;;4995647;28;20188;-91
2021/11/28 07:57:16;;;;;;;2.15;1.13;;;;;;;;;;4991027;28;20180;-87
2021/11/28 07:59:42;;;;;;;1.48;0.98;;;;;;;;;;4983680;28;20336;-87
2021/11/28 08:02:08;;;;;;;3.17;1.33;;;;;;;;;;4997838;28;20187;-86
2021/11/28 08:04:34;;;;;;;3.70;1.42;;;;;;;;;;4987980;28;20291;-91
2021/11/28 08:07:03;;;;;;;2.83;1.25;;;;;;;;;;4997798;28;20195;-85
2021/11/28 08:09:29;;;;;;;5.10;1.30;;;;;;;;;;4992561;28;20186;-84
2021/11/28 08:11:55;;;;;;;6.55;1.58;;;;;;;;;;4981726;28;20216;-88
2021/11/28 08:14:21;;;;;;;3.53;1.40;;;;;;;;;;4982529;28;20187;-86
2021/11/28 08:16:47;;;;;;;5.22;1.27;;;;;;;;;;4983911;28;20207;-89
2021/11/28 08:19:13;;;;;;;2.53;1.20;;;;;;;;;;5002587;28;20959;-88
2021/11/28 08:21:39;;;;;;;3.10;1.48;;;;;;;;;;5000057;28;20443;-85
2021/11/28 08:24:05;;;;;;;7.72;1.55;;;;;;;;;;4979835;28;20255;-88
2021/11/28 08:26:32;;;;;;;2.85;1.30;;;;;;;;;;4989428;28;20668;-84
2021/11/28 08:28:58;;;;;;;3.40;1.80;;;;;;;;;;4982756;28;20243;-87
2021/11/28 08:31:25;;;;;;;2.13;1.33;;;;;;;;;;4981075;28;20224;-87
2021/11/28 08:33:51;;;;;;;4.40;1.77;;;;;;;;;;4993650;28;20213;-85
2021/11/28 08:36:20;;;;;;;6.57;1.98;;;;;;;;;;4994473;28;20215;-90
2021/11/28 08:38:46;;;;;;;5.60;1.90;;;;;;;;;;4981223;28;20192;-87
2021/11/28 08:41:14;;;;;;;2.85;1.02;;;;;;;;;;4982089;28;20203;-85
2021/11/28 08:43:41;;;;;;;3.50;1.42;;;;;;;;;;4980781;28;20210;-82
2021/11/28 08:46:07;;;;;;;4.50;1.80;;;;;;;;;;4982192;28;20172;-86
2021/11/28 08:48:34;;;;;;;2.50;1.77;;;;;;;;;;4981132;28;20273;-86
2021/11/28 08:51:00;;;;;;;4.75;1.88;;;;;;;;;;4981221;28;20648;-87
2021/11/28 08:53:26;;;;;;;3.95;1.70;;;;;;;;;;4999128;28;20195;-86
2021/11/28 08:55:53;;;;;;;3.42;1.65;;;;;;;;;;4992687;28;20195;-89
2021/11/28 08:58:19;;;;;;;6.40;1.52;;;;;;;;;;5000481;28;20641;-86
2021/11/28 09:00:45;;;;;;;3.85;1.30;;;;;;;;;;4993770;28;20638;-86
2021/11/28 09:03:11;;;;;;;3.08;1.25;;;;;;;;;;4993751;28;20236;-84
2021/11/28 09:05:37;;;;;;;1.95;1.30;;;;;;;;;;4992085;28;20219;-88
2021/11/28 09:08:03;;;;;;;3.20;2.03;;;;;;;;;;5010673;28;20284;-88
2021/11/28 09:10:30;;;;;;;3.15;1.23;;;;;;;;;;4980392;28;20256;-88
2021/11/28 09:12:56;;;;;;;1.55;1.35;;;;;;;;;;5001542;28;20652;-89
2021/11/28 09:15:25;;;;;;;3.67;1.30;;;;;;;;;;4983552;28;20234;-85
2021/11/28 09:18:04;;;;;;;3.42;1.50;;;;;;;;;;4996379;28;20424;-85
2021/11/28 09:20:30;;;;;;;1.77;1.20;;;;;;;;;;4998298;28;20180;-90
2021/11/28 09:25:25;;;;;;;1.75;1.20;;;;;;;;;;4982194;28;20190;-87
2021/11/28 09:27:52;;;;;;;3.35;1.75;;;;;;;;;;4993736;28;20206;-83
2021/11/28 09:30:19;;;;;;;5.20;1.88;;;;;;;;;;4991469;28;20176;-85
2021/11/28 09:32:45;;;;;;;5.82;2.25;;;;;;;;;;5008231;28;20182;-86
2021/11/28 09:35:12;;;;;;;4.50;1.73;;;;;;;;;;4995784;28;20192;-86
2021/11/28 09:37:38;;;;;;;6.32;1.55;;;;;;;;;;4980458;28;20195;-90
2021/11/28 09:40:05;;;;;;;5.15;1.60;;;;;;;;;;4994957;28;20199;-87
2021/11/28 09:42:36;;;;;;;4.63;1.42;;;;;;;;;;4977849;28;20194;-83
2021/11/28 09:45:03;;;;;;;2.97;1.70;;;;;;;;;;4999341;28;20681;-88
2021/11/28 09:47:31;;;;;;;10.45;2.03;;;;;;;;;;4981612;28;20215;-84
2021/11/28 09:49:57;;;;;;;2.45;1.65;;;;;;;;;;4981821;28;20179;-92
2021/11/28 09:52:26;;;;;;;2.95;1.40;;;;;;;;;;4982034;28;20179;-91
2021/11/28 09:54:59;;;;;;;3.03;1.65;;;;;;;;;;4993850;28;20222;-87
2021/11/28 09:57:25;;;;;;;3.75;2.15;;;;;;;;;;4993106;28;20196;-87
2021/11/28 09:59:53;;;;;;;2.67;1.70;;;;;;;;;;4994924;28;20196;-90
2021/11/28 10:02:30;;;;;;;4.15;1.90;;;;;;;;;;4998473;28;20721;-87
2021/11/28 10:04:57;;;;;;;4.78;1.42;;;;;;;;;;4993658;28;20230;-91
2021/11/28 10:07:23;;;;;;;2.25;1.10;;;;;;;;;;4982101;28;20211;-93
2021/11/28 10:09:49;;;;;;;3.63;1.90;;;;;;;;;;5000120;28;20251;-85
2021/11/28 10:12:20;;;;;;;4.72;1.52;;;;;;;;;;4996594;28;20188;-84
2021/11/28 10:14:48;;;;;;;4.70;1.48;;;;;;;;;;4980211;28;20345;-87
2021/11/28 10:17:15;;;;;;;2.17;1.38;;;;;;;;;;4997340;28;20189;-86
2021/11/28 10:19:41;;;;;;;1.85;1.35;;;;;;;;;;5000334;28;20187;-82
2021/11/28 10:22:07;;;;;;;3.17;1.70;;;;;;;;;;4993790;28;20215;-84
2021/11/28 10:24:33;;;;;;;3.40;1.48;;;;;;;;;;4982764;28;20215;-84
2021/11/28 10:27:01;;;;;;;5.80;2.25;;;;;;;;;;4995563;28;20188;-91
2021/11/28 10:29:31;;;;;;;8.88;2.00;;;;;;;;;;5002135;28;20557;-84
2021/11/28 10:31:58;;;;;;;1.52;1.15;;;;;;;;;;4999021;28;20183;-83
2021/11/28 10:34:28;;;;;;;2.92;1.58;;;;;;;;;;4987590;28;20191;-86
2021/11/28 10:37:07;;;;;;;5.60;2.03;;;;;;;;;;4998434;28;20179;-83
2021/11/28 10:39:37;;;;;;;3.40;1.80;;;;;;;;;;4999072;28;20219;-87
2021/11/28 10:42:03;;;;;;;3.15;1.60;;;;;;;;;;5004245;28;20191;-85
2021/11/28 10:44:29;;;;;;;3.47;1.70;;;;;;;;;;4981224;28;20223;-85
2021/11/28 10:47:06;;;;;;;6.18;2.08;;;;;;;;;;4978303;28;20184;-81
2021/11/28 10:49:36;;;;;;;2.97;1.85;;;;;;;;;;4982697;28;20247;-81
2021/11/28 10:52:13;;;;;;;6.45;1.63;;;;;;;;;;4993140;28;20304;-85
2021/11/28 10:54:44;;;;;;;3.30;1.35;;;;;;;;;;4991902;28;20187;-83
2021/11/28 10:57:14;;;;;;;4.22;1.90;;;;;;;;;;4991094;28;20196;-82
2021/11/28 10:59:40;;;;;;;3.15;1.40;;;;;;;;;;4980209;28;20191;-84
2021/11/28 11:02:19;;;;;;;7.80;1.90;;;;;;;;;;4994387;28;20271;-82
2021/11/28 11:04:45;;;;;;;5.88;2.20;;;;;;;;;;4976165;28;20227;-82
2021/11/28 11:07:12;;;;;;;3.85;1.65;;;;;;;;;;4993665;28;20176;-83
2021/11/28 11:09:45;;;;;;;6.28;1.60;;;;;;;;;;4991436;28;20261;-84
2021/11/28 11:12:23;;;;;;;5.57;1.67;;;;;;;;;;4976830;28;20200;-83
2021/11/28 11:14:50;;;;;;;2.67;2.15;;;;;;;;;;4978640;28;20227;-85
2021/11/28 11:17:17;;;;;;;3.42;1.45;;;;;;;;;;4993579;28;20180;-83
2021/11/28 11:19:48;;;;;;;1.75;1.40;;;;;;;;;;4975742;28;20561;-82
2021/11/28 11:22:23;;;;;;;4.28;1.85;;;;;;;;;;4993702;28;20230;-82
2021/11/28 11:25:03;;;;;;;4.65;2.13;;;;;;;;;;4991116;28;20261;-82
2021/11/28 11:27:30;;;;;;;3.28;1.75;;;;;;;;;;4990847;28;20184;-80
2021/11/28 11:29:57;;;;;;;2.03;1.70;;;;;;;;;;4993027;28;20279;-82
2021/11/28 11:32:25;;;;;;;10.02;1.70;;;;;;;;;;4980389;28;20180;-83
2021/11/28 11:34:51;;;;;;;6.13;2.75;;;;;;;;;;4975073;28;20282;-82
2021/11/28 11:37:18;;;;;;;3.43;1.30;;;;;;;;;;4979641;28;20180;-83
2021/11/28 11:39:45;;;;;;;3.38;1.98;;;;;;;;;;4990788;28;20478;-80
2021/11/28 11:42:13;;;;;;;4.60;1.63;;;;;;;;;;4976131;28;20195;-82
2021/11/28 11:44:39;;;;;;;4.45;2.40;;;;;;;;;;4996056;28;20210;-81
2021/11/28 11:47:05;;;;;;;5.80;2.05;;;;;;;;;;4980585;28;20191;-81
2021/11/28 11:49:32;;;;;;;9.02;2.25;;;;;;;;;;4979800;28;20168;-82
2021/11/28 11:51:58;;;;;;;2.97;2.30;;;;;;;;;;4993752;28;20388;-85
2021/11/28 11:54:27;;;;;;;3.30;2.35;;;;;;;;;;4990577;28;20188;-88
2021/11/28 11:57:09;;;;;;;7.75;2.95;;;;;;;;;;4977587;28;20192;-85
2021/11/28 11:59:35;;;;;;;8.00;2.60;;;;;;;;;;5011073;28;20190;-83
2021/11/28 12:02:02;;;;;;;8.77;2.38;;;;;;;;;;4991700;28;20188;-82
2021/11/28 12:04:38;;;;;;;7.47;2.08;;;;;;;;;;4974337;28;20215;-82
2021/11/28 12:07:05;;;;;;;5.88;2.50;;;;;;;;;;4977009;28;20262;-82
2021/11/28 12:09:32;;;;;;;6.95;2.60;;;;;;;;;;4990911;28;20204;-82
2021/11/28 12:12:03;;;;;;;6.75;2.72;;;;;;;;;;4980971;28;20191;-81
2021/11/28 12:14:29;;;;;;;8.70;3.00;;;;;;;;;;4980350;28;20654;-82
2021/11/28 12:16:55;;;;;;;5.22;2.45;;;;;;;;;;4974250;28;20192;-80
2021/11/28 12:19:37;;;;;;;6.82;2.15;;;;;;;;;;4985428;28;20195;-82
2021/11/28 12:22:03;;;;;;;4.28;2.22;;;;;;;;;;5008265;28;20638;-81
2021/11/28 12:24:29;;;;;;;7.18;1.98;;;;;;;;;;4990084;28;20237;-82
2021/11/28 12:26:59;;;;;;;2.92;1.88;;;;;;;;;;4992083;28;20271;-86
2021/11/28 12:29:27;;;;;;;5.28;1.83;;;;;;;;;;4980162;28;20184;-83
2021/11/28 12:31:55;;;;;;;4.70;2.13;;;;;;;;;;4990864;28;20195;-80
2021/11/28 12:34:41;;;;;;;2.97;2.22;;;;;;;;;;4984721;28;20307;-85
2021/11/28 12:37:18;;;;;;;5.68;2.05;;;;;;;;;;4992192;28;20267;-82
2021/11/28 12:39:44;;;;;;;1.73;1.30;;;;;;;;;;4990202;28;20214;-82
2021/11/28 12:42:13;;;;;;;3.10;1.50;;;;;;;;;;4990516;28;20216;-83
2021/11/28 12:44:56;;;;;;;4.63;2.60;;;;;;;;;;4978617;28;20251;-85
2021/11/28 12:47:24;;;;;;;3.42;2.40;;;;;;;;;;4970947;28;20180;-84
2021/11/28 12:49:52;;;;;;;5.68;2.08;;;;;;;;;;4978094;28;20188;-82
2021/11/28 12:52:24;;;;;;;6.10;2.13;;;;;;;;;;4979032;28;20172;-84
2021/11/28 12:55:07;;;;;;;7.85;2.70;;;;;;;;;;4990203;28;20184;-81
2021/11/28 12:57:36;;;;;;;7.20;3.03;;;;;;;;;;4975109;28;20471;-82
2021/11/28 13:00:26;;;;;;;5.80;2.28;;;;;;;;;;4977932;28;20224;-81
2021/11/28 13:02:56;;;;;;;6.07;3.05;;;;;;;;;;5004570;28;20193;-82
2021/11/28 13:05:31;;;;;;;4.50;2.33;;;;;;;;;;4982689;28;20184;-83
2021/11/28 13:08:00;;;;;;;4.40;2.28;;;;;;;;;;4994397;28;20187;-84
2021/11/28 13:10:37;;;;;;;5.55;2.20;;;;;;;;;;4981835;28;20239;-81
2021/11/28 13:13:05;;;;;;;3.35;2.22;;;;;;;;;;4979760;28;20188;-83
2021/11/28 13:15:35;;;;;;;4.90;2.22;;;;;;;;;;4992779;28;20235;-82
2021/11/28 13:18:03;;;;;;;7.22;2.22;;;;;;;;;;4993999;28;20200;-85
2021/11/28 13:20:30;;;;;;;3.35;1.77;;;;;;;;;;4998017;28;20212;-83
2021/11/28 13:23:03;;;;;;;6.97;2.25;;;;;;;;;;4979035;28;20215;-80
2021/11/28 13:25:31;;;;;;;4.32;1.83;;;;;;;;;;4981407;28;20180;-81
2021/11/28 13:28:05;;;;;;;4.22;1.80;;;;;;;;;;4994517;28;20176;-91
2021/11/28 13:30:38;;;;;;;3.47;1.60;;;;;;;;;;4981981;28;20183;-83
2021/11/28 13:33:05;;;;;;;5.10;1.60;;;;;;;;;;4993978;28;20219;-89
2021/11/28 13:35:31;;;;;;;8.68;1.85;;;;;;;;;;4998311;28;20362;-85
2021/11/28 13:38:13;;;;;;;3.67;1.63;;;;;;;;;;4979258;28;20191;-86
2021/11/28 13:40:39;;;;;;;2.38;1.50;;;;;;;;;;4979244;28;20195;-83
2021/11/28 13:43:05;;;;;;;3.65;1.88;;;;;;;;;;4994479;28;20470;-82
2021/11/28 13:45:31;;;;;;;3.03;1.48;;;;;;;;;;4974132;28;20219;-87
2021/11/28 13:47:57;;;;;;;7.93;3.88;;;;;;;;;;5004748;28;20189;-82
2021/11/28 13:50:24;;;;;;;3.53;1.58;;;;;;;;;;4983391;28;20184;-84
2021/11/28 13:52:53;;;;;;;3.92;1.90;;;;;;;;;;4978096;28;20185;-86
2021/11/28 13:55:19;;;;;;;7.50;1.50;;;;;;;;;;4996475;28;20258;-86
2021/11/28 13:57:45;;;;;;;7.72;2.13;;;;;;;;;;4977695;28;20179;-85
2021/11/28 14:00:11;;;;;;;5.47;1.83;;;;;;;;;;4992650;28;20206;-86
2021/11/28 14:02:44;;;;;;;2.13;1.60;;;;;;;;;;4982019;28;20438;-85
2021/11/28 14:05:12;;;;;;;7.88;2.53;;;;;;;;;;4995891;28;20192;-88
2021/11/28 14:07:43;;;;;;;6.13;1.95;;;;;;;;;;4999005;28;20180;-88
2021/11/28 14:10:12;;;;;;;8.10;2.00;;;;;;;;;;4994736;28;20182;-89
2021/11/28 14:12:39;;;;;;;3.88;1.63;;;;;;;;;;4977366;28;20180;-88
2021/11/28 14:15:10;;;;;;;5.00;2.20;;;;;;;;;;4981575;28;20220;-86
2021/11/28 14:17:36;;;;;;;4.43;1.90;;;;;;;;;;4981245;28;20388;-82
2021/11/28 14:20:09;;;;;;;5.80;2.38;;;;;;;;;;4978767;28;20193;-88
2021/11/28 14:22:39;;;;;;;6.55;1.80;;;;;;;;;;4978717;28;20258;-80
2021/11/28 14:25:26;;;;;;;6.00;1.65;;;;;;;;;;4993878;28;20208;-81
2021/11/28 14:28:10;;;;;;;5.18;1.70;;;;;;;;;;4976859;28;20230;-82
2021/11/28 14:30:38;;;;;;;1.80;1.42;;;;;;;;;;4977315;28;20180;-80
2021/11/28 14:33:06;;;;;;;7.13;1.65;;;;;;;;;;4994085;28;20192;-81
2021/11/28 14:35:32;;;;;;;3.88;1.88;;;;;;;;;;4981962;28;20194;-82
2021/11/28 14:38:11;;;;;;;4.00;1.38;;;;;;;;;;4977667;28;20184;-80
2021/11/28 14:40:38;;;;;;;5.10;1.50;;;;;;;;;;4979478;28;20180;-81
2021/11/28 14:43:05;;;;;;;6.53;1.92;;;;;;;;;;4978328;28;20284;-85
2021/11/28 14:45:31;;;;;;;2.30;1.35;;;;;;;;;;4996358;28;20180;-80
2021/11/28 14:48:16;;;;;;;4.50;1.67;;;;;;;;;;4978438;28;20240;-86
2021/11/28 14:50:46;;;;;;;4.88;1.67;;;;;;;;;;4995275;28;20184;-85
2021/11/28 14:53:12;;;;;;;6.97;1.88;;;;;;;;;;4979493;28;20289;-82
2021/11/28 14:55:43;;;;;;;7.57;2.40;;;;;;;;;;4977782;28;20199;-82