Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:16;;;;;;;15.70;6.35;;;;;;;6.10;63.77;102125.75;4973816;28;96900;-82
2021/12/18 00:02:42;;;;;;;12.63;6.37;;;;;;;6.11;63.70;102135.34;4984228;28;97913;-83
2021/12/18 00:05:07;;;;;;;12.97;6.00;;;;;;;6.12;63.50;102147.50;4977493;28;98023;-83
2021/12/18 00:07:34;;;;;;;15.73;6.25;;;;;;;6.08;63.94;102145.72;4994191;28;96704;-83
2021/12/18 00:10:01;;;;;;;17.50;6.40;;;;;;;6.02;64.03;102140.41;4964899;28;96906;-83
2021/12/18 00:12:26;;;;;;;14.60;5.73;;;;;;;6.04;63.84;102147.38;4977093;28;101638;-83
2021/12/18 00:14:52;;;;;;;17.27;5.27;;;;;;;5.98;64.08;102147.31;4973633;28;98033;-83
2021/12/18 00:17:17;;;;;;;19.03;6.50;;;;;;;5.90;63.88;102126.34;4974156;28;96717;-83
2021/12/18 00:19:43;;;;;;;17.93;6.67;;;;;;;6.03;64.05;102147.38;4973583;28;96916;-83
2021/12/18 00:22:09;;;;;;;15.93;6.17;;;;;;;6.05;63.64;102149.16;4976487;28;101644;-83
2021/12/18 00:24:34;;;;;;;17.93;6.37;;;;;;;6.11;63.80;102151.84;4972853;28;101657;-83
2021/12/18 00:27:00;;;;;;;12.88;5.40;;;;;;;6.07;63.72;102143.94;4984499;28;96913;-83
2021/12/18 00:29:26;;;;;;;16.37;6.40;;;;;;;6.07;63.92;102144.81;4980998;28;96978;-83
2021/12/18 00:31:52;;;;;;;13.67;6.07;;;;;;;6.05;64.21;102146.56;4986371;28;101160;-81
2021/12/18 00:34:18;;;;;;;18.00;6.27;;;;;;;6.04;63.76;102151.72;4947787;28;101899;-82
2021/12/18 00:36:44;;;;;;;14.10;6.50;;;;;;;6.02;63.83;102156.94;4976976;28;97109;-83
2021/12/18 00:39:10;;;;;;;18.97;6.13;;;;;;;6.03;63.91;102155.22;4947343;28;97016;-83
2021/12/18 00:41:49;;;;;;;11.20;5.47;;;;;;;6.02;63.64;102159.56;4983164;28;97543;-83
2021/12/18 00:44:16;;;;;;;15.23;6.00;;;;;;;5.94;63.64;102147.25;4969542;28;98054;-82
2021/12/18 00:46:43;;;;;;;17.80;5.70;;;;;;;5.96;63.98;102167.25;4975080;28;97021;-82
2021/12/18 00:49:17;;;;;;;13.03;6.43;;;;;;;6.03;63.99;102179.53;4975555;28;96885;-82
2021/12/18 00:51:43;;;;;;;16.43;6.80;;;;;;;5.93;63.68;102164.59;4961554;28;101313;-82
2021/12/18 00:54:09;;;;;;;12.20;6.53;;;;;;;5.85;64.08;102166.22;4959266;28;101351;-81
2021/12/18 00:56:35;;;;;;;13.13;5.73;;;;;;;5.97;63.89;102189.88;4960795;28;96998;-82
2021/12/18 00:59:01;;;;;;;17.03;6.27;;;;;;;5.96;64.22;102187.25;4960798;28;96860;-81
2021/12/18 01:01:28;;;;;;;15.67;6.13;;;;;;;6.00;64.12;102181.25;4947081;28;100429;-82
2021/12/18 01:03:54;;;;;;;18.10;7.23;;;;;;;5.97;64.13;102181.19;4963665;28;101463;-82
2021/12/18 01:06:21;;;;;;;14.57;6.77;;;;;;;5.85;63.92;102167.09;4963138;28;96738;-83
2021/12/18 01:08:48;;;;;;;14.97;6.30;;;;;;;6.00;63.90;102194.28;4986124;28;96795;-82
2021/12/18 01:14:22;;;;;;;11.97;6.00;;;;;;;5.99;63.81;102182.06;4968763;28;101474;-83
2021/12/18 01:22:40;;;;;;;16.03;6.37;;;;;;;5.98;63.87;102180.31;4978592;28;96985;-82
2021/12/18 01:25:05;;;;;;;15.30;6.93;;;;;;;6.01;63.89;102189.06;4991762;28;100941;-82
2021/12/18 01:27:31;;;;;;;12.40;5.87;;;;;;;6.01;64.10;102183.84;4963154;28;96750;-82
2021/12/18 01:29:56;;;;;;;15.20;6.93;;;;;;;5.95;64.04;102181.16;4969248;28;97058;-82
2021/12/18 01:32:23;;;;;;;12.13;6.43;;;;;;;5.90;64.30;102194.09;4972289;28;101347;-81
2021/12/18 01:34:48;;;;;;;16.67;6.70;;;;;;;5.98;63.97;102181.19;4962285;28;101448;-82
2021/12/18 01:37:14;;;;;;;14.13;6.03;;;;;;;5.80;63.85;102160.06;4963144;28;96760;-84
2021/12/18 01:39:40;;;;;;;14.77;6.00;;;;;;;5.94;63.78;102169.00;4979281;28;97105;-82
2021/12/18 01:45:07;;;;;;;19.90;6.10;;;;;;;5.98;63.58;102167.28;4971167;28;101306;-83
2021/12/18 01:53:01;;;;;;;15.13;7.10;;;;;;;5.93;63.92;102162.00;4969397;28;100790;-82
2021/12/18 01:55:30;;;;;;;17.40;6.13;;;;;;;5.85;64.06;102140.16;4955498;28;101466;-82
2021/12/18 01:57:56;;;;;;;14.37;6.47;;;;;;;5.96;64.14;102162.03;4984341;28;96998;-81
2021/12/18 02:00:25;;;;;;;16.07;7.10;;;;;;;5.92;64.14;102159.34;4962736;28;97096;-81
2021/12/18 02:02:51;;;;;;;16.90;7.17;;;;;;;5.92;64.16;102157.63;4975028;28;101291;-82
2021/12/18 02:05:17;;;;;;;15.43;6.97;;;;;;;6.00;64.06;102161.25;4959183;28;100112;-82
2021/12/18 02:07:42;;;;;;;19.90;8.63;;;;;;;6.01;64.26;102165.59;4975236;28;97231;-82
2021/12/18 02:10:16;;;;;;;18.07;7.57;;;;;;;5.93;64.26;102162.00;4959227;28;97208;-81
2021/12/18 02:21:06;;;;;;;17.03;8.00;;;;;;;5.94;64.61;102153.34;4992077;28;96704;-82
2021/12/18 02:23:33;;;;;;;16.00;7.97;;;;;;;5.94;64.21;102149.88;4983703;28;98024;-82
2021/12/18 02:25:59;;;;;;;17.13;7.83;;;;;;;5.92;64.59;102149.78;4957144;28;101461;-81
2021/12/18 02:28:26;;;;;;;14.07;7.10;;;;;;;5.92;64.23;102152.41;4957104;28;97037;-81
2021/12/18 02:30:54;;;;;;;14.13;6.37;;;;;;;5.85;64.30;102129.72;4971380;28;97001;-81
2021/12/18 02:33:20;;;;;;;13.73;6.30;;;;;;;5.85;64.38;102135.81;4958847;28;101620;-82
2021/12/18 02:35:49;;;;;;;11.23;5.50;;;;;;;5.95;64.28;102155.09;4944754;28;101598;-82
2021/12/18 02:38:20;;;;;;;15.93;6.20;;;;;;;5.82;64.67;102133.16;4975837;28;96737;-82
2021/12/18 02:43:37;;;;;;;12.80;5.37;;;;;;;5.93;64.16;102151.56;4963999;28;101754;-82
2021/12/18 02:46:07;;;;;;;11.80;5.47;;;;;;;5.89;64.69;102144.53;4968873;28;100823;-81
2021/12/18 02:48:40;;;;;;;13.93;5.60;;;;;;;5.88;64.89;102154.09;4969078;28;96908;-82
2021/12/18 02:51:08;;;;;;;13.87;5.97;;;;;;;5.91;64.51;102153.28;4963433;28;97004;-81
2021/12/18 02:53:34;;;;;;;12.83;5.30;;;;;;;5.90;64.36;102155.00;4961677;28;101030;-82
2021/12/18 02:56:03;;;;;;;12.23;5.47;;;;;;;5.80;64.84;102141.81;4966689;28;101655;-82
2021/12/18 02:58:30;;;;;;;10.95;5.25;;;;;;;5.92;64.49;102155.00;4968870;28;97143;-82
2021/12/18 03:00:57;;;;;;;17.17;6.30;;;;;;;5.89;64.49;102147.16;4986063;28;97426;-82
2021/12/18 03:03:27;;;;;;;19.57;5.80;;;;;;;5.88;64.37;102146.28;4945383;28;101366;-83
2021/12/18 03:06:08;;;;;;;10.63;5.20;;;;;;;5.88;64.54;102142.81;4982471;28;97899;-82
2021/12/18 03:09:13;;;;;;;14.33;6.03;;;;;;;5.87;64.88;102152.31;4970012;28;97283;-82
2021/12/18 03:25:09;;;;;;;16.50;5.40;;;;;;;5.83;64.51;102142.72;4987837;28;98043;-82
2021/12/18 03:27:36;;;;;;;12.63;5.97;;;;;;;5.88;64.26;102140.19;4956942;28;101853;-85
2021/12/18 03:30:01;;;;;;;15.77;6.43;;;;;;;5.88;64.25;102135.84;4965841;28;96572;-83
2021/12/18 03:32:27;;;;;;;11.77;5.40;;;;;;;5.89;64.43;102126.31;4965647;28;96981;-83
2021/12/18 03:34:53;;;;;;;14.47;5.80;;;;;;;5.89;64.66;102124.56;4989076;28;101244;-82
2021/12/18 03:37:20;;;;;;;12.40;5.10;;;;;;;5.92;64.32;102117.66;4965254;28;97541;-81
2021/12/18 03:39:46;;;;;;;13.67;5.60;;;;;;;5.88;64.37;102109.78;4973874;28;96839;-81
2021/12/18 03:42:12;;;;;;;18.00;6.20;;;;;;;5.82;63.96;102101.03;4971872;28;96901;-81
2021/12/18 03:44:38;;;;;;;14.60;5.67;;;;;;;5.90;63.88;102122.81;4972326;28;97978;-85
2021/12/18 03:47:04;;;;;;;10.53;4.90;;;;;;;5.92;63.92;102121.13;4976266;28;101704;-81
2021/12/18 03:49:30;;;;;;;10.90;5.20;;;;;;;5.89;64.10;102119.34;4982884;28;97133;-81
2021/12/18 03:51:56;;;;;;;16.13;5.20;;;;;;;5.77;64.37;102108.75;4993180;28;97090;-82
2021/12/18 03:54:21;;;;;;;16.53;6.13;;;;;;;5.88;64.04;102125.44;4949611;28;101236;-81
2021/12/18 03:56:47;;;;;;;14.67;5.90;;;;;;;5.75;64.38;102099.16;4975531;28;101269;-81
2021/12/18 03:59:13;;;;;;;15.60;5.33;;;;;;;5.92;64.31;102136.75;4965963;28;96722;-81
2021/12/18 04:01:38;;;;;;;13.57;5.40;;;;;;;5.82;64.34;102138.38;4993111;28;97156;-86
2021/12/18 04:04:04;;;;;;;13.53;5.47;;;;;;;5.80;64.48;102145.28;4957499;28;101358;-81
2021/12/18 04:06:31;;;;;;;13.43;5.67;;;;;;;5.76;64.53;102145.22;4971103;28;97438;-81
2021/12/18 04:08:57;;;;;;;11.50;5.90;;;;;;;5.80;64.29;102140.06;4965188;28;97196;-83
2021/12/18 04:11:23;;;;;;;14.20;4.80;;;;;;;5.84;64.17;102147.06;4976815;28;96883;-83
2021/12/18 04:13:49;;;;;;;10.90;5.53;;;;;;;5.78;63.98;102125.25;4964930;28;101382;-82
2021/12/18 04:16:14;;;;;;;10.47;5.37;;;;;;;5.84;64.03;102126.22;4977080;28;98498;-82
2021/12/18 04:18:40;;;;;;;12.67;5.23;;;;;;;5.80;64.01;102110.53;4964928;28;96679;-86
2021/12/18 04:21:07;;;;;;;15.13;5.50;;;;;;;5.87;64.07;102114.97;4991378;28;96898;-82
2021/12/18 04:23:32;;;;;;;13.13;5.17;;;;;;;5.78;64.15;102096.59;4976905;28;101162;-82
2021/12/18 04:25:58;;;;;;;12.13;5.37;;;;;;;5.74;63.85;102094.81;4963623;28;97321;-82
2021/12/18 04:28:24;;;;;;;13.30;5.57;;;;;;;5.93;63.99;102117.69;4969789;28;96688;-82
2021/12/18 04:30:50;;;;;;;13.83;4.63;;;;;;;5.83;63.84;102097.53;4968803;28;96815;-82
2021/12/18 04:33:16;;;;;;;12.67;4.60;;;;;;;5.91;63.98;102111.56;4962746;28;101507;-83
2021/12/18 04:35:41;;;;;;;14.63;5.07;;;;;;;5.90;64.23;102108.09;4958746;28;101381;-83
2021/12/18 04:38:07;;;;;;;8.83;4.30;;;;;;;5.89;64.32;102108.06;4944002;28;97005;-81
2021/12/18 04:40:34;;;;;;;13.90;4.87;;;;;;;5.94;64.26;102105.56;4972106;28;97091;-82
2021/12/18 04:43:00;;;;;;;10.93;4.57;;;;;;;5.80;64.18;102087.94;4973550;28;101837;-83
2021/12/18 04:45:25;;;;;;;14.73;4.53;;;;;;;5.90;64.01;102110.69;4955914;28;101176;-81
2021/12/18 04:47:51;;;;;;;13.20;4.30;;;;;;;5.89;64.23;102106.31;4968723;28;97118;-81
2021/12/18 04:50:17;;;;;;;11.67;4.40;;;;;;;5.83;64.40;102100.16;4957714;28;96960;-82
2021/12/18 04:52:43;;;;;;;13.27;4.40;;;;;;;5.85;64.30;102107.13;4947870;28;101513;-82
2021/12/18 04:55:09;;;;;;;11.60;3.87;;;;;;;5.82;64.55;102101.88;4980168;28;97606;-82
2021/12/18 04:57:34;;;;;;;10.97;3.93;;;;;;;5.81;64.45;102110.53;4968329;28;96944;-82
2021/12/18 05:00:00;;;;;;;10.20;4.13;;;;;;;5.83;64.65;102105.38;4970378;28;97276;-81
2021/12/18 05:02:36;;;;;;;12.93;4.37;;;;;;;5.64;64.49;102081.66;4980953;28;98003;-81
2021/12/18 05:05:03;;;;;;;11.13;4.40;;;;;;;5.68;64.53;102073.03;4979692;28;97463;-82
2021/12/18 05:07:28;;;;;;;14.23;5.07;;;;;;;5.75;64.44;102088.75;4976898;28;97218;-82
2021/12/18 05:09:54;;;;;;;12.07;4.87;;;;;;;5.84;64.70;102094.94;4974157;28;97222;-84
2021/12/18 05:12:20;;;;;;;11.97;4.80;;;;;;;5.84;64.46;102099.28;4973108;28;97814;-81
2021/12/18 05:14:45;;;;;;;11.20;4.40;;;;;;;5.87;64.19;102096.72;4969359;28;101483;-82
2021/12/18 05:17:11;;;;;;;11.03;4.27;;;;;;;5.84;64.40;102084.50;4965187;28;96905;-81
2021/12/18 05:19:36;;;;;;;10.87;3.93;;;;;;;5.83;64.53;102084.50;4963921;28;96874;-82
2021/12/18 05:22:03;;;;;;;10.67;4.73;;;;;;;5.85;64.15;102090.63;4950701;28;101695;-82
2021/12/18 05:24:29;;;;;;;10.90;4.90;;;;;;;5.88;64.61;102096.75;4969538;28;101548;-82
2021/12/18 05:26:55;;;;;;;14.47;4.90;;;;;;;5.87;64.54;102096.72;4948538;28;97211;-83
2021/12/18 05:29:20;;;;;;;12.73;5.00;;;;;;;5.76;64.69;102075.75;4980234;28;96995;-81
2021/12/18 05:31:46;;;;;;;10.33;4.60;;;;;;;5.80;64.66;102081.88;4950383;28;101342;-82
2021/12/18 05:34:20;;;;;;;10.07;4.40;;;;;;;5.79;64.17;102065.38;4969659;28;98186;-82
2021/12/18 05:39:21;;;;;;;12.47;4.87;;;;;;;5.86;64.66;102067.19;4973766;28;97022;-81
2021/12/18 05:41:50;;;;;;;11.30;5.07;;;;;;;5.88;64.64;102070.69;4961923;28;101799;-82
2021/12/18 05:44:17;;;;;;;15.23;5.60;;;;;;;5.89;64.46;102061.13;4973191;28;101541;-82
2021/12/18 05:46:44;;;;;;;14.07;5.90;;;;;;;5.82;64.45;102049.75;4972563;28;96598;-86
2021/12/18 05:49:09;;;;;;;10.33;4.80;;;;;;;5.75;64.53;102031.41;4987796;28;97002;-81
2021/12/18 05:51:35;;;;;;;17.10;5.55;;;;;;;5.89;64.47;102058.53;4979756;28;97510;-82
2021/12/18 05:54:01;;;;;;;13.40;4.97;;;;;;;5.84;64.59;102058.44;4975393;28;100268;-82
2021/12/18 05:56:27;;;;;;;8.40;4.90;;;;;;;5.84;64.71;102063.66;4982319;28;97386;-81
2021/12/18 05:58:52;;;;;;;12.57;5.20;;;;;;;5.86;64.65;102061.97;4975818;28;97378;-82
2021/12/18 06:01:19;;;;;;;11.03;4.60;;;;;;;5.87;64.30;102068.03;4964227;28;101191;-82
2021/12/18 06:03:45;;;;;;;13.77;5.37;;;;;;;5.85;64.24;102065.44;4957296;28;101436;-83
2021/12/18 06:06:10;;;;;;;10.70;4.57;;;;;;;5.91;64.55;102072.47;4964289;28;96688;-82
2021/12/18 06:08:38;;;;;;;13.97;5.17;;;;;;;5.91;64.16;102059.44;4952811;28;97236;-82
2021/12/18 06:11:08;;;;;;;11.10;5.40;;;;;;;5.85;64.07;102055.00;4950588;28;101082;-81
2021/12/18 06:13:34;;;;;;;11.50;4.43;;;;;;;5.82;64.15;102054.97;4957544;28;97982;-81
2021/12/18 06:16:00;;;;;;;10.80;5.33;;;;;;;5.90;63.94;102065.47;4951805;28;97499;-82
2021/12/18 06:18:25;;;;;;;10.30;4.50;;;;;;;5.90;64.34;102063.78;4970423;28;96851;-81
2021/12/18 06:20:51;;;;;;;14.73;5.23;;;;;;;5.91;64.10;102059.44;4967639;28;101444;-81
2021/12/18 06:23:16;;;;;;;11.77;4.20;;;;;;;5.90;64.18;102057.66;4957044;28;101107;-81
2021/12/18 06:25:42;;;;;;;10.33;4.07;;;;;;;5.88;63.68;102059.41;4951241;28;97169;-83
2021/12/18 06:28:08;;;;;;;13.45;5.18;;;;;;;5.88;63.92;102062.88;4956863;28;96854;-81
2021/12/18 06:30:34;;;;;;;10.37;4.10;;;;;;;5.94;64.02;102069.06;4950000;28;100673;-82
2021/12/18 06:32:59;;;;;;;15.23;4.40;;;;;;;5.91;63.72;102064.66;4953524;28;101658;-81
2021/12/18 06:35:25;;;;;;;11.07;4.67;;;;;;;5.87;64.23;102055.03;4967229;28;97013;-80
2021/12/18 06:37:51;;;;;;;9.17;3.87;;;;;;;5.88;63.90;102059.41;4962387;28;96846;-82
2021/12/18 06:40:16;;;;;;;7.07;4.00;;;;;;;5.86;64.22;102058.50;4974857;28;101279;-82
2021/12/18 06:42:43;;;;;;;13.83;4.83;;;;;;;5.83;63.59;102048.03;4970598;28;101374;-82
2021/12/18 06:45:09;;;;;;;11.50;4.37;;;;;;;5.87;63.47;102066.31;4974183;28;97158;-81
2021/12/18 06:47:35;;;;;;;14.33;4.70;;;;;;;5.84;63.87;102062.81;4976439;28;96951;-82
2021/12/18 06:50:00;;;;;;;15.47;5.67;;;;;;;5.87;63.75;102068.03;4974849;28;98488;-83
2021/12/18 06:52:26;;;;;;;12.70;4.43;;;;;;;5.87;63.79;102068.03;4985925;28;98314;-82
2021/12/18 06:54:52;;;;;;;11.57;4.30;;;;;;;5.71;63.38;102046.13;4967967;28;97019;-82
2021/12/18 06:57:22;;;;;;;13.33;4.67;;;;;;;5.72;63.84;102055.69;4965516;28;97080;-83
2021/12/18 06:59:48;;;;;;;8.97;4.37;;;;;;;5.81;63.21;102066.22;4965362;28;101567;-82
2021/12/18 07:02:14;;;;;;;10.23;4.53;;;;;;;5.89;63.79;102069.81;4965022;28;101379;-80
2021/12/18 07:04:40;;;;;;;11.00;4.93;;;;;;;5.88;63.49;102069.81;4976389;28;96863;-83
2021/12/18 07:07:05;;;;;;;9.67;5.37;;;;;;;5.82;63.29;102062.78;4975406;28;97384;-82
2021/12/18 07:09:31;;;;;;;11.53;4.80;;;;;;;5.81;63.42;102071.44;4964385;28;101657;-85
2021/12/18 07:11:56;;;;;;;14.67;5.20;;;;;;;5.80;63.24;102063.63;4974163;28;101276;-83
2021/12/18 07:14:22;;;;;;;8.77;4.77;;;;;;;5.90;63.37;102082.03;4957166;28;97836;-82
2021/12/18 07:16:47;;;;;;;12.33;5.33;;;;;;;5.75;63.17;102052.25;4978216;28;97075;-83
2021/12/18 07:19:13;;;;;;;12.33;5.70;;;;;;;5.82;63.23;102062.78;4973755;28;101368;-83
2021/12/18 07:21:38;;;;;;;12.83;5.13;;;;;;;5.62;63.09;102030.38;4978847;28;101394;-83
2021/12/18 07:24:04;;;;;;;9.73;5.83;;;;;;;5.86;63.39;102066.31;4981826;28;96816;-83
2021/12/18 07:26:32;;;;;;;15.17;5.83;;;;;;;5.91;62.89;102064.66;4975782;28;98373;-83
2021/12/18 07:28:59;;;;;;;10.27;5.40;;;;;;;5.92;63.13;102070.72;4973579;28;101701;-82
2021/12/18 07:31:25;;;;;;;10.63;5.77;;;;;;;5.85;62.93;102057.63;4972180;28;100926;-82
2021/12/18 07:33:51;;;;;;;16.03;6.23;;;;;;;5.76;62.86;102043.56;4982332;28;97088;-83
2021/12/18 07:36:16;;;;;;;15.30;6.15;;;;;;;5.87;63.04;102058.50;4964997;28;96923;-79
2021/12/18 07:38:43;;;;;;;10.27;5.90;;;;;;;5.80;63.05;102045.38;4972963;28;101748;-82
2021/12/18 07:41:10;;;;;;;10.93;5.83;;;;;;;5.91;63.03;102069.84;4975219;28;97800;-80
2021/12/18 07:43:36;;;;;;;13.63;6.53;;;;;;;5.92;62.97;102065.50;4976152;28;97239;-78
2021/12/18 07:46:02;;;;;;;11.17;6.33;;;;;;;5.85;63.08;102051.53;4992156;28;96777;-79
2021/12/18 07:48:27;;;;;;;12.13;6.20;;;;;;;5.90;63.06;102052.44;4970674;28;97470;-82
2021/12/18 07:50:53;;;;;;;13.03;5.33;;;;;;;5.91;63.42;102059.44;4989125;28;97383;-81
2021/12/18 07:53:18;;;;;;;7.75;5.60;;;;;;;5.92;63.01;102058.56;4960720;28;96823;-82
2021/12/18 07:55:44;;;;;;;11.68;6.20;;;;;;;5.88;62.82;102057.66;4974918;28;97235;-80
2021/12/18 07:58:10;;;;;;;13.00;6.57;;;;;;;5.97;62.91;102063.88;4976477;28;97727;-78
2021/12/18 08:00:35;;;;;;;10.90;5.97;;;;;;;5.91;62.85;102062.03;4971214;28;101340;-78
2021/12/18 08:03:01;;;;;;;10.23;6.22;;;;;;;5.95;63.03;102068.19;4971495;28;97177;-81
2021/12/18 08:05:27;;;;;;;11.33;5.60;;;;;;;5.93;63.13;102064.66;4960337;28;96885;-78
2021/12/18 08:07:52;;;;;;;18.73;6.70;;;;;;;5.73;63.05;102027.91;4969779;28;101547;-83
2021/12/18 08:10:18;;;;;;;12.83;6.53;;;;;;;5.93;63.25;102055.13;4976230;28;101904;-78
2021/12/18 08:12:43;;;;;;;15.63;6.87;;;;;;;5.90;62.93;102048.13;5002442;28;96781;-78
2021/12/18 08:15:10;;;;;;;10.10;6.07;;;;;;;5.82;62.95;102022.84;4990812;28;97207;-81
2021/12/18 08:17:36;;;;;;;10.17;5.63;;;;;;;5.96;62.61;102043.88;4984528;28;101205;-81
2021/12/18 08:20:03;;;;;;;8.83;5.10;;;;;;;6.00;62.67;102043.06;4961151;28;101725;-82
2021/12/18 08:22:29;;;;;;;9.20;5.43;;;;;;;5.89;62.87;102028.13;4991600;28;96869;-81
2021/12/18 08:24:55;;;;;;;12.87;6.37;;;;;;;5.98;62.76;102039.56;4978758;28;97389;-81
2021/12/18 08:27:20;;;;;;;9.83;5.77;;;;;;;5.95;63.13;102032.56;4988860;28;97421;-79
2021/12/18 08:29:46;;;;;;;12.37;5.60;;;;;;;6.04;63.10;102039.63;4987268;28;101137;-86
2021/12/18 08:32:11;;;;;;;9.02;4.93;;;;;;;6.04;62.94;102042.22;4982025;28;97235;-78
2021/12/18 08:34:37;;;;;;;15.50;5.27;;;;;;;5.98;62.96;102018.69;4970399;28;97487;-78
2021/12/18 08:37:03;;;;;;;14.03;6.30;;;;;;;6.02;62.54;102028.28;4975647;28;97905;-79
2021/12/18 08:39:29;;;;;;;13.13;5.87;;;;;;;6.08;63.06;102031.88;4987037;28;97416;-80
2021/12/18 08:41:55;;;;;;;12.67;5.90;;;;;;;6.10;63.05;102024.91;4981617;28;96958;-83
2021/12/18 08:44:21;;;;;;;10.97;5.60;;;;;;;6.11;62.32;102024.09;4990159;28;96959;-84
2021/12/18 08:46:46;;;;;;;12.77;5.67;;;;;;;6.10;62.76;102008.41;4990318;28;98032;-85
2021/12/18 08:49:12;;;;;;;11.37;5.73;;;;;;;6.13;62.59;102009.31;4992411;28;97965;-86
2021/12/18 08:51:38;;;;;;;11.63;5.83;;;;;;;6.13;62.47;102011.91;4989640;28;96863;-81
2021/12/18 08:54:05;;;;;;;14.17;6.27;;;;;;;6.15;63.13;102018.91;4974103;28;97152;-84
2021/12/18 08:56:31;;;;;;;14.33;5.83;;;;;;;6.22;62.96;102023.31;4958117;28;101735;-84
2021/12/18 08:58:58;;;;;;;13.20;6.28;;;;;;;6.23;62.66;102012.03;4960815;28;100195;-89
2021/12/18 09:01:26;;;;;;;16.70;5.83;;;;;;;5.92;62.90;101945.63;4959660;28;96988;-84
2021/12/18 09:03:52;;;;;;;10.90;5.67;;;;;;;6.30;62.73;102011.22;4972521;28;97195;-84
2021/12/18 09:06:18;;;;;;;12.03;5.43;;;;;;;6.29;63.10;102004.28;4965849;28;101502;-86
2021/12/18 09:08:44;;;;;;;15.47;6.33;;;;;;;6.28;62.77;101999.91;4972181;28;97116;-87
2021/12/18 09:11:09;;;;;;;10.93;5.97;;;;;;;6.19;63.01;101974.59;4983138;28;97223;-83
2021/12/18 09:13:35;;;;;;;10.07;5.20;;;;;;;6.39;62.94;101998.28;4971392;28;97461;-84
2021/12/18 09:16:00;;;;;;;12.65;6.13;;;;;;;6.41;62.37;102000.91;4955374;28;101390;-83
2021/12/18 09:18:26;;;;;;;14.13;6.40;;;;;;;6.44;62.99;101999.22;4980309;28;97743;-82
2021/12/18 09:20:52;;;;;;;9.50;5.32;;;;;;;6.37;62.91;101971.31;4948354;28;97290;-83
2021/12/18 09:23:19;;;;;;;15.43;6.30;;;;;;;6.42;63.01;101976.56;4968674;28;97171;-82
2021/12/18 09:25:45;;;;;;;13.25;5.72;;;;;;;6.47;62.98;101967.06;4961013;28;101085;-82
2021/12/18 09:28:11;;;;;;;18.53;6.40;;;;;;;6.38;62.68;101952.19;4971686;28;101068;-82
2021/12/18 09:30:37;;;;;;;13.88;5.97;;;;;;;6.56;62.53;101969.75;4987714;28;97163;-83
2021/12/18 09:33:03;;;;;;;14.90;5.50;;;;;;;6.46;62.86;101952.28;4973971;28;97308;-82
2021/12/18 09:35:28;;;;;;;12.93;5.63;;;;;;;6.56;63.13;101968.00;4974712;28;101107;-84
2021/12/18 09:37:59;;;;;;;13.90;5.80;;;;;;;6.59;63.14;101959.34;4976712;28;101085;-84
2021/12/18 09:40:25;;;;;;;12.05;5.30;;;;;;;6.46;62.82;101934.00;4974264;28;96807;-84
2021/12/18 09:42:51;;;;;;;11.05;5.43;;;;;;;6.64;62.89;101962.00;4975560;28;96967;-85
2021/12/18 09:45:17;;;;;;;14.38;6.18;;;;;;;6.60;62.71;101934.09;4991588;28;99606;-84
2021/12/18 09:47:44;;;;;;;10.27;5.82;;;;;;;6.71;63.03;101937.69;4975343;28;97811;-83
2021/12/18 09:50:11;;;;;;;15.75;6.47;;;;;;;6.81;63.07;101949.94;4974071;28;96901;-86
2021/12/18 09:52:37;;;;;;;14.67;5.43;;;;;;;6.63;63.36;101902.81;4974451;28;96759;-87
2021/12/18 09:55:04;;;;;;;14.45;5.57;;;;;;;6.85;62.84;101943.88;4991100;28;98366;-87
2021/12/18 09:57:30;;;;;;;11.30;5.28;;;;;;;6.85;62.88;101937.78;4973665;28;97600;-85
2021/12/18 09:59:55;;;;;;;12.65;5.72;;;;;;;6.79;62.45;101920.34;4983660;28;97127;-88
2021/12/18 10:02:21;;;;;;;11.38;5.93;;;;;;;6.84;62.71;101923.88;4975176;28;96950;-90
2021/12/18 10:04:47;;;;;;;11.73;6.13;;;;;;;6.78;62.87;101924.69;4972821;28;101715;-90
2021/12/18 10:07:24;;;;;;;9.03;6.43;;;;;;;6.64;63.17;101909.81;4976507;28;101166;-94
2021/12/18 10:09:52;;;;;;;14.88;6.78;;;;;;;6.76;63.38;101917.72;4957004;28;96799;-94
2021/12/18 10:12:22;;;;;;;11.98;6.63;;;;;;;6.75;63.14;101913.38;4975273;28;97481;-92
2021/12/18 10:14:56;;;;;;;13.20;7.30;;;;;;;6.62;63.52;101895.88;4987681;28;101373;-93
2021/12/18 10:17:22;;;;;;;15.63;6.80;;;;;;;6.80;63.60;101915.13;4973030;28;100300;-93
2021/12/18 10:19:49;;;;;;;12.18;6.40;;;;;;;6.69;63.15;101900.25;4974427;28;98116;-94
2021/12/18 10:22:15;;;;;;;16.42;7.55;;;;;;;6.56;63.43;101871.47;4975729;28;96815;-94
2021/12/18 10:24:45;;;;;;;12.73;6.65;;;;;;;6.74;63.37;101893.34;4976317;28;100224;-94
2021/12/18 10:27:20;;;;;;;13.00;7.10;;;;;;;6.76;63.16;101899.44;4985494;28;98034;-93
2021/12/18 10:29:47;;;;;;;14.67;7.67;;;;;;;6.85;63.26;101912.56;4976309;28;96662;-95
2021/12/18 10:32:21;;;;;;;16.08;7.68;;;;;;;6.67;63.24;101871.56;4981192;28;97432;-94
2021/12/18 10:34:55;;;;;;;13.38;7.20;;;;;;;6.73;63.09;101884.63;4951917;28;100638;-94
2021/12/18 10:37:25;;;;;;;14.70;7.00;;;;;;;6.67;63.06;101861.09;4961358;28;100134;-94
2021/12/18 10:39:53;;;;;;;15.17;7.40;;;;;;;6.91;63.07;101903.88;4964833;28;96841;-88
2021/12/18 10:42:40;;;;;;;13.18;7.35;;;;;;;6.86;63.29;101889.94;4983350;28;96825;-87
2021/12/18 10:45:07;;;;;;;14.48;7.72;;;;;;;6.91;63.13;101896.06;4965859;28;100465;-85
2021/12/18 10:47:52;;;;;;;13.47;7.53;;;;;;;6.94;63.27;101901.28;4982138;28;101523;-87
2021/12/18 10:50:25;;;;;;;10.20;5.70;;;;;;;6.93;63.52;101904.78;4978416;28;96796;-86
2021/12/18 10:52:53;;;;;;;14.55;7.65;;;;;;;6.86;63.31;101895.16;4946795;28;96884;-92
2021/12/18 10:55:25;;;;;;;18.53;8.30;;;;;;;6.92;63.49;101897.78;4967520;28;98172;-88
2021/12/18 10:57:52;;;;;;;20.40;9.68;;;;;;;6.91;63.64;101891.69;4971283;28;101422;-87
2021/12/18 11:00:39;;;;;;;13.23;8.02;;;;;;;6.88;63.61;101881.25;4970519;28;97424;-86
2021/12/18 11:03:24;;;;;;;18.03;7.73;;;;;;;6.97;63.31;101894.34;4972591;28;97413;-87
2021/12/18 11:06:15;;;;;;;12.63;6.93;;;;;;;6.98;63.17;101890.88;4986600;28;98262;-86
2021/12/18 11:08:53;;;;;;;12.70;7.53;;;;;;;7.01;63.29;101879.56;4971938;28;102300;-87
2021/12/18 11:14:07;;;;;;;13.65;7.22;;;;;;;7.05;63.06;101877.88;4975148;28;98134;-88
2021/12/18 11:16:35;;;;;;;10.88;6.43;;;;;;;6.98;62.96;101872.63;4955595;28;101504;-86
2021/12/18 11:19:04;;;;;;;8.75;6.03;;;;;;;6.91;63.26;101860.38;4957538;28;101830;-87
2021/12/18 11:21:30;;;;;;;10.30;5.43;;;;;;;7.01;63.44;101875.25;4986121;28;96913;-87
2021/12/18 11:24:04;;;;;;;12.00;6.18;;;;;;;7.02;63.32;101879.59;4954796;28;96948;-88
2021/12/18 11:26:41;;;;;;;10.32;6.20;;;;;;;6.97;63.19;101867.38;4973049;28;101692;-87
2021/12/18 11:29:22;;;;;;;12.25;6.18;;;;;;;7.01;63.71;101863.91;4985188;28;101280;-81
2021/12/18 11:31:49;;;;;;;12.15;7.13;;;;;;;7.05;63.33;101872.66;4957797;28;96967;-83
2021/12/18 11:34:16;;;;;;;12.60;6.07;;;;;;;7.05;63.68;101865.69;4968374;28;96869;-85
2021/12/18 11:36:42;;;;;;;14.55;7.25;;;;;;;7.07;63.74;101865.66;4980346;28;97666;-82
2021/12/18 11:39:09;;;;;;;14.77;6.75;;;;;;;6.95;63.81;101832.53;4989582;28;98531;-82
2021/12/18 11:41:36;;;;;;;11.70;6.10;;;;;;;7.04;63.87;101843.06;4991666;28;96819;-84
2021/12/18 11:44:25;;;;;;;11.13;7.20;;;;;;;7.05;63.66;101849.13;4961208;28;96971;-84
2021/12/18 11:46:51;;;;;;;13.57;6.05;;;;;;;6.96;63.67;101822.13;4972560;28;101589;-85
2021/12/18 11:49:19;;;;;;;16.08;7.43;;;;;;;7.03;63.68;101829.09;4989090;28;98186;-83
2021/12/18 11:52:00;;;;;;;13.38;6.72;;;;;;;7.04;63.87;101830.00;4974386;28;96796;-79
2021/12/18 11:54:45;;;;;;;9.93;6.53;;;;;;;6.95;63.96;101806.44;4992012;28;96919;-84
2021/12/18 11:57:35;;;;;;;13.70;7.32;;;;;;;6.99;64.13;101810.81;4991941;28;98222;-86
2021/12/18 12:00:01;;;;;;;10.95;6.63;;;;;;;7.06;63.98;101807.34;4986273;28;98358;-83
2021/12/18 12:02:47;;;;;;;12.38;6.60;;;;;;;6.96;64.35;101800.38;4972127;28;96752;-84
2021/12/18 12:05:15;;;;;;;12.90;6.40;;;;;;;7.08;64.30;101813.47;4959579;28;97308;-85
2021/12/18 12:07:43;;;;;;;9.30;5.70;;;;;;;6.98;64.03;101794.28;4981807;28;101573;-89
2021/12/18 12:10:22;;;;;;;8.65;4.32;;;;;;;6.95;64.08;101780.31;4973639;28;101060;-88