Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:01:08;;;;;;;14.70;8.30;;;5.40;88.40;;;;;;9169629;19;20014;-69
2023/11/13 00:04:16;;;;;;;18.85;8.68;;;5.40;89.40;;;;;;9166585;19;20014;-70
2023/11/13 00:07:21;;;;;;;17.08;8.60;;;5.50;89.10;;;;;;9169419;19;20350;-71
2023/11/13 00:10:32;;;;;;;14.48;8.23;;;5.50;90.00;;;;;;9168516;19;20025;-70
2023/11/13 00:13:37;;;;;;;15.55;8.48;;;5.40;89.80;;;;;;9168090;19;20090;-69
2023/11/13 00:16:44;;;;;;;17.40;8.75;;;5.60;89.00;;;;;;9169709;19;20015;-70
2023/11/13 00:19:53;;;;;;;17.80;8.18;;;5.40;88.30;;;;;;9168203;19;20019;-70
2023/11/13 00:23:00;;;;;;;17.67;8.65;;;5.30;88.20;;;;;;9165733;19;20039;-69
2023/11/13 00:26:08;;;;;;;20.85;8.45;;;5.30;88.30;;;;;;9167732;19;20082;-71
2023/11/13 00:29:17;;;;;;;17.13;8.60;;;5.30;88.30;;;;;;9165529;19;20018;-70
2023/11/13 00:32:22;;;;;;;15.98;8.30;;;5.30;88.30;;;;;;9168143;19;20020;-72
2023/11/13 00:35:30;;;;;;;17.65;8.68;;;5.30;88.30;;;;;;9165057;19;20015;-69
2023/11/13 00:38:35;;;;;;;17.02;8.70;;;5.30;88.30;;;;;;9161958;19;20464;-71
2023/11/13 00:41:45;;;;;;;14.48;8.40;;;5.30;88.30;;;;;;9166392;19;20003;-70
2023/11/13 00:44:50;;;;;;;17.65;9.05;;;5.20;88.30;;;;;;9159888;19;20029;-70
2023/11/13 00:47:58;;;;;;;16.55;7.60;;;5.20;88.20;;;;;;9166137;19;20021;-71
2023/11/13 00:51:04;;;;;;;13.25;7.75;;;5.20;88.20;;;;;;9167757;19;20051;-71
2023/11/13 00:54:11;;;;;;;14.38;7.90;;;5.20;88.30;;;;;;9167833;19;20840;-69
2023/11/13 00:57:19;;;;;;;16.73;7.65;;;5.20;88.30;;;;;;9166097;19;20067;-72
2023/11/13 01:00:27;;;;;;;16.35;7.50;;;5.20;88.30;;;;;;9166438;19;20023;-71
2023/11/13 01:03:32;;;;;;;15.73;8.20;;;5.20;88.30;;;;;;9164554;19;20484;-69
2023/11/13 01:06:40;;;;;;;14.45;6.93;;;5.10;88.30;;;;;;9166912;19;20390;-70
2023/11/13 01:09:45;;;;;;;16.33;7.43;;;5.10;88.30;;;;;;9167473;19;20015;-70
2023/11/13 01:12:57;;;;;;;19.55;7.65;;;5.10;88.30;;;;;;9166619;19;20014;-70
2023/11/13 01:16:03;;;;;;;20.38;7.95;;;5.10;88.90;;;;;;9166109;19;20018;-70
2023/11/13 01:19:10;;;;;;;16.13;7.70;;;5.10;88.30;;;;;;9163164;19;20025;-70
2023/11/13 01:22:16;;;;;;;13.07;7.80;;;5.10;88.30;;;;;;9166229;19;20093;-70
2023/11/13 01:25:24;;;;;;;15.43;7.80;;;5.00;88.30;;;;;;9163140;19;20015;-70
2023/11/13 01:28:32;;;;;;;15.07;7.70;;;5.00;88.30;;;;;;9162350;19;20014;-70
2023/11/13 01:31:39;;;;;;;17.20;7.40;;;5.00;88.30;;;;;;9163811;19;20634;-70
2023/11/13 01:34:45;;;;;;;13.63;7.28;;;5.00;88.30;;;;;;9165306;19;20591;-70
2023/11/13 01:37:53;;;;;;;13.75;7.85;;;5.00;88.30;;;;;;9165965;19;20017;-71
2023/11/13 01:40:58;;;;;;;19.85;8.13;;;5.00;88.40;;;;;;9162498;19;20018;-69
2023/11/13 01:44:09;;;;;;;10.88;7.53;;;5.00;88.40;;;;;;9162323;19;20490;-70
2023/11/13 01:47:15;;;;;;;13.75;7.47;;;5.00;88.40;;;;;;9159783;19;20018;-69
2023/11/13 01:50:22;;;;;;;13.25;7.30;;;5.00;88.50;;;;;;9162242;19;20361;-70
2023/11/13 01:53:29;;;;;;;17.77;8.55;;;4.90;88.40;;;;;;9163126;19;20018;-69
2023/11/13 01:56:37;;;;;;;16.80;7.28;;;4.90;88.40;;;;;;9164747;19;20018;-70
2023/11/13 01:59:47;;;;;;;16.50;7.45;;;4.90;88.40;;;;;;9162516;19;20013;-70
2023/11/13 02:02:56;;;;;;;14.48;7.03;;;4.90;88.40;;;;;;9162776;19;20870;-68
2023/11/13 02:06:02;;;;;;;18.15;7.20;;;4.90;88.40;;;;;;9165075;19;20015;-69
2023/11/13 02:09:10;;;;;;;11.50;6.55;;;4.90;88.50;;;;;;9161869;19;21004;-72
2023/11/13 02:12:16;;;;;;;15.02;7.43;;;4.90;88.40;;;;;;9163926;19;20048;-70
2023/11/13 02:15:26;;;;;;;13.68;7.30;;;4.90;88.50;;;;;;9164263;19;20014;-71
2023/11/13 02:18:36;;;;;;;12.63;6.45;;;4.90;88.50;;;;;;9162264;19;21654;-70
2023/11/13 02:21:45;;;;;;;13.27;7.18;;;4.90;88.70;;;;;;9164509;19;20687;-70
2023/11/13 02:24:54;;;;;;;13.35;6.95;;;4.90;90.30;;;;;;9160286;19;20022;-69
2023/11/13 02:28:01;;;;;;;15.38;7.13;;;4.90;88.40;;;;;;9160993;19;20022;-72
2023/11/13 02:31:07;;;;;;;14.90;7.75;;;4.90;88.50;;;;;;9160489;19;20014;-73
2023/11/13 02:34:14;;;;;;;19.08;7.30;;;4.80;88.50;;;;;;9162151;19;20014;-70
2023/11/13 02:37:19;;;;;;;21.08;7.10;;;4.80;88.50;;;;;;9163034;19;20021;-70
2023/11/13 02:40:29;;;;;;;17.35;8.10;;;4.80;88.50;;;;;;9160604;19;20479;-70
2023/11/13 02:43:36;;;;;;;21.27;8.32;;;4.80;88.50;;;;;;9160907;19;20014;-70
2023/11/13 02:46:44;;;;;;;15.68;7.45;;;4.80;88.50;;;;;;9158137;19;20018;-71
2023/11/13 02:49:50;;;;;;;13.77;7.20;;;4.80;88.50;;;;;;9163667;19;20022;-69
2023/11/13 02:52:57;;;;;;;13.75;7.13;;;4.80;88.50;;;;;;9162464;19;20026;-70
2023/11/13 02:56:06;;;;;;;16.27;7.97;;;4.80;88.60;;;;;;9161998;19;20015;-70
2023/11/13 02:59:13;;;;;;;14.15;7.43;;;4.80;88.60;;;;;;9163061;19;20028;-70
2023/11/13 03:02:18;;;;;;;13.38;6.35;;;4.80;88.70;;;;;;9163128;19;20010;-70
2023/11/13 03:05:26;;;;;;;18.27;7.15;;;4.80;88.60;;;;;;9160764;19;20026;-71
2023/11/13 03:08:32;;;;;;;14.13;6.85;;;4.80;89.20;;;;;;9162396;19;20019;-70
2023/11/13 03:11:42;;;;;;;10.63;6.90;;;4.80;88.70;;;;;;9161878;19;20467;-70
2023/11/13 03:14:48;;;;;;;13.75;7.55;;;5.60;89.40;;;;;;9160643;19;20376;-71
2023/11/13 03:17:55;;;;;;;17.17;8.20;;;4.90;90.00;;;;;;9162026;19;20018;-71
2023/11/13 03:21:00;;;;;;;15.68;7.95;;;4.90;89.20;;;;;;9162264;19;20051;-71
2023/11/13 03:24:09;;;;;;;16.38;7.57;;;4.90;88.80;;;;;;9160309;19;20342;-71
2023/11/13 03:27:17;;;;;;;18.23;7.47;;;4.90;88.80;;;;;;9159762;19;20362;-71
2023/11/13 03:30:25;;;;;;;15.65;7.80;;;4.90;88.80;;;;;;9162194;19;20022;-71
2023/11/13 03:33:30;;;;;;;18.30;7.90;;;4.90;88.80;;;;;;9161909;19;20082;-70
2023/11/13 03:36:38;;;;;;;16.48;7.50;;;4.90;88.80;;;;;;9158547;19;20022;-70
2023/11/13 03:39:44;;;;;;;14.73;7.95;;;4.90;88.80;;;;;;9159025;19;20118;-71
2023/11/13 03:42:55;;;;;;;15.25;7.78;;;4.90;88.80;;;;;;9162481;19;20014;-71
2023/11/13 03:46:02;;;;;;;15.55;8.18;;;4.90;88.80;;;;;;9160557;19;20025;-71
2023/11/13 03:49:09;;;;;;;21.00;8.45;;;5.00;88.90;;;;;;9167650;19;20027;-71
2023/11/13 03:52:15;;;;;;;20.65;8.25;;;4.90;88.80;;;;;;9168645;19;20476;-70
2023/11/13 03:55:22;;;;;;;24.58;8.82;;;5.00;88.90;;;;;;9168659;19;20018;-71
2023/11/13 03:58:31;;;;;;;17.88;8.68;;;5.00;88.90;;;;;;9169760;19;20021;-70
2023/11/13 04:01:38;;;;;;;16.88;8.23;;;5.00;88.90;;;;;;9169852;19;20022;-70
2023/11/13 04:04:44;;;;;;;16.67;8.90;;;5.00;88.90;;;;;;9169102;19;20018;-71
2023/11/13 04:07:52;;;;;;;17.40;8.65;;;5.00;88.90;;;;;;9170225;19;20370;-71
2023/11/13 04:10:57;;;;;;;15.80;8.75;;;5.00;88.90;;;;;;9164210;19;20019;-71
2023/11/13 04:14:10;;;;;;;17.83;8.10;;;5.00;88.90;;;;;;9167376;19;20013;-68
2023/11/13 04:17:15;;;;;;;17.40;8.15;;;5.10;89.00;;;;;;9168412;19;20078;-72
2023/11/13 04:20:23;;;;;;;17.33;8.82;;;5.00;88.90;;;;;;9163880;19;20014;-70
2023/11/13 04:23:31;;;;;;;14.15;7.95;;;5.10;89.00;;;;;;9169036;19;20025;-70
2023/11/13 04:26:38;;;;;;;20.75;8.38;;;5.10;89.00;;;;;;9165629;19;20022;-70
2023/11/13 04:29:46;;;;;;;16.17;8.50;;;5.10;89.00;;;;;;9168768;19;20014;-70
2023/11/13 04:32:53;;;;;;;16.90;8.95;;;5.10;89.10;;;;;;9167432;19;20010;-70
2023/11/13 04:36:01;;;;;;;16.75;8.48;;;5.20;89.00;;;;;;9166455;19;20019;-70
2023/11/13 04:39:11;;;;;;;18.58;8.40;;;5.10;89.00;;;;;;9164596;19;20038;-71
2023/11/13 04:42:17;;;;;;;14.45;8.35;;;5.20;89.00;;;;;;9165144;19;20022;-69
2023/11/13 04:45:27;;;;;;;15.25;7.97;;;5.20;89.00;;;;;;9160209;19;20014;-70
2023/11/13 04:48:32;;;;;;;19.13;8.00;;;5.20;89.10;;;;;;9168287;19;20049;-70
2023/11/13 04:51:43;;;;;;;15.85;7.95;;;5.20;89.10;;;;;;9167058;19;20010;-70
2023/11/13 04:54:48;;;;;;;15.93;7.85;;;5.20;89.10;;;;;;9166093;19;20137;-70
2023/11/13 04:57:55;;;;;;;18.15;7.63;;;5.60;91.60;;;;;;9167585;19;20026;-71
2023/11/13 05:01:03;;;;;;;17.35;7.00;;;5.30;89.30;;;;;;9167697;19;20827;-70
2023/11/13 05:04:12;;;;;;;17.63;8.15;;;5.30;89.10;;;;;;9165351;19;20029;-70
2023/11/13 05:07:18;;;;;;;15.07;7.85;;;5.30;89.10;;;;;;9163303;19;21105;-70
2023/11/13 05:10:26;;;;;;;16.58;8.10;;;5.30;89.10;;;;;;9165645;19;20026;-71
2023/11/13 05:13:31;;;;;;;18.33;7.00;;;5.30;89.10;;;;;;9166471;19;20024;-71
2023/11/13 05:16:41;;;;;;;21.45;8.30;;;5.30;89.20;;;;;;9162396;19;20017;-72
2023/11/13 05:19:47;;;;;;;14.50;7.55;;;5.40;89.20;;;;;;9164076;19;20018;-69
2023/11/13 05:22:54;;;;;;;13.82;7.70;;;5.40;89.20;;;;;;9166299;19;20014;-70
2023/11/13 05:26:00;;;;;;;19.30;8.57;;;5.40;89.30;;;;;;9161887;19;20410;-70
2023/11/13 05:29:07;;;;;;;19.23;8.13;;;5.40;89.40;;;;;;9160058;19;20037;-71
2023/11/13 05:32:15;;;;;;;22.05;7.88;;;5.40;89.30;;;;;;9163757;19;20094;-70
2023/11/13 05:35:23;;;;;;;17.25;7.38;;;5.50;89.60;;;;;;9161252;19;20018;-70
2023/11/13 05:38:29;;;;;;;14.32;7.47;;;5.50;89.80;;;;;;9164248;19;20060;-69
2023/11/13 05:41:39;;;;;;;15.27;7.80;;;5.60;90.20;;;;;;9163197;19;20015;-71
2023/11/13 05:44:44;;;;;;;14.27;7.25;;;5.60;90.70;;;;;;9159403;19;20552;-69
2023/11/13 05:47:54;;;;;;;23.30;7.07;;;5.50;89.20;;;;;;9160916;19;20022;-70
2023/11/13 05:51:01;;;;;;;15.27;7.00;;;5.60;89.20;;;;;;9165895;19;20515;-72
2023/11/13 05:54:08;;;;;;;23.17;8.15;;;5.60;89.20;;;;;;9159826;19;20021;-71
2023/11/13 05:57:14;;;;;;;13.55;6.78;;;5.60;89.20;;;;;;9163389;19;20078;-71
2023/11/13 06:00:22;;;;;;;13.20;7.53;;;5.60;89.20;;;;;;9162772;19;20014;-71
2023/11/13 06:03:30;;;;;;;13.85;7.55;;;5.60;89.20;;;;;;9164895;19;20029;-71
2023/11/13 06:06:37;;;;;;;18.63;9.07;;;5.70;89.30;;;;;;9163769;19;20019;-71
2023/11/13 06:09:44;;;;;;;18.38;8.63;;;5.70;89.30;;;;;;9163241;19;20480;-70
2023/11/13 06:12:52;;;;;;;15.38;8.13;;;5.70;89.30;;;;;;9159910;19;20003;-71
2023/11/13 06:15:57;;;;;;;18.88;9.20;;;5.70;89.30;;;;;;9162899;19;20021;-71
2023/11/13 06:19:08;;;;;;;16.35;7.97;;;5.70;89.30;;;;;;9160035;19;20006;-70
2023/11/13 06:22:13;;;;;;;17.30;7.50;;;5.70;89.30;;;;;;9164621;19;20582;-71
2023/11/13 06:25:21;;;;;;;21.35;7.30;;;5.80;89.30;;;;;;9164589;19;20018;-71
2023/11/13 06:28:26;;;;;;;14.48;6.97;;;5.80;89.30;;;;;;9161467;19;20010;-71
2023/11/13 06:31:34;;;;;;;13.30;6.50;;;5.80;89.30;;;;;;9163583;19;20026;-72
2023/11/13 06:34:42;;;;;;;15.60;7.68;;;5.80;89.30;;;;;;9163312;19;20025;-71
2023/11/13 06:37:49;;;;;;;18.05;8.57;;;5.80;89.30;;;;;;9163239;19;20023;-70
2023/11/13 06:40:55;;;;;;;13.50;7.72;;;5.90;89.40;;;;;;9161755;19;20018;-71
2023/11/13 06:44:07;;;;;;;17.13;7.70;;;5.90;89.40;;;;;;9161264;19;20006;-70
2023/11/13 06:47:13;;;;;;;15.60;6.60;;;5.90;89.30;;;;;;9155444;19;20923;-69
2023/11/13 06:50:23;;;;;;;13.32;7.07;;;5.90;89.40;;;;;;9160066;19;20018;-70
2023/11/13 06:53:28;;;;;;;17.25;6.50;;;6.00;89.40;;;;;;9162001;19;20022;-69
2023/11/13 06:56:36;;;;;;;11.68;7.18;;;6.00;89.50;;;;;;9161043;19;20515;-71
2023/11/13 06:59:42;;;;;;;14.40;6.60;;;6.00;89.40;;;;;;9160939;19;20621;-69
2023/11/13 07:02:50;;;;;;;19.70;9.80;;;6.00;89.40;;;;;;9160572;19;20019;-71
2023/11/13 07:05:58;;;;;;;19.25;7.43;;;6.00;89.40;;;;;;9159823;19;20010;-70
2023/11/13 07:09:10;;;;;;;14.52;6.80;;;6.10;89.50;;;;;;9160578;19;20018;-70
2023/11/13 07:12:18;;;;;;;12.07;6.22;;;6.10;89.50;;;;;;9161457;19;20516;-70
2023/11/13 07:15:26;;;;;;;14.77;7.72;;;6.10;89.50;;;;;;9161879;19;20836;-70
2023/11/13 07:18:32;;;;;;;12.95;7.13;;;6.10;89.40;;;;;;9165652;19;20051;-71
2023/11/13 07:21:42;;;;;;;16.30;7.90;;;6.20;89.50;;;;;;9168846;19;20019;-70
2023/11/13 07:24:47;;;;;;;11.82;7.25;;;6.20;89.50;;;;;;9167502;19;20018;-70
2023/11/13 07:27:56;;;;;;;22.27;6.95;;;6.20;89.50;;;;;;9164664;19;20015;-70
2023/11/13 07:31:01;;;;;;;12.73;6.75;;;6.20;89.50;;;;;;9168664;19;20047;-72
2023/11/13 07:34:10;;;;;;;13.68;6.75;;;6.30;89.60;;;;;;9164216;19;20017;-69
2023/11/13 07:37:18;;;;;;;13.77;6.65;;;6.30;89.60;;;;;;9163163;19;20022;-70
2023/11/13 07:40:26;;;;;;;14.38;6.75;;;6.30;89.60;;;;;;9162574;19;20026;-70
2023/11/13 07:43:31;;;;;;;18.88;7.60;;;6.30;89.60;;;;;;9163007;19;20023;-73
2023/11/13 07:46:39;;;;;;;13.25;6.43;;;6.30;89.70;;;;;;9158009;19;20372;-72
2023/11/13 07:49:46;;;;;;;17.58;7.32;;;6.40;89.70;;;;;;9162384;19;20018;-71
2023/11/13 07:52:56;;;;;;;13.85;7.05;;;6.40;89.70;;;;;;9168199;19;20029;-70
2023/11/13 07:56:03;;;;;;;18.15;6.82;;;6.40;89.70;;;;;;9170432;19;20018;-71
2023/11/13 07:59:11;;;;;;;13.50;7.00;;;6.50;89.70;;;;;;9168938;19;20360;-71
2023/11/13 08:02:19;;;;;;;20.13;8.52;;;6.50;89.70;;;;;;9170160;19;20021;-70
2023/11/13 08:05:27;;;;;;;15.13;7.85;;;6.60;89.80;;;;;;9167206;19;20021;-71
2023/11/13 08:08:37;;;;;;;16.30;8.07;;;6.60;89.80;;;;;;9167339;19;20814;-71
2023/11/13 08:11:45;;;;;;;23.52;8.90;;;6.60;89.80;;;;;;9168877;19;20019;-72
2023/11/13 08:14:50;;;;;;;22.67;9.27;;;6.60;89.80;;;;;;9169665;19;20015;-71
2023/11/13 08:17:58;;;;;;;20.83;9.00;;;6.70;89.80;;;;;;9169797;19;20012;-71
2023/11/13 08:21:03;;;;;;;19.05;9.10;;;6.70;89.80;;;;;;9169241;19;20815;-70
2023/11/13 08:24:16;;;;;;;26.15;10.50;;;6.80;89.90;;;;;;9168279;19;20015;-72
2023/11/13 08:27:22;;;;;;;24.60;10.18;;;6.80;89.90;;;;;;9163776;19;20020;-70
2023/11/13 08:30:29;;;;;;;27.58;10.52;;;6.80;90.00;;;;;;9163684;19;20034;-71
2023/11/13 08:33:35;;;;;;;22.15;10.38;;;6.90;90.00;;;;;;9164017;19;20022;-71
2023/11/13 08:36:44;;;;;;;31.13;11.57;;;6.90;90.00;;;;;;9164565;19;20029;-70
2023/11/13 08:39:52;;;;;;;34.65;10.88;;;6.90;90.00;;;;;;9166488;19;20029;-71
2023/11/13 08:43:06;;;;;;;25.88;11.05;;;7.00;90.10;;;;;;9165341;19;20018;-69
2023/11/13 08:46:11;;;;;;;27.88;12.10;;;7.00;90.00;;;;;;9162402;19;20111;-71
2023/11/13 08:49:19;;;;;;;34.85;11.73;;;7.10;90.00;;;;;;9162352;19;20019;-71
2023/11/13 08:52:25;;;;;;;40.17;13.65;;;7.10;90.00;;;;;;9166642;19;20022;-70
2023/11/13 08:55:37;;;;;;;40.05;13.27;;;7.20;90.00;;;;;;9165239;19;21028;-70
2023/11/13 08:58:42;;;;;;;23.92;12.48;;;7.20;90.10;;;;;;9163901;19;20061;-71
2023/11/13 09:01:50;;;;;;;36.20;12.65;;;7.20;90.00;;;;;;9162776;19;20014;-72
2023/11/13 09:05:00;;;;;;;27.67;13.60;;;7.30;90.10;;;;;;9166107;19;20025;-71
2023/11/13 09:08:08;;;;;;;34.10;12.45;;;7.30;90.10;;;;;;9162941;19;20019;-71
2023/11/13 09:11:19;;;;;;;30.60;11.65;;;7.40;90.10;;;;;;9165515;19;20476;-72
2023/11/13 09:14:27;;;;;;;25.92;12.52;;;7.40;90.10;;;;;;9163590;19;20018;-71
2023/11/13 09:17:32;;;;;;;23.13;11.43;;;7.40;90.10;;;;;;9166186;19;20018;-70
2023/11/13 09:20:42;;;;;;;25.23;11.00;;;7.50;90.10;;;;;;9166695;19;20025;-71
2023/11/13 09:23:48;;;;;;;33.65;14.05;;;7.50;90.10;;;;;;9164361;19;20049;-72
2023/11/13 09:26:58;;;;;;;28.25;10.95;;;7.50;90.10;;;;;;9163051;19;20026;-72
2023/11/13 09:30:04;;;;;;;30.27;11.30;;;7.60;90.10;;;;;;9164202;19;20485;-72
2023/11/13 09:33:11;;;;;;;26.38;11.88;;;7.60;90.10;;;;;;9165411;19;20018;-71
2023/11/13 09:36:17;;;;;;;25.40;10.00;;;7.70;90.20;;;;;;9163374;19;20509;-72
2023/11/13 09:39:30;;;;;;;27.33;11.55;;;7.70;90.20;;;;;;9163890;19;20029;-72
2023/11/13 09:42:40;;;;;;;28.08;12.57;;;7.70;90.20;;;;;;9162797;19;20014;-72
2023/11/13 09:45:51;;;;;;;22.67;10.98;;;7.80;90.20;;;;;;9157497;19;20051;-72
2023/11/13 09:48:59;;;;;;;27.25;11.05;;;7.90;90.20;;;;;;9161357;19;20022;-73
2023/11/13 09:52:12;;;;;;;22.45;10.88;;;7.90;90.20;;;;;;9161484;19;20030;-72
2023/11/13 09:55:20;;;;;;;19.85;10.57;;;7.90;90.20;;;;;;9161744;19;20018;-72
2023/11/13 09:58:32;;;;;;;20.13;10.57;;;8.00;90.20;;;;;;9160596;19;20974;-72
2023/11/13 10:01:39;;;;;;;23.50;10.75;;;8.00;90.30;;;;;;9161617;19;20024;-72
2023/11/13 10:04:47;;;;;;;19.23;10.93;;;8.10;90.30;;;;;;9162598;19;20025;-72
2023/11/13 10:07:55;;;;;;;22.27;11.32;;;8.10;90.20;;;;;;9163812;19;20011;-72
2023/11/13 10:11:03;;;;;;;19.00;9.93;;;8.10;90.30;;;;;;9165105;19;20629;-72
2023/11/13 10:14:18;;;;;;;19.00;9.80;;;8.20;90.30;;;;;;9161817;19;20688;-72
2023/11/13 10:17:25;;;;;;;19.73;9.48;;;8.30;90.30;;;;;;9161142;19;20021;-73
2023/11/13 10:20:32;;;;;;;22.25;9.88;;;8.30;90.30;;;;;;9163984;19;20014;-72
2023/11/13 10:23:42;;;;;;;19.42;10.27;;;8.30;90.30;;;;;;9160640;19;20413;-72
2023/11/13 10:26:51;;;;;;;17.30;9.80;;;8.40;90.30;;;;;;9162728;19;20460;-72
2023/11/13 10:30:06;;;;;;;20.02;10.10;;;8.40;90.40;;;;;;9162126;19;20025;-73
2023/11/13 10:33:17;;;;;;;20.15;10.40;;;8.50;90.40;;;;;;9161540;19;20022;-73
2023/11/13 10:36:24;;;;;;;18.52;9.25;;;8.60;90.70;;;;;;9159940;19;20022;-73
2023/11/13 10:39:37;;;;;;;20.92;9.45;;;8.60;90.40;;;;;;9163210;19;20030;-72
2023/11/13 10:42:51;;;;;;;18.27;9.63;;;8.70;90.50;;;;;;9162171;19;20022;-72
2023/11/13 10:45:59;;;;;;;30.42;10.70;;;8.70;90.50;;;;;;9156012;19;20022;-72
2023/11/13 10:49:12;;;;;;;15.73;9.05;;;8.80;90.50;;;;;;9159738;19;20018;-73
2023/11/13 10:52:20;;;;;;;17.13;8.95;;;8.90;90.50;;;;;;9159558;19;20014;-74
2023/11/13 10:55:30;;;;;;;17.17;8.45;;;8.90;90.50;;;;;;9159694;19;20042;-73
2023/11/13 10:58:35;;;;;;;21.05;10.13;;;9.00;90.60;;;;;;9159408;19;20021;-73
2023/11/13 11:01:51;;;;;;;18.33;9.30;;;9.00;90.50;;;;;;9160665;19;20042;-73
2023/11/13 11:04:58;;;;;;;;;;;9.10;90.60;;;;;;9161996;19;20037;-73
2023/11/13 11:08:06;;;;;;;17.27;8.45;;;9.10;90.50;;;;;;9159243;19;19929;-72
2023/11/13 11:11:15;;;;;;;16.67;8.77;;;9.20;90.60;;;;;;9160328;19;20014;-73
2023/11/13 11:14:29;;;;;;;15.65;8.80;;;9.20;90.50;;;;;;9159346;19;20019;-72
2023/11/13 11:17:40;;;;;;;15.57;8.35;;;9.30;90.60;;;;;;9161762;19;20022;-74
2023/11/13 11:20:55;;;;;;;16.27;9.07;;;9.40;90.60;;;;;;9160590;19;20019;-74
2023/11/13 11:24:05;;;;;;;23.75;11.57;;;9.40;90.70;;;;;;9159168;19;20018;-72
2023/11/13 11:27:34;;;;;;;;;;;9.50;90.70;;;;;;9158848;19;20384;-73
2023/11/13 11:30:41;;;;;;;;;;;9.50;90.60;;;;;;9160831;19;21427;-73
2023/11/13 11:33:51;;;;;;;13.18;6.30;;;9.60;90.60;;;;;;9160098;19;19914;-73
2023/11/13 11:37:02;;;;;;;11.55;7.55;;;9.70;90.60;;;;;;9158728;19;20590;-74
2023/11/13 11:40:12;;;;;;;18.55;7.82;;;9.70;90.80;;;;;;9157160;19;20020;-72
2023/11/13 11:43:21;;;;;;;15.10;7.88;;;9.80;91.00;;;;;;9158278;19;20823;-73
2023/11/13 11:46:42;;;;;;;14.10;7.15;;;9.80;90.70;;;;;;9155864;19;20736;-73
2023/11/13 11:49:50;;;;;;;14.25;7.50;;;9.90;90.80;;;;;;9158536;19;20022;-73
2023/11/13 11:53:00;;;;;;;12.13;7.40;;;9.90;90.80;;;;;;9161317;19;20018;-74
2023/11/13 11:56:07;;;;;;;11.13;7.22;;;10.00;91.80;;;;;;9160488;19;20017;-73
2023/11/13 11:59:14;;;;;;;16.27;7.10;;;10.00;90.80;;;;;;9157716;19;20898;-74
2023/11/13 12:02:22;;;;;;;13.38;6.30;;;10.00;90.80;;;;;;9158922;19;20040;-73
2023/11/13 12:05:32;;;;;;;9.35;6.45;;;10.10;90.80;;;;;;9167544;19;20014;-75
2023/11/13 12:08:39;;;;;;;14.75;5.40;;;10.10;90.80;;;;;;9164944;19;20085;-72
2023/11/13 12:11:48;;;;;;;7.90;4.95;;;10.20;90.80;;;;;;9165979;19;20022;-73
2023/11/13 12:14:54;;;;;;;8.48;4.57;;;10.20;90.80;;;;;;9166648;19;20027;-74
2023/11/13 12:18:02;;;;;;;5.38;3.90;;;10.20;90.80;;;;;;9166584;19;20025;-73
2023/11/13 12:21:11;;;;;;;5.60;3.78;;;10.30;90.90;;;;;;9165880;19;20074;-74
2023/11/13 12:24:20;;;;;;;8.27;4.60;;;10.30;90.90;;;;;;9165026;19;20018;-73
2023/11/13 12:27:27;;;;;;;10.43;4.90;;;10.40;90.90;;;;;;9166864;19;20015;-73
2023/11/13 12:30:34;;;;;;;11.02;4.43;;;10.40;90.90;;;;;;9162602;19;20361;-72
2023/11/13 12:33:41;;;;;;;5.95;3.80;;;10.40;90.90;;;;;;9163980;19;20523;-72
2023/11/13 12:36:51;;;;;;;5.07;4.03;;;10.40;91.00;;;;;;9165034;19;20014;-73
2023/11/13 12:39:57;;;;;;;5.38;3.75;;;10.50;91.10;;;;;;9164372;19;20422;-73
2023/11/13 12:43:07;;;;;;;9.93;4.07;;;10.50;91.00;;;;;;9162438;19;20381;-73
2023/11/13 12:46:15;;;;;;;5.03;3.35;;;10.60;91.10;;;;;;9158785;19;20068;-72
2023/11/13 12:49:24;;;;;;;5.53;3.22;;;10.60;91.20;;;;;;9164099;19;20021;-73
2023/11/13 12:52:33;;;;;;;4.85;3.38;;;10.60;91.20;;;;;;9165819;19;20354;-72
2023/11/13 12:55:44;;;;;;;6.20;3.35;;;10.60;91.40;;;;;;9164209;19;20014;-72
2023/11/13 12:58:51;;;;;;;5.35;3.65;;;10.80;92.80;;;;;;9164347;19;20018;-72
2023/11/13 13:01:58;;;;;;;5.03;3.60;;;10.70;90.90;;;;;;9163247;19;20227;-72
2023/11/13 13:05:05;;;;;;;10.60;3.67;;;10.70;90.90;;;;;;9164880;19;20521;-73
2023/11/13 13:08:35;;;;;;;7.28;4.00;;;10.70;90.90;;;;;;9167177;19;20365;-73
2023/11/13 13:11:43;;;;;;;6.63;4.10;;;10.80;90.90;;;;;;9165524;19;20011;-74
2023/11/13 13:14:51;;;;;;;7.20;4.07;;;10.80;90.90;;;;;;9162942;19;20829;-72
2023/11/13 13:17:57;;;;;;;6.53;4.22;;;10.80;90.90;;;;;;9163396;19;20325;-72
2023/11/13 13:21:06;;;;;;;7.65;4.38;;;10.90;91.00;;;;;;9167118;19;20028;-72
2023/11/13 13:24:15;;;;;;;10.05;5.72;;;10.90;91.00;;;;;;9166496;19;20007;-72
2023/11/13 13:27:23;;;;;;;7.70;4.97;;;10.90;91.00;;;;;;9164065;19;20674;-72
2023/11/13 13:30:31;;;;;;;6.93;4.68;;;11.00;91.00;;;;;;9164050;19;20077;-73
2023/11/13 13:33:41;;;;;;;5.75;4.25;;;11.00;91.00;;;;;;9164809;19;20018;-72
2023/11/13 13:36:46;;;;;;;8.05;4.95;;;11.00;91.00;;;;;;9166769;19;20014;-73
2023/11/13 13:39:56;;;;;;;10.10;4.75;;;11.10;91.00;;;;;;9165995;19;20765;-72
2023/11/13 13:43:02;;;;;;;5.43;4.35;;;11.20;91.10;;;;;;9162322;19;20483;-73
2023/11/13 13:46:09;;;;;;;8.95;4.47;;;11.20;91.10;;;;;;9161442;19;20021;-73
2023/11/13 13:49:16;;;;;;;6.53;4.07;;;11.30;91.20;;;;;;9164584;19;20014;-72
2023/11/13 13:52:29;;;;;;;8.40;3.88;;;11.30;91.20;;;;;;9160418;19;20026;-73
2023/11/13 13:55:38;;;;;;;7.38;3.60;;;11.40;91.20;;;;;;9162791;19;20019;-73
2023/11/13 13:58:47;;;;;;;6.32;3.72;;;11.40;91.20;;;;;;9164854;19;20018;-73
2023/11/13 14:01:52;;;;;;;12.35;4.68;;;11.50;91.20;;;;;;9161175;19;20033;-73
2023/11/13 14:05:00;;;;;;;11.05;4.15;;;11.60;91.30;;;;;;9153044;19;20014;-73
2023/11/13 14:08:06;;;;;;;8.05;4.20;;;11.70;91.40;;;;;;9162066;19;20364;-74
2023/11/13 14:11:17;;;;;;;6.93;3.65;;;11.80;91.40;;;;;;9162355;19;20038;-73
2023/11/13 14:14:23;;;;;;;9.38;3.22;;;11.90;91.70;;;;;;9160995;19;20030;-74
2023/11/13 14:17:30;;;;;;;5.35;3.30;;;11.90;91.40;;;;;;9162755;19;20011;-73
2023/11/13 14:20:36;;;;;;;7.57;3.75;;;12.00;91.40;;;;;;9161774;19;20021;-73
2023/11/13 14:23:44;;;;;;;4.88;3.15;;;12.10;91.50;;;;;;9162034;19;20025;-73
2023/11/13 14:26:53;;;;;;;5.28;2.95;;;12.20;91.50;;;;;;9163632;19;20072;-74
2023/11/13 14:30:00;;;;;;;7.80;3.00;;;12.30;91.50;;;;;;9164201;19;20761;-74
2023/11/13 14:33:06;;;;;;;6.40;2.72;;;12.40;91.50;;;;;;9164527;19;20011;-74
2023/11/13 14:36:16;;;;;;;9.88;2.95;;;12.50;91.50;;;;;;9164903;19;20010;-74
2023/11/13 14:39:22;;;;;;;13.02;4.05;;;12.60;91.60;;;;;;9163747;19;20022;-73
2023/11/13 14:42:34;;;;;;;11.80;3.20;;;12.70;91.60;;;;;;9164041;19;20396;-73
2023/11/13 14:45:43;;;;;;;14.55;3.40;;;12.70;91.60;;;;;;9162798;19;20070;-73
2023/11/13 14:48:52;;;;;;;14.25;3.95;;;12.80;91.60;;;;;;9163319;19;20018;-72
2023/11/13 14:51:57;;;;;;;13.32;3.65;;;12.90;91.60;;;;;;9159541;19;20018;-73
2023/11/13 14:55:05;;;;;;;9.93;3.30;;;13.00;91.60;;;;;;9163290;19;20681;-73
2023/11/13 14:58:14;;;;;;;13.90;2.92;;;13.00;91.60;;;;;;9163416;19;20021;-74
2023/11/13 15:01:22;;;;;;;15.38;3.15;;;13.10;91.70;;;;;;9163042;19;20018;-74
2023/11/13 15:04:27;;;;;;;6.72;2.65;;;13.20;91.70;;;;;;9158324;19;20650;-73
2023/11/13 15:07:35;;;;;;;15.25;3.20;;;13.30;91.70;;;;;;9160441;19;20034;-75
2023/11/13 15:10:41;;;;;;;13.60;2.72;;;13.30;91.70;;;;;;9160443;19;21537;-73
2023/11/13 15:13:51;;;;;;;10.35;2.92;;;13.40;91.70;;;;;;9155307;19;20014;-74
2023/11/13 15:16:57;;;;;;;16.65;2.95;;;13.40;91.70;;;;;;9160559;19;20512;-74
2023/11/13 15:20:10;;;;;;;9.98;3.13;;;13.50;91.70;;;;;;9161860;19;20017;-74
2023/11/13 15:23:16;;;;;;;18.20;3.33;;;13.60;91.70;;;;;;9160859;19;20018;-73
2023/11/13 15:26:45;;;;;;;16.75;2.53;;;13.60;91.70;;;;;;9157197;19;20727;-73
2023/11/13 15:29:53;;;;;;;16.70;2.60;;;13.60;91.70;;;;;;9155529;19;20405;-73
2023/11/13 15:33:03;;;;;;;10.75;2.50;;;13.70;91.70;;;;;;9156745;19;20010;-72
2023/11/13 15:36:11;;;;;;;14.70;2.85;;;13.70;91.70;;;;;;9156154;19;20063;-73
2023/11/13 15:39:19;;;;;;;22.08;2.40;;;13.80;91.70;;;;;;9165028;19;20041;-73
2023/11/13 15:42:24;;;;;;;16.83;2.75;;;13.80;91.70;;;;;;9163687;19;20031;-73
2023/11/13 15:45:34;;;;;;;14.75;2.67;;;13.80;91.70;;;;;;9168076;19;20014;-73
2023/11/13 15:48:40;;;;;;;17.85;3.30;;;13.80;91.70;;;;;;9168556;19;20023;-71
2023/11/13 15:51:47;;;;;;;19.75;2.97;;;13.80;91.60;;;;;;9165048;19;20018;-73
2023/11/13 15:54:53;;;;;;;24.48;3.20;;;13.80;91.60;;;;;;9168584;19;20063;-72
2023/11/13 15:58:01;;;;;;;25.88;4.45;;;13.80;91.60;;;;;;9165060;19;20495;-72
2023/11/13 16:01:11;;;;;;;19.45;3.30;;;13.90;91.70;;;;;;9166308;19;20014;-72
2023/11/13 16:04:19;;;;;;;18.23;3.40;;;13.80;91.60;;;;;;9164896;19;20010;-73
2023/11/13 16:07:28;;;;;;;11.90;2.75;;;13.70;91.50;;;;;;9168430;19;20808;-72
2023/11/13 16:10:38;;;;;;;20.00;3.10;;;13.70;91.50;;;;;;9162259;19;20034;-72
2023/11/13 16:13:47;;;;;;;18.58;2.95;;;13.70;91.60;;;;;;9161493;19;20043;-72
2023/11/13 16:16:57;;;;;;;26.77;3.53;;;13.60;91.20;;;;;;9164260;19;20495;-72