Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:22;;;;;;;2.97;1.50;;;22.50;77.00;;;;;;5013177;28;20108;-82
2022/08/13 00:02:47;;;;;;;3.90;1.92;;;22.50;76.80;;;;;;5009568;28;20451;-79
2022/08/13 00:05:13;;;;;;;2.13;1.77;;;22.60;76.90;;;;;;5010862;28;20032;-81
2022/08/13 00:07:39;;;;;;;1.70;1.60;;;22.60;76.70;;;;;;5013016;28;20026;-81
2022/08/13 00:10:11;;;;;;;1.98;1.60;;;22.70;76.70;;;;;;5012486;28;20080;-81
2022/08/13 00:15:32;;;;;;;2.05;1.60;;;22.60;77.60;;;;;;5010319;28;20084;-82
2022/08/13 00:18:06;;;;;;;1.92;1.73;;;22.60;77.30;;;;;;5013471;28;20053;-81
2022/08/13 00:20:48;;;;;;;2.95;1.50;;;22.70;77.00;;;;;;5012532;28;20128;-81
2022/08/13 00:23:15;;;;;;;1.77;1.60;;;22.70;76.50;;;;;;5012068;28;20026;-78
2022/08/13 00:25:43;;;;;;;2.92;1.88;;;22.70;76.50;;;;;;5012198;28;20022;-79
2022/08/13 00:28:09;;;;;;;4.05;1.80;;;22.70;76.50;;;;;;5011878;28;20026;-82
2022/08/13 00:30:38;;;;;;;1.70;1.60;;;22.70;76.70;;;;;;5012421;28;20033;-81
2022/08/13 00:33:03;;;;;;;4.22;1.73;;;22.70;76.30;;;;;;5013258;28;20084;-82
2022/08/13 00:35:30;;;;;;;4.03;1.70;;;22.70;76.50;;;;;;5013942;28;20018;-80
2022/08/13 00:37:57;;;;;;;2.28;1.73;;;22.70;76.40;;;;;;5012895;28;20399;-78
2022/08/13 00:40:24;;;;;;;1.88;1.60;;;22.60;76.60;;;;;;5013470;28;20049;-79
2022/08/13 00:42:50;;;;;;;2.40;1.67;;;22.60;76.70;;;;;;5011561;28;20034;-80
2022/08/13 00:45:17;;;;;;;3.90;1.70;;;22.60;76.80;;;;;;5012492;28;20018;-80
2022/08/13 00:50:27;;;;;;;3.55;1.55;;;22.50;76.80;;;;;;5013627;28;20049;-82
2022/08/13 00:52:53;;;;;;;1.83;1.73;;;22.50;77.00;;;;;;5012970;28;20046;-80
2022/08/13 00:55:20;;;;;;;2.10;1.63;;;22.50;77.20;;;;;;5012097;28;20373;-78
2022/08/13 00:57:48;;;;;;;3.85;1.85;;;22.40;77.40;;;;;;5012636;28;20014;-79
2022/08/13 01:00:17;;;;;;;4.45;1.95;;;22.40;77.40;;;;;;5013119;28;20037;-78
2022/08/13 01:02:48;;;;;;;4.25;2.17;;;22.30;77.90;;;;;;5011473;28;20038;-78
2022/08/13 01:05:14;;;;;;;4.43;1.60;;;22.30;78.00;;;;;;5020801;28;20030;-78
2022/08/13 01:07:41;;;;;;;2.10;1.90;;;22.20;78.50;;;;;;5012495;28;20366;-77
2022/08/13 01:10:11;;;;;;;1.92;1.45;;;22.20;78.50;;;;;;5012883;28;20026;-78
2022/08/13 01:12:38;;;;;;;2.40;1.75;;;22.20;78.80;;;;;;5011243;28;20026;-78
2022/08/13 01:15:12;;;;;;;1.70;1.60;;;22.10;78.80;;;;;;5013098;28;20473;-77
2022/08/13 01:17:39;;;;;;;1.73;1.63;;;22.10;79.20;;;;;;5012342;28;20022;-78
2022/08/13 01:20:09;;;;;;;1.75;1.50;;;22.00;78.70;;;;;;5011782;28;20033;-78
2022/08/13 01:22:36;;;;;;;1.98;1.40;;;21.90;78.90;;;;;;5012257;28;20487;-78
2022/08/13 01:25:05;;;;;;;2.47;1.75;;;21.90;79.90;;;;;;5011514;28;20116;-78
2022/08/13 01:27:32;;;;;;;4.00;1.70;;;21.90;79.30;;;;;;5012216;28;20021;-79
2022/08/13 01:30:05;;;;;;;1.90;1.73;;;21.80;79.80;;;;;;5012691;28;20417;-79
2022/08/13 01:32:32;;;;;;;3.72;1.95;;;21.80;79.70;;;;;;5010643;28;20040;-79
2022/08/13 01:34:58;;;;;;;5.55;2.00;;;21.80;79.70;;;;;;5012624;28;20045;-78
2022/08/13 01:37:24;;;;;;;2.05;1.85;;;21.80;79.40;;;;;;5012040;28;20150;-78
2022/08/13 01:39:50;;;;;;;1.85;1.70;;;21.70;79.40;;;;;;5011010;28;20249;-77
2022/08/13 01:42:20;;;;;;;2.50;1.52;;;21.60;79.70;;;;;;5011770;28;20034;-78
2022/08/13 01:44:48;;;;;;;1.88;1.77;;;21.60;79.70;;;;;;5011018;28;20365;-78
2022/08/13 01:52:45;;;;;;;1.50;1.40;;;21.50;79.70;;;;;;5011465;28;20192;-78
2022/08/13 01:55:12;;;;;;;1.70;1.60;;;21.50;80.00;;;;;;5004917;28;20033;-78
2022/08/13 01:57:40;;;;;;;1.70;1.58;;;21.40;80.20;;;;;;5010313;28;20022;-78
2022/08/13 02:00:10;;;;;;;3.05;1.60;;;21.40;80.40;;;;;;5012119;28;20058;-78
2022/08/13 02:02:36;;;;;;;1.70;1.60;;;21.40;80.40;;;;;;5010148;28;20038;-79
2022/08/13 02:05:03;;;;;;;2.47;1.60;;;21.40;80.70;;;;;;5012098;28;20538;-77
2022/08/13 02:07:30;;;;;;;2.10;1.60;;;21.30;80.70;;;;;;5010184;28;20026;-77
2022/08/13 02:09:57;;;;;;;1.70;1.52;;;21.40;81.10;;;;;;5012007;28;20029;-77
2022/08/13 02:12:23;;;;;;;2.17;1.80;;;21.30;81.20;;;;;;5011287;28;20056;-77
2022/08/13 02:14:49;;;;;;;1.95;1.70;;;21.30;81.70;;;;;;5013186;28;20516;-77
2022/08/13 02:17:27;;;;;;;1.73;1.63;;;21.30;81.70;;;;;;5011281;28;20014;-76
2022/08/13 02:19:56;;;;;;;1.55;1.25;;;21.30;81.90;;;;;;5011587;28;20021;-77
2022/08/13 02:22:23;;;;;;;1.95;1.42;;;21.30;82.10;;;;;;5011106;28;20044;-76
2022/08/13 02:24:54;;;;;;;1.33;1.17;;;21.30;81.70;;;;;;5011768;28;20467;-76
2022/08/13 02:27:22;;;;;;;1.95;1.60;;;21.30;81.90;;;;;;5010813;28;20049;-77
2022/08/13 02:29:49;;;;;;;4.20;1.70;;;21.30;82.20;;;;;;5011476;28;20526;-77
2022/08/13 02:32:16;;;;;;;4.75;1.80;;;21.30;82.30;;;;;;5011063;28;20112;-77
2022/08/13 02:34:46;;;;;;;3.15;1.60;;;21.20;82.80;;;;;;5010297;28;20409;-77
2022/08/13 02:37:14;;;;;;;3.47;1.88;;;21.20;83.00;;;;;;5011155;28;20022;-77
2022/08/13 02:39:40;;;;;;;1.65;1.55;;;21.10;82.50;;;;;;5007621;28;20026;-76
2022/08/13 02:42:08;;;;;;;1.42;1.33;;;21.20;82.60;;;;;;5009592;28;20040;-77
2022/08/13 02:44:34;;;;;;;1.52;1.42;;;21.20;82.40;;;;;;5012803;28;20026;-77
2022/08/13 02:47:01;;;;;;;1.73;1.50;;;21.20;82.50;;;;;;5010676;28;20060;-76
2022/08/13 02:49:27;;;;;;;2.17;1.45;;;21.20;82.40;;;;;;5011130;28;20022;-77
2022/08/13 02:51:54;;;;;;;3.70;1.60;;;21.30;82.70;;;;;;5010743;28;20048;-76
2022/08/13 02:54:20;;;;;;;2.70;1.70;;;21.30;82.70;;;;;;5011123;28;20018;-78
2022/08/13 02:56:47;;;;;;;1.98;1.27;;;21.30;82.70;;;;;;5010851;28;20026;-78
2022/08/13 02:59:13;;;;;;;2.03;1.55;;;21.40;82.80;;;;;;5010816;28;20026;-77
2022/08/13 03:01:40;;;;;;;2.65;1.60;;;21.40;83.10;;;;;;5010913;28;20121;-77
2022/08/13 03:04:08;;;;;;;1.55;1.45;;;21.40;83.30;;;;;;5010844;28;20033;-77
2022/08/13 03:06:33;;;;;;;2.95;2.10;;;21.40;83.30;;;;;;5011245;28;20511;-77
2022/08/13 03:09:01;;;;;;;1.70;1.60;;;21.40;83.40;;;;;;5010433;28;20041;-77
2022/08/13 03:11:28;;;;;;;1.77;1.67;;;21.50;83.30;;;;;;5009838;28;20036;-78
2022/08/13 03:14:02;;;;;;;1.42;1.33;;;21.50;83.20;;;;;;5010557;28;20029;-77
2022/08/13 03:16:28;;;;;;;4.30;1.95;;;21.60;83.20;;;;;;5009855;28;20387;-77
2022/08/13 03:18:56;;;;;;;5.07;1.80;;;21.70;82.90;;;;;;5008938;28;20113;-77
2022/08/13 03:21:25;;;;;;;1.85;1.75;;;21.80;82.60;;;;;;5010991;28;20022;-77
2022/08/13 03:23:51;;;;;;;2.13;1.60;;;21.90;82.60;;;;;;5009145;28;20235;-76
2022/08/13 03:26:18;;;;;;;2.38;1.80;;;21.90;82.40;;;;;;5011050;28;20026;-77
2022/08/13 03:28:44;;;;;;;1.85;1.63;;;22.00;82.40;;;;;;5013256;28;20488;-79
2022/08/13 03:31:10;;;;;;;1.70;1.50;;;22.00;82.20;;;;;;5013591;28;20262;-77
2022/08/13 03:33:37;;;;;;;1.83;1.73;;;22.10;82.30;;;;;;5012825;28;20022;-78
2022/08/13 03:36:03;;;;;;;3.58;1.50;;;22.10;82.20;;;;;;5014949;28;20026;-77
2022/08/13 03:38:29;;;;;;;2.85;1.60;;;22.10;82.10;;;;;;5012575;28;20064;-76
2022/08/13 03:41:00;;;;;;;1.90;1.70;;;22.20;81.90;;;;;;5014453;28;20112;-76
2022/08/13 03:43:27;;;;;;;2.27;1.60;;;22.20;81.80;;;;;;5014177;28;20033;-77
2022/08/13 03:45:57;;;;;;;1.60;1.50;;;22.20;81.70;;;;;;5013177;28;20283;-79
2022/08/13 03:48:24;;;;;;;2.85;1.50;;;22.20;81.60;;;;;;5013980;28;20021;-77
2022/08/13 03:50:50;;;;;;;3.60;1.80;;;22.20;81.70;;;;;;5013458;28;20555;-78
2022/08/13 03:53:18;;;;;;;2.47;1.60;;;22.20;81.50;;;;;;5013203;28;20175;-77
2022/08/13 03:55:44;;;;;;;1.70;1.42;;;22.20;81.50;;;;;;5014465;28;20029;-78
2022/08/13 03:58:11;;;;;;;1.88;1.58;;;22.30;81.30;;;;;;5013545;28;20022;-77
2022/08/13 04:00:42;;;;;;;4.90;1.80;;;22.30;81.50;;;;;;5012804;28;20403;-77
2022/08/13 04:03:17;;;;;;;2.58;1.50;;;22.30;81.70;;;;;;5013679;28;20034;-77
2022/08/13 04:05:43;;;;;;;2.17;1.55;;;22.30;81.60;;;;;;5014392;28;20018;-77
2022/08/13 04:08:10;;;;;;;2.25;1.65;;;22.30;81.70;;;;;;5013617;28;20116;-76
2022/08/13 04:10:37;;;;;;;3.33;1.70;;;22.20;81.90;;;;;;5014026;28;20029;-76
2022/08/13 04:13:04;;;;;;;2.38;1.80;;;22.20;82.10;;;;;;5013531;28;20030;-77
2022/08/13 04:15:30;;;;;;;2.03;1.70;;;22.30;82.50;;;;;;5015397;28;20030;-76
2022/08/13 04:17:56;;;;;;;9.65;1.80;;;22.20;82.70;;;;;;5012361;28;20041;-77
2022/08/13 04:20:23;;;;;;;2.25;1.52;;;22.20;83.20;;;;;;5012760;28;20018;-77
2022/08/13 04:22:49;;;;;;;1.90;1.70;;;22.20;83.40;;;;;;5013353;28;20396;-77
2022/08/13 04:25:15;;;;;;;3.42;1.77;;;22.20;83.60;;;;;;5013808;28;20066;-78
2022/08/13 04:27:41;;;;;;;2.95;2.10;;;22.20;84.00;;;;;;5013029;28;20122;-76
2022/08/13 04:30:08;;;;;;;3.33;1.83;;;22.20;83.90;;;;;;5013486;28;20440;-76
2022/08/13 04:32:43;;;;;;;6.03;1.98;;;22.20;84.50;;;;;;5013124;28;20034;-76
2022/08/13 04:35:10;;;;;;;4.20;1.27;;;22.30;83.90;;;;;;5013671;28;20022;-76
2022/08/13 04:37:37;;;;;;;1.80;1.30;;;22.30;81.70;;;;;;5011721;28;20026;-76
2022/08/13 04:40:04;;;;;;;1.05;1.02;;;22.40;80.90;;;;;;5012279;28;20083;-76
2022/08/13 04:42:53;;;;;;;1.73;1.40;;;22.40;80.90;;;;;;5012996;28;20030;-76
2022/08/13 04:45:23;;;;;;;4.25;1.75;;;22.50;80.90;;;;;;5015152;28;20109;-76
2022/08/13 04:47:49;;;;;;;1.65;1.30;;;22.50;80.70;;;;;;5012958;28;20025;-76
2022/08/13 04:50:15;;;;;;;2.55;1.60;;;22.50;80.50;;;;;;5013360;28;20053;-76
2022/08/13 04:52:41;;;;;;;2.42;1.55;;;22.60;81.10;;;;;;5012945;28;20042;-76
2022/08/13 04:55:10;;;;;;;1.33;1.30;;;22.60;81.70;;;;;;5013471;28;20041;-76
2022/08/13 04:57:38;;;;;;;4.03;1.70;;;22.60;83.00;;;;;;5012802;28;20377;-78
2022/08/13 05:00:06;;;;;;;3.20;1.52;;;22.50;84.70;;;;;;5011670;28;20373;-77
2022/08/13 05:02:36;;;;;;;6.20;1.92;;;22.50;88.50;;;;;;5011162;28;20038;-77
2022/08/13 05:05:01;;;;;;;6.38;1.50;;;22.40;90.20;;;;;;5012044;28;20029;-79
2022/08/13 05:07:27;;;;;;;2.25;1.55;;;22.30;91.00;;;;;;5012547;28;20021;-78
2022/08/13 05:09:54;;;;;;;2.28;1.80;;;22.20;92.10;;;;;;5012747;28;20122;-78
2022/08/13 05:12:20;;;;;;;3.13;1.50;;;22.20;92.90;;;;;;5012335;28;20022;-79
2022/08/13 05:14:46;;;;;;;2.63;1.58;;;22.10;92.40;;;;;;5014593;28;20028;-78
2022/08/13 05:17:12;;;;;;;2.03;1.77;;;22.10;92.40;;;;;;5012492;28;20018;-78
2022/08/13 05:19:37;;;;;;;1.63;1.48;;;22.00;93.90;;;;;;5009514;28;20519;-78
2022/08/13 05:22:03;;;;;;;2.13;1.50;;;22.00;94.10;;;;;;5012454;28;20088;-79
2022/08/13 05:24:30;;;;;;;2.50;1.70;;;21.90;94.10;;;;;;5012758;28;20107;-79
2022/08/13 05:26:58;;;;;;;1.58;1.48;;;21.80;94.00;;;;;;5012164;28;20018;-78
2022/08/13 05:29:24;;;;;;;2.00;1.80;;;21.80;94.90;;;;;;5011402;28;20029;-79
2022/08/13 05:31:54;;;;;;;1.60;1.50;;;21.70;94.90;;;;;;5012170;28;20033;-79
2022/08/13 05:34:20;;;;;;;1.98;1.83;;;21.80;95.30;;;;;;5012564;28;20022;-77
2022/08/13 05:36:46;;;;;;;2.45;1.85;;;21.70;95.40;;;;;;5011625;28;20025;-77
2022/08/13 05:39:13;;;;;;;2.00;1.90;;;21.70;95.30;;;;;;5012462;28;20026;-77
2022/08/13 05:41:40;;;;;;;4.85;1.80;;;21.70;95.90;;;;;;5012090;28;20042;-77
2022/08/13 05:44:05;;;;;;;2.38;1.85;;;21.70;95.80;;;;;;5011864;28;20018;-78
2022/08/13 05:46:31;;;;;;;2.28;1.75;;;21.70;95.80;;;;;;5012392;28;20160;-78
2022/08/13 05:48:57;;;;;;;2.22;1.85;;;21.70;96.00;;;;;;5011706;28;20041;-79
2022/08/13 05:51:33;;;;;;;3.08;1.83;;;21.80;95.90;;;;;;5011919;28;20388;-78
2022/08/13 05:54:00;;;;;;;2.08;1.80;;;21.60;95.80;;;;;;5011814;28;20167;-78
2022/08/13 05:56:35;;;;;;;2.17;1.70;;;21.60;96.30;;;;;;5010967;28;20599;-78
2022/08/13 05:59:01;;;;;;;4.10;1.63;;;21.70;96.00;;;;;;5011140;28;20113;-78
2022/08/13 06:04:18;;;;;;;2.25;1.80;;;21.90;96.40;;;;;;5011797;28;20092;-78
2022/08/13 06:06:45;;;;;;;2.25;1.63;;;22.00;95.70;;;;;;5010283;28;20060;-77
2022/08/13 06:09:10;;;;;;;4.35;1.75;;;22.00;95.40;;;;;;5011793;28;20480;-81
2022/08/13 06:11:40;;;;;;;6.20;1.98;;;22.10;95.00;;;;;;5011790;28;20160;-80
2022/08/13 06:14:07;;;;;;;3.00;2.10;;;22.10;94.80;;;;;;5011651;28;20049;-81
2022/08/13 06:16:33;;;;;;;2.47;1.83;;;22.20;94.20;;;;;;5011717;28;20103;-78
2022/08/13 06:18:59;;;;;;;3.63;2.58;;;22.20;93.80;;;;;;5011293;28;20022;-82
2022/08/13 06:21:26;;;;;;;2.25;2.00;;;22.20;93.10;;;;;;5011891;28;20030;-79
2022/08/13 06:23:53;;;;;;;4.13;1.83;;;22.20;92.00;;;;;;5011114;28;20026;-79
2022/08/13 06:26:21;;;;;;;2.33;1.98;;;22.30;91.60;;;;;;5011672;28;20026;-79
2022/08/13 06:28:49;;;;;;;2.22;1.67;;;22.30;91.40;;;;;;5009721;28;20021;-78
2022/08/13 06:31:20;;;;;;;1.95;1.77;;;22.30;90.70;;;;;;5004997;28;20029;-78
2022/08/13 06:33:46;;;;;;;2.83;1.77;;;22.30;90.30;;;;;;5009577;28;20026;-77
2022/08/13 06:36:16;;;;;;;2.40;2.00;;;22.40;88.80;;;;;;5010264;28;20030;-76
2022/08/13 06:38:48;;;;;;;1.70;1.60;;;22.40;90.30;;;;;;5010786;28;20018;-79
2022/08/13 06:41:15;;;;;;;;;;;22.50;90.90;;;;;;4992246;28;20034;-78
2022/08/13 06:43:43;;;;;;;2.35;2.00;;;22.40;91.10;;;;;;5007502;28;19951;-78
2022/08/13 06:46:10;;;;;;;2.13;1.70;;;22.50;90.80;;;;;;5011688;28;20034;-82
2022/08/13 06:48:37;;;;;;;9.43;1.95;;;22.40;91.50;;;;;;5010832;28;20072;-79
2022/08/13 06:51:07;;;;;;;3.33;2.08;;;22.40;91.80;;;;;;5011457;28;20494;-79
2022/08/13 06:53:35;;;;;;;1.75;1.65;;;22.40;92.10;;;;;;5010554;28;20053;-80
2022/08/13 06:56:04;;;;;;;4.78;1.90;;;22.40;92.00;;;;;;5011261;28;20022;-80
2022/08/13 06:58:30;;;;;;;2.15;1.98;;;22.40;91.60;;;;;;5010840;28;20060;-79
2022/08/13 07:00:58;;;;;;;6.25;2.15;;;22.40;91.20;;;;;;5009679;28;20050;-78
2022/08/13 07:03:29;;;;;;;5.68;2.10;;;22.50;91.30;;;;;;5009672;28;20030;-80
2022/08/13 07:05:59;;;;;;;4.15;1.80;;;22.40;91.60;;;;;;5011077;28;20097;-78
2022/08/13 07:08:26;;;;;;;4.43;2.00;;;22.50;91.10;;;;;;5008865;28;20026;-79
2022/08/13 07:13:44;;;;;;;2.03;1.83;;;22.60;91.10;;;;;;5010712;28;20040;-80
2022/08/13 07:16:18;;;;;;;2.10;2.00;;;22.70;91.50;;;;;;5010790;28;20508;-76
2022/08/13 07:18:46;;;;;;;2.45;2.10;;;22.70;91.40;;;;;;5009021;28;20052;-75
2022/08/13 07:21:15;;;;;;;2.90;2.60;;;22.70;91.60;;;;;;5011093;28;20026;-76
2022/08/13 07:23:42;;;;;;;4.47;3.05;;;22.80;91.40;;;;;;5010753;28;20034;-79
2022/08/13 07:26:12;;;;;;;3.10;2.40;;;22.80;91.20;;;;;;5011399;28;20030;-81
2022/08/13 07:28:40;;;;;;;3.40;2.25;;;22.90;90.90;;;;;;5010300;28;20404;-78
2022/08/13 07:31:07;;;;;;;2.63;2.28;;;23.00;90.70;;;;;;5010042;28;20033;-76
2022/08/13 07:33:35;;;;;;;3.47;2.42;;;23.00;90.60;;;;;;5010371;28;20022;-74
2022/08/13 07:36:06;;;;;;;2.53;1.95;;;23.10;90.40;;;;;;5011101;28;20026;-75
2022/08/13 07:38:34;;;;;;;2.20;2.00;;;23.20;90.00;;;;;;5009135;28;20026;-75
2022/08/13 07:41:02;;;;;;;1.77;1.67;;;23.20;89.40;;;;;;5010326;28;20026;-75
2022/08/13 07:43:32;;;;;;;4.82;1.67;;;23.20;90.00;;;;;;5010103;28;20615;-75
2022/08/13 07:46:10;;;;;;;1.80;1.58;;;23.10;89.30;;;;;;5008553;28;20026;-75
2022/08/13 07:48:38;;;;;;;1.95;1.77;;;23.10;88.20;;;;;;5010027;28;20026;-75
2022/08/13 07:51:06;;;;;;;1.90;1.80;;;23.10;87.30;;;;;;5010732;28;20040;-75
2022/08/13 07:53:34;;;;;;;1.77;1.67;;;23.20;87.70;;;;;;5009909;28;20320;-76
2022/08/13 07:56:01;;;;;;;1.90;1.70;;;23.20;87.60;;;;;;5010519;28;20022;-74
2022/08/13 07:58:29;;;;;;;2.10;1.90;;;23.30;88.40;;;;;;5009989;28;20065;-74
2022/08/13 08:00:59;;;;;;;1.63;1.52;;;23.30;87.30;;;;;;5009443;28;20080;-75
2022/08/13 08:03:32;;;;;;;1.60;1.50;;;23.30;86.80;;;;;;5010077;28;20217;-75
2022/08/13 08:05:59;;;;;;;2.22;1.60;;;23.30;86.90;;;;;;5010797;28;20467;-74
2022/08/13 08:08:26;;;;;;;2.33;1.63;;;23.30;87.20;;;;;;5008430;28;20026;-76
2022/08/13 08:10:54;;;;;;;1.60;1.50;;;23.20;86.80;;;;;;5010688;28;20030;-76
2022/08/13 08:13:21;;;;;;;3.30;1.83;;;23.20;87.00;;;;;;5009814;28;20041;-74
2022/08/13 08:15:46;;;;;;;1.60;1.50;;;23.10;86.90;;;;;;5014396;28;20076;-75
2022/08/13 08:18:13;;;;;;;1.70;1.60;;;23.00;87.70;;;;;;5013467;28;20184;-74
2022/08/13 08:20:42;;;;;;;1.83;1.70;;;23.00;88.70;;;;;;5014178;28;20056;-75
2022/08/13 08:23:09;;;;;;;2.17;1.95;;;23.00;88.90;;;;;;5013506;28;20037;-74
2022/08/13 08:25:36;;;;;;;1.80;1.67;;;23.00;90.10;;;;;;5013991;28;20052;-75
2022/08/13 08:28:02;;;;;;;3.90;2.17;;;23.00;90.10;;;;;;5013139;28;20034;-75
2022/08/13 08:30:28;;;;;;;3.58;1.85;;;23.00;90.10;;;;;;5013746;28;20168;-75
2022/08/13 08:32:56;;;;;;;2.20;2.00;;;22.90;90.30;;;;;;5013333;28;20109;-75
2022/08/13 08:35:24;;;;;;;2.15;1.92;;;22.90;90.50;;;;;;5013786;28;20026;-76
2022/08/13 08:43:33;;;;;;;1.83;1.73;;;22.80;92.10;;;;;;5013141;28;20519;-75
2022/08/13 08:46:05;;;;;;;2.30;2.10;;;22.80;91.90;;;;;;5011736;28;20029;-75
2022/08/13 08:48:32;;;;;;;3.13;2.30;;;22.80;91.40;;;;;;5013041;28;20026;-75
2022/08/13 08:51:00;;;;;;;2.67;2.47;;;22.90;91.20;;;;;;5013656;28;20116;-77
2022/08/13 08:53:28;;;;;;;3.38;1.98;;;22.90;91.00;;;;;;5011628;28;20042;-75
2022/08/13 08:55:54;;;;;;;3.42;2.25;;;22.90;91.00;;;;;;5013424;28;20116;-78
2022/08/13 08:58:22;;;;;;;3.20;2.15;;;22.90;91.20;;;;;;5011558;28;20033;-74
2022/08/13 09:00:49;;;;;;;2.10;2.00;;;22.90;91.10;;;;;;5012382;28;20084;-75
2022/08/13 09:03:18;;;;;;;2.90;1.88;;;22.90;90.90;;;;;;5011041;28;20407;-74
2022/08/13 09:05:46;;;;;;;2.13;1.88;;;23.00;90.80;;;;;;5012047;28;20060;-75
2022/08/13 09:08:17;;;;;;;2.13;1.92;;;23.00;90.80;;;;;;5012399;28;20426;-74
2022/08/13 09:10:44;;;;;;;2.10;1.90;;;23.00;90.80;;;;;;5013041;28;20013;-74
2022/08/13 09:13:19;;;;;;;1.95;1.83;;;23.00;90.90;;;;;;5012316;28;20080;-75
2022/08/13 09:15:48;;;;;;;4.15;1.92;;;23.00;90.40;;;;;;5012912;28;20388;-75
2022/08/13 09:18:17;;;;;;;3.38;1.92;;;23.00;90.30;;;;;;5012291;28;20030;-75
2022/08/13 09:20:44;;;;;;;1.63;1.52;;;23.00;90.40;;;;;;5012891;28;20053;-75
2022/08/13 09:23:15;;;;;;;1.88;1.70;;;23.10;90.50;;;;;;5012107;28;20112;-75
2022/08/13 09:25:48;;;;;;;2.72;2.03;;;23.10;90.50;;;;;;5010902;28;20489;-74
2022/08/13 09:28:22;;;;;;;3.58;2.13;;;23.10;90.40;;;;;;5011979;28;20026;-75
2022/08/13 09:30:49;;;;;;;2.67;1.80;;;23.10;90.20;;;;;;5012788;28;20152;-76
2022/08/13 09:33:15;;;;;;;3.65;1.90;;;23.10;90.50;;;;;;5011988;28;20029;-75
2022/08/13 09:35:41;;;;;;;2.13;1.92;;;23.10;90.40;;;;;;5012783;28;20030;-74
2022/08/13 09:38:07;;;;;;;2.75;2.05;;;23.10;90.50;;;;;;5012203;28;20026;-75
2022/08/13 09:40:39;;;;;;;1.85;1.67;;;23.30;90.20;;;;;;5012638;28;20518;-75
2022/08/13 09:43:18;;;;;;;1.95;1.65;;;23.30;90.10;;;;;;5011811;28;20045;-75
2022/08/13 09:45:44;;;;;;;1.65;1.55;;;23.70;89.10;;;;;;5012496;28;20125;-75
2022/08/13 09:48:10;;;;;;;2.28;1.90;;;24.00;88.60;;;;;;5011365;28;20440;-75
2022/08/13 09:50:36;;;;;;;2.42;1.75;;;24.40;87.20;;;;;;5011183;28;20030;-75
2022/08/13 09:53:03;;;;;;;2.45;1.90;;;24.80;85.50;;;;;;5010481;28;20049;-75
2022/08/13 09:55:29;;;;;;;4.05;1.65;;;25.10;84.60;;;;;;5012566;28;20026;-76
2022/08/13 09:58:00;;;;;;;1.95;1.50;;;25.30;82.20;;;;;;5009975;28;20032;-75
2022/08/13 10:00:28;;;;;;;2.58;1.90;;;25.40;81.90;;;;;;5012106;28;20029;-76
2022/08/13 10:02:59;;;;;;;2.40;1.80;;;25.70;81.50;;;;;;5011375;28;20029;-74
2022/08/13 10:05:32;;;;;;;5.03;2.05;;;25.90;80.90;;;;;;5012140;28;20113;-74
2022/08/13 10:08:02;;;;;;;1.58;1.48;;;26.20;79.00;;;;;;5011320;28;20028;-77
2022/08/13 10:10:29;;;;;;;2.33;1.70;;;26.40;78.30;;;;;;5010762;28;20046;-75
2022/08/13 10:12:55;;;;;;;71.47;3.92;;;26.50;77.40;;;;;;5011375;28;20072;-76
2022/08/13 10:15:21;;;;;;;1.95;1.65;;;26.30;77.70;;;;;;5010573;28;20113;-74
2022/08/13 10:17:48;;;;;;;1.95;1.38;;;26.20;78.00;;;;;;5009886;28;20113;-74
2022/08/13 10:20:25;;;;;;;1.88;1.77;;;26.20;78.00;;;;;;5012109;28;20030;-75
2022/08/13 10:22:53;;;;;;;1.50;1.40;;;26.30;77.90;;;;;;5011249;28;20092;-76
2022/08/13 10:25:19;;;;;;;2.75;1.90;;;26.30;77.60;;;;;;5010570;28;20088;-76
2022/08/13 10:27:48;;;;;;;1.48;1.38;;;26.40;77.90;;;;;;5010836;28;20121;-76
2022/08/13 10:30:15;;;;;;;1.67;1.58;;;26.40;77.60;;;;;;5011380;28;20018;-74
2022/08/13 10:32:41;;;;;;;1.88;1.55;;;26.40;78.20;;;;;;5011018;28;20022;-75
2022/08/13 10:35:09;;;;;;;1.92;1.58;;;26.50;77.20;;;;;;5010317;28;20519;-74
2022/08/13 10:37:42;;;;;;;1.73;1.63;;;26.70;76.70;;;;;;5010093;28;20445;-75
2022/08/13 10:40:09;;;;;;;1.65;1.50;;;26.90;76.50;;;;;;5011436;28;20105;-74
2022/08/13 10:42:35;;;;;;;2.88;1.48;;;27.00;74.70;;;;;;5010780;28;20038;-75
2022/08/13 10:45:00;;;;;;;2.88;1.60;;;27.00;74.10;;;;;;5011581;28;20542;-75
2022/08/13 10:47:26;;;;;;;3.63;1.60;;;27.00;74.10;;;;;;5011033;28;20030;-74
2022/08/13 10:49:52;;;;;;;1.75;1.60;;;26.90;74.40;;;;;;5011356;28;20029;-75
2022/08/13 10:52:19;;;;;;;2.53;1.52;;;26.80;74.40;;;;;;5009458;28;20038;-74
2022/08/13 10:54:48;;;;;;;1.90;1.38;;;26.80;74.00;;;;;;5011418;28;20022;-74
2022/08/13 10:57:15;;;;;;;3.15;1.48;;;26.70;74.10;;;;;;5010772;28;20722;-74
2022/08/13 10:59:43;;;;;;;1.55;1.40;;;26.50;74.00;;;;;;5011099;28;20026;-76
2022/08/13 11:02:10;;;;;;;1.40;1.30;;;26.40;74.80;;;;;;5009208;28;20477;-74
2022/08/13 11:04:36;;;;;;;5.10;1.40;;;26.40;74.90;;;;;;5011165;28;20022;-75
2022/08/13 11:07:03;;;;;;;1.40;1.30;;;26.30;75.10;;;;;;5010772;28;20485;-75
2022/08/13 11:09:29;;;;;;;1.30;1.20;;;26.30;74.80;;;;;;5009767;28;20362;-73
2022/08/13 11:11:57;;;;;;;2.25;1.38;;;26.40;74.90;;;;;;5010375;28;20104;-74
2022/08/13 11:14:24;;;;;;;1.30;1.20;;;26.50;74.40;;;;;;5011724;28;20022;-74
2022/08/13 11:19:16;;;;;;;3.13;1.13;;;26.90;73.50;;;;;;5010771;28;20026;-74
2022/08/13 11:21:45;;;;;;;1.23;1.10;;;27.10;72.80;;;;;;5010596;28;20028;-74
2022/08/13 11:24:12;;;;;;;5.82;1.20;;;27.30;71.80;;;;;;5025824;28;20389;-74
2022/08/13 11:26:39;;;;;;;3.88;1.40;;;27.40;71.90;;;;;;5010931;28;20105;-74
2022/08/13 11:29:05;;;;;;;1.55;1.45;;;27.40;71.90;;;;;;5008757;28;20026;-74
2022/08/13 11:31:32;;;;;;;1.35;1.25;;;27.40;71.50;;;;;;5010905;28;20045;-74
2022/08/13 11:33:57;;;;;;;1.60;1.45;;;27.50;71.80;;;;;;5010287;28;20472;-74
2022/08/13 11:36:23;;;;;;;2.03;1.42;;;27.60;72.10;;;;;;5011121;28;20087;-73
2022/08/13 11:38:49;;;;;;;1.65;1.55;;;27.50;72.80;;;;;;5008730;28;20531;-74
2022/08/13 11:41:14;;;;;;;3.38;1.70;;;27.60;72.80;;;;;;5010821;28;20029;-74
2022/08/13 11:43:40;;;;;;;2.20;1.48;;;27.60;72.60;;;;;;5011605;28;20034;-75
2022/08/13 11:46:06;;;;;;;2.15;1.65;;;27.60;72.90;;;;;;5009489;28;20033;-75
2022/08/13 11:48:32;;;;;;;3.63;1.40;;;27.90;72.60;;;;;;5010048;28;20029;-75
2022/08/13 11:50:57;;;;;;;1.70;1.60;;;28.10;72.20;;;;;;5014163;28;20065;-75
2022/08/13 11:53:24;;;;;;;8.52;1.45;;;28.50;72.10;;;;;;5013807;28;20132;-75
2022/08/13 11:55:51;;;;;;;4.82;1.77;;;29.00;71.00;;;;;;5014721;28;20125;-75
2022/08/13 11:58:17;;;;;;;2.85;1.80;;;29.30;70.40;;;;;;5013668;28;20072;-76
2022/08/13 12:00:42;;;;;;;3.92;1.92;;;29.40;69.70;;;;;;5014468;28;20026;-76
2022/08/13 12:03:09;;;;;;;1.65;1.40;;;29.60;69.60;;;;;;5013716;28;20486;-75
2022/08/13 12:05:35;;;;;;;1.98;1.58;;;29.90;69.50;;;;;;5014529;28;20018;-76
2022/08/13 12:08:02;;;;;;;1.60;1.50;;;30.00;68.60;;;;;;5013473;28;20030;-75
2022/08/13 12:10:29;;;;;;;2.60;1.67;;;30.00;68.70;;;;;;5013154;28;20033;-76
2022/08/13 12:12:55;;;;;;;1.60;1.50;;;30.30;67.90;;;;;;5013401;28;20029;-75
2022/08/13 12:15:21;;;;;;;1.65;1.55;;;30.60;67.50;;;;;;5014082;28;20907;-75
2022/08/13 12:17:48;;;;;;;2.13;1.65;;;30.50;67.40;;;;;;5013476;28;20022;-75
2022/08/13 12:20:22;;;;;;;1.40;1.30;;;30.80;68.10;;;;;;5014245;28;20036;-75
2022/08/13 12:22:51;;;;;;;1.42;1.17;;;32.20;66.00;;;;;;5013437;28;20488;-75
2022/08/13 12:25:16;;;;;;;1.70;1.30;;;34.00;62.60;;;;;;5014131;28;20108;-73
2022/08/13 12:27:42;;;;;;;1.30;1.20;;;35.30;61.20;;;;;;5013037;28;20121;-74
2022/08/13 12:30:08;;;;;;;1.25;1.15;;;35.90;58.70;;;;;;5013843;28;20033;-76
2022/08/13 12:32:34;;;;;;;2.10;1.10;;;36.20;57.40;;;;;;5013213;28;20030;-75
2022/08/13 12:35:00;;;;;;;1.30;1.10;;;36.20;56.90;;;;;;5013141;28;20072;-75
2022/08/13 12:37:25;;;;;;;1.38;1.20;;;36.10;57.00;;;;;;5013389;28;20033;-75
2022/08/13 12:39:53;;;;;;;1.30;1.20;;;35.30;57.40;;;;;;5012595;28;20018;-75
2022/08/13 12:42:20;;;;;;;2.58;1.13;;;34.20;58.50;;;;;;5012778;28;20037;-76
2022/08/13 12:44:46;;;;;;;5.60;1.30;;;33.30;59.90;;;;;;5015149;28;20045;-76
2022/08/13 12:47:11;;;;;;;1.85;1.10;;;32.60;60.50;;;;;;5013125;28;20029;-75
2022/08/13 12:49:37;;;;;;;1.40;1.20;;;32.50;60.80;;;;;;5013479;28;20606;-75
2022/08/13 12:52:03;;;;;;;2.38;1.20;;;32.60;60.40;;;;;;5011771;28;20392;-76
2022/08/13 12:54:29;;;;;;;2.35;1.25;;;32.30;60.80;;;;;;5012287;28;20110;-74
2022/08/13 12:56:55;;;;;;;2.17;1.30;;;31.90;61.60;;;;;;5012906;28;20100;-75
2022/08/13 12:59:20;;;;;;;1.30;1.20;;;31.50;62.70;;;;;;5013049;28;20028;-76
2022/08/13 13:01:52;;;;;;;1.58;1.13;;;31.10;63.10;;;;;;5010612;28;20049;-75
2022/08/13 13:04:19;;;;;;;;;;;30.70;63.80;;;;;;5013419;28;20696;-75
2022/08/13 13:06:44;;;;;;;1.90;1.25;;;30.40;64.60;;;;;;5012780;28;19941;-74
2022/08/13 13:09:10;;;;;;;3.60;1.50;;;30.30;64.90;;;;;;5012854;28;20053;-77
2022/08/13 13:11:36;;;;;;;1.20;1.10;;;30.50;64.80;;;;;;5013041;28;20499;-75
2022/08/13 13:14:02;;;;;;;0.93;0.93;;;31.20;64.20;;;;;;5012286;28;20045;-75